Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 09:43:27;;;;;;;9.55;3.85;;;;;;;20.42;0.00;3.06;5134522;27;20114;-68
2021/09/26 09:45:58;;;;;;;7.70;3.53;;;;;;;20.57;0.00;3.06;5123975;27;20050;-68
2021/09/26 09:48:26;;;;;;;6.13;3.75;;;;;;;20.60;0.00;3.06;5126478;27;20138;-68
2021/09/26 09:51:01;;;;;;;6.93;3.65;;;;;;;20.21;0.00;3.03;5125864;27;20031;-69
2021/09/26 09:53:56;;;;;;;6.95;3.83;;;;;;;21.05;0.00;3.06;5127116;27;20030;-68
2021/09/26 09:56:23;;;;;;;7.25;3.33;;;;;;;21.43;0.00;3.09;5109991;27;20047;-68
2021/09/26 09:58:54;;;;;;;6.07;3.42;;;;;;;21.66;0.00;3.09;5132691;27;20502;-68
2021/09/26 10:01:32;;;;;;;6.40;3.65;;;;;;;22.00;0.00;3.09;5129927;27;20023;-69
2021/09/26 10:03:59;;;;;;;6.55;3.38;;;;;;;22.32;0.00;3.13;5120246;27;20035;-68
2021/09/26 10:06:37;;;;;;;5.50;3.33;;;;;;;22.16;0.00;3.13;5130431;27;20498;-69
2021/09/26 10:09:24;;;;;;;5.80;3.33;;;;;;;21.36;0.00;3.09;5127602;27;20116;-67
2021/09/26 10:12:03;;;;;;;7.25;3.97;;;;;;;20.91;0.00;3.06;5118176;27;20085;-67
2021/09/26 10:14:32;;;;;;;5.45;3.15;;;;;;;21.30;0.00;3.09;5119447;27;20095;-67
2021/09/26 10:16:59;;;;;;;5.53;3.03;;;;;;;21.61;0.00;3.09;5121095;27;20513;-67
2021/09/26 10:19:26;;;;;;;6.53;3.33;;;;;;;21.21;0.00;3.06;5121363;27;20045;-67
2021/09/26 10:21:54;;;;;;;6.10;3.25;;;;;;;21.29;0.00;3.09;5119351;27;20722;-67
2021/09/26 10:24:22;;;;;;;5.82;3.50;;;;;;;21.14;0.00;3.06;5124679;27;20030;-67
2021/09/26 10:26:48;;;;;;;5.65;3.55;;;;;;;21.33;0.00;3.09;5124824;27;20031;-67
2021/09/26 10:29:16;;;;;;;6.28;3.30;;;;;;;21.57;0.00;3.09;5121113;27;20027;-68
2021/09/26 10:31:42;;;;;;;5.45;3.20;;;;;;;21.83;0.00;3.09;5117596;27;20031;-68
2021/09/26 10:34:09;;;;;;;7.05;3.58;;;;;;;22.05;0.00;3.13;5121346;27;20039;-69
2021/09/26 10:36:36;;;;;;;6.40;3.55;;;;;;;21.62;0.00;3.09;5126435;27;20313;-68
2021/09/26 10:39:05;;;;;;;8.50;3.30;;;;;;;21.72;0.00;3.09;5122142;27;20046;-68
2021/09/26 10:41:30;;;;;;;8.57;3.55;;;;;;;21.55;0.00;3.09;5124877;27;20086;-68
2021/09/26 10:43:57;;;;;;;6.38;3.40;;;;;;;21.80;0.00;3.09;5119843;27;20031;-68
2021/09/26 10:46:27;;;;;;;7.22;3.70;;;;;;;22.04;0.00;3.13;5113625;27;20060;-68
2021/09/26 10:49:14;;;;;;;6.07;3.35;;;;;;;21.99;0.00;3.09;5120350;27;20533;-68
2021/09/26 10:51:58;;;;;;;6.55;3.40;;;;;;;21.78;0.00;3.09;5116666;27;20078;-68
2021/09/26 10:54:36;;;;;;;8.88;3.50;;;;;;;21.48;0.00;3.09;5107398;27;20035;-68
2021/09/26 10:57:25;;;;;;;6.35;3.47;;;;;;;21.18;0.00;3.06;5099374;27;20292;-68
2021/09/26 10:59:56;;;;;;;6.65;3.47;;;;;;;21.23;0.00;3.09;5094165;27;20051;-68
2021/09/26 11:02:41;;;;;;;5.93;3.17;;;;;;;21.47;0.00;3.09;5108551;27;20040;-67
2021/09/26 11:05:27;;;;;;;5.65;3.22;;;;;;;22.26;0.00;3.13;5106909;27;20031;-67
2021/09/26 11:07:53;;;;;;;6.72;3.45;;;;;;;22.86;0.00;3.16;5106937;27;20034;-67
2021/09/26 11:10:34;;;;;;;5.80;3.10;;;;;;;23.78;0.00;3.19;5109155;27;20118;-67
2021/09/26 11:13:11;;;;;;;6.60;3.60;;;;;;;23.64;0.00;3.19;5104679;27;20114;-67
2021/09/26 11:16:22;;;;;;;5.95;3.25;;;;;;;22.79;0.00;3.16;5104332;27;20103;-67
2021/09/26 11:18:59;;;;;;;6.38;3.58;;;;;;;23.18;0.00;3.16;5101754;27;20351;-67
2021/09/26 11:21:59;;;;;;;5.90;3.30;;;;;;;22.89;0.00;3.16;5112807;27;20126;-68
2021/09/26 11:24:28;;;;;;;7.78;3.80;;;;;;;22.80;0.00;3.16;5064607;27;20271;-68
2021/09/26 11:27:19;;;;;;;5.75;3.45;;;;;;;22.61;0.00;3.13;5114920;27;20148;-68
2021/09/26 11:30:16;;;;;;;7.38;3.78;;;;;;;22.18;0.00;3.13;5075196;27;20043;-68
2021/09/26 11:32:43;;;;;;;7.43;3.67;;;;;;;22.20;0.00;3.13;5105999;27;20489;-68
2021/09/26 11:35:30;;;;;;;9.48;3.75;;;;;;;22.63;0.00;3.13;5102654;27;20247;-68
2021/09/26 11:37:59;;;;;;;6.90;3.75;;;;;;;22.85;0.00;3.16;5110171;27;20073;-68
2021/09/26 11:40:46;;;;;;;6.75;3.53;;;;;;;22.95;0.00;3.16;5100805;27;20035;-68
2021/09/26 11:43:17;;;;;;;7.82;3.60;;;;;;;22.98;0.00;3.16;5103181;27;20121;-68
2021/09/26 11:45:43;;;;;;;7.63;3.83;;;;;;;22.91;0.00;3.16;5109437;27;20402;-66
2021/09/26 11:48:09;;;;;;;7.47;3.88;;;;;;;22.75;0.00;3.13;5107681;27;20057;-68
2021/09/26 11:50:41;;;;;;;6.80;3.50;;;;;;;22.27;0.00;3.13;5105688;27;20035;-68
2021/09/26 11:53:08;;;;;;;7.30;3.47;;;;;;;22.36;0.00;3.13;5107358;27;20031;-68
2021/09/26 11:55:37;;;;;;;8.82;3.55;;;;;;;22.55;0.00;3.13;5100783;27;20046;-68
2021/09/26 11:58:04;;;;;;;7.38;3.28;;;;;;;22.49;0.00;3.13;5108775;27;20033;-68
2021/09/26 12:00:34;;;;;;;7.72;3.38;;;;;;;22.42;0.00;3.13;5104369;27;20031;-68
2021/09/26 12:03:19;;;;;;;8.00;4.07;;;;;;;22.88;0.00;3.16;5103632;27;20039;-68
2021/09/26 12:05:45;;;;;;;7.38;3.95;;;;;;;23.11;0.00;3.16;5103786;27;20047;-68
2021/09/26 12:08:11;;;;;;;7.68;3.70;;;;;;;23.31;0.00;3.16;5111587;27;20038;-68
2021/09/26 12:10:37;;;;;;;7.00;3.60;;;;;;;23.53;0.00;3.19;5107382;27;20027;-68
2021/09/26 12:13:18;;;;;;;7.10;3.10;;;;;;;23.72;0.00;3.19;5106434;27;20110;-68
2021/09/26 12:15:44;;;;;;;6.35;3.70;;;;;;;23.74;0.00;3.19;5099025;27;20080;-68
2021/09/26 12:18:24;;;;;;;6.45;3.60;;;;;;;23.87;0.00;3.19;5101693;27;20031;-68
2021/09/26 12:21:10;;;;;;;5.97;3.20;;;;;;;23.89;0.00;3.19;5105413;27;20122;-69
2021/09/26 12:23:55;;;;;;;8.68;3.72;;;;;;;24.13;0.00;3.19;5102788;27;20051;-69
2021/09/26 12:26:28;;;;;;;8.75;3.58;;;;;;;24.66;0.00;3.22;5106927;27;20226;-69
2021/09/26 12:29:11;;;;;;;6.25;3.70;;;;;;;24.73;0.00;3.22;5102181;27;20160;-69
2021/09/26 12:31:39;;;;;;;7.57;3.28;;;;;;;25.08;0.00;3.25;5104921;27;20031;-69
2021/09/26 12:34:07;;;;;;;7.63;3.63;;;;;;;26.39;0.00;3.31;5111748;27;20033;-70
2021/09/26 12:36:38;;;;;;;8.23;4.05;;;;;;;25.45;0.00;3.28;5106454;27;20023;-70
2021/09/26 12:39:05;;;;;;;7.70;4.00;;;;;;;24.83;0.00;3.25;5109450;27;20024;-69
2021/09/26 12:41:35;;;;;;;7.03;4.03;;;;;;;24.27;0.00;3.22;5104124;27;20046;-69
2021/09/26 12:44:07;;;;;;;7.40;3.97;;;;;;;23.78;0.00;3.19;5111750;27;20066;-68
2021/09/26 12:46:40;;;;;;;7.28;4.22;;;;;;;23.75;0.00;3.19;5105881;27;20177;-69
2021/09/26 12:49:10;;;;;;;8.50;3.83;;;;;;;23.88;0.00;3.19;5105527;27;20076;-69
2021/09/26 12:51:42;;;;;;;10.00;4.45;;;;;;;23.82;0.00;3.19;5101895;27;20689;-69
2021/09/26 12:54:22;;;;;;;10.48;5.45;;;;;;;23.33;0.00;3.16;5106021;27;20059;-68
2021/09/26 12:56:48;;;;;;;8.45;4.25;;;;;;;23.07;0.00;3.16;5087985;27;20107;-69
2021/09/26 12:59:43;;;;;;;7.35;4.18;;;;;;;23.58;0.00;3.19;5084220;28;20621;-68
2021/09/26 13:02:29;;;;;;;13.07;4.82;;;;;;;23.24;0.00;3.16;5085978;28;20147;-68
2021/09/26 13:05:11;;;;;;;7.05;3.83;;;;;;;23.25;0.00;3.16;5077430;28;20038;-68
2021/09/26 13:07:37;;;;;;;9.00;4.93;;;;;;;23.37;0.00;3.16;5085193;28;20237;-68
2021/09/26 13:10:13;;;;;;;8.25;4.28;;;;;;;23.29;0.00;3.16;5078732;28;20128;-68
2021/09/26 13:12:45;;;;;;;7.85;4.38;;;;;;;23.16;0.00;3.16;5088640;27;20042;-68
2021/09/26 13:15:42;;;;;;;8.52;4.57;;;;;;;23.17;0.00;3.16;5083977;28;20138;-68
2021/09/26 13:18:31;;;;;;;8.20;4.10;;;;;;;23.63;0.00;3.19;5060186;28;20040;-68
2021/09/26 13:21:28;;;;;;;7.95;4.40;;;;;;;24.35;0.00;3.22;5085034;28;20503;-68
2021/09/26 13:24:09;;;;;;;8.07;4.32;;;;;;;24.78;0.00;3.25;5077328;28;20360;-69
2021/09/26 13:26:38;;;;;;;9.75;4.70;;;;;;;25.75;0.00;3.28;5081612;28;20109;-70
2021/09/26 13:29:23;;;;;;;7.75;4.57;;;;;;;25.49;0.00;3.28;5110275;27;20027;-71
2021/09/26 13:31:54;;;;;;;8.55;4.15;;;;;;;25.16;0.00;3.25;5113694;27;20042;-70
2021/09/26 13:34:30;;;;;;;7.43;4.45;;;;;;;25.65;0.00;3.28;5104371;27;20492;-70
2021/09/26 13:37:06;;;;;;;6.72;3.88;;;;;;;26.02;0.00;3.31;5103839;27;20459;-71
2021/09/26 13:39:36;;;;;;;8.68;3.63;;;;;;;26.38;0.00;3.31;5109250;27;20293;-71
2021/09/26 13:42:31;;;;;;;8.65;4.18;;;;;;;25.46;0.00;3.28;5099133;28;20113;-71
2021/09/26 13:45:05;;;;;;;7.15;4.13;;;;;;;25.38;0.00;3.28;5093759;28;20044;-70
2021/09/26 13:47:30;;;;;;;7.65;4.00;;;;;;;25.34;0.00;3.25;5102936;27;20117;-70
2021/09/26 13:49:58;;;;;;;6.55;3.67;;;;;;;26.06;0.00;3.31;5109683;27;20467;-70
2021/09/26 13:52:25;;;;;;;6.43;3.70;;;;;;;25.44;0.00;3.28;5104252;27;20016;-70
2021/09/26 13:54:53;;;;;;;6.47;3.63;;;;;;;24.84;0.00;3.25;5105339;27;20178;-69
2021/09/26 13:57:19;;;;;;;9.43;4.00;;;;;;;24.46;0.00;3.22;5102893;27;20515;-69
2021/09/26 13:59:44;;;;;;;7.95;3.80;;;;;;;24.28;0.00;3.22;5105746;27;20040;-68
2021/09/26 14:02:11;;;;;;;7.53;3.80;;;;;;;24.17;0.00;3.22;5102492;28;20057;-68
2021/09/26 14:04:37;;;;;;;6.28;3.47;;;;;;;24.01;0.00;3.19;5104285;27;20367;-68
2021/09/26 14:07:03;;;;;;;9.00;3.97;;;;;;;23.73;0.00;3.19;5100078;28;20061;-68
2021/09/26 14:09:29;;;;;;;6.88;4.10;;;;;;;23.39;0.00;3.16;5105864;27;20438;-68
2021/09/26 14:11:55;;;;;;;7.72;3.65;;;;;;;23.39;0.00;3.16;5105634;28;20343;-68
2021/09/26 14:14:20;;;;;;;7.45;3.70;;;;;;;23.42;0.00;3.16;5110928;27;20358;-68
2021/09/26 14:16:46;;;;;;;6.00;3.70;;;;;;;23.49;0.00;3.19;5105381;27;20027;-68
2021/09/26 14:19:13;;;;;;;6.32;3.60;;;;;;;23.82;0.00;3.19;5113579;27;20035;-69
2021/09/26 14:21:39;;;;;;;5.70;3.42;;;;;;;24.57;0.00;3.22;5101484;27;20043;-70
2021/09/26 14:24:04;;;;;;;9.40;3.88;;;;;;;24.86;0.00;3.25;5108471;27;20271;-69
2021/09/26 14:26:33;;;;;;;5.88;3.17;;;;;;;25.45;0.00;3.28;5099998;27;20457;-70
2021/09/26 14:28:59;;;;;;;8.73;3.08;;;;;;;25.38;0.00;3.28;5107259;27;20275;-70
2021/09/26 14:31:26;;;;;;;5.80;3.70;;;;;;;25.07;0.00;3.25;5110759;27;20076;-70
2021/09/26 14:33:53;;;;;;;7.80;3.78;;;;;;;24.43;0.00;3.22;5111171;27;20035;-70
2021/09/26 14:36:23;;;;;;;6.30;3.60;;;;;;;23.89;0.00;3.19;5103992;27;20440;-70
2021/09/26 14:38:49;;;;;;;7.32;3.60;;;;;;;23.68;0.00;3.19;5104764;27;20035;-70
2021/09/26 14:41:17;;;;;;;7.53;3.72;;;;;;;23.55;0.00;3.19;5104226;27;20081;-70
2021/09/26 14:43:44;;;;;;;9.20;4.50;;;;;;;23.58;0.00;3.19;5113218;27;20169;-70
2021/09/26 14:46:12;;;;;;;6.82;3.70;;;;;;;23.76;0.00;3.19;5108159;27;20030;-70
2021/09/26 14:48:39;;;;;;;5.88;3.63;;;;;;;23.93;0.00;3.19;5111805;27;20454;-70
2021/09/26 14:51:04;;;;;;;8.10;3.60;;;;;;;24.05;0.00;3.19;5107654;27;20482;-70
2021/09/26 14:53:30;;;;;;;6.05;3.88;;;;;;;23.92;0.00;3.19;5112873;27;20031;-70
2021/09/26 14:55:55;;;;;;;11.30;4.20;;;;;;;23.57;0.00;3.19;5107426;27;20035;-70
2021/09/26 14:58:21;;;;;;;7.57;4.35;;;;;;;23.44;0.00;3.16;5110643;27;20274;-70
2021/09/26 15:00:47;;;;;;;6.45;3.83;;;;;;;23.63;0.00;3.19;5102269;27;20051;-70
2021/09/26 15:03:12;;;;;;;6.88;3.92;;;;;;;23.80;0.00;3.19;5101169;27;20047;-70
2021/09/26 15:05:38;;;;;;;7.80;3.90;;;;;;;24.00;0.00;3.19;5108769;27;20517;-71
2021/09/26 15:08:04;;;;;;;6.82;4.20;;;;;;;23.82;0.00;3.19;5106528;27;20023;-70
2021/09/26 15:10:30;;;;;;;6.40;4.20;;;;;;;23.67;0.00;3.19;5113644;27;20116;-70
2021/09/26 15:12:57;;;;;;;6.68;3.85;;;;;;;23.69;0.00;3.19;5114121;27;20317;-70
2021/09/26 15:15:25;;;;;;;12.10;5.22;;;;;;;23.82;0.00;3.19;5107630;27;20212;-70
2021/09/26 15:17:50;;;;;;;11.60;5.05;;;;;;;23.82;0.00;3.19;5106792;27;20023;-71
2021/09/26 15:20:21;;;;;;;10.07;5.05;;;;;;;23.76;0.00;3.19;5110640;27;20031;-71
2021/09/26 15:22:46;;;;;;;8.02;4.55;;;;;;;24.09;0.00;3.19;5105539;27;20318;-71
2021/09/26 15:25:14;;;;;;;7.05;4.72;;;;;;;24.16;0.00;3.22;5111166;27;20536;-71
2021/09/26 15:27:40;;;;;;;6.93;4.53;;;;;;;24.11;0.00;3.19;5112017;27;20027;-70
2021/09/26 15:30:07;;;;;;;9.55;4.90;;;;;;;23.86;0.00;3.19;5112196;27;20498;-70
2021/09/26 15:32:33;;;;;;;7.65;4.85;;;;;;;23.79;0.00;3.19;5109280;27;20105;-71
2021/09/26 15:34:59;;;;;;;8.07;4.93;;;;;;;23.67;0.00;3.19;5112419;27;20136;-71
2021/09/26 15:37:24;;;;;;;9.55;5.45;;;;;;;23.61;0.00;3.19;5111787;27;20114;-71
2021/09/26 15:39:50;;;;;;;10.05;5.38;;;;;;;23.54;0.00;3.19;5100499;27;20031;-71
2021/09/26 15:42:15;;;;;;;9.73;5.53;;;;;;;23.55;0.00;3.19;5101881;27;20262;-71
2021/09/26 15:44:41;;;;;;;9.30;5.22;;;;;;;23.46;0.00;3.16;5108987;27;20317;-70
2021/09/26 15:47:06;;;;;;;10.15;5.90;;;;;;;23.49;0.00;3.19;5104708;27;20398;-70
2021/09/26 15:49:34;;;;;;;9.27;5.57;;;;;;;23.44;0.00;3.16;5111912;27;20027;-70
2021/09/26 15:52:00;;;;;;;11.57;6.90;;;;;;;23.44;0.00;3.16;5098231;28;20264;-70
2021/09/26 15:54:25;;;;;;;8.98;6.47;;;;;;;23.30;0.00;3.16;5112913;27;20062;-70
2021/09/26 15:56:51;;;;;;;11.68;6.75;;;;;;;23.33;0.00;3.16;5106555;27;20521;-70
2021/09/26 15:59:17;;;;;;;8.60;6.53;;;;;;;23.19;0.00;3.16;5112551;27;20499;-70
2021/09/26 16:01:45;;;;;;;10.63;6.60;;;;;;;23.01;0.00;3.16;5113954;27;20088;-70
2021/09/26 16:04:13;;;;;;;10.63;6.65;;;;;;;22.84;0.00;3.16;5113937;27;20043;-69
2021/09/26 16:06:40;;;;;;;11.50;6.72;;;;;;;22.65;0.00;3.13;5109072;27;20091;-69
2021/09/26 16:09:05;;;;;;;11.40;6.85;;;;;;;22.40;0.00;3.13;5108113;27;20019;-69
2021/09/26 16:11:31;;;;;;;12.50;7.75;;;;;;;22.25;0.00;3.13;5107900;27;20261;-71
2021/09/26 16:13:56;;;;;;;10.77;6.80;;;;;;;22.08;0.00;3.13;5107369;27;20027;-70
2021/09/26 16:16:22;;;;;;;11.70;7.07;;;;;;;21.82;0.00;3.09;5108539;27;20038;-69
2021/09/26 16:18:47;;;;;;;11.27;7.45;;;;;;;21.68;0.00;3.09;5104646;27;20134;-69
2021/09/26 16:21:17;;;;;;;12.30;8.10;;;;;;;21.46;0.00;3.09;5114297;27;20035;-69
2021/09/26 16:23:43;;;;;;;13.32;8.25;;;;;;;21.32;0.00;3.09;5108796;27;20019;-69
2021/09/26 16:26:11;;;;;;;13.73;8.27;;;;;;;21.18;0.00;3.06;5103844;27;20589;-69
2021/09/26 16:28:37;;;;;;;10.45;8.10;;;;;;;21.03;0.00;3.06;5102705;27;20019;-69
2021/09/26 16:31:06;;;;;;;13.52;8.57;;;;;;;20.95;0.00;3.06;5101797;27;20085;-69
2021/09/26 16:33:36;;;;;;;14.60;8.48;;;;;;;20.87;0.00;3.06;5108138;27;20315;-69
2021/09/26 16:36:04;;;;;;;12.18;8.32;;;;;;;20.73;0.00;3.06;5099683;27;20102;-69
2021/09/26 16:38:30;;;;;;;12.35;8.90;;;;;;;20.60;0.00;3.06;5116277;27;20031;-68
2021/09/26 16:40:57;;;;;;;13.07;8.68;;;;;;;20.51;0.00;3.06;5107403;27;20506;-68
2021/09/26 16:43:23;;;;;;;17.15;9.80;;;;;;;20.34;0.00;3.06;5113366;27;20027;-68
2021/09/26 16:45:48;;;;;;;13.57;8.80;;;;;;;20.14;0.00;3.03;5104450;27;20511;-68
2021/09/26 16:48:15;;;;;;;15.60;10.05;;;;;;;20.00;0.00;3.03;5111033;27;20064;-68
2021/09/26 16:50:45;;;;;;;17.83;9.65;;;;;;;19.83;0.00;3.03;5110759;27;20141;-68
2021/09/26 16:53:11;;;;;;;13.77;9.70;;;;;;;19.70;0.00;3.03;5107679;27;20177;-68
2021/09/26 16:55:37;;;;;;;14.35;9.75;;;;;;;19.65;0.00;3.03;5100490;27;20352;-68
2021/09/26 16:58:03;;;;;;;14.82;9.65;;;;;;;19.51;0.00;3.03;5112439;27;20242;-68
2021/09/26 17:00:29;;;;;;;15.13;10.05;;;;;;;19.39;0.00;3.03;5106243;27;20170;-68
2021/09/26 17:02:57;;;;;;;14.13;10.00;;;;;;;19.20;0.00;3.00;5100036;27;20050;-68
2021/09/26 17:05:25;;;;;;;17.42;10.90;;;;;;;19.01;0.00;3.00;5110363;27;20019;-68
2021/09/26 17:07:50;;;;;;;14.20;10.60;;;;;;;18.89;0.00;3.00;5111142;27;20333;-68
2021/09/26 17:10:19;;;;;;;16.02;11.00;;;;;;;18.76;0.00;3.00;5111314;27;20019;-68
2021/09/26 17:12:45;;;;;;;17.50;10.68;;;;;;;18.61;0.00;3.00;5112243;27;20019;-68
2021/09/26 17:15:13;;;;;;;18.23;11.00;;;;;;;18.50;0.00;3.00;5097810;27;20529;-68
2021/09/26 17:17:39;;;;;;;12.97;9.67;;;;;;;18.37;0.00;3.00;5102906;27;20043;-68
2021/09/26 17:20:08;;;;;;;16.97;10.73;;;;;;;18.25;0.00;3.00;5097908;27;20418;-68
2021/09/26 17:22:34;;;;;;;15.93;10.93;;;;;;;18.14;0.00;3.00;5102084;27;20441;-68
2021/09/26 17:25:00;;;;;;;15.03;9.47;;;;;;;18.06;0.00;2.97;5101417;27;20110;-68
2021/09/26 17:27:25;;;;;;;17.10;11.57;;;;;;;17.96;0.00;2.97;5107956;27;20362;-68
2021/09/26 17:29:51;;;;;;;19.77;10.57;;;;;;;17.88;0.00;2.97;5104232;27;20047;-68
2021/09/26 17:32:16;;;;;;;18.63;12.60;;;;;;;17.80;0.00;2.97;5099958;27;20039;-68
2021/09/26 17:34:42;;;;;;;18.20;12.90;;;;;;;17.77;0.00;2.97;5105992;27;20055;-68
2021/09/26 17:37:08;;;;;;;19.73;13.47;;;;;;;17.80;0.00;2.97;5103475;27;20036;-69
2021/09/26 17:39:35;;;;;;;20.83;14.20;;;;;;;17.82;0.00;2.97;5107692;27;20028;-68
2021/09/26 17:42:01;;;;;;;22.37;13.90;;;;;;;17.82;0.00;2.97;5112552;28;20063;-68
2021/09/26 17:44:29;;;;;;;23.73;14.93;;;;;;;17.84;0.00;2.97;5110601;27;20043;-68
2021/09/26 17:46:55;;;;;;;19.90;13.63;;;;;;;17.85;0.00;2.97;5101631;27;20333;-68
2021/09/26 17:49:20;;;;;;;18.33;12.43;;;;;;;17.83;0.00;2.97;5111297;27;20038;-68
2021/09/26 17:51:46;;;;;;;18.10;12.40;;;;;;;17.72;0.00;2.97;5104779;27;20035;-68
2021/09/26 17:54:12;;;;;;;18.30;11.80;;;;;;;17.66;0.00;2.97;5110567;27;20347;-68
2021/09/26 17:56:39;;;;;;;17.10;12.23;;;;;;;17.63;0.00;2.97;5106380;27;20144;-68
2021/09/26 17:59:05;;;;;;;16.90;11.97;;;;;;;17.61;0.00;2.97;5106623;27;20023;-68
2021/09/26 18:01:31;;;;;;;17.43;11.27;;;;;;;17.61;0.00;2.97;5097811;28;20023;-69
2021/09/26 18:03:57;;;;;;;27.90;14.43;;;;;;;17.59;0.00;2.97;5104684;27;20067;-68
2021/09/26 18:06:26;;;;;;;20.40;14.90;;;;;;;17.57;0.00;2.97;5102205;27;20023;-68
2021/09/26 18:08:51;;;;;;;25.67;16.47;;;;;;;17.60;0.00;2.97;5111773;27;20307;-68
2021/09/26 18:11:21;;;;;;;24.23;16.40;;;;;;;17.63;0.00;2.97;5112624;27;20428;-69
2021/09/26 18:13:48;;;;;;;23.87;15.50;;;;;;;17.68;0.00;2.97;5118580;27;21017;-68
2021/09/26 18:16:15;;;;;;;21.87;15.37;;;;;;;17.65;0.00;2.97;5109117;27;20530;-68
2021/09/26 18:18:41;;;;;;;19.40;12.90;;;;;;;17.60;0.00;2.97;5107481;27;20404;-68
2021/09/26 18:21:09;;;;;;;22.97;14.80;;;;;;;17.58;0.00;2.97;5104978;27;20076;-68
2021/09/26 18:23:39;;;;;;;22.30;14.07;;;;;;;17.56;0.00;2.97;5113131;27;20031;-68
2021/09/26 18:26:14;;;;;;;20.50;13.60;;;;;;;17.53;0.00;2.97;5107153;27;20423;-68
2021/09/26 18:28:39;;;;;;;22.17;14.50;;;;;;;17.49;0.00;196.44;5111655;27;20027;-68
2021/09/26 18:31:05;;;;;;;23.70;14.20;;;;;;;17.50;0.00;579.34;5114540;27;20440;-68
2021/09/26 18:33:36;;;;;;;19.10;12.93;;;;;;;17.43;0.00;526.16;5113394;27;20039;-68
2021/09/26 18:36:08;;;;;;;18.23;12.83;;;;;;;17.39;0.00;2.97;5104624;27;20511;-68
2021/09/26 18:38:36;;;;;;;18.92;12.68;;;;;;;17.36;0.00;2.97;5101433;27;20405;-68
2021/09/26 18:41:08;;;;;;;19.30;13.37;;;;;;;17.33;0.00;499.56;5104040;27;20269;-68
2021/09/26 18:43:33;;;;;;;20.70;12.93;;;;;;;17.31;0.00;948.97;5115641;27;20042;-68
2021/09/26 18:46:00;;;;;;;19.80;13.27;;;;;;;17.30;0.00;2462.06;5106326;27;20039;-69
2021/09/26 18:48:26;;;;;;;21.33;14.70;;;;;;;17.31;0.00;5533.47;5110969;27;20420;-68
2021/09/26 18:50:52;;;;;;;21.00;13.53;;;;;;;17.42;0.00;11623.06;5104388;27;20046;-68
2021/09/26 18:53:19;;;;;;;22.53;14.33;;;;;;;17.48;0.00;18337.56;5108152;27;20402;-68
2021/09/26 18:55:45;;;;;;;21.57;14.37;;;;;;;17.43;0.00;20010.22;5111312;27;20039;-69
2021/09/26 18:58:11;;;;;;;19.23;12.63;;;;;;;17.39;0.00;19454.44;5116100;27;20034;-69
2021/09/26 19:00:43;;;;;;;19.60;13.33;;;;;;;17.34;0.00;15306.06;5113446;27;20550;-69
2021/09/26 19:03:09;;;;;;;19.85;12.43;;;;;;;17.37;0.00;15726.22;5112317;27;20122;-69
2021/09/26 19:05:34;;;;;;;18.53;12.43;;;;;;;17.32;0.00;14492.34;5107134;27;20401;-69
2021/09/26 19:08:01;;;;;;;19.70;13.30;;;;;;;17.38;0.00;17433.44;5108750;27;20019;-69
2021/09/26 19:10:28;;;;;;;22.60;14.00;;;;;;;17.42;0.00;21597.75;5109079;27;20042;-69
2021/09/26 19:12:54;;;;;;;20.80;13.70;;;;;;;17.48;0.00;23225.19;5101057;27;20157;-69
2021/09/26 19:15:24;;;;;;;22.53;13.90;;;;;;;17.67;0.00;19502.31;5106336;27;20046;-69
2021/09/26 19:17:49;;;;;;;20.33;14.07;;;;;;;17.74;0.00;11014.09;5113439;27;20030;-69
2021/09/26 19:20:16;;;;;;;22.77;15.37;;;;;;;17.80;0.00;5536.13;5101997;27;20054;-69
2021/09/26 19:22:43;;;;;;;22.47;14.17;;;;;;;17.86;0.00;893.16;5108197;27;20511;-69
2021/09/26 19:25:10;;;;;;;20.37;13.93;;;;;;;17.89;0.00;2.97;5105044;27;20422;-69
2021/09/26 19:27:36;;;;;;;23.80;14.43;;;;;;;17.91;0.00;2.97;5113898;27;20074;-69
2021/09/26 19:30:03;;;;;;;20.90;13.63;;;;;;;18.10;0.00;2.97;5111349;27;20300;-69
2021/09/26 19:32:29;;;;;;;21.43;14.33;;;;;;;18.25;0.00;3.00;5108667;27;20023;-69
2021/09/26 19:34:56;;;;;;;24.47;13.43;;;;;;;18.36;0.00;3.00;5105137;27;20399;-69
2021/09/26 19:37:22;;;;;;;22.47;14.67;;;;;;;18.51;0.00;3.00;5104894;27;20054;-69
2021/09/26 19:39:48;;;;;;;21.60;13.27;;;;;;;18.66;0.00;3.00;5102870;27;20062;-69
2021/09/26 19:42:13;;;;;;;20.83;13.67;;;;;;;18.63;0.00;3.00;5107973;27;20078;-69
2021/09/26 19:44:39;;;;;;;23.83;12.83;;;;;;;18.63;0.00;3.00;5109336;27;20054;-67
2021/09/26 19:47:05;;;;;;;22.20;13.30;;;;;;;18.61;0.00;3.00;5103673;27;20032;-68
2021/09/26 19:49:30;;;;;;;19.93;12.90;;;;;;;18.53;0.00;3.00;5111552;27;20084;-68
2021/09/26 19:51:56;;;;;;;21.93;12.80;;;;;;;18.45;0.00;3.00;5110116;27;20027;-68
2021/09/26 19:54:26;;;;;;;22.90;13.20;;;;;;;18.50;0.00;3.00;5108812;27;20453;-68
2021/09/26 19:56:54;;;;;;;20.03;11.63;;;;;;;18.44;0.00;3.00;5108831;27;20205;-68
2021/09/26 19:59:21;;;;;;;21.87;12.77;;;;;;;18.47;0.00;3.00;5103678;27;20027;-68
2021/09/26 20:01:48;;;;;;;23.57;13.67;;;;;;;18.39;0.00;3.00;5099760;27;20308;-68
2021/09/26 20:04:15;;;;;;;20.77;12.87;;;;;;;18.34;0.00;3.00;5108980;27;20023;-68
2021/09/26 20:06:40;;;;;;;22.53;14.07;;;;;;;18.29;0.00;3.00;5112280;27;20027;-68
2021/09/26 20:09:09;;;;;;;22.93;13.67;;;;;;;18.25;0.00;3.00;5112862;27;20372;-68
2021/09/26 20:11:36;;;;;;;23.23;13.33;;;;;;;18.29;0.00;3.00;5100903;27;20165;-68
2021/09/26 20:14:03;;;;;;;21.90;12.90;;;;;;;18.30;0.00;3.00;5103684;27;20039;-68
2021/09/26 20:16:30;;;;;;;22.90;13.30;;;;;;;18.36;0.00;3.00;5106695;27;20035;-68
2021/09/26 20:18:56;;;;;;;20.47;12.60;;;;;;;18.35;0.00;3.00;5105763;27;20072;-68
2021/09/26 20:21:22;;;;;;;19.90;12.47;;;;;;;18.37;0.00;3.00;5109180;27;20049;-68
2021/09/26 20:23:49;;;;;;;21.90;12.03;;;;;;;18.36;0.00;3.00;5108953;27;20288;-68
2021/09/26 20:26:19;;;;;;;18.90;12.30;;;;;;;18.27;0.00;3.00;5102889;27;20031;-68
2021/09/26 20:28:46;;;;;;;20.13;12.67;;;;;;;18.16;0.00;3.00;5108548;27;20031;-68
2021/09/26 20:31:13;;;;;;;19.97;12.77;;;;;;;18.05;0.00;2.97;5112763;27;20301;-68
2021/09/26 20:33:43;;;;;;;17.80;11.83;;;;;;;17.99;0.00;2.97;5109963;27;20024;-68
2021/09/26 20:36:09;;;;;;;19.17;12.47;;;;;;;17.94;0.00;2.97;5101633;28;20027;-68
2021/09/26 20:38:36;;;;;;;19.67;12.03;;;;;;;17.84;0.00;2.97;5106830;27;20038;-68
2021/09/26 20:41:02;;;;;;;22.23;13.13;;;;;;;17.78;0.00;2.97;5101308;28;20035;-68
2021/09/26 20:43:31;;;;;;;22.20;13.03;;;;;;;17.75;0.00;2.97;5111669;27;20506;-68
2021/09/26 20:45:56;;;;;;;21.67;13.33;;;;;;;17.72;0.00;2.97;5122433;27;20027;-68
2021/09/26 20:48:23;;;;;;;20.73;12.63;;;;;;;17.67;0.00;2.97;5114926;27;20035;-68
2021/09/26 20:50:55;;;;;;;20.87;13.27;;;;;;;17.65;0.00;2.97;5120226;27;20041;-67
2021/09/26 20:53:22;;;;;;;22.17;13.17;;;;;;;17.65;0.00;2.97;5108695;27;20028;-67
2021/09/26 20:55:49;;;;;;;22.07;12.57;;;;;;;17.64;0.00;2.97;5109764;27;20035;-67
2021/09/26 20:58:15;;;;;;;19.80;12.27;;;;;;;17.62;0.00;2.97;5103635;27;20039;-67
2021/09/26 21:00:41;;;;;;;22.47;13.07;;;;;;;17.57;0.00;2.97;5103510;27;20073;-67
2021/09/26 21:03:07;;;;;;;22.33;12.10;;;;;;;17.55;0.00;2.97;5101803;27;20162;-67
2021/09/26 21:05:33;;;;;;;20.03;12.23;;;;;;;17.56;0.00;2.97;5112174;27;20077;-68
2021/09/26 21:07:59;;;;;;;18.83;11.93;;;;;;;17.58;0.00;2.97;5104808;27;20396;-68
2021/09/26 21:10:27;;;;;;;19.50;11.40;;;;;;;17.46;0.00;2.97;5107211;27;20024;-68
2021/09/26 21:12:54;;;;;;;21.83;11.67;;;;;;;17.29;0.00;2.97;5113592;27;20022;-68
2021/09/26 21:15:24;;;;;;;18.30;11.07;;;;;;;17.23;0.00;2.97;5112206;27;20034;-68
2021/09/26 21:17:50;;;;;;;19.20;11.50;;;;;;;17.25;0.00;2.97;5110854;27;20648;-68
2021/09/26 21:20:21;;;;;;;16.93;10.40;;;;;;;17.31;0.00;2.97;5101684;27;20037;-68
2021/09/26 21:22:47;;;;;;;17.20;10.93;;;;;;;17.28;0.00;2.97;5106444;27;20019;-68
2021/09/26 21:25:13;;;;;;;17.70;10.93;;;;;;;17.18;0.00;2.97;5117222;27;20366;-68
2021/09/26 21:27:38;;;;;;;20.53;10.47;;;;;;;17.14;0.00;2.97;5109003;27;20063;-68
2021/09/26 21:30:08;;;;;;;17.97;10.53;;;;;;;17.14;0.00;2.97;5105239;27;20133;-68
2021/09/26 21:32:33;;;;;;;14.73;9.23;;;;;;;17.23;0.00;2.97;5107236;27;20035;-68
2021/09/26 21:34:59;;;;;;;15.63;9.20;;;;;;;17.35;0.00;2.97;5100653;27;20099;-68
2021/09/26 21:37:24;;;;;;;16.17;8.67;;;;;;;17.38;0.00;2.97;5107687;27;20081;-68
2021/09/26 21:39:50;;;;;;;14.23;8.87;;;;;;;17.39;0.00;2.97;5112245;27;20027;-68
2021/09/26 21:42:15;;;;;;;15.90;8.93;;;;;;;17.37;0.00;2.97;5112876;27;20430;-68
2021/09/26 21:44:44;;;;;;;13.33;8.30;;;;;;;17.29;0.00;2.97;5109083;27;20188;-68
2021/09/26 21:47:12;;;;;;;14.30;9.00;;;;;;;17.22;0.00;2.97;5115727;27;20199;-68
2021/09/26 21:49:38;;;;;;;15.73;9.17;;;;;;;17.27;0.00;2.97;5109850;27;20578;-68
2021/09/26 21:52:04;;;;;;;15.13;9.67;;;;;;;17.35;0.00;2.97;5103954;28;20417;-68
2021/09/26 21:54:30;;;;;;;15.60;9.77;;;;;;;17.34;0.00;2.97;5105741;27;20114;-67
2021/09/26 21:56:55;;;;;;;18.93;10.47;;;;;;;17.30;0.00;2.97;5105645;28;20118;-68
2021/09/26 21:59:21;;;;;;;15.93;9.40;;;;;;;17.24;0.00;2.97;5105241;27;20562;-67