Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:26;;;;;;;6.65;1.67;;;5.40;99.90;;;;;;5098682;28;20040;-71
2023/03/06 00:03:53;;;;;;;4.95;1.90;;;5.50;99.90;;;;;;5098325;28;20039;-71
2023/03/06 00:06:19;;;;;;;14.07;2.20;;;5.50;99.90;;;;;;5098642;28;20059;-72
2023/03/06 00:08:45;;;;;;;5.72;1.75;;;5.50;99.90;;;;;;5098580;28;20406;-71
2023/03/06 00:11:13;;;;;;;6.85;1.50;;;5.30;99.90;;;;;;5098250;28;20063;-71
2023/03/06 00:13:39;;;;;;;9.75;1.70;;;5.20;99.90;;;;;;5097531;28;20047;-71
2023/03/06 00:16:05;;;;;;;7.63;1.42;;;5.20;99.90;;;;;;5098471;28;20413;-71
2023/03/06 00:18:32;;;;;;;7.78;1.30;;;5.30;99.90;;;;;;5098318;28;20036;-71
2023/03/06 00:20:58;;;;;;;6.18;1.55;;;5.20;99.90;;;;;;5098056;28;20081;-71
2023/03/06 00:23:24;;;;;;;6.70;1.50;;;5.10;99.90;;;;;;5098279;28;20024;-71
2023/03/06 00:25:50;;;;;;;6.07;1.70;;;4.90;99.90;;;;;;5098085;28;20380;-70
2023/03/06 00:28:16;;;;;;;2.88;1.42;;;4.80;99.90;;;;;;5098188;28;20036;-70
2023/03/06 00:30:42;;;;;;;3.03;1.23;;;4.60;99.90;;;;;;5098134;28;20032;-70
2023/03/06 00:33:09;;;;;;;4.57;1.40;;;4.60;99.90;;;;;;5097769;28;20309;-70
2023/03/06 00:35:36;;;;;;;2.75;1.33;;;4.40;99.90;;;;;;5098076;28;20038;-70
2023/03/06 00:38:02;;;;;;;4.80;1.55;;;4.20;99.90;;;;;;5098055;28;20039;-70
2023/03/06 00:40:28;;;;;;;3.38;1.52;;;4.10;99.90;;;;;;5097954;28;20054;-70
2023/03/06 00:42:53;;;;;;;4.85;2.13;;;4.00;99.90;;;;;;5097917;28;20062;-70
2023/03/06 00:45:19;;;;;;;6.22;1.92;;;4.10;99.90;;;;;;5096906;28;20059;-70
2023/03/06 00:47:45;;;;;;;4.70;2.00;;;4.20;99.90;;;;;;5097520;28;20110;-70
2023/03/06 00:50:11;;;;;;;3.15;1.88;;;4.30;99.90;;;;;;5097792;28;20032;-70
2023/03/06 00:52:36;;;;;;;3.75;1.90;;;4.20;99.90;;;;;;5097772;28;20036;-70
2023/03/06 00:55:03;;;;;;;5.82;2.10;;;4.20;99.90;;;;;;5097374;28;20405;-70
2023/03/06 00:57:29;;;;;;;4.10;1.65;;;4.20;99.90;;;;;;5097616;28;20079;-70
2023/03/06 00:59:54;;;;;;;2.83;2.10;;;4.20;99.90;;;;;;5096623;28;20068;-70
2023/03/06 01:02:20;;;;;;;2.97;2.17;;;4.30;99.90;;;;;;5097236;28;20036;-70
2023/03/06 01:04:46;;;;;;;4.90;2.17;;;4.20;99.90;;;;;;5096324;28;20035;-70
2023/03/06 01:07:11;;;;;;;4.82;2.40;;;4.40;99.90;;;;;;5097397;28;20028;-70
2023/03/06 01:09:37;;;;;;;2.78;2.20;;;4.50;99.90;;;;;;5097243;28;20036;-70
2023/03/06 01:12:03;;;;;;;7.65;2.55;;;4.60;99.90;;;;;;5097427;28;20044;-70
2023/03/06 01:14:30;;;;;;;7.50;2.25;;;4.80;99.90;;;;;;5096125;28;20044;-70
2023/03/06 01:16:55;;;;;;;7.07;2.80;;;4.90;99.90;;;;;;5097071;28;20036;-70
2023/03/06 01:19:21;;;;;;;7.15;2.05;;;5.00;99.90;;;;;;5097205;28;20040;-70
2023/03/06 01:21:47;;;;;;;5.70;2.10;;;5.10;99.90;;;;;;5096130;28;20039;-70
2023/03/06 01:24:12;;;;;;;2.10;1.60;;;5.30;99.90;;;;;;5097251;28;20035;-70
2023/03/06 01:26:38;;;;;;;4.00;2.15;;;5.40;99.90;;;;;;5097243;28;20107;-70
2023/03/06 01:29:05;;;;;;;3.83;1.90;;;5.40;99.90;;;;;;5097145;28;20042;-70
2023/03/06 01:31:31;;;;;;;6.55;1.95;;;5.40;99.90;;;;;;5097119;28;20040;-70
2023/03/06 01:33:56;;;;;;;3.13;1.80;;;5.50;99.90;;;;;;5096829;28;20042;-70
2023/03/06 01:36:22;;;;;;;2.58;1.65;;;5.50;99.90;;;;;;5097109;28;20031;-70
2023/03/06 01:38:48;;;;;;;7.15;2.13;;;5.60;99.90;;;;;;5095833;28;20039;-70
2023/03/06 01:41:14;;;;;;;4.30;1.80;;;5.60;99.90;;;;;;5096056;28;20047;-70
2023/03/06 01:43:43;;;;;;;3.78;1.90;;;5.60;99.90;;;;;;5097008;28;20040;-70
2023/03/06 01:46:27;;;;;;;3.33;2.10;;;5.60;99.90;;;;;;5095684;28;20460;-70
2023/03/06 01:48:56;;;;;;;4.78;1.85;;;5.60;99.90;;;;;;5096974;28;20078;-70
2023/03/06 01:51:27;;;;;;;3.13;1.85;;;5.40;99.90;;;;;;5097089;28;20044;-70
2023/03/06 01:53:54;;;;;;;2.88;1.92;;;5.40;99.90;;;;;;5096951;28;20040;-70
2023/03/06 01:56:21;;;;;;;3.08;1.92;;;5.40;99.90;;;;;;5096898;28;20143;-70
2023/03/06 01:58:48;;;;;;;4.20;1.88;;;5.40;99.90;;;;;;5096761;28;20113;-70
2023/03/06 02:01:15;;;;;;;4.45;2.58;;;5.50;99.90;;;;;;5097114;28;20048;-70
2023/03/06 02:03:42;;;;;;;2.50;1.85;;;5.50;99.90;;;;;;5096542;28;20089;-70
2023/03/06 02:06:08;;;;;;;3.50;2.30;;;5.40;99.90;;;;;;5096816;28;20043;-70
2023/03/06 02:08:34;;;;;;;2.17;1.70;;;5.50;99.90;;;;;;5096485;28;20409;-70
2023/03/06 02:11:20;;;;;;;4.07;1.98;;;5.50;99.90;;;;;;5096287;28;20052;-70
2023/03/06 02:13:47;;;;;;;2.38;1.60;;;5.50;99.90;;;;;;5096839;28;20036;-70
2023/03/06 02:16:14;;;;;;;2.83;1.63;;;5.40;99.90;;;;;;5096373;28;20036;-70
2023/03/06 02:18:42;;;;;;;4.20;1.77;;;5.30;99.90;;;;;;5099577;28;20081;-70
2023/03/06 02:21:13;;;;;;;4.88;1.90;;;5.30;99.90;;;;;;5100714;28;20103;-70
2023/03/06 02:24:14;;;;;;;4.03;2.17;;;5.30;99.90;;;;;;5100691;28;20028;-70
2023/03/06 02:26:41;;;;;;;5.15;2.65;;;5.10;99.90;;;;;;5100812;28;20036;-70
2023/03/06 02:29:08;;;;;;;8.30;3.10;;;5.10;99.90;;;;;;5100598;28;20036;-70
2023/03/06 02:31:34;;;;;;;8.23;3.42;;;5.10;99.90;;;;;;5100486;28;20043;-71
2023/03/06 02:34:01;;;;;;;2.53;1.60;;;5.20;99.90;;;;;;5100125;28;20036;-70
2023/03/06 02:36:27;;;;;;;2.35;1.30;;;5.10;99.90;;;;;;5082174;28;20039;-70
2023/03/06 02:38:54;;;;;;;2.13;1.20;;;5.20;99.90;;;;;;5100229;28;20300;-70
2023/03/06 02:41:19;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5100308;28;20312;-70
2023/03/06 02:43:47;;;;;;;0.95;0.80;;;5.10;99.90;;;;;;5100272;28;20035;-70
2023/03/06 02:46:13;;;;;;;1.67;1.00;;;5.10;99.90;;;;;;5099922;28;20028;-70
2023/03/06 02:48:38;;;;;;;0.93;0.80;;;5.10;99.90;;;;;;5100157;28;20436;-70
2023/03/06 02:51:04;;;;;;;1.52;0.90;;;5.20;99.90;;;;;;5100140;28;20294;-70
2023/03/06 02:53:30;;;;;;;1.42;0.82;;;5.20;99.90;;;;;;5100138;28;20039;-70
2023/03/06 02:55:55;;;;;;;2.38;0.88;;;5.20;99.90;;;;;;5099686;28;20039;-70
2023/03/06 02:58:21;;;;;;;1.52;0.95;;;5.10;99.90;;;;;;5098911;28;20085;-70
2023/03/06 03:00:48;;;;;;;1.73;1.10;;;5.10;99.90;;;;;;5099933;28;20115;-70
2023/03/06 03:03:14;;;;;;;4.68;0.88;;;5.10;99.90;;;;;;5099244;28;20040;-70
2023/03/06 03:05:40;;;;;;;1.27;0.88;;;5.20;99.90;;;;;;5099846;28;20115;-70
2023/03/06 03:08:05;;;;;;;2.58;1.00;;;5.20;99.90;;;;;;5099427;28;20032;-70
2023/03/06 03:10:31;;;;;;;1.80;1.00;;;5.20;99.90;;;;;;5098315;28;20048;-70
2023/03/06 03:12:57;;;;;;;1.52;0.77;;;5.20;99.90;;;;;;5099706;28;20044;-70
2023/03/06 03:15:23;;;;;;;1.85;1.05;;;5.20;99.90;;;;;;5099351;28;20443;-70
2023/03/06 03:17:49;;;;;;;2.72;1.20;;;5.30;99.90;;;;;;5099563;28;20087;-70
2023/03/06 03:20:18;;;;;;;1.02;0.90;;;5.20;99.90;;;;;;5099486;28;20071;-70
2023/03/06 03:22:49;;;;;;;2.50;1.20;;;5.20;99.90;;;;;;5099498;28;20085;-69
2023/03/06 03:25:15;;;;;;;2.35;1.33;;;5.20;99.90;;;;;;5099208;28;20110;-70
2023/03/06 03:27:41;;;;;;;2.40;1.30;;;5.20;99.90;;;;;;5099104;28;20120;-69
2023/03/06 03:30:08;;;;;;;2.83;1.23;;;5.20;99.90;;;;;;5099098;28;20031;-70
2023/03/06 03:32:33;;;;;;;3.28;1.50;;;5.20;99.90;;;;;;5097617;28;20036;-70
2023/03/06 03:34:59;;;;;;;2.65;1.38;;;5.10;99.90;;;;;;5099282;28;20039;-70
2023/03/06 03:37:25;;;;;;;3.20;1.50;;;5.00;99.90;;;;;;5099240;28;20101;-70
2023/03/06 03:39:50;;;;;;;4.20;1.48;;;5.00;99.90;;;;;;5099087;28;20111;-70
2023/03/06 03:42:16;;;;;;;2.88;1.48;;;5.00;99.90;;;;;;5099097;28;20063;-70
2023/03/06 03:44:41;;;;;;;2.22;1.52;;;5.00;99.90;;;;;;5098809;28;20028;-70
2023/03/06 03:47:07;;;;;;;2.40;1.30;;;5.00;99.90;;;;;;5098771;28;20027;-70
2023/03/06 03:49:33;;;;;;;1.92;1.13;;;4.90;99.90;;;;;;5080748;28;20067;-70
2023/03/06 03:51:59;;;;;;;1.75;1.10;;;4.90;99.90;;;;;;5098950;28;20040;-70
2023/03/06 03:54:24;;;;;;;1.40;0.90;;;4.90;99.90;;;;;;5098899;28;20358;-70
2023/03/06 03:56:50;;;;;;;2.33;1.20;;;4.90;99.90;;;;;;5098567;28;20047;-70
2023/03/06 03:59:16;;;;;;;3.13;1.38;;;4.90;99.90;;;;;;5099048;28;20240;-70
2023/03/06 04:01:41;;;;;;;2.50;1.50;;;4.90;99.90;;;;;;5098682;28;20121;-70
2023/03/06 04:04:07;;;;;;;3.63;1.10;;;4.90;99.90;;;;;;5097392;28;20032;-70
2023/03/06 04:06:33;;;;;;;3.00;1.23;;;5.00;99.90;;;;;;5098642;28;20036;-70
2023/03/06 04:08:58;;;;;;;1.77;1.15;;;5.00;99.90;;;;;;5098635;28;20040;-70
2023/03/06 04:11:24;;;;;;;3.63;1.30;;;5.00;99.90;;;;;;5098605;28;20321;-70
2023/03/06 04:13:50;;;;;;;4.13;1.10;;;4.90;99.90;;;;;;5098458;28;20036;-70
2023/03/06 04:16:15;;;;;;;2.58;1.00;;;4.90;99.90;;;;;;5098458;28;20366;-70
2023/03/06 04:18:41;;;;;;;1.48;0.90;;;4.90;99.90;;;;;;5097277;28;20036;-70
2023/03/06 04:21:07;;;;;;;2.60;1.05;;;4.90;99.90;;;;;;5080203;28;20032;-70
2023/03/06 04:23:33;;;;;;;2.45;0.82;;;4.90;99.90;;;;;;5098016;28;20040;-70
2023/03/06 04:25:58;;;;;;;1.52;0.80;;;4.90;99.90;;;;;;5098314;28;20036;-70
2023/03/06 04:28:24;;;;;;;4.63;1.13;;;4.90;99.90;;;;;;5098226;28;20115;-70
2023/03/06 04:30:50;;;;;;;1.90;0.90;;;4.90;99.90;;;;;;5098204;28;20436;-70
2023/03/06 04:33:16;;;;;;;2.92;1.20;;;4.80;99.90;;;;;;5097762;28;20033;-70
2023/03/06 04:35:42;;;;;;;2.22;1.35;;;4.80;99.90;;;;;;5097801;28;20409;-70
2023/03/06 04:38:08;;;;;;;2.78;1.05;;;4.80;99.90;;;;;;5098608;28;20100;-70
2023/03/06 04:40:36;;;;;;;1.83;0.95;;;4.80;99.90;;;;;;5097277;28;20059;-70
2023/03/06 04:43:03;;;;;;;3.67;1.20;;;4.90;99.90;;;;;;5096971;28;20028;-70
2023/03/06 04:45:30;;;;;;;4.20;1.45;;;4.80;99.90;;;;;;5096588;28;20036;-70
2023/03/06 04:47:55;;;;;;;4.65;1.30;;;4.80;99.90;;;;;;5097876;28;20040;-70
2023/03/06 04:50:22;;;;;;;3.40;1.40;;;4.80;99.90;;;;;;5097827;28;20054;-70
2023/03/06 04:52:48;;;;;;;3.33;1.10;;;4.70;99.90;;;;;;5097515;28;20489;-70
2023/03/06 04:55:15;;;;;;;2.55;1.10;;;4.70;99.90;;;;;;5097461;28;20294;-70
2023/03/06 04:57:43;;;;;;;3.58;1.05;;;4.70;99.90;;;;;;5097672;28;20040;-70
2023/03/06 05:00:14;;;;;;;2.33;1.25;;;4.70;99.90;;;;;;5097559;28;20043;-70
2023/03/06 05:02:42;;;;;;;4.68;1.10;;;4.80;99.90;;;;;;5097301;28;20311;-70
2023/03/06 05:05:09;;;;;;;2.20;1.42;;;4.70;99.90;;;;;;5097569;28;20305;-70
2023/03/06 05:07:34;;;;;;;1.90;1.10;;;4.80;99.90;;;;;;5097494;28;20024;-70
2023/03/06 05:10:00;;;;;;;4.63;1.40;;;4.80;99.90;;;;;;5096007;28;20112;-70
2023/03/06 05:12:25;;;;;;;3.40;1.60;;;4.90;99.90;;;;;;5097363;28;20050;-70
2023/03/06 05:14:51;;;;;;;2.47;0.95;;;4.90;99.90;;;;;;5097147;28;20044;-70
2023/03/06 05:17:17;;;;;;;1.73;1.00;;;5.00;99.90;;;;;;5097010;28;20333;-70
2023/03/06 05:19:42;;;;;;;2.25;1.08;;;4.90;99.90;;;;;;5096946;28;20040;-70
2023/03/06 05:22:08;;;;;;;3.13;1.20;;;4.90;99.90;;;;;;5097027;28;20421;-70
2023/03/06 05:24:34;;;;;;;3.15;1.45;;;4.90;99.90;;;;;;5097061;28;20040;-70
2023/03/06 05:26:59;;;;;;;4.40;1.38;;;4.90;99.90;;;;;;5097025;28;20431;-70
2023/03/06 05:29:25;;;;;;;3.78;1.20;;;4.80;99.90;;;;;;5095754;28;20044;-70
2023/03/06 05:31:51;;;;;;;3.03;1.38;;;4.80;99.90;;;;;;5097143;28;20079;-70
2023/03/06 05:34:17;;;;;;;4.07;1.38;;;4.80;99.90;;;;;;5096465;28;20333;-70
2023/03/06 05:36:42;;;;;;;4.40;1.13;;;4.90;99.90;;;;;;5096998;28;20036;-70
2023/03/06 05:39:08;;;;;;;2.90;1.20;;;4.80;99.90;;;;;;5096950;28;20043;-70
2023/03/06 05:41:34;;;;;;;3.58;1.42;;;4.80;99.90;;;;;;5096954;28;20032;-70
2023/03/06 05:44:00;;;;;;;5.43;1.10;;;4.80;99.90;;;;;;5096932;28;20044;-70
2023/03/06 05:46:26;;;;;;;3.22;1.38;;;4.80;99.90;;;;;;5096912;28;20040;-70
2023/03/06 05:48:54;;;;;;;4.05;1.45;;;4.70;99.90;;;;;;5096945;28;20039;-70
2023/03/06 05:51:20;;;;;;;2.53;1.40;;;4.70;99.90;;;;;;5096290;28;20078;-70
2023/03/06 05:53:46;;;;;;;3.25;1.33;;;4.70;99.90;;;;;;5100853;28;20047;-70
2023/03/06 05:56:11;;;;;;;3.20;1.38;;;4.70;99.90;;;;;;5101107;28;20032;-70
2023/03/06 05:58:37;;;;;;;3.47;1.42;;;4.70;99.90;;;;;;5100962;28;20051;-70
2023/03/06 06:01:21;;;;;;;5.80;1.48;;;4.70;99.90;;;;;;5100668;28;20047;-70
2023/03/06 06:03:47;;;;;;;6.53;1.73;;;4.80;99.90;;;;;;5100357;28;20032;-70
2023/03/06 06:06:13;;;;;;;8.63;1.52;;;4.80;99.90;;;;;;5100654;28;20043;-70
2023/03/06 06:08:40;;;;;;;2.92;1.55;;;4.80;99.90;;;;;;5101017;28;20307;-70
2023/03/06 06:11:07;;;;;;;4.13;1.83;;;4.70;99.90;;;;;;5100439;28;20052;-70
2023/03/06 06:13:33;;;;;;;5.38;1.88;;;4.60;99.90;;;;;;5100754;28;20128;-70
2023/03/06 06:15:59;;;;;;;4.45;1.65;;;4.60;99.90;;;;;;5100750;28;20067;-70
2023/03/06 06:18:24;;;;;;;7.07;2.15;;;4.60;99.90;;;;;;5100602;28;20036;-70
2023/03/06 06:20:50;;;;;;;4.60;1.90;;;4.50;99.90;;;;;;5100625;28;20112;-70
2023/03/06 06:23:16;;;;;;;4.65;1.80;;;4.40;99.90;;;;;;5100595;28;20040;-70
2023/03/06 06:25:41;;;;;;;4.07;1.42;;;4.50;99.90;;;;;;5100547;28;20032;-70
2023/03/06 06:28:07;;;;;;;2.22;1.35;;;4.50;99.90;;;;;;5100521;28;20094;-70
2023/03/06 06:30:33;;;;;;;3.92;1.40;;;4.50;99.90;;;;;;5100437;28;20302;-70
2023/03/06 06:32:59;;;;;;;2.33;1.25;;;4.50;99.90;;;;;;5100045;28;20055;-70
2023/03/06 06:35:25;;;;;;;2.88;1.30;;;4.50;99.90;;;;;;5099999;28;20066;-70
2023/03/06 06:37:51;;;;;;;3.90;1.38;;;4.50;99.90;;;;;;5100324;28;20040;-70
2023/03/06 06:40:17;;;;;;;2.97;1.50;;;4.50;99.90;;;;;;5100210;28;20107;-70
2023/03/06 06:42:45;;;;;;;3.25;1.30;;;4.50;99.90;;;;;;5099922;28;20035;-70
2023/03/06 06:45:11;;;;;;;4.15;1.30;;;4.40;99.90;;;;;;5100166;28;20365;-70
2023/03/06 06:47:39;;;;;;;3.78;1.83;;;4.40;99.90;;;;;;5098760;28;20330;-70
2023/03/06 06:50:08;;;;;;;7.05;3.30;;;4.50;99.90;;;;;;5099075;28;20071;-70
2023/03/06 06:52:34;;;;;;;8.35;3.25;;;4.40;99.90;;;;;;5100496;28;20371;-70
2023/03/06 06:55:00;;;;;;;6.90;3.08;;;4.40;99.90;;;;;;5099975;28;20035;-70
2023/03/06 06:57:25;;;;;;;7.25;2.20;;;4.30;99.90;;;;;;5099911;28;20447;-70
2023/03/06 06:59:51;;;;;;;4.68;2.13;;;4.30;99.90;;;;;;5099711;28;20325;-70
2023/03/06 07:02:17;;;;;;;6.38;2.50;;;4.40;99.90;;;;;;5099529;28;20036;-70
2023/03/06 07:04:43;;;;;;;5.55;2.45;;;4.40;99.90;;;;;;5098846;28;20040;-70
2023/03/06 07:07:08;;;;;;;7.10;3.10;;;4.40;99.90;;;;;;5099758;28;20374;-70
2023/03/06 07:09:34;;;;;;;4.57;2.30;;;4.20;99.90;;;;;;5099507;28;20051;-69
2023/03/06 07:12:00;;;;;;;5.28;2.50;;;4.10;99.90;;;;;;5098658;28;20048;-70
2023/03/06 07:14:26;;;;;;;6.20;2.85;;;3.90;99.90;;;;;;5099624;28;20103;-70
2023/03/06 07:16:51;;;;;;;5.05;2.83;;;3.80;99.90;;;;;;5099572;28;20061;-70
2023/03/06 07:19:17;;;;;;;7.57;3.08;;;3.70;99.90;;;;;;5099456;28;20302;-70
2023/03/06 07:21:43;;;;;;;6.82;3.60;;;3.60;99.90;;;;;;5099453;28;20414;-70
2023/03/06 07:24:08;;;;;;;6.75;3.40;;;3.50;99.90;;;;;;5099465;28;20093;-70
2023/03/06 07:26:34;;;;;;;10.63;4.05;;;3.60;99.90;;;;;;5099397;28;20044;-71
2023/03/06 07:29:00;;;;;;;8.15;3.88;;;3.50;99.90;;;;;;5099306;28;20127;-70
2023/03/06 07:31:26;;;;;;;6.38;3.58;;;3.40;99.90;;;;;;5099275;28;20040;-70
2023/03/06 07:33:53;;;;;;;6.88;3.70;;;3.50;99.90;;;;;;5098788;28;20036;-70
2023/03/06 07:36:20;;;;;;;9.02;4.20;;;3.50;99.90;;;;;;5097849;28;20055;-70
2023/03/06 07:38:46;;;;;;;7.88;3.92;;;3.50;99.90;;;;;;5099076;28;20074;-70
2023/03/06 07:41:14;;;;;;;7.68;3.88;;;3.50;99.90;;;;;;5099046;28;20067;-70
2023/03/06 07:43:40;;;;;;;9.57;3.85;;;3.60;99.90;;;;;;5098694;28;20093;-70
2023/03/06 07:46:06;;;;;;;8.57;3.80;;;3.60;99.90;;;;;;5098634;28;20436;-70
2023/03/06 07:48:32;;;;;;;7.03;3.65;;;3.60;99.90;;;;;;5080790;28;20040;-70
2023/03/06 07:51:00;;;;;;;8.38;4.03;;;3.50;99.90;;;;;;5098635;28;20463;-70
2023/03/06 07:53:27;;;;;;;6.55;3.92;;;3.80;99.90;;;;;;5098824;28;20059;-70
2023/03/06 07:55:53;;;;;;;7.13;3.88;;;3.90;99.90;;;;;;5098800;28;20036;-70
2023/03/06 07:58:19;;;;;;;9.80;3.85;;;3.80;99.90;;;;;;5098733;28;20044;-70
2023/03/06 08:00:45;;;;;;;6.97;3.83;;;3.70;99.90;;;;;;5098612;28;20122;-70
2023/03/06 08:03:11;;;;;;;6.88;3.53;;;3.70;99.90;;;;;;5098330;28;20033;-70
2023/03/06 08:05:37;;;;;;;8.68;3.75;;;3.80;99.90;;;;;;5098602;28;20399;-70
2023/03/06 08:08:03;;;;;;;7.50;3.50;;;3.90;99.90;;;;;;5098557;28;20047;-70
2023/03/06 08:10:29;;;;;;;7.63;3.63;;;3.60;99.90;;;;;;5098019;28;20143;-70
2023/03/06 08:12:54;;;;;;;6.20;3.95;;;3.60;99.90;;;;;;5098475;28;20050;-70
2023/03/06 08:15:20;;;;;;;6.40;3.30;;;3.70;99.90;;;;;;5097387;28;20490;-70
2023/03/06 08:17:46;;;;;;;8.02;3.47;;;3.70;99.90;;;;;;5098370;28;20047;-69
2023/03/06 08:20:13;;;;;;;11.15;3.33;;;3.70;99.90;;;;;;5096999;28;20044;-67
2023/03/06 08:22:39;;;;;;;6.90;3.45;;;3.70;99.90;;;;;;5098301;28;20097;-66
2023/03/06 08:25:06;;;;;;;5.57;3.20;;;3.80;99.90;;;;;;5097956;28;20114;-66
2023/03/06 08:27:33;;;;;;;5.22;3.38;;;4.10;99.90;;;;;;5098190;28;20040;-66
2023/03/06 08:29:59;;;;;;;6.38;3.00;;;4.40;99.90;;;;;;5097849;28;20383;-66
2023/03/06 08:32:25;;;;;;;6.22;3.08;;;4.30;99.90;;;;;;5097707;28;20044;-66
2023/03/06 08:34:51;;;;;;;5.13;2.95;;;4.20;99.90;;;;;;5096756;28;20168;-66
2023/03/06 08:37:17;;;;;;;5.93;3.05;;;4.40;99.90;;;;;;5097729;28;20040;-64
2023/03/06 08:39:42;;;;;;;6.78;2.70;;;4.50;99.90;;;;;;5097909;28;20036;-64
2023/03/06 08:42:09;;;;;;;10.48;3.30;;;4.50;99.90;;;;;;5097936;28;20043;-64
2023/03/06 08:44:35;;;;;;;9.18;2.83;;;4.50;99.90;;;;;;5097583;28;20441;-64
2023/03/06 08:47:02;;;;;;;4.35;2.60;;;4.50;99.90;;;;;;5096564;28;20040;-64
2023/03/06 08:49:28;;;;;;;6.68;2.58;;;4.30;99.90;;;;;;5097772;28;20123;-64
2023/03/06 08:51:54;;;;;;;7.18;2.58;;;4.20;99.90;;;;;;5097764;28;20206;-65
2023/03/06 08:54:19;;;;;;;5.00;2.60;;;4.20;99.90;;;;;;5097720;28;20044;-64
2023/03/06 08:56:45;;;;;;;4.72;2.85;;;4.40;99.90;;;;;;5096350;28;20119;-65
2023/03/06 08:59:12;;;;;;;5.97;3.25;;;4.50;99.90;;;;;;5097511;28;20040;-64
2023/03/06 09:01:39;;;;;;;9.00;3.33;;;4.60;99.90;;;;;;5096517;28;20093;-64
2023/03/06 09:04:07;;;;;;;5.93;2.47;;;4.90;99.90;;;;;;5096059;28;20115;-64
2023/03/06 09:06:36;;;;;;;7.65;3.63;;;5.00;99.90;;;;;;5097498;28;20035;-65
2023/03/06 09:09:03;;;;;;;15.73;3.28;;;5.20;99.90;;;;;;5097142;28;20131;-65
2023/03/06 09:11:29;;;;;;;8.23;2.80;;;5.20;99.90;;;;;;5096928;28;20438;-65
2023/03/06 09:13:55;;;;;;;8.38;2.70;;;5.30;99.90;;;;;;5097345;28;20044;-65
2023/03/06 09:16:23;;;;;;;3.85;2.30;;;5.30;99.90;;;;;;5097314;28;20044;-65
2023/03/06 09:18:51;;;;;;;4.47;1.95;;;5.50;99.90;;;;;;5096910;28;20449;-65
2023/03/06 09:21:17;;;;;;;5.30;2.17;;;5.40;99.90;;;;;;5097234;28;20040;-65
2023/03/06 09:23:44;;;;;;;4.38;1.60;;;5.60;99.90;;;;;;5097264;28;20036;-65
2023/03/06 09:26:11;;;;;;;3.05;1.42;;;5.70;99.90;;;;;;5089336;28;20032;-66
2023/03/06 09:28:38;;;;;;;3.10;1.48;;;5.50;99.90;;;;;;5087713;28;20044;-65
2023/03/06 09:31:12;;;;;;;4.50;1.67;;;5.70;99.90;;;;;;5088042;28;20170;-66
2023/03/06 09:33:39;;;;;;;3.78;1.58;;;6.00;99.90;;;;;;5075935;28;20044;-65
2023/03/06 09:36:12;;;;;;;4.28;1.77;;;6.30;99.90;;;;;;5075543;28;20041;-65
2023/03/06 09:38:38;;;;;;;3.92;1.65;;;6.50;99.90;;;;;;5076594;28;20048;-65
2023/03/06 09:41:14;;;;;;;7.35;1.60;;;6.60;99.90;;;;;;5076256;28;20037;-65
2023/03/06 09:43:44;;;;;;;3.53;1.48;;;6.40;99.90;;;;;;5086545;28;20493;-65
2023/03/06 09:46:26;;;;;;;4.32;1.27;;;6.20;99.90;;;;;;5096800;28;20047;-64
2023/03/06 09:49:34;;;;;;;4.68;0.88;;;6.40;99.90;;;;;;5096939;28;20044;-65
2023/03/06 09:52:14;;;;;;;1.85;0.70;;;6.20;99.90;;;;;;5096833;28;20062;-65
2023/03/06 09:54:54;;;;;;;3.45;0.90;;;6.60;99.90;;;;;;5096900;28;20068;-65
2023/03/06 09:57:31;;;;;;;1.73;0.63;;;6.60;99.90;;;;;;5096622;28;20451;-64
2023/03/06 10:00:01;;;;;;;1.80;0.40;;;6.60;99.90;;;;;;5096822;28;20111;-64
2023/03/06 10:02:44;;;;;;;3.05;0.65;;;6.60;99.90;;;;;;5096192;28;20122;-65
2023/03/06 10:05:22;;;;;;;4.07;0.82;;;6.80;99.90;;;;;;5096812;28;20036;-65
2023/03/06 10:08:04;;;;;;;3.28;0.47;;;7.00;99.90;;;;;;5096768;28;20040;-65
2023/03/06 10:10:57;;;;;;;2.90;0.63;;;7.30;99.90;;;;;;5096412;28;20064;-65
2023/03/06 10:13:44;;;;;;;6.60;0.55;;;7.40;99.90;;;;;;5096722;28;20044;-64
2023/03/06 10:16:42;;;;;;;2.75;0.52;;;7.50;99.90;;;;;;5091292;28;20048;-66
2023/03/06 10:19:16;;;;;;;2.50;0.30;;;7.70;99.90;;;;;;5074147;28;20084;-65
2023/03/06 10:22:10;;;;;;;3.90;0.13;;;7.90;99.90;;;;;;5080280;28;20043;-65
2023/03/06 10:25:06;;;;;;;2.78;0.38;;;7.90;99.90;;;;;;5088869;28;20032;-65
2023/03/06 10:27:46;;;;;;;3.53;0.52;;;7.70;99.90;;;;;;5085757;28;20037;-66
2023/03/06 10:30:26;;;;;;;5.60;0.60;;;7.60;99.90;;;;;;5076332;28;20035;-65
2023/03/06 10:33:06;;;;;;;2.30;0.38;;;7.70;99.90;;;;;;5076004;28;20072;-64
2023/03/06 10:35:47;;;;;;;2.25;0.20;;;7.70;99.90;;;;;;5076067;28;20048;-65
2023/03/06 10:38:22;;;;;;;4.00;0.30;;;8.00;99.90;;;;;;5076850;28;20041;-65
2023/03/06 10:41:01;;;;;;;2.28;0.43;;;8.20;99.90;;;;;;5080014;28;20040;-65
2023/03/06 10:43:27;;;;;;;2.80;0.20;;;8.30;99.90;;;;;;5080044;28;20028;-65
2023/03/06 10:45:53;;;;;;;2.92;0.32;;;8.10;99.90;;;;;;5078651;28;20295;-66
2023/03/06 10:48:24;;;;;;;4.38;0.40;;;8.30;99.90;;;;;;5079892;28;20068;-65
2023/03/06 10:50:51;;;;;;;3.92;0.20;;;8.60;99.90;;;;;;5079836;28;20055;-66
2023/03/06 10:53:27;;;;;;;3.58;0.30;;;8.40;99.90;;;;;;5078307;28;20036;-67
2023/03/06 10:55:58;;;;;;;3.92;0.15;;;8.30;99.90;;;;;;5078752;28;20406;-68
2023/03/06 10:58:33;;;;;;;3.83;0.30;;;8.00;99.90;;;;;;5078934;28;20037;-72
2023/03/06 11:01:17;;;;;;;2.03;0.10;;;8.20;99.90;;;;;;5091307;28;20309;-70
2023/03/06 11:03:44;;;;;;;3.65;0.28;;;8.30;99.90;;;;;;5092540;28;20174;-68
2023/03/06 11:06:31;;;;;;;3.30;0.15;;;8.50;99.90;;;;;;5093159;28;20043;-66
2023/03/06 11:09:35;;;;;;;1.75;0.20;;;8.90;99.90;;;;;;5092714;28;20047;-67
2023/03/06 11:12:24;;;;;;;1.75;0.30;;;8.90;99.90;;;;;;5070499;28;20102;-66
2023/03/06 11:15:05;;;;;;;3.58;0.40;;;9.00;99.90;;;;;;5073806;28;20493;-67
2023/03/06 11:17:34;;;;;;;2.80;0.40;;;8.70;99.90;;;;;;5080547;28;20048;-69
2023/03/06 11:20:22;;;;;;;2.90;0.30;;;8.90;99.90;;;;;;5097312;28;20474;-67
2023/03/06 11:23:18;;;;;;;2.33;0.08;;;8.90;99.90;;;;;;5097317;28;20042;-69
2023/03/06 11:25:57;;;;;;;4.32;0.68;;;9.30;99.90;;;;;;5081433;28;20052;-71
2023/03/06 11:29:27;;;;;;;3.33;0.30;;;9.10;99.90;;;;;;5088997;28;20313;-69
2023/03/06 11:32:18;;;;;;;5.78;0.30;;;8.70;99.90;;;;;;5068411;28;20028;-68
2023/03/06 11:35:01;;;;;;;1.40;0.20;;;8.10;99.90;;;;;;5082309;28;20028;-70
2023/03/06 11:37:46;;;;;;;3.20;0.40;;;8.00;99.90;;;;;;5092140;28;20068;-69
2023/03/06 11:40:23;;;;;;;0.85;0.13;;;8.50;99.90;;;;;;5098288;28;20326;-68
2023/03/06 11:43:04;;;;;;;1.08;0.20;;;8.40;99.90;;;;;;5098626;28;20039;-68
2023/03/06 11:45:55;;;;;;;2.10;0.30;;;8.50;99.90;;;;;;5098241;28;20040;-68
2023/03/06 11:48:33;;;;;;;4.82;0.28;;;8.60;99.90;;;;;;5098395;28;20115;-68
2023/03/06 11:51:21;;;;;;;3.05;0.40;;;8.30;99.90;;;;;;5098090;28;20480;-68
2023/03/06 11:53:47;;;;;;;3.22;0.40;;;8.20;99.90;;;;;;5097940;28;20072;-68
2023/03/06 11:56:44;;;;;;;6.00;0.43;;;8.20;99.90;;;;;;5097874;28;20445;-67
2023/03/06 11:59:47;;;;;;;4.38;0.63;;;8.00;99.90;;;;;;5098161;28;20093;-70
2023/03/06 12:02:22;;;;;;;2.38;0.50;;;7.90;99.90;;;;;;5097015;28;20043;-67
2023/03/06 12:05:08;;;;;;;2.00;0.30;;;8.20;99.90;;;;;;5088501;28;20185;-67
2023/03/06 12:07:59;;;;;;;3.08;0.40;;;8.10;99.90;;;;;;5095724;28;20429;-67
2023/03/06 12:10:32;;;;;;;1.23;0.22;;;7.90;99.90;;;;;;5097918;28;20159;-67
2023/03/06 12:13:02;;;;;;;2.53;0.43;;;8.20;99.90;;;;;;5097751;28;20048;-70
2023/03/06 12:15:43;;;;;;;3.45;0.60;;;9.00;99.90;;;;;;5097989;28;20048;-67
2023/03/06 12:18:27;;;;;;;4.82;0.40;;;9.50;99.90;;;;;;5098224;28;20216;-67
2023/03/06 12:21:15;;;;;;;1.42;0.45;;;9.60;99.90;;;;;;5098021;28;20160;-68
2023/03/06 12:23:54;;;;;;;2.95;0.60;;;9.10;99.90;;;;;;5098279;28;20110;-67
2023/03/06 12:26:28;;;;;;;4.25;0.50;;;8.10;99.90;;;;;;5098215;28;20048;-67
2023/03/06 12:29:27;;;;;;;3.42;0.50;;;7.60;99.90;;;;;;5097896;28;20174;-67
2023/03/06 12:32:15;;;;;;;7.53;0.90;;;7.50;99.90;;;;;;5097891;28;20040;-67
2023/03/06 12:35:22;;;;;;;4.75;0.68;;;7.30;99.90;;;;;;5097406;28;20044;-67
2023/03/06 12:38:35;;;;;;;4.55;0.50;;;7.20;99.90;;;;;;5080120;28;20052;-67
2023/03/06 12:41:42;;;;;;;3.83;0.30;;;7.60;99.90;;;;;;5075447;28;20055;-68
2023/03/06 12:44:22;;;;;;;2.33;0.40;;;8.10;99.90;;;;;;5037212;28;20189;-68
2023/03/06 12:46:55;;;;;;;3.50;0.45;;;8.50;99.90;;;;;;5095802;28;20044;-67
2023/03/06 12:49:37;;;;;;;2.53;0.35;;;8.80;99.90;;;;;;5097863;28;20075;-67
2023/03/06 12:52:05;;;;;;;2.88;0.35;;;8.90;99.90;;;;;;5097475;28;20040;-68
2023/03/06 12:54:36;;;;;;;3.13;0.30;;;8.80;99.90;;;;;;5097717;28;20032;-67
2023/03/06 12:57:05;;;;;;;4.55;0.30;;;8.90;99.90;;;;;;5097723;28;20085;-68
2023/03/06 12:59:42;;;;;;;1.70;0.40;;;9.20;99.90;;;;;;5097615;28;20040;-67
2023/03/06 13:02:52;;;;;;;2.25;0.32;;;9.40;99.90;;;;;;5095783;28;20040;-68
2023/03/06 13:05:40;;;;;;;2.55;0.30;;;9.70;99.90;;;;;;5097609;28;20040;-67
2023/03/06 13:08:34;;;;;;;1.50;0.50;;;9.70;99.90;;;;;;5096279;28;20050;-68
2023/03/06 13:11:26;;;;;;;4.78;0.60;;;9.90;99.90;;;;;;5097100;28;20095;-68
2023/03/06 13:13:52;;;;;;;1.88;0.40;;;10.00;99.90;;;;;;5094427;28;20113;-67
2023/03/06 13:16:27;;;;;;;2.67;0.60;;;9.60;99.90;;;;;;5097357;28;20043;-68