Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:07;;;;;;;0.00;0.00;;;;;;;13.87;82.65;101220.13;7368030;19;20017;-60
2022/09/23 00:03:34;;;;;;;0.00;0.00;;;;;;;13.84;84.00;101222.81;7367012;19;20029;-58
2022/09/23 00:06:02;;;;;;;0.00;0.00;;;;;;;13.82;84.01;101222.03;7367825;19;20014;-59
2022/09/23 00:08:28;;;;;;;0.00;0.00;;;;;;;13.78;84.03;101218.63;7366957;19;20031;-59
2022/09/23 00:10:54;;;;;;;0.00;0.00;;;;;;;13.74;83.64;101215.25;7366758;19;20011;-60
2022/09/23 00:13:20;;;;;;;0.00;0.00;;;;;;;13.72;83.59;101226.66;7366248;19;20746;-60
2022/09/23 00:15:46;;;;;;;0.10;0.10;;;;;;;13.69;84.01;101213.66;7366209;19;20450;-58
2022/09/23 00:18:11;;;;;;;0.00;0.00;;;;;;;13.67;83.44;101221.53;7365166;19;20017;-59
2022/09/23 00:20:37;;;;;;;0.00;0.00;;;;;;;13.55;83.78;101203.50;7364723;19;20018;-60
2022/09/23 00:23:02;;;;;;;0.10;0.10;;;;;;;13.60;83.58;101219.13;7365920;19;20873;-60
2022/09/23 00:25:28;;;;;;;0.00;0.00;;;;;;;13.58;82.99;101219.16;7366800;19;20025;-58
2022/09/23 00:27:54;;;;;;;0.00;0.00;;;;;;;13.57;83.07;101227.06;7365396;19;20010;-58
2022/09/23 00:30:21;;;;;;;0.00;0.00;;;;;;;13.54;82.89;101225.41;7365457;19;20025;-60
2022/09/23 00:32:46;;;;;;;0.00;0.00;;;;;;;13.52;83.24;101223.72;7367369;19;20006;-59
2022/09/23 00:35:11;;;;;;;0.00;0.00;;;;;;;13.49;83.71;101228.16;7363898;19;20021;-59
2022/09/23 00:37:37;;;;;;;0.00;0.00;;;;;;;13.46;83.05;101222.13;7367101;19;20759;-60
2022/09/23 00:40:02;;;;;;;0.00;0.00;;;;;;;13.43;83.52;101228.31;7363519;19;20035;-60
2022/09/23 00:42:28;;;;;;;0.00;0.00;;;;;;;13.40;83.08;101222.28;7368041;19;20010;-61
2022/09/23 00:44:56;;;;;;;0.10;0.10;;;;;;;13.38;83.02;101224.06;7363342;19;20014;-60
2022/09/23 00:47:28;;;;;;;0.00;0.00;;;;;;;13.36;83.00;101220.63;7366430;19;20070;-60
2022/09/23 00:50:17;;;;;;;0.00;0.00;;;;;;;13.34;81.85;101223.31;7367338;19;20176;-59
2022/09/23 00:52:44;;;;;;;0.00;0.00;;;;;;;13.29;82.79;101221.69;7362065;19;20031;-60
2022/09/23 00:55:18;;;;;;;0.00;0.00;;;;;;;13.28;82.51;101217.34;7364849;19;20573;-60
2022/09/23 00:57:46;;;;;;;0.00;0.00;;;;;;;13.12;83.18;101195.84;7366213;19;20002;-60
2022/09/23 01:00:12;;;;;;;0.00;0.00;;;;;;;13.19;82.75;101208.78;7366401;19;20023;-60
2022/09/23 01:02:38;;;;;;;0.10;0.10;;;;;;;13.17;83.15;101212.34;7366428;19;20089;-60
2022/09/23 01:05:05;;;;;;;0.00;0.00;;;;;;;13.15;83.04;101211.53;7364341;19;20070;-60
2022/09/23 01:07:31;;;;;;;0.00;0.00;;;;;;;13.11;83.26;101215.97;7366311;19;20484;-58
2022/09/23 01:09:59;;;;;;;0.00;0.00;;;;;;;13.08;82.89;101221.31;7364176;19;20014;-59
2022/09/23 01:13:02;;;;;;;0.00;0.00;;;;;;;13.07;81.98;101223.94;7367474;19;20144;-59
2022/09/23 01:15:52;;;;;;;0.00;0.00;;;;;;;13.00;82.66;101225.88;7263067;19;2004233;-60
2022/09/23 01:18:39;;;;;;;0.00;0.00;;;;;;;13.01;82.84;101230.22;7364932;19;20042;-59
2022/09/23 01:21:07;;;;;;;0.00;0.00;;;;;;;12.97;82.87;101236.41;7365740;19;20078;-60
2022/09/23 01:23:45;;;;;;;0.00;0.00;;;;;;;12.96;83.19;101242.56;7362981;19;20036;-60
2022/09/23 01:26:25;;;;;;;0.03;0.03;;;;;;;12.94;82.79;101239.13;7365470;19;20662;-60
2022/09/23 01:29:22;;;;;;;0.00;0.00;;;;;;;12.91;82.44;101234.81;7366032;19;20010;-60
2022/09/23 01:32:06;;;;;;;0.00;0.00;;;;;;;12.89;82.23;101230.50;7262928;19;2004607;-59
2022/09/23 01:34:41;;;;;;;0.00;0.00;;;;;;;12.86;83.05;101235.81;7362244;19;20507;-59
2022/09/23 01:37:30;;;;;;;0.00;0.00;;;;;;;12.86;82.67;101238.44;7366737;19;20365;-60
2022/09/23 01:40:09;;;;;;;0.00;0.00;;;;;;;12.82;82.49;101239.41;7364801;19;20073;-60
2022/09/23 01:42:40;;;;;;;0.00;0.00;;;;;;;12.80;83.18;101241.22;7366306;19;20363;-61
2022/09/23 01:45:32;;;;;;;0.00;0.00;;;;;;;12.79;82.84;101240.34;7362278;19;20037;-60
2022/09/23 01:48:12;;;;;;;0.05;0.05;;;;;;;12.76;83.03;101237.78;7264535;19;2004421;-59
2022/09/23 01:50:57;;;;;;;0.00;0.00;;;;;;;12.73;82.84;101233.50;7362326;19;20463;-60
2022/09/23 01:53:48;;;;;;;0.00;0.00;;;;;;;12.72;82.06;101239.63;7364347;19;20490;-59
2022/09/23 01:56:29;;;;;;;0.00;0.00;;;;;;;12.68;82.55;101243.22;7263263;19;2004357;-60
2022/09/23 01:59:01;;;;;;;0.00;0.00;;;;;;;12.65;82.39;101238.03;7351825;19;20021;-59
2022/09/23 02:01:49;;;;;;;0.00;0.00;;;;;;;12.57;81.69;101224.25;7361667;19;20007;-60
2022/09/23 02:04:24;;;;;;;0.00;0.00;;;;;;;12.61;82.01;101239.00;7359382;19;20011;-60
2022/09/23 02:06:57;;;;;;;0.00;0.00;;;;;;;12.56;82.37;101233.00;7361806;19;20891;-58
2022/09/23 02:09:28;;;;;;;0.00;0.00;;;;;;;12.56;82.67;101233.00;7361551;19;20006;-60
2022/09/23 02:12:03;;;;;;;0.10;0.10;;;;;;;12.54;82.18;101240.03;7360061;19;20018;-60
2022/09/23 02:14:41;;;;;;;0.00;0.00;;;;;;;12.50;81.90;101227.91;7361723;19;20517;-59
2022/09/23 02:17:14;;;;;;;0.00;0.00;;;;;;;12.50;82.02;101233.13;7361751;19;20078;-60
2022/09/23 02:19:49;;;;;;;0.00;0.00;;;;;;;12.49;81.73;101236.66;7361403;19;20006;-59
2022/09/23 02:22:20;;;;;;;0.00;0.00;;;;;;;12.36;82.45;101219.47;7361766;19;20040;-60
2022/09/23 02:24:48;;;;;;;0.00;0.00;;;;;;;12.34;82.87;101221.28;7360296;19;20390;-60
2022/09/23 02:27:24;;;;;;;0.00;0.00;;;;;;;12.43;83.02;101231.56;7361327;19;20010;-59
2022/09/23 02:29:56;;;;;;;0.00;0.00;;;;;;;12.41;82.37;101235.94;7359447;19;20859;-59
2022/09/23 02:32:54;;;;;;;0.00;0.00;;;;;;;12.40;82.60;101236.84;7362490;19;20021;-60
2022/09/23 02:35:40;;;;;;;0.00;0.00;;;;;;;12.28;81.67;101213.56;7255468;19;2004510;-60
2022/09/23 02:38:28;;;;;;;0.00;0.00;;;;;;;12.36;81.88;101238.66;7360966;19;20028;-60
2022/09/23 02:41:03;;;;;;;0.00;0.00;;;;;;;12.32;82.43;101231.81;7360112;19;20490;-58
2022/09/23 02:43:50;;;;;;;0.00;0.00;;;;;;;12.32;81.20;101228.31;7359487;19;20023;-60
2022/09/23 02:46:17;;;;;;;0.00;0.00;;;;;;;12.29;82.47;101228.38;7362007;19;20014;-59
2022/09/23 02:48:51;;;;;;;0.00;0.00;;;;;;;12.27;82.49;101223.19;7360463;19;20029;-59
2022/09/23 02:51:18;;;;;;;0.00;0.00;;;;;;;12.23;82.88;101229.38;7361911;19;20035;-60
2022/09/23 02:53:44;;;;;;;0.00;0.00;;;;;;;12.22;82.76;101227.66;7358943;19;21588;-60
2022/09/23 02:56:20;;;;;;;0.00;0.00;;;;;;;12.22;82.08;101224.19;7359003;19;20077;-60
2022/09/23 02:58:48;;;;;;;0.00;0.00;;;;;;;12.03;82.15;101200.13;7358008;19;20014;-58
2022/09/23 03:01:47;;;;;;;0.00;0.00;;;;;;;12.19;81.18;101222.47;7357788;19;20030;-54
2022/09/23 03:04:41;;;;;;;0.00;0.00;;;;;;;12.16;82.13;101233.84;7249791;19;2004477;-60
2022/09/23 03:07:37;;;;;;;0.00;0.00;;;;;;;12.14;81.23;101225.19;7255278;19;2004667;-60
2022/09/23 03:10:26;;;;;;;0.00;0.00;;;;;;;12.06;81.84;101216.59;7259677;19;2004591;-60
2022/09/23 03:13:21;;;;;;;0.00;0.00;;;;;;;12.10;80.93;101227.88;7259436;19;2004565;-60
2022/09/23 03:16:06;;;;;;;0.00;0.00;;;;;;;12.06;82.01;101231.47;7258996;19;2004555;-59
2022/09/23 03:18:52;;;;;;;0.00;0.00;;;;;;;12.05;81.38;101230.59;7355700;19;20035;-58
2022/09/23 03:21:35;;;;;;;0.00;0.00;;;;;;;12.03;81.21;101232.41;7361708;19;20011;-60
2022/09/23 03:24:05;;;;;;;0.00;0.00;;;;;;;11.99;82.02;101238.56;7360660;19;20017;-59
2022/09/23 03:26:33;;;;;;;0.00;0.00;;;;;;;11.91;82.35;101224.78;7362381;19;20098;-60
2022/09/23 03:29:02;;;;;;;0.00;0.00;;;;;;;11.94;81.67;101229.97;7360388;19;19999;-60
2022/09/23 03:31:28;;;;;;;0.00;0.00;;;;;;;11.92;82.32;101229.13;7358727;19;20027;-58
2022/09/23 03:33:58;;;;;;;0.00;0.00;;;;;;;11.90;82.75;101218.69;7362691;19;20022;-60
2022/09/23 03:39:30;;;;;;;0.00;0.00;;;;;;;11.88;81.98;101227.47;7361599;19;20104;-59
2022/09/23 03:41:59;;;;;;;0.00;0.00;;;;;;;11.87;82.47;101220.50;7361907;19;20462;-59
2022/09/23 03:44:27;;;;;;;0.00;0.00;;;;;;;11.86;82.87;101230.13;7359611;19;20006;-60
2022/09/23 03:46:53;;;;;;;0.08;0.08;;;;;;;11.85;82.85;101227.50;7360705;19;20029;-59
2022/09/23 03:49:26;;;;;;;0.00;0.00;;;;;;;11.86;82.49;101224.00;7360708;19;20010;-60
2022/09/23 03:51:54;;;;;;;0.00;0.00;;;;;;;11.79;83.08;101217.13;7361295;19;20006;-60
2022/09/23 03:54:19;;;;;;;0.00;0.00;;;;;;;11.85;82.99;101232.75;7360081;19;20466;-60
2022/09/23 03:56:48;;;;;;;0.00;0.00;;;;;;;11.84;83.04;101231.88;7360398;19;20006;-59
2022/09/23 03:59:14;;;;;;;0.00;0.00;;;;;;;11.82;82.60;101232.81;7360657;19;20014;-60
2022/09/23 04:01:40;;;;;;;0.10;0.10;;;;;;;11.86;83.05;101234.47;7362464;19;20561;-60
2022/09/23 04:04:07;;;;;;;0.00;0.00;;;;;;;11.86;82.65;101226.63;7360398;19;20542;-60
2022/09/23 04:06:33;;;;;;;0.00;0.00;;;;;;;11.85;82.57;101222.28;7360893;19;20039;-58
2022/09/23 04:09:00;;;;;;;0.00;0.00;;;;;;;11.82;82.39;101219.75;7359233;19;20006;-58
2022/09/23 04:11:25;;;;;;;0.00;0.00;;;;;;;11.87;81.45;101229.22;7359980;19;20015;-59
2022/09/23 04:13:50;;;;;;;0.00;0.00;;;;;;;11.86;81.80;101231.84;7366244;19;20108;-60
2022/09/23 04:16:16;;;;;;;0.00;0.00;;;;;;;11.85;81.73;101228.38;7369066;19;20359;-59
2022/09/23 04:18:41;;;;;;;0.00;0.00;;;;;;;11.83;81.80;101226.69;7363806;19;20014;-58
2022/09/23 04:21:07;;;;;;;0.00;0.00;;;;;;;11.81;81.54;101237.16;7366596;19;20022;-58
2022/09/23 04:23:32;;;;;;;0.00;0.00;;;;;;;11.74;81.19;101229.44;7368032;19;20090;-60
2022/09/23 04:25:58;;;;;;;0.00;0.00;;;;;;;11.75;80.67;101244.25;7365470;19;20025;-60
2022/09/23 04:28:23;;;;;;;0.00;0.00;;;;;;;11.72;81.64;101239.94;7367660;19;20117;-59
2022/09/23 04:30:49;;;;;;;0.00;0.00;;;;;;;11.69;81.23;101248.72;7366285;19;20022;-59
2022/09/23 04:33:15;;;;;;;0.00;0.00;;;;;;;11.56;81.03;101236.75;7368651;19;20011;-60
2022/09/23 04:35:42;;;;;;;0.00;0.00;;;;;;;11.63;80.72;101251.44;7363160;19;20011;-59
2022/09/23 04:38:09;;;;;;;0.00;0.00;;;;;;;11.59;80.31;101251.53;7367832;19;20018;-59
2022/09/23 04:40:35;;;;;;;0.00;0.00;;;;;;;11.52;80.12;101248.16;7366170;19;20010;-60
2022/09/23 04:43:01;;;;;;;0.00;0.00;;;;;;;11.54;80.28;101251.59;7368007;19;20047;-60
2022/09/23 04:45:26;;;;;;;0.00;0.00;;;;;;;11.51;80.88;101256.91;7365771;19;20078;-60
2022/09/23 04:47:52;;;;;;;0.00;0.00;;;;;;;11.49;80.25;101256.06;7367250;19;20093;-57
2022/09/23 04:50:17;;;;;;;0.00;0.00;;;;;;;11.47;80.71;101256.97;7366897;19;20038;-59
2022/09/23 04:52:42;;;;;;;0.10;0.10;;;;;;;11.45;81.51;101259.59;7365690;19;20014;-59
2022/09/23 04:55:08;;;;;;;0.00;0.00;;;;;;;11.43;81.62;101251.78;7366831;19;20022;-59
2022/09/23 04:57:34;;;;;;;0.00;0.00;;;;;;;11.45;81.99;101262.22;7366104;19;20015;-60
2022/09/23 04:59:59;;;;;;;0.00;0.00;;;;;;;11.44;81.78;101263.97;7366299;19;20020;-60
2022/09/23 05:02:27;;;;;;;0.00;0.00;;;;;;;11.44;81.94;101263.13;7365191;19;20010;-59
2022/09/23 05:04:52;;;;;;;0.00;0.00;;;;;;;11.44;82.45;101274.44;7366513;19;20006;-60
2022/09/23 05:07:18;;;;;;;0.00;0.00;;;;;;;11.44;82.30;101266.59;7366561;19;20029;-60
2022/09/23 05:09:43;;;;;;;0.00;0.00;;;;;;;11.45;81.70;101272.69;7365847;19;20308;-60
2022/09/23 05:12:09;;;;;;;0.00;0.00;;;;;;;11.46;80.96;101271.81;7367112;19;20015;-60
2022/09/23 05:14:34;;;;;;;0.00;0.00;;;;;;;11.44;81.23;101268.34;7364313;19;20011;-59
2022/09/23 05:17:00;;;;;;;0.00;0.00;;;;;;;11.43;81.47;101274.47;7367410;19;20364;-60
2022/09/23 05:19:25;;;;;;;0.00;0.00;;;;;;;11.35;81.50;101258.03;7365460;19;20012;-58
2022/09/23 05:21:51;;;;;;;0.00;0.00;;;;;;;11.40;81.11;101266.66;7366538;19;20090;-60
2022/09/23 05:24:16;;;;;;;0.00;0.00;;;;;;;11.37;81.87;101272.81;7360270;19;20028;-60
2022/09/23 05:26:42;;;;;;;0.10;0.10;;;;;;;11.35;81.90;101268.50;7366913;19;20007;-60
2022/09/23 05:29:07;;;;;;;0.00;0.00;;;;;;;11.31;81.93;101264.22;7364387;19;20031;-60
2022/09/23 05:31:33;;;;;;;0.00;0.00;;;;;;;11.34;81.71;101266.78;7365053;19;20007;-60
2022/09/23 05:34:01;;;;;;;0.00;0.00;;;;;;;11.33;81.65;101272.91;7364771;19;20365;-60
2022/09/23 05:36:28;;;;;;;0.10;0.10;;;;;;;11.30;82.04;101265.09;7365561;19;20030;-60
2022/09/23 05:38:55;;;;;;;0.00;0.00;;;;;;;11.32;81.63;101273.78;7365114;19;20024;-59
2022/09/23 05:41:21;;;;;;;0.00;0.00;;;;;;;11.18;80.95;101255.72;7366157;19;20131;-60
2022/09/23 05:43:47;;;;;;;0.00;0.00;;;;;;;11.29;81.25;101274.69;7365410;19;20006;-59
2022/09/23 05:46:22;;;;;;;0.00;0.00;;;;;;;11.30;81.25;101271.19;7363325;19;20874;-59
2022/09/23 05:48:47;;;;;;;0.00;0.00;;;;;;;11.28;81.40;101274.72;7364460;19;20109;-60
2022/09/23 05:51:16;;;;;;;0.00;0.00;;;;;;;11.30;81.42;101272.94;7365742;19;20165;-59
2022/09/23 05:53:44;;;;;;;0.00;0.00;;;;;;;11.27;81.77;101275.63;7362622;19;20011;-60
2022/09/23 05:56:11;;;;;;;0.00;0.00;;;;;;;11.26;81.77;101271.28;7358694;19;20034;-60
2022/09/23 05:58:37;;;;;;;0.00;0.00;;;;;;;11.26;81.86;101280.00;7353527;19;20003;-59
2022/09/23 06:01:13;;;;;;;0.00;0.00;;;;;;;11.29;81.51;101290.38;7362744;19;20010;-59
2022/09/23 06:03:39;;;;;;;0.00;0.00;;;;;;;11.24;82.06;101286.97;7360381;19;20039;-59
2022/09/23 06:06:06;;;;;;;0.00;0.00;;;;;;;11.27;81.73;101275.63;7358016;19;21358;-59
2022/09/23 06:08:33;;;;;;;0.00;0.00;;;;;;;11.29;81.95;101284.28;7360154;19;20534;-59
2022/09/23 06:11:04;;;;;;;0.00;0.00;;;;;;;11.20;81.97;101274.84;7359476;19;20106;-60
2022/09/23 06:13:30;;;;;;;0.00;0.00;;;;;;;11.29;82.07;101295.59;7360061;19;20019;-60
2022/09/23 06:15:57;;;;;;;0.03;0.03;;;;;;;11.31;81.88;101293.84;7359402;19;20568;-57
2022/09/23 06:18:22;;;;;;;0.00;0.00;;;;;;;11.31;81.62;101298.22;7360437;19;20014;-60
2022/09/23 06:20:48;;;;;;;0.00;0.00;;;;;;;11.30;81.29;101299.09;7361210;19;20082;-59
2022/09/23 06:23:13;;;;;;;0.00;0.00;;;;;;;11.31;81.83;101298.22;7362123;19;20019;-59
2022/09/23 06:25:38;;;;;;;0.00;0.00;;;;;;;11.32;81.64;101305.16;7361204;19;20010;-59
2022/09/23 06:28:05;;;;;;;0.00;0.00;;;;;;;11.30;81.68;101307.78;7357490;19;20035;-59
2022/09/23 06:30:31;;;;;;;0.00;0.00;;;;;;;11.32;81.82;101302.56;7358590;19;20693;-60
2022/09/23 06:32:57;;;;;;;0.00;0.00;;;;;;;11.30;82.15;101296.47;7356808;19;20039;-60
2022/09/23 06:35:25;;;;;;;0.00;0.00;;;;;;;11.36;81.64;101304.25;7348114;19;20771;-60
2022/09/23 06:37:51;;;;;;;0.05;0.05;;;;;;;11.37;81.97;101303.34;7349653;19;20018;-60
2022/09/23 06:40:17;;;;;;;0.00;0.00;;;;;;;11.35;81.66;101302.50;7356880;19;20010;-58
2022/09/23 06:42:43;;;;;;;0.00;0.00;;;;;;;11.39;82.08;101309.41;7361021;19;20031;-59
2022/09/23 06:45:13;;;;;;;0.00;0.00;;;;;;;11.33;81.90;101302.53;7357030;19;21641;-58
2022/09/23 06:47:43;;;;;;;0.00;0.00;;;;;;;11.43;81.87;101321.53;7358598;19;20006;-59
2022/09/23 06:50:11;;;;;;;0.00;0.00;;;;;;;11.44;81.87;101315.41;7360335;19;20006;-60
2022/09/23 06:52:37;;;;;;;0.00;0.00;;;;;;;11.45;82.08;101319.75;7362720;19;20482;-57
2022/09/23 06:55:03;;;;;;;0.00;0.00;;;;;;;11.44;81.67;101320.66;7363725;19;20113;-60
2022/09/23 06:57:30;;;;;;;0.00;0.00;;;;;;;11.48;81.82;101317.09;7359094;19;20026;-60
2022/09/23 06:59:57;;;;;;;0.00;0.00;;;;;;;11.50;81.70;101317.06;7359083;19;20018;-60
2022/09/23 07:02:24;;;;;;;0.00;0.00;;;;;;;11.48;81.67;101311.88;7354553;19;20103;-60
2022/09/23 07:04:50;;;;;;;0.00;0.00;;;;;;;11.51;82.24;101322.28;7357532;19;20011;-59
2022/09/23 07:07:17;;;;;;;0.00;0.00;;;;;;;11.54;82.04;101316.13;7359607;19;20043;-60
2022/09/23 07:09:43;;;;;;;0.00;0.00;;;;;;;11.57;81.70;101321.31;7359913;19;20018;-58
2022/09/23 07:12:08;;;;;;;0.05;0.05;;;;;;;11.57;81.86;101316.94;7359654;19;20022;-60
2022/09/23 07:14:34;;;;;;;0.00;0.00;;;;;;;11.61;81.43;101323.88;7359257;19;20039;-59
2022/09/23 07:16:59;;;;;;;0.00;0.00;;;;;;;11.62;82.08;101325.59;7362745;19;20017;-60
2022/09/23 07:19:25;;;;;;;0.00;0.00;;;;;;;11.48;81.92;101297.94;7359877;19;20030;-60
2022/09/23 07:21:50;;;;;;;0.00;0.00;;;;;;;11.66;81.65;101322.03;7362148;19;20022;-60
2022/09/23 07:24:16;;;;;;;0.00;0.00;;;;;;;11.70;81.87;101331.53;7362219;19;20348;-60
2022/09/23 07:26:42;;;;;;;0.00;0.00;;;;;;;11.74;82.23;101336.72;7358474;19;20471;-59
2022/09/23 07:29:12;;;;;;;0.00;0.00;;;;;;;11.79;81.84;101342.75;7359822;19;20370;-59
2022/09/23 07:31:37;;;;;;;0.00;0.00;;;;;;;11.81;82.08;101335.72;7362342;19;20021;-60
2022/09/23 07:34:03;;;;;;;0.00;0.00;;;;;;;11.83;82.18;101339.22;7362478;19;21432;-58
2022/09/23 07:36:31;;;;;;;0.00;0.00;;;;;;;11.85;82.09;101340.91;7359697;19;20011;-60
2022/09/23 07:38:59;;;;;;;0.00;0.00;;;;;;;11.90;81.86;101343.44;7360203;19;20011;-59
2022/09/23 07:41:27;;;;;;;0.03;0.03;;;;;;;11.91;82.08;101337.31;7360761;19;20006;-60
2022/09/23 07:43:57;;;;;;;0.00;0.00;;;;;;;11.99;81.96;101338.03;7361306;19;20465;-60
2022/09/23 07:46:24;;;;;;;0.00;0.00;;;;;;;12.03;81.96;101342.34;7362983;19;20581;-59
2022/09/23 07:48:49;;;;;;;0.00;0.00;;;;;;;12.07;81.79;101338.78;7363803;19;20022;-57
2022/09/23 07:51:24;;;;;;;0.00;0.00;;;;;;;12.13;81.69;101346.50;7368150;19;20019;-59
2022/09/23 07:53:52;;;;;;;0.00;0.00;;;;;;;12.09;82.03;101336.97;7367014;19;20007;-59
2022/09/23 07:56:19;;;;;;;0.05;0.05;;;;;;;12.19;82.16;101343.78;7366474;19;20014;-59
2022/09/23 07:58:45;;;;;;;0.00;0.00;;;;;;;12.26;81.82;101344.50;7370057;19;20039;-59
2022/09/23 08:01:11;;;;;;;0.10;0.10;;;;;;;12.29;81.92;101354.06;7363582;19;20470;-60
2022/09/23 08:03:38;;;;;;;0.00;0.00;;;;;;;12.36;82.38;101334.72;7365707;19;20463;-60
2022/09/23 08:06:05;;;;;;;0.00;0.00;;;;;;;12.40;82.51;101342.47;7363405;19;20624;-60
2022/09/23 08:08:30;;;;;;;0.10;0.10;;;;;;;12.49;82.33;101345.81;7366106;19;20030;-60
2022/09/23 08:11:01;;;;;;;0.00;0.00;;;;;;;12.57;82.21;101342.16;7366366;19;20563;-59
2022/09/23 08:13:26;;;;;;;0.00;0.00;;;;;;;12.61;82.66;101351.66;7365268;19;20504;-59
2022/09/23 08:15:52;;;;;;;0.00;0.00;;;;;;;12.68;82.73;101348.03;7363765;19;22439;-59
2022/09/23 08:18:17;;;;;;;0.00;0.00;;;;;;;12.75;82.65;101343.53;7367802;19;20614;-56
2022/09/23 08:20:46;;;;;;;0.00;0.00;;;;;;;12.43;82.59;101276.09;7362915;19;20019;-59
2022/09/23 08:23:13;;;;;;;0.03;0.03;;;;;;;12.93;82.67;101342.28;7366524;19;20011;-60
2022/09/23 08:25:39;;;;;;;0.00;0.00;;;;;;;12.91;82.84;101323.06;7365881;19;20034;-60
2022/09/23 08:28:05;;;;;;;0.10;0.10;;;;;;;13.15;83.01;101353.13;7361438;19;20423;-60
2022/09/23 08:30:30;;;;;;;0.00;0.00;;;;;;;13.26;82.64;101347.66;7363943;19;20094;-59
2022/09/23 08:32:56;;;;;;;0.00;0.00;;;;;;;13.35;82.79;101344.81;7364580;19;20021;-60
2022/09/23 08:35:21;;;;;;;0.08;0.08;;;;;;;13.48;82.89;101351.47;7363912;19;20026;-59
2022/09/23 08:37:47;;;;;;;0.00;0.00;;;;;;;13.61;83.05;101352.91;7364038;19;20076;-60
2022/09/23 08:40:12;;;;;;;0.00;0.00;;;;;;;13.72;82.82;101345.63;7364509;19;20714;-58
2022/09/23 08:42:41;;;;;;;0.00;0.00;;;;;;;13.86;82.25;101347.06;7362991;19;20074;-60
2022/09/23 08:45:15;;;;;;;0.00;0.00;;;;;;;14.00;82.75;101351.03;7363081;19;20021;-60
2022/09/23 08:48:00;;;;;;;0.00;0.00;;;;;;;14.09;82.50;101355.19;7362478;19;20682;-60
2022/09/23 08:50:46;;;;;;;0.05;0.05;;;;;;;14.24;82.48;101349.53;7362133;19;20526;-60
2022/09/23 08:53:17;;;;;;;0.00;0.00;;;;;;;14.39;82.04;101352.59;7364366;19;20026;-57
2022/09/23 08:55:47;;;;;;;0.00;0.00;;;;;;;14.52;82.42;101348.78;7367973;19;20018;-60
2022/09/23 08:58:39;;;;;;;0.00;0.00;;;;;;;14.74;82.79;101357.75;7366300;19;20462;-59
2022/09/23 09:01:23;;;;;;;0.05;0.05;;;;;;;14.98;82.90;101356.16;7267436;19;2006337;-60
2022/09/23 09:03:55;;;;;;;0.10;0.10;;;;;;;15.19;81.71;101351.16;7366102;19;20045;-60
2022/09/23 09:06:29;;;;;;;0.00;0.00;;;;;;;15.45;82.19;101359.06;7365459;19;20111;-59
2022/09/23 09:08:59;;;;;;;0.10;0.10;;;;;;;15.58;81.03;101343.75;7367073;19;20510;-59
2022/09/23 09:11:32;;;;;;;0.00;0.00;;;;;;;15.80;80.27;101336.00;7366386;19;20021;-60
2022/09/23 09:14:21;;;;;;;0.10;0.10;;;;;;;16.16;80.59;101352.28;7367483;19;20101;-60
2022/09/23 09:16:55;;;;;;;0.10;0.10;;;;;;;16.23;79.63;101343.28;7367398;19;20034;-60
2022/09/23 09:19:41;;;;;;;0.00;0.00;;;;;;;16.42;79.77;101342.59;7366781;19;20046;-60
2022/09/23 09:22:13;;;;;;;0.03;0.03;;;;;;;16.55;78.55;101349.13;7366628;19;20010;-59
2022/09/23 09:24:39;;;;;;;0.00;0.00;;;;;;;16.58;78.23;101339.34;7367666;19;20010;-60
2022/09/23 09:27:10;;;;;;;0.10;0.10;;;;;;;16.79;78.72;101348.25;7367085;19;20022;-59
2022/09/23 09:29:41;;;;;;;0.00;0.00;;;;;;;16.95;79.63;101343.25;7365681;19;20035;-60
2022/09/23 09:32:32;;;;;;;0.00;0.00;;;;;;;17.16;79.77;101346.81;7367184;19;20010;-60
2022/09/23 09:35:04;;;;;;;0.00;0.00;;;;;;;17.27;77.74;101349.03;7265884;19;2004551;-59
2022/09/23 09:37:36;;;;;;;0.10;0.10;;;;;;;17.35;77.74;101347.81;7365953;19;21112;-60
2022/09/23 09:40:02;;;;;;;0.00;0.00;;;;;;;17.47;76.93;101348.22;7365798;19;20113;-59
2022/09/23 09:42:39;;;;;;;0.10;0.10;;;;;;;17.70;77.96;101350.78;7363622;19;20077;-60
2022/09/23 09:45:18;;;;;;;;;;;;;;;17.98;80.55;101349.63;7364881;19;20010;-60
2022/09/23 09:48:16;;;;;;;0.08;0.08;;;;;;;18.21;78.88;101354.78;7362559;19;19915;-60
2022/09/23 09:50:48;;;;;;;0.03;0.03;;;;;;;18.36;76.32;101355.88;7263803;19;2004765;-60
2022/09/23 09:53:23;;;;;;;0.08;0.08;;;;;;;18.63;77.06;101351.97;7367373;19;20010;-60
2022/09/23 09:56:05;;;;;;;0.00;0.00;;;;;;;19.06;77.69;101352.66;7364889;19;20039;-59
2022/09/23 09:58:57;;;;;;;0.00;0.00;;;;;;;19.37;76.57;101359.97;7357622;19;20030;-60
2022/09/23 10:01:27;;;;;;;0.00;0.00;;;;;;;19.64;75.32;101356.94;7264560;19;2004656;-60
2022/09/23 10:03:54;;;;;;;0.10;0.10;;;;;;;19.87;73.64;101353.97;7366340;19;20066;-60
2022/09/23 10:06:23;;;;;;;0.00;0.00;;;;;;;20.21;73.76;101353.06;7362642;19;20014;-59
2022/09/23 10:09:14;;;;;;;0.00;0.00;;;;;;;20.64;74.55;101355.28;7364926;19;20134;-60
2022/09/23 10:11:40;;;;;;;0.10;0.10;;;;;;;20.81;72.74;101362.31;7260189;19;2004665;-60
2022/09/23 10:14:16;;;;;;;0.10;0.10;;;;;;;21.04;73.12;101337.16;7363985;19;20458;-60
2022/09/23 10:16:43;;;;;;;0.10;0.10;;;;;;;21.31;70.17;101358.66;7361300;19;20035;-60
2022/09/23 10:19:22;;;;;;;0.10;0.10;;;;;;;21.56;71.19;101356.31;7358907;19;20037;-58
2022/09/23 10:21:52;;;;;;;0.00;0.00;;;;;;;21.68;69.24;101349.41;7360491;19;20572;-61
2022/09/23 10:24:23;;;;;;;0.05;0.05;;;;;;;21.85;70.72;101351.94;7362371;19;20011;-60
2022/09/23 10:27:10;;;;;;;0.10;0.10;;;;;;;22.11;70.91;101349.53;7363829;19;21222;-59
2022/09/23 10:29:44;;;;;;;;;;;;;;;22.42;73.03;101357.34;7362514;19;20017;-58
2022/09/23 10:32:24;;;;;;;0.00;0.00;;;;;;;22.50;69.00;101349.72;7359180;19;19927;-60
2022/09/23 10:35:00;;;;;;;0.08;0.08;;;;;;;22.53;67.99;101349.53;7363226;19;20026;-59
2022/09/23 10:37:32;;;;;;;0.05;0.05;;;;;;;22.44;66.88;101343.94;7363585;19;20788;-60
2022/09/23 10:48:23;;;;;;;0.10;0.10;;;;;;;22.71;66.76;101341.38;7362538;19;20386;-59
2022/09/23 10:50:51;;;;;;;0.10;0.10;;;;;;;23.04;66.84;101344.56;7361319;19;20027;-60
2022/09/23 10:53:48;;;;;;;0.10;0.10;;;;;;;23.37;66.98;101345.09;7363694;19;20014;-60
2022/09/23 10:56:30;;;;;;;0.10;0.10;;;;;;;23.72;66.90;101334.78;7262790;19;2004516;-60
2022/09/23 10:58:58;;;;;;;0.10;0.10;;;;;;;23.94;63.81;101339.53;7362876;19;20738;-59
2022/09/23 11:01:36;;;;;;;0.10;0.10;;;;;;;24.30;66.38;101347.63;7364607;19;20033;-60
2022/09/23 11:04:26;;;;;;;0.10;0.10;;;;;;;24.52;63.97;101341.66;7359836;19;20011;-60
2022/09/23 11:07:34;;;;;;;0.10;0.10;;;;;;;24.76;65.09;101328.38;7365262;19;20037;-60
2022/09/23 11:10:22;;;;;;;0.00;0.00;;;;;;;25.07;60.55;101332.34;7257589;19;2004496;-59
2022/09/23 11:12:56;;;;;;;0.10;0.10;;;;;;;25.29;59.95;101337.00;7361262;19;20018;-61
2022/09/23 11:15:28;;;;;;;0.00;0.00;;;;;;;25.59;61.75;101336.47;7363018;19;20014;-60
2022/09/23 11:18:32;;;;;;;0.00;0.00;;;;;;;25.76;62.62;101329.03;7362450;19;20470;-59
2022/09/23 11:21:19;;;;;;;0.10;0.10;;;;;;;26.01;62.09;101325.31;7255645;19;2004525;-59
2022/09/23 11:24:06;;;;;;;0.10;0.10;;;;;;;26.24;61.20;101329.72;7367236;19;20494;-58
2022/09/23 11:26:58;;;;;;;0.10;0.10;;;;;;;26.71;64.93;101326.94;7367624;19;20589;-60
2022/09/23 11:29:45;;;;;;;0.10;0.10;;;;;;;26.99;62.19;101326.41;7267070;19;2004546;-59
2022/09/23 11:32:13;;;;;;;0.10;0.10;;;;;;;27.25;55.88;101331.47;7369807;19;20111;-60
2022/09/23 11:35:10;;;;;;;0.03;0.03;;;;;;;27.64;61.47;101322.75;7369674;19;20011;-58
2022/09/23 11:37:42;;;;;;;0.10;0.10;;;;;;;27.80;57.83;101322.31;7268320;19;2004393;-60
2022/09/23 11:40:16;;;;;;;0.10;0.10;;;;;;;27.99;58.91;101321.59;7368658;19;20056;-59
2022/09/23 11:43:17;;;;;;;0.08;0.08;;;;;;;28.24;60.48;101322.16;7369551;19;20010;-59
2022/09/23 11:45:57;;;;;;;0.00;0.00;;;;;;;28.30;58.22;101324.31;7266204;19;2004471;-59
2022/09/23 11:48:26;;;;;;;0.10;0.10;;;;;;;28.29;59.17;101330.66;7368534;19;20046;-60
2022/09/23 11:50:59;;;;;;;0.00;0.00;;;;;;;28.22;58.11;101321.44;7370416;19;20817;-58
2022/09/23 11:53:36;;;;;;;0.10;0.10;;;;;;;28.09;59.38;101321.66;7367448;19;20006;-59
2022/09/23 11:56:26;;;;;;;0.00;0.00;;;;;;;27.83;59.05;101310.47;7368977;19;20100;-60
2022/09/23 11:59:34;;;;;;;0.00;0.00;;;;;;;27.83;61.44;101311.34;7367673;19;20019;-59