Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:06;;;;;;;4.88;2.25;;;10.80;88.30;;;;;;4970308;28;80276;-63
2021/01/22 00:04:32;;;;;;;6.53;2.13;;;10.80;88.10;;;;;;4951938;28;80746;-74
2021/01/22 00:06:57;;;;;;;5.65;2.10;;;10.70;88.20;;;;;;4952492;28;80102;-65
2021/01/22 00:09:24;;;;;;;6.82;2.20;;;10.60;88.30;;;;;;4970180;28;80466;-65
2021/01/22 00:11:50;;;;;;;4.40;1.52;;;10.60;88.30;;;;;;4968439;28;80888;-71
2021/01/22 00:14:16;;;;;;;4.25;1.58;;;10.50;88.40;;;;;;4952121;28;80752;-67
2021/01/22 00:16:42;;;;;;;8.20;1.90;;;10.60;88.60;;;;;;4969820;28;80216;-65
2021/01/22 00:19:08;;;;;;;4.20;1.83;;;10.50;88.60;;;;;;4951569;28;83094;-64
2021/01/22 00:21:33;;;;;;;3.67;1.63;;;10.50;88.80;;;;;;4951969;28;82440;-66
2021/01/22 00:23:59;;;;;;;3.40;1.63;;;10.50;88.90;;;;;;4952004;28;80714;-63
2021/01/22 00:26:25;;;;;;;3.75;1.63;;;10.50;88.90;;;;;;4951834;28;80454;-65
2021/01/22 00:28:51;;;;;;;2.90;1.45;;;10.50;89.00;;;;;;4970054;28;80602;-67
2021/01/22 00:31:17;;;;;;;2.42;0.82;;;10.50;88.90;;;;;;4952037;28;80820;-68
2021/01/22 00:33:43;;;;;;;4.85;1.48;;;10.50;88.90;;;;;;4951878;28;83056;-66
2021/01/22 00:36:09;;;;;;;5.40;1.13;;;10.50;89.10;;;;;;4951888;28;82214;-71
2021/01/22 00:38:35;;;;;;;2.40;1.00;;;10.50;89.00;;;;;;4969487;28;80721;-67
2021/01/22 00:41:01;;;;;;;1.88;0.75;;;10.60;89.00;;;;;;4951702;28;80406;-69
2021/01/22 00:43:26;;;;;;;2.65;0.63;;;10.70;88.90;;;;;;4969009;28;79787;-64
2021/01/22 00:45:52;;;;;;;2.17;0.30;;;10.60;88.90;;;;;;4969808;28;80118;-70
2021/01/22 00:48:18;;;;;;;1.38;0.40;;;10.60;88.90;;;;;;4951923;28;79881;-66
2021/01/22 00:50:44;;;;;;;2.40;0.47;;;10.60;88.80;;;;;;4969345;28;80590;-66
2021/01/22 00:53:10;;;;;;;1.00;0.35;;;10.70;88.80;;;;;;4951753;28;80863;-64
2021/01/22 00:55:36;;;;;;;1.63;0.50;;;10.60;88.90;;;;;;4969213;28;80572;-66
2021/01/22 00:58:02;;;;;;;0.47;0.10;;;10.70;88.80;;;;;;4951397;28;82969;-64
2021/01/22 01:00:28;;;;;;;0.95;0.20;;;10.60;88.90;;;;;;4951149;28;80651;-73
2021/01/22 01:02:55;;;;;;;2.25;0.35;;;10.70;88.80;;;;;;4950845;28;82681;-65
2021/01/22 01:05:21;;;;;;;0.98;0.30;;;10.60;88.80;;;;;;4951308;28;80827;-65
2021/01/22 01:07:46;;;;;;;1.48;0.50;;;10.70;88.80;;;;;;4951431;28;80745;-65
2021/01/22 01:10:12;;;;;;;1.92;0.73;;;10.70;88.80;;;;;;4969211;28;80242;-68
2021/01/22 01:12:38;;;;;;;1.90;0.47;;;10.70;88.80;;;;;;4969025;28;81159;-69
2021/01/22 01:15:05;;;;;;;2.03;0.75;;;10.70;88.80;;;;;;4951069;28;82596;-65
2021/01/22 01:17:32;;;;;;;4.55;0.77;;;10.70;88.80;;;;;;4969105;28;80468;-66
2021/01/22 01:19:57;;;;;;;2.45;0.80;;;10.70;88.70;;;;;;4951315;28;80930;-64
2021/01/22 01:22:23;;;;;;;2.55;0.95;;;10.70;88.60;;;;;;4968917;28;80416;-68
2021/01/22 01:24:49;;;;;;;3.92;1.40;;;10.70;88.50;;;;;;4968830;28;79881;-66
2021/01/22 01:27:15;;;;;;;2.22;1.05;;;10.70;88.40;;;;;;4967442;28;81148;-66
2021/01/22 01:29:40;;;;;;;2.95;1.42;;;10.60;88.30;;;;;;4968143;28;80242;-71
2021/01/22 01:32:06;;;;;;;3.97;1.58;;;10.70;88.30;;;;;;4950942;28;80536;-70
2021/01/22 01:34:32;;;;;;;6.10;2.70;;;10.70;88.20;;;;;;4968718;28;80178;-64
2021/01/22 01:36:58;;;;;;;8.57;3.50;;;10.70;88.10;;;;;;4950329;28;82645;-68
2021/01/22 01:39:24;;;;;;;7.47;4.20;;;10.70;88.00;;;;;;4951288;28;82524;-67
2021/01/22 01:41:49;;;;;;;9.95;4.50;;;10.70;87.80;;;;;;4969190;28;81025;-67
2021/01/22 01:44:15;;;;;;;8.65;3.65;;;10.80;87.70;;;;;;4968996;28;80201;-71
2021/01/22 01:46:41;;;;;;;5.97;3.10;;;10.80;87.60;;;;;;4969263;28;79686;-69
2021/01/22 01:49:07;;;;;;;4.18;2.28;;;10.70;87.60;;;;;;4950719;28;81640;-74
2021/01/22 01:51:33;;;;;;;4.90;2.53;;;10.70;87.50;;;;;;4968804;28;80909;-73
2021/01/22 01:53:59;;;;;;;4.05;2.15;;;10.70;87.40;;;;;;4950665;28;80676;-66
2021/01/22 01:56:26;;;;;;;2.13;0.80;;;10.70;87.40;;;;;;4950120;28;82684;-63
2021/01/22 01:58:52;;;;;;;2.55;0.90;;;10.70;87.50;;;;;;4968299;28;80108;-68
2021/01/22 02:01:19;;;;;;;2.30;0.70;;;10.70;87.60;;;;;;4950334;28;80616;-63
2021/01/22 02:03:45;;;;;;;1.38;0.40;;;10.80;87.50;;;;;;4950347;28;80230;-65
2021/01/22 02:06:11;;;;;;;1.67;0.65;;;10.90;87.70;;;;;;4968386;28;80868;-71
2021/01/22 02:08:38;;;;;;;2.10;0.63;;;10.90;87.70;;;;;;4950300;28;80944;-65
2021/01/22 02:11:07;;;;;;;3.30;0.50;;;10.90;87.70;;;;;;4968244;28;81057;-68
2021/01/22 02:13:35;;;;;;;2.55;0.90;;;10.90;87.80;;;;;;4968325;28;80837;-67
2021/01/22 02:16:01;;;;;;;3.40;1.63;;;10.90;87.90;;;;;;4968143;28;80609;-66
2021/01/22 02:18:29;;;;;;;3.05;0.88;;;10.90;87.90;;;;;;4968196;28;80252;-63
2021/01/22 02:21:10;;;;;;;1.80;0.60;;;10.90;87.80;;;;;;4949761;28;82931;-64
2021/01/22 02:23:40;;;;;;;2.03;0.80;;;11.00;87.80;;;;;;4967391;28;80435;-63
2021/01/22 02:26:21;;;;;;;1.10;0.40;;;11.00;88.00;;;;;;4950159;28;81172;-62
2021/01/22 02:28:52;;;;;;;1.45;0.40;;;10.90;88.50;;;;;;4967810;28;80821;-65
2021/01/22 02:31:19;;;;;;;1.15;0.30;;;10.80;89.00;;;;;;4967899;28;80749;-64
2021/01/22 02:33:46;;;;;;;0.77;0.22;;;10.70;89.50;;;;;;4968245;28;80733;-66
2021/01/22 02:36:18;;;;;;;1.83;0.10;;;10.70;90.00;;;;;;4949763;28;79936;-67
2021/01/22 02:38:46;;;;;;;0.80;0.10;;;10.60;90.00;;;;;;4967996;28;80748;-65
2021/01/22 02:41:17;;;;;;;0.93;0.20;;;10.50;90.40;;;;;;4949753;28;83016;-74
2021/01/22 02:43:45;;;;;;;0.75;0.20;;;10.50;90.40;;;;;;4949821;28;81600;-70
2021/01/22 02:46:11;;;;;;;0.22;0.00;;;10.40;90.50;;;;;;4949835;28;83768;-70
2021/01/22 02:48:38;;;;;;;0.03;0.00;;;10.40;90.70;;;;;;4968116;28;79851;-72
2021/01/22 02:51:11;;;;;;;0.28;0.00;;;10.40;90.80;;;;;;4949821;28;81049;-69
2021/01/22 02:53:38;;;;;;;0.30;0.00;;;10.50;90.80;;;;;;4949859;28;80919;-65
2021/01/22 02:56:11;;;;;;;0.32;0.00;;;10.50;90.80;;;;;;4949367;28;83245;-72
2021/01/22 02:58:47;;;;;;;1.48;0.60;;;10.60;90.40;;;;;;4949747;28;82492;-69
2021/01/22 03:01:18;;;;;;;0.70;0.38;;;10.60;90.10;;;;;;4949541;28;79860;-69
2021/01/22 03:04:02;;;;;;;2.15;0.43;;;10.70;90.00;;;;;;4967642;28;80207;-63
2021/01/22 03:06:33;;;;;;;0.75;0.10;;;10.70;89.70;;;;;;4949401;28;82708;-70
2021/01/22 03:09:02;;;;;;;0.70;0.10;;;10.60;89.50;;;;;;4949548;28;80152;-67
2021/01/22 03:11:29;;;;;;;3.53;0.20;;;10.70;89.50;;;;;;4949662;28;82878;-71
2021/01/22 03:13:58;;;;;;;2.20;0.10;;;10.70;89.50;;;;;;4949644;28;82544;-67
2021/01/22 03:16:25;;;;;;;1.77;0.10;;;10.80;89.30;;;;;;4967410;28;80461;-68
2021/01/22 03:19:04;;;;;;;0.05;0.00;;;10.90;89.10;;;;;;4966937;28;80300;-66
2021/01/22 03:21:30;;;;;;;4.45;0.30;;;10.90;88.90;;;;;;4967227;28;81177;-65
2021/01/22 03:23:57;;;;;;;0.85;0.10;;;11.00;88.80;;;;;;4949480;28;80540;-61
2021/01/22 03:26:23;;;;;;;1.77;0.30;;;11.00;88.40;;;;;;4949349;28;82805;-66
2021/01/22 03:28:49;;;;;;;4.32;0.28;;;11.00;87.90;;;;;;4967211;28;80321;-66
2021/01/22 03:31:17;;;;;;;1.73;0.30;;;11.10;87.70;;;;;;4948947;28;80643;-67
2021/01/22 03:33:45;;;;;;;3.03;0.55;;;11.20;87.30;;;;;;4966437;28;80490;-68
2021/01/22 03:36:11;;;;;;;3.63;0.40;;;11.20;86.90;;;;;;4948446;28;83116;-65
2021/01/22 03:38:37;;;;;;;4.18;0.38;;;11.20;86.40;;;;;;4949227;28;80536;-69
2021/01/22 03:41:03;;;;;;;6.20;0.75;;;11.30;86.00;;;;;;4949267;28;82879;-70
2021/01/22 03:43:29;;;;;;;3.85;0.90;;;11.30;85.80;;;;;;4948990;28;82723;-66
2021/01/22 03:45:54;;;;;;;2.78;0.22;;;11.30;85.60;;;;;;4967092;28;80391;-65
2021/01/22 03:48:20;;;;;;;6.15;0.73;;;11.30;85.30;;;;;;4948541;28;82234;-66
2021/01/22 03:50:46;;;;;;;2.63;0.63;;;11.40;85.00;;;;;;4948238;28;81584;-70
2021/01/22 03:53:12;;;;;;;4.13;0.60;;;11.30;85.10;;;;;;4948781;28;80815;-69
2021/01/22 03:55:38;;;;;;;3.17;0.57;;;11.10;85.00;;;;;;4948530;28;82670;-67
2021/01/22 03:58:04;;;;;;;6.07;1.02;;;11.20;85.10;;;;;;4949093;28;81375;-65
2021/01/22 04:00:30;;;;;;;2.75;0.50;;;11.10;85.10;;;;;;4966886;28;81016;-66
2021/01/22 04:02:59;;;;;;;2.20;0.70;;;11.10;84.90;;;;;;4966788;28;80424;-66
2021/01/22 04:05:26;;;;;;;2.97;0.38;;;11.10;84.90;;;;;;4966743;28;79982;-63
2021/01/22 04:07:52;;;;;;;1.75;0.35;;;11.10;84.60;;;;;;4948980;28;80438;-64
2021/01/22 04:10:17;;;;;;;3.28;0.25;;;11.10;84.60;;;;;;4948663;28;81036;-64
2021/01/22 04:12:43;;;;;;;3.95;0.38;;;11.10;84.20;;;;;;4948831;28;80088;-65
2021/01/22 04:15:10;;;;;;;3.88;0.50;;;11.00;84.10;;;;;;4948759;28;81166;-70
2021/01/22 04:17:36;;;;;;;2.25;0.45;;;11.10;83.70;;;;;;4966708;28;80187;-67
2021/01/22 04:20:04;;;;;;;4.28;0.32;;;11.00;83.10;;;;;;4966647;28;81049;-74
2021/01/22 04:22:29;;;;;;;4.07;1.08;;;11.10;82.70;;;;;;4966205;28;80211;-71
2021/01/22 04:24:55;;;;;;;4.60;0.52;;;11.10;82.10;;;;;;4966973;28;80560;-69
2021/01/22 04:27:21;;;;;;;4.55;0.47;;;11.10;81.90;;;;;;4967207;28;79806;-63
2021/01/22 04:29:47;;;;;;;9.00;0.70;;;11.00;81.90;;;;;;4966790;28;81060;-65
2021/01/22 04:32:13;;;;;;;3.03;0.80;;;11.00;81.60;;;;;;4948524;28;82599;-71
2021/01/22 04:34:38;;;;;;;5.72;1.25;;;10.90;81.20;;;;;;4966526;28;79911;-65
2021/01/22 04:37:04;;;;;;;4.30;0.60;;;10.90;80.90;;;;;;4966433;28;80477;-69
2021/01/22 04:39:32;;;;;;;4.22;0.85;;;10.90;81.00;;;;;;4966505;28;80766;-71
2021/01/22 04:41:59;;;;;;;6.50;0.55;;;10.90;80.60;;;;;;4948882;28;83844;-73
2021/01/22 04:44:25;;;;;;;2.58;0.80;;;10.90;80.40;;;;;;4966091;28;80899;-69
2021/01/22 04:46:52;;;;;;;7.03;1.23;;;10.90;80.00;;;;;;4969011;28;80260;-67
2021/01/22 04:49:20;;;;;;;7.85;0.98;;;10.90;80.00;;;;;;4951775;28;80588;-70
2021/01/22 04:51:48;;;;;;;5.50;1.25;;;10.90;80.10;;;;;;4951764;28;81385;-68
2021/01/22 04:54:28;;;;;;;5.32;0.90;;;10.90;80.30;;;;;;4969678;28;80529;-69
2021/01/22 04:56:57;;;;;;;3.65;1.00;;;10.90;80.40;;;;;;4951078;28;82977;-71
2021/01/22 04:59:37;;;;;;;5.68;0.65;;;10.90;80.40;;;;;;4951546;28;82003;-70
2021/01/22 05:02:03;;;;;;;5.00;0.57;;;10.90;80.40;;;;;;4969540;28;79871;-75
2021/01/22 05:04:30;;;;;;;5.05;0.82;;;10.90;80.40;;;;;;4970193;28;81210;-69
2021/01/22 05:06:56;;;;;;;7.25;0.63;;;10.90;80.40;;;;;;4951459;28;83082;-65
2021/01/22 05:09:24;;;;;;;6.15;0.85;;;10.90;79.90;;;;;;4951066;28;83658;-70
2021/01/22 05:11:53;;;;;;;11.43;2.15;;;11.00;79.90;;;;;;4969686;28;80202;-85
2021/01/22 05:14:20;;;;;;;7.18;0.65;;;11.10;79.80;;;;;;4969579;28;80596;-82
2021/01/22 05:17:18;;;;;;;4.53;1.30;;;11.10;79.40;;;;;;4970346;28;80134;-81
2021/01/22 05:19:44;;;;;;;9.60;1.40;;;11.10;79.50;;;;;;4926711;28;79970;-83
2021/01/22 05:22:15;;;;;;;2.83;0.30;;;11.00;79.50;;;;;;4952841;28;81497;-76
2021/01/22 05:24:41;;;;;;;9.52;1.40;;;10.90;78.30;;;;;;4969248;28;80403;-64
2021/01/22 05:27:12;;;;;;;13.75;1.52;;;10.90;76.60;;;;;;4969330;28;80460;-61
2021/01/22 05:29:40;;;;;;;3.83;0.65;;;10.90;75.70;;;;;;4970725;28;80222;-69
2021/01/22 05:32:24;;;;;;;5.95;0.82;;;10.90;76.00;;;;;;4950899;28;82986;-71
2021/01/22 05:34:51;;;;;;;5.35;1.55;;;10.90;75.10;;;;;;4969627;28;80414;-70
2021/01/22 05:37:17;;;;;;;4.65;1.05;;;10.90;74.70;;;;;;4968881;28;80301;-66
2021/01/22 05:39:43;;;;;;;5.97;0.43;;;10.90;73.90;;;;;;4952303;28;80870;-71
2021/01/22 05:42:10;;;;;;;4.45;0.95;;;11.00;72.70;;;;;;4951512;28;82040;-72
2021/01/22 05:44:36;;;;;;;4.72;1.08;;;10.90;73.20;;;;;;4952047;28;84141;-66
2021/01/22 05:47:10;;;;;;;5.55;0.77;;;10.80;73.90;;;;;;4950924;28;80782;-70
2021/01/22 05:49:54;;;;;;;13.23;1.48;;;10.70;75.10;;;;;;4968837;28;80563;-70
2021/01/22 05:52:24;;;;;;;5.68;0.73;;;9.80;85.80;;;;;;4950842;28;81349;-70
2021/01/22 05:54:51;;;;;;;6.50;1.50;;;8.80;87.70;;;;;;4950897;28;80990;-65
2021/01/22 05:57:17;;;;;;;4.82;1.05;;;8.00;89.60;;;;;;4949621;28;80482;-67
2021/01/22 05:59:44;;;;;;;3.45;0.47;;;7.70;91.00;;;;;;4950139;28;82445;-63
2021/01/22 06:02:29;;;;;;;2.50;0.47;;;7.50;91.60;;;;;;4950455;28;82394;-67
2021/01/22 06:05:14;;;;;;;2.05;0.40;;;7.40;92.20;;;;;;4950357;28;81224;-67
2021/01/22 06:07:43;;;;;;;6.50;0.68;;;7.40;92.40;;;;;;4969127;28;79777;-63
2021/01/22 06:10:16;;;;;;;3.05;0.63;;;7.30;92.70;;;;;;4950526;28;82856;-68
2021/01/22 06:12:54;;;;;;;3.88;0.52;;;7.30;92.90;;;;;;4950304;28;80403;-63
2021/01/22 06:15:23;;;;;;;5.15;0.63;;;7.20;92.80;;;;;;4950743;28;81593;-66
2021/01/22 06:17:53;;;;;;;3.65;0.28;;;7.10;92.90;;;;;;4950171;28;80901;-69
2021/01/22 06:20:24;;;;;;;2.33;0.20;;;7.10;93.00;;;;;;4950324;28;81998;-68
2021/01/22 06:23:11;;;;;;;1.98;0.20;;;7.00;92.80;;;;;;4967704;28;80744;-68
2021/01/22 06:25:39;;;;;;;1.65;0.20;;;6.90;92.80;;;;;;4950252;28;81374;-70
2021/01/22 06:28:06;;;;;;;3.15;0.35;;;6.80;93.10;;;;;;4949732;28;82127;-70
2021/01/22 06:30:34;;;;;;;2.88;0.50;;;6.80;93.20;;;;;;4950015;28;81984;-63
2021/01/22 06:33:01;;;;;;;3.78;0.77;;;6.70;93.30;;;;;;4968101;28;80153;-68
2021/01/22 06:35:32;;;;;;;2.58;0.77;;;6.70;93.30;;;;;;4967662;28;80831;-67
2021/01/22 06:37:59;;;;;;;2.42;0.32;;;6.70;93.40;;;;;;4962032;28;80236;-67
2021/01/22 06:40:26;;;;;;;1.75;0.20;;;6.70;93.50;;;;;;4937773;28;83983;-64
2021/01/22 06:42:53;;;;;;;5.40;0.57;;;6.70;93.50;;;;;;4933059;28;81299;-68
2021/01/22 06:45:20;;;;;;;2.15;0.52;;;6.70;93.50;;;;;;4933734;28;82062;-65
2021/01/22 06:48:15;;;;;;;1.98;0.60;;;6.70;93.30;;;;;;4933867;28;81813;-66
2021/01/22 06:50:41;;;;;;;1.35;0.45;;;6.70;93.20;;;;;;4917257;28;82990;-66
2021/01/22 06:53:11;;;;;;;4.60;0.50;;;6.60;93.50;;;;;;4952263;28;81297;-66
2021/01/22 06:55:57;;;;;;;4.03;0.68;;;6.60;93.40;;;;;;4949565;28;81546;-63
2021/01/22 06:58:26;;;;;;;2.97;0.35;;;6.60;93.20;;;;;;4906543;28;81594;-62
2021/01/22 07:00:54;;;;;;;2.67;0.50;;;6.60;93.40;;;;;;4922081;28;81830;-63
2021/01/22 07:03:35;;;;;;;4.20;0.50;;;6.60;93.30;;;;;;4925126;28;81315;-62
2021/01/22 07:06:05;;;;;;;5.03;1.05;;;6.60;93.00;;;;;;4942047;28;82499;-63
2021/01/22 07:08:49;;;;;;;6.20;0.63;;;6.60;93.20;;;;;;4944027;28;81647;-61
2021/01/22 07:11:16;;;;;;;3.03;0.43;;;6.60;93.00;;;;;;4934207;28;83996;-61
2021/01/22 07:13:43;;;;;;;4.88;0.70;;;6.60;93.20;;;;;;4945740;28;81202;-69
2021/01/22 07:16:22;;;;;;;4.10;0.73;;;6.60;93.30;;;;;;4942877;28;81115;-65
2021/01/22 07:18:57;;;;;;;6.38;0.63;;;6.60;93.10;;;;;;4926330;28;82047;-64
2021/01/22 07:21:30;;;;;;;4.45;0.98;;;6.60;93.30;;;;;;4923144;28;82065;-62
2021/01/22 07:24:00;;;;;;;;;;;6.70;93.50;;;;;;4941367;28;81547;-62
2021/01/22 07:26:45;;;;;;;3.38;0.68;;;6.70;93.80;;;;;;4929989;28;77839;-63
2021/01/22 07:29:16;;;;;;;6.72;1.65;;;6.80;93.90;;;;;;4920647;28;81894;-63
2021/01/22 07:31:58;;;;;;;12.60;2.03;;;6.90;94.00;;;;;;4945061;28;82555;-59
2021/01/22 07:34:39;;;;;;;10.57;1.20;;;7.00;94.00;;;;;;4931147;28;81154;-63
2021/01/22 07:37:05;;;;;;;12.68;1.77;;;7.10;93.90;;;;;;4930756;28;82741;-66
2021/01/22 07:39:32;;;;;;;4.38;0.82;;;7.10;94.00;;;;;;4939685;28;82066;-65
2021/01/22 07:42:04;;;;;;;5.32;1.52;;;7.20;94.10;;;;;;4920504;28;81496;-66
2021/01/22 07:44:30;;;;;;;10.82;2.20;;;7.20;94.00;;;;;;4945641;28;81725;-67
2021/01/22 07:46:56;;;;;;;7.63;1.83;;;7.20;94.10;;;;;;4943777;28;81575;-65
2021/01/22 07:49:22;;;;;;;8.98;1.15;;;7.20;94.20;;;;;;4945953;28;81626;-68
2021/01/22 07:51:48;;;;;;;4.90;0.82;;;7.30;94.10;;;;;;4942761;28;81832;-66
2021/01/22 07:54:14;;;;;;;5.50;0.75;;;7.30;94.10;;;;;;4922189;28;82728;-67
2021/01/22 07:56:42;;;;;;;9.60;1.17;;;7.30;94.10;;;;;;4929428;28;81201;-69
2021/01/22 07:59:11;;;;;;;7.15;1.02;;;7.30;94.10;;;;;;4934838;28;81797;-68
2021/01/22 08:01:37;;;;;;;3.90;0.80;;;7.30;94.10;;;;;;4935257;28;82086;-68
2021/01/22 08:04:04;;;;;;;7.13;1.63;;;7.40;94.20;;;;;;4934965;28;82624;-67
2021/01/22 08:06:50;;;;;;;7.00;1.00;;;7.40;94.20;;;;;;4952051;28;81998;-66
2021/01/22 08:09:19;;;;;;;6.47;0.80;;;7.40;94.10;;;;;;4934822;28;81960;-67
2021/01/22 08:11:47;;;;;;;11.25;0.90;;;7.40;94.20;;;;;;4934801;28;82207;-66
2021/01/22 08:14:28;;;;;;;5.30;1.48;;;7.50;94.20;;;;;;4935093;28;81720;-75
2021/01/22 08:16:54;;;;;;;6.03;1.05;;;7.50;93.90;;;;;;4934652;28;82015;-66
2021/01/22 08:19:24;;;;;;;6.25;0.82;;;7.40;94.00;;;;;;4935213;28;81444;-65
2021/01/22 08:21:50;;;;;;;7.78;1.75;;;7.40;93.90;;;;;;4955997;28;81223;-65
2021/01/22 08:24:17;;;;;;;11.60;2.05;;;7.40;94.10;;;;;;4939127;28;81969;-66
2021/01/22 08:26:44;;;;;;;7.35;1.25;;;7.50;94.10;;;;;;4956220;28;81271;-68
2021/01/22 08:29:09;;;;;;;16.73;2.00;;;7.50;94.00;;;;;;4938667;28;82566;-64
2021/01/22 08:31:38;;;;;;;12.10;2.08;;;7.50;94.10;;;;;;4956255;28;81656;-68
2021/01/22 08:34:05;;;;;;;7.32;1.33;;;7.60;94.10;;;;;;4937648;28;82661;-67
2021/01/22 08:36:31;;;;;;;2.22;0.68;;;7.50;94.10;;;;;;4956084;28;80497;-69
2021/01/22 08:38:58;;;;;;;4.43;0.57;;;7.60;94.20;;;;;;4957715;28;80899;-69
2021/01/22 08:41:25;;;;;;;97.07;7.57;;;7.60;94.20;;;;;;4956868;28;81545;-66
2021/01/22 08:43:52;;;;;;;12.85;1.20;;;7.70;94.10;;;;;;4957259;28;81687;-68
2021/01/22 08:46:20;;;;;;;5.47;1.10;;;7.60;93.70;;;;;;4939842;28;81792;-66
2021/01/22 08:48:46;;;;;;;3.00;0.50;;;7.70;94.10;;;;;;4956556;28;81836;-68
2021/01/22 08:51:12;;;;;;;6.82;0.90;;;7.70;94.10;;;;;;4956288;28;81061;-69
2021/01/22 08:53:54;;;;;;;4.72;0.40;;;7.80;94.20;;;;;;4936201;28;80760;-67
2021/01/22 08:56:24;;;;;;;2.20;0.40;;;7.90;93.80;;;;;;4936445;28;80811;-65
2021/01/22 08:59:10;;;;;;;2.58;0.43;;;7.90;94.50;;;;;;4954514;28;81326;-66
2021/01/22 09:01:56;;;;;;;7.05;0.55;;;8.00;93.80;;;;;;4954030;28;81911;-66
2021/01/22 09:04:31;;;;;;;2.38;0.43;;;8.10;93.80;;;;;;4937805;28;81412;-66
2021/01/22 09:06:59;;;;;;;6.75;0.47;;;8.20;94.20;;;;;;4955353;28;82078;-67
2021/01/22 09:09:51;;;;;;;4.25;1.08;;;8.30;94.40;;;;;;4955564;28;82162;-67
2021/01/22 09:12:18;;;;;;;4.03;0.40;;;8.20;93.70;;;;;;4955355;28;81986;-66
2021/01/22 09:14:59;;;;;;;7.70;1.48;;;8.20;93.90;;;;;;4937485;28;81743;-68
2021/01/22 09:17:38;;;;;;;4.05;1.52;;;8.20;93.40;;;;;;4937048;28;82005;-66
2021/01/22 09:20:25;;;;;;;6.70;0.60;;;8.30;93.80;;;;;;4956097;28;80768;-68
2021/01/22 09:23:04;;;;;;;4.47;0.50;;;8.40;93.90;;;;;;4937653;28;82239;-67
2021/01/22 09:25:31;;;;;;;10.10;0.95;;;8.50;94.40;;;;;;4955100;28;80829;-68
2021/01/22 09:27:57;;;;;;;6.90;1.30;;;8.80;95.20;;;;;;4954788;28;81350;-67
2021/01/22 09:30:24;;;;;;;3.45;0.45;;;9.00;95.40;;;;;;4938399;28;82027;-68
2021/01/22 09:32:55;;;;;;;5.05;0.43;;;9.10;95.40;;;;;;4936247;28;82811;-66
2021/01/22 09:35:23;;;;;;;5.35;0.50;;;9.30;95.30;;;;;;4937763;28;82581;-67
2021/01/22 09:37:49;;;;;;;4.97;0.90;;;9.10;93.40;;;;;;4937445;28;81219;-67
2021/01/22 09:40:16;;;;;;;2.05;0.40;;;9.20;93.40;;;;;;4936819;28;82252;-67
2021/01/22 09:42:42;;;;;;;4.75;0.40;;;9.20;93.10;;;;;;4936508;28;82851;-68
2021/01/22 09:45:11;;;;;;;5.03;0.70;;;9.20;92.40;;;;;;4937096;28;82972;-69
2021/01/22 09:47:37;;;;;;;3.97;0.50;;;9.40;93.50;;;;;;4937003;28;81099;-68
2021/01/22 09:50:05;;;;;;;3.53;1.38;;;9.40;92.70;;;;;;4955117;28;81374;-66
2021/01/22 09:52:33;;;;;;;5.65;1.02;;;9.40;92.40;;;;;;4937125;28;83314;-67
2021/01/22 09:54:59;;;;;;;6.80;1.10;;;9.30;92.00;;;;;;4937246;28;82493;-68
2021/01/22 09:57:27;;;;;;;4.85;0.95;;;9.20;91.40;;;;;;4937020;28;82110;-67
2021/01/22 09:59:53;;;;;;;7.13;1.15;;;9.30;92.10;;;;;;4937859;28;82378;-68
2021/01/22 10:02:19;;;;;;;5.10;0.80;;;9.30;92.70;;;;;;4954013;28;81197;-68
2021/01/22 10:04:44;;;;;;;4.07;0.60;;;9.30;91.90;;;;;;4935029;28;81737;-69
2021/01/22 10:07:10;;;;;;;8.52;0.80;;;9.30;92.10;;;;;;4954658;28;81954;-68
2021/01/22 10:09:36;;;;;;;7.35;1.02;;;9.20;91.00;;;;;;4954649;28;80804;-68
2021/01/22 10:12:07;;;;;;;6.63;1.20;;;9.10;91.00;;;;;;4954748;28;80476;-68
2021/01/22 10:14:32;;;;;;;6.93;1.48;;;9.00;91.30;;;;;;4954781;28;80854;-69
2021/01/22 10:16:58;;;;;;;11.38;1.70;;;9.00;91.60;;;;;;4936926;28;81915;-69
2021/01/22 10:19:24;;;;;;;8.43;1.38;;;9.00;91.80;;;;;;4936164;28;81870;-67
2021/01/22 10:21:50;;;;;;;5.82;1.02;;;9.00;92.30;;;;;;4936814;28;81681;-65
2021/01/22 10:24:16;;;;;;;9.23;1.75;;;8.90;91.50;;;;;;4954206;28;80400;-68
2021/01/22 10:26:45;;;;;;;9.73;1.80;;;8.90;91.90;;;;;;4935505;28;82734;-67
2021/01/22 10:29:14;;;;;;;11.30;1.38;;;8.90;92.00;;;;;;4936140;28;82370;-68
2021/01/22 10:31:40;;;;;;;8.13;1.90;;;8.90;92.00;;;;;;4953533;28;81651;-67
2021/01/22 10:34:05;;;;;;;5.80;1.75;;;8.90;91.80;;;;;;4954823;28;82279;-71
2021/01/22 10:36:31;;;;;;;7.13;2.35;;;9.10;92.70;;;;;;4954107;28;81968;-69
2021/01/22 10:38:57;;;;;;;10.25;1.88;;;9.40;93.70;;;;;;4954401;28;81443;-69
2021/01/22 10:41:23;;;;;;;9.82;1.73;;;9.80;93.80;;;;;;4936920;28;81896;-70
2021/01/22 10:43:49;;;;;;;11.50;3.05;;;9.90;93.00;;;;;;4935927;28;82352;-69
2021/01/22 10:46:15;;;;;;;5.40;1.20;;;10.00;92.20;;;;;;4936102;28;82727;-68
2021/01/22 10:48:41;;;;;;;8.77;2.30;;;10.00;92.30;;;;;;4935800;28;81257;-70
2021/01/22 10:51:11;;;;;;;8.52;1.80;;;9.90;90.80;;;;;;4935797;28;83344;-69
2021/01/22 10:53:36;;;;;;;9.43;2.22;;;9.80;91.50;;;;;;4954684;28;81124;-70
2021/01/22 10:56:03;;;;;;;9.15;1.90;;;9.70;91.20;;;;;;4935310;28;81460;-70
2021/01/22 10:58:29;;;;;;;13.57;1.88;;;9.90;92.90;;;;;;4952017;28;82626;-70
2021/01/22 11:00:55;;;;;;;8.70;1.48;;;11.30;95.80;;;;;;4936651;28;81214;-69
2021/01/22 11:03:21;;;;;;;14.88;2.03;;;12.70;96.00;;;;;;4935888;28;82842;-70
2021/01/22 11:05:47;;;;;;;9.40;2.28;;;12.90;96.00;;;;;;4954022;28;82024;-70
2021/01/22 11:08:13;;;;;;;8.38;1.88;;;13.10;96.00;;;;;;4935920;28;82895;-69
2021/01/22 11:10:39;;;;;;;10.38;1.83;;;12.40;96.00;;;;;;4934710;28;81787;-69
2021/01/22 11:13:05;;;;;;;19.25;2.10;;;12.10;95.10;;;;;;4936550;28;82014;-69
2021/01/22 11:15:34;;;;;;;10.18;2.20;;;11.80;90.50;;;;;;4952781;28;82415;-70
2021/01/22 11:18:01;;;;;;;6.72;1.92;;;11.60;90.40;;;;;;4951868;28;81573;-70
2021/01/22 11:20:27;;;;;;;10.77;2.03;;;11.40;89.60;;;;;;4934893;28;83007;-71
2021/01/22 11:22:53;;;;;;;15.38;2.22;;;11.40;88.70;;;;;;4935585;28;81251;-70
2021/01/22 11:25:21;;;;;;;11.43;2.53;;;11.30;87.80;;;;;;4934255;28;82882;-66
2021/01/22 11:27:48;;;;;;;14.27;2.40;;;11.00;89.10;;;;;;4953705;28;81805;-70
2021/01/22 11:30:14;;;;;;;14.23;2.72;;;10.70;88.50;;;;;;4953979;28;81774;-69
2021/01/22 11:32:40;;;;;;;9.18;2.47;;;10.60;88.90;;;;;;4953355;28;80744;-70
2021/01/22 11:35:11;;;;;;;7.05;1.70;;;10.50;89.40;;;;;;4953416;28;82112;-68
2021/01/22 11:37:38;;;;;;;10.25;1.75;;;10.50;89.00;;;;;;4934294;28;81483;-68
2021/01/22 11:40:06;;;;;;;9.55;2.08;;;10.40;89.20;;;;;;4935312;28;81481;-67
2021/01/22 11:42:32;;;;;;;11.95;1.60;;;10.30;88.10;;;;;;4935122;28;83041;-70
2021/01/22 11:44:58;;;;;;;10.27;1.85;;;10.20;89.70;;;;;;4935898;28;82198;-69
2021/01/22 11:47:24;;;;;;;7.65;1.80;;;10.20;88.80;;;;;;4953723;28;81812;-66
2021/01/22 11:49:51;;;;;;;6.68;1.88;;;10.20;89.00;;;;;;4953676;28;81748;-70
2021/01/22 11:52:33;;;;;;;;;;;10.10;89.10;;;;;;4953001;28;81644;-70
2021/01/22 11:54:59;;;;;;;18.75;3.35;;;10.00;90.60;;;;;;4940380;28;77970;-66
2021/01/22 11:57:24;;;;;;;8.07;1.40;;;10.00;89.70;;;;;;4956538;28;80719;-68
2021/01/22 11:59:50;;;;;;;17.48;2.10;;;10.00;89.90;;;;;;4956727;28;80617;-67
2021/01/22 12:02:16;;;;;;;19.25;2.20;;;10.00;89.40;;;;;;4938979;28;81718;-69
2021/01/22 12:04:42;;;;;;;9.77;1.52;;;10.00;89.70;;;;;;4956813;28;81959;-69
2021/01/22 12:07:08;;;;;;;7.82;1.70;;;10.00;89.20;;;;;;4956203;28;81292;-70
2021/01/22 12:09:33;;;;;;;11.10;1.65;;;10.10;90.40;;;;;;4938516;28;83426;-69
2021/01/22 12:11:59;;;;;;;9.02;1.25;;;10.10;89.00;;;;;;4938402;28;82967;-69
2021/01/22 12:14:25;;;;;;;6.63;1.73;;;10.10;89.60;;;;;;4956713;28;81910;-69
2021/01/22 12:16:51;;;;;;;5.55;1.15;;;10.20;88.80;;;;;;4956714;28;81601;-68
2021/01/22 12:19:18;;;;;;;10.43;1.52;;;10.00;88.60;;;;;;4955292;28;80869;-67
2021/01/22 12:21:44;;;;;;;8.95;1.67;;;10.00;88.70;;;;;;4936031;28;82326;-68
2021/01/22 12:24:10;;;;;;;8.32;1.42;;;10.20;89.70;;;;;;4954613;28;82057;-67
2021/01/22 12:26:36;;;;;;;8.82;0.95;;;10.20;89.30;;;;;;4936436;28;82920;-68
2021/01/22 12:29:02;;;;;;;5.20;1.52;;;10.20;88.90;;;;;;4956094;28;80855;-70
2021/01/22 12:31:27;;;;;;;13.70;2.22;;;10.10;88.40;;;;;;4938229;28;81856;-70
2021/01/22 12:33:53;;;;;;;9.63;1.77;;;10.00;89.30;;;;;;4938490;28;82321;-70
2021/01/22 12:36:19;;;;;;;9.80;2.03;;;10.10;89.60;;;;;;4937532;28;82738;-69
2021/01/22 12:38:45;;;;;;;6.10;1.00;;;10.20;89.10;;;;;;4937417;28;82951;-70
2021/01/22 12:41:12;;;;;;;12.35;1.73;;;10.20;89.30;;;;;;4956046;28;81129;-70
2021/01/22 12:43:39;;;;;;;8.27;1.67;;;10.10;88.10;;;;;;4956096;28;82302;-71
2021/01/22 12:46:05;;;;;;;12.80;1.90;;;10.00;89.20;;;;;;4955955;28;81869;-70
2021/01/22 12:48:31;;;;;;;10.05;1.60;;;10.00;88.90;;;;;;4937647;28;83573;-70
2021/01/22 12:50:57;;;;;;;9.07;1.50;;;10.00;89.40;;;;;;4956173;28;81638;-68
2021/01/22 12:53:23;;;;;;;9.75;1.45;;;10.00;89.30;;;;;;4937849;28;81912;-69
2021/01/22 12:55:48;;;;;;;8.43;1.83;;;9.90;88.30;;;;;;4937107;28;80877;-70
2021/01/22 12:58:15;;;;;;;8.18;1.33;;;10.00;89.10;;;;;;4956326;28;81155;-70