Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:58:28;;;;;;;1.02;0.80;;;22.30;57.40;;;;;;6027062;22;20273;-62
2022/04/05 01:00:59;;;;;;;0.68;0.60;;;22.30;57.40;;;;;;5009528;28;20236;-56
2022/04/05 01:03:30;;;;;;;1.15;0.75;;;22.40;57.40;;;;;;5009205;28;20197;-57
2022/04/05 01:06:04;;;;;;;1.17;0.60;;;22.40;57.40;;;;;;5009125;28;20291;-55
2022/04/05 01:08:35;;;;;;;0.80;0.60;;;22.40;57.30;;;;;;5009112;28;20231;-55
2022/04/05 01:11:06;;;;;;;1.35;0.80;;;22.40;57.30;;;;;;5009788;28;20711;-60
2022/04/05 01:13:38;;;;;;;2.08;0.70;;;22.50;57.20;;;;;;5009183;28;20743;-58
2022/04/05 01:16:09;;;;;;;0.68;0.65;;;22.50;57.20;;;;;;5009331;28;20770;-58
2022/04/05 01:18:40;;;;;;;0.73;0.60;;;22.50;57.10;;;;;;5006261;28;20248;-57
2022/04/05 01:21:10;;;;;;;0.70;0.65;;;22.50;57.10;;;;;;5010058;28;20604;-61
2022/04/05 01:24:05;;;;;;;0.60;0.60;;;22.60;57.10;;;;;;5008254;28;20887;-62
2022/04/05 01:26:42;;;;;;;0.47;0.45;;;22.60;57.10;;;;;;5008832;28;20201;-59
2022/04/05 01:29:13;;;;;;;0.50;0.50;;;22.60;57.10;;;;;;5008894;28;20924;-63
2022/04/05 01:31:45;;;;;;;1.20;0.60;;;22.60;57.10;;;;;;5008981;28;20722;-59
2022/04/05 01:34:16;;;;;;;1.00;0.68;;;22.60;57.10;;;;;;5008570;28;20657;-59
2022/04/05 01:36:49;;;;;;;0.75;0.60;;;22.70;57.20;;;;;;5008074;28;20280;-55
2022/04/05 01:39:23;;;;;;;0.73;0.50;;;22.70;57.20;;;;;;5009203;28;20248;-60
2022/04/05 01:41:55;;;;;;;0.65;0.65;;;22.70;57.30;;;;;;5009126;28;20189;-58
2022/04/05 01:44:26;;;;;;;0.68;0.50;;;22.70;57.30;;;;;;5006753;28;20624;-58
2022/04/05 01:46:56;;;;;;;0.93;0.70;;;22.70;57.30;;;;;;5008926;28;20192;-63
2022/04/05 01:49:27;;;;;;;1.85;0.50;;;22.80;57.40;;;;;;5009111;28;20311;-61
2022/04/05 01:51:57;;;;;;;1.45;0.60;;;22.80;57.40;;;;;;5008578;28;20229;-61
2022/04/05 01:54:30;;;;;;;0.50;0.50;;;22.80;57.40;;;;;;5008394;28;20732;-58
2022/04/05 01:57:00;;;;;;;0.60;0.50;;;22.80;57.40;;;;;;5008102;28;20215;-60
2022/04/05 01:59:32;;;;;;;1.23;0.77;;;22.80;57.30;;;;;;5009005;28;20312;-58
2022/04/05 02:02:05;;;;;;;1.00;0.50;;;22.80;57.30;;;;;;4996410;28;20704;-56
2022/04/05 02:04:36;;;;;;;0.60;0.50;;;22.90;57.40;;;;;;4990126;28;20740;-61
2022/04/05 02:07:13;;;;;;;1.30;0.65;;;22.90;57.30;;;;;;4988257;28;20693;-58
2022/04/05 02:09:46;;;;;;;1.25;0.50;;;22.90;57.30;;;;;;5008479;28;20315;-58
2022/04/05 02:12:16;;;;;;;0.50;0.50;;;22.90;57.20;;;;;;5007418;28;20609;-57
2022/04/05 02:14:47;;;;;;;1.17;0.60;;;22.90;57.20;;;;;;5005652;28;20288;-60
2022/04/05 02:17:17;;;;;;;0.93;0.40;;;22.90;57.20;;;;;;5008813;28;20692;-63
2022/04/05 02:19:48;;;;;;;1.38;0.40;;;22.90;57.10;;;;;;5008170;28;20299;-61
2022/04/05 02:22:18;;;;;;;0.60;0.40;;;23.00;57.20;;;;;;5009082;28;20205;-59
2022/04/05 02:24:51;;;;;;;0.77;0.52;;;23.00;57.20;;;;;;5007940;28;20276;-59
2022/04/05 02:27:21;;;;;;;1.45;0.40;;;23.00;57.20;;;;;;5008551;28;20195;-63
2022/04/05 02:29:52;;;;;;;0.75;0.50;;;23.00;57.10;;;;;;5008365;28;20311;-56
2022/04/05 02:32:22;;;;;;;0.45;0.43;;;23.00;57.20;;;;;;5008266;28;20204;-60
2022/04/05 02:34:52;;;;;;;0.75;0.35;;;23.00;57.20;;;;;;5007668;28;20279;-58
2022/04/05 02:37:23;;;;;;;0.40;0.40;;;23.00;57.10;;;;;;5008080;28;20645;-60
2022/04/05 02:39:55;;;;;;;1.13;0.50;;;23.00;57.10;;;;;;5011835;28;20303;-60
2022/04/05 02:42:25;;;;;;;0.60;0.40;;;23.00;57.10;;;;;;5011536;28;20199;-62
2022/04/05 02:44:56;;;;;;;0.65;0.40;;;23.00;57.10;;;;;;5012868;28;20299;-61
2022/04/05 02:47:26;;;;;;;0.50;0.50;;;23.00;57.00;;;;;;5012806;28;20193;-53
2022/04/05 02:49:57;;;;;;;0.45;0.40;;;23.00;57.00;;;;;;5012320;28;20224;-57
2022/04/05 02:52:29;;;;;;;0.40;0.40;;;23.00;57.00;;;;;;5011781;28;20199;-60
2022/04/05 02:55:01;;;;;;;1.45;0.40;;;23.00;57.00;;;;;;5011880;28;20544;-53
2022/04/05 02:57:31;;;;;;;0.60;0.50;;;23.00;56.90;;;;;;5011604;28;20276;-59
2022/04/05 03:00:02;;;;;;;0.40;0.30;;;23.10;56.90;;;;;;5010267;28;20316;-56
2022/04/05 03:02:34;;;;;;;0.50;0.50;;;23.10;56.90;;;;;;5027391;22;20312;-53
2022/04/05 03:05:05;;;;;;;0.43;0.38;;;23.00;56.80;;;;;;5012283;28;20693;-53
2022/04/05 03:07:36;;;;;;;0.68;0.50;;;23.10;56.70;;;;;;5011983;28;20280;-57
2022/04/05 03:10:10;;;;;;;0.85;0.60;;;23.10;56.70;;;;;;5010709;28;20228;-56
2022/04/05 03:12:41;;;;;;;0.90;0.43;;;23.10;56.60;;;;;;5011107;28;20231;-53
2022/04/05 03:15:13;;;;;;;0.50;0.40;;;23.10;56.60;;;;;;5011451;28;20197;-58
2022/04/05 03:17:46;;;;;;;0.50;0.40;;;23.10;56.60;;;;;;5010418;28;20606;-54
2022/04/05 03:20:17;;;;;;;0.40;0.40;;;23.10;56.60;;;;;;5011054;28;20300;-54
2022/04/05 03:22:47;;;;;;;0.75;0.50;;;23.10;56.60;;;;;;5011134;28;20193;-55
2022/04/05 03:25:21;;;;;;;0.30;0.30;;;23.10;56.60;;;;;;5011933;28;20292;-54
2022/04/05 03:27:52;;;;;;;0.80;0.40;;;23.10;56.60;;;;;;5010785;28;20292;-57
2022/04/05 03:30:23;;;;;;;0.63;0.45;;;23.10;56.60;;;;;;5011198;28;21918;-54
2022/04/05 03:32:54;;;;;;;1.05;0.60;;;23.10;56.60;;;;;;5011097;28;20277;-56
2022/04/05 03:35:24;;;;;;;0.40;0.40;;;23.10;56.60;;;;;;5011432;28;20235;-56
2022/04/05 03:37:55;;;;;;;0.90;0.57;;;23.10;56.60;;;;;;5011122;28;20284;-55
2022/04/05 03:40:28;;;;;;;0.40;0.40;;;23.10;56.60;;;;;;5010915;28;20300;-54
2022/04/05 03:42:58;;;;;;;0.60;0.60;;;23.10;56.60;;;;;;5010764;28;20193;-56
2022/04/05 03:45:29;;;;;;;0.95;0.40;;;23.10;56.50;;;;;;5011140;28;20280;-54
2022/04/05 03:47:59;;;;;;;0.65;0.40;;;23.10;56.40;;;;;;5010730;28;20724;-57
2022/04/05 03:50:31;;;;;;;0.40;0.40;;;23.10;56.40;;;;;;5010499;28;20231;-57
2022/04/05 03:53:01;;;;;;;0.90;0.52;;;23.10;56.40;;;;;;5010248;28;20197;-57
2022/04/05 03:55:33;;;;;;;0.90;0.38;;;23.10;56.30;;;;;;5010678;28;20724;-56
2022/04/05 03:58:04;;;;;;;1.20;0.50;;;23.10;56.30;;;;;;5010941;28;20760;-57
2022/04/05 04:00:35;;;;;;;0.98;0.50;;;23.10;56.30;;;;;;5005862;28;20251;-55
2022/04/05 04:05:45;;;;;;;0.90;0.40;;;23.20;56.20;;;;;;5105737;22;20224;-59
2022/04/05 04:08:20;;;;;;;2.47;0.40;;;23.10;56.10;;;;;;5008264;28;20557;-57
2022/04/05 04:10:57;;;;;;;1.20;0.50;;;23.20;56.10;;;;;;5004569;28;20675;-65
2022/04/05 04:13:32;;;;;;;0.88;0.50;;;23.10;56.10;;;;;;5006990;28;20228;-55
2022/04/05 04:16:07;;;;;;;0.63;0.40;;;23.20;56.10;;;;;;5008002;28;20531;-59
2022/04/05 04:18:42;;;;;;;1.38;0.52;;;23.20;56.10;;;;;;5006300;28;20664;-65
2022/04/05 04:21:18;;;;;;;0.40;0.40;;;23.20;56.10;;;;;;5005715;28;20599;-64
2022/04/05 04:23:54;;;;;;;0.95;0.55;;;23.20;56.10;;;;;;5007246;28;20657;-57
2022/04/05 04:26:33;;;;;;;0.82;0.45;;;23.20;56.10;;;;;;5007886;28;20566;-64
2022/04/05 04:29:09;;;;;;;0.68;0.47;;;23.20;56.10;;;;;;5007003;28;20668;-56
2022/04/05 04:31:44;;;;;;;0.85;0.50;;;23.20;56.10;;;;;;5007044;28;20545;-61
2022/04/05 04:34:20;;;;;;;0.63;0.50;;;23.20;56.00;;;;;;5007996;28;20211;-65
2022/04/05 04:36:57;;;;;;;1.20;0.52;;;23.20;56.00;;;;;;5008196;28;20552;-66
2022/04/05 04:39:32;;;;;;;0.55;0.50;;;23.20;55.90;;;;;;5007582;28;20228;-61
2022/04/05 04:42:12;;;;;;;0.40;0.40;;;23.20;55.80;;;;;;5007446;28;20522;-61
2022/04/05 04:44:49;;;;;;;1.65;0.70;;;23.20;55.80;;;;;;5007883;28;20196;-64
2022/04/05 04:47:27;;;;;;;1.10;0.60;;;23.20;55.70;;;;;;5008210;28;20560;-60
2022/04/05 04:50:03;;;;;;;1.35;0.50;;;23.20;55.70;;;;;;5007517;28;20500;-56
2022/04/05 04:52:39;;;;;;;0.80;0.65;;;23.20;55.60;;;;;;5007572;28;20231;-59
2022/04/05 04:55:18;;;;;;;1.00;0.60;;;23.20;55.50;;;;;;5006598;28;20204;-62
2022/04/05 04:58:01;;;;;;;1.23;0.68;;;23.20;55.50;;;;;;5007851;28;20207;-57
2022/04/05 05:00:37;;;;;;;1.15;0.63;;;23.20;55.50;;;;;;5007056;28;20814;-60
2022/04/05 05:06:01;;;;;;;0.50;0.50;;;23.20;55.50;;;;;;5407519;22;20312;-55
2022/04/05 05:09:02;;;;;;;2.83;0.90;;;23.20;55.60;;;;;;5003398;28;20241;-56
2022/04/05 05:12:01;;;;;;;1.60;0.90;;;23.20;55.60;;;;;;4988849;28;20200;-55
2022/04/05 06:02:44;;;;;;;0.50;0.50;;;23.20;55.10;;;;;;5586510;22;20243;-57
2022/04/05 06:05:15;;;;;;;1.23;0.80;;;23.20;55.10;;;;;;5008256;28;20228;-58
2022/04/05 06:07:45;;;;;;;1.20;0.73;;;23.20;55.10;;;;;;5007902;28;20287;-57
2022/04/05 06:10:17;;;;;;;1.98;0.90;;;23.20;55.10;;;;;;5007477;28;20221;-58
2022/04/05 06:12:48;;;;;;;1.50;0.80;;;23.20;55.00;;;;;;5008309;28;20283;-57
2022/04/05 06:15:22;;;;;;;1.23;0.70;;;23.20;55.10;;;;;;5007934;28;20197;-59
2022/04/05 06:17:55;;;;;;;1.85;0.90;;;23.20;54.90;;;;;;5007978;28;20196;-58
2022/04/05 06:20:27;;;;;;;2.40;0.93;;;23.20;54.80;;;;;;5004055;28;20319;-58
2022/04/05 06:22:58;;;;;;;1.10;0.63;;;23.20;54.80;;;;;;5002779;28;20290;-57
2022/04/05 06:25:30;;;;;;;0.80;0.60;;;23.20;54.70;;;;;;5007183;28;20574;-58
2022/04/05 06:28:02;;;;;;;1.95;0.80;;;23.20;54.70;;;;;;5002786;28;20724;-57
2022/04/05 06:30:34;;;;;;;1.20;0.77;;;23.20;54.70;;;;;;5007404;28;20220;-59
2022/04/05 06:33:14;;;;;;;1.60;0.70;;;23.20;54.70;;;;;;5008677;28;20196;-57
2022/04/05 06:35:46;;;;;;;1.60;0.70;;;23.20;54.70;;;;;;5008746;28;20296;-58
2022/04/05 06:38:17;;;;;;;1.38;0.82;;;23.20;54.70;;;;;;5007458;28;20310;-58
2022/04/05 06:40:48;;;;;;;1.13;0.82;;;23.20;54.80;;;;;;5008395;28;20189;-58
2022/04/05 06:43:19;;;;;;;1.17;0.70;;;23.20;54.80;;;;;;5008102;28;20200;-58
2022/04/05 06:45:50;;;;;;;1.38;0.80;;;23.20;54.80;;;;;;5009263;28;20208;-57
2022/04/05 06:48:23;;;;;;;1.23;0.82;;;23.20;54.70;;;;;;5008136;28;20207;-58
2022/04/05 06:50:53;;;;;;;1.10;0.70;;;23.20;54.70;;;;;;5008831;28;20763;-58
2022/04/05 06:53:24;;;;;;;1.38;0.88;;;23.10;54.60;;;;;;5008130;28;20193;-58
2022/04/05 06:55:54;;;;;;;1.27;0.80;;;23.20;54.60;;;;;;5008611;28;20676;-58
2022/04/05 06:58:25;;;;;;;1.75;0.80;;;23.20;54.60;;;;;;5008376;28;20347;-57
2022/04/05 07:00:55;;;;;;;1.17;0.80;;;23.20;54.60;;;;;;5007980;28;20280;-58
2022/04/05 07:03:35;;;;;;;1.88;0.80;;;23.10;54.50;;;;;;5773868;22;20267;-63
2022/04/05 07:06:09;;;;;;;1.75;0.73;;;23.10;54.60;;;;;;5743031;22;20264;-61
2022/04/05 07:08:40;;;;;;;1.50;0.68;;;23.10;54.50;;;;;;5000091;28;20261;-55
2022/04/05 07:11:11;;;;;;;1.10;0.77;;;23.10;54.50;;;;;;4987283;28;20225;-55
2022/04/05 07:13:41;;;;;;;1.75;0.93;;;23.10;54.40;;;;;;4988686;28;20200;-59
2022/04/05 07:16:11;;;;;;;1.30;0.88;;;23.10;54.30;;;;;;4987414;28;20216;-61
2022/04/05 07:18:44;;;;;;;0.95;0.70;;;23.10;54.30;;;;;;4988695;28;20245;-63
2022/04/05 07:21:15;;;;;;;3.92;0.93;;;23.10;54.30;;;;;;4987742;28;20233;-58
2022/04/05 07:23:46;;;;;;;1.50;0.98;;;23.10;54.40;;;;;;4988585;28;20201;-60
2022/04/05 07:26:20;;;;;;;2.25;0.77;;;23.10;54.30;;;;;;4991048;28;20693;-61
2022/04/05 07:28:51;;;;;;;2.22;0.82;;;23.10;54.30;;;;;;4991466;28;20229;-58
2022/04/05 07:31:21;;;;;;;1.13;0.70;;;23.10;54.40;;;;;;4992530;28;20221;-60
2022/04/05 07:33:54;;;;;;;1.80;0.80;;;23.10;54.50;;;;;;4991927;28;20660;-62
2022/04/05 07:36:24;;;;;;;1.58;0.75;;;23.10;54.50;;;;;;4992118;28;20276;-65
2022/04/05 07:38:55;;;;;;;0.80;0.80;;;23.10;54.60;;;;;;4991315;28;20305;-59
2022/04/05 07:41:25;;;;;;;1.45;0.75;;;23.10;54.60;;;;;;4992357;28;20193;-60
2022/04/05 07:43:56;;;;;;;0.77;0.60;;;23.10;54.60;;;;;;4991395;28;20194;-61
2022/04/05 07:46:26;;;;;;;0.93;0.80;;;23.10;54.90;;;;;;4991449;28;20276;-58
2022/04/05 07:48:58;;;;;;;1.70;0.80;;;23.10;54.60;;;;;;4992947;28;20228;-59
2022/04/05 07:51:29;;;;;;;1.88;0.90;;;23.10;54.60;;;;;;4992789;28;20312;-59
2022/04/05 07:53:59;;;;;;;1.88;0.90;;;23.10;54.50;;;;;;4991174;28;20566;-60
2022/04/05 07:56:30;;;;;;;2.50;0.90;;;23.10;54.60;;;;;;4990944;28;20212;-62
2022/04/05 07:59:01;;;;;;;2.08;1.05;;;23.10;54.50;;;;;;4991071;28;20760;-61
2022/04/05 09:03:47;;;;;;;1.17;0.90;;;23.00;54.80;;;;;;5129272;22;20846;-60
2022/04/05 09:06:33;;;;;;;0.68;0.55;;;22.90;54.80;;;;;;5011194;28;20723;-66
2022/04/05 09:09:14;;;;;;;0.80;0.80;;;22.90;54.70;;;;;;5010876;28;20727;-62
2022/04/05 09:11:48;;;;;;;1.25;0.77;;;22.90;54.70;;;;;;5011305;28;20229;-60
2022/04/05 09:14:25;;;;;;;1.15;1.02;;;22.90;54.70;;;;;;5010666;28;20287;-62
2022/04/05 09:17:08;;;;;;;1.20;0.77;;;22.90;54.80;;;;;;5009998;28;20200;-62
2022/04/05 09:19:45;;;;;;;1.23;0.95;;;22.90;54.80;;;;;;4991213;28;20912;-57
2022/04/05 09:22:17;;;;;;;0.93;0.70;;;22.90;54.80;;;;;;4991069;28;20292;-62
2022/04/05 09:24:48;;;;;;;0.85;0.73;;;23.00;54.90;;;;;;4996006;28;20208;-59
2022/04/05 09:27:22;;;;;;;1.48;0.75;;;22.90;54.80;;;;;;4994008;28;20198;-60
2022/04/05 09:29:53;;;;;;;0.85;0.77;;;22.90;54.90;;;;;;4990565;28;20220;-66
2022/04/05 09:32:36;;;;;;;0.88;0.80;;;22.90;54.80;;;;;;4989571;28;20314;-60
2022/04/05 09:35:09;;;;;;;1.13;0.80;;;22.90;54.90;;;;;;5008406;28;20231;-55
2022/04/05 09:37:40;;;;;;;1.17;0.90;;;22.90;54.90;;;;;;5008874;28;20295;-62
2022/04/05 09:40:22;;;;;;;1.25;0.95;;;22.90;54.90;;;;;;5009762;28;20590;-59
2022/04/05 09:43:07;;;;;;;1.63;0.90;;;22.90;54.90;;;;;;5009015;28;20197;-60
2022/04/05 09:46:00;;;;;;;1.35;0.80;;;22.90;54.90;;;;;;5001298;28;20200;-66
2022/04/05 09:48:32;;;;;;;1.20;0.68;;;22.90;54.90;;;;;;4987036;28;20224;-61
2022/04/05 09:51:09;;;;;;;1.20;0.90;;;22.90;55.00;;;;;;5008508;28;20653;-60
2022/04/05 09:53:50;;;;;;;0.80;0.80;;;22.90;55.00;;;;;;5001183;28;20528;-62
2022/04/05 09:56:22;;;;;;;2.25;0.70;;;22.80;55.00;;;;;;5008908;28;20192;-60
2022/04/05 09:58:54;;;;;;;1.33;0.80;;;22.80;54.90;;;;;;5008573;28;20247;-64
2022/04/05 10:01:26;;;;;;;0.90;0.80;;;22.90;55.00;;;;;;5004344;28;20287;-58
2022/04/05 10:04:02;;;;;;;1.20;0.90;;;22.90;55.00;;;;;;5008613;28;20668;-62
2022/04/05 10:06:38;;;;;;;1.23;0.80;;;22.90;55.00;;;;;;5008509;28;20196;-60
2022/04/05 10:09:11;;;;;;;0.80;0.70;;;22.80;55.00;;;;;;5008633;28;20266;-63
2022/04/05 10:11:43;;;;;;;0.95;0.70;;;22.80;55.10;;;;;;5008906;28;20282;-61
2022/04/05 10:14:20;;;;;;;1.17;0.70;;;22.80;55.00;;;;;;5008651;28;20204;-66
2022/04/05 10:16:51;;;;;;;1.70;0.88;;;22.80;55.00;;;;;;4988847;28;20212;-61
2022/04/05 10:19:24;;;;;;;1.20;0.65;;;22.80;55.00;;;;;;5005929;28;20209;-63
2022/04/05 10:21:58;;;;;;;1.85;1.00;;;22.80;55.00;;;;;;5003205;28;20193;-60
2022/04/05 10:24:29;;;;;;;1.08;0.90;;;22.80;55.00;;;;;;4988864;28;20289;-57
2022/04/05 10:27:00;;;;;;;1.20;0.77;;;22.80;55.10;;;;;;5008134;28;20379;-56
2022/04/05 10:29:31;;;;;;;0.93;0.75;;;22.80;55.10;;;;;;4996306;28;20313;-64
2022/04/05 10:32:07;;;;;;;1.13;0.80;;;22.80;55.10;;;;;;4988472;28;20249;-65
2022/04/05 10:34:45;;;;;;;1.80;0.70;;;22.80;55.00;;;;;;4988572;28;20280;-58
2022/04/05 10:37:19;;;;;;;5.88;1.00;;;22.80;55.10;;;;;;4994690;28;20277;-60
2022/04/05 10:40:20;;;;;;;0.85;0.82;;;22.80;55.00;;;;;;4987240;28;20209;-62
2022/04/05 10:42:53;;;;;;;1.38;0.70;;;22.80;55.10;;;;;;4994245;28;20193;-63
2022/04/05 10:45:25;;;;;;;2.50;1.02;;;22.80;55.10;;;;;;5008405;28;20589;-60
2022/04/05 10:48:13;;;;;;;1.75;1.00;;;22.80;55.10;;;;;;5004125;28;20194;-64
2022/04/05 10:50:45;;;;;;;1.70;1.20;;;22.80;55.10;;;;;;4990041;28;20248;-63
2022/04/05 10:53:22;;;;;;;1.73;1.02;;;22.80;55.10;;;;;;5003616;28;20725;-62
2022/04/05 10:56:17;;;;;;;1.30;0.77;;;22.80;55.10;;;;;;5007597;28;20199;-64
2022/04/05 10:59:19;;;;;;;1.00;0.70;;;22.80;55.10;;;;;;5006907;28;20576;-66
2022/04/05 11:01:49;;;;;;;1.85;1.00;;;22.80;55.20;;;;;;5010403;28;20196;-65
2022/04/05 11:04:35;;;;;;;1.77;0.90;;;22.80;55.20;;;;;;4992624;28;20189;-61
2022/04/05 11:07:15;;;;;;;1.45;0.82;;;22.80;55.10;;;;;;5000416;28;20194;-64
2022/04/05 11:09:51;;;;;;;1.25;0.60;;;22.80;55.20;;;;;;5011348;28;20221;-67
2022/04/05 11:12:24;;;;;;;1.27;0.90;;;22.70;55.10;;;;;;5009908;28;20227;-63
2022/04/05 11:14:57;;;;;;;1.27;0.82;;;22.70;55.20;;;;;;5010790;28;20199;-58
2022/04/05 11:17:28;;;;;;;1.48;1.02;;;22.70;55.20;;;;;;4996428;28;20198;-62
2022/04/05 11:20:00;;;;;;;3.05;0.90;;;22.70;55.20;;;;;;5010824;28;20971;-61
2022/04/05 11:22:38;;;;;;;2.45;1.10;;;22.70;55.10;;;;;;5011427;28;20280;-61
2022/04/05 11:25:12;;;;;;;1.25;0.90;;;22.70;55.20;;;;;;4991557;28;20629;-63
2022/04/05 11:27:48;;;;;;;3.55;0.90;;;22.70;55.10;;;;;;4996132;28;20280;-57
2022/04/05 11:30:39;;;;;;;2.00;1.00;;;22.70;55.80;;;;;;5005296;28;20245;-62
2022/04/05 11:33:21;;;;;;;1.85;0.85;;;22.70;55.20;;;;;;5007540;28;20608;-64
2022/04/05 11:42:41;;;;;;;1.65;0.85;;;22.70;55.10;;;;;;4994469;28;20228;-62
2022/04/05 11:45:12;;;;;;;0.80;0.75;;;22.70;55.10;;;;;;4994019;28;20619;-65
2022/04/05 11:47:43;;;;;;;0.82;0.60;;;22.70;55.10;;;;;;4992068;28;20223;-63
2022/04/05 11:50:15;;;;;;;1.08;0.90;;;22.70;55.20;;;;;;4992774;28;20307;-65
2022/04/05 11:52:45;;;;;;;1.75;0.90;;;22.70;55.20;;;;;;4992648;28;20232;-59
2022/04/05 11:58:13;;;;;;;1.65;0.60;;;22.60;55.20;;;;;;4992727;28;20205;-64
2022/04/05 12:04:30;;;;;;;0.80;0.68;;;22.60;55.20;;;;;;4993543;28;20669;-62
2022/04/05 12:07:03;;;;;;;2.25;0.88;;;22.60;55.10;;;;;;4992725;28;20292;-60
2022/04/05 12:09:34;;;;;;;2.35;0.60;;;22.60;55.20;;;;;;4992964;28;20253;-53
2022/04/05 12:12:08;;;;;;;1.83;0.80;;;22.60;55.20;;;;;;4991950;28;20221;-63
2022/04/05 12:14:40;;;;;;;0.90;0.68;;;22.60;55.20;;;;;;4992651;28;20197;-61
2022/04/05 12:17:11;;;;;;;1.50;0.90;;;22.60;55.20;;;;;;4994416;28;20221;-62
2022/04/05 12:19:43;;;;;;;1.25;0.80;;;22.60;55.10;;;;;;4991954;28;20263;-59
2022/04/05 12:22:16;;;;;;;2.40;0.98;;;22.60;55.10;;;;;;4992294;28;20284;-66
2022/04/05 12:24:50;;;;;;;0.90;0.70;;;22.60;55.10;;;;;;4992138;28;20665;-60
2022/04/05 12:33:10;;;;;;;1.95;0.90;;;22.60;55.10;;;;;;4989253;28;20689;-65
2022/04/05 12:35:41;;;;;;;1.70;1.00;;;22.60;55.10;;;;;;4991919;28;20225;-58
2022/04/05 12:38:11;;;;;;;1.90;0.80;;;22.60;55.10;;;;;;4991850;28;20625;-62
2022/04/05 12:40:58;;;;;;;1.33;1.05;;;22.60;55.20;;;;;;4993893;28;20216;-61
2022/04/05 12:43:28;;;;;;;1.25;0.80;;;22.60;55.20;;;;;;5011597;28;20291;-64
2022/04/05 12:46:09;;;;;;;2.42;0.82;;;22.60;55.20;;;;;;5011549;28;20720;-63
2022/04/05 12:48:43;;;;;;;1.80;0.80;;;22.60;55.20;;;;;;5006482;28;20296;-60
2022/04/05 12:51:13;;;;;;;1.95;0.80;;;22.60;55.20;;;;;;4995618;28;20205;-57
2022/04/05 12:53:43;;;;;;;2.33;1.00;;;22.60;55.10;;;;;;4991247;28;20293;-62
2022/04/05 12:56:16;;;;;;;2.78;1.00;;;22.60;55.20;;;;;;4999646;28;20207;-60
2022/04/05 12:58:49;;;;;;;1.25;0.80;;;22.60;55.10;;;;;;5010746;28;20653;-54
2022/04/05 13:01:22;;;;;;;2.70;1.13;;;22.60;55.10;;;;;;5010949;28;20201;-64
2022/04/05 13:04:01;;;;;;;1.67;0.90;;;22.60;55.20;;;;;;5011731;28;20211;-65
2022/04/05 13:16:38;;;;;;;1.67;0.70;;;22.50;55.00;;;;;;4996760;28;20392;-64
2022/04/05 13:19:13;;;;;;;1.35;0.90;;;22.50;55.10;;;;;;5010670;28;20240;-65
2022/04/05 13:21:45;;;;;;;1.05;0.70;;;22.50;55.10;;;;;;5005247;28;20208;-65
2022/04/05 13:24:17;;;;;;;1.35;0.90;;;22.50;55.10;;;;;;4992493;28;20198;-61
2022/04/05 13:26:49;;;;;;;1.67;0.80;;;22.50;55.10;;;;;;4999340;28;20284;-62
2022/04/05 13:33:20;;;;;;;3.13;0.90;;;22.50;55.10;;;;;;4990647;28;20224;-65
2022/04/05 13:35:52;;;;;;;1.23;0.82;;;22.50;55.10;;;;;;5005316;28;20189;-64
2022/04/05 13:38:23;;;;;;;1.70;0.90;;;22.50;55.10;;;;;;4991056;28;20290;-63
2022/04/05 13:40:53;;;;;;;2.33;1.00;;;22.50;55.10;;;;;;4990412;28;20708;-63
2022/04/05 13:43:24;;;;;;;2.60;0.70;;;22.50;55.20;;;;;;5009142;28;20205;-65
2022/04/05 13:45:54;;;;;;;1.98;1.00;;;22.40;55.10;;;;;;5007987;28;20752;-64
2022/04/05 13:48:25;;;;;;;3.22;0.95;;;22.50;55.30;;;;;;4990342;28;20763;-65
2022/04/05 13:50:57;;;;;;;1.40;0.90;;;22.40;55.20;;;;;;4990721;28;20194;-65
2022/04/05 13:53:28;;;;;;;1.42;0.93;;;22.50;55.20;;;;;;4990694;28;20225;-60
2022/04/05 13:56:00;;;;;;;1.17;0.90;;;22.40;55.20;;;;;;4990535;28;20264;-65
2022/04/05 13:58:31;;;;;;;1.42;0.85;;;22.40;55.20;;;;;;5009276;28;20216;-64
2022/04/05 14:01:02;;;;;;;2.13;1.00;;;22.40;55.20;;;;;;5010136;28;20283;-59
2022/04/05 14:03:39;;;;;;;0.98;0.70;;;22.40;55.20;;;;;;5750776;22;20969;-55
2022/04/05 14:06:12;;;;;;;1.70;0.82;;;22.40;55.20;;;;;;4990146;28;20615;-59
2022/04/05 14:08:42;;;;;;;2.00;1.00;;;22.40;55.20;;;;;;4990326;28;20268;-57
2022/04/05 14:11:13;;;;;;;1.25;0.80;;;22.40;55.30;;;;;;4990737;28;20701;-60
2022/04/05 14:13:43;;;;;;;1.90;0.98;;;22.40;55.30;;;;;;4990557;28;20332;-58
2022/04/05 14:16:14;;;;;;;1.60;0.80;;;22.40;55.30;;;;;;4990210;28;20280;-60
2022/04/05 14:18:44;;;;;;;1.63;0.73;;;22.40;55.30;;;;;;4987389;28;20300;-60
2022/04/05 14:21:17;;;;;;;2.08;0.98;;;22.40;55.30;;;;;;4990265;28;20641;-59
2022/04/05 14:23:47;;;;;;;2.42;0.88;;;22.40;55.30;;;;;;4990141;28;20661;-60
2022/04/05 14:26:18;;;;;;;1.23;0.73;;;22.30;55.20;;;;;;4990145;28;20615;-57
2022/04/05 14:28:48;;;;;;;1.13;0.80;;;22.30;55.30;;;;;;4990561;28;20309;-59
2022/04/05 14:31:19;;;;;;;1.38;0.90;;;22.40;55.30;;;;;;4990474;28;20278;-60
2022/04/05 14:33:49;;;;;;;1.92;0.95;;;22.40;55.40;;;;;;4990028;28;20678;-59
2022/04/05 14:36:21;;;;;;;1.75;0.90;;;22.30;55.30;;;;;;4993809;28;20288;-57
2022/04/05 14:38:52;;;;;;;0.80;0.68;;;22.30;55.30;;;;;;4991273;28;20256;-57
2022/04/05 14:41:23;;;;;;;2.40;0.98;;;22.30;55.30;;;;;;4994239;28;20193;-57
2022/04/05 14:43:59;;;;;;;1.60;0.82;;;22.30;55.40;;;;;;4994191;28;20477;-57
2022/04/05 14:46:29;;;;;;;2.17;0.70;;;22.30;55.30;;;;;;4994278;28;20586;-57
2022/04/05 14:49:02;;;;;;;1.00;0.90;;;22.30;55.30;;;;;;4994248;28;20308;-57
2022/04/05 14:51:36;;;;;;;1.70;0.90;;;22.20;55.30;;;;;;4993677;28;20189;-57
2022/04/05 14:54:07;;;;;;;0.88;0.80;;;22.20;55.40;;;;;;4993803;28;20288;-60
2022/04/05 15:03:05;;;;;;;0.90;0.70;;;22.20;55.40;;;;;;4986825;22;20238;-58
2022/04/05 15:05:36;;;;;;;1.75;0.70;;;22.20;55.40;;;;;;5013403;28;20235;-57
2022/04/05 15:08:09;;;;;;;1.88;0.90;;;22.20;55.40;;;;;;5012921;28;20284;-58
2022/04/05 15:10:39;;;;;;;1.05;0.80;;;22.20;55.40;;;;;;5013053;28;20218;-59
2022/04/05 15:13:10;;;;;;;1.13;0.82;;;22.20;55.40;;;;;;5013008;28;20315;-58
2022/04/05 15:15:40;;;;;;;2.72;0.80;;;22.20;55.40;;;;;;5013525;28;20674;-59
2022/04/05 15:24:57;;;;;;;1.50;0.90;;;22.10;55.40;;;;;;4993368;28;20580;-58
2022/04/05 15:27:27;;;;;;;1.23;0.90;;;22.10;55.40;;;;;;4993278;28;20284;-59
2022/04/05 15:29:58;;;;;;;1.80;0.82;;;22.10;55.50;;;;;;4993394;28;20214;-59
2022/04/05 15:32:28;;;;;;;0.93;0.70;;;22.10;55.50;;;;;;5001751;28;20303;-58
2022/04/05 15:34:59;;;;;;;1.08;0.70;;;22.10;55.60;;;;;;5012902;28;20203;-59
2022/04/05 15:37:29;;;;;;;1.38;0.70;;;22.10;55.60;;;;;;5012432;28;20233;-58
2022/04/05 15:44:00;;;;;;;0.98;0.77;;;22.10;55.60;;;;;;5013096;28;20616;-59
2022/04/05 15:46:33;;;;;;;1.60;0.77;;;22.10;55.60;;;;;;5011923;28;20490;-58
2022/04/05 15:49:03;;;;;;;0.73;0.57;;;22.10;55.60;;;;;;5012648;28;20223;-58
2022/04/05 15:51:33;;;;;;;1.60;0.70;;;22.10;55.60;;;;;;5012299;28;20279;-59
2022/04/05 15:54:04;;;;;;;0.60;0.60;;;22.00;55.60;;;;;;5012357;28;20314;-59
2022/04/05 15:56:41;;;;;;;1.55;0.80;;;22.00;55.60;;;;;;5012139;28;20247;-57
2022/04/05 15:59:12;;;;;;;1.52;0.80;;;22.10;55.60;;;;;;5012197;28;20217;-57
2022/04/05 16:01:45;;;;;;;1.02;0.65;;;22.00;55.60;;;;;;5012267;28;20280;-59
2022/04/05 16:08:04;;;;;;;1.35;0.73;;;22.00;55.60;;;;;;5002754;28;20239;-59
2022/04/05 16:10:34;;;;;;;1.80;0.70;;;22.00;55.60;;;;;;5011901;28;20284;-58
2022/04/05 16:13:05;;;;;;;1.52;0.75;;;22.00;55.60;;;;;;5012532;28;20653;-57
2022/04/05 16:15:35;;;;;;;1.13;0.80;;;22.00;55.60;;;;;;5012497;28;20228;-58
2022/04/05 16:18:08;;;;;;;1.58;0.75;;;22.00;55.60;;;;;;5009715;28;20704;-59
2022/04/05 16:20:38;;;;;;;1.30;0.88;;;22.00;55.70;;;;;;5012183;28;20279;-58
2022/04/05 16:23:11;;;;;;;0.88;0.70;;;22.00;55.70;;;;;;5011343;28;20193;-58
2022/04/05 16:25:41;;;;;;;0.90;0.65;;;21.90;55.70;;;;;;5011399;28;20212;-58
2022/04/05 16:28:12;;;;;;;1.42;0.70;;;22.00;55.80;;;;;;5011973;28;20564;-57
2022/04/05 16:37:29;;;;;;;0.60;0.60;;;21.90;55.60;;;;;;5011413;28;20200;-57
2022/04/05 16:39:59;;;;;;;1.60;0.70;;;21.90;55.70;;;;;;5008404;28;20217;-59
2022/04/05 16:42:30;;;;;;;0.85;0.80;;;21.90;55.70;;;;;;5011866;28;20233;-58
2022/04/05 16:45:00;;;;;;;0.65;0.60;;;21.90;55.80;;;;;;5011835;28;20196;-59
2022/04/05 16:47:37;;;;;;;0.82;0.70;;;21.90;55.80;;;;;;5011198;28;20236;-58
2022/04/05 16:50:12;;;;;;;0.63;0.60;;;21.90;55.80;;;;;;5011208;28;20647;-58
2022/04/05 16:52:44;;;;;;;1.67;0.80;;;21.90;55.80;;;;;;5011167;28;20591;-57
2022/04/05 17:02:12;;;;;;;1.45;0.77;;;21.90;55.80;;;;;;5011821;28;20195;-61
2022/04/05 17:04:43;;;;;;;0.70;0.57;;;21.90;55.70;;;;;;4989620;28;20725;-59
2022/04/05 17:07:13;;;;;;;0.73;0.60;;;21.90;55.80;;;;;;4991058;28;20216;-59
2022/04/05 17:09:46;;;;;;;0.90;0.68;;;21.90;55.80;;;;;;4991120;28;20213;-61
2022/04/05 17:12:17;;;;;;;0.80;0.70;;;21.90;55.80;;;;;;4991488;28;20197;-59
2022/04/05 17:14:47;;;;;;;0.85;0.60;;;21.90;55.80;;;;;;4991249;28;20819;-60
2022/04/05 17:17:18;;;;;;;0.70;0.70;;;21.90;55.80;;;;;;4991277;28;20618;-61
2022/04/05 17:19:50;;;;;;;1.10;0.68;;;21.90;55.90;;;;;;4990859;28;20217;-61