Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:54;;;;;;;12.35;3.50;;;14.90;99.90;;;;;;4877617;29;20742;-68
2023/08/10 00:04:20;;;;;;;13.77;3.38;;;14.90;99.90;;;;;;4873581;29;20185;-67
2023/08/10 00:06:46;;;;;;;8.68;2.95;;;14.80;99.90;;;;;;4880117;29;20201;-66
2023/08/10 00:09:12;;;;;;;11.30;3.17;;;14.80;99.90;;;;;;4871474;29;20198;-67
2023/08/10 00:11:39;;;;;;;17.63;3.47;;;14.70;99.90;;;;;;4878859;29;20197;-66
2023/08/10 00:14:05;;;;;;;14.32;3.40;;;14.70;99.90;;;;;;4888638;29;20189;-67
2023/08/10 00:16:31;;;;;;;14.82;3.38;;;14.60;99.90;;;;;;4888009;29;20228;-67
2023/08/10 00:18:59;;;;;;;9.85;3.15;;;14.60;99.90;;;;;;4845203;29;20241;-67
2023/08/10 00:21:25;;;;;;;9.80;3.17;;;14.60;99.90;;;;;;4878454;29;20245;-66
2023/08/10 00:23:51;;;;;;;9.73;3.20;;;14.60;99.90;;;;;;4869306;29;20190;-67
2023/08/10 00:26:17;;;;;;;10.40;3.00;;;14.60;99.90;;;;;;4876079;29;20197;-67
2023/08/10 00:28:44;;;;;;;16.88;3.53;;;14.50;99.90;;;;;;4870570;29;20571;-67
2023/08/10 00:31:09;;;;;;;9.27;3.40;;;14.50;99.90;;;;;;4868074;29;20221;-67
2023/08/10 00:33:37;;;;;;;11.23;3.75;;;14.50;99.90;;;;;;4879886;29;20639;-67
2023/08/10 00:36:06;;;;;;;12.57;3.60;;;14.50;99.90;;;;;;4880702;29;20285;-68
2023/08/10 00:38:38;;;;;;;14.50;3.70;;;14.50;99.90;;;;;;4872435;29;20186;-67
2023/08/10 00:41:04;;;;;;;8.13;3.20;;;14.50;99.90;;;;;;4860687;29;20280;-68
2023/08/10 00:43:30;;;;;;;13.07;3.20;;;14.60;99.90;;;;;;4879288;29;20190;-68
2023/08/10 00:45:58;;;;;;;7.47;3.15;;;14.60;99.90;;;;;;4878435;29;20288;-68
2023/08/10 00:48:25;;;;;;;11.43;3.15;;;14.60;99.90;;;;;;4879354;29;20200;-68
2023/08/10 00:50:52;;;;;;;16.58;3.20;;;14.60;99.90;;;;;;4864032;29;20181;-68
2023/08/10 00:53:18;;;;;;;7.53;3.00;;;14.70;99.90;;;;;;4879632;29;20268;-67
2023/08/10 00:55:51;;;;;;;8.07;2.92;;;14.70;99.90;;;;;;4878389;29;20193;-68
2023/08/10 00:58:19;;;;;;;11.85;3.20;;;14.70;99.90;;;;;;4871970;29;20202;-67
2023/08/10 01:00:46;;;;;;;12.73;3.25;;;14.80;99.90;;;;;;4869789;29;20277;-67
2023/08/10 01:03:12;;;;;;;13.20;3.25;;;14.80;99.90;;;;;;4876345;29;20662;-66
2023/08/10 01:05:48;;;;;;;11.43;3.15;;;14.80;99.90;;;;;;4876148;29;20612;-68
2023/08/10 01:08:40;;;;;;;7.63;2.70;;;14.90;99.90;;;;;;4873336;29;20706;-67
2023/08/10 01:11:12;;;;;;;10.70;2.58;;;14.90;99.90;;;;;;4865980;29;20209;-67
2023/08/10 01:13:46;;;;;;;11.70;2.90;;;14.90;99.90;;;;;;4879258;29;20218;-67
2023/08/10 01:16:14;;;;;;;10.07;2.65;;;15.00;99.90;;;;;;4879082;29;20312;-67
2023/08/10 01:18:42;;;;;;;8.05;2.75;;;15.00;99.90;;;;;;4873643;29;20265;-67
2023/08/10 01:21:40;;;;;;;10.23;2.72;;;15.00;99.90;;;;;;4874781;29;20200;-67
2023/08/10 01:24:30;;;;;;;11.25;3.00;;;15.00;99.90;;;;;;4868453;29;20204;-67
2023/08/10 01:26:56;;;;;;;7.07;3.08;;;15.00;99.90;;;;;;4882807;29;20192;-68
2023/08/10 01:29:23;;;;;;;6.80;3.05;;;15.00;99.90;;;;;;4851037;29;20201;-67
2023/08/10 01:31:49;;;;;;;13.18;3.42;;;15.00;99.90;;;;;;4877625;29;20193;-67
2023/08/10 01:34:34;;;;;;;6.40;3.00;;;15.00;99.90;;;;;;4876164;29;20236;-67
2023/08/10 01:37:01;;;;;;;9.00;2.67;;;15.00;99.90;;;;;;4869675;29;20702;-68
2023/08/10 01:39:26;;;;;;;8.65;3.10;;;15.00;99.90;;;;;;4849810;29;20224;-67
2023/08/10 01:42:11;;;;;;;10.48;3.08;;;15.10;99.90;;;;;;4891839;29;20204;-67
2023/08/10 01:44:37;;;;;;;9.05;2.90;;;15.00;99.90;;;;;;4876923;29;20235;-67
2023/08/10 01:47:11;;;;;;;9.07;3.10;;;15.10;99.90;;;;;;4877749;29;20281;-67
2023/08/10 01:49:38;;;;;;;13.07;3.25;;;15.10;99.90;;;;;;4876176;29;20337;-67
2023/08/10 01:52:09;;;;;;;8.15;2.70;;;15.10;99.90;;;;;;4878187;29;20280;-68
2023/08/10 01:54:36;;;;;;;7.65;2.90;;;15.20;99.90;;;;;;4876528;29;20910;-67
2023/08/10 01:57:02;;;;;;;7.10;2.60;;;15.20;99.90;;;;;;4878100;29;20197;-67
2023/08/10 01:59:29;;;;;;;6.03;2.67;;;15.20;99.90;;;;;;4877223;29;20232;-67
2023/08/10 02:01:55;;;;;;;7.72;2.60;;;15.20;99.90;;;;;;4875560;29;20192;-69
2023/08/10 02:04:21;;;;;;;9.88;3.00;;;15.20;99.90;;;;;;4878043;29;20216;-68
2023/08/10 02:06:48;;;;;;;7.10;2.70;;;15.20;99.90;;;;;;4862385;29;20265;-68
2023/08/10 02:09:14;;;;;;;9.52;2.67;;;15.20;99.90;;;;;;4878393;29;20185;-70
2023/08/10 02:11:40;;;;;;;8.88;2.85;;;15.20;99.90;;;;;;4860843;29;20204;-67
2023/08/10 02:14:06;;;;;;;7.82;2.80;;;15.20;99.90;;;;;;4861003;29;20225;-67
2023/08/10 02:16:32;;;;;;;10.18;2.70;;;15.20;99.90;;;;;;4871530;29;20289;-67
2023/08/10 02:18:58;;;;;;;10.50;2.75;;;15.20;99.90;;;;;;4874344;29;20236;-66
2023/08/10 02:21:26;;;;;;;10.25;3.00;;;15.20;99.90;;;;;;4893004;29;20644;-68
2023/08/10 02:23:52;;;;;;;10.65;2.60;;;15.20;99.90;;;;;;4876600;29;20204;-67
2023/08/10 02:26:18;;;;;;;12.95;3.13;;;15.20;99.90;;;;;;4879715;29;20262;-67
2023/08/10 02:28:44;;;;;;;14.43;2.92;;;15.20;99.90;;;;;;4875184;29;20650;-68
2023/08/10 02:31:10;;;;;;;12.43;2.42;;;15.20;99.90;;;;;;4859701;29;20253;-67
2023/08/10 02:33:36;;;;;;;7.43;2.72;;;15.20;99.90;;;;;;4867576;29;20217;-68
2023/08/10 02:36:03;;;;;;;9.32;2.83;;;15.30;99.90;;;;;;4877176;29;20253;-67
2023/08/10 02:38:29;;;;;;;9.00;2.67;;;15.30;99.90;;;;;;4875735;29;20197;-67
2023/08/10 02:40:54;;;;;;;8.40;2.85;;;15.30;99.90;;;;;;4867197;29;20237;-67
2023/08/10 02:43:20;;;;;;;8.13;2.70;;;15.30;99.90;;;;;;4866851;29;20668;-67
2023/08/10 02:45:47;;;;;;;5.60;2.70;;;15.30;99.90;;;;;;4876376;29;20188;-67
2023/08/10 02:48:13;;;;;;;12.73;2.55;;;15.30;99.90;;;;;;4861937;29;20197;-67
2023/08/10 02:50:39;;;;;;;6.72;2.80;;;15.30;99.90;;;;;;4878470;29;20193;-67
2023/08/10 02:53:05;;;;;;;14.60;2.78;;;15.30;99.90;;;;;;4876948;29;20220;-67
2023/08/10 02:55:31;;;;;;;11.25;3.55;;;15.30;99.90;;;;;;4892508;29;20189;-67
2023/08/10 02:57:57;;;;;;;11.43;2.88;;;15.30;99.90;;;;;;4878609;29;20237;-67
2023/08/10 03:00:23;;;;;;;7.55;2.97;;;15.30;99.90;;;;;;4878127;29;20623;-67
2023/08/10 03:02:50;;;;;;;9.65;2.90;;;15.30;99.90;;;;;;4859366;29;20297;-67
2023/08/10 03:05:20;;;;;;;9.25;2.90;;;15.30;99.90;;;;;;4889259;29;20258;-67
2023/08/10 03:07:46;;;;;;;13.68;3.40;;;15.20;99.90;;;;;;4875095;29;20264;-68
2023/08/10 03:10:13;;;;;;;8.10;3.40;;;15.20;99.90;;;;;;4875962;29;20272;-67
2023/08/10 03:12:40;;;;;;;10.55;3.70;;;15.20;99.90;;;;;;4858480;29;20197;-67
2023/08/10 03:15:11;;;;;;;12.57;3.70;;;15.10;99.90;;;;;;4890191;29;20198;-67
2023/08/10 03:17:39;;;;;;;9.68;3.55;;;15.10;99.90;;;;;;4875898;29;20237;-67
2023/08/10 03:20:12;;;;;;;8.20;3.40;;;15.00;99.90;;;;;;4874864;29;20209;-68
2023/08/10 03:22:39;;;;;;;17.15;3.90;;;15.00;99.90;;;;;;4876352;29;20272;-67
2023/08/10 03:25:06;;;;;;;9.88;3.60;;;15.00;99.90;;;;;;4868896;29;20193;-67
2023/08/10 03:27:33;;;;;;;7.78;3.40;;;15.00;99.90;;;;;;4861068;29;20658;-67
2023/08/10 03:29:59;;;;;;;15.15;3.90;;;15.00;99.90;;;;;;4877540;29;20325;-68
2023/08/10 03:32:25;;;;;;;17.70;3.90;;;15.00;99.90;;;;;;4876875;29;20654;-67
2023/08/10 03:34:52;;;;;;;14.70;3.45;;;15.00;99.90;;;;;;4867545;29;20181;-66
2023/08/10 03:37:18;;;;;;;11.20;3.67;;;15.00;99.90;;;;;;4874841;29;20273;-67
2023/08/10 03:39:44;;;;;;;10.95;3.63;;;15.00;99.90;;;;;;4850997;29;20221;-67
2023/08/10 03:42:10;;;;;;;8.82;3.45;;;15.00;99.90;;;;;;4874079;29;20208;-68
2023/08/10 03:44:37;;;;;;;12.07;3.85;;;15.00;99.90;;;;;;4885256;29;20601;-67
2023/08/10 03:47:04;;;;;;;9.60;3.70;;;15.00;99.90;;;;;;4894845;29;20642;-67
2023/08/10 03:49:30;;;;;;;12.07;3.67;;;15.00;99.90;;;;;;4875392;29;20252;-67
2023/08/10 03:51:56;;;;;;;11.20;3.83;;;15.00;99.90;;;;;;4880304;29;20201;-68
2023/08/10 03:54:22;;;;;;;8.80;3.17;;;15.00;99.90;;;;;;4860885;29;20198;-67
2023/08/10 03:56:48;;;;;;;8.20;3.40;;;15.00;99.90;;;;;;4858298;29;20208;-67
2023/08/10 03:59:15;;;;;;;7.65;3.30;;;15.10;99.90;;;;;;4880625;29;20224;-66
2023/08/10 04:01:41;;;;;;;9.18;3.95;;;15.00;99.90;;;;;;4879936;29;20647;-69
2023/08/10 04:04:08;;;;;;;12.70;3.88;;;15.10;99.90;;;;;;4861230;29;20193;-67
2023/08/10 04:06:34;;;;;;;8.40;3.30;;;15.10;99.90;;;;;;4880686;29;20199;-68
2023/08/10 04:09:00;;;;;;;11.20;3.20;;;15.10;99.90;;;;;;4876664;29;20197;-68
2023/08/10 04:11:26;;;;;;;10.50;3.53;;;15.10;99.90;;;;;;4876602;29;20209;-68
2023/08/10 04:13:52;;;;;;;10.52;3.20;;;15.10;99.90;;;;;;4859115;29;20201;-66
2023/08/10 04:16:17;;;;;;;10.40;3.10;;;15.10;99.90;;;;;;4867786;29;20273;-66
2023/08/10 04:18:43;;;;;;;11.23;3.67;;;15.20;99.90;;;;;;4880049;29;20621;-67
2023/08/10 04:21:09;;;;;;;8.32;3.40;;;15.20;99.90;;;;;;4879502;29;20200;-67
2023/08/10 04:23:35;;;;;;;14.80;3.85;;;15.20;99.90;;;;;;4889847;29;20246;-66
2023/08/10 04:26:01;;;;;;;8.38;3.45;;;15.20;99.90;;;;;;4866134;29;20218;-67
2023/08/10 04:28:27;;;;;;;10.75;3.17;;;15.20;99.90;;;;;;4878759;29;20222;-67
2023/08/10 04:30:54;;;;;;;11.98;3.55;;;15.20;99.90;;;;;;4879694;29;20197;-67
2023/08/10 04:33:19;;;;;;;10.32;3.60;;;15.20;99.90;;;;;;4877892;29;20186;-67
2023/08/10 04:35:46;;;;;;;11.93;3.67;;;15.20;99.90;;;;;;4865080;29;20217;-67
2023/08/10 04:38:11;;;;;;;8.32;3.58;;;15.20;99.90;;;;;;4879658;29;20189;-68
2023/08/10 04:40:37;;;;;;;14.68;3.50;;;15.20;99.90;;;;;;4879526;29;20229;-67
2023/08/10 04:43:03;;;;;;;7.30;3.63;;;15.30;99.90;;;;;;4875954;29;20242;-67
2023/08/10 04:45:29;;;;;;;6.78;3.78;;;15.30;99.90;;;;;;4876972;29;20717;-68
2023/08/10 04:47:55;;;;;;;10.70;3.40;;;15.30;99.90;;;;;;4878700;29;20284;-68
2023/08/10 04:50:21;;;;;;;18.15;3.90;;;15.40;99.90;;;;;;4873785;29;20194;-68
2023/08/10 04:52:47;;;;;;;9.80;3.95;;;15.30;99.90;;;;;;4879621;29;20737;-68
2023/08/10 04:55:13;;;;;;;11.35;3.90;;;15.40;99.90;;;;;;4879166;29;20200;-68
2023/08/10 04:57:39;;;;;;;12.85;3.58;;;15.40;99.90;;;;;;4879301;29;20201;-68
2023/08/10 05:00:09;;;;;;;6.68;3.50;;;15.40;99.90;;;;;;4879091;29;20273;-68
2023/08/10 05:02:36;;;;;;;8.45;3.42;;;15.40;99.90;;;;;;4894751;29;20217;-67
2023/08/10 05:05:03;;;;;;;9.13;4.10;;;15.40;99.90;;;;;;4873083;29;20189;-63
2023/08/10 05:07:29;;;;;;;8.48;3.78;;;15.40;99.90;;;;;;4878493;29;20200;-66
2023/08/10 05:09:55;;;;;;;8.75;3.58;;;15.40;99.90;;;;;;4877525;29;20189;-67
2023/08/10 05:12:21;;;;;;;16.05;4.07;;;15.40;99.90;;;;;;4877998;29;20216;-68
2023/08/10 05:14:47;;;;;;;10.38;3.90;;;15.50;99.90;;;;;;4873920;29;20212;-66
2023/08/10 05:17:13;;;;;;;11.93;3.85;;;15.50;99.90;;;;;;4879538;29;20261;-71
2023/08/10 05:19:39;;;;;;;10.50;3.50;;;15.50;99.90;;;;;;4868944;29;20241;-66
2023/08/10 05:22:05;;;;;;;10.95;4.25;;;15.60;99.90;;;;;;4877903;29;20225;-66
2023/08/10 05:24:34;;;;;;;9.05;3.92;;;15.70;99.90;;;;;;4874234;29;20200;-65
2023/08/10 05:27:03;;;;;;;10.82;3.60;;;15.70;99.90;;;;;;4877931;29;20216;-71
2023/08/10 05:29:28;;;;;;;9.82;3.45;;;15.80;99.90;;;;;;4874238;29;20662;-70
2023/08/10 05:31:55;;;;;;;11.18;4.03;;;15.80;99.90;;;;;;4877822;29;20211;-66
2023/08/10 05:34:21;;;;;;;13.43;4.05;;;15.90;99.90;;;;;;4874929;29;20228;-68
2023/08/10 05:36:47;;;;;;;9.50;4.00;;;15.90;99.90;;;;;;4877186;29;20200;-65
2023/08/10 05:39:13;;;;;;;8.90;3.47;;;16.00;99.90;;;;;;4877252;29;20214;-65
2023/08/10 05:41:39;;;;;;;9.27;3.38;;;16.00;99.90;;;;;;4878609;29;20193;-67
2023/08/10 05:44:05;;;;;;;13.93;3.42;;;16.10;99.90;;;;;;4889241;29;20198;-66
2023/08/10 05:46:31;;;;;;;8.88;2.97;;;16.10;99.90;;;;;;4861993;29;20298;-66
2023/08/10 05:48:57;;;;;;;10.32;3.05;;;16.20;99.90;;;;;;4878567;29;20185;-65
2023/08/10 05:51:23;;;;;;;11.55;3.13;;;16.20;99.90;;;;;;4873428;29;20196;-65
2023/08/10 05:53:49;;;;;;;10.02;3.75;;;16.20;99.90;;;;;;4869237;29;20277;-68
2023/08/10 05:56:15;;;;;;;8.98;3.28;;;16.20;99.90;;;;;;4876288;29;20197;-67
2023/08/10 05:58:41;;;;;;;12.32;3.40;;;16.30;99.90;;;;;;4888215;29;20198;-67
2023/08/10 06:01:07;;;;;;;10.52;3.00;;;16.30;99.90;;;;;;4872141;29;20205;-65
2023/08/10 06:03:33;;;;;;;6.35;3.03;;;16.30;99.90;;;;;;4887500;29;20186;-67
2023/08/10 06:06:00;;;;;;;37.53;6.72;;;16.30;99.90;;;;;;4858346;29;20209;-66
2023/08/10 06:08:27;;;;;;;16.08;3.90;;;16.30;99.90;;;;;;4876716;29;20673;-67
2023/08/10 06:10:53;;;;;;;12.63;3.80;;;16.30;99.90;;;;;;4867391;29;20194;-67
2023/08/10 06:13:19;;;;;;;11.18;3.85;;;16.20;99.90;;;;;;4869657;29;20287;-67
2023/08/10 06:15:48;;;;;;;10.32;3.80;;;16.20;99.90;;;;;;4869507;29;20241;-66
2023/08/10 06:18:14;;;;;;;13.75;5.80;;;16.20;99.90;;;;;;4871720;29;20253;-67
2023/08/10 06:20:40;;;;;;;12.93;4.22;;;16.20;99.90;;;;;;4861389;29;20621;-67
2023/08/10 06:23:06;;;;;;;11.77;4.63;;;16.20;99.90;;;;;;4871796;29;20208;-67
2023/08/10 06:25:33;;;;;;;15.18;4.03;;;16.20;99.90;;;;;;4893156;29;20197;-68
2023/08/10 06:27:59;;;;;;;12.85;4.10;;;16.20;99.90;;;;;;4871129;29;20200;-68
2023/08/10 06:30:25;;;;;;;15.63;4.03;;;16.30;99.90;;;;;;4853578;29;20625;-67
2023/08/10 06:32:51;;;;;;;9.45;3.75;;;16.30;99.90;;;;;;4890531;29;20240;-67
2023/08/10 06:35:21;;;;;;;8.55;3.40;;;16.30;99.90;;;;;;4894031;29;20192;-67
2023/08/10 06:37:50;;;;;;;12.85;4.50;;;16.40;99.90;;;;;;4895516;29;20688;-67
2023/08/10 06:40:16;;;;;;;7.65;3.05;;;16.50;99.90;;;;;;4911555;29;20234;-67
2023/08/10 06:42:42;;;;;;;9.68;3.17;;;16.50;99.90;;;;;;4888937;29;20257;-68
2023/08/10 06:45:18;;;;;;;10.73;3.42;;;16.60;99.90;;;;;;4886176;29;20719;-68
2023/08/10 06:47:44;;;;;;;12.13;3.28;;;16.60;99.90;;;;;;4893293;29;20193;-67
2023/08/10 06:50:10;;;;;;;14.00;3.92;;;16.70;99.90;;;;;;4896006;29;20642;-66
2023/08/10 06:52:36;;;;;;;12.63;2.88;;;16.80;99.90;;;;;;4891546;29;20244;-69
2023/08/10 06:55:03;;;;;;;9.02;2.83;;;16.80;99.90;;;;;;4892979;29;20193;-65
2023/08/10 06:57:28;;;;;;;8.30;2.60;;;16.90;99.90;;;;;;4884824;29;20650;-66
2023/08/10 06:59:54;;;;;;;12.43;2.47;;;16.90;99.90;;;;;;4891408;29;20216;-67
2023/08/10 07:02:21;;;;;;;9.45;2.50;;;17.00;99.90;;;;;;4884763;29;20196;-66
2023/08/10 07:04:47;;;;;;;17.05;2.38;;;17.10;99.90;;;;;;4893475;29;20203;-66
2023/08/10 07:07:16;;;;;;;12.18;2.15;;;17.10;99.90;;;;;;4889926;29;20248;-70
2023/08/10 07:09:42;;;;;;;9.02;2.20;;;17.10;99.90;;;;;;4894931;29;20268;-67
2023/08/10 07:12:08;;;;;;;8.40;2.17;;;17.10;99.90;;;;;;4879798;29;20245;-67
2023/08/10 07:14:34;;;;;;;5.28;1.70;;;17.20;99.90;;;;;;4883538;29;20252;-67
2023/08/10 07:17:02;;;;;;;13.20;1.95;;;17.30;99.90;;;;;;4894347;29;20228;-67
2023/08/10 07:19:28;;;;;;;7.60;1.63;;;17.30;99.90;;;;;;4891396;29;20276;-68
2023/08/10 07:21:55;;;;;;;8.40;1.92;;;17.40;99.90;;;;;;4872192;29;20185;-67
2023/08/10 07:24:25;;;;;;;6.47;1.73;;;17.40;99.90;;;;;;4895011;29;20801;-67
2023/08/10 07:26:56;;;;;;;5.78;1.55;;;17.40;99.90;;;;;;4882197;29;20191;-67
2023/08/10 07:29:23;;;;;;;7.57;2.03;;;17.50;99.90;;;;;;4886059;29;20268;-67
2023/08/10 07:31:49;;;;;;;6.60;1.60;;;17.50;99.90;;;;;;4894860;29;20275;-67
2023/08/10 07:34:15;;;;;;;11.27;1.98;;;17.50;99.90;;;;;;4894695;29;20205;-67
2023/08/10 07:36:41;;;;;;;10.90;2.03;;;17.50;99.90;;;;;;4890171;29;20260;-67
2023/08/10 07:39:07;;;;;;;17.58;2.20;;;17.60;99.90;;;;;;4889145;29;20248;-67
2023/08/10 07:41:33;;;;;;;9.98;1.83;;;17.60;99.90;;;;;;4884554;29;20201;-66
2023/08/10 07:43:59;;;;;;;6.45;1.67;;;17.70;99.90;;;;;;4895083;29;20220;-66
2023/08/10 07:46:27;;;;;;;7.78;2.00;;;17.80;99.90;;;;;;4887656;29;20567;-66
2023/08/10 07:48:52;;;;;;;6.25;1.90;;;18.00;99.90;;;;;;4878599;29;20526;-67
2023/08/10 07:51:18;;;;;;;7.50;2.05;;;18.10;99.90;;;;;;4904664;29;20297;-67
2023/08/10 07:53:44;;;;;;;11.73;1.92;;;18.20;99.90;;;;;;4895162;29;20200;-67
2023/08/10 07:56:11;;;;;;;6.78;2.00;;;18.30;99.90;;;;;;4895648;29;20220;-67
2023/08/10 07:58:37;;;;;;;10.50;2.03;;;18.50;99.90;;;;;;4895742;29;20260;-68
2023/08/10 08:01:07;;;;;;;11.57;1.95;;;18.70;99.90;;;;;;4894248;29;20235;-67
2023/08/10 08:03:32;;;;;;;9.15;1.60;;;18.80;99.90;;;;;;4893179;29;20212;-67
2023/08/10 08:05:58;;;;;;;12.48;1.42;;;19.00;99.90;;;;;;4883629;29;20571;-66
2023/08/10 08:08:24;;;;;;;7.15;2.03;;;19.10;99.90;;;;;;4887670;29;20864;-66
2023/08/10 08:10:51;;;;;;;6.82;1.45;;;19.20;99.90;;;;;;4896043;29;20293;-67
2023/08/10 08:13:17;;;;;;;8.90;1.38;;;19.30;99.90;;;;;;4894912;29;20207;-68
2023/08/10 08:15:43;;;;;;;6.10;1.50;;;19.50;99.90;;;;;;4894143;29;20184;-67
2023/08/10 08:18:45;;;;;;;8.60;1.95;;;19.60;99.90;;;;;;4842826;29;20216;-68
2023/08/10 08:21:12;;;;;;;4.55;1.30;;;19.60;99.90;;;;;;4893422;29;20180;-66
2023/08/10 08:23:39;;;;;;;5.22;1.63;;;19.80;99.90;;;;;;4895917;29;20200;-67
2023/08/10 08:26:05;;;;;;;4.88;1.48;;;19.80;99.90;;;;;;4902853;29;20200;-67
2023/08/10 08:28:31;;;;;;;4.38;1.40;;;19.90;99.90;;;;;;4872466;29;20324;-66
2023/08/10 08:30:57;;;;;;;6.32;1.40;;;19.90;99.90;;;;;;4905738;29;20337;-68
2023/08/10 08:33:22;;;;;;;5.28;1.50;;;19.90;99.90;;;;;;4898974;29;20213;-67
2023/08/10 08:35:48;;;;;;;4.95;1.50;;;20.00;99.90;;;;;;4899119;29;20195;-66
2023/08/10 08:38:14;;;;;;;6.13;2.63;;;20.00;99.90;;;;;;4902672;29;20290;-68
2023/08/10 08:40:44;;;;;;;8.27;1.80;;;20.10;99.90;;;;;;4898829;29;20231;-67
2023/08/10 08:43:11;;;;;;;5.78;1.52;;;20.10;99.90;;;;;;4897904;29;20378;-67
2023/08/10 08:45:40;;;;;;;9.52;1.63;;;20.20;99.90;;;;;;4897196;29;20211;-68
2023/08/10 08:48:07;;;;;;;7.63;2.70;;;20.30;99.90;;;;;;4897365;29;20192;-69
2023/08/10 08:50:36;;;;;;;7.38;1.70;;;20.30;99.90;;;;;;4899346;29;20245;-69
2023/08/10 08:53:07;;;;;;;7.13;1.48;;;20.40;99.90;;;;;;4896082;29;20216;-67
2023/08/10 08:55:34;;;;;;;6.72;1.88;;;20.50;99.90;;;;;;4878827;29;20193;-68
2023/08/10 08:58:01;;;;;;;5.68;1.55;;;20.50;99.90;;;;;;4892608;29;20204;-68
2023/08/10 09:00:28;;;;;;;7.28;1.42;;;20.70;99.90;;;;;;4885085;29;20264;-66
2023/08/10 09:02:54;;;;;;;4.13;1.40;;;20.70;99.90;;;;;;4890686;29;20534;-68
2023/08/10 09:05:20;;;;;;;4.30;1.52;;;20.80;99.90;;;;;;4899374;29;20196;-67
2023/08/10 09:07:46;;;;;;;7.03;1.65;;;20.80;99.90;;;;;;4896558;29;20537;-68
2023/08/10 09:10:12;;;;;;;5.88;1.35;;;20.80;99.90;;;;;;4880461;29;20288;-66
2023/08/10 09:12:41;;;;;;;6.03;1.50;;;20.80;99.90;;;;;;4897072;29;20221;-68
2023/08/10 09:15:12;;;;;;;9.32;1.50;;;20.90;99.90;;;;;;4897929;29;20189;-69
2023/08/10 09:17:52;;;;;;;7.35;1.88;;;20.90;99.90;;;;;;4888911;29;20293;-67
2023/08/10 09:20:27;;;;;;;8.07;1.58;;;20.90;99.90;;;;;;4885935;29;20213;-67
2023/08/10 09:22:55;;;;;;;6.43;1.50;;;21.00;99.90;;;;;;4894389;29;20196;-67
2023/08/10 09:25:22;;;;;;;4.65;1.25;;;21.10;99.90;;;;;;4895921;29;20192;-67
2023/08/10 09:27:49;;;;;;;10.95;1.60;;;21.20;99.90;;;;;;4896295;29;20733;-67
2023/08/10 09:30:17;;;;;;;4.38;1.52;;;21.30;99.90;;;;;;4898396;29;20196;-69
2023/08/10 09:32:43;;;;;;;5.25;1.48;;;21.30;99.90;;;;;;4889213;29;20701;-68
2023/08/10 09:35:14;;;;;;;5.32;1.30;;;21.40;99.90;;;;;;4892355;29;20193;-68
2023/08/10 09:37:41;;;;;;;4.07;1.10;;;21.50;99.90;;;;;;4893701;29;20189;-67
2023/08/10 09:40:10;;;;;;;8.73;1.58;;;21.50;99.90;;;;;;4895198;29;20205;-68
2023/08/10 09:42:37;;;;;;;4.18;1.30;;;21.50;99.90;;;;;;4895413;29;20792;-67
2023/08/10 09:45:09;;;;;;;5.00;1.40;;;21.50;99.90;;;;;;4887410;29;20188;-68
2023/08/10 09:47:40;;;;;;;6.75;1.58;;;21.60;99.90;;;;;;4896609;29;20276;-67
2023/08/10 09:50:12;;;;;;;5.80;1.20;;;21.60;99.90;;;;;;4896050;29;20190;-67
2023/08/10 09:52:39;;;;;;;6.43;1.30;;;21.60;99.90;;;;;;4880667;29;20191;-66
2023/08/10 09:55:07;;;;;;;7.15;1.77;;;21.70;99.90;;;;;;4896439;29;20197;-68
2023/08/10 09:57:34;;;;;;;5.20;1.30;;;21.70;99.90;;;;;;4897777;29;20191;-68
2023/08/10 10:00:00;;;;;;;12.63;1.77;;;21.70;99.90;;;;;;4897537;29;20223;-67
2023/08/10 10:02:26;;;;;;;8.65;1.30;;;21.70;99.90;;;;;;4887413;29;20704;-67
2023/08/10 10:04:52;;;;;;;5.47;1.20;;;21.80;99.90;;;;;;4895833;29;20188;-67
2023/08/10 10:07:29;;;;;;;5.90;1.20;;;21.80;99.90;;;;;;4897142;29;20602;-67
2023/08/10 10:09:58;;;;;;;4.20;1.05;;;21.80;99.80;;;;;;4897266;29;20605;-67
2023/08/10 10:12:24;;;;;;;6.22;1.45;;;21.80;99.80;;;;;;4892604;29;20189;-67
2023/08/10 10:14:51;;;;;;;4.22;1.15;;;21.80;99.80;;;;;;4894182;29;20193;-68
2023/08/10 10:17:19;;;;;;;3.67;1.08;;;21.90;99.80;;;;;;4895335;29;20228;-66
2023/08/10 10:19:49;;;;;;;4.32;1.42;;;21.90;99.60;;;;;;4895727;29;20311;-67
2023/08/10 10:22:20;;;;;;;3.28;1.00;;;21.90;99.60;;;;;;4881174;29;20201;-67
2023/08/10 10:24:48;;;;;;;3.17;1.05;;;22.00;99.70;;;;;;4883409;29;20197;-67
2023/08/10 10:27:15;;;;;;;5.13;1.27;;;22.00;99.60;;;;;;4878164;29;20189;-67
2023/08/10 10:29:48;;;;;;;6.13;1.17;;;22.00;99.40;;;;;;4896696;29;20207;-67
2023/08/10 10:32:16;;;;;;;8.20;1.67;;;22.00;99.40;;;;;;4896889;29;20229;-66
2023/08/10 10:34:43;;;;;;;4.03;1.00;;;22.10;99.70;;;;;;4896214;29;20252;-67
2023/08/10 10:37:15;;;;;;;4.82;1.38;;;22.10;99.50;;;;;;4878507;29;20196;-67
2023/08/10 10:39:50;;;;;;;4.25;1.63;;;22.20;99.30;;;;;;4885179;29;20300;-67
2023/08/10 10:42:17;;;;;;;5.10;1.20;;;22.10;99.10;;;;;;4896782;29;20191;-67
2023/08/10 10:45:07;;;;;;;5.43;1.63;;;22.10;99.00;;;;;;4899224;29;20181;-67
2023/08/10 10:47:34;;;;;;;5.70;1.33;;;22.00;98.80;;;;;;4894167;29;20181;-67
2023/08/10 10:50:00;;;;;;;6.15;1.20;;;22.00;99.10;;;;;;4896523;29;20207;-67
2023/08/10 10:52:36;;;;;;;10.52;1.20;;;22.00;99.20;;;;;;4896833;29;20590;-67
2023/08/10 10:55:05;;;;;;;6.25;1.58;;;22.10;99.50;;;;;;4895653;29;20207;-66
2023/08/10 10:57:32;;;;;;;2.92;1.20;;;22.20;99.30;;;;;;4894162;29;20296;-67
2023/08/10 10:59:59;;;;;;;6.60;1.27;;;22.30;99.20;;;;;;4880001;29;20303;-66
2023/08/10 11:02:33;;;;;;;2.83;1.30;;;22.50;98.70;;;;;;4895481;29;20278;-67
2023/08/10 11:04:59;;;;;;;5.07;1.45;;;22.60;98.50;;;;;;4895140;29;20189;-66
2023/08/10 11:07:25;;;;;;;6.30;1.40;;;22.70;98.40;;;;;;4895621;29;20199;-66
2023/08/10 11:09:51;;;;;;;5.20;1.30;;;22.80;98.20;;;;;;4896149;29;20216;-67
2023/08/10 11:12:18;;;;;;;5.18;1.50;;;22.80;98.10;;;;;;4896784;29;20188;-67
2023/08/10 11:14:44;;;;;;;6.80;1.15;;;22.80;98.00;;;;;;4894899;29;20729;-68
2023/08/10 11:17:10;;;;;;;6.65;1.40;;;22.70;98.10;;;;;;4894387;29;20239;-68
2023/08/10 11:19:36;;;;;;;11.77;1.63;;;22.70;98.50;;;;;;4892352;29;20205;-68
2023/08/10 11:22:02;;;;;;;4.72;1.38;;;22.80;98.60;;;;;;4894947;29;20622;-68
2023/08/10 11:24:32;;;;;;;4.28;1.50;;;22.90;98.70;;;;;;4893479;29;20195;-67
2023/08/10 11:26:58;;;;;;;7.70;1.42;;;22.90;98.50;;;;;;4893367;29;20554;-67
2023/08/10 11:29:27;;;;;;;6.35;1.58;;;23.00;98.40;;;;;;4895195;29;20227;-67
2023/08/10 11:31:54;;;;;;;7.85;1.52;;;23.00;98.20;;;;;;4895077;29;20189;-67
2023/08/10 11:34:24;;;;;;;4.72;2.08;;;23.10;97.80;;;;;;4895904;29;20196;-67
2023/08/10 11:36:52;;;;;;;5.57;1.50;;;23.10;97.60;;;;;;4894203;29;20176;-67
2023/08/10 11:39:18;;;;;;;5.25;1.85;;;23.10;97.40;;;;;;4896123;29;20210;-67
2023/08/10 11:41:46;;;;;;;4.07;1.67;;;23.10;97.10;;;;;;4895442;29;20211;-67
2023/08/10 11:44:48;;;;;;;2.65;1.38;;;23.10;97.00;;;;;;4895970;29;20184;-66
2023/08/10 11:47:15;;;;;;;7.43;1.70;;;23.00;96.70;;;;;;4879472;29;20207;-67
2023/08/10 11:49:40;;;;;;;3.63;1.42;;;23.00;97.40;;;;;;4893825;29;20196;-67
2023/08/10 11:52:14;;;;;;;5.22;1.50;;;23.00;97.20;;;;;;4896142;29;20189;-67
2023/08/10 11:54:40;;;;;;;7.97;1.67;;;23.00;97.20;;;;;;4894852;29;20189;-67
2023/08/10 11:57:13;;;;;;;5.40;1.70;;;23.00;97.10;;;;;;4896081;29;20216;-66
2023/08/10 11:59:39;;;;;;;12.75;3.75;;;23.10;97.10;;;;;;4887974;29;20573;-66
2023/08/10 12:02:10;;;;;;;7.30;1.73;;;23.10;96.90;;;;;;4899723;29;20184;-67
2023/08/10 12:04:36;;;;;;;9.02;1.58;;;23.10;96.70;;;;;;4887663;29;20201;-66
2023/08/10 12:07:02;;;;;;;5.32;1.80;;;23.10;96.70;;;;;;4885161;29;20189;-67
2023/08/10 12:09:30;;;;;;;7.68;1.65;;;23.00;96.90;;;;;;4897924;29;20248;-66
2023/08/10 12:11:56;;;;;;;8.30;2.13;;;23.00;97.10;;;;;;4882542;29;20216;-67
2023/08/10 12:14:24;;;;;;;10.88;3.60;;;23.00;97.40;;;;;;4899224;29;20645;-67
2023/08/10 12:16:50;;;;;;;5.47;2.03;;;23.10;97.70;;;;;;4886808;29;20307;-67
2023/08/10 12:19:16;;;;;;;4.40;1.80;;;23.10;97.50;;;;;;4883264;29;20220;-68
2023/08/10 12:21:42;;;;;;;6.78;1.80;;;23.10;97.50;;;;;;4896591;29;20204;-67
2023/08/10 12:24:08;;;;;;;7.18;3.13;;;23.10;97.70;;;;;;4893761;29;20220;-68
2023/08/10 12:26:34;;;;;;;4.88;1.98;;;23.10;97.70;;;;;;4899165;29;20192;-67
2023/08/10 12:29:01;;;;;;;4.90;2.30;;;23.00;97.80;;;;;;4898625;29;20612;-67
2023/08/10 12:31:27;;;;;;;5.65;2.28;;;23.00;98.00;;;;;;4898108;29;20283;-68
2023/08/10 12:33:56;;;;;;;11.45;1.80;;;22.90;98.20;;;;;;4888083;29;20671;-68
2023/08/10 12:36:22;;;;;;;6.50;1.73;;;22.90;98.50;;;;;;4890828;29;20255;-67
2023/08/10 12:38:48;;;;;;;7.32;2.03;;;22.80;98.90;;;;;;4898089;29;20189;-66
2023/08/10 12:41:14;;;;;;;5.90;1.90;;;22.80;99.20;;;;;;4898360;29;20645;-67
2023/08/10 12:43:40;;;;;;;8.73;2.10;;;22.80;99.50;;;;;;4881436;29;20224;-66
2023/08/10 12:46:06;;;;;;;8.30;2.03;;;22.70;99.70;;;;;;4897655;29;20188;-67