Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:30;;;;;;;6.60;4.60;;;;;;;22.33;100.00;96149.72;1026415;28;20026;-74
2023/08/23 00:01:00;;;;;;;9.45;4.38;;;;;;;22.33;100.00;96150.53;1030537;28;20583;-74
2023/08/23 00:01:31;;;;;;;9.95;4.50;;;;;;;22.35;100.00;96153.66;1030893;28;20088;-71
2023/08/23 00:02:01;;;;;;;7.55;4.30;;;;;;;22.33;100.00;96153.22;1034699;28;20474;-74
2023/08/23 00:02:32;;;;;;;5.65;4.57;;;;;;;22.32;100.00;96159.66;1034793;28;20033;-74
2023/08/23 00:03:02;;;;;;;5.25;3.75;;;;;;;22.30;100.00;96161.06;1038806;28;20774;-74
2023/08/23 00:03:33;;;;;;;5.85;3.95;;;;;;;22.30;100.00;96161.06;1034639;28;20033;-74
2023/08/23 00:04:03;;;;;;;5.65;3.85;;;;;;;22.31;100.00;96163.44;1034799;28;20026;-75
2023/08/23 00:04:35;;;;;;;5.25;3.83;;;;;;;22.27;100.00;96162.53;1034778;28;20113;-74
2023/08/23 00:05:06;;;;;;;4.65;4.05;;;;;;;22.20;100.00;96143.56;1030842;28;20562;-73
2023/08/23 00:05:36;;;;;;;6.05;4.45;;;;;;;22.24;100.00;96163.19;1026603;28;20034;-74
2023/08/23 00:06:07;;;;;;;4.88;4.10;;;;;;;22.22;100.00;96161.94;1026719;28;20030;-71
2023/08/23 00:06:37;;;;;;;10.02;4.07;;;;;;;22.21;100.00;96160.38;1026594;28;20027;-75
2023/08/23 00:07:07;;;;;;;10.48;4.70;;;;;;;22.17;100.00;96157.59;1025127;28;20663;-73
2023/08/23 00:07:38;;;;;;;13.43;4.30;;;;;;;22.18;100.00;96153.00;1038767;28;20033;-74
2023/08/23 00:08:08;;;;;;;8.15;4.07;;;;;;;22.12;100.00;96147.03;1038796;28;20029;-72
2023/08/23 00:08:39;;;;;;;5.68;4.43;;;;;;;22.08;100.00;96146.91;1034706;28;20025;-75
2023/08/23 00:09:09;;;;;;;8.40;4.30;;;;;;;22.06;100.00;96151.00;1034694;28;20064;-73
2023/08/23 00:09:40;;;;;;;5.70;4.00;;;;;;;22.05;100.00;96152.13;1029195;28;20527;-74
2023/08/23 00:10:10;;;;;;;9.27;4.50;;;;;;;22.08;100.00;96162.94;1030648;28;20080;-74
2023/08/23 00:10:41;;;;;;;7.38;4.57;;;;;;;22.07;100.00;96160.63;1029817;28;20026;-73
2023/08/23 00:11:11;;;;;;;10.73;4.25;;;;;;;22.04;100.00;96153.25;1030548;28;20081;-73
2023/08/23 00:11:42;;;;;;;6.82;4.78;;;;;;;22.07;100.00;96156.06;1030620;28;20634;-71
2023/08/23 00:12:12;;;;;;;6.53;4.00;;;;;;;22.03;100.00;96160.50;1026740;28;20029;-75
2023/08/23 00:12:43;;;;;;;6.45;4.15;;;;;;;22.02;100.00;96153.56;1030685;28;20026;-72
2023/08/23 00:13:13;;;;;;;10.07;4.65;;;;;;;22.02;100.00;96153.56;1026519;28;20022;-74
2023/08/23 00:13:45;;;;;;;7.00;4.57;;;;;;;22.01;100.00;96154.69;1026636;28;20503;-73
2023/08/23 00:14:15;;;;;;;8.13;4.43;;;;;;;22.01;100.00;96151.22;1030616;28;20109;-75
2023/08/23 00:14:45;;;;;;;7.60;5.13;;;;;;;21.97;100.00;96142.31;1031009;28;20038;-72
2023/08/23 00:15:16;;;;;;;7.72;4.18;;;;;;;21.98;100.00;96146.53;1026537;28;20066;-74
2023/08/23 00:15:46;;;;;;;6.22;4.32;;;;;;;21.97;100.00;96150.31;1022641;28;20611;-73
2023/08/23 00:16:17;;;;;;;6.60;4.53;;;;;;;21.97;100.00;96148.44;1026772;28;20018;-74
2023/08/23 00:16:47;;;;;;;8.82;4.47;;;;;;;21.94;100.00;96150.97;1026763;28;20035;-71
2023/08/23 00:17:18;;;;;;;10.00;4.85;;;;;;;21.93;100.00;96154.72;1030579;28;20036;-73
2023/08/23 00:17:48;;;;;;;6.40;4.50;;;;;;;21.92;100.00;96150.50;1026604;28;20027;-74
2023/08/23 00:18:19;;;;;;;8.70;4.43;;;;;;;21.90;100.00;96156.19;1022734;29;20023;-73
2023/08/23 00:18:49;;;;;;;5.22;4.47;;;;;;;21.88;100.00;96156.50;1022689;28;20032;-74
2023/08/23 00:19:20;;;;;;;8.93;4.70;;;;;;;21.88;100.00;96156.50;1026718;28;20077;-72
2023/08/23 00:19:50;;;;;;;6.20;4.65;;;;;;;21.89;100.00;96154.59;1034880;28;20030;-76
2023/08/23 00:20:21;;;;;;;5.70;4.47;;;;;;;21.90;100.00;96156.19;1038355;28;20034;-70
2023/08/23 00:20:51;;;;;;;6.07;4.63;;;;;;;21.92;100.00;96148.59;1034474;28;20026;-71
2023/08/23 00:21:22;;;;;;;9.55;5.00;;;;;;;21.94;100.00;96148.28;1034717;28;20025;-72
2023/08/23 00:21:52;;;;;;;5.88;4.60;;;;;;;21.93;100.00;96154.72;1026841;28;20433;-74
2023/08/23 00:22:23;;;;;;;8.85;4.78;;;;;;;21.93;100.00;96154.72;1022570;28;20027;-74
2023/08/23 00:22:53;;;;;;;7.47;4.65;;;;;;;21.97;100.00;96158.34;1026660;28;20023;-72
2023/08/23 00:23:23;;;;;;;6.80;5.10;;;;;;;21.94;100.00;96142.94;1026748;28;20037;-73
2023/08/23 00:23:55;;;;;;;8.70;5.20;;;;;;;21.96;100.00;96148.72;1026339;28;20030;-74
2023/08/23 00:24:25;;;;;;;8.35;5.50;;;;;;;22.00;100.00;96155.78;1022723;29;20039;-73
2023/08/23 00:24:56;;;;;;;9.10;5.18;;;;;;;22.01;100.00;96151.22;1022720;29;20614;-72
2023/08/23 00:25:26;;;;;;;14.60;5.15;;;;;;;22.01;100.00;96160.03;1023052;28;20019;-73
2023/08/23 00:25:56;;;;;;;9.23;5.43;;;;;;;22.01;100.00;96157.34;1030446;28;20034;-74
2023/08/23 00:26:27;;;;;;;6.95;4.85;;;;;;;22.00;100.00;96160.34;1035180;28;20022;-72
2023/08/23 00:26:58;;;;;;;7.32;5.32;;;;;;;22.01;100.00;96164.59;1030941;28;20424;-72
2023/08/23 00:27:28;;;;;;;7.88;5.43;;;;;;;22.00;100.00;96157.66;1030640;28;20023;-75
2023/08/23 00:27:59;;;;;;;7.00;5.15;;;;;;;21.95;100.00;96147.19;1034663;28;20061;-71
2023/08/23 00:28:29;;;;;;;6.88;4.88;;;;;;;21.99;100.00;96161.44;1022796;29;20023;-73
2023/08/23 00:29:00;;;;;;;10.07;5.10;;;;;;;21.98;100.00;96162.56;1018415;28;20627;-73
2023/08/23 00:29:30;;;;;;;9.27;4.90;;;;;;;21.97;100.00;96161.78;1022519;29;20090;-75
2023/08/23 00:30:01;;;;;;;10.93;5.28;;;;;;;21.99;100.00;96166.78;1022597;28;20031;-74
2023/08/23 00:30:31;;;;;;;8.77;5.00;;;;;;;22.01;100.00;96162.69;1026054;28;20045;-74
2023/08/23 00:31:01;;;;;;;8.88;5.00;;;;;;;22.02;100.00;96163.47;1033347;28;20459;-71
2023/08/23 00:31:32;;;;;;;8.75;5.15;;;;;;;22.04;100.00;96167.41;1034687;28;20053;-75
2023/08/23 00:32:03;;;;;;;6.30;4.93;;;;;;;22.08;100.00;96167.53;1034584;28;20041;-75
2023/08/23 00:32:33;;;;;;;8.70;5.60;;;;;;;22.11;100.00;96164.19;1034924;28;20491;-75
2023/08/23 00:33:04;;;;;;;9.18;4.90;;;;;;;22.13;100.00;96167.31;1034592;28;20022;-74
2023/08/23 00:33:34;;;;;;;8.30;4.85;;;;;;;22.14;100.00;96160.88;1034783;28;20041;-72
2023/08/23 00:34:05;;;;;;;6.72;4.88;;;;;;;22.18;100.00;96171.72;1034666;28;20038;-72
2023/08/23 00:34:35;;;;;;;9.32;5.47;;;;;;;22.19;100.00;96168.72;1030449;28;20030;-73
2023/08/23 00:35:06;;;;;;;8.57;5.55;;;;;;;22.11;100.00;96156.97;1026742;28;20035;-75
2023/08/23 00:35:36;;;;;;;5.70;4.60;;;;;;;22.18;100.00;96167.16;1026651;28;20126;-72
2023/08/23 00:36:07;;;;;;;9.57;4.78;;;;;;;22.11;100.00;96156.19;1022723;28;20031;-74
2023/08/23 00:36:37;;;;;;;10.48;5.72;;;;;;;22.20;100.00;96164.94;1022328;28;20018;-74
2023/08/23 00:37:08;;;;;;;6.45;4.72;;;;;;;22.17;100.00;96154.91;1022899;28;20027;-75
2023/08/23 00:37:38;;;;;;;6.28;4.50;;;;;;;22.18;100.00;96161.81;1030676;28;20506;-73
2023/08/23 00:38:09;;;;;;;6.53;4.95;;;;;;;22.24;100.00;96159.72;1030193;28;20064;-73
2023/08/23 00:38:39;;;;;;;6.85;4.97;;;;;;;22.24;100.00;96170.44;1030688;28;20030;-74
2023/08/23 00:39:10;;;;;;;7.10;5.20;;;;;;;22.24;100.00;96162.41;1026608;28;20672;-74
2023/08/23 00:39:40;;;;;;;6.65;4.60;;;;;;;22.25;100.00;96163.97;1026491;28;20031;-73
2023/08/23 00:40:11;;;;;;;7.47;4.82;;;;;;;22.24;100.00;96165.84;1030458;28;20030;-75
2023/08/23 00:40:41;;;;;;;9.60;5.38;;;;;;;22.24;100.00;96165.09;1029926;28;20022;-71
2023/08/23 00:41:11;;;;;;;10.95;5.55;;;;;;;22.22;100.00;96173.41;1026560;28;20026;-74
2023/08/23 00:41:44;;;;;;;10.07;4.95;;;;;;;22.20;100.00;96167.63;1025462;28;20023;-75
2023/08/23 00:42:14;;;;;;;11.88;5.40;;;;;;;22.07;100.00;96176.66;1030428;28;20033;-75
2023/08/23 00:42:45;;;;;;;31.08;7.75;;;;;;;21.95;100.00;96181.91;1030621;28;20026;-74
2023/08/23 00:43:15;;;;;;;23.17;8.10;;;;;;;21.85;100.00;96178.50;1026750;28;20023;-75
2023/08/23 00:43:46;;;;;;;14.45;6.63;;;;;;;21.83;100.00;96183.41;1026711;28;20031;-75
2023/08/23 00:44:16;;;;;;;15.93;6.70;;;;;;;21.76;100.00;96183.13;1030614;28;20014;-76
2023/08/23 00:44:47;;;;;;;12.85;6.43;;;;;;;21.66;100.00;96183.50;1026427;28;20501;-73
2023/08/23 00:45:17;;;;;;;18.13;7.05;;;;;;;21.72;100.00;96192.88;1030709;28;20033;-72
2023/08/23 00:45:48;;;;;;;11.93;7.10;;;;;;;21.67;100.00;96193.09;1034548;28;20026;-74
2023/08/23 00:46:19;;;;;;;20.25;8.52;;;;;;;21.62;100.00;96204.72;1030777;28;20455;-76
2023/08/23 00:46:49;;;;;;;16.70;6.90;;;;;;;21.56;100.00;96206.03;1018320;29;20043;-73
2023/08/23 00:47:20;;;;;;;10.95;6.65;;;;;;;21.53;100.00;96208.53;1022557;28;20805;-75
2023/08/23 00:47:50;;;;;;;9.65;6.38;;;;;;;21.53;100.00;96211.19;1018692;29;20023;-76
2023/08/23 00:48:21;;;;;;;13.32;6.45;;;;;;;21.50;100.00;96209.19;1018569;29;20032;-74
2023/08/23 00:48:51;;;;;;;9.85;7.03;;;;;;;21.50;100.00;96222.56;1022642;28;20030;-71
2023/08/23 00:49:22;;;;;;;11.55;6.95;;;;;;;21.44;100.00;96213.16;1022584;29;20066;-75
2023/08/23 00:49:52;;;;;;;11.27;6.80;;;;;;;21.40;100.00;96208.44;1022533;29;20053;-74
2023/08/23 00:50:23;;;;;;;10.00;6.68;;;;;;;21.46;100.00;96221.59;1022080;29;20512;-74
2023/08/23 00:50:53;;;;;;;11.85;7.05;;;;;;;21.42;100.00;96219.56;1026412;28;20029;-72
2023/08/23 00:51:24;;;;;;;11.55;6.78;;;;;;;21.35;100.00;96215.84;1026591;28;20027;-72
2023/08/23 00:51:54;;;;;;;12.38;7.70;;;;;;;21.41;100.00;96227.91;1026339;28;20432;-72
2023/08/23 00:52:26;;;;;;;8.50;6.50;;;;;;;21.35;100.00;96219.28;1030675;28;20029;-76
2023/08/23 00:52:57;;;;;;;13.27;7.22;;;;;;;21.38;100.00;96225.88;1022439;29;20120;-73
2023/08/23 00:53:27;;;;;;;14.27;7.43;;;;;;;21.32;100.00;96224.44;1018417;29;20117;-73
2023/08/23 00:53:58;;;;;;;14.43;7.30;;;;;;;21.35;100.00;96231.84;1022511;29;20026;-75
2023/08/23 00:54:28;;;;;;;10.88;6.90;;;;;;;21.33;100.00;96240.16;1022666;29;20027;-76
2023/08/23 00:54:59;;;;;;;11.95;7.50;;;;;;;21.35;100.00;96231.84;1018502;29;20034;-72
2023/08/23 00:55:29;;;;;;;17.48;7.80;;;;;;;21.32;100.00;96238.59;1014776;29;20035;-72
2023/08/23 00:56:00;;;;;;;11.43;8.07;;;;;;;21.36;100.00;96233.41;1018711;29;20023;-72
2023/08/23 00:56:30;;;;;;;10.82;7.40;;;;;;;21.28;100.00;96215.53;1026658;28;20038;-74
2023/08/23 00:57:01;;;;;;;10.90;7.13;;;;;;;21.30;100.00;96221.34;1022218;29;20090;-72
2023/08/23 00:57:32;;;;;;;10.02;7.25;;;;;;;21.31;100.00;96226.34;1018676;29;20039;-73
2023/08/23 00:58:02;;;;;;;11.43;7.85;;;;;;;21.28;100.00;96220.88;1022597;29;20504;-74
2023/08/23 00:58:33;;;;;;;9.68;8.27;;;;;;;21.29;100.00;96233.09;1026680;28;20026;-73
2023/08/23 00:59:03;;;;;;;12.55;8.02;;;;;;;21.25;100.00;96219.59;1022384;29;20038;-74
2023/08/23 00:59:35;;;;;;;12.15;7.07;;;;;;;21.27;100.00;96221.97;1026609;28;20420;-73
2023/08/23 01:00:06;;;;;;;10.00;7.38;;;;;;;21.28;100.00;96220.88;1030459;28;20137;-73
2023/08/23 01:00:37;;;;;;;9.95;7.93;;;;;;;21.26;100.00;96223.06;1026676;28;20037;-75
2023/08/23 01:01:07;;;;;;;10.75;7.18;;;;;;;21.24;100.00;96227.94;1025982;28;20590;-73
2023/08/23 01:01:38;;;;;;;12.73;7.65;;;;;;;21.21;100.00;96223.25;1022657;29;20027;-75
2023/08/23 01:02:08;;;;;;;10.90;8.73;;;;;;;21.18;100.00;96222.00;1022540;28;20038;-73
2023/08/23 01:02:39;;;;;;;10.57;7.65;;;;;;;21.10;100.00;96214.81;1026847;28;20847;-76
2023/08/23 01:03:09;;;;;;;8.85;7.18;;;;;;;21.14;100.00;96221.06;1034552;28;20375;-71
2023/08/23 01:03:40;;;;;;;16.17;7.43;;;;;;;21.05;100.00;96217.63;1034692;28;20037;-75
2023/08/23 01:04:11;;;;;;;13.13;7.65;;;;;;;20.99;100.00;96210.88;1034639;28;20026;-76
2023/08/23 01:04:41;;;;;;;11.93;7.85;;;;;;;21.09;100.00;96223.88;1034685;28;20039;-74
2023/08/23 01:05:12;;;;;;;10.38;7.07;;;;;;;21.06;100.00;96224.53;1030422;28;20034;-74
2023/08/23 01:05:55;;;;;;;10.13;7.85;;;;;;;21.02;100.00;96224.38;1026665;28;20030;-74
2023/08/23 01:06:50;;;;;;;9.88;8.07;;;;;;;20.99;100.00;96227.66;1026673;28;20022;-73
2023/08/23 01:07:27;;;;;;;11.75;8.18;;;;;;;20.99;100.00;96232.22;1031401;28;20069;-75
2023/08/23 01:08:32;;;;;;;16.15;7.95;;;;;;;20.96;100.00;96236.34;1030499;28;20026;-73
2023/08/23 01:09:36;;;;;;;10.68;8.57;;;;;;;20.93;100.00;96237.75;1025990;28;20058;-75
2023/08/23 01:10:28;;;;;;;12.82;8.70;;;;;;;20.92;100.00;96243.38;1030434;28;20676;-73
2023/08/23 01:11:05;;;;;;;11.27;8.45;;;;;;;20.94;100.00;96244.63;1033639;28;20030;-76
2023/08/23 01:11:51;;;;;;;12.07;8.18;;;;;;;20.95;100.00;96245.41;1030447;28;20475;-72
2023/08/23 01:12:55;;;;;;;15.77;8.18;;;;;;;20.93;100.00;96243.09;1029781;28;20015;-73
2023/08/23 01:13:39;;;;;;;12.85;7.75;;;;;;;20.95;100.00;96240.88;1017189;28;20043;-75
2023/08/23 01:14:20;;;;;;;10.02;8.43;;;;;;;20.91;100.00;96233.81;1018676;29;20461;-73
2023/08/23 01:14:58;;;;;;;14.65;8.70;;;;;;;20.97;100.00;96240.56;1022567;29;20012;-73
2023/08/23 01:15:29;;;;;;;15.98;9.40;;;;;;;20.96;100.00;96239.00;1026399;28;20024;-75
2023/08/23 01:16:00;;;;;;;12.38;8.45;;;;;;;20.91;100.00;96225.81;1026301;28;20031;-74
2023/08/23 01:16:34;;;;;;;14.13;8.77;;;;;;;20.98;100.00;96238.69;1030566;28;20018;-74
2023/08/23 01:17:04;;;;;;;9.98;8.43;;;;;;;20.94;100.00;96233.97;1022387;28;20047;-71
2023/08/23 01:17:36;;;;;;;13.88;8.43;;;;;;;20.95;100.00;96240.09;1022301;29;20027;-75
2023/08/23 01:18:07;;;;;;;12.88;8.45;;;;;;;20.95;100.00;96234.75;1022429;29;20023;-74
2023/08/23 01:18:38;;;;;;;12.23;8.57;;;;;;;20.95;100.00;96245.41;1022566;29;20059;-77
2023/08/23 01:19:48;;;;;;;14.00;8.98;;;;;;;20.93;100.00;96240.41;1029590;28;20029;-74
2023/08/23 01:20:18;;;;;;;13.68;8.18;;;;;;;20.90;100.00;96233.03;1026431;28;20022;-74
2023/08/23 01:20:49;;;;;;;13.48;8.27;;;;;;;20.84;100.00;96228.97;1033125;28;20245;-75
2023/08/23 01:21:27;;;;;;;10.43;7.95;;;;;;;20.88;100.00;96239.78;1026484;28;20011;-75
2023/08/23 01:21:57;;;;;;;11.45;7.82;;;;;;;20.82;100.00;96231.16;1022442;29;20068;-76
2023/08/23 01:22:29;;;;;;;14.18;8.77;;;;;;;20.89;100.00;96255.50;1030203;28;20024;-74
2023/08/23 01:23:09;;;;;;;13.60;8.50;;;;;;;20.88;100.00;96247.78;1031758;28;20472;-75
2023/08/23 01:23:40;;;;;;;14.70;8.02;;;;;;;20.82;100.00;96243.72;1030488;28;20026;-73
2023/08/23 01:24:10;;;;;;;12.85;7.57;;;;;;;20.78;100.00;96238.22;1031677;28;20018;-72
2023/08/23 01:24:41;;;;;;;12.68;7.53;;;;;;;20.79;100.00;96236.34;1022504;29;20022;-74
2023/08/23 01:25:13;;;;;;;12.25;7.82;;;;;;;20.83;100.00;96237.31;1026532;28;20062;-74
2023/08/23 01:25:47;;;;;;;10.35;7.72;;;;;;;20.84;100.00;96241.53;1034322;28;20037;-74
2023/08/23 01:26:17;;;;;;;14.73;8.68;;;;;;;20.78;100.00;96235.56;1030408;28;20026;-75
2023/08/23 01:26:48;;;;;;;15.45;8.32;;;;;;;20.82;100.00;96244.50;1026480;28;20381;-75
2023/08/23 01:27:19;;;;;;;13.07;8.45;;;;;;;20.83;100.00;96235.41;1026466;28;20097;-72
2023/08/23 01:27:49;;;;;;;11.77;8.77;;;;;;;20.86;100.00;96239.34;1026478;28;20424;-73
2023/08/23 01:28:20;;;;;;;14.45;7.65;;;;;;;20.86;100.00;96242.00;1026438;28;20043;-76
2023/08/23 01:28:51;;;;;;;17.48;9.10;;;;;;;20.87;100.00;96244.34;1026572;28;20473;-73
2023/08/23 01:29:21;;;;;;;12.38;8.43;;;;;;;20.80;100.00;96233.38;1030506;28;20419;-74
2023/08/23 01:29:52;;;;;;;13.05;8.73;;;;;;;20.85;100.00;96232.41;1030488;28;20038;-73
2023/08/23 01:30:22;;;;;;;9.48;8.45;;;;;;;20.83;100.00;96238.06;1026094;28;20774;-73
2023/08/23 01:30:53;;;;;;;14.57;8.00;;;;;;;20.80;100.00;96246.72;1026290;28;20243;-74
2023/08/23 01:31:23;;;;;;;19.52;8.48;;;;;;;20.76;100.00;96237.78;1022476;29;20026;-74
2023/08/23 01:32:07;;;;;;;19.40;7.53;;;;;;;20.81;100.00;96250.16;1030436;28;20077;-74
2023/08/23 01:32:50;;;;;;;15.00;7.50;;;;;;;20.82;100.00;96255.16;1030344;28;20022;-73
2023/08/23 01:33:38;;;;;;;12.20;7.78;;;;;;;20.85;100.00;96251.88;1022558;29;20027;-74
2023/08/23 01:34:11;;;;;;;13.63;8.15;;;;;;;20.81;100.00;96247.50;1022525;29;20031;-75
2023/08/23 01:34:44;;;;;;;12.20;8.20;;;;;;;20.86;100.00;96258.00;1026159;28;20105;-73
2023/08/23 01:35:28;;;;;;;15.57;8.57;;;;;;;20.86;100.00;96252.69;1026368;28;20500;-73
2023/08/23 01:36:10;;;;;;;9.48;6.93;;;;;;;20.89;100.00;96258.16;1022588;29;20019;-72
2023/08/23 01:36:41;;;;;;;10.88;8.10;;;;;;;20.87;100.00;96252.34;1026200;28;20031;-74
2023/08/23 01:37:12;;;;;;;10.95;7.43;;;;;;;20.87;100.00;96254.22;1030392;28;20040;-74
2023/08/23 01:37:43;;;;;;;8.50;7.20;;;;;;;20.90;100.00;96257.06;1026334;28;20062;-76
2023/08/23 01:38:14;;;;;;;13.63;7.80;;;;;;;20.91;100.00;96250.59;1026226;28;20026;-73
2023/08/23 01:38:44;;;;;;;13.00;7.07;;;;;;;20.89;100.00;96252.81;1026416;28;20033;-74
2023/08/23 01:39:15;;;;;;;12.60;7.18;;;;;;;20.88;100.00;96251.25;1026373;28;20027;-75
2023/08/23 01:39:45;;;;;;;8.57;6.68;;;;;;;20.93;100.00;96261.75;1026337;28;20027;-72
2023/08/23 01:40:15;;;;;;;13.30;6.72;;;;;;;20.90;100.00;96262.38;1026453;28;20090;-75
2023/08/23 01:40:46;;;;;;;8.70;6.40;;;;;;;20.93;100.00;96259.09;1026569;28;20042;-74
2023/08/23 01:41:16;;;;;;;12.55;7.22;;;;;;;20.97;100.00;96255.78;1027361;28;20055;-72
2023/08/23 01:41:47;;;;;;;12.45;6.78;;;;;;;20.97;100.00;96258.47;1023173;28;20089;-74
2023/08/23 01:42:17;;;;;;;14.80;7.05;;;;;;;20.78;100.00;96238.22;1023378;29;20034;-76
2023/08/23 01:42:48;;;;;;;17.75;7.15;;;;;;;20.94;100.00;96255.31;1023272;29;20034;-74
2023/08/23 01:43:18;;;;;;;10.45;6.95;;;;;;;20.95;100.00;96259.53;1023246;28;20035;-73
2023/08/23 01:43:49;;;;;;;19.42;7.68;;;;;;;20.95;100.00;96261.44;1027318;28;20619;-73
2023/08/23 01:44:19;;;;;;;20.00;7.45;;;;;;;20.93;100.00;96245.75;1031406;28;20023;-74
2023/08/23 01:44:52;;;;;;;11.73;7.22;;;;;;;20.96;100.00;96263.03;1027079;28;20038;-74
2023/08/23 01:45:22;;;;;;;12.48;7.00;;;;;;;20.98;100.00;96260.03;1027733;28;20026;-74
2023/08/23 01:45:53;;;;;;;9.77;7.68;;;;;;;20.95;100.00;96256.09;1031315;28;20034;-75
2023/08/23 01:46:23;;;;;;;11.07;7.28;;;;;;;20.94;100.00;96263.31;1031700;28;20034;-74
2023/08/23 01:46:54;;;;;;;9.52;6.45;;;;;;;20.95;100.00;96262.22;1035054;28;20065;-75
2023/08/23 01:47:24;;;;;;;10.38;6.63;;;;;;;20.97;100.00;96253.91;1027408;28;20034;-77
2023/08/23 01:47:55;;;;;;;7.63;6.68;;;;;;;20.97;100.00;96258.47;1031184;28;20038;-75
2023/08/23 01:48:25;;;;;;;8.13;6.63;;;;;;;20.97;100.00;96253.91;1031017;28;20028;-74
2023/08/23 01:48:56;;;;;;;7.97;6.30;;;;;;;20.88;100.00;96251.25;1031425;28;20038;-75
2023/08/23 01:49:26;;;;;;;13.68;6.82;;;;;;;20.89;100.00;96242.16;1035217;28;20034;-74
2023/08/23 01:49:57;;;;;;;10.82;7.03;;;;;;;20.93;100.00;96255.66;1031080;28;20038;-73
2023/08/23 01:50:27;;;;;;;8.73;7.40;;;;;;;20.90;100.00;96249.03;1029602;28;20022;-75
2023/08/23 01:50:58;;;;;;;10.05;6.55;;;;;;;20.91;100.00;96255.16;1032663;28;20026;-74
2023/08/23 01:51:28;;;;;;;9.32;6.72;;;;;;;20.90;100.00;96254.38;1031052;28;20070;-72
2023/08/23 01:51:59;;;;;;;13.38;7.00;;;;;;;20.88;100.00;96256.56;1030710;28;20516;-72
2023/08/23 01:52:29;;;;;;;8.75;6.93;;;;;;;20.86;100.00;96240.13;1023145;29;20489;-72
2023/08/23 01:53:00;;;;;;;9.85;6.82;;;;;;;20.90;100.00;96248.28;1027265;28;20882;-74
2023/08/23 01:53:30;;;;;;;8.65;6.90;;;;;;;20.87;100.00;96252.34;1025041;28;20037;-73
2023/08/23 01:54:01;;;;;;;10.27;7.47;;;;;;;20.86;100.00;96255.34;1031240;28;20041;-75
2023/08/23 01:54:31;;;;;;;10.30;7.18;;;;;;;20.85;100.00;96249.19;1031151;28;20520;-73
2023/08/23 01:55:02;;;;;;;9.88;6.90;;;;;;;20.79;100.00;96247.00;1035113;28;20057;-74
2023/08/23 01:55:33;;;;;;;11.45;7.13;;;;;;;20.82;100.00;96247.16;1030764;28;20128;-73
2023/08/23 01:56:03;;;;;;;9.25;7.18;;;;;;;20.79;100.00;96244.34;1031201;28;20108;-72
2023/08/23 01:56:34;;;;;;;9.98;6.88;;;;;;;20.82;100.00;96255.16;1031129;28;20034;-73
2023/08/23 01:57:04;;;;;;;10.88;6.93;;;;;;;20.80;100.00;96252.03;1034563;28;20022;-73
2023/08/23 01:57:36;;;;;;;10.98;6.75;;;;;;;20.79;100.00;96247.81;1031237;28;20427;-73
2023/08/23 01:58:07;;;;;;;11.13;7.00;;;;;;;20.74;100.00;96250.63;1031553;28;20476;-73
2023/08/23 01:58:37;;;;;;;14.18;6.70;;;;;;;20.78;100.00;96248.91;1031369;28;20030;-72
2023/08/23 01:59:08;;;;;;;10.10;6.70;;;;;;;20.78;100.00;96245.44;1035284;28;20566;-74
2023/08/23 01:59:38;;;;;;;8.98;7.13;;;;;;;20.77;100.00;96250.00;1035148;28;20033;-73
2023/08/23 02:00:09;;;;;;;8.65;6.32;;;;;;;20.77;100.00;96254.56;1035203;28;20022;-74
2023/08/23 02:00:46;;;;;;;12.18;6.78;;;;;;;20.74;100.00;96245.28;1034327;28;20037;-75
2023/08/23 02:01:16;;;;;;;7.20;6.00;;;;;;;20.74;100.00;96244.50;1032160;28;20034;-75
2023/08/23 02:01:46;;;;;;;16.98;6.65;;;;;;;20.73;100.00;96245.63;1027186;28;20495;-75
2023/08/23 02:02:17;;;;;;;9.57;6.80;;;;;;;20.65;100.00;96231.19;1032057;28;20528;-75
2023/08/23 02:02:47;;;;;;;9.23;6.10;;;;;;;20.68;100.00;96235.88;1035255;28;20033;-73
2023/08/23 02:03:18;;;;;;;9.18;7.28;;;;;;;20.65;100.00;96236.50;1035259;28;20037;-73
2023/08/23 02:03:48;;;;;;;11.15;6.78;;;;;;;20.67;100.00;96239.66;1033843;28;20495;-74
2023/08/23 02:04:19;;;;;;;10.88;7.22;;;;;;;20.65;100.00;96242.63;1035214;28;20029;-77
2023/08/23 02:04:52;;;;;;;11.13;7.50;;;;;;;20.64;100.00;96229.63;1035265;28;20025;-74
2023/08/23 02:05:23;;;;;;;9.10;6.80;;;;;;;20.45;100.00;96209.34;1035577;28;20903;-73
2023/08/23 02:05:56;;;;;;;11.10;7.15;;;;;;;20.63;100.00;96238.72;1039231;28;20026;-71
2023/08/23 02:06:29;;;;;;;10.27;7.35;;;;;;;20.60;100.00;96236.69;1038195;28;20044;-72
2023/08/23 02:07:00;;;;;;;10.20;7.35;;;;;;;20.59;100.00;96237.75;1035032;28;20098;-72
2023/08/23 02:07:33;;;;;;;9.05;7.90;;;;;;;20.57;100.00;96245.31;1035332;28;20033;-72
2023/08/23 02:08:06;;;;;;;10.07;7.38;;;;;;;20.55;100.00;96236.81;1031244;28;20030;-73
2023/08/23 02:08:37;;;;;;;10.90;7.32;;;;;;;20.51;100.00;96233.22;1034988;28;20026;-70
2023/08/23 02:09:08;;;;;;;8.82;6.50;;;;;;;20.52;100.00;96237.44;1031181;28;20026;-72
2023/08/23 02:09:41;;;;;;;11.20;7.20;;;;;;;20.53;100.00;96245.16;1030448;28;20414;-73
2023/08/23 02:10:12;;;;;;;11.25;7.70;;;;;;;20.50;100.00;96240.41;1030944;28;20034;-73
2023/08/23 02:10:45;;;;;;;8.43;7.00;;;;;;;20.48;100.00;96238.03;1030338;28;20038;-74
2023/08/23 02:11:16;;;;;;;8.07;7.05;;;;;;;20.45;100.00;96241.34;1031118;28;20022;-74
2023/08/23 02:11:46;;;;;;;13.15;7.25;;;;;;;20.45;100.00;96238.66;1035217;28;20113;-72
2023/08/23 02:12:17;;;;;;;9.00;7.25;;;;;;;20.46;100.00;96234.16;1035678;28;20037;-71
2023/08/23 02:12:48;;;;;;;9.93;7.10;;;;;;;20.43;100.00;96232.88;1039314;28;20033;-74
2023/08/23 02:13:21;;;;;;;9.77;7.90;;;;;;;20.43;100.00;96235.56;1035170;28;20021;-72
2023/08/23 02:13:52;;;;;;;8.57;7.15;;;;;;;20.42;100.00;96234.00;1031079;28;20485;-72
2023/08/23 02:14:31;;;;;;;10.70;7.45;;;;;;;20.33;100.00;96230.53;1027125;28;20031;-72
2023/08/23 02:15:08;;;;;;;9.73;6.50;;;;;;;20.38;100.00;96232.25;1023145;29;20035;-74
2023/08/23 02:15:43;;;;;;;11.05;7.43;;;;;;;20.36;100.00;96235.25;1023586;28;20734;-72
2023/08/23 02:16:13;;;;;;;11.85;7.80;;;;;;;20.35;100.00;96228.31;1029803;28;20694;-73
2023/08/23 02:16:43;;;;;;;9.63;6.90;;;;;;;20.29;100.00;96224.25;1031663;28;20034;-75
2023/08/23 02:17:14;;;;;;;9.98;7.15;;;;;;;20.31;100.00;96235.38;1035717;28;20585;-72
2023/08/23 02:17:44;;;;;;;10.25;7.95;;;;;;;20.32;100.00;96234.31;1030968;28;20748;-75
2023/08/23 02:18:15;;;;;;;13.70;7.20;;;;;;;20.31;100.00;96231.94;1027205;28;20374;-74
2023/08/23 02:18:45;;;;;;;9.75;7.75;;;;;;;20.26;100.00;96224.88;1031091;28;20026;-76
2023/08/23 02:19:16;;;;;;;12.90;7.53;;;;;;;20.21;100.00;96222.34;1031243;28;20061;-73
2023/08/23 02:19:46;;;;;;;8.15;7.10;;;;;;;20.27;100.00;96229.09;1031255;28;20546;-75
2023/08/23 02:20:16;;;;;;;14.55;8.18;;;;;;;20.18;100.00;96222.97;1031186;28;20037;-75
2023/08/23 02:20:57;;;;;;;10.05;6.97;;;;;;;20.18;100.00;96212.31;1030290;28;20092;-72
2023/08/23 02:21:28;;;;;;;12.35;7.70;;;;;;;20.22;100.00;96223.91;1031181;28;20133;-72
2023/08/23 02:21:59;;;;;;;10.48;8.23;;;;;;;20.20;100.00;96218.13;1031259;28;20455;-72
2023/08/23 02:22:29;;;;;;;12.95;7.70;;;;;;;20.21;100.00;96227.69;1030868;28;20030;-73
2023/08/23 02:23:00;;;;;;;12.18;7.57;;;;;;;20.21;100.00;96230.34;1031823;28;20030;-73
2023/08/23 02:23:30;;;;;;;9.15;6.97;;;;;;;20.21;100.00;96217.03;1026828;28;20535;-73
2023/08/23 02:24:01;;;;;;;9.88;7.15;;;;;;;20.19;100.00;96227.22;1023145;28;20050;-74
2023/08/23 02:24:31;;;;;;;12.25;6.88;;;;;;;20.18;100.00;96218.44;1022634;29;20482;-73
2023/08/23 02:25:02;;;;;;;18.02;7.75;;;;;;;20.20;100.00;96215.47;1031608;28;20041;-72
2023/08/23 02:25:32;;;;;;;12.55;7.00;;;;;;;20.18;100.00;96213.09;1027826;28;20114;-71
2023/08/23 02:26:03;;;;;;;9.20;7.38;;;;;;;20.21;100.00;96217.03;1035219;28;20021;-75
2023/08/23 02:26:37;;;;;;;10.18;7.80;;;;;;;20.16;100.00;96209.19;1035189;28;20156;-72
2023/08/23 02:27:07;;;;;;;11.10;6.88;;;;;;;20.20;100.00;96220.78;1027244;28;20031;-73
2023/08/23 02:27:38;;;;;;;10.38;7.15;;;;;;;20.18;100.00;96221.09;1019532;29;20086;-73
2023/08/23 02:28:08;;;;;;;9.10;7.10;;;;;;;20.19;100.00;96220.03;1019745;29;20486;-75
2023/08/23 02:28:38;;;;;;;10.75;7.78;;;;;;;20.18;100.00;96217.66;1024012;28;20057;-73