Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.27;;;21.70;26.40;;;;;;2261383;61;20427;-65
2021/12/10 00:04:40;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.03;;;21.70;26.40;;;;;;2261611;61;20358;-63
2021/12/10 00:07:26;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.27;;;21.70;26.40;;;;;;2261953;61;20377;-63
2021/12/10 00:10:17;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;21.70;26.40;;;;;;2260936;61;20438;-64
2021/12/10 00:13:05;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.17;;;21.70;26.40;;;;;;2261426;61;20409;-63
2021/12/10 00:15:54;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.70;26.40;;;;;;2261868;61;20354;-64
2021/12/10 00:18:46;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.27;;;21.60;26.30;;;;;;2261474;61;20357;-64
2021/12/10 00:21:31;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;21.70;26.40;;;;;;2263834;61;20385;-63
2021/12/10 00:24:17;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.13;;;21.60;26.30;;;;;;2265370;61;20407;-63
2021/12/10 00:27:05;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;21.60;26.30;;;;;;2265682;61;20393;-63
2021/12/10 00:29:50;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;21.60;26.30;;;;;;2265887;61;20408;-64
2021/12/10 00:32:41;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.40;;;21.60;26.30;;;;;;2265370;61;20751;-64
2021/12/10 00:35:32;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;21.60;26.30;;;;;;2265500;61;20389;-64
2021/12/10 00:38:17;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.60;26.30;;;;;;2265807;61;20361;-65
2021/12/10 00:41:04;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.20;;;21.60;26.30;;;;;;2265449;61;20417;-64
2021/12/10 00:43:49;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.13;;;21.60;26.30;;;;;;2265906;61;20369;-63
2021/12/10 00:46:34;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;21.70;26.40;;;;;;2265471;61;20435;-63
2021/12/10 00:49:19;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;21.60;26.40;;;;;;2265319;61;20357;-63
2021/12/10 00:52:08;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.07;;;21.60;26.30;;;;;;2265782;61;20419;-64
2021/12/10 00:54:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;21.60;26.40;;;;;;2265317;61;20432;-63
2021/12/10 00:57:39;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;21.70;26.40;;;;;;2265174;61;20404;-63
2021/12/10 01:00:30;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.37;;;21.70;26.40;;;;;;2265690;61;20393;-64
2021/12/10 01:03:19;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.97;;;21.60;26.40;;;;;;2265352;61;20365;-64
2021/12/10 01:06:11;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.03;;;21.60;26.40;;;;;;2265584;61;20384;-64
2021/12/10 01:09:04;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;21.60;26.40;;;;;;2265286;61;20361;-64
2021/12/10 01:12:07;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.03;;;21.60;26.40;;;;;;2264996;61;20377;-63
2021/12/10 01:15:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;21.60;26.40;;;;;;2265731;61;20391;-64
2021/12/10 01:27:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;21.60;26.40;;;;;;2265411;61;20408;-64
2021/12/10 01:30:32;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;21.60;26.40;;;;;;2265397;61;20409;-64
2021/12/10 01:33:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;21.60;26.40;;;;;;2265363;61;20429;-62
2021/12/10 01:36:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;21.60;26.40;;;;;;2265878;61;20409;-63
2021/12/10 01:38:54;0.00;0.00;0.62;0.00;0.00;0.62;2.57;0.90;;;21.60;26.40;;;;;;2265219;61;20420;-64
2021/12/10 01:41:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;21.60;26.40;;;;;;2265436;61;20377;-63
2021/12/10 01:44:32;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;21.60;26.40;;;;;;2265702;61;20429;-63
2021/12/10 01:47:21;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.80;;;21.60;27.00;;;;;;2265341;61;20427;-65
2021/12/10 01:50:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.60;26.40;;;;;;2265049;61;20361;-65
2021/12/10 01:52:57;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;21.60;26.40;;;;;;2265202;61;20380;-63
2021/12/10 01:55:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;21.70;26.50;;;;;;2265441;61;20348;-64
2021/12/10 01:58:33;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;21.60;26.40;;;;;;2265434;61;20369;-64
2021/12/10 02:01:23;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.60;26.40;;;;;;2264902;61;20760;-66
2021/12/10 02:04:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.60;26.40;;;;;;2265432;61;20353;-64
2021/12/10 02:07:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.60;26.40;;;;;;2265458;61;20421;-64
2021/12/10 02:09:45;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.03;;;21.60;26.50;;;;;;2265293;61;20353;-63
2021/12/10 02:12:30;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;21.60;26.50;;;;;;2265381;61;20432;-64
2021/12/10 02:15:16;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;21.60;27.00;;;;;;2265470;61;20567;-64
2021/12/10 02:18:02;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;21.70;26.50;;;;;;2265869;61;20380;-64
2021/12/10 02:20:53;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;21.70;26.50;;;;;;2266206;61;20377;-63
2021/12/10 02:23:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;21.70;26.50;;;;;;2265774;61;20491;-64
2021/12/10 02:26:30;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;21.70;26.40;;;;;;2265880;61;20380;-64
2021/12/10 02:29:16;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;21.60;26.30;;;;;;2266049;61;20357;-64
2021/12/10 02:32:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.23;;;21.60;26.20;;;;;;2266033;61;20457;-64
2021/12/10 02:34:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;21.60;26.20;;;;;;2266137;61;20384;-63
2021/12/10 02:37:35;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.73;;;21.50;26.00;;;;;;2265819;61;20353;-64
2021/12/10 02:40:24;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.70;;;21.50;26.00;;;;;;2265855;61;20769;-64
2021/12/10 02:43:13;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.30;;;21.50;25.90;;;;;;2266340;61;20365;-64
2021/12/10 02:45:58;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.47;;;21.40;25.80;;;;;;2265481;61;20449;-64
2021/12/10 02:48:43;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.10;;;21.40;25.60;;;;;;2265742;61;20638;-63
2021/12/10 02:51:28;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.20;;;21.30;25.50;;;;;;2265707;61;20463;-63
2021/12/10 02:54:21;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.30;;;21.30;25.50;;;;;;2265823;61;20357;-63
2021/12/10 02:57:10;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.40;;;21.30;25.50;;;;;;2266136;61;20369;-64
2021/12/10 02:59:55;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;21.20;25.40;;;;;;2265623;61;20721;-64
2021/12/10 03:02:40;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.17;;;21.20;25.40;;;;;;2266035;61;20381;-63
2021/12/10 03:05:25;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;21.20;25.50;;;;;;2266270;61;20741;-63
2021/12/10 03:08:10;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.27;;;21.10;25.40;;;;;;2265564;61;20595;-63
2021/12/10 03:10:56;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.40;;;21.10;25.30;;;;;;2265636;61;20529;-63
2021/12/10 03:13:41;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.63;;;21.00;25.20;;;;;;2265947;61;20791;-63
2021/12/10 03:16:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.30;;;21.00;25.20;;;;;;2266074;61;20759;-63
2021/12/10 03:19:11;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.40;;;21.00;25.30;;;;;;2265666;61;20433;-63
2021/12/10 03:21:57;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;20.90;25.20;;;;;;2265603;61;20412;-63
2021/12/10 03:24:41;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.67;;;20.90;25.20;;;;;;2265907;61;20465;-63
2021/12/10 03:27:27;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.80;;;20.80;25.10;;;;;;2265838;61;20457;-63
2021/12/10 03:30:18;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.27;;;20.80;25.10;;;;;;2265344;61;20389;-63
2021/12/10 03:33:05;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.60;;;20.80;25.20;;;;;;2265516;61;20618;-63
2021/12/10 03:35:50;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.10;;;20.80;25.20;;;;;;2266200;61;20357;-63
2021/12/10 03:38:37;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.43;;;20.70;25.20;;;;;;2265599;61;20357;-63
2021/12/10 03:41:23;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.17;;;20.70;25.20;;;;;;2265716;61;20420;-63
2021/12/10 03:44:09;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.50;;;20.70;25.20;;;;;;2265723;61;20357;-63
2021/12/10 03:46:58;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.93;;;20.70;25.10;;;;;;2265517;61;20496;-63
2021/12/10 03:49:43;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.00;;;20.70;25.10;;;;;;2266060;61;20385;-63
2021/12/10 03:52:28;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;20.60;25.00;;;;;;2265529;61;20361;-63
2021/12/10 03:55:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;20.60;25.00;;;;;;2265384;61;20353;-63
2021/12/10 03:57:59;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.27;;;20.60;25.00;;;;;;2265926;61;20646;-63
2021/12/10 04:00:48;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.73;;;20.60;25.70;;;;;;2265549;61;20691;-63
2021/12/10 04:03:34;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.23;;;20.50;25.10;;;;;;2265759;61;20439;-63
2021/12/10 04:06:21;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.30;;;20.50;25.10;;;;;;2265598;61;20599;-62
2021/12/10 04:09:06;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.50;;;20.40;25.00;;;;;;2265390;61;20353;-63
2021/12/10 04:11:53;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.60;;;20.40;25.00;;;;;;2266075;61;20372;-63
2021/12/10 04:14:40;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.70;;;20.40;25.00;;;;;;2265283;61;20407;-63
2021/12/10 04:17:27;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.53;;;20.40;25.00;;;;;;2265357;61;20372;-63
2021/12/10 04:20:12;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.03;;;20.40;25.00;;;;;;2265736;61;20388;-62
2021/12/10 04:22:59;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;20.40;25.00;;;;;;2265491;61;20836;-62
2021/12/10 04:25:44;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.63;;;20.30;25.00;;;;;;2265719;61;20385;-62
2021/12/10 04:28:29;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.63;;;20.30;25.00;;;;;;2265292;61;20377;-62
2021/12/10 04:31:14;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.47;;;20.30;25.00;;;;;;2265436;61;20795;-62
2021/12/10 04:34:00;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.17;;;20.30;25.10;;;;;;2265766;61;20353;-63
2021/12/10 04:36:46;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;20.30;25.10;;;;;;2265240;61;20685;-62
2021/12/10 04:39:30;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.50;;;20.30;25.10;;;;;;2265278;61;20717;-62
2021/12/10 04:42:19;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.63;;;20.30;25.10;;;;;;2265747;61;20630;-63
2021/12/10 04:45:07;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;20.20;25.00;;;;;;2265442;61;20368;-63
2021/12/10 04:47:53;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.70;;;20.20;25.00;;;;;;2265445;61;20433;-63
2021/12/10 04:50:39;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.00;;;20.20;25.00;;;;;;2265231;61;20711;-63
2021/12/10 04:53:24;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.97;;;20.20;25.00;;;;;;2265394;61;20591;-63
2021/12/10 04:56:09;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.53;;;20.20;25.00;;;;;;2265785;61;20349;-63
2021/12/10 04:58:55;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.00;;;20.10;24.90;;;;;;2264995;61;20368;-63
2021/12/10 05:01:40;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.47;;;20.10;25.00;;;;;;2265300;61;20392;-63
2021/12/10 05:04:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;20.10;25.00;;;;;;2265671;61;20430;-63
2021/12/10 05:07:14;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.33;;;20.10;25.60;;;;;;2265310;61;20417;-63
2021/12/10 05:09:59;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;20.00;24.90;;;;;;2265190;61;20369;-63
2021/12/10 05:12:44;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.67;;;20.00;24.90;;;;;;2265311;61;20388;-64
2021/12/10 05:15:34;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;20.00;24.90;;;;;;2265350;61;20357;-63
2021/12/10 05:18:19;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.07;;;20.00;25.00;;;;;;2265482;61;20369;-63
2021/12/10 05:21:06;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;20.00;25.00;;;;;;2265170;61;20447;-63
2021/12/10 05:23:52;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.10;;;20.00;25.00;;;;;;2265177;61;20476;-63
2021/12/10 05:26:37;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.03;;;20.00;25.10;;;;;;2265407;61;20384;-63
2021/12/10 05:29:22;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.80;;;20.00;25.10;;;;;;2265183;61;20729;-63
2021/12/10 05:32:08;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.57;;;19.90;25.00;;;;;;2265232;61;20405;-63
2021/12/10 05:34:54;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.83;;;19.90;25.00;;;;;;2265080;61;20353;-63
2021/12/10 05:37:39;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.80;;;19.90;25.00;;;;;;2265239;61;20408;-63
2021/12/10 05:40:26;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.10;;;19.90;25.00;;;;;;2265374;61;20768;-63
2021/12/10 05:43:10;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.33;;;19.90;25.00;;;;;;2265059;61;20369;-63
2021/12/10 05:45:55;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.47;;;19.90;25.00;;;;;;2265124;61;20376;-63
2021/12/10 05:48:40;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.50;;;19.90;25.00;;;;;;2265402;61;20434;-63
2021/12/10 05:51:25;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.87;;;19.80;24.90;;;;;;2265131;61;20376;-63
2021/12/10 05:54:09;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.30;;;19.80;24.90;;;;;;2265167;61;20392;-63
2021/12/10 05:56:55;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.80;;;19.80;24.90;;;;;;2265230;61;20728;-63
2021/12/10 05:59:40;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.87;;;19.80;24.90;;;;;;2265035;61;20443;-63
2021/12/10 06:02:24;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;19.80;24.80;;;;;;2265396;61;20355;-63
2021/12/10 06:05:10;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.70;;;19.80;24.80;;;;;;2265243;61;20364;-63
2021/12/10 06:07:55;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.00;;;19.70;24.80;;;;;;2265077;61;20400;-63
2021/12/10 06:10:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.27;;;19.70;24.80;;;;;;2265595;61;20415;-63
2021/12/10 06:13:28;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;19.70;24.80;;;;;;2265193;61;20357;-63
2021/12/10 06:16:13;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.50;;;19.70;24.80;;;;;;2265163;61;20715;-64
2021/12/10 06:18:59;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;19.60;24.80;;;;;;2265349;61;20714;-63
2021/12/10 06:21:44;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.30;;;19.70;24.80;;;;;;2265227;61;20412;-63
2021/12/10 06:24:29;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.40;;;19.60;24.80;;;;;;2265447;61;20396;-63
2021/12/10 06:27:14;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;19.60;24.80;;;;;;2264963;61;20396;-63
2021/12/10 06:30:01;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;19.60;24.90;;;;;;2264997;61;20693;-63
2021/12/10 06:32:48;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.40;;;19.60;24.90;;;;;;2265800;61;20403;-63
2021/12/10 06:35:35;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.50;;;19.60;24.90;;;;;;2265070;61;20399;-63
2021/12/10 06:38:22;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.07;;;19.60;24.90;;;;;;2265001;61;20582;-63
2021/12/10 06:41:07;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.47;;;19.60;24.90;;;;;;2265391;61;20415;-63
2021/12/10 06:43:52;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.80;;;19.60;24.90;;;;;;2265375;61;20373;-63
2021/12/10 06:46:38;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.43;;;19.60;24.90;;;;;;2265460;61;20384;-63
2021/12/10 06:49:22;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.63;;;19.60;25.00;;;;;;2264924;61;20431;-63
2021/12/10 06:52:07;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.67;;;19.50;24.90;;;;;;2265013;61;20515;-63
2021/12/10 06:54:52;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.60;;;19.50;24.90;;;;;;2265549;61;20365;-63
2021/12/10 06:57:38;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.40;;;19.50;24.90;;;;;;2264897;61;20419;-63
2021/12/10 07:00:26;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.20;;;19.50;24.90;;;;;;2264888;61;20443;-63
2021/12/10 07:03:16;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.57;;;19.50;24.90;;;;;;2265859;61;20574;-64
2021/12/10 07:06:03;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;19.50;24.90;;;;;;2266014;61;20423;-63
2021/12/10 07:08:48;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.03;;;19.50;24.90;;;;;;2264909;61;20891;-64
2021/12/10 07:11:33;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.60;;;19.50;24.80;;;;;;2265139;61;20588;-63
2021/12/10 07:14:18;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.73;;;19.50;24.90;;;;;;2265695;61;20361;-62
2021/12/10 07:17:04;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.70;;;19.50;24.80;;;;;;2266309;61;20368;-63
2021/12/10 07:19:50;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.03;;;19.40;24.70;;;;;;2265267;61;20407;-63
2021/12/10 07:22:35;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;19.40;24.70;;;;;;2265404;61;20447;-63
2021/12/10 07:25:20;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;19.40;24.70;;;;;;2266171;61;20353;-59
2021/12/10 07:28:05;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;19.40;24.70;;;;;;2265884;61;20396;-62
2021/12/10 07:30:51;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;19.40;24.80;;;;;;2266031;61;20452;-62
2021/12/10 07:33:36;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.10;;;19.40;24.80;;;;;;2265997;61;20400;-63
2021/12/10 07:36:23;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;19.40;24.80;;;;;;2265848;61;20388;-62
2021/12/10 07:39:09;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.10;;;19.30;24.80;;;;;;2266117;61;20443;-62
2021/12/10 07:41:53;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;19.30;24.80;;;;;;2265536;61;20456;-63
2021/12/10 07:44:39;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.63;;;19.30;24.80;;;;;;2265297;61;20748;-63
2021/12/10 07:47:24;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;19.30;24.80;;;;;;2266207;61;20381;-62
2021/12/10 07:50:15;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.27;;;19.40;24.90;;;;;;2265499;61;20419;-62
2021/12/10 07:53:04;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.63;;;19.30;24.80;;;;;;2265919;61;20635;-61
2021/12/10 07:55:49;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;19.30;24.80;;;;;;2265881;61;20356;-63
2021/12/10 07:58:34;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.33;;;19.30;24.80;;;;;;2265497;61;20353;-60
2021/12/10 08:01:24;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.20;;;19.30;24.80;;;;;;2266212;61;20759;-62
2021/12/10 08:04:08;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.97;;;19.30;24.90;;;;;;2265597;61;20392;-61
2021/12/10 08:06:53;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.73;;;19.30;24.90;;;;;;2265478;61;20416;-61
2021/12/10 08:09:39;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;19.30;24.90;;;;;;2266054;61;20609;-62
2021/12/10 08:12:24;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.10;;;19.30;24.80;;;;;;2265687;61;20369;-62
2021/12/10 08:15:09;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.40;;;19.30;24.80;;;;;;2265574;61;20724;-62
2021/12/10 08:17:54;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.70;;;19.30;24.80;;;;;;2265766;61;20372;-61
2021/12/10 08:20:39;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.40;;;19.30;24.70;;;;;;2265508;61;20431;-62
2021/12/10 08:23:23;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.10;;;19.30;24.80;;;;;;2265880;61;20431;-60
2021/12/10 08:26:12;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.13;;;19.30;24.90;;;;;;2265700;61;20779;-61
2021/12/10 08:28:57;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.87;;;19.30;25.00;;;;;;2265297;61;20361;-61
2021/12/10 08:31:41;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.70;;;19.30;25.10;;;;;;2265250;61;20407;-61
2021/12/10 08:34:26;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;19.40;25.20;;;;;;2265453;61;20356;-61
2021/12/10 08:37:11;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.83;;;19.40;25.30;;;;;;2265166;61;20725;-61
2021/12/10 08:39:57;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;19.40;25.30;;;;;;2265594;61;20354;-61
2021/12/10 08:42:43;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;19.40;25.30;;;;;;2265402;61;20748;-61
2021/12/10 08:45:29;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.70;;;19.50;25.40;;;;;;2265427;61;20468;-61
2021/12/10 08:48:14;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;19.50;25.50;;;;;;2265601;61;20361;-60
2021/12/10 08:51:05;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.43;;;19.50;25.50;;;;;;2265160;61;20404;-61
2021/12/10 08:53:50;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.53;;;19.50;25.50;;;;;;2265558;61;20391;-61
2021/12/10 08:56:35;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;19.50;25.50;;;;;;2265502;61;20360;-61
2021/12/10 08:59:24;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.17;;;19.60;25.60;;;;;;2264934;61;20385;-62
2021/12/10 09:02:13;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.33;;;19.60;25.60;;;;;;2265638;61;20764;-61
2021/12/10 09:04:58;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.43;;;19.60;25.60;;;;;;2265413;61;20365;-61
2021/12/10 09:07:44;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;19.60;25.60;;;;;;2265347;61;20400;-60
2021/12/10 09:10:33;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.77;;;19.60;25.60;;;;;;2265190;61;20416;-60
2021/12/10 09:13:20;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;19.70;25.70;;;;;;2265345;61;20361;-61
2021/12/10 09:16:18;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;19.70;25.60;;;;;;2265682;61;20472;-61
2021/12/10 09:19:09;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.80;;;19.70;25.60;;;;;;2265314;61;20464;-60
2021/12/10 09:21:54;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;19.70;25.60;;;;;;2265252;61;20411;-61
2021/12/10 09:24:42;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;19.80;25.70;;;;;;2265372;61;20397;-61
2021/12/10 09:27:26;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;19.80;25.70;;;;;;2265318;61;20761;-61
2021/12/10 09:30:15;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.37;;;19.80;25.70;;;;;;2265213;61;20438;-61
2021/12/10 09:33:01;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.53;;;19.80;25.70;;;;;;2265342;61;20392;-61
2021/12/10 09:35:46;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;19.80;25.60;;;;;;2265254;61;20444;-61
2021/12/10 09:38:32;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;19.80;25.60;;;;;;2265629;61;20459;-61
2021/12/10 09:41:18;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;19.90;25.60;;;;;;2265603;61;20424;-61
2021/12/10 09:44:03;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.10;;;19.90;25.60;;;;;;2265180;61;20433;-61
2021/12/10 09:46:49;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.27;;;19.90;25.60;;;;;;2265260;61;20424;-61
2021/12/10 09:49:35;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.50;;;19.90;25.60;;;;;;2265237;61;20399;-61
2021/12/10 09:52:23;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.23;;;19.90;25.60;;;;;;2265506;61;20463;-62
2021/12/10 09:55:13;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;19.90;25.50;;;;;;2264619;61;20357;-62
2021/12/10 09:57:58;0.00;0.00;0.62;0.00;0.00;0.62;1.37;1.00;;;19.90;25.50;;;;;;2265277;61;20568;-62
2021/12/10 10:00:47;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.20;;;20.00;25.60;;;;;;2265557;61;20422;-62
2021/12/10 10:03:39;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.00;;;20.00;25.50;;;;;;2265540;61;20529;-62
2021/12/10 10:06:26;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.23;;;20.00;25.50;;;;;;2265157;61;20745;-60
2021/12/10 10:09:14;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.40;;;20.00;25.50;;;;;;2265247;61;20411;-61
2021/12/10 10:12:05;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;20.00;25.50;;;;;;2265105;61;20729;-62
2021/12/10 10:14:50;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;20.00;25.50;;;;;;2265306;61;20353;-61
2021/12/10 10:17:35;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.33;;;20.10;25.50;;;;;;2265293;61;20437;-61
2021/12/10 10:20:21;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.90;;;20.10;25.50;;;;;;2264992;61;20391;-62
2021/12/10 10:23:08;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.07;;;20.10;25.50;;;;;;2265641;61;20464;-60
2021/12/10 10:25:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;20.10;25.50;;;;;;2265587;61;20592;-62
2021/12/10 10:28:42;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;20.10;25.50;;;;;;2264841;61;20357;-62
2021/12/10 10:31:27;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.10;25.50;;;;;;2265295;61;20412;-61
2021/12/10 10:34:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;20.10;25.40;;;;;;2265116;61;20353;-61
2021/12/10 10:36:57;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.33;;;20.10;25.40;;;;;;2265857;61;20388;-61
2021/12/10 10:39:44;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;20.10;25.40;;;;;;2265819;61;20360;-61
2021/12/10 10:42:31;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;20.20;25.50;;;;;;2265561;61;20729;-61
2021/12/10 10:45:21;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.07;;;20.20;25.50;;;;;;2266424;61;20467;-61
2021/12/10 10:48:06;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.30;;;20.20;25.50;;;;;;2266167;61;20384;-61
2021/12/10 10:50:57;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;20.20;25.50;;;;;;2265598;61;20420;-60
2021/12/10 10:53:48;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.20;25.50;;;;;;2265872;61;20377;-60
2021/12/10 10:56:40;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.20;25.40;;;;;;2265742;61;20598;-62
2021/12/10 10:59:27;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.20;25.50;;;;;;2266123;61;20349;-62
2021/12/10 11:02:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;20.30;25.60;;;;;;2265775;61;20434;-62
2021/12/10 11:05:10;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.10;;;20.30;25.60;;;;;;2265519;61;20372;-61
2021/12/10 11:08:00;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;20.30;25.60;;;;;;2265960;61;20384;-61