Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:04;;;;;;;;;;;;;;;1.19;78.95;98045.78;10338831;28;20481;-52
2023/12/30 00:07:03;;;;;;;103.82;62.10;;;;;;;1.07;78.88;98024.84;10346935;28;20003;-53
2023/12/30 00:12:03;;;;;;;103.80;57.35;;;;;;;0.80;78.85;97992.25;10343963;28;20069;-51
2023/12/30 00:17:02;;;;;;;113.28;64.50;;;;;;;1.09;78.90;98047.09;10337410;28;20063;-51
2023/12/30 00:22:01;;;;;;;100.68;57.95;;;;;;;1.04;78.74;98047.72;10358973;28;20559;-51
2023/12/30 00:27:00;;;;;;;111.65;60.10;;;;;;;0.60;78.99;97972.69;10359087;28;20061;-50
2023/12/30 00:32:02;;;;;;;110.53;62.72;;;;;;;0.93;79.20;98043.84;10355561;28;20033;-51
2023/12/30 00:37:01;;;;;;;123.85;73.85;;;;;;;0.81;79.36;98029.75;10351315;28;20053;-50
2023/12/30 00:42:00;;;;;;;114.82;68.45;;;;;;;0.96;79.39;98044.84;10357799;28;20052;-50
2023/12/30 00:46:59;;;;;;;120.40;70.10;;;;;;;0.75;79.21;98013.31;10358839;28;20039;-52
2023/12/30 00:51:58;;;;;;;122.05;71.18;;;;;;;0.86;79.52;98038.47;10356975;28;20025;-51
2023/12/30 00:56:57;;;;;;;137.20;68.82;;;;;;;0.84;79.55;98044.34;10358635;28;20029;-52
2023/12/30 01:01:56;;;;;;;134.25;71.82;;;;;;;0.46;79.52;97988.28;10352876;28;20049;-50
2023/12/30 01:06:55;;;;;;;108.40;60.45;;;;;;;0.79;79.38;98050.94;10350152;28;20041;-50
2023/12/30 01:11:54;;;;;;;123.18;64.18;;;;;;;0.72;79.38;98039.59;10341178;28;20120;-50
2023/12/30 01:16:53;;;;;;;101.43;60.58;;;;;;;0.51;79.27;98024.22;10341178;28;20124;-51
2023/12/30 01:21:52;;;;;;;112.10;63.60;;;;;;;0.52;79.69;98025.97;10339687;28;20046;-50
2023/12/30 01:26:51;;;;;;;106.05;63.90;;;;;;;0.50;79.91;98035.25;10356028;28;20132;-51
2023/12/30 01:31:50;;;;;;;102.85;60.15;;;;;;;0.07;80.53;97959.38;10333933;28;20124;-51
2023/12/30 01:36:49;;;;;;;81.03;48.08;;;;;;;0.46;80.15;98021.47;10346282;28;20111;-50
2023/12/30 01:41:49;;;;;;;82.70;49.53;;;;;;;0.01;80.25;97936.16;10348034;28;20029;-50
2023/12/30 01:46:48;;;;;;;90.97;51.00;;;;;;;0.42;80.52;98040.03;10350924;28;20297;-53
2023/12/30 01:51:49;;;;;;;83.80;51.13;;;;;;;0.48;80.46;98019.00;10346405;28;20056;-52
2023/12/30 01:56:49;;;;;;;84.07;47.05;;;;;;;0.43;80.65;98034.13;10351863;28;20826;-50
2023/12/30 02:01:48;;;;;;;67.30;40.58;;;;;;;0.13;80.59;97991.97;10338112;28;20981;-52
2023/12/30 02:06:47;;;;;;;;;;;;;;;0.44;80.47;98035.84;10355662;28;20114;-53
2023/12/30 02:11:48;;;;;;;60.80;36.85;;;;;;;-0.06;80.45;97940.13;10342144;28;19925;-52
2023/12/30 02:16:47;;;;;;;57.90;37.53;;;;;;;0.37;80.88;98015.13;10361320;28;20109;-51
2023/12/30 02:21:46;;;;;;;61.13;37.47;;;;;;;0.47;80.96;98023.25;10361963;28;20124;-50
2023/12/30 02:26:46;;;;;;;68.20;39.53;;;;;;;0.50;80.85;98016.50;10358597;28;20112;-52
2023/12/30 02:31:48;;;;;;;68.82;38.92;;;;;;;0.43;80.94;98016.25;10322916;28;20677;-52
2023/12/30 02:36:47;;;;;;;75.05;43.92;;;;;;;-0.19;81.39;97920.00;10361767;28;20503;-51
2023/12/30 02:41:46;;;;;;;;;;;;;;;0.43;80.95;98016.25;10366374;28;20048;-50
2023/12/30 02:46:45;;;;;;;90.88;49.20;;;;;;;0.40;80.79;98005.03;10331864;28;19917;-52
2023/12/30 02:51:44;;;;;;;90.38;51.25;;;;;;;0.25;80.93;97987.38;10356934;28;20479;-51
2023/12/30 02:56:43;;;;;;;95.88;53.55;;;;;;;0.39;80.40;98014.38;10356384;28;21558;-51
2023/12/30 03:01:41;;;;;;;105.32;58.80;;;;;;;-0.20;80.35;97905.50;10362208;28;20492;-53
2023/12/30 03:06:40;;;;;;;95.00;53.00;;;;;;;0.33;80.50;98010.69;10355693;28;20036;-52
2023/12/30 03:11:39;;;;;;;77.72;48.13;;;;;;;0.12;80.86;97988.50;10363114;28;20112;-51
2023/12/30 03:16:38;;;;;;;79.90;48.42;;;;;;;0.07;81.15;97992.53;10364016;28;20036;-50
2023/12/30 03:21:37;;;;;;;82.93;47.83;;;;;;;0.23;80.79;98015.38;10358850;28;20050;-51
2023/12/30 03:26:36;;;;;;;82.18;47.90;;;;;;;0.22;80.90;98021.31;10357393;28;20120;-51
2023/12/30 03:31:35;;;;;;;98.45;54.00;;;;;;;0.19;80.37;98008.38;10348792;28;20132;-51
2023/12/30 03:36:35;;;;;;;96.95;53.17;;;;;;;0.34;80.57;98032.84;10360888;28;20036;-51
2023/12/30 03:41:34;;;;;;;95.53;52.45;;;;;;;0.26;80.29;98017.19;10342581;28;20833;-50
2023/12/30 03:46:33;;;;;;;96.78;52.63;;;;;;;0.02;80.25;97971.94;10360910;28;20803;-52
2023/12/30 03:51:32;;;;;;;88.63;49.53;;;;;;;-0.05;80.24;97969.91;10362551;28;20461;-52
2023/12/30 03:56:31;;;;;;;78.55;45.78;;;;;;;0.35;80.21;98017.59;10361762;28;20443;-53
2023/12/30 04:01:31;;;;;;;79.93;43.38;;;;;;;-0.21;80.23;97929.25;10355073;28;20061;-51
2023/12/30 04:06:30;;;;;;;76.53;43.45;;;;;;;0.23;80.25;98007.72;10358776;28;20078;-53
2023/12/30 04:11:29;;;;;;;;;;;;;;;0.33;80.35;98019.19;10360377;28;20721;-52
2023/12/30 04:16:28;;;;;;;82.63;47.55;;;;;;;0.27;80.71;98016.41;10358117;28;20668;-53
2023/12/30 04:21:27;;;;;;;78.47;45.17;;;;;;;0.29;80.24;98009.69;10358326;28;20055;-50
2023/12/30 04:26:26;;;;;;;73.70;40.58;;;;;;;0.24;80.55;98001.81;10359454;28;20834;-53
2023/12/30 04:31:25;;;;;;;63.85;39.53;;;;;;;0.32;80.56;98027.69;10355831;28;20101;-51
2023/12/30 04:36:24;;;;;;;63.85;39.30;;;;;;;0.26;80.46;98006.97;10347142;28;20033;-51
2023/12/30 04:41:22;;;;;;;70.50;40.33;;;;;;;0.40;80.55;98043.31;10357394;28;20116;-52
2023/12/30 04:46:21;;;;;;;83.50;47.83;;;;;;;0.30;80.69;98044.59;10354770;28;20111;-53
2023/12/30 04:51:21;;;;;;;93.15;54.25;;;;;;;-0.10;80.52;97984.16;10343308;28;20515;-52
2023/12/30 04:56:20;;;;;;;86.30;49.90;;;;;;;0.14;80.41;98029.41;10352470;28;20115;-52
2023/12/30 05:01:19;;;;;;;75.10;44.28;;;;;;;0.18;80.62;98044.06;10359702;28;20053;-51
2023/12/30 05:06:21;;;;;;;88.78;48.83;;;;;;;0.01;80.26;98000.81;10355032;28;20060;-51
2023/12/30 05:11:23;;;;;;;77.00;45.90;;;;;;;0.12;79.71;98028.47;10358000;28;20519;-51
2023/12/30 05:16:22;;;;;;;84.88;49.00;;;;;;;-0.47;79.71;97935.75;10356933;28;20464;-52
2023/12/30 05:21:21;;;;;;;83.07;48.85;;;;;;;-0.26;79.64;97974.06;10355758;28;20562;-53
2023/12/30 05:26:20;;;;;;;85.25;52.17;;;;;;;-0.06;79.91;98037.06;10349611;28;20037;-51
2023/12/30 05:31:19;;;;;;;92.05;56.28;;;;;;;-0.23;80.10;98007.34;10355924;28;20037;-53
2023/12/30 05:36:18;;;;;;;85.25;50.30;;;;;;;-0.19;79.88;98038.16;10356082;28;20051;-51
2023/12/30 05:41:17;;;;;;;75.40;43.65;;;;;;;-0.05;79.59;98066.00;10354879;28;20484;-52
2023/12/30 05:46:16;;;;;;;75.10;44.92;;;;;;;-0.08;80.24;98065.88;10352868;28;20028;-53
2023/12/30 05:51:16;;;;;;;79.03;44.03;;;;;;;-0.33;80.34;98025.59;10354591;28;20060;-52
2023/12/30 05:56:22;;;;;;;69.45;38.30;;;;;;;-0.48;80.10;98013.91;10356785;28;20056;-52
2023/12/30 06:01:21;;;;;;;60.97;35.60;;;;;;;-0.47;81.10;98025.81;10358286;28;20112;-52
2023/12/30 06:06:20;;;;;;;58.60;35.55;;;;;;;-0.45;80.92;98046.31;10357615;28;20043;-53
2023/12/30 06:11:19;;;;;;;108.75;50.97;;;;;;;-0.50;80.88;98058.84;10349882;28;20468;-51
2023/12/30 06:16:18;;;;;;;56.88;32.28;;;;;;;-0.51;81.00;98049.47;10350234;28;20048;-52
2023/12/30 06:21:17;;;;;;;51.78;32.72;;;;;;;-0.69;81.01;98007.81;10343641;28;20049;-53
2023/12/30 06:26:16;;;;;;;46.30;30.73;;;;;;;-0.56;81.35;98030.50;10335921;28;20036;-51
2023/12/30 06:31:15;;;;;;;52.75;32.33;;;;;;;-0.28;81.07;98072.59;10328200;28;20120;-51
2023/12/30 06:36:22;;;;;;;68.00;42.25;;;;;;;-0.60;80.81;98000.59;10335491;28;20120;-52
2023/12/30 06:41:21;;;;;;;60.00;40.38;;;;;;;-0.18;80.47;98059.47;10339170;28;20060;-51
2023/12/30 06:46:20;;;;;;;68.18;41.20;;;;;;;-0.11;80.80;98071.69;10330917;28;20100;-51
2023/12/30 06:51:19;;;;;;;61.00;40.65;;;;;;;-0.24;80.56;98015.81;10330289;28;20036;-52
2023/12/30 06:56:18;;;;;;;63.83;37.67;;;;;;;-0.13;80.54;98036.69;10336124;28;21491;-50
2023/12/30 07:01:20;;;;;;;58.00;38.80;;;;;;;0.08;80.53;98064.84;10340605;28;20112;-51
2023/12/30 07:06:19;;;;;;;76.07;44.85;;;;;;;0.31;80.50;98082.09;10348804;28;20145;-53
2023/12/30 07:11:18;;;;;;;73.38;42.60;;;;;;;0.10;79.97;98027.53;10339110;28;20033;-51
2023/12/30 07:16:18;;;;;;;109.22;64.85;;;;;;;0.19;79.74;98045.78;10341907;28;20131;-51
2023/12/30 07:21:16;;;;;;;;;;;;;;;0.68;79.43;98117.75;10334171;28;20132;-53
2023/12/30 07:26:15;;;;;;;143.63;85.25;;;;;;;0.79;78.97;98122.47;10333340;28;19917;-51
2023/12/30 07:31:15;;;;;;;140.60;86.15;;;;;;;0.07;78.72;97981.47;10337251;28;20960;-52
2023/12/30 07:36:14;;;;;;;158.75;98.00;;;;;;;1.04;78.23;98116.72;10338384;28;20121;-51
2023/12/30 07:41:14;;;;;;;160.13;100.63;;;;;;;1.14;78.19;98113.75;10340482;28;20033;-53
2023/12/30 07:46:13;;;;;;;199.32;124.95;;;;;;;0.99;78.00;98098.66;10338200;28;20128;-51
2023/12/30 07:51:12;;;;;;;189.02;119.85;;;;;;;1.09;77.53;98099.91;10342211;28;20042;-52
2023/12/30 07:56:11;;;;;;;169.55;110.88;;;;;;;0.91;77.41;98061.66;10340637;28;20115;-51
2023/12/30 08:01:10;;;;;;;147.63;92.25;;;;;;;0.90;77.50;98030.16;10344174;28;20064;-51
2023/12/30 08:06:09;;;;;;;142.75;91.80;;;;;;;1.54;77.06;98108.56;10346266;28;20091;-50
2023/12/30 08:11:08;;;;;;;151.38;101.10;;;;;;;1.34;77.31;98045.50;10339897;28;20047;-51
2023/12/30 08:16:08;;;;;;;169.52;108.30;;;;;;;2.01;76.49;98116.34;10321594;28;20033;-50
2023/12/30 08:21:07;;;;;;;162.48;108.50;;;;;;;2.22;76.12;98110.31;10329681;28;20128;-52
2023/12/30 08:26:05;;;;;;;169.35;108.53;;;;;;;2.41;76.04;98122.13;10342733;28;20033;-51
2023/12/30 08:31:04;;;;;;;156.88;102.82;;;;;;;2.50;75.93;98094.28;10346608;28;20033;-50
2023/12/30 08:36:03;;;;;;;153.23;98.55;;;;;;;2.86;75.10;98104.06;10344674;28;20029;-51
2023/12/30 08:41:03;;;;;;;155.68;101.32;;;;;;;3.01;74.86;98102.91;10333082;28;20123;-50
2023/12/30 08:46:02;;;;;;;167.82;109.57;;;;;;;3.09;74.75;98086.94;10330283;28;20111;-52
2023/12/30 08:51:01;;;;;;;;;;;;;;;3.44;74.97;98130.00;10342372;28;20152;-50
2023/12/30 08:56:02;;;;;;;166.30;106.90;;;;;;;3.65;74.54;98123.81;10342340;28;19908;-50
2023/12/30 09:01:00;;;;;;;151.75;101.45;;;;;;;3.80;74.47;98101.22;10344642;28;20060;-52
2023/12/30 09:05:59;;;;;;;155.15;103.25;;;;;;;4.23;73.95;98125.63;10347223;28;20029;-52
2023/12/30 09:10:58;;;;;;;151.18;101.38;;;;;;;4.32;73.49;98098.50;10341332;28;20060;-52
2023/12/30 09:15:57;;;;;;;140.50;95.88;;;;;;;4.70;72.96;98094.41;10336937;28;20108;-51
2023/12/30 09:20:56;;;;;;;134.57;90.13;;;;;;;5.03;72.67;98096.19;10335763;28;20051;-52
2023/12/30 09:25:55;;;;;;;125.50;87.95;;;;;;;5.15;72.21;98077.63;10338830;28;20480;-51
2023/12/30 09:30:54;;;;;;;124.97;85.82;;;;;;;5.42;71.37;98091.19;10344215;28;20148;-50
2023/12/30 09:35:54;;;;;;;131.85;91.47;;;;;;;5.44;70.58;98038.06;10349900;28;20125;-50
2023/12/30 09:40:55;;;;;;;132.43;87.60;;;;;;;5.77;69.93;98055.13;10359672;28;20489;-49
2023/12/30 09:45:55;;;;;;;130.82;93.20;;;;;;;6.01;69.84;98047.06;10356785;28;20528;-49
2023/12/30 09:50:55;;;;;;;134.88;94.13;;;;;;;6.06;69.74;98022.25;10353242;28;20060;-50
2023/12/30 09:55:55;;;;;;;118.28;81.78;;;;;;;6.10;68.62;97995.75;10359726;28;20115;-49
2023/12/30 10:00:54;;;;;;;93.07;63.47;;;;;;;6.56;68.15;98037.00;10356453;28;20117;-51
2023/12/30 10:05:55;;;;;;;92.95;64.88;;;;;;;6.48;68.39;97998.19;10349358;28;20044;-49
2023/12/30 10:10:54;;;;;;;98.32;70.13;;;;;;;6.94;67.99;98008.50;10356686;28;20069;-49
2023/12/30 10:15:55;;;;;;;99.03;68.22;;;;;;;6.89;67.10;97953.34;10337421;28;20026;-51
2023/12/30 10:20:54;;;;;;;87.22;63.25;;;;;;;7.48;65.79;98012.84;10343302;28;20072;-50
2023/12/30 10:25:53;;;;;;;89.80;63.25;;;;;;;5.78;65.51;97672.31;10328059;28;20136;-50
2023/12/30 10:31:15;;;;;;;89.63;61.92;;;;;;;8.03;65.15;98000.69;10332602;28;20068;-52
2023/12/30 10:36:17;;;;;;;80.95;58.25;;;;;;;8.24;64.46;97986.31;10349627;28;20057;-50
2023/12/30 10:41:16;;;;;;;52.75;39.05;;;;;;;8.21;63.95;97978.53;10329523;28;20571;-50
2023/12/30 10:46:18;;;;;;;61.38;41.05;;;;;;;8.33;63.30;97960.56;10350852;28;20503;-51
2023/12/30 10:51:24;;;;;;;53.55;37.30;;;;;;;7.78;63.43;97847.09;10353699;28;20071;-52
2023/12/30 10:56:28;;;;;;;75.85;44.75;;;;;;;8.64;62.56;97927.25;10360058;28;20132;-49
2023/12/30 11:01:27;;;;;;;90.95;50.60;;;;;;;8.77;62.12;97926.53;10363713;28;20049;-49
2023/12/30 11:06:36;;;;;;;66.47;43.78;;;;;;;8.97;61.67;97918.91;10365193;28;20151;-50
2023/12/30 11:11:47;;;;;;;59.97;38.27;;;;;;;9.19;60.80;97932.91;10362120;28;20055;-50
2023/12/30 11:16:47;;;;;;;56.55;37.38;;;;;;;9.54;61.04;97935.75;10362529;28;20298;-50
2023/12/30 11:21:47;;;;;;;54.25;32.72;;;;;;;9.63;60.94;97897.78;10355896;28;20065;-50
2023/12/30 11:26:46;;;;;;;44.35;30.85;;;;;;;10.14;59.98;97941.25;10363050;28;20112;-51
2023/12/30 11:31:47;;;;;;;42.17;30.58;;;;;;;10.17;59.61;97904.94;10360528;28;20104;-49
2023/12/30 11:36:48;;;;;;;45.78;30.33;;;;;;;10.41;59.67;97908.47;10359108;28;20071;-48
2023/12/30 11:41:47;;;;;;;45.97;32.90;;;;;;;10.39;58.43;97879.06;10355043;28;20802;-55
2023/12/30 11:46:48;;;;;;;52.17;37.15;;;;;;;10.77;57.57;97922.34;10338445;28;20024;-49
2023/12/30 11:51:48;;;;;;;51.72;37.10;;;;;;;10.70;57.01;97871.28;10329350;28;20155;-49
2023/12/30 11:56:47;;;;;;;50.10;34.55;;;;;;;10.77;57.04;97880.81;10363194;28;20091;-49
2023/12/30 12:01:46;;;;;;;52.03;38.35;;;;;;;11.22;56.42;97890.34;10357114;28;20067;-51
2023/12/30 12:06:45;;;;;;;50.67;36.90;;;;;;;11.27;55.41;97877.34;10351813;28;20036;-49
2023/12/30 12:11:44;;;;;;;46.72;34.25;;;;;;;10.55;54.94;97719.06;10354256;28;20033;-49
2023/12/30 12:16:45;;;;;;;73.75;45.10;;;;;;;11.64;54.34;97903.22;10347187;28;20031;-50
2023/12/30 12:21:44;;;;;;;53.78;37.35;;;;;;;11.76;53.31;97873.72;10354745;28;20076;-52
2023/12/30 12:26:43;;;;;;;57.83;36.58;;;;;;;11.91;52.74;97860.69;10353770;28;20033;-51
2023/12/30 12:31:43;;;;;;;;;;;;;;;12.28;52.58;97887.41;10355038;28;20060;-52
2023/12/30 12:36:42;;;;;;;50.10;34.22;;;;;;;12.39;52.99;97886.47;10354375;28;19959;-51
2023/12/30 12:41:41;;;;;;;51.50;35.08;;;;;;;12.46;52.26;97886.44;10358565;28;20043;-50
2023/12/30 12:46:40;;;;;;;49.85;37.67;;;;;;;12.29;52.30;97837.06;10354319;28;20579;-51
2023/12/30 12:51:39;;;;;;;43.47;32.72;;;;;;;12.76;51.92;97876.66;10335700;28;20431;-51
2023/12/30 12:56:38;;;;;;;50.50;35.28;;;;;;;12.58;51.63;97814.31;10356137;28;20060;-51
2023/12/30 13:01:40;;;;;;;51.10;35.05;;;;;;;12.99;51.39;97858.22;10300984;28;20136;-50
2023/12/30 13:06:39;;;;;;;37.65;29.67;;;;;;;13.02;49.80;97858.19;10341845;28;20117;-52
2023/12/30 13:11:45;;;;;;;;;;;;;;;13.27;49.82;97881.44;10342129;28;20136;-50
2023/12/30 13:16:44;;;;;;;55.45;31.80;;;;;;;13.31;49.45;97878.78;10328210;28;20016;-50
2023/12/30 13:21:43;;;;;;;;;;;;;;;13.30;49.29;97891.81;10334913;28;20131;-50
2023/12/30 13:26:43;;;;;;;58.53;40.95;;;;;;;13.11;50.48;97870.28;10336906;28;20011;-50
2023/12/30 13:31:44;;;;;;;34.35;26.23;;;;;;;12.98;50.89;97859.13;10339026;28;20900;-49
2023/12/30 13:36:43;;;;;;;37.85;26.75;;;;;;;13.21;50.84;97871.06;10350889;28;20490;-49
2023/12/30 13:41:42;;;;;;;39.88;28.48;;;;;;;13.19;50.24;97891.03;10351294;28;20104;-52
2023/12/30 13:46:58;;;;;;;32.78;23.88;;;;;;;13.03;50.99;97909.44;10352437;28;20064;-50
2023/12/30 13:52:00;;;;;;;23.48;18.83;;;;;;;12.84;51.17;97879.22;10354465;28;20068;-49
2023/12/30 13:57:11;;;;;;;30.42;21.15;;;;;;;12.98;51.18;97900.81;10342666;28;20052;-50
2023/12/30 14:02:11;;;;;;;40.53;27.48;;;;;;;12.71;51.40;97871.47;10327973;28;20116;-51
2023/12/30 14:07:16;;;;;;;37.92;27.25;;;;;;;12.80;51.52;97921.78;10337971;28;20113;-49
2023/12/30 14:12:17;;;;;;;45.70;29.75;;;;;;;12.67;51.69;97901.03;10308219;28;20122;-52
2023/12/30 14:17:16;;;;;;;55.75;34.35;;;;;;;12.40;52.08;97896.00;10308222;28;20104;-49
2023/12/30 14:22:16;;;;;;;67.20;44.08;;;;;;;11.94;51.86;97854.59;10317018;28;20041;-49
2023/12/30 14:27:16;;;;;;;61.58;41.75;;;;;;;11.92;51.95;97892.75;10325040;28;20119;-49
2023/12/30 14:32:15;;;;;;;58.47;40.22;;;;;;;11.42;51.76;97843.53;10287499;28;20834;-50
2023/12/30 14:37:14;;;;;;;42.72;31.08;;;;;;;11.41;52.22;97891.19;10345640;28;20029;-51
2023/12/30 14:42:14;;;;;;;;;;;;;;;11.37;51.96;97902.44;10339511;28;20132;-51
2023/12/30 14:47:13;;;;;;;42.38;29.75;;;;;;;11.12;52.41;97903.34;10320645;28;20020;-52
2023/12/30 14:52:12;;;;;;;35.67;23.95;;;;;;;10.77;52.48;97892.06;10316709;28;20037;-50
2023/12/30 14:57:11;;;;;;;32.00;23.45;;;;;;;10.61;52.49;97898.97;10341843;28;20128;-52
2023/12/30 15:02:10;;;;;;;;;;;;;;;10.52;53.18;97922.31;10354345;28;20064;-50
2023/12/30 15:07:09;;;;;;;82.03;54.35;;;;;;;9.01;54.52;97717.94;10358178;28;19924;-50
2023/12/30 15:12:09;;;;;;;73.57;47.28;;;;;;;9.04;55.46;97734.31;10350468;28;20057;-51
2023/12/30 15:17:08;;;;;;;66.22;47.45;;;;;;;9.92;55.74;97905.72;10358779;28;20060;-52
2023/12/30 15:22:07;;;;;;;56.35;38.85;;;;;;;9.64;56.30;97902.13;10363355;28;20037;-50
2023/12/30 15:27:06;;;;;;;44.95;30.48;;;;;;;9.49;56.37;97913.28;10330070;28;20504;-50
2023/12/30 15:32:05;;;;;;;;;;;;;;;9.39;56.93;97924.44;10344659;28;20060;-50
2023/12/30 15:37:04;;;;;;;41.40;28.88;;;;;;;8.96;57.00;97891.31;10360342;28;19927;-49
2023/12/30 15:42:05;;;;;;;43.60;29.88;;;;;;;8.87;57.87;97892.09;10361020;28;20711;-52
2023/12/30 15:47:09;;;;;;;49.10;29.77;;;;;;;8.93;58.00;97933.56;10361003;28;20120;-49
2023/12/30 15:52:10;;;;;;;44.05;26.98;;;;;;;8.65;58.21;97911.75;10358204;28;20064;-49
2023/12/30 15:57:09;;;;;;;39.10;28.10;;;;;;;8.67;58.63;97924.72;10364344;28;20056;-51
2023/12/30 16:02:08;;;;;;;46.42;30.70;;;;;;;8.26;58.87;97868.28;10364031;28;20064;-49
2023/12/30 16:07:07;;;;;;;33.20;23.50;;;;;;;8.42;59.42;97926.19;10362972;28;20045;-49
2023/12/30 16:12:06;;;;;;;70.15;44.30;;;;;;;8.15;59.43;97900.91;10358586;28;20044;-49
2023/12/30 16:17:06;;;;;;;;;;;;;;;8.31;60.34;97944.16;10363647;28;20120;-50
2023/12/30 16:22:06;;;;;;;102.13;62.28;;;;;;;7.01;60.89;97758.34;10360866;28;20007;-50
2023/12/30 16:27:05;;;;;;;;;;;;;;;8.01;62.14;97962.75;10362541;28;20083;-50
2023/12/30 16:32:04;;;;;;;86.22;55.30;;;;;;;7.66;62.03;97940.81;10360947;28;20364;-49
2023/12/30 16:37:04;;;;;;;85.32;57.20;;;;;;;7.53;63.32;97941.47;10355372;28;20063;-49
2023/12/30 16:42:03;;;;;;;82.97;54.08;;;;;;;7.38;62.77;97928.31;10355660;28;20121;-51
2023/12/30 16:47:02;;;;;;;;;;;;;;;7.62;63.47;97982.94;10351793;28;20057;-49
2023/12/30 16:52:02;;;;;;;155.10;97.97;;;;;;;7.29;64.16;97984.97;10359913;28;19913;-49
2023/12/30 16:57:01;;;;;;;135.05;89.60;;;;;;;7.03;65.01;97962.22;10363498;28;20052;-49
2023/12/30 17:02:00;;;;;;;123.70;79.50;;;;;;;6.59;64.74;97897.84;10360461;28;20025;-51
2023/12/30 17:06:59;;;;;;;126.53;80.05;;;;;;;4.87;64.92;97637.19;10353058;28;20033;-51
2023/12/30 17:11:58;;;;;;;143.73;94.53;;;;;;;6.34;67.11;97910.28;10358027;28;20025;-51
2023/12/30 17:16:57;;;;;;;141.68;92.53;;;;;;;6.55;67.38;97986.28;10355080;28;20025;-51
2023/12/30 17:21:55;;;;;;;157.05;97.90;;;;;;;6.53;67.48;97985.41;10359766;28;20053;-51
2023/12/30 17:26:54;;;;;;;147.75;92.55;;;;;;;6.56;67.60;97990.59;10352448;28;20132;-51
2023/12/30 17:31:55;;;;;;;153.73;100.90;;;;;;;6.51;67.65;98005.97;10357914;28;20036;-50
2023/12/30 17:36:53;;;;;;;160.82;100.22;;;;;;;6.26;68.14;97970.25;10355588;28;20048;-50
2023/12/30 17:41:53;;;;;;;161.27;102.22;;;;;;;5.83;68.13;97921.34;10353512;28;20033;-49
2023/12/30 17:46:52;;;;;;;;;;;;;;;6.26;68.75;98011.50;10352855;28;20060;-50
2023/12/30 17:51:51;;;;;;;163.73;102.50;;;;;;;6.16;69.04;98003.59;10333791;28;19913;-48
2023/12/30 17:56:49;;;;;;;195.23;127.63;;;;;;;5.96;69.33;98000.59;10323871;28;20036;-50
2023/12/30 18:01:49;;;;;;;197.77;121.15;;;;;;;6.02;70.07;98009.28;10354954;28;20040;-49
2023/12/30 18:06:48;;;;;;;215.30;132.73;;;;;;;5.97;69.72;98015.22;10349770;28;20068;-49
2023/12/30 18:11:47;;;;;;;180.60;117.80;;;;;;;5.93;69.87;98010.84;10352326;28;20033;-50
2023/12/30 18:16:46;;;;;;;179.95;116.65;;;;;;;5.98;70.16;98034.13;10353496;28;20085;-50
2023/12/30 18:21:45;;;;;;;180.20;114.35;;;;;;;6.00;70.40;98029.00;10356668;28;20059;-49
2023/12/30 18:26:47;;;;;;;163.32;109.13;;;;;;;5.69;70.47;98000.88;10353915;28;20144;-50
2023/12/30 18:31:47;;;;;;;179.23;113.15;;;;;;;4.94;70.86;97885.94;10355145;28;20068;-49
2023/12/30 18:36:46;;;;;;;194.07;119.22;;;;;;;5.55;71.19;98000.56;10351012;28;20060;-52
2023/12/30 18:41:44;;;;;;;188.32;117.25;;;;;;;5.45;71.27;97984.88;10344510;28;20060;-51
2023/12/30 18:46:43;;;;;;;285.80;172.25;;;;;;;5.28;72.06;97974.19;10315188;28;20045;-50
2023/12/30 18:51:42;;;;;;;201.20;131.65;;;;;;;5.47;72.72;98037.25;10337102;28;20463;-51
2023/12/30 18:56:41;;;;;;;174.82;117.72;;;;;;;5.10;72.34;97978.06;10335932;28;20025;-51
2023/12/30 19:01:45;;;;;;;206.30;127.85;;;;;;;5.20;72.60;98011.72;10340958;28;20045;-49
2023/12/30 19:06:44;;;;;;;222.25;140.15;;;;;;;5.02;72.72;98007.88;10340090;28;20491;-51
2023/12/30 19:11:43;;;;;;;206.23;132.90;;;;;;;5.21;73.00;98041.78;10340405;28;20396;-50
2023/12/30 19:16:42;;;;;;;;;;;;;;;5.08;73.66;98043.16;10331306;28;20179;-51
2023/12/30 19:21:41;;;;;;;163.43;110.35;;;;;;;4.99;73.95;98048.94;10309561;28;19950;-49
2023/12/30 19:26:41;;;;;;;162.85;103.50;;;;;;;4.74;74.22;98041.41;10345207;28;20476;-50
2023/12/30 19:31:40;;;;;;;176.80;117.38;;;;;;;4.71;74.56;98040.50;10359277;28;20069;-50
2023/12/30 19:36:39;;;;;;;230.52;141.95;;;;;;;4.70;74.70;98051.59;10339905;28;20136;-49
2023/12/30 19:41:38;;;;;;;251.30;152.30;;;;;;;4.44;75.53;98032.03;10334894;28;20033;-50
2023/12/30 19:46:38;;;;;;;287.38;167.20;;;;;;;4.45;75.43;98033.75;10358633;28;20124;-53
2023/12/30 19:51:37;;;;;;;323.65;188.60;;;;;;;4.46;75.93;98043.22;10332222;28;20532;-50
2023/12/30 19:56:36;;;;;;;252.80;153.65;;;;;;;4.37;75.90;98048.09;10360102;28;20503;-53
2023/12/30 20:01:35;;;;;;;226.15;136.73;;;;;;;4.34;75.70;98042.84;10336051;28;20036;-52
2023/12/30 20:06:35;;;;;;;226.15;131.32;;;;;;;4.48;75.51;98067.28;10350446;28;20480;-52
2023/12/30 20:11:34;;;;;;;177.77;103.55;;;;;;;4.29;75.89;98055.56;10356574;28;20120;-53
2023/12/30 20:16:33;;;;;;;144.38;87.90;;;;;;;3.92;76.27;97998.03;10354014;28;20028;-50
2023/12/30 20:21:32;;;;;;;190.23;119.97;;;;;;;3.77;76.40;97980.47;10358161;28;20401;-53
2023/12/30 20:26:30;;;;;;;165.13;102.45;;;;;;;4.19;76.70;98075.00;10357178;28;20033;-50
2023/12/30 20:31:30;;;;;;;220.35;132.13;;;;;;;4.05;76.72;98032.63;10360203;28;20036;-51
2023/12/30 20:36:29;;;;;;;228.38;138.80;;;;;;;3.77;76.64;97995.00;10358501;28;20492;-50
2023/12/30 20:41:28;;;;;;;227.75;132.27;;;;;;;4.23;76.71;98088.81;10341325;28;20061;-51
2023/12/30 20:46:27;;;;;;;239.35;138.73;;;;;;;3.93;76.42;98040.84;10360780;28;20041;-50
2023/12/30 20:51:26;;;;;;;211.25;124.97;;;;;;;3.92;76.64;98041.69;10356767;28;20056;-50
2023/12/30 20:56:26;;;;;;;209.77;122.85;;;;;;;3.77;76.63;98028.38;10356138;28;20035;-50
2023/12/30 21:01:25;;;;;;;194.50;120.15;;;;;;;4.07;76.82;98097.75;10358836;28;20068;-50
2023/12/30 21:06:26;;;;;;;215.48;125.15;;;;;;;3.94;77.03;98077.66;10358034;28;20033;-51
2023/12/30 21:11:25;;;;;;;188.20;113.78;;;;;;;4.00;77.07;98081.28;10346626;28;20125;-51
2023/12/30 21:16:24;;;;;;;183.15;110.32;;;;;;;3.75;77.53;98042.84;10337217;28;20071;-54
2023/12/30 21:21:23;;;;;;;184.55;109.65;;;;;;;3.80;77.79;98069.53;10359811;28;20056;-49
2023/12/30 21:26:23;;;;;;;181.02;104.10;;;;;;;3.84;77.52;98087.63;10346422;28;20029;-51
2023/12/30 21:31:22;;;;;;;;;;;;;;;3.92;77.65;98097.31;10357880;28;20068;-51
2023/12/30 21:36:21;;;;;;;246.85;139.65;;;;;;;3.68;77.93;98062.31;10357677;28;19948;-51
2023/12/30 21:41:21;;;;;;;255.35;150.15;;;;;;;3.93;78.36;98088.75;10351977;28;20831;-51
2023/12/30 21:46:20;;;;;;;231.48;135.05;;;;;;;3.75;78.06;98069.41;10350431;28;20125;-50
2023/12/30 21:51:19;;;;;;;232.98;132.65;;;;;;;3.90;77.96;98104.94;10352960;28;20045;-50
2023/12/30 21:56:18;;;;;;;229.07;135.52;;;;;;;3.64;78.05;98070.78;10353236;28;20108;-50
2023/12/30 22:01:17;;;;;;;211.82;130.02;;;;;;;3.53;78.00;98056.72;10358478;28;20124;-51
2023/12/30 22:06:16;;;;;;;242.00;142.93;;;;;;;3.36;78.52;98025.41;10350604;28;20033;-48
2023/12/30 22:11:16;;;;;;;202.68;120.63;;;;;;;3.72;78.14;98089.84;10353818;28;20132;-47
2023/12/30 22:16:14;;;;;;;;;;;;;;;3.54;78.68;98085.00;10355817;28;20472;-50
2023/12/30 22:21:16;;;;;;;253.25;131.30;;;;;;;3.34;78.51;98070.66;10357405;28;20893;-52
2023/12/30 22:26:17;;;;;;;217.30;120.72;;;;;;;3.32;78.88;98070.59;10349742;28;20563;-50
2023/12/30 22:31:16;;;;;;;199.57;118.05;;;;;;;3.34;78.65;98056.13;10362655;28;20071;-49
2023/12/30 22:36:15;;;;;;;202.35;117.50;;;;;;;3.12;78.38;98013.56;10350944;28;20029;-49
2023/12/30 22:41:14;;;;;;;210.85;124.60;;;;;;;3.30;78.90;98023.50;10362252;28;20506;-50
2023/12/30 22:46:13;;;;;;;216.27;133.15;;;;;;;3.34;78.92;98012.53;10363246;28;20029;-49
2023/12/30 22:51:12;;;;;;;196.35;115.22;;;;;;;3.22;80.38;98028.41;10364585;28;20033;-50