Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:13;;;;;;;4.13;3.83;;;;;;;7.47;100.00;99628.50;6101176;23;20445;-76
2023/12/13 00:04:39;;;;;;;6.10;4.03;;;;;;;7.46;100.00;99627.03;6101282;23;20491;-76
2023/12/13 00:07:06;;;;;;;5.85;4.40;;;;;;;7.45;100.00;99631.59;6101466;23;20014;-77
2023/12/13 00:09:33;;;;;;;4.22;3.80;;;;;;;7.46;100.00;99632.31;6100294;23;20015;-77
2023/12/13 00:11:59;;;;;;;6.25;4.05;;;;;;;7.46;100.00;99627.03;6101036;23;20032;-77
2023/12/13 00:14:26;;;;;;;4.70;4.30;;;;;;;7.47;100.00;99631.88;6100511;23;20050;-77
2023/12/13 00:16:53;;;;;;;4.50;3.90;;;;;;;7.48;100.00;99633.34;6100992;23;20023;-77
2023/12/13 00:19:20;;;;;;;7.45;4.40;;;;;;;7.48;100.00;99628.06;6100900;23;20019;-77
2023/12/13 00:21:47;;;;;;;9.43;4.72;;;;;;;7.47;100.00;99625.84;6101966;23;20022;-76
2023/12/13 00:24:14;;;;;;;5.05;4.35;;;;;;;7.46;100.00;99625.13;6101725;23;20054;-77
2023/12/13 00:26:41;;;;;;;6.35;4.32;;;;;;;7.45;100.00;99633.50;6101925;23;20089;-76
2023/12/13 00:29:08;;;;;;;7.13;4.25;;;;;;;7.45;100.00;99626.28;6102420;23;20019;-76
2023/12/13 00:31:35;;;;;;;4.47;4.07;;;;;;;7.45;100.00;99623.66;6101172;23;20019;-76
2023/12/13 00:34:03;;;;;;;7.70;4.28;;;;;;;7.45;100.00;99628.94;6102257;23;20061;-76
2023/12/13 00:36:30;;;;;;;8.00;4.32;;;;;;;7.47;100.00;99625.84;6101518;23;20015;-76
2023/12/13 00:38:57;;;;;;;5.95;4.22;;;;;;;7.47;100.00;99626.59;6101737;23;20041;-76
2023/12/13 00:41:24;;;;;;;4.90;4.47;;;;;;;7.48;100.00;99622.03;6101332;23;20015;-76
2023/12/13 00:43:51;;;;;;;6.72;5.32;;;;;;;7.48;100.00;99628.06;6101842;23;20023;-76
2023/12/13 00:46:20;;;;;;;5.65;4.38;;;;;;;7.48;100.00;99617.47;6102091;23;20399;-76
2023/12/13 00:48:47;;;;;;;12.30;4.75;;;;;;;7.49;100.00;99620.84;6077270;23;20019;-76
2023/12/13 00:51:18;;;;;;;8.77;4.93;;;;;;;7.50;100.00;99628.34;6101777;23;20033;-76
2023/12/13 00:53:45;;;;;;;5.80;4.50;;;;;;;7.51;100.00;99626.44;6101856;23;20023;-76
2023/12/13 00:56:12;;;;;;;12.93;5.20;;;;;;;7.51;100.00;99623.78;6101701;23;20015;-76
2023/12/13 00:58:39;;;;;;;13.02;5.15;;;;;;;7.52;100.00;99633.94;6101952;23;20071;-76
2023/12/13 01:01:06;;;;;;;6.20;4.95;;;;;;;7.52;100.00;99631.28;6102207;23;20015;-76
2023/12/13 01:03:32;;;;;;;8.45;5.13;;;;;;;7.53;100.00;99624.09;6101650;23;20074;-76
2023/12/13 01:05:59;;;;;;;8.85;5.20;;;;;;;7.55;100.00;99627.75;6102052;23;20051;-76
2023/12/13 01:08:26;;;;;;;5.72;4.78;;;;;;;7.54;100.00;99625.53;6101548;23;20015;-76
2023/12/13 01:10:53;;;;;;;9.73;5.20;;;;;;;7.55;100.00;99624.38;6077064;23;20023;-76
2023/12/13 01:13:19;;;;;;;7.15;4.65;;;;;;;7.54;100.00;99617.59;6102127;23;20127;-76
2023/12/13 01:15:46;;;;;;;6.97;5.28;;;;;;;7.53;100.00;99616.13;6077100;23;20023;-76
2023/12/13 01:18:12;;;;;;;7.35;5.28;;;;;;;7.52;100.00;99617.31;6102903;23;20018;-76
2023/12/13 01:20:40;;;;;;;5.68;5.05;;;;;;;7.52;100.00;99628.63;6103003;23;20023;-76
2023/12/13 01:23:07;;;;;;;8.90;5.38;;;;;;;7.51;100.00;99619.22;6106868;23;20054;-76
2023/12/13 01:25:33;;;;;;;8.68;5.28;;;;;;;7.52;100.00;99622.59;6081254;23;20527;-76
2023/12/13 01:28:00;;;;;;;8.20;4.95;;;;;;;7.50;100.00;99625.69;6107931;23;20094;-76
2023/12/13 01:30:26;;;;;;;5.57;5.18;;;;;;;7.49;100.00;99626.16;6103159;23;20483;-77
2023/12/13 01:32:53;;;;;;;7.88;5.28;;;;;;;7.49;100.00;99623.50;6102646;23;20472;-76
2023/12/13 01:35:20;;;;;;;8.07;5.10;;;;;;;7.48;100.00;99622.75;6101568;23;20043;-75
2023/12/13 01:37:46;;;;;;;8.13;4.85;;;;;;;7.47;100.00;99629.25;6102513;23;20071;-76
2023/12/13 01:40:13;;;;;;;5.75;4.93;;;;;;;7.47;100.00;99633.78;6101720;23;20524;-76
2023/12/13 01:42:39;;;;;;;6.93;4.65;;;;;;;7.47;100.00;99634.53;6071089;23;20410;-76
2023/12/13 01:45:08;;;;;;;7.32;5.22;;;;;;;7.48;100.00;99637.91;6073317;23;20413;-76
2023/12/13 01:47:35;;;;;;;7.53;4.93;;;;;;;7.49;100.00;99642.75;6072600;23;20500;-76
2023/12/13 01:50:02;;;;;;;10.27;5.50;;;;;;;7.50;100.00;99638.22;6072476;23;20019;-76
2023/12/13 01:52:30;;;;;;;9.45;5.80;;;;;;;7.51;100.00;99637.75;6072446;23;20098;-76
2023/12/13 01:54:57;;;;;;;12.00;5.55;;;;;;;7.53;100.00;99640.69;6073112;23;20462;-76
2023/12/13 01:57:23;;;;;;;7.97;5.45;;;;;;;7.55;100.00;99638.34;6072551;23;20051;-76
2023/12/13 01:59:50;;;;;;;6.15;5.07;;;;;;;7.53;100.00;99646.00;6072852;23;20042;-76
2023/12/13 02:02:16;;;;;;;6.13;5.53;;;;;;;7.56;100.00;99647.75;6072582;23;20035;-76
2023/12/13 02:04:46;;;;;;;7.65;5.40;;;;;;;7.57;100.00;99649.22;6072519;23;20016;-77
2023/12/13 02:07:13;;;;;;;8.90;5.30;;;;;;;7.57;100.00;99651.16;6072681;23;20022;-76
2023/12/13 02:09:40;;;;;;;8.75;5.80;;;;;;;7.56;100.00;99647.75;6072817;23;20026;-76
2023/12/13 02:12:07;;;;;;;7.38;5.90;;;;;;;7.56;100.00;99655.72;6073074;23;20465;-76
2023/12/13 02:14:34;;;;;;;7.70;5.30;;;;;;;7.57;100.00;99651.88;6071827;23;20102;-76
2023/12/13 02:17:01;;;;;;;7.88;5.40;;;;;;;7.58;100.00;99652.63;6073004;23;20470;-76
2023/12/13 02:19:27;;;;;;;5.55;5.05;;;;;;;7.57;100.00;99648.50;6072061;23;20020;-76
2023/12/13 02:21:54;;;;;;;11.02;6.32;;;;;;;7.58;100.00;99653.34;6073150;23;20100;-76
2023/12/13 02:24:23;;;;;;;11.35;5.28;;;;;;;7.56;100.00;99647.75;6072912;23;20019;-76
2023/12/13 02:26:51;;;;;;;6.13;5.53;;;;;;;7.54;100.00;99647.47;6073308;23;20015;-76
2023/12/13 02:29:19;;;;;;;7.50;4.82;;;;;;;7.53;100.00;99646.00;6072556;23;20015;-76
2023/12/13 02:31:46;;;;;;;7.47;4.80;;;;;;;7.51;100.00;99644.97;6072165;23;20030;-76
2023/12/13 02:34:12;;;;;;;8.13;5.13;;;;;;;7.52;100.00;99638.50;6072134;23;20376;-76
2023/12/13 02:36:43;;;;;;;8.07;5.63;;;;;;;7.50;100.00;99640.84;6072373;23;20021;-76
2023/12/13 02:39:10;;;;;;;8.00;5.27;;;;;;;7.50;100.00;99641.59;6072660;23;20449;-76
2023/12/13 02:41:40;;;;;;;10.40;4.93;;;;;;;7.50;100.00;99638.94;6076021;23;20020;-76
2023/12/13 02:44:06;;;;;;;6.15;4.50;;;;;;;7.50;100.00;99636.28;6101565;23;20115;-76
2023/12/13 02:46:33;;;;;;;6.68;4.70;;;;;;;7.49;100.00;99629.53;6101553;23;20484;-76
2023/12/13 02:49:00;;;;;;;5.45;4.63;;;;;;;7.50;100.00;99625.69;6076409;23;20047;-76
2023/12/13 02:51:26;;;;;;;7.10;4.93;;;;;;;7.53;100.00;99627.47;6101287;23;20011;-76
2023/12/13 02:53:53;;;;;;;5.40;4.55;;;;;;;7.53;100.00;99621.44;6075858;23;20015;-77
2023/12/13 02:56:20;;;;;;;5.72;4.57;;;;;;;7.50;100.00;99631.00;6101061;23;20015;-76
2023/12/13 02:58:46;;;;;;;10.65;4.75;;;;;;;7.49;100.00;99631.44;6101646;23;20019;-77
2023/12/13 03:01:13;;;;;;;5.15;4.10;;;;;;;7.46;100.00;99633.06;6101229;23;20015;-76
2023/12/13 03:03:39;;;;;;;4.72;4.22;;;;;;;7.47;100.00;99633.78;6101340;23;20015;-76
2023/12/13 03:06:07;;;;;;;9.88;4.45;;;;;;;7.48;100.00;99629.97;6101588;23;20022;-76
2023/12/13 03:08:36;;;;;;;7.70;4.38;;;;;;;7.48;100.00;99628.06;6101557;23;20872;-77
2023/12/13 03:11:02;;;;;;;4.80;4.40;;;;;;;7.48;100.00;99622.75;6102198;23;20026;-77
2023/12/13 03:13:29;;;;;;;6.53;4.20;;;;;;;7.46;100.00;99627.75;6101187;23;20018;-77
2023/12/13 03:15:55;;;;;;;5.43;4.88;;;;;;;7.47;100.00;99631.16;6076033;23;20019;-76
2023/12/13 03:18:22;;;;;;;5.07;4.13;;;;;;;7.47;100.00;99626.59;6101012;23;20093;-76
2023/12/13 03:20:49;;;;;;;4.60;4.00;;;;;;;7.47;100.00;99618.63;6101323;23;20026;-76
2023/12/13 03:23:15;;;;;;;6.10;4.53;;;;;;;7.45;100.00;99614.97;6101389;23;20021;-76
2023/12/13 03:25:42;;;;;;;7.93;4.35;;;;;;;7.44;100.00;99613.50;6101245;23;20093;-76
2023/12/13 03:28:09;;;;;;;5.00;4.15;;;;;;;7.44;100.00;99616.16;6101303;23;20014;-77
2023/12/13 03:30:35;;;;;;;10.25;4.55;;;;;;;7.45;100.00;99609.66;6101114;23;20097;-77
2023/12/13 03:33:02;;;;;;;4.45;4.15;;;;;;;7.44;100.00;99606.28;6101205;23;20023;-76
2023/12/13 03:35:29;;;;;;;7.60;5.22;;;;;;;7.44;100.00;99608.19;6074728;23;20464;-76
2023/12/13 03:37:55;;;;;;;6.10;4.95;;;;;;;7.43;100.00;99614.69;6076008;23;20097;-77
2023/12/13 03:40:22;;;;;;;5.72;5.05;;;;;;;7.41;100.00;99601.88;6100785;23;20022;-76
2023/12/13 03:42:48;;;;;;;6.05;4.85;;;;;;;7.40;100.00;99604.97;6101605;23;20040;-77
2023/12/13 03:45:15;;;;;;;5.55;5.05;;;;;;;7.40;100.00;99603.06;6100986;23;20015;-76
2023/12/13 03:47:43;;;;;;;5.28;4.78;;;;;;;7.40;100.00;99594.38;6100997;23;20019;-76
2023/12/13 03:50:10;;;;;;;5.53;5.03;;;;;;;7.40;100.00;99604.97;6101326;23;20098;-76
2023/12/13 03:52:37;;;;;;;10.45;5.43;;;;;;;7.41;100.00;99598.50;6100978;23;20022;-77
2023/12/13 03:55:04;;;;;;;9.68;5.47;;;;;;;7.42;100.00;99602.63;6101482;23;20452;-76
2023/12/13 03:57:30;;;;;;;7.32;5.00;;;;;;;7.41;100.00;99606.44;6101043;23;20022;-76
2023/12/13 03:59:57;;;;;;;7.78;5.60;;;;;;;7.38;100.00;99605.41;6101308;23;20042;-75
2023/12/13 04:02:24;;;;;;;6.55;5.85;;;;;;;7.38;100.00;99607.31;6100702;23;20369;-76
2023/12/13 04:04:50;;;;;;;7.40;5.63;;;;;;;7.40;100.00;99607.63;6101366;23;20019;-76
2023/12/13 04:07:17;;;;;;;10.50;5.50;;;;;;;7.39;100.00;99604.25;6100838;23;20015;-76
2023/12/13 04:09:44;;;;;;;9.75;6.35;;;;;;;7.40;100.00;99602.31;6100956;23;20023;-77
2023/12/13 04:12:10;;;;;;;11.00;6.07;;;;;;;7.39;100.00;99600.84;6100914;23;20019;-77
2023/12/13 04:14:37;;;;;;;7.65;6.25;;;;;;;7.39;100.00;99601.59;6100753;23;20083;-76
2023/12/13 04:17:04;;;;;;;6.90;6.20;;;;;;;7.38;100.00;99613.34;6101155;23;20035;-76
2023/12/13 04:19:30;;;;;;;9.77;6.43;;;;;;;7.40;100.00;99605.72;6100403;23;20384;-76
2023/12/13 04:21:57;;;;;;;11.68;6.25;;;;;;;7.42;100.00;99613.22;6100914;23;20061;-76
2023/12/13 04:24:23;;;;;;;12.07;6.63;;;;;;;7.38;100.00;99605.41;6100398;23;20861;-76
2023/12/13 04:26:50;;;;;;;10.93;6.28;;;;;;;7.40;100.00;99602.31;6100795;23;20090;-76
2023/12/13 04:29:16;;;;;;;8.77;6.50;;;;;;;7.39;100.00;99601.59;6100409;23;20042;-76
2023/12/13 04:31:43;;;;;;;7.05;6.32;;;;;;;7.38;100.00;99594.09;6100379;23;20089;-76
2023/12/13 04:34:10;;;;;;;13.23;6.90;;;;;;;7.36;100.00;99592.63;6075190;23;20023;-76
2023/12/13 04:36:36;;;;;;;11.02;6.90;;;;;;;7.38;100.00;99597.47;6100497;23;20011;-76
2023/12/13 04:39:03;;;;;;;10.07;6.88;;;;;;;7.38;100.00;99591.44;6100483;23;20030;-76
2023/12/13 04:41:32;;;;;;;10.23;6.80;;;;;;;7.38;100.00;99594.81;6099492;23;20019;-76
2023/12/13 04:43:59;;;;;;;8.85;6.60;;;;;;;7.38;100.00;99592.19;6100286;23;20015;-76
2023/12/13 04:46:26;;;;;;;12.40;6.78;;;;;;;7.40;100.00;99599.69;6100415;23;20068;-76
2023/12/13 04:48:53;;;;;;;7.75;6.68;;;;;;;7.41;100.00;99609.81;6100894;23;20026;-76
2023/12/13 04:51:19;;;;;;;10.57;6.70;;;;;;;7.42;100.00;99606.00;6100461;23;20019;-76
2023/12/13 04:53:46;;;;;;;9.50;6.65;;;;;;;7.44;100.00;99608.19;6100802;23;20053;-76
2023/12/13 04:56:12;;;;;;;9.70;6.57;;;;;;;7.43;100.00;99607.47;6100805;23;20041;-76
2023/12/13 04:58:40;;;;;;;11.60;7.40;;;;;;;7.41;100.00;99601.16;6101762;23;20537;-77
2023/12/13 05:01:06;;;;;;;11.13;6.78;;;;;;;7.41;100.00;99606.44;6102807;23;20024;-76
2023/12/13 05:03:33;;;;;;;7.95;6.95;;;;;;;7.40;100.00;99603.06;6105295;23;20022;-76
2023/12/13 05:06:00;;;;;;;11.32;7.32;;;;;;;7.41;100.00;99598.50;6106698;23;20957;-76
2023/12/13 05:08:29;;;;;;;16.27;7.07;;;;;;;7.41;100.00;99593.19;6106195;23;20075;-76
2023/12/13 05:10:55;;;;;;;9.77;7.60;;;;;;;7.41;100.00;99595.84;6102482;23;20023;-76
2023/12/13 05:13:22;;;;;;;10.73;7.60;;;;;;;7.41;100.00;99593.94;6101512;23;20026;-76
2023/12/13 05:15:49;;;;;;;17.23;8.02;;;;;;;7.44;100.00;99602.91;6102012;23;20015;-76
2023/12/13 05:18:15;;;;;;;8.48;7.65;;;;;;;7.45;100.00;99604.38;6101480;23;20025;-76
2023/12/13 05:20:42;;;;;;;13.82;7.82;;;;;;;7.44;100.00;99600.25;6101339;23;20018;-77
2023/12/13 05:23:08;;;;;;;10.05;7.57;;;;;;;7.43;100.00;99601.44;6076501;23;20075;-76
2023/12/13 05:25:35;;;;;;;11.23;8.13;;;;;;;7.43;100.00;99599.53;6101573;23;20019;-76
2023/12/13 05:28:01;;;;;;;15.07;7.60;;;;;;;7.44;100.00;99603.63;6101809;23;20074;-76
2023/12/13 05:30:28;;;;;;;10.18;7.70;;;;;;;7.44;100.00;99598.34;6101364;23;20043;-77
2023/12/13 05:32:55;;;;;;;11.73;8.10;;;;;;;7.46;100.00;99605.84;6101806;23;20030;-77
2023/12/13 05:35:21;;;;;;;12.15;8.60;;;;;;;7.44;100.00;99602.91;6101277;23;20061;-77
2023/12/13 05:37:48;;;;;;;11.20;7.60;;;;;;;7.44;100.00;99600.25;6101420;23;20050;-77
2023/12/13 05:40:18;;;;;;;13.55;8.30;;;;;;;7.46;100.00;99600.56;6076956;23;20807;-77
2023/12/13 05:42:45;;;;;;;9.18;7.90;;;;;;;7.45;100.00;99602.47;6101452;23;20075;-77
2023/12/13 05:45:11;;;;;;;13.23;8.18;;;;;;;7.45;100.00;99593.78;6101977;23;20038;-74
2023/12/13 05:47:38;;;;;;;11.05;7.80;;;;;;;7.45;100.00;99599.81;6077774;23;20023;-74
2023/12/13 05:50:05;;;;;;;17.10;8.23;;;;;;;7.46;100.00;99600.56;6102252;23;20025;-76
2023/12/13 05:52:32;;;;;;;11.77;8.35;;;;;;;7.48;100.00;99595.53;6101976;23;20078;-76
2023/12/13 05:54:59;;;;;;;11.48;8.55;;;;;;;7.46;100.00;99592.59;6102498;23;20014;-77
2023/12/13 05:57:26;;;;;;;10.70;7.45;;;;;;;7.46;100.00;99595.25;6102292;23;20094;-75
2023/12/13 05:59:52;;;;;;;9.65;7.40;;;;;;;7.46;100.00;99584.66;6102447;23;20021;-76
2023/12/13 06:02:19;;;;;;;13.55;8.52;;;;;;;7.45;100.00;99586.56;6102223;23;20038;-76
2023/12/13 06:04:46;;;;;;;12.90;8.27;;;;;;;7.45;100.00;99591.88;6101586;23;20042;-75
2023/12/13 06:07:12;;;;;;;9.80;7.72;;;;;;;7.46;100.00;99596.00;6101652;23;20082;-75
2023/12/13 06:09:42;;;;;;;11.70;7.82;;;;;;;7.47;100.00;99594.81;6101554;23;20019;-76
2023/12/13 06:12:09;;;;;;;12.98;8.20;;;;;;;7.49;100.00;99592.44;6103202;23;20019;-76
2023/12/13 06:14:36;;;;;;;11.30;7.63;;;;;;;7.50;100.00;99590.53;6101732;23;20503;-76
2023/12/13 06:17:03;;;;;;;12.35;8.65;;;;;;;7.48;100.00;99598.94;6077279;23;20102;-76
2023/12/13 06:19:29;;;;;;;16.83;8.15;;;;;;;7.50;100.00;99590.53;6101116;23;20019;-77
2023/12/13 06:21:56;;;;;;;11.82;8.38;;;;;;;7.49;100.00;99589.06;6102727;23;20015;-77
2023/12/13 06:24:23;;;;;;;12.20;8.07;;;;;;;7.50;100.00;99588.63;6080202;23;20468;-78
2023/12/13 06:26:50;;;;;;;11.10;7.90;;;;;;;7.50;100.00;99590.53;6101938;23;20019;-77
2023/12/13 06:29:16;;;;;;;13.13;8.07;;;;;;;7.49;100.00;99597.75;6103462;23;20098;-75
2023/12/13 06:31:43;;;;;;;16.83;8.63;;;;;;;7.50;100.00;99599.22;6102411;23;20015;-76
2023/12/13 06:34:09;;;;;;;14.00;7.75;;;;;;;7.50;100.00;99601.88;6103326;23;20030;-75
2023/12/13 06:36:36;;;;;;;16.60;8.20;;;;;;;7.52;100.00;99602.16;6101599;23;20413;-76
2023/12/13 06:39:04;;;;;;;14.15;8.20;;;;;;;7.52;100.00;99596.88;6103226;23;20022;-77
2023/12/13 06:41:31;;;;;;;12.48;7.88;;;;;;;7.53;100.00;99595.69;6076995;23;20360;-77
2023/12/13 06:43:57;;;;;;;10.95;7.82;;;;;;;7.54;100.00;99609.66;6102858;23;20038;-77
2023/12/13 06:46:24;;;;;;;13.48;8.32;;;;;;;7.54;100.00;99601.72;6103407;23;20843;-77
2023/12/13 06:48:53;;;;;;;20.63;8.45;;;;;;;7.54;100.00;99613.03;6106434;23;20019;-77
2023/12/13 06:51:20;;;;;;;13.23;7.90;;;;;;;7.55;100.00;99614.50;6101694;23;20042;-76
2023/12/13 06:53:46;;;;;;;15.55;7.90;;;;;;;7.54;100.00;99610.41;6101020;23;20019;-76
2023/12/13 06:56:13;;;;;;;13.13;8.10;;;;;;;7.55;100.00;99624.38;6101125;23;20051;-76
2023/12/13 06:58:39;;;;;;;17.80;8.32;;;;;;;7.55;100.00;99625.09;6102767;23;20018;-77
2023/12/13 07:01:06;;;;;;;16.85;8.13;;;;;;;7.54;100.00;99621.00;6103233;23;20019;-77
2023/12/13 07:03:33;;;;;;;18.13;8.20;;;;;;;7.54;100.00;99615.69;6102308;23;20034;-77
2023/12/13 07:06:03;;;;;;;11.95;8.60;;;;;;;7.55;100.00;99624.38;6102451;23;20019;-77
2023/12/13 07:08:29;;;;;;;11.25;7.70;;;;;;;7.57;100.00;99624.66;6101692;23;20015;-77
2023/12/13 07:10:56;;;;;;;13.32;7.80;;;;;;;7.59;100.00;99625.69;6102632;23;20019;-77
2023/12/13 07:13:23;;;;;;;18.15;9.20;;;;;;;7.58;100.00;99624.22;6101688;23;20025;-76
2023/12/13 07:15:49;;;;;;;15.00;9.25;;;;;;;7.59;100.00;99625.69;6102547;23;20077;-77
2023/12/13 07:18:16;;;;;;;19.20;9.68;;;;;;;7.61;100.00;99631.25;6102083;23;20070;-77
2023/12/13 07:20:43;;;;;;;13.77;8.70;;;;;;;7.63;100.00;99633.44;6101585;23;20015;-77
2023/12/13 07:23:09;;;;;;;11.98;8.50;;;;;;;7.64;100.00;99635.66;6076734;23;20043;-77
2023/12/13 07:25:36;;;;;;;10.05;7.72;;;;;;;7.63;100.00;99636.84;6101458;23;20462;-76
2023/12/13 07:28:03;;;;;;;17.02;8.68;;;;;;;7.65;100.00;99637.13;6102332;23;20536;-76
2023/12/13 07:30:30;;;;;;;13.85;8.98;;;;;;;7.67;100.00;99634.03;6100566;23;20026;-76
2023/12/13 07:32:56;;;;;;;13.88;7.90;;;;;;;7.66;100.00;99635.22;6075700;23;20029;-76
2023/12/13 07:35:23;;;;;;;12.23;8.75;;;;;;;7.68;100.00;99632.84;6100468;23;20141;-76
2023/12/13 07:37:50;;;;;;;18.63;8.68;;;;;;;7.68;100.00;99632.84;6101487;23;20019;-77
2023/12/13 07:40:17;;;;;;;15.35;8.77;;;;;;;7.67;100.00;99640.06;6101360;23;20019;-76
2023/12/13 07:42:45;;;;;;;14.90;8.75;;;;;;;7.66;100.00;99632.56;6100771;23;20023;-76
2023/12/13 07:45:13;;;;;;;18.17;8.77;;;;;;;7.66;100.00;99633.31;6101089;23;20468;-76
2023/12/13 07:47:40;;;;;;;23.10;8.73;;;;;;;7.67;100.00;99640.06;6101342;23;20015;-77
2023/12/13 07:50:07;;;;;;;14.20;7.80;;;;;;;7.68;100.00;99632.84;6101707;23;20090;-76
2023/12/13 07:52:34;;;;;;;13.23;7.93;;;;;;;7.68;100.00;99641.53;6100766;23;20014;-76
2023/12/13 07:55:02;;;;;;;18.25;8.90;;;;;;;7.68;100.00;99652.13;6101204;23;20027;-76
2023/12/13 07:57:29;;;;;;;16.10;8.55;;;;;;;7.70;100.00;99643.75;6100453;23;20440;-76
2023/12/13 07:59:56;;;;;;;16.05;9.38;;;;;;;7.70;100.00;99641.09;6101338;23;20015;-76
2023/12/13 08:02:24;;;;;;;15.15;8.30;;;;;;;7.71;100.00;99650.50;6100500;23;20015;-76
2023/12/13 08:04:58;;;;;;;13.07;7.75;;;;;;;7.69;100.00;99650.94;6101724;23;20461;-76
2023/12/13 08:07:24;;;;;;;18.05;8.73;;;;;;;7.72;100.00;99656.53;6100485;23;20015;-76
2023/12/13 08:09:53;;;;;;;20.60;8.18;;;;;;;7.72;100.00;99651.25;6101892;23;20015;-76
2023/12/13 08:12:19;;;;;;;15.50;8.88;;;;;;;7.72;100.00;99646.69;6101239;23;20015;-76
2023/12/13 08:14:46;;;;;;;17.63;8.40;;;;;;;7.72;100.00;99643.28;6101085;23;20090;-75
2023/12/13 08:17:13;;;;;;;18.63;8.27;;;;;;;7.74;100.00;99646.25;6101513;23;20019;-75
2023/12/13 08:19:39;;;;;;;14.25;7.60;;;;;;;7.75;100.00;99651.09;6100511;23;20018;-76
2023/12/13 08:22:06;;;;;;;16.38;7.78;;;;;;;7.77;100.00;99651.38;6100906;23;20020;-76
2023/12/13 08:24:32;;;;;;;13.57;7.30;;;;;;;7.79;100.00;99656.25;6100924;23;20023;-76
2023/12/13 08:26:59;;;;;;;14.40;7.72;;;;;;;7.79;100.00;99656.97;6101054;23;20011;-76
2023/12/13 08:29:26;;;;;;;12.73;7.45;;;;;;;7.83;100.00;99662.13;6100402;23;20114;-76
2023/12/13 08:31:52;;;;;;;17.02;8.30;;;;;;;7.84;100.00;99661.66;6100795;23;20015;-76
2023/12/13 08:34:19;;;;;;;12.70;8.00;;;;;;;7.85;100.00;99660.50;6100922;23;20023;-76
2023/12/13 08:36:46;;;;;;;12.45;7.43;;;;;;;7.86;100.00;99659.31;6101350;23;20022;-76
2023/12/13 08:39:13;;;;;;;19.85;8.15;;;;;;;7.88;100.00;99674.75;6104531;23;20015;-76
2023/12/13 08:41:40;;;;;;;16.08;7.95;;;;;;;7.90;100.00;99667.09;6103162;23;20019;-76
2023/12/13 08:44:06;;;;;;;19.05;8.35;;;;;;;7.91;100.00;99669.31;6103389;23;20110;-76
2023/12/13 08:46:33;;;;;;;15.75;7.88;;;;;;;7.92;100.00;99670.03;6076260;23;20020;-76
2023/12/13 08:49:00;;;;;;;11.20;8.27;;;;;;;7.94;100.00;99665.78;6102558;23;20023;-76
2023/12/13 08:51:26;;;;;;;15.27;8.48;;;;;;;7.96;100.00;99673.28;6101546;23;20015;-76
2023/12/13 08:53:54;;;;;;;16.83;8.85;;;;;;;7.98;100.00;99669.00;6073580;23;20086;-76
2023/12/13 08:56:21;;;;;;;16.30;9.13;;;;;;;8.01;100.00;99672.66;6101237;23;20098;-76
2023/12/13 08:58:48;;;;;;;16.95;8.32;;;;;;;8.04;100.00;99671.75;6101297;23;20064;-76
2023/12/13 09:01:15;;;;;;;20.17;8.55;;;;;;;8.06;100.00;99669.38;6101856;23;20019;-76
2023/12/13 09:03:44;;;;;;;14.77;8.43;;;;;;;8.10;100.00;99671.88;6100923;23;20520;-76
2023/12/13 09:06:13;;;;;;;15.80;8.07;;;;;;;8.11;100.00;99674.09;6101295;23;20465;-76
2023/12/13 09:08:40;;;;;;;11.27;9.00;;;;;;;8.14;100.00;99678.50;6101165;23;20043;-76
2023/12/13 09:11:06;;;;;;;15.63;7.80;;;;;;;8.14;100.00;99677.75;6101833;23;20457;-76
2023/12/13 09:13:33;;;;;;;16.80;7.97;;;;;;;8.16;100.00;99686.75;6100484;23;20098;-76
2023/12/13 09:15:59;;;;;;;16.52;7.97;;;;;;;8.15;100.00;99692.50;6101701;23;20025;-76
2023/12/13 09:18:26;;;;;;;12.77;7.85;;;;;;;8.15;100.00;99693.22;6101027;23;20071;-75
2023/12/13 09:20:53;;;;;;;10.90;8.25;;;;;;;8.17;100.00;99690.13;6101141;23;20091;-76
2023/12/13 09:23:21;;;;;;;15.60;8.63;;;;;;;8.19;100.00;99698.38;6101061;23;21012;-76
2023/12/13 09:25:48;;;;;;;12.73;7.82;;;;;;;8.19;100.00;99699.09;6101640;23;20018;-76
2023/12/13 09:28:14;;;;;;;12.98;7.00;;;;;;;8.21;100.00;99701.31;6101412;23;20018;-76
2023/12/13 09:30:42;;;;;;;11.80;7.53;;;;;;;8.22;100.00;99702.78;6100924;23;20022;-76
2023/12/13 09:33:11;;;;;;;15.23;7.88;;;;;;;8.23;100.00;99706.91;6101916;23;20026;-76
2023/12/13 09:35:38;;;;;;;12.35;7.22;;;;;;;8.23;100.00;99704.97;6101354;23;20023;-75
2023/12/13 09:38:04;;;;;;;14.75;7.90;;;;;;;8.25;100.00;99713.22;6101925;23;20153;-76
2023/12/13 09:40:32;;;;;;;20.55;8.23;;;;;;;8.26;100.00;99708.66;6100774;23;20021;-76
2023/12/13 09:43:00;;;;;;;15.60;7.63;;;;;;;8.22;100.00;99711.47;6076011;23;20019;-76
2023/12/13 09:45:28;;;;;;;15.45;8.15;;;;;;;8.25;100.00;99715.88;6101292;23;20014;-76
2023/12/13 09:47:55;;;;;;;13.45;7.25;;;;;;;8.25;100.00;99713.22;6101439;23;20022;-76
2023/12/13 09:50:23;;;;;;;12.80;7.38;;;;;;;8.30;100.00;99717.19;6075211;23;20043;-76
2023/12/13 09:52:50;;;;;;;11.13;7.47;;;;;;;8.32;100.00;99720.13;6101823;23;20491;-76
2023/12/13 09:55:17;;;;;;;15.95;7.32;;;;;;;8.32;100.00;99723.53;6100302;23;20465;-75
2023/12/13 09:57:44;;;;;;;14.48;8.00;;;;;;;8.29;100.00;99727.06;6103376;23;20086;-77
2023/12/13 10:00:14;;;;;;;12.63;7.07;;;;;;;8.31;100.00;99727.34;6101986;23;20022;-76
2023/12/13 10:02:40;;;;;;;17.05;7.40;;;;;;;8.32;100.00;99726.19;6101347;23;20022;-76
2023/12/13 10:05:11;;;;;;;11.00;6.80;;;;;;;8.30;100.00;99733.84;6101185;23;20019;-76
2023/12/13 10:07:40;;;;;;;15.57;8.85;;;;;;;8.27;100.00;99734.00;6101782;23;20015;-76
2023/12/13 10:10:08;;;;;;;10.05;7.05;;;;;;;8.26;100.00;99735.16;6101959;23;20015;-75
2023/12/13 10:12:35;;;;;;;9.52;7.30;;;;;;;8.26;100.00;99737.81;6105155;23;20023;-77
2023/12/13 10:15:11;;;;;;;16.88;7.90;;;;;;;8.26;100.00;99737.81;6103030;23;20022;-77
2023/12/13 10:17:39;;;;;;;13.20;7.75;;;;;;;8.24;100.00;99732.97;6109210;23;20074;-79
2023/12/13 10:20:09;;;;;;;13.25;7.18;;;;;;;8.26;100.00;99743.13;6114238;23;20015;-79
2023/12/13 10:22:36;;;;;;;7.47;6.28;;;;;;;8.26;100.00;99743.84;6115392;23;20032;-79
2023/12/13 10:25:05;;;;;;;10.32;6.65;;;;;;;8.27;100.00;99752.56;6116024;23;20019;-79
2023/12/13 10:27:32;;;;;;;13.73;6.20;;;;;;;8.26;100.00;99756.38;6117097;23;20025;-79
2023/12/13 10:30:01;;;;;;;11.00;7.00;;;;;;;8.28;100.00;99752.09;6116755;23;20033;-79
2023/12/13 10:32:28;;;;;;;7.82;6.22;;;;;;;8.31;100.00;99763.72;6118831;23;20038;-78
2023/12/13 10:34:54;;;;;;;8.10;6.55;;;;;;;8.32;100.00;99752.72;6117847;23;20098;-78
2023/12/13 10:37:24;;;;;;;13.95;7.30;;;;;;;8.34;100.00;99760.22;6114910;23;20038;-78
2023/12/13 10:39:53;;;;;;;13.68;6.90;;;;;;;8.35;100.00;99761.69;6107259;23;20074;-80
2023/12/13 10:42:24;;;;;;;9.07;6.50;;;;;;;8.39;100.00;99756.97;6108970;23;20082;-77
2023/12/13 10:44:51;;;;;;;11.73;7.72;;;;;;;8.45;100.00;99754.41;6107921;23;20011;-79
2023/12/13 10:47:25;;;;;;;9.05;6.82;;;;;;;8.47;100.00;99754.72;6109942;23;20021;-79
2023/12/13 10:49:55;;;;;;;10.85;7.00;;;;;;;8.51;100.00;99750.72;6108423;23;20022;-78
2023/12/13 10:52:25;;;;;;;16.58;7.13;;;;;;;8.57;100.00;99756.16;6109274;23;20035;-79
2023/12/13 10:54:52;;;;;;;11.30;7.43;;;;;;;8.62;100.00;99753.63;6085086;23;20018;-79
2023/12/13 10:57:20;;;;;;;11.65;7.55;;;;;;;8.70;100.00;99759.34;6084053;23;20023;-79
2023/12/13 10:59:47;;;;;;;15.35;8.15;;;;;;;8.76;100.00;99760.19;6079988;23;20019;-77
2023/12/13 11:02:18;;;;;;;12.63;8.35;;;;;;;8.82;100.00;99763.69;6101451;23;20060;-77
2023/12/13 11:04:45;;;;;;;19.65;8.95;;;;;;;8.86;100.00;99766.91;6102308;23;20025;-77
2023/12/13 11:07:12;;;;;;;11.52;7.88;;;;;;;8.89;100.00;99768.66;6101927;23;20062;-74
2023/12/13 11:09:52;;;;;;;10.85;8.48;;;;;;;8.93;100.00;99768.50;6102352;23;20043;-78
2023/12/13 11:12:18;;;;;;;11.63;8.73;;;;;;;8.95;100.00;99768.78;6101327;23;20023;-77
2023/12/13 11:14:52;;;;;;;14.38;9.15;;;;;;;8.95;100.00;99766.88;6103452;23;20051;-78
2023/12/13 11:17:21;;;;;;;12.25;8.93;;;;;;;8.95;100.00;99772.16;6104289;23;20071;-81
2023/12/13 11:19:50;;;;;;;11.98;8.93;;;;;;;8.98;100.00;99776.59;6103630;23;20038;-78
2023/12/13 11:22:22;;;;;;;14.25;9.25;;;;;;;9.03;100.00;99778.63;6105274;23;20102;-79
2023/12/13 11:25:00;;;;;;;17.40;9.80;;;;;;;9.10;100.00;99782.13;6104154;23;20039;-78
2023/12/13 11:27:30;;;;;;;12.38;9.00;;;;;;;9.13;100.00;99781.22;6102244;23;20093;-78
2023/12/13 11:29:57;;;;;;;17.00;9.38;;;;;;;9.16;100.00;99778.41;6102591;23;20430;-76