Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:21;;;;;;;22.40;20.35;;;5.90;99.90;;;;;;5065732;28;20079;-72
2021/11/24 00:02:48;;;;;;;52.13;40.33;;;5.90;99.90;;;;;;5038767;28;20050;-72
2021/11/24 00:05:18;;;;;;;49.33;39.47;;;5.90;99.90;;;;;;5058741;28;20449;-72
2021/11/24 00:07:45;;;;;;;85.55;53.22;;;5.90;99.90;;;;;;5063835;28;20135;-72
2021/11/24 00:10:12;;;;;;;62.80;44.83;;;6.00;99.90;;;;;;5065696;28;20055;-72
2021/11/24 00:12:38;;;;;;;65.57;45.25;;;6.00;99.90;;;;;;5056074;28;20048;-72
2021/11/24 00:15:06;;;;;;;32.70;29.50;;;6.00;99.90;;;;;;5066574;28;20491;-72
2021/11/24 00:17:31;;;;;;;33.45;30.25;;;6.10;99.90;;;;;;5074723;28;20532;-72
2021/11/24 00:19:57;;;;;;;42.03;37.17;;;6.10;99.90;;;;;;5050162;28;20036;-72
2021/11/24 00:22:23;;;;;;;40.42;36.03;;;6.10;99.90;;;;;;5045459;28;20040;-72
2021/11/24 00:24:49;;;;;;;43.50;37.05;;;6.10;99.90;;;;;;5049338;28;20044;-72
2021/11/24 00:27:15;;;;;;;55.05;43.05;;;6.20;99.90;;;;;;5075516;28;20072;-72
2021/11/24 00:29:41;;;;;;;36.65;31.88;;;6.20;99.90;;;;;;5074235;28;20075;-72
2021/11/24 00:32:07;;;;;;;28.08;25.50;;;6.20;99.90;;;;;;5050221;28;20047;-72
2021/11/24 00:34:33;;;;;;;23.67;21.45;;;6.20;99.90;;;;;;5070244;28;20044;-72
2021/11/24 00:36:59;;;;;;;27.85;25.17;;;6.20;99.90;;;;;;5082945;28;20538;-72
2021/11/24 00:39:25;;;;;;;30.55;27.23;;;6.20;99.90;;;;;;5047375;28;20071;-72
2021/11/24 00:41:51;;;;;;;60.30;39.13;;;6.20;99.90;;;;;;5068327;28;20608;-72
2021/11/24 00:44:17;;;;;;;23.70;21.42;;;6.20;99.90;;;;;;5062472;28;20539;-72
2021/11/24 00:46:43;;;;;;;30.05;27.05;;;6.30;99.90;;;;;;5049279;28;20537;-72
2021/11/24 00:49:09;;;;;;;35.50;31.88;;;6.30;99.90;;;;;;5051622;28;20131;-72
2021/11/24 00:51:36;;;;;;;45.05;36.90;;;6.30;99.90;;;;;;5062901;28;20229;-72
2021/11/24 00:54:02;;;;;;;25.30;23.00;;;6.30;99.90;;;;;;5046631;28;20074;-72
2021/11/24 00:56:31;;;;;;;24.55;22.05;;;6.30;99.90;;;;;;5070423;28;20048;-72
2021/11/24 00:58:57;;;;;;;28.38;25.58;;;6.30;99.90;;;;;;5059306;28;20048;-72
2021/11/24 01:01:23;;;;;;;31.77;28.50;;;6.30;99.90;;;;;;5046617;28;20047;-72
2021/11/24 01:03:49;;;;;;;41.90;34.45;;;6.30;99.90;;;;;;5050145;28;20123;-72
2021/11/24 01:06:15;;;;;;;37.17;32.85;;;6.30;99.90;;;;;;5065795;28;20048;-72
2021/11/24 01:08:41;;;;;;;36.67;32.13;;;6.30;99.90;;;;;;5074959;28;20398;-72
2021/11/24 01:11:07;;;;;;;30.15;26.40;;;6.30;99.90;;;;;;5052776;28;20052;-72
2021/11/24 01:13:33;;;;;;;39.88;32.50;;;6.30;99.90;;;;;;5069449;28;20337;-72
2021/11/24 01:16:02;;;;;;;23.92;21.55;;;6.40;99.90;;;;;;5061857;28;20115;-72
2021/11/24 01:18:28;;;;;;;24.08;21.65;;;6.40;99.90;;;;;;5063947;28;20586;-72
2021/11/24 01:20:56;;;;;;;39.75;32.60;;;6.40;99.90;;;;;;5055557;28;20612;-72
2021/11/24 01:23:22;;;;;;;33.90;29.52;;;6.40;99.90;;;;;;5077408;28;20044;-72
2021/11/24 01:25:48;;;;;;;31.48;27.95;;;6.40;99.90;;;;;;5061754;28;20055;-72
2021/11/24 01:28:14;;;;;;;34.22;29.73;;;6.50;99.90;;;;;;5061066;28;20115;-72
2021/11/24 01:30:40;;;;;;;35.90;30.55;;;6.40;99.90;;;;;;5079268;28;20040;-72
2021/11/24 01:33:07;;;;;;;33.97;29.73;;;6.50;99.90;;;;;;5048740;28;20036;-72
2021/11/24 01:35:33;;;;;;;37.90;32.58;;;6.50;99.90;;;;;;5056339;28;20048;-72
2021/11/24 01:37:59;;;;;;;41.20;32.85;;;6.50;99.90;;;;;;5054638;28;20048;-72
2021/11/24 01:40:24;;;;;;;34.28;30.55;;;6.50;99.90;;;;;;5045197;28;20048;-72
2021/11/24 01:42:50;;;;;;;35.78;30.90;;;6.50;99.90;;;;;;5065181;28;20422;-72
2021/11/24 01:45:19;;;;;;;28.52;25.67;;;6.60;99.90;;;;;;5078796;28;20081;-72
2021/11/24 01:47:45;;;;;;;41.50;33.78;;;6.60;99.90;;;;;;5073822;28;20193;-72
2021/11/24 01:50:12;;;;;;;48.17;33.35;;;6.60;99.90;;;;;;5055476;28;20051;-72
2021/11/24 01:52:38;;;;;;;29.55;25.80;;;6.60;99.90;;;;;;5077057;28;20073;-72
2021/11/24 01:55:06;;;;;;;28.70;25.80;;;6.50;99.90;;;;;;5045024;28;20060;-72
2021/11/24 01:57:32;;;;;;;27.02;24.27;;;6.60;99.90;;;;;;5068911;28;20100;-72
2021/11/24 01:59:58;;;;;;;26.67;23.88;;;6.60;99.90;;;;;;5049276;28;20036;-72
2021/11/24 02:02:26;;;;;;;31.92;27.10;;;6.60;99.90;;;;;;5035986;28;20043;-72
2021/11/24 02:04:53;;;;;;;41.92;31.60;;;6.60;99.90;;;;;;5042573;28;20692;-72
2021/11/24 02:07:19;;;;;;;22.83;19.38;;;6.60;99.90;;;;;;5064473;28;20036;-72
2021/11/24 02:09:46;;;;;;;21.38;19.27;;;6.60;99.90;;;;;;5057123;28;20849;-72
2021/11/24 02:12:14;;;;;;;24.17;21.55;;;6.60;99.90;;;;;;5081950;28;20585;-72
2021/11/24 02:14:41;;;;;;;30.75;25.75;;;6.60;99.90;;;;;;5053482;28;20045;-72
2021/11/24 02:17:08;;;;;;;38.25;30.55;;;6.60;99.90;;;;;;5048603;28;20040;-72
2021/11/24 02:19:35;;;;;;;31.00;24.00;;;6.60;99.90;;;;;;5054074;28;20608;-72
2021/11/24 02:22:02;;;;;;;20.38;18.33;;;6.60;99.90;;;;;;5068970;28;20171;-72
2021/11/24 02:24:31;;;;;;;27.00;24.08;;;6.60;99.90;;;;;;5072718;28;20037;-72
2021/11/24 02:26:58;;;;;;;21.33;19.02;;;6.60;99.90;;;;;;5052749;28;20185;-72
2021/11/24 02:29:24;;;;;;;29.25;25.05;;;6.60;99.90;;;;;;5055943;28;20056;-72
2021/11/24 02:31:53;;;;;;;23.98;21.42;;;6.60;99.90;;;;;;5078596;28;20051;-72
2021/11/24 02:34:19;;;;;;;26.50;21.70;;;6.60;99.90;;;;;;5060817;28;20376;-72
2021/11/24 02:36:45;;;;;;;19.92;17.77;;;6.60;99.90;;;;;;5031841;28;20044;-72
2021/11/24 02:39:12;;;;;;;28.75;25.27;;;6.50;99.90;;;;;;5058291;28;20043;-72
2021/11/24 02:41:38;;;;;;;21.48;19.20;;;6.60;99.90;;;;;;5052132;28;20109;-72
2021/11/24 02:44:35;;;;;;;32.88;23.98;;;6.60;99.90;;;;;;5049356;28;20098;-72
2021/11/24 02:47:10;;;;;;;30.25;24.02;;;6.60;99.90;;;;;;5071070;28;20052;-72
2021/11/24 02:49:42;;;;;;;23.95;21.38;;;6.60;99.90;;;;;;5062523;28;20048;-72
2021/11/24 02:52:09;;;;;;;17.98;16.17;;;6.60;99.90;;;;;;5074536;28;20525;-72
2021/11/24 02:54:35;;;;;;;17.80;16.05;;;6.60;99.90;;;;;;5057295;28;20059;-72
2021/11/24 02:57:02;;;;;;;20.83;17.48;;;6.60;99.90;;;;;;5061084;28;20055;-72
2021/11/24 02:59:32;;;;;;;29.48;24.50;;;6.70;99.90;;;;;;5059727;28;20043;-72
2021/11/24 03:01:57;;;;;;;17.95;16.17;;;6.60;99.90;;;;;;5061644;28;20086;-72
2021/11/24 03:04:31;;;;;;;25.73;22.73;;;6.60;99.90;;;;;;5076260;28;20154;-72
2021/11/24 03:06:58;;;;;;;28.02;22.33;;;6.80;99.90;;;;;;5060649;28;20071;-72
2021/11/24 03:09:25;;;;;;;25.70;22.23;;;6.60;99.90;;;;;;5078962;28;20708;-72
2021/11/24 03:11:52;;;;;;;25.77;21.65;;;6.80;99.90;;;;;;5060277;28;20075;-72
2021/11/24 03:14:18;;;;;;;24.38;20.02;;;6.60;99.90;;;;;;5067514;28;20039;-72
2021/11/24 03:16:44;;;;;;;22.35;19.42;;;6.60;99.90;;;;;;5067986;28;20036;-72
2021/11/24 03:19:10;;;;;;;24.55;20.85;;;6.60;99.90;;;;;;5060463;28;20524;-72
2021/11/24 03:21:36;;;;;;;17.17;14.90;;;6.60;99.90;;;;;;5052292;28;20409;-72
2021/11/24 03:24:02;;;;;;;17.58;14.27;;;6.60;99.90;;;;;;5047541;28;20051;-72
2021/11/24 03:26:27;;;;;;;17.63;14.77;;;6.60;99.90;;;;;;5068120;28;20049;-72
2021/11/24 03:28:56;;;;;;;18.50;16.52;;;6.60;99.90;;;;;;5043831;28;20041;-79
2021/11/24 03:31:22;;;;;;;23.13;17.83;;;6.60;99.90;;;;;;5064194;28;20517;-79
2021/11/24 03:33:48;;;;;;;21.33;18.17;;;6.70;99.90;;;;;;5067776;28;20189;-78
2021/11/24 03:36:14;;;;;;;19.60;16.55;;;6.70;99.90;;;;;;5049351;28;20042;-79
2021/11/24 03:38:40;;;;;;;30.00;20.98;;;6.60;99.90;;;;;;5055368;28;20052;-79
2021/11/24 03:41:05;;;;;;;19.65;17.13;;;6.70;99.90;;;;;;5052469;28;20450;-73
2021/11/24 03:43:31;;;;;;;17.98;15.02;;;6.70;99.90;;;;;;5056432;28;20067;-73
2021/11/24 03:45:57;;;;;;;19.45;16.20;;;6.70;99.90;;;;;;5073170;28;20124;-72
2021/11/24 03:48:23;;;;;;;15.38;13.82;;;6.70;99.90;;;;;;5074366;28;20193;-73
2021/11/24 03:50:50;;;;;;;18.42;15.27;;;6.70;99.90;;;;;;5061586;28;20049;-72
2021/11/24 03:53:16;;;;;;;18.58;16.35;;;6.70;99.90;;;;;;5078987;28;20406;-72
2021/11/24 03:55:42;;;;;;;14.38;12.98;;;6.70;99.90;;;;;;5079758;28;20100;-72
2021/11/24 03:58:08;;;;;;;14.23;12.77;;;6.60;99.90;;;;;;5049748;28;20535;-72
2021/11/24 04:00:34;;;;;;;13.10;11.88;;;6.60;99.90;;;;;;5068243;28;20642;-73
2021/11/24 04:03:01;;;;;;;16.65;13.75;;;6.70;99.90;;;;;;5034003;28;20048;-73
2021/11/24 04:05:27;;;;;;;13.82;12.43;;;6.60;99.90;;;;;;5049777;28;20040;-72
2021/11/24 04:07:53;;;;;;;14.40;12.90;;;6.60;99.90;;;;;;5048654;28;20493;-72
2021/11/24 04:10:19;;;;;;;15.38;13.07;;;6.60;99.90;;;;;;5018768;28;1240861;-73
2021/11/24 04:12:45;;;;;;;13.52;11.68;;;6.70;99.90;;;;;;5086328;28;20054;-73
2021/11/24 04:15:15;;;;;;;16.85;12.70;;;6.60;99.90;;;;;;5086358;28;20389;-72
2021/11/24 04:17:41;;;;;;;15.45;12.15;;;6.70;99.90;;;;;;5054247;28;20067;-72
2021/11/24 04:20:09;;;;;;;12.60;11.30;;;6.70;99.90;;;;;;5079606;28;20052;-72
2021/11/24 04:22:35;;;;;;;16.33;13.23;;;6.60;99.90;;;;;;5052459;28;20048;-73
2021/11/24 04:25:03;;;;;;;17.05;11.23;;;6.60;99.90;;;;;;5067264;28;20036;-72
2021/11/24 04:27:29;;;;;;;11.93;10.23;;;6.60;99.90;;;;;;5066814;28;20053;-72
2021/11/24 04:29:54;;;;;;;14.38;10.48;;;6.60;99.90;;;;;;5024179;28;20059;-72
2021/11/24 04:32:20;;;;;;;14.70;11.90;;;6.60;99.90;;;;;;5065912;28;20032;-73
2021/11/24 04:34:46;;;;;;;9.93;9.02;;;6.60;99.90;;;;;;5065508;28;20040;-72
2021/11/24 04:37:12;;;;;;;10.52;8.00;;;6.60;99.90;;;;;;5049359;28;20102;-73
2021/11/24 04:39:39;;;;;;;9.48;8.50;;;6.60;99.90;;;;;;5066300;28;20059;-72
2021/11/24 04:42:05;;;;;;;12.88;9.60;;;6.70;99.90;;;;;;5059921;28;20048;-72
2021/11/24 04:44:31;;;;;;;9.13;8.05;;;6.70;99.90;;;;;;5066019;28;20044;-72
2021/11/24 04:46:56;;;;;;;12.82;8.77;;;6.60;99.90;;;;;;5066318;28;20048;-73
2021/11/24 04:49:22;;;;;;;11.88;9.38;;;6.70;99.90;;;;;;5064522;28;20585;-72
2021/11/24 04:51:48;;;;;;;9.93;8.27;;;6.60;99.90;;;;;;5057922;28;20059;-72
2021/11/24 04:54:14;;;;;;;10.70;8.55;;;6.60;99.90;;;;;;5059407;28;20074;-72
2021/11/24 04:56:40;;;;;;;11.57;8.40;;;6.60;99.90;;;;;;5061849;28;20119;-73
2021/11/24 04:59:06;;;;;;;10.35;9.35;;;6.60;99.90;;;;;;5048119;28;20567;-72
2021/11/24 05:01:32;;;;;;;10.88;8.10;;;6.60;99.90;;;;;;5053809;28;20045;-73
2021/11/24 05:03:58;;;;;;;10.43;8.07;;;6.60;99.90;;;;;;5050436;28;20171;-73
2021/11/24 05:06:27;;;;;;;10.75;8.80;;;6.60;99.90;;;;;;5067113;28;20479;-73
2021/11/24 05:08:53;;;;;;;15.43;9.60;;;6.60;99.90;;;;;;5050890;28;20106;-73
2021/11/24 05:11:20;;;;;;;9.57;8.52;;;6.60;99.90;;;;;;5066483;28;20052;-72
2021/11/24 05:13:59;;;;;;;13.00;8.60;;;6.50;99.90;;;;;;5033527;28;20513;-73
2021/11/24 05:16:30;;;;;;;10.20;8.02;;;6.60;99.90;;;;;;5066917;28;20048;-72
2021/11/24 05:18:57;;;;;;;10.88;8.77;;;6.60;99.90;;;;;;5064467;28;20110;-72
2021/11/24 05:23:52;;;;;;;11.38;9.05;;;6.60;99.90;;;;;;5070269;28;20048;-72
2021/11/24 05:26:18;;;;;;;12.75;9.02;;;6.70;99.90;;;;;;5060044;28;20513;-72
2021/11/24 05:28:46;;;;;;;12.85;9.55;;;6.60;99.90;;;;;;5078374;28;20047;-73
2021/11/24 05:31:12;;;;;;;9.63;8.18;;;6.60;99.90;;;;;;5057226;28;20036;-72
2021/11/24 05:33:38;;;;;;;11.45;9.00;;;6.60;99.90;;;;;;5084552;28;20044;-73
2021/11/24 05:36:05;;;;;;;14.60;9.80;;;6.60;99.90;;;;;;5083224;28;20121;-72
2021/11/24 05:38:32;;;;;;;10.88;9.70;;;6.60;99.90;;;;;;5082923;28;20072;-72
2021/11/24 05:40:59;;;;;;;10.10;8.20;;;6.60;99.90;;;;;;5032791;28;20056;-72
2021/11/24 05:43:27;;;;;;;9.90;7.68;;;6.60;99.90;;;;;;5044854;28;20309;-72
2021/11/24 05:48:20;;;;;;;9.40;8.40;;;6.60;99.90;;;;;;5062985;28;20045;-72
2021/11/24 05:50:47;;;;;;;10.05;7.72;;;6.60;99.90;;;;;;5062882;28;20048;-72
2021/11/24 05:53:16;;;;;;;10.27;7.72;;;6.60;99.90;;;;;;5029588;28;20442;-72
2021/11/24 05:55:46;;;;;;;13.77;7.97;;;6.60;99.90;;;;;;5041590;28;20040;-72
2021/11/24 05:58:13;;;;;;;8.00;6.60;;;6.60;99.90;;;;;;5069192;28;20583;-73
2021/11/24 06:00:39;;;;;;;10.77;7.57;;;6.60;99.90;;;;;;5041526;28;20053;-72
2021/11/24 06:03:07;;;;;;;11.70;9.00;;;6.60;99.90;;;;;;5064509;28;20089;-73
2021/11/24 06:05:33;;;;;;;12.45;8.02;;;6.60;99.90;;;;;;5056937;28;20487;-72
2021/11/24 06:08:00;;;;;;;8.55;7.03;;;6.60;99.90;;;;;;5045412;28;20052;-72
2021/11/24 06:10:27;;;;;;;12.85;8.45;;;6.60;99.90;;;;;;5044873;28;20542;-73
2021/11/24 06:12:53;;;;;;;14.85;9.10;;;6.60;99.90;;;;;;5044646;28;20044;-72
2021/11/24 06:15:19;;;;;;;9.80;7.70;;;6.60;99.90;;;;;;5062720;28;20037;-72
2021/11/24 06:17:46;;;;;;;7.85;7.05;;;6.60;99.90;;;;;;5051673;28;20278;-72
2021/11/24 06:20:13;;;;;;;9.55;6.70;;;6.60;99.90;;;;;;5068897;28;20052;-72
2021/11/24 06:22:40;;;;;;;9.43;7.15;;;6.60;99.90;;;;;;5047471;28;20062;-72
2021/11/24 06:25:07;;;;;;;9.40;6.40;;;6.60;99.90;;;;;;5050844;28;20040;-72
2021/11/24 06:27:33;;;;;;;8.50;6.47;;;6.60;99.90;;;;;;5048551;28;20479;-72
2021/11/24 06:29:59;;;;;;;7.50;5.85;;;6.60;99.90;;;;;;5049170;28;20076;-72
2021/11/24 06:32:25;;;;;;;11.13;7.35;;;6.60;99.90;;;;;;5055731;28;20289;-77
2021/11/24 06:34:51;;;;;;;10.27;6.70;;;6.60;99.90;;;;;;5045901;28;20298;-78
2021/11/24 06:37:16;;;;;;;10.75;7.47;;;6.50;99.90;;;;;;5034636;28;20040;-78
2021/11/24 06:39:42;;;;;;;8.50;6.30;;;6.60;99.90;;;;;;5070610;28;20047;-78
2021/11/24 06:42:08;;;;;;;10.30;7.45;;;6.60;99.90;;;;;;5064208;28;20068;-77
2021/11/24 06:44:34;;;;;;;11.20;7.40;;;6.60;99.90;;;;;;5048749;28;20045;-78
2021/11/24 06:47:00;;;;;;;8.07;6.05;;;6.60;99.90;;;;;;5050509;28;20044;-78
2021/11/24 06:49:25;;;;;;;8.25;6.50;;;6.60;99.90;;;;;;5065355;28;20052;-78
2021/11/24 06:51:51;;;;;;;9.95;6.72;;;6.60;99.90;;;;;;5066016;28;20314;-78
2021/11/24 06:54:17;;;;;;;7.57;5.63;;;6.60;99.90;;;;;;5036520;28;20636;-79
2021/11/24 06:56:46;;;;;;;9.25;6.07;;;6.60;99.90;;;;;;5049151;28;20043;-77
2021/11/24 06:59:12;;;;;;;8.57;5.55;;;6.60;99.90;;;;;;5048051;28;20071;-79
2021/11/24 07:01:38;;;;;;;7.90;5.70;;;6.60;99.90;;;;;;5073197;28;20538;-78
2021/11/24 07:04:04;;;;;;;7.47;5.65;;;6.60;99.90;;;;;;5078072;28;20047;-72
2021/11/24 07:06:30;;;;;;;6.55;5.00;;;6.60;99.90;;;;;;5042857;28;20055;-72
2021/11/24 07:08:56;;;;;;;6.38;5.20;;;6.60;99.90;;;;;;5078045;28;20055;-71
2021/11/24 07:11:23;;;;;;;9.20;5.70;;;6.60;99.90;;;;;;5052494;28;20124;-72
2021/11/24 07:13:49;;;;;;;8.15;4.50;;;6.60;99.90;;;;;;5037069;28;20044;-72
2021/11/24 07:16:15;;;;;;;10.85;4.97;;;6.60;99.90;;;;;;5071781;28;20032;-72
2021/11/24 07:18:41;;;;;;;9.90;4.30;;;6.60;99.90;;;;;;5070083;28;20098;-72
2021/11/24 07:21:07;;;;;;;6.63;3.85;;;6.60;99.90;;;;;;5051523;28;20127;-72
2021/11/24 07:23:32;;;;;;;7.38;3.83;;;6.60;99.90;;;;;;5067696;28;20098;-72
2021/11/24 07:25:58;;;;;;;5.35;3.78;;;6.60;99.90;;;;;;5067168;28;20135;-71
2021/11/24 07:28:24;;;;;;;7.80;3.95;;;6.70;99.90;;;;;;5065584;28;20059;-72
2021/11/24 07:30:50;;;;;;;6.70;3.85;;;6.70;99.90;;;;;;5057648;28;20045;-71
2021/11/24 07:33:16;;;;;;;8.40;3.55;;;6.70;99.90;;;;;;5067863;28;20446;-72
2021/11/24 07:35:41;;;;;;;5.70;4.18;;;6.70;99.90;;;;;;5073296;28;20045;-72
2021/11/24 07:38:07;;;;;;;9.55;3.97;;;6.70;99.90;;;;;;5075113;28;20395;-71
2021/11/24 07:40:33;;;;;;;5.20;3.20;;;6.70;99.90;;;;;;5058920;28;20075;-72
2021/11/24 07:42:59;;;;;;;8.30;4.13;;;6.60;99.90;;;;;;5052749;28;20047;-72
2021/11/24 07:45:25;;;;;;;4.90;2.97;;;6.70;99.90;;;;;;5042051;28;20055;-72
2021/11/24 07:47:51;;;;;;;5.28;3.60;;;6.70;99.90;;;;;;5079721;28;20086;-72
2021/11/24 07:50:16;;;;;;;10.20;3.25;;;6.70;99.90;;;;;;5070285;28;20785;-72
2021/11/24 07:52:42;;;;;;;8.13;3.60;;;6.70;99.90;;;;;;5054078;28;20119;-72
2021/11/24 07:55:08;;;;;;;4.88;3.35;;;6.70;99.90;;;;;;5072807;28;20075;-72
2021/11/24 07:57:34;;;;;;;7.85;4.28;;;6.70;99.90;;;;;;5080028;28;20079;-72
2021/11/24 08:00:00;;;;;;;6.18;3.38;;;6.70;99.90;;;;;;5087546;28;20130;-72
2021/11/24 08:02:26;;;;;;;6.70;3.05;;;6.80;99.90;;;;;;5068537;28;20058;-72
2021/11/24 08:04:52;;;;;;;6.05;2.85;;;6.80;99.90;;;;;;5063864;28;20387;-72
2021/11/24 08:07:18;;;;;;;7.22;3.30;;;6.70;99.90;;;;;;5074816;28;21288;-72
2021/11/24 08:09:44;;;;;;;5.75;3.05;;;6.80;99.90;;;;;;5065895;28;20077;-72
2021/11/24 08:12:10;;;;;;;5.97;2.72;;;6.90;99.90;;;;;;5051497;28;20068;-71
2021/11/24 08:14:36;;;;;;;5.97;2.70;;;6.80;99.90;;;;;;5054181;28;20055;-72
2021/11/24 08:17:03;;;;;;;5.55;2.70;;;6.90;99.90;;;;;;5057178;28;20040;-71
2021/11/24 08:19:29;;;;;;;5.85;2.95;;;6.80;99.90;;;;;;5070252;28;20036;-72
2021/11/24 08:21:55;;;;;;;6.25;3.08;;;6.90;99.90;;;;;;5057846;28;20040;-71
2021/11/24 08:24:22;;;;;;;4.82;2.90;;;6.90;99.90;;;;;;5069632;28;20159;-73
2021/11/24 08:26:48;;;;;;;4.40;3.08;;;6.90;99.90;;;;;;5050866;28;20036;-72
2021/11/24 08:29:14;;;;;;;4.38;3.00;;;6.90;99.90;;;;;;5066139;28;20052;-73
2021/11/24 08:31:41;;;;;;;5.38;2.95;;;7.00;99.90;;;;;;5073657;28;20406;-72
2021/11/24 08:34:10;;;;;;;5.20;3.53;;;7.00;99.90;;;;;;5073928;28;20071;-72
2021/11/24 08:36:36;;;;;;;6.10;3.60;;;7.00;99.90;;;;;;5041151;28;20194;-72
2021/11/24 08:39:04;;;;;;;8.80;3.72;;;7.00;99.90;;;;;;5044484;28;20047;-72
2021/11/24 08:41:30;;;;;;;6.72;3.75;;;7.00;99.90;;;;;;5069311;28;20058;-72
2021/11/24 08:43:56;;;;;;;5.90;3.75;;;7.00;99.90;;;;;;5052451;28;20040;-72
2021/11/24 08:46:21;;;;;;;7.05;4.43;;;7.10;99.90;;;;;;5054872;28;20041;-72
2021/11/24 08:48:50;;;;;;;5.35;3.78;;;7.10;99.90;;;;;;5052154;28;20404;-72
2021/11/24 08:51:16;;;;;;;5.78;3.85;;;7.10;99.90;;;;;;5061268;28;20123;-72
2021/11/24 08:53:43;;;;;;;5.20;3.78;;;7.10;99.90;;;;;;5071915;28;20102;-71
2021/11/24 08:56:08;;;;;;;8.00;5.15;;;7.20;99.90;;;;;;5061374;28;20466;-71
2021/11/24 08:58:34;;;;;;;7.40;4.32;;;7.10;99.90;;;;;;5031890;28;20067;-71
2021/11/24 09:01:00;;;;;;;7.32;4.35;;;7.10;99.90;;;;;;5066290;28;20083;-71
2021/11/24 09:03:26;;;;;;;7.00;4.50;;;7.20;99.90;;;;;;5032394;28;20041;-71
2021/11/24 09:05:52;;;;;;;7.70;4.30;;;7.20;99.90;;;;;;5067503;28;20073;-72
2021/11/24 09:08:18;;;;;;;6.68;4.70;;;7.20;99.90;;;;;;5052425;28;20143;-72
2021/11/24 09:10:44;;;;;;;8.45;4.50;;;7.30;99.90;;;;;;5050598;28;20075;-72
2021/11/24 09:13:10;;;;;;;6.32;4.88;;;7.30;99.90;;;;;;5070222;28;20052;-72
2021/11/24 09:15:36;;;;;;;5.95;4.28;;;7.30;99.90;;;;;;5065305;28;20778;-72
2021/11/24 09:18:03;;;;;;;7.68;5.00;;;7.30;99.90;;;;;;5051198;28;20101;-72
2021/11/24 09:20:29;;;;;;;5.82;4.30;;;7.30;99.90;;;;;;5063590;28;20044;-72
2021/11/24 09:22:55;;;;;;;8.20;4.72;;;7.40;99.90;;;;;;5067607;28;20056;-72
2021/11/24 09:25:25;;;;;;;7.63;4.47;;;7.40;99.90;;;;;;5058636;28;20040;-72
2021/11/24 09:30:19;;;;;;;8.85;4.65;;;7.50;99.90;;;;;;5073786;28;20074;-72
2021/11/24 09:32:45;;;;;;;7.40;4.72;;;7.40;99.90;;;;;;5032178;28;20139;-72
2021/11/24 09:35:12;;;;;;;7.22;4.25;;;7.50;99.90;;;;;;5044635;28;20139;-72
2021/11/24 09:37:38;;;;;;;6.68;4.90;;;7.50;99.90;;;;;;5072835;28;20040;-73
2021/11/24 09:40:06;;;;;;;6.18;4.65;;;7.50;99.90;;;;;;5050879;28;20063;-72
2021/11/24 09:42:35;;;;;;;6.60;4.60;;;7.60;99.90;;;;;;5050834;28;20080;-72
2021/11/24 09:45:02;;;;;;;8.65;5.10;;;7.60;99.90;;;;;;5067258;28;20049;-72
2021/11/24 09:47:29;;;;;;;5.80;4.53;;;7.60;99.90;;;;;;5068188;28;20626;-72
2021/11/24 09:49:59;;;;;;;6.03;5.05;;;7.60;99.90;;;;;;5052824;28;20106;-72
2021/11/24 09:52:26;;;;;;;7.38;5.07;;;7.60;99.90;;;;;;5065877;28;20114;-72
2021/11/24 09:54:52;;;;;;;6.97;5.00;;;7.70;99.90;;;;;;5068689;28;20091;-72
2021/11/24 09:57:24;;;;;;;6.20;4.75;;;7.70;99.90;;;;;;5080575;28;20032;-72
2021/11/24 09:59:50;;;;;;;8.10;5.07;;;7.70;99.90;;;;;;5082837;28;20048;-72
2021/11/24 10:02:18;;;;;;;7.47;4.97;;;7.70;99.90;;;;;;5069217;28;20080;-72
2021/11/24 10:04:45;;;;;;;7.90;5.10;;;7.70;99.90;;;;;;5069497;28;20114;-72
2021/11/24 10:07:13;;;;;;;8.82;6.00;;;7.70;99.90;;;;;;5050828;28;20044;-72
2021/11/24 10:09:40;;;;;;;9.23;5.72;;;7.80;99.90;;;;;;5069123;28;20094;-72
2021/11/24 10:12:07;;;;;;;7.63;5.18;;;7.80;99.90;;;;;;5049704;28;20049;-72
2021/11/24 10:14:33;;;;;;;8.10;5.68;;;7.80;99.90;;;;;;5050009;28;20029;-72
2021/11/24 10:17:23;;;;;;;7.45;5.30;;;7.80;99.90;;;;;;5063336;28;20436;-73
2021/11/24 10:20:01;;;;;;;8.60;6.00;;;7.90;99.90;;;;;;5074135;28;20074;-72
2021/11/24 10:22:28;;;;;;;7.05;5.50;;;7.90;99.90;;;;;;5085080;28;20051;-72
2021/11/24 10:25:06;;;;;;;8.80;5.47;;;7.90;99.90;;;;;;5068435;28;20040;-73
2021/11/24 10:27:42;;;;;;;6.40;5.40;;;7.90;99.90;;;;;;5053687;28;20153;-72
2021/11/24 10:30:09;;;;;;;8.05;5.97;;;7.90;99.90;;;;;;5054407;28;20044;-72
2021/11/24 10:32:35;;;;;;;7.82;5.53;;;7.90;99.90;;;;;;5046963;28;20048;-73
2021/11/24 10:35:02;;;;;;;11.07;5.97;;;7.90;99.90;;;;;;5052931;28;20044;-72
2021/11/24 10:37:28;;;;;;;8.70;5.88;;;7.90;99.90;;;;;;5038384;28;20038;-72
2021/11/24 10:40:03;;;;;;;7.57;5.70;;;7.90;99.90;;;;;;5052433;28;20055;-72
2021/11/24 10:42:38;;;;;;;9.27;5.72;;;8.00;99.90;;;;;;5071063;28;20576;-72
2021/11/24 10:45:18;;;;;;;8.65;6.63;;;7.90;99.90;;;;;;5072114;28;20132;-72
2021/11/24 10:47:51;;;;;;;8.23;6.55;;;7.90;99.90;;;;;;5069415;28;20380;-72
2021/11/24 10:50:19;;;;;;;7.10;5.82;;;8.00;99.90;;;;;;5088449;28;20135;-71
2021/11/24 10:52:46;;;;;;;7.13;6.40;;;7.90;99.90;;;;;;5074390;28;20179;-71
2021/11/24 10:55:17;;;;;;;7.47;6.07;;;8.00;99.90;;;;;;5032955;28;20041;-71
2021/11/24 10:57:44;;;;;;;;;;;8.00;99.90;;;;;;5064878;28;20105;-71
2021/11/24 11:00:15;;;;;;;8.18;6.55;;;8.00;99.90;;;;;;5076843;28;19931;-72
2021/11/24 11:02:42;;;;;;;;;;;8.00;99.90;;;;;;5050774;28;20078;-72
2021/11/24 11:05:17;;;;;;;9.55;6.30;;;7.90;99.90;;;;;;5051376;28;19956;-71
2021/11/24 11:07:56;;;;;;;8.35;6.53;;;8.00;99.90;;;;;;5067079;28;20132;-71
2021/11/24 11:10:32;;;;;;;8.75;6.30;;;8.00;99.90;;;;;;5061414;28;20622;-71
2021/11/24 11:13:02;;;;;;;7.72;5.72;;;8.00;99.90;;;;;;5069488;28;20054;-71
2021/11/24 11:15:33;;;;;;;7.53;5.90;;;8.00;99.90;;;;;;5067790;28;20102;-72
2021/11/24 11:18:05;;;;;;;8.38;5.40;;;8.00;99.90;;;;;;5073948;28;20829;-71
2021/11/24 11:20:35;;;;;;;8.23;5.88;;;8.00;99.90;;;;;;5053111;28;20048;-72
2021/11/24 11:23:03;;;;;;;;;;;8.10;99.90;;;;;;5076780;28;20048;-71
2021/11/24 11:25:30;;;;;;;6.95;5.57;;;8.10;99.90;;;;;;5071948;28;19920;-71
2021/11/24 11:27:56;;;;;;;8.27;5.30;;;8.00;99.90;;;;;;5077470;28;20102;-71
2021/11/24 11:30:22;;;;;;;10.52;5.95;;;8.10;99.90;;;;;;5059907;28;20048;-71
2021/11/24 11:32:48;;;;;;;6.82;5.43;;;8.10;99.90;;;;;;5074189;28;20068;-71
2021/11/24 11:35:14;;;;;;;9.68;6.30;;;8.10;99.90;;;;;;5066579;28;20051;-71
2021/11/24 11:37:42;;;;;;;8.23;6.05;;;8.10;99.90;;;;;;5053612;28;20050;-72
2021/11/24 11:40:11;;;;;;;8.38;5.45;;;8.10;99.90;;;;;;5059964;28;20071;-71
2021/11/24 11:42:38;;;;;;;10.05;5.85;;;8.10;99.90;;;;;;5057290;28;20557;-71
2021/11/24 11:45:10;;;;;;;7.65;6.10;;;8.10;99.90;;;;;;5073796;28;20036;-71
2021/11/24 11:47:43;;;;;;;7.13;5.95;;;8.10;99.90;;;;;;5070560;28;20040;-71
2021/11/24 11:50:10;;;;;;;9.50;6.10;;;8.10;99.90;;;;;;5085140;28;20400;-71
2021/11/24 11:52:36;;;;;;;7.43;5.68;;;8.10;99.90;;;;;;5073938;28;20075;-72
2021/11/24 11:55:22;;;;;;;10.57;6.18;;;8.10;99.90;;;;;;5068760;28;20435;-72
2021/11/24 11:57:48;;;;;;;7.32;5.45;;;8.10;99.90;;;;;;5070719;28;20032;-71
2021/11/24 12:00:14;;;;;;;7.68;5.53;;;8.10;99.90;;;;;;5072027;28;20040;-71
2021/11/24 12:02:51;;;;;;;7.53;5.80;;;8.10;99.90;;;;;;5071847;28;20040;-71
2021/11/24 12:05:18;;;;;;;7.93;5.30;;;8.10;99.90;;;;;;5068259;28;20657;-71
2021/11/24 12:08:06;;;;;;;8.27;4.97;;;8.10;99.90;;;;;;5068314;28;20127;-71
2021/11/24 12:10:59;;;;;;;6.90;5.10;;;8.20;99.90;;;;;;5067807;28;20048;-71
2021/11/24 12:13:34;;;;;;;7.85;4.82;;;8.20;99.90;;;;;;5049272;28;20113;-72
2021/11/24 12:16:43;;;;;;;8.60;5.10;;;8.20;99.90;;;;;;5051194;28;20044;-71
2021/11/24 12:19:19;;;;;;;7.13;4.40;;;8.20;99.90;;;;;;5067647;28;20051;-71
2021/11/24 12:21:53;;;;;;;7.30;4.60;;;8.20;99.90;;;;;;5067441;28;20080;-72
2021/11/24 12:24:37;;;;;;;6.93;4.63;;;8.20;99.90;;;;;;5051135;28;20052;-71
2021/11/24 12:27:03;;;;;;;7.57;5.20;;;8.20;99.90;;;;;;5050908;28;20086;-71
2021/11/24 12:29:47;;;;;;;7.05;5.15;;;8.30;99.90;;;;;;5068047;28;20056;-71
2021/11/24 12:32:16;;;;;;;7.35;4.50;;;8.30;99.90;;;;;;5034434;28;20527;-72
2021/11/24 12:34:51;;;;;;;6.72;4.78;;;8.30;99.90;;;;;;5051170;28;20444;-71
2021/11/24 12:37:23;;;;;;;6.55;4.50;;;8.30;99.90;;;;;;5067187;28;20195;-71
2021/11/24 12:39:49;;;;;;;6.60;4.90;;;8.30;99.90;;;;;;5066964;28;20048;-71
2021/11/24 12:42:24;;;;;;;5.70;4.60;;;8.20;99.90;;;;;;5067335;28;20053;-71
2021/11/24 12:44:52;;;;;;;7.30;4.90;;;8.30;99.90;;;;;;5066638;28;20064;-72
2021/11/24 12:47:22;;;;;;;7.68;5.05;;;8.30;99.90;;;;;;5070925;28;20649;-71
2021/11/24 12:49:48;;;;;;;;;;;8.20;99.90;;;;;;5069389;28;20044;-71
2021/11/24 12:52:15;;;;;;;5.97;4.32;;;8.20;99.90;;;;;;5048593;28;20292;-71
2021/11/24 12:54:42;;;;;;;5.40;4.15;;;8.20;99.90;;;;;;5066862;28;20048;-72
2021/11/24 12:57:11;;;;;;;6.45;4.18;;;8.20;99.90;;;;;;5052766;28;20517;-72
2021/11/24 12:59:40;;;;;;;6.03;4.38;;;8.20;99.90;;;;;;5060215;28;20044;-72