Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:18;;;;;;;27.53;14.13;;;;;;;;;;5026889;28;20038;-72
2021/12/19 00:10:22;;;;;;;25.85;13.55;;;;;;;;;;5039123;28;20497;-74
2021/12/19 00:12:48;;;;;;;27.27;13.20;;;;;;;;;;5026865;28;20029;-74
2021/12/19 00:15:13;;;;;;;26.50;13.43;;;;;;;;;;5029703;28;20068;-72
2021/12/19 00:17:38;;;;;;;23.33;13.83;;;;;;;;;;5026095;28;20040;-74
2021/12/19 00:20:05;;;;;;;27.73;14.27;;;;;;;;;;5039439;28;20064;-75
2021/12/19 00:22:31;;;;;;;24.45;12.25;;;;;;;;;;5037148;28;20048;-77
2021/12/19 00:24:56;;;;;;;25.02;13.13;;;;;;;;;;5033449;28;20111;-75
2021/12/19 00:27:22;;;;;;;29.03;14.07;;;;;;;;;;5035274;28;20206;-74
2021/12/19 00:29:47;;;;;;;28.63;13.00;;;;;;;;;;5033414;28;20136;-74
2021/12/19 00:32:13;;;;;;;27.67;13.30;;;;;;;;;;5032437;28;20484;-75
2021/12/19 00:34:38;;;;;;;27.73;13.13;;;;;;;;;;5031433;28;20047;-74
2021/12/19 00:37:03;;;;;;;34.30;14.60;;;;;;;;;;5035859;28;20021;-74
2021/12/19 00:39:30;;;;;;;28.73;13.87;;;;;;;;;;5034109;28;20389;-74
2021/12/19 00:41:55;;;;;;;27.98;12.98;;;;;;;;;;5036098;28;20033;-72
2021/12/19 00:44:25;;;;;;;28.67;13.63;;;;;;;;;;5035104;28;20533;-74
2021/12/19 00:46:53;;;;;;;28.08;13.25;;;;;;;;;;5034566;28;20033;-73
2021/12/19 00:49:22;;;;;;;31.60;13.60;;;;;;;;;;5049923;28;20040;-72
2021/12/19 00:51:48;;;;;;;25.48;12.18;;;;;;;;;;5034221;28;20037;-74
2021/12/19 00:54:13;;;;;;;28.40;13.10;;;;;;;;;;5030108;28;20028;-73
2021/12/19 00:56:42;;;;;;;26.47;13.50;;;;;;;;;;5029915;28;20029;-73
2021/12/19 00:59:08;;;;;;;28.50;11.57;;;;;;;;;;5035747;28;20029;-73
2021/12/19 01:01:35;;;;;;;29.00;13.27;;;;;;;;;;5025219;28;20040;-76
2021/12/19 01:04:01;;;;;;;;;;;;;;;;;;5046943;28;20291;-76
2021/12/19 01:06:28;;;;;;;24.98;12.20;;;;;;;;;;5033888;28;19913;-76
2021/12/19 01:08:54;;;;;;;;;;;;;;;;;;5055405;28;20401;-75
2021/12/19 01:11:19;;;;;;;24.50;11.25;;;;;;;;;;5040190;28;19917;-75
2021/12/19 01:13:45;;;;;;;22.47;12.07;;;;;;;;;;5035245;28;20505;-75
2021/12/19 01:16:10;;;;;;;25.17;11.33;;;;;;;;;;5036213;28;20029;-75
2021/12/19 01:18:35;;;;;;;25.87;12.67;;;;;;;;;;5044561;28;20050;-75
2021/12/19 01:21:01;;;;;;;23.57;12.17;;;;;;;;;;5033533;28;20083;-73
2021/12/19 01:23:26;;;;;;;27.67;13.00;;;;;;;;;;5039239;28;20122;-73
2021/12/19 01:25:52;;;;;;;25.47;13.37;;;;;;;;;;5034810;28;20072;-73
2021/12/19 01:28:18;;;;;;;30.13;13.80;;;;;;;;;;5045602;28;20026;-72
2021/12/19 01:30:43;;;;;;;25.03;11.77;;;;;;;;;;5038529;28;20464;-73
2021/12/19 01:33:09;;;;;;;26.20;11.73;;;;;;;;;;5034660;28;20045;-73
2021/12/19 01:35:34;;;;;;;26.33;11.83;;;;;;;;;;5032535;28;20040;-73
2021/12/19 01:38:00;;;;;;;25.07;11.77;;;;;;;;;;5041831;28;20140;-73
2021/12/19 01:40:26;;;;;;;27.43;12.70;;;;;;;;;;5033633;28;20586;-73
2021/12/19 01:42:55;;;;;;;25.23;12.02;;;;;;;;;;5028679;28;20452;-72
2021/12/19 01:45:31;;;;;;;27.52;11.93;;;;;;;;;;5034972;28;20029;-73
2021/12/19 01:47:57;;;;;;;22.65;10.73;;;;;;;;;;5032140;28;20041;-73
2021/12/19 01:50:23;;;;;;;22.58;10.30;;;;;;;;;;5032381;28;20428;-75
2021/12/19 01:52:49;;;;;;;30.10;13.00;;;;;;;;;;5048161;28;20029;-72
2021/12/19 01:55:15;;;;;;;27.10;11.27;;;;;;;;;;5034828;28;20076;-73
2021/12/19 01:57:40;;;;;;;27.00;12.93;;;;;;;;;;5034154;28;20317;-73
2021/12/19 02:00:08;;;;;;;22.40;10.63;;;;;;;;;;5033886;28;20175;-73
2021/12/19 02:02:34;;;;;;;22.98;11.25;;;;;;;;;;5031887;28;20041;-73
2021/12/19 02:04:59;;;;;;;25.37;12.33;;;;;;;;;;5045688;28;20061;-72
2021/12/19 02:07:26;;;;;;;25.07;11.47;;;;;;;;;;5034246;28;20116;-72
2021/12/19 02:09:51;;;;;;;32.15;13.48;;;;;;;;;;5049542;28;20045;-73
2021/12/19 02:12:17;;;;;;;26.53;10.70;;;;;;;;;;5030908;28;20034;-72
2021/12/19 02:14:43;;;;;;;25.90;10.73;;;;;;;;;;5030986;28;20029;-73
2021/12/19 02:17:08;;;;;;;30.95;13.30;;;;;;;;;;5033618;28;20112;-73
2021/12/19 02:19:34;;;;;;;28.60;12.07;;;;;;;;;;5034073;28;20117;-72
2021/12/19 02:21:59;;;;;;;24.87;11.70;;;;;;;;;;5033679;28;20136;-73
2021/12/19 02:24:25;;;;;;;26.50;11.63;;;;;;;;;;5031825;28;20127;-73
2021/12/19 02:26:50;;;;;;;26.40;11.53;;;;;;;;;;5033737;28;20029;-73
2021/12/19 02:29:16;;;;;;;23.50;10.77;;;;;;;;;;5034233;28;20128;-72
2021/12/19 02:31:42;;;;;;;25.63;9.83;;;;;;;;;;5036195;28;20042;-72
2021/12/19 02:34:14;;;;;;;22.92;11.45;;;;;;;;;;5033710;28;20033;-73
2021/12/19 02:50:20;;;;;;;29.17;11.98;;;;;;;;;;5033595;28;20130;-73
2021/12/19 02:52:46;;;;;;;31.63;11.85;;;;;;;;;;5033350;28;20131;-73
2021/12/19 02:55:14;;;;;;;29.77;11.27;;;;;;;;;;5049083;28;20076;-72
2021/12/19 02:57:40;;;;;;;32.42;11.80;;;;;;;;;;5032015;28;20041;-73
2021/12/19 03:00:14;;;;;;;25.37;10.73;;;;;;;;;;5033254;28;20041;-74
2021/12/19 03:02:40;;;;;;;26.60;10.25;;;;;;;;;;5027298;28;20037;-72
2021/12/19 03:05:06;;;;;;;23.77;9.47;;;;;;;;;;5048584;28;20562;-72
2021/12/19 03:07:32;;;;;;;24.83;9.40;;;;;;;;;;5038866;28;20440;-73
2021/12/19 03:10:22;;;;;;;25.60;10.00;;;;;;;;;;5031893;28;20048;-73
2021/12/19 03:13:10;;;;;;;20.88;7.47;;;;;;;;;;5031722;28;20037;-72
2021/12/19 03:18:41;;;;;;;18.83;7.35;;;;;;;;;;5002833;28;20046;-73
2021/12/19 03:21:11;;;;;;;17.10;7.22;;;;;;;;;;5037490;28;20128;-73
2021/12/19 03:23:37;;;;;;;19.23;6.60;;;;;;;;;;5024693;28;20499;-73
2021/12/19 03:26:03;;;;;;;18.75;7.22;;;;;;;;;;5031660;28;20029;-72
2021/12/19 03:28:28;;;;;;;19.20;7.13;;;;;;;;;;5031433;28;20461;-72
2021/12/19 03:30:54;;;;;;;18.10;7.87;;;;;;;;;;5038972;28;20053;-73
2021/12/19 03:33:20;;;;;;;21.13;7.90;;;;;;;;;;5032976;28;20417;-73
2021/12/19 03:35:46;;;;;;;19.90;7.55;;;;;;;;;;5048092;28;20030;-73
2021/12/19 03:38:13;;;;;;;16.83;6.90;;;;;;;;;;5033133;28;20042;-72
2021/12/19 03:40:43;;;;;;;19.20;7.50;;;;;;;;;;5030711;28;20404;-73
2021/12/19 03:43:14;;;;;;;19.10;7.15;;;;;;;;;;5031730;28;20037;-73
2021/12/19 03:45:42;;;;;;;13.35;6.32;;;;;;;;;;5047736;28;20049;-73
2021/12/19 03:48:12;;;;;;;16.67;7.38;;;;;;;;;;5015062;28;20042;-73
2021/12/19 03:50:39;;;;;;;17.95;7.78;;;;;;;;;;5013555;28;20082;-74
2021/12/19 03:53:04;;;;;;;16.27;6.90;;;;;;;;;;5031593;28;20388;-72
2021/12/19 03:55:30;;;;;;;17.97;6.23;;;;;;;;;;5032738;28;20120;-73
2021/12/19 03:57:57;;;;;;;16.90;6.30;;;;;;;;;;5024432;28;20037;-73
2021/12/19 04:00:25;;;;;;;16.58;5.65;;;;;;;;;;5032702;28;20055;-73
2021/12/19 04:02:54;;;;;;;17.85;6.65;;;;;;;;;;5030504;28;20064;-72
2021/12/19 04:05:20;;;;;;;21.40;6.65;;;;;;;;;;5032748;28;20037;-73
2021/12/19 04:07:45;;;;;;;29.63;7.43;;;;;;;;;;5027542;28;20390;-72
2021/12/19 04:10:11;;;;;;;30.40;8.37;;;;;;;;;;5027081;28;20045;-73
2021/12/19 04:12:36;;;;;;;24.13;7.77;;;;;;;;;;5032454;28;20025;-73
2021/12/19 04:15:03;;;;;;;28.77;7.77;;;;;;;;;;5048043;28;20063;-73
2021/12/19 04:17:28;;;;;;;29.10;6.85;;;;;;;;;;5032185;28;20041;-73
2021/12/19 04:19:54;;;;;;;31.67;8.43;;;;;;;;;;5032601;28;20482;-72
2021/12/19 04:22:19;;;;;;;24.40;7.00;;;;;;;;;;5032099;28;20108;-73
2021/12/19 04:24:45;;;;;;;34.33;6.73;;;;;;;;;;5032370;28;20453;-73
2021/12/19 04:27:10;;;;;;;29.00;8.97;;;;;;;;;;5032412;28;20026;-73
2021/12/19 04:29:35;;;;;;;23.07;6.17;;;;;;;;;;5033709;28;20044;-72
2021/12/19 04:32:01;;;;;;;26.03;7.17;;;;;;;;;;5032676;28;20379;-75
2021/12/19 04:34:26;;;;;;;20.50;4.60;;;;;;;;;;5032604;28;20030;-75
2021/12/19 04:36:59;;;;;;;13.13;3.60;;;;;;;;;;5032054;28;20052;-75
2021/12/19 04:44:39;;;;;;;19.13;5.47;;;;;;;;;;5030777;28;20068;-73
2021/12/19 04:58:00;;;;;;;6.88;3.03;;;;;;;;;;5047665;28;20052;-72
2021/12/19 05:00:57;;;;;;;8.20;2.90;;;;;;;;;;5033366;28;20124;-75
2021/12/19 05:06:12;;;;;;;7.18;2.13;;;;;;;;;;5035555;28;19913;-74
2021/12/19 05:14:16;;;;;;;6.03;2.40;;;;;;;;;;5033104;28;20528;-72
2021/12/19 05:16:44;;;;;;;4.53;2.00;;;;;;;;;;5032956;28;20128;-72
2021/12/19 05:19:27;;;;;;;5.57;2.00;;;;;;;;;;5033966;28;20119;-73
2021/12/19 05:21:57;;;;;;;6.90;2.30;;;;;;;;;;5033880;28;20112;-72
2021/12/19 05:27:06;;;;;;;7.10;2.70;;;;;;;;;;5032725;28;20038;-72
2021/12/19 05:29:32;;;;;;;5.45;1.98;;;;;;;;;;5033361;28;20049;-71
2021/12/19 05:31:58;;;;;;;6.83;2.07;;;;;;;;;;5033874;28;20409;-72
2021/12/19 05:34:24;;;;;;;9.50;3.17;;;;;;;;;;5035071;28;20034;-72
2021/12/19 05:45:12;;;;;;;6.47;2.28;;;;;;;;;;5034609;28;20100;-72
2021/12/19 05:47:38;;;;;;;8.33;3.17;;;;;;;;;;5029940;28;20057;-72
2021/12/19 05:50:05;;;;;;;7.47;2.53;;;;;;;;;;5032395;28;20071;-72
2021/12/19 05:52:30;;;;;;;7.03;2.35;;;;;;;;;;5028478;28;20470;-72
2021/12/19 05:54:56;;;;;;;6.97;2.53;;;;;;;;;;5042361;28;20034;-72
2021/12/19 05:57:21;;;;;;;9.37;2.40;;;;;;;;;;5034392;28;20061;-71
2021/12/19 05:59:47;;;;;;;8.60;2.47;;;;;;;;;;5034487;28;20072;-72
2021/12/19 06:02:12;;;;;;;8.20;2.60;;;;;;;;;;5031358;28;20037;-72
2021/12/19 06:04:37;;;;;;;7.70;2.57;;;;;;;;;;5034308;28;20045;-72
2021/12/19 06:07:03;;;;;;;7.93;2.47;;;;;;;;;;5034270;28;20059;-72
2021/12/19 06:09:28;;;;;;;7.03;1.97;;;;;;;;;;5034317;28;20095;-72
2021/12/19 06:11:54;;;;;;;6.83;2.00;;;;;;;;;;5034292;28;20044;-71
2021/12/19 06:14:19;;;;;;;7.73;1.90;;;;;;;;;;5033796;28;20052;-72
2021/12/19 06:16:45;;;;;;;3.80;1.43;;;;;;;;;;5032515;28;20036;-72
2021/12/19 06:19:10;;;;;;;3.83;1.40;;;;;;;;;;5033928;28;20037;-72
2021/12/19 06:21:36;;;;;;;3.60;1.40;;;;;;;;;;5034053;28;20477;-72
2021/12/19 06:24:01;;;;;;;5.40;1.70;;;;;;;;;;5033976;28;20413;-72
2021/12/19 06:26:26;;;;;;;4.73;1.70;;;;;;;;;;5033565;28;20037;-72
2021/12/19 06:28:52;;;;;;;5.53;1.63;;;;;;;;;;5033430;28;20043;-72
2021/12/19 06:31:17;;;;;;;4.70;1.67;;;;;;;;;;5035705;28;20056;-72
2021/12/19 06:33:43;;;;;;;5.20;2.20;;;;;;;;;;5033705;28;20025;-72
2021/12/19 06:36:09;;;;;;;7.07;1.83;;;;;;;;;;5034078;28;20034;-72
2021/12/19 06:38:35;;;;;;;6.97;1.83;;;;;;;;;;5032404;28;20532;-72
2021/12/19 06:41:00;;;;;;;6.60;2.47;;;;;;;;;;5032633;28;20037;-72
2021/12/19 06:43:28;;;;;;;5.40;2.57;;;;;;;;;;5033873;28;20037;-72
2021/12/19 06:45:55;;;;;;;6.68;2.35;;;;;;;;;;5033509;28;20037;-72
2021/12/19 06:48:22;;;;;;;6.53;2.40;;;;;;;;;;5031784;28;20112;-72
2021/12/19 06:50:48;;;;;;;;;;;;;;;;;;5046272;28;20481;-73
2021/12/19 06:53:13;;;;;;;6.10;2.28;;;;;;;;;;5032119;28;19921;-72
2021/12/19 06:55:38;;;;;;;7.23;2.40;;;;;;;;;;5033624;28;20038;-72
2021/12/19 06:58:04;;;;;;;6.60;2.17;;;;;;;;;;5033606;28;20462;-72
2021/12/19 07:00:29;;;;;;;5.00;2.23;;;;;;;;;;5032582;28;20060;-73
2021/12/19 07:02:55;;;;;;;7.93;2.40;;;;;;;;;;5036001;28;20389;-72
2021/12/19 07:05:21;;;;;;;5.77;1.90;;;;;;;;;;5033545;28;20465;-72
2021/12/19 07:07:46;;;;;;;6.33;1.73;;;;;;;;;;5032812;28;20466;-72
2021/12/19 07:10:12;;;;;;;4.43;1.70;;;;;;;;;;5031848;28;20454;-72
2021/12/19 07:12:37;;;;;;;4.33;1.50;;;;;;;;;;5031918;28;20107;-72
2021/12/19 07:15:04;;;;;;;4.87;2.00;;;;;;;;;;5030049;28;20050;-72
2021/12/19 07:17:29;;;;;;;2.08;1.15;;;;;;;;;;5028424;28;20029;-72
2021/12/19 07:19:55;;;;;;;3.97;1.27;;;;;;;;;;5033236;28;20032;-72
2021/12/19 07:22:20;;;;;;;3.57;1.40;;;;;;;;;;5032720;28;20474;-72
2021/12/19 07:24:46;;;;;;;1.93;0.77;;;;;;;;;;5033041;28;20037;-72
2021/12/19 07:27:12;;;;;;;1.90;1.10;;;;;;;;;;5046897;28;20029;-72
2021/12/19 07:29:38;;;;;;;2.15;0.90;;;;;;;;;;5032194;28;20059;-72
2021/12/19 07:32:04;;;;;;;2.27;1.10;;;;;;;;;;5042812;28;20454;-74
2021/12/19 07:34:32;;;;;;;2.30;1.10;;;;;;;;;;5031122;28;20068;-75
2021/12/19 07:36:58;;;;;;;1.73;0.98;;;;;;;;;;5030929;28;20080;-75
2021/12/19 07:39:38;;;;;;;1.77;0.80;;;;;;;;;;5031821;28;20454;-75
2021/12/19 07:42:06;;;;;;;2.03;1.20;;;;;;;;;;5032784;28;20545;-75
2021/12/19 07:44:32;;;;;;;1.80;0.90;;;;;;;;;;5031078;28;20029;-72
2021/12/19 07:46:57;;;;;;;2.85;1.42;;;;;;;;;;5027608;28;20029;-72
2021/12/19 07:49:23;;;;;;;2.63;1.10;;;;;;;;;;5030068;28;20037;-72
2021/12/19 07:51:48;;;;;;;1.90;1.13;;;;;;;;;;5031761;28;20037;-72
2021/12/19 07:54:14;;;;;;;2.43;0.90;;;;;;;;;;5032740;28;20541;-72
2021/12/19 07:56:39;;;;;;;2.80;1.57;;;;;;;;;;5032387;28;20044;-72
2021/12/19 07:59:05;;;;;;;4.10;1.30;;;;;;;;;;5032775;28;20124;-72
2021/12/19 08:01:31;;;;;;;2.15;1.17;;;;;;;;;;5030473;28;20032;-72
2021/12/19 08:03:56;;;;;;;2.03;1.03;;;;;;;;;;5022844;28;20116;-72
2021/12/19 08:06:21;;;;;;;2.23;1.47;;;;;;;;;;5026827;28;20049;-73
2021/12/19 08:08:51;;;;;;;2.30;1.03;;;;;;;;;;5031776;28;20067;-72
2021/12/19 08:14:01;;;;;;;2.00;1.25;;;;;;;;;;5027367;28;21464;-72
2021/12/19 08:16:27;;;;;;;2.43;1.10;;;;;;;;;;5030643;28;20037;-73
2021/12/19 08:18:52;;;;;;;1.60;1.00;;;;;;;;;;5029880;28;20041;-73
2021/12/19 08:21:19;;;;;;;2.63;1.10;;;;;;;;;;5031652;28;20037;-72
2021/12/19 08:23:44;;;;;;;2.08;1.13;;;;;;;;;;5031073;28;20029;-73
2021/12/19 08:26:10;;;;;;;2.20;1.03;;;;;;;;;;5031958;28;20044;-72
2021/12/19 08:28:35;;;;;;;2.20;1.30;;;;;;;;;;5044850;28;20073;-72
2021/12/19 08:31:01;;;;;;;2.03;1.23;;;;;;;;;;5035069;28;20083;-74
2021/12/19 08:33:26;;;;;;;6.37;1.90;;;;;;;;;;5036437;28;20492;-75
2021/12/19 08:35:52;;;;;;;2.50;1.33;;;;;;;;;;5035679;28;20521;-75
2021/12/19 08:38:17;;;;;;;3.37;1.70;;;;;;;;;;5036089;28;20037;-75
2021/12/19 08:40:44;;;;;;;3.37;1.80;;;;;;;;;;5043626;28;20045;-74
2021/12/19 08:43:09;;;;;;;4.13;1.40;;;;;;;;;;5035937;28;20025;-72
2021/12/19 08:45:35;;;;;;;5.83;1.90;;;;;;;;;;5051323;28;20029;-72
2021/12/19 08:48:01;;;;;;;4.40;1.60;;;;;;;;;;5031857;28;20033;-72
2021/12/19 08:50:26;;;;;;;3.17;1.37;;;;;;;;;;5044213;28;20389;-72
2021/12/19 08:52:54;;;;;;;3.83;1.70;;;;;;;;;;5031753;28;20025;-72
2021/12/19 08:55:20;;;;;;;3.58;2.00;;;;;;;;;;5035747;28;20037;-72
2021/12/19 08:57:46;;;;;;;4.72;1.80;;;;;;;;;;5035533;28;20072;-73
2021/12/19 09:00:13;;;;;;;5.53;2.23;;;;;;;;;;5035180;28;20060;-72
2021/12/19 09:02:42;;;;;;;3.28;1.67;;;;;;;;;;5030363;28;20033;-72
2021/12/19 09:05:08;;;;;;;4.85;1.60;;;;;;;;;;5023618;28;20485;-73
2021/12/19 09:07:33;;;;;;;3.42;1.73;;;;;;;;;;5016022;28;20386;-72
2021/12/19 09:09:59;;;;;;;4.60;1.90;;;;;;;;;;5039351;28;20036;-72
2021/12/19 09:12:25;;;;;;;3.00;1.33;;;;;;;;;;5041954;28;20037;-72
2021/12/19 09:14:50;;;;;;;1.92;1.20;;;;;;;;;;5032544;28;20109;-72
2021/12/19 09:17:16;;;;;;;3.50;1.50;;;;;;;;;;5032283;28;20041;-72
2021/12/19 09:19:42;;;;;;;3.93;1.57;;;;;;;;;;5023765;28;20025;-73
2021/12/19 09:22:08;;;;;;;2.70;1.13;;;;;;;;;;5010627;28;20060;-72
2021/12/19 09:24:36;;;;;;;2.10;1.08;;;;;;;;;;5035377;28;20064;-73
2021/12/19 09:27:03;;;;;;;2.72;1.10;;;;;;;;;;5033627;28;20041;-73
2021/12/19 09:29:30;;;;;;;2.35;1.23;;;;;;;;;;5049504;28;20033;-72
2021/12/19 09:31:56;;;;;;;;;;;;;;;;;;5036345;28;20109;-72
2021/12/19 09:34:23;;;;;;;2.90;1.20;;;;;;;;;;5033222;28;20004;-73
2021/12/19 09:36:48;;;;;;;2.45;1.10;;;;;;;;;;5032638;28;20029;-72
2021/12/19 09:39:14;;;;;;;2.83;1.50;;;;;;;;;;5032522;28;20050;-72
2021/12/19 09:41:44;;;;;;;2.63;1.27;;;;;;;;;;5033829;28;20417;-72
2021/12/19 09:44:11;;;;;;;3.05;1.38;;;;;;;;;;5032871;28;20107;-74
2021/12/19 09:46:42;;;;;;;2.92;1.20;;;;;;;;;;5032797;28;20095;-73
2021/12/19 09:49:11;;;;;;;3.25;1.30;;;;;;;;;;5030873;28;20037;-72
2021/12/19 09:51:37;;;;;;;0.95;0.60;;;;;;;;;;5040989;28;20068;-72
2021/12/19 09:54:03;;;;;;;1.50;0.90;;;;;;;;;;5033373;28;20068;-72
2021/12/19 09:56:33;;;;;;;;;;;;;;;;;;5033805;28;20112;-72
2021/12/19 09:59:00;;;;;;;2.50;0.82;;;;;;;;;;5028158;28;19917;-72
2021/12/19 10:01:25;;;;;;;2.35;1.00;;;;;;;;;;5033140;28;20082;-72
2021/12/19 10:03:50;;;;;;;1.37;0.73;;;;;;;;;;5034521;28;20128;-72
2021/12/19 10:06:23;;;;;;;1.23;0.70;;;;;;;;;;5033623;28;20390;-73
2021/12/19 10:09:10;;;;;;;2.17;0.82;;;;;;;;;;5030040;28;20029;-72
2021/12/19 10:14:25;;;;;;;1.75;0.57;;;;;;;;;;5032868;28;20213;-73
2021/12/19 10:16:51;;;;;;;1.70;0.75;;;;;;;;;;5033984;28;20091;-72
2021/12/19 10:19:16;;;;;;;0.73;0.50;;;;;;;;;;5032362;28;20041;-72
2021/12/19 10:21:42;;;;;;;1.07;0.60;;;;;;;;;;5034287;28;20132;-72
2021/12/19 10:24:09;;;;;;;2.13;0.80;;;;;;;;;;5034071;28;20088;-72
2021/12/19 10:26:44;;;;;;;1.40;0.80;;;;;;;;;;5033689;28;20037;-72
2021/12/19 10:29:10;;;;;;;1.10;0.70;;;;;;;;;;5032228;28;20080;-74
2021/12/19 10:31:36;;;;;;;2.67;0.70;;;;;;;;;;5034577;28;20076;-75
2021/12/19 10:34:26;;;;;;;1.63;0.83;;;;;;;;;;5034105;28;20474;-75
2021/12/19 10:36:52;;;;;;;2.67;1.25;;;;;;;;;;5033985;28;20286;-74
2021/12/19 10:39:19;;;;;;;2.07;1.20;;;;;;;;;;5033939;28;20030;-74
2021/12/19 10:41:44;;;;;;;;;;;;;;;;;;5033348;28;20042;-72
2021/12/19 10:45:29;;;;;;;1.55;0.90;;;;;;;;;;5052057;28;20063;-72
2021/12/19 10:46:55;;;;;;;2.67;1.30;;;;;;;;;;5038637;28;20037;-71
2021/12/19 10:49:30;;;;;;;1.53;1.27;;;;;;;;;;5037001;28;20481;-72
2021/12/19 10:52:01;;;;;;;1.75;0.98;;;;;;;;;;5024477;28;20071;-71
2021/12/19 10:54:26;;;;;;;2.47;1.30;;;;;;;;;;5033390;28;20052;-72
2021/12/19 10:57:08;;;;;;;2.30;1.37;;;;;;;;;;5033432;28;20386;-72
2021/12/19 10:59:34;;;;;;;1.10;0.80;;;;;;;;;;5030227;28;20025;-72
2021/12/19 11:01:59;;;;;;;1.40;1.00;;;;;;;;;;5033581;28;20041;-74
2021/12/19 11:04:25;;;;;;;2.10;1.13;;;;;;;;;;5032996;28;20473;-75
2021/12/19 11:06:56;;;;;;;1.33;1.10;;;;;;;;;;5033368;28;20045;-74
2021/12/19 11:09:22;;;;;;;1.38;0.90;;;;;;;;;;5032119;28;20033;-75
2021/12/19 11:11:52;;;;;;;1.40;1.15;;;;;;;;;;5032993;28;20036;-74
2021/12/19 11:14:24;;;;;;;1.88;1.27;;;;;;;;;;5033088;28;20379;-74
2021/12/19 11:16:52;;;;;;;2.88;1.52;;;;;;;;;;5033156;28;20025;-74
2021/12/19 11:19:18;;;;;;;1.40;1.17;;;;;;;;;;5048565;28;20037;-75
2021/12/19 11:21:44;;;;;;;2.60;1.20;;;;;;;;;;5033028;28;20484;-74
2021/12/19 11:24:12;;;;;;;1.57;1.07;;;;;;;;;;5047030;28;20033;-74
2021/12/19 11:26:39;;;;;;;1.90;1.25;;;;;;;;;;5034304;28;20083;-74
2021/12/19 11:29:07;;;;;;;1.92;1.05;;;;;;;;;;5033118;28;20034;-74
2021/12/19 11:31:33;;;;;;;1.83;1.20;;;;;;;;;;5032775;28;20104;-75
2021/12/19 11:34:18;;;;;;;1.48;1.00;;;;;;;;;;5033072;28;20037;-75
2021/12/19 11:37:11;;;;;;;1.98;0.98;;;;;;;;;;5038258;28;20104;-74
2021/12/19 11:39:41;;;;;;;1.63;1.13;;;;;;;;;;5028955;28;20059;-74
2021/12/19 11:42:15;;;;;;;1.73;0.98;;;;;;;;;;5036197;28;20037;-74
2021/12/19 11:44:56;;;;;;;1.23;1.02;;;;;;;;;;5032515;28;20453;-74
2021/12/19 11:47:40;;;;;;;4.40;0.98;;;;;;;;;;5046821;28;20040;-75
2021/12/19 11:50:22;;;;;;;2.10;1.25;;;;;;;;;;5025328;28;20087;-72
2021/12/19 11:52:50;;;;;;;1.52;1.05;;;;;;;;;;5025011;28;20061;-71
2021/12/19 11:55:31;;;;;;;2.13;0.90;;;;;;;;;;5030857;28;20064;-72
2021/12/19 11:58:08;;;;;;;1.98;0.90;;;;;;;;;;5023244;28;20432;-72
2021/12/19 12:01:02;;;;;;;1.77;1.30;;;;;;;;;;5031207;28;20034;-75
2021/12/19 12:03:31;;;;;;;3.03;1.20;;;;;;;;;;5035492;28;20065;-75
2021/12/19 12:06:09;;;;;;;1.65;1.25;;;;;;;;;;5045839;28;20057;-74
2021/12/19 12:08:34;;;;;;;;;;;;;;;;;;5035201;28;20120;-74
2021/12/19 12:11:01;;;;;;;2.33;1.30;;;;;;;;;;5036076;28;19994;-74
2021/12/19 12:13:42;;;;;;;1.75;1.17;;;;;;;;;;5034363;28;20037;-74
2021/12/19 12:18:59;;;;;;;2.17;1.40;;;;;;;;;;5024288;28;21066;-75
2021/12/19 12:24:06;;;;;;;1.77;1.33;;;;;;;;;;5027013;28;20041;-74
2021/12/19 12:26:43;;;;;;;2.30;1.77;;;;;;;;;;5023012;28;20033;-75
2021/12/19 12:29:09;;;;;;;1.90;1.45;;;;;;;;;;5025436;28;20045;-77
2021/12/19 12:31:35;;;;;;;2.10;1.50;;;;;;;;;;5024055;28;20379;-77
2021/12/19 12:34:02;;;;;;;2.37;1.70;;;;;;;;;;5026885;28;20096;-76
2021/12/19 12:36:27;;;;;;;2.28;1.50;;;;;;;;;;5025612;28;20039;-75
2021/12/19 12:38:54;;;;;;;3.10;2.00;;;;;;;;;;5023866;28;20397;-75
2021/12/19 12:44:20;;;;;;;4.70;2.50;;;;;;;;;;5026921;28;20049;-78
2021/12/19 12:46:45;;;;;;;2.15;1.60;;;;;;;;;;5018983;28;20127;-77
2021/12/19 12:49:25;;;;;;;3.17;2.10;;;;;;;;;;5027259;28;20049;-75
2021/12/19 12:51:57;;;;;;;3.95;2.15;;;;;;;;;;5024319;28;20046;-73
2021/12/19 12:54:32;;;;;;;2.25;1.70;;;;;;;;;;5015352;28;20052;-77
2021/12/19 12:57:00;;;;;;;2.47;1.98;;;;;;;;;;5019051;28;20048;-74
2021/12/19 12:59:30;;;;;;;4.07;1.80;;;;;;;;;;5043763;28;20151;-74
2021/12/19 13:02:09;;;;;;;2.80;1.83;;;;;;;;;;5021959;28;20085;-75
2021/12/19 13:04:35;;;;;;;2.47;1.75;;;;;;;;;;5030119;28;20045;-75
2021/12/19 13:07:05;;;;;;;2.97;1.73;;;;;;;;;;5019898;28;20084;-77
2021/12/19 13:09:43;;;;;;;2.97;1.98;;;;;;;;;;5020083;28;20052;-76
2021/12/19 13:12:13;;;;;;;3.38;2.00;;;;;;;;;;5022114;28;20029;-75
2021/12/19 13:14:43;;;;;;;2.97;1.90;;;;;;;;;;5017883;28;20054;-75
2021/12/19 13:17:20;;;;;;;3.75;2.13;;;;;;;;;;5018119;28;20050;-75
2021/12/19 13:19:46;;;;;;;;;;;;;;;;;;5021766;28;20041;-78
2021/12/19 13:22:15;;;;;;;2.95;2.00;;;;;;;;;;5020061;28;19980;-76
2021/12/19 13:24:41;;;;;;;3.40;2.05;;;;;;;;;;5026275;28;20433;-75
2021/12/19 13:27:12;;;;;;;2.58;1.77;;;;;;;;;;5027070;28;20152;-78
2021/12/19 13:29:39;;;;;;;4.28;2.15;;;;;;;;;;5025474;28;20045;-76
2021/12/19 13:32:27;;;;;;;3.00;2.00;;;;;;;;;;5027262;28;20046;-75
2021/12/19 13:34:53;;;;;;;;;;;;;;;;;;5014962;28;20037;-78
2021/12/19 13:37:20;;;;;;;3.25;1.90;;;;;;;;;;5034523;28;19924;-75
2021/12/19 13:39:57;;;;;;;3.45;2.15;;;;;;;;;;5029335;28;20064;-78
2021/12/19 13:42:22;;;;;;;;;;;;;;;;;;5026577;28;20049;-76
2021/12/19 13:44:48;;;;;;;3.92;2.35;;;;;;;;;;5041392;28;19963;-75
2021/12/19 13:47:23;;;;;;;3.03;1.93;;;;;;;;;;5016856;28;20108;-75
2021/12/19 13:49:49;;;;;;;4.05;2.38;;;;;;;;;;5011357;28;20279;-75
2021/12/19 13:52:15;;;;;;;3.23;2.03;;;;;;;;;;5024501;28;20056;-74
2021/12/19 13:54:41;;;;;;;2.90;2.10;;;;;;;;;;5017901;28;20817;-74
2021/12/19 13:57:19;;;;;;;4.00;2.80;;;;;;;;;;5018267;28;20057;-75
2021/12/19 13:59:45;;;;;;;4.15;2.28;;;;;;;;;;5025560;28;20041;-74
2021/12/19 14:02:11;;;;;;;4.07;2.30;;;;;;;;;;5022404;28;20036;-74
2021/12/19 14:04:37;;;;;;;5.28;2.72;;;;;;;;;;5022906;28;20034;-74
2021/12/19 14:07:06;;;;;;;4.70;2.50;;;;;;;;;;5017867;28;20482;-75
2021/12/19 14:09:38;;;;;;;3.90;2.30;;;;;;;;;;5016454;28;20041;-75
2021/12/19 14:12:15;;;;;;;3.25;2.17;;;;;;;;;;5021288;28;20049;-75
2021/12/19 14:14:41;;;;;;;3.92;2.30;;;;;;;;;;5037710;28;20103;-77
2021/12/19 14:17:13;;;;;;;2.93;2.20;;;;;;;;;;5021010;28;20041;-75
2021/12/19 14:19:49;;;;;;;5.05;2.63;;;;;;;;;;5024949;28;20053;-75
2021/12/19 14:22:16;;;;;;;5.43;3.08;;;;;;;;;;5036007;28;20051;-74
2021/12/19 14:24:53;;;;;;;3.60;2.40;;;;;;;;;;5032366;28;20041;-74
2021/12/19 14:27:21;;;;;;;3.43;2.33;;;;;;;;;;5039955;28;20041;-75
2021/12/19 14:29:59;;;;;;;4.97;2.85;;;;;;;;;;5040050;28;20348;-75
2021/12/19 14:32:34;;;;;;;3.38;2.67;;;;;;;;;;5034500;28;20041;-76
2021/12/19 14:35:13;;;;;;;7.50;3.40;;;;;;;;;;5041467;28;20470;-74
2021/12/19 14:37:41;;;;;;;5.05;2.95;;;;;;;;;;5040519;28;20041;-74
2021/12/19 14:40:12;;;;;;;5.45;2.95;;;;;;;;;;5039277;28;20083;-74
2021/12/19 14:42:50;;;;;;;7.07;3.55;;;;;;;;;;5032095;28;20045;-74
2021/12/19 14:45:20;;;;;;;6.22;3.40;;;;;;;;;;5039245;28;20045;-74
2021/12/19 14:48:17;;;;;;;6.53;4.03;;;;;;;;;;5039140;28;20045;-74
2021/12/19 14:50:49;;;;;;;6.07;2.97;;;;;;;;;;5031239;28;20037;-75
2021/12/19 14:53:31;;;;;;;5.43;3.35;;;;;;;;;;5039173;28;20040;-75
2021/12/19 14:56:05;;;;;;;5.38;3.35;;;;;;;;;;5037214;28;20052;-73
2021/12/19 14:58:37;;;;;;;7.78;3.30;;;;;;;;;;5035384;28;20035;-72
2021/12/19 15:01:09;;;;;;;5.45;3.03;;;;;;;;;;5038475;28;20041;-75
2021/12/19 15:03:38;;;;;;;6.18;3.35;;;;;;;;;;5054711;28;20091;-75
2021/12/19 15:06:11;;;;;;;6.93;4.25;;;;;;;;;;5042585;28;20469;-77
2021/12/19 15:08:37;;;;;;;7.85;3.45;;;;;;;;;;5056897;28;20151;-75
2021/12/19 15:11:03;;;;;;;7.18;3.53;;;;;;;;;;5039437;28;20034;-73
2021/12/19 15:13:30;;;;;;;8.03;3.60;;;;;;;;;;5040396;28;20033;-75
2021/12/19 15:15:56;;;;;;;6.40;3.97;;;;;;;;;;5040356;28;20100;-73
2021/12/19 15:18:21;;;;;;;6.57;3.97;;;;;;;;;;5039985;28;20129;-72
2021/12/19 15:20:47;;;;;;;8.07;3.83;;;;;;;;;;5042630;28;20078;-73
2021/12/19 15:23:15;;;;;;;11.23;4.72;;;;;;;;;;5006985;28;20045;-73
2021/12/19 15:25:44;;;;;;;9.95;4.90;;;;;;;;;;5020320;28;20436;-73
2021/12/19 15:28:14;;;;;;;10.85;5.72;;;;;;;;;;5020404;28;20464;-74
2021/12/19 15:30:39;;;;;;;10.27;4.82;;;;;;;;;;5020593;28;20042;-73
2021/12/19 15:33:04;;;;;;;10.47;5.27;;;;;;;;;;5016993;28;20123;-72
2021/12/19 15:35:32;;;;;;;15.13;6.10;;;;;;;;;;5020999;28;20037;-75
2021/12/19 15:37:58;;;;;;;12.50;6.78;;;;;;;;;;5010509;28;20232;-75
2021/12/19 15:40:23;;;;;;;12.85;6.35;;;;;;;;;;5018610;28;20117;-75
2021/12/19 15:42:49;;;;;;;13.20;6.70;;;;;;;;;;5018187;28;20478;-77
2021/12/19 15:45:14;;;;;;;12.87;6.90;;;;;;;;;;5019797;28;21696;-74
2021/12/19 15:47:42;;;;;;;11.27;6.63;;;;;;;;;;5019702;28;20618;-75
2021/12/19 15:50:08;;;;;;;12.85;6.75;;;;;;;;;;5024422;28;20037;-75
2021/12/19 15:52:34;;;;;;;10.25;6.03;;;;;;;;;;5019879;28;20124;-77
2021/12/19 15:54:59;;;;;;;11.50;5.77;;;;;;;;;;5019180;28;20177;-74
2021/12/19 15:57:25;;;;;;;11.40;5.73;;;;;;;;;;5019004;28;20136;-76