Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:18;;;;;;;5.93;5.32;;;23.60;99.90;;;;;;4992054;28;25076;-63
2022/07/13 00:03:43;;;;;;;11.70;5.95;;;23.60;99.90;;;;;;5001897;28;24781;-62
2022/07/13 00:06:09;;;;;;;10.52;6.13;;;23.60;99.90;;;;;;4989677;28;25175;-62
2022/07/13 00:08:35;;;;;;;6.38;5.50;;;23.60;99.90;;;;;;4996850;28;25079;-62
2022/07/13 00:11:00;;;;;;;6.63;5.18;;;23.60;99.90;;;;;;4989062;28;25065;-62
2022/07/13 00:13:26;;;;;;;6.97;5.28;;;23.60;99.90;;;;;;4992681;28;25070;-64
2022/07/13 00:15:51;;;;;;;7.07;5.65;;;23.60;99.90;;;;;;4999184;28;25348;-61
2022/07/13 00:18:17;;;;;;;6.53;5.35;;;23.50;99.90;;;;;;4993045;28;25079;-62
2022/07/13 00:20:46;;;;;;;5.93;5.43;;;23.40;99.90;;;;;;4990675;28;25052;-61
2022/07/13 00:23:11;;;;;;;5.88;5.15;;;23.40;99.90;;;;;;4987223;28;25069;-63
2022/07/13 00:25:37;;;;;;;7.40;5.80;;;23.50;99.90;;;;;;4995517;28;25070;-63
2022/07/13 00:28:03;;;;;;;6.32;4.75;;;23.50;99.90;;;;;;4992660;28;25179;-62
2022/07/13 00:30:29;;;;;;;7.47;5.60;;;23.50;99.90;;;;;;4984340;28;25057;-61
2022/07/13 00:32:54;;;;;;;8.85;6.00;;;23.40;99.90;;;;;;5000470;28;25088;-62
2022/07/13 00:35:20;;;;;;;7.25;5.68;;;23.50;99.90;;;;;;4979666;28;25084;-61
2022/07/13 00:37:46;;;;;;;8.43;5.75;;;23.60;99.90;;;;;;4988420;28;25108;-62
2022/07/13 00:40:12;;;;;;;6.75;5.40;;;23.50;99.90;;;;;;4989484;28;25145;-63
2022/07/13 00:42:38;;;;;;;8.82;5.68;;;23.40;99.90;;;;;;4990556;28;25080;-62
2022/07/13 00:45:04;;;;;;;9.15;5.53;;;23.50;99.90;;;;;;4996304;28;25056;-62
2022/07/13 00:47:32;;;;;;;8.05;5.88;;;23.40;99.90;;;;;;4982182;28;25098;-63
2022/07/13 00:50:03;;;;;;;7.88;5.35;;;23.30;99.90;;;;;;4998896;28;25161;-62
2022/07/13 00:52:30;;;;;;;6.70;5.57;;;23.40;99.90;;;;;;4985223;28;25090;-62
2022/07/13 00:54:56;;;;;;;8.38;6.22;;;23.40;99.90;;;;;;4999458;28;25047;-62
2022/07/13 00:57:23;;;;;;;10.38;6.15;;;23.40;99.90;;;;;;4999417;28;25058;-62
2022/07/13 00:59:49;;;;;;;7.97;5.80;;;23.30;99.90;;;;;;4992144;28;25141;-62
2022/07/13 01:02:14;;;;;;;8.23;6.03;;;23.30;99.90;;;;;;4992446;28;25164;-62
2022/07/13 01:04:40;;;;;;;14.40;6.10;;;23.20;99.90;;;;;;4994612;28;25083;-62
2022/07/13 01:07:06;;;;;;;8.80;6.07;;;23.30;99.90;;;;;;4978224;28;25060;-63
2022/07/13 01:09:32;;;;;;;12.18;5.40;;;23.30;99.90;;;;;;4991558;28;25056;-63
2022/07/13 01:11:58;;;;;;;9.02;5.53;;;23.30;99.90;;;;;;4998204;28;25058;-62
2022/07/13 01:14:24;;;;;;;12.35;5.18;;;23.30;99.90;;;;;;4994455;28;25134;-62
2022/07/13 01:16:51;;;;;;;8.93;5.68;;;23.20;99.90;;;;;;4985633;28;25121;-63
2022/07/13 01:19:17;;;;;;;6.63;6.03;;;23.30;99.90;;;;;;4988798;28;25049;-63
2022/07/13 01:21:45;;;;;;;9.23;5.63;;;23.30;99.90;;;;;;4988826;28;25065;-63
2022/07/13 01:24:14;;;;;;;10.85;5.75;;;23.20;99.90;;;;;;4984411;28;25074;-62
2022/07/13 01:26:40;;;;;;;8.80;5.35;;;23.20;99.90;;;;;;4989311;28;25101;-60
2022/07/13 01:29:07;;;;;;;9.95;5.50;;;23.20;99.90;;;;;;4997771;28;25094;-62
2022/07/13 01:31:37;;;;;;;8.07;5.80;;;23.20;99.90;;;;;;4986745;28;25051;-63
2022/07/13 01:34:04;;;;;;;7.68;5.63;;;23.20;99.90;;;;;;4979526;28;25052;-62
2022/07/13 01:36:30;;;;;;;13.10;5.55;;;23.30;99.90;;;;;;4991898;28;25073;-63
2022/07/13 01:38:57;;;;;;;10.57;5.20;;;23.20;99.90;;;;;;5000756;28;25071;-63
2022/07/13 01:41:24;;;;;;;8.48;5.22;;;23.20;99.90;;;;;;4983212;28;25105;-63
2022/07/13 01:43:50;;;;;;;8.38;5.40;;;23.20;99.90;;;;;;4988269;28;25503;-62
2022/07/13 01:46:16;;;;;;;11.48;6.10;;;23.20;99.90;;;;;;4994043;28;25061;-62
2022/07/13 01:48:42;;;;;;;6.82;5.68;;;23.20;99.90;;;;;;4992824;28;25083;-62
2022/07/13 01:51:07;;;;;;;10.85;6.28;;;23.20;99.90;;;;;;4995385;28;25131;-63
2022/07/13 01:53:33;;;;;;;7.72;6.35;;;23.20;99.90;;;;;;4999346;28;25083;-63
2022/07/13 01:55:59;;;;;;;9.55;5.78;;;23.30;99.90;;;;;;5000313;28;25084;-64
2022/07/13 01:58:26;;;;;;;9.48;5.55;;;23.30;99.90;;;;;;4998398;28;25098;-63
2022/07/13 02:00:52;;;;;;;8.13;5.90;;;23.30;99.90;;;;;;5006377;28;25092;-62
2022/07/13 02:03:17;;;;;;;5.88;4.95;;;23.40;99.90;;;;;;4992382;28;25114;-62
2022/07/13 02:05:43;;;;;;;11.18;6.13;;;23.40;99.90;;;;;;4995943;28;25068;-62
2022/07/13 02:08:08;;;;;;;5.93;5.18;;;23.20;99.90;;;;;;4994052;28;25067;-63
2022/07/13 02:10:37;;;;;;;9.05;5.80;;;23.20;99.90;;;;;;4992930;28;25062;-64
2022/07/13 02:13:07;;;;;;;6.57;5.88;;;23.10;99.90;;;;;;4997311;28;25109;-62
2022/07/13 02:15:34;;;;;;;6.88;5.85;;;23.10;99.90;;;;;;4991740;28;25131;-63
2022/07/13 02:17:59;;;;;;;9.73;6.72;;;23.20;99.90;;;;;;4995046;28;25107;-62
2022/07/13 02:20:25;;;;;;;6.97;5.93;;;23.30;99.90;;;;;;4991705;28;25098;-62
2022/07/13 02:22:51;;;;;;;10.85;6.50;;;23.20;99.90;;;;;;4999327;28;25075;-63
2022/07/13 02:25:16;;;;;;;6.72;5.82;;;23.20;99.90;;;;;;4992367;28;25102;-62
2022/07/13 02:27:43;;;;;;;7.15;6.43;;;23.10;99.90;;;;;;4993347;28;25070;-62
2022/07/13 02:30:10;;;;;;;8.00;6.28;;;23.10;99.90;;;;;;4997162;28;25076;-62
2022/07/13 02:32:35;;;;;;;6.78;5.75;;;23.20;99.90;;;;;;4999369;28;25058;-61
2022/07/13 02:35:01;;;;;;;9.57;5.70;;;23.10;99.90;;;;;;5006631;28;25077;-61
2022/07/13 02:37:26;;;;;;;10.30;5.95;;;23.20;99.90;;;;;;4995148;28;25125;-61
2022/07/13 02:39:55;;;;;;;10.75;5.55;;;23.30;99.90;;;;;;4985773;28;25185;-62
2022/07/13 02:42:22;;;;;;;10.27;5.95;;;23.20;99.90;;;;;;4985357;28;25148;-62
2022/07/13 02:44:49;;;;;;;7.68;5.53;;;23.30;99.90;;;;;;4985176;28;25058;-62
2022/07/13 02:47:14;;;;;;;9.35;5.57;;;23.40;99.90;;;;;;4987431;28;25069;-62
2022/07/13 02:49:40;;;;;;;8.68;5.25;;;23.40;99.90;;;;;;4982370;28;25061;-62
2022/07/13 02:52:06;;;;;;;7.03;5.15;;;23.30;99.90;;;;;;4986102;28;25050;-62
2022/07/13 02:54:32;;;;;;;9.13;5.55;;;23.40;99.90;;;;;;4982007;28;25063;-62
2022/07/13 02:56:58;;;;;;;8.27;5.45;;;23.40;99.90;;;;;;4991700;28;25068;-63
2022/07/13 02:59:24;;;;;;;8.75;6.10;;;23.30;99.90;;;;;;4983713;28;25058;-63
2022/07/13 03:01:49;;;;;;;8.43;5.43;;;23.30;99.90;;;;;;4980784;28;25086;-62
2022/07/13 03:04:16;;;;;;;9.07;5.28;;;23.20;99.90;;;;;;4983755;28;25067;-63
2022/07/13 03:06:41;;;;;;;7.57;4.95;;;23.10;99.90;;;;;;4985597;28;25065;-63
2022/07/13 03:09:07;;;;;;;9.68;5.05;;;23.20;99.90;;;;;;4981976;28;25115;-62
2022/07/13 03:11:32;;;;;;;7.63;5.07;;;23.20;99.90;;;;;;4979067;28;25058;-62
2022/07/13 03:13:58;;;;;;;11.55;5.15;;;23.10;99.90;;;;;;4979539;28;25150;-63
2022/07/13 03:16:23;;;;;;;7.68;5.05;;;23.10;99.90;;;;;;5000360;28;25104;-63
2022/07/13 03:18:49;;;;;;;7.18;5.10;;;23.00;99.90;;;;;;4979004;28;25091;-61
2022/07/13 03:21:16;;;;;;;7.03;5.15;;;23.00;99.90;;;;;;4979676;28;25078;-63
2022/07/13 03:23:41;;;;;;;7.22;5.10;;;23.00;99.90;;;;;;4997667;28;25099;-62
2022/07/13 03:26:07;;;;;;;5.78;4.95;;;22.90;99.90;;;;;;4982524;28;25098;-63
2022/07/13 03:28:32;;;;;;;7.05;5.07;;;22.80;99.90;;;;;;4988429;28;25108;-62
2022/07/13 03:30:58;;;;;;;8.95;5.50;;;22.70;99.90;;;;;;4991965;28;25093;-63
2022/07/13 03:33:23;;;;;;;6.30;4.63;;;22.80;99.90;;;;;;4995656;28;25160;-62
2022/07/13 03:35:49;;;;;;;7.80;4.75;;;22.90;99.90;;;;;;4987464;28;25069;-63
2022/07/13 03:38:15;;;;;;;6.15;4.95;;;22.80;99.90;;;;;;4997074;28;25080;-63
2022/07/13 03:40:41;;;;;;;5.55;4.50;;;22.80;99.90;;;;;;4997031;28;25067;-63
2022/07/13 03:43:06;;;;;;;8.20;4.28;;;22.80;99.90;;;;;;4995171;28;25127;-63
2022/07/13 03:45:32;;;;;;;10.88;4.85;;;22.80;99.90;;;;;;4980904;28;25134;-62
2022/07/13 03:47:57;;;;;;;6.35;4.72;;;22.80;99.90;;;;;;4991465;28;25072;-62
2022/07/13 03:50:23;;;;;;;10.50;4.55;;;22.80;99.90;;;;;;4995228;28;25083;-63
2022/07/13 03:52:48;;;;;;;6.07;4.22;;;22.70;99.90;;;;;;4995672;28;25073;-62
2022/07/13 03:55:14;;;;;;;6.95;4.15;;;22.70;99.90;;;;;;4991170;28;25172;-64
2022/07/13 03:57:40;;;;;;;5.20;4.38;;;22.70;99.90;;;;;;4989368;28;25081;-63
2022/07/13 04:00:07;;;;;;;6.00;4.10;;;22.60;99.90;;;;;;4988719;28;25136;-63
2022/07/13 04:02:32;;;;;;;9.60;4.63;;;22.60;99.90;;;;;;4981024;28;25092;-63
2022/07/13 04:04:58;;;;;;;7.70;3.90;;;22.60;99.90;;;;;;4981542;28;25100;-64
2022/07/13 04:07:24;;;;;;;9.45;4.93;;;22.60;99.90;;;;;;4983585;28;25077;-65
2022/07/13 04:09:49;;;;;;;9.10;4.90;;;22.70;99.90;;;;;;4995748;28;25076;-63
2022/07/13 04:12:20;;;;;;;7.22;4.30;;;22.70;99.90;;;;;;4986378;28;25116;-63
2022/07/13 04:14:45;;;;;;;11.65;4.53;;;22.70;99.90;;;;;;4985149;28;25094;-64
2022/07/13 04:17:11;;;;;;;8.30;4.00;;;22.80;99.90;;;;;;4975694;28;25156;-63
2022/07/13 04:19:37;;;;;;;7.43;4.80;;;22.90;99.90;;;;;;4976848;28;25167;-62
2022/07/13 04:22:02;;;;;;;4.63;3.88;;;22.80;99.90;;;;;;4985149;28;25182;-63
2022/07/13 04:24:28;;;;;;;8.85;3.72;;;22.80;99.90;;;;;;4981702;28;25142;-63
2022/07/13 04:26:53;;;;;;;6.85;3.90;;;22.90;99.90;;;;;;4978796;28;25062;-63
2022/07/13 04:29:19;;;;;;;5.32;4.15;;;22.80;99.90;;;;;;4984383;28;25091;-63
2022/07/13 04:31:44;;;;;;;4.80;3.97;;;22.80;99.90;;;;;;4980578;28;25096;-64
2022/07/13 04:34:10;;;;;;;9.02;3.92;;;22.90;99.90;;;;;;4973222;28;25090;-63
2022/07/13 04:36:36;;;;;;;7.10;4.38;;;23.00;99.90;;;;;;4982745;28;25085;-62
2022/07/13 04:39:01;;;;;;;4.75;4.20;;;23.10;99.90;;;;;;4995113;28;25074;-64
2022/07/13 04:41:27;;;;;;;5.85;4.55;;;23.10;99.90;;;;;;4976398;28;25062;-63
2022/07/13 04:43:52;;;;;;;9.05;4.40;;;23.10;99.90;;;;;;4996242;28;25051;-63
2022/07/13 04:46:18;;;;;;;9.25;4.70;;;23.20;99.90;;;;;;4980153;28;25085;-64
2022/07/13 04:48:43;;;;;;;6.93;4.68;;;23.10;99.90;;;;;;4989015;28;25135;-63
2022/07/13 04:51:09;;;;;;;7.88;4.97;;;23.10;99.90;;;;;;4974656;28;25066;-63
2022/07/13 04:53:35;;;;;;;9.70;4.75;;;23.20;99.90;;;;;;4985098;28;25091;-62
2022/07/13 04:56:01;;;;;;;6.50;4.78;;;23.20;99.90;;;;;;4990444;28;25111;-63
2022/07/13 04:58:27;;;;;;;8.43;4.93;;;23.30;99.90;;;;;;4993559;28;25168;-64
2022/07/13 05:00:52;;;;;;;6.78;4.45;;;23.30;99.90;;;;;;4986726;28;25078;-64
2022/07/13 05:03:18;;;;;;;5.75;4.78;;;23.30;99.90;;;;;;4993235;28;25124;-63
2022/07/13 05:05:44;;;;;;;12.20;5.25;;;23.30;99.90;;;;;;4997205;28;25151;-65
2022/07/13 05:08:11;;;;;;;5.38;4.55;;;23.20;99.90;;;;;;4993526;28;25088;-63
2022/07/13 05:10:36;;;;;;;13.25;4.70;;;23.30;99.90;;;;;;4986678;28;25066;-64
2022/07/13 05:13:02;;;;;;;8.20;4.32;;;23.20;99.90;;;;;;4990842;28;25095;-63
2022/07/13 05:15:28;;;;;;;8.52;4.82;;;23.20;99.90;;;;;;4995887;28;25070;-63
2022/07/13 05:17:53;;;;;;;7.07;4.68;;;23.20;99.90;;;;;;4997641;28;25064;-66
2022/07/13 05:20:19;;;;;;;7.13;5.25;;;23.20;99.90;;;;;;4986829;28;25054;-64
2022/07/13 05:22:44;;;;;;;10.23;4.70;;;23.30;99.90;;;;;;4999359;28;25074;-64
2022/07/13 05:25:10;;;;;;;10.10;5.18;;;23.30;99.90;;;;;;5005396;28;25109;-63
2022/07/13 05:27:35;;;;;;;6.55;4.50;;;23.30;99.90;;;;;;4992105;28;25056;-63
2022/07/13 05:30:02;;;;;;;11.68;4.20;;;23.30;99.90;;;;;;4985741;28;25082;-63
2022/07/13 05:32:28;;;;;;;10.38;4.90;;;23.30;99.90;;;;;;4981867;28;25064;-62
2022/07/13 05:34:53;;;;;;;9.05;4.53;;;23.40;99.90;;;;;;4983136;28;25069;-62
2022/07/13 05:37:19;;;;;;;9.73;4.45;;;23.40;99.90;;;;;;4996252;28;25064;-63
2022/07/13 05:39:46;;;;;;;6.18;4.40;;;23.50;99.90;;;;;;4989510;28;25079;-63
2022/07/13 05:42:13;;;;;;;5.88;4.13;;;23.60;99.90;;;;;;4979780;28;25071;-64
2022/07/13 05:44:38;;;;;;;10.23;5.10;;;23.40;99.90;;;;;;4979585;28;25058;-63
2022/07/13 05:47:04;;;;;;;10.68;4.68;;;23.50;99.90;;;;;;4982745;28;25132;-63
2022/07/13 05:49:29;;;;;;;15.18;4.97;;;23.50;99.90;;;;;;4980580;28;25060;-64
2022/07/13 05:51:55;;;;;;;10.93;4.90;;;23.30;99.90;;;;;;4977297;28;25076;-63
2022/07/13 05:54:21;;;;;;;10.30;4.45;;;23.30;99.90;;;;;;4976721;28;25064;-63
2022/07/13 05:56:46;;;;;;;12.52;4.38;;;23.30;99.90;;;;;;4974991;28;25063;-63
2022/07/13 05:59:12;;;;;;;10.93;4.93;;;23.30;99.90;;;;;;4979644;28;25051;-63
2022/07/13 06:01:37;;;;;;;11.35;5.25;;;23.30;99.90;;;;;;4985151;28;25071;-64
2022/07/13 06:04:03;;;;;;;13.18;5.50;;;23.40;99.90;;;;;;5000317;28;25075;-63
2022/07/13 06:06:29;;;;;;;19.05;5.20;;;23.40;99.90;;;;;;4990384;28;25136;-63
2022/07/13 06:08:54;;;;;;;16.35;5.03;;;23.30;99.90;;;;;;4998584;28;25083;-62
2022/07/13 06:11:20;;;;;;;10.27;5.07;;;23.30;99.90;;;;;;4992086;28;25137;-63
2022/07/13 06:13:46;;;;;;;7.72;4.82;;;23.10;99.90;;;;;;4998514;28;25168;-63
2022/07/13 06:16:12;;;;;;;15.68;5.32;;;23.20;99.90;;;;;;4995651;28;25159;-63
2022/07/13 06:18:38;;;;;;;9.70;4.72;;;23.20;99.90;;;;;;4988863;28;25085;-62
2022/07/13 06:21:04;;;;;;;12.80;5.25;;;23.20;99.90;;;;;;4998408;28;25067;-63
2022/07/13 06:23:29;;;;;;;8.88;5.00;;;23.10;99.90;;;;;;4984862;28;25118;-62
2022/07/13 06:25:55;;;;;;;8.07;4.75;;;23.10;99.90;;;;;;4999002;28;25059;-63
2022/07/13 06:28:20;;;;;;;11.02;4.80;;;23.20;99.90;;;;;;5000880;28;25057;-62
2022/07/13 06:30:46;;;;;;;10.15;5.07;;;23.30;99.90;;;;;;4999080;28;25070;-62
2022/07/13 06:33:11;;;;;;;12.88;4.70;;;23.30;99.90;;;;;;5002877;28;25084;-63
2022/07/13 06:35:37;;;;;;;5.53;4.03;;;23.30;99.90;;;;;;5000204;28;25109;-63
2022/07/13 06:38:02;;;;;;;7.47;4.63;;;23.40;99.90;;;;;;5001942;28;25082;-63
2022/07/13 06:40:28;;;;;;;9.57;4.43;;;23.40;99.90;;;;;;4998904;28;25111;-63
2022/07/13 06:42:54;;;;;;;7.18;4.68;;;23.50;99.90;;;;;;5000727;28;25081;-63
2022/07/13 06:45:22;;;;;;;7.50;5.03;;;23.60;99.90;;;;;;4987105;28;25067;-63
2022/07/13 06:47:48;;;;;;;11.65;5.22;;;23.60;99.90;;;;;;5004357;28;25106;-62
2022/07/13 06:50:14;;;;;;;10.73;4.65;;;23.60;99.90;;;;;;4994711;28;25058;-62
2022/07/13 06:52:40;;;;;;;8.70;5.03;;;23.60;99.90;;;;;;5002710;28;25127;-63
2022/07/13 06:55:07;;;;;;;8.20;4.65;;;23.60;99.90;;;;;;4987493;28;25073;-62
2022/07/13 06:57:33;;;;;;;8.40;4.57;;;23.60;99.90;;;;;;4987146;28;25071;-63
2022/07/13 06:59:59;;;;;;;10.07;4.35;;;23.70;99.90;;;;;;5000691;28;25073;-62
2022/07/13 07:02:25;;;;;;;8.52;4.90;;;23.70;99.90;;;;;;4991557;28;25082;-63
2022/07/13 07:04:51;;;;;;;7.82;4.10;;;23.80;99.90;;;;;;4996181;28;25072;-62
2022/07/13 07:07:16;;;;;;;8.38;4.53;;;23.80;99.90;;;;;;4975740;28;25076;-62
2022/07/13 07:09:42;;;;;;;7.93;4.88;;;23.80;99.90;;;;;;4996984;28;25070;-63
2022/07/13 07:12:08;;;;;;;8.57;4.80;;;23.80;99.90;;;;;;4997283;28;25078;-63
2022/07/13 07:14:33;;;;;;;8.55;4.25;;;24.00;99.90;;;;;;4992218;28;25127;-64
2022/07/13 07:17:02;;;;;;;10.60;4.90;;;24.30;99.90;;;;;;5004900;28;25095;-62
2022/07/13 07:19:28;;;;;;;10.52;4.88;;;24.20;99.90;;;;;;4996419;28;25090;-63
2022/07/13 07:21:54;;;;;;;8.07;3.90;;;24.20;99.90;;;;;;4996987;28;25090;-62
2022/07/13 07:24:20;;;;;;;12.95;4.47;;;23.90;99.90;;;;;;4999371;28;25062;-64
2022/07/13 07:26:47;;;;;;;8.18;4.40;;;24.00;99.90;;;;;;4994536;28;25078;-63
2022/07/13 07:29:13;;;;;;;11.63;4.20;;;24.20;99.90;;;;;;4993875;28;25064;-62
2022/07/13 07:31:39;;;;;;;9.43;4.25;;;24.00;99.90;;;;;;4994941;28;25069;-62
2022/07/13 07:34:04;;;;;;;12.98;3.63;;;23.90;99.90;;;;;;4999161;28;25063;-63
2022/07/13 07:36:30;;;;;;;7.18;3.83;;;23.70;99.90;;;;;;4999996;28;25066;-63
2022/07/13 07:38:55;;;;;;;9.75;3.80;;;23.70;99.90;;;;;;4991934;28;25128;-63
2022/07/13 07:41:21;;;;;;;13.05;4.13;;;23.80;99.90;;;;;;5002180;28;25157;-63
2022/07/13 07:43:48;;;;;;;9.40;4.22;;;23.90;99.90;;;;;;5001158;28;25058;-62
2022/07/13 07:46:14;;;;;;;9.43;4.20;;;24.00;99.90;;;;;;4998706;28;25069;-62
2022/07/13 07:48:40;;;;;;;10.95;3.88;;;23.80;99.90;;;;;;4999092;28;25066;-61
2022/07/13 07:51:05;;;;;;;8.73;3.75;;;23.80;99.90;;;;;;4998414;28;25080;-62
2022/07/13 07:53:31;;;;;;;5.85;3.85;;;23.90;99.90;;;;;;4998046;28;25058;-63
2022/07/13 07:55:57;;;;;;;8.20;4.13;;;23.90;99.90;;;;;;4994767;28;25136;-64
2022/07/13 07:58:22;;;;;;;9.43;4.30;;;23.80;99.90;;;;;;5000369;28;25069;-64
2022/07/13 08:00:48;;;;;;;9.18;4.07;;;24.00;99.90;;;;;;5001315;28;25045;-63
2022/07/13 08:03:14;;;;;;;5.25;3.65;;;24.10;99.90;;;;;;4997796;28;25127;-63
2022/07/13 08:05:41;;;;;;;7.38;4.18;;;24.20;99.90;;;;;;4998679;28;25070;-63
2022/07/13 08:08:06;;;;;;;8.75;4.22;;;24.40;99.90;;;;;;4995468;28;25071;-63
2022/07/13 08:10:32;;;;;;;9.02;4.53;;;24.40;99.90;;;;;;4996477;28;25133;-63
2022/07/13 08:13:00;;;;;;;12.80;4.60;;;24.40;99.90;;;;;;5003048;28;25060;-64
2022/07/13 08:15:26;;;;;;;12.15;4.32;;;24.40;99.90;;;;;;4994789;28;25074;-62
2022/07/13 08:17:52;;;;;;;9.10;4.03;;;24.50;99.90;;;;;;4997756;28;25084;-64
2022/07/13 08:20:17;;;;;;;11.48;4.68;;;24.60;99.90;;;;;;4992045;28;25105;-62
2022/07/13 08:22:43;;;;;;;9.57;4.68;;;24.50;99.90;;;;;;5007594;28;25071;-62
2022/07/13 08:25:08;;;;;;;9.27;4.20;;;24.40;99.90;;;;;;5011780;28;25169;-63
2022/07/13 08:27:34;;;;;;;5.82;4.03;;;24.40;99.90;;;;;;4984999;28;25152;-63
2022/07/13 08:30:00;;;;;;;9.40;4.72;;;24.40;99.90;;;;;;5002678;28;25152;-63
2022/07/13 08:32:26;;;;;;;11.98;4.47;;;24.40;99.90;;;;;;4996918;28;25139;-63
2022/07/13 08:40:20;;;;;;;7.25;4.15;;;24.60;99.90;;;;;;4982603;28;25161;-63
2022/07/13 08:42:47;;;;;;;8.90;4.72;;;24.50;99.90;;;;;;4995666;28;25052;-63
2022/07/13 08:45:13;;;;;;;10.88;4.55;;;24.50;99.90;;;;;;4992678;28;25105;-63
2022/07/13 08:47:41;;;;;;;9.05;4.47;;;24.60;99.90;;;;;;4994695;28;25073;-64
2022/07/13 08:50:09;;;;;;;12.25;4.75;;;24.60;99.90;;;;;;4989165;28;25054;-63
2022/07/13 08:52:36;;;;;;;6.22;4.28;;;24.60;99.90;;;;;;4999997;28;25084;-66
2022/07/13 08:55:04;;;;;;;11.90;4.95;;;24.90;99.90;;;;;;4996395;28;25089;-64
2022/07/13 08:57:32;;;;;;;11.43;4.88;;;25.00;99.90;;;;;;4996685;28;25059;-64
2022/07/13 08:59:58;;;;;;;11.57;4.85;;;25.00;99.90;;;;;;5008146;28;25069;-62
2022/07/13 09:02:23;;;;;;;14.68;5.07;;;25.10;99.90;;;;;;4998898;28;25074;-63
2022/07/13 09:04:49;;;;;;;7.28;5.35;;;25.10;99.90;;;;;;5004648;28;25064;-64
2022/07/13 09:07:15;;;;;;;6.72;5.10;;;25.10;99.90;;;;;;5004082;28;25054;-63
2022/07/13 09:09:41;;;;;;;8.07;5.43;;;25.00;99.90;;;;;;5005301;28;25062;-63
2022/07/13 09:12:21;;;;;;;10.82;5.47;;;24.80;99.90;;;;;;5002557;28;25069;-62
2022/07/13 09:14:50;;;;;;;6.32;5.30;;;24.90;99.90;;;;;;5009025;28;25063;-62
2022/07/13 09:17:32;;;;;;;10.50;4.43;;;25.00;99.90;;;;;;5007496;28;25057;-63
2022/07/13 09:20:01;;;;;;;;;;;25.10;99.90;;;;;;4995422;28;25071;-63
2022/07/13 09:22:27;;;;;;;7.72;4.88;;;25.40;99.90;;;;;;4994065;28;25126;-63
2022/07/13 09:24:53;;;;;;;10.68;4.57;;;25.60;99.90;;;;;;5007559;28;25081;-63
2022/07/13 09:27:20;;;;;;;9.55;4.10;;;25.80;99.90;;;;;;4982071;28;25079;-62
2022/07/13 09:29:45;;;;;;;8.85;4.18;;;25.90;99.90;;;;;;5003392;28;25125;-62
2022/07/13 09:32:11;;;;;;;8.82;4.25;;;26.10;99.90;;;;;;5002211;28;25078;-62
2022/07/13 09:34:51;;;;;;;9.27;4.65;;;26.20;99.90;;;;;;5002476;28;25139;-63
2022/07/13 09:37:18;;;;;;;9.80;4.85;;;26.10;99.90;;;;;;5002423;28;25095;-63
2022/07/13 09:40:06;;;;;;;8.32;4.72;;;26.20;99.90;;;;;;5002983;28;25106;-63
2022/07/13 09:42:43;;;;;;;11.40;4.72;;;26.00;99.90;;;;;;5005125;28;25047;-64
2022/07/13 09:47:56;;;;;;;5.97;3.75;;;27.00;99.90;;;;;;4997062;28;25074;-64
2022/07/13 09:50:23;;;;;;;5.72;3.95;;;27.20;99.90;;;;;;4998662;28;25132;-63
2022/07/13 09:52:51;;;;;;;10.63;4.57;;;27.30;99.90;;;;;;4987928;28;25088;-64
2022/07/13 09:55:20;;;;;;;10.38;4.20;;;27.40;99.90;;;;;;5000499;28;25079;-64
2022/07/13 09:58:06;;;;;;;9.07;4.90;;;27.40;99.90;;;;;;4994299;28;25073;-63
2022/07/13 10:00:32;;;;;;;6.90;4.03;;;26.80;99.90;;;;;;4990976;28;25151;-62
2022/07/13 10:02:59;;;;;;;8.77;3.33;;;26.80;99.90;;;;;;4997244;28;25079;-65
2022/07/13 10:05:25;;;;;;;7.50;3.72;;;26.80;99.90;;;;;;4987230;28;25098;-63
2022/07/13 10:07:52;;;;;;;9.73;3.40;;;26.70;99.90;;;;;;5002068;28;25056;-63
2022/07/13 10:10:17;;;;;;;6.82;3.13;;;26.40;99.90;;;;;;5000093;28;25117;-65
2022/07/13 10:12:44;;;;;;;10.02;3.95;;;26.20;99.90;;;;;;4990243;28;25106;-62
2022/07/13 10:15:12;;;;;;;5.75;3.42;;;26.50;99.90;;;;;;4996989;28;25057;-63
2022/07/13 10:17:38;;;;;;;5.47;3.38;;;26.80;99.90;;;;;;5001770;28;25160;-63
2022/07/13 10:20:11;;;;;;;9.60;3.83;;;26.90;99.90;;;;;;5000472;28;25059;-64
2022/07/13 10:22:43;;;;;;;5.03;2.92;;;26.50;99.90;;;;;;4997364;28;25064;-64
2022/07/13 10:25:09;;;;;;;4.35;3.03;;;26.20;99.90;;;;;;5003879;28;25101;-64
2022/07/13 10:27:36;;;;;;;6.90;3.08;;;26.00;99.90;;;;;;4985895;28;25109;-63
2022/07/13 10:30:05;;;;;;;10.77;3.67;;;25.80;99.90;;;;;;4993397;28;25141;-64
2022/07/13 10:32:37;;;;;;;8.48;3.30;;;25.90;99.90;;;;;;4991321;28;25065;-64
2022/07/13 10:35:16;;;;;;;6.18;3.60;;;26.30;99.90;;;;;;4995388;28;25089;-64
2022/07/13 10:37:58;;;;;;;8.15;3.55;;;26.60;99.90;;;;;;4993204;28;25137;-63
2022/07/13 10:40:26;;;;;;;4.55;2.95;;;26.70;99.90;;;;;;4997994;28;25148;-64
2022/07/13 10:42:54;;;;;;;7.50;3.45;;;27.00;99.90;;;;;;5001084;28;25067;-64
2022/07/13 10:45:32;;;;;;;10.50;3.72;;;27.00;99.90;;;;;;4991553;28;25088;-65
2022/07/13 10:47:58;;;;;;;8.32;3.75;;;27.10;99.90;;;;;;4992000;28;25053;-65
2022/07/13 10:50:26;;;;;;;10.23;3.47;;;27.70;99.90;;;;;;4991112;28;25160;-63
2022/07/13 10:52:52;;;;;;;9.13;3.78;;;27.70;95.30;;;;;;4997626;28;25129;-65
2022/07/13 10:55:20;;;;;;;4.25;2.95;;;27.70;91.40;;;;;;4988577;28;25083;-64
2022/07/13 10:57:46;;;;;;;7.40;3.28;;;27.30;86.60;;;;;;4993649;28;25091;-63
2022/07/13 11:00:22;;;;;;;5.35;3.08;;;27.60;87.70;;;;;;4991007;28;25089;-65
2022/07/13 11:02:54;;;;;;;6.35;3.00;;;28.20;85.10;;;;;;4993374;28;25059;-66
2022/07/13 11:05:24;;;;;;;7.93;2.80;;;28.80;73.60;;;;;;4993097;28;25088;-65
2022/07/13 11:07:51;;;;;;;7.25;3.35;;;28.90;63.30;;;;;;4995799;28;25076;-67
2022/07/13 11:10:30;;;;;;;7.82;3.15;;;28.50;61.60;;;;;;4987969;28;25066;-64
2022/07/13 11:13:04;;;;;;;7.15;3.35;;;28.60;77.60;;;;;;4989820;28;25067;-65
2022/07/13 11:15:50;;;;;;;5.53;3.28;;;28.60;85.10;;;;;;4996105;28;25066;-64
2022/07/13 11:18:21;;;;;;;4.40;3.10;;;28.90;80.00;;;;;;4989611;28;25087;-65
2022/07/13 11:21:15;;;;;;;6.65;3.33;;;28.80;72.80;;;;;;4992638;28;25100;-64
2022/07/13 11:26:44;;;;;;;7.53;3.00;;;29.10;73.70;;;;;;4988677;28;25126;-65
2022/07/13 11:29:21;;;;;;;4.65;2.83;;;28.90;70.60;;;;;;5000552;28;25052;-64
2022/07/13 11:31:57;;;;;;;7.32;2.90;;;29.10;70.40;;;;;;5001450;28;25080;-65
2022/07/13 11:34:23;;;;;;;7.15;2.97;;;29.10;66.60;;;;;;5003126;28;25072;-66
2022/07/13 11:36:49;;;;;;;6.78;2.92;;;28.90;65.80;;;;;;5001094;28;25154;-65
2022/07/13 11:39:23;;;;;;;5.35;2.70;;;28.50;67.60;;;;;;5000742;28;25080;-64
2022/07/13 11:41:51;;;;;;;8.48;2.80;;;28.20;77.00;;;;;;5000862;28;25058;-63
2022/07/13 11:44:22;;;;;;;4.40;3.08;;;28.10;77.90;;;;;;5002528;28;25117;-64
2022/07/13 11:46:48;;;;;;;4.60;3.22;;;28.20;71.30;;;;;;4993743;28;25163;-64
2022/07/13 11:49:14;;;;;;;6.13;3.53;;;28.30;72.20;;;;;;4993427;28;25070;-67
2022/07/13 11:51:43;;;;;;;5.50;3.40;;;28.40;73.00;;;;;;4994922;28;25059;-65
2022/07/13 11:54:13;;;;;;;4.65;3.05;;;28.30;74.40;;;;;;4983159;28;25162;-66
2022/07/13 11:56:50;;;;;;;11.88;3.10;;;27.90;79.90;;;;;;4997136;28;25066;-65
2022/07/13 11:59:42;;;;;;;3.78;3.13;;;28.00;80.90;;;;;;4996073;28;25067;-64
2022/07/13 12:02:11;;;;;;;7.90;2.97;;;27.60;85.20;;;;;;4996778;28;25081;-68
2022/07/13 12:04:40;;;;;;;9.63;2.80;;;27.60;85.00;;;;;;4995569;28;25055;-66
2022/07/13 12:07:09;;;;;;;8.38;2.85;;;27.40;85.90;;;;;;4985920;28;25058;-65
2022/07/13 12:09:35;;;;;;;5.97;2.90;;;27.80;85.20;;;;;;4992355;28;25068;-66
2022/07/13 12:12:01;;;;;;;7.25;2.90;;;27.80;81.20;;;;;;4991279;28;25080;-67
2022/07/13 12:14:28;;;;;;;4.50;2.67;;;28.00;73.50;;;;;;4984760;28;25075;-66
2022/07/13 12:16:54;;;;;;;4.50;2.47;;;27.90;75.80;;;;;;4989658;28;25132;-65
2022/07/13 12:19:20;;;;;;;3.90;3.10;;;27.60;78.80;;;;;;4991433;28;25080;-66
2022/07/13 12:21:59;;;;;;;7.60;2.83;;;27.70;75.00;;;;;;5002071;28;25102;-65
2022/07/13 12:24:24;;;;;;;5.72;2.70;;;27.90;75.70;;;;;;5000394;28;25051;-65
2022/07/13 12:26:53;;;;;;;5.10;3.03;;;28.20;67.40;;;;;;4989880;28;25060;-67
2022/07/13 12:29:33;;;;;;;7.75;4.18;;;28.30;67.50;;;;;;4997137;28;25093;-64
2022/07/13 12:32:02;;;;;;;5.00;2.78;;;28.10;62.30;;;;;;4997598;28;25082;-66
2022/07/13 12:34:28;;;;;;;9.02;3.30;;;27.90;71.30;;;;;;4999125;28;25072;-65
2022/07/13 12:36:55;;;;;;;5.57;2.70;;;28.00;72.50;;;;;;5000768;28;25044;-63
2022/07/13 12:39:34;;;;;;;8.35;2.60;;;27.80;75.80;;;;;;4999708;28;25132;-66
2022/07/13 12:42:01;;;;;;;5.00;2.90;;;27.80;74.20;;;;;;5001670;28;25077;-66
2022/07/13 12:44:29;;;;;;;7.07;2.97;;;27.50;76.20;;;;;;5001220;28;25144;-65
2022/07/13 12:46:55;;;;;;;8.40;3.42;;;27.50;80.00;;;;;;4994172;28;25075;-66
2022/07/13 12:49:41;;;;;;;6.53;3.47;;;27.50;82.70;;;;;;4990230;28;25058;-65
2022/07/13 12:52:08;;;;;;;4.68;2.80;;;27.60;83.40;;;;;;4986043;28;25086;-65
2022/07/13 12:54:45;;;;;;;7.53;3.00;;;27.80;81.50;;;;;;4989743;28;25059;-66
2022/07/13 12:57:15;;;;;;;10.93;3.20;;;27.60;81.70;;;;;;4991761;28;25055;-67