Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:55;;;;;;;0.80;0.50;;;6.50;99.90;;;;;;5072384;28;20895;-67
2021/10/16 00:04:23;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5072346;28;20223;-66
2021/10/16 00:06:51;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5072233;28;20173;-66
2021/10/16 00:09:21;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5072142;28;20192;-67
2021/10/16 00:11:49;;;;;;;0.93;0.75;;;6.40;99.90;;;;;;5053915;28;20866;-67
2021/10/16 00:14:17;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5071678;28;20195;-66
2021/10/16 00:16:47;;;;;;;1.35;0.70;;;6.40;99.90;;;;;;5071848;28;20192;-66
2021/10/16 00:19:15;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5071687;28;20196;-67
2021/10/16 00:21:43;;;;;;;0.80;0.50;;;6.50;99.90;;;;;;5072037;28;20626;-66
2021/10/16 00:24:12;;;;;;;1.33;0.70;;;6.40;99.90;;;;;;5071755;28;20200;-66
2021/10/16 00:26:40;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5071735;28;20211;-68
2021/10/16 00:29:08;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5071971;28;20261;-67
2021/10/16 00:31:36;;;;;;;0.85;0.52;;;6.20;99.90;;;;;;5072099;28;20212;-66
2021/10/16 00:34:06;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5053840;28;20203;-66
2021/10/16 00:36:34;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5071832;28;20671;-66
2021/10/16 00:39:02;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5071625;28;20199;-67
2021/10/16 00:41:30;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5053452;28;20578;-67
2021/10/16 00:44:15;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5071445;28;20234;-66
2021/10/16 00:46:44;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5072272;28;20188;-66
2021/10/16 00:49:14;;;;;;;0.80;0.52;;;6.30;99.90;;;;;;5072758;28;20174;-66
2021/10/16 00:51:43;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5072985;28;20204;-66
2021/10/16 00:54:12;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5072767;28;20172;-65
2021/10/16 00:56:42;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5071668;28;20184;-66
2021/10/16 00:59:11;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5053767;28;20685;-67
2021/10/16 01:01:39;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5071525;28;20604;-67
2021/10/16 01:04:07;;;;;;;0.80;0.45;;;6.00;99.90;;;;;;5054160;28;20191;-67
2021/10/16 01:06:44;;;;;;;0.80;0.40;;;6.00;99.90;;;;;;5054376;28;20563;-65
2021/10/16 01:09:13;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5073050;28;20207;-67
2021/10/16 01:11:47;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5072805;28;20222;-66
2021/10/16 01:14:15;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5072774;28;20676;-67
2021/10/16 01:16:45;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5073358;28;20549;-67
2021/10/16 01:19:16;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5072553;28;20591;-67
2021/10/16 01:21:48;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5071249;28;20200;-66
2021/10/16 01:24:18;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5071266;28;20183;-67
2021/10/16 01:26:48;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5053077;28;20193;-66
2021/10/16 01:29:21;;;;;;;0.80;0.50;;;6.10;99.90;;;;;;5071486;28;20184;-67
2021/10/16 01:31:49;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5071339;28;20383;-64
2021/10/16 01:34:17;;;;;;;1.58;1.25;;;6.00;99.90;;;;;;5071532;28;20188;-66
2021/10/16 01:36:49;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5053537;28;20173;-66
2021/10/16 01:39:21;;;;;;;0.80;0.50;;;6.10;99.90;;;;;;5053435;28;20602;-66
2021/10/16 01:41:51;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;5071584;28;20241;-67
2021/10/16 01:44:19;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5052893;28;20191;-67
2021/10/16 01:46:47;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5070877;28;20175;-67
2021/10/16 01:49:21;;;;;;;0.85;0.65;;;6.00;99.90;;;;;;5053104;28;20543;-67
2021/10/16 01:51:55;;;;;;;0.80;0.40;;;5.90;99.90;;;;;;5052645;28;20220;-66
2021/10/16 01:54:28;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5072343;28;20175;-66
2021/10/16 01:56:57;;;;;;;0.90;0.60;;;5.90;99.90;;;;;;5056603;28;20224;-66
2021/10/16 01:59:28;;;;;;;1.00;0.50;;;5.90;99.90;;;;;;5057025;28;20203;-65
2021/10/16 02:02:26;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5056769;28;20220;-65
2021/10/16 02:05:13;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5074975;28;20241;-66
2021/10/16 02:07:46;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5056408;28;20253;-66
2021/10/16 02:10:14;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5056158;28;20226;-66
2021/10/16 02:12:44;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5056363;28;20223;-66
2021/10/16 02:15:13;;;;;;;0.80;0.40;;;5.90;99.90;;;;;;5056452;28;20215;-66
2021/10/16 02:18:01;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5073953;28;20228;-66
2021/10/16 02:20:29;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5056278;28;20611;-67
2021/10/16 02:22:59;;;;;;;0.90;0.50;;;5.80;99.90;;;;;;5055894;28;20236;-65
2021/10/16 02:25:35;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5056211;28;20191;-67
2021/10/16 02:28:03;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5056117;28;20185;-65
2021/10/16 02:30:32;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5056156;28;20696;-66
2021/10/16 02:33:01;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5056013;28;20212;-65
2021/10/16 02:35:31;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5056245;28;20199;-66
2021/10/16 02:38:01;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5056091;28;20192;-65
2021/10/16 02:40:31;;;;;;;1.55;1.08;;;5.80;99.90;;;;;;5074501;28;20525;-67
2021/10/16 02:43:01;;;;;;;0.80;0.40;;;5.70;99.90;;;;;;5056061;28;20730;-65
2021/10/16 02:45:29;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5056440;28;20200;-65
2021/10/16 02:47:58;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5055777;28;20192;-66
2021/10/16 02:50:26;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5056210;28;20598;-65
2021/10/16 02:52:54;;;;;;;1.00;0.88;;;5.80;99.90;;;;;;5074874;28;20214;-66
2021/10/16 02:55:24;;;;;;;0.80;0.52;;;5.70;99.90;;;;;;5057437;28;20279;-66
2021/10/16 02:57:56;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;5057955;28;20204;-67
2021/10/16 03:00:26;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;5057472;28;20192;-67
2021/10/16 03:02:59;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5056646;28;20262;-66
2021/10/16 03:05:27;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5078450;28;20219;-67
2021/10/16 03:07:55;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5056285;28;20576;-66
2021/10/16 03:10:25;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5056247;28;20196;-66
2021/10/16 03:12:54;;;;;;;2.03;0.60;;;6.10;99.90;;;;;;5069062;23;20802;-71
2021/10/16 03:15:23;;;;;;;0.80;0.50;;;6.10;99.90;;;;;;5072482;28;20413;-71
2021/10/16 03:17:51;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5055791;28;20569;-70
2021/10/16 03:20:25;;;;;;;6.47;0.85;;;6.30;99.90;;;;;;5056131;28;20194;-71
2021/10/16 03:22:54;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5055659;28;20798;-71
2021/10/16 03:25:22;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5072595;28;20223;-71
2021/10/16 03:27:52;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5055555;28;20199;-71
2021/10/16 03:30:20;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5055725;28;20257;-71
2021/10/16 03:32:48;;;;;;;1.23;0.70;;;6.30;99.90;;;;;;5055412;28;20278;-70
2021/10/16 03:35:16;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5072055;28;20244;-70
2021/10/16 03:37:44;;;;;;;0.80;0.40;;;6.40;99.90;;;;;;5073511;28;20310;-71
2021/10/16 03:40:13;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5055367;28;20574;-71
2021/10/16 03:42:41;;;;;;;0.90;0.55;;;6.50;99.90;;;;;;5072076;28;20622;-71
2021/10/16 03:45:17;;;;;;;0.80;0.50;;;6.50;99.90;;;;;;5072397;28;20191;-71
2021/10/16 03:47:45;;;;;;;1.27;0.60;;;6.40;99.90;;;;;;5055435;28;20262;-72
2021/10/16 03:50:14;;;;;;;0.80;0.50;;;6.60;99.90;;;;;;5055004;28;20576;-70
2021/10/16 03:52:42;;;;;;;0.80;0.50;;;6.50;99.90;;;;;;5054954;28;20722;-70
2021/10/16 03:55:11;;;;;;;1.15;1.05;;;6.50;99.90;;;;;;5054783;28;20246;-70
2021/10/16 03:57:41;;;;;;;0.80;0.47;;;6.60;99.90;;;;;;5055192;28;20225;-70
2021/10/16 04:00:16;;;;;;;0.80;0.50;;;6.70;99.90;;;;;;5071705;28;20187;-71
2021/10/16 04:02:54;;;;;;;0.80;0.50;;;6.70;99.90;;;;;;5071681;28;20215;-71
2021/10/16 04:05:24;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5071596;28;20637;-71
2021/10/16 04:07:53;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;5054707;28;20199;-71
2021/10/16 04:10:21;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5073219;28;20184;-71
2021/10/16 04:12:49;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;5054351;28;20219;-71
2021/10/16 04:15:18;;;;;;;1.00;0.60;;;7.00;99.90;;;;;;5071395;28;20704;-70
2021/10/16 04:17:46;;;;;;;0.80;0.50;;;7.00;99.90;;;;;;5070679;28;20226;-70
2021/10/16 04:20:16;;;;;;;0.80;0.40;;;7.00;99.90;;;;;;5071486;28;20646;-71
2021/10/16 04:22:50;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;5054301;28;20203;-70
2021/10/16 04:25:18;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;5072595;28;20191;-71
2021/10/16 04:27:46;;;;;;;0.90;0.65;;;6.90;99.90;;;;;;5071225;28;20196;-70
2021/10/16 04:30:29;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;5054719;28;20670;-70
2021/10/16 04:32:59;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;5054244;28;20220;-71
2021/10/16 04:35:29;;;;;;;0.90;0.52;;;6.90;99.90;;;;;;5071007;28;20188;-69
2021/10/16 04:37:57;;;;;;;1.17;0.75;;;6.90;99.90;;;;;;5072228;28;20270;-70
2021/10/16 04:40:26;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;5054252;28;20196;-70
2021/10/16 04:42:56;;;;;;;0.80;0.45;;;7.10;99.90;;;;;;5070851;28;20230;-70
2021/10/16 04:45:25;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;5071620;28;20179;-71
2021/10/16 04:47:56;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;5054253;28;20192;-71
2021/10/16 04:50:26;;;;;;;1.75;0.63;;;7.10;99.90;;;;;;5054368;28;20192;-70
2021/10/16 04:52:56;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5053940;28;20220;-71
2021/10/16 04:55:32;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5070867;28;20196;-70
2021/10/16 04:58:00;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5071194;28;20639;-70
2021/10/16 05:00:37;;;;;;;1.35;0.60;;;7.30;99.90;;;;;;5054159;28;20275;-69
2021/10/16 05:03:10;;;;;;;1.55;0.77;;;7.30;99.90;;;;;;5053961;28;20583;-70
2021/10/16 05:05:38;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5054157;28;20692;-72
2021/10/16 05:08:13;;;;;;;1.35;0.65;;;7.30;99.90;;;;;;5072362;28;20180;-72
2021/10/16 05:10:41;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5070974;28;20321;-71
2021/10/16 05:13:12;;;;;;;1.35;0.80;;;7.20;99.90;;;;;;5053441;28;20299;-71
2021/10/16 05:15:41;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5053888;28;20204;-71
2021/10/16 05:18:12;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5070781;28;20184;-71
2021/10/16 05:20:49;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5070602;28;20242;-71
2021/10/16 05:23:21;;;;;;;0.85;0.65;;;7.30;99.90;;;;;;5070446;28;20235;-70
2021/10/16 05:25:51;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5070772;28;20188;-71
2021/10/16 05:28:21;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5053774;28;20334;-71
2021/10/16 05:30:52;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5074674;28;20189;-71
2021/10/16 05:33:20;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;5074207;28;20238;-72
2021/10/16 05:35:51;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5058055;28;20196;-70
2021/10/16 05:38:25;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;5075891;28;20188;-72
2021/10/16 05:40:54;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;5074574;28;20659;-70
2021/10/16 05:43:22;;;;;;;0.80;0.47;;;7.40;99.90;;;;;;5057106;28;20231;-72
2021/10/16 05:45:54;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5074366;28;20689;-70
2021/10/16 05:48:22;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5057702;28;20242;-71
2021/10/16 05:50:51;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;5074091;28;20286;-72
2021/10/16 05:53:19;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5057164;28;20219;-69
2021/10/16 05:55:49;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5074264;28;20204;-70
2021/10/16 05:58:17;;;;;;;0.80;0.40;;;7.50;99.90;;;;;;5073788;28;20176;-69
2021/10/16 06:00:45;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;5057185;28;20242;-70
2021/10/16 06:03:16;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5073906;28;20781;-70
2021/10/16 06:05:50;;;;;;;0.90;0.63;;;7.60;99.90;;;;;;5057365;28;20184;-70
2021/10/16 06:08:18;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;5074000;28;20733;-72
2021/10/16 06:10:47;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;5056942;28;20192;-72
2021/10/16 06:13:17;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5056887;28;20244;-69
2021/10/16 06:15:46;;;;;;;2.17;0.60;;;7.60;99.90;;;;;;5057132;28;20196;-69
2021/10/16 06:18:14;;;;;;;0.80;0.47;;;7.60;99.90;;;;;;5074871;28;20192;-71
2021/10/16 06:20:42;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5073552;28;20690;-71
2021/10/16 06:23:10;;;;;;;1.00;0.57;;;7.50;99.90;;;;;;5057017;28;20702;-69
2021/10/16 06:25:39;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5074666;28;20191;-70
2021/10/16 06:28:13;;;;;;;1.33;1.00;;;7.40;99.90;;;;;;5073216;28;20216;-69
2021/10/16 06:30:44;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5056746;28;20233;-71
2021/10/16 06:33:12;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5056318;28;20322;-71
2021/10/16 06:35:42;;;;;;;2.35;0.70;;;7.60;99.90;;;;;;5056493;28;20667;-71
2021/10/16 06:38:22;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5073117;28;20186;-70
2021/10/16 06:40:50;;;;;;;1.13;1.02;;;7.60;99.90;;;;;;5072876;28;20196;-71
2021/10/16 06:43:47;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5073665;28;20216;-72
2021/10/16 06:46:43;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5056595;28;20497;-71
2021/10/16 06:49:31;;;;;;;1.42;0.82;;;7.30;99.90;;;;;;5073662;28;20219;-71
2021/10/16 06:52:00;;;;;;;1.10;0.77;;;7.30;99.90;;;;;;5073175;28;20297;-72
2021/10/16 06:54:28;;;;;;;1.63;0.85;;;7.30;99.90;;;;;;5073019;28;20219;-71
2021/10/16 06:56:56;;;;;;;0.80;0.45;;;7.30;99.90;;;;;;5073927;28;20727;-72
2021/10/16 06:59:25;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5075244;28;20565;-72
2021/10/16 07:01:54;;;;;;;0.80;0.55;;;7.40;99.90;;;;;;5057264;28;20189;-70
2021/10/16 07:04:30;;;;;;;1.65;0.70;;;7.50;99.90;;;;;;5074320;28;20215;-72
2021/10/16 07:07:02;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5058485;28;20196;-71
2021/10/16 07:09:38;;;;;;;0.95;0.60;;;7.80;99.90;;;;;;5057271;28;20191;-69
2021/10/16 07:12:08;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5077032;28;20177;-72
2021/10/16 07:14:37;;;;;;;0.95;0.77;;;8.20;99.90;;;;;;5076614;28;20216;-73
2021/10/16 07:17:10;;;;;;;0.80;0.50;;;8.40;99.90;;;;;;5060123;28;20200;-72
2021/10/16 07:19:38;;;;;;;0.93;0.80;;;8.60;99.90;;;;;;5078717;28;20635;-72
2021/10/16 07:22:07;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5078736;28;20491;-70
2021/10/16 07:24:35;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5079326;28;20279;-71
2021/10/16 07:27:03;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5055934;28;20196;-71
2021/10/16 07:29:31;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5073741;28;20177;-71
2021/10/16 07:31:59;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5073522;28;20188;-71
2021/10/16 07:34:28;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5073296;28;20532;-70
2021/10/16 07:36:57;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5073382;28;20172;-70
2021/10/16 07:39:25;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;5073318;28;20429;-71
2021/10/16 07:41:53;;;;;;;2.40;0.60;;;10.10;99.90;;;;;;5073302;28;20393;-71
2021/10/16 07:44:21;;;;;;;0.80;0.47;;;10.30;99.90;;;;;;5073318;28;20939;-71
2021/10/16 07:46:49;;;;;;;4.10;0.77;;;10.40;99.90;;;;;;5073469;28;20455;-69
2021/10/16 07:49:17;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5073383;28;20382;-71
2021/10/16 07:51:46;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5072763;28;20730;-71
2021/10/16 07:54:14;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5072846;28;20483;-71
2021/10/16 07:56:42;;;;;;;0.80;0.47;;;10.10;99.90;;;;;;5073548;28;20420;-71
2021/10/16 07:59:10;;;;;;;1.47;0.60;;;9.90;99.90;;;;;;5073373;28;20481;-71
2021/10/16 08:01:39;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5055178;28;20404;-71
2021/10/16 08:04:07;;;;;;;0.83;0.50;;;9.70;99.90;;;;;;5072856;28;20478;-71
2021/10/16 08:06:35;;;;;;;1.40;1.03;;;9.60;99.90;;;;;;5073206;28;20472;-71
2021/10/16 08:09:05;;;;;;;1.47;1.37;;;9.50;99.90;;;;;;5054806;28;20439;-71
2021/10/16 08:11:46;;;;;;;2.30;0.60;;;9.60;99.90;;;;;;5055128;28;20401;-71
2021/10/16 08:14:15;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5072592;28;21022;-72
2021/10/16 08:16:43;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5072692;28;20373;-71
2021/10/16 08:19:11;;;;;;;1.67;0.97;;;9.60;99.90;;;;;;5072860;28;20928;-72
2021/10/16 08:21:40;;;;;;;0.90;0.53;;;9.90;99.90;;;;;;5072789;28;20419;-70
2021/10/16 08:24:09;;;;;;;0.83;0.57;;;10.30;99.90;;;;;;5072649;28;20439;-71
2021/10/16 08:26:37;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5072673;28;20811;-72
2021/10/16 08:29:05;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;5072579;28;20405;-72
2021/10/16 08:31:33;;;;;;;1.63;0.60;;;11.30;99.90;;;;;;5072706;28;20914;-72
2021/10/16 08:34:01;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5072598;28;20462;-72
2021/10/16 08:36:29;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5072194;28;20427;-72
2021/10/16 08:38:57;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5054141;28;20496;-71
2021/10/16 08:41:27;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5072127;28;20757;-71
2021/10/16 08:43:55;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;5071638;28;20438;-71
2021/10/16 08:46:25;;;;;;;1.23;0.63;;;11.70;99.90;;;;;;5072368;28;20403;-72
2021/10/16 08:48:55;;;;;;;1.17;0.60;;;11.80;99.90;;;;;;5072098;28;20443;-72
2021/10/16 08:51:23;;;;;;;0.80;0.47;;;11.90;99.90;;;;;;5072128;28;20408;-72
2021/10/16 08:53:51;;;;;;;0.90;0.63;;;12.00;99.90;;;;;;5071679;28;20741;-72
2021/10/16 08:56:22;;;;;;;1.00;0.80;;;12.00;99.90;;;;;;5072038;28;20662;-72
2021/10/16 08:58:51;;;;;;;0.90;0.70;;;12.20;1.00;;;;;;5071952;28;20459;-73
2021/10/16 09:01:20;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;5071908;28;20742;-70
2021/10/16 09:03:50;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5075871;28;20424;-73
2021/10/16 09:06:23;;;;;;;1.27;0.77;;;12.00;1.00;;;;;;5078916;28;20407;-72
2021/10/16 09:08:55;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5078829;28;20407;-71
2021/10/16 09:11:27;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5079995;28;20403;-71
2021/10/16 09:14:02;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5108088;23;20463;-64
2021/10/16 09:16:33;;;;;;;1.13;0.80;;;12.10;99.90;;;;;;5098224;28;20471;-65
2021/10/16 09:19:14;;;;;;;1.20;0.70;;;12.20;99.90;;;;;;5071112;28;20405;-64
2021/10/16 09:21:47;;;;;;;1.30;0.80;;;12.20;99.90;;;;;;5053986;28;20433;-64
2021/10/16 09:24:18;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5057789;28;20401;-65
2021/10/16 09:26:50;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5058036;28;20470;-65
2021/10/16 09:29:21;;;;;;;1.03;0.90;;;12.60;99.90;;;;;;5057763;28;20874;-64
2021/10/16 09:31:52;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5057411;28;20513;-65
2021/10/16 09:34:28;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5055646;28;20484;-64
2021/10/16 09:37:05;;;;;;;0.87;0.53;;;12.40;99.90;;;;;;5071753;28;20425;-64
2021/10/16 09:39:34;;;;;;;2.03;1.03;;;12.60;99.90;;;;;;5068332;28;20401;-64
2021/10/16 09:42:02;;;;;;;1.50;0.63;;;12.70;99.90;;;;;;5057867;28;20962;-63
2021/10/16 09:44:33;;;;;;;0.90;0.50;;;13.10;99.90;;;;;;5057647;28;20827;-64
2021/10/16 09:47:04;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5057613;28;20378;-64
2021/10/16 09:49:35;;;;;;;1.87;1.20;;;13.40;99.90;;;;;;5057571;28;20485;-64
2021/10/16 09:52:05;;;;;;;2.80;0.93;;;13.50;99.90;;;;;;5057703;28;20417;-66
2021/10/16 09:54:35;;;;;;;0.80;0.47;;;13.40;99.90;;;;;;5057486;28;20444;-65
2021/10/16 09:57:06;;;;;;;0.90;0.50;;;13.20;99.90;;;;;;5057560;28;20415;-65
2021/10/16 09:59:37;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5057738;28;20395;-62
2021/10/16 10:02:07;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;5058357;28;20955;-65
2021/10/16 10:04:38;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5057632;28;20465;-64
2021/10/16 10:07:07;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5057653;28;20499;-65
2021/10/16 10:09:38;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5058138;28;20816;-64
2021/10/16 10:12:08;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5040560;28;20438;-67
2021/10/16 10:14:39;;;;;;;1.00;0.50;;;13.20;99.90;;;;;;5056504;28;20452;-64
2021/10/16 10:17:08;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5055270;28;20390;-65
2021/10/16 10:19:39;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5055490;28;20394;-66
2021/10/16 10:22:12;;;;;;;0.90;0.40;;;13.30;99.90;;;;;;5054805;28;20435;-65
2021/10/16 10:24:42;;;;;;;1.20;0.80;;;13.20;99.90;;;;;;5054812;28;20401;-67
2021/10/16 10:27:12;;;;;;;1.10;0.60;;;13.00;99.90;;;;;;5054892;28;20382;-64
2021/10/16 10:29:45;;;;;;;0.90;0.50;;;12.90;99.90;;;;;;5054596;28;20424;-64
2021/10/16 10:32:16;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5054313;28;20413;-65
2021/10/16 10:34:57;;;;;;;1.10;0.60;;;12.70;99.90;;;;;;5054523;28;20476;-65
2021/10/16 10:37:37;;;;;;;1.10;0.70;;;12.50;99.90;;;;;;5055180;28;20388;-66
2021/10/16 10:40:18;;;;;;;1.30;0.63;;;12.60;99.90;;;;;;5054955;28;20506;-65
2021/10/16 10:42:52;;;;;;;0.83;0.50;;;12.70;99.90;;;;;;5054460;28;20509;-67
2021/10/16 10:45:40;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;5054179;28;20444;-64
2021/10/16 10:48:15;;;;;;;1.30;0.60;;;12.50;99.90;;;;;;5054062;28;20425;-65
2021/10/16 10:50:53;;;;;;;0.87;0.53;;;12.60;99.90;;;;;;5053046;28;20411;-66
2021/10/16 10:53:40;;;;;;;0.90;0.50;;;12.90;99.90;;;;;;5053534;28;20447;-65
2021/10/16 10:56:20;;;;;;;0.93;0.70;;;13.30;99.90;;;;;;5050805;28;20459;-63
2021/10/16 10:59:02;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5050618;28;20412;-65
2021/10/16 11:01:52;;;;;;;0.87;0.47;;;14.00;99.90;;;;;;5053905;28;20429;-63
2021/10/16 11:04:46;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;5055566;28;20443;-68
2021/10/16 11:07:18;;;;;;;0.83;0.47;;;13.80;99.90;;;;;;5053687;28;20430;-65
2021/10/16 11:09:46;;;;;;;1.10;0.83;;;13.60;99.90;;;;;;5053540;28;20756;-65
2021/10/16 11:12:15;;;;;;;2.93;0.87;;;13.70;99.90;;;;;;5053189;28;20671;-65
2021/10/16 11:14:44;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;5035352;28;20413;-65
2021/10/16 11:17:15;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5053685;28;20465;-64
2021/10/16 11:19:49;;;;;;;3.73;0.70;;;14.00;99.90;;;;;;5053594;28;20422;-66
2021/10/16 11:22:18;;;;;;;0.93;0.50;;;13.80;99.90;;;;;;5053232;28;20440;-64
2021/10/16 11:24:47;;;;;;;1.20;0.70;;;13.40;99.90;;;;;;5053562;28;20409;-67
2021/10/16 11:27:22;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5052091;28;20413;-66
2021/10/16 11:29:50;;;;;;;0.90;0.50;;;12.90;99.90;;;;;;5053115;28;20415;-66
2021/10/16 11:32:21;;;;;;;0.80;0.47;;;12.80;99.90;;;;;;5053415;28;20754;-65
2021/10/16 11:35:01;;;;;;;1.10;0.57;;;12.70;99.90;;;;;;5053476;28;20891;-64
2021/10/16 11:37:34;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;5053818;28;20767;-64
2021/10/16 11:40:05;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;5034845;28;20470;-64
2021/10/16 11:42:33;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5034718;28;20845;-65
2021/10/16 11:45:02;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5053070;28;20858;-65
2021/10/16 11:47:32;;;;;;;1.10;0.77;;;13.30;99.90;;;;;;5053146;28;20399;-64
2021/10/16 11:50:10;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5053021;28;20398;-65
2021/10/16 11:52:41;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5052546;28;20457;-64
2021/10/16 11:55:12;;;;;;;1.00;0.53;;;13.80;99.90;;;;;;5052593;28;20412;-65
2021/10/16 11:57:40;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5052796;28;20427;-65
2021/10/16 12:00:28;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;5052649;28;20378;-65
2021/10/16 12:02:58;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5052253;28;20801;-65
2021/10/16 12:05:28;;;;;;;1.20;0.97;;;13.80;99.90;;;;;;5052461;28;20418;-65
2021/10/16 12:07:57;;;;;;;0.90;0.60;;;13.90;99.90;;;;;;5052371;28;20424;-65
2021/10/16 12:10:27;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5052250;28;20407;-65
2021/10/16 12:13:12;;;;;;;0.90;0.50;;;14.00;99.90;;;;;;5052530;28;20453;-64
2021/10/16 12:15:42;;;;;;;0.90;0.50;;;14.10;99.90;;;;;;5052281;28;20422;-64
2021/10/16 12:18:20;;;;;;;2.03;0.80;;;14.10;99.90;;;;;;5052162;28;20770;-65
2021/10/16 12:20:51;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5052197;28;20423;-65
2021/10/16 12:23:21;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5051870;28;20424;-65
2021/10/16 12:25:52;;;;;;;0.87;0.57;;;13.90;99.90;;;;;;5052053;28;20412;-66
2021/10/16 12:28:21;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;5052073;28;20749;-65
2021/10/16 12:31:04;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5052019;28;20383;-64
2021/10/16 12:33:48;;;;;;;0.93;0.60;;;13.60;99.90;;;;;;5052033;28;20744;-64
2021/10/16 12:36:25;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5051099;28;20997;-66
2021/10/16 12:38:53;;;;;;;1.10;0.73;;;13.50;99.90;;;;;;5051394;28;20433;-65
2021/10/16 12:41:33;;;;;;;1.00;0.50;;;13.20;99.90;;;;;;5051460;28;20417;-65
2021/10/16 12:44:18;;;;;;;0.90;0.50;;;13.20;99.90;;;;;;5051556;28;20884;-65
2021/10/16 12:46:49;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5051777;28;20394;-65
2021/10/16 12:49:30;;;;;;;2.43;1.43;;;13.20;99.90;;;;;;5051948;28;20909;-64
2021/10/16 12:51:59;;;;;;;2.80;0.60;;;13.20;99.90;;;;;;5051713;28;21017;-65
2021/10/16 12:54:35;;;;;;;0.87;0.60;;;13.30;99.90;;;;;;5051860;28;20490;-64
2021/10/16 12:57:05;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5051960;28;20462;-65
2021/10/16 12:59:33;;;;;;;4.57;1.70;;;13.40;99.90;;;;;;5051820;28;20415;-63
2021/10/16 13:02:01;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;5051892;28;20495;-63
2021/10/16 13:04:31;;;;;;;0.80;0.40;;;13.40;99.90;;;;;;5051809;28;20426;-64
2021/10/16 13:06:59;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5051908;28;20404;-65
2021/10/16 13:09:27;;;;;;;0.80;0.47;;;13.50;99.90;;;;;;5051994;28;20916;-65
2021/10/16 13:11:56;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;5051925;28;20448;-64
2021/10/16 13:14:24;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;5051666;28;20439;-63