Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:45;;;;;;;;;;;19.30;56.00;;;;;;5076305;28;1098;-66
2021/01/16 00:03:11;;;;;;;;;;;19.40;56.00;;;;;;5075873;28;1961;-66
2021/01/16 00:05:36;;;;;;;;;;;19.30;56.00;;;;;;5075965;28;1317;-66
2021/01/16 00:08:05;;;;;;;;;;;19.30;56.00;;;;;;5075824;28;1366;-66
2021/01/16 00:10:31;;;;;;;;;;;19.30;56.00;;;;;;5076000;28;1142;-65
2021/01/16 00:12:56;;;;;;;;;;;19.30;56.10;;;;;;5083949;28;1332;-66
2021/01/16 00:15:22;;;;;;;;;;;19.30;56.10;;;;;;5084425;28;1294;-67
2021/01/16 00:17:56;;;;;;;;;;;19.30;56.10;;;;;;5082893;28;1329;-66
2021/01/16 00:20:21;;;;;;;;;;;19.30;56.10;;;;;;5096131;28;1367;-65
2021/01/16 00:22:48;;;;;;;;;;;19.30;56.10;;;;;;5095933;28;1951;-65
2021/01/16 00:25:13;;;;;;;;;;;19.30;56.10;;;;;;5094838;28;1361;-64
2021/01/16 00:27:39;;;;;;;;;;;19.30;56.10;;;;;;5095501;28;1249;-66
2021/01/16 00:30:05;;;;;;;;;;;19.30;56.10;;;;;;5096045;28;1336;-66
2021/01/16 00:32:31;;;;;;;;;;;19.30;56.20;;;;;;5094201;28;1076;-66
2021/01/16 00:34:56;;;;;;;;;;;19.30;56.20;;;;;;5095691;28;1367;-67
2021/01/16 00:37:22;;;;;;;;;;;19.30;56.20;;;;;;5094107;28;1378;-66
2021/01/16 00:39:47;;;;;;;;;;;19.30;56.20;;;;;;5095924;28;1327;-66
2021/01/16 00:42:12;;;;;;;;;;;19.20;56.20;;;;;;5095486;28;1979;-67
2021/01/16 00:44:38;;;;;;;;;;;19.20;56.20;;;;;;5095508;28;1357;-66
2021/01/16 00:47:03;;;;;;;;;;;19.30;56.30;;;;;;5095120;28;1339;-66
2021/01/16 00:49:29;;;;;;;;;;;19.20;56.20;;;;;;5095520;28;1324;-65
2021/01/16 00:51:54;;;;;;;;;;;19.30;56.30;;;;;;5094734;28;1354;-67
2021/01/16 00:54:20;;;;;;;;;;;19.20;56.30;;;;;;5075156;28;1340;-66
2021/01/16 00:56:45;;;;;;;;;;;19.20;56.20;;;;;;5074900;28;1380;-66
2021/01/16 00:59:11;;;;;;;;;;;19.20;56.20;;;;;;5069169;28;1292;-66
2021/01/16 01:01:39;;;;;;;;;;;19.20;56.30;;;;;;5095152;28;1975;-66
2021/01/16 01:04:05;;;;;;;;;;;19.20;56.30;;;;;;5095257;28;1066;-66
2021/01/16 01:06:30;;;;;;;;;;;19.20;56.30;;;;;;5095192;28;1382;-67
2021/01/16 01:08:56;;;;;;;;;;;19.20;56.40;;;;;;5095111;28;1317;-66
2021/01/16 01:11:21;;;;;;;;;;;19.20;56.30;;;;;;5095051;28;1319;-66
2021/01/16 01:13:49;;;;;;;;;;;19.20;56.40;;;;;;5082899;28;1185;-67
2021/01/16 01:16:15;;;;;;;;;;;19.20;56.40;;;;;;5074452;28;1294;-67
2021/01/16 01:18:40;;;;;;;;;;;19.20;56.40;;;;;;5074822;28;1376;-67
2021/01/16 01:21:06;;;;;;;;;;;19.20;56.40;;;;;;5074817;28;1384;-66
2021/01/16 01:23:31;;;;;;;;;;;19.20;56.40;;;;;;5074590;28;1894;-67
2021/01/16 01:25:57;;;;;;;;;;;19.20;56.40;;;;;;5074680;28;1362;-67
2021/01/16 01:28:22;;;;;;;;;;;19.20;56.40;;;;;;5075006;28;1260;-67
2021/01/16 01:30:47;;;;;;;;;;;19.20;56.40;;;;;;5074288;28;1100;-67
2021/01/16 01:33:14;;;;;;;;;;;19.20;56.40;;;;;;5094559;28;1261;-67
2021/01/16 01:35:40;;;;;;;;;;;19.20;56.40;;;;;;5080143;28;1134;-67
2021/01/16 01:38:05;;;;;;;;;;;19.10;56.40;;;;;;5087987;28;1372;-67
2021/01/16 01:40:31;;;;;;;;;;;19.20;56.50;;;;;;5087284;28;1533;-67
2021/01/16 01:42:56;;;;;;;;;;;19.10;56.40;;;;;;5094308;28;1910;-67
2021/01/16 01:45:22;;;;;;;;;;;19.20;56.50;;;;;;5092883;28;1321;-66
2021/01/16 01:47:48;;;;;;;;;;;19.10;56.40;;;;;;5094187;28;1475;-67
2021/01/16 01:50:14;;;;;;;;;;;19.20;56.50;;;;;;5093031;28;2075;-66
2021/01/16 01:52:39;;;;;;;;;;;19.20;56.50;;;;;;5059090;28;1353;-67
2021/01/16 01:55:06;;;;;;;;;;;19.20;56.60;;;;;;5074075;28;1377;-67
2021/01/16 01:57:32;;;;;;;;;;;19.20;56.50;;;;;;5075707;28;1270;-67
2021/01/16 01:59:58;;;;;;;;;;;19.10;56.50;;;;;;5073733;28;1341;-66
2021/01/16 02:02:23;;;;;;;;;;;19.10;56.50;;;;;;5069255;28;1910;-67
2021/01/16 02:04:50;;;;;;;;;;;19.10;56.50;;;;;;5080668;28;1340;-66
2021/01/16 02:07:25;;;;;;;;;;;19.20;56.60;;;;;;5092888;28;1386;-66
2021/01/16 02:09:50;;;;;;;;;;;19.10;56.50;;;;;;5079285;28;1099;-66
2021/01/16 02:12:16;;;;;;;;;;;19.10;56.50;;;;;;5093910;28;1367;-66
2021/01/16 02:14:42;;;;;;;;;;;19.10;56.60;;;;;;5073980;28;1515;-66
2021/01/16 02:17:07;;;;;;;;;;;19.10;56.60;;;;;;5081617;28;1266;-66
2021/01/16 02:19:51;;;;;;;;;;;19.10;56.60;;;;;;5081754;28;1346;-66
2021/01/16 02:22:17;;;;;;;;;;;19.10;56.60;;;;;;5093638;28;1952;-67
2021/01/16 02:24:45;;;;;;;;;;;19.10;56.60;;;;;;5093635;28;1346;-66
2021/01/16 02:27:28;;;;;;;;;;;19.10;56.60;;;;;;5091972;28;1277;-66
2021/01/16 02:29:53;;;;;;;;;;;19.10;56.60;;;;;;5092536;28;1373;-66
2021/01/16 02:32:19;;;;;;;;;;;19.10;56.60;;;;;;5092321;28;1419;-66
2021/01/16 02:34:44;;;;;;;;;;;19.10;56.60;;;;;;5092114;28;1334;-66
2021/01/16 02:37:13;;;;;;;;;;;19.10;56.60;;;;;;5092074;28;1386;-66
2021/01/16 02:39:43;;;;;;;;;;;19.10;56.60;;;;;;5093321;28;1264;-66
2021/01/16 02:42:11;;;;;;;;;;;19.10;56.60;;;;;;5092224;28;1902;-66
2021/01/16 02:44:36;;;;;;;;;;;19.10;56.60;;;;;;5092088;28;1373;-66
2021/01/16 02:47:03;;;;;;;;;;;19.10;56.60;;;;;;5093448;28;1287;-66
2021/01/16 02:49:28;;;;;;;;;;;19.10;56.60;;;;;;5092253;28;1409;-66
2021/01/16 02:51:56;;;;;;;;;;;19.20;56.60;;;;;;5093203;28;1259;-66
2021/01/16 02:54:22;;;;;;;;;;;19.20;56.50;;;;;;5073263;28;1331;-66
2021/01/16 02:56:47;;;;;;;;;;;19.20;56.50;;;;;;5075148;28;1293;-66
2021/01/16 02:59:13;;;;;;;;;;;19.10;56.40;;;;;;5071871;28;1338;-66
2021/01/16 03:01:38;;;;;;;;;;;19.20;56.40;;;;;;5072903;28;1910;-66
2021/01/16 03:04:04;;;;;;;;;;;19.20;56.40;;;;;;5080403;28;1286;-66
2021/01/16 03:06:29;;;;;;;;;;;19.20;56.40;;;;;;5079578;28;1351;-66
2021/01/16 03:08:55;;;;;;;;;;;19.20;56.30;;;;;;5089859;28;1429;-66
2021/01/16 03:11:20;;;;;;;;;;;19.20;56.30;;;;;;5091588;28;1404;-66
2021/01/16 03:13:46;;;;;;;;;;;19.20;56.20;;;;;;5081064;28;1015;-66
2021/01/16 03:16:12;;;;;;;;;;;19.20;56.20;;;;;;5074985;28;1380;-66
2021/01/16 03:18:39;;;;;;;;;;;19.30;56.30;;;;;;5093022;28;1343;-66
2021/01/16 03:21:04;;;;;;;;;;;19.30;56.20;;;;;;5091684;28;1322;-66
2021/01/16 03:23:33;;;;;;;;;;;19.20;56.20;;;;;;5092629;28;1906;-66
2021/01/16 03:25:58;;;;;;;;;;;19.30;56.20;;;;;;5092711;28;1406;-66
2021/01/16 03:28:23;;;;;;;;;;;19.30;56.20;;;;;;5092609;28;1265;-65
2021/01/16 03:30:49;;;;;;;;;;;19.30;56.20;;;;;;5092881;28;1297;-65
2021/01/16 03:33:14;;;;;;;;;;;19.30;56.10;;;;;;5092814;28;1509;-65
2021/01/16 03:35:40;;;;;;;;;;;19.30;56.10;;;;;;5092515;28;1246;-65
2021/01/16 03:38:05;;;;;;;;;;;19.30;56.20;;;;;;5092468;28;1284;-66
2021/01/16 03:40:31;;;;;;;;;;;19.30;56.10;;;;;;5093034;28;1328;-66
2021/01/16 03:42:56;;;;;;;;;;;19.30;56.10;;;;;;5092628;28;1905;-66
2021/01/16 03:45:22;;;;;;;;;;;19.30;56.10;;;;;;5092630;28;1319;-66
2021/01/16 03:47:48;;;;;;;;;;;19.30;56.10;;;;;;5076034;28;1324;-66
2021/01/16 03:50:13;;;;;;;;;;;19.30;56.10;;;;;;5070876;28;1280;-66
2021/01/16 03:52:39;;;;;;;;;;;19.30;56.10;;;;;;5068865;28;1306;-66
2021/01/16 03:55:05;;;;;;;;;;;19.30;56.10;;;;;;5072271;28;1400;-66
2021/01/16 03:57:30;;;;;;;;;;;19.30;56.10;;;;;;5065702;28;1317;-66
2021/01/16 03:59:56;;;;;;;;;;;19.30;56.10;;;;;;5081319;28;1312;-66
2021/01/16 04:02:21;;;;;;;;;;;19.30;56.10;;;;;;5072558;28;1960;-66
2021/01/16 04:04:47;;;;;;;;;;;19.30;56.10;;;;;;5072428;28;1673;-66
2021/01/16 04:07:12;;;;;;;;;;;19.30;56.00;;;;;;5087689;28;1685;-66
2021/01/16 04:09:38;;;;;;;;;;;19.30;56.00;;;;;;5072161;28;1083;-67
2021/01/16 04:12:04;;;;;;;;;;;19.30;56.00;;;;;;5088099;28;1417;-66
2021/01/16 04:14:30;;;;;;;;;;;19.40;56.10;;;;;;5073794;28;1122;-66
2021/01/16 04:16:55;;;;;;;;;;;19.30;56.00;;;;;;5075720;28;1357;-66
2021/01/16 04:19:21;;;;;;;;;;;19.30;56.00;;;;;;5075972;28;1269;-66
2021/01/16 04:21:46;;;;;;;;;;;19.30;56.00;;;;;;5075597;28;1901;-66
2021/01/16 04:24:12;;;;;;;;;;;19.30;55.90;;;;;;5075623;28;1083;-66
2021/01/16 04:26:37;;;;;;;;;;;19.30;55.90;;;;;;5075597;28;1270;-66
2021/01/16 04:29:03;;;;;;;;;;;19.40;56.00;;;;;;5075678;28;1238;-66
2021/01/16 04:31:28;;;;;;;;;;;19.40;55.90;;;;;;5075626;28;1225;-66
2021/01/16 04:33:54;;;;;;;;;;;19.40;55.90;;;;;;5075523;28;1159;-66
2021/01/16 04:36:19;;;;;;;;;;;19.40;55.90;;;;;;5075367;28;1280;-66
2021/01/16 04:38:44;;;;;;;;;;;19.40;55.90;;;;;;5075519;28;1205;-66
2021/01/16 04:41:10;;;;;;;;;;;19.40;55.90;;;;;;5075484;28;1197;-66
2021/01/16 04:43:35;;;;;;;;;;;19.40;55.90;;;;;;5078580;28;1957;-66
2021/01/16 04:46:06;;;;;;;;;;;19.40;55.90;;;;;;5070596;28;1143;-66
2021/01/16 04:48:35;;;;;;;;;;;19.40;55.90;;;;;;5070753;28;1338;-66
2021/01/16 04:51:01;;;;;;;;;;;19.40;55.90;;;;;;5068288;28;1150;-66
2021/01/16 04:53:36;;;;;;;;;;;19.40;55.90;;;;;;5082124;28;1166;-66
2021/01/16 04:56:02;;;;;;;;;;;19.40;55.90;;;;;;5083049;28;1347;-66
2021/01/16 04:58:28;;;;;;;;;;;19.40;55.90;;;;;;5084823;28;1315;-66
2021/01/16 05:00:53;;;;;;;;;;;19.40;55.90;;;;;;5075257;28;1334;-66
2021/01/16 05:03:19;;;;;;;;;;;19.40;55.90;;;;;;5077757;28;1902;-66
2021/01/16 05:05:44;;;;;;;;;;;19.40;55.90;;;;;;5095097;28;1125;-66
2021/01/16 05:08:10;;;;;;;;;;;19.40;55.90;;;;;;5093855;28;1399;-66
2021/01/16 05:10:40;;;;;;;;;;;19.40;55.90;;;;;;5095311;28;1101;-66
2021/01/16 05:13:09;;;;;;;;;;;19.40;55.90;;;;;;5093961;28;1115;-66
2021/01/16 05:15:35;;;;;;;;;;;19.40;55.90;;;;;;5094985;28;1284;-66
2021/01/16 05:18:13;;;;;;;;;;;19.40;55.90;;;;;;5093563;28;1374;-66
2021/01/16 05:20:39;;;;;;;;;;;19.40;55.90;;;;;;5093921;28;1331;-66
2021/01/16 05:23:17;;;;;;;;;;;19.40;55.90;;;;;;5094776;28;1961;-66
2021/01/16 05:25:52;;;;;;;;;;;19.40;55.90;;;;;;5093944;28;1378;-66
2021/01/16 05:28:17;;;;;;;;;;;19.40;55.90;;;;;;5093297;28;1365;-66
2021/01/16 05:30:55;;;;;;;;;;;19.40;55.90;;;;;;5095202;28;1315;-66
2021/01/16 05:33:24;;;;;;;;;;;19.40;55.90;;;;;;5093556;28;1295;-67
2021/01/16 05:35:50;;;;;;;;;;;19.40;55.90;;;;;;5094503;28;1245;-66
2021/01/16 05:38:16;;;;;;;;;;;19.40;55.90;;;;;;5093432;28;1400;-66
2021/01/16 05:40:42;;;;;;;;;;;19.40;55.90;;;;;;5094551;28;1102;-65
2021/01/16 05:43:07;;;;;;;;;;;19.40;56.00;;;;;;5094456;28;1906;-66
2021/01/16 05:45:33;;;;;;;;;;;19.40;56.00;;;;;;5094268;28;1423;-66
2021/01/16 05:47:59;;;;;;;;;;;19.40;55.90;;;;;;5094182;28;1298;-66
2021/01/16 05:50:24;;;;;;;;;;;19.40;55.90;;;;;;5080140;28;1067;-65
2021/01/16 05:52:50;;;;;;;;;;;19.40;56.00;;;;;;5086225;28;1284;-66
2021/01/16 05:55:16;;;;;;;;;;;19.40;55.90;;;;;;5077228;28;1421;-66
2021/01/16 05:57:44;;;;;;;;;;;19.40;56.00;;;;;;5086008;28;1254;-66
2021/01/16 06:00:09;;;;;;;;;;;19.40;55.90;;;;;;5073847;28;1126;-66
2021/01/16 06:02:35;;;;;;;;;;;19.40;56.00;;;;;;5081127;28;1898;-66
2021/01/16 06:05:00;;;;;;;;;;;19.40;55.90;;;;;;5084041;28;1047;-66
2021/01/16 06:07:26;;;;;;;;;;;19.40;55.90;;;;;;5094030;28;1314;-65
2021/01/16 06:09:52;;;;;;;;;;;19.40;55.90;;;;;;5092723;28;1302;-65
2021/01/16 06:12:20;;;;;;;;;;;19.40;55.90;;;;;;5094151;28;1330;-66
2021/01/16 06:14:46;;;;;;;;;;;19.40;55.90;;;;;;5073564;28;1355;-65
2021/01/16 06:17:12;;;;;;;;;;;19.40;55.90;;;;;;5073531;28;1356;-65
2021/01/16 06:19:41;;;;;;;;;;;19.40;55.90;;;;;;5073611;28;1154;-66
2021/01/16 06:22:10;;;;;;;;;;;19.40;55.90;;;;;;5073408;28;1961;-66
2021/01/16 06:24:35;;;;;;;;;;;19.40;55.90;;;;;;5073612;28;1095;-66
2021/01/16 06:27:01;;;;;;;;;;;19.40;55.90;;;;;;5073200;28;1432;-67
2021/01/16 06:29:30;;;;;;;;;;;19.40;55.90;;;;;;5078013;28;1345;-66
2021/01/16 06:32:08;;;;;;;;;;;19.40;55.90;;;;;;5092368;28;1365;-66
2021/01/16 06:34:35;;;;;;;;;;;19.40;55.90;;;;;;5093406;28;1307;-65
2021/01/16 06:37:04;;;;;;;;;;;19.40;55.90;;;;;;5091885;28;1362;-66
2021/01/16 06:39:32;;;;;;;;;;;19.40;55.90;;;;;;5092312;28;1404;-66
2021/01/16 06:41:58;;;;;;;;;;;19.40;55.90;;;;;;5093461;28;1967;-66
2021/01/16 06:44:23;;;;;;;;;;;19.40;55.90;;;;;;5092001;28;1164;-66
2021/01/16 06:46:49;;;;;;;;;;;19.40;55.90;;;;;;5091982;28;1654;-65
2021/01/16 06:49:18;;;;;;;;;;;19.40;55.90;;;;;;5092270;28;1317;-65
2021/01/16 06:51:44;;;;;;;;;;;19.40;55.90;;;;;;5093186;28;1136;-65
2021/01/16 06:54:09;;;;;;;;;;;19.40;55.90;;;;;;5073855;28;1436;-66
2021/01/16 06:56:35;;;;;;;;;;;19.40;55.90;;;;;;5073202;28;1357;-65
2021/01/16 06:59:00;;;;;;;;;;;19.40;55.90;;;;;;5088444;28;1150;-65
2021/01/16 07:01:30;;;;;;;;;;;19.40;55.90;;;;;;5073141;28;1102;-65
2021/01/16 07:03:57;;;;;;;;;;;19.40;55.90;;;;;;5072567;28;1080;-65
2021/01/16 07:06:22;;;;;;;;;;;19.40;55.90;;;;;;5088153;28;1081;-66
2021/01/16 07:08:48;;;;;;;;;;;19.40;55.90;;;;;;5072808;28;1392;-67
2021/01/16 07:11:13;;;;;;;;;;;19.40;55.90;;;;;;5088531;28;1533;-65
2021/01/16 07:13:41;;;;;;;;;;;19.40;55.90;;;;;;5072631;28;1387;-66
2021/01/16 07:16:08;;;;;;;;;;;19.40;55.90;;;;;;5075760;28;1417;-66
2021/01/16 07:18:34;;;;;;;;;;;19.40;55.90;;;;;;5091381;28;1209;-67
2021/01/16 07:21:00;;;;;;;;;;;19.40;55.90;;;;;;5091628;28;1162;-67
2021/01/16 07:23:28;;;;;;;;;;;19.40;55.90;;;;;;5091501;28;1968;-66
2021/01/16 07:25:54;;;;;;;;;;;19.40;55.90;;;;;;5092840;28;1058;-67
2021/01/16 07:28:22;;;;;;;;;;;19.40;55.90;;;;;;5093289;28;1268;-65
2021/01/16 07:30:49;;;;;;;;;;;19.40;55.90;;;;;;5091701;28;1228;-65
2021/01/16 07:33:14;;;;;;;;;;;19.40;56.00;;;;;;5092689;28;1336;-67
2021/01/16 07:35:43;;;;;;;;;;;19.40;55.90;;;;;;5091520;28;1068;-65
2021/01/16 07:38:08;;;;;;;;;;;19.40;55.80;;;;;;5092774;28;1477;-67
2021/01/16 07:40:34;;;;;;;;;;;19.40;55.70;;;;;;5091771;28;1044;-66
2021/01/16 07:43:00;;;;;;;;;;;19.50;55.70;;;;;;5091416;28;1969;-66
2021/01/16 07:45:29;;;;;;;;;;;19.50;55.60;;;;;;5092799;28;1340;-66
2021/01/16 07:47:56;;;;;;;;;;;19.50;55.60;;;;;;5091131;28;1305;-67
2021/01/16 07:50:28;;;;;;;;;;;19.50;55.50;;;;;;5095673;28;1132;-66
2021/01/16 07:52:57;;;;;;;;;;;19.50;55.50;;;;;;5088297;28;1191;-68
2021/01/16 07:55:46;;;;;;;;;;;19.50;55.50;;;;;;5080592;28;1092;-67
2021/01/16 07:58:15;;;;;;;;;;;19.60;55.50;;;;;;5075535;28;1250;-65
2021/01/16 08:00:40;;;;;;;;;;;19.60;55.50;;;;;;5076326;28;1396;-65
2021/01/16 08:03:18;;;;;;;;;;;19.60;55.50;;;;;;5079602;28;1955;-65
2021/01/16 08:06:04;;;;;;;;;;;19.60;55.50;;;;;;5063180;28;1134;-66
2021/01/16 08:08:56;;;;;;;;;;;19.60;55.50;;;;;;5061759;28;1518;-66
2021/01/16 08:11:28;;;;;;;;;;;19.50;55.40;;;;;;5093151;28;1262;-66
2021/01/16 08:13:57;;;;;;;;;;;19.50;55.50;;;;;;5082120;28;1170;-65
2021/01/16 08:16:23;;;;;;;;;;;19.60;55.50;;;;;;5075895;28;1507;-66
2021/01/16 08:18:49;;;;;;;;;;;19.60;55.50;;;;;;5075831;28;1266;-65
2021/01/16 08:21:14;;;;;;;;;;;19.60;55.50;;;;;;5079697;28;1274;-65
2021/01/16 08:23:49;;;;;;;;;;;19.60;55.50;;;;;;5094995;28;1894;-68
2021/01/16 08:26:18;;;;;;;;;;;19.60;55.50;;;;;;5097249;28;1168;-68
2021/01/16 08:28:44;;;;;;;;;;;19.50;55.50;;;;;;5096303;28;1190;-67
2021/01/16 08:31:23;;;;;;;;;;;19.50;55.50;;;;;;5095956;28;1283;-68
2021/01/16 08:33:48;;;;;;;;;;;19.50;55.50;;;;;;5095459;28;1067;-68
2021/01/16 08:36:16;;;;;;;;;;;19.50;55.50;;;;;;5095649;28;1165;-68
2021/01/16 08:38:42;;;;;;;;;;;19.50;55.50;;;;;;5095896;28;1357;-67
2021/01/16 08:41:07;;;;;;;;;;;19.60;55.50;;;;;;5094532;28;1192;-66
2021/01/16 08:43:33;;;;;;;;;;;19.50;55.50;;;;;;5094358;28;1906;-66
2021/01/16 08:46:17;;;;;;;;;;;19.50;55.50;;;;;;5094371;28;1283;-66
2021/01/16 08:48:56;;;;;;;;;;;19.50;55.60;;;;;;5094702;28;1231;-66
2021/01/16 08:51:28;;;;;;;;;;;19.50;55.60;;;;;;5094527;28;1086;-66
2021/01/16 08:54:05;;;;;;;;;;;19.50;55.50;;;;;;5077250;28;1232;-67
2021/01/16 08:56:31;;;;;;;;;;;19.50;55.50;;;;;;5073982;28;1087;-67
2021/01/16 08:58:56;;;;;;;;;;;19.50;55.60;;;;;;5065530;28;1367;-67
2021/01/16 09:01:22;;;;;;;;;;;19.50;55.60;;;;;;5091924;28;1130;-67
2021/01/16 09:03:47;;;;;;;;;;;19.50;55.60;;;;;;5092817;28;1898;-66
2021/01/16 09:06:13;;;;;;;;;;;19.50;55.60;;;;;;5093046;28;1153;-67
2021/01/16 09:08:38;;;;;;;;;;;19.50;55.60;;;;;;5092685;28;1434;-66
2021/01/16 09:11:11;;;;;;;;;;;19.50;55.60;;;;;;5092853;28;1350;-66
2021/01/16 09:13:40;;;;;;;;;;;19.50;55.60;;;;;;5082136;28;1181;-66
2021/01/16 09:16:06;;;;;;;;;;;19.50;56.20;;;;;;5076802;28;1131;-66
2021/01/16 09:18:31;;;;;;;;;;;19.50;55.60;;;;;;5092280;28;1260;-67
2021/01/16 09:20:58;;;;;;;;;;;19.50;55.70;;;;;;5094323;28;1344;-68
2021/01/16 09:23:27;;;;;;;;;;;19.50;55.70;;;;;;5094978;28;1965;-68
2021/01/16 09:25:53;;;;;;;;;;;19.50;55.70;;;;;;5095150;28;1138;-67
2021/01/16 09:28:37;;;;;;;;;;;19.50;55.70;;;;;;5074736;28;597046;-68
2021/01/16 09:31:13;;;;;;;;;;;19.50;55.70;;;;;;5095385;28;1374;-67
2021/01/16 09:33:41;;;;;;;;;;;19.50;55.70;;;;;;5093406;28;1197;-67
2021/01/16 09:36:07;;;;;;;;;;;19.50;55.70;;;;;;5093323;28;1720;-66
2021/01/16 09:38:32;;;;;;;;;;;19.50;55.70;;;;;;5094813;28;1271;-67
2021/01/16 09:40:58;;;;;;;;;;;19.50;55.70;;;;;;5093408;28;1416;-67
2021/01/16 09:43:25;;;;;;;;;;;19.50;55.70;;;;;;5094388;28;1976;-66
2021/01/16 09:45:51;;;;;;;;;;;19.50;55.70;;;;;;5093268;28;1369;-67
2021/01/16 09:48:39;;;;;;;;;;;19.50;55.70;;;;;;5094450;28;1299;-67
2021/01/16 09:51:05;;;;;;;;;;;19.50;55.70;;;;;;5094489;28;1087;-67
2021/01/16 09:53:30;;;;;;;;;;;19.50;55.70;;;;;;5080418;28;1130;-67
2021/01/16 09:55:56;;;;;;;;;;;19.50;55.70;;;;;;5073881;28;1166;-67
2021/01/16 09:58:39;;;;;;;;;;;19.50;55.70;;;;;;5076204;28;1366;-67
2021/01/16 10:01:14;;;;;;;;;;;19.50;55.80;;;;;;5078274;28;1079;-67
2021/01/16 10:03:40;;;;;;;;;;;19.50;55.70;;;;;;5073610;28;1910;-66
2021/01/16 10:06:05;;;;;;;;;;;19.50;55.80;;;;;;5089376;28;1194;-67
2021/01/16 10:08:33;;;;;;;;;;;19.50;55.70;;;;;;5073749;28;1266;-67
2021/01/16 10:10:59;;;;;;;;;;;19.50;55.60;;;;;;5073827;28;1102;-67
2021/01/16 10:13:30;;;;;;;;;;;19.60;55.60;;;;;;5088835;28;1099;-66
2021/01/16 10:16:00;;;;;;;;;;;19.70;55.50;;;;;;5073994;28;1314;-67
2021/01/16 10:18:26;;;;;;;;;;;19.80;55.20;;;;;;5073571;28;1276;-67
2021/01/16 10:21:01;;;;;;;;;;;19.90;54.90;;;;;;5084932;28;2024;-66
2021/01/16 10:23:28;;;;;;;;;;;20.10;54.70;;;;;;5088022;28;1906;-66
2021/01/16 10:25:58;;;;;;;;;;;20.20;54.40;;;;;;5073007;28;1362;-66
2021/01/16 10:28:27;;;;;;;;;;;20.30;54.20;;;;;;5081358;28;1372;-67
2021/01/16 10:31:03;;;;;;;;;;;20.50;54.00;;;;;;5071103;28;1341;-67
2021/01/16 10:33:35;;;;;;;;;;;20.50;53.70;;;;;;5092446;28;1349;-67
2021/01/16 10:36:05;;;;;;;;;;;20.70;53.50;;;;;;5092214;28;1186;-68
2021/01/16 10:38:50;;;;;;;;;;;20.70;53.20;;;;;;5093526;28;1309;-67
2021/01/16 10:41:17;;;;;;;;;;;20.80;53.70;;;;;;5092867;28;1369;-66
2021/01/16 10:43:43;;;;;;;;;;;20.90;52.90;;;;;;5093389;28;1918;-67
2021/01/16 10:46:22;;;;;;;;;;;21.00;52.80;;;;;;5092067;28;1326;-66
2021/01/16 10:48:47;;;;;;;;;;;21.00;52.60;;;;;;5092222;28;1318;-67
2021/01/16 10:51:12;;;;;;;;;;;21.10;52.50;;;;;;5092907;28;1337;-67
2021/01/16 10:53:39;;;;;;;;;;;21.10;52.40;;;;;;5078449;28;1126;-67
2021/01/16 10:56:28;;;;;;;;;;;21.10;52.30;;;;;;5072827;28;1257;-66
2021/01/16 10:59:06;;;;;;;;;;;21.20;52.30;;;;;;5069690;28;1398;-67
2021/01/16 11:01:42;;;;;;;;;;;21.20;52.20;;;;;;5075592;28;1327;-67
2021/01/16 11:04:07;;;;;;;;;;;21.30;52.20;;;;;;5068468;28;1325;-67
2021/01/16 11:06:33;;;;;;;;;;;21.30;52.10;;;;;;5082657;28;1229;-67
2021/01/16 11:08:58;;;;;;;;;;;21.30;52.00;;;;;;5081070;28;1389;-66
2021/01/16 11:11:28;;;;;;;;;;;21.30;52.00;;;;;;5066897;28;1166;-67
2021/01/16 11:13:53;;;;;;;;;;;21.40;52.00;;;;;;5075484;28;1118;-67
2021/01/16 11:16:25;;;;;;;;;;;21.40;51.90;;;;;;5086849;28;1292;-66
2021/01/16 11:18:50;;;;;;;;;;;21.40;51.90;;;;;;5054759;28;1420;-66
2021/01/16 11:21:36;;;;;;;;;;;21.40;51.90;;;;;;5072614;28;1329;-67
2021/01/16 11:24:08;;;;;;;;;;;21.40;51.80;;;;;;5069076;28;1975;-67
2021/01/16 11:26:44;;;;;;;;;;;21.50;51.80;;;;;;5075706;28;969;-67
2021/01/16 11:29:14;;;;;;;;;;;21.50;51.80;;;;;;5088470;28;1255;-67
2021/01/16 11:31:40;;;;;;;;;;;21.50;51.80;;;;;;5061172;28;1407;-67
2021/01/16 11:34:18;;;;;;;;;;;21.50;52.30;;;;;;5078791;28;1322;-67
2021/01/16 11:36:56;;;;;;;;;;;21.50;51.80;;;;;;5080100;28;1312;-67
2021/01/16 11:39:41;;;;;;;;;;;21.50;51.80;;;;;;5092162;28;1380;-67
2021/01/16 11:42:06;;;;;;;;;;;21.50;51.80;;;;;;5076564;28;1960;-67
2021/01/16 11:44:46;;;;;;;;;;;21.50;51.70;;;;;;5076120;28;1357;-67
2021/01/16 11:47:12;;;;;;;;;;;21.50;51.80;;;;;;5076043;28;1393;-67
2021/01/16 11:49:37;;;;;;;;;;;21.50;51.80;;;;;;5074219;28;1086;-66
2021/01/16 11:52:03;;;;;;;;;;;21.50;51.80;;;;;;5103861;28;1225;-67
2021/01/16 11:54:28;;;;;;;;;;;21.50;51.80;;;;;;5081973;28;1360;-67
2021/01/16 11:56:54;;;;;;;;;;;21.50;51.80;;;;;;5081857;28;1317;-67
2021/01/16 11:59:19;;;;;;;;;;;21.50;51.80;;;;;;5074593;28;1297;-66
2021/01/16 12:01:45;;;;;;;;;;;21.50;51.90;;;;;;5075440;28;1963;-66
2021/01/16 12:04:10;;;;;;;;;;;21.50;52.00;;;;;;5094847;28;1351;-67
2021/01/16 12:06:36;;;;;;;;;;;21.50;52.60;;;;;;5077740;28;1643;-67
2021/01/16 12:09:01;;;;;;;;;;;21.40;52.00;;;;;;5095513;28;1325;-66
2021/01/16 12:11:28;;;;;;;;;;;21.40;52.10;;;;;;5094943;28;1380;-67
2021/01/16 12:13:53;;;;;;;;;;;21.40;52.20;;;;;;5082423;28;1146;-67
2021/01/16 12:16:18;;;;;;;;;;;21.40;52.20;;;;;;5074786;28;1441;-67
2021/01/16 12:18:44;;;;;;;;;;;21.40;52.20;;;;;;5075643;28;1317;-67
2021/01/16 12:21:10;;;;;;;;;;;21.30;52.20;;;;;;5075981;28;1417;-66
2021/01/16 12:23:40;;;;;;;;;;;21.30;52.30;;;;;;5075641;28;1969;-66
2021/01/16 12:26:10;;;;;;;;;;;21.30;52.30;;;;;;5078118;28;1241;-67
2021/01/16 12:28:35;;;;;;;;;;;21.30;52.50;;;;;;5078095;28;1277;-67
2021/01/16 12:31:03;;;;;;;;;;;21.20;52.40;;;;;;5091514;28;1302;-67
2021/01/16 12:33:30;;;;;;;;;;;21.30;52.50;;;;;;5075477;28;1352;-66
2021/01/16 12:36:03;;;;;;;;;;;21.20;52.60;;;;;;5075245;28;1339;-67
2021/01/16 12:38:29;;;;;;;;;;;21.20;52.60;;;;;;5075543;28;1289;-67
2021/01/16 12:40:54;;;;;;;;;;;21.20;52.70;;;;;;5075566;28;1127;-66
2021/01/16 12:43:20;;;;;;;;;;;21.20;52.70;;;;;;5072800;28;1954;-66
2021/01/16 12:45:45;;;;;;;;;;;21.10;52.70;;;;;;5084222;28;2115;-68
2021/01/16 12:48:11;;;;;;;;;;;21.10;52.80;;;;;;5073983;28;1259;-68
2021/01/16 12:50:36;;;;;;;;;;;21.10;52.80;;;;;;5078530;28;1309;-68
2021/01/16 12:53:02;;;;;;;;;;;21.10;52.90;;;;;;5101446;28;1274;-68
2021/01/16 12:55:27;;;;;;;;;;;21.00;52.90;;;;;;5090837;28;1580;-68
2021/01/16 12:57:56;;;;;;;;;;;21.00;52.90;;;;;;5074947;28;1329;-68
2021/01/16 13:00:28;;;;;;;;;;;21.00;53.00;;;;;;5073729;28;1384;-68
2021/01/16 13:03:04;;;;;;;;;;;21.00;53.00;;;;;;5073895;28;1898;-68
2021/01/16 13:05:33;;;;;;;;;;;21.00;53.10;;;;;;5054384;28;1342;-69
2021/01/16 13:07:59;;;;;;;;;;;21.00;53.10;;;;;;5070000;28;1199;-68
2021/01/16 13:10:26;;;;;;;;;;;21.00;53.10;;;;;;5070379;28;1406;-68
2021/01/16 13:12:51;;;;;;;;;;;20.90;53.10;;;;;;5074301;28;1298;-68
2021/01/16 13:15:17;;;;;;;;;;;20.90;53.20;;;;;;5073483;28;1362;-68
2021/01/16 13:17:43;;;;;;;;;;;20.90;53.20;;;;;;5074728;28;1316;-67
2021/01/16 13:20:09;;;;;;;;;;;20.90;53.30;;;;;;5074811;28;1380;-66
2021/01/16 13:22:35;;;;;;;;;;;20.90;53.30;;;;;;5077421;28;1949;-67
2021/01/16 13:25:01;;;;;;;;;;;20.90;53.40;;;;;;5093814;28;1372;-68
2021/01/16 13:27:26;;;;;;;;;;;20.80;53.40;;;;;;5105132;22;3756;-74
2021/01/16 13:29:52;;;;;;;;;;;20.80;53.40;;;;;;5059577;28;976;-74
2021/01/16 13:32:19;;;;;;;;;;;20.80;53.40;;;;;;5056684;28;1073;-73
2021/01/16 13:34:50;;;;;;;;;;;20.80;53.50;;;;;;5026964;28;1211;-73
2021/01/16 13:37:16;;;;;;;;;;;20.80;53.60;;;;;;5039077;28;1257;-72
2021/01/16 13:39:41;;;;;;;;;;;20.80;53.60;;;;;;5016883;28;1371;-73
2021/01/16 13:42:06;;;;;;;;;;;20.70;53.60;;;;;;5016378;28;1913;-73
2021/01/16 13:44:32;;;;;;;;;;;20.70;53.70;;;;;;5016754;28;1359;-74
2021/01/16 13:46:57;;;;;;;;;;;20.70;53.70;;;;;;5015796;28;1329;-73
2021/01/16 13:49:24;;;;;;;;;;;20.70;53.80;;;;;;5016591;28;1506;-73
2021/01/16 13:51:49;;;;;;;;;;;20.60;53.80;;;;;;5042600;28;1200;-73
2021/01/16 13:54:17;;;;;;;;;;;20.70;53.80;;;;;;5036261;28;1297;-72
2021/01/16 13:56:44;;;;;;;;;;;20.60;53.80;;;;;;5053720;28;1098;-73
2021/01/16 13:59:10;;;;;;;;;;;20.60;53.90;;;;;;5053916;28;1358;-72
2021/01/16 14:01:36;;;;;;;;;;;20.60;53.90;;;;;;5022957;28;1227;-73
2021/01/16 14:04:06;;;;;;;;;;;20.60;53.90;;;;;;4999827;28;1898;-74
2021/01/16 14:06:47;;;;;;;;;;;20.60;54.00;;;;;;5016487;28;1175;-73
2021/01/16 14:09:12;;;;;;;;;;;20.60;54.00;;;;;;5053563;28;1252;-72
2021/01/16 14:11:41;;;;;;;;;;;20.60;54.00;;;;;;5020221;28;1304;-73
2021/01/16 14:14:18;;;;;;;;;;;20.50;54.00;;;;;;5030385;28;1137;-72
2021/01/16 14:16:43;;;;;;;;;;;20.50;54.00;;;;;;5036643;28;1327;-76
2021/01/16 14:19:12;;;;;;;;;;;20.50;54.10;;;;;;5020129;28;1302;-76
2021/01/16 14:21:38;;;;;;;;;;;20.50;54.10;;;;;;5036113;28;1324;-75
2021/01/16 14:24:08;;;;;;;;;;;20.50;54.10;;;;;;5035411;28;1951;-73
2021/01/16 14:26:33;;;;;;;;;;;20.50;54.20;;;;;;5035693;28;1147;-72
2021/01/16 14:29:04;;;;;;;;;;;20.50;54.20;;;;;;5053464;28;1248;-75
2021/01/16 14:31:30;;;;;;;;;;;20.50;54.20;;;;;;5019656;28;1385;-75
2021/01/16 14:33:56;;;;;;;;;;;20.50;54.30;;;;;;5019400;28;1164;-76