Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:23;;;;;;;6.10;1.30;;;-1.20;99.90;;;;;;5083890;28;20410;-72
2021/04/06 00:02:58;;;;;;;2.70;1.10;;;-1.20;99.90;;;;;;5079905;28;20462;-70
2021/04/06 00:05:25;;;;;;;4.63;0.80;;;-1.20;99.90;;;;;;5081851;28;20438;-70
2021/04/06 00:07:53;;;;;;;1.60;1.00;;;-1.20;99.90;;;;;;5078745;28;20429;-71
2021/04/06 00:10:27;;;;;;;2.00;1.00;;;-1.20;99.90;;;;;;5080684;28;20396;-70
2021/04/06 00:12:55;;;;;;;1.50;1.10;;;-1.30;99.90;;;;;;5082284;28;20941;-70
2021/04/06 00:15:22;;;;;;;4.47;1.43;;;-1.30;99.90;;;;;;5080142;28;20437;-72
2021/04/06 00:17:51;;;;;;;0.93;0.80;;;-1.40;99.90;;;;;;5081839;28;20433;-70
2021/04/06 00:20:18;;;;;;;1.90;0.70;;;-1.40;99.90;;;;;;5080779;28;20385;-70
2021/04/06 00:22:46;;;;;;;2.77;1.40;;;-1.50;99.90;;;;;;5080678;28;20834;-70
2021/04/06 00:25:16;;;;;;;7.30;1.10;;;-1.50;99.90;;;;;;5081242;28;20438;-72
2021/04/06 00:27:45;;;;;;;7.47;1.23;;;-1.60;99.90;;;;;;5080850;28;20439;-71
2021/04/06 00:30:14;;;;;;;4.33;1.00;;;-1.60;99.90;;;;;;5081518;28;20421;-71
2021/04/06 00:32:41;;;;;;;1.40;1.10;;;-1.50;99.90;;;;;;5080176;28;20442;-70
2021/04/06 00:35:08;;;;;;;2.57;1.17;;;-1.50;99.90;;;;;;5081764;28;20455;-71
2021/04/06 00:37:45;;;;;;;1.90;1.70;;;-1.50;99.90;;;;;;5079361;28;20916;-71
2021/04/06 00:40:12;;;;;;;2.70;1.47;;;-1.50;99.90;;;;;;5080862;28;20444;-71
2021/04/06 00:42:40;;;;;;;1.40;0.83;;;-1.50;99.90;;;;;;5079738;28;21050;-71
2021/04/06 00:45:15;;;;;;;2.03;1.03;;;-1.50;99.90;;;;;;5081841;28;20491;-71
2021/04/06 00:47:41;;;;;;;1.73;1.23;;;-1.50;99.90;;;;;;5080316;28;20425;-73
2021/04/06 00:50:10;;;;;;;3.67;1.47;;;-1.60;99.90;;;;;;5081639;28;20393;-71
2021/04/06 00:52:46;;;;;;;3.10;1.30;;;-1.60;99.90;;;;;;5079520;28;20786;-70
2021/04/06 00:55:19;;;;;;;4.20;1.30;;;-1.60;99.90;;;;;;5080890;28;20434;-71
2021/04/06 00:57:45;;;;;;;1.90;0.93;;;-1.60;99.90;;;;;;5080733;28;20509;-69
2021/04/06 01:00:18;;;;;;;1.97;1.07;;;-1.60;99.90;;;;;;5080979;28;20429;-71
2021/04/06 01:03:06;;;;;;;2.00;0.80;;;-1.60;99.90;;;;;;5080342;28;20827;-72
2021/04/06 01:05:34;;;;;;;5.00;1.33;;;-1.60;99.90;;;;;;5079004;28;20429;-73
2021/04/06 01:08:03;;;;;;;5.30;0.90;;;-1.60;99.90;;;;;;5082387;28;20422;-73
2021/04/06 01:10:31;;;;;;;1.70;1.13;;;-1.60;99.90;;;;;;5079092;28;20780;-70
2021/04/06 01:12:58;;;;;;;2.80;1.13;;;-1.60;99.90;;;;;;5078625;28;20398;-70
2021/04/06 01:15:28;;;;;;;2.00;1.43;;;-1.60;99.90;;;;;;5082158;28;20442;-71
2021/04/06 01:17:54;;;;;;;1.33;0.90;;;-1.60;99.90;;;;;;5078816;28;20425;-71
2021/04/06 01:20:21;;;;;;;6.53;1.03;;;-1.60;99.90;;;;;;5081687;28;20422;-71
2021/04/06 01:22:49;;;;;;;5.07;1.00;;;-1.60;99.90;;;;;;5079459;28;20457;-71
2021/04/06 01:25:23;;;;;;;3.30;1.10;;;-1.60;99.90;;;;;;5080710;28;20442;-70
2021/04/06 01:27:55;;;;;;;2.20;1.23;;;-1.60;99.90;;;;;;5078161;28;20398;-72
2021/04/06 01:30:22;;;;;;;2.00;1.43;;;-1.50;99.90;;;;;;5081806;28;21047;-70
2021/04/06 01:32:50;;;;;;;3.17;1.07;;;-1.60;99.90;;;;;;5079163;28;20425;-71
2021/04/06 01:35:16;;;;;;;2.50;1.50;;;-1.70;99.90;;;;;;5080848;28;20434;-70
2021/04/06 01:37:42;;;;;;;3.13;0.80;;;-1.70;99.90;;;;;;5080216;28;20408;-71
2021/04/06 01:40:08;;;;;;;2.03;1.43;;;-1.70;99.90;;;;;;5079774;28;20506;-73
2021/04/06 01:42:37;;;;;;;2.20;0.90;;;-1.70;99.90;;;;;;5081189;28;20212;-73
2021/04/06 01:45:07;;;;;;;5.10;1.03;;;-1.70;99.90;;;;;;5078787;28;20526;-71
2021/04/06 01:47:33;;;;;;;6.33;0.90;;;-1.70;99.90;;;;;;5081674;28;20434;-70
2021/04/06 01:50:00;;;;;;;1.13;1.03;;;-1.70;99.90;;;;;;5079871;28;20426;-71
2021/04/06 01:52:26;;;;;;;4.47;1.00;;;-1.70;99.90;;;;;;5085316;28;20175;-70
2021/04/06 01:54:54;;;;;;;8.27;1.50;;;-1.70;99.90;;;;;;5082860;28;20438;-70
2021/04/06 01:57:29;;;;;;;1.97;1.03;;;-1.70;99.90;;;;;;5084775;28;20451;-70
2021/04/06 01:59:56;;;;;;;2.30;1.30;;;-1.70;99.90;;;;;;5082308;28;20425;-70
2021/04/06 02:02:30;;;;;;;7.03;1.30;;;-1.70;99.90;;;;;;5084600;28;20517;-70
2021/04/06 02:05:00;;;;;;;1.90;1.03;;;-1.80;99.90;;;;;;5082006;28;20449;-72
2021/04/06 02:07:33;;;;;;;1.80;1.03;;;-1.80;99.90;;;;;;5086195;28;20429;-70
2021/04/06 02:09:59;;;;;;;4.07;1.07;;;-1.80;99.90;;;;;;5085602;28;20490;-70
2021/04/06 02:12:25;;;;;;;1.40;1.10;;;-1.80;99.90;;;;;;5081838;28;20434;-71
2021/04/06 02:14:58;;;;;;;3.37;1.97;;;-1.80;99.90;;;;;;5084333;28;20459;-71
2021/04/06 02:17:24;;;;;;;2.37;1.00;;;-1.90;99.90;;;;;;5082023;28;20208;-71
2021/04/06 02:19:49;;;;;;;6.13;1.30;;;-1.80;99.90;;;;;;5084173;28;20436;-71
2021/04/06 02:22:17;;;;;;;2.50;1.10;;;-1.90;99.90;;;;;;5082959;28;20203;-71
2021/04/06 02:24:44;;;;;;;6.53;1.33;;;-1.90;99.90;;;;;;5083042;28;20589;-71
2021/04/06 02:27:26;;;;;;;1.57;0.90;;;-2.00;99.90;;;;;;5083798;28;20418;-70
2021/04/06 02:29:58;;;;;;;4.17;1.47;;;-2.00;99.90;;;;;;5084540;28;20414;-71
2021/04/06 02:32:26;;;;;;;3.40;1.37;;;-2.00;99.90;;;;;;5081586;28;20465;-71
2021/04/06 02:34:54;;;;;;;2.03;1.83;;;-1.90;99.90;;;;;;5084181;28;20482;-71
2021/04/06 02:37:23;;;;;;;1.97;1.20;;;-1.90;99.90;;;;;;5082519;28;20428;-73
2021/04/06 02:39:51;;;;;;;4.73;1.20;;;-1.90;99.90;;;;;;5083771;28;20757;-71
2021/04/06 02:42:40;;;;;;;4.90;1.20;;;-1.90;99.90;;;;;;5084630;28;20457;-71
2021/04/06 02:45:17;;;;;;;2.00;1.00;;;-1.90;99.90;;;;;;5079080;28;20461;-72
2021/04/06 02:47:50;;;;;;;3.90;1.27;;;-1.90;99.90;;;;;;5083041;28;20445;-70
2021/04/06 02:50:20;;;;;;;9.23;1.67;;;-1.90;99.90;;;;;;5079743;28;20511;-73
2021/04/06 02:52:46;;;;;;;4.43;1.60;;;-1.90;99.90;;;;;;5079049;28;20449;-72
2021/04/06 02:55:13;;;;;;;4.20;1.47;;;-1.90;99.90;;;;;;5081316;28;20440;-73
2021/04/06 02:57:47;;;;;;;2.33;1.57;;;-1.80;99.90;;;;;;5081612;28;20413;-71
2021/04/06 03:00:27;;;;;;;0.87;0.80;;;-1.80;99.90;;;;;;5080624;28;20515;-71
2021/04/06 03:02:57;;;;;;;2.23;1.10;;;-1.90;99.90;;;;;;5081599;28;20494;-70
2021/04/06 03:05:37;;;;;;;11.00;1.47;;;-1.80;99.90;;;;;;5083845;28;20445;-70
2021/04/06 03:08:04;;;;;;;1.90;1.07;;;-1.80;99.90;;;;;;5083665;28;20890;-73
2021/04/06 03:10:31;;;;;;;2.47;1.47;;;-1.80;99.90;;;;;;5079666;28;20522;-71
2021/04/06 03:13:03;;;;;;;2.20;1.40;;;-1.70;99.90;;;;;;5081600;28;20417;-70
2021/04/06 03:15:29;;;;;;;3.93;1.67;;;-1.60;99.90;;;;;;5078245;28;20404;-70
2021/04/06 03:17:56;;;;;;;7.87;1.20;;;-1.60;99.90;;;;;;5080394;28;20993;-70
2021/04/06 03:20:26;;;;;;;4.33;1.20;;;-1.60;99.90;;;;;;5083627;28;20282;-70
2021/04/06 03:22:56;;;;;;;1.30;0.93;;;-1.60;99.90;;;;;;5075517;28;20950;-70
2021/04/06 03:25:22;;;;;;;4.57;0.80;;;-1.50;99.90;;;;;;5083371;28;20461;-70
2021/04/06 03:27:51;;;;;;;3.80;1.30;;;-1.50;99.90;;;;;;5082231;28;20845;-70
2021/04/06 03:30:31;;;;;;;2.90;1.13;;;-1.50;99.90;;;;;;5079268;28;20433;-70
2021/04/06 03:33:01;;;;;;;3.43;1.17;;;-1.50;99.90;;;;;;5081895;28;20497;-72
2021/04/06 03:35:28;;;;;;;6.43;1.67;;;-1.40;99.90;;;;;;5082605;28;20447;-70
2021/04/06 03:37:53;;;;;;;4.10;1.20;;;-1.30;99.90;;;;;;5079550;28;20441;-70
2021/04/06 03:40:20;;;;;;;1.60;1.50;;;-1.30;99.90;;;;;;5083111;28;20401;-71
2021/04/06 03:42:46;;;;;;;10.77;1.63;;;-1.30;99.90;;;;;;5077540;28;20302;-71
2021/04/06 03:45:12;;;;;;;1.47;1.37;;;-1.20;99.90;;;;;;5082530;28;20967;-71
2021/04/06 03:48:18;;;;;;;1.27;1.10;;;-1.20;99.90;;;;;;5081088;28;20564;-71
2021/04/06 03:50:43;;;;;;;6.70;1.80;;;-1.30;99.90;;;;;;5039894;28;20462;-73
2021/04/06 03:53:10;;;;;;;4.63;1.17;;;-1.20;99.90;;;;;;5080340;28;21121;-71
2021/04/06 03:55:38;;;;;;;7.73;2.00;;;-1.30;99.90;;;;;;5083737;28;20194;-72
2021/04/06 03:58:29;;;;;;;2.73;1.20;;;-1.30;99.90;;;;;;5079730;28;20465;-70
2021/04/06 04:00:54;;;;;;;3.80;1.17;;;-1.30;99.90;;;;;;5082782;28;20407;-70
2021/04/06 04:03:20;;;;;;;3.47;1.03;;;-1.30;99.90;;;;;;5080339;28;20487;-70
2021/04/06 04:05:51;;;;;;;6.33;1.30;;;-1.30;99.90;;;;;;5080749;28;20217;-70
2021/04/06 04:08:17;;;;;;;4.07;1.00;;;-1.30;99.90;;;;;;5081028;28;20184;-71
2021/04/06 04:10:43;;;;;;;4.63;1.87;;;-1.30;99.90;;;;;;5081603;28;20453;-71
2021/04/06 04:13:08;;;;;;;3.80;1.60;;;-1.30;99.90;;;;;;5081973;28;20172;-71
2021/04/06 04:15:34;;;;;;;3.20;1.60;;;-1.30;99.90;;;;;;5074767;28;20188;-72
2021/04/06 04:18:01;;;;;;;4.67;1.47;;;-1.30;99.90;;;;;;5078189;28;20165;-73
2021/04/06 04:20:27;;;;;;;8.30;1.43;;;-1.20;99.90;;;;;;5083415;28;20186;-72
2021/04/06 04:22:52;;;;;;;11.43;1.47;;;-1.20;99.90;;;;;;5079004;28;20468;-71
2021/04/06 04:25:19;;;;;;;3.60;1.20;;;-1.20;99.90;;;;;;5078605;28;20283;-72
2021/04/06 04:27:45;;;;;;;3.63;1.63;;;-1.20;99.90;;;;;;5079685;28;20190;-71
2021/04/06 04:30:12;;;;;;;3.30;1.33;;;-1.20;99.90;;;;;;5081743;28;20529;-73
2021/04/06 04:32:38;;;;;;;1.70;1.57;;;-1.20;99.90;;;;;;5078367;28;20462;-70
2021/04/06 04:35:05;;;;;;;1.97;1.00;;;-1.20;99.90;;;;;;5078542;28;20852;-71
2021/04/06 04:37:30;;;;;;;1.80;1.40;;;-1.10;99.90;;;;;;5079842;28;20662;-73
2021/04/06 04:39:56;;;;;;;5.97;1.47;;;-1.00;99.90;;;;;;5080992;28;20417;-70
2021/04/06 04:42:22;;;;;;;3.27;1.90;;;-1.00;99.90;;;;;;5081549;28;20253;-70
2021/04/06 04:44:47;;;;;;;3.63;1.73;;;-0.90;99.90;;;;;;5079455;28;20216;-70
2021/04/06 04:47:13;;;;;;;4.30;1.60;;;-0.90;99.90;;;;;;5081672;28;20435;-70
2021/04/06 04:49:38;;;;;;;2.80;1.70;;;-1.00;99.90;;;;;;5078458;28;20600;-71
2021/04/06 04:52:04;;;;;;;6.07;1.80;;;-1.00;99.90;;;;;;5077950;28;20185;-70
2021/04/06 04:54:30;;;;;;;4.60;1.53;;;-0.90;99.90;;;;;;5085550;28;20643;-70
2021/04/06 04:56:55;;;;;;;2.93;1.67;;;-0.90;99.90;;;;;;5083183;28;20986;-70
2021/04/06 04:59:21;;;;;;;5.83;1.80;;;-0.80;99.90;;;;;;5084333;28;20867;-69
2021/04/06 05:01:47;;;;;;;5.07;1.40;;;-0.80;99.90;;;;;;5084895;28;20215;-70
2021/04/06 05:04:12;;;;;;;1.97;1.40;;;-0.80;99.90;;;;;;5080859;28;20676;-70
2021/04/06 05:06:38;;;;;;;7.60;3.07;;;-0.80;99.90;;;;;;5082417;28;20188;-70
2021/04/06 05:09:05;;;;;;;7.57;1.73;;;-0.70;99.90;;;;;;5080951;28;20666;-70
2021/04/06 05:11:31;;;;;;;9.13;1.47;;;-0.70;99.90;;;;;;5078993;28;20269;-70
2021/04/06 05:13:56;;;;;;;5.50;1.80;;;-0.60;99.90;;;;;;5080655;28;21002;-70
2021/04/06 05:16:22;;;;;;;5.43;2.07;;;-0.60;99.90;;;;;;5080816;28;20411;-70
2021/04/06 05:18:48;;;;;;;6.90;2.40;;;-0.60;99.90;;;;;;5080784;28;20267;-70
2021/04/06 05:21:13;;;;;;;9.20;1.50;;;-0.50;99.90;;;;;;5080741;28;20184;-70
2021/04/06 05:23:39;;;;;;;5.80;3.07;;;-0.50;99.90;;;;;;5081203;28;21042;-70
2021/04/06 05:26:04;;;;;;;6.70;2.20;;;-0.50;99.90;;;;;;5087527;28;20591;-68
2021/04/06 05:28:30;;;;;;;3.53;1.90;;;-0.40;99.90;;;;;;5082652;28;20559;-70
2021/04/06 05:30:56;;;;;;;4.37;1.30;;;-0.40;99.90;;;;;;5083192;28;20191;-69
2021/04/06 05:33:22;;;;;;;7.03;2.17;;;-0.40;99.90;;;;;;5085062;28;20242;-71
2021/04/06 05:35:50;;;;;;;4.80;1.60;;;-0.40;99.90;;;;;;5086678;28;20419;-69
2021/04/06 05:38:16;;;;;;;3.10;2.03;;;-0.40;99.90;;;;;;5087787;28;20414;-70
2021/04/06 05:40:42;;;;;;;2.47;1.47;;;-0.40;99.90;;;;;;5081206;28;20440;-70
2021/04/06 05:43:09;;;;;;;10.03;1.27;;;-0.40;99.90;;;;;;5074388;28;20207;-69
2021/04/06 05:45:38;;;;;;;8.17;2.50;;;-0.30;99.90;;;;;;5083245;28;20525;-70
2021/04/06 05:48:05;;;;;;;6.77;2.50;;;-0.30;99.90;;;;;;5085118;28;20505;-70
2021/04/06 05:50:32;;;;;;;4.90;1.83;;;-0.20;99.90;;;;;;5084772;28;20430;-70
2021/04/06 05:53:00;;;;;;;9.27;1.77;;;-0.10;99.90;;;;;;5089589;28;20431;-69
2021/04/06 05:55:26;;;;;;;9.33;1.73;;;0.00;99.90;;;;;;5084652;28;20530;-69
2021/04/06 05:57:55;;;;;;;7.40;3.00;;;0.00;99.90;;;;;;5085950;28;21129;-70
2021/04/06 06:00:22;;;;;;;4.77;2.53;;;0.00;99.90;;;;;;5083371;28;20445;-69
2021/04/06 06:02:48;;;;;;;4.77;2.03;;;0.00;99.90;;;;;;5078857;28;20767;-70
2021/04/06 06:05:16;;;;;;;5.00;1.70;;;0.00;99.90;;;;;;5086585;28;20441;-71
2021/04/06 06:07:42;;;;;;;9.20;2.50;;;0.00;99.90;;;;;;5081696;28;20179;-70
2021/04/06 06:10:40;;;;;;;2.57;2.33;;;0.00;99.90;;;;;;5085235;28;20426;-70
2021/04/06 06:13:26;;;;;;;9.10;2.43;;;0.10;99.90;;;;;;5036379;28;20566;-69
2021/04/06 06:16:12;;;;;;;7.10;2.83;;;0.20;99.90;;;;;;5084570;28;20429;-69
2021/04/06 06:19:04;;;;;;;8.30;3.40;;;0.30;99.90;;;;;;5085727;28;20455;-70
2021/04/06 06:21:46;;;;;;;13.13;3.40;;;0.30;99.90;;;;;;5087810;28;20527;-70
2021/04/06 06:24:21;;;;;;;5.23;3.60;;;0.40;99.90;;;;;;5081756;28;20497;-69
2021/04/06 06:26:47;;;;;;;3.63;1.73;;;0.50;99.90;;;;;;5087635;28;20474;-71
2021/04/06 06:29:19;;;;;;;1.77;1.47;;;0.60;99.90;;;;;;5082609;28;20944;-69
2021/04/06 06:31:47;;;;;;;3.43;1.83;;;0.70;99.90;;;;;;5081667;28;20672;-70
2021/04/06 06:34:36;;;;;;;4.53;2.00;;;0.70;99.90;;;;;;5081982;28;20617;-68
2021/04/06 06:37:13;;;;;;;4.53;1.37;;;0.70;99.90;;;;;;5082673;28;21105;-69
2021/04/06 06:39:41;;;;;;;9.77;1.40;;;0.80;99.90;;;;;;5084881;28;20449;-69
2021/04/06 06:42:10;;;;;;;10.83;2.43;;;0.80;99.90;;;;;;5087466;28;20457;-68
2021/04/06 06:44:37;;;;;;;10.33;2.50;;;0.90;99.90;;;;;;5081061;28;20485;-69
2021/04/06 06:47:04;;;;;;;4.00;1.70;;;0.90;99.90;;;;;;5082440;28;20432;-68
2021/04/06 06:49:38;;;;;;;3.03;1.47;;;0.90;99.90;;;;;;5082674;28;20434;-69
2021/04/06 06:52:22;;;;;;;3.33;1.63;;;0.90;99.90;;;;;;5085737;28;20439;-71
2021/04/06 06:54:57;;;;;;;5.97;1.97;;;0.90;99.90;;;;;;5089020;28;20447;-69
2021/04/06 06:57:34;;;;;;;4.73;2.10;;;1.00;99.90;;;;;;5081431;28;20450;-70
2021/04/06 07:00:13;;;;;;;7.03;2.00;;;1.10;99.90;;;;;;5082637;28;20488;-69
2021/04/06 07:02:39;;;;;;;5.53;2.63;;;1.20;99.90;;;;;;5084175;28;20623;-69
2021/04/06 07:05:19;;;;;;;15.07;1.37;;;1.20;99.90;;;;;;5083967;28;20437;-70
2021/04/06 07:07:51;;;;;;;9.73;3.10;;;1.30;99.90;;;;;;5087855;28;20434;-70
2021/04/06 07:10:19;;;;;;;14.43;2.33;;;1.30;99.90;;;;;;5085260;28;20469;-72
2021/04/06 07:12:46;;;;;;;7.93;1.67;;;1.30;99.90;;;;;;5081655;28;20910;-71
2021/04/06 07:15:14;;;;;;;4.37;2.10;;;1.40;99.90;;;;;;5083919;28;21020;-71
2021/04/06 07:17:42;;;;;;;5.60;1.70;;;1.80;99.90;;;;;;5081191;28;20420;-70
2021/04/06 07:20:15;;;;;;;3.17;2.00;;;2.00;99.90;;;;;;5079015;28;20506;-70
2021/04/06 07:22:42;;;;;;;9.63;2.20;;;1.90;99.90;;;;;;5081158;28;20468;-70
2021/04/06 07:25:08;;;;;;;14.40;2.43;;;1.90;99.90;;;;;;5079369;28;20471;-69
2021/04/06 07:27:35;;;;;;;3.30;1.90;;;2.10;99.90;;;;;;5084339;28;20460;-69
2021/04/06 07:30:01;;;;;;;4.10;1.90;;;2.20;99.90;;;;;;5083286;28;20448;-69
2021/04/06 07:32:28;;;;;;;3.40;1.87;;;2.20;99.90;;;;;;5084879;28;20424;-70
2021/04/06 07:34:54;;;;;;;5.10;2.20;;;2.20;99.90;;;;;;5079281;28;20477;-70
2021/04/06 07:37:19;;;;;;;4.40;2.17;;;2.40;99.90;;;;;;5087032;28;20447;-70
2021/04/06 07:39:48;;;;;;;5.13;2.37;;;2.40;99.90;;;;;;5088552;28;20281;-70
2021/04/06 07:42:13;;;;;;;6.07;2.53;;;2.60;99.90;;;;;;5081922;28;20581;-69
2021/04/06 07:44:40;;;;;;;8.60;1.87;;;2.70;99.90;;;;;;5082286;28;20506;-69
2021/04/06 07:47:05;;;;;;;2.37;1.80;;;2.70;99.90;;;;;;5080679;28;20567;-69
2021/04/06 07:49:31;;;;;;;3.27;1.90;;;2.70;99.90;;;;;;5077514;28;20441;-70
2021/04/06 07:52:02;;;;;;;4.57;2.27;;;2.70;99.90;;;;;;5079972;28;20187;-69
2021/04/06 07:54:30;;;;;;;9.53;2.13;;;2.60;99.90;;;;;;5085170;28;20264;-70
2021/04/06 07:57:00;;;;;;;5.27;2.30;;;2.60;99.90;;;;;;5092901;28;20406;-69
2021/04/06 07:59:26;;;;;;;10.33;2.60;;;2.40;99.90;;;;;;5081517;28;20409;-69
2021/04/06 08:01:52;;;;;;;5.43;2.57;;;2.40;99.90;;;;;;5085888;28;20492;-69
2021/04/06 08:04:18;;;;;;;12.87;2.90;;;2.50;99.90;;;;;;5090904;28;20209;-69
2021/04/06 08:06:51;;;;;;;8.20;1.93;;;2.70;99.90;;;;;;5086182;28;20496;-69
2021/04/06 08:09:28;;;;;;;7.10;2.13;;;2.80;99.90;;;;;;5085608;28;20474;-68
2021/04/06 08:12:08;;;;;;;10.83;2.27;;;2.70;99.90;;;;;;5081210;28;20457;-70
2021/04/06 08:14:46;;;;;;;13.93;2.60;;;2.80;99.90;;;;;;5087445;28;20991;-69
2021/04/06 08:17:26;;;;;;;12.93;2.23;;;2.90;99.90;;;;;;5078962;28;20951;-69
2021/04/06 08:19:52;;;;;;;4.00;1.60;;;3.00;99.90;;;;;;5080165;28;20463;-69
2021/04/06 08:22:22;;;;;;;5.33;2.83;;;2.90;99.90;;;;;;5079217;28;20512;-69
2021/04/06 08:24:49;;;;;;;6.83;2.90;;;2.90;99.90;;;;;;5081246;28;20216;-69
2021/04/06 08:27:33;;;;;;;5.83;1.87;;;2.80;99.90;;;;;;5078769;28;20490;-69
2021/04/06 08:30:26;;;;;;;5.50;2.50;;;2.90;99.90;;;;;;5077393;28;20435;-69
2021/04/06 08:32:58;;;;;;;8.00;3.07;;;2.90;99.90;;;;;;5079211;28;20440;-69
2021/04/06 08:38:22;;;;;;;5.53;2.30;;;2.80;99.90;;;;;;5086684;28;20817;-69
2021/04/06 08:41:26;;;;;;;11.77;2.20;;;2.80;99.90;;;;;;5085245;28;20486;-69
2021/04/06 08:43:54;;;;;;;8.00;2.03;;;2.80;99.90;;;;;;5039108;28;20477;-70
2021/04/06 08:46:42;;;;;;;4.63;2.07;;;2.80;99.90;;;;;;5039937;28;20513;-70
2021/04/06 08:49:23;;;;;;;10.57;2.40;;;2.80;99.90;;;;;;5073342;28;20510;-69
2021/04/06 08:52:10;;;;;;;7.27;2.10;;;2.80;99.90;;;;;;5079040;28;20484;-69
2021/04/06 08:54:36;;;;;;;12.43;2.53;;;2.90;99.90;;;;;;5083850;28;20456;-69
2021/04/06 08:57:04;;;;;;;16.40;2.63;;;3.10;99.90;;;;;;5087004;28;20422;-69
2021/04/06 08:59:32;;;;;;;5.80;2.53;;;3.30;99.90;;;;;;5084713;28;20245;-70
2021/04/06 09:02:13;;;;;;;10.37;2.07;;;3.30;99.90;;;;;;5083386;28;20477;-69
2021/04/06 09:04:44;;;;;;;1.47;1.37;;;3.40;99.90;;;;;;5084101;28;20442;-70
2021/04/06 09:07:27;;;;;;;3.70;2.37;;;3.40;99.90;;;;;;5082781;28;20437;-69
2021/04/06 09:10:05;;;;;;;4.70;1.63;;;3.40;99.90;;;;;;5084980;28;20423;-69
2021/04/06 09:12:36;;;;;;;3.23;1.40;;;3.40;99.90;;;;;;5080658;28;20423;-69
2021/04/06 09:15:04;;;;;;;2.60;1.40;;;3.90;99.90;;;;;;5080547;28;20466;-70
2021/04/06 09:17:34;;;;;;;2.90;2.07;;;4.10;99.90;;;;;;5080673;28;20455;-69
2021/04/06 09:20:06;;;;;;;2.77;2.07;;;4.40;99.90;;;;;;5083717;28;20500;-69
2021/04/06 09:22:31;;;;;;;4.03;1.77;;;4.80;99.90;;;;;;5085657;28;20524;-69
2021/04/06 09:24:57;;;;;;;5.37;3.17;;;5.00;99.90;;;;;;5083913;28;20499;-69
2021/04/06 09:27:23;;;;;;;6.03;2.20;;;4.80;99.90;;;;;;5084130;28;20190;-69
2021/04/06 09:29:50;;;;;;;2.60;1.30;;;4.60;99.90;;;;;;5079099;28;20181;-69
2021/04/06 09:32:20;;;;;;;1.87;1.37;;;4.60;99.90;;;;;;5087074;28;20186;-69
2021/04/06 09:34:48;;;;;;;7.37;2.47;;;4.80;99.90;;;;;;5079578;28;20882;-68
2021/04/06 09:37:17;;;;;;;5.50;2.27;;;4.80;99.90;;;;;;5087414;28;20539;-69
2021/04/06 09:39:49;;;;;;;3.53;1.43;;;4.70;99.90;;;;;;5083511;28;20445;-69
2021/04/06 09:42:15;;;;;;;2.03;1.90;;;4.70;99.90;;;;;;5085614;28;20472;-69
2021/04/06 09:44:43;;;;;;;4.93;1.73;;;4.40;99.90;;;;;;5083110;28;20462;-69
2021/04/06 09:47:14;;;;;;;3.33;1.53;;;4.20;99.90;;;;;;5080799;28;20436;-69
2021/04/06 09:49:43;;;;;;;5.57;2.00;;;4.00;99.90;;;;;;5082592;28;20451;-69
2021/04/06 09:52:19;;;;;;;8.63;2.00;;;4.00;99.90;;;;;;5075868;28;20734;-69
2021/04/06 09:54:51;;;;;;;5.50;1.27;;;4.20;99.90;;;;;;5079525;28;20445;-69
2021/04/06 09:57:18;;;;;;;4.50;1.47;;;4.30;99.90;;;;;;5085085;28;20945;-70
2021/04/06 09:59:50;;;;;;;2.63;1.60;;;4.30;99.90;;;;;;5082936;28;20438;-70
2021/04/06 10:02:19;;;;;;;2.83;1.93;;;4.20;99.90;;;;;;5087163;28;20469;-69
2021/04/06 10:04:49;;;;;;;5.67;2.10;;;4.20;99.90;;;;;;5083867;28;20818;-69
2021/04/06 10:07:17;;;;;;;5.00;1.77;;;4.20;99.90;;;;;;5082693;28;20461;-69
2021/04/06 10:09:52;;;;;;;8.10;1.70;;;4.20;99.90;;;;;;5086002;28;20880;-69
2021/04/06 10:12:20;;;;;;;10.03;1.80;;;4.10;99.90;;;;;;5085751;28;20529;-69
2021/04/06 10:14:46;;;;;;;6.53;1.70;;;4.10;99.90;;;;;;5080376;28;20464;-70
2021/04/06 10:17:15;;;;;;;5.33;1.90;;;4.10;99.90;;;;;;5083468;28;20459;-69
2021/04/06 10:20:09;;;;;;;3.90;1.30;;;3.90;99.90;;;;;;5086878;28;20421;-70
2021/04/06 10:22:50;;;;;;;6.10;1.87;;;3.70;99.90;;;;;;5080420;28;20475;-70
2021/04/06 10:25:20;;;;;;;3.30;1.57;;;3.50;99.90;;;;;;5087742;28;20549;-70
2021/04/06 10:27:51;;;;;;;3.50;1.60;;;3.60;99.90;;;;;;5089205;28;20406;-70
2021/04/06 10:30:28;;;;;;;3.43;1.20;;;3.90;99.90;;;;;;5083010;28;20440;-69
2021/04/06 10:33:09;;;;;;;10.67;2.47;;;4.20;99.90;;;;;;5085770;28;20484;-70
2021/04/06 10:35:47;;;;;;;2.10;1.37;;;4.40;99.90;;;;;;5086450;28;20486;-70
2021/04/06 10:38:25;;;;;;;5.13;1.50;;;4.50;99.90;;;;;;5083043;28;20431;-70
2021/04/06 10:41:02;;;;;;;5.40;2.50;;;4.60;99.90;;;;;;5086417;28;20463;-70
2021/04/06 10:43:28;;;;;;;4.30;1.80;;;4.80;99.90;;;;;;5085429;28;20566;-70
2021/04/06 10:46:09;;;;;;;3.53;1.90;;;4.70;99.90;;;;;;5081623;28;20454;-69
2021/04/06 10:48:38;;;;;;;4.67;2.13;;;4.90;99.90;;;;;;5081924;28;20424;-69
2021/04/06 10:51:13;;;;;;;2.00;1.57;;;4.80;99.90;;;;;;5086795;28;20437;-69
2021/04/06 10:53:42;;;;;;;5.60;1.43;;;4.70;99.90;;;;;;5088664;28;20537;-70
2021/04/06 10:56:15;;;;;;;3.07;1.70;;;4.50;99.90;;;;;;5084642;28;20425;-70
2021/04/06 10:58:53;;;;;;;3.30;2.10;;;4.40;99.90;;;;;;5088948;28;20957;-69
2021/04/06 11:01:22;;;;;;;6.63;1.37;;;4.50;99.90;;;;;;5082835;28;20438;-69
2021/04/06 11:03:52;;;;;;;10.17;2.00;;;4.50;99.90;;;;;;5085362;28;20475;-70
2021/04/06 11:06:28;;;;;;;4.40;1.67;;;4.40;99.90;;;;;;5082066;28;20455;-70
2021/04/06 11:08:54;;;;;;;6.90;1.73;;;4.40;99.90;;;;;;5082943;28;20515;-70
2021/04/06 11:11:23;;;;;;;3.33;2.50;;;4.40;99.90;;;;;;5083205;28;20426;-71
2021/04/06 11:13:50;;;;;;;4.93;1.70;;;4.40;99.90;;;;;;5076783;28;20470;-69
2021/04/06 11:16:17;;;;;;;7.70;1.70;;;4.50;99.90;;;;;;5087015;28;20450;-70
2021/04/06 11:18:43;;;;;;;3.57;2.03;;;4.50;99.90;;;;;;5085411;28;20425;-70
2021/04/06 11:21:09;;;;;;;1.80;1.37;;;5.00;99.90;;;;;;5081812;28;20411;-69
2021/04/06 11:23:34;;;;;;;5.33;2.47;;;5.80;99.90;;;;;;5081219;28;20703;-69
2021/04/06 11:26:00;;;;;;;2.70;1.23;;;6.20;99.90;;;;;;5083071;28;20443;-69
2021/04/06 11:28:26;;;;;;;2.93;1.30;;;6.60;99.90;;;;;;5081255;28;20207;-69
2021/04/06 11:30:51;;;;;;;2.00;1.27;;;6.60;99.90;;;;;;5081377;28;20828;-70
2021/04/06 11:33:17;;;;;;;9.97;2.33;;;5.90;99.90;;;;;;5087831;28;20199;-70
2021/04/06 11:35:43;;;;;;;3.27;1.40;;;6.00;99.90;;;;;;5082268;28;20585;-70
2021/04/06 11:38:08;;;;;;;3.90;1.47;;;6.00;99.90;;;;;;5073813;28;20260;-70
2021/04/06 11:40:34;;;;;;;3.30;2.13;;;5.90;99.90;;;;;;5082619;28;20239;-71
2021/04/06 11:42:59;;;;;;;1.83;1.73;;;5.70;99.90;;;;;;5082322;28;20225;-70
2021/04/06 11:45:25;;;;;;;4.93;1.37;;;5.50;99.90;;;;;;5081395;28;20206;-70
2021/04/06 11:47:52;;;;;;;4.07;1.73;;;5.80;99.90;;;;;;5079898;28;20689;-69
2021/04/06 11:50:19;;;;;;;4.53;1.63;;;6.30;99.90;;;;;;5081080;28;20242;-70
2021/04/06 11:52:46;;;;;;;2.33;1.70;;;6.50;99.90;;;;;;5087567;28;20436;-69
2021/04/06 11:55:12;;;;;;;5.17;1.47;;;6.90;99.90;;;;;;5079342;28;20486;-70
2021/04/06 11:57:37;;;;;;;3.03;1.40;;;7.20;99.90;;;;;;5074604;28;20440;-71
2021/04/06 12:00:05;;;;;;;7.50;1.80;;;7.60;99.90;;;;;;5084439;28;20529;-70
2021/04/06 12:02:31;;;;;;;5.10;2.00;;;7.10;99.90;;;;;;5077267;28;20218;-71
2021/04/06 12:04:57;;;;;;;4.50;2.40;;;6.80;99.90;;;;;;5082629;28;20465;-70
2021/04/06 12:07:23;;;;;;;9.53;2.23;;;7.00;99.90;;;;;;5086613;28;20426;-71
2021/04/06 12:09:49;;;;;;;6.43;2.03;;;7.20;99.90;;;;;;5082316;28;20188;-70
2021/04/06 12:12:14;;;;;;;4.90;2.13;;;7.00;99.90;;;;;;5081559;28;20264;-71
2021/04/06 12:14:40;;;;;;;2.70;1.50;;;7.00;99.90;;;;;;5080410;28;20606;-70
2021/04/06 12:17:05;;;;;;;1.90;1.60;;;6.70;99.90;;;;;;5081290;28;20195;-70
2021/04/06 12:19:31;;;;;;;6.93;1.77;;;6.60;99.90;;;;;;5079454;28;20184;-70
2021/04/06 12:21:57;;;;;;;2.13;1.60;;;6.60;99.90;;;;;;5078085;28;20270;-69
2021/04/06 12:24:22;;;;;;;3.53;1.30;;;6.60;99.90;;;;;;5081409;28;20454;-70
2021/04/06 12:26:52;;;;;;;6.40;2.03;;;6.70;99.90;;;;;;5080167;28;20198;-71
2021/04/06 12:29:17;;;;;;;3.87;1.93;;;6.50;99.90;;;;;;5080943;28;20236;-70
2021/04/06 12:31:43;;;;;;;5.40;2.80;;;6.50;99.90;;;;;;5080373;28;20865;-71
2021/04/06 12:34:08;;;;;;;2.80;1.80;;;6.90;99.90;;;;;;5080261;28;20199;-70
2021/04/06 12:36:34;;;;;;;2.07;1.80;;;7.30;99.90;;;;;;5079669;28;20219;-70
2021/04/06 12:38:59;;;;;;;3.40;1.80;;;7.40;99.90;;;;;;5078782;28;20192;-70
2021/04/06 12:41:25;;;;;;;4.37;1.50;;;7.40;99.90;;;;;;5081949;28;20591;-71
2021/04/06 12:43:50;;;;;;;4.57;1.80;;;7.30;99.90;;;;;;5076159;28;20203;-70
2021/04/06 12:46:16;;;;;;;4.90;2.40;;;7.30;99.90;;;;;;5079912;28;20207;-71
2021/04/06 12:48:42;;;;;;;8.17;3.00;;;7.30;99.90;;;;;;5080228;28;20741;-70
2021/04/06 12:51:07;;;;;;;5.60;3.83;;;7.20;99.90;;;;;;5082245;28;20173;-70
2021/04/06 12:53:33;;;;;;;3.70;1.60;;;6.80;99.90;;;;;;5080705;28;20237;-70
2021/04/06 12:55:58;;;;;;;6.87;3.30;;;6.70;99.90;;;;;;5084763;28;20189;-70
2021/04/06 12:58:24;;;;;;;6.13;2.43;;;6.80;99.90;;;;;;5084486;28;20191;-70
2021/04/06 13:00:49;;;;;;;6.27;3.07;;;6.60;99.90;;;;;;5084476;28;20187;-70
2021/04/06 13:03:15;;;;;;;7.40;2.40;;;6.50;99.90;;;;;;5081352;28;20578;-71
2021/04/06 13:05:40;;;;;;;4.50;2.90;;;6.80;99.90;;;;;;5075196;28;20192;-70