Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:11;;;;;;;3.17;1.90;;;9.70;99.90;;;8.30;100.00;98517.00;4976424;28;20088;-75
2022/09/27 00:03:38;;;;;;;2.60;1.63;;;9.80;99.90;;;8.33;100.00;98525.44;4975889;28;20447;-75
2022/09/27 00:06:19;;;;;;;3.25;1.48;;;9.70;99.90;;;8.31;100.00;98513.22;4977581;28;20158;-75
2022/09/27 00:08:45;;;;;;;3.92;1.98;;;9.80;99.90;;;8.30;100.00;98506.16;4979232;28;20189;-76
2022/09/27 00:11:32;;;;;;;3.50;1.70;;;9.80;99.90;;;8.30;100.00;98498.78;4979128;28;20798;-76
2022/09/27 00:13:59;;;;;;;2.95;1.90;;;9.80;99.90;;;8.32;100.00;98512.13;4974387;28;20397;-75
2022/09/27 00:16:33;;;;;;;4.70;1.85;;;9.80;99.90;;;8.34;100.00;98502.63;4983174;28;20084;-75
2022/09/27 00:19:02;;;;;;;3.42;1.73;;;9.80;99.90;;;8.37;100.00;98503.22;4984168;28;20035;-76
2022/09/27 00:21:29;;;;;;;3.22;1.60;;;9.80;99.90;;;8.39;100.00;98501.88;4982693;28;20081;-76
2022/09/27 00:23:56;;;;;;;2.78;1.52;;;9.80;99.90;;;8.44;100.00;98506.56;4984302;28;20125;-77
2022/09/27 00:26:22;;;;;;;3.40;1.67;;;9.80;99.90;;;8.37;100.00;98498.59;4980464;28;20401;-75
2022/09/27 00:28:48;;;;;;;3.75;1.65;;;9.80;99.90;;;8.40;100.00;98497.28;4981898;28;20037;-75
2022/09/27 00:31:28;;;;;;;4.35;1.90;;;9.80;99.90;;;8.42;100.00;98498.66;4973151;28;20034;-74
2022/09/27 00:33:58;;;;;;;2.75;1.60;;;9.80;99.90;;;8.37;100.00;98490.47;4978195;28;20038;-74
2022/09/27 00:36:24;;;;;;;4.03;1.75;;;9.80;99.90;;;8.42;100.00;98495.94;4978770;28;20031;-76
2022/09/27 00:38:52;;;;;;;3.83;1.67;;;9.90;99.90;;;8.43;100.00;98492.16;4980710;28;20469;-76
2022/09/27 00:41:26;;;;;;;2.55;1.40;;;9.90;99.90;;;8.47;100.00;98492.47;4987924;28;20084;-75
2022/09/27 00:43:56;;;;;;;5.03;1.80;;;9.90;99.90;;;8.46;100.00;98483.47;4989603;28;20049;-75
2022/09/27 00:46:41;;;;;;;4.22;1.42;;;9.90;99.90;;;8.49;100.00;98485.75;4984233;28;20023;-75
2022/09/27 00:49:54;;;;;;;2.88;1.80;;;9.90;99.90;;;8.47;100.00;98482.41;4980668;28;20049;-74
2022/09/27 00:52:35;;;;;;;3.20;1.70;;;9.90;99.90;;;8.44;100.00;98482.91;4984392;28;20532;-76
2022/09/27 00:55:18;;;;;;;2.60;1.70;;;9.90;99.90;;;8.43;100.00;98467.69;4978843;28;20401;-75
2022/09/27 00:57:45;;;;;;;3.53;1.90;;;9.90;99.90;;;8.44;100.00;98469.31;4983979;28;20268;-75
2022/09/27 01:00:14;;;;;;;2.28;1.63;;;9.90;99.90;;;8.45;100.00;98468.25;4979007;28;20038;-75
2022/09/27 01:02:49;;;;;;;2.65;1.70;;;9.90;99.90;;;8.44;100.00;98472.03;4973868;28;20131;-75
2022/09/27 01:05:20;;;;;;;3.30;2.03;;;9.90;99.90;;;8.44;100.00;98463.09;4971119;28;20035;-74
2022/09/27 01:07:46;;;;;;;3.63;1.90;;;9.90;99.90;;;8.50;100.00;98470.25;4981710;28;20037;-75
2022/09/27 01:10:15;;;;;;;5.38;2.15;;;9.90;99.90;;;8.47;100.00;98455.22;4983572;28;20054;-75
2022/09/27 01:13:19;;;;;;;3.78;2.05;;;9.90;99.90;;;8.39;100.00;98452.97;4975900;28;20035;-74
2022/09/27 01:16:03;;;;;;;3.95;2.50;;;9.90;99.90;;;8.47;100.00;98460.66;4987338;28;20027;-75
2022/09/27 01:19:13;;;;;;;3.92;2.15;;;9.90;99.90;;;8.54;100.00;98459.69;4972677;28;20681;-75
2022/09/27 01:21:50;;;;;;;4.63;2.40;;;9.90;99.90;;;8.51;100.00;98460.19;4984530;28;20026;-76
2022/09/27 01:24:38;;;;;;;3.78;2.53;;;9.90;99.90;;;8.48;100.00;98456.88;4986059;28;20409;-75
2022/09/27 01:27:22;;;;;;;4.03;2.47;;;9.90;99.90;;;8.49;100.00;98460.41;4981353;28;20033;-75
2022/09/27 01:30:30;;;;;;;3.92;2.47;;;9.90;99.90;;;8.48;100.00;98454.16;4987538;28;20042;-76
2022/09/27 01:33:24;;;;;;;5.32;2.40;;;9.90;99.90;;;8.55;100.00;98456.69;4976391;28;20039;-75
2022/09/27 01:36:30;;;;;;;4.45;3.00;;;9.90;99.90;;;8.51;100.00;98452.84;4976501;28;20018;-75
2022/09/27 01:39:17;;;;;;;5.40;2.85;;;9.90;99.90;;;8.51;100.00;98450.13;4975130;28;20045;-75
2022/09/27 01:42:35;;;;;;;4.30;2.83;;;9.90;99.90;;;8.42;100.00;98438.06;4981318;28;20045;-75
2022/09/27 01:45:17;;;;;;;4.50;2.90;;;9.90;99.90;;;8.54;100.00;98451.53;4988061;28;20393;-76
2022/09/27 01:48:14;;;;;;;4.18;2.60;;;10.00;99.90;;;8.50;100.00;98448.50;4986642;28;20442;-76
2022/09/27 01:51:04;;;;;;;4.20;2.85;;;9.90;99.90;;;8.51;100.00;98449.34;4992852;28;20469;-76
2022/09/27 01:53:38;;;;;;;4.18;2.92;;;10.00;99.90;;;8.47;100.00;98440.84;4984182;28;20027;-76
2022/09/27 01:56:32;;;;;;;6.30;3.08;;;9.90;99.90;;;8.49;100.00;98434.09;4986508;28;20034;-75
2022/09/27 01:59:12;;;;;;;4.35;3.20;;;9.90;99.90;;;8.50;100.00;98434.91;5001182;28;20035;-76
2022/09/27 02:01:49;;;;;;;5.28;3.67;;;9.90;99.90;;;8.49;100.00;98428.66;4984085;28;20030;-76
2022/09/27 02:04:23;;;;;;;5.63;3.50;;;9.90;99.90;;;8.52;100.00;98429.22;4975330;28;20027;-75
2022/09/27 02:07:23;;;;;;;6.15;3.75;;;10.00;99.90;;;8.48;100.00;98432.41;4982082;28;20458;-76
2022/09/27 02:10:13;;;;;;;6.78;4.18;;;10.00;99.90;;;8.51;100.00;98438.47;4978652;28;20105;-75
2022/09/27 02:13:23;;;;;;;5.93;4.47;;;10.00;99.90;;;8.53;100.00;98431.69;4978184;28;20050;-75
2022/09/27 02:16:27;;;;;;;6.35;4.28;;;10.00;99.90;;;8.51;100.00;98433.03;4998043;28;20030;-76
2022/09/27 02:19:18;;;;;;;8.02;4.57;;;10.00;99.90;;;8.52;100.00;98437.38;4983995;28;20551;-75
2022/09/27 02:22:10;;;;;;;6.22;4.47;;;10.00;99.90;;;8.51;100.00;98427.59;5001012;28;20030;-76
2022/09/27 02:25:27;;;;;;;6.63;4.35;;;10.00;99.90;;;8.54;100.00;98422.44;4986561;28;20106;-75
2022/09/27 02:28:25;;;;;;;7.82;4.18;;;10.00;99.90;;;8.48;100.00;98426.97;4979800;28;20034;-76
2022/09/27 02:30:51;;;;;;;8.48;4.70;;;10.00;99.90;;;8.47;100.00;98432.69;4990631;28;20045;-76
2022/09/27 02:33:35;;;;;;;6.70;4.50;;;10.00;99.90;;;8.43;100.00;98417.97;4985078;28;20077;-75
2022/09/27 02:36:01;;;;;;;10.43;4.95;;;9.90;99.90;;;8.47;100.00;98425.34;4975848;28;20058;-76
2022/09/27 02:38:27;;;;;;;7.45;4.60;;;10.00;99.90;;;8.51;100.00;98428.41;4981081;28;20572;-76
2022/09/27 02:40:54;;;;;;;10.27;5.50;;;9.90;99.90;;;8.49;100.00;98420.53;4976045;28;20343;-76
2022/09/27 02:43:26;;;;;;;7.65;5.00;;;10.00;99.90;;;8.50;100.00;98421.31;4981223;28;20041;-75
2022/09/27 02:46:22;;;;;;;8.23;5.03;;;10.00;99.90;;;8.48;100.00;98418.00;4977684;28;20023;-76
2022/09/27 02:49:32;;;;;;;11.02;5.43;;;10.00;99.90;;;8.43;100.00;98426.94;4994560;28;20030;-75
2022/09/27 02:52:44;;;;;;;9.18;5.93;;;9.90;99.90;;;8.45;100.00;98416.63;4984071;28;20081;-76
2022/09/27 02:56:00;;;;;;;8.10;5.18;;;9.90;99.90;;;8.48;100.00;98431.59;4978162;28;20576;-77
2022/09/27 02:59:33;;;;;;;8.18;4.85;;;9.90;99.90;;;8.46;100.00;98420.16;4983074;28;20430;-75
2022/09/27 03:02:58;;;;;;;10.88;5.03;;;9.90;99.90;;;8.48;100.00;98418.00;4968225;28;20073;-76
2022/09/27 03:06:02;;;;;;;9.68;5.63;;;10.00;99.90;;;8.50;100.00;98418.59;4976519;28;20394;-76
2022/09/27 03:08:28;;;;;;;11.90;5.38;;;10.00;99.90;;;8.51;100.00;98427.59;4978355;28;20229;-76
2022/09/27 03:10:55;;;;;;;11.53;6.07;;;10.00;99.90;;;8.50;100.00;98424.03;4978998;28;20030;-76
2022/09/27 03:13:21;;;;;;;15.27;6.03;;;10.00;99.90;;;8.48;100.00;98410.66;4984011;28;20330;-76
2022/09/27 03:15:48;;;;;;;10.60;5.82;;;10.00;99.90;;;8.46;100.00;98418.25;4985834;28;20018;-76
2022/09/27 03:18:17;;;;;;;10.98;6.45;;;10.00;99.90;;;8.48;100.00;98418.00;4975228;28;20520;-76
2022/09/27 03:21:01;;;;;;;9.73;6.07;;;10.00;99.90;;;8.51;100.00;98414.00;4986846;28;20050;-75
2022/09/27 03:23:27;;;;;;;12.55;5.75;;;10.00;99.90;;;8.51;100.00;98405.84;4985130;28;20389;-76
2022/09/27 03:25:53;;;;;;;11.23;5.82;;;10.00;99.90;;;8.53;100.00;98409.13;4975305;28;20073;-76
2022/09/27 03:28:19;;;;;;;11.23;5.55;;;10.00;99.90;;;8.48;100.00;98412.59;4980499;28;20433;-78
2022/09/27 03:30:47;;;;;;;9.98;5.82;;;10.00;99.90;;;8.50;100.00;98402.31;4977374;28;20425;-75
2022/09/27 03:33:32;;;;;;;10.68;5.93;;;10.00;99.90;;;8.47;100.00;98405.50;4981041;28;20045;-77
2022/09/27 03:36:00;;;;;;;11.73;5.90;;;10.00;99.90;;;8.44;100.00;98401.41;4982625;28;20034;-78
2022/09/27 03:38:26;;;;;;;11.27;5.68;;;10.00;99.90;;;8.44;100.00;98395.97;4993893;28;20037;-77
2022/09/27 03:40:51;;;;;;;12.32;5.30;;;10.00;99.90;;;8.47;100.00;98400.88;4978508;28;20022;-76
2022/09/27 03:43:17;;;;;;;11.15;5.15;;;10.00;99.90;;;8.48;100.00;98407.16;4976192;28;20030;-76
2022/09/27 03:45:46;;;;;;;8.65;5.22;;;10.00;99.90;;;8.50;100.00;98405.03;4981960;28;20601;-76
2022/09/27 03:48:11;;;;;;;10.05;5.68;;;10.00;99.90;;;8.47;100.00;98403.59;4979353;28;20050;-76
2022/09/27 03:50:37;;;;;;;7.40;5.05;;;10.00;99.90;;;8.49;100.00;98401.50;4984663;28;20066;-76
2022/09/27 03:53:04;;;;;;;12.43;5.70;;;10.00;99.90;;;8.56;100.00;98400.47;4983935;28;20061;-75
2022/09/27 03:55:29;;;;;;;9.30;5.25;;;10.00;99.90;;;8.57;100.00;98402.09;4984515;28;20026;-76
2022/09/27 03:57:55;;;;;;;12.80;5.43;;;10.00;99.90;;;8.56;100.00;98400.47;4984358;28;20057;-76
2022/09/27 04:00:21;;;;;;;10.68;5.80;;;10.00;99.90;;;8.48;100.00;98388.94;4977546;28;20031;-77
2022/09/27 04:02:47;;;;;;;9.23;5.82;;;10.00;99.90;;;8.49;100.00;98401.50;4980845;28;20109;-75
2022/09/27 04:05:23;;;;;;;13.30;6.40;;;10.00;99.90;;;8.51;100.00;98405.84;4976026;28;20093;-76
2022/09/27 04:07:53;;;;;;;15.35;6.70;;;10.00;99.90;;;8.54;100.00;98405.34;4977040;28;20030;-77
2022/09/27 04:10:20;;;;;;;8.98;5.90;;;10.00;99.90;;;8.50;100.00;98396.88;4970161;28;20121;-77
2022/09/27 04:12:46;;;;;;;11.00;5.97;;;10.00;99.90;;;8.53;100.00;98398.25;4970861;28;20486;-76
2022/09/27 04:15:12;;;;;;;9.95;6.18;;;10.00;99.90;;;8.57;100.00;98407.53;4987136;28;20037;-76
2022/09/27 04:18:01;;;;;;;12.80;5.95;;;10.00;99.90;;;8.55;100.00;98410.50;4987699;28;20034;-77
2022/09/27 04:20:35;;;;;;;12.85;6.10;;;10.00;99.90;;;8.55;100.00;98412.41;4981351;28;20035;-78
2022/09/27 04:23:07;;;;;;;12.00;6.10;;;10.00;99.90;;;8.57;100.00;98411.06;4991132;28;20494;-78
2022/09/27 04:25:35;;;;;;;11.23;6.22;;;10.00;99.90;;;8.53;100.00;98420.00;4981922;28;20553;-77
2022/09/27 04:28:08;;;;;;;12.27;5.32;;;10.00;99.90;;;8.51;100.00;98422.97;4978710;28;20045;-78
2022/09/27 04:30:34;;;;;;;14.02;5.82;;;10.00;99.90;;;8.43;100.00;98418.78;4981230;28;20026;-78
2022/09/27 04:33:30;;;;;;;8.15;4.50;;;10.00;99.90;;;8.40;100.00;98424.72;4968721;28;20034;-75
2022/09/27 04:38:59;;;;;;;7.70;3.88;;;9.90;99.90;;;8.30;100.00;98427.34;4980624;28;20034;-76
2022/09/27 04:41:27;;;;;;;7.10;3.10;;;9.80;99.90;;;8.20;100.00;98418.00;4975621;28;20027;-75
2022/09/27 04:43:54;;;;;;;6.47;3.03;;;9.80;99.90;;;8.18;100.00;98428.31;4980247;28;20137;-76
2022/09/27 04:46:21;;;;;;;9.32;3.53;;;9.70;99.90;;;8.14;100.00;98429.91;4985581;28;20034;-76
2022/09/27 04:48:48;;;;;;;6.23;4.03;;;9.70;99.90;;;8.15;100.00;98428.81;4988075;28;20030;-77
2022/09/27 04:51:16;;;;;;;10.02;3.85;;;9.70;99.90;;;8.15;100.00;98425.31;4979975;28;20318;-77
2022/09/27 04:53:43;;;;;;;12.07;6.63;;;9.70;99.90;;;8.20;100.00;98434.31;4976882;28;20604;-76
2022/09/27 04:56:11;;;;;;;;;;;9.70;99.90;;;8.23;100.00;98430.28;4982981;28;20065;-76
2022/09/27 04:58:38;;;;;;;16.20;7.18;;;9.70;99.90;;;8.29;100.00;98436.59;4982963;28;19918;-77
2022/09/27 05:01:06;;;;;;;17.98;7.55;;;9.80;99.90;;;8.31;100.00;98434.44;4984388;28;20030;-77
2022/09/27 05:03:51;;;;;;;20.27;8.45;;;9.80;99.90;;;8.33;100.00;98443.94;4988814;28;20040;-77
2022/09/27 05:06:18;;;;;;;19.40;8.32;;;9.80;99.90;;;8.27;100.00;98433.31;4981286;28;20026;-76
2022/09/27 05:08:44;;;;;;;17.13;7.75;;;9.80;99.90;;;8.30;100.00;98449.09;4969068;28;20038;-76
2022/09/27 05:11:16;;;;;;;21.05;8.57;;;9.80;99.90;;;8.31;100.00;98458.88;4972228;28;20580;-76
2022/09/27 05:13:59;;;;;;;18.90;8.20;;;9.80;99.90;;;8.32;100.00;98457.81;4982722;28;20056;-76
2022/09/27 05:16:25;;;;;;;18.02;7.65;;;9.80;99.90;;;8.29;100.00;98445.53;4986379;28;20569;-76
2022/09/27 05:19:23;;;;;;;14.85;6.85;;;9.80;99.90;;;8.20;100.00;98442.44;4983419;28;20081;-77
2022/09/27 05:22:08;;;;;;;17.27;6.95;;;9.80;99.90;;;8.24;100.00;98447.41;4985011;28;20081;-75
2022/09/27 05:24:34;;;;;;;17.92;6.70;;;9.80;99.90;;;8.28;100.00;98457.47;4981509;28;20058;-75
2022/09/27 05:27:01;;;;;;;16.35;6.10;;;9.80;99.90;;;8.26;100.00;98456.13;4979350;28;20532;-75
2022/09/27 05:29:27;;;;;;;14.75;6.18;;;9.80;99.90;;;8.25;100.00;98457.19;4979897;28;20031;-76
2022/09/27 05:32:07;;;;;;;12.07;6.20;;;9.80;99.90;;;8.28;100.00;98465.63;4995389;28;20042;-75
2022/09/27 05:34:33;;;;;;;14.43;5.57;;;9.80;99.90;;;8.24;100.00;98461.78;4980293;28;20039;-76
2022/09/27 05:36:59;;;;;;;14.35;5.85;;;9.80;99.90;;;8.25;100.00;98468.88;4998477;28;20037;-76
2022/09/27 05:39:26;;;;;;;14.32;5.85;;;9.80;99.90;;;8.27;100.00;98472.13;4984336;28;20073;-74
2022/09/27 05:41:54;;;;;;;15.85;6.10;;;9.80;99.90;;;8.23;100.00;98457.44;4989139;28;20045;-75
2022/09/27 05:44:20;;;;;;;12.13;5.45;;;9.80;99.90;;;8.27;100.00;98472.13;4980472;28;20022;-75
2022/09/27 05:46:56;;;;;;;11.93;5.28;;;9.80;99.90;;;8.21;100.00;98465.81;4980247;28;20849;-74
2022/09/27 05:49:21;;;;;;;11.00;4.97;;;9.80;99.90;;;8.27;100.00;98484.91;4975325;28;20168;-75
2022/09/27 05:51:47;;;;;;;13.23;5.15;;;9.80;99.90;;;8.27;100.00;98476.78;4974412;28;20432;-76
2022/09/27 05:54:13;;;;;;;11.48;5.07;;;9.80;99.90;;;8.22;100.00;98469.38;4984324;28;20038;-78
2022/09/27 05:56:40;;;;;;;11.90;4.75;;;9.80;99.90;;;8.18;100.00;98466.34;4978205;28;20030;-75
2022/09/27 05:59:32;;;;;;;11.48;4.95;;;9.80;99.90;;;8.25;100.00;98478.94;4984332;28;20057;-76
2022/09/27 06:02:27;;;;;;;9.50;4.40;;;9.80;99.90;;;8.20;100.00;98475.03;4977317;28;20049;-76
2022/09/27 06:05:11;;;;;;;8.82;4.95;;;9.80;99.90;;;8.13;100.00;98460.84;4975238;28;20133;-76
2022/09/27 06:08:04;;;;;;;11.82;5.30;;;9.80;99.90;;;8.28;100.00;98483.84;4973467;28;20498;-76
2022/09/27 06:10:36;;;;;;;;;;;9.80;99.90;;;8.33;100.00;98489.31;4982163;28;20523;-76
2022/09/27 06:13:11;;;;;;;11.63;5.35;;;9.80;99.90;;;8.30;100.00;98485.22;4966175;28;19968;-76
2022/09/27 06:15:42;;;;;;;12.65;5.55;;;9.80;99.90;;;8.29;100.00;98480.06;4978731;28;20022;-76
2022/09/27 06:18:14;;;;;;;13.23;5.80;;;9.80;99.90;;;8.34;100.00;98496.41;4978841;28;20037;-75
2022/09/27 06:20:41;;;;;;;15.75;6.30;;;9.80;99.90;;;8.29;100.00;98485.47;4986061;28;20026;-74
2022/09/27 06:23:14;;;;;;;13.30;5.32;;;9.80;99.90;;;8.34;100.00;98493.69;4981819;28;20057;-75
2022/09/27 06:25:41;;;;;;;14.48;5.80;;;9.90;99.90;;;8.34;100.00;98499.13;4985366;28;20023;-75
2022/09/27 06:28:17;;;;;;;12.88;6.13;;;9.90;99.90;;;8.32;100.00;98493.13;4978013;28;20370;-75
2022/09/27 06:30:48;;;;;;;17.17;6.38;;;9.90;99.90;;;8.35;100.00;98501.59;4981150;28;20030;-76
2022/09/27 06:33:27;;;;;;;14.15;5.38;;;9.90;99.90;;;8.31;100.00;98488.75;4972554;28;20033;-76
2022/09/27 06:35:54;;;;;;;13.48;5.78;;;9.90;99.90;;;8.33;100.00;98497.47;4980969;28;20041;-76
2022/09/27 06:38:21;;;;;;;11.95;5.25;;;9.80;99.90;;;8.40;100.00;98508.16;4980008;28;20033;-77
2022/09/27 06:40:53;;;;;;;10.65;4.70;;;9.90;99.90;;;8.38;100.00;98502.16;4980361;28;20378;-76
2022/09/27 06:43:48;;;;;;;12.65;4.97;;;9.90;99.90;;;8.39;100.00;98510.03;4979877;28;20030;-81
2022/09/27 06:46:33;;;;;;;10.30;4.95;;;9.90;99.90;;;8.38;100.00;98510.31;4983483;28;20389;-79
2022/09/27 06:49:32;;;;;;;12.70;5.15;;;10.00;99.90;;;8.39;100.00;98514.66;4989826;28;20035;-78
2022/09/27 06:51:59;;;;;;;10.30;4.65;;;9.90;99.90;;;8.39;100.00;98520.09;4997382;28;20125;-76
2022/09/27 06:54:24;;;;;;;8.52;4.07;;;9.90;99.90;;;8.38;100.00;98513.84;4976567;28;20026;-77
2022/09/27 06:56:50;;;;;;;9.63;4.50;;;9.90;99.90;;;8.43;100.00;98538.34;4979321;28;20042;-76
2022/09/27 07:02:24;;;;;;;10.82;5.47;;;10.00;99.90;;;8.51;100.00;98530.88;4978950;28;20397;-79
2022/09/27 07:05:09;;;;;;;10.85;5.60;;;10.00;99.90;;;8.49;100.00;98533.78;4977200;28;20035;-76
2022/09/27 07:07:57;;;;;;;13.45;6.00;;;10.00;99.90;;;8.39;100.00;98525.53;4980983;28;20137;-79
2022/09/27 07:10:25;;;;;;;13.27;6.22;;;10.00;99.90;;;8.54;100.00;98533.06;4978518;28;20034;-78
2022/09/27 07:12:54;;;;;;;14.75;5.93;;;10.10;99.90;;;8.57;100.00;98540.72;4977316;28;20496;-77
2022/09/27 07:15:21;;;;;;;12.02;6.25;;;10.10;99.90;;;8.54;100.00;98536.59;4977976;28;20050;-79
2022/09/27 07:17:56;;;;;;;10.68;6.32;;;10.10;99.90;;;8.59;100.00;98549.41;4971234;28;20034;-79
2022/09/27 07:20:21;;;;;;;11.20;5.75;;;10.10;99.90;;;8.60;100.00;98542.91;4979342;28;20034;-78
2022/09/27 07:22:48;;;;;;;9.60;5.35;;;10.10;99.90;;;8.52;100.00;98543.38;4973068;28;20048;-80
2022/09/27 07:25:13;;;;;;;15.98;6.00;;;10.10;99.90;;;8.54;100.00;98561.06;4972348;28;20397;-81
2022/09/27 07:27:40;;;;;;;11.48;5.47;;;10.10;99.90;;;8.53;100.00;98558.59;4993594;28;20046;-80
2022/09/27 07:30:10;;;;;;;10.65;6.00;;;10.10;99.90;;;8.52;100.00;98551.53;4979347;28;20060;-77
2022/09/27 07:32:37;;;;;;;12.18;5.93;;;10.10;99.90;;;8.54;100.00;98558.34;4977240;28;20034;-78
2022/09/27 07:35:07;;;;;;;9.95;5.32;;;10.10;99.90;;;8.45;100.00;98547.06;4976528;28;20034;-78
2022/09/27 07:37:35;;;;;;;11.13;5.10;;;10.10;99.90;;;8.43;100.00;98554.66;4986136;28;20034;-77
2022/09/27 07:40:05;;;;;;;9.93;5.63;;;10.10;99.90;;;8.47;100.00;98569.34;4974322;28;20023;-81
2022/09/27 07:42:32;;;;;;;11.52;4.97;;;10.00;99.90;;;8.56;100.00;98585.28;4979921;28;20042;-81
2022/09/27 07:44:58;;;;;;;9.77;5.07;;;10.00;99.90;;;8.55;100.00;98581.72;4976735;28;20027;-78
2022/09/27 07:47:40;;;;;;;9.63;5.25;;;10.00;99.90;;;8.51;100.00;98567.00;4968333;28;20030;-78
2022/09/27 07:50:20;;;;;;;9.32;4.57;;;10.10;99.90;;;8.60;100.00;98583.69;4976947;28;20589;-76
2022/09/27 07:52:52;;;;;;;9.48;4.97;;;10.20;99.90;;;8.61;100.00;98591.56;4980780;28;20031;-76
2022/09/27 07:55:36;;;;;;;12.05;4.53;;;10.10;99.90;;;8.62;100.00;98592.41;4978341;28;20070;-77
2022/09/27 07:58:10;;;;;;;9.30;4.28;;;10.10;99.90;;;8.58;100.00;98597.50;4980161;28;20468;-77
2022/09/27 08:00:39;;;;;;;8.23;4.63;;;10.10;99.90;;;8.60;100.00;98594.56;4985457;28;20030;-76
2022/09/27 08:03:09;;;;;;;11.52;4.95;;;10.10;99.90;;;8.68;100.00;98598.72;4973660;28;20034;-75
2022/09/27 08:05:35;;;;;;;8.55;4.75;;;10.10;99.90;;;8.74;100.00;98590.34;4972982;28;20026;-77
2022/09/27 08:08:03;;;;;;;8.52;4.15;;;10.20;99.90;;;8.66;100.00;98570.97;4983585;28;20474;-75
2022/09/27 08:10:34;;;;;;;8.82;4.40;;;10.30;99.90;;;8.84;100.00;98599.72;4978355;28;20299;-75
2022/09/27 08:13:04;;;;;;;9.95;4.90;;;10.30;99.90;;;8.76;100.00;98609.13;4967527;28;20146;-75
2022/09/27 08:15:40;;;;;;;8.98;5.10;;;10.30;99.90;;;8.77;100.00;98610.78;4971764;28;20082;-76
2022/09/27 08:18:10;;;;;;;11.05;5.68;;;10.30;99.90;;;8.77;100.00;98621.66;4971472;28;20038;-76
2022/09/27 08:20:59;;;;;;;9.68;5.85;;;10.30;99.90;;;8.68;100.00;98621.28;4970915;28;20501;-77
2022/09/27 08:23:29;;;;;;;12.43;5.85;;;10.20;99.90;;;8.69;100.00;98630.28;4977871;28;20367;-77
2022/09/27 08:26:13;;;;;;;12.48;5.82;;;10.20;99.90;;;8.60;100.00;98638.03;4983791;28;20663;-76
2022/09/27 08:28:58;;;;;;;12.80;6.65;;;10.20;99.90;;;8.50;100.00;98633.31;4975999;28;20053;-77
2022/09/27 08:31:26;;;;;;;12.73;6.07;;;10.10;99.90;;;8.46;100.00;98630.22;4978883;28;20030;-79
2022/09/27 08:33:55;;;;;;;;;;;10.00;99.90;;;8.37;100.00;98622.78;4982188;28;20038;-77
2022/09/27 08:36:22;;;;;;;15.32;6.32;;;10.00;99.90;;;8.46;100.00;98645.72;4969481;28;19914;-76
2022/09/27 08:38:50;;;;;;;11.47;6.37;;;10.00;99.90;;;8.49;100.00;98658.81;4988789;28;20027;-76
2022/09/27 08:41:57;;;;;;;9.98;6.10;;;10.00;99.90;;;8.55;100.00;98652.38;4968059;28;20188;-77
2022/09/27 08:44:56;;;;;;;10.90;6.18;;;10.10;99.90;;;8.63;100.00;98653.84;4969446;28;20046;-76
2022/09/27 08:47:32;;;;;;;13.48;6.53;;;10.10;99.90;;;8.60;100.00;98654.34;4973194;28;20031;-77
2022/09/27 08:50:23;;;;;;;12.88;6.10;;;10.20;99.90;;;8.84;100.00;98664.97;4961245;28;20062;-75
2022/09/27 08:53:07;;;;;;;11.32;6.47;;;10.30;99.90;;;8.91;100.00;98652.00;4965896;28;20398;-77
2022/09/27 08:55:48;;;;;;;13.95;6.15;;;10.40;99.90;;;9.26;100.00;98661.59;4983824;28;20031;-75
2022/09/27 08:58:34;;;;;;;9.85;5.55;;;10.70;99.90;;;9.43;100.00;98663.41;4978380;28;20030;-75
2022/09/27 09:01:12;;;;;;;17.15;6.43;;;10.80;99.90;;;9.47;100.00;98665.38;4976199;28;20336;-76
2022/09/27 09:03:54;;;;;;;10.25;5.00;;;11.00;99.90;;;9.66;100.00;98664.97;4982315;28;20509;-74
2022/09/27 09:06:30;;;;;;;7.28;4.35;;;11.20;99.90;;;9.63;100.00;98665.47;4983250;28;20038;-77
2022/09/27 09:09:20;;;;;;;10.77;4.47;;;11.20;99.90;;;9.87;100.00;98665.13;4985237;28;20389;-78
2022/09/27 09:12:46;;;;;;;8.30;4.10;;;11.40;99.90;;;9.89;100.00;98682.88;4982892;28;20114;-76
2022/09/27 09:15:53;;;;;;;10.05;4.00;;;11.40;99.90;;;10.15;100.00;98682.22;4985371;28;20497;-76
2022/09/27 09:19:03;;;;;;;8.15;4.55;;;11.60;99.90;;;10.30;100.00;98676.03;4999110;28;20493;-76
2022/09/27 09:22:05;;;;;;;6.57;3.75;;;11.80;99.90;;;10.17;100.00;98680.88;4982535;28;20041;-76
2022/09/27 09:25:11;;;;;;;5.53;3.45;;;11.80;99.90;;;10.28;100.00;98672.75;4992093;28;20320;-76
2022/09/27 09:28:10;;;;;;;6.00;3.00;;;11.80;99.90;;;10.61;100.00;98682.53;4981800;28;20031;-76
2022/09/27 09:31:17;;;;;;;4.50;2.50;;;12.10;99.90;;;10.67;100.00;98682.56;4971415;28;20033;-77
2022/09/27 09:33:54;;;;;;;3.88;2.45;;;12.30;99.90;;;10.68;100.00;98676.84;4972980;28;20433;-75
2022/09/27 09:36:41;;;;;;;4.05;2.35;;;12.30;99.90;;;11.15;100.00;98682.47;4975213;28;20038;-75
2022/09/27 09:39:43;;;;;;;3.20;1.92;;;12.60;99.90;;;11.35;100.00;98678.97;4996442;28;20497;-75
2022/09/27 09:42:31;;;;;;;4.72;1.60;;;13.00;99.90;;;11.28;100.00;98681.16;4976464;28;20513;-76
2022/09/27 09:45:21;;;;;;;4.53;1.67;;;13.00;99.90;;;11.40;100.00;98687.16;4978157;28;20474;-76
2022/09/27 09:48:21;;;;;;;3.42;1.50;;;12.90;99.90;;;12.28;97.03;98680.91;4988907;28;20041;-76
2022/09/27 09:50:51;;;;;;;3.40;1.60;;;13.60;99.90;;;12.52;95.26;98690.16;4976094;28;20093;-76
2022/09/27 09:53:38;;;;;;;3.33;1.48;;;14.30;99.90;;;13.54;88.75;98688.34;4979790;28;20038;-76
2022/09/27 09:56:26;;;;;;;5.53;2.08;;;15.20;99.90;;;12.74;88.31;98677.22;4983401;28;20121;-76
2022/09/27 09:59:25;;;;;;;3.10;1.40;;;15.00;99.90;;;12.92;86.59;98684.81;4988899;28;20113;-78
2022/09/27 10:02:12;;;;;;;3.72;1.20;;;15.10;99.90;;;13.54;86.04;98691.09;4978072;28;20041;-76
2022/09/27 10:04:38;;;;;;;6.53;1.40;;;15.20;99.90;;;13.74;82.76;98696.41;4981884;28;20504;-76
2022/09/27 10:07:05;;;;;;;2.88;1.15;;;15.40;99.90;;;13.28;83.62;98694.78;4983914;28;20031;-75
2022/09/27 10:09:35;;;;;;;4.30;1.10;;;15.10;99.90;;;13.06;85.42;98695.97;4986541;28;20539;-77
2022/09/27 10:12:29;;;;;;;3.38;1.10;;;14.70;99.90;;;13.84;81.76;98703.75;4980707;28;20448;-75
2022/09/27 10:15:01;;;;;;;1.60;1.00;;;15.00;99.90;;;14.91;75.23;98674.72;4991007;28;20457;-76
2022/09/27 10:17:38;;;;;;;3.28;1.30;;;16.00;99.90;;;15.21;75.20;98698.22;4979093;28;20034;-77
2022/09/27 10:20:25;;;;;;;2.65;1.20;;;16.40;99.90;;;15.15;73.74;98688.41;4982931;28;20026;-76
2022/09/27 10:22:58;;;;;;;6.03;1.20;;;16.60;99.90;;;13.78;79.20;98693.91;4979468;28;20038;-75
2022/09/27 10:26:04;;;;;;;4.90;1.63;;;15.80;99.90;;;13.91;82.14;98686.97;4988146;28;20042;-75
2022/09/27 10:28:46;;;;;;;4.47;1.15;;;15.60;99.90;;;14.97;78.83;98684.53;4976952;28;20085;-76
2022/09/27 10:31:17;;;;;;;3.30;1.45;;;16.00;99.90;;;14.09;75.00;98677.22;4980545;28;20035;-78
2022/09/27 10:34:00;;;;;;;3.42;1.50;;;16.30;99.80;;;13.08;79.54;98671.88;4983818;28;20405;-76
2022/09/27 10:36:33;;;;;;;3.40;1.50;;;15.50;99.90;;;12.05;90.53;98688.59;4974809;28;20036;-76
2022/09/27 10:39:04;;;;;;;3.65;1.80;;;14.20;99.90;;;11.52;98.67;98692.38;4979956;28;20045;-76
2022/09/27 10:41:40;;;;;;;5.43;2.03;;;13.40;99.90;;;10.59;100.00;98692.88;4980239;28;20030;-75
2022/09/27 10:44:26;;;;;;;5.75;1.70;;;12.50;99.90;;;9.87;100.00;98695.94;4977187;28;20026;-75
2022/09/27 10:47:21;;;;;;;4.55;1.50;;;11.80;99.90;;;9.44;100.00;98705.88;4982016;28;20030;-76
2022/09/27 10:50:06;;;;;;;5.30;1.80;;;11.10;99.90;;;9.01;100.00;98711.94;4972605;28;20446;-76
2022/09/27 10:53:00;;;;;;;4.57;1.52;;;10.70;99.90;;;8.97;100.00;98713.53;4974967;28;20041;-75
2022/09/27 10:55:26;;;;;;;2.70;1.25;;;10.50;99.90;;;8.75;100.00;98705.38;4976960;28;20023;-75
2022/09/27 10:57:55;;;;;;;2.40;0.95;;;10.30;99.90;;;8.66;100.00;98715.06;4972099;28;20489;-74
2022/09/27 11:00:30;;;;;;;1.98;0.90;;;10.30;99.90;;;8.63;100.00;98703.59;4973640;28;20019;-76
2022/09/27 11:03:14;;;;;;;3.20;0.85;;;10.20;99.90;;;8.84;100.00;98714.72;4975250;28;20273;-75
2022/09/27 11:05:39;;;;;;;1.70;0.65;;;10.30;99.90;;;9.01;100.00;98720.09;4981675;28;20541;-76
2022/09/27 11:08:17;;;;;;;2.40;0.80;;;10.50;99.90;;;9.06;100.00;98709.31;4981573;28;20030;-76
2022/09/27 11:11:27;;;;;;;2.17;0.80;;;10.50;99.90;;;9.09;100.00;98702.50;4976836;28;20039;-75
2022/09/27 11:14:03;;;;;;;5.03;0.90;;;10.60;99.90;;;9.56;100.00;98709.28;4991114;28;20054;-75