Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 06:16:31;;;;;;;8.52;7.63;;;;;;;22.70;57.62;95307.28;3997644;23;20299;-79
2023/09/12 06:18:57;;;;;;;11.43;8.07;;;;;;;22.70;58.78;95309.94;4877714;29;20231;-81
2023/09/12 13:37:57;;;;;;;6.60;5.95;;;;;;;31.19;30.60;95259.28;5033906;23;20245;-80
2023/09/12 13:40:22;;;;;;;8.32;6.50;;;;;;;31.07;30.15;95250.81;4873703;29;20216;-84
2023/09/12 13:42:48;;;;;;;7.82;6.43;;;;;;;30.90;30.45;95250.44;4851720;29;20232;-83
2023/09/12 13:45:13;;;;;;;6.75;6.20;;;;;;;31.16;30.01;95248.28;4827052;29;20211;-82
2023/09/12 13:47:38;;;;;;;7.50;6.80;;;;;;;31.23;30.11;95246.91;4843753;29;20197;-82
2023/09/12 13:50:04;;;;;;;7.13;6.35;;;;;;;31.41;29.77;95244.56;4835412;29;20213;-83
2023/09/12 13:52:30;;;;;;;6.78;6.18;;;;;;;31.16;29.69;95246.41;4844245;29;20224;-84
2023/09/12 13:54:56;;;;;;;7.55;6.75;;;;;;;31.23;30.69;95238.88;4845848;29;20221;-83
2023/09/12 13:57:21;;;;;;;8.43;7.00;;;;;;;31.24;30.14;95245.03;4840951;29;20192;-82
2023/09/12 13:59:46;;;;;;;7.18;6.47;;;;;;;31.39;30.05;95247.53;4854227;29;20698;-83
2023/09/12 14:02:12;;;;;;;8.90;6.57;;;;;;;31.51;30.36;95244.44;4832098;29;20205;-83
2023/09/12 14:04:37;;;;;;;7.82;7.03;;;;;;;31.73;30.86;95247.41;4842914;29;20192;-83
2023/09/12 14:07:02;;;;;;;10.93;6.82;;;;;;;31.23;29.43;95246.13;4847104;29;20192;-81
2023/09/12 14:09:28;;;;;;;7.78;5.80;;;;;;;31.54;29.64;95239.31;4855988;29;20238;-82
2023/09/12 14:11:53;;;;;;;6.85;6.13;;;;;;;31.50;30.62;95242.84;4847091;29;20952;-83
2023/09/12 14:14:18;;;;;;;6.53;6.03;;;;;;;31.56;30.15;95234.47;4843165;29;20193;-83
2023/09/12 14:16:45;;;;;;;8.40;6.80;;;;;;;31.48;31.15;95239.66;4855558;29;20261;-84
2023/09/12 14:19:13;;;;;;;7.07;6.40;;;;;;;31.84;31.24;95254.25;4846465;29;20248;-82
2023/09/12 14:21:38;;;;;;;9.10;6.78;;;;;;;31.58;30.64;95255.63;4834569;29;20185;-84
2023/09/12 14:24:04;;;;;;;7.53;6.70;;;;;;;31.35;29.74;95245.69;4852927;29;20721;-84
2023/09/12 14:26:30;;;;;;;10.77;7.43;;;;;;;31.28;30.39;95260.28;4859621;29;20232;-84
2023/09/12 14:28:59;;;;;;;9.82;7.00;;;;;;;30.82;31.03;95253.72;4845800;29;20281;-83
2023/09/12 14:31:24;;;;;;;7.35;6.65;;;;;;;30.86;31.74;95260.13;4857336;29;20279;-83
2023/09/12 14:33:50;;;;;;;9.95;7.15;;;;;;;31.07;30.93;95258.84;4842729;29;20300;-83
2023/09/12 14:36:15;;;;;;;9.30;7.28;;;;;;;31.14;30.63;95256.63;4843306;29;20734;-83
2023/09/12 14:38:40;;;;;;;7.53;6.82;;;;;;;31.15;31.59;95257.44;4849579;29;20635;-82
2023/09/12 14:41:06;;;;;;;7.53;5.90;;;;;;;31.22;31.61;95256.03;4836921;29;20727;-82
2023/09/12 14:43:31;;;;;;;7.15;6.45;;;;;;;31.55;31.13;95253.53;4849692;29;20236;-83
2023/09/12 14:45:56;;;;;;;7.22;6.53;;;;;;;31.04;31.93;95251.38;4839882;29;20208;-82
2023/09/12 14:48:22;;;;;;;7.57;6.78;;;;;;;31.38;30.66;95250.53;4839671;29;20193;-84
2023/09/12 14:50:49;;;;;;;9.35;7.10;;;;;;;31.32;30.70;95254.34;4846311;29;20224;-83
2023/09/12 14:53:15;;;;;;;10.02;6.75;;;;;;;31.46;30.87;95250.69;4831395;29;20217;-83
2023/09/12 14:55:41;;;;;;;9.05;6.47;;;;;;;31.71;31.29;95248.75;4842528;29;20943;-83
2023/09/12 14:58:06;;;;;;;7.80;6.30;;;;;;;31.64;30.67;95246.44;4845972;29;20219;-83
2023/09/12 15:00:33;;;;;;;7.45;6.43;;;;;;;30.94;31.25;95252.28;4847162;29;20236;-84
2023/09/12 15:02:59;;;;;;;10.48;6.85;;;;;;;31.17;31.20;95245.31;4835405;29;20350;-83
2023/09/12 15:05:24;;;;;;;6.90;6.28;;;;;;;31.55;31.23;95245.50;4856492;29;20279;-83
2023/09/12 15:07:49;;;;;;;11.38;7.22;;;;;;;31.18;31.08;95241.56;4854781;29;20822;-84
2023/09/12 15:10:16;;;;;;;9.35;7.50;;;;;;;30.59;32.33;95244.53;4864936;29;20217;-84
2023/09/12 15:12:41;;;;;;;9.05;6.85;;;;;;;30.42;32.62;95243.06;4841809;29;20228;-83
2023/09/12 15:15:07;;;;;;;7.88;6.80;;;;;;;30.37;32.92;95239.59;4842351;29;20222;-82
2023/09/12 15:17:32;;;;;;;10.95;6.63;;;;;;;30.56;31.95;95242.41;4863801;29;20201;-81
2023/09/12 15:19:58;;;;;;;8.43;6.25;;;;;;;30.59;32.90;95239.97;4867996;29;20277;-82
2023/09/12 15:22:23;;;;;;;8.48;6.57;;;;;;;30.56;31.94;95240.50;4865950;29;20196;-82
2023/09/12 15:24:48;;;;;;;9.13;6.85;;;;;;;30.51;32.06;95235.22;4868452;29;20185;-82
2023/09/12 15:27:14;;;;;;;7.88;6.50;;;;;;;30.79;31.70;95227.50;4876576;29;20184;-82
2023/09/12 15:29:39;;;;;;;9.55;6.50;;;;;;;30.37;32.82;95231.56;4862351;29;20271;-82
2023/09/12 15:32:05;;;;;;;7.25;6.65;;;;;;;30.77;31.19;95229.66;4850729;29;20569;-82
2023/09/12 15:34:31;;;;;;;9.13;6.93;;;;;;;30.87;31.27;95233.03;4852334;29;20200;-84
2023/09/12 15:37:13;;;;;;;8.63;6.13;;;;;;;31.00;31.18;95231.56;4840932;29;21023;-86
2023/09/12 15:39:38;;;;;;;8.50;6.60;;;;;;;30.86;30.94;95233.34;4851576;29;20228;-85
2023/09/12 15:42:05;;;;;;;8.10;6.93;;;;;;;30.86;31.90;95234.13;4864464;29;20192;-85
2023/09/12 15:44:30;;;;;;;7.65;6.97;;;;;;;30.93;32.27;95217.72;4838764;29;20241;-86
2023/09/12 15:46:58;;;;;;;8.15;6.65;;;;;;;31.09;31.96;95212.97;4852354;29;20188;-84
2023/09/12 15:49:28;;;;;;;7.80;6.90;;;;;;;31.16;31.40;95210.75;4846984;29;20244;-85
2023/09/12 15:51:54;;;;;;;10.93;6.82;;;;;;;31.06;32.00;95211.66;4848436;29;20192;-81
2023/09/12 15:54:19;;;;;;;11.82;7.43;;;;;;;31.23;30.95;95205.88;4853897;29;20211;-82
2023/09/12 15:56:44;;;;;;;10.27;8.10;;;;;;;31.12;31.84;95217.78;4853668;29;20192;-80
2023/09/12 16:02:50;;;;;;;7.88;7.10;;;;;;;30.88;30.99;95215.06;4862258;29;20192;-87
2023/09/12 16:05:35;;;;;;;8.68;7.18;;;;;;;31.01;31.37;95215.22;4823080;29;20564;-86
2023/09/12 16:08:00;;;;;;;7.18;6.47;;;;;;;31.05;31.51;95220.78;4806068;29;20777;-81
2023/09/12 16:10:26;;;;;;;9.85;7.00;;;;;;;30.74;32.04;95225.66;4821462;29;20299;-80
2023/09/12 16:12:51;;;;;;;6.90;6.30;;;;;;;30.70;31.51;95220.06;4805889;29;20309;-82
2023/09/12 16:15:16;;;;;;;9.23;6.80;;;;;;;30.50;31.60;95224.78;4820646;29;20216;-81
2023/09/12 16:17:43;;;;;;;10.35;6.78;;;;;;;30.52;32.02;95225.28;4804260;29;20202;-81
2023/09/12 16:20:12;;;;;;;13.65;6.35;;;;;;;30.73;32.12;95222.16;4791008;29;20238;-81
2023/09/12 16:22:38;;;;;;;7.60;7.00;;;;;;;30.46;33.19;95229.88;4789631;29;20229;-82
2023/09/12 16:25:03;;;;;;;8.05;6.55;;;;;;;30.65;32.35;95225.47;4804611;29;20190;-81
2023/09/12 16:27:28;;;;;;;9.95;6.25;;;;;;;30.72;31.73;95228.63;4820898;29;20243;-81
2023/09/12 16:29:54;;;;;;;8.20;7.30;;;;;;;30.46;32.42;95227.19;4805974;29;20217;-81
2023/09/12 16:32:19;;;;;;;7.43;6.82;;;;;;;30.43;32.34;95225.09;4806168;29;20610;-81
2023/09/12 16:34:44;;;;;;;6.97;6.30;;;;;;;30.17;33.70;95227.97;4785865;29;20802;-82
2023/09/12 16:37:11;;;;;;;7.85;6.70;;;;;;;29.97;33.70;95222.72;4822302;29;20190;-82
2023/09/12 16:39:41;;;;;;;7.80;7.10;;;;;;;29.70;34.52;95211.66;4808083;29;20197;-82
2023/09/12 16:42:06;;;;;;;8.35;7.32;;;;;;;29.51;34.84;95212.28;4834322;29;20201;-81
2023/09/12 16:44:32;;;;;;;8.05;7.25;;;;;;;29.31;35.79;95207.75;4854622;29;20623;-81
2023/09/12 16:46:57;;;;;;;8.63;7.20;;;;;;;29.19;35.80;95214.50;4850512;29;20208;-81
2023/09/12 16:49:22;;;;;;;10.80;7.15;;;;;;;29.06;35.90;95211.31;4849059;29;21012;-82
2023/09/12 16:51:48;;;;;;;7.35;6.22;;;;;;;29.03;36.10;95214.53;4848382;29;20704;-82
2023/09/12 16:54:13;;;;;;;8.45;6.72;;;;;;;28.90;36.91;95220.47;4841651;29;20970;-81
2023/09/12 16:56:38;;;;;;;7.93;6.72;;;;;;;28.82;37.18;95215.63;4854687;29;20275;-80
2023/09/12 16:59:04;;;;;;;9.18;6.60;;;;;;;28.93;37.14;95219.13;4853602;29;20185;-83
2023/09/12 17:01:29;;;;;;;7.20;6.60;;;;;;;28.88;37.63;95217.22;4841159;29;20196;-81
2023/09/12 17:04:00;;;;;;;7.30;6.70;;;;;;;28.79;38.43;95216.16;4850950;29;20213;-82
2023/09/12 17:06:25;;;;;;;7.88;6.93;;;;;;;28.65;38.92;95215.13;4853955;29;20300;-81
2023/09/12 17:08:50;;;;;;;7.47;6.75;;;;;;;28.64;38.45;95216.19;4854414;29;20284;-81
2023/09/12 17:11:16;;;;;;;7.72;7.03;;;;;;;28.56;38.55;95214.88;4852987;29;20201;-84
2023/09/12 17:13:41;;;;;;;7.85;7.10;;;;;;;28.46;38.13;95215.69;4843260;29;21014;-83
2023/09/12 17:16:07;;;;;;;8.68;7.30;;;;;;;28.43;37.96;95212.72;4858069;29;20197;-84
2023/09/12 17:18:34;;;;;;;9.00;7.25;;;;;;;28.17;38.67;95211.88;4843443;29;20273;-83
2023/09/12 17:20:59;;;;;;;9.35;8.25;;;;;;;28.10;39.75;95212.16;4844646;29;20201;-86
2023/09/12 17:23:24;;;;;;;10.32;7.30;;;;;;;27.90;40.89;95223.59;4853866;29;20239;-83
2023/09/12 17:25:49;;;;;;;10.57;7.95;;;;;;;27.75;41.61;95215.56;4838257;29;20216;-84
2023/09/12 17:28:15;;;;;;;10.88;8.20;;;;;;;27.75;41.81;95220.13;4849650;29;20207;-83
2023/09/12 17:30:40;;;;;;;8.80;7.90;;;;;;;27.53;42.02;95223.72;4843939;29;20239;-84
2023/09/12 17:33:05;;;;;;;10.65;8.07;;;;;;;27.45;42.29;95218.91;4858796;29;20200;-83
2023/09/12 17:35:31;;;;;;;8.65;7.00;;;;;;;27.17;41.92;95217.47;4866656;29;20255;-83
2023/09/12 17:37:56;;;;;;;10.38;7.10;;;;;;;27.15;41.88;95213.47;4843947;29;20903;-83
2023/09/12 17:40:22;;;;;;;8.27;6.75;;;;;;;26.90;41.69;95209.56;4844604;29;20200;-83
2023/09/12 17:42:47;;;;;;;7.82;7.05;;;;;;;26.72;41.50;95212.66;4844850;29;20205;-84
2023/09/12 17:45:12;;;;;;;7.50;6.72;;;;;;;26.60;41.82;95210.19;4844600;29;20185;-83
2023/09/12 17:47:38;;;;;;;8.48;7.38;;;;;;;26.49;42.12;95203.16;4844659;29;20200;-84
2023/09/12 17:50:06;;;;;;;11.75;6.55;;;;;;;26.38;42.05;95209.47;4846813;29;20196;-82
2023/09/12 17:52:31;;;;;;;8.75;6.60;;;;;;;26.24;41.88;95209.88;4850560;29;20213;-84
2023/09/12 17:54:57;;;;;;;7.65;6.45;;;;;;;26.07;42.25;95203.88;4845317;29;20573;-84
2023/09/12 17:57:22;;;;;;;10.60;5.85;;;;;;;25.95;42.23;95200.56;4860829;29;20812;-85
2023/09/12 17:59:48;;;;;;;7.05;6.05;;;;;;;25.84;42.47;95209.50;4847370;29;20225;-84
2023/09/12 18:02:14;;;;;;;7.13;5.60;;;;;;;25.79;42.46;95217.41;4849816;29;20209;-84
2023/09/12 18:04:39;;;;;;;12.65;6.13;;;;;;;25.73;42.06;95219.25;4845034;29;20287;-84
2023/09/12 18:07:05;;;;;;;9.02;5.93;;;;;;;25.46;42.76;95226.34;4849985;29;20184;-84
2023/09/12 18:09:30;;;;;;;9.55;5.22;;;;;;;25.35;42.62;95228.88;4844654;29;20200;-84
2023/09/12 18:11:56;;;;;;;10.43;6.22;;;;;;;25.25;42.74;95236.72;4856323;29;20197;-84
2023/09/12 18:14:23;;;;;;;8.50;5.63;;;;;;;25.16;42.46;95242.72;4850957;29;20195;-83
2023/09/12 18:16:48;;;;;;;9.65;5.78;;;;;;;25.16;43.11;95254.16;4859214;29;20193;-83
2023/09/12 18:19:13;;;;;;;11.13;6.15;;;;;;;24.92;43.33;95264.16;4846015;29;20244;-84
2023/09/12 18:21:39;;;;;;;8.20;5.50;;;;;;;24.92;43.56;95258.06;4851698;29;20751;-84
2023/09/12 18:24:04;;;;;;;7.65;5.63;;;;;;;24.94;43.31;95255.94;4861386;29;20295;-84
2023/09/12 18:26:30;;;;;;;7.25;5.75;;;;;;;24.73;42.41;95268.91;4840491;29;20193;-84
2023/09/12 18:28:59;;;;;;;7.57;5.25;;;;;;;24.75;42.29;95268.69;4838818;29;20204;-84
2023/09/12 18:31:24;;;;;;;5.53;4.80;;;;;;;24.74;42.21;95275.06;4852199;29;20208;-83
2023/09/12 18:33:49;;;;;;;5.68;5.18;;;;;;;24.72;41.75;95271.81;4838368;29;20224;-84
2023/09/12 18:36:15;;;;;;;5.70;5.20;;;;;;;24.81;41.60;95279.13;4852240;29;20284;-84
2023/09/12 18:38:42;;;;;;;5.47;4.90;;;;;;;24.65;41.89;95279.97;4829059;29;20205;-83
2023/09/12 18:41:07;;;;;;;9.15;5.72;;;;;;;24.49;41.74;95286.06;4840794;29;20189;-84
2023/09/12 18:43:33;;;;;;;7.68;5.32;;;;;;;24.55;41.65;95290.41;4843344;29;20691;-84
2023/09/12 18:45:58;;;;;;;6.40;5.80;;;;;;;24.55;41.84;95290.41;4836656;29;20197;-83
2023/09/12 18:48:24;;;;;;;7.57;5.03;;;;;;;24.58;41.67;95293.38;4854582;29;20192;-84
2023/09/12 18:50:49;;;;;;;7.10;5.47;;;;;;;24.53;41.41;95292.50;4838480;29;20232;-84
2023/09/12 18:53:16;;;;;;;5.97;5.38;;;;;;;24.58;41.30;95303.22;4842076;29;20227;-84
2023/09/12 18:55:42;;;;;;;7.05;5.47;;;;;;;24.66;41.18;95302.81;4837862;29;20185;-83
2023/09/12 18:58:08;;;;;;;8.32;5.45;;;;;;;24.52;41.26;95301.50;4851860;29;20194;-84
2023/09/12 19:00:33;;;;;;;5.82;5.28;;;;;;;24.67;41.42;95295.66;4843910;29;20200;-82
2023/09/12 19:02:58;;;;;;;8.23;5.55;;;;;;;24.58;41.29;95305.88;4842956;29;20208;-83
2023/09/12 19:05:23;;;;;;;6.82;5.50;;;;;;;24.69;41.28;95314.78;4842119;29;20287;-83
2023/09/12 19:07:49;;;;;;;6.57;5.20;;;;;;;24.54;40.80;95310.81;4836951;29;20199;-81
2023/09/12 19:10:14;;;;;;;7.85;5.35;;;;;;;24.71;41.25;95310.03;4857303;29;20276;-83
2023/09/12 19:12:40;;;;;;;7.68;6.20;;;;;;;24.71;41.23;95318.81;4841020;29;20236;-82
2023/09/12 19:15:06;;;;;;;10.93;5.75;;;;;;;24.78;40.90;95330.06;4830475;29;20836;-82
2023/09/12 19:17:32;;;;;;;8.35;5.10;;;;;;;24.85;40.74;95319.28;4830549;29;20674;-82
2023/09/12 19:19:57;;;;;;;5.68;5.18;;;;;;;24.82;41.13;95320.56;4845036;29;20334;-82
2023/09/12 19:22:22;;;;;;;8.40;5.93;;;;;;;24.76;41.38;95318.09;4827535;29;20213;-82
2023/09/12 19:24:48;;;;;;;7.82;5.82;;;;;;;24.70;41.70;95324.34;4831476;29;20201;-81
2023/09/12 19:27:13;;;;;;;7.13;5.45;;;;;;;24.70;41.55;95321.69;4835325;29;20177;-82
2023/09/12 19:29:50;;;;;;;6.90;5.90;;;;;;;24.62;41.81;95317.59;4841323;29;20700;-83
2023/09/12 19:32:18;;;;;;;9.48;6.50;;;;;;;24.57;41.82;95323.63;4842084;29;20542;-82
2023/09/12 19:34:43;;;;;;;6.28;5.65;;;;;;;24.54;41.48;95331.25;4849003;29;20193;-81
2023/09/12 19:37:09;;;;;;;7.00;5.70;;;;;;;24.48;41.59;95327.72;4845985;29;20985;-81
2023/09/12 19:39:34;;;;;;;9.10;6.07;;;;;;;24.47;41.80;95331.44;4839637;29;20225;-82
2023/09/12 19:42:00;;;;;;;6.70;5.72;;;;;;;24.45;41.93;95332.69;4856407;29;20233;-82
2023/09/12 19:44:28;;;;;;;6.82;5.45;;;;;;;24.44;41.88;95326.59;4841704;29;20224;-83
2023/09/12 19:46:53;;;;;;;8.38;5.72;;;;;;;24.42;41.88;95325.22;4845561;29;20225;-83
2023/09/12 19:49:18;;;;;;;5.95;5.35;;;;;;;24.45;41.02;95333.50;4842125;29;20221;-84
2023/09/12 19:51:45;;;;;;;7.70;5.63;;;;;;;24.42;41.43;95334.00;4845812;29;20193;-84
2023/09/12 19:54:11;;;;;;;6.13;5.55;;;;;;;24.41;41.52;95337.69;4842971;29;20206;-84
2023/09/12 19:56:36;;;;;;;8.00;5.65;;;;;;;24.32;41.29;95340.97;4845483;29;20196;-84
2023/09/12 19:59:02;;;;;;;5.47;4.97;;;;;;;24.33;41.47;95346.03;4865380;29;20324;-84
2023/09/12 20:01:27;;;;;;;6.05;5.13;;;;;;;24.23;41.25;95337.88;4840252;29;20189;-84
2023/09/12 20:03:52;;;;;;;6.30;5.70;;;;;;;24.16;41.21;95335.34;4859116;29;20205;-84
2023/09/12 20:06:18;;;;;;;6.40;4.93;;;;;;;24.05;40.61;95335.41;4846681;29;20793;-85
2023/09/12 20:08:44;;;;;;;8.35;4.95;;;;;;;24.02;39.75;95326.84;4827518;29;20193;-85
2023/09/12 20:11:09;;;;;;;6.70;5.20;;;;;;;24.06;39.31;95326.41;4862532;29;20276;-84
2023/09/12 20:13:35;;;;;;;5.28;4.78;;;;;;;24.09;39.82;95336.53;4847787;29;20241;-85
2023/09/12 20:16:02;;;;;;;8.13;5.00;;;;;;;24.08;39.62;95342.88;4855988;29;20221;-85
2023/09/12 20:18:29;;;;;;;6.28;4.75;;;;;;;24.04;39.58;95352.38;4846293;29;20194;-85
2023/09/12 20:20:56;;;;;;;6.25;5.18;;;;;;;23.99;40.36;95353.06;4818249;29;20309;-85
2023/09/12 20:23:21;;;;;;;6.63;5.10;;;;;;;24.04;40.28;95350.53;4851923;29;20216;-84
2023/09/12 20:25:50;;;;;;;6.95;5.10;;;;;;;23.96;40.80;95354.34;4842237;29;20689;-85
2023/09/12 20:28:15;;;;;;;5.82;4.88;;;;;;;23.79;41.07;95356.13;4829266;29;20197;-86
2023/09/12 20:30:50;;;;;;;7.97;5.47;;;;;;;23.90;41.24;95357.94;4844274;29;20228;-87
2023/09/12 20:33:15;;;;;;;6.72;4.50;;;;;;;23.88;41.65;95353.91;4853422;29;20272;-86
2023/09/12 20:35:40;;;;;;;6.45;5.05;;;;;;;23.72;42.46;95361.56;4854897;29;20207;-87
2023/09/12 20:38:06;;;;;;;6.88;5.35;;;;;;;23.64;43.19;95364.56;4869670;29;20209;-86
2023/09/12 20:40:31;;;;;;;6.47;4.80;;;;;;;23.64;42.86;95366.41;4842831;29;20212;-86
2023/09/12 20:42:57;;;;;;;5.70;5.10;;;;;;;23.68;43.63;95371.03;4830471;29;20226;-86
2023/09/12 20:45:23;;;;;;;8.30;5.70;;;;;;;23.61;44.17;95366.88;4831909;29;20193;-86
2023/09/12 20:47:51;;;;;;;8.30;4.93;;;;;;;23.46;44.88;95369.97;4876511;29;20193;-85
2023/09/12 20:50:18;;;;;;;6.28;5.60;;;;;;;23.41;45.21;95360.09;4838648;29;20210;-86
2023/09/12 20:52:43;;;;;;;9.55;5.53;;;;;;;23.42;45.33;95355.59;4862715;29;20210;-86
2023/09/12 20:55:09;;;;;;;7.10;5.65;;;;;;;23.43;45.39;95359.84;4847967;29;20935;-84
2023/09/12 20:57:35;;;;;;;10.98;5.72;;;;;;;23.37;45.22;95353.63;4847736;29;20678;-85
2023/09/12 21:00:00;;;;;;;7.07;5.38;;;;;;;23.32;46.17;95365.94;4854716;29;20193;-85
2023/09/12 21:02:25;;;;;;;8.35;6.30;;;;;;;23.24;46.84;95367.13;4857391;29;20300;-85
2023/09/12 21:04:50;;;;;;;6.97;5.80;;;;;;;23.20;47.07;95375.75;4877153;29;20186;-85
2023/09/12 21:07:16;;;;;;;7.93;6.35;;;;;;;23.02;48.04;95372.16;4858246;29;20245;-85
2023/09/12 21:09:41;;;;;;;9.18;5.90;;;;;;;23.11;47.41;95377.94;4843079;29;20230;-86
2023/09/12 21:12:08;;;;;;;6.10;5.38;;;;;;;22.98;48.72;95371.03;4837035;29;20247;-86
2023/09/12 21:14:34;;;;;;;6.32;5.63;;;;;;;22.89;48.84;95367.09;4872304;29;20621;-85
2023/09/12 21:17:00;;;;;;;12.18;5.80;;;;;;;22.84;49.18;95364.28;4849629;29;20651;-84
2023/09/12 21:19:25;;;;;;;6.20;5.40;;;;;;;22.92;49.12;95377.22;4850238;29;20230;-84
2023/09/12 21:21:50;;;;;;;7.28;5.50;;;;;;;22.50;50.88;95363.19;4854774;29;20256;-86
2023/09/12 21:24:16;;;;;;;8.98;5.43;;;;;;;22.59;50.80;95372.41;4859068;29;20185;-93
2023/09/12 21:26:42;;;;;;;6.43;4.85;;;;;;;22.75;50.36;95371.75;4872773;29;20185;-91
2023/09/12 21:29:07;;;;;;;5.53;4.80;;;;;;;22.71;51.08;95375.91;4839636;29;20196;-85
2023/09/12 21:31:33;;;;;;;6.28;5.25;;;;;;;22.68;51.25;95379.00;4844314;29;20595;-86
2023/09/12 21:33:58;;;;;;;6.88;5.10;;;;;;;22.50;52.06;95376.41;4841758;29;20245;-85
2023/09/12 21:36:24;;;;;;;5.68;4.95;;;;;;;22.54;52.18;95374.94;4848188;29;20196;-85
2023/09/12 21:38:49;;;;;;;7.22;4.82;;;;;;;22.53;52.35;95378.63;4863179;29;20197;-86
2023/09/12 21:41:15;;;;;;;7.53;5.85;;;;;;;22.44;53.04;95369.38;4844145;29;20190;-88
2023/09/12 21:43:41;;;;;;;10.10;5.57;;;;;;;22.35;53.63;95379.47;4823450;29;20209;-85
2023/09/12 21:46:06;;;;;;;6.22;5.63;;;;;;;22.42;53.40;95382.03;4868923;29;20231;-85
2023/09/12 21:48:31;;;;;;;10.93;5.90;;;;;;;22.46;53.73;95388.50;4851874;29;20207;-85
2023/09/12 21:50:57;;;;;;;6.95;6.25;;;;;;;22.33;54.41;95392.91;4868499;29;20575;-85
2023/09/12 21:53:22;;;;;;;8.52;5.70;;;;;;;22.30;55.34;95389.94;4861125;29;20689;-85
2023/09/12 21:55:48;;;;;;;7.63;6.30;;;;;;;22.27;56.21;95399.13;4860396;29;20609;-85
2023/09/12 21:58:13;;;;;;;10.70;6.57;;;;;;;22.38;55.58;95389.63;4828396;29;20181;-85
2023/09/12 22:00:39;;;;;;;8.60;6.00;;;;;;;22.26;57.02;95389.59;4847001;29;20192;-84
2023/09/12 22:03:07;;;;;;;7.43;5.78;;;;;;;22.48;56.52;95394.34;4865571;29;20212;-85
2023/09/12 22:05:35;;;;;;;12.50;7.25;;;;;;;22.44;56.73;95404.59;4839889;29;20193;-85
2023/09/12 22:08:00;;;;;;;6.43;5.93;;;;;;;22.64;55.74;95399.00;4871041;29;20189;-84
2023/09/12 22:10:25;;;;;;;7.63;6.55;;;;;;;22.57;56.55;95414.19;4832101;29;20258;-84
2023/09/12 22:12:52;;;;;;;7.72;6.68;;;;;;;22.38;57.88;95412.63;4846248;29;20738;-85
2023/09/12 22:15:18;;;;;;;8.20;6.03;;;;;;;22.59;57.25;95420.03;4827601;29;20594;-85
2023/09/12 22:17:44;;;;;;;9.50;6.53;;;;;;;22.53;57.88;95416.47;4827932;29;20213;-85
2023/09/12 22:20:15;;;;;;;8.05;6.45;;;;;;;22.56;57.66;95420.50;4810933;29;20214;-85
2023/09/12 22:22:42;;;;;;;8.40;6.32;;;;;;;22.64;57.67;95417.53;4827969;29;20680;-85
2023/09/12 22:25:09;;;;;;;7.43;5.93;;;;;;;22.57;58.17;95414.97;4841058;29;20709;-84
2023/09/12 22:27:35;;;;;;;7.47;6.43;;;;;;;22.51;58.31;95415.06;4825469;29;20265;-85
2023/09/12 22:30:00;;;;;;;6.88;5.93;;;;;;;22.62;57.92;95422.25;4858872;29;20312;-86
2023/09/12 22:32:26;;;;;;;9.80;6.45;;;;;;;22.50;58.52;95421.41;4859113;29;20228;-87
2023/09/12 22:34:51;;;;;;;6.95;6.25;;;;;;;22.50;58.95;95416.09;4840978;29;20182;-85
2023/09/12 22:37:17;;;;;;;8.02;6.20;;;;;;;22.47;58.75;95412.06;4840506;29;20181;-85
2023/09/12 22:39:42;;;;;;;9.50;6.50;;;;;;;22.54;58.58;95410.16;4855540;29;20202;-85
2023/09/12 22:42:08;;;;;;;7.72;5.72;;;;;;;22.53;58.77;95411.19;4840350;29;20194;-85
2023/09/12 22:44:33;;;;;;;7.45;5.65;;;;;;;22.47;58.72;95419.22;4854596;29;20291;-87
2023/09/12 22:46:58;;;;;;;7.18;5.95;;;;;;;22.59;58.30;95417.41;4818568;29;20204;-86
2023/09/12 22:49:23;;;;;;;8.77;6.85;;;;;;;22.48;58.65;95415.53;4862028;29;20671;-86
2023/09/12 22:51:50;;;;;;;7.10;6.00;;;;;;;22.52;58.43;95429.91;4863298;29;20185;-85
2023/09/12 22:54:15;;;;;;;7.35;5.90;;;;;;;22.50;58.95;95434.63;4811242;29;20212;-86
2023/09/12 22:56:40;;;;;;;6.50;5.28;;;;;;;22.43;59.22;95437.34;4849231;29;20193;-87
2023/09/12 22:59:07;;;;;;;5.68;5.18;;;;;;;22.35;59.51;95437.66;4855397;29;20197;-85
2023/09/12 23:01:33;;;;;;;5.43;4.93;;;;;;;22.33;59.32;95442.38;4845110;29;20189;-86
2023/09/12 23:03:58;;;;;;;6.55;5.32;;;;;;;22.33;59.66;95451.13;4810207;29;20210;-85
2023/09/12 23:06:23;;;;;;;6.53;5.93;;;;;;;22.21;59.93;95455.56;4855403;29;20268;-85
2023/09/12 23:08:49;;;;;;;6.90;4.63;;;;;;;22.16;60.10;95451.94;4831116;29;20224;-86
2023/09/12 23:11:14;;;;;;;7.15;4.50;;;;;;;22.14;60.14;95449.53;4828131;29;20193;-87
2023/09/12 23:13:39;;;;;;;8.73;5.05;;;;;;;22.03;60.00;95450.25;4856355;29;20221;-85
2023/09/12 23:16:05;;;;;;;5.03;4.50;;;;;;;22.06;59.70;95447.16;4840141;29;20242;-86
2023/09/12 23:18:30;;;;;;;7.90;4.10;;;;;;;22.08;59.43;95458.34;4852552;29;20592;-85
2023/09/12 23:20:55;;;;;;;7.57;4.72;;;;;;;21.85;58.86;95460.81;4849607;29;20197;-87
2023/09/12 23:23:21;;;;;;;4.90;4.10;;;;;;;21.93;58.72;95458.69;4826727;29;20209;-87
2023/09/12 23:25:46;;;;;;;4.68;3.92;;;;;;;21.85;58.56;95469.56;4822059;29;20235;-86
2023/09/12 23:28:12;;;;;;;5.80;3.88;;;;;;;21.71;58.54;95466.22;4857144;29;20204;-85
2023/09/12 23:30:41;;;;;;;4.18;3.45;;;;;;;21.76;57.99;95463.75;4840030;29;20205;-86
2023/09/12 23:33:07;;;;;;;4.57;3.80;;;;;;;21.65;58.19;95468.97;4863717;29;20216;-85
2023/09/12 23:35:32;;;;;;;4.15;3.70;;;;;;;21.85;57.49;95474.03;4822799;29;20192;-91
2023/09/12 23:37:57;;;;;;;4.65;3.58;;;;;;;21.70;57.65;95488.41;4871183;29;20213;-86
2023/09/12 23:40:23;;;;;;;4.28;3.88;;;;;;;21.62;57.76;95491.31;4853068;29;20220;-85
2023/09/12 23:42:48;;;;;;;8.15;3.50;;;;;;;21.68;58.71;95485.19;4846941;29;20325;-85
2023/09/12 23:45:14;;;;;;;3.65;3.35;;;;;;;21.75;59.38;95488.56;4844101;29;20194;-87
2023/09/12 23:47:39;;;;;;;5.05;3.47;;;;;;;21.56;59.37;95489.56;4846046;29;20185;-85
2023/09/12 23:50:05;;;;;;;3.92;3.63;;;;;;;21.72;58.58;95509.31;4850892;29;20209;-85
2023/09/12 23:52:31;;;;;;;3.40;3.10;;;;;;;21.71;57.90;95515.63;4853730;29;20219;-85
2023/09/12 23:54:56;;;;;;;3.55;3.25;;;;;;;21.66;57.91;95499.63;4845294;29;20182;-84
2023/09/12 23:57:22;;;;;;;3.53;3.10;;;;;;;21.55;58.51;95506.41;4852034;29;20887;-85
2023/09/12 23:59:48;;;;;;;3.45;3.15;;;;;;;21.75;57.73;95504.44;4844341;29;20276;-85
