Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 08:17:28;;;;;;;;;2.00;2.00;;;;;14.52;65.87;100335.19;4932135;28;46678;-84
2022/11/03 08:19:53;;;;;;;;;3.75;2.50;;;;;14.50;65.85;100333.50;4939621;28;45988;-84
2022/11/03 08:22:18;;;;;;;;;4.50;3.50;;;;;14.60;65.54;100350.88;4939255;28;45362;-84
2022/11/03 08:24:44;;;;;;;;;4.50;4.50;;;;;14.61;65.71;100333.81;4940956;28;45353;-84
2022/11/03 08:27:09;;;;;;;;;6.00;5.00;;;;;14.63;65.64;100331.91;4939925;28;55264;-84
2022/11/03 08:29:34;;;;;;;;;4.75;4.00;;;;;14.61;66.05;100318.56;4942519;28;45298;-84
2022/11/03 08:32:00;;;;;;;;;5.00;3.00;;;;;14.62;65.68;100330.19;4917633;28;45295;-83
2022/11/03 08:34:25;;;;;;;;;0.00;0.00;;;;;14.64;65.83;100336.34;4928266;28;45310;-83
2022/11/03 08:36:50;;;;;;;;;4.00;4.00;;;;;14.62;65.49;100331.06;4925025;28;45623;-82
2022/11/03 08:39:16;;;;;;;;;3.00;3.00;;;;;14.62;65.57;100325.69;4933381;28;47677;-82
2022/11/03 08:41:41;;;;;;;;;3.25;2.25;;;;;14.67;65.45;100333.50;4938269;28;45798;-81
2022/11/03 08:44:06;;;;;;;;;4.00;4.00;;;;;14.64;66.02;100313.03;4924789;28;45405;-82
2022/11/03 08:46:32;;;;;;;;;4.00;3.50;;;;;14.71;65.54;100318.06;4917115;28;45439;-81
2022/11/03 08:48:57;;;;;;;;;5.50;4.00;;;;;14.68;65.43;100300.28;4938483;28;52984;-81
2022/11/03 08:51:23;;;;;;;;;5.00;5.00;;;;;14.76;65.52;100300.72;4940812;28;46508;-80
2022/11/03 08:53:52;;;;;;;;;5.75;3.00;;;;;14.76;65.56;100289.13;4941825;28;45772;-80
2022/11/03 08:56:19;;;;;;;;;4.25;3.75;;;;;14.78;65.14;100277.34;4917190;28;46071;-80
2022/11/03 08:58:44;;;;;;;;;4.25;4.25;;;;;14.80;65.31;100269.16;4932502;28;45684;-80
2022/11/03 09:01:10;;;;;;;;;9.00;6.00;;;;;14.79;65.06;100260.25;4930666;28;45733;-74
2022/11/03 09:03:35;;;;;;;;;3.25;3.25;;;;;14.84;65.37;100264.50;4924981;28;45519;-74
2022/11/03 09:06:01;;;;;;;;;3.25;2.00;;;;;14.82;65.24;100268.13;4919834;28;45824;-75
2022/11/03 09:08:26;;;;;;;;;4.75;4.00;;;;;14.86;65.18;100251.84;4932873;28;45956;-74
2022/11/03 09:10:51;;;;;;;;;4.00;3.00;;;;;14.91;65.08;100261.34;4940708;28;45531;-75
2022/11/03 09:13:17;;;;;;;;;5.25;5.25;;;;;14.90;64.90;100245.31;4925417;28;45436;-75
2022/11/03 09:15:43;;;;;;;;;5.00;4.75;;;;;14.93;64.93;100248.69;4939019;28;48278;-75
2022/11/03 09:18:08;;;;;;;;;5.25;4.25;;;;;14.95;64.83;100245.91;4940245;28;45842;-74
2022/11/03 09:20:34;;;;;;;;;4.50;4.00;;;;;14.87;64.75;100213.25;4939727;28;45774;-75
2022/11/03 09:22:59;;;;;;;;;4.75;3.75;;;;;14.97;64.97;100217.16;4937288;28;45616;-74
2022/11/03 09:25:24;;;;;;;;;3.00;3.00;;;;;14.96;64.95;100207.34;4940548;28;50395;-75
2022/11/03 09:27:50;;;;;;;;;3.00;3.00;;;;;14.96;64.94;100210.03;4942113;28;45382;-75
2022/11/03 09:30:16;;;;;;;;;5.25;4.25;;;;;14.99;64.91;100194.59;4926471;28;45416;-80
2022/11/03 09:32:42;;;;;;;;;4.00;3.00;;;;;15.03;64.98;100202.47;4935575;28;45431;-80
2022/11/03 09:35:08;;;;;;;;;4.00;4.00;;;;;15.04;64.70;100182.72;4935716;28;45307;-80
2022/11/03 09:37:34;;;;;;;;;4.00;4.00;;;;;15.05;64.94;100190.69;4939380;28;46148;-80
2022/11/03 09:39:59;;;;;;;;;4.50;4.50;;;;;15.06;64.63;100186.16;4905741;28;45277;-80
2022/11/03 09:42:25;;;;;;;;;4.25;4.25;;;;;15.10;64.53;100191.28;4941144;28;45344;-80
2022/11/03 09:44:53;;;;;;;;;2.25;2.25;;;;;15.10;64.69;100176.94;4940429;28;45559;-80
2022/11/03 09:47:23;;;;;;;;;4.50;3.50;;;;;15.15;64.65;100173.03;4936037;28;45622;-75
2022/11/03 09:49:49;;;;;;;;;3.00;2.00;;;;;15.14;64.63;100163.22;4941246;28;45329;-74
2022/11/03 09:52:21;;;;;;;;;5.25;4.00;;;;;15.17;64.60;100168.44;4916407;28;45258;-81
2022/11/03 09:54:46;;;;;;;;;2.25;2.25;;;;;15.12;64.62;100149.03;4921651;28;45318;-80
2022/11/03 09:57:14;;;;;;;;;3.50;3.50;;;;;15.13;64.71;100150.72;4934835;28;45740;-80
2022/11/03 09:59:43;;;;;;;;;4.50;4.50;;;;;15.20;64.29;100156.59;4939011;28;45291;-80
2022/11/03 10:02:28;;;;;;;;;5.00;3.00;;;;;15.25;64.29;100154.53;4923628;28;45820;-80
2022/11/03 10:04:56;;;;;;;;;5.25;4.00;;;;;15.26;64.16;100145.47;4915825;28;45388;-80
2022/11/03 10:07:24;;;;;;;;;5.00;4.50;;;;;15.28;64.06;100148.09;4938631;28;45577;-80
2022/11/03 10:09:51;;;;;;;;;4.75;4.50;;;;;15.27;64.11;100130.22;4932604;28;45478;-80
2022/11/03 10:12:17;;;;;;;;;4.50;4.00;;;;;15.32;63.98;100134.34;4939220;28;45519;-74
2022/11/03 10:14:45;;;;;;;;;3.25;2.75;;;;;15.25;63.97;100118.69;4932641;28;45572;-75
2022/11/03 10:17:20;;;;;;;;;2.50;2.50;;;;;15.34;63.87;100131.56;4935954;28;46277;-82
2022/11/03 10:19:49;;;;;;;;;4.25;4.00;;;;;15.37;63.93;100134.09;4924059;28;45715;-82
2022/11/03 10:22:15;;;;;;;;;6.25;4.00;;;;;15.37;63.55;100124.19;4929542;28;45694;-82
2022/11/03 10:24:41;;;;;;;;;3.50;3.00;;;;;15.38;63.37;100123.22;4940210;28;45356;-82
2022/11/03 10:27:20;;;;;;;;;4.50;3.75;;;;;15.39;63.37;100116.03;4934451;28;45440;-82
2022/11/03 10:30:01;;;;;;;;;4.25;4.00;;;;;15.40;63.10;100112.34;4933095;28;45442;-82
2022/11/03 10:32:33;;;;;;;;;4.00;3.00;;;;;15.40;63.15;100106.97;4935179;28;45516;-81
2022/11/03 10:34:58;;;;;;;;;5.75;3.25;;;;;15.40;63.10;100096.22;4932119;28;45197;-81
2022/11/03 10:37:25;;;;;;;;;5.50;3.75;;;;;15.42;63.24;100097.00;4937194;28;45337;-82
2022/11/03 10:39:52;;;;;;;;;5.75;3.00;;;;;15.48;63.14;100093.91;4937091;28;45636;-75
2022/11/03 10:42:19;;;;;;;;;4.00;4.00;;;;;15.51;63.15;100093.72;4935034;28;45306;-75
2022/11/03 10:44:45;;;;;;;;;3.00;3.00;;;;;15.46;63.09;100076.16;4924089;28;45499;-75
2022/11/03 10:47:43;;;;;;;;;4.25;3.75;;;;;15.57;63.01;100098.72;4920575;28;48338;-75
2022/11/03 10:50:21;;;;;;;;;5.50;4.50;;;;;15.57;62.85;100089.78;4892865;28;45697;-75
2022/11/03 10:52:48;;;;;;;;;4.75;4.50;;;;;15.56;62.89;100075.47;4919908;28;45363;-75
2022/11/03 10:55:15;;;;;;;;;6.00;5.50;;;;;15.59;62.76;100078.94;4914520;28;46182;-75
2022/11/03 10:57:40;;;;;;;;;7.75;5.00;;;;;15.63;62.60;100075.94;4935691;28;45413;-75
2022/11/03 11:00:08;;;;;;;;;3.75;3.75;;;;;15.65;62.85;100065.97;4931819;28;45292;-75
2022/11/03 11:02:35;;;;;;;;;5.75;3.00;;;;;15.65;62.83;100067.75;4927180;28;45260;-75
2022/11/03 11:05:08;;;;;;;;;6.75;6.00;;;;;15.70;62.90;100077.28;4933438;28;45456;-75
2022/11/03 11:07:42;;;;;;;;;5.00;4.00;;;;;15.75;62.58;100068.91;4930460;28;46894;-75
2022/11/03 11:10:18;;;;;;;;;6.00;4.00;;;;;15.78;62.88;100071.44;4936753;28;45730;-75
2022/11/03 11:13:05;;;;;;;;;3.25;3.00;;;;;15.81;62.67;100068.53;4925502;28;45332;-75
2022/11/03 11:15:45;;;;;;;;;6.00;5.00;;;;;15.73;62.48;100052.00;4936154;28;45485;-75
2022/11/03 11:18:31;;;;;;;;;5.50;4.50;;;;;15.87;62.40;100053.81;4899388;28;46122;-75
2022/11/03 11:21:14;;;;;;;;;3.50;3.25;;;;;15.89;62.42;100043.84;4902188;28;45207;-76
2022/11/03 11:23:40;;;;;;;;;2.75;2.75;;;;;15.91;62.38;100044.59;4902565;28;45245;-75
2022/11/03 11:26:08;;;;;;;;;5.25;4.00;;;;;15.94;62.17;100036.31;4903754;28;45428;-75
2022/11/03 11:28:41;;;;;;;;;5.50;4.00;;;;;15.91;62.44;100023.06;4904962;28;46011;-75
2022/11/03 11:31:25;;;;;;;;;5.00;3.75;;;;;15.97;62.42;100041.50;4907610;28;45538;-76
2022/11/03 11:34:17;;;;;;;;;3.75;3.75;;;;;15.99;62.54;100052.13;4900574;28;45306;-76
2022/11/03 11:36:52;;;;;;;;;2.00;2.00;;;;;16.00;63.73;100035.03;4904500;28;46320;-76
2022/11/03 11:39:26;;;;;;;;;4.50;4.00;;;;;15.99;64.35;100034.19;4902135;28;46211;-76
2022/11/03 11:42:11;;;;;;;;;4.00;4.00;;;;;15.99;64.76;100033.28;4906991;28;45496;-75
2022/11/03 11:44:44;;;;;;;;;4.75;4.75;;;;;15.99;65.03;100025.22;4902298;28;45403;-76
2022/11/03 11:47:30;;;;;;;;;4.75;3.75;;;;;16.00;65.40;100027.81;4899694;28;45509;-76
2022/11/03 11:50:04;;;;;;;;;4.75;4.00;;;;;16.01;65.70;100012.53;4903620;28;45990;-75
2022/11/03 11:52:41;;;;;;;;;3.50;3.50;;;;;15.99;65.63;100001.88;4902138;28;45483;-76
2022/11/03 11:55:24;;;;;;;;;6.75;6.75;;;;;16.01;65.59;99999.94;4903350;28;45500;-75
2022/11/03 11:57:50;;;;;;;;;5.00;4.75;;;;;16.04;65.89;99985.44;4895393;28;45605;-75
2022/11/03 12:00:21;;;;;;;;;7.00;4.50;;;;;16.02;65.90;99979.25;4901356;28;46392;-74
2022/11/03 12:02:47;;;;;;;;;5.00;5.00;;;;;16.04;66.54;99982.75;4902011;28;45320;-75
2022/11/03 12:05:26;;;;;;;;;4.50;4.50;;;;;16.08;66.24;99981.53;4901712;28;45521;-75
2022/11/03 12:07:52;;;;;;;;;5.75;5.75;;;;;16.03;66.28;99971.09;4916776;28;45556;-75
2022/11/03 12:10:21;;;;;;;;;4.00;4.00;;;;;16.06;66.28;99986.19;4900297;28;46197;-75
2022/11/03 12:12:47;;;;;;;;;4.25;4.00;;;;;15.95;66.41;99957.28;4897676;28;45555;-75
2022/11/03 12:15:50;;;;;;;;;5.00;5.00;;;;;16.08;66.66;99995.84;4901108;28;45461;-75
2022/11/03 12:18:42;;;;;;;;;4.00;4.00;;;;;16.10;66.80;99988.56;4933644;28;45559;-75
2022/11/03 12:21:49;;;;;;;;;5.00;4.25;;;;;16.12;67.12;99980.34;4925139;28;46110;-75
2022/11/03 12:24:29;;;;;;;;;5.00;5.00;;;;;16.09;67.39;99976.06;4925617;28;45574;-75
2022/11/03 12:26:55;;;;;;;;;6.50;6.50;;;;;16.04;67.75;99963.91;4917717;28;45546;-75
2022/11/03 12:29:20;;;;;;;;;4.00;4.00;;;;;16.06;67.88;99956.56;4936117;28;45220;-75
2022/11/03 12:31:46;;;;;;;;;4.75;4.75;;;;;16.03;67.46;99957.63;4939183;28;46577;-75
2022/11/03 12:34:11;;;;;;;;;6.00;4.25;;;;;15.97;67.93;99938.34;4934866;28;45460;-75
2022/11/03 12:36:37;;;;;;;;;4.25;3.50;;;;;16.02;67.95;99941.56;4934784;28;46409;-75
2022/11/03 12:39:02;;;;;;;;;4.50;3.00;;;;;15.98;68.07;99938.22;4939429;28;56856;-75
2022/11/03 12:41:27;;;;;;;;;4.00;4.00;;;;;16.03;68.20;99938.78;4938688;28;46087;-75
2022/11/03 12:43:54;;;;;;;;;5.00;4.00;;;;;15.98;67.81;99923.91;4939850;28;45621;-75
2022/11/03 12:46:21;;;;;;;;;2.75;2.75;;;;;15.96;68.38;99913.25;4937695;28;45434;-82
2022/11/03 12:48:47;;;;;;;;;3.00;3.00;;;;;15.96;68.48;99904.34;4940040;28;45392;-82
2022/11/03 12:51:23;;;;;;;;;5.00;3.00;;;;;16.02;68.81;99903.88;4933235;28;45511;-82
2022/11/03 12:53:49;;;;;;;;;4.00;4.00;;;;;15.99;68.99;99904.09;4934196;28;45455;-82
2022/11/03 12:56:16;;;;;;;;;3.00;3.00;;;;;16.01;68.69;99902.19;4938705;28;45427;-82
2022/11/03 12:58:42;;;;;;;;;5.25;4.00;;;;;15.97;68.80;99900.66;4939835;28;45475;-82
2022/11/03 13:01:08;;;;;;;;;6.00;6.00;;;;;16.00;69.16;99903.13;4937777;28;45480;-83
2022/11/03 13:03:34;;;;;;;;;2.50;2.50;;;;;15.97;69.21;99890.78;4936392;28;45496;-82
2022/11/03 13:06:03;;;;;;;;;4.75;4.75;;;;;15.93;69.61;99881.16;4939098;28;45478;-82
2022/11/03 13:08:31;;;;;;;;;4.00;3.00;;;;;15.90;69.30;99881.38;4922253;28;45397;-82
2022/11/03 13:10:57;;;;;;;;;5.00;4.00;;;;;15.82;69.71;99859.50;4937518;28;46230;-82
2022/11/03 13:13:23;;;;;;;;;4.00;4.00;;;;;15.93;70.01;99890.09;4939598;28;45404;-82
2022/11/03 13:15:48;;;;;;;;;4.00;3.00;;;;;15.85;69.73;99876.28;4929498;28;45445;-83
2022/11/03 13:18:13;;;;;;;;;3.00;3.00;;;;;15.86;69.69;99872.66;4929502;28;45347;-82
2022/11/03 13:20:39;;;;;;;;;5.00;5.00;;;;;15.86;70.16;99869.09;4934647;28;46131;-82
2022/11/03 13:23:05;;;;;;;;;3.00;3.00;;;;;15.84;70.00;99861.13;4933598;28;45421;-83
2022/11/03 13:25:30;;;;;;;;;5.00;3.00;;;;;15.75;70.31;99850.94;4934461;28;45570;-83
2022/11/03 13:27:56;;;;;;;;;4.50;3.00;;;;;15.78;70.33;99856.16;4912766;28;45615;-83
2022/11/03 13:30:24;;;;;;;;;4.00;4.00;;;;;15.82;70.59;99859.50;4925494;28;46837;-83
2022/11/03 13:32:49;;;;;;;;;4.75;3.75;;;;;15.78;70.46;99840.00;4939580;28;45255;-83
2022/11/03 13:35:15;;;;;;;;;3.50;3.25;;;;;15.76;70.81;99838.41;4942314;28;45362;-83
2022/11/03 13:37:41;;;;;;;;;4.25;4.00;;;;;15.80;71.15;99842.59;4942264;28;45385;-77
2022/11/03 13:40:08;;;;;;;;;3.50;3.25;;;;;15.73;70.68;99839.44;4938989;28;45282;-83
2022/11/03 13:42:33;;;;;;;;;7.00;5.75;;;;;15.81;71.24;99841.66;4912908;28;45506;-83
2022/11/03 13:44:59;;;;;;;;;6.00;6.00;;;;;15.80;71.32;99850.69;4935295;28;45404;-83
2022/11/03 13:47:24;;;;;;;;;7.00;4.75;;;;;15.79;71.51;99862.44;4918880;28;45287;-82
2022/11/03 13:49:51;;;;;;;;;6.75;5.50;;;;;15.73;71.56;99851.06;4934482;28;46059;-80
2022/11/03 13:52:17;;;;;;;;;4.50;4.00;;;;;15.76;71.56;99858.09;4937488;28;45345;-80
2022/11/03 13:54:42;;;;;;;;;4.25;4.25;;;;;15.71;71.74;99850.31;4917863;28;45458;-80
2022/11/03 13:57:08;;;;;;;;;4.75;4.75;;;;;15.76;71.84;99857.25;4934059;28;45667;-80
2022/11/03 13:59:34;;;;;;;;;3.25;3.25;;;;;15.74;71.77;99857.31;4938526;28;45643;-82
2022/11/03 14:01:59;;;;;;;;;9.50;9.00;;;;;15.67;71.61;99840.72;4930650;28;45686;-83
2022/11/03 14:04:25;;;;;;;;;5.25;5.25;;;;;15.73;72.00;99844.81;4923532;28;45315;-82
2022/11/03 14:06:50;;;;;;;;;3.75;2.75;;;;;15.70;71.91;99828.88;4935524;28;45531;-82
2022/11/03 14:09:15;;;;;;;;;3.50;3.50;;;;;15.69;71.62;99827.19;4938136;28;46261;-82
2022/11/03 14:14:24;;;;;;;;;4.00;3.00;;;;;15.68;72.00;99837.06;4937324;28;45715;-83
2022/11/03 14:16:50;;;;;;;;;3.00;3.00;;;;;15.66;71.77;99817.47;4912739;28;49740;-82
2022/11/03 14:19:15;;;;;;;;;2.00;2.00;;;;;15.59;72.17;99804.56;4933602;28;45682;-82
2022/11/03 14:21:41;;;;;;;;;3.00;3.00;;;;;15.60;71.85;99788.28;4937968;28;46856;-82
2022/11/03 14:24:07;;;;;;;;;1.50;1.50;;;;;15.58;71.67;99787.53;4931000;28;45465;-82
2022/11/03 14:26:32;;;;;;;;;3.00;3.00;;;;;15.55;71.82;99782.38;4922683;28;45401;-82
2022/11/03 14:28:57;;;;;;;;;2.75;2.75;;;;;15.54;71.75;99792.28;4937638;28;45449;-82
2022/11/03 14:31:23;;;;;;;;;3.25;3.25;;;;;15.53;71.96;99793.22;4938367;28;45421;-82
2022/11/03 14:33:48;;;;;;;;;5.00;5.00;;;;;15.54;72.18;99813.78;4938663;28;45332;-82
2022/11/03 14:36:14;;;;;;;;;5.50;5.50;;;;;15.50;71.88;99814.97;4908861;28;45442;-76
2022/11/03 14:38:39;;;;;;;;;6.25;4.50;;;;;15.48;72.13;99824.09;4943089;28;45414;-76
2022/11/03 14:43:48;;;;;;;;;3.25;3.00;;;;;15.50;72.16;99831.13;4934598;28;45349;-77
2022/11/03 14:46:13;;;;;;;;;2.00;2.00;;;;;15.45;71.92;99822.50;4938776;28;45477;-76
2022/11/03 14:48:39;;;;;;;;;4.00;4.00;;;;;15.42;72.37;99803.88;4939794;28;45352;-76
2022/11/03 14:51:04;;;;;;;;;2.25;2.25;;;;;15.45;72.12;99824.31;4940777;28;45376;-75
2022/11/03 14:53:29;;;;;;;;;3.00;3.00;;;;;15.36;71.80;99809.66;4940569;28;45747;-76
2022/11/03 14:55:55;;;;;;;;;5.00;3.00;;;;;15.38;72.32;99824.75;4918287;28;45409;-76
2022/11/03 14:58:20;;;;;;;;;2.00;2.00;;;;;15.35;72.16;99827.63;4940291;28;45316;-82
2022/11/03 15:00:45;;;;;;;;;3.00;3.00;;;;;15.32;71.92;99824.28;4941050;28;45500;-82
2022/11/03 15:03:11;;;;;;;;;2.75;2.75;;;;;15.35;72.10;99833.00;4924096;28;45450;-82
2022/11/03 15:05:45;;;;;;;;;3.50;3.50;;;;;15.37;72.29;99831.06;4938153;28;45246;-82
2022/11/03 15:08:17;;;;;;;;;4.25;3.50;;;;;15.35;72.12;99840.19;4935807;28;46400;-82
2022/11/03 15:10:43;;;;;;;;;2.00;2.00;;;;;15.29;72.04;99835.25;4932351;28;45591;-82
2022/11/03 15:13:09;;;;;;;;;3.00;2.00;;;;;15.33;71.95;99845.66;4939878;28;45551;-82
2022/11/03 15:15:35;;;;;;;;;2.00;2.00;;;;;15.29;72.19;99843.31;4943219;28;45487;-82
2022/11/03 15:18:03;;;;;;;;;2.25;2.00;;;;;15.28;72.08;99841.56;4939324;28;46078;-82
2022/11/03 15:20:29;;;;;;;;;2.50;2.50;;;;;15.24;71.85;99830.16;4930587;28;45412;-81
2022/11/03 15:22:55;;;;;;;;;3.25;3.00;;;;;15.24;72.02;99837.38;4938348;28;45273;-81
2022/11/03 15:25:20;;;;;;;;;3.00;2.00;;;;;15.24;72.05;99837.38;4939441;28;45306;-81
2022/11/03 15:27:46;;;;;;;;;3.00;2.00;;;;;15.19;72.00;99827.78;4931255;28;45882;-75
2022/11/03 15:30:11;;;;;;;;;1.00;1.00;;;;;15.21;71.65;99835.75;4922765;28;45359;-75
2022/11/03 15:32:37;;;;;;;;;1.75;1.00;;;;;15.21;72.12;99842.94;4937265;28;45437;-75
2022/11/03 15:35:03;;;;;;;;;0.75;0.75;;;;;15.19;71.74;99835.84;4940404;28;45422;-75
2022/11/03 15:37:28;;;;;;;;;2.00;2.00;;;;;15.17;71.89;99828.84;4929157;28;45683;-75
2022/11/03 15:39:54;;;;;;;;;7.25;7.25;;;;;15.17;71.98;99824.31;4939808;28;47419;-75
2022/11/03 15:42:19;;;;;;;;;2.00;2.00;;;;;15.21;71.77;99824.13;4948861;28;45543;-75
2022/11/03 15:44:44;;;;;;;;;1.25;1.25;;;;;15.19;71.67;99833.16;4938507;28;45547;-75
2022/11/03 15:47:10;;;;;;;;;2.00;1.50;;;;;15.18;72.09;99830.56;4941285;28;45817;-75
2022/11/03 15:49:35;;;;;;;;;2.00;1.00;;;;;15.19;71.82;99843.03;4939579;28;45491;-75
2022/11/03 15:52:00;;;;;;;;;2.50;2.50;;;;;15.18;72.01;99857.44;4926061;28;45616;-81
2022/11/03 15:54:26;;;;;;;;;1.25;1.25;;;;;15.19;72.07;99846.59;4939068;28;45821;-81
2022/11/03 15:56:51;;;;;;;;;2.00;2.00;;;;;15.11;71.84;99837.31;4939366;28;47221;-75
2022/11/03 15:59:17;;;;;;;;;2.50;2.00;;;;;15.17;72.09;99867.34;4928160;28;45350;-76
2022/11/03 16:01:42;;;;;;;;;2.75;2.50;;;;;15.15;71.78;99871.06;4939630;28;45697;-75
2022/11/03 16:04:08;;;;;;;;;2.00;2.00;;;;;15.13;72.08;99859.56;4937122;28;45449;-81
2022/11/03 16:06:33;;;;;;;;;1.25;1.25;;;;;15.15;72.12;99865.69;4909816;28;47768;-75
2022/11/03 16:08:58;;;;;;;;;1.75;1.75;;;;;15.11;72.01;99858.81;4936185;28;45516;-75
2022/11/03 16:11:24;;;;;;;;;1.00;1.00;;;;;15.16;71.75;99875.50;4939627;28;45488;-75
2022/11/03 16:13:49;;;;;;;;;1.25;1.25;;;;;15.15;71.73;99884.50;4934791;28;45474;-75
2022/11/03 16:16:14;;;;;;;;;2.00;1.00;;;;;15.05;71.87;99865.47;4911023;28;45914;-75
2022/11/03 16:18:39;;;;;;;;;1.50;1.00;;;;;15.11;71.38;99872.25;4938976;28;45293;-75
2022/11/03 16:21:05;;;;;;;;;2.00;1.00;;;;;15.12;71.77;99877.53;4935033;28;45228;-75
2022/11/03 16:23:31;;;;;;;;;3.00;1.00;;;;;15.10;71.72;99878.59;4938363;28;45242;-75
2022/11/03 16:25:56;;;;;;;;;3.00;1.50;;;;;15.05;71.49;99862.78;4935158;28;45394;-75
2022/11/03 16:28:22;;;;;;;;;1.00;1.00;;;;;15.08;71.20;99876.00;4935822;28;45501;-75
2022/11/03 16:30:47;;;;;;;;;0.00;0.00;;;;;15.08;71.42;99881.38;4935720;28;45536;-75
2022/11/03 16:33:13;;;;;;;;;1.00;1.00;;;;;15.08;71.00;99878.69;4936209;28;45408;-74
2022/11/03 16:35:38;;;;;;;;;1.00;1.00;;;;;15.06;70.88;99877.91;4940364;28;45488;-75
2022/11/03 16:38:04;;;;;;;;;0.50;0.50;;;;;15.04;70.52;99885.22;4940293;28;45463;-75
2022/11/03 16:40:30;;;;;;;;;1.00;0.00;;;;;14.97;70.67;99881.22;4921395;28;45370;-75
2022/11/03 16:42:55;;;;;;;;;0.00;0.00;;;;;14.88;70.55;99881.78;4940134;28;45254;-75
2022/11/03 16:45:23;;;;;;;;;1.00;1.00;;;;;14.76;70.91;99878.06;4927777;28;46575;-75
2022/11/03 16:47:49;;;;;;;;;0.75;0.75;;;;;14.94;70.60;99908.28;4920803;28;45387;-74
2022/11/03 16:50:15;;;;;;;;;3.00;0.00;;;;;14.91;70.36;99903.97;4930110;28;45320;-74
2022/11/03 16:52:41;;;;;;;;;2.25;2.00;;;;;14.91;70.28;99912.00;4933777;28;45406;-74
2022/11/03 16:55:09;;;;;;;;;3.75;1.00;;;;;14.90;70.39;99923.75;4938793;28;45529;-83
2022/11/03 16:57:34;;;;;;;;;0.50;0.50;;;;;14.86;70.12;99913.28;4931918;28;45371;-74
2022/11/03 16:59:59;;;;;;;;;1.00;1.00;;;;;14.89;70.40;99930.06;4940606;28;45505;-75
2022/11/03 17:02:26;;;;;;;;;2.00;1.00;;;;;14.84;70.53;99936.69;4924651;28;45428;-74
2022/11/03 17:04:52;;;;;;;;;0.25;0.25;;;;;14.82;69.89;99951.09;4939518;28;46772;-75
2022/11/03 17:07:17;;;;;;;;;0.00;0.00;;;;;14.76;70.38;99950.59;4921309;28;45495;-74
2022/11/03 17:09:43;;;;;;;;;1.00;1.00;;;;;14.70;69.86;99942.91;4925143;28;45600;-75
2022/11/03 17:12:08;;;;;;;;;0.75;0.75;;;;;14.74;69.87;99964.13;4929704;28;45453;-80
2022/11/03 17:14:35;;;;;;;;;0.75;0.75;;;;;14.72;69.90;99970.56;4934297;28;49020;-81
2022/11/03 17:17:00;;;;;;;;;0.25;0.25;;;;;14.70;69.91;99969.78;4934740;28;45388;-80
2022/11/03 17:19:26;;;;;;;;;1.00;1.00;;;;;14.70;69.91;99988.59;4933321;28;45408;-80
2022/11/03 17:21:51;;;;;;;;;0.25;0.25;;;;;14.68;69.78;99995.88;4939143;28;45228;-81
2022/11/03 17:24:16;;;;;;;;;1.00;1.00;;;;;14.63;69.68;99988.09;4940843;28;46363;-80
2022/11/03 17:26:57;;;;;;;;;0.50;0.50;;;;;14.67;69.72;99997.72;4933412;28;45686;-81
2022/11/03 17:29:31;;;;;;;;;1.50;1.00;;;;;14.69;69.52;100011.91;4913693;28;45450;-80
2022/11/03 17:31:57;;;;;;;;;2.75;1.00;;;;;14.64;69.28;100003.25;4934273;28;45246;-80
2022/11/03 17:34:24;;;;;;;;;0.00;0.00;;;;;14.67;69.96;100013.81;4917740;28;46239;-81
2022/11/03 17:36:51;;;;;;;;;1.75;1.75;;;;;14.67;69.52;100024.56;4934986;28;45282;-80
2022/11/03 17:39:20;;;;;;;;;1.00;1.00;;;;;14.62;69.47;100026.69;4940615;28;45322;-74
2022/11/03 17:41:45;;;;;;;;;2.00;1.00;;;;;14.62;69.36;100037.41;4942298;28;46638;-75
2022/11/03 17:44:12;;;;;;;;;1.00;0.25;;;;;14.60;69.34;100037.50;4946532;28;45371;-75
2022/11/03 17:46:38;;;;;;;;;1.00;1.00;;;;;14.57;69.22;100039.50;4945183;28;45893;-75
2022/11/03 17:49:03;;;;;;;;;2.00;1.00;;;;;14.62;69.25;100046.34;4945025;28;45445;-74
2022/11/03 17:51:28;;;;;;;;;1.00;1.00;;;;;14.55;69.18;100042.25;4938088;28;45298;-75
2022/11/03 17:53:54;;;;;;;;;0.25;0.00;;;;;14.62;69.51;100049.03;4936399;28;45279;-75
2022/11/03 17:56:25;;;;;;;;;1.75;0.00;;;;;14.57;69.26;100058.28;4926704;28;45292;-75
2022/11/03 17:58:50;;;;;;;;;1.25;0.75;;;;;14.59;69.31;100062.63;4929195;28;45700;-74
2022/11/03 18:01:22;;;;;;;;;2.25;1.50;;;;;14.56;68.92;100068.16;4913364;28;45742;-75
2022/11/03 18:03:48;;;;;;;;;1.00;1.00;;;;;14.54;69.00;100069.22;4927325;28;45333;-74
2022/11/03 18:06:18;;;;;;;;;2.00;1.00;;;;;14.52;69.23;100065.75;4939919;28;45353;-75
2022/11/03 18:08:44;;;;;;;;;1.00;1.00;;;;;14.59;69.04;100083.25;4915043;28;45387;-75
2022/11/03 18:13:15;;;;;;;;;2.00;0.50;;;;;14.49;69.01;100065.94;4926068;28;45569;-75
2022/11/03 18:13:58;;;;;;;;;3.50;1.00;;;;;14.54;69.12;100086.19;4927989;28;45379;-74
2022/11/03 18:16:23;;;;;;;;;2.50;2.50;;;;;14.48;69.17;100074.94;4924904;28;45530;-75
2022/11/03 18:18:49;;;;;;;;;2.00;2.00;;;;;14.45;69.21;100082.22;4939069;28;45909;-75
2022/11/03 18:21:20;;;;;;;;;2.00;0.00;;;;;14.48;69.40;100086.53;4919455;28;45551;-75
2022/11/03 18:23:45;;;;;;;;;1.25;1.25;;;;;14.43;69.24;100081.47;4940055;28;48307;-75
2022/11/03 18:26:16;;;;;;;;;3.00;2.00;;;;;14.42;69.02;100076.19;4939870;28;45392;-75
2022/11/03 18:28:41;;;;;;;;;1.00;1.00;;;;;14.43;69.28;100089.50;4930504;28;45354;-74
2022/11/03 18:31:21;;;;;;;;;3.25;2.00;;;;;14.42;68.95;100086.91;4937754;28;45445;-75
2022/11/03 18:33:47;;;;;;;;;2.00;2.00;;;;;14.40;68.94;100089.69;4939479;28;45469;-74
2022/11/03 18:36:13;;;;;;;;;2.50;2.50;;;;;14.38;69.11;100102.34;4939510;28;45433;-75
2022/11/03 18:38:41;;;;;;;;;2.00;1.50;;;;;14.35;68.89;100098.94;4930612;28;45340;-74
2022/11/03 18:41:34;;;;;;;;;1.50;1.50;;;;;14.32;68.85;100096.47;4923318;28;45375;-74
2022/11/03 18:43:58;;;;;;;;;1.25;1.25;;;;;14.27;68.95;100102.94;4931311;28;45508;-75
2022/11/03 18:46:23;;;;;;;;;3.00;2.00;;;;;14.30;68.98;100115.34;4934657;28;45524;-74
2022/11/03 18:48:48;;;;;;;;;1.75;1.75;;;;;14.34;69.06;100126.78;4933454;28;45568;-75
2022/11/03 18:51:14;;;;;;;;;1.75;1.00;;;;;14.33;68.90;100127.72;4938021;28;45353;-75
2022/11/03 18:53:39;;;;;;;;;2.75;1.75;;;;;14.29;68.78;100121.66;4936617;28;45590;-75
2022/11/03 18:56:09;;;;;;;;;3.00;3.00;;;;;14.22;68.63;100109.56;4939234;28;45446;-75
2022/11/03 18:58:34;;;;;;;;;1.50;1.50;;;;;14.29;69.00;100118.13;4921787;28;45463;-75
2022/11/03 19:01:00;;;;;;;;;2.00;2.00;;;;;14.22;68.71;100122.97;4933700;28;45458;-75
2022/11/03 19:03:26;;;;;;;;;2.00;2.00;;;;;14.26;68.42;100130.75;4922187;28;47297;-75
2022/11/03 19:05:52;;;;;;;;;4.75;4.00;;;;;14.26;68.59;100140.63;4935846;28;45716;-75
2022/11/03 19:08:27;;;;;;;;;2.00;2.00;;;;;14.22;68.46;100136.41;4937918;28;46028;-75
2022/11/03 19:10:54;;;;;;;;;2.75;2.75;;;;;14.18;68.50;100129.47;4937009;28;45836;-75
2022/11/03 19:13:33;;;;;;;;;2.25;2.25;;;;;14.22;68.31;100134.56;4940052;28;45935;-75
2022/11/03 19:16:01;;;;;;;;;3.00;3.00;;;;;14.20;68.50;100127.53;4937467;28;45410;-75
2022/11/03 19:18:28;;;;;;;;;4.25;4.25;;;;;14.18;68.61;100138.41;4938675;28;45476;-75
2022/11/03 19:20:54;;;;;;;;;4.25;3.50;;;;;14.13;68.74;100137.75;4938745;28;45602;-75
2022/11/03 19:23:19;;;;;;;;;5.50;3.75;;;;;14.07;68.54;100125.56;4937597;28;45834;-75
2022/11/03 19:25:46;;;;;;;;;4.00;4.00;;;;;14.15;68.43;100151.97;4935475;28;45872;-75
2022/11/03 19:28:13;;;;;;;;;3.50;3.50;;;;;14.15;68.10;100145.72;4938111;28;45725;-75
2022/11/03 19:30:40;;;;;;;;;4.00;4.00;;;;;13.95;68.42;100130.75;4937780;28;45600;-75
2022/11/03 19:33:13;;;;;;;;;5.25;3.00;;;;;14.09;68.45;100153.19;4938952;28;45373;-75
2022/11/03 19:35:39;;;;;;;;;6.00;4.00;;;;;14.06;68.36;100139.94;4925418;28;45475;-75
2022/11/03 19:38:12;;;;;;;;;4.25;3.50;;;;;14.05;68.39;100138.22;4937721;28;45524;-75
2022/11/03 19:42:26;;;;;;;;;4.00;4.00;;;;;14.03;68.23;100132.06;4937508;28;45362;-75
2022/11/03 19:43:24;;;;;;;;;4.50;4.00;;;;;14.03;68.26;100132.06;4937136;28;45457;-75
2022/11/03 19:45:50;;;;;;;;;3.00;3.00;;;;;14.01;68.34;100125.91;4928142;28;45375;-75
2022/11/03 19:48:15;;;;;;;;;5.00;4.00;;;;;13.99;68.30;100133.19;4938141;28;45381;-75
2022/11/03 19:50:40;;;;;;;;;8.50;8.50;;;;;13.99;68.03;100133.19;4936954;28;45530;-75
2022/11/03 19:53:06;;;;;;;;;3.00;3.00;;;;;13.95;68.43;100136.13;4937033;28;46369;-75
2022/11/03 19:55:39;;;;;;;;;5.50;4.00;;;;;13.93;68.32;100143.41;4938159;28;45388;-74