Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:21;;;;;;;8.63;6.43;;;14.00;99.90;13.20;100540;;;;574563;246;24090;-84
2023/06/26 00:04:49;;;;;;;10.13;6.63;;;13.90;99.90;13.20;100535;;;;574356;246;24119;-83
2023/06/26 00:07:16;;;;;;;9.73;6.40;;;13.90;99.90;13.20;100529;;;;574101;246;24077;-84
2023/06/26 00:09:44;;;;;;;10.90;6.60;;;13.80;99.90;13.20;100527;;;;574118;246;24136;-82
2023/06/26 00:12:12;;;;;;;10.97;7.40;;;13.90;99.90;13.20;100524;;;;574469;246;24082;-85
2023/06/26 00:14:40;;;;;;;15.60;7.57;;;13.90;99.90;13.20;100529;;;;575034;246;24176;-82
2023/06/26 00:17:08;;;;;;;9.53;7.03;;;13.80;99.90;13.10;100522;;;;575431;246;24104;-82
2023/06/26 00:19:36;;;;;;;10.27;6.80;;;13.80;99.90;13.10;100524;;;;575097;246;24096;-82
2023/06/26 00:22:04;;;;;;;12.17;7.00;;;13.80;99.90;13.10;100525;;;;574812;246;24185;-82
2023/06/26 00:24:32;;;;;;;10.10;6.73;;;13.80;99.90;13.00;100519;;;;575120;246;24155;-82
2023/06/26 00:27:04;;;;;;;19.80;7.23;;;13.70;99.90;13.00;100525;;;;575112;246;25169;-80
2023/06/26 00:29:28;;;;;;;13.40;7.07;;;13.70;99.90;13.00;100519;;;;574315;246;24141;-80
2023/06/26 00:31:56;;;;;;;11.10;6.10;;;13.70;99.90;13.00;100519;;;;574676;246;24123;-80
2023/06/26 00:34:26;;;;;;;20.37;7.73;;;13.70;99.90;13.00;100523;;;;575098;245;24185;-80
2023/06/26 00:36:54;;;;;;;15.25;9.80;;;13.70;99.90;13.00;100524;;;;571012;245;35451;-79
2023/06/26 00:39:25;;;;;;;15.80;7.90;;;13.70;99.90;12.90;100525;;;;573913;250;24102;-80
2023/06/26 00:41:50;;;;;;;11.33;7.47;;;13.60;99.90;12.90;100531;;;;564305;250;24131;-83
2023/06/26 00:44:18;;;;;;;15.90;7.03;;;13.60;99.90;12.90;100526;;;;574848;246;24081;-83
2023/06/26 00:46:46;;;;;;;12.20;7.30;;;13.50;99.90;12.90;100518;;;;574701;246;24118;-81
2023/06/26 00:49:18;;;;;;;13.77;7.47;;;13.60;99.90;12.90;100523;;;;564912;250;24170;-83
2023/06/26 00:51:42;;;;;;;14.67;8.23;;;13.50;99.90;12.80;100519;;;;574284;241;24100;-82
2023/06/26 00:54:14;;;;;;;15.27;7.50;;;13.50;99.90;12.80;100516;;;;603305;233;24007;-82
2023/06/26 00:56:38;;;;;;;9.60;6.90;;;13.30;99.90;12.80;100517;;;;603029;234;24015;-82
2023/06/26 00:59:06;;;;;;;12.07;8.00;;;13.60;99.90;12.70;100516;;;;603095;234;23972;-83
2023/06/26 01:01:34;;;;;;;12.83;8.20;;;13.40;99.90;12.70;100511;;;;603584;234;25030;-82
2023/06/26 01:04:05;;;;;;;14.40;7.83;;;13.30;99.90;12.70;100519;;;;603572;234;23968;-82
2023/06/26 01:06:31;;;;;;;12.87;8.17;;;13.40;99.90;12.60;100505;;;;603228;234;24000;-82
2023/06/26 01:08:58;;;;;;;16.87;8.17;;;13.30;99.90;12.60;100507;;;;603628;234;25036;-83
2023/06/26 01:11:31;;;;;;;13.60;7.63;;;13.30;99.90;12.60;100514;;;;602921;234;23970;-82
2023/06/26 01:13:55;;;;;;;16.10;8.23;;;13.20;99.90;12.60;100514;;;;602641;234;24039;-82
2023/06/26 01:16:23;;;;;;;16.23;8.57;;;13.20;99.90;12.50;100513;;;;602826;234;24052;-82
2023/06/26 01:18:52;;;;;;;17.80;8.93;;;13.20;99.90;12.60;100507;;;;603345;234;23974;-82
2023/06/26 01:21:24;;;;;;;16.23;8.43;;;13.30;99.90;12.60;100508;;;;603285;234;23985;-83
2023/06/26 01:24:06;;;;;;;19.87;8.87;;;13.20;99.90;12.60;100509;;;;603093;234;24052;-81
2023/06/26 01:26:37;;;;;;;13.33;8.47;;;13.30;99.90;12.60;100499;;;;603065;234;23980;-82
2023/06/26 01:29:05;;;;;;;11.87;8.10;;;13.10;99.90;12.50;100507;;;;603357;234;23976;-82
2023/06/26 01:31:33;;;;;;;14.93;8.60;;;13.20;99.90;12.50;100503;;;;603172;234;25011;-82
2023/06/26 01:34:01;;;;;;;12.27;7.60;;;13.20;99.90;12.40;100503;;;;603357;234;23986;-82
2023/06/26 01:36:32;;;;;;;14.87;8.43;;;13.10;99.90;12.40;100501;;;;603284;234;23991;-82
2023/06/26 01:38:57;;;;;;;14.77;9.10;;;13.10;99.90;12.40;100494;;;;603001;234;24032;-81
2023/06/26 01:41:25;;;;;;;19.63;9.17;;;13.20;99.90;12.40;100489;;;;603336;234;23997;-81
2023/06/26 01:44:07;;;;;;;14.90;8.00;;;13.10;99.90;12.40;100486;;;;602960;234;23970;-82
2023/06/26 01:46:56;;;;;;;14.47;8.63;;;13.10;99.90;12.40;100493;;;;603946;233;23981;-82
2023/06/26 01:49:48;;;;;;;14.47;8.50;;;13.10;99.90;12.40;100488;;;;604508;234;23969;-82
2023/06/26 01:52:49;;;;;;;14.93;8.90;;;13.10;99.90;12.40;100483;;;;598349;234;24048;-82
2023/06/26 01:55:29;;;;;;;12.57;8.37;;;13.10;99.90;12.40;100491;;;;603313;234;24022;-82
2023/06/26 01:57:57;;;;;;;18.07;9.47;;;13.10;99.90;12.40;100483;;;;603501;234;23974;-82
2023/06/26 02:00:25;;;;;;;12.47;8.77;;;13.00;99.90;12.40;100486;;;;603933;234;24008;-81
2023/06/26 02:02:53;;;;;;;15.47;8.30;;;13.00;99.90;12.40;100487;;;;603656;234;23992;-81
2023/06/26 02:05:21;;;;;;;15.23;8.97;;;13.10;99.90;12.40;100488;;;;603405;234;24009;-82
2023/06/26 02:07:49;;;;;;;17.47;8.63;;;13.10;99.90;12.40;100486;;;;603415;234;23996;-83
2023/06/26 02:10:17;;;;;;;17.70;9.60;;;13.20;99.90;12.40;100487;;;;603348;234;23966;-80
2023/06/26 02:12:45;;;;;;;19.10;9.27;;;13.10;99.90;12.40;100481;;;;603290;234;24020;-81
2023/06/26 02:15:13;;;;;;;13.13;8.37;;;13.10;99.90;12.40;100478;;;;603494;234;23966;-82
2023/06/26 02:17:41;;;;;;;18.10;9.40;;;13.00;99.90;12.40;100475;;;;603440;234;24005;-81
2023/06/26 02:20:10;;;;;;;14.50;9.17;;;13.10;99.90;12.40;100473;;;;603902;234;24020;-82
2023/06/26 02:22:38;;;;;;;14.13;8.57;;;13.10;99.90;12.40;100474;;;;603767;234;24006;-82
2023/06/26 02:25:10;;;;;;;13.10;8.97;;;13.00;99.90;12.40;100470;;;;603612;234;23969;-81
2023/06/26 02:27:34;;;;;;;18.37;8.83;;;13.10;99.90;12.40;100473;;;;603281;234;23978;-82
2023/06/26 02:30:05;;;;;;;19.00;9.80;;;13.10;99.90;12.50;100471;;;;603523;234;23970;-81
2023/06/26 02:32:30;;;;;;;20.73;12.33;;;13.20;99.90;12.50;100472;;;;597930;234;34668;-82
2023/06/26 02:34:58;;;;;;;24.80;11.83;;;13.10;99.90;12.50;100466;;;;603319;234;23970;-83
2023/06/26 02:37:26;;;;;;;19.47;9.37;;;13.20;99.90;12.60;100467;;;;603417;234;23968;-83
2023/06/26 02:39:54;;;;;;;20.67;9.60;;;13.20;99.90;12.60;100467;;;;603410;234;23979;-82
2023/06/26 02:42:22;;;;;;;17.30;9.10;;;13.20;99.90;12.60;100470;;;;603375;234;24076;-82
2023/06/26 02:44:50;;;;;;;10.57;7.73;;;13.30;99.90;12.70;100455;;;;602978;234;24005;-83
2023/06/26 02:47:21;;;;;;;14.97;9.13;;;13.30;99.90;12.70;100456;;;;602851;234;23968;-82
2023/06/26 02:49:49;;;;;;;16.77;9.13;;;13.40;99.90;12.70;100456;;;;603096;234;24034;-82
2023/06/26 02:52:13;;;;;;;17.87;8.37;;;13.30;99.90;12.70;100459;;;;602954;234;23988;-82
2023/06/26 02:54:41;;;;;;;13.83;8.97;;;13.40;99.90;12.70;100459;;;;603383;234;23997;-82
2023/06/26 02:57:09;;;;;;;17.13;8.10;;;13.40;99.90;12.80;100455;;;;603448;229;23966;-82
2023/06/26 02:59:39;;;;;;;12.23;9.07;;;13.40;99.90;12.80;100458;;;;604991;233;23987;-81
2023/06/26 03:02:05;;;;;;;12.67;8.80;;;13.40;99.90;12.80;100453;;;;604752;234;23974;-80
2023/06/26 03:04:36;;;;;;;14.80;8.83;;;13.40;99.90;12.90;100450;;;;604650;234;24014;-81
2023/06/26 03:07:01;;;;;;;18.97;9.73;;;13.50;99.90;12.90;100459;;;;604511;234;23980;-81
2023/06/26 03:09:30;;;;;;;13.13;8.13;;;13.60;99.90;13.00;100456;;;;604368;234;23981;-81
2023/06/26 03:11:58;;;;;;;19.70;8.67;;;13.70;99.90;13.10;100457;;;;604375;234;23999;-81
2023/06/26 03:14:26;;;;;;;18.67;9.07;;;14.00;99.90;13.40;100452;;;;603675;234;23993;-82
2023/06/26 03:16:57;;;;;;;18.27;9.63;;;13.90;99.90;14.10;100453;;;;603136;234;23955;-81
2023/06/26 03:19:23;;;;;;;15.43;10.27;;;15.20;99.90;14.90;100460;;;;603515;234;24058;-83
2023/06/26 03:21:51;;;;;;;19.90;9.80;;;16.00;99.90;15.60;100460;;;;603611;234;24010;-83
2023/06/26 03:24:19;;;;;;;14.80;9.90;;;15.90;99.90;16.30;100462;;;;596286;237;23963;-83
2023/06/26 03:26:47;;;;;;;17.37;10.47;;;16.70;99.90;17.00;100462;;;;603605;234;24038;-82
2023/06/26 03:29:15;;;;;;;17.40;9.10;;;17.40;99.90;17.70;100466;;;;603592;234;23976;-84
2023/06/26 03:31:43;;;;;;;9.57;7.67;;;18.10;99.90;18.40;100468;;;;603590;234;24036;-83
2023/06/26 03:34:11;;;;;;;9.07;7.47;;;18.80;99.90;18.90;100462;;;;603492;234;22992;-83
2023/06/26 03:36:39;;;;;;;10.43;7.57;;;19.50;99.90;19.50;100461;;;;603377;234;23068;-83
2023/06/26 03:39:07;;;;;;;10.57;7.53;;;20.00;99.90;20.10;100451;;;;603312;234;23970;-82
2023/06/26 03:41:35;;;;;;;8.40;7.57;;;20.60;99.90;20.70;100458;;;;603342;234;22980;-82
2023/06/26 03:44:06;;;;;;;11.37;7.40;;;21.20;99.90;21.20;100459;;;;603350;234;23989;-84
2023/06/26 03:46:31;;;;;;;11.17;7.03;;;21.70;99.90;21.70;100455;;;;602735;234;22993;-82
2023/06/26 03:48:58;;;;;;;7.60;6.23;;;22.30;99.90;22.30;100459;;;;603062;234;22989;-83
2023/06/26 03:51:30;;;;;;;7.73;6.63;;;22.80;99.90;22.80;100456;;;;603447;234;23954;-84
2023/06/26 03:53:54;;;;;;;10.67;5.97;;;23.30;99.90;23.40;100449;;;;603365;234;24013;-83
2023/06/26 03:56:23;;;;;;;10.43;7.00;;;24.40;99.90;23.90;100446;;;;603368;234;22999;-83
2023/06/26 03:58:52;;;;;;;6.70;5.97;;;24.90;99.90;24.40;100447;;;;603016;234;22996;-83
2023/06/26 04:01:21;;;;;;;11.20;7.13;;;25.40;99.90;24.90;100451;;;;603011;234;22995;-83
2023/06/26 04:03:48;;;;;;;7.60;6.13;;;25.40;99.90;25.50;100457;;;;602914;234;23965;-84
2023/06/26 04:06:16;;;;;;;7.20;5.57;;;26.00;99.90;26.00;100458;;;;603031;234;23056;-84
2023/06/26 04:08:44;;;;;;;6.33;5.73;;;26.50;99.90;26.50;100452;;;;603084;232;23007;-83
2023/06/26 04:11:16;;;;;;;7.57;6.55;;;27.00;99.90;27.10;100458;;;;604688;233;22986;-84
2023/06/26 04:13:40;;;;;;;11.12;6.20;;;27.70;99.60;27.70;100455;;;;603785;234;23038;-83
2023/06/26 04:16:08;;;;;;;12.80;6.85;;;28.40;97.30;28.40;100453;;;;603145;234;23998;-82
2023/06/26 04:18:36;;;;;;;15.93;6.55;;;29.00;95.00;29.10;100459;;;;603438;234;22975;-82
2023/06/26 04:21:11;;;;;;;17.30;6.00;;;29.70;91.50;29.40;100452;;;;597056;235;23067;-83
2023/06/26 04:23:37;;;;;;;10.80;6.07;;;30.20;89.70;30.00;100455;;;;579516;242;23060;-82
2023/06/26 04:26:05;;;;;;;6.18;5.53;;;30.80;85.90;30.60;100454;;;;602138;232;22991;-81
2023/06/26 04:28:39;;;;;;;10.80;5.12;;;31.40;81.60;30.90;100451;;;;608994;232;23015;-83
2023/06/26 04:31:04;;;;;;;7.70;5.37;;;31.80;78.30;31.50;100444;;;;608908;232;23049;-82
2023/06/26 04:33:33;;;;;;;8.45;4.90;;;33.00;72.90;32.10;100448;;;;608890;232;22999;-83
2023/06/26 04:36:03;;;;;;;11.15;5.40;;;32.90;72.80;32.70;100453;;;;608948;232;24026;-82
2023/06/26 04:38:29;;;;;;;6.40;5.25;;;33.60;69.30;33.30;100452;;;;608774;232;23007;-82
2023/06/26 04:40:56;;;;;;;6.15;4.50;;;34.10;65.80;33.60;100452;;;;583983;242;23059;-82
2023/06/26 04:43:24;;;;;;;7.25;4.80;;;34.60;62.90;34.20;100449;;;;616828;232;23044;-82
2023/06/26 04:45:52;;;;;;;7.80;4.43;;;35.20;60.80;34.70;100454;;;;583742;242;23075;-83
2023/06/26 04:48:21;;;;;;;9.75;4.30;;;35.70;59.20;35.00;100451;;;;608473;232;24023;-83
2023/06/26 04:50:53;;;;;;;4.65;4.25;;;36.10;56.30;35.30;100451;;;;605512;232;24019;-82
2023/06/26 04:53:16;;;;;;;4.85;4.28;;;36.30;55.30;35.70;100453;;;;595749;239;23040;-83
2023/06/26 04:55:44;;;;;;;8.57;3.47;;;36.80;54.30;36.30;100455;;;;595909;239;23058;-84
2023/06/26 04:58:13;;;;;;;4.35;3.60;;;37.90;51.80;36.90;100459;;;;595653;238;23028;-85
2023/06/26 05:00:43;;;;;;;5.87;3.75;;;38.40;50.70;37.30;100458;;;;595329;239;23012;-82
2023/06/26 05:03:13;;;;;;;11.02;3.62;;;38.30;50.60;37.60;100453;;;;595143;239;23017;-82
2023/06/26 05:05:37;;;;;;;4.72;3.17;;;38.80;49.40;38.10;100468;;;;591081;239;23025;-82
2023/06/26 05:08:26;;;;;;;4.50;3.20;;;39.10;47.80;38.60;100458;;;;597157;235;23026;-83
2023/06/26 05:10:53;;;;;;;5.22;3.25;;;39.70;46.50;39.10;100456;;;;608008;232;23048;-84
2023/06/26 05:13:19;;;;;;;5.18;3.62;;;40.20;45.40;39.70;100456;;;;608109;232;24078;-83
2023/06/26 05:15:47;;;;;;;3.90;3.60;;;40.80;44.60;40.40;100460;;;;608189;232;23084;-84
2023/06/26 05:18:15;;;;;;;3.50;3.20;;;41.40;43.90;40.80;100464;;;;608211;232;24046;-84
2023/06/26 05:20:43;;;;;;;11.45;3.78;;;41.80;43.00;41.20;100462;;;;609040;231;23016;-83
2023/06/26 05:23:14;;;;;;;5.68;3.62;;;42.20;42.90;41.60;100457;;;;610411;231;22987;-82
2023/06/26 05:25:42;;;;;;;3.87;3.58;;;42.60;41.80;41.80;100456;;;;583535;241;23101;-83
2023/06/26 05:28:12;;;;;;;6.55;3.22;;;43.20;40.60;42.30;100448;;;;602880;234;23973;-83
2023/06/26 05:30:43;;;;;;;4.90;3.45;;;43.10;40.50;42.90;100453;;;;593387;238;23043;-85
2023/06/26 05:33:07;;;;;;;3.33;3.12;;;43.70;40.20;43.50;100461;;;;597494;236;23044;-84
2023/06/26 05:35:34;;;;;;;4.28;3.22;;;44.40;39.40;43.90;100460;;;;597797;236;23116;-84
2023/06/26 05:38:06;;;;;;;4.15;3.20;;;44.80;38.90;44.50;100468;;;;597941;236;23055;-85
2023/06/26 05:40:34;;;;;;;10.02;4.00;;;45.40;38.60;45.10;100465;;;;597185;236;23027;-84
2023/06/26 05:42:58;;;;;;;7.15;3.08;;;46.00;37.90;45.60;100470;;;;597726;236;23053;-85
2023/06/26 05:45:26;;;;;;;4.50;3.12;;;46.40;37.50;46.00;100467;;;;596749;235;23033;-89
2023/06/26 05:47:54;;;;;;;7.18;3.55;;;46.80;36.30;46.30;100464;;;;592476;239;23019;-87
2023/06/26 05:50:23;;;;;;;5.00;3.58;;;47.20;35.70;46.80;100463;;;;592599;239;23068;-88
2023/06/26 05:52:51;;;;;;;6.50;3.80;;;47.60;35.40;47.20;100464;;;;585003;240;23035;-87
2023/06/26 05:55:19;;;;;;;5.65;3.08;;;47.90;35.10;47.50;100461;;;;584897;242;23063;-88
2023/06/26 05:57:47;;;;;;;5.53;4.35;;;48.20;33.90;47.50;100468;;;;583639;242;23081;-87
2023/06/26 06:00:15;;;;;;;5.62;3.90;;;48.30;33.90;47.70;100470;;;;594298;237;23056;-88
2023/06/26 06:02:46;;;;;;;9.45;3.95;;;48.50;33.40;47.90;100464;;;;590941;239;23040;-87
2023/06/26 06:05:14;;;;;;;5.35;3.53;;;48.60;33.00;48.10;100467;;;;592637;241;23066;-87
2023/06/26 06:07:38;;;;;;;4.90;3.00;;;48.70;32.70;48.40;100470;;;;583066;242;23072;-87
2023/06/26 06:10:16;;;;;;;7.53;3.53;;;48.90;32.90;48.50;100470;;;;583520;242;23162;-86
2023/06/26 06:12:34;;;;;;;6.68;3.72;;;49.10;32.60;48.90;100470;;;;583317;242;23106;-86
2023/06/26 06:15:02;;;;;;;6.07;2.80;;;49.40;32.50;49.20;100469;;;;584083;242;23110;-87
2023/06/26 06:17:30;;;;;;;6.72;3.35;;;49.60;31.80;49.50;100469;;;;584560;242;23017;-88
2023/06/26 06:19:58;;;;;;;3.17;2.62;;;49.90;31.60;49.70;100470;;;;592194;237;23024;-88
2023/06/26 06:22:26;;;;;;;6.85;3.25;;;50.10;31.50;49.80;100469;;;;594520;237;23029;-86
2023/06/26 06:24:54;;;;;;;9.63;3.78;;;50.20;31.30;49.80;100474;;;;594909;237;23052;-85
2023/06/26 06:27:25;;;;;;;3.75;3.37;;;50.30;31.40;50.00;100475;;;;594577;237;23017;-87
2023/06/26 06:29:50;;;;;;;3.25;3.05;;;50.40;31.30;50.00;100475;;;;594625;237;23032;-83
2023/06/26 06:32:18;;;;;;;3.45;3.10;;;50.40;31.60;49.90;100480;;;;594889;236;23044;-85
2023/06/26 06:34:46;;;;;;;3.50;3.20;;;50.40;30.90;50.10;100468;;;;595839;237;24062;-87
2023/06/26 06:37:15;;;;;;;4.03;3.67;;;50.40;30.80;49.90;100473;;;;593519;236;23012;-86
2023/06/26 06:39:47;;;;;;;3.50;3.00;;;50.30;30.70;49.80;100472;;;;594302;237;23003;-88
2023/06/26 06:42:11;;;;;;;8.77;4.10;;;50.20;31.10;49.60;100476;;;;596145;238;23014;-88
2023/06/26 06:44:39;;;;;;;9.48;3.45;;;49.80;31.60;49.40;100470;;;;592781;238;23009;-88
2023/06/26 06:47:10;;;;;;;4.10;3.05;;;49.80;31.50;49.40;100470;;;;592538;238;23073;-88
2023/06/26 06:49:35;;;;;;;4.70;3.00;;;49.60;31.70;49.60;100473;;;;592666;238;23020;-87
2023/06/26 06:52:03;;;;;;;4.90;3.67;;;49.60;31.30;49.30;100472;;;;592154;238;23016;-87
2023/06/26 06:54:40;;;;;;;3.28;2.90;;;49.50;31.80;49.20;100468;;;;596612;234;23049;-87
2023/06/26 06:56:59;;;;;;;9.10;4.93;;;49.50;31.20;49.20;100472;;;;602067;230;23034;-87
2023/06/26 06:59:32;;;;;;;9.30;3.62;;;49.50;31.80;49.30;100466;;;;598647;236;23029;-87
2023/06/26 07:01:56;;;;;;;3.47;2.80;;;49.50;31.80;49.40;100464;;;;585631;242;23036;-86
2023/06/26 07:04:24;;;;;;;6.28;3.65;;;49.60;32.00;49.40;100468;;;;599082;236;23066;-87
2023/06/26 07:06:51;;;;;;;4.22;3.22;;;49.50;32.00;49.50;100461;;;;599439;236;23069;-87
2023/06/26 07:09:20;;;;;;;14.13;5.10;;;49.60;32.20;49.40;100471;;;;593329;232;34849;-87
2023/06/26 07:11:47;;;;;;;3.72;3.37;;;49.60;32.20;49.60;100468;;;;593341;237;23061;-87
2023/06/26 07:14:15;;;;;;;11.23;3.90;;;49.60;31.90;49.50;100466;;;;601100;235;23108;-88
2023/06/26 07:16:43;;;;;;;11.65;4.07;;;49.60;32.00;49.80;100466;;;;601113;235;23000;-86
2023/06/26 07:19:11;;;;;;;5.20;3.45;;;50.00;32.60;50.40;100464;;;;601120;235;23098;-86
2023/06/26 07:21:42;;;;;;;3.30;3.00;;;50.30;32.20;50.80;100462;;;;600648;235;23049;-87
2023/06/26 07:24:11;;;;;;;8.07;3.37;;;50.70;31.70;51.30;100467;;;;598403;235;24089;-87
2023/06/26 07:26:36;;;;;;;3.65;3.35;;;51.30;31.30;51.80;100469;;;;600695;235;23020;-88
2023/06/26 07:29:08;;;;;;;4.40;3.10;;;52.10;31.00;51.90;100460;;;;601169;235;23037;-88
2023/06/26 07:31:38;;;;;;;3.45;2.92;;;52.00;30.80;52.00;100462;;;;601222;235;23023;-88
2023/06/26 07:34:03;;;;;;;7.53;4.50;;;52.10;31.00;52.30;100456;;;;601085;235;23119;-88
2023/06/26 07:36:31;;;;;;;3.47;2.97;;;52.30;30.50;52.10;100457;;;;601338;235;23021;-85
2023/06/26 07:38:59;;;;;;;5.03;3.60;;;52.50;30.50;52.30;100454;;;;601230;235;23053;-86
2023/06/26 07:41:29;;;;;;;4.80;3.72;;;52.50;30.50;52.70;100453;;;;601299;235;23061;-88
2023/06/26 07:43:55;;;;;;;13.43;4.28;;;52.70;30.20;52.80;100451;;;;589031;238;23019;-89
2023/06/26 07:46:23;;;;;;;9.68;3.62;;;53.00;30.30;52.80;100448;;;;584775;239;23170;-84
2023/06/26 07:48:51;;;;;;;3.28;3.08;;;53.10;30.00;52.70;100454;;;;601090;235;23070;-88
2023/06/26 07:51:19;;;;;;;3.92;3.37;;;53.00;30.60;52.90;100448;;;;584327;242;23051;-85
2023/06/26 07:53:47;;;;;;;6.75;3.65;;;52.90;31.20;52.60;100451;;;;579715;241;23068;-85
2023/06/26 07:56:16;;;;;;;4.62;3.47;;;52.50;32.00;52.00;100449;;;;596721;234;22991;-85
2023/06/26 07:58:44;;;;;;;3.72;3.42;;;52.40;31.20;51.40;100456;;;;591759;235;23105;-86
2023/06/26 08:01:12;;;;;;;4.65;3.83;;;52.00;31.70;50.20;100447;;;;607427;235;23026;-85
2023/06/26 08:03:40;;;;;;;4.57;4.10;;;51.20;32.70;49.30;100454;;;;596917;234;45520;-86
2023/06/26 08:06:08;;;;;;;7.35;3.50;;;50.40;32.50;49.10;100455;;;;603272;234;22983;-85
2023/06/26 08:08:38;;;;;;;4.47;3.53;;;49.80;32.70;49.40;100461;;;;602948;234;22998;-86
2023/06/26 08:11:03;;;;;;;5.12;3.20;;;49.80;32.90;49.70;100454;;;;602942;235;23046;-85
2023/06/26 08:13:31;;;;;;;8.55;4.43;;;50.00;32.40;49.80;100447;;;;582541;246;23072;-83
2023/06/26 08:16:00;;;;;;;5.87;3.20;;;50.10;31.70;49.60;100447;;;;591895;236;23054;-84
2023/06/26 08:18:29;;;;;;;4.85;3.60;;;49.70;31.90;48.70;100454;;;;601473;238;23004;-85
2023/06/26 08:20:57;;;;;;;5.07;3.40;;;49.60;31.80;47.90;100450;;;;591774;239;23068;-85
2023/06/26 08:23:25;;;;;;;4.87;3.28;;;49.20;32.00;47.70;100448;;;;588513;239;23024;-85
2023/06/26 08:25:56;;;;;;;6.20;4.43;;;48.70;32.30;48.00;100443;;;;592115;239;24092;-85
2023/06/26 08:28:20;;;;;;;5.12;3.67;;;48.70;32.60;48.30;100442;;;;591955;239;23059;-86
2023/06/26 08:30:48;;;;;;;10.52;3.85;;;48.70;32.80;48.60;100445;;;;601507;239;23015;-85
2023/06/26 08:33:16;;;;;;;5.50;4.12;;;49.00;32.00;48.00;100444;;;;601586;239;23018;-84
2023/06/26 08:35:44;;;;;;;4.22;3.45;;;48.70;32.00;47.70;100448;;;;601626;239;23008;-85
2023/06/26 08:38:12;;;;;;;9.43;4.00;;;48.40;32.50;48.40;100444;;;;592345;239;24042;-84
2023/06/26 08:40:43;;;;;;;9.32;4.40;;;48.80;32.10;48.90;100442;;;;601576;239;23032;-85
2023/06/26 08:43:08;;;;;;;8.88;4.22;;;49.20;31.70;49.30;100441;;;;592113;239;23070;-88
2023/06/26 08:45:39;;;;;;;5.47;3.87;;;49.60;32.10;49.00;100447;;;;601486;239;22988;-84
2023/06/26 08:48:05;;;;;;;7.87;3.25;;;49.80;31.80;49.20;100444;;;;595197;234;25127;-83
2023/06/26 08:50:32;;;;;;;6.20;3.92;;;49.80;31.80;49.70;100441;;;;600352;234;22987;-84
2023/06/26 08:53:04;;;;;;;4.35;3.37;;;50.10;31.60;50.60;100445;;;;603021;234;23044;-86
2023/06/26 08:55:31;;;;;;;8.82;3.78;;;50.70;30.70;50.80;100441;;;;602787;233;23078;-86
2023/06/26 08:58:02;;;;;;;5.87;3.08;;;51.60;31.60;51.10;100437;;;;602854;234;23007;-85
2023/06/26 09:00:30;;;;;;;7.65;4.10;;;51.60;30.90;50.80;100437;;;;603807;234;22999;-87
2023/06/26 09:02:59;;;;;;;8.20;3.97;;;51.70;30.00;50.70;100434;;;;589276;238;23041;-84
2023/06/26 09:05:26;;;;;;;4.97;3.25;;;51.60;30.40;51.30;100427;;;;592167;238;23010;-85
2023/06/26 09:07:53;;;;;;;6.10;3.62;;;52.00;30.20;52.00;100428;;;;592255;238;23172;-87
2023/06/26 09:10:22;;;;;;;13.38;3.70;;;52.50;30.00;52.30;100426;;;;596490;238;23030;-86
2023/06/26 09:12:51;;;;;;;4.85;3.40;;;53.00;29.30;51.60;100429;;;;592366;238;23070;-84
2023/06/26 09:15:19;;;;;;;6.30;3.37;;;52.80;29.50;50.80;100432;;;;591679;238;23084;-86
2023/06/26 09:17:43;;;;;;;4.85;3.58;;;52.30;29.40;50.00;100432;;;;591892;238;24051;-85
2023/06/26 09:20:11;;;;;;;14.18;3.60;;;51.60;29.70;49.90;100426;;;;592199;238;23046;-88
2023/06/26 09:22:39;;;;;;;10.45;3.62;;;51.30;30.00;50.20;100425;;;;592159;238;23010;-87
2023/06/26 09:25:09;;;;;;;3.87;3.20;;;51.30;30.00;50.70;100425;;;;602004;238;23051;-85
2023/06/26 09:27:37;;;;;;;10.20;3.90;;;51.60;30.30;51.00;100427;;;;592645;238;23026;-85
2023/06/26 09:30:07;;;;;;;8.75;4.35;;;52.00;29.70;50.60;100429;;;;592803;238;23561;-86
2023/06/26 09:32:36;;;;;;;9.35;4.57;;;51.90;29.80;49.70;100424;;;;601718;238;23020;-83
2023/06/26 09:35:04;;;;;;;10.35;4.10;;;51.40;29.90;48.50;100426;;;;592128;239;24116;-85
2023/06/26 09:37:35;;;;;;;7.72;4.07;;;50.50;30.20;47.30;100419;;;;592190;239;23071;-85
2023/06/26 09:40:00;;;;;;;15.35;4.82;;;49.40;30.70;46.90;100421;;;;601341;238;23016;-85
2023/06/26 09:42:28;;;;;;;10.32;3.90;;;48.70;31.60;47.30;100420;;;;592373;239;23050;-85
2023/06/26 09:44:59;;;;;;;13.60;4.15;;;48.60;31.50;47.40;100414;;;;594931;239;23025;-85
2023/06/26 09:47:24;;;;;;;12.07;3.80;;;48.70;31.40;47.80;100412;;;;601594;234;22980;-83
2023/06/26 09:49:52;;;;;;;9.02;4.00;;;49.10;31.30;48.00;100413;;;;595113;239;23079;-84
2023/06/26 09:52:19;;;;;;;12.40;4.05;;;49.30;31.10;48.20;100408;;;;592136;239;23029;-84
2023/06/26 09:54:50;;;;;;;10.32;4.25;;;49.50;31.40;48.60;100407;;;;601388;239;23011;-83
2023/06/26 09:57:18;;;;;;;19.52;4.90;;;49.80;31.00;49.10;100407;;;;586488;234;34888;-83
2023/06/26 09:59:46;;;;;;;11.15;3.97;;;50.30;30.40;48.90;100409;;;;592188;239;23053;-82
2023/06/26 10:02:14;;;;;;;7.28;3.15;;;50.40;30.20;49.00;100407;;;;592407;239;23057;-84
2023/06/26 10:04:42;;;;;;;9.27;4.12;;;50.50;30.00;48.80;100407;;;;592490;239;23081;-84
2023/06/26 10:07:10;;;;;;;6.72;3.53;;;50.60;29.90;48.80;100412;;;;592652;238;23069;-83
2023/06/26 10:09:38;;;;;;;6.70;4.15;;;50.40;30.00;48.60;100404;;;;589302;238;22999;-84
2023/06/26 10:12:12;;;;;;;10.90;4.43;;;50.40;30.00;48.70;100409;;;;588782;238;23034;-85
2023/06/26 10:14:43;;;;;;;11.40;4.12;;;50.30;30.20;48.50;100406;;;;592618;238;23031;-84
2023/06/26 10:17:14;;;;;;;13.77;4.50;;;50.10;30.00;48.10;100401;;;;602324;238;24060;-84
2023/06/26 10:19:41;;;;;;;6.78;3.85;;;49.80;30.10;47.10;100399;;;;593132;238;23056;-84
2023/06/26 10:22:12;;;;;;;8.38;3.92;;;49.00;30.50;46.30;100391;;;;598432;234;22984;-84
2023/06/26 10:24:45;;;;;;;8.10;4.10;;;48.20;31.00;45.50;100391;;;;603859;234;23040;-84
2023/06/26 10:27:08;;;;;;;12.05;3.90;;;47.50;31.40;44.60;100407;;;;602925;234;23037;-85
2023/06/26 10:29:36;;;;;;;11.57;4.40;;;46.60;31.70;43.70;100399;;;;602700;234;23054;-85
2023/06/26 10:32:08;;;;;;;7.72;4.60;;;45.20;33.00;43.10;100397;;;;602923;234;24224;-83
2023/06/26 10:34:36;;;;;;;12.52;4.20;;;45.10;33.00;41.80;100390;;;;602489;234;23066;-83
2023/06/26 10:37:06;;;;;;;9.77;4.20;;;44.00;34.50;40.90;100393;;;;602732;234;23013;-85
2023/06/26 10:39:48;;;;;;;7.62;3.75;;;43.10;35.00;40.20;100385;;;;602734;234;24062;-84
2023/06/26 10:42:18;;;;;;;10.10;4.35;;;42.10;35.40;38.90;100387;;;;603540;234;22981;-83
2023/06/26 10:44:46;;;;;;;11.85;3.95;;;39.10;38.10;37.70;100377;;;;602281;234;23055;-85
2023/06/26 10:47:31;;;;;;;4.37;3.33;;;39.00;38.00;36.90;100375;;;;603428;234;23005;-85
2023/06/26 10:50:21;;;;;;;5.15;3.17;;;37.70;39.40;35.60;100369;;;;593600;234;23041;-84
2023/06/26 10:53:20;;;;;;;7.03;3.65;;;36.40;40.50;34.40;100367;;;;603204;234;23061;-84
2023/06/26 10:55:56;;;;;;;9.20;3.85;;;35.20;41.70;33.10;100361;;;;603182;234;24045;-84
2023/06/26 10:58:43;;;;;;;6.62;3.37;;;33.90;43.50;32.00;100360;;;;603136;234;23067;-84
2023/06/26 11:01:13;;;;;;;5.78;3.20;;;32.80;44.60;31.00;100354;;;;602891;234;23009;-82
2023/06/26 11:03:47;;;;;;;7.35;3.45;;;31.80;46.10;30.20;100351;;;;603173;234;22999;-85
2023/06/26 11:06:18;;;;;;;15.65;4.03;;;31.00;46.80;29.50;100345;;;;601854;234;23011;-84
2023/06/26 11:08:51;;;;;;;9.65;3.20;;;30.20;47.90;29.00;100346;;;;602794;234;23003;-83
2023/06/26 11:11:19;;;;;;;14.48;3.62;;;29.70;49.10;28.70;100346;;;;603128;234;23010;-83
2023/06/26 11:13:44;;;;;;;8.77;3.10;;;29.20;49.60;28.40;100342;;;;602320;234;23059;-83