Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:30;;;;;;;6.60;2.10;;;;;;;-1.73;89.00;99023.46;111221;1206;96562;-69
2024/01/16 00:03:59;;;;;;;4.50;1.60;;;;;;;-1.76;88.98;99025.45;110910;1206;137754;-69
2024/01/16 00:06:24;;;;;;;5.70;1.80;;;;;;;-1.79;89.37;99024.65;111108;1206;97665;-69
2024/01/16 00:08:49;;;;;;;5.90;2.20;;;;;;;-1.82;89.02;99029.44;111074;1209;138666;-69
2024/01/16 00:11:14;;;;;;;4.00;1.70;;;;;;;-1.85;88.95;99034.91;111086;1206;110933;-69
2024/01/16 00:13:40;;;;;;;5.30;1.40;;;;;;;-1.86;89.10;99041.77;111043;1210;97700;-70
2024/01/16 00:16:06;;;;;;;4.30;1.80;;;;;;;-1.88;88.88;99040.59;110985;1206;139805;-69
2024/01/16 00:18:32;;;;;;;6.30;2.10;;;;;;;-1.89;88.84;99042.18;111096;1206;97107;-69
2024/01/16 00:20:57;;;;;;;7.40;3.30;;;;;;;-1.89;88.72;99040.60;110877;1206;138411;-68
2024/01/16 00:23:22;;;;;;;6.10;1.80;;;;;;;-1.87;89.15;99041.44;111091;1209;97672;-69
2024/01/16 00:25:50;;;;;;;3.30;1.80;;;;;;;-1.85;88.82;99050.33;111074;1206;97591;-68
2024/01/16 00:28:15;;;;;;;4.90;1.80;;;;;;;-1.86;88.85;99051.91;110945;1209;138066;-68
2024/01/16 00:30:41;;;;;;;6.70;2.00;;;;;;;-1.84;88.97;99057.84;111100;1206;97665;-68
2024/01/16 00:33:06;;;;;;;7.40;1.40;;;;;;;-1.85;88.95;99065.91;110882;1208;137668;-68
2024/01/16 00:35:31;;;;;;;5.00;1.70;;;;;;;-1.87;88.69;99063.33;110980;1211;97635;-68
2024/01/16 00:37:57;;;;;;;5.70;1.90;;;;;;;-1.89;88.88;99065.10;111120;1211;97791;-68
2024/01/16 00:40:25;;;;;;;5.40;1.90;;;;;;;-1.91;88.74;99067.41;110855;1206;137417;-68
2024/01/16 00:42:51;;;;;;;3.90;1.40;;;;;;;-1.94;88.66;99074.98;111027;1211;98248;-68
2024/01/16 00:45:17;;;;;;;4.60;1.50;;;;;;;-1.96;88.33;99084.85;110939;1209;138839;-69
2024/01/16 00:47:42;;;;;;;5.40;1.30;;;;;;;-2.00;88.68;99089.80;111104;1210;97745;-68
2024/01/16 00:50:09;;;;;;;5.00;1.80;;;;;;;-2.04;88.28;99090.39;111014;1209;100073;-68
2024/01/16 00:52:34;;;;;;;6.60;2.00;;;;;;;-2.06;88.43;99093.58;111127;1206;97617;-68
2024/01/16 00:54:59;;;;;;;2.70;1.30;;;;;;;-2.07;88.31;99096.58;111161;1209;99198;-68
2024/01/16 00:57:25;;;;;;;3.10;1.20;;;;;;;-2.07;88.64;99102.52;110942;1205;139060;-68
2024/01/16 00:59:50;;;;;;;3.90;1.20;;;;;;;-2.06;88.39;99105.84;111062;1211;97627;-68
2024/01/16 01:02:15;;;;;;;5.60;1.40;;;;;;;-2.04;88.51;99113.68;110938;1211;140149;-68
2024/01/16 01:04:41;;;;;;;7.10;1.60;;;;;;;-2.00;88.58;99113.44;111064;1206;97619;-68
2024/01/16 01:07:14;;;;;;;2.60;1.40;;;;;;;-1.95;88.47;99116.50;111161;1206;100200;-68
2024/01/16 01:09:40;;;;;;;10.40;1.80;;;;;;;-1.90;88.60;99115.35;110873;1206;138007;-68
2024/01/16 01:12:06;;;;;;;5.30;1.50;;;;;;;-1.87;88.37;99118.29;111273;1209;97756;-68
2024/01/16 01:14:31;;;;;;;2.90;1.50;;;;;;;-1.83;88.43;99123.30;111121;1206;138635;-68
2024/01/16 01:16:57;;;;;;;8.70;1.60;;;;;;;-1.82;88.51;99131.15;111203;1208;97679;-66
2024/01/16 01:19:22;;;;;;;7.60;1.90;;;;;;;-1.81;88.53;99134.98;111186;1208;98090;-66
2024/01/16 01:21:47;;;;;;;4.90;2.00;;;;;;;-1.81;88.46;99137.43;111115;1206;138017;-66
2024/01/16 01:24:12;;;;;;;4.20;1.50;;;;;;;-1.82;88.25;99140.42;111085;1205;97710;-66
2024/01/16 01:26:42;;;;;;;6.30;1.80;;;;;;;-1.83;88.39;99142.02;111081;1206;137806;-66
2024/01/16 01:29:08;;;;;;;3.60;1.20;;;;;;;-1.83;88.30;99146.23;111137;1206;97583;-66
2024/01/16 01:31:33;;;;;;;3.20;1.40;;;;;;;-1.85;88.19;99145.55;111151;1209;97719;-66
2024/01/16 01:33:58;;;;;;;2.90;1.40;;;;;;;-1.87;88.26;99144.71;111098;1206;138421;-66
2024/01/16 01:36:24;;;;;;;3.10;1.20;;;;;;;-1.88;88.35;99151.38;111090;1208;97703;-66
2024/01/16 01:38:49;;;;;;;2.20;1.50;;;;;;;-1.90;88.32;99158.42;111214;1206;138968;-66
2024/01/16 01:41:14;;;;;;;5.40;1.60;;;;;;;-1.92;88.50;99161.95;111026;1206;97533;-66
2024/01/16 01:43:40;;;;;;;2.20;1.50;;;;;;;-1.89;88.33;99161.56;111118;1208;97713;-66
2024/01/16 01:46:09;;;;;;;5.00;1.40;;;;;;;-1.89;88.16;99173.98;111062;1206;138447;-66
2024/01/16 01:48:39;;;;;;;4.10;1.50;;;;;;;-1.88;88.20;99178.86;111156;1206;98017;-66
2024/01/16 01:51:05;;;;;;;5.80;2.70;;;;;;;-1.85;88.19;99180.21;110976;1206;139416;-66
2024/01/16 01:53:33;;;;;;;6.20;1.90;;;;;;;-1.83;88.10;99179.30;111093;1209;98580;-66
2024/01/16 01:56:02;;;;;;;6.80;2.00;;;;;;;-1.79;88.26;99181.87;111131;1208;98395;-66
2024/01/16 01:58:29;;;;;;;6.80;2.00;;;;;;;-1.76;88.23;99184.96;111127;1207;137625;-66
2024/01/16 02:00:54;;;;;;;9.50;2.60;;;;;;;-1.73;88.29;99187.36;111227;1208;97670;-66
2024/01/16 02:03:21;;;;;;;8.30;2.60;;;;;;;-1.73;88.34;99191.56;111092;1205;137632;-66
2024/01/16 02:05:47;;;;;;;6.90;2.70;;;;;;;-1.71;88.40;99195.91;111141;1208;108086;-66
2024/01/16 02:08:12;;;;;;;9.30;2.50;;;;;;;-1.72;88.07;99202.75;111128;1206;97578;-66
2024/01/16 02:10:39;;;;;;;7.60;2.90;;;;;;;-1.72;88.22;99201.89;111100;1208;137543;-65
2024/01/16 02:13:05;;;;;;;10.00;3.50;;;;;;;-1.76;88.12;99202.47;111108;1206;99252;-66
2024/01/16 02:15:30;;;;;;;7.70;3.40;;;;;;;-1.77;88.37;99207.04;111097;1212;139572;-66
2024/01/16 02:17:57;;;;;;;10.30;2.90;;;;;;;-1.80;88.23;99209.02;111147;1207;97589;-66
2024/01/16 02:20:22;;;;;;;7.00;2.80;;;;;;;-1.83;87.88;99207.33;111021;1208;138317;-66
2024/01/16 02:22:51;;;;;;;4.80;2.50;;;;;;;-1.86;87.93;99206.67;111210;1207;97671;-66
2024/01/16 02:25:17;;;;;;;5.70;2.50;;;;;;;-1.95;87.73;99208.73;111130;1206;98125;-66
2024/01/16 02:27:42;;;;;;;5.80;2.50;;;;;;;-1.99;87.77;99217.73;111055;1209;138439;-66
2024/01/16 02:30:07;;;;;;;7.60;2.70;;;;;;;-2.00;88.15;99219.85;111217;1208;97737;-66
2024/01/16 02:32:33;;;;;;;4.50;2.50;;;;;;;-1.99;87.92;99227.36;111012;1209;138665;-66
2024/01/16 02:34:58;;;;;;;9.20;2.90;;;;;;;-1.98;88.00;99231.55;111232;1206;97751;-66
2024/01/16 02:37:24;;;;;;;6.70;2.70;;;;;;;-1.98;87.79;99236.44;111113;1206;97791;-66
2024/01/16 02:39:49;;;;;;;5.20;1.80;;;;;;;-1.99;88.03;99241.70;111073;1206;138751;-66
2024/01/16 02:42:14;;;;;;;5.30;1.60;;;;;;;-1.95;87.98;99249.35;111188;1219;97710;-66
2024/01/16 02:44:40;;;;;;;3.70;1.50;;;;;;;-1.91;88.15;99248.23;111076;1206;137903;-66
2024/01/16 02:47:07;;;;;;;5.30;1.80;;;;;;;-1.89;88.06;99248.21;111208;1209;97661;-66
2024/01/16 02:49:32;;;;;;;3.90;1.60;;;;;;;-1.91;87.90;99251.23;111240;1208;100043;-66
2024/01/16 02:52:00;;;;;;;7.00;2.00;;;;;;;-1.92;87.80;99250.72;111056;1206;138398;-65
2024/01/16 02:54:25;;;;;;;3.80;1.80;;;;;;;-1.91;88.07;99251.23;111191;1209;97702;-67
2024/01/16 02:56:50;;;;;;;7.30;2.30;;;;;;;-1.92;88.01;99266.45;111136;1206;137898;-66
2024/01/16 02:59:16;;;;;;;5.20;2.10;;;;;;;-1.93;87.82;99269.98;111107;1208;97677;-66
2024/01/16 03:01:44;;;;;;;9.10;2.10;;;;;;;-1.94;87.98;99272.98;111253;1207;97572;-66
2024/01/16 03:04:09;;;;;;;4.80;1.90;;;;;;;-1.94;87.74;99274.72;111043;1208;137607;-66
2024/01/16 03:06:35;;;;;;;6.60;1.70;;;;;;;-1.97;87.78;99275.98;111291;1208;97815;-67
2024/01/16 03:09:00;;;;;;;8.90;2.90;;;;;;;-1.97;88.02;99277.21;111020;1206;138252;-66
2024/01/16 03:11:32;;;;;;;4.90;2.10;;;;;;;-1.98;87.64;99279.33;111132;1210;97632;-67
2024/01/16 03:13:58;;;;;;;6.00;2.40;;;;;;;-1.98;87.80;99282.66;111158;1218;97690;-67
2024/01/16 03:16:27;;;;;;;3.40;2.00;;;;;;;-2.00;87.50;99288.28;110973;1212;138715;-67
2024/01/16 03:18:52;;;;;;;4.50;1.90;;;;;;;-2.02;87.89;99288.49;111263;1205;111776;-67
2024/01/16 03:21:18;;;;;;;5.50;1.90;;;;;;;-2.01;87.63;99296.35;111029;1208;138400;-67
2024/01/16 03:23:44;;;;;;;4.30;2.30;;;;;;;-2.00;87.58;99295.46;111233;1210;97729;-67
2024/01/16 03:26:13;;;;;;;6.30;2.10;;;;;;;-2.00;87.55;99296.52;111036;1206;97673;-67
2024/01/16 03:28:39;;;;;;;5.30;1.30;;;;;;;-1.96;87.59;99298.03;111107;1206;138208;-65
2024/01/16 03:31:07;;;;;;;5.30;1.70;;;;;;;-1.92;87.69;99297.80;111093;1211;97732;-65
2024/01/16 03:33:35;;;;;;;7.60;1.50;;;;;;;-1.90;87.57;99299.35;111003;1208;137742;-65
2024/01/16 03:36:03;;;;;;;4.40;1.70;;;;;;;-1.90;87.58;99306.17;111140;1212;97655;-66
2024/01/16 03:38:28;;;;;;;6.30;1.30;;;;;;;-1.89;87.48;99313.34;111210;1209;137706;-67
2024/01/16 03:40:54;;;;;;;5.10;1.40;;;;;;;-1.91;87.60;99326.67;111153;1205;97646;-66
2024/01/16 03:43:19;;;;;;;3.10;1.30;;;;;;;-1.91;87.33;99331.39;111198;1209;97610;-67
2024/01/16 03:45:44;;;;;;;8.10;1.60;;;;;;;-1.93;87.29;99331.60;110964;1209;137484;-66
2024/01/16 03:48:11;;;;;;;4.20;2.00;;;;;;;-1.98;87.36;99332.54;111177;1206;96082;-66
2024/01/16 03:50:43;;;;;;;6.80;2.00;;;;;;;-2.00;87.31;99339.23;110946;1206;137699;-67
2024/01/16 03:53:09;;;;;;;2.40;1.20;;;;;;;-2.08;86.85;99348.60;111143;1210;109122;-66
2024/01/16 03:55:37;;;;;;;4.70;2.60;;;;;;;-2.11;87.03;99348.65;111209;1206;97538;-66
2024/01/16 03:58:05;;;;;;;3.70;1.40;;;;;;;-2.13;86.99;99346.92;110953;1211;137565;-66
2024/01/16 04:00:31;;;;;;;2.70;1.30;;;;;;;-2.16;87.11;99352.20;111147;1211;96455;-66
2024/01/16 04:02:56;;;;;;;6.60;1.70;;;;;;;-2.19;87.08;99351.90;110982;1211;138069;-66
2024/01/16 04:05:21;;;;;;;5.70;1.70;;;;;;;-2.19;87.05;99349.63;111176;1209;96440;-67
2024/01/16 04:07:52;;;;;;;4.50;1.60;;;;;;;-2.23;86.85;99348.80;111139;1210;97897;-66
2024/01/16 04:10:17;;;;;;;4.00;1.70;;;;;;;-2.26;86.83;99352.67;110995;1209;138132;-66
2024/01/16 04:12:43;;;;;;;5.80;1.90;;;;;;;-2.25;87.19;99352.32;111128;1207;96600;-66
2024/01/16 04:15:11;;;;;;;3.30;1.60;;;;;;;-2.24;87.09;99352.31;111018;1206;139889;-66
2024/01/16 04:17:37;;;;;;;3.10;1.40;;;;;;;-2.24;87.04;99353.55;111028;1206;96936;-68
2024/01/16 04:20:02;;;;;;;5.40;1.70;;;;;;;-2.22;87.18;99363.31;111056;1211;97621;-66
2024/01/16 04:22:28;;;;;;;5.00;1.50;;;;;;;-2.19;87.16;99360.65;111247;1205;138104;-66
2024/01/16 04:24:54;;;;;;;8.40;1.90;;;;;;;-2.18;87.00;99359.93;111107;1210;97678;-66
2024/01/16 04:27:20;;;;;;;6.80;1.60;;;;;;;-2.18;87.26;99357.83;110944;1206;138152;-67
2024/01/16 04:29:45;;;;;;;9.70;2.30;;;;;;;-2.18;86.92;99361.86;111164;1221;97684;-66
2024/01/16 04:32:10;;;;;;;7.00;1.80;;;;;;;-2.18;87.01;99365.89;111161;1206;97581;-66
2024/01/16 04:34:36;;;;;;;6.70;1.80;;;;;;;-2.17;86.99;99368.15;110974;1206;137884;-66
2024/01/16 04:37:01;;;;;;;3.50;1.60;;;;;;;-2.17;86.94;99373.92;111114;1206;97664;-66
2024/01/16 04:39:26;;;;;;;6.70;1.80;;;;;;;-2.22;86.80;99378.71;111062;1206;138026;-66
2024/01/16 04:41:51;;;;;;;4.90;1.90;;;;;;;-2.29;86.96;99380.37;111219;1206;97740;-67
2024/01/16 04:44:16;;;;;;;9.50;2.40;;;;;;;-2.34;87.04;99387.25;111176;1208;97670;-66
2024/01/16 04:46:43;;;;;;;4.10;1.70;;;;;;;-2.37;86.91;99394.62;111047;1206;137560;-67
2024/01/16 04:49:09;;;;;;;9.60;2.50;;;;;;;-2.40;86.93;99394.48;111149;1206;108100;-66
2024/01/16 04:51:34;;;;;;;6.60;2.80;;;;;;;-2.43;86.87;99396.80;111081;1208;137954;-67
2024/01/16 04:53:59;;;;;;;8.80;3.00;;;;;;;-2.47;86.66;99397.02;111263;1212;97625;-66
2024/01/16 04:56:24;;;;;;;11.90;4.40;;;;;;;-2.52;86.68;99405.47;111183;1204;98113;-67
2024/01/16 04:58:50;;;;;;;8.90;2.80;;;;;;;-2.55;86.59;99406.73;111153;1206;138599;-67
2024/01/16 05:01:15;;;;;;;7.60;2.50;;;;;;;-2.63;86.42;99406.48;111128;1218;97667;-66
2024/01/16 05:03:41;;;;;;;5.90;2.30;;;;;;;-2.69;86.26;99405.67;111038;1206;138203;-67
2024/01/16 05:06:13;;;;;;;3.90;1.90;;;;;;;-2.74;86.10;99410.97;111172;1206;97727;-66
2024/01/16 05:08:39;;;;;;;5.90;2.20;;;;;;;-2.75;86.39;99412.73;111477;1209;97686;-67
2024/01/16 05:11:04;;;;;;;5.30;2.00;;;;;;;-2.73;86.44;99415.85;110996;1207;138810;-66
2024/01/16 05:13:29;;;;;;;5.50;1.90;;;;;;;-2.75;86.23;99417.79;111212;1206;97738;-66
2024/01/16 05:15:55;;;;;;;3.70;1.80;;;;;;;-2.79;86.34;99421.33;111037;1209;137577;-67
2024/01/16 05:18:20;;;;;;;12.10;1.90;;;;;;;-2.81;86.32;99422.56;111148;1209;97639;-67
2024/01/16 05:20:45;;;;;;;4.40;1.90;;;;;;;-2.84;86.24;99424.34;110973;1206;138094;-67
2024/01/16 05:23:11;;;;;;;7.20;2.10;;;;;;;-2.88;86.15;99424.55;111086;1211;97677;-67
2024/01/16 05:25:37;;;;;;;4.60;1.80;;;;;;;-2.89;86.19;99432.09;111183;1206;97745;-66
2024/01/16 05:28:03;;;;;;;3.70;2.00;;;;;;;-2.92;86.33;99438.75;110986;1210;138617;-66
2024/01/16 05:30:28;;;;;;;6.10;1.90;;;;;;;-2.92;86.27;99439.63;111215;1205;97638;-67
2024/01/16 05:32:54;;;;;;;5.10;2.10;;;;;;;-2.92;86.32;99439.45;111102;1209;137783;-67
2024/01/16 05:35:20;;;;;;;6.40;2.10;;;;;;;-2.96;86.17;99441.05;111156;1205;97593;-66
2024/01/16 05:37:45;;;;;;;5.50;1.90;;;;;;;-3.00;86.12;99451.21;111150;1208;97632;-67
2024/01/16 05:40:13;;;;;;;5.00;1.80;;;;;;;-3.05;86.03;99453.87;111038;1206;138654;-66
2024/01/16 05:42:38;;;;;;;7.60;1.90;;;;;;;-3.10;86.04;99457.41;111156;1209;107378;-66
2024/01/16 05:45:04;;;;;;;9.50;2.10;;;;;;;-3.14;85.85;99459.71;111160;1208;138369;-66
2024/01/16 05:47:30;;;;;;;4.10;1.60;;;;;;;-3.16;85.90;99464.98;111302;1208;97752;-67
2024/01/16 05:49:56;;;;;;;5.80;2.40;;;;;;;-3.16;86.12;99464.98;111182;1209;99944;-66
2024/01/16 05:52:22;;;;;;;5.70;2.00;;;;;;;-3.15;86.04;99463.91;111002;1206;139593;-67
2024/01/16 05:54:48;;;;;;;4.60;1.80;;;;;;;-3.12;86.08;99465.47;111105;1206;97626;-67
2024/01/16 05:57:13;;;;;;;12.80;2.60;;;;;;;-3.10;86.18;99463.35;111079;1218;138665;-67
2024/01/16 05:59:38;;;;;;;7.60;2.30;;;;;;;-3.06;86.38;99467.69;111164;1208;97587;-67
2024/01/16 06:02:04;;;;;;;5.00;2.50;;;;;;;-3.00;86.43;99470.96;111023;1206;96507;-66
2024/01/16 06:04:29;;;;;;;7.50;2.20;;;;;;;-2.93;86.38;99478.95;111014;1207;139099;-67
2024/01/16 06:06:54;;;;;;;9.70;3.20;;;;;;;-2.90;86.33;99482.77;111261;1206;97074;-66
2024/01/16 06:09:19;;;;;;;13.60;2.90;;;;;;;-2.88;86.23;99482.23;111018;1208;137651;-67
2024/01/16 06:11:47;;;;;;;9.70;3.00;;;;;;;-2.84;86.44;99486.05;111157;1218;97648;-66
2024/01/16 06:14:13;;;;;;;7.40;2.60;;;;;;;-2.86;86.40;99485.55;111192;1209;97623;-66
2024/01/16 06:16:38;;;;;;;7.20;3.00;;;;;;;-2.86;86.50;99493.05;111082;1206;137765;-66
2024/01/16 06:19:04;;;;;;;7.70;3.30;;;;;;;-2.85;86.40;99493.75;111083;1206;97622;-66
2024/01/16 06:21:31;;;;;;;9.60;2.80;;;;;;;-2.87;86.32;99492.02;111050;1219;138021;-66
2024/01/16 06:23:56;;;;;;;10.40;3.20;;;;;;;-2.90;85.99;99495.38;111253;1208;98224;-65
2024/01/16 06:26:21;;;;;;;7.30;2.50;;;;;;;-2.93;86.03;99495.21;111056;1208;99986;-67
2024/01/16 06:28:46;;;;;;;6.00;2.80;;;;;;;-2.98;86.04;99505.72;111040;1209;137617;-66
2024/01/16 06:31:12;;;;;;;11.90;3.40;;;;;;;-3.00;86.04;99509.77;111312;1208;96191;-66
2024/01/16 06:33:37;;;;;;;10.70;3.50;;;;;;;-3.03;85.94;99510.65;111040;1206;137946;-66
2024/01/16 06:36:06;;;;;;;10.40;3.70;;;;;;;-3.07;85.86;99516.27;111116;1206;98294;-66
2024/01/16 06:38:31;;;;;;;9.30;2.90;;;;;;;-3.09;86.02;99522.92;111188;1206;96864;-66
2024/01/16 06:40:57;;;;;;;8.40;3.50;;;;;;;-3.10;86.14;99524.50;111056;1208;137841;-66
2024/01/16 06:43:23;;;;;;;13.10;3.60;;;;;;;-3.11;85.90;99528.19;111180;1209;97560;-66
2024/01/16 06:45:48;;;;;;;7.40;2.50;;;;;;;-3.13;85.62;99530.30;110958;1207;140021;-66
2024/01/16 06:48:14;;;;;;;6.40;2.30;;;;;;;-3.15;85.86;99535.89;111150;1206;96565;-66
2024/01/16 06:50:39;;;;;;;9.80;2.90;;;;;;;-3.14;86.19;99539.04;111204;1208;97712;-66
2024/01/16 06:53:04;;;;;;;8.10;2.70;;;;;;;-3.11;86.15;99542.16;111013;1206;139103;-65
2024/01/16 06:55:29;;;;;;;11.00;3.60;;;;;;;-3.08;86.09;99547.38;111134;1208;97685;-65
2024/01/16 06:57:54;;;;;;;11.10;3.90;;;;;;;-3.04;86.29;99555.75;111023;1207;138910;-65
2024/01/16 07:00:22;;;;;;;14.30;4.70;;;;;;;-3.03;86.00;99562.91;111183;1209;97696;-65
2024/01/16 07:02:47;;;;;;;11.10;4.70;;;;;;;-3.04;86.00;99569.55;110968;1207;139515;-66
2024/01/16 07:05:13;;;;;;;20.50;5.20;;;;;;;-2.99;86.00;99571.80;111118;1206;97693;-65
2024/01/16 07:07:38;;;;;;;10.30;4.90;;;;;;;-2.97;86.10;99582.09;111236;1206;96619;-65
2024/01/16 07:10:07;;;;;;;13.90;5.30;;;;;;;-2.99;85.96;99592.41;111018;1207;139364;-65
2024/01/16 07:12:33;;;;;;;18.80;4.80;;;;;;;-3.02;85.96;99598.02;111112;1206;106969;-65
2024/01/16 07:14:58;;;;;;;16.40;5.60;;;;;;;-3.03;86.10;99602.23;111037;1209;139331;-65
2024/01/16 07:17:24;;;;;;;15.60;5.80;;;;;;;-3.01;85.95;99605.70;111206;1209;97674;-65
2024/01/16 07:19:49;;;;;;;16.60;6.60;;;;;;;-2.97;85.89;99617.58;111157;1206;98115;-65
2024/01/16 07:22:15;;;;;;;21.90;5.80;;;;;;;-2.97;86.01;99622.98;111038;1206;138743;-65
2024/01/16 07:24:41;;;;;;;22.00;6.60;;;;;;;-2.95;85.93;99621.06;111095;1209;97665;-65
2024/01/16 07:27:06;;;;;;;21.60;7.60;;;;;;;-2.94;86.04;99624.38;110978;1206;138994;-65
2024/01/16 07:29:31;;;;;;;21.50;7.70;;;;;;;-2.93;85.70;99629.44;111174;1208;97683;-65
2024/01/16 07:31:57;;;;;;;17.00;5.90;;;;;;;-2.92;85.86;99633.27;111115;1209;96460;-65
2024/01/16 07:34:22;;;;;;;18.60;6.10;;;;;;;-2.92;85.94;99639.05;110959;1212;139719;-66
2024/01/16 07:36:49;;;;;;;16.40;4.80;;;;;;;-2.93;85.90;99635.73;111179;1206;97619;-65
2024/01/16 07:39:14;;;;;;;14.90;4.40;;;;;;;-2.91;85.93;99636.42;110971;1212;139705;-65
2024/01/16 07:41:40;;;;;;;15.80;4.20;;;;;;;-2.90;86.02;99633.45;111062;1206;97655;-67
2024/01/16 07:44:05;;;;;;;11.00;3.50;;;;;;;-2.85;85.88;99640.40;111181;1207;111025;-65
2024/01/16 07:46:32;;;;;;;17.60;4.00;;;;;;;-2.79;86.26;99642.98;111065;1206;138617;-66
2024/01/16 07:48:57;;;;;;;8.20;3.30;;;;;;;-2.73;86.06;99646.98;111173;1208;97684;-66
2024/01/16 07:51:22;;;;;;;10.20;3.20;;;;;;;-2.66;86.17;99652.00;111130;1206;139423;-65
2024/01/16 07:53:50;;;;;;;9.70;3.10;;;;;;;-2.59;86.24;99657.02;111255;1205;97830;-65
2024/01/16 07:56:15;;;;;;;13.50;3.50;;;;;;;-2.53;86.11;99661.34;111304;1208;98097;-66
2024/01/16 07:58:41;;;;;;;16.20;3.60;;;;;;;-2.47;85.85;99667.59;111187;1208;138203;-66
2024/01/16 08:01:06;;;;;;;10.60;3.40;;;;;;;-2.44;85.92;99669.16;111235;1206;97584;-65
2024/01/16 08:03:32;;;;;;;10.80;4.20;;;;;;;-2.43;86.04;99672.46;111089;1212;137675;-68
2024/01/16 08:05:59;;;;;;;7.20;3.60;;;;;;;-2.41;85.99;99674.04;111148;1210;96509;-66
2024/01/16 08:08:24;;;;;;;13.00;3.60;;;;;;;-2.38;86.07;99679.95;111117;1208;97770;-68
2024/01/16 08:10:49;;;;;;;9.80;2.90;;;;;;;-2.36;85.87;99685.20;111071;1208;138122;-66
2024/01/16 08:13:14;;;;;;;11.90;4.30;;;;;;;-2.33;85.90;99685.17;111220;1206;98239;-65
2024/01/16 08:15:39;;;;;;;11.40;3.70;;;;;;;-2.34;86.11;99689.20;111130;1206;137799;-65
2024/01/16 08:18:06;;;;;;;12.60;3.30;;;;;;;-2.36;85.91;99689.39;111281;1209;97598;-65
2024/01/16 08:20:31;;;;;;;9.80;3.40;;;;;;;-2.37;85.84;99683.45;111259;1206;111111;-65
2024/01/16 08:22:57;;;;;;;7.10;3.00;;;;;;;-2.40;85.79;99683.47;111191;1207;138437;-64
2024/01/16 08:25:23;;;;;;;12.30;3.40;;;;;;;-2.41;85.76;99688.73;111256;1206;97689;-65
2024/01/16 08:27:48;;;;;;;9.30;3.20;;;;;;;-2.39;85.73;99693.77;111153;1218;138197;-65
2024/01/16 08:30:14;;;;;;;6.20;2.10;;;;;;;-2.39;85.79;99699.39;111175;1206;97817;-65
2024/01/16 08:32:39;;;;;;;6.40;2.80;;;;;;;-2.39;85.64;99702.88;111351;1208;97675;-65
2024/01/16 08:35:06;;;;;;;5.60;2.20;;;;;;;-2.37;85.55;99708.82;111158;1208;137954;-64
2024/01/16 08:37:33;;;;;;;6.00;2.00;;;;;;;-2.34;85.52;99711.25;111222;1206;96514;-64
2024/01/16 08:39:58;;;;;;;7.20;2.50;;;;;;;-2.29;85.69;99715.94;111159;1206;138252;-64
2024/01/16 08:42:24;;;;;;;4.00;2.30;;;;;;;-2.21;85.59;99714.48;111280;1208;97687;-64
2024/01/16 08:44:49;;;;;;;2.30;1.40;;;;;;;-2.15;85.58;99718.65;111106;1206;141412;-65
2024/01/16 08:47:15;;;;;;;10.10;1.80;;;;;;;-2.12;85.87;99717.74;111384;1206;97979;-65
2024/01/16 08:49:40;;;;;;;6.80;2.30;;;;;;;-2.09;85.67;99720.17;111338;1205;99936;-65
2024/01/16 08:52:06;;;;;;;7.10;2.70;;;;;;;-2.05;85.71;99726.98;110970;1209;139508;-64
2024/01/16 08:54:32;;;;;;;5.90;2.40;;;;;;;-2.04;85.88;99730.12;111209;1206;96183;-65
2024/01/16 08:56:58;;;;;;;7.40;2.60;;;;;;;-2.04;85.61;99739.74;111011;1208;138605;-65
2024/01/16 08:59:24;;;;;;;8.40;2.40;;;;;;;-2.05;85.57;99737.65;111071;1206;96437;-65
2024/01/16 09:01:51;;;;;;;4.50;2.10;;;;;;;-2.06;85.51;99735.90;111143;1206;97685;-64
2024/01/16 09:04:16;;;;;;;12.90;3.20;;;;;;;-2.06;85.64;99738.36;110955;1205;139335;-65
2024/01/16 09:06:42;;;;;;;6.00;2.30;;;;;;;-2.05;85.73;99736.42;111171;1209;98025;-65
2024/01/16 09:09:09;;;;;;;7.20;2.40;;;;;;;-2.05;85.71;99732.40;111095;1208;138275;-65
2024/01/16 09:11:35;;;;;;;5.50;2.40;;;;;;;-2.06;85.39;99736.77;111174;1209;97687;-63
2024/01/16 09:14:01;;;;;;;5.80;2.00;;;;;;;-2.10;85.33;99737.86;111228;1209;98556;-63
2024/01/16 09:16:26;;;;;;;7.50;2.20;;;;;;;-2.18;84.97;99740.89;111101;1208;137492;-62
2024/01/16 09:18:51;;;;;;;3.60;1.50;;;;;;;-2.22;85.32;99739.52;111027;1206;108337;-64
2024/01/16 09:21:17;;;;;;;7.70;1.90;;;;;;;-2.22;85.03;99743.20;110926;1208;138592;-63
2024/01/16 09:23:42;;;;;;;5.40;2.00;;;;;;;-2.25;85.03;99743.04;111164;1207;97610;-64
2024/01/16 09:26:08;;;;;;;6.60;1.80;;;;;;;-2.28;85.01;99744.63;111104;1208;97780;-64
2024/01/16 09:28:33;;;;;;;4.30;1.90;;;;;;;-2.32;84.89;99746.92;111006;1208;137860;-64
2024/01/16 09:30:58;;;;;;;5.60;1.50;;;;;;;-2.34;84.89;99751.84;111209;1206;97689;-64
2024/01/16 09:33:25;;;;;;;3.70;2.10;;;;;;;-2.35;84.82;99754.46;110965;1215;138444;-64
2024/01/16 09:35:51;;;;;;;3.60;1.90;;;;;;;-2.34;84.75;99757.79;111232;1208;97680;-64
2024/01/16 09:38:16;;;;;;;6.10;1.80;;;;;;;-2.31;84.82;99762.31;111156;1205;97572;-64
2024/01/16 09:40:41;;;;;;;9.70;2.70;;;;;;;-2.24;85.10;99760.36;111056;1207;138441;-64
2024/01/16 09:43:08;;;;;;;5.60;1.90;;;;;;;-2.18;84.96;99762.25;111189;1206;100472;-64
2024/01/16 09:45:37;;;;;;;7.30;1.70;;;;;;;-2.12;85.04;99768.69;111011;1206;138520;-64
2024/01/16 09:48:04;;;;;;;8.80;2.40;;;;;;;-2.07;85.00;99772.50;111173;1206;97232;-64
2024/01/16 09:50:30;;;;;;;4.20;1.30;;;;;;;-2.02;85.01;99777.55;111216;1206;98407;-63
2024/01/16 09:52:55;;;;;;;5.20;1.60;;;;;;;-1.99;84.88;99783.99;111123;1206;138470;-63
2024/01/16 09:55:21;;;;;;;8.50;2.40;;;;;;;-2.00;84.75;99787.86;111209;1206;97747;-63
2024/01/16 09:57:51;;;;;;;12.60;2.30;;;;;;;-2.03;84.94;99789.80;111026;1208;137637;-64
2024/01/16 10:00:17;;;;;;;6.30;2.70;;;;;;;-2.02;84.72;99784.02;111188;1208;97699;-64
2024/01/16 10:02:42;;;;;;;6.70;2.30;;;;;;;-2.00;84.79;99788.38;111188;1208;97597;-64
2024/01/16 10:05:11;;;;;;;7.70;2.60;;;;;;;-1.98;84.61;99792.74;111127;1209;137564;-63
2024/01/16 10:07:38;;;;;;;6.70;2.30;;;;;;;-1.97;84.79;99794.48;111236;1209;97677;-64
2024/01/16 10:10:04;;;;;;;9.30;2.80;;;;;;;-1.92;84.77;99801.29;111018;1205;137698;-63
2024/01/16 10:12:30;;;;;;;6.60;2.30;;;;;;;-1.89;84.86;99804.77;111232;1209;97670;-63
2024/01/16 10:14:56;;;;;;;6.10;2.50;;;;;;;-1.86;84.64;99803.52;111100;1208;138609;-64
2024/01/16 10:17:22;;;;;;;5.20;1.90;;;;;;;-1.85;84.52;99805.44;111088;1205;98243;-63
2024/01/16 10:19:52;;;;;;;4.40;1.80;;;;;;;-1.85;84.53;99805.09;111258;1208;98170;-64
2024/01/16 10:22:22;;;;;;;;;;;;;;;-1.85;84.44;99804.73;111228;1208;138280;-64
2024/01/16 10:24:48;;;;;;;8.70;2.00;;;;;;;-1.86;84.20;99804.23;111161;1206;100034;-64
2024/01/16 10:27:17;;;;;;;6.30;2.30;;;;;;;-1.86;84.53;99803.16;110978;1209;138974;-64
2024/01/16 10:30:01;;;;;;;6.30;2.40;;;;;;;-1.86;84.23;99799.85;111207;1206;97578;-64
2024/01/16 10:32:37;;;;;;;9.80;2.70;;;;;;;-1.87;84.34;99797.58;111064;1206;96492;-64
2024/01/16 10:35:12;;;;;;;8.20;2.40;;;;;;;-1.89;84.10;99801.79;110994;1206;138046;-63
2024/01/16 10:37:48;;;;;;;4.80;2.00;;;;;;;-1.88;84.37;99794.09;110995;1208;99761;-64
2024/01/16 10:40:18;;;;;;;4.90;1.70;;;;;;;-1.78;84.15;99797.52;110927;1209;138231;-64
2024/01/16 10:43:10;;;;;;;2.40;1.70;;;;;;;-1.68;84.40;99803.56;111297;1208;97546;-64
2024/01/16 10:45:36;;;;;;;5.10;1.80;;;;;;;-1.65;84.17;99806.70;110998;1215;137978;-63
2024/01/16 10:48:05;;;;;;;4.00;1.90;;;;;;;-1.61;84.30;99806.49;111100;1206;97590;-64
2024/01/16 10:50:35;;;;;;;6.80;2.20;;;;;;;-1.58;84.15;99805.24;111167;1208;99722;-65
2024/01/16 10:53:04;;;;;;;6.50;2.60;;;;;;;-1.55;84.11;99808.55;111044;1205;138119;-64
2024/01/16 10:55:30;;;;;;;9.20;2.00;;;;;;;-1.54;84.18;99798.91;111071;1208;100067;-63
2024/01/16 10:57:56;;;;;;;8.00;1.90;;;;;;;-1.56;83.98;99796.13;111037;1208;137950;-64
2024/01/16 11:00:24;;;;;;;4.60;1.50;;;;;;;-1.65;83.63;99796.02;111304;1208;97671;-64
2024/01/16 11:02:58;;;;;;;6.50;2.60;;;;;;;-1.72;83.59;99795.72;111248;1208;138188;-63
2024/01/16 11:05:25;;;;;;;3.10;1.70;;;;;;;-1.79;83.73;99789.28;111123;1205;108200;-64
2024/01/16 11:07:53;;;;;;;5.20;2.10;;;;;;;-1.76;83.66;99793.82;111097;1208;97674;-63
2024/01/16 11:10:19;;;;;;;10.50;2.10;;;;;;;-1.73;83.71;99800.10;110981;1209;137516;-63
2024/01/16 11:12:45;;;;;;;5.80;1.70;;;;;;;-1.72;83.46;99805.88;110827;1206;98013;-63
2024/01/16 11:15:12;;;;;;;11.10;2.20;;;;;;;-1.74;83.50;99807.81;112571;1208;137768;-63