Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:04:13;;;;;;;5.38;2.40;;;;;;;7.94;100.00;102045.13;10374899;28;20041;-78
2023/05/16 00:09:13;;;;;;;18.30;4.00;;;;;;;7.91;100.00;102051.69;10376002;28;20097;-76
2023/05/16 00:14:14;;;;;;;6.63;2.97;;;;;;;7.85;100.00;102054.16;10374520;28;20381;-78
2023/05/16 00:19:14;;;;;;;5.78;2.85;;;;;;;7.78;100.00;102050.34;10374548;28;20049;-76
2023/05/16 00:24:14;;;;;;;13.20;3.15;;;;;;;7.72;100.00;102051.78;10374129;28;20101;-77
2023/05/16 00:29:15;;;;;;;14.07;4.45;;;;;;;7.58;100.00;102047.75;10374504;28;20069;-78
2023/05/16 00:34:15;;;;;;;11.88;2.70;;;;;;;7.58;100.00;102044.22;10376457;28;20054;-76
2023/05/16 00:39:16;;;;;;;7.82;3.28;;;;;;;7.60;100.00;102053.84;10387089;28;20081;-78
2023/05/16 00:44:16;;;;;;;8.43;3.30;;;;;;;7.75;100.00;102056.03;10392200;28;20064;-78
2023/05/16 00:49:17;;;;;;;7.50;3.00;;;;;;;8.04;100.00;102053.16;10380749;28;20034;-77
2023/05/16 00:54:17;;;;;;;14.23;3.17;;;;;;;8.01;100.00;102053.44;10372483;28;20124;-77
2023/05/16 00:59:18;;;;;;;9.02;3.97;;;;;;;7.94;100.00;102042.44;10373449;28;20034;-77
2023/05/16 01:04:19;;;;;;;10.60;3.80;;;;;;;7.84;100.00;102055.13;10373634;28;20052;-77
2023/05/16 01:09:20;;;;;;;8.30;3.40;;;;;;;7.73;100.00;102033.78;10373005;28;20030;-77
2023/05/16 01:14:35;;;;;;;16.95;3.70;;;;;;;7.70;100.00;102048.41;10371470;28;20091;-77
2023/05/16 01:19:51;;;;;;;5.03;2.15;;;;;;;7.71;100.00;102051.94;10372356;28;20108;-77
2023/05/16 01:25:10;;;;;;;16.83;4.00;;;;;;;7.66;100.00;102052.41;10380561;28;20038;-78
2023/05/16 01:30:15;;;;;;;11.52;2.50;;;;;;;7.71;100.00;102043.84;10373455;28;20517;-76
2023/05/16 01:35:16;;;;;;;6.63;3.45;;;;;;;7.71;100.00;102050.09;10371601;28;20101;-76
2023/05/16 01:40:58;;;;;;;12.93;2.67;;;;;;;7.83;100.00;102048.91;10370720;28;20099;-77
2023/05/16 01:46:26;;;;;;;13.75;3.15;;;;;;;7.96;100.00;102053.06;10372293;28;20034;-78
2023/05/16 01:51:29;;;;;;;5.93;2.90;;;;;;;7.99;100.00;102059.00;10370181;28;20053;-78
2023/05/16 01:56:29;;;;;;;14.85;3.97;;;;;;;8.00;100.00;102055.31;10369840;28;20046;-77
2023/05/16 02:01:30;;;;;;;11.10;3.08;;;;;;;8.03;100.00;102064.94;10352884;28;20547;-77
2023/05/16 02:06:31;;;;;;;5.32;2.83;;;;;;;7.96;100.00;102064.72;10336517;28;20033;-78
2023/05/16 02:11:32;;;;;;;10.60;2.63;;;;;;;7.74;100.00;102068.66;10352612;28;20515;-77
2023/05/16 02:16:32;;;;;;;13.07;3.47;;;;;;;7.77;100.00;102062.97;10370209;28;20048;-77
2023/05/16 02:21:33;;;;;;;7.85;3.15;;;;;;;7.91;100.00;102069.69;10351803;28;20608;-76
2023/05/16 02:26:33;;;;;;;6.00;2.70;;;;;;;7.89;100.00;102072.56;10370016;28;20040;-77
2023/05/16 02:31:34;;;;;;;13.70;3.08;;;;;;;7.74;100.00;102075.91;10369652;28;20058;-77
2023/05/16 02:36:34;;;;;;;5.18;3.38;;;;;;;7.72;100.00;102067.13;10369601;28;20485;-77
2023/05/16 02:41:35;;;;;;;9.55;3.15;;;;;;;7.77;100.00;102076.47;10369672;28;20034;-77
2023/05/16 02:46:36;;;;;;;12.45;3.53;;;;;;;7.75;100.00;102080.31;10367968;28;20041;-77
2023/05/16 02:51:36;;;;;;;6.05;2.45;;;;;;;7.79;100.00;102079.88;10369520;28;20492;-76
2023/05/16 02:56:37;;;;;;;6.72;3.40;;;;;;;7.78;100.00;102077.31;10381581;28;20066;-76
2023/05/16 03:01:37;;;;;;;15.48;2.67;;;;;;;7.83;100.00;102083.94;10358464;28;20049;-78
2023/05/16 03:06:38;;;;;;;3.60;2.55;;;;;;;7.67;100.00;102084.59;10392267;28;20464;-77
2023/05/16 03:11:38;;;;;;;7.78;2.88;;;;;;;7.59;100.00;102089.88;10376940;28;20044;-76
2023/05/16 03:16:40;;;;;;;4.68;2.47;;;;;;;7.47;100.00;102101.88;10392711;28;20099;-78
2023/05/16 03:21:40;;;;;;;5.57;2.70;;;;;;;7.55;100.00;102093.03;10374782;28;20152;-75
2023/05/16 03:26:41;;;;;;;18.63;4.07;;;;;;;7.90;100.00;102101.22;10376677;28;20421;-77
2023/05/16 03:31:41;;;;;;;9.75;3.70;;;;;;;8.01;100.00;102104.69;10375347;28;20050;-78
2023/05/16 03:36:42;;;;;;;8.95;2.88;;;;;;;8.18;100.00;102100.34;10377004;28;20030;-78
2023/05/16 03:41:42;;;;;;;16.70;3.97;;;;;;;8.26;100.00;102103.13;10376482;28;20048;-76
2023/05/16 03:46:43;;;;;;;9.32;2.28;;;;;;;8.09;100.00;102102.97;10376307;28;20034;-77
2023/05/16 03:51:43;;;;;;;10.93;3.10;;;;;;;8.02;100.00;102107.25;10390675;28;20042;-76
2023/05/16 03:56:44;;;;;;;6.63;2.83;;;;;;;7.89;100.00;102112.16;10375717;28;20042;-78
2023/05/16 04:01:44;;;;;;;8.15;2.75;;;;;;;8.02;100.00;102115.34;10375130;28;20111;-78
2023/05/16 04:06:44;;;;;;;14.27;3.30;;;;;;;8.33;100.00;102121.28;10390134;28;20038;-77
2023/05/16 04:11:45;;;;;;;4.70;2.30;;;;;;;8.54;100.00;102118.28;10373544;28;20034;-78
2023/05/16 04:16:45;;;;;;;6.93;1.63;;;;;;;8.55;100.00;102119.13;10374742;28;20049;-78
2023/05/16 04:21:46;;;;;;;6.57;2.45;;;;;;;8.41;100.00;102114.28;10373696;28;20088;-77
2023/05/16 04:26:46;;;;;;;12.35;2.85;;;;;;;8.50;100.00;102125.00;10374624;28;20389;-76
2023/05/16 04:31:47;;;;;;;3.95;1.98;;;;;;;8.79;100.00;102122.06;10387357;28;20088;-76
2023/05/16 04:36:47;;;;;;;6.28;2.28;;;;;;;9.14;100.00;102123.00;10356534;28;20712;-77
2023/05/16 04:41:48;;;;;;;2.13;1.95;;;;;;;9.39;100.00;102124.03;10373816;28;20497;-78
2023/05/16 04:46:48;;;;;;;15.20;3.22;;;;;;;9.32;100.00;102139.19;10373610;28;20033;-78
2023/05/16 04:51:48;;;;;;;5.50;2.80;;;;;;;9.14;100.00;102139.22;10372822;28;20025;-78
2023/05/16 04:56:49;;;;;;;7.50;3.00;;;;;;;9.30;100.00;102138.50;10306405;28;20198;-77
2023/05/16 05:01:49;;;;;;;5.03;1.77;;;;;;;10.24;100.00;102145.69;10331340;28;20570;-77
2023/05/16 05:06:50;;;;;;;10.68;3.42;;;;;;;11.05;100.00;102146.84;10332452;28;20042;-76
2023/05/16 05:11:51;;;;;;;11.48;3.83;;;;;;;11.22;100.00;102153.94;10330515;28;20065;-77
2023/05/16 05:16:51;;;;;;;8.77;1.75;;;;;;;11.61;100.00;102150.47;10347261;28;20070;-74
2023/05/16 05:21:52;;;;;;;3.30;2.03;;;;;;;12.03;100.00;102149.38;10331390;28;20034;-75
2023/05/16 05:26:52;;;;;;;4.35;2.10;;;;;;;11.76;100.00;102154.16;10331207;28;20077;-77
2023/05/16 05:31:52;;;;;;;2.38;1.60;;;;;;;11.70;100.00;102163.00;10331391;28;20046;-76
2023/05/16 05:36:53;;;;;;;9.88;2.03;;;;;;;11.82;100.00;102167.06;10332914;28;20038;-77
2023/05/16 05:41:53;;;;;;;4.68;2.33;;;;;;;11.74;100.00;102166.22;10331098;28;20066;-77
2023/05/16 05:46:54;;;;;;;2.13;1.55;;;;;;;12.11;100.00;102173.75;10331205;28;20128;-76
2023/05/16 05:51:54;;;;;;;11.18;2.45;;;;;;;13.14;100.00;102181.56;10330204;28;20422;-76
2023/05/16 05:56:56;;;;;;;3.50;2.60;;;;;;;13.80;98.89;102172.81;10330546;28;20431;-76
2023/05/16 06:01:56;;;;;;;11.85;2.95;;;;;;;13.96;100.00;102187.06;10332715;28;20051;-77
2023/05/16 06:06:57;;;;;;;6.57;3.08;;;;;;;14.15;98.09;102188.38;10343182;28;20042;-76
2023/05/16 06:11:57;;;;;;;13.75;2.63;;;;;;;14.73;94.53;102193.91;10328943;28;20430;-77
2023/05/16 06:16:58;;;;;;;6.13;1.60;;;;;;;14.98;92.53;102197.09;10329923;28;20045;-77
2023/05/16 06:21:58;;;;;;;12.10;2.60;;;;;;;15.86;94.27;102192.16;10327928;28;20038;-78
2023/05/16 06:26:58;;;;;;;15.63;2.00;;;;;;;16.11;90.29;102192.47;10327919;28;20046;-76
2023/05/16 06:31:59;;;;;;;2.28;1.75;;;;;;;16.49;85.13;102190.09;10329532;28;20507;-77
2023/05/16 06:37:02;;;;;;;2.70;1.38;;;;;;;16.77;80.82;102191.06;10311547;28;20030;-78
2023/05/16 06:42:03;;;;;;;4.30;2.40;;;;;;;16.31;83.20;102192.59;10329257;28;20094;-77
2023/05/16 06:47:04;;;;;;;7.00;2.33;;;;;;;15.76;84.88;102203.44;10329372;28;20270;-78
2023/05/16 06:52:04;;;;;;;5.75;1.85;;;;;;;15.88;87.59;102209.16;10328163;28;20035;-77
2023/05/16 06:57:05;;;;;;;2.33;2.13;;;;;;;17.12;81.66;102202.69;10328190;28;20045;-77
2023/05/16 07:02:06;;;;;;;7.15;2.30;;;;;;;17.33;72.33;102205.25;10328422;28;20038;-76
2023/05/16 07:07:07;;;;;;;1.55;1.25;;;;;;;16.73;80.88;102201.56;10327056;28;20069;-77
2023/05/16 07:12:08;;;;;;;7.72;1.35;;;;;;;17.49;81.85;102222.31;10327385;28;20475;-79
2023/05/16 07:17:09;;;;;;;3.75;1.85;;;;;;;17.33;78.38;102212.63;10329313;28;20058;-78
2023/05/16 07:22:11;;;;;;;13.15;1.83;;;;;;;18.29;76.58;102218.38;10343030;28;20038;-77
2023/05/16 07:27:11;;;;;;;3.42;1.15;;;;;;;17.66;69.02;102226.28;10343818;28;20454;-76
2023/05/16 07:32:12;;;;;;;3.30;1.40;;;;;;;16.44;69.06;102230.91;10343812;28;20085;-76
2023/05/16 07:37:13;;;;;;;2.45;1.42;;;;;;;16.94;73.78;102233.41;10328195;28;20084;-75
2023/05/16 07:42:14;;;;;;;1.67;1.60;;;;;;;18.08;77.18;102218.66;10342877;28;20041;-77
2023/05/16 07:47:14;;;;;;;6.07;1.30;;;;;;;18.72;74.96;102228.75;10338253;28;20048;-78
2023/05/16 07:52:15;;;;;;;2.35;1.83;;;;;;;18.09;72.45;102223.06;10351404;28;20034;-76
2023/05/16 07:57:15;;;;;;;2.50;1.35;;;;;;;17.88;69.28;102235.97;10335804;28;20544;-77
2023/05/16 08:02:15;;;;;;;5.40;1.88;;;;;;;16.98;79.72;102237.44;10335618;28;20031;-77
2023/05/16 08:07:16;;;;;;;3.88;1.45;;;;;;;17.41;71.06;102231.56;10336656;28;20034;-79
2023/05/16 08:12:16;;;;;;;5.00;1.75;;;;;;;19.03;66.52;102238.06;10335112;28;20070;-77
2023/05/16 08:17:17;;;;;;;3.67;1.52;;;;;;;19.04;67.65;102243.31;10334792;28;20494;-76
2023/05/16 08:22:17;;;;;;;4.40;2.08;;;;;;;17.43;69.94;102249.47;10334117;28;20108;-77
2023/05/16 08:27:18;;;;;;;4.00;2.00;;;;;;;16.43;70.11;102255.72;10335435;28;20042;-78
2023/05/16 08:32:18;;;;;;;2.50;1.88;;;;;;;17.04;71.76;102249.41;10332816;28;20108;-77
2023/05/16 08:37:18;;;;;;;4.00;2.42;;;;;;;19.03;61.26;102247.13;10335105;28;20142;-77
2023/05/16 08:42:19;;;;;;;4.97;1.60;;;;;;;18.80;61.81;102253.19;10349561;28;20113;-77
2023/05/16 08:47:20;;;;;;;1.67;1.58;;;;;;;20.15;64.30;102247.25;10333395;28;20125;-78
2023/05/16 08:52:21;;;;;;;4.55;2.20;;;;;;;21.25;60.30;102239.84;10332079;28;20444;-77
2023/05/16 08:57:21;;;;;;;1.23;1.20;;;;;;;20.12;62.19;102247.69;10347973;28;20126;-76
2023/05/16 09:02:21;;;;;;;8.73;2.17;;;;;;;18.50;65.21;102255.59;10332141;28;20599;-77
2023/05/16 09:07:22;;;;;;;4.38;1.60;;;;;;;18.80;64.87;102261.44;10332814;28;20066;-77
2023/05/16 09:12:22;;;;;;;1.45;1.35;;;;;;;19.65;58.05;102250.06;10338103;28;20038;-77
2023/05/16 09:17:23;;;;;;;2.75;1.85;;;;;;;21.21;61.62;102258.78;10342843;28;20506;-78
2023/05/16 09:22:23;;;;;;;5.50;1.55;;;;;;;19.67;60.98;102269.94;10333021;28;20553;-77
2023/05/16 09:27:24;;;;;;;1.77;1.58;;;;;;;19.92;63.64;102267.16;10333720;28;20049;-77
2023/05/16 09:32:24;;;;;;;1.63;1.13;;;;;;;21.11;61.01;102255.75;10348299;28;20042;-77
2023/05/16 09:37:25;;;;;;;4.53;1.13;;;;;;;21.77;60.85;102267.66;10335064;28;20040;-79
2023/05/16 09:42:25;;;;;;;1.40;1.33;;;;;;;21.41;62.61;102255.75;10341943;28;20046;-77
2023/05/16 09:47:26;;;;;;;3.03;1.63;;;;;;;19.29;64.82;102270.00;10340678;28;20042;-78
2023/05/16 09:52:27;;;;;;;1.42;1.33;;;;;;;21.01;62.84;102270.09;10336512;28;20494;-79
2023/05/16 09:57:29;;;;;;;2.60;1.77;;;;;;;21.33;59.71;102262.41;10335566;28;20043;-77
2023/05/16 10:02:29;;;;;;;4.95;2.10;;;;;;;22.21;60.02;102270.91;10336831;28;20047;-78
2023/05/16 10:07:31;;;;;;;6.55;1.58;;;;;;;22.61;57.77;102267.31;10338389;28;20038;-77
2023/05/16 10:12:32;;;;;;;4.53;1.25;;;;;;;21.81;61.40;102275.19;10333733;28;20074;-77
2023/05/16 10:17:33;;;;;;;4.32;1.38;;;;;;;21.61;59.87;102268.38;10331462;28;20034;-77
2023/05/16 10:22:37;;;;;;;2.28;1.92;;;;;;;21.75;60.73;102275.31;10329549;28;20042;-77
2023/05/16 10:27:38;;;;;;;3.03;2.13;;;;;;;22.43;57.96;102263.66;10329858;28;20068;-77
2023/05/16 10:32:39;;;;;;;2.08;1.73;;;;;;;22.78;56.17;102256.31;10312535;28;20401;-77
2023/05/16 10:37:39;;;;;;;2.92;1.27;;;;;;;23.03;54.28;102259.59;10332330;28;20049;-76
2023/05/16 10:42:55;;;;;;;9.38;2.00;;;;;;;22.17;56.73;102253.13;10350273;28;20026;-76
2023/05/16 10:47:57;;;;;;;9.68;1.77;;;;;;;22.64;56.25;102250.25;10338173;28;20261;-77
2023/05/16 10:53:18;;;;;;;1.83;1.73;;;;;;;23.10;54.71;102251.16;10329416;28;20078;-78
2023/05/16 10:58:23;;;;;;;3.05;1.80;;;;;;;22.96;55.48;102247.88;10329605;28;20042;-76
2023/05/16 11:03:24;;;;;;;1.58;1.48;;;;;;;22.92;53.41;102253.03;10330209;28;20054;-77
2023/05/16 11:08:25;;;;;;;1.88;1.27;;;;;;;23.23;55.63;102250.88;10329790;28;20090;-76
2023/05/16 11:13:26;;;;;;;2.30;1.75;;;;;;;23.04;55.38;102241.09;10346567;28;20038;-77
2023/05/16 11:18:26;;;;;;;5.18;2.20;;;;;;;22.93;55.13;102243.69;10329479;28;20038;-77
2023/05/16 11:23:26;;;;;;;3.03;1.35;;;;;;;23.32;53.90;102245.75;10334921;28;20105;-78
2023/05/16 11:28:27;;;;;;;4.97;1.80;;;;;;;23.33;54.58;102244.66;10337714;28;20046;-78
2023/05/16 11:33:29;;;;;;;2.45;1.50;;;;;;;23.46;52.99;102249.88;10336493;28;20133;-77
2023/05/16 11:38:31;;;;;;;3.75;1.58;;;;;;;23.39;52.66;102251.97;10336734;28;20365;-77
2023/05/16 11:43:41;;;;;;;7.63;1.50;;;;;;;23.37;50.36;102254.97;10335736;28;20061;-76
2023/05/16 11:48:44;;;;;;;5.65;1.92;;;;;;;23.64;52.63;102268.09;10336803;28;20058;-77
2023/05/16 11:53:46;;;;;;;3.50;1.73;;;;;;;23.86;51.81;102260.75;10318088;28;20070;-77
2023/05/16 11:58:46;;;;;;;2.25;1.85;;;;;;;23.99;51.13;102264.25;10333786;28;20371;-76
2023/05/16 12:03:54;;;;;;;2.83;1.70;;;;;;;24.01;51.44;102251.00;10333915;28;20022;-76
2023/05/16 12:08:54;;;;;;;4.35;2.13;;;;;;;24.00;51.16;102252.94;10335250;28;20078;-77
2023/05/16 12:13:55;;;;;;;2.30;1.30;;;;;;;23.76;51.83;102263.38;10335083;28;20519;-77
2023/05/16 12:18:55;;;;;;;3.25;1.45;;;;;;;23.81;53.32;102255.16;10355193;28;20039;-77
2023/05/16 12:23:58;;;;;;;2.17;1.00;;;;;;;23.44;50.75;102266.69;10351357;28;20049;-76
2023/05/16 12:29:02;;;;;;;1.02;1.02;;;;;;;23.20;50.66;102254.13;10349362;28;20387;-76
2023/05/16 12:34:02;;;;;;;2.67;1.73;;;;;;;23.22;49.27;102263.00;10333456;28;20043;-77
2023/05/16 12:39:02;;;;;;;2.25;1.25;;;;;;;23.04;51.79;102255.78;10349345;28;20625;-76
2023/05/16 12:44:10;;;;;;;1.33;1.20;;;;;;;22.96;50.84;102248.72;10348787;28;20489;-79
2023/05/16 12:49:12;;;;;;;3.38;1.77;;;;;;;23.13;52.56;102258.94;10332407;28;20069;-76
2023/05/16 12:54:13;;;;;;;4.25;1.52;;;;;;;22.95;52.23;102260.84;10348156;28;20117;-77
2023/05/16 12:59:14;;;;;;;5.32;1.70;;;;;;;22.89;52.90;102259.03;10332423;28;20042;-78
2023/05/16 13:04:17;;;;;;;2.13;1.15;;;;;;;22.92;52.75;102261.31;10348560;28;20030;-77
2023/05/16 13:09:18;;;;;;;1.48;1.38;;;;;;;22.68;50.95;102276.28;10331984;28;20050;-77
2023/05/16 13:14:18;;;;;;;2.35;1.30;;;;;;;22.64;51.14;102264.91;10331416;28;20038;-77
2023/05/16 13:19:18;;;;;;;2.72;2.17;;;;;;;22.66;52.60;102265.50;10332347;28;20038;-76
2023/05/16 13:24:19;;;;;;;2.20;1.30;;;;;;;22.58;51.87;102268.66;10331421;28;20510;-78
2023/05/16 13:29:19;;;;;;;1.95;1.52;;;;;;;22.47;53.08;102259.31;10331565;28;20062;-76
2023/05/16 13:34:20;;;;;;;2.42;1.55;;;;;;;22.57;52.80;102266.16;10346702;28;20047;-78
2023/05/16 13:39:21;;;;;;;6.22;1.60;;;;;;;22.59;53.64;102264.81;10330124;28;20065;-78
2023/05/16 13:44:21;;;;;;;1.23;1.15;;;;;;;22.20;53.35;102269.22;10331220;28;20345;-78
2023/05/16 13:49:22;;;;;;;1.65;1.35;;;;;;;22.15;54.11;102266.31;10331866;28;20046;-77
2023/05/16 13:54:22;;;;;;;4.80;1.67;;;;;;;21.83;54.24;102264.78;10346414;28;20039;-77
2023/05/16 13:59:23;;;;;;;2.58;1.45;;;;;;;21.61;55.00;102265.59;10329636;28;20038;-78
2023/05/16 14:04:25;;;;;;;1.92;0.98;;;;;;;21.55;55.56;102259.13;10331194;28;20074;-77
2023/05/16 14:09:25;;;;;;;1.35;1.25;;;;;;;21.50;55.75;102262.56;10330530;28;20042;-78
2023/05/16 14:14:25;;;;;;;5.18;1.60;;;;;;;21.19;54.51;102266.47;10330311;28;20482;-78
2023/05/16 14:19:26;;;;;;;2.78;1.20;;;;;;;20.68;53.64;102262.31;10345256;28;20181;-79
2023/05/16 14:24:26;;;;;;;2.15;1.17;;;;;;;20.65;53.14;102269.13;10329731;28;20038;-78
2023/05/16 14:29:27;;;;;;;2.80;1.20;;;;;;;20.83;53.65;102257.22;10330326;28;20062;-79
2023/05/16 14:34:27;;;;;;;0.63;0.63;;;;;;;20.48;51.53;102257.00;10329397;28;20112;-78
2023/05/16 14:39:27;;;;;;;2.67;1.17;;;;;;;20.14;53.78;102253.81;10344198;28;20133;-76
2023/05/16 14:44:28;;;;;;;0.90;0.90;;;;;;;19.26;55.04;102259.44;10327881;28;20092;-78
2023/05/16 14:49:29;;;;;;;1.20;1.20;;;;;;;19.18;56.10;102265.22;10327910;28;20038;-77
2023/05/16 14:54:29;;;;;;;1.70;1.25;;;;;;;19.27;55.76;102274.84;10328291;28;20619;-78
2023/05/16 14:59:30;;;;;;;3.00;1.85;;;;;;;19.22;58.08;102272.78;10344221;28;20049;-78
2023/05/16 15:04:31;;;;;;;4.15;1.75;;;;;;;18.53;57.33;102279.03;10328704;28;20076;-77
2023/05/16 15:09:31;;;;;;;1.88;1.77;;;;;;;17.69;56.87;102291.63;10328636;28;20374;-79
2023/05/16 15:14:31;;;;;;;3.20;2.17;;;;;;;17.33;59.30;102289.28;10328369;28;20470;-79
2023/05/16 15:19:32;;;;;;;1.77;1.67;;;;;;;17.16;59.73;102283.34;10344798;28;20045;-77
2023/05/16 15:24:33;;;;;;;5.15;2.45;;;;;;;16.87;60.15;102284.53;10330016;28;20039;-77
2023/05/16 15:29:33;;;;;;;7.32;2.97;;;;;;;16.54;60.70;102285.22;10342871;28;20034;-77
2023/05/16 15:34:34;;;;;;;8.07;4.72;;;;;;;16.25;61.97;102291.81;10328492;28;20081;-79
2023/05/16 15:39:35;;;;;;;3.22;2.95;;;;;;;16.64;62.80;102302.09;10327206;28;20124;-76
2023/05/16 15:44:35;;;;;;;2.80;2.60;;;;;;;16.33;62.33;102305.28;10327298;28;20557;-75
2023/05/16 15:49:36;;;;;;;4.78;2.25;;;;;;;16.11;63.43;102311.88;10327020;28;20125;-78
2023/05/16 15:54:36;;;;;;;9.63;2.58;;;;;;;16.70;64.35;102305.91;10342915;28;20117;-76
2023/05/16 15:59:36;;;;;;;4.43;1.88;;;;;;;17.26;64.57;102302.09;10342980;28;20089;-76
2023/05/16 16:04:37;;;;;;;5.10;1.95;;;;;;;17.34;65.13;102300.00;10328020;28;20034;-79
2023/05/16 16:09:37;;;;;;;7.57;2.72;;;;;;;17.16;64.75;102316.19;10331906;28;20046;-76
2023/05/16 16:14:38;;;;;;;3.83;2.63;;;;;;;16.68;65.88;102308.00;10350238;28;20545;-78
2023/05/16 16:19:38;;;;;;;5.82;2.67;;;;;;;16.28;66.61;102324.19;10333599;28;20041;-77
2023/05/16 16:24:39;;;;;;;5.07;2.45;;;;;;;15.88;65.81;102323.06;10333866;28;20454;-77
2023/05/16 16:29:39;;;;;;;12.93;2.85;;;;;;;15.37;67.25;102329.50;10334215;28;20058;-77
2023/05/16 16:34:40;;;;;;;7.45;2.97;;;;;;;14.93;67.83;102324.19;10333698;28;20090;-77
2023/05/16 16:39:40;;;;;;;9.85;2.40;;;;;;;14.55;69.02;102311.56;10333837;28;20042;-77
2023/05/16 16:44:41;;;;;;;4.57;2.83;;;;;;;14.22;69.25;102318.38;10333375;28;20117;-76
2023/05/16 16:49:41;;;;;;;10.38;2.95;;;;;;;14.16;70.21;102322.69;10334102;28;20578;-78
2023/05/16 16:54:42;;;;;;;8.70;2.47;;;;;;;14.30;70.79;102327.31;10333076;28;20090;-76
2023/05/16 16:59:45;;;;;;;5.05;2.90;;;;;;;14.34;71.70;102325.06;10327109;28;20034;-76
2023/05/16 17:04:45;;;;;;;5.88;2.55;;;;;;;14.23;72.08;102336.41;10333940;28;20459;-76
2023/05/16 17:09:46;;;;;;;6.22;2.58;;;;;;;14.14;73.08;102332.94;10332496;28;20125;-76
2023/05/16 17:14:47;;;;;;;15.48;2.30;;;;;;;13.98;74.41;102339.41;10331437;28;20061;-77
2023/05/16 17:19:47;;;;;;;11.25;2.90;;;;;;;13.76;75.25;102346.56;10347047;28;20471;-76
2023/05/16 17:24:47;;;;;;;4.53;2.50;;;;;;;13.68;75.69;102342.03;10330373;28;20389;-78
2023/05/16 17:29:48;;;;;;;6.97;2.70;;;;;;;13.62;76.30;102347.34;10331138;28;20049;-77
2023/05/16 17:34:49;;;;;;;13.55;3.83;;;;;;;13.56;75.97;102354.41;10330576;28;20059;-76
2023/05/16 17:39:49;;;;;;;4.22;2.17;;;;;;;13.32;77.46;102363.56;10341626;28;20054;-77
2023/05/16 17:44:49;;;;;;;2.95;1.92;;;;;;;13.10;76.84;102365.19;10336011;28;20038;-77
2023/05/16 17:49:50;;;;;;;9.13;4.03;;;;;;;12.80;78.74;102364.16;10330336;28;20034;-76
2023/05/16 17:54:50;;;;;;;11.30;3.80;;;;;;;12.77;79.64;102368.06;10330503;28;20070;-76
2023/05/16 17:59:51;;;;;;;8.23;1.50;;;;;;;12.57;79.23;102369.50;10330779;28;20065;-77
2023/05/16 18:04:52;;;;;;;9.05;2.50;;;;;;;12.49;78.71;102367.66;10329525;28;20046;-78
2023/05/16 18:09:52;;;;;;;2.55;2.30;;;;;;;12.40;80.01;102371.41;10330168;28;20035;-77
2023/05/16 18:14:53;;;;;;;13.43;3.28;;;;;;;12.19;80.27;102371.97;10345411;28;20117;-77
2023/05/16 18:19:53;;;;;;;4.97;2.65;;;;;;;11.98;80.41;102383.38;10329155;28;20069;-78
2023/05/16 18:24:54;;;;;;;5.95;2.30;;;;;;;11.82;80.89;102394.19;10328767;28;20040;-77
2023/05/16 18:29:54;;;;;;;12.20;2.95;;;;;;;11.70;81.96;102390.94;10314997;28;20049;-78
2023/05/16 18:34:55;;;;;;;6.38;3.20;;;;;;;11.61;83.61;102406.41;10340658;28;20113;-77
2023/05/16 18:39:55;;;;;;;9.40;2.72;;;;;;;11.51;82.69;102402.97;10327641;28;20054;-74
2023/05/16 18:44:56;;;;;;;3.53;2.42;;;;;;;11.35;81.93;102411.06;10322493;28;20102;-76
2023/05/16 18:49:56;;;;;;;3.97;2.65;;;;;;;11.22;82.13;102410.69;10316992;28;20054;-74
2023/05/16 18:54:57;;;;;;;12.00;3.35;;;;;;;11.23;83.61;102417.81;10326258;28;20041;-74
2023/05/16 18:59:57;;;;;;;16.38;2.83;;;;;;;11.23;84.54;102417.81;10327994;28;20121;-75
2023/05/16 19:04:58;;;;;;;4.22;2.45;;;;;;;11.11;85.27;102417.28;10326619;28;20130;-76
2023/05/16 19:09:58;;;;;;;5.68;2.97;;;;;;;10.93;84.24;102422.78;10327874;28;20045;-74
2023/05/16 19:14:59;;;;;;;5.75;2.78;;;;;;;10.76;84.33;102430.00;10326686;28;20035;-76
2023/05/16 19:20:01;;;;;;;9.52;3.42;;;;;;;10.60;85.15;102444.31;10326419;28;20454;-74
2023/05/16 19:25:02;;;;;;;6.50;2.40;;;;;;;10.46;85.96;102437.63;10325520;28;20042;-76
2023/05/16 19:30:03;;;;;;;7.43;2.90;;;;;;;10.37;87.91;102440.41;10326316;28;20121;-75
2023/05/16 19:35:05;;;;;;;7.60;2.78;;;;;;;10.30;87.17;102448.31;10327493;28;20054;-75
2023/05/16 19:40:06;;;;;;;8.85;3.03;;;;;;;10.19;87.69;102452.09;10326994;28;20117;-72
2023/05/16 19:45:07;;;;;;;11.13;2.97;;;;;;;10.13;90.09;102452.72;10333678;28;20089;-75
2023/05/16 19:50:08;;;;;;;10.15;3.10;;;;;;;10.10;90.71;102452.19;10334313;28;20508;-77
2023/05/16 19:55:09;;;;;;;13.77;3.97;;;;;;;10.07;91.23;102458.75;10335659;28;20039;-76
2023/05/16 20:00:10;;;;;;;8.85;3.60;;;;;;;9.98;90.15;102463.25;10336359;28;20042;-72
2023/05/16 20:05:10;;;;;;;6.30;3.42;;;;;;;9.81;89.58;102464.09;10335095;28;20492;-74
2023/05/16 20:10:11;;;;;;;8.18;4.85;;;;;;;9.70;90.09;102457.09;10326158;28;20034;-75
2023/05/16 20:15:11;;;;;;;7.28;3.78;;;;;;;9.66;90.63;102458.38;10334186;28;20041;-76
2023/05/16 20:20:12;;;;;;;10.02;3.85;;;;;;;9.62;91.10;102466.97;10334160;28;20030;-75
2023/05/16 20:25:12;;;;;;;15.10;3.97;;;;;;;9.58;91.56;102479.94;10331744;28;20057;-76
2023/05/16 20:30:13;;;;;;;20.83;4.43;;;;;;;9.50;91.66;102475.28;10333392;28;20266;-76
2023/05/16 20:35:13;;;;;;;10.18;3.53;;;;;;;9.41;92.22;102473.50;10339452;28;20096;-77
2023/05/16 20:40:14;;;;;;;8.75;3.25;;;;;;;9.39;92.13;102478.19;10340967;28;20074;-76
2023/05/16 20:45:14;;;;;;;24.50;4.63;;;;;;;9.34;92.21;102483.19;10337415;28;20038;-75
2023/05/16 20:50:15;;;;;;;12.23;3.92;;;;;;;9.22;92.01;102481.69;10347805;28;20042;-75
2023/05/16 20:55:15;;;;;;;7.20;3.92;;;;;;;9.16;92.02;102493.13;10339558;28;20034;-75
2023/05/16 21:00:16;;;;;;;20.40;4.07;;;;;;;9.11;92.97;102484.59;10333551;28;20049;-75
2023/05/16 21:05:16;;;;;;;22.98;5.35;;;;;;;9.10;93.28;102482.91;10332505;28;20042;-77
2023/05/16 21:10:17;;;;;;;7.75;3.05;;;;;;;9.03;93.66;102488.91;10332524;28;20034;-72
2023/05/16 21:15:17;;;;;;;17.45;4.68;;;;;;;9.00;93.60;102493.75;10347451;28;20470;-77
2023/05/16 21:20:18;;;;;;;13.98;3.72;;;;;;;8.96;94.11;102495.88;10330944;28;20042;-72
2023/05/16 21:25:18;;;;;;;11.43;4.28;;;;;;;8.93;94.38;102500.72;10330061;28;20046;-74
2023/05/16 21:30:19;;;;;;;15.07;3.92;;;;;;;8.87;94.49;102498.63;10331394;28;20486;-75
2023/05/16 21:35:19;;;;;;;27.42;4.28;;;;;;;8.86;94.68;102505.88;10331096;28;20047;-75
2023/05/16 21:40:23;;;;;;;16.15;4.13;;;;;;;8.82;95.09;102501.78;10315013;28;20046;-75
2023/05/16 21:45:24;;;;;;;15.32;4.57;;;;;;;8.82;95.42;102501.78;10337737;28;20561;-73
2023/05/16 21:50:24;;;;;;;21.38;4.07;;;;;;;8.75;95.56;102509.63;10329344;28;20137;-72
2023/05/16 21:55:24;;;;;;;9.10;4.38;;;;;;;8.76;96.24;102500.50;10311934;28;20034;-77
2023/05/16 22:00:25;;;;;;;9.20;4.07;;;;;;;8.75;97.03;102511.47;10333508;28;20039;-76
2023/05/16 22:05:25;;;;;;;12.80;4.88;;;;;;;8.74;96.32;102520.53;10345647;28;20056;-75
2023/05/16 22:10:26;;;;;;;16.38;4.95;;;;;;;8.70;97.25;102522.69;10329051;28;20121;-77
2023/05/16 22:15:26;;;;;;;18.25;4.75;;;;;;;8.73;97.92;102521.56;10352325;28;20138;-76
2023/05/16 22:20:27;;;;;;;14.18;4.10;;;;;;;8.69;97.64;102520.16;10331295;28;20077;-77
2023/05/16 22:25:27;;;;;;;17.30;4.65;;;;;;;8.66;98.07;102526.69;10328078;28;20513;-77
2023/05/16 22:30:27;;;;;;;23.75;6.88;;;;;;;8.69;99.75;102507.50;10329577;28;20107;-77
2023/05/16 22:35:30;;;;;;;17.45;5.28;;;;;;;8.74;99.39;102507.03;10344064;28;20133;-76
2023/05/16 22:40:32;;;;;;;12.25;4.88;;;;;;;8.72;99.30;102523.41;10329223;28;20045;-77
2023/05/16 22:45:32;;;;;;;13.15;4.95;;;;;;;8.72;99.60;102520.72;10329040;28;20030;-77
2023/05/16 22:50:32;;;;;;;23.38;6.47;;;;;;;8.72;100.00;102520.72;10344166;28;20038;-76
2023/05/16 22:55:33;;;;;;;7.35;5.15;;;;;;;8.75;100.00;102524.97;10343509;28;20439;-77
2023/05/16 23:00:34;;;;;;;14.35;5.90;;;;;;;8.71;100.00;102537.03;10329402;28;20046;-76
2023/05/16 23:05:34;;;;;;;15.70;5.82;;;;;;;8.68;100.00;102535.50;10327607;28;20073;-76