Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:35;;;;;;;3.05;2.72;;;23.70;29.10;;;;;;5025138;28;20436;-53
2021/03/11 00:04:02;;;;;;;4.30;3.28;;;23.70;29.20;;;;;;5022700;28;20031;-57
2021/03/11 00:06:28;;;;;;;3.55;3.08;;;23.70;29.20;;;;;;5021899;28;20128;-58
2021/03/11 00:08:54;;;;;;;4.15;3.25;;;23.60;29.20;;;;;;5021787;28;20457;-57
2021/03/11 00:11:19;;;;;;;3.33;2.92;;;23.60;29.20;;;;;;5023317;28;20544;-51
2021/03/11 00:13:45;;;;;;;3.70;3.00;;;23.70;29.20;;;;;;5023058;28;20736;-54
2021/03/11 00:16:11;;;;;;;3.95;2.75;;;23.60;29.20;;;;;;5021898;28;20366;-57
2021/03/11 00:18:37;;;;;;;3.42;3.13;;;23.60;29.20;;;;;;5023229;28;20071;-58
2021/03/11 00:21:04;;;;;;;3.53;2.80;;;23.60;29.30;;;;;;5020653;28;20017;-59
2021/03/11 00:23:30;;;;;;;3.50;3.10;;;23.60;29.30;;;;;;5022149;28;20087;-58
2021/03/11 00:25:56;;;;;;;3.47;2.60;;;23.60;29.20;;;;;;5024687;28;20389;-57
2021/03/11 00:28:21;;;;;;;3.60;2.55;;;23.60;29.20;;;;;;5023505;28;20483;-56
2021/03/11 00:30:47;;;;;;;2.53;2.28;;;23.60;29.20;;;;;;5024512;28;20117;-55
2021/03/11 00:33:13;;;;;;;3.40;2.60;;;23.60;29.30;;;;;;5023504;28;20098;-56
2021/03/11 00:35:39;;;;;;;2.50;2.20;;;23.60;29.30;;;;;;5020634;28;20099;-60
2021/03/11 00:38:05;;;;;;;2.40;2.08;;;23.50;29.20;;;;;;5021239;28;20030;-60
2021/03/11 00:40:32;;;;;;;2.72;2.13;;;23.50;29.20;;;;;;5024102;28;20022;-56
2021/03/11 00:42:59;;;;;;;2.65;2.20;;;23.50;29.20;;;;;;5022580;28;20103;-54
2021/03/11 00:45:25;;;;;;;3.10;2.50;;;23.50;29.20;;;;;;5019234;28;20044;-53
2021/03/11 00:47:50;;;;;;;2.53;2.30;;;23.50;29.30;;;;;;5027463;28;20113;-58
2021/03/11 00:50:21;;;;;;;2.50;2.10;;;23.50;29.30;;;;;;5022946;28;20021;-59
2021/03/11 00:52:48;;;;;;;2.35;2.15;;;23.50;29.30;;;;;;5024132;28;20045;-56
2021/03/11 00:55:16;;;;;;;2.38;2.17;;;23.50;29.30;;;;;;5024524;28;20445;-55
2021/03/11 00:57:42;;;;;;;2.15;1.95;;;23.40;29.30;;;;;;5024464;28;20026;-57
2021/03/11 01:00:11;;;;;;;2.65;2.05;;;23.50;29.30;;;;;;5024323;28;20345;-54
2021/03/11 01:03:06;;;;;;;2.67;1.83;;;23.40;29.30;;;;;;5026036;28;20361;-58
2021/03/11 01:05:40;;;;;;;2.15;1.75;;;23.40;29.30;;;;;;5022236;28;20372;-57
2021/03/11 01:08:14;;;;;;;2.33;2.05;;;23.40;29.30;;;;;;5026873;28;20059;-60
2021/03/11 01:10:41;;;;;;;2.38;2.17;;;23.40;29.30;;;;;;5024345;28;20033;-57
2021/03/11 01:13:07;;;;;;;2.85;2.10;;;23.40;29.30;;;;;;5021002;28;20057;-56
2021/03/11 01:15:39;;;;;;;2.30;2.10;;;23.40;29.80;;;;;;5021215;28;20436;-58
2021/03/11 01:18:06;;;;;;;2.28;2.00;;;23.40;29.40;;;;;;5019191;28;20037;-58
2021/03/11 01:20:33;;;;;;;2.70;2.10;;;23.40;29.40;;;;;;5024778;28;20105;-54
2021/03/11 01:22:59;;;;;;;3.78;1.60;;;23.30;29.40;;;;;;5025611;28;20032;-53
2021/03/11 01:25:25;;;;;;;1.92;1.77;;;23.30;29.40;;;;;;5024775;28;20029;-56
2021/03/11 01:27:51;;;;;;;2.45;1.98;;;23.30;29.40;;;;;;5021689;28;20095;-53
2021/03/11 01:30:17;;;;;;;1.70;1.60;;;23.30;29.50;;;;;;5021195;28;20030;-58
2021/03/11 01:32:43;;;;;;;2.78;1.70;;;23.30;29.50;;;;;;5021408;28;20052;-57
2021/03/11 01:35:10;;;;;;;2.22;1.65;;;23.30;29.50;;;;;;5023770;28;20044;-55
2021/03/11 01:37:36;;;;;;;2.90;2.20;;;23.30;29.50;;;;;;5024343;28;20029;-58
2021/03/11 01:40:04;;;;;;;1.90;1.70;;;23.30;29.50;;;;;;5024056;28;20040;-55
2021/03/11 01:42:30;;;;;;;2.75;1.83;;;23.30;29.60;;;;;;5020853;28;20034;-56
2021/03/11 01:44:56;;;;;;;2.33;1.83;;;23.30;29.60;;;;;;5022824;28;20360;-54
2021/03/11 01:47:21;;;;;;;2.10;1.83;;;23.30;29.60;;;;;;5023860;28;20068;-55
2021/03/11 01:49:47;;;;;;;1.73;1.60;;;23.20;29.60;;;;;;5024365;28;20030;-58
2021/03/11 01:52:13;;;;;;;2.15;1.60;;;23.20;29.60;;;;;;5027671;28;20041;-55
2021/03/11 01:54:39;;;;;;;1.95;1.50;;;23.20;29.70;;;;;;5027961;28;20029;-56
2021/03/11 01:57:05;;;;;;;1.48;1.33;;;23.20;29.70;;;;;;5028937;28;20457;-55
2021/03/11 01:59:31;;;;;;;1.55;1.45;;;23.20;29.70;;;;;;5028535;28;20507;-57
2021/03/11 02:01:58;;;;;;;1.40;1.23;;;23.30;29.80;;;;;;5027719;28;20026;-54
2021/03/11 02:04:25;;;;;;;2.42;1.58;;;23.20;29.80;;;;;;5026818;28;20041;-60
2021/03/11 02:06:51;;;;;;;1.75;1.60;;;23.20;29.70;;;;;;5026910;28;20033;-55
2021/03/11 02:09:18;;;;;;;1.35;1.20;;;23.20;29.80;;;;;;5024777;28;20040;-57
2021/03/11 02:12:06;;;;;;;1.70;1.08;;;23.20;29.80;;;;;;5028069;28;20067;-57
2021/03/11 02:15:09;;;;;;;1.90;1.30;;;23.20;29.80;;;;;;5024677;28;20026;-58
2021/03/11 02:17:42;;;;;;;1.20;1.10;;;23.20;29.80;;;;;;5025227;28;20045;-56
2021/03/11 02:20:21;;;;;;;1.50;1.20;;;23.20;29.80;;;;;;5027262;28;20040;-56
2021/03/11 02:23:04;;;;;;;1.27;1.00;;;23.20;29.80;;;;;;5026646;28;20052;-53
2021/03/11 02:25:42;;;;;;;1.05;0.95;;;23.20;29.80;;;;;;5025993;28;20458;-57
2021/03/11 02:28:40;;;;;;;1.80;1.25;;;23.20;29.80;;;;;;5021531;28;20033;-57
2021/03/11 02:31:07;;;;;;;1.35;1.20;;;23.20;29.80;;;;;;5026384;28;20186;-56
2021/03/11 02:33:35;;;;;;;1.20;1.10;;;23.10;29.80;;;;;;5027582;28;20037;-58
2021/03/11 02:36:03;;;;;;;1.60;1.10;;;23.10;29.90;;;;;;5028071;28;20324;-57
2021/03/11 02:38:30;;;;;;;1.15;1.05;;;23.10;30.00;;;;;;5029591;28;20101;-58
2021/03/11 02:41:01;;;;;;;1.20;1.10;;;23.00;30.00;;;;;;5026398;28;20026;-54
2021/03/11 02:43:28;;;;;;;1.00;0.90;;;23.00;30.00;;;;;;5026453;28;20033;-56
2021/03/11 02:45:56;;;;;;;1.05;0.90;;;23.00;30.00;;;;;;5027773;28;20021;-55
2021/03/11 02:48:22;;;;;;;0.98;0.88;;;23.00;30.10;;;;;;5027881;28;20033;-56
2021/03/11 02:50:50;;;;;;;1.20;1.08;;;23.00;30.10;;;;;;5025689;28;20026;-51
2021/03/11 02:53:16;;;;;;;1.10;0.90;;;22.90;30.10;;;;;;5025483;28;20030;-58
2021/03/11 02:55:43;;;;;;;1.40;1.00;;;22.90;30.20;;;;;;5026255;28;20022;-57
2021/03/11 02:58:11;;;;;;;0.70;0.70;;;22.90;30.20;;;;;;5027785;28;20021;-54
2021/03/11 03:00:39;;;;;;;0.80;0.80;;;22.90;30.30;;;;;;5024076;28;22382;-53
2021/03/11 03:03:08;;;;;;;0.80;0.70;;;22.90;30.30;;;;;;5027524;28;20041;-57
2021/03/11 03:05:34;;;;;;;1.00;0.90;;;22.90;30.40;;;;;;5025836;28;20056;-55
2021/03/11 03:08:01;;;;;;;0.98;0.88;;;22.80;30.40;;;;;;5025419;28;20033;-54
2021/03/11 03:10:32;;;;;;;1.05;0.95;;;22.80;30.40;;;;;;5023175;28;20120;-58
2021/03/11 03:13:25;;;;;;;0.95;0.70;;;22.80;30.50;;;;;;5027584;28;20056;-50
2021/03/11 03:15:58;;;;;;;1.83;0.90;;;22.70;31.10;;;;;;5024312;28;20035;-57
2021/03/11 03:18:26;;;;;;;0.75;0.65;;;22.70;30.50;;;;;;5025291;28;20109;-54
2021/03/11 03:20:53;;;;;;;0.70;0.70;;;22.70;30.60;;;;;;5027113;28;20025;-56
2021/03/11 03:23:21;;;;;;;0.90;0.80;;;22.70;30.70;;;;;;5026318;28;20047;-53
2021/03/11 03:25:48;;;;;;;0.70;0.70;;;22.70;30.80;;;;;;5026284;28;20041;-59
2021/03/11 03:28:15;;;;;;;0.85;0.80;;;22.60;30.80;;;;;;5022879;28;20053;-58
2021/03/11 03:30:41;;;;;;;0.68;0.68;;;22.60;30.90;;;;;;5025765;28;20041;-55
2021/03/11 03:33:07;;;;;;;1.02;0.65;;;22.60;30.90;;;;;;5026654;28;20046;-54
2021/03/11 03:35:34;;;;;;;0.98;0.85;;;22.50;30.90;;;;;;5027946;28;20036;-54
2021/03/11 03:37:59;;;;;;;0.80;0.70;;;22.50;31.00;;;;;;5026996;28;20025;-54
2021/03/11 03:40:25;;;;;;;0.60;0.60;;;22.50;31.00;;;;;;5021568;28;20083;-59
2021/03/11 03:42:58;;;;;;;0.70;0.63;;;22.50;31.10;;;;;;5022649;28;20129;-54
2021/03/11 03:45:28;;;;;;;0.73;0.73;;;22.50;31.20;;;;;;5024247;28;20048;-56
2021/03/11 03:47:57;;;;;;;0.70;0.55;;;22.40;31.20;;;;;;5026244;28;20593;-52
2021/03/11 03:50:23;;;;;;;0.88;0.80;;;22.40;31.20;;;;;;5024658;28;20029;-54
2021/03/11 03:52:50;;;;;;;0.90;0.70;;;22.40;31.30;;;;;;5025099;28;20049;-56
2021/03/11 03:55:17;;;;;;;0.57;0.57;;;22.40;31.40;;;;;;5027701;28;20036;-56
2021/03/11 03:57:47;;;;;;;1.23;0.77;;;22.40;31.50;;;;;;5028425;28;20400;-58
2021/03/11 04:00:14;;;;;;;0.60;0.60;;;22.30;31.50;;;;;;5024998;28;20033;-55
2021/03/11 04:02:41;;;;;;;0.75;0.75;;;22.40;31.60;;;;;;5023696;28;20457;-55
2021/03/11 04:05:08;;;;;;;0.65;0.60;;;22.30;31.60;;;;;;5026023;28;20064;-56
2021/03/11 04:07:34;;;;;;;0.55;0.55;;;22.30;31.60;;;;;;5023875;28;20459;-55
2021/03/11 04:10:07;;;;;;;0.60;0.57;;;22.30;31.70;;;;;;5026036;28;20029;-55
2021/03/11 04:12:34;;;;;;;0.70;0.60;;;22.30;31.80;;;;;;5023048;28;20066;-56
2021/03/11 04:15:00;;;;;;;1.23;0.70;;;22.30;31.90;;;;;;5024604;28;20392;-53
2021/03/11 04:17:28;;;;;;;0.60;0.60;;;22.30;31.90;;;;;;5023118;28;20025;-50
2021/03/11 04:19:56;;;;;;;0.63;0.63;;;22.20;31.90;;;;;;5025757;28;20026;-53
2021/03/11 04:22:22;;;;;;;1.05;0.52;;;22.20;32.00;;;;;;5025684;28;20087;-59
2021/03/11 04:24:49;;;;;;;0.60;0.60;;;22.20;32.00;;;;;;5022702;28;20030;-56
2021/03/11 04:27:15;;;;;;;0.57;0.57;;;22.20;32.10;;;;;;5026593;28;20533;-55
2021/03/11 04:29:41;;;;;;;0.85;0.70;;;22.20;32.10;;;;;;5023048;28;20026;-56
2021/03/11 04:32:07;;;;;;;1.10;0.60;;;22.20;32.20;;;;;;5022624;28;20056;-52
2021/03/11 04:34:33;;;;;;;0.45;0.45;;;22.20;32.20;;;;;;5024015;28;20021;-56
2021/03/11 04:37:00;;;;;;;0.68;0.68;;;22.20;32.30;;;;;;5021988;28;20021;-54
2021/03/11 04:39:26;;;;;;;0.60;0.60;;;22.10;32.30;;;;;;5026751;28;20018;-55
2021/03/11 04:41:53;;;;;;;0.70;0.70;;;22.20;32.40;;;;;;5025203;28;20030;-56
2021/03/11 04:44:26;;;;;;;1.25;0.80;;;22.10;32.40;;;;;;5024972;28;20132;-55
2021/03/11 04:46:54;;;;;;;0.70;0.70;;;22.10;32.50;;;;;;5024974;28;20033;-56
2021/03/11 04:49:23;;;;;;;0.88;0.60;;;22.10;32.60;;;;;;5021970;28;20029;-56
2021/03/11 04:51:49;;;;;;;0.90;0.70;;;22.10;32.70;;;;;;5025804;28;20045;-56
2021/03/11 04:54:15;;;;;;;0.75;0.70;;;22.10;32.70;;;;;;5021636;28;20029;-53
2021/03/11 04:56:41;;;;;;;0.50;0.50;;;22.00;32.70;;;;;;5021918;28;20412;-54
2021/03/11 04:59:09;;;;;;;0.90;0.70;;;22.00;32.70;;;;;;5020421;28;20071;-53
2021/03/11 05:01:49;;;;;;;1.20;0.90;;;22.00;32.70;;;;;;5025104;28;20025;-55
2021/03/11 05:04:15;;;;;;;0.80;0.65;;;22.00;32.80;;;;;;5021911;28;20112;-55
2021/03/11 05:06:41;;;;;;;0.88;0.68;;;22.00;32.90;;;;;;5024224;28;20048;-56
2021/03/11 05:09:07;;;;;;;0.80;0.70;;;22.00;32.90;;;;;;5023387;28;20037;-53
2021/03/11 05:11:33;;;;;;;0.82;0.60;;;22.00;33.00;;;;;;5022363;28;20052;-57
2021/03/11 05:13:59;;;;;;;0.70;0.70;;;22.00;33.00;;;;;;5021823;28;20029;-54
2021/03/11 05:16:24;;;;;;;0.60;0.60;;;22.00;33.10;;;;;;5025935;28;20032;-56
2021/03/11 05:18:50;;;;;;;0.73;0.68;;;22.00;33.10;;;;;;5021857;28;20033;-56
2021/03/11 05:21:16;;;;;;;0.70;0.65;;;22.00;33.10;;;;;;5023902;28;20022;-56
2021/03/11 05:23:42;;;;;;;1.00;0.90;;;22.00;33.20;;;;;;5026573;28;20357;-59
2021/03/11 05:26:08;;;;;;;1.13;0.90;;;22.00;33.20;;;;;;5028666;28;20120;-54
2021/03/11 05:28:33;;;;;;;0.90;0.80;;;22.00;33.30;;;;;;5028434;28;20029;-55
2021/03/11 05:30:59;;;;;;;0.63;0.63;;;22.00;33.30;;;;;;5027205;28;20026;-55
2021/03/11 05:33:25;;;;;;;0.93;0.70;;;21.90;33.30;;;;;;5027758;28;20499;-58
2021/03/11 05:35:51;;;;;;;0.85;0.80;;;22.00;33.40;;;;;;5027829;28;20026;-56
2021/03/11 05:38:17;;;;;;;0.82;0.60;;;21.90;33.40;;;;;;5026036;28;20113;-56
2021/03/11 05:40:43;;;;;;;0.80;0.70;;;21.90;33.40;;;;;;5025833;28;20045;-56
2021/03/11 05:43:09;;;;;;;1.00;0.90;;;21.90;33.50;;;;;;5024963;28;20421;-58
2021/03/11 05:45:35;;;;;;;1.02;0.75;;;21.90;33.50;;;;;;5023133;28;20040;-56
2021/03/11 05:48:02;;;;;;;0.80;0.70;;;21.90;33.50;;;;;;5027791;28;20033;-55
2021/03/11 05:50:28;;;;;;;0.77;0.73;;;21.90;33.60;;;;;;5026995;28;20045;-55
2021/03/11 05:52:57;;;;;;;0.95;0.80;;;21.90;33.60;;;;;;5024080;28;20034;-55
2021/03/11 05:55:24;;;;;;;0.70;0.50;;;21.90;33.70;;;;;;5030514;28;20079;-53
2021/03/11 05:57:51;;;;;;;1.30;1.00;;;21.90;33.80;;;;;;5028800;28;20040;-53
2021/03/11 06:00:18;;;;;;;0.80;0.77;;;21.80;33.80;;;;;;5023597;28;20030;-56
2021/03/11 06:02:58;;;;;;;1.10;0.82;;;21.80;33.80;;;;;;5026171;28;20354;-48
2021/03/11 06:05:25;;;;;;;0.73;0.70;;;21.80;33.90;;;;;;5024754;28;20445;-57
2021/03/11 06:07:52;;;;;;;1.10;0.80;;;21.80;34.00;;;;;;5026493;28;20381;-55
2021/03/11 06:10:20;;;;;;;0.90;0.70;;;21.80;34.00;;;;;;5027806;28;20357;-54
2021/03/11 06:12:47;;;;;;;1.35;0.80;;;21.80;34.00;;;;;;5027789;28;20041;-57
2021/03/11 06:15:29;;;;;;;0.70;0.70;;;21.80;34.10;;;;;;5027796;28;20110;-54
2021/03/11 06:17:56;;;;;;;1.60;0.80;;;21.80;34.20;;;;;;5026084;28;20040;-55
2021/03/11 06:20:22;;;;;;;0.75;0.60;;;21.80;34.20;;;;;;5027754;28;20028;-54
2021/03/11 06:22:49;;;;;;;0.60;0.60;;;21.80;34.20;;;;;;5025544;28;20026;-58
2021/03/11 06:25:16;;;;;;;0.88;0.80;;;21.80;34.30;;;;;;5025010;28;20108;-59
2021/03/11 06:27:42;;;;;;;0.85;0.70;;;21.80;34.30;;;;;;5027130;28;20022;-51
2021/03/11 06:30:27;;;;;;;1.98;0.70;;;21.70;34.30;;;;;;5027862;28;20060;-58
2021/03/11 06:32:58;;;;;;;0.77;0.60;;;21.80;34.40;;;;;;5026629;28;21593;-58
2021/03/11 06:35:24;;;;;;;0.63;0.60;;;21.70;34.40;;;;;;5028193;28;20353;-51
2021/03/11 06:37:50;;;;;;;0.95;0.70;;;21.70;34.50;;;;;;5024862;28;20021;-55
2021/03/11 06:40:27;;;;;;;0.68;0.57;;;21.70;34.50;;;;;;5021706;28;20029;-53
2021/03/11 06:43:10;;;;;;;1.10;0.70;;;21.70;34.50;;;;;;5021344;28;20093;-55
2021/03/11 06:45:36;;;;;;;1.52;0.80;;;21.70;34.50;;;;;;5023716;28;20471;-55
2021/03/11 06:48:19;;;;;;;0.90;0.70;;;21.70;34.60;;;;;;5021904;28;20029;-55
2021/03/11 06:50:45;;;;;;;1.52;0.82;;;21.70;34.60;;;;;;5024881;28;20088;-52
2021/03/11 06:53:12;;;;;;;1.05;0.80;;;21.70;34.60;;;;;;5025463;28;20045;-53
2021/03/11 06:55:37;;;;;;;1.10;0.60;;;21.70;34.70;;;;;;5025395;28;20330;-59
2021/03/11 06:58:22;;;;;;;1.27;0.80;;;21.70;34.70;;;;;;5023994;28;20116;-54
2021/03/11 07:01:01;;;;;;;;;;;21.70;35.40;;;;;;5024030;28;20144;-59
2021/03/11 07:03:38;;;;;;;2.30;1.10;;;21.70;34.80;;;;;;5024146;28;20009;-52
2021/03/11 07:06:04;;;;;;;1.15;0.80;;;21.70;35.30;;;;;;5022006;28;20453;-56
2021/03/11 07:08:31;;;;;;;2.03;1.20;;;21.70;34.70;;;;;;5022396;28;20369;-54
2021/03/11 07:11:04;;;;;;;1.38;0.68;;;21.60;34.70;;;;;;5024073;28;20029;-56
2021/03/11 07:13:40;;;;;;;1.73;0.82;;;21.70;34.90;;;;;;5022966;28;20036;-56
2021/03/11 07:16:19;;;;;;;1.70;1.00;;;21.60;34.80;;;;;;5023335;28;20029;-55
2021/03/11 07:18:46;;;;;;;2.60;1.40;;;21.70;35.00;;;;;;5024525;28;20369;-49
2021/03/11 07:21:13;;;;;;;2.10;1.00;;;21.70;35.00;;;;;;5028780;28;20029;-57
2021/03/11 07:23:49;;;;;;;3.15;1.60;;;21.70;35.20;;;;;;5028196;28;20033;-55
2021/03/11 07:26:16;;;;;;;2.05;1.10;;;21.80;35.30;;;;;;5028840;28;20518;-58
2021/03/11 07:28:43;;;;;;;3.25;1.02;;;21.80;35.20;;;;;;5027721;28;20029;-52
2021/03/11 07:31:09;;;;;;;2.35;1.17;;;21.90;35.20;;;;;;5020033;28;20030;-56
2021/03/11 07:33:36;;;;;;;3.40;1.23;;;22.00;35.00;;;;;;5025775;28;20489;-54
2021/03/11 07:36:06;;;;;;;2.35;0.98;;;22.10;34.90;;;;;;5026516;28;20025;-56
2021/03/11 07:38:34;;;;;;;2.13;1.00;;;22.20;34.80;;;;;;5024397;28;20033;-56
2021/03/11 07:41:02;;;;;;;1.88;1.05;;;22.40;34.70;;;;;;5022442;28;20311;-51
2021/03/11 07:43:30;;;;;;;2.58;0.98;;;22.50;34.50;;;;;;5024906;28;20026;-57
2021/03/11 07:46:00;;;;;;;2.15;1.13;;;22.60;34.40;;;;;;5023844;28;20067;-55
2021/03/11 07:48:26;;;;;;;4.22;1.13;;;22.70;34.20;;;;;;5024298;28;20079;-56
2021/03/11 07:50:53;;;;;;;2.88;1.10;;;22.80;34.10;;;;;;5024581;28;20105;-59
2021/03/11 07:53:23;;;;;;;3.05;1.30;;;22.90;34.00;;;;;;5022415;28;20052;-58
2021/03/11 07:55:49;;;;;;;2.25;0.88;;;23.00;33.90;;;;;;5023953;28;20044;-55
2021/03/11 07:58:19;;;;;;;2.72;1.10;;;23.00;33.70;;;;;;5025516;28;20083;-57
2021/03/11 08:00:45;;;;;;;2.47;1.10;;;23.10;33.60;;;;;;5027552;28;20033;-55
2021/03/11 08:03:22;;;;;;;1.98;1.00;;;23.20;33.60;;;;;;5022504;28;20028;-53
2021/03/11 08:05:48;;;;;;;1.10;0.60;;;23.30;33.50;;;;;;5023044;28;20065;-53
2021/03/11 08:08:18;;;;;;;1.88;0.98;;;23.30;33.40;;;;;;5018614;28;20376;-56
2021/03/11 08:10:47;;;;;;;2.15;1.08;;;23.40;33.40;;;;;;5023622;28;20029;-53
2021/03/11 08:13:27;;;;;;;1.85;0.85;;;23.50;33.30;;;;;;5018858;28;20496;-56
2021/03/11 08:15:54;;;;;;;1.88;0.85;;;23.60;33.20;;;;;;5020934;28;20026;-52
2021/03/11 08:18:40;;;;;;;3.15;1.05;;;23.60;33.10;;;;;;5023983;28;20022;-56
2021/03/11 08:21:27;;;;;;;2.92;1.10;;;23.70;33.00;;;;;;5022701;28;20579;-57
2021/03/11 08:23:56;;;;;;;2.42;0.90;;;23.80;32.90;;;;;;5018095;28;20084;-54
2021/03/11 08:26:44;;;;;;;1.65;0.82;;;23.90;32.80;;;;;;5030713;28;20037;-55
2021/03/11 08:29:18;;;;;;;1.23;0.70;;;23.90;32.70;;;;;;5028051;28;20120;-56
2021/03/11 08:31:47;;;;;;;1.35;0.85;;;24.00;32.60;;;;;;5031697;28;20041;-57
2021/03/11 08:34:37;;;;;;;1.83;0.70;;;24.10;32.40;;;;;;5029764;28;20395;-57
2021/03/11 08:37:17;;;;;;;1.80;0.88;;;24.10;32.10;;;;;;5029786;28;20035;-54
2021/03/11 08:39:44;;;;;;;2.22;0.90;;;24.20;32.10;;;;;;5028889;28;20033;-56
2021/03/11 08:42:49;;;;;;;1.85;0.73;;;24.20;32.00;;;;;;5029937;28;20044;-53
2021/03/11 08:45:36;;;;;;;3.20;1.08;;;24.30;31.80;;;;;;5030187;28;20033;-55
2021/03/11 08:48:22;;;;;;;2.33;0.93;;;24.30;31.60;;;;;;5027306;28;20107;-50
2021/03/11 08:50:51;;;;;;;2.33;0.80;;;24.30;31.40;;;;;;5024396;28;20033;-50
2021/03/11 08:53:36;;;;;;;2.60;1.25;;;24.30;31.40;;;;;;5022760;28;20454;-58
2021/03/11 08:56:21;;;;;;;;;;;24.40;31.20;;;;;;5021670;28;20040;-58
2021/03/11 08:58:55;;;;;;;2.60;0.95;;;24.40;31.30;;;;;;5018267;28;20312;-54
2021/03/11 09:01:42;;;;;;;2.38;0.80;;;24.40;31.10;;;;;;5023887;28;20352;-50
2021/03/11 09:04:20;;;;;;;3.05;1.10;;;24.40;31.00;;;;;;5023582;28;20052;-54
2021/03/11 09:06:56;;;;;;;3.35;1.10;;;24.40;30.80;;;;;;5020979;28;20160;-51
2021/03/11 09:09:36;;;;;;;3.10;1.00;;;24.30;30.70;;;;;;5022834;28;20032;-55
2021/03/11 09:12:05;;;;;;;3.45;1.30;;;24.30;30.60;;;;;;5021036;28;20106;-56
2021/03/11 09:14:31;;;;;;;2.72;1.40;;;24.30;30.50;;;;;;5020053;28;20111;-55
2021/03/11 09:17:21;;;;;;;4.20;1.40;;;24.30;30.40;;;;;;5024150;28;20468;-49
2021/03/11 09:19:50;;;;;;;3.75;1.27;;;24.30;30.30;;;;;;5020889;28;20048;-53
2021/03/11 09:22:32;;;;;;;4.05;1.40;;;24.30;30.30;;;;;;5023300;28;20029;-50
2021/03/11 09:25:07;;;;;;;4.05;1.63;;;24.30;30.20;;;;;;5022665;28;20034;-51
2021/03/11 09:27:36;;;;;;;3.33;1.33;;;24.30;30.20;;;;;;5020297;28;20025;-54
2021/03/11 09:30:12;;;;;;;4.35;1.67;;;24.30;30.10;;;;;;5022829;28;20113;-56
2021/03/11 09:32:39;;;;;;;3.42;1.20;;;24.30;30.00;;;;;;5021324;28;20068;-53
2021/03/11 09:35:11;;;;;;;4.05;1.50;;;24.20;30.00;;;;;;5022786;28;20029;-54
2021/03/11 09:37:50;;;;;;;3.55;1.40;;;24.20;30.00;;;;;;5020707;28;20037;-49
2021/03/11 09:40:36;;;;;;;4.22;1.70;;;24.20;30.00;;;;;;5023361;28;20124;-51
2021/03/11 09:43:32;;;;;;;3.03;1.48;;;24.20;30.00;;;;;;5022009;28;20040;-52
2021/03/11 09:46:00;;;;;;;6.30;2.03;;;24.20;29.90;;;;;;5023586;28;20113;-57
2021/03/11 09:48:30;;;;;;;4.47;1.77;;;24.20;29.90;;;;;;5020609;28;20057;-51
2021/03/11 09:50:59;;;;;;;5.40;2.40;;;24.10;29.80;;;;;;5020825;28;20412;-53
2021/03/11 09:53:47;;;;;;;5.00;2.08;;;24.10;29.70;;;;;;5022524;28;20049;-55
2021/03/11 09:56:21;;;;;;;3.40;1.50;;;24.20;29.70;;;;;;5021312;28;20018;-55
2021/03/11 09:58:51;;;;;;;4.03;1.70;;;24.10;29.60;;;;;;5023615;28;20088;-57
2021/03/11 10:01:30;;;;;;;5.43;1.90;;;24.10;29.60;;;;;;5024773;28;20026;-52
2021/03/11 10:03:56;;;;;;;5.43;1.80;;;24.10;29.60;;;;;;5018883;28;20123;-55
2021/03/11 10:06:23;;;;;;;5.40;1.95;;;24.10;29.60;;;;;;5020544;28;20054;-57
2021/03/11 10:08:55;;;;;;;7.40;1.88;;;24.00;29.50;;;;;;5022825;28;20030;-55
2021/03/11 10:11:25;;;;;;;4.90;2.00;;;24.00;29.40;;;;;;5025221;28;20033;-52
2021/03/11 10:14:01;;;;;;;5.07;1.60;;;24.00;29.50;;;;;;5022721;28;20034;-53
2021/03/11 10:16:36;;;;;;;4.15;1.73;;;24.00;29.40;;;;;;5029830;28;20029;-55
2021/03/11 10:19:05;;;;;;;4.07;1.85;;;24.00;29.40;;;;;;5033103;28;20057;-53
2021/03/11 10:21:44;;;;;;;4.93;1.85;;;23.90;29.40;;;;;;5027167;28;20052;-53
2021/03/11 10:24:10;;;;;;;4.40;1.77;;;23.90;29.30;;;;;;5024345;28;20443;-58
2021/03/11 10:26:36;;;;;;;5.43;2.17;;;23.90;29.30;;;;;;5023893;28;20105;-57
2021/03/11 10:29:10;;;;;;;6.60;1.90;;;23.90;29.30;;;;;;5026012;28;20117;-51
2021/03/11 10:31:36;;;;;;;5.70;1.88;;;23.90;29.20;;;;;;5019847;28;20034;-58
2021/03/11 10:34:07;;;;;;;4.65;1.75;;;23.90;29.20;;;;;;5026730;28;20042;-52
2021/03/11 10:36:34;;;;;;;4.13;1.90;;;23.90;29.20;;;;;;5025055;28;20026;-57
2021/03/11 10:39:14;;;;;;;5.00;2.05;;;23.90;29.20;;;;;;5021282;28;20084;-56
2021/03/11 10:42:03;;;;;;;5.93;1.95;;;23.90;29.20;;;;;;5022628;28;20457;-57
2021/03/11 10:44:39;;;;;;;6.28;2.45;;;23.90;29.20;;;;;;5024252;28;20045;-53
2021/03/11 10:47:19;;;;;;;3.85;1.70;;;23.90;29.10;;;;;;5021687;28;20400;-59
2021/03/11 10:49:48;;;;;;;4.57;1.67;;;23.90;29.10;;;;;;5024287;28;20038;-57
2021/03/11 10:52:17;;;;;;;4.20;1.90;;;23.90;29.10;;;;;;5025121;28;20048;-54
2021/03/11 10:54:43;;;;;;;4.63;2.00;;;24.00;29.20;;;;;;5023829;28;20081;-52
2021/03/11 10:57:14;;;;;;;4.85;1.83;;;23.90;29.00;;;;;;5023725;28;20049;-49
2021/03/11 11:00:03;;;;;;;5.43;2.35;;;23.90;29.00;;;;;;5025329;28;20354;-57
2021/03/11 11:02:30;;;;;;;5.88;1.92;;;23.90;29.50;;;;;;5026127;28;20133;-55
2021/03/11 11:05:00;;;;;;;6.10;2.05;;;23.90;29.00;;;;;;5022798;28;20103;-54
2021/03/11 11:07:26;;;;;;;6.68;2.00;;;23.90;29.00;;;;;;5020253;28;20030;-51
2021/03/11 11:09:53;;;;;;;4.95;1.67;;;23.90;29.00;;;;;;5030720;28;20049;-55
2021/03/11 11:12:21;;;;;;;4.85;1.85;;;24.00;29.00;;;;;;5034310;28;20045;-54
2021/03/11 11:14:48;;;;;;;4.90;1.90;;;24.00;29.00;;;;;;5034042;28;20033;-51
2021/03/11 11:17:15;;;;;;;4.75;1.85;;;24.00;29.00;;;;;;5030325;28;20025;-55
2021/03/11 11:19:42;;;;;;;4.88;1.80;;;24.00;29.00;;;;;;5022250;28;20108;-55
2021/03/11 11:22:09;;;;;;;4.38;1.52;;;24.00;29.10;;;;;;5022225;28;20025;-53
2021/03/11 11:24:39;;;;;;;5.57;2.00;;;24.00;29.10;;;;;;5023942;28;20140;-55
2021/03/11 11:27:13;;;;;;;7.28;2.17;;;24.00;29.10;;;;;;5027644;28;20040;-50
2021/03/11 11:29:39;;;;;;;5.13;2.08;;;24.00;29.10;;;;;;5022508;28;20125;-57
2021/03/11 11:32:06;;;;;;;3.22;1.35;;;24.00;29.20;;;;;;5022112;28;20112;-54
2021/03/11 11:34:32;;;;;;;4.63;1.80;;;24.00;29.20;;;;;;5029186;28;20033;-54
2021/03/11 11:36:58;;;;;;;3.80;1.83;;;24.10;29.30;;;;;;5022403;28;20041;-53
2021/03/11 11:39:24;;;;;;;3.90;1.50;;;24.10;29.40;;;;;;5023075;28;20349;-54
2021/03/11 11:41:50;;;;;;;3.38;1.60;;;24.10;29.40;;;;;;5020749;28;20111;-55
2021/03/11 11:44:17;;;;;;;4.35;1.60;;;24.20;29.40;;;;;;5023816;28;20109;-55
2021/03/11 11:46:43;;;;;;;3.97;1.55;;;24.20;29.30;;;;;;5023377;28;20421;-55
2021/03/11 11:49:10;;;;;;;4.47;1.63;;;24.30;29.40;;;;;;5023594;28;20034;-47
2021/03/11 11:51:36;;;;;;;4.45;1.55;;;24.30;29.50;;;;;;5023057;28;20049;-55
2021/03/11 11:54:03;;;;;;;5.22;1.88;;;24.30;29.50;;;;;;5027382;28;20025;-58
2021/03/11 11:56:28;;;;;;;4.05;1.40;;;24.30;29.50;;;;;;5021688;28;20052;-57
2021/03/11 11:58:54;;;;;;;4.50;1.50;;;24.40;29.50;;;;;;5024704;28;20072;-52
2021/03/11 12:01:20;;;;;;;2.53;1.20;;;24.40;29.40;;;;;;5024474;28;20032;-55
2021/03/11 12:03:46;;;;;;;5.35;1.20;;;24.40;29.40;;;;;;5022539;28;20361;-56
2021/03/11 12:06:13;;;;;;;4.13;1.60;;;24.50;29.30;;;;;;5022586;28;20046;-54
2021/03/11 12:08:39;;;;;;;4.22;1.50;;;24.50;29.30;;;;;;5023504;28;20399;-49
2021/03/11 12:11:05;;;;;;;3.92;1.25;;;24.50;29.30;;;;;;5022727;28;20022;-52
2021/03/11 12:13:32;;;;;;;6.57;1.33;;;24.50;29.30;;;;;;5023714;28;20111;-53
2021/03/11 12:15:58;;;;;;;3.15;1.58;;;24.50;29.30;;;;;;5024178;28;20034;-56
2021/03/11 12:18:24;;;;;;;3.47;1.25;;;24.60;29.30;;;;;;5022603;28;20083;-53
2021/03/11 12:20:50;;;;;;;6.13;1.50;;;24.60;29.20;;;;;;5023265;28;20109;-49
2021/03/11 12:23:17;;;;;;;4.70;1.60;;;24.60;29.10;;;;;;5022900;28;20026;-46
2021/03/11 12:25:43;;;;;;;4.07;1.30;;;24.60;29.10;;;;;;5024094;28;20105;-49
2021/03/11 12:28:08;;;;;;;3.53;1.30;;;24.60;29.10;;;;;;5021792;28;20109;-49
2021/03/11 12:30:35;;;;;;;2.67;1.13;;;24.60;29.00;;;;;;5024433;28;20025;-54
2021/03/11 12:33:00;;;;;;;2.97;1.30;;;24.60;29.00;;;;;;5019577;28;20179;-53
2021/03/11 12:35:27;;;;;;;3.72;1.20;;;24.60;28.90;;;;;;5021440;28;20120;-51
2021/03/11 12:37:54;;;;;;;5.22;1.50;;;24.60;28.90;;;;;;5024450;28;20183;-54
2021/03/11 12:40:21;;;;;;;3.20;1.00;;;24.60;28.80;;;;;;5033028;28;20366;-53
2021/03/11 12:42:47;;;;;;;4.38;1.50;;;24.60;28.90;;;;;;5031875;28;20031;-47
2021/03/11 12:45:22;;;;;;;4.65;1.40;;;24.60;28.90;;;;;;5038673;28;20534;-53
2021/03/11 12:47:48;;;;;;;3.45;1.58;;;24.60;28.90;;;;;;5030351;28;20040;-53
2021/03/11 12:50:15;;;;;;;2.78;1.27;;;24.60;28.90;;;;;;5020936;28;20033;-52
2021/03/11 12:52:41;;;;;;;2.97;1.20;;;24.60;28.80;;;;;;5022654;28;20124;-55
2021/03/11 12:55:08;;;;;;;4.32;1.77;;;24.60;28.80;;;;;;5030027;28;20052;-56
2021/03/11 12:57:34;;;;;;;4.07;1.30;;;24.60;28.80;;;;;;5033934;28;20125;-53
2021/03/11 13:00:00;;;;;;;3.17;1.38;;;24.60;28.80;;;;;;5024005;28;20116;-54
2021/03/11 13:02:26;;;;;;;4.40;1.48;;;24.60;28.80;;;;;;5020202;28;20026;-54