Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:21;;;;;;;17.40;9.70;;;14.60;99.90;;;;;;5051297;28;20206;-56
2022/10/31 00:03:48;;;;;;;15.20;9.17;;;14.60;99.90;;;;;;5058306;28;20216;-56
2022/10/31 00:06:17;;;;;;;16.37;9.53;;;14.70;99.90;;;;;;5061793;28;20237;-54
2022/10/31 00:08:52;;;;;;;15.00;10.37;;;14.60;99.90;;;;;;5058201;28;20206;-56
2022/10/31 00:11:19;;;;;;;16.03;9.50;;;14.60;99.90;;;;;;5057644;28;20229;-55
2022/10/31 00:13:46;;;;;;;16.13;9.03;;;14.50;99.90;;;;;;5056855;28;20216;-55
2022/10/31 00:16:18;;;;;;;14.83;10.07;;;14.50;99.90;;;;;;5060622;28;20195;-56
2022/10/31 00:18:51;;;;;;;17.20;9.43;;;14.50;99.90;;;;;;5064138;28;20221;-56
2022/10/31 00:21:19;;;;;;;14.50;8.57;;;14.50;99.90;;;;;;5058615;28;20197;-55
2022/10/31 00:23:46;;;;;;;13.90;8.53;;;14.50;99.90;;;;;;5064806;28;20207;-55
2022/10/31 00:26:13;;;;;;;15.83;8.83;;;14.60;99.90;;;;;;5066111;28;20293;-55
2022/10/31 00:28:41;;;;;;;16.03;9.67;;;14.60;99.90;;;;;;5062288;28;20201;-55
2022/10/31 00:31:09;;;;;;;16.07;8.73;;;14.60;99.90;;;;;;5064927;28;20210;-56
2022/10/31 00:33:38;;;;;;;15.13;9.70;;;14.60;99.90;;;;;;5065008;28;20284;-58
2022/10/31 00:36:07;;;;;;;11.30;8.33;;;14.60;99.90;;;;;;5064104;28;20199;-56
2022/10/31 00:38:33;;;;;;;14.80;9.30;;;14.60;99.90;;;;;;5065166;28;20229;-54
2022/10/31 00:41:00;;;;;;;12.07;8.83;;;14.60;99.90;;;;;;5064552;28;20206;-60
2022/10/31 00:43:27;;;;;;;13.93;9.60;;;14.60;99.90;;;;;;5063581;28;20205;-55
2022/10/31 00:45:54;;;;;;;12.97;8.50;;;14.60;99.90;;;;;;5058211;28;20199;-57
2022/10/31 00:48:21;;;;;;;16.33;9.30;;;14.50;99.90;;;;;;5065737;28;20209;-56
2022/10/31 00:50:47;;;;;;;12.33;8.70;;;14.50;99.90;;;;;;5062020;28;20209;-55
2022/10/31 00:53:14;;;;;;;14.30;9.63;;;14.60;99.90;;;;;;5057103;28;20203;-56
2022/10/31 00:55:41;;;;;;;14.63;8.80;;;14.50;99.90;;;;;;5064820;28;20215;-56
2022/10/31 00:58:08;;;;;;;14.13;8.70;;;14.60;99.90;;;;;;5062530;28;20195;-55
2022/10/31 01:00:35;;;;;;;13.27;9.07;;;14.60;99.90;;;;;;5052173;28;20267;-55
2022/10/31 01:03:02;;;;;;;13.57;9.23;;;14.60;99.90;;;;;;5048577;28;20201;-56
2022/10/31 01:05:29;;;;;;;13.30;8.83;;;14.50;99.90;;;;;;5063603;28;20255;-56
2022/10/31 01:07:55;;;;;;;13.70;8.40;;;14.50;99.90;;;;;;5057935;28;20197;-56
2022/10/31 01:10:22;;;;;;;15.90;8.87;;;14.50;99.90;;;;;;5060454;28;20218;-56
2022/10/31 01:12:50;;;;;;;11.27;8.17;;;14.40;99.90;;;;;;5066472;28;20684;-56
2022/10/31 01:15:21;;;;;;;16.67;8.77;;;14.40;99.90;;;;;;5062981;28;20207;-55
2022/10/31 01:17:49;;;;;;;10.67;8.07;;;14.40;99.90;;;;;;5059186;28;20199;-55
2022/10/31 01:20:16;;;;;;;12.10;8.10;;;14.30;99.90;;;;;;5059012;28;20726;-55
2022/10/31 01:22:43;;;;;;;14.17;8.43;;;14.40;99.90;;;;;;5062415;28;20293;-56
2022/10/31 01:25:10;;;;;;;15.67;8.73;;;14.20;99.90;;;;;;5065701;28;20204;-55
2022/10/31 01:27:37;;;;;;;15.57;9.17;;;14.30;99.90;;;;;;5058696;28;20197;-56
2022/10/31 01:30:05;;;;;;;14.10;8.80;;;14.30;99.90;;;;;;5063190;28;20224;-56
2022/10/31 01:32:32;;;;;;;13.87;7.73;;;14.30;99.90;;;;;;5075714;28;20638;-55
2022/10/31 01:34:59;;;;;;;13.20;8.37;;;14.30;99.90;;;;;;5067658;28;20686;-55
2022/10/31 01:37:25;;;;;;;13.60;8.80;;;14.20;99.90;;;;;;5066250;28;20259;-56
2022/10/31 01:39:52;;;;;;;13.17;8.83;;;14.30;99.90;;;;;;5066076;28;20200;-56
2022/10/31 01:42:21;;;;;;;14.30;8.60;;;14.20;99.90;;;;;;5056660;28;20227;-56
2022/10/31 01:44:59;;;;;;;17.17;9.70;;;14.20;99.90;;;;;;5063824;28;20206;-56
2022/10/31 01:47:40;;;;;;;13.93;9.03;;;14.10;99.90;;;;;;5064986;28;20281;-56
2022/10/31 01:50:15;;;;;;;13.17;8.33;;;14.00;99.90;;;;;;5065136;28;20691;-55
2022/10/31 01:52:48;;;;;;;14.70;8.57;;;14.00;99.90;;;;;;5072339;28;20605;-55
2022/10/31 01:55:28;;;;;;;13.87;8.50;;;14.10;99.90;;;;;;5058911;28;20217;-56
2022/10/31 01:58:04;;;;;;;11.43;8.23;;;14.10;99.90;;;;;;5061493;28;20707;-56
2022/10/31 02:00:31;;;;;;;11.60;8.03;;;14.10;99.90;;;;;;5059485;28;20222;-56
2022/10/31 02:02:59;;;;;;;10.07;8.17;;;14.00;99.90;;;;;;5062381;28;20796;-55
2022/10/31 02:05:29;;;;;;;12.73;9.70;;;14.10;99.90;;;;;;5063286;28;20243;-55
2022/10/31 02:08:08;;;;;;;14.50;8.73;;;14.00;99.90;;;;;;5062033;28;20681;-55
2022/10/31 02:10:36;;;;;;;12.97;8.60;;;13.90;99.90;;;;;;5060646;28;20234;-55
2022/10/31 02:13:07;;;;;;;14.47;10.10;;;13.90;99.90;;;;;;5064796;28;20202;-56
2022/10/31 02:15:36;;;;;;;15.73;8.90;;;13.90;99.90;;;;;;5062581;28;20213;-56
2022/10/31 02:18:04;;;;;;;14.77;9.10;;;13.90;99.90;;;;;;5076695;28;20196;-56
2022/10/31 02:20:43;;;;;;;14.27;9.13;;;13.90;99.90;;;;;;5064290;28;20202;-55
2022/10/31 02:23:47;;;;;;;12.67;9.10;;;13.80;99.90;;;;;;5072215;28;20212;-56
2022/10/31 02:26:19;;;;;;;13.90;9.63;;;13.80;99.90;;;;;;5064798;28;20292;-56
2022/10/31 02:29:20;;;;;;;13.13;8.93;;;13.80;99.90;;;;;;5062581;28;20207;-55
2022/10/31 02:31:58;;;;;;;16.77;9.30;;;13.80;99.90;;;;;;5071377;28;20818;-55
2022/10/31 02:35:12;;;;;;;15.43;8.80;;;13.80;99.90;;;;;;5065016;28;20213;-54
2022/10/31 02:38:00;;;;;;;13.50;9.03;;;13.70;99.90;;;;;;5013226;28;20212;-55
2022/10/31 02:40:29;;;;;;;11.30;8.40;;;13.60;99.90;;;;;;5066257;28;20192;-56
2022/10/31 02:43:10;;;;;;;12.63;8.07;;;13.60;99.90;;;;;;5063854;28;20605;-54
2022/10/31 02:45:47;;;;;;;11.23;8.57;;;13.60;99.90;;;;;;5062231;28;20197;-55
2022/10/31 02:48:20;;;;;;;12.67;8.83;;;13.60;99.90;;;;;;5070116;28;20203;-55
2022/10/31 02:50:55;;;;;;;12.40;9.40;;;13.60;99.90;;;;;;5067105;28;20296;-55
2022/10/31 02:53:22;;;;;;;12.90;8.97;;;13.60;99.90;;;;;;5071317;28;20205;-60
2022/10/31 02:56:20;;;;;;;11.40;8.20;;;13.50;99.90;;;;;;5067832;28;20569;-54
2022/10/31 02:58:47;;;;;;;11.83;8.37;;;13.50;99.90;;;;;;5051042;28;20722;-57
2022/10/31 03:01:22;;;;;;;13.33;8.30;;;13.50;99.90;;;;;;5063528;28;20198;-55
2022/10/31 03:04:11;;;;;;;11.43;7.20;;;13.40;99.90;;;;;;5071223;28;20272;-56
2022/10/31 03:06:50;;;;;;;9.50;7.27;;;13.40;99.90;;;;;;5030046;28;20233;-55
2022/10/31 03:09:33;;;;;;;14.50;7.90;;;13.30;99.90;;;;;;5064692;28;20218;-55
2022/10/31 03:12:09;;;;;;;13.33;8.77;;;13.30;99.90;;;;;;5069020;28;20215;-54
2022/10/31 03:14:42;;;;;;;11.50;8.10;;;13.30;99.90;;;;;;5067024;28;20216;-59
2022/10/31 03:17:20;;;;;;;12.83;8.60;;;13.30;99.90;;;;;;5062967;28;20195;-55
2022/10/31 03:19:51;;;;;;;12.90;9.00;;;13.30;99.90;;;;;;5065669;28;20206;-55
2022/10/31 03:22:22;;;;;;;11.83;8.17;;;13.30;99.90;;;;;;5075131;28;20186;-55
2022/10/31 03:24:50;;;;;;;11.37;8.63;;;13.20;99.90;;;;;;5069821;28;20202;-54
2022/10/31 03:27:21;;;;;;;11.63;9.07;;;13.20;99.90;;;;;;5068294;28;20635;-55
2022/10/31 03:29:50;;;;;;;11.60;7.40;;;13.30;99.90;;;;;;5065692;28;20655;-55
2022/10/31 03:32:29;;;;;;;9.67;7.93;;;13.20;99.90;;;;;;5060973;28;20199;-55
2022/10/31 03:34:59;;;;;;;13.47;7.80;;;13.30;99.90;;;;;;5069974;28;20671;-55
2022/10/31 03:37:29;;;;;;;14.20;9.03;;;13.20;99.90;;;;;;5063788;28;20192;-55
2022/10/31 03:39:58;;;;;;;11.10;8.00;;;13.20;99.90;;;;;;5055531;28;20199;-55
2022/10/31 03:42:28;;;;;;;12.23;8.57;;;13.30;99.90;;;;;;5063680;28;20745;-55
2022/10/31 03:45:11;;;;;;;13.73;8.97;;;13.20;99.90;;;;;;5078156;28;20201;-55
2022/10/31 03:47:39;;;;;;;11.87;8.70;;;13.10;99.90;;;;;;5066490;28;20196;-55
2022/10/31 03:50:08;;;;;;;13.33;9.00;;;13.10;99.90;;;;;;5073834;28;20202;-55
2022/10/31 03:52:47;;;;;;;10.30;8.37;;;13.10;99.90;;;;;;5072637;28;20199;-55
2022/10/31 03:55:27;;;;;;;9.97;7.67;;;13.10;99.90;;;;;;5072358;28;20493;-55
2022/10/31 03:57:58;;;;;;;12.90;8.43;;;13.00;99.90;;;;;;5060470;28;20187;-55
2022/10/31 04:00:27;;;;;;;12.83;8.27;;;13.10;99.90;;;;;;5064221;28;20192;-54
2022/10/31 04:03:24;;;;;;;14.27;8.30;;;13.10;99.90;;;;;;5066181;28;20195;-55
2022/10/31 04:05:54;;;;;;;13.13;8.17;;;13.10;99.90;;;;;;5051028;28;20245;-54
2022/10/31 04:08:27;;;;;;;9.80;7.47;;;13.00;99.90;;;;;;5065623;28;20568;-55
2022/10/31 04:10:57;;;;;;;9.43;7.60;;;13.00;99.90;;;;;;5064546;28;20227;-55
2022/10/31 04:13:31;;;;;;;8.10;6.33;;;13.00;99.90;;;;;;5063414;28;20203;-54
2022/10/31 04:15:58;;;;;;;10.50;7.00;;;13.00;99.90;;;;;;5066681;28;20203;-55
2022/10/31 04:18:25;;;;;;;10.67;7.47;;;12.90;99.90;;;;;;5063146;28;20219;-54
2022/10/31 04:21:05;;;;;;;10.60;8.47;;;12.90;99.90;;;;;;5062026;28;20211;-55
2022/10/31 04:23:33;;;;;;;10.20;8.27;;;12.90;99.90;;;;;;5075951;28;20217;-55
2022/10/31 04:26:00;;;;;;;11.87;8.63;;;12.90;99.90;;;;;;5073303;28;20197;-55
2022/10/31 04:28:27;;;;;;;11.53;8.67;;;12.90;99.90;;;;;;5063749;28;20205;-55
2022/10/31 04:30:54;;;;;;;10.00;7.60;;;12.90;99.90;;;;;;5070384;28;20206;-55
2022/10/31 04:33:21;;;;;;;9.57;7.83;;;12.80;99.90;;;;;;5066414;28;20202;-56
2022/10/31 04:35:47;;;;;;;10.23;7.90;;;12.70;99.90;;;;;;5064008;28;20205;-55
2022/10/31 04:38:14;;;;;;;13.40;8.53;;;12.70;99.90;;;;;;5065376;28;20206;-55
2022/10/31 04:40:41;;;;;;;11.63;8.30;;;12.70;99.90;;;;;;5065260;28;20228;-56
2022/10/31 04:43:08;;;;;;;13.17;8.70;;;12.70;99.90;;;;;;5064466;28;20320;-55
2022/10/31 04:45:35;;;;;;;11.77;8.40;;;12.70;99.90;;;;;;5067195;28;20294;-55
2022/10/31 04:48:01;;;;;;;11.47;7.80;;;12.70;99.90;;;;;;5062023;28;20209;-55
2022/10/31 04:50:29;;;;;;;10.43;7.87;;;12.70;99.90;;;;;;5069181;28;20300;-54
2022/10/31 04:52:55;;;;;;;13.53;8.67;;;12.60;99.90;;;;;;5071431;28;20727;-55
2022/10/31 04:55:22;;;;;;;9.37;7.93;;;12.70;99.90;;;;;;5055294;28;20208;-56
2022/10/31 04:57:50;;;;;;;12.93;8.87;;;12.70;99.90;;;;;;5065987;28;20213;-55
2022/10/31 05:00:19;;;;;;;13.73;9.20;;;12.70;99.90;;;;;;5062582;28;20703;-55
2022/10/31 05:02:51;;;;;;;10.17;7.83;;;12.70;99.90;;;;;;5058407;28;22536;-55
2022/10/31 05:05:20;;;;;;;11.90;8.90;;;12.70;99.90;;;;;;5067751;28;20239;-56
2022/10/31 05:07:49;;;;;;;13.87;8.10;;;12.70;99.90;;;;;;5066663;28;20777;-55
2022/10/31 05:10:19;;;;;;;10.80;8.03;;;12.70;99.90;;;;;;5064348;28;20229;-55
2022/10/31 05:12:55;;;;;;;14.20;9.20;;;12.60;99.90;;;;;;5060768;28;20210;-56
2022/10/31 05:15:23;;;;;;;13.67;8.60;;;12.60;99.90;;;;;;5067858;28;20962;-55
2022/10/31 05:17:50;;;;;;;14.43;9.10;;;12.50;99.90;;;;;;5063371;28;20653;-55
2022/10/31 05:20:19;;;;;;;12.83;8.80;;;12.50;99.90;;;;;;5067386;28;20191;-55
2022/10/31 05:22:48;;;;;;;12.00;8.03;;;12.50;99.90;;;;;;5064026;28;21230;-55
2022/10/31 05:25:15;;;;;;;14.63;9.53;;;12.50;99.90;;;;;;5058482;28;20208;-55
2022/10/31 05:27:44;;;;;;;12.10;9.00;;;12.50;99.90;;;;;;5063447;28;20210;-55
2022/10/31 05:30:13;;;;;;;16.13;9.20;;;12.60;99.90;;;;;;5061348;28;20325;-55
2022/10/31 05:32:42;;;;;;;13.53;9.90;;;12.60;99.90;;;;;;5063717;28;20832;-55
2022/10/31 05:35:13;;;;;;;13.13;8.63;;;12.60;99.90;;;;;;5061762;28;20271;-56
2022/10/31 05:37:40;;;;;;;17.17;9.37;;;12.70;99.90;;;;;;5062798;28;20200;-54
2022/10/31 05:40:09;;;;;;;10.60;8.77;;;12.70;99.90;;;;;;5064636;28;20187;-55
2022/10/31 05:42:38;;;;;;;12.93;9.60;;;12.70;99.90;;;;;;5067479;28;20218;-55
2022/10/31 05:45:05;;;;;;;12.83;8.83;;;12.60;99.90;;;;;;5063103;28;20207;-55
2022/10/31 05:47:32;;;;;;;16.60;9.90;;;12.70;99.90;;;;;;5064209;28;20992;-55
2022/10/31 05:49:58;;;;;;;13.40;8.87;;;12.70;99.90;;;;;;5057912;28;20207;-55
2022/10/31 05:52:25;;;;;;;15.30;9.73;;;12.70;99.90;;;;;;5068111;28;20501;-55
2022/10/31 05:54:52;;;;;;;12.50;9.13;;;12.70;99.90;;;;;;5063913;28;20571;-56
2022/10/31 05:57:19;;;;;;;14.83;9.60;;;12.70;99.90;;;;;;5061549;28;20214;-57
2022/10/31 05:59:45;;;;;;;14.33;9.63;;;12.60;99.90;;;;;;5059169;28;20848;-55
2022/10/31 06:02:20;;;;;;;10.67;8.53;;;12.70;99.90;;;;;;5061874;28;20198;-55
2022/10/31 06:04:47;;;;;;;13.80;8.57;;;12.60;99.90;;;;;;5064741;28;20198;-55
2022/10/31 06:07:14;;;;;;;18.40;9.67;;;12.60;99.90;;;;;;5064591;28;20215;-55
2022/10/31 06:09:41;;;;;;;13.13;9.27;;;12.60;99.90;;;;;;5053272;28;20722;-54
2022/10/31 06:12:07;;;;;;;11.00;8.47;;;12.60;99.90;;;;;;5065079;28;21785;-54
2022/10/31 06:14:34;;;;;;;13.83;10.80;;;12.60;99.90;;;;;;5067345;28;20205;-55
2022/10/31 06:17:01;;;;;;;16.37;10.27;;;12.60;99.90;;;;;;5052273;28;20346;-55
2022/10/31 06:19:28;;;;;;;10.90;8.30;;;12.60;99.90;;;;;;5063933;28;20272;-55
2022/10/31 06:21:54;;;;;;;15.43;9.00;;;12.60;99.90;;;;;;5068584;28;20202;-55
2022/10/31 06:24:21;;;;;;;11.67;8.77;;;12.60;99.90;;;;;;5068294;28;20197;-55
2022/10/31 06:26:48;;;;;;;13.83;9.67;;;12.60;99.90;;;;;;5067385;28;20211;-55
2022/10/31 06:29:15;;;;;;;13.83;9.67;;;12.50;99.90;;;;;;5066879;28;20205;-55
2022/10/31 06:31:41;;;;;;;13.57;8.87;;;12.50;99.90;;;;;;5068556;28;20207;-55
2022/10/31 06:34:08;;;;;;;14.67;9.40;;;12.50;99.90;;;;;;5067876;28;20312;-55
2022/10/31 06:36:35;;;;;;;15.03;9.53;;;12.50;99.90;;;;;;5064815;28;20267;-55
2022/10/31 06:39:01;;;;;;;14.93;10.63;;;12.50;99.90;;;;;;5062097;28;20217;-54
2022/10/31 06:41:28;;;;;;;15.77;10.50;;;12.50;99.90;;;;;;5051452;28;20560;-53
2022/10/31 06:43:55;;;;;;;14.87;10.67;;;12.50;99.90;;;;;;4689948;28;9999898;-55
2022/10/31 06:46:22;;;;;;;33.33;12.70;;;12.50;99.90;;;;;;5046959;28;20224;-54
2022/10/31 06:48:48;;;;;;;15.20;10.20;;;12.60;99.90;;;;;;5057996;28;20196;-55
2022/10/31 06:51:15;;;;;;;14.70;10.33;;;12.60;99.90;;;;;;5062211;28;20201;-54
2022/10/31 06:53:42;;;;;;;16.03;10.77;;;12.60;99.90;;;;;;5047507;28;20222;-54
2022/10/31 06:56:08;;;;;;;24.80;12.23;;;12.60;99.90;;;;;;5048619;28;22035;-55
2022/10/31 06:58:35;;;;;;;24.30;13.13;;;12.60;99.90;;;;;;5049543;28;20312;-54
2022/10/31 07:01:02;;;;;;;15.73;10.77;;;12.60;99.90;;;;;;5048717;28;20290;-54
2022/10/31 07:03:29;;;;;;;17.10;10.70;;;12.70;99.90;;;;;;5048767;28;20198;-54
2022/10/31 07:05:57;;;;;;;15.93;10.43;;;12.70;99.90;;;;;;5047696;28;20241;-54
2022/10/31 07:08:24;;;;;;;15.40;9.77;;;12.70;99.90;;;;;;5055835;28;20194;-55
2022/10/31 07:10:53;;;;;;;15.47;10.80;;;12.70;99.90;;;;;;5052317;28;20221;-56
2022/10/31 07:13:25;;;;;;;16.33;10.93;;;12.70;99.90;;;;;;5069647;28;20194;-55
2022/10/31 07:16:00;;;;;;;18.73;11.27;;;12.70;99.90;;;;;;5045002;28;20744;-55
2022/10/31 07:18:27;;;;;;;17.87;11.10;;;12.80;99.90;;;;;;5048245;28;20200;-56
2022/10/31 07:20:54;;;;;;;16.33;10.80;;;12.80;99.90;;;;;;5067485;28;20195;-54
2022/10/31 07:23:21;;;;;;;12.70;10.03;;;12.80;99.90;;;;;;5061910;28;20195;-55
2022/10/31 07:25:48;;;;;;;15.17;11.27;;;12.90;99.90;;;;;;5062548;28;20285;-55
2022/10/31 07:28:15;;;;;;;14.80;11.23;;;13.00;99.90;;;;;;5062428;28;20208;-56
2022/10/31 07:30:42;;;;;;;16.43;11.43;;;13.00;99.90;;;;;;5051058;28;20230;-55
2022/10/31 07:33:08;;;;;;;15.33;10.67;;;13.10;99.90;;;;;;5056067;28;20844;-55
2022/10/31 07:35:35;;;;;;;14.80;11.10;;;13.20;99.90;;;;;;5055176;28;20207;-54
2022/10/31 07:38:13;;;;;;;14.90;11.43;;;13.30;99.90;;;;;;5058950;28;20195;-54
2022/10/31 07:40:41;;;;;;;19.27;11.23;;;13.40;99.90;;;;;;5053968;28;20304;-54
2022/10/31 07:43:11;;;;;;;18.93;12.17;;;13.60;99.90;;;;;;5066365;28;20195;-55
2022/10/31 07:45:40;;;;;;;18.13;12.40;;;13.70;99.90;;;;;;5057492;28;20200;-55
2022/10/31 07:48:07;;;;;;;20.33;12.97;;;13.80;99.90;;;;;;5057508;28;20511;-54
2022/10/31 07:50:34;;;;;;;20.90;13.37;;;13.90;99.90;;;;;;5065061;28;20792;-54
2022/10/31 07:53:10;;;;;;;18.50;13.43;;;13.80;99.90;;;;;;5057214;28;20222;-55
2022/10/31 07:55:38;;;;;;;22.73;14.83;;;13.90;99.90;;;;;;5066800;28;20423;-55
2022/10/31 07:58:10;;;;;;;19.37;13.30;;;13.90;99.90;;;;;;5058135;28;20188;-54
2022/10/31 08:00:39;;;;;;;18.70;13.10;;;14.10;99.90;;;;;;5058010;28;20211;-55
2022/10/31 08:03:08;;;;;;;18.77;12.93;;;14.10;99.90;;;;;;5061656;28;20280;-54
2022/10/31 08:05:36;;;;;;;19.40;12.47;;;14.10;99.90;;;;;;5060581;28;20319;-55
2022/10/31 08:08:06;;;;;;;22.00;14.47;;;14.20;99.90;;;;;;5059848;28;20601;-54
2022/10/31 08:10:34;;;;;;;19.70;14.67;;;14.30;99.90;;;;;;5059512;28;20311;-55
2022/10/31 08:13:02;;;;;;;20.53;14.27;;;14.30;99.90;;;;;;5062493;28;20215;-56
2022/10/31 08:15:30;;;;;;;17.60;13.13;;;14.30;99.90;;;;;;5055398;28;20235;-55
2022/10/31 08:17:56;;;;;;;23.60;15.17;;;14.40;99.90;;;;;;5061233;28;20192;-56
2022/10/31 08:20:24;;;;;;;19.80;13.40;;;14.50;99.90;;;;;;5054089;28;20218;-55
2022/10/31 08:22:59;;;;;;;18.77;13.47;;;14.70;99.90;;;;;;5058381;28;20215;-55
2022/10/31 08:25:27;;;;;;;18.57;13.67;;;14.80;99.90;;;;;;5047234;28;20204;-55
2022/10/31 08:27:59;;;;;;;18.37;13.40;;;14.90;99.90;;;;;;5073425;28;20206;-55
2022/10/31 08:30:29;;;;;;;15.90;12.50;;;14.90;99.90;;;;;;5051013;28;21513;-55
2022/10/31 08:33:13;;;;;;;16.50;13.00;;;15.10;99.90;;;;;;5059590;28;20207;-55
2022/10/31 08:35:41;;;;;;;16.37;13.33;;;15.20;99.90;;;;;;5061219;28;20665;-55
2022/10/31 08:38:10;;;;;;;23.17;13.90;;;15.20;99.90;;;;;;5057111;28;20546;-56
2022/10/31 08:40:37;;;;;;;16.40;13.80;;;15.10;99.90;;;;;;5065767;28;20344;-56
2022/10/31 08:43:06;;;;;;;22.00;14.57;;;15.10;99.90;;;;;;5060508;28;20370;-56
2022/10/31 08:45:34;;;;;;;24.87;15.50;;;15.10;99.90;;;;;;5062756;28;20276;-55
2022/10/31 08:48:05;;;;;;;20.33;14.63;;;15.10;99.90;;;;;;5059695;28;20752;-56
2022/10/31 08:50:34;;;;;;;18.50;14.97;;;15.00;99.90;;;;;;5057556;28;20233;-56
2022/10/31 08:53:06;;;;;;;24.67;15.73;;;15.00;99.90;;;;;;5058344;28;20745;-56
2022/10/31 08:55:37;;;;;;;25.33;15.73;;;15.00;99.90;;;;;;5065321;28;20208;-57
2022/10/31 08:58:05;;;;;;;26.07;16.70;;;15.00;99.90;;;;;;5066277;28;20941;-58
2022/10/31 09:00:34;;;;;;;20.17;14.97;;;15.20;99.90;;;;;;5054339;28;20626;-55
2022/10/31 09:03:04;;;;;;;24.20;15.80;;;15.10;99.90;;;;;;5061966;28;20232;-56
2022/10/31 09:05:32;;;;;;;27.67;15.37;;;15.20;99.90;;;;;;5056240;28;20226;-55
2022/10/31 09:08:00;;;;;;;25.27;15.67;;;15.20;99.90;;;;;;5057304;28;20200;-58
2022/10/31 09:10:29;;;;;;;26.27;17.10;;;15.20;99.90;;;;;;5055908;28;20233;-56
2022/10/31 09:13:10;;;;;;;22.57;15.73;;;15.10;99.90;;;;;;5061701;28;20293;-55
2022/10/31 09:15:39;;;;;;;22.90;16.20;;;15.10;99.90;;;;;;5055246;28;20193;-56
2022/10/31 09:18:07;;;;;;;25.73;17.73;;;15.20;99.90;;;;;;5060090;28;20305;-54
2022/10/31 09:20:35;;;;;;;28.27;18.37;;;15.10;99.90;;;;;;5065937;28;20191;-56
2022/10/31 09:23:05;;;;;;;27.13;16.83;;;15.20;99.90;;;;;;5060302;28;20432;-56
2022/10/31 09:25:34;;;;;;;28.33;17.60;;;15.20;99.90;;;;;;5059614;28;20191;-55
2022/10/31 09:28:02;;;;;;;26.30;17.93;;;15.30;99.90;;;;;;5060796;28;20201;-55
2022/10/31 09:30:32;;;;;;;25.37;16.93;;;15.20;99.90;;;;;;5066688;28;20678;-55
2022/10/31 09:33:00;;;;;;;24.57;17.47;;;15.20;99.90;;;;;;5061393;28;20664;-55
2022/10/31 09:35:28;;;;;;;24.40;16.47;;;15.10;99.90;;;;;;5065522;28;20390;-55
2022/10/31 09:38:02;;;;;;;28.83;17.67;;;15.30;99.90;;;;;;5065279;28;20845;-56
2022/10/31 09:40:40;;;;;;;22.93;16.53;;;15.40;99.90;;;;;;5065027;28;20195;-55
2022/10/31 09:43:30;;;;;;;27.80;16.87;;;15.50;99.90;;;;;;5067076;28;20244;-55
2022/10/31 09:46:33;;;;;;;22.70;16.60;;;15.60;99.90;;;;;;5073553;28;20192;-55
2022/10/31 09:49:27;;;;;;;20.90;15.53;;;15.70;99.90;;;;;;5060416;28;20210;-56
2022/10/31 09:52:16;;;;;;;26.70;16.60;;;15.80;99.90;;;;;;5055349;28;20205;-55
2022/10/31 09:55:00;;;;;;;19.10;15.50;;;15.90;99.90;;;;;;5065716;28;20652;-56
2022/10/31 09:57:35;;;;;;;20.47;15.73;;;15.90;99.90;;;;;;5065104;28;20738;-55
2022/10/31 10:00:07;;;;;;;21.70;15.33;;;15.90;99.90;;;;;;5066461;28;20196;-55
2022/10/31 10:02:41;;;;;;;23.23;15.00;;;15.90;99.90;;;;;;5063710;28;20417;-55
2022/10/31 10:05:15;;;;;;;24.73;15.53;;;15.80;99.90;;;;;;5063834;28;20348;-55
2022/10/31 10:07:49;;;;;;;24.07;14.80;;;15.90;99.90;;;;;;5064178;28;20211;-61
2022/10/31 10:10:38;;;;;;;23.30;14.43;;;15.80;68.30;;;;;;5071624;28;20223;-55
2022/10/31 10:13:32;;;;;;;21.60;13.83;;;15.80;99.90;;;;;;5059887;28;20722;-55
2022/10/31 10:16:26;;;;;;;23.07;13.90;;;15.80;99.90;;;;;;5065397;28;20208;-55
2022/10/31 10:19:18;;;;;;;18.13;14.00;;;15.80;99.90;;;;;;5061855;28;20314;-55
2022/10/31 10:22:13;;;;;;;23.53;15.07;;;15.90;99.90;;;;;;5064764;28;20209;-54
2022/10/31 10:25:17;;;;;;;23.27;15.73;;;15.80;99.90;;;;;;5061241;28;20202;-54
2022/10/31 10:28:02;;;;;;;22.87;15.07;;;15.90;99.90;;;;;;5062201;28;20979;-55
2022/10/31 10:30:59;;;;;;;24.27;15.27;;;16.00;99.90;;;;;;5060632;28;20593;-61
2022/10/31 10:33:57;;;;;;;25.77;15.23;;;15.90;99.90;;;;;;5038377;28;20206;-56
2022/10/31 10:36:42;;;;;;;20.90;15.17;;;16.00;99.90;;;;;;5070911;28;20729;-56
2022/10/31 10:39:21;;;;;;;24.50;15.37;;;15.90;99.90;;;;;;5056710;28;20192;-56
2022/10/31 10:47:44;;;;;;;32.07;18.70;;;16.00;99.90;;;;;;5068983;28;20282;-56
2022/10/31 10:50:24;;;;;;;29.30;18.33;;;16.10;99.90;;;;;;5057306;28;20200;-56
2022/10/31 10:53:06;;;;;;;24.60;18.30;;;16.10;99.90;;;;;;5060222;28;20202;-56
2022/10/31 10:55:47;;;;;;;31.60;19.03;;;16.10;99.90;;;;;;5059608;28;21012;-55
2022/10/31 10:58:14;;;;;;;29.33;19.10;;;16.00;99.90;;;;;;5052567;28;20215;-55
2022/10/31 11:00:46;;;;;;;28.87;18.20;;;16.10;99.90;;;;;;5057581;28;20198;-56
2022/10/31 11:03:17;;;;;;;28.47;18.87;;;16.10;99.90;;;;;;5058347;28;20200;-55
2022/10/31 11:05:54;;;;;;;31.07;18.63;;;16.10;99.90;;;;;;5087972;28;20360;-55
2022/10/31 11:08:47;;;;;;;28.57;18.53;;;16.20;99.90;;;;;;5067499;28;20276;-55
2022/10/31 11:11:25;;;;;;;30.60;18.80;;;16.20;99.90;;;;;;5057517;28;20228;-55
2022/10/31 11:13:59;;;;;;;31.40;19.77;;;16.00;99.90;;;;;;5062156;28;20666;-56
2022/10/31 11:16:28;;;;;;;31.73;19.63;;;16.10;99.90;;;;;;5067620;28;20675;-55
2022/10/31 11:19:26;;;;;;;33.30;20.57;;;16.20;99.90;;;;;;5070608;28;20199;-56
2022/10/31 11:21:54;;;;;;;27.87;19.60;;;16.30;99.90;;;;;;5058687;28;20193;-58
2022/10/31 11:24:27;;;;;;;32.43;19.23;;;16.30;99.90;;;;;;5062692;28;20688;-55
2022/10/31 11:27:19;;;;;;;29.80;20.40;;;16.50;99.90;;;;;;5065407;28;20238;-57
2022/10/31 11:29:46;;;;;;;31.20;20.73;;;16.50;99.90;;;;;;5074322;28;20224;-63
2022/10/31 11:32:22;;;;;;;29.70;20.07;;;16.60;99.90;;;;;;5064405;28;20277;-61
2022/10/31 11:34:53;;;;;;;29.23;19.77;;;16.50;99.90;;;;;;5065256;28;20195;-63
2022/10/31 11:37:26;;;;;;;28.83;20.30;;;16.60;99.90;;;;;;5063629;28;20212;-55
2022/10/31 11:40:00;;;;;;;35.13;22.10;;;16.50;99.90;;;;;;5057614;28;20517;-55
2022/10/31 11:42:30;;;;;;;33.37;22.20;;;16.40;99.90;;;;;;5059804;28;20197;-61
2022/10/31 11:44:57;;;;;;;39.43;23.37;;;16.50;99.90;;;;;;5058763;28;20214;-61
2022/10/31 11:47:28;;;;;;;34.77;22.37;;;16.40;99.90;;;;;;5064427;28;20306;-55
2022/10/31 11:49:56;;;;;;;37.97;21.73;;;16.40;99.90;;;;;;5062608;28;20289;-58
2022/10/31 11:52:28;;;;;;;36.13;21.97;;;16.60;99.90;;;;;;5062766;28;20231;-55
2022/10/31 11:54:59;;;;;;;36.53;21.53;;;16.60;99.90;;;;;;5059504;28;20850;-54
2022/10/31 11:57:30;;;;;;;36.17;21.60;;;16.50;99.90;;;;;;5062312;28;20253;-56
2022/10/31 11:59:59;;;;;;;36.77;22.60;;;16.60;99.90;;;;;;5061638;28;20202;-57
2022/10/31 12:02:27;;;;;;;35.53;21.87;;;16.60;99.90;;;;;;5058490;28;20193;-61
2022/10/31 12:05:32;;;;;;;32.63;20.97;;;16.60;99.90;;;;;;5061139;28;20305;-62
2022/10/31 12:07:59;;;;;;;38.90;21.23;;;16.70;99.90;;;;;;5063248;28;20259;-62
2022/10/31 12:10:44;;;;;;;32.83;21.10;;;16.70;99.90;;;;;;5060362;28;20396;-65
2022/10/31 12:13:34;;;;;;;35.60;21.90;;;16.80;99.90;;;;;;5057927;28;20203;-62
2022/10/31 12:16:24;;;;;;;32.83;20.90;;;16.90;99.90;;;;;;5058410;28;20851;-61
2022/10/31 12:19:14;;;;;;;36.50;22.30;;;17.00;99.90;;;;;;5061576;28;20671;-62
2022/10/31 12:21:48;;;;;;;31.23;20.80;;;17.10;97.10;;;;;;5043807;28;20230;-61
2022/10/31 12:24:27;;;;;;;33.10;22.53;;;17.20;1.00;;;;;;5054945;28;20239;-62
2022/10/31 12:27:09;;;;;;;32.30;21.43;;;17.20;1.00;;;;;;5054126;28;20399;-61
2022/10/31 12:29:53;;;;;;;29.97;20.73;;;17.10;1.00;;;;;;5056269;28;20660;-61
2022/10/31 12:32:57;;;;;;;30.50;21.40;;;17.10;1.00;;;;;;5060992;28;20195;-62
2022/10/31 12:35:49;;;;;;;33.37;21.03;;;17.30;1.00;;;;;;5071339;28;20715;-62
2022/10/31 12:39:10;;;;;;;33.73;20.97;;;17.20;1.00;;;;;;5057688;28;20218;-61
2022/10/31 12:41:40;;;;;;;33.03;20.97;;;17.20;1.00;;;;;;4980156;28;20256;-62
2022/10/31 12:44:36;;;;;;;34.43;21.67;;;17.20;1.00;;;;;;5046227;28;20210;-61
2022/10/31 12:47:29;;;;;;;34.00;20.63;;;17.20;1.00;;;;;;5052108;28;20229;-63
2022/10/31 12:50:17;;;;;;;37.30;21.87;;;17.30;99.90;;;;;;5054627;28;20676;-62
2022/10/31 12:52:59;;;;;;;28.27;20.20;;;17.40;99.90;;;;;;5057960;28;20690;-61
2022/10/31 12:55:41;;;;;;;27.90;20.90;;;17.40;99.90;;;;;;5054922;28;20657;-61
2022/10/31 12:58:27;;;;;;;31.37;21.13;;;17.50;1.00;;;;;;5073677;28;20214;-62
2022/10/31 13:01:02;;;;;;;28.63;19.33;;;17.40;99.90;;;;;;5059816;28;20193;-61
2022/10/31 13:03:42;;;;;;;31.87;18.80;;;17.50;1.00;;;;;;5055372;28;20202;-61
2022/10/31 13:06:13;;;;;;;30.40;18.67;;;17.40;1.00;;;;;;5058119;28;20394;-61
2022/10/31 13:08:55;;;;;;;30.17;19.33;;;17.40;99.90;;;;;;5057666;28;20249;-62