Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:13;;;;;;;3.58;0.80;;;5.00;99.90;;;;;;5055119;28;20071;-78
2021/12/02 00:03:40;;;;;;;3.60;0.80;;;5.20;99.90;;;;;;5055355;28;20025;-77
2021/12/02 00:06:09;;;;;;;4.28;0.80;;;5.20;99.90;;;;;;5054348;28;20021;-76
2021/12/02 00:08:34;;;;;;;4.03;0.70;;;5.10;99.90;;;;;;5054651;28;20080;-78
2021/12/02 00:11:00;;;;;;;4.93;0.70;;;5.10;99.90;;;;;;5055073;28;20480;-79
2021/12/02 00:13:28;;;;;;;6.75;0.60;;;5.10;99.90;;;;;;5054020;28;20029;-78
2021/12/02 00:16:04;;;;;;;10.10;0.90;;;6.20;99.90;;;;;;5054683;28;20604;-78
2021/12/02 00:21:03;;;;;;;5.18;0.75;;;5.10;99.90;;;;;;5054538;28;20381;-78
2021/12/02 00:21:20;;;;;;;2.67;0.70;;;5.20;99.90;;;;;;5054322;28;20397;-78
2021/12/02 00:24:06;;;;;;;9.10;1.00;;;5.20;99.90;;;;;;5054734;28;20473;-76
2021/12/02 00:26:34;;;;;;;4.20;0.90;;;5.20;99.90;;;;;;5053438;28;20037;-77
2021/12/02 00:29:02;;;;;;;9.40;0.90;;;5.10;99.90;;;;;;5054691;28;20033;-77
2021/12/02 00:31:30;;;;;;;4.13;0.80;;;5.10;99.90;;;;;;5054142;28;20049;-78
2021/12/02 00:33:58;;;;;;;10.13;0.55;;;5.20;99.90;;;;;;5052366;28;20082;-77
2021/12/02 00:36:27;;;;;;;4.00;0.60;;;5.10;99.90;;;;;;5054259;28;20033;-77
2021/12/02 00:38:54;;;;;;;4.05;1.00;;;5.10;99.90;;;;;;5054511;28;20461;-77
2021/12/02 00:41:26;;;;;;;10.48;0.90;;;5.20;99.90;;;;;;5053053;28;20127;-78
2021/12/02 00:43:54;;;;;;;3.38;0.68;;;5.30;99.90;;;;;;5054134;28;20017;-77
2021/12/02 00:46:22;;;;;;;5.22;0.90;;;5.20;99.90;;;;;;5053904;28;20029;-77
2021/12/02 00:48:48;;;;;;;4.88;0.73;;;5.20;99.90;;;;;;5053625;28;20021;-77
2021/12/02 00:51:16;;;;;;;5.90;0.88;;;5.10;99.90;;;;;;5054022;28;20020;-76
2021/12/02 00:53:45;;;;;;;6.45;0.98;;;5.10;99.90;;;;;;5054390;28;20032;-79
2021/12/02 00:56:16;;;;;;;4.82;1.75;;;5.10;99.90;;;;;;5053293;28;20033;-77
2021/12/02 00:58:49;;;;;;;3.45;0.77;;;5.20;99.90;;;;;;5053911;28;20099;-79
2021/12/02 01:01:16;;;;;;;6.63;0.80;;;5.10;99.90;;;;;;5052629;28;20580;-77
2021/12/02 01:03:43;;;;;;;5.15;1.23;;;4.90;99.90;;;;;;5054393;28;20033;-78
2021/12/02 01:06:12;;;;;;;10.00;1.20;;;4.80;99.90;;;;;;5054279;28;20108;-78
2021/12/02 01:08:39;;;;;;;10.43;1.80;;;4.60;99.90;;;;;;5053054;28;20041;-78
2021/12/02 01:11:07;;;;;;;2.47;1.10;;;4.50;99.90;;;;;;5053655;28;20021;-77
2021/12/02 01:13:33;;;;;;;10.60;1.08;;;4.40;99.90;;;;;;5053440;28;20084;-80
2021/12/02 01:15:58;;;;;;;6.40;0.82;;;4.30;99.90;;;;;;5053181;28;20109;-79
2021/12/02 01:18:24;;;;;;;6.35;1.40;;;4.30;99.90;;;;;;5053573;28;20032;-78
2021/12/02 01:20:52;;;;;;;3.47;0.98;;;4.20;99.90;;;;;;5053871;28;20393;-78
2021/12/02 01:23:20;;;;;;;5.75;0.95;;;4.20;99.90;;;;;;5052961;28;20033;-78
2021/12/02 01:25:53;;;;;;;7.65;0.85;;;4.20;99.90;;;;;;5053650;28;20095;-76
2021/12/02 01:28:19;;;;;;;11.25;2.13;;;4.20;99.90;;;;;;5053252;28;20057;-79
2021/12/02 01:30:46;;;;;;;11.38;1.27;;;4.40;99.90;;;;;;5052924;28;20074;-79
2021/12/02 01:33:14;;;;;;;3.83;0.70;;;4.50;99.90;;;;;;5053389;28;20017;-77
2021/12/02 01:35:40;;;;;;;3.75;0.73;;;4.70;99.90;;;;;;5053476;28;20029;-78
2021/12/02 01:38:06;;;;;;;5.13;1.05;;;4.80;99.90;;;;;;5052495;28;20474;-77
2021/12/02 01:40:31;;;;;;;6.07;0.60;;;4.90;99.90;;;;;;5052485;28;20112;-76
2021/12/02 01:42:58;;;;;;;2.40;0.55;;;5.00;99.90;;;;;;5053433;28;20103;-77
2021/12/02 01:45:27;;;;;;;5.20;2.10;;;5.10;99.90;;;;;;5051832;28;20104;-79
2021/12/02 01:47:55;;;;;;;2.03;0.63;;;5.10;99.90;;;;;;5053114;28;20369;-78
2021/12/02 01:50:23;;;;;;;11.07;2.60;;;5.00;99.90;;;;;;5051991;28;20036;-77
2021/12/02 01:53:00;;;;;;;3.50;0.60;;;5.00;99.90;;;;;;5053102;28;20025;-77
2021/12/02 01:55:28;;;;;;;3.10;0.40;;;4.90;99.90;;;;;;5052710;28;20033;-78
2021/12/02 01:58:04;;;;;;;2.83;0.60;;;4.80;99.90;;;;;;5052074;28;20013;-79
2021/12/02 02:00:44;;;;;;;4.28;0.52;;;4.80;99.90;;;;;;5052438;28;20254;-78
2021/12/02 02:03:15;;;;;;;8.73;0.93;;;4.70;99.90;;;;;;5052948;28;20457;-78
2021/12/02 02:05:41;;;;;;;8.93;0.80;;;4.80;99.90;;;;;;5051930;28;20044;-78
2021/12/02 02:08:17;;;;;;;2.25;0.50;;;4.70;99.90;;;;;;5052728;28;20163;-77
2021/12/02 02:10:45;;;;;;;3.45;0.82;;;4.90;99.90;;;;;;5053360;28;20039;-78
2021/12/02 02:13:12;;;;;;;1.63;1.15;;;4.80;99.90;;;;;;5051861;28;20044;-77
2021/12/02 02:15:45;;;;;;;3.10;0.50;;;4.80;99.90;;;;;;5052691;28;20035;-76
2021/12/02 02:18:23;;;;;;;4.18;0.80;;;4.80;99.90;;;;;;5038956;28;20136;-78
2021/12/02 02:21:01;;;;;;;2.70;0.70;;;4.70;99.90;;;;;;5052722;28;20116;-78
2021/12/02 02:23:29;;;;;;;3.47;0.63;;;4.80;99.90;;;;;;5052461;28;20029;-77
2021/12/02 02:25:56;;;;;;;4.40;0.82;;;4.80;99.90;;;;;;5052158;28;20036;-78
2021/12/02 02:28:22;;;;;;;1.38;0.63;;;4.80;99.90;;;;;;5052752;28;20045;-77
2021/12/02 02:30:47;;;;;;;7.75;0.93;;;4.90;99.90;;;;;;5052593;28;20535;-77
2021/12/02 02:33:14;;;;;;;4.07;1.00;;;4.90;99.90;;;;;;5051458;28;20021;-76
2021/12/02 02:35:41;;;;;;;10.18;1.20;;;4.90;99.90;;;;;;5052414;28;20036;-78
2021/12/02 02:38:07;;;;;;;4.68;0.50;;;4.80;99.90;;;;;;5052084;28;20027;-77
2021/12/02 02:40:33;;;;;;;3.70;0.93;;;4.80;99.90;;;;;;5050903;28;20029;-79
2021/12/02 02:43:06;;;;;;;0.95;0.60;;;4.80;99.90;;;;;;5052023;28;20029;-79
2021/12/02 02:45:32;;;;;;;1.52;0.40;;;4.70;99.90;;;;;;5050779;28;20523;-78
2021/12/02 02:47:57;;;;;;;2.97;0.50;;;4.80;99.90;;;;;;5051218;28;20021;-77
2021/12/02 02:50:23;;;;;;;2.85;0.63;;;4.70;99.90;;;;;;5051854;28;20104;-78
2021/12/02 02:52:56;;;;;;;2.83;0.60;;;4.70;99.90;;;;;;5052124;28;20028;-77
2021/12/02 02:55:24;;;;;;;4.60;0.43;;;4.60;99.90;;;;;;5050986;28;20033;-77
2021/12/02 03:00:57;;;;;;;5.13;0.80;;;4.50;99.90;;;;;;5014493;28;20392;-77
2021/12/02 03:03:52;;;;;;;1.65;0.50;;;4.50;99.90;;;;;;5051271;28;20525;-77
2021/12/02 03:09:18;;;;;;;5.72;0.65;;;4.50;99.90;;;;;;5050991;28;20048;-78
2021/12/02 03:11:56;;;;;;;2.95;0.68;;;4.40;99.90;;;;;;5051793;28;20504;-78
2021/12/02 03:14:48;;;;;;;6.53;0.60;;;4.40;99.90;;;;;;5051417;28;20037;-78
2021/12/02 03:17:14;;;;;;;5.38;1.15;;;4.30;99.90;;;;;;5051294;28;20045;-77
2021/12/02 03:19:42;;;;;;;5.18;1.38;;;4.20;99.90;;;;;;5051608;28;20067;-77
2021/12/02 03:22:08;;;;;;;6.68;0.90;;;4.20;99.90;;;;;;5050901;28;20029;-77
2021/12/02 03:24:34;;;;;;;6.25;1.67;;;4.10;99.90;;;;;;5051216;28;20025;-77
2021/12/02 03:27:00;;;;;;;1.67;0.60;;;4.10;99.90;;;;;;5051814;28;20075;-77
2021/12/02 03:29:26;;;;;;;3.10;0.77;;;4.20;99.90;;;;;;5050704;28;20358;-78
2021/12/02 03:31:51;;;;;;;4.07;0.50;;;4.20;99.90;;;;;;5051743;28;20039;-78
2021/12/02 03:34:19;;;;;;;8.40;1.35;;;4.20;99.90;;;;;;5051069;28;20458;-78
2021/12/02 03:36:45;;;;;;;4.32;0.60;;;4.10;99.90;;;;;;5050932;28;20488;-77
2021/12/02 03:39:11;;;;;;;1.35;0.60;;;4.20;99.90;;;;;;5051169;28;20029;-78
2021/12/02 03:41:38;;;;;;;4.85;0.47;;;4.10;99.90;;;;;;5051689;28;20040;-79
2021/12/02 03:44:05;;;;;;;4.35;0.77;;;4.10;99.90;;;;;;5050903;28;20078;-79
2021/12/02 03:46:30;;;;;;;3.28;0.77;;;4.10;99.90;;;;;;5051088;28;20436;-79
2021/12/02 03:49:02;;;;;;;8.30;1.08;;;4.20;99.90;;;;;;5051456;28;20112;-79
2021/12/02 03:51:27;;;;;;;2.20;0.45;;;4.30;99.90;;;;;;5050427;28;20031;-78
2021/12/02 03:53:53;;;;;;;3.67;0.50;;;4.30;99.90;;;;;;5051398;28;20033;-78
2021/12/02 03:56:20;;;;;;;6.03;0.75;;;4.30;99.90;;;;;;5051188;28;20029;-77
2021/12/02 03:58:47;;;;;;;1.50;0.47;;;4.30;99.90;;;;;;5050720;28;20025;-77
2021/12/02 04:01:14;;;;;;;2.15;0.45;;;4.30;99.90;;;;;;5051024;28;20116;-76
2021/12/02 04:03:39;;;;;;;4.63;0.50;;;4.20;99.90;;;;;;5051252;28;20021;-78
2021/12/02 04:06:07;;;;;;;3.00;0.40;;;4.10;99.90;;;;;;5050846;28;20538;-77
2021/12/02 04:08:45;;;;;;;2.00;0.40;;;4.20;99.90;;;;;;5051802;28;20469;-77
2021/12/02 04:14:07;;;;;;;5.63;0.40;;;4.10;99.90;;;;;;5055019;28;20028;-77
2021/12/02 04:16:36;;;;;;;6.20;0.63;;;4.10;99.90;;;;;;5054520;28;20028;-78
2021/12/02 04:19:07;;;;;;;0.98;0.30;;;4.10;99.90;;;;;;5054029;28;20123;-77
2021/12/02 04:21:32;;;;;;;;;;;4.10;99.90;;;;;;5054938;28;20033;-77
2021/12/02 04:23:58;;;;;;;2.22;0.52;;;4.10;99.90;;;;;;5054825;28;20366;-79
2021/12/02 04:26:24;;;;;;;1.83;0.38;;;4.10;99.90;;;;;;5053753;28;20401;-76
2021/12/02 04:28:50;;;;;;;5.60;0.40;;;4.20;99.90;;;;;;5054577;28;20473;-77
2021/12/02 04:31:16;;;;;;;4.15;0.65;;;4.30;99.90;;;;;;5055194;28;20461;-76
2021/12/02 04:33:41;;;;;;;5.03;0.40;;;4.30;99.90;;;;;;5055426;28;20033;-76
2021/12/02 04:36:07;;;;;;;4.05;0.60;;;4.30;99.90;;;;;;5054622;28;20031;-77
2021/12/02 04:38:33;;;;;;;4.28;0.93;;;4.20;99.90;;;;;;5054361;28;20120;-76
2021/12/02 04:40:59;;;;;;;3.97;0.38;;;4.10;99.90;;;;;;5053541;28;20033;-76
2021/12/02 04:43:25;;;;;;;1.70;0.30;;;4.00;99.90;;;;;;5054317;28;20512;-76
2021/12/02 04:45:52;;;;;;;4.75;0.45;;;4.00;99.90;;;;;;5054126;28;20066;-77
2021/12/02 04:48:18;;;;;;;3.55;0.82;;;4.10;99.90;;;;;;5053520;28;20056;-77
2021/12/02 04:50:43;;;;;;;14.43;0.95;;;4.10;99.90;;;;;;5054068;28;20025;-77
2021/12/02 04:53:09;;;;;;;3.13;0.50;;;4.30;99.90;;;;;;5054049;28;20027;-78
2021/12/02 04:55:35;;;;;;;7.78;0.70;;;4.30;99.90;;;;;;5054138;28;20025;-77
2021/12/02 04:58:01;;;;;;;9.60;0.98;;;4.40;99.90;;;;;;5053548;28;20469;-77
2021/12/02 05:00:26;;;;;;;5.18;0.43;;;4.40;99.90;;;;;;5053466;28;20041;-77
2021/12/02 05:02:52;;;;;;;5.45;0.70;;;4.30;99.90;;;;;;5054858;28;20013;-80
2021/12/02 05:05:18;;;;;;;4.25;0.80;;;4.30;99.90;;;;;;5054250;28;20037;-77
2021/12/02 05:07:44;;;;;;;5.90;1.08;;;4.30;99.90;;;;;;5053243;28;20120;-77
2021/12/02 05:10:10;;;;;;;4.55;0.60;;;4.20;99.90;;;;;;5053991;28;20041;-78
2021/12/02 05:12:36;;;;;;;2.15;0.40;;;3.90;99.90;;;;;;5053875;28;20068;-77
2021/12/02 05:15:03;;;;;;;3.10;0.80;;;3.80;99.90;;;;;;5053162;28;20028;-76
2021/12/02 05:17:29;;;;;;;3.15;0.60;;;3.60;99.90;;;;;;5054615;28;20054;-77
2021/12/02 05:19:54;;;;;;;1.20;0.65;;;3.50;99.90;;;;;;5053449;28;20437;-77
2021/12/02 05:22:20;;;;;;;4.68;0.60;;;3.40;99.90;;;;;;5053261;28;20032;-77
2021/12/02 05:24:45;;;;;;;1.80;0.50;;;3.30;99.90;;;;;;5053903;28;20382;-78
2021/12/02 05:27:12;;;;;;;2.92;0.50;;;3.30;99.90;;;;;;5053348;28;20040;-78
2021/12/02 05:29:38;;;;;;;3.17;0.57;;;3.10;99.90;;;;;;5052856;28;20119;-77
2021/12/02 05:32:04;;;;;;;5.32;0.80;;;3.00;99.90;;;;;;5053529;28;20025;-77
2021/12/02 05:34:31;;;;;;;8.18;0.80;;;3.00;99.90;;;;;;5053459;28;20025;-77
2021/12/02 05:36:59;;;;;;;7.45;1.48;;;3.00;99.90;;;;;;5053563;28;20049;-77
2021/12/02 05:39:25;;;;;;;5.28;0.90;;;3.00;99.90;;;;;;5053029;28;20078;-77
2021/12/02 05:41:53;;;;;;;4.40;0.80;;;3.20;99.90;;;;;;5053141;28;20131;-76
2021/12/02 05:44:20;;;;;;;3.53;0.85;;;3.30;99.90;;;;;;5052016;28;20107;-77
2021/12/02 05:46:45;;;;;;;7.97;0.60;;;3.30;99.90;;;;;;5053498;28;20025;-76
2021/12/02 05:49:11;;;;;;;3.20;0.70;;;3.40;99.90;;;;;;5052929;28;20434;-77
2021/12/02 05:51:36;;;;;;;2.38;0.60;;;3.40;99.90;;;;;;5052689;28;20021;-76
2021/12/02 05:54:02;;;;;;;9.43;1.65;;;3.60;99.90;;;;;;5053088;28;20056;-78
2021/12/02 05:56:28;;;;;;;6.00;0.88;;;3.70;99.90;;;;;;5051818;28;20028;-77
2021/12/02 05:58:53;;;;;;;3.20;0.40;;;3.70;99.90;;;;;;5052779;28;20019;-77
2021/12/02 06:01:19;;;;;;;2.83;0.40;;;3.80;99.90;;;;;;5052632;28;20098;-77
2021/12/02 06:03:44;;;;;;;4.38;0.55;;;3.90;99.90;;;;;;5052189;28;20104;-77
2021/12/02 06:06:10;;;;;;;7.15;1.08;;;4.00;99.90;;;;;;5057176;28;20033;-79
2021/12/02 06:08:36;;;;;;;12.35;1.20;;;4.00;99.90;;;;;;5047405;28;20163;-77
2021/12/02 06:11:03;;;;;;;2.97;0.80;;;4.00;99.90;;;;;;5048164;28;20062;-76
2021/12/02 06:13:28;;;;;;;3.03;0.93;;;3.80;99.90;;;;;;5049562;28;20021;-78
2021/12/02 06:15:54;;;;;;;4.70;0.65;;;3.80;99.90;;;;;;5050519;28;20021;-79
2021/12/02 06:18:19;;;;;;;4.40;0.60;;;3.70;99.90;;;;;;5049138;28;20108;-77
2021/12/02 06:20:51;;;;;;;3.00;0.63;;;3.70;99.90;;;;;;5050021;28;20033;-78
2021/12/02 06:23:17;;;;;;;4.75;1.00;;;3.70;99.90;;;;;;5048349;28;20021;-79
2021/12/02 06:25:46;;;;;;;5.55;0.52;;;3.60;99.90;;;;;;5049677;28;20330;-79
2021/12/02 06:28:12;;;;;;;8.05;0.80;;;3.60;99.90;;;;;;5049481;28;20024;-78
2021/12/02 06:30:37;;;;;;;3.40;0.60;;;3.60;99.90;;;;;;5050857;28;20032;-78
2021/12/02 06:33:03;;;;;;;0.88;0.50;;;3.60;99.90;;;;;;5049240;28;20017;-77
2021/12/02 06:35:29;;;;;;;9.15;0.80;;;3.50;99.90;;;;;;5050436;28;20432;-78
2021/12/02 06:37:55;;;;;;;6.53;0.60;;;3.40;99.90;;;;;;5049892;28;20449;-78
2021/12/02 06:40:21;;;;;;;1.75;0.40;;;3.20;99.90;;;;;;5049048;28;20421;-78
2021/12/02 06:42:46;;;;;;;1.13;0.40;;;3.10;99.90;;;;;;5050466;28;20028;-78
2021/12/02 06:45:12;;;;;;;5.63;0.82;;;3.00;99.90;;;;;;5050126;28;20423;-79
2021/12/02 06:47:39;;;;;;;6.93;0.90;;;3.00;99.90;;;;;;5049650;28;20461;-79
2021/12/02 06:50:09;;;;;;;4.07;1.08;;;3.00;99.90;;;;;;5050047;28;20083;-77
2021/12/02 06:52:35;;;;;;;1.15;0.65;;;3.00;99.90;;;;;;5049378;28;20025;-77
2021/12/02 06:55:01;;;;;;;1.92;0.60;;;3.00;99.90;;;;;;5047984;28;20479;-78
2021/12/02 06:57:27;;;;;;;4.00;0.82;;;3.00;99.90;;;;;;5049994;28;20025;-78
2021/12/02 06:59:52;;;;;;;6.45;1.20;;;3.00;99.90;;;;;;5049508;28;20432;-78
2021/12/02 07:02:21;;;;;;;3.72;0.70;;;2.90;99.90;;;;;;5049639;28;20392;-77
2021/12/02 07:04:48;;;;;;;3.63;1.33;;;2.90;99.90;;;;;;5049917;28;20018;-80
2021/12/02 07:07:14;;;;;;;11.52;3.63;;;2.70;99.90;;;;;;5049403;28;21547;-77
2021/12/02 07:09:39;;;;;;;9.48;3.15;;;2.80;99.90;;;;;;5049371;28;20118;-77
2021/12/02 07:12:05;;;;;;;7.97;2.63;;;2.80;99.90;;;;;;5050739;28;20052;-77
2021/12/02 07:14:31;;;;;;;10.23;2.58;;;2.80;99.90;;;;;;5049022;28;20477;-76
2021/12/02 07:16:57;;;;;;;10.35;3.47;;;2.80;99.90;;;;;;5049039;28;20017;-77
2021/12/02 07:19:24;;;;;;;13.98;4.00;;;2.70;99.90;;;;;;5050498;28;20420;-79
2021/12/02 07:21:50;;;;;;;6.78;1.83;;;2.60;99.90;;;;;;5048670;28;20048;-79
2021/12/02 07:24:16;;;;;;;8.30;1.70;;;2.50;99.90;;;;;;5050358;28;20017;-77
2021/12/02 07:26:46;;;;;;;6.78;1.50;;;2.60;99.90;;;;;;5051084;28;20028;-77
2021/12/02 07:29:13;;;;;;;7.73;1.57;;;2.50;99.90;;;;;;5030187;28;20394;-78
2021/12/02 07:31:40;;;;;;;4.15;1.20;;;2.50;99.90;;;;;;5032010;28;20111;-77
2021/12/02 07:34:07;;;;;;;3.30;1.45;;;2.60;99.90;;;;;;5036553;28;20444;-77
2021/12/02 07:36:33;;;;;;;7.50;0.95;;;2.70;99.90;;;;;;5031467;28;20108;-77
2021/12/02 07:39:08;;;;;;;6.50;0.93;;;2.70;99.90;;;;;;5035347;28;20432;-79
2021/12/02 07:41:35;;;;;;;5.30;1.00;;;2.70;99.90;;;;;;5029462;28;20041;-77
2021/12/02 07:44:05;;;;;;;3.35;1.00;;;2.70;99.90;;;;;;5033124;28;20488;-78
2021/12/02 07:46:31;;;;;;;5.20;0.90;;;2.80;99.90;;;;;;5035717;28;20396;-83
2021/12/02 07:48:57;;;;;;;2.40;0.80;;;2.90;99.90;;;;;;5043703;28;20400;-82
2021/12/02 07:51:28;;;;;;;3.50;0.70;;;3.00;99.90;;;;;;5054511;28;20136;-84
2021/12/02 07:53:56;;;;;;;11.23;1.13;;;3.00;99.90;;;;;;5056317;28;20033;-82
2021/12/02 07:56:23;;;;;;;12.45;1.13;;;3.20;99.90;;;;;;5052422;28;20419;-80
2021/12/02 07:58:49;;;;;;;4.45;0.90;;;3.20;99.90;;;;;;5052436;28;20032;-79
2021/12/02 08:01:18;;;;;;;13.48;2.08;;;3.10;99.90;;;;;;5054724;28;20036;-79
2021/12/02 08:03:44;;;;;;;14.32;1.42;;;3.10;99.90;;;;;;5053693;28;20052;-80
2021/12/02 08:06:16;;;;;;;6.80;0.88;;;3.10;99.90;;;;;;5054155;28;20094;-82
2021/12/02 08:08:43;;;;;;;9.52;1.02;;;3.00;99.90;;;;;;5054960;28;20048;-82
2021/12/02 08:11:10;;;;;;;5.57;1.00;;;3.10;99.90;;;;;;5058656;28;20025;-83
2021/12/02 08:13:36;;;;;;;6.00;1.38;;;3.00;99.90;;;;;;5057259;28;20028;-83
2021/12/02 08:16:04;;;;;;;5.13;0.70;;;3.10;99.90;;;;;;5056170;28;20029;-81
2021/12/02 08:18:30;;;;;;;5.80;1.20;;;3.10;99.90;;;;;;5053356;28;20025;-83
2021/12/02 08:20:57;;;;;;;4.55;0.60;;;3.10;99.90;;;;;;5055579;28;20043;-83
2021/12/02 08:23:22;;;;;;;3.58;0.80;;;3.00;99.90;;;;;;5056106;28;20025;-81
2021/12/02 08:25:48;;;;;;;5.80;1.23;;;3.00;99.90;;;;;;5037577;28;20025;-81
2021/12/02 08:28:14;;;;;;;5.22;1.05;;;3.00;99.90;;;;;;5047198;28;20488;-79
2021/12/02 08:30:40;;;;;;;1.23;0.60;;;2.90;99.90;;;;;;5055997;28;20017;-81
2021/12/02 08:33:07;;;;;;;4.13;0.80;;;2.90;99.90;;;;;;5056281;28;20021;-82
2021/12/02 08:35:35;;;;;;;8.00;1.35;;;2.90;99.90;;;;;;5054457;28;20477;-85
2021/12/02 08:38:06;;;;;;;4.25;0.63;;;2.90;99.90;;;;;;5054432;28;20539;-80
2021/12/02 08:40:34;;;;;;;13.77;1.52;;;2.80;99.90;;;;;;5058324;28;20489;-87
2021/12/02 08:43:01;;;;;;;2.50;0.52;;;2.90;99.90;;;;;;5058475;28;20021;-86
2021/12/02 08:45:27;;;;;;;6.40;0.65;;;2.90;99.90;;;;;;5045722;28;20335;-85
2021/12/02 08:47:57;;;;;;;3.58;0.60;;;3.00;99.90;;;;;;5046138;28;20028;-84
2021/12/02 08:50:23;;;;;;;3.58;1.02;;;2.90;99.90;;;;;;5051411;28;20079;-85
2021/12/02 08:52:51;;;;;;;1.85;0.77;;;2.90;99.90;;;;;;5049206;28;20030;-85
2021/12/02 08:55:18;;;;;;;1.35;0.70;;;3.00;99.90;;;;;;5044751;28;20025;-84
2021/12/02 08:57:44;;;;;;;5.70;1.00;;;3.10;99.90;;;;;;5049960;28;20030;-84
2021/12/02 09:00:12;;;;;;;7.85;1.10;;;3.20;99.90;;;;;;5058747;28;20032;-83
2021/12/02 09:02:38;;;;;;;1.15;0.88;;;3.20;99.90;;;;;;5057484;28;20032;-82
2021/12/02 09:05:05;;;;;;;2.78;0.90;;;3.20;99.90;;;;;;5057686;28;20029;-79
2021/12/02 09:07:32;;;;;;;1.30;0.70;;;3.20;99.90;;;;;;5053587;28;20116;-78
2021/12/02 09:09:57;;;;;;;4.95;1.50;;;3.20;99.90;;;;;;5054896;28;20021;-80
2021/12/02 09:12:23;;;;;;;3.80;0.93;;;3.20;99.90;;;;;;5063505;28;20035;-85
2021/12/02 09:14:50;;;;;;;3.42;0.90;;;3.20;99.90;;;;;;5059462;28;20473;-84
2021/12/02 09:17:16;;;;;;;1.30;0.55;;;3.10;99.90;;;;;;5055375;28;20033;-86
2021/12/02 09:19:42;;;;;;;1.40;0.65;;;3.00;99.90;;;;;;5056554;28;20031;-84
2021/12/02 09:22:08;;;;;;;1.83;0.70;;;3.00;99.90;;;;;;5054704;28;20053;-83
2021/12/02 09:24:33;;;;;;;3.25;0.70;;;3.00;99.90;;;;;;5055483;28;20025;-84
2021/12/02 09:26:59;;;;;;;2.10;0.43;;;3.00;99.90;;;;;;5054450;28;20040;-86
2021/12/02 09:29:25;;;;;;;5.07;0.90;;;3.00;99.90;;;;;;5055331;28;20025;-85
2021/12/02 09:31:53;;;;;;;2.65;0.50;;;3.00;99.90;;;;;;5056699;28;20025;-85
2021/12/02 09:34:19;;;;;;;1.65;0.47;;;2.90;99.90;;;;;;5056175;28;20032;-85
2021/12/02 09:36:46;;;;;;;0.82;0.52;;;2.80;99.90;;;;;;5056912;28;20033;-85
2021/12/02 09:39:13;;;;;;;1.95;0.73;;;2.90;99.90;;;;;;5056776;28;20055;-88
2021/12/02 09:41:40;;;;;;;2.10;0.40;;;2.90;99.90;;;;;;5055814;28;20506;-85
2021/12/02 09:44:06;;;;;;;2.53;0.50;;;3.70;99.90;;;;;;5059057;28;20480;-85
2021/12/02 09:46:33;;;;;;;2.83;0.55;;;3.10;99.90;;;;;;5056423;28;20037;-87
2021/12/02 09:49:01;;;;;;;2.67;0.50;;;3.30;99.90;;;;;;5054508;28;20021;-86
2021/12/02 09:51:32;;;;;;;0.38;0.25;;;3.30;99.90;;;;;;5051465;28;20029;-85
2021/12/02 09:54:07;;;;;;;0.77;0.35;;;3.40;99.90;;;;;;5053806;28;20025;-85
2021/12/02 09:56:35;;;;;;;4.95;0.60;;;3.50;99.90;;;;;;5055062;28;20025;-86
2021/12/02 09:59:07;;;;;;;1.42;0.45;;;3.60;99.90;;;;;;5056097;28;20036;-86
2021/12/02 10:01:41;;;;;;;1.95;0.80;;;3.70;99.90;;;;;;5051656;28;20043;-86
2021/12/02 10:04:09;;;;;;;1.75;0.93;;;3.80;99.90;;;;;;5047269;28;20021;-85
2021/12/02 10:06:36;;;;;;;3.58;0.65;;;4.00;99.90;;;;;;5051518;28;20033;-87
2021/12/02 10:09:22;;;;;;;1.85;0.60;;;4.20;99.90;;;;;;5057677;28;20083;-86
2021/12/02 10:12:01;;;;;;;2.08;0.40;;;4.50;99.90;;;;;;5055988;28;20079;-86
2021/12/02 10:14:37;;;;;;;2.95;0.75;;;4.70;99.90;;;;;;5055658;28;20025;-87
2021/12/02 10:17:20;;;;;;;2.85;0.70;;;5.00;99.90;;;;;;5054445;28;20036;-72
2021/12/02 10:20:30;;;;;;;2.60;0.63;;;5.40;99.90;;;;;;5055128;28;20092;-85
2021/12/02 10:23:34;;;;;;;2.72;0.40;;;5.50;99.90;;;;;;5051220;28;20098;-86
2021/12/02 10:26:04;;;;;;;2.25;0.95;;;5.60;99.90;;;;;;5054332;28;20031;-87
2021/12/02 10:28:41;;;;;;;3.28;0.70;;;5.40;99.90;;;;;;5053333;28;20065;-85
2021/12/02 10:31:08;;;;;;;2.38;0.70;;;5.20;99.90;;;;;;5052967;28;20017;-86
2021/12/02 10:33:35;;;;;;;2.83;1.00;;;5.00;99.90;;;;;;5052611;28;20063;-85
2021/12/02 10:36:04;;;;;;;1.65;0.50;;;4.90;99.90;;;;;;5052756;28;20027;-80
2021/12/02 10:38:40;;;;;;;1.45;0.68;;;4.70;99.90;;;;;;5049262;28;20029;-81
2021/12/02 10:41:07;;;;;;;1.13;0.35;;;4.60;99.90;;;;;;5050783;28;20052;-85
2021/12/02 10:43:33;;;;;;;0.38;0.32;;;4.40;99.90;;;;;;5053730;28;20025;-82
2021/12/02 10:46:17;;;;;;;1.30;0.50;;;4.20;99.90;;;;;;5063090;28;20095;-84
2021/12/02 10:48:49;;;;;;;3.13;0.95;;;4.00;99.90;;;;;;5055786;28;20469;-85
2021/12/02 10:51:46;;;;;;;1.30;0.30;;;3.90;99.90;;;;;;5060879;28;20028;-79
2021/12/02 10:54:16;;;;;;;1.98;0.57;;;3.80;99.90;;;;;;5052624;28;20039;-82
2021/12/02 10:56:50;;;;;;;3.45;0.75;;;3.70;99.90;;;;;;5051456;28;20033;-81
2021/12/02 10:59:29;;;;;;;2.22;0.77;;;3.60;99.90;;;;;;5053582;28;20017;-83
2021/12/02 11:02:07;;;;;;;2.53;0.55;;;3.60;99.90;;;;;;5051411;28;20032;-81
2021/12/02 11:04:39;;;;;;;1.55;1.33;;;3.50;99.90;;;;;;5053323;28;20021;-82
2021/12/02 11:07:10;;;;;;;1.15;0.43;;;3.50;99.90;;;;;;5050638;28;20029;-82
2021/12/02 11:09:37;;;;;;;3.70;0.80;;;3.40;99.90;;;;;;5053365;28;20112;-87
2021/12/02 11:12:08;;;;;;;1.98;0.40;;;3.40;99.90;;;;;;5049599;28;20025;-85
2021/12/02 11:14:35;;;;;;;3.45;0.73;;;3.30;99.90;;;;;;5051909;28;20009;-87
2021/12/02 11:17:12;;;;;;;1.88;0.60;;;3.30;99.90;;;;;;5054894;28;20029;-87
2021/12/02 11:19:38;;;;;;;1.23;0.65;;;3.30;99.90;;;;;;5048301;28;20029;-88
2021/12/02 11:22:06;;;;;;;0.90;0.65;;;3.40;99.90;;;;;;5053292;28;20028;-87
2021/12/02 11:24:34;;;;;;;3.08;0.50;;;3.40;99.90;;;;;;5053829;28;20032;-88
2021/12/02 11:27:07;;;;;;;1.40;0.60;;;3.40;99.90;;;;;;5054218;28;20029;-87
2021/12/02 11:29:55;;;;;;;2.10;0.50;;;3.50;99.90;;;;;;5048952;28;20072;-87
2021/12/02 11:32:33;;;;;;;1.73;0.60;;;3.60;99.90;;;;;;5052956;28;20037;-87
2021/12/02 11:35:07;;;;;;;1.25;0.30;;;3.70;99.90;;;;;;5047124;28;20024;-88
2021/12/02 11:37:37;;;;;;;0.50;0.45;;;3.70;99.90;;;;;;5055248;28;20025;-86
2021/12/02 11:40:19;;;;;;;4.40;0.50;;;3.70;99.90;;;;;;5054749;28;20558;-87
2021/12/02 11:42:46;;;;;;;1.38;0.50;;;3.70;99.90;;;;;;5056420;28;20025;-89
2021/12/02 11:45:14;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5055968;28;20033;-88
2021/12/02 11:47:40;;;;;;;0.52;0.40;;;3.70;99.90;;;;;;5054480;28;20179;-88
2021/12/02 11:50:08;;;;;;;0.80;0.47;;;3.80;99.90;;;;;;5053043;28;20028;-81
2021/12/02 11:52:36;;;;;;;1.25;0.52;;;3.70;99.90;;;;;;5050994;28;20060;-81
2021/12/02 11:55:06;;;;;;;1.60;1.33;;;3.70;99.90;;;;;;5050554;28;20017;-82
2021/12/02 11:57:33;;;;;;;3.00;0.80;;;3.70;99.90;;;;;;5051826;28;20032;-81
2021/12/02 12:00:00;;;;;;;0.77;0.45;;;3.70;99.90;;;;;;5045918;28;20064;-82
2021/12/02 12:02:26;;;;;;;2.35;0.60;;;3.80;99.90;;;;;;5048291;28;20060;-82
2021/12/02 12:05:01;;;;;;;0.57;0.45;;;3.90;99.90;;;;;;5049702;28;20094;-80
2021/12/02 12:07:47;;;;;;;1.75;0.40;;;4.10;99.90;;;;;;5046885;28;20028;-80
2021/12/02 12:10:47;;;;;;;2.50;0.20;;;4.10;99.90;;;;;;5049983;28;20025;-81
2021/12/02 12:13:14;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5041807;28;20500;-80
2021/12/02 12:15:46;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5050306;28;20029;-80
2021/12/02 12:18:34;;;;;;;1.08;0.40;;;4.30;99.90;;;;;;5046382;28;20048;-80
2021/12/02 12:21:13;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5047522;28;20098;-82
2021/12/02 12:23:59;;;;;;;0.75;0.20;;;4.40;99.90;;;;;;5049168;28;20032;-81
2021/12/02 12:26:30;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5049441;28;20036;-80
2021/12/02 12:31:34;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;5039547;28;20088;-81
2021/12/02 12:34:01;;;;;;;0.75;0.52;;;4.40;99.90;;;;;;5042336;28;20018;-81
2021/12/02 12:36:36;;;;;;;0.93;0.40;;;4.40;99.90;;;;;;5046113;28;20024;-81
2021/12/02 12:39:23;;;;;;;1.58;0.30;;;4.40;99.90;;;;;;5052222;28;20021;-80
2021/12/02 12:42:15;;;;;;;0.82;0.43;;;4.40;99.90;;;;;;5052849;28;20117;-81
2021/12/02 12:44:49;;;;;;;4.13;0.77;;;4.40;99.90;;;;;;5052666;28;20013;-81
2021/12/02 12:47:16;;;;;;;2.38;0.60;;;4.40;99.90;;;;;;5050672;28;20017;-80
2021/12/02 12:49:42;;;;;;;5.93;0.93;;;4.50;99.90;;;;;;5052969;28;20078;-80
2021/12/02 12:52:19;;;;;;;1.15;0.57;;;4.50;99.90;;;;;;5052242;28;20020;-80
2021/12/02 12:55:14;;;;;;;1.08;0.60;;;4.60;99.90;;;;;;5052582;28;20094;-81
2021/12/02 12:58:29;;;;;;;4.47;0.70;;;4.70;99.90;;;;;;5049887;28;20033;-80
2021/12/02 13:00:56;;;;;;;0.75;0.68;;;4.80;99.90;;;;;;5050515;28;20516;-80
2021/12/02 13:03:43;;;;;;;1.90;0.70;;;4.90;99.90;;;;;;5052398;28;20037;-81
2021/12/02 13:09:00;;;;;;;3.17;0.80;;;5.10;99.90;;;;;;5050433;28;20053;-81
2021/12/02 13:11:30;;;;;;;1.80;0.95;;;5.20;99.90;;;;;;5040583;28;20037;-80
2021/12/02 13:13:58;;;;;;;0.88;0.75;;;5.30;99.90;;;;;;5046617;28;20025;-81
2021/12/02 13:16:23;;;;;;;0.93;0.60;;;5.30;99.90;;;;;;5051532;28;20039;-80
2021/12/02 13:19:14;;;;;;;2.95;0.90;;;5.40;99.90;;;;;;5049456;28;20025;-80
2021/12/02 13:21:42;;;;;;;0.75;0.68;;;5.60;99.90;;;;;;5039379;28;20043;-79
2021/12/02 13:24:19;;;;;;;2.97;0.88;;;5.70;99.90;;;;;;5044784;28;20519;-80