Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:24;;;;;;;64.40;52.97;;;16.50;99.90;;;;;;5046487;28;20119;-38
2022/08/24 00:03:49;;;;;;;57.92;51.55;;;16.40;99.90;;;;;;5046161;28;20049;-38
2022/08/24 00:06:19;;;;;;;54.80;49.08;;;16.60;99.90;;;;;;5046656;28;20390;-38
2022/08/24 00:08:47;;;;;;;54.80;48.92;;;16.30;99.90;;;;;;5049707;28;20056;-38
2022/08/24 00:11:12;;;;;;;55.50;49.80;;;16.20;99.90;;;;;;5050055;28;20060;-38
2022/08/24 00:13:39;;;;;;;71.85;59.00;;;16.10;99.90;;;;;;5050195;28;20395;-38
2022/08/24 00:16:08;;;;;;;60.90;51.35;;;16.20;99.90;;;;;;5049731;28;20056;-38
2022/08/24 00:18:34;;;;;;;58.17;51.95;;;16.10;99.90;;;;;;5050092;28;20041;-38
2022/08/24 00:21:00;;;;;;;50.70;45.38;;;16.10;99.90;;;;;;5049734;28;20044;-38
2022/08/24 00:23:27;;;;;;;50.95;45.90;;;16.10;99.90;;;;;;5049741;28;20138;-38
2022/08/24 00:25:53;;;;;;;56.55;50.47;;;16.20;99.90;;;;;;5049278;28;20048;-38
2022/08/24 00:28:18;;;;;;;53.58;47.83;;;16.00;99.90;;;;;;5049979;28;20045;-38
2022/08/24 00:30:44;;;;;;;67.38;53.03;;;16.20;99.90;;;;;;5049668;28;20493;-38
2022/08/24 00:33:10;;;;;;;57.50;51.33;;;16.00;99.90;;;;;;5049587;28;20059;-38
2022/08/24 00:35:35;;;;;;;73.63;55.03;;;15.90;99.90;;;;;;5049854;28;20067;-38
2022/08/24 00:38:01;;;;;;;53.97;48.03;;;15.90;99.90;;;;;;5049380;28;20037;-38
2022/08/24 00:40:33;;;;;;;76.38;53.40;;;15.90;99.90;;;;;;5049864;28;20053;-38
2022/08/24 00:43:03;;;;;;;51.55;45.92;;;15.90;99.90;;;;;;5049460;28;20048;-38
2022/08/24 00:45:32;;;;;;;56.33;48.65;;;15.90;99.90;;;;;;5049658;28;20535;-38
2022/08/24 00:48:03;;;;;;;53.78;47.55;;;15.80;99.90;;;;;;5049157;28;20486;-38
2022/08/24 00:50:52;;;;;;;58.40;50.90;;;15.80;99.90;;;;;;5049836;28;20045;-38
2022/08/24 00:53:24;;;;;;;63.70;52.67;;;15.80;99.90;;;;;;5049414;28;20087;-38
2022/08/24 00:55:54;;;;;;;62.60;54.38;;;15.80;99.90;;;;;;5049692;28;20037;-37
2022/08/24 00:58:25;;;;;;;64.38;55.50;;;15.80;99.90;;;;;;5049779;28;20047;-38
2022/08/24 01:00:58;;;;;;;80.93;61.03;;;15.80;99.90;;;;;;5049320;28;20075;-37
2022/08/24 01:03:26;;;;;;;62.75;52.85;;;16.00;99.90;;;;;;5049492;28;20152;-38
2022/08/24 01:05:53;;;;;;;58.55;48.95;;;15.80;99.90;;;;;;5049179;28;20068;-38
2022/08/24 01:08:20;;;;;;;64.53;54.20;;;15.80;99.90;;;;;;5049051;28;20136;-38
2022/08/24 01:10:52;;;;;;;69.25;54.95;;;15.80;99.90;;;;;;5049113;28;20053;-37
2022/08/24 01:13:19;;;;;;;62.13;51.13;;;15.80;99.90;;;;;;5049513;28;20124;-38
2022/08/24 01:15:48;;;;;;;60.53;50.90;;;15.80;99.90;;;;;;5049115;28;20102;-38
2022/08/24 01:21:38;;;;;;;67.07;54.65;;;15.70;99.90;;;;;;5047257;28;20501;-37
2022/08/24 01:24:09;;;;;;;74.03;59.28;;;15.70;99.90;;;;;;5048369;28;20056;-38
2022/08/24 01:26:44;;;;;;;76.47;60.25;;;15.70;99.90;;;;;;5048742;28;20083;-38
2022/08/24 01:29:14;;;;;;;84.55;61.30;;;15.50;99.90;;;;;;5048628;28;20353;-38
2022/08/24 01:31:40;;;;;;;72.28;56.90;;;15.60;99.90;;;;;;5048798;28;20665;-38
2022/08/24 01:34:06;;;;;;;60.03;53.60;;;15.50;99.90;;;;;;5048842;28;20124;-37
2022/08/24 01:36:34;;;;;;;60.90;51.80;;;15.90;99.90;;;;;;5048965;28;20033;-38
2022/08/24 01:39:12;;;;;;;46.70;40.45;;;15.50;99.90;;;;;;5049176;28;20040;-37
2022/08/24 01:41:38;;;;;;;50.35;45.17;;;15.60;99.90;;;;;;5049286;28;20090;-38
2022/08/24 01:44:04;;;;;;;54.33;48.42;;;15.70;99.90;;;;;;5048439;28;20037;-38
2022/08/24 01:46:30;;;;;;;49.75;44.50;;;15.50;99.90;;;;;;5049086;28;20375;-37
2022/08/24 01:48:57;;;;;;;48.53;40.83;;;15.60;99.90;;;;;;5048593;28;20114;-38
2022/08/24 01:51:23;;;;;;;75.60;54.45;;;15.50;99.90;;;;;;5048866;28;20033;-38
2022/08/24 01:53:49;;;;;;;58.95;42.17;;;15.70;99.90;;;;;;5048902;28;20041;-38
2022/08/24 01:56:15;;;;;;;153.98;45.28;;;15.80;99.90;;;;;;5048726;28;20040;-38
2022/08/24 01:58:46;;;;;;;136.40;42.75;;;15.50;99.90;;;;;;5048798;28;20045;-37
2022/08/24 02:01:15;;;;;;;296.10;44.88;;;15.60;99.90;;;;;;5048688;28;20055;-38
2022/08/24 02:03:40;;;;;;;37.80;31.27;;;15.40;99.90;;;;;;5048738;28;20049;-38
2022/08/24 02:06:06;;;;;;;41.10;32.30;;;15.50;99.90;;;;;;5048502;28;20045;-38
2022/08/24 02:08:34;;;;;;;97.38;34.15;;;15.50;99.90;;;;;;5048202;28;20057;-37
2022/08/24 02:11:09;;;;;;;131.55;34.65;;;15.40;99.90;;;;;;5048201;28;20128;-38
2022/08/24 02:13:37;;;;;;;148.32;29.27;;;15.50;99.90;;;;;;5048380;28;20044;-38
2022/08/24 02:16:04;;;;;;;135.93;27.95;;;15.50;99.90;;;;;;5048119;28;20037;-38
2022/08/24 02:18:30;;;;;;;96.65;32.03;;;15.40;99.90;;;;;;5048619;28;20041;-37
2022/08/24 02:20:56;;;;;;;49.78;30.95;;;15.40;99.90;;;;;;5048823;28;20479;-38
2022/08/24 02:23:22;;;;;;;37.92;32.10;;;15.30;99.90;;;;;;5048715;28;20037;-38
2022/08/24 02:25:47;;;;;;;160.38;39.47;;;15.30;99.90;;;;;;5048774;28;20501;-38
2022/08/24 02:28:13;;;;;;;47.10;32.22;;;15.30;99.90;;;;;;5048468;28;20037;-37
2022/08/24 02:30:39;;;;;;;282.33;49.47;;;15.30;99.90;;;;;;5047733;28;20112;-37
2022/08/24 02:33:07;;;;;;;169.43;50.30;;;15.30;99.90;;;;;;5047749;28;20172;-38
2022/08/24 02:35:33;;;;;;;44.08;37.35;;;15.30;99.90;;;;;;5047885;28;20106;-38
2022/08/24 02:37:59;;;;;;;37.53;33.72;;;15.30;99.90;;;;;;5047684;28;20120;-38
2022/08/24 02:40:25;;;;;;;38.38;34.38;;;15.30;99.90;;;;;;5047479;28;20522;-38
2022/08/24 02:42:52;;;;;;;44.65;35.67;;;15.30;99.90;;;;;;5047573;28;20118;-38
2022/08/24 02:45:18;;;;;;;38.17;33.45;;;15.20;99.90;;;;;;5047176;28;20127;-38
2022/08/24 02:47:44;;;;;;;39.50;34.00;;;15.20;99.90;;;;;;5047375;28;20129;-38
2022/08/24 02:50:13;;;;;;;43.05;36.08;;;15.10;99.90;;;;;;5046754;28;20045;-38
2022/08/24 02:52:40;;;;;;;33.28;29.85;;;15.10;99.90;;;;;;5046961;28;20499;-37
2022/08/24 02:55:07;;;;;;;31.40;28.50;;;15.00;99.90;;;;;;5047156;28;20041;-38
2022/08/24 02:57:33;;;;;;;31.75;28.85;;;15.10;99.90;;;;;;5045698;28;20392;-38
2022/08/24 02:59:59;;;;;;;28.88;26.27;;;15.00;99.90;;;;;;5047271;28;20051;-38
2022/08/24 03:02:25;;;;;;;31.55;28.45;;;15.00;99.90;;;;;;5046558;28;20051;-37
2022/08/24 03:04:52;;;;;;;35.17;31.63;;;15.00;99.90;;;;;;5046915;28;20048;-38
2022/08/24 03:07:18;;;;;;;35.28;31.88;;;14.90;99.90;;;;;;5046437;28;20049;-37
2022/08/24 03:09:44;;;;;;;33.50;30.25;;;14.90;99.90;;;;;;5046595;28;20060;-38
2022/08/24 03:12:10;;;;;;;43.45;38.28;;;14.90;99.90;;;;;;5046048;28;20041;-38
2022/08/24 03:14:36;;;;;;;62.17;46.67;;;14.90;99.90;;;;;;5046120;28;20040;-37
2022/08/24 03:17:02;;;;;;;43.25;38.28;;;15.30;99.90;;;;;;5044936;28;20155;-38
2022/08/24 03:19:28;;;;;;;60.97;38.08;;;14.90;99.90;;;;;;5046272;28;20438;-37
2022/08/24 03:21:54;;;;;;;94.07;37.60;;;15.00;99.90;;;;;;5046451;28;20130;-38
2022/08/24 03:24:20;;;;;;;60.95;36.00;;;15.00;99.90;;;;;;5046454;28;20494;-38
2022/08/24 03:26:46;;;;;;;332.65;47.88;;;14.90;99.90;;;;;;5047092;28;20053;-37
2022/08/24 03:29:12;;;;;;;278.30;48.13;;;14.90;99.90;;;;;;5046020;28;20459;-38
2022/08/24 03:31:38;;;;;;;103.88;37.53;;;14.80;99.90;;;;;;5046382;28;20048;-38
2022/08/24 03:34:04;;;;;;;36.33;32.45;;;14.80;99.90;;;;;;5046254;28;20088;-37
2022/08/24 03:36:29;;;;;;;38.10;33.88;;;15.00;99.90;;;;;;5046275;28;20067;-38
2022/08/24 03:38:55;;;;;;;34.95;31.42;;;15.00;99.90;;;;;;5046646;28;20460;-38
2022/08/24 03:41:21;;;;;;;33.20;29.80;;;14.80;99.90;;;;;;5045327;28;20049;-37
2022/08/24 03:43:49;;;;;;;45.85;35.03;;;14.90;99.90;;;;;;5046191;28;20439;-38
2022/08/24 03:46:19;;;;;;;37.30;32.25;;;14.80;99.90;;;;;;5046203;28;20072;-38
2022/08/24 03:48:46;;;;;;;33.50;30.00;;;15.20;99.90;;;;;;5046674;28;20071;-38
2022/08/24 03:51:18;;;;;;;33.17;29.92;;;14.70;99.90;;;;;;5046412;28;20052;-37
2022/08/24 03:53:44;;;;;;;;;;;14.70;99.90;;;;;;5046975;28;20033;-37
2022/08/24 03:56:10;;;;;;;32.10;28.92;;;14.70;99.90;;;;;;5046313;28;20445;-37
2022/08/24 03:58:37;;;;;;;30.13;27.20;;;14.60;99.90;;;;;;5046104;28;20128;-37
2022/08/24 04:01:04;;;;;;;29.83;27.20;;;14.60;99.90;;;;;;5045744;28;20044;-37
2022/08/24 04:03:34;;;;;;;28.85;26.35;;;14.80;99.90;;;;;;5045926;28;20041;-38
2022/08/24 04:06:00;;;;;;;33.85;30.33;;;14.60;99.90;;;;;;5045960;28;20386;-37
2022/08/24 04:08:25;;;;;;;49.55;37.25;;;14.50;99.90;;;;;;5045497;28;20060;-37
2022/08/24 04:10:53;;;;;;;94.45;50.72;;;14.60;99.90;;;;;;5045889;28;20045;-37
2022/08/24 04:13:18;;;;;;;136.48;58.92;;;14.80;99.90;;;;;;5045629;28;20060;-38
2022/08/24 04:15:45;;;;;;;49.10;38.45;;;14.60;99.90;;;;;;5045713;28;20045;-37
2022/08/24 04:18:11;;;;;;;45.53;37.33;;;14.60;99.90;;;;;;5046486;28;20041;-38
2022/08/24 04:20:42;;;;;;;23.80;21.58;;;14.60;99.90;;;;;;5045519;28;20111;-37
2022/08/24 04:23:09;;;;;;;17.13;15.52;;;14.80;99.90;;;;;;5046092;28;20045;-37
2022/08/24 04:25:53;;;;;;;18.23;16.10;;;14.60;99.90;;;;;;5045541;28;20083;-38
2022/08/24 04:28:21;;;;;;;36.42;25.00;;;14.50;99.90;;;;;;5045872;28;20103;-37
2022/08/24 04:30:51;;;;;;;32.28;27.92;;;14.50;99.90;;;;;;5046421;28;20049;-37
2022/08/24 04:33:18;;;;;;;52.17;26.40;;;14.50;99.90;;;;;;5045990;28;20258;-37
2022/08/24 04:35:46;;;;;;;112.30;30.88;;;14.50;99.90;;;;;;5045940;28;20041;-37
2022/08/24 04:38:13;;;;;;;26.02;23.48;;;14.40;99.90;;;;;;5044235;28;20053;-38
2022/08/24 04:40:40;;;;;;;32.78;27.75;;;14.40;99.90;;;;;;5045618;28;20260;-37
2022/08/24 04:43:06;;;;;;;113.28;40.03;;;14.30;99.90;;;;;;5045703;28;20498;-37
2022/08/24 04:45:32;;;;;;;313.25;37.17;;;14.40;99.90;;;;;;5046042;28;20052;-38
2022/08/24 04:47:59;;;;;;;248.07;36.15;;;14.20;99.90;;;;;;5046040;28;20514;-37
2022/08/24 04:50:25;;;;;;;154.48;32.63;;;14.40;99.90;;;;;;5045447;28;20043;-37
2022/08/24 04:52:51;;;;;;;80.65;31.90;;;14.30;99.90;;;;;;5047062;28;20049;-38
2022/08/24 04:55:17;;;;;;;92.57;33.40;;;14.30;99.90;;;;;;5049328;28;20025;-38
2022/08/24 04:57:42;;;;;;;86.13;39.20;;;14.30;99.90;;;;;;5049548;28;20372;-37
2022/08/24 05:00:09;;;;;;;101.47;42.55;;;14.40;99.90;;;;;;5049647;28;20036;-37
2022/08/24 05:02:38;;;;;;;38.85;34.65;;;14.40;99.90;;;;;;5049729;28;20050;-37
2022/08/24 05:05:06;;;;;;;34.95;31.33;;;14.30;99.90;;;;;;5049536;28;20053;-37
2022/08/24 05:07:32;;;;;;;37.25;32.92;;;14.50;99.90;;;;;;5049296;28;20395;-37
2022/08/24 05:09:57;;;;;;;36.30;32.40;;;14.50;99.90;;;;;;5048799;28;20065;-37
2022/08/24 05:12:23;;;;;;;35.33;31.42;;;14.50;99.90;;;;;;5049178;28;20442;-37
2022/08/24 05:14:49;;;;;;;40.70;34.15;;;14.60;99.90;;;;;;5049183;28;20382;-37
2022/08/24 05:17:14;;;;;;;42.20;37.55;;;15.00;99.90;;;;;;5048990;28;20033;-37
2022/08/24 05:19:40;;;;;;;45.97;40.75;;;14.80;99.90;;;;;;5048722;28;20122;-37
2022/08/24 05:22:06;;;;;;;42.83;38.20;;;15.00;99.90;;;;;;5049155;28;20048;-37
2022/08/24 05:24:32;;;;;;;40.78;36.58;;;15.10;99.90;;;;;;5048908;28;20044;-37
2022/08/24 05:26:59;;;;;;;42.75;38.13;;;15.70;99.90;;;;;;5049165;28;20612;-38
2022/08/24 05:29:25;;;;;;;41.15;36.88;;;15.30;99.90;;;;;;5048951;28;20051;-37
2022/08/24 05:31:50;;;;;;;50.83;41.22;;;15.60;99.90;;;;;;5048603;28;20045;-37
2022/08/24 05:34:17;;;;;;;48.85;41.45;;;15.70;99.90;;;;;;5048877;28;20037;-37
2022/08/24 05:36:43;;;;;;;48.70;43.47;;;15.90;99.90;;;;;;5048524;28;20475;-38
2022/08/24 05:39:12;;;;;;;48.30;43.10;;;16.10;99.90;;;;;;5048872;28;20392;-38
2022/08/24 05:41:43;;;;;;;47.22;42.25;;;16.70;99.90;;;;;;5048331;28;20040;-38
2022/08/24 05:44:09;;;;;;;44.88;40.20;;;17.30;99.90;;;;;;5048537;28;20115;-38
2022/08/24 05:46:35;;;;;;;43.03;38.85;;;17.30;99.90;;;;;;5048213;28;20187;-38
2022/08/24 05:49:00;;;;;;;39.13;35.35;;;17.70;99.90;;;;;;5048078;28;20104;-37
2022/08/24 05:51:28;;;;;;;36.75;33.20;;;17.80;99.90;;;;;;5048073;28;20495;-38
2022/08/24 05:53:55;;;;;;;37.83;34.30;;;17.80;99.90;;;;;;5048451;28;20041;-38
2022/08/24 05:56:21;;;;;;;39.50;35.88;;;17.90;99.90;;;;;;5048539;28;20068;-38
2022/08/24 05:58:47;;;;;;;38.65;35.05;;;18.00;99.90;;;;;;5047970;28;20493;-38
2022/08/24 06:01:19;;;;;;;39.03;35.42;;;18.20;99.90;;;;;;5048219;28;20041;-38
2022/08/24 06:03:46;;;;;;;38.50;35.05;;;18.40;99.90;;;;;;5047230;28;20076;-38
2022/08/24 06:06:12;;;;;;;36.20;32.90;;;18.70;99.90;;;;;;5047334;28;20569;-38
2022/08/24 06:08:41;;;;;;;31.90;29.02;;;19.90;99.90;;;;;;5047696;28;20060;-38
2022/08/24 06:11:07;;;;;;;33.78;30.38;;;20.30;99.90;;;;;;5047978;28;20075;-38
2022/08/24 06:13:33;;;;;;;31.98;28.98;;;20.60;99.90;;;;;;5047829;28;20045;-38
2022/08/24 06:16:10;;;;;;;32.33;29.38;;;21.70;99.90;;;;;;5047422;28;20486;-38
2022/08/24 06:18:38;;;;;;;32.63;29.73;;;22.10;99.90;;;;;;5047561;28;20033;-37
2022/08/24 06:21:10;;;;;;;28.33;25.92;;;22.70;99.90;;;;;;5047855;28;20103;-38
2022/08/24 06:23:36;;;;;;;34.90;31.70;;;23.50;99.90;;;;;;5047686;28;20048;-38
2022/08/24 06:28:48;;;;;;;35.42;32.00;;;23.50;99.90;;;;;;5047777;28;20060;-38
2022/08/24 06:31:14;;;;;;;33.00;29.83;;;23.90;99.90;;;;;;5047180;28;20415;-38
2022/08/24 06:33:40;;;;;;;31.00;28.00;;;23.70;99.90;;;;;;5046864;28;20040;-38
2022/08/24 06:36:06;;;;;;;33.35;30.40;;;23.40;99.90;;;;;;5046720;28;20068;-38
2022/08/24 06:38:32;;;;;;;34.65;31.42;;;23.50;99.90;;;;;;5046792;28;20514;-38
2022/08/24 06:40:58;;;;;;;33.03;29.77;;;23.50;99.90;;;;;;5047245;28;20116;-38
2022/08/24 06:43:24;;;;;;;31.85;28.80;;;23.50;99.90;;;;;;5047393;28;20478;-38
2022/08/24 06:45:50;;;;;;;33.17;30.10;;;23.80;99.90;;;;;;5046751;28;20045;-38
2022/08/24 06:48:17;;;;;;;33.10;30.08;;;23.80;99.90;;;;;;5047427;28;20186;-38
2022/08/24 06:50:42;;;;;;;35.00;31.70;;;23.60;99.90;;;;;;5046969;28;20047;-38
2022/08/24 06:53:08;;;;;;;21.85;19.73;;;23.40;99.90;;;;;;5047181;28;20041;-38
2022/08/24 06:55:34;;;;;;;15.15;13.75;;;23.50;99.90;;;;;;5045669;28;20094;-38
2022/08/24 06:58:01;;;;;;;24.13;21.75;;;23.80;99.90;;;;;;5045753;28;20048;-38
2022/08/24 07:00:27;;;;;;;16.65;14.88;;;24.50;99.90;;;;;;5047031;28;20041;-38
2022/08/24 07:02:53;;;;;;;13.93;12.55;;;25.20;99.90;;;;;;5045947;28;20106;-38
2022/08/24 07:05:18;;;;;;;29.52;26.92;;;25.60;99.90;;;;;;5044116;28;20053;-38
2022/08/24 07:07:44;;;;;;;14.75;13.45;;;25.50;99.90;;;;;;5045145;28;20041;-38
2022/08/24 07:10:10;;;;;;;14.48;12.95;;;25.80;99.90;;;;;;5046804;28;20060;-38
2022/08/24 07:12:36;;;;;;;19.20;17.45;;;25.60;99.20;;;;;;5044840;28;20048;-38
2022/08/24 07:15:03;;;;;;;28.15;25.48;;;25.40;98.80;;;;;;5046467;28;20501;-38
2022/08/24 07:17:29;;;;;;;15.73;14.10;;;25.20;99.50;;;;;;5047165;28;20071;-38
2022/08/24 07:19:54;;;;;;;30.58;26.63;;;25.00;99.70;;;;;;5046929;28;20099;-38
2022/08/24 07:22:20;;;;;;;20.40;18.30;;;24.90;99.90;;;;;;5046747;28;20049;-38
2022/08/24 07:24:46;;;;;;;25.52;23.02;;;24.80;99.90;;;;;;5046878;28;20079;-38
2022/08/24 07:27:12;;;;;;;28.42;25.63;;;24.70;99.90;;;;;;5046196;28;20048;-38
2022/08/24 07:29:39;;;;;;;26.20;23.73;;;24.60;99.90;;;;;;5045763;28;20040;-38
2022/08/24 07:32:05;;;;;;;26.02;23.27;;;24.40;99.90;;;;;;5046835;28;20060;-38
2022/08/24 07:34:31;;;;;;;26.23;23.50;;;24.20;99.90;;;;;;5046935;28;20067;-38
2022/08/24 07:36:59;;;;;;;25.42;22.75;;;24.10;99.90;;;;;;5046832;28;20750;-38
2022/08/24 07:39:26;;;;;;;16.40;14.77;;;24.00;99.90;;;;;;5045801;28;20399;-38
2022/08/24 07:41:51;;;;;;;23.80;21.27;;;23.90;99.90;;;;;;5045949;28;20052;-38
2022/08/24 07:44:18;;;;;;;27.98;25.33;;;24.00;99.90;;;;;;5046949;28;20049;-38
2022/08/24 07:46:44;;;;;;;27.77;24.92;;;24.20;99.90;;;;;;5046022;28;20123;-38
2022/08/24 07:49:11;;;;;;;25.85;22.42;;;24.30;99.90;;;;;;5046714;28;20041;-38
2022/08/24 07:51:37;;;;;;;23.05;20.75;;;24.30;99.90;;;;;;5046496;28;20060;-38
2022/08/24 07:54:03;;;;;;;12.98;11.68;;;24.40;99.90;;;;;;5045135;28;20045;-38
2022/08/24 07:56:30;;;;;;;24.15;21.58;;;24.40;99.70;;;;;;5044546;28;20399;-38
2022/08/24 07:58:57;;;;;;;20.17;18.20;;;24.40;99.80;;;;;;5046071;28;20045;-38
2022/08/24 08:01:23;;;;;;;17.17;13.77;;;24.40;99.90;;;;;;5046514;28;20571;-38
2022/08/24 08:03:49;;;;;;;16.13;14.52;;;24.40;99.70;;;;;;5046020;28;20101;-38
2022/08/24 08:06:17;;;;;;;12.18;10.90;;;24.40;99.10;;;;;;5046970;28;20112;-38
2022/08/24 08:08:44;;;;;;;11.68;9.05;;;24.50;98.90;;;;;;5046024;28;20218;-38
2022/08/24 08:11:10;;;;;;;11.80;7.30;;;24.70;98.40;;;;;;5046610;28;20496;-38
2022/08/24 08:13:37;;;;;;;11.15;8.90;;;24.90;98.00;;;;;;5046638;28;20188;-38
2022/08/24 08:16:03;;;;;;;13.55;12.15;;;25.10;97.40;;;;;;5046230;28;20037;-38
2022/08/24 08:18:30;;;;;;;13.27;11.55;;;25.40;97.60;;;;;;5045774;28;20053;-38
2022/08/24 08:20:56;;;;;;;13.98;9.25;;;25.90;96.80;;;;;;5045493;28;20124;-38
2022/08/24 08:26:20;;;;;;;7.07;5.28;;;29.30;90.60;;;;;;5045493;28;20455;-38
2022/08/24 08:28:46;;;;;;;8.90;5.97;;;31.30;83.30;;;;;;5048425;28;20041;-38
2022/08/24 08:31:11;;;;;;;8.07;6.10;;;32.70;77.00;;;;;;5049725;28;20119;-38
2022/08/24 08:33:37;;;;;;;4.78;4.28;;;33.80;71.70;;;;;;5049601;28;20056;-38
2022/08/24 08:36:17;;;;;;;6.70;4.07;;;34.60;67.90;;;;;;5049099;28;20120;-38
2022/08/24 08:38:43;;;;;;;4.38;3.30;;;35.40;65.80;;;;;;5049397;28;20441;-38
2022/08/24 08:41:31;;;;;;;8.52;4.97;;;36.30;62.00;;;;;;5049432;28;20045;-38
2022/08/24 08:44:38;;;;;;;10.93;9.63;;;37.10;62.10;;;;;;5049163;28;20103;-38
2022/08/24 08:47:07;;;;;;;11.13;9.40;;;37.20;59.30;;;;;;5026068;28;20515;-38
2022/08/24 08:50:17;;;;;;;9.20;8.00;;;37.70;58.20;;;;;;5026667;28;20052;-38
2022/08/24 08:53:03;;;;;;;9.95;8.95;;;38.20;59.00;;;;;;4978686;28;20133;-39
2022/08/24 08:55:32;;;;;;;11.45;7.95;;;38.30;57.70;;;;;;4987250;28;20156;-38
2022/08/24 08:58:14;;;;;;;8.95;7.82;;;38.40;56.10;;;;;;5026572;28;20076;-39
2022/08/24 09:01:02;;;;;;;8.50;6.53;;;38.80;54.60;;;;;;5043382;28;20036;-40
2022/08/24 09:04:05;;;;;;;11.98;8.57;;;39.50;56.90;;;;;;5045534;28;20491;-42
2022/08/24 09:06:39;;;;;;;6.90;6.22;;;39.90;54.60;;;;;;5047644;28;20098;-45
2022/08/24 09:09:26;;;;;;;9.75;6.03;;;40.40;52.60;;;;;;5047023;28;20506;-43
2022/08/24 09:12:34;;;;;;;6.78;4.75;;;40.80;53.50;;;;;;5046845;28;20081;-47
2022/08/24 09:15:13;;;;;;;4.82;2.70;;;41.70;53.50;;;;;;5047393;28;20120;-44
2022/08/24 09:18:05;;;;;;;6.43;5.80;;;42.50;51.10;;;;;;5047412;28;20049;-45
2022/08/24 09:20:39;;;;;;;9.27;7.38;;;42.80;50.40;;;;;;5046922;28;20041;-44
2022/08/24 09:23:12;;;;;;;6.28;3.85;;;42.80;48.60;;;;;;5046830;28;20049;-45
2022/08/24 09:25:58;;;;;;;4.93;2.60;;;42.70;50.00;;;;;;5046780;28;20049;-45
2022/08/24 09:28:26;;;;;;;8.63;4.72;;;42.80;50.10;;;;;;5046377;28;20183;-45
2022/08/24 09:31:14;;;;;;;4.82;3.28;;;43.30;53.80;;;;;;5046212;28;20048;-44
2022/08/24 09:34:07;;;;;;;3.25;1.65;;;43.80;56.40;;;;;;5046523;28;20122;-45
2022/08/24 09:36:47;;;;;;;5.43;2.83;;;44.10;57.30;;;;;;5047113;28;20442;-44
2022/08/24 09:39:57;;;;;;;2.65;0.77;;;44.20;54.60;;;;;;5046076;28;20131;-43
2022/08/24 09:42:54;;;;;;;7.85;3.47;;;44.40;54.00;;;;;;5044724;28;20563;-44
2022/08/24 09:45:50;;;;;;;6.47;3.03;;;44.40;52.10;;;;;;5046992;28;20441;-42
2022/08/24 09:48:39;;;;;;;6.55;1.38;;;44.30;51.50;;;;;;5046576;28;20044;-45
2022/08/24 09:51:29;;;;;;;5.63;3.00;;;44.10;50.70;;;;;;5042745;28;20498;-42
2022/08/24 09:54:23;;;;;;;6.18;3.20;;;44.00;50.40;;;;;;5046308;28;20083;-41
2022/08/24 09:56:51;;;;;;;5.22;3.42;;;43.40;50.70;;;;;;5046240;28;20521;-42
2022/08/24 09:59:55;;;;;;;3.55;1.63;;;43.10;49.40;;;;;;5046265;28;20045;-41
2022/08/24 10:02:53;;;;;;;3.13;0.95;;;42.70;50.90;;;;;;5046597;28;20505;-43
2022/08/24 10:05:24;;;;;;;6.85;2.00;;;42.50;51.90;;;;;;5034534;28;20399;-42
2022/08/24 10:08:12;;;;;;;5.07;2.00;;;42.60;49.60;;;;;;5045949;28;20052;-47
2022/08/24 10:11:04;;;;;;;5.43;1.83;;;42.60;45.90;;;;;;5045845;28;20106;-45
2022/08/24 10:13:47;;;;;;;2.78;0.77;;;43.30;55.10;;;;;;5045631;28;20395;-46
2022/08/24 10:16:27;;;;;;;3.78;1.08;;;43.30;46.90;;;;;;5045566;28;20383;-43
2022/08/24 10:19:18;;;;;;;3.95;1.30;;;43.20;45.70;;;;;;5045423;28;20049;-49
2022/08/24 10:22:27;;;;;;;1.88;0.57;;;43.20;48.00;;;;;;5045893;28;20081;-44
2022/08/24 10:25:23;;;;;;;3.95;1.70;;;42.60;54.00;;;;;;5045991;28;20044;-45
2022/08/24 10:28:17;;;;;;;5.00;2.45;;;41.50;49.10;;;;;;5045865;28;20456;-44
2022/08/24 10:30:51;;;;;;;3.17;1.25;;;40.60;47.90;;;;;;5045273;28;20084;-44
2022/08/24 10:33:28;;;;;;;5.68;2.30;;;40.10;48.20;;;;;;5045344;28;20479;-47
2022/08/24 10:36:00;;;;;;;6.25;2.42;;;39.80;48.60;;;;;;5045587;28;20047;-53
2022/08/24 10:41:26;;;;;;;3.28;1.60;;;38.60;49.90;;;;;;5045679;28;20514;-45
2022/08/24 10:44:18;;;;;;;2.00;0.70;;;37.90;51.30;;;;;;5045423;28;20106;-45
2022/08/24 10:46:51;;;;;;;5.55;2.15;;;37.60;51.90;;;;;;5045447;28;20056;-45
2022/08/24 10:49:35;;;;;;;6.40;2.13;;;37.20;51.30;;;;;;5030621;28;20047;-49
2022/08/24 10:52:28;;;;;;;6.82;1.83;;;36.30;51.70;;;;;;5044796;28;20045;-45
2022/08/24 10:54:54;;;;;;;5.05;1.85;;;35.50;53.50;;;;;;5045690;28;20177;-43
2022/08/24 10:57:33;;;;;;;3.40;1.10;;;34.70;55.10;;;;;;5044674;28;20414;-47
2022/08/24 11:00:11;;;;;;;5.70;2.30;;;34.00;55.70;;;;;;5045271;28;20044;-45
2022/08/24 11:02:39;;;;;;;4.38;1.50;;;33.20;55.70;;;;;;5043511;28;20045;-49
2022/08/24 11:05:07;;;;;;;3.83;1.02;;;32.80;58.00;;;;;;5045048;28;20439;-47
2022/08/24 11:07:33;;;;;;;6.57;1.80;;;32.40;58.80;;;;;;5045110;28;20041;-46
2022/08/24 11:10:05;;;;;;;5.40;1.35;;;32.00;59.10;;;;;;5044706;28;20057;-50
2022/08/24 11:12:41;;;;;;;3.42;1.80;;;31.80;60.10;;;;;;5044965;28;20402;-47
2022/08/24 11:15:16;;;;;;;7.50;2.08;;;31.60;60.00;;;;;;5043746;28;20051;-47
2022/08/24 11:17:54;;;;;;;4.38;1.17;;;31.40;59.30;;;;;;5044834;28;20542;-44
2022/08/24 11:20:40;;;;;;;5.65;1.95;;;31.20;60.70;;;;;;5044308;28;20077;-48
2022/08/24 11:23:13;;;;;;;3.35;1.55;;;31.00;60.30;;;;;;5044574;28;20102;-45
2022/08/24 11:25:50;;;;;;;3.25;1.23;;;30.90;60.80;;;;;;5044809;28;20076;-45
2022/08/24 11:28:37;;;;;;;3.40;1.05;;;30.80;62.40;;;;;;5044552;28;20084;-44
2022/08/24 11:31:07;;;;;;;3.88;1.60;;;30.80;63.40;;;;;;5044995;28;20068;-44
2022/08/24 11:33:44;;;;;;;3.83;1.77;;;30.70;63.20;;;;;;5044592;28;20502;-46
2022/08/24 11:36:16;;;;;;;7.32;1.63;;;30.70;62.30;;;;;;5044629;28;20047;-46
2022/08/24 11:38:42;;;;;;;3.05;0.63;;;30.70;63.50;;;;;;5045100;28;20525;-43
2022/08/24 11:41:31;;;;;;;1.98;0.90;;;30.60;64.50;;;;;;5044729;28;20148;-45
2022/08/24 11:44:32;;;;;;;4.57;1.30;;;30.60;65.10;;;;;;5044751;28;20041;-44
2022/08/24 11:47:11;;;;;;;2.97;0.70;;;30.60;69.00;;;;;;5021691;28;20049;-43
2022/08/24 11:50:01;;;;;;;2.33;0.70;;;30.50;69.00;;;;;;5042059;28;20084;-43
2022/08/24 11:52:54;;;;;;;2.13;0.70;;;30.30;69.30;;;;;;5044483;28;20045;-46
2022/08/24 11:55:35;;;;;;;2.75;1.08;;;30.20;67.90;;;;;;5044664;28;20041;-47
2022/08/24 11:58:11;;;;;;;4.82;0.70;;;30.30;68.80;;;;;;5045772;28;20036;-45
2022/08/24 12:01:00;;;;;;;2.70;0.50;;;30.30;67.40;;;;;;5048020;28;20080;-45
2022/08/24 12:03:38;;;;;;;2.20;0.50;;;30.30;65.60;;;;;;5045185;28;20048;-46
2022/08/24 12:06:34;;;;;;;2.22;0.73;;;30.30;67.20;;;;;;5048811;28;20146;-44
2022/08/24 12:09:32;;;;;;;2.33;0.60;;;30.50;65.70;;;;;;5048505;28;20072;-48
2022/08/24 12:12:32;;;;;;;2.25;0.65;;;30.20;68.00;;;;;;5043816;28;20063;-45
2022/08/24 12:15:12;;;;;;;1.73;0.52;;;30.00;67.00;;;;;;5048367;28;20052;-43
2022/08/24 12:18:01;;;;;;;2.45;0.47;;;30.10;67.60;;;;;;5048399;28;20087;-44
2022/08/24 12:20:32;;;;;;;3.25;0.60;;;30.10;69.00;;;;;;5046600;28;20052;-44
2022/08/24 12:23:03;;;;;;;1.15;0.40;;;30.10;66.00;;;;;;5048155;28;20485;-42
2022/08/24 12:28:23;;;;;;;3.53;0.40;;;30.10;66.40;;;;;;5047303;28;20441;-44
2022/08/24 12:30:51;;;;;;;3.72;0.40;;;30.10;66.80;;;;;;5048364;28;20123;-46
2022/08/24 12:33:20;;;;;;;3.75;0.70;;;30.10;67.60;;;;;;5047901;28;20037;-43
2022/08/24 12:35:54;;;;;;;2.30;0.38;;;30.00;67.20;;;;;;5047679;28;20431;-45
2022/08/24 12:38:39;;;;;;;3.38;0.63;;;30.00;64.80;;;;;;5047448;28;20041;-45
2022/08/24 12:41:10;;;;;;;2.47;0.50;;;29.90;67.80;;;;;;5047892;28;20128;-44
2022/08/24 12:44:12;;;;;;;1.85;0.40;;;29.90;68.70;;;;;;5047436;28;20552;-43
2022/08/24 12:46:41;;;;;;;1.58;0.50;;;29.90;69.60;;;;;;5047420;28;20135;-43
2022/08/24 12:49:24;;;;;;;2.67;0.50;;;29.80;66.40;;;;;;5047408;28;20040;-45
2022/08/24 12:52:12;;;;;;;1.15;0.50;;;29.80;66.00;;;;;;5047642;28;20049;-44
2022/08/24 12:55:10;;;;;;;1.98;0.30;;;29.80;66.90;;;;;;5047466;28;20052;-45
2022/08/24 12:58:03;;;;;;;2.03;0.50;;;29.90;67.60;;;;;;5047213;28;20068;-45
2022/08/24 13:00:37;;;;;;;4.10;0.73;;;29.90;67.00;;;;;;5043896;28;20057;-45
2022/08/24 13:03:22;;;;;;;4.05;0.55;;;30.00;66.60;;;;;;5047355;28;20047;-45
2022/08/24 13:05:53;;;;;;;4.00;0.50;;;29.80;64.60;;;;;;5047517;28;20045;-45
2022/08/24 13:08:44;;;;;;;2.05;0.50;;;29.60;64.50;;;;;;5046919;28;20040;-44
2022/08/24 13:11:27;;;;;;;1.35;0.60;;;29.40;66.00;;;;;;5047065;28;20091;-45
2022/08/24 13:13:56;;;;;;;1.60;0.50;;;29.30;67.90;;;;;;5046752;28;20045;-47