Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:20;;;;;;;16.35;12.13;;;7.00;99.90;;;;;;5010305;28;20479;-73
2022/04/18 00:03:45;;;;;;;13.48;11.18;;;7.00;99.90;;;;;;5007720;28;20050;-73
2022/04/18 00:06:11;;;;;;;16.63;11.23;;;7.00;99.90;;;;;;4989621;28;20102;-74
2022/04/18 00:08:37;;;;;;;16.92;10.95;;;7.00;99.90;;;;;;5014706;28;20627;-74
2022/04/18 00:11:02;;;;;;;13.73;11.07;;;6.90;99.90;;;;;;5009161;28;20484;-74
2022/04/18 00:13:28;;;;;;;14.80;11.60;;;6.90;99.90;;;;;;5009568;28;20057;-74
2022/04/18 00:15:54;;;;;;;14.95;11.25;;;6.90;99.90;;;;;;4987015;28;20443;-74
2022/04/18 00:18:20;;;;;;;15.23;11.63;;;6.90;99.90;;;;;;5011198;28;20469;-74
2022/04/18 00:20:45;;;;;;;13.90;11.45;;;6.80;99.90;;;;;;5011179;28;20067;-74
2022/04/18 00:23:11;;;;;;;17.58;12.23;;;6.80;99.90;;;;;;5005291;28;20038;-74
2022/04/18 00:25:37;;;;;;;16.23;11.95;;;6.80;99.90;;;;;;5029840;28;20120;-74
2022/04/18 00:28:02;;;;;;;16.48;11.88;;;6.80;99.90;;;;;;5010499;28;20088;-74
2022/04/18 00:30:28;;;;;;;17.38;12.43;;;6.70;99.90;;;;;;5028694;28;20529;-74
2022/04/18 00:32:54;;;;;;;16.98;12.77;;;6.70;99.90;;;;;;5030857;28;20190;-74
2022/04/18 00:35:20;;;;;;;15.50;12.55;;;6.70;99.90;;;;;;5006932;28;20065;-74
2022/04/18 00:37:46;;;;;;;16.95;12.70;;;6.60;99.90;;;;;;5007514;28;20041;-74
2022/04/18 00:40:12;;;;;;;15.73;12.60;;;6.60;99.90;;;;;;5014814;28;20124;-74
2022/04/18 00:42:42;;;;;;;18.67;12.73;;;6.60;99.90;;;;;;5008524;28;20038;-74
2022/04/18 00:45:08;;;;;;;20.20;13.27;;;6.60;99.90;;;;;;5017835;28;20041;-74
2022/04/18 00:47:34;;;;;;;18.17;13.68;;;6.50;99.90;;;;;;4998831;28;20037;-74
2022/04/18 00:50:00;;;;;;;17.63;13.23;;;6.50;99.90;;;;;;5007439;28;20042;-74
2022/04/18 00:52:26;;;;;;;18.70;12.75;;;6.50;99.90;;;;;;5007478;28;20045;-74
2022/04/18 00:54:55;;;;;;;18.45;12.80;;;6.50;99.90;;;;;;4997425;28;20069;-74
2022/04/18 00:57:23;;;;;;;17.52;13.35;;;6.50;99.90;;;;;;5008179;28;20071;-74
2022/04/18 00:59:49;;;;;;;15.45;12.18;;;6.50;99.90;;;;;;4972817;28;20041;-74
2022/04/18 01:02:14;;;;;;;19.92;13.55;;;6.40;99.90;;;;;;5009659;28;20098;-73
2022/04/18 01:04:40;;;;;;;16.33;12.98;;;6.40;99.90;;;;;;5012892;28;20044;-74
2022/04/18 01:07:06;;;;;;;17.27;12.60;;;6.40;99.90;;;;;;5011674;28;20042;-74
2022/04/18 01:09:33;;;;;;;17.88;13.10;;;6.40;99.90;;;;;;5008155;28;20106;-74
2022/04/18 01:11:59;;;;;;;18.52;12.55;;;6.40;99.90;;;;;;5007666;28;20620;-74
2022/04/18 01:14:24;;;;;;;19.00;13.38;;;6.40;99.90;;;;;;5013016;28;20033;-74
2022/04/18 01:16:50;;;;;;;17.08;13.00;;;6.30;99.90;;;;;;4997655;28;20045;-74
2022/04/18 01:19:16;;;;;;;18.70;13.23;;;6.30;99.90;;;;;;5003157;28;20077;-74
2022/04/18 01:21:42;;;;;;;22.63;14.02;;;6.30;99.90;;;;;;4998302;28;20064;-74
2022/04/18 01:29:36;;;;;;;18.35;12.82;;;6.10;99.90;;;;;;5016446;28;20064;-73
2022/04/18 01:32:02;;;;;;;18.75;13.50;;;6.10;99.90;;;;;;5008491;28;20434;-73
2022/04/18 01:34:28;;;;;;;19.20;13.88;;;6.00;99.90;;;;;;4992025;28;20048;-73
2022/04/18 01:36:54;;;;;;;18.40;14.57;;;6.00;99.90;;;;;;5006450;28;20495;-73
2022/04/18 01:39:19;;;;;;;19.52;13.68;;;6.00;99.90;;;;;;5010424;28;20045;-73
2022/04/18 01:41:46;;;;;;;19.48;14.73;;;6.00;99.90;;;;;;5003971;28;20680;-73
2022/04/18 01:44:12;;;;;;;20.33;14.73;;;5.90;99.90;;;;;;5011958;28;20056;-73
2022/04/18 01:46:38;;;;;;;17.83;14.30;;;5.90;99.90;;;;;;5006971;28;20034;-73
2022/04/18 01:49:03;;;;;;;22.35;15.60;;;5.90;99.90;;;;;;5003383;28;20050;-73
2022/04/18 01:51:29;;;;;;;20.77;14.93;;;5.80;99.90;;;;;;5007663;28;20088;-73
2022/04/18 01:53:55;;;;;;;20.35;15.23;;;5.80;99.90;;;;;;5015501;28;20408;-73
2022/04/18 01:56:20;;;;;;;21.95;15.82;;;5.80;99.90;;;;;;5008412;28;20541;-73
2022/04/18 01:58:46;;;;;;;21.40;15.18;;;5.70;99.90;;;;;;5010422;28;20464;-73
2022/04/18 02:01:11;;;;;;;21.73;15.13;;;5.70;99.90;;;;;;5004485;28;20512;-73
2022/04/18 02:03:43;;;;;;;21.55;15.93;;;5.70;99.90;;;;;;5015152;28;20029;-73
2022/04/18 02:06:10;;;;;;;21.30;15.95;;;5.80;99.90;;;;;;5010785;28;20050;-73
2022/04/18 02:08:36;;;;;;;22.65;15.05;;;5.80;99.90;;;;;;5012138;28;20128;-73
2022/04/18 02:11:02;;;;;;;19.27;14.88;;;5.80;99.90;;;;;;5007168;28;20125;-73
2022/04/18 02:13:28;;;;;;;22.02;15.40;;;5.80;99.90;;;;;;5010469;28;20041;-73
2022/04/18 02:15:57;;;;;;;22.98;15.45;;;5.80;99.90;;;;;;5020172;28;20518;-73
2022/04/18 02:18:23;;;;;;;21.30;14.85;;;5.80;99.90;;;;;;5027744;28;20396;-73
2022/04/18 02:20:49;;;;;;;21.23;15.68;;;5.80;99.90;;;;;;5013083;28;20041;-73
2022/04/18 02:23:15;;;;;;;19.02;14.25;;;5.80;99.90;;;;;;4990967;28;20041;-73
2022/04/18 02:25:41;;;;;;;22.42;16.33;;;5.80;99.90;;;;;;5005912;28;20124;-73
2022/04/18 02:28:07;;;;;;;21.73;15.75;;;5.80;99.90;;;;;;5010380;28;20060;-73
2022/04/18 02:30:32;;;;;;;23.33;16.83;;;5.70;99.90;;;;;;5003220;28;20503;-73
2022/04/18 02:32:59;;;;;;;25.25;16.70;;;5.70;99.90;;;;;;5009820;28;20038;-73
2022/04/18 02:35:25;;;;;;;23.45;16.55;;;5.70;99.90;;;;;;5002065;28;20402;-73
2022/04/18 02:37:52;;;;;;;21.77;16.05;;;5.70;99.90;;;;;;5010872;28;20388;-73
2022/04/18 02:40:18;;;;;;;24.75;16.73;;;5.70;99.90;;;;;;5004914;28;20479;-73
2022/04/18 02:42:44;;;;;;;22.08;16.63;;;5.60;99.90;;;;;;5015933;28;20441;-73
2022/04/18 02:45:14;;;;;;;24.63;15.77;;;5.60;99.90;;;;;;5008476;28;20038;-73
2022/04/18 02:47:40;;;;;;;21.52;15.95;;;5.70;99.90;;;;;;5008317;28;20040;-72
2022/04/18 02:50:07;;;;;;;21.77;16.20;;;5.70;99.90;;;;;;5009810;28;20038;-73
2022/04/18 02:52:32;;;;;;;22.60;16.48;;;5.70;99.90;;;;;;5005500;28;20041;-73
2022/04/18 02:54:58;;;;;;;20.02;14.93;;;5.70;99.90;;;;;;5017940;28;21059;-73
2022/04/18 02:57:24;;;;;;;20.70;15.80;;;5.70;99.90;;;;;;5012502;28;20076;-73
2022/04/18 02:59:51;;;;;;;22.20;15.82;;;5.70;99.90;;;;;;5013054;28;20679;-73
2022/04/18 03:02:16;;;;;;;21.50;15.90;;;5.70;99.90;;;;;;5014871;28;20401;-72
2022/04/18 03:04:42;;;;;;;21.40;16.05;;;5.60;99.90;;;;;;4999589;28;20033;-73
2022/04/18 03:07:08;;;;;;;24.02;16.50;;;5.60;99.90;;;;;;5011106;28;20119;-73
2022/04/18 03:09:33;;;;;;;20.23;16.00;;;5.60;99.90;;;;;;5007739;28;20037;-73
2022/04/18 03:12:02;;;;;;;20.98;16.35;;;5.60;99.90;;;;;;5006174;28;20120;-73
2022/04/18 03:14:29;;;;;;;24.50;16.52;;;5.60;99.90;;;;;;5010861;28;20487;-73
2022/04/18 03:16:55;;;;;;;22.02;16.10;;;5.60;99.90;;;;;;5009544;28;20083;-73
2022/04/18 03:19:21;;;;;;;19.65;15.73;;;5.60;99.90;;;;;;5009787;28;20403;-73
2022/04/18 03:21:47;;;;;;;20.40;15.85;;;5.50;99.90;;;;;;5002173;28;20041;-73
2022/04/18 03:24:13;;;;;;;20.92;15.88;;;5.50;99.90;;;;;;5017703;28;20029;-73
2022/04/18 03:26:38;;;;;;;22.02;15.55;;;5.50;99.90;;;;;;5020929;28;20040;-73
2022/04/18 03:29:04;;;;;;;21.20;15.60;;;5.50;99.90;;;;;;5005827;28;20077;-73
2022/04/18 03:31:30;;;;;;;22.48;16.17;;;5.50;99.90;;;;;;5002111;28;20033;-74
2022/04/18 03:33:55;;;;;;;23.17;16.63;;;5.50;99.90;;;;;;5013629;28;20037;-74
2022/04/18 03:41:49;;;;;;;22.48;15.23;;;5.40;99.90;;;;;;5016341;28;20674;-74
2022/04/18 03:44:15;;;;;;;20.63;15.13;;;5.40;99.90;;;;;;5018213;28;20488;-74
2022/04/18 03:46:41;;;;;;;21.02;15.45;;;5.40;99.90;;;;;;5007907;28;20072;-74
2022/04/18 03:49:07;;;;;;;21.92;15.65;;;5.40;99.90;;;;;;5003816;28;20038;-73
2022/04/18 03:51:32;;;;;;;21.95;15.60;;;5.30;99.90;;;;;;5014755;28;20070;-73
2022/04/18 03:53:58;;;;;;;22.38;15.80;;;5.30;99.90;;;;;;5013147;28;20041;-73
2022/04/18 03:56:23;;;;;;;22.90;15.40;;;5.30;99.90;;;;;;5013909;28;20041;-73
2022/04/18 03:58:49;;;;;;;19.75;15.82;;;5.20;99.90;;;;;;5009145;28;20488;-73
2022/04/18 04:01:15;;;;;;;20.20;14.88;;;5.20;99.90;;;;;;5007872;28;20073;-73
2022/04/18 04:03:40;;;;;;;19.42;15.32;;;5.20;99.90;;;;;;5016894;28;20029;-73
2022/04/18 04:06:06;;;;;;;18.02;14.48;;;5.20;99.90;;;;;;5011210;28;20041;-73
2022/04/18 04:08:32;;;;;;;19.30;14.88;;;5.10;99.90;;;;;;5010203;28;20068;-73
2022/04/18 04:10:58;;;;;;;21.05;15.20;;;5.10;99.90;;;;;;5008927;28;20073;-73
2022/04/18 04:13:24;;;;;;;19.42;14.20;;;5.10;99.90;;;;;;5013100;28;20046;-73
2022/04/18 04:15:49;;;;;;;18.40;13.98;;;5.10;99.90;;;;;;5006400;28;20037;-73
2022/04/18 04:18:15;;;;;;;20.55;14.85;;;5.00;99.90;;;;;;5012645;28;20060;-73
2022/04/18 04:20:41;;;;;;;20.25;13.73;;;5.00;99.90;;;;;;5010684;28;20518;-73
2022/04/18 04:23:06;;;;;;;18.52;14.32;;;5.00;99.90;;;;;;4988489;28;20432;-73
2022/04/18 04:25:32;;;;;;;20.55;14.95;;;4.90;99.90;;;;;;5011023;28;20476;-73
2022/04/18 04:27:58;;;;;;;20.50;14.73;;;4.90;99.90;;;;;;5000868;28;20542;-73
2022/04/18 04:30:23;;;;;;;18.73;14.70;;;4.90;99.90;;;;;;5004029;28;20503;-73
2022/04/18 04:32:50;;;;;;;18.25;14.20;;;4.90;99.90;;;;;;4999448;28;20060;-73
2022/04/18 04:35:17;;;;;;;20.35;15.15;;;4.80;99.90;;;;;;5012231;28;20451;-73
2022/04/18 04:37:43;;;;;;;22.92;15.13;;;4.80;99.90;;;;;;5011673;28;20048;-73
2022/04/18 04:40:09;;;;;;;20.73;14.27;;;4.80;99.90;;;;;;5010879;28;20499;-73
2022/04/18 04:42:35;;;;;;;19.33;14.73;;;4.90;99.90;;;;;;5008790;28;20038;-73
2022/04/18 04:45:01;;;;;;;20.95;14.70;;;4.90;99.90;;;;;;5012738;28;20030;-74
2022/04/18 04:47:27;;;;;;;21.70;14.95;;;4.80;99.90;;;;;;5007939;28;20399;-74
2022/04/18 04:49:52;;;;;;;19.15;14.57;;;4.90;99.90;;;;;;5010448;28;20411;-74
2022/04/18 04:52:20;;;;;;;18.98;13.90;;;4.90;99.90;;;;;;5012021;28;20473;-74
2022/04/18 04:54:45;;;;;;;21.15;14.65;;;4.90;99.90;;;;;;5015610;28;20041;-74
2022/04/18 04:57:11;;;;;;;27.15;15.25;;;4.90;99.90;;;;;;5009468;28;20403;-74
2022/04/18 04:59:36;;;;;;;18.90;14.10;;;4.90;99.90;;;;;;5015556;28;20458;-74
2022/04/18 05:02:02;;;;;;;19.23;14.88;;;4.90;99.90;;;;;;5014183;28;20527;-74
2022/04/18 05:04:28;;;;;;;18.17;14.45;;;4.90;99.90;;;;;;5015142;28;20041;-74
2022/04/18 05:06:54;;;;;;;21.55;15.15;;;4.90;99.90;;;;;;5004513;28;20041;-74
2022/04/18 05:09:19;;;;;;;20.77;14.70;;;4.90;99.90;;;;;;5013360;28;20394;-74
2022/04/18 05:11:46;;;;;;;20.42;14.73;;;4.90;99.90;;;;;;5024637;28;20073;-74
2022/04/18 05:14:14;;;;;;;18.83;14.45;;;4.90;99.90;;;;;;5008510;28;20050;-74
2022/04/18 05:16:40;;;;;;;21.95;14.18;;;5.00;99.90;;;;;;5011371;28;20669;-74
2022/04/18 05:19:06;;;;;;;20.05;14.73;;;5.00;99.90;;;;;;5009714;28;20041;-74
2022/04/18 05:21:32;;;;;;;22.15;14.85;;;5.00;99.90;;;;;;5006994;28;20061;-74
2022/04/18 05:23:58;;;;;;;21.13;13.90;;;5.10;99.90;;;;;;5007345;28;20080;-75
2022/04/18 05:26:24;;;;;;;19.05;14.13;;;5.10;99.90;;;;;;5011807;28;20029;-74
2022/04/18 05:28:49;;;;;;;19.42;13.65;;;5.10;99.90;;;;;;4992268;28;20029;-74
2022/04/18 05:31:17;;;;;;;20.40;13.32;;;5.20;99.90;;;;;;5014855;28;20042;-75
2022/04/18 05:33:43;;;;;;;20.67;13.60;;;5.20;99.90;;;;;;5015575;28;20087;-74
2022/04/18 05:36:09;;;;;;;20.83;14.80;;;5.20;99.90;;;;;;5013993;28;20041;-75
2022/04/18 05:38:35;;;;;;;18.90;14.05;;;5.30;99.90;;;;;;5006461;28;20037;-74
2022/04/18 05:41:01;;;;;;;19.40;13.55;;;5.30;99.90;;;;;;5003487;28;20042;-74
2022/04/18 05:43:28;;;;;;;18.92;13.65;;;5.30;99.90;;;;;;5009364;28;20040;-74
2022/04/18 05:45:53;;;;;;;18.15;13.13;;;5.40;99.90;;;;;;5011288;28;20045;-73
2022/04/18 05:48:19;;;;;;;18.33;13.95;;;5.40;99.90;;;;;;5016535;28;20514;-73
2022/04/18 05:50:45;;;;;;;19.02;12.25;;;5.50;99.90;;;;;;5014269;28;20084;-73
2022/04/18 05:53:15;;;;;;;17.33;12.65;;;5.50;99.90;;;;;;5012212;28;20041;-73
2022/04/18 05:55:41;;;;;;;17.48;12.40;;;5.60;99.90;;;;;;5014841;28;20041;-73
2022/04/18 05:58:08;;;;;;;17.65;12.65;;;5.70;99.90;;;;;;5010681;28;20088;-73
2022/04/18 06:00:37;;;;;;;16.10;12.50;;;5.80;99.90;;;;;;4995980;28;20487;-73
2022/04/18 06:03:03;;;;;;;18.30;12.43;;;5.80;99.90;;;;;;5003618;28;20050;-73
2022/04/18 06:05:28;;;;;;;18.00;12.68;;;5.90;99.90;;;;;;5008580;28;20049;-74
2022/04/18 06:07:54;;;;;;;17.77;12.55;;;6.00;99.90;;;;;;4988481;28;20041;-73
2022/04/18 06:10:20;;;;;;;17.63;12.23;;;6.00;99.90;;;;;;5016844;28;20037;-73
2022/04/18 06:12:46;;;;;;;17.23;12.63;;;6.20;99.90;;;;;;5011114;28;20045;-73
2022/04/18 06:15:12;;;;;;;15.10;12.13;;;6.20;99.90;;;;;;5006153;28;20045;-74
2022/04/18 06:17:37;;;;;;;14.93;11.52;;;6.30;99.90;;;;;;5010172;28;20049;-73
2022/04/18 06:20:04;;;;;;;16.10;11.88;;;6.40;99.90;;;;;;5002591;28;20048;-73
2022/04/18 06:22:30;;;;;;;18.70;12.50;;;6.50;99.90;;;;;;5018418;28;20046;-73
2022/04/18 06:24:56;;;;;;;16.38;12.43;;;6.60;99.90;;;;;;5008574;28;20033;-73
2022/04/18 06:27:22;;;;;;;14.30;11.02;;;6.70;99.90;;;;;;5011047;28;20041;-73
2022/04/18 06:29:47;;;;;;;17.25;12.25;;;6.80;99.90;;;;;;5005378;28;20300;-73
2022/04/18 06:32:13;;;;;;;15.15;11.68;;;6.90;99.90;;;;;;5006803;28;20037;-73
2022/04/18 06:34:39;;;;;;;16.42;11.52;;;7.10;99.90;;;;;;5007803;28;20044;-73
2022/04/18 06:37:05;;;;;;;16.05;11.80;;;7.20;99.90;;;;;;5008458;28;20045;-73
2022/04/18 06:39:30;;;;;;;18.30;11.60;;;7.30;99.90;;;;;;5013613;28;20042;-73
2022/04/18 06:41:56;;;;;;;14.65;11.38;;;7.40;99.90;;;;;;5012373;28;20041;-73
2022/04/18 06:44:22;;;;;;;16.85;10.82;;;7.50;99.90;;;;;;5011432;28;20041;-73
2022/04/18 06:46:48;;;;;;;21.40;11.77;;;7.70;99.90;;;;;;5005962;28;20136;-73
2022/04/18 06:49:14;;;;;;;15.05;11.02;;;7.80;99.90;;;;;;5014493;28;20137;-73
2022/04/18 06:51:39;;;;;;;14.45;10.73;;;7.90;99.90;;;;;;5015195;28;20041;-73
2022/04/18 06:54:05;;;;;;;15.50;10.13;;;8.10;99.90;;;;;;5011327;28;20037;-73
2022/04/18 06:59:15;;;;;;;13.82;9.68;;;8.40;99.90;;;;;;5008069;28;20051;-73
2022/04/18 07:01:40;;;;;;;15.68;10.77;;;8.60;99.90;;;;;;5006727;28;20029;-73
2022/04/18 07:04:07;;;;;;;14.27;10.43;;;8.80;99.90;;;;;;5006980;28;20050;-74
2022/04/18 07:06:33;;;;;;;14.88;10.93;;;8.90;99.90;;;;;;5004675;28;20451;-74
2022/04/18 07:08:58;;;;;;;14.23;10.85;;;9.00;99.90;;;;;;5008749;28;20111;-74
2022/04/18 07:11:24;;;;;;;14.93;10.63;;;9.20;99.90;;;;;;5011202;28;20065;-74
2022/04/18 07:13:50;;;;;;;16.08;10.82;;;9.30;99.00;;;;;;4996156;28;20060;-74
2022/04/18 07:16:15;;;;;;;13.13;10.23;;;9.50;98.10;;;;;;5009368;28;20044;-74
2022/04/18 07:18:41;;;;;;;14.45;9.88;;;9.70;97.90;;;;;;5011037;28;20484;-74
2022/04/18 07:21:07;;;;;;;13.70;9.95;;;9.80;97.10;;;;;;5013238;28;20037;-74
2022/04/18 07:23:32;;;;;;;15.20;10.05;;;10.00;96.90;;;;;;5013871;28;20040;-74
2022/04/18 07:25:58;;;;;;;13.85;10.40;;;10.10;95.30;;;;;;5002917;28;20041;-74
2022/04/18 07:28:24;;;;;;;13.68;10.50;;;10.20;94.40;;;;;;5013275;28;20256;-74
2022/04/18 07:30:50;;;;;;;12.90;9.68;;;10.40;93.40;;;;;;5013233;28;20053;-74
2022/04/18 07:33:15;;;;;;;11.18;9.63;;;10.50;91.40;;;;;;5012082;28;20038;-74
2022/04/18 07:35:42;;;;;;;11.40;9.82;;;10.60;90.00;;;;;;5010231;28;20175;-74
2022/04/18 07:40:56;;;;;;;13.52;9.63;;;10.90;89.30;;;;;;5015400;28;22249;-74
2022/04/18 07:43:24;;;;;;;12.98;9.90;;;11.10;90.20;;;;;;5004651;28;20482;-73
2022/04/18 07:45:50;;;;;;;14.85;10.32;;;11.20;89.20;;;;;;5004531;28;20033;-73
2022/04/18 07:48:16;;;;;;;17.73;10.35;;;11.40;86.80;;;;;;5009220;28;20030;-73
2022/04/18 07:53:26;;;;;;;11.90;9.68;;;11.60;88.60;;;;;;5002089;28;20447;-73
2022/04/18 07:55:51;;;;;;;13.85;9.70;;;11.70;89.50;;;;;;5005798;28;20091;-73
2022/04/18 07:58:17;;;;;;;12.90;8.98;;;11.80;88.20;;;;;;5008441;28;20049;-73
2022/04/18 08:00:43;;;;;;;13.35;9.23;;;12.00;85.20;;;;;;5005696;28;20049;-73
2022/04/18 08:03:08;;;;;;;12.57;8.73;;;12.20;82.00;;;;;;4981695;28;20034;-73
2022/04/18 08:05:34;;;;;;;11.90;8.45;;;12.30;83.30;;;;;;5002236;28;20041;-73
2022/04/18 08:08:00;;;;;;;10.68;8.07;;;12.40;82.30;;;;;;4998593;28;20117;-74
2022/04/18 08:10:25;;;;;;;11.48;7.78;;;12.60;78.90;;;;;;5003898;28;20499;-73
2022/04/18 08:12:51;;;;;;;10.10;7.70;;;12.80;70.20;;;;;;5013984;28;20042;-73
2022/04/18 08:15:17;;;;;;;10.00;7.45;;;12.90;68.40;;;;;;5012739;28;20073;-73
2022/04/18 08:17:43;;;;;;;13.32;8.25;;;13.00;69.10;;;;;;5010726;28;20037;-74
2022/04/18 08:20:09;;;;;;;10.88;7.90;;;13.10;66.60;;;;;;5004456;28;20467;-73
2022/04/18 08:22:35;;;;;;;13.00;8.05;;;13.30;66.80;;;;;;5031255;28;20120;-72
2022/04/18 08:25:00;;;;;;;11.65;7.78;;;13.40;67.90;;;;;;5009739;28;20088;-73
2022/04/18 08:27:26;;;;;;;10.35;7.95;;;13.50;66.30;;;;;;5010934;28;20056;-73
2022/04/18 08:29:52;;;;;;;12.63;8.05;;;13.60;60.90;;;;;;5008697;28;20045;-73
2022/04/18 08:32:17;;;;;;;14.23;7.75;;;13.70;63.20;;;;;;4988264;28;20754;-73
2022/04/18 08:34:43;;;;;;;11.95;8.07;;;13.80;61.50;;;;;;5010701;28;20088;-73
2022/04/18 08:37:09;;;;;;;11.35;8.00;;;13.90;64.60;;;;;;5005878;28;20046;-73
2022/04/18 08:39:34;;;;;;;10.32;8.07;;;14.10;63.30;;;;;;5010653;28;20050;-73
2022/04/18 08:42:01;;;;;;;11.80;8.05;;;14.10;64.20;;;;;;5011982;28;20067;-73
2022/04/18 08:44:27;;;;;;;12.30;7.82;;;14.40;67.20;;;;;;5007873;28;20376;-73
2022/04/18 08:46:56;;;;;;;11.57;8.00;;;14.50;65.30;;;;;;5008279;28;20403;-73
2022/04/18 08:52:50;;;;;;;10.48;8.05;;;14.80;61.60;;;;;;5015271;28;20049;-73
2022/04/18 08:54:57;;;;;;;12.32;8.00;;;14.90;59.50;;;;;;4999696;28;20081;-73
2022/04/18 08:57:22;;;;;;;12.70;8.05;;;15.00;61.30;;;;;;5011959;28;20518;-72
2022/04/18 08:59:48;;;;;;;11.27;8.02;;;15.20;61.60;;;;;;5013619;28;20135;-73
2022/04/18 09:02:14;;;;;;;9.45;7.82;;;15.40;61.80;;;;;;5023165;28;20072;-72
2022/04/18 09:04:39;;;;;;;9.30;7.15;;;15.50;60.70;;;;;;5007187;28;20037;-72
2022/04/18 09:07:12;;;;;;;9.68;7.43;;;15.70;59.10;;;;;;5004731;28;20042;-73
2022/04/18 09:09:38;;;;;;;11.93;7.80;;;15.80;56.50;;;;;;5012727;28;20048;-73
2022/04/18 09:12:17;;;;;;;10.43;7.40;;;15.90;61.50;;;;;;5012021;28;20042;-72
2022/04/18 09:14:42;;;;;;;9.63;6.90;;;16.00;53.90;;;;;;5009333;28;20519;-72
2022/04/18 09:17:09;;;;;;;9.27;7.03;;;16.00;56.10;;;;;;5008867;28;20053;-72
2022/04/18 09:19:35;;;;;;;11.27;7.13;;;16.20;55.80;;;;;;5006070;28;20096;-73
2022/04/18 09:22:02;;;;;;;8.50;7.18;;;16.50;57.10;;;;;;5016143;28;20080;-73
2022/04/18 09:24:36;;;;;;;10.73;7.45;;;16.60;58.40;;;;;;5013216;28;20045;-73
2022/04/18 09:27:09;;;;;;;10.77;6.32;;;16.80;58.80;;;;;;5013941;28;20037;-73
2022/04/18 09:29:38;;;;;;;9.98;6.07;;;16.90;54.30;;;;;;5017575;28;20052;-72
2022/04/18 09:32:12;;;;;;;9.38;5.95;;;17.10;51.90;;;;;;5011533;28;20130;-73
2022/04/18 09:34:39;;;;;;;7.97;5.78;;;17.30;50.10;;;;;;5012603;28;20045;-72
2022/04/18 09:37:17;;;;;;;8.32;6.07;;;17.40;49.90;;;;;;5015019;28;20400;-73
2022/04/18 09:39:53;;;;;;;8.35;6.10;;;17.50;52.70;;;;;;5011282;28;20094;-73
2022/04/18 09:42:28;;;;;;;10.52;6.55;;;17.70;46.30;;;;;;4994184;28;20040;-73
2022/04/18 09:44:54;;;;;;;8.23;6.35;;;17.70;47.30;;;;;;5013479;28;20087;-72
2022/04/18 09:47:21;;;;;;;7.78;6.47;;;18.00;48.80;;;;;;5031984;28;20034;-73
2022/04/18 09:49:47;;;;;;;9.25;6.20;;;18.10;49.30;;;;;;5005928;28;20081;-73
2022/04/18 09:52:16;;;;;;;8.23;6.53;;;18.30;47.30;;;;;;5013995;28;20130;-73
2022/04/18 09:54:57;;;;;;;8.77;6.20;;;18.20;45.60;;;;;;5011862;28;20063;-73
2022/04/18 09:57:23;;;;;;;10.43;7.13;;;18.40;48.00;;;;;;5007690;28;20052;-73
2022/04/18 09:59:51;;;;;;;7.55;6.38;;;18.60;48.00;;;;;;5011691;28;20102;-73
2022/04/18 10:02:17;;;;;;;7.68;6.00;;;18.70;48.30;;;;;;5009068;28;20040;-73
2022/04/18 10:04:43;;;;;;;9.52;6.38;;;18.90;46.80;;;;;;5011124;28;20134;-73
2022/04/18 10:07:10;;;;;;;8.45;6.45;;;19.10;45.40;;;;;;5004751;28;20029;-73
2022/04/18 10:09:40;;;;;;;9.98;6.55;;;19.30;47.00;;;;;;5013894;28;20041;-73
2022/04/18 10:12:08;;;;;;;9.18;6.20;;;19.50;47.30;;;;;;5014254;28;20041;-73
2022/04/18 10:14:35;;;;;;;7.85;5.90;;;19.60;49.20;;;;;;5012430;28;20041;-73
2022/04/18 10:17:02;;;;;;;7.05;5.63;;;19.80;46.60;;;;;;5008977;28;20406;-72
2022/04/18 10:19:47;;;;;;;6.82;4.97;;;19.80;46.40;;;;;;5016685;28;20049;-73
2022/04/18 10:22:43;;;;;;;7.00;5.72;;;19.90;39.90;;;;;;4997830;28;20040;-73
2022/04/18 10:25:37;;;;;;;7.30;5.68;;;19.90;42.00;;;;;;5029895;28;20045;-73
2022/04/18 10:28:04;;;;;;;8.80;5.75;;;20.20;42.70;;;;;;5010948;28;20037;-74
2022/04/18 10:30:37;;;;;;;7.43;6.15;;;20.30;44.90;;;;;;5008175;28;20043;-73
2022/04/18 10:33:04;;;;;;;8.63;5.32;;;20.40;46.20;;;;;;5012001;28;20624;-73
2022/04/18 10:35:29;;;;;;;6.82;5.20;;;20.60;44.80;;;;;;5008674;28;20065;-75
2022/04/18 10:37:55;;;;;;;6.53;5.22;;;20.60;43.30;;;;;;4989847;28;20087;-74
2022/04/18 10:40:23;;;;;;;5.00;4.38;;;20.60;43.00;;;;;;5014585;28;20554;-74
2022/04/18 10:42:48;;;;;;;7.93;5.70;;;20.80;42.40;;;;;;5010804;28;20084;-75
2022/04/18 10:45:19;;;;;;;8.73;5.35;;;20.90;41.80;;;;;;5008357;28;20062;-74
2022/04/18 10:48:05;;;;;;;7.50;5.22;;;20.80;41.30;;;;;;5008500;28;20037;-74
2022/04/18 10:50:41;;;;;;;8.45;5.65;;;20.80;41.60;;;;;;5007657;28;20084;-75
2022/04/18 10:53:14;;;;;;;4.65;3.70;;;21.00;42.00;;;;;;5012799;28;20042;-74
2022/04/18 10:56:01;;;;;;;4.85;3.75;;;20.90;39.40;;;;;;5007843;28;20033;-73
2022/04/18 10:58:36;;;;;;;6.45;3.60;;;20.90;41.60;;;;;;5010815;28;20069;-73
2022/04/18 11:01:05;;;;;;;13.75;4.78;;;21.00;41.70;;;;;;5005095;28;20037;-73
2022/04/18 11:03:39;;;;;;;5.93;2.58;;;21.10;42.60;;;;;;5011892;28;20033;-73
2022/04/18 11:06:09;;;;;;;4.88;3.40;;;21.40;35.30;;;;;;5026519;28;20543;-72
2022/04/18 11:08:37;;;;;;;59.47;6.18;;;21.40;35.40;;;;;;4990615;28;20045;-74
2022/04/18 11:11:23;;;;;;;10.13;3.88;;;21.30;38.50;;;;;;5057985;22;20045;-73
2022/04/18 11:13:49;;;;;;;9.55;4.40;;;21.40;37.40;;;;;;5064769;28;20052;-72
2022/04/18 11:16:24;;;;;;;6.88;3.90;;;21.50;37.90;;;;;;5063856;28;20488;-72
2022/04/18 11:19:16;;;;;;;20.75;4.00;;;21.60;40.10;;;;;;5036294;28;20476;-74
2022/04/18 11:21:55;;;;;;;6.40;3.55;;;21.70;37.40;;;;;;5037479;28;20426;-73
2022/04/18 11:24:39;;;;;;;10.80;3.65;;;21.90;35.10;;;;;;5030335;28;20063;-74
2022/04/18 11:27:15;;;;;;;8.15;3.67;;;21.90;33.00;;;;;;5040351;28;20402;-74
2022/04/18 11:29:43;;;;;;;6.60;3.85;;;22.10;34.50;;;;;;5031820;28;20922;-73
2022/04/18 11:32:13;;;;;;;15.32;5.00;;;22.20;36.60;;;;;;5043803;28;20128;-74
2022/04/18 11:34:44;;;;;;;6.18;4.00;;;22.30;34.70;;;;;;5041129;28;20560;-76
2022/04/18 11:37:10;;;;;;;6.70;3.90;;;22.50;37.80;;;;;;5024633;28;20439;-74
2022/04/18 11:39:49;;;;;;;5.25;3.70;;;22.60;37.10;;;;;;5042044;28;20041;-74
2022/04/18 11:42:20;;;;;;;7.25;3.95;;;22.60;34.30;;;;;;5043774;28;20064;-74
2022/04/18 11:44:49;;;;;;;5.03;3.80;;;22.80;33.60;;;;;;5025801;28;20398;-76
2022/04/18 11:47:20;;;;;;;4.80;3.58;;;23.00;35.00;;;;;;5028059;28;20420;-76
2022/04/18 11:49:46;;;;;;;5.15;4.05;;;23.00;33.70;;;;;;5026781;28;20621;-76
2022/04/18 11:52:24;;;;;;;6.00;4.30;;;23.10;36.30;;;;;;5029063;28;20051;-76
2022/04/18 11:55:00;;;;;;;6.75;3.83;;;23.10;35.70;;;;;;5045021;28;20045;-76
2022/04/18 11:57:28;;;;;;;4.35;3.72;;;23.00;36.40;;;;;;5045050;28;20033;-76
2022/04/18 11:59:55;;;;;;;5.28;3.67;;;22.80;33.70;;;;;;5026655;28;20037;-76
2022/04/18 12:07:52;;;;;;;11.27;3.90;;;22.70;35.30;;;;;;5029551;28;20045;-74
2022/04/18 12:10:29;;;;;;;5.60;3.83;;;22.60;36.50;;;;;;5029235;28;20123;-74
2022/04/18 12:12:55;;;;;;;5.15;4.40;;;22.70;36.70;;;;;;5045633;28;20051;-74
2022/04/18 12:15:23;;;;;;;5.38;4.10;;;22.70;33.20;;;;;;5026881;28;20135;-73
2022/04/18 12:17:51;;;;;;;7.57;4.55;;;23.00;36.60;;;;;;5042567;28;20548;-73
2022/04/18 12:20:28;;;;;;;5.25;3.80;;;22.90;31.50;;;;;;5024547;28;20087;-73
2022/04/18 12:23:01;;;;;;;5.07;4.10;;;23.00;35.20;;;;;;5046714;28;20144;-73
2022/04/18 12:25:30;;;;;;;5.95;4.40;;;22.90;32.90;;;;;;5025273;28;20044;-77
2022/04/18 12:27:58;;;;;;;5.95;3.85;;;23.10;32.80;;;;;;5026982;28;20037;-77
2022/04/18 12:30:24;;;;;;;4.93;3.60;;;23.00;34.00;;;;;;5028447;28;20044;-77
2022/04/18 12:32:50;;;;;;;5.78;3.80;;;23.10;35.00;;;;;;5033794;28;20049;-77
2022/04/18 12:35:38;;;;;;;5.57;3.70;;;23.20;37.00;;;;;;5030703;28;20118;-77
2022/04/18 12:38:06;;;;;;;5.88;3.78;;;23.20;33.20;;;;;;5042263;28;20041;-77
2022/04/18 12:40:43;;;;;;;6.70;4.60;;;23.30;35.50;;;;;;5025906;28;20037;-77
2022/04/18 12:43:14;;;;;;;4.88;4.30;;;23.30;34.90;;;;;;5058484;28;20510;-77
2022/04/18 12:46:11;;;;;;;6.38;4.57;;;23.10;36.30;;;;;;5032241;28;20053;-77
2022/04/18 12:48:37;;;;;;;5.18;4.40;;;23.20;34.20;;;;;;5026634;28;20096;-77
2022/04/18 12:51:05;;;;;;;6.03;4.35;;;23.30;34.20;;;;;;5009624;28;20044;-77
2022/04/18 12:53:46;;;;;;;5.13;4.50;;;23.60;33.20;;;;;;5047247;28;20041;-77
2022/04/18 12:56:14;;;;;;;5.18;4.68;;;23.90;34.10;;;;;;5035801;28;20036;-77
2022/04/18 12:58:41;;;;;;;5.10;4.18;;;23.90;32.60;;;;;;5041467;28;20059;-76
2022/04/18 13:01:08;;;;;;;5.10;4.35;;;23.90;34.00;;;;;;5035138;28;20032;-76
2022/04/18 13:03:43;;;;;;;4.18;3.75;;;23.80;32.50;;;;;;5029666;28;20033;-77
2022/04/18 13:06:10;;;;;;;4.10;3.50;;;23.80;34.60;;;;;;5042054;28;20041;-77
2022/04/18 13:08:37;;;;;;;6.50;3.45;;;23.90;36.30;;;;;;5028357;28;20041;-77
2022/04/18 13:11:03;;;;;;;3.83;3.38;;;23.90;32.20;;;;;;5042788;28;20028;-77