Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:21;;;;;;;7.60;4.80;;;27.10;91.80;;;;;;5039528;28;20471;-69
2021/10/23 00:03:48;;;;;;;10.93;9.25;;;27.20;91.90;;;;;;5039635;28;20087;-69
2021/10/23 00:06:15;;;;;;;5.90;4.28;;;27.30;91.50;;;;;;5038114;28;20511;-69
2021/10/23 00:08:42;;;;;;;8.27;5.50;;;27.50;90.60;;;;;;5038302;28;20017;-70
2021/10/23 00:11:09;;;;;;;5.60;5.07;;;27.60;90.30;;;;;;5039441;28;20023;-69
2021/10/23 00:13:36;;;;;;;9.43;5.45;;;28.00;88.60;;;;;;5036976;28;20109;-69
2021/10/23 00:16:04;;;;;;;9.38;5.13;;;28.00;87.60;;;;;;5036437;28;20040;-69
2021/10/23 00:18:30;;;;;;;4.22;3.80;;;28.00;87.50;;;;;;5037388;28;20021;-70
2021/10/23 00:20:57;;;;;;;4.30;3.15;;;28.20;83.20;;;;;;5046403;28;20471;-71
2021/10/23 00:23:24;;;;;;;4.35;3.55;;;28.30;81.80;;;;;;4348514;28;10001175;-70
2021/10/23 00:25:51;;;;;;;4.88;4.15;;;28.20;81.20;;;;;;5032025;28;20678;-70
2021/10/23 00:28:18;;;;;;;11.25;6.72;;;28.60;80.50;;;;;;5029976;28;20032;-70
2021/10/23 00:30:45;;;;;;;5.00;3.95;;;28.90;79.90;;;;;;5033052;28;20029;-67
2021/10/23 00:33:12;;;;;;;6.43;4.15;;;28.90;79.70;;;;;;5030594;28;20227;-70
2021/10/23 00:35:39;;;;;;;3.67;3.20;;;29.20;78.50;;;;;;5029108;28;20131;-67
2021/10/23 00:38:06;;;;;;;6.35;3.55;;;29.50;76.10;;;;;;5031666;28;20064;-70
2021/10/23 00:40:33;;;;;;;3.30;2.67;;;29.40;74.80;;;;;;5029938;28;20032;-72
2021/10/23 00:43:00;;;;;;;5.25;2.60;;;29.60;73.70;;;;;;5034586;28;20067;-72
2021/10/23 00:45:28;;;;;;;3.45;2.70;;;30.00;72.00;;;;;;5034627;28;20025;-70
2021/10/23 00:47:55;;;;;;;3.75;3.00;;;30.00;72.60;;;;;;5040562;28;20028;-70
2021/10/23 00:50:22;;;;;;;4.38;2.47;;;30.00;73.50;;;;;;5039540;28;20040;-73
2021/10/23 00:52:50;;;;;;;3.40;2.20;;;30.10;71.70;;;;;;5094705;22;20420;-72
2021/10/23 00:55:17;;;;;;;3.50;2.60;;;30.00;70.70;;;;;;5064628;28;20028;-71
2021/10/23 00:57:44;;;;;;;3.30;2.60;;;30.10;70.60;;;;;;5060411;28;20039;-71
2021/10/23 01:00:11;;;;;;;3.00;2.30;;;30.10;70.90;;;;;;5063716;28;20437;-68
2021/10/23 01:02:38;;;;;;;2.58;2.33;;;30.40;68.50;;;;;;5063437;28;20021;-67
2021/10/23 01:05:08;;;;;;;3.72;2.53;;;30.80;67.70;;;;;;5059508;28;20033;-64
2021/10/23 01:07:36;;;;;;;5.30;2.83;;;30.80;66.50;;;;;;5060611;28;20029;-70
2021/10/23 01:10:08;;;;;;;5.03;2.33;;;31.00;67.20;;;;;;5058189;28;20029;-66
2021/10/23 01:12:39;;;;;;;4.40;2.38;;;31.30;65.00;;;;;;5063976;28;20031;-68
2021/10/23 01:15:34;;;;;;;4.03;2.33;;;31.60;64.50;;;;;;5065232;28;20032;-68
2021/10/23 01:18:03;;;;;;;6.28;2.30;;;31.50;63.00;;;;;;5063654;28;20490;-68
2021/10/23 01:20:32;;;;;;;2.08;1.88;;;31.00;63.80;;;;;;5063249;28;20028;-67
2021/10/23 01:22:59;;;;;;;2.33;1.92;;;31.30;64.50;;;;;;5064326;28;20048;-68
2021/10/23 01:25:29;;;;;;;3.40;2.45;;;31.40;62.90;;;;;;5064692;28;20013;-68
2021/10/23 01:28:03;;;;;;;3.38;2.60;;;31.70;61.70;;;;;;5063579;28;20054;-68
2021/10/23 01:30:30;;;;;;;2.63;2.13;;;32.00;60.50;;;;;;5061853;28;20016;-69
2021/10/23 01:32:59;;;;;;;4.43;2.40;;;31.80;60.30;;;;;;5064548;28;20435;-66
2021/10/23 01:35:27;;;;;;;4.40;2.40;;;31.80;59.30;;;;;;5064110;28;20526;-68
2021/10/23 01:37:55;;;;;;;5.45;2.15;;;31.90;59.90;;;;;;5065896;28;20474;-66
2021/10/23 01:40:33;;;;;;;2.75;2.53;;;32.20;59.90;;;;;;5064130;28;20033;-67
2021/10/23 01:43:02;;;;;;;4.45;2.25;;;32.50;60.60;;;;;;5064706;28;20093;-67
2021/10/23 01:45:29;;;;;;;2.50;2.28;;;32.80;58.80;;;;;;5055381;28;20028;-67
2021/10/23 01:47:56;;;;;;;5.72;2.15;;;32.90;56.90;;;;;;5063943;28;20047;-67
2021/10/23 01:50:25;;;;;;;3.00;2.20;;;33.20;57.10;;;;;;5063536;28;20064;-68
2021/10/23 01:52:55;;;;;;;2.97;2.30;;;33.30;54.10;;;;;;5060338;28;20143;-67
2021/10/23 01:55:23;;;;;;;4.90;2.72;;;33.50;53.30;;;;;;5062795;28;20032;-68
2021/10/23 01:57:50;;;;;;;2.88;2.58;;;33.30;53.50;;;;;;5058416;28;20330;-69
2021/10/23 02:00:18;;;;;;;4.97;2.90;;;33.10;54.10;;;;;;5057549;28;20039;-65
2021/10/23 02:02:45;;;;;;;4.13;2.50;;;33.00;53.30;;;;;;5056453;28;20175;-67
2021/10/23 02:05:12;;;;;;;3.45;2.35;;;33.00;55.20;;;;;;5056072;28;20512;-66
2021/10/23 02:07:39;;;;;;;6.43;3.15;;;33.00;54.00;;;;;;5060002;28;20024;-68
2021/10/23 02:10:07;;;;;;;3.15;2.35;;;33.10;55.20;;;;;;5057020;28;20122;-67
2021/10/23 02:12:35;;;;;;;2.80;1.95;;;33.20;55.20;;;;;;5057518;28;20170;-67
2021/10/23 02:15:03;;;;;;;3.90;2.05;;;33.50;51.50;;;;;;5068176;28;20560;-68
2021/10/23 02:17:30;;;;;;;2.28;2.00;;;33.50;53.10;;;;;;5065224;28;20066;-66
2021/10/23 02:19:57;;;;;;;3.33;2.17;;;33.40;54.00;;;;;;5071816;28;20463;-68
2021/10/23 02:22:24;;;;;;;4.00;2.45;;;33.40;53.80;;;;;;5064087;28;20037;-68
2021/10/23 02:24:51;;;;;;;4.10;2.30;;;33.60;54.20;;;;;;5063177;28;20024;-68
2021/10/23 02:27:18;;;;;;;2.28;1.90;;;34.10;51.40;;;;;;5063359;28;20086;-67
2021/10/23 02:29:45;;;;;;;2.92;2.10;;;34.00;50.30;;;;;;5062317;28;20097;-67
2021/10/23 02:32:13;;;;;;;4.30;2.45;;;34.00;51.80;;;;;;5065688;28;20051;-67
2021/10/23 02:34:40;;;;;;;2.78;2.00;;;34.20;50.80;;;;;;5062458;28;20332;-69
2021/10/23 02:37:07;;;;;;;4.95;2.10;;;34.10;51.90;;;;;;5068097;28;20028;-67
2021/10/23 02:39:34;;;;;;;3.22;2.28;;;34.20;51.30;;;;;;5055327;28;20036;-67
2021/10/23 02:42:01;;;;;;;2.30;1.90;;;34.30;50.90;;;;;;5065601;28;20028;-67
2021/10/23 02:44:27;;;;;;;3.33;2.17;;;34.60;50.50;;;;;;5063538;28;20143;-66
2021/10/23 02:46:54;;;;;;;2.83;2.03;;;34.90;49.20;;;;;;5065893;28;20144;-65
2021/10/23 02:49:21;;;;;;;3.08;1.90;;;34.90;49.60;;;;;;5065439;28;20028;-66
2021/10/23 02:51:48;;;;;;;2.10;1.90;;;35.20;47.80;;;;;;5064586;28;20112;-68
2021/10/23 02:54:16;;;;;;;2.47;2.00;;;35.30;47.80;;;;;;5060925;28;20048;-67
2021/10/23 02:56:43;;;;;;;4.03;2.08;;;35.40;48.00;;;;;;5060043;28;20025;-65
2021/10/23 02:59:10;;;;;;;3.00;2.05;;;35.50;46.80;;;;;;5059965;28;20676;-67
2021/10/23 03:01:37;;;;;;;3.55;2.10;;;35.40;48.80;;;;;;5065404;28;20035;-66
2021/10/23 03:04:05;;;;;;;3.50;2.40;;;35.90;46.30;;;;;;5065077;28;20110;-66
2021/10/23 03:06:32;;;;;;;3.65;2.33;;;36.30;45.50;;;;;;5063781;28;20032;-68
2021/10/23 03:08:59;;;;;;;3.42;2.25;;;36.20;46.80;;;;;;5065136;28;20145;-65
2021/10/23 03:11:26;;;;;;;2.83;1.95;;;36.50;47.60;;;;;;5068191;28;20028;-66
2021/10/23 03:13:55;;;;;;;2.15;1.75;;;36.60;45.70;;;;;;5068906;28;20024;-66
2021/10/23 03:16:22;;;;;;;4.88;1.75;;;36.30;44.30;;;;;;5069019;28;20104;-66
2021/10/23 03:18:49;;;;;;;5.38;1.80;;;36.50;43.70;;;;;;5068756;28;20067;-67
2021/10/23 03:21:16;;;;;;;1.98;1.70;;;36.80;42.10;;;;;;5068210;28;20028;-66
2021/10/23 03:23:43;;;;;;;2.33;1.95;;;36.70;42.50;;;;;;5067450;28;20032;-67
2021/10/23 03:26:10;;;;;;;3.13;1.95;;;36.50;42.20;;;;;;5068072;28;20029;-67
2021/10/23 03:28:37;;;;;;;5.53;2.10;;;36.30;44.50;;;;;;5068105;28;20071;-67
2021/10/23 03:31:04;;;;;;;3.67;1.88;;;36.40;44.20;;;;;;5069359;28;20028;-68
2021/10/23 03:33:31;;;;;;;2.65;2.00;;;36.70;43.60;;;;;;5068124;28;20790;-67
2021/10/23 03:35:58;;;;;;;2.08;1.88;;;36.70;43.10;;;;;;5068006;28;20173;-67
2021/10/23 03:38:25;;;;;;;3.35;2.05;;;36.80;43.80;;;;;;5066018;28;20035;-62
2021/10/23 03:40:52;;;;;;;3.63;2.10;;;36.80;42.60;;;;;;5067836;28;20113;-65
2021/10/23 03:43:19;;;;;;;3.10;2.00;;;36.80;42.20;;;;;;5068411;28;20104;-67
2021/10/23 03:45:46;;;;;;;4.10;2.08;;;36.90;43.70;;;;;;5067803;28;20032;-62
2021/10/23 03:48:13;;;;;;;2.38;2.05;;;36.90;42.20;;;;;;5068082;28;20025;-63
2021/10/23 03:50:40;;;;;;;3.70;2.30;;;37.30;42.10;;;;;;5068044;28;20025;-66
2021/10/23 03:53:07;;;;;;;3.55;2.15;;;36.50;42.80;;;;;;5067434;28;20040;-65
2021/10/23 03:55:34;;;;;;;2.35;1.73;;;35.80;43.50;;;;;;5068090;28;20020;-65
2021/10/23 03:58:01;;;;;;;4.45;2.10;;;35.20;44.50;;;;;;5065908;28;20028;-63
2021/10/23 04:00:28;;;;;;;4.93;2.13;;;34.90;44.00;;;;;;5072209;28;20028;-66
2021/10/23 04:02:55;;;;;;;4.00;2.53;;;34.70;43.80;;;;;;5075011;28;20099;-66
2021/10/23 04:05:22;;;;;;;3.88;2.03;;;34.60;44.40;;;;;;5073260;28;20501;-68
2021/10/23 04:07:49;;;;;;;4.10;3.70;;;34.50;44.00;;;;;;5042754;28;20668;-67
2021/10/23 04:10:16;;;;;;;4.88;2.38;;;34.40;44.80;;;;;;5068357;28;20796;-65
2021/10/23 04:12:43;;;;;;;3.78;2.15;;;34.20;45.20;;;;;;5066048;28;20028;-68
2021/10/23 04:15:10;;;;;;;3.67;2.00;;;34.10;45.40;;;;;;5065772;28;20027;-66
2021/10/23 04:17:37;;;;;;;2.33;1.92;;;34.10;45.70;;;;;;5070773;28;20526;-65
2021/10/23 04:20:06;;;;;;;4.15;2.58;;;34.00;46.10;;;;;;5065760;28;20112;-67
2021/10/23 04:22:34;;;;;;;3.53;2.08;;;34.20;45.80;;;;;;5064705;28;20040;-68
2021/10/23 04:25:01;;;;;;;2.38;2.10;;;34.80;44.30;;;;;;5061882;28;20462;-67
2021/10/23 04:27:28;;;;;;;3.78;2.05;;;35.00;45.10;;;;;;5061719;28;20348;-69
2021/10/23 04:29:55;;;;;;;3.25;1.90;;;35.00;43.90;;;;;;5064432;28;20438;-69
2021/10/23 04:32:21;;;;;;;3.05;1.85;;;35.00;44.80;;;;;;5071748;28;20024;-63
2021/10/23 04:34:49;;;;;;;3.05;2.03;;;35.40;42.70;;;;;;5070287;28;20035;-69
2021/10/23 04:37:16;;;;;;;3.72;2.53;;;35.60;45.20;;;;;;5075665;28;20051;-70
2021/10/23 04:39:43;;;;;;;6.15;2.53;;;35.40;46.60;;;;;;5069742;28;20029;-70
2021/10/23 04:42:09;;;;;;;8.05;2.80;;;35.10;49.50;;;;;;5071775;28;20198;-64
2021/10/23 04:44:36;;;;;;;5.07;3.40;;;34.60;50.80;;;;;;5069616;28;20024;-65
2021/10/23 04:47:03;;;;;;;5.07;3.08;;;33.70;52.40;;;;;;5065023;28;20016;-67
2021/10/23 04:49:31;;;;;;;4.95;2.63;;;33.60;53.50;;;;;;5065225;28;20020;-66
2021/10/23 04:51:58;;;;;;;4.47;2.80;;;33.40;53.80;;;;;;5068010;28;20032;-66
2021/10/23 04:54:25;;;;;;;3.45;2.47;;;33.40;54.00;;;;;;5063728;28;20152;-68
2021/10/23 04:56:52;;;;;;;7.38;3.13;;;33.10;54.30;;;;;;5064929;28;20029;-68
2021/10/23 04:59:19;;;;;;;3.97;2.42;;;33.00;55.20;;;;;;5064068;28;20047;-68
2021/10/23 05:01:46;;;;;;;3.90;2.80;;;33.10;54.60;;;;;;5065147;28;20051;-64
2021/10/23 05:04:13;;;;;;;5.35;2.67;;;33.30;55.00;;;;;;5061211;28;20395;-67
2021/10/23 05:06:40;;;;;;;5.03;3.05;;;33.70;54.50;;;;;;5064831;28;20031;-67
2021/10/23 05:09:07;;;;;;;4.38;2.70;;;33.70;53.90;;;;;;5064830;28;20024;-64
2021/10/23 05:11:34;;;;;;;3.65;2.63;;;33.60;54.10;;;;;;5063413;28;20059;-64
2021/10/23 05:14:00;;;;;;;7.38;3.47;;;33.30;54.90;;;;;;4712998;28;10000265;-65
2021/10/23 05:16:28;;;;;;;4.75;3.00;;;33.80;54.60;;;;;;5060263;28;20421;-65
2021/10/23 05:18:54;;;;;;;6.35;3.08;;;34.00;53.10;;;;;;5060594;28;20024;-65
2021/10/23 05:21:22;;;;;;;4.75;2.83;;;34.00;53.20;;;;;;5059012;28;20027;-65
2021/10/23 05:23:52;;;;;;;4.90;2.83;;;33.70;54.20;;;;;;5064520;28;20113;-65
2021/10/23 05:26:19;;;;;;;5.80;3.25;;;34.00;54.00;;;;;;5062249;28;20300;-65
2021/10/23 05:28:46;;;;;;;4.78;2.28;;;34.10;54.10;;;;;;5061300;28;20059;-66
2021/10/23 05:31:13;;;;;;;4.32;2.42;;;33.80;54.60;;;;;;5065008;28;20154;-66
2021/10/23 05:33:41;;;;;;;8.75;3.17;;;33.90;52.60;;;;;;5063257;28;20035;-67
2021/10/23 05:36:08;;;;;;;6.60;2.58;;;33.60;52.80;;;;;;5061846;28;20074;-66
2021/10/23 05:38:35;;;;;;;5.38;2.50;;;33.40;53.10;;;;;;5064959;28;20518;-65
2021/10/23 05:41:02;;;;;;;5.13;2.55;;;33.90;54.40;;;;;;5064695;28;20054;-68
2021/10/23 05:43:29;;;;;;;5.30;2.53;;;34.40;52.50;;;;;;5062942;28;20029;-69
2021/10/23 05:45:55;;;;;;;5.82;2.30;;;34.30;51.50;;;;;;5066015;28;20252;-68
2021/10/23 05:48:22;;;;;;;5.25;2.17;;;34.10;51.50;;;;;;5060713;28;20156;-68
2021/10/23 05:50:50;;;;;;;3.95;2.00;;;34.30;50.10;;;;;;5064664;28;20130;-68
2021/10/23 05:53:17;;;;;;;3.70;2.30;;;33.90;51.60;;;;;;5063637;28;20084;-68
2021/10/23 05:55:45;;;;;;;4.63;2.03;;;33.70;51.90;;;;;;5064707;28;20028;-68
2021/10/23 05:58:11;;;;;;;3.67;2.47;;;33.90;52.10;;;;;;5064183;28;20388;-68
2021/10/23 06:00:48;;;;;;;3.90;2.17;;;34.10;51.60;;;;;;5059334;28;20320;-67
2021/10/23 06:03:19;;;;;;;5.03;2.75;;;33.80;50.60;;;;;;5061543;28;20392;-67
2021/10/23 06:05:46;;;;;;;3.72;2.35;;;33.70;52.20;;;;;;5059366;28;20024;-68
2021/10/23 06:08:14;;;;;;;4.60;2.20;;;33.90;50.30;;;;;;5060640;28;20029;-68
2021/10/23 06:10:42;;;;;;;4.93;2.17;;;33.90;50.10;;;;;;5059049;28;20048;-69
2021/10/23 06:13:11;;;;;;;3.67;2.28;;;34.10;50.00;;;;;;5062102;28;20035;-67
2021/10/23 06:15:38;;;;;;;3.30;2.20;;;34.20;50.20;;;;;;5062076;28;20522;-68
2021/10/23 06:18:05;;;;;;;16.13;14.63;;;34.20;50.40;;;;;;5066462;28;21510;-67
2021/10/23 06:20:32;;;;;;;7.75;2.92;;;34.40;50.60;;;;;;5070052;28;20028;-68
2021/10/23 06:23:00;;;;;;;6.00;2.13;;;34.80;50.70;;;;;;5071502;28;20073;-66
2021/10/23 06:25:27;;;;;;;5.70;2.38;;;34.90;50.10;;;;;;5067033;28;20020;-68
2021/10/23 06:27:56;;;;;;;5.07;2.15;;;35.10;50.20;;;;;;5067032;28;20442;-69
2021/10/23 06:30:24;;;;;;;3.40;2.25;;;35.20;50.00;;;;;;5066624;28;20074;-67
2021/10/23 06:32:53;;;;;;;5.82;2.25;;;35.50;49.90;;;;;;5064660;28;20553;-67
2021/10/23 06:35:21;;;;;;;3.95;1.88;;;35.80;48.60;;;;;;5068690;28;20243;-67
2021/10/23 06:37:49;;;;;;;5.25;1.70;;;35.60;49.20;;;;;;5065697;28;20611;-68
2021/10/23 06:40:17;;;;;;;3.35;1.40;;;35.40;48.50;;;;;;5068944;28;20028;-68
2021/10/23 06:42:44;;;;;;;2.75;1.88;;;34.60;49.70;;;;;;5069300;28;20102;-68
2021/10/23 06:45:14;;;;;;;2.15;1.65;;;34.40;51.80;;;;;;5064107;28;20779;-67
2021/10/23 06:47:42;;;;;;;4.07;1.58;;;34.60;50.70;;;;;;5063239;28;20040;-67
2021/10/23 06:50:10;;;;;;;3.17;1.60;;;34.70;50.00;;;;;;5060124;28;20039;-69
2021/10/23 06:52:37;;;;;;;4.38;1.98;;;34.50;50.30;;;;;;5064608;28;20470;-67
2021/10/23 06:55:06;;;;;;;3.95;1.80;;;34.60;50.80;;;;;;5062037;28;20064;-67
2021/10/23 06:57:33;;;;;;;2.05;1.60;;;34.80;50.10;;;;;;5065957;28;20020;-68
2021/10/23 07:00:00;;;;;;;2.75;1.52;;;34.80;49.80;;;;;;5064867;28;20478;-67
2021/10/23 07:02:27;;;;;;;5.60;1.63;;;35.10;49.80;;;;;;5060062;28;20029;-67
2021/10/23 07:04:54;;;;;;;3.22;1.88;;;34.80;50.40;;;;;;5061105;28;20450;-68
2021/10/23 07:07:21;;;;;;;3.35;1.85;;;34.90;50.20;;;;;;5066222;28;20028;-69
2021/10/23 07:09:48;;;;;;;2.60;1.60;;;34.80;50.50;;;;;;5065304;28;20012;-66
2021/10/23 07:12:15;;;;;;;3.08;1.55;;;34.90;49.10;;;;;;5068291;28;20039;-69
2021/10/23 07:14:42;;;;;;;2.42;1.63;;;34.80;50.10;;;;;;5067890;28;20053;-66
2021/10/23 07:17:09;;;;;;;3.58;1.75;;;34.10;50.90;;;;;;5066919;28;20040;-67
2021/10/23 07:19:36;;;;;;;2.67;1.55;;;33.90;52.20;;;;;;5065479;28;20376;-68
2021/10/23 07:22:03;;;;;;;2.75;2.00;;;33.10;52.50;;;;;;5061838;28;20025;-68
2021/10/23 07:24:30;;;;;;;2.83;1.70;;;32.40;53.40;;;;;;5062639;28;20029;-68
2021/10/23 07:26:57;;;;;;;3.03;1.70;;;31.40;55.60;;;;;;5061590;28;20021;-68
2021/10/23 07:29:24;;;;;;;3.90;2.00;;;30.50;58.00;;;;;;5060625;28;20398;-67
2021/10/23 07:31:51;;;;;;;4.05;2.10;;;29.90;59.30;;;;;;5061389;28;20013;-66
2021/10/23 07:34:18;;;;;;;3.40;1.90;;;29.40;60.20;;;;;;5064463;28;20164;-66
2021/10/23 07:36:45;;;;;;;3.88;1.98;;;29.00;61.60;;;;;;5063923;28;20024;-66
2021/10/23 07:39:12;;;;;;;4.90;1.77;;;28.60;64.40;;;;;;5071004;28;20474;-67
2021/10/23 07:41:39;;;;;;;4.90;3.78;;;28.20;66.10;;;;;;5065764;28;20028;-67
2021/10/23 07:44:07;;;;;;;3.67;1.95;;;28.00;67.70;;;;;;5060958;28;20515;-66
2021/10/23 07:46:34;;;;;;;8.95;4.65;;;27.70;67.50;;;;;;5067085;28;20103;-69
2021/10/23 07:49:02;;;;;;;4.82;2.72;;;27.50;72.50;;;;;;5064352;28;20024;-69
2021/10/23 07:51:29;;;;;;;3.28;2.30;;;27.40;74.70;;;;;;5061137;28;20032;-68
2021/10/23 07:53:57;;;;;;;7.00;2.45;;;27.10;74.10;;;;;;5061288;28;20423;-67
2021/10/23 07:56:24;;;;;;;2.17;1.73;;;27.00;76.70;;;;;;5064884;28;20387;-66
2021/10/23 07:58:51;;;;;;;3.08;1.92;;;26.80;76.00;;;;;;5059288;28;20033;-66
2021/10/23 08:01:18;;;;;;;6.80;2.25;;;26.60;76.80;;;;;;5058365;28;20037;-66
2021/10/23 08:03:44;;;;;;;3.58;2.40;;;26.40;78.20;;;;;;5073140;28;20023;-66
2021/10/23 08:06:11;;;;;;;5.55;3.60;;;26.20;80.00;;;;;;5070762;28;20024;-69
2021/10/23 08:08:38;;;;;;;4.13;2.30;;;25.90;82.00;;;;;;5071699;28;20033;-67
2021/10/23 08:11:06;;;;;;;4.15;2.22;;;25.80;83.70;;;;;;5068024;28;20024;-66
2021/10/23 08:13:33;;;;;;;4.90;2.03;;;25.60;84.80;;;;;;5065118;28;20449;-69
2021/10/23 08:16:01;;;;;;;2.80;2.03;;;25.40;86.80;;;;;;5065311;28;20044;-65
2021/10/23 08:18:29;;;;;;;7.40;2.60;;;25.20;88.30;;;;;;5066220;28;20517;-66
2021/10/23 08:20:56;;;;;;;3.15;2.00;;;25.10;90.10;;;;;;5065114;28;20024;-68
2021/10/23 08:23:24;;;;;;;3.08;2.20;;;25.10;90.40;;;;;;5064798;28;20056;-65
2021/10/23 08:25:52;;;;;;;5.68;2.55;;;24.90;91.20;;;;;;5064671;28;20024;-69
2021/10/23 08:28:20;;;;;;;6.03;2.33;;;24.70;91.90;;;;;;5064680;28;20024;-69
2021/10/23 08:30:48;;;;;;;5.40;2.75;;;24.70;92.50;;;;;;5065086;28;20798;-65
2021/10/23 08:33:14;;;;;;;3.40;2.35;;;24.50;92.70;;;;;;5064449;28;20523;-69
2021/10/23 08:35:42;;;;;;;5.15;2.60;;;24.40;93.20;;;;;;5064969;28;20023;-67
2021/10/23 08:38:08;;;;;;;6.20;2.78;;;24.40;93.40;;;;;;5066547;28;20078;-67
2021/10/23 08:40:35;;;;;;;6.20;2.80;;;24.40;93.60;;;;;;5061130;28;20017;-67
2021/10/23 08:43:06;;;;;;;4.65;2.60;;;24.40;94.50;;;;;;5065613;28;20108;-65
2021/10/23 08:45:37;;;;;;;5.35;2.80;;;24.30;94.70;;;;;;5056495;28;20017;-66
2021/10/23 08:48:05;;;;;;;6.68;2.35;;;24.20;95.20;;;;;;5062629;28;20029;-67
2021/10/23 08:50:33;;;;;;;5.40;2.80;;;24.20;95.30;;;;;;5059801;28;20077;-69
2021/10/23 08:53:01;;;;;;;2.80;2.13;;;24.20;96.30;;;;;;5060495;28;20040;-69
2021/10/23 08:55:29;;;;;;;4.82;2.65;;;24.20;95.50;;;;;;5058617;28;20029;-69
2021/10/23 08:57:57;;;;;;;2.88;2.33;;;24.20;95.80;;;;;;5062823;28;20108;-69
2021/10/23 09:00:24;;;;;;;4.53;3.03;;;24.10;95.90;;;;;;5063410;28;20028;-64
2021/10/23 09:02:51;;;;;;;5.38;2.47;;;24.00;96.40;;;;;;5064739;28;20032;-69
2021/10/23 09:05:19;;;;;;;6.22;2.90;;;23.90;96.90;;;;;;5061231;28;20032;-66
2021/10/23 09:07:53;;;;;;;4.32;2.85;;;23.80;97.60;;;;;;5067092;28;20027;-67
2021/10/23 09:10:31;;;;;;;3.70;2.38;;;23.80;98.20;;;;;;5070706;28;20111;-68
2021/10/23 09:13:06;;;;;;;3.42;2.88;;;23.80;97.80;;;;;;5073935;28;20099;-68
2021/10/23 09:15:37;;;;;;;5.20;2.50;;;23.80;98.20;;;;;;5071231;28;20035;-68
2021/10/23 09:18:04;;;;;;;4.28;2.50;;;23.80;98.40;;;;;;5075402;28;20031;-69
2021/10/23 09:20:38;;;;;;;5.53;2.60;;;23.70;98.70;;;;;;5067834;28;20390;-65
2021/10/23 09:23:12;;;;;;;6.60;2.90;;;23.60;99.10;;;;;;5070285;28;20023;-70
2021/10/23 09:25:42;;;;;;;5.00;2.92;;;23.50;99.70;;;;;;5072366;28;20032;-70
2021/10/23 09:28:15;;;;;;;4.85;2.42;;;23.50;99.90;;;;;;5065473;28;20466;-64
2021/10/23 09:30:46;;;;;;;6.63;4.13;;;23.40;99.90;;;;;;5067651;28;20103;-64
2021/10/23 09:33:25;;;;;;;3.88;2.80;;;23.30;99.90;;;;;;5071000;28;20099;-64
2021/10/23 09:35:59;;;;;;;4.68;2.42;;;23.30;99.90;;;;;;5063993;28;20074;-69
2021/10/23 09:38:32;;;;;;;6.03;2.80;;;23.30;99.90;;;;;;5069404;28;20037;-71
2021/10/23 09:41:20;;;;;;;4.40;2.72;;;23.20;99.90;;;;;;5069079;28;20050;-71
2021/10/23 09:43:47;;;;;;;5.22;2.72;;;23.10;99.90;;;;;;5067264;28;20024;-64
2021/10/23 09:46:20;;;;;;;8.60;2.83;;;23.10;99.90;;;;;;5060437;28;20164;-72
2021/10/23 09:48:53;;;;;;;7.78;3.83;;;23.10;99.90;;;;;;5068330;28;20108;-70
2021/10/23 09:51:29;;;;;;;7.10;4.30;;;23.00;99.90;;;;;;5071098;28;20020;-64
2021/10/23 09:54:04;;;;;;;8.18;5.88;;;23.00;99.90;;;;;;5069018;28;20048;-71
2021/10/23 09:56:34;;;;;;;6.03;3.72;;;23.00;99.90;;;;;;5067394;28;20090;-70
2021/10/23 09:59:02;;;;;;;8.35;3.00;;;23.00;99.90;;;;;;5068349;28;20051;-68
2021/10/23 10:01:39;;;;;;;7.68;3.33;;;23.00;99.90;;;;;;5067947;28;20657;-66
2021/10/23 10:04:12;;;;;;;9.25;6.88;;;23.00;99.90;;;;;;5066672;28;20043;-70
2021/10/23 10:06:51;;;;;;;9.63;5.85;;;22.90;99.90;;;;;;5068225;28;20039;-70
2021/10/23 10:09:23;;;;;;;9.55;4.80;;;22.70;99.90;;;;;;5067225;28;20538;-72
2021/10/23 10:11:53;;;;;;;10.57;6.75;;;22.50;99.90;;;;;;5063131;28;20025;-67
2021/10/23 10:14:34;;;;;;;12.50;7.50;;;22.50;99.90;;;;;;5073102;28;20032;-70
2021/10/23 10:17:03;;;;;;;7.55;6.75;;;22.50;99.90;;;;;;5064596;28;20029;-68
2021/10/23 10:19:30;;;;;;;11.55;6.68;;;22.50;99.90;;;;;;5067150;28;20028;-70
2021/10/23 10:22:06;;;;;;;9.60;5.65;;;22.40;99.90;;;;;;5062113;28;20036;-68
2021/10/23 10:24:39;;;;;;;12.88;4.20;;;22.20;99.90;;;;;;5069868;28;20024;-68
2021/10/23 10:27:17;;;;;;;22.50;5.78;;;22.00;99.90;;;;;;5066650;28;20020;-68
2021/10/23 10:29:57;;;;;;;19.52;6.03;;;21.90;99.90;;;;;;5067888;28;20040;-68
2021/10/23 10:32:32;;;;;;;17.27;6.35;;;21.70;99.90;;;;;;5066758;28;20383;-69
2021/10/23 10:44:15;;;;;;;6.70;4.30;;;21.50;99.90;;;;;;5065163;28;20059;-68
2021/10/23 10:47:00;;;;;;;9.38;4.90;;;21.30;99.90;;;;;;5065472;28;20077;-67
2021/10/23 10:49:50;;;;;;;10.05;7.38;;;21.20;99.90;;;;;;5063222;28;20641;-68
2021/10/23 10:52:40;;;;;;;14.15;8.38;;;21.00;99.90;;;;;;5068659;28;20024;-70
2021/10/23 10:55:15;;;;;;;8.63;4.85;;;20.90;99.90;;;;;;5046229;28;20052;-66
2021/10/23 10:58:09;;;;;;;5.75;4.13;;;20.70;99.90;;;;;;5066744;28;20431;-66
2021/10/23 11:01:10;;;;;;;8.73;5.47;;;20.60;99.90;;;;;;5069029;28;20024;-66
2021/10/23 11:03:45;;;;;;;8.20;4.50;;;20.60;99.90;;;;;;5064553;28;20437;-66
2021/10/23 11:06:36;;;;;;;7.18;4.40;;;20.50;99.90;;;;;;5067293;28;20131;-67
2021/10/23 11:09:15;;;;;;;8.98;5.05;;;20.30;99.90;;;;;;5064563;28;20036;-69
2021/10/23 11:11:45;;;;;;;8.98;5.13;;;20.20;99.90;;;;;;5070256;28;20247;-67
2021/10/23 11:14:24;;;;;;;8.18;5.18;;;20.10;99.90;;;;;;5066385;28;20620;-67
2021/10/23 11:17:00;;;;;;;6.78;5.45;;;20.00;99.90;;;;;;5065447;28;20503;-67
2021/10/23 11:19:47;;;;;;;6.85;4.93;;;20.00;99.90;;;;;;5070477;28;20031;-66
2021/10/23 11:22:32;;;;;;;5.50;4.35;;;19.90;99.90;;;;;;5067347;28;20155;-66
2021/10/23 11:25:12;;;;;;;6.25;4.47;;;19.90;99.90;;;;;;5069908;28;20044;-66
2021/10/23 11:27:43;;;;;;;8.18;4.53;;;19.80;99.90;;;;;;5068469;28;20024;-67
2021/10/23 11:30:31;;;;;;;6.57;4.95;;;19.80;99.90;;;;;;5070170;28;20028;-69
2021/10/23 11:33:06;;;;;;;8.05;4.82;;;19.70;99.90;;;;;;5069867;28;20026;-67
2021/10/23 11:35:40;;;;;;;5.60;4.65;;;19.80;99.90;;;;;;5067938;28;20020;-67
2021/10/23 11:38:15;;;;;;;8.43;5.18;;;19.80;99.90;;;;;;5070858;28;20035;-68
2021/10/23 11:40:42;;;;;;;8.00;5.10;;;19.80;99.90;;;;;;5068537;28;20028;-68
2021/10/23 11:43:17;;;;;;;5.65;4.55;;;19.80;99.90;;;;;;5068330;28;20492;-68
2021/10/23 11:45:45;;;;;;;6.25;4.70;;;19.80;99.90;;;;;;5070687;28;20128;-66
2021/10/23 11:48:13;;;;;;;6.32;4.50;;;19.80;99.90;;;;;;5069609;28;20101;-65
2021/10/23 11:50:52;;;;;;;8.95;4.70;;;19.80;99.90;;;;;;5067785;28;20443;-74
2021/10/23 11:53:20;;;;;;;6.63;4.25;;;19.90;99.90;;;;;;5067005;28;20050;-70
2021/10/23 11:55:53;;;;;;;5.70;4.40;;;20.00;99.90;;;;;;5070303;28;20024;-72
2021/10/23 11:58:25;;;;;;;7.82;4.45;;;20.00;99.90;;;;;;5071604;28;20255;-72
2021/10/23 12:01:03;;;;;;;5.68;4.40;;;20.00;99.90;;;;;;5070202;28;20388;-72
2021/10/23 12:03:32;;;;;;;4.95;4.45;;;20.00;99.90;;;;;;5062822;28;20477;-71
2021/10/23 12:05:59;;;;;;;8.25;5.13;;;19.90;99.90;;;;;;5068108;28;20024;-70
2021/10/23 12:08:30;;;;;;;7.93;5.03;;;20.00;99.90;;;;;;5065521;28;20202;-71
2021/10/23 12:11:01;;;;;;;6.22;5.30;;;20.00;99.90;;;;;;5072273;28;20462;-71
2021/10/23 12:13:30;;;;;;;8.90;5.15;;;20.10;99.90;;;;;;5069290;28;20337;-70
2021/10/23 12:16:06;;;;;;;7.03;4.90;;;20.10;99.90;;;;;;5072065;28;20028;-70
2021/10/23 12:18:45;;;;;;;8.35;5.72;;;20.10;99.90;;;;;;5069775;28;20020;-70
2021/10/23 12:21:16;;;;;;;6.53;4.68;;;20.10;99.90;;;;;;5070980;28;20028;-72
2021/10/23 12:23:51;;;;;;;7.75;4.85;;;20.10;99.90;;;;;;5071693;28;20473;-72
2021/10/23 12:26:27;;;;;;;7.93;5.35;;;20.00;99.90;;;;;;5077785;28;20036;-72
2021/10/23 12:29:03;;;;;;;7.18;4.65;;;19.90;99.90;;;;;;4371834;28;10000770;-70
2021/10/23 12:32:13;;;;;;;6.65;4.65;;;19.90;99.90;;;;;;5068872;28;20020;-71
2021/10/23 12:34:51;;;;;;;8.00;4.57;;;19.90;99.90;;;;;;5055472;28;20501;-72
2021/10/23 12:37:27;;;;;;;7.80;5.07;;;19.90;99.90;;;;;;5074469;28;20450;-71
2021/10/23 12:40:15;;;;;;;6.70;5.50;;;19.90;99.90;;;;;;5068455;28;20029;-71
2021/10/23 12:43:04;;;;;;;7.57;4.80;;;19.90;99.90;;;;;;5057129;28;20035;-69
2021/10/23 12:45:44;;;;;;;6.13;5.10;;;19.90;99.90;;;;;;5057120;28;20025;-70
2021/10/23 12:48:16;;;;;;;9.20;4.97;;;19.80;99.90;;;;;;5059922;28;20071;-69
2021/10/23 12:50:45;;;;;;;5.57;4.72;;;19.80;99.90;;;;;;5063286;28;20020;-72
2021/10/23 12:53:13;;;;;;;7.32;5.35;;;19.70;99.90;;;;;;5071889;22;20407;-72
2021/10/23 12:55:41;;;;;;;5.88;5.28;;;19.60;99.90;;;;;;5061706;28;20440;-70
2021/10/23 12:58:09;;;;;;;8.13;6.55;;;19.60;99.90;;;;;;5065673;28;20031;-71
2021/10/23 13:00:39;;;;;;;6.80;6.20;;;19.40;99.90;;;;;;5064879;28;20377;-71
2021/10/23 13:03:06;;;;;;;8.73;5.90;;;19.40;99.90;;;;;;5066723;28;20027;-71
2021/10/23 13:05:33;;;;;;;8.35;6.45;;;19.40;99.90;;;;;;5064390;28;20469;-70
2021/10/23 13:08:00;;;;;;;8.57;5.60;;;19.40;99.90;;;;;;5072003;28;20035;-71