Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:17;;;;;;;22.63;11.80;;;-2.40;99.90;;;;;;5055460;28;20866;-75
2023/01/27 00:02:43;;;;;;;23.83;11.67;;;-2.40;99.90;;;;;;5048491;28;20177;-74
2023/01/27 00:05:11;;;;;;;29.07;12.30;;;-2.40;99.90;;;;;;5066990;28;20451;-75
2023/01/27 00:07:37;;;;;;;27.13;11.07;;;-2.40;99.90;;;;;;5063626;28;20444;-74
2023/01/27 00:10:04;;;;;;;27.60;11.20;;;-2.40;99.90;;;;;;5067459;28;20846;-74
2023/01/27 00:15:16;;;;;;;23.33;11.50;;;-2.30;99.90;;;;;;5058686;28;20426;-74
2023/01/27 00:17:41;;;;;;;25.50;11.03;;;-2.30;99.90;;;;;;5072045;28;20470;-73
2023/01/27 00:20:08;;;;;;;19.80;9.63;;;-2.40;99.90;;;;;;5071746;28;20788;-74
2023/01/27 00:25:18;;;;;;;22.50;9.80;;;-2.40;99.90;;;;;;5046142;28;20462;-75
2023/01/27 00:27:44;;;;;;;22.00;10.80;;;-2.40;99.90;;;;;;5071827;28;20506;-75
2023/01/27 00:30:11;;;;;;;21.23;9.40;;;-2.40;99.90;;;;;;5064655;28;20181;-75
2023/01/27 00:35:20;;;;;;;24.33;11.83;;;-2.40;99.90;;;;;;5049917;28;20438;-75
2023/01/27 00:37:47;;;;;;;28.27;12.73;;;-2.40;99.90;;;;;;5071322;28;20451;-75
2023/01/27 00:40:15;;;;;;;20.77;10.07;;;-2.40;99.90;;;;;;5071562;28;20225;-75
2023/01/27 00:42:41;;;;;;;30.70;12.07;;;-2.40;99.90;;;;;;5071028;28;20431;-75
2023/01/27 00:47:51;;;;;;;22.40;11.20;;;-2.50;99.90;;;;;;5071674;28;20499;-75
2023/01/27 00:50:18;;;;;;;36.40;14.80;;;-2.50;99.90;;;;;;5070049;28;20514;-75
2023/01/27 00:52:44;;;;;;;40.33;13.13;;;-2.50;99.90;;;;;;5054492;28;20217;-74
2023/01/27 00:55:11;;;;;;;32.23;12.40;;;-2.50;99.90;;;;;;5054003;28;20826;-74
2023/01/27 00:57:37;;;;;;;29.30;12.90;;;-2.40;99.90;;;;;;5069264;28;20427;-74
2023/01/27 01:00:05;;;;;;;22.13;10.80;;;-2.40;99.90;;;;;;5060527;28;20524;-74
2023/01/27 01:02:31;;;;;;;26.90;12.20;;;-2.40;99.90;;;;;;5051463;28;20915;-73
2023/01/27 01:04:56;;;;;;;25.93;13.30;;;-2.50;99.90;;;;;;5062412;28;20467;-75
2023/01/27 01:07:22;;;;;;;24.80;11.57;;;-2.40;99.90;;;;;;5071328;28;20423;-75
2023/01/27 01:09:47;;;;;;;27.60;12.07;;;-2.40;99.90;;;;;;5071076;28;20526;-74
2023/01/27 01:12:13;;;;;;;38.13;12.67;;;-2.40;99.90;;;;;;5070702;28;20191;-75
2023/01/27 01:14:39;;;;;;;27.87;11.97;;;-2.40;99.90;;;;;;5063745;28;20654;-74
2023/01/27 01:17:04;;;;;;;31.97;13.80;;;-2.40;99.90;;;;;;5061436;28;20226;-75
2023/01/27 01:19:30;;;;;;;24.67;12.13;;;-2.40;99.90;;;;;;5054412;28;20277;-74
2023/01/27 01:21:56;;;;;;;32.87;13.70;;;-2.30;99.90;;;;;;5064630;28;20189;-74
2023/01/27 01:24:22;;;;;;;29.40;13.10;;;-2.40;99.90;;;;;;5074127;28;20204;-74
2023/01/27 01:26:47;;;;;;;21.80;11.20;;;-2.30;99.90;;;;;;5060620;28;20255;-75
2023/01/27 01:29:13;;;;;;;28.83;10.97;;;-2.30;99.90;;;;;;5074691;28;20506;-74
2023/01/27 01:31:39;;;;;;;25.27;11.57;;;-2.30;99.90;;;;;;5074589;28;20237;-74
2023/01/27 01:34:04;;;;;;;25.40;11.27;;;-2.30;99.90;;;;;;5075088;28;20232;-75
2023/01/27 01:36:30;;;;;;;27.90;12.57;;;-2.30;99.90;;;;;;5074532;28;20213;-75
2023/01/27 01:38:56;;;;;;;25.00;12.13;;;-2.30;99.90;;;;;;5065212;28;20186;-75
2023/01/27 01:41:24;;;;;;;25.27;11.80;;;-2.30;99.90;;;;;;5060981;28;20185;-74
2023/01/27 01:43:50;;;;;;;28.93;12.50;;;-2.30;99.90;;;;;;5074423;28;20434;-74
2023/01/27 01:46:17;;;;;;;27.77;11.10;;;-2.30;99.90;;;;;;5074810;28;20450;-75
2023/01/27 01:48:58;;;;;;;34.80;14.07;;;-2.30;99.90;;;;;;5074717;28;20431;-75
2023/01/27 01:51:41;;;;;;;28.90;12.80;;;-2.30;99.90;;;;;;5074433;28;20946;-74
2023/01/27 01:54:13;;;;;;;26.63;12.40;;;-2.30;99.90;;;;;;5074630;28;20515;-75
2023/01/27 01:56:41;;;;;;;24.13;11.33;;;-2.30;99.90;;;;;;5074388;28;20895;-75
2023/01/27 01:59:16;;;;;;;31.47;12.77;;;-2.30;99.90;;;;;;5074573;28;20828;-74
2023/01/27 02:01:41;;;;;;;23.33;11.00;;;-2.30;99.90;;;;;;5061125;28;20959;-75
2023/01/27 02:04:17;;;;;;;40.03;13.70;;;-2.30;99.90;;;;;;5072556;28;20596;-75
2023/01/27 02:07:01;;;;;;;28.30;11.97;;;-2.40;99.90;;;;;;5060714;28;20633;-75
2023/01/27 02:09:27;;;;;;;25.43;12.13;;;-2.40;99.90;;;;;;5074498;28;20419;-75
2023/01/27 02:11:53;;;;;;;8.10;3.30;;;-2.30;99.90;;;;;;5064103;28;20468;-75
2023/01/27 02:14:19;;;;;;;32.00;13.10;;;-2.30;99.90;;;;;;5074088;28;20457;-75
2023/01/27 02:16:45;;;;;;;24.10;11.50;;;-2.30;99.90;;;;;;5074144;28;20205;-75
2023/01/27 02:19:26;;;;;;;26.17;12.90;;;-2.30;99.90;;;;;;5064809;28;20426;-75
2023/01/27 02:21:55;;;;;;;24.87;13.87;;;-2.30;99.90;;;;;;5071580;28;20314;-75
2023/01/27 02:24:27;;;;;;;30.67;13.50;;;-2.30;99.90;;;;;;5074130;28;20475;-75
2023/01/27 02:26:52;;;;;;;39.27;14.10;;;-2.30;99.90;;;;;;5071974;28;20462;-75
2023/01/27 02:29:18;;;;;;;37.37;15.43;;;-2.30;99.90;;;;;;5074239;28;20459;-75
2023/01/27 02:31:44;;;;;;;34.60;15.27;;;-2.30;99.90;;;;;;5060435;28;20177;-76
2023/01/27 02:34:14;;;;;;;41.77;15.87;;;-2.30;99.90;;;;;;5062920;28;20182;-75
2023/01/27 02:36:46;;;;;;;33.27;14.40;;;-2.30;99.90;;;;;;5071811;28;20713;-76
2023/01/27 02:39:15;;;;;;;28.93;12.53;;;-2.30;99.90;;;;;;5074507;28;20441;-75
2023/01/27 02:41:48;;;;;;;39.80;15.17;;;-2.30;99.90;;;;;;5072784;28;20429;-75
2023/01/27 02:44:14;;;;;;;26.00;12.47;;;-2.30;99.90;;;;;;5061306;28;20452;-75
2023/01/27 02:46:40;;;;;;;23.90;11.33;;;-2.30;99.90;;;;;;5073696;28;20461;-76
2023/01/27 02:49:05;;;;;;;33.63;14.00;;;-2.30;99.90;;;;;;5074200;28;20213;-75
2023/01/27 02:51:31;;;;;;;26.33;12.63;;;-2.30;99.90;;;;;;5073619;28;20177;-76
2023/01/27 02:53:57;;;;;;;30.33;13.13;;;-2.30;99.90;;;;;;5070063;28;20252;-76
2023/01/27 02:56:22;;;;;;;29.67;11.77;;;-2.30;99.90;;;;;;5057532;28;20261;-75
2023/01/27 02:58:48;;;;;;;30.90;12.50;;;-2.30;99.90;;;;;;5066957;28;20286;-76
2023/01/27 03:01:14;;;;;;;35.93;12.87;;;-2.30;99.90;;;;;;5053574;28;20181;-74
2023/01/27 03:03:42;;;;;;;34.33;12.07;;;-2.30;99.90;;;;;;5066128;28;20637;-76
2023/01/27 03:06:09;;;;;;;23.97;10.37;;;-2.40;99.90;;;;;;5073282;28;20506;-75
2023/01/27 03:08:35;;;;;;;29.60;11.93;;;-2.30;99.90;;;;;;5070714;28;20423;-75
2023/01/27 03:11:01;;;;;;;26.33;12.83;;;-2.30;99.90;;;;;;5060509;28;20492;-75
2023/01/27 03:13:27;;;;;;;31.60;11.03;;;-2.30;99.90;;;;;;5068368;28;20807;-76
2023/01/27 03:18:36;;;;;;;24.93;11.87;;;-2.30;99.90;;;;;;5073452;28;20288;-76
2023/01/27 03:21:05;;;;;;;23.97;8.87;;;-2.30;99.90;;;;;;5065805;28;20515;-76
2023/01/27 03:23:35;;;;;;;24.67;10.97;;;-2.30;99.90;;;;;;5057677;28;20629;-76
2023/01/27 03:26:05;;;;;;;27.43;11.67;;;-2.30;99.90;;;;;;5072959;28;20470;-76
2023/01/27 03:28:31;;;;;;;22.77;10.50;;;-2.30;99.90;;;;;;5073137;28;20419;-76
2023/01/27 03:31:02;;;;;;;20.40;10.33;;;-2.30;99.90;;;;;;5073012;28;20944;-76
2023/01/27 03:33:28;;;;;;;22.97;10.17;;;-2.30;99.90;;;;;;5072753;28;20772;-75
2023/01/27 03:46:50;;;;;;;25.40;11.80;;;-2.30;99.90;;;;;;5062784;28;20462;-75
2023/01/27 03:49:16;;;;;;;25.93;10.50;;;-2.30;99.90;;;;;;5067037;28;20411;-76
2023/01/27 03:51:41;;;;;;;24.30;10.93;;;-2.30;99.90;;;;;;5072287;28;20181;-75
2023/01/27 03:54:08;;;;;;;22.53;10.10;;;-2.30;99.90;;;;;;5071071;28;20185;-75
2023/01/27 03:56:34;;;;;;;23.77;11.10;;;-2.30;99.90;;;;;;5063307;28;20288;-76
2023/01/27 03:58:59;;;;;;;21.13;9.27;;;-2.30;99.90;;;;;;5072417;28;21069;-76
2023/01/27 04:01:25;;;;;;;25.17;9.90;;;-2.30;99.90;;;;;;5060059;28;20261;-76
2023/01/27 04:09:24;;;;;;;6.80;1.27;;;-2.30;99.90;;;;;;5052344;28;20411;-76
2023/01/27 04:11:55;;;;;;;25.90;10.27;;;-2.20;99.90;;;;;;5069209;28;20485;-76
2023/01/27 04:14:32;;;;;;;19.40;9.10;;;-2.20;99.90;;;;;;5052226;28;20432;-76
2023/01/27 04:17:13;;;;;;;19.33;9.73;;;-2.20;99.90;;;;;;5070556;28;20489;-76
2023/01/27 04:19:39;;;;;;;25.10;11.00;;;-2.20;99.90;;;;;;5072232;28;20434;-76
2023/01/27 04:22:05;;;;;;;22.77;10.03;;;-2.20;99.90;;;;;;5062690;28;20423;-76
2023/01/27 04:24:31;;;;;;;21.27;10.30;;;-2.20;99.90;;;;;;5072154;28;20463;-76
2023/01/27 04:27:06;;;;;;;38.93;10.13;;;-2.20;99.90;;;;;;5065386;28;20457;-76
2023/01/27 04:29:33;;;;;;;23.97;11.57;;;-2.20;99.90;;;;;;5066490;28;20911;-76
2023/01/27 04:32:00;;;;;;;22.77;11.13;;;-2.20;99.90;;;;;;5061795;28;20426;-76
2023/01/27 04:34:26;;;;;;;28.33;11.93;;;-2.20;99.90;;;;;;5070779;28;20419;-76
2023/01/27 04:36:52;;;;;;;28.10;10.83;;;-2.20;99.90;;;;;;5059797;28;20464;-74
2023/01/27 04:39:18;;;;;;;24.83;11.67;;;-2.10;99.90;;;;;;5070475;28;20438;-74
2023/01/27 04:41:45;;;;;;;27.23;10.97;;;-2.10;99.90;;;;;;5059386;28;20426;-73
2023/01/27 04:44:11;;;;;;;26.33;9.60;;;-2.10;99.90;;;;;;5070875;28;20610;-74
2023/01/27 04:46:37;;;;;;;23.63;10.27;;;-2.10;99.90;;;;;;5072042;28;20419;-74
2023/01/27 04:49:04;;;;;;;21.53;10.83;;;-2.10;99.90;;;;;;5071002;28;20422;-74
2023/01/27 04:51:29;;;;;;;24.07;9.90;;;-2.10;99.90;;;;;;5058538;28;20411;-74
2023/01/27 04:53:55;;;;;;;21.63;10.77;;;-2.10;99.90;;;;;;5065405;28;20785;-74
2023/01/27 04:56:21;;;;;;;24.63;10.20;;;-2.10;99.90;;;;;;5054324;28;20626;-74
2023/01/27 04:58:46;;;;;;;19.23;10.20;;;-2.10;99.90;;;;;;5051177;28;20182;-75
2023/01/27 05:01:12;;;;;;;20.67;10.37;;;-2.10;99.90;;;;;;5048108;28;20197;-74
2023/01/27 05:03:37;;;;;;;28.30;9.83;;;-2.10;99.90;;;;;;5051314;28;20180;-74
2023/01/27 05:06:03;;;;;;;33.83;12.47;;;-2.10;99.90;;;;;;5058575;28;20204;-74
2023/01/27 05:08:32;;;;;;;20.07;9.90;;;-2.10;99.90;;;;;;5058208;28;20177;-74
2023/01/27 05:10:58;;;;;;;24.53;10.17;;;-2.10;99.90;;;;;;5068358;28;20181;-74
2023/01/27 05:13:23;;;;;;;20.57;9.70;;;-2.10;99.90;;;;;;5064568;28;20426;-74
2023/01/27 05:15:49;;;;;;;18.57;9.13;;;-2.10;99.90;;;;;;5064567;28;20189;-74
2023/01/27 05:18:14;;;;;;;19.30;8.67;;;-2.10;99.90;;;;;;5051826;28;20654;-74
2023/01/27 05:20:40;;;;;;;22.43;10.47;;;-2.10;99.90;;;;;;5071627;28;20208;-74
2023/01/27 05:25:50;;;;;;;20.33;8.63;;;-2.20;99.90;;;;;;5050016;28;20207;-74
2023/01/27 05:28:16;;;;;;;26.93;10.73;;;-2.10;99.90;;;;;;5063566;28;20420;-74
2023/01/27 05:30:41;;;;;;;27.30;11.83;;;-2.10;99.90;;;;;;5071380;28;20260;-74
2023/01/27 05:33:07;;;;;;;19.30;8.90;;;-2.10;99.90;;;;;;5058460;28;20178;-74
2023/01/27 05:35:33;;;;;;;19.30;8.90;;;-2.20;99.90;;;;;;5071662;28;20188;-74
2023/01/27 05:37:59;;;;;;;17.20;8.27;;;-2.20;99.90;;;;;;5071576;28;20185;-74
2023/01/27 05:40:25;;;;;;;18.10;8.27;;;-2.20;99.90;;;;;;5065549;28;20422;-74
2023/01/27 05:42:51;;;;;;;11.70;6.47;;;-2.10;99.90;;;;;;5066989;28;20293;-74
2023/01/27 05:45:17;;;;;;;13.80;6.70;;;-2.10;99.90;;;;;;5071206;28;20193;-74
2023/01/27 05:47:42;;;;;;;13.27;7.13;;;-2.10;99.90;;;;;;5068666;28;21219;-74
2023/01/27 05:50:08;;;;;;;15.20;8.07;;;-2.10;99.90;;;;;;5059644;28;20200;-74
2023/01/27 05:52:34;;;;;;;15.23;6.97;;;-2.10;99.90;;;;;;5070913;28;20184;-74
2023/01/27 05:54:59;;;;;;;14.90;6.90;;;-2.00;99.90;;;;;;5067031;28;20431;-74
2023/01/27 05:57:25;;;;;;;14.50;7.27;;;-2.00;99.90;;;;;;5066948;28;20248;-74
2023/01/27 05:59:51;;;;;;;14.10;7.37;;;-2.10;99.90;;;;;;5050239;28;20268;-74
2023/01/27 06:02:16;;;;;;;18.10;8.70;;;-2.10;99.90;;;;;;5050533;28;20181;-74
2023/01/27 06:04:42;;;;;;;12.47;7.10;;;-2.00;99.90;;;;;;5052553;28;20788;-75
2023/01/27 06:07:07;;;;;;;18.30;8.00;;;-2.10;99.90;;;;;;5068712;28;20177;-74
2023/01/27 06:09:33;;;;;;;14.43;7.43;;;-2.10;99.90;;;;;;5070156;28;20169;-74
2023/01/27 06:11:58;;;;;;;18.07;8.33;;;-2.10;99.90;;;;;;5060616;28;20250;-74
2023/01/27 06:14:24;;;;;;;16.80;6.90;;;-2.10;99.90;;;;;;5073190;28;20268;-74
2023/01/27 06:16:49;;;;;;;14.37;7.10;;;-2.10;99.90;;;;;;5072471;28;20278;-75
2023/01/27 06:19:15;;;;;;;19.33;9.60;;;-2.10;99.90;;;;;;5074248;28;20276;-75
2023/01/27 06:21:41;;;;;;;20.20;8.37;;;-2.10;99.90;;;;;;5070294;28;20185;-75
2023/01/27 06:24:06;;;;;;;15.13;7.53;;;-2.10;99.90;;;;;;5063852;28;20205;-75
2023/01/27 06:26:32;;;;;;;28.13;9.00;;;-2.10;99.90;;;;;;5073827;28;20259;-75
2023/01/27 06:28:57;;;;;;;16.63;8.03;;;-2.10;99.90;;;;;;5074058;28;20677;-75
2023/01/27 06:31:23;;;;;;;22.03;9.17;;;-2.10;99.90;;;;;;5072927;28;20184;-74
2023/01/27 06:33:50;;;;;;;24.20;10.40;;;-2.10;99.90;;;;;;5073662;28;20270;-75
2023/01/27 06:36:18;;;;;;;22.57;10.57;;;-2.10;99.90;;;;;;5056831;28;20236;-74
2023/01/27 06:38:44;;;;;;;19.70;8.33;;;-2.10;99.90;;;;;;5058460;28;20513;-75
2023/01/27 06:41:10;;;;;;;19.63;10.43;;;-2.10;99.90;;;;;;5070678;28;20418;-75
2023/01/27 06:43:35;;;;;;;18.13;8.70;;;-2.10;99.90;;;;;;5073434;28;20419;-75
2023/01/27 06:46:01;;;;;;;19.80;9.23;;;-2.10;99.90;;;;;;5059399;28;20201;-75
2023/01/27 06:48:27;;;;;;;25.50;11.30;;;-2.10;99.90;;;;;;5073721;28;20185;-75
2023/01/27 06:50:54;;;;;;;22.23;12.23;;;-2.10;99.90;;;;;;5060129;28;20181;-75
2023/01/27 06:53:20;;;;;;;18.33;10.13;;;-2.10;99.90;;;;;;5073244;28;20602;-75
2023/01/27 06:55:46;;;;;;;18.00;9.20;;;-2.10;99.90;;;;;;5071440;28;20816;-75
2023/01/27 06:58:14;;;;;;;20.93;11.23;;;-2.10;99.90;;;;;;5065458;28;20480;-75
2023/01/27 07:00:40;;;;;;;23.33;11.87;;;-2.10;99.90;;;;;;5073238;28;20424;-76
2023/01/27 07:03:08;;;;;;;20.27;8.20;;;-2.10;99.90;;;;;;5073360;28;20472;-76
2023/01/27 07:05:34;;;;;;;21.30;8.50;;;-2.10;99.90;;;;;;5073552;28;20797;-75
2023/01/27 07:07:59;;;;;;;13.87;8.30;;;-2.10;99.90;;;;;;5063841;28;20421;-75
2023/01/27 07:10:26;;;;;;;17.80;8.23;;;-2.10;99.90;;;;;;5069868;28;20180;-75
2023/01/27 07:12:51;;;;;;;17.97;9.57;;;-2.10;99.90;;;;;;5073084;28;20174;-75
2023/01/27 07:15:17;;;;;;;20.87;8.70;;;-2.00;99.90;;;;;;5069586;28;20950;-75
2023/01/27 07:17:43;;;;;;;23.53;9.77;;;-2.10;99.90;;;;;;5058064;28;20250;-74
2023/01/27 07:20:11;;;;;;;14.73;8.63;;;-2.00;99.90;;;;;;5042433;28;20545;-76
2023/01/27 07:22:37;;;;;;;18.77;8.90;;;-2.00;99.90;;;;;;5048112;28;20565;-76
2023/01/27 07:25:05;;;;;;;18.87;8.20;;;-2.00;99.90;;;;;;5070718;28;20455;-76
2023/01/27 07:27:31;;;;;;;21.87;10.43;;;-2.00;99.90;;;;;;5060409;28;20180;-76
2023/01/27 07:29:56;;;;;;;25.10;10.17;;;-2.00;99.90;;;;;;5056024;28;20411;-76
2023/01/27 07:32:22;;;;;;;17.83;9.47;;;-2.00;99.90;;;;;;5054014;28;20459;-76
2023/01/27 07:34:48;;;;;;;26.23;9.20;;;-2.00;99.90;;;;;;5046879;28;20224;-76
2023/01/27 07:37:14;;;;;;;22.93;10.53;;;-2.00;99.90;;;;;;5061383;28;20263;-76
2023/01/27 07:39:39;;;;;;;23.10;10.63;;;-2.00;99.90;;;;;;5059001;28;20185;-76
2023/01/27 07:42:06;;;;;;;15.87;7.73;;;-2.00;99.90;;;;;;5065759;28;20189;-76
2023/01/27 07:44:31;;;;;;;16.57;8.90;;;-2.00;99.90;;;;;;5072877;28;20295;-76
2023/01/27 07:46:58;;;;;;;19.60;8.17;;;-1.90;99.90;;;;;;5057725;28;20412;-76
2023/01/27 07:49:24;;;;;;;14.73;7.60;;;-1.90;99.90;;;;;;5068162;28;20775;-76
2023/01/27 07:51:49;;;;;;;21.70;9.33;;;-1.90;99.90;;;;;;5064100;28;20411;-76
2023/01/27 07:54:15;;;;;;;13.90;7.70;;;-1.90;99.90;;;;;;5058021;28;20200;-76
2023/01/27 07:56:41;;;;;;;16.90;8.73;;;-1.90;99.90;;;;;;5058369;28;20299;-75
2023/01/27 07:59:08;;;;;;;18.63;9.00;;;-1.90;99.90;;;;;;5065896;28;20539;-75
2023/01/27 08:01:34;;;;;;;16.77;7.93;;;-1.90;99.90;;;;;;5052190;28;20174;-75
2023/01/27 08:03:59;;;;;;;23.00;9.97;;;-1.90;99.90;;;;;;5057266;28;20419;-75
2023/01/27 08:06:25;;;;;;;23.40;10.33;;;-1.90;99.90;;;;;;5065742;28;20288;-75
2023/01/27 08:08:51;;;;;;;22.17;10.07;;;-1.90;99.90;;;;;;5072614;28;20627;-75
2023/01/27 08:11:16;;;;;;;22.30;10.30;;;-1.80;99.90;;;;;;5072514;28;20252;-76
2023/01/27 08:13:42;;;;;;;36.47;10.83;;;-1.90;99.90;;;;;;5054008;28;20653;-75
2023/01/27 08:16:12;;;;;;;19.53;10.40;;;-1.80;99.90;;;;;;5055230;28;20232;-75
2023/01/27 08:18:38;;;;;;;16.40;7.93;;;-1.80;99.90;;;;;;5052116;28;20292;-78
2023/01/27 08:21:06;;;;;;;17.23;7.73;;;-1.80;99.90;;;;;;5061585;28;20488;-75
2023/01/27 08:23:32;;;;;;;21.27;9.23;;;-1.80;99.90;;;;;;5063759;28;20264;-77
2023/01/27 08:26:00;;;;;;;18.40;8.87;;;-1.80;99.90;;;;;;5060065;28;20552;-77
2023/01/27 08:28:28;;;;;;;20.73;10.03;;;-1.80;99.90;;;;;;5054354;28;20736;-76
2023/01/27 08:31:04;;;;;;;14.47;7.90;;;-1.80;99.90;;;;;;5063762;28;21102;-76
2023/01/27 08:33:30;;;;;;;15.70;7.13;;;-1.80;99.90;;;;;;5071078;28;20450;-76
2023/01/27 08:35:56;;;;;;;16.30;7.33;;;-1.80;99.90;;;;;;5057502;28;20928;-77
2023/01/27 08:38:21;;;;;;;13.60;6.93;;;-1.80;99.90;;;;;;5071659;28;20279;-76
2023/01/27 08:40:47;;;;;;;15.67;6.10;;;-1.80;99.90;;;;;;5059261;28;20266;-77
2023/01/27 08:43:15;;;;;;;18.33;7.20;;;-1.70;99.90;;;;;;5070958;28;20695;-76
2023/01/27 08:45:41;;;;;;;10.90;5.83;;;-1.70;99.90;;;;;;5063712;28;20198;-77
2023/01/27 08:48:07;;;;;;;17.10;7.07;;;-1.70;99.90;;;;;;5070749;28;20419;-76
2023/01/27 08:50:33;;;;;;;17.73;7.37;;;-1.70;99.90;;;;;;5070886;28;21000;-77
2023/01/27 08:53:00;;;;;;;16.33;7.83;;;-1.70;99.90;;;;;;5071711;28;20177;-76
2023/01/27 08:55:27;;;;;;;16.00;8.03;;;-1.60;99.90;;;;;;5057877;28;20435;-73
2023/01/27 08:57:53;;;;;;;16.60;8.67;;;-1.70;99.90;;;;;;5057047;28;20715;-80
2023/01/27 09:00:19;;;;;;;17.03;7.77;;;-1.60;99.90;;;;;;5054460;28;20435;-80
2023/01/27 09:02:45;;;;;;;16.17;8.20;;;-1.70;99.90;;;;;;5059151;28;20205;-80
2023/01/27 09:05:10;;;;;;;14.23;5.53;;;-1.70;99.90;;;;;;5060246;28;20200;-80
2023/01/27 09:07:36;;;;;;;12.33;6.90;;;-1.60;99.90;;;;;;5068878;28;20242;-82
2023/01/27 09:10:02;;;;;;;17.07;7.63;;;-1.70;99.90;;;;;;5059364;28;20627;-81
2023/01/27 09:12:28;;;;;;;15.43;6.93;;;-1.60;99.90;;;;;;5065071;28;20711;-81
2023/01/27 09:14:57;;;;;;;18.90;8.83;;;-1.60;99.90;;;;;;5064701;28;20431;-81
2023/01/27 09:17:23;;;;;;;17.87;9.00;;;-1.60;99.90;;;;;;5049283;28;20224;-81
2023/01/27 09:19:48;;;;;;;16.70;7.67;;;-1.60;99.90;;;;;;5051902;28;20414;-81
2023/01/27 09:22:14;;;;;;;13.20;6.47;;;-1.60;99.90;;;;;;5059426;28;20412;-81
2023/01/27 09:24:40;;;;;;;13.87;7.20;;;-1.50;99.90;;;;;;5070748;28;20199;-81
2023/01/27 09:27:05;;;;;;;17.37;7.00;;;-1.50;99.90;;;;;;5059466;28;20637;-81
2023/01/27 09:29:31;;;;;;;10.97;6.37;;;-1.50;99.90;;;;;;5070449;28;20224;-81
2023/01/27 09:31:56;;;;;;;12.87;7.23;;;-1.60;99.90;;;;;;5059493;28;20277;-81
2023/01/27 09:34:22;;;;;;;17.47;7.17;;;-1.50;99.90;;;;;;5056932;28;20197;-81
2023/01/27 09:36:55;;;;;;;13.97;6.77;;;-1.60;99.90;;;;;;5058348;28;20667;-81
2023/01/27 09:39:21;;;;;;;16.10;6.10;;;-1.60;99.90;;;;;;5056743;28;20190;-81
2023/01/27 09:42:24;;;;;;;11.10;6.73;;;-1.60;99.90;;;;;;5062978;28;20465;-81
2023/01/27 09:45:06;;;;;;;17.20;6.80;;;-1.50;99.90;;;;;;5053901;28;20943;-81
2023/01/27 09:47:52;;;;;;;11.23;5.00;;;-1.50;99.90;;;;;;5046353;28;20530;-81
2023/01/27 09:50:28;;;;;;;11.33;5.50;;;-1.50;99.90;;;;;;5067604;28;20407;-81
2023/01/27 09:53:22;;;;;;;12.97;6.37;;;-1.50;99.90;;;;;;5074917;28;20505;-81
2023/01/27 09:56:05;;;;;;;12.73;5.50;;;-1.50;99.90;;;;;;5067693;28;20431;-81
2023/01/27 09:59:08;;;;;;;13.60;6.73;;;-1.50;99.90;;;;;;5068629;28;20799;-81
2023/01/27 10:02:12;;;;;;;12.40;6.90;;;-1.50;99.90;;;;;;5034752;28;20396;-82
2023/01/27 10:04:55;;;;;;;15.10;7.20;;;-1.50;99.90;;;;;;5052246;28;20497;-80
2023/01/27 10:07:33;;;;;;;10.17;5.57;;;-1.50;99.90;;;;;;5054912;28;20412;-75
2023/01/27 10:10:10;;;;;;;12.40;5.70;;;-1.50;99.90;;;;;;5066702;28;20454;-76
2023/01/27 10:13:24;;;;;;;9.80;5.07;;;-1.50;99.90;;;;;;5063617;28;20416;-68
2023/01/27 10:16:04;;;;;;;11.13;4.90;;;-1.50;99.90;;;;;;5026971;28;20852;-73
2023/01/27 10:19:02;;;;;;;4.90;2.30;;;-1.50;99.90;;;;;;5045902;28;20930;-76
2023/01/27 10:21:39;;;;;;;18.37;6.60;;;-1.50;99.90;;;;;;5052728;28;20474;-76
2023/01/27 10:24:23;;;;;;;13.97;7.33;;;-1.60;99.90;;;;;;5063078;28;20408;-75
2023/01/27 10:26:53;;;;;;;16.52;7.45;;;-1.60;99.90;;;;;;5058234;28;20428;-75
2023/01/27 10:29:25;;;;;;;10.53;5.70;;;-1.60;99.90;;;;;;5067763;28;20173;-75
2023/01/27 10:32:06;;;;;;;10.50;6.47;;;-1.60;99.90;;;;;;5061598;28;20458;-75
2023/01/27 10:34:43;;;;;;;14.00;6.73;;;-1.60;99.90;;;;;;5074337;28;20422;-75
2023/01/27 10:37:23;;;;;;;11.97;6.07;;;-1.60;99.90;;;;;;5063539;28;20467;-77
2023/01/27 10:39:52;;;;;;;20.23;7.80;;;-1.60;99.90;;;;;;5060828;28;20415;-77
2023/01/27 10:43:04;;;;;;;13.63;7.13;;;-1.60;99.90;;;;;;5074112;28;20455;-78
2023/01/27 10:46:07;;;;;;;8.73;5.03;;;-1.50;99.90;;;;;;5062419;28;20810;-78
2023/01/27 10:48:44;;;;;;;14.93;6.53;;;-1.50;99.90;;;;;;5062835;28;20772;-77
2023/01/27 10:51:32;;;;;;;16.53;7.17;;;-1.50;99.90;;;;;;5053863;28;20746;-77
2023/01/27 10:54:22;;;;;;;18.63;8.60;;;-1.40;99.90;;;;;;5067699;28;20506;-77
2023/01/27 10:57:01;;;;;;;11.73;6.20;;;-1.40;99.90;;;;;;5058797;28;20411;-78
2023/01/27 10:59:46;;;;;;;13.03;5.93;;;-1.50;99.90;;;;;;5060180;28;21075;-78
2023/01/27 11:02:26;;;;;;;19.37;7.30;;;-1.40;99.90;;;;;;5057137;28;20412;-79
2023/01/27 11:04:59;;;;;;;16.40;6.63;;;-1.40;99.90;;;;;;5054061;28;20459;-78
2023/01/27 11:07:25;;;;;;;15.20;6.80;;;-1.40;99.90;;;;;;5067108;28;20404;-80
2023/01/27 11:09:58;;;;;;;18.57;7.03;;;-1.30;99.90;;;;;;5067186;28;20407;-80
2023/01/27 11:12:35;;;;;;;20.00;7.40;;;-1.30;99.90;;;;;;5060867;28;20173;-79
2023/01/27 11:15:13;;;;;;;15.90;8.10;;;-1.20;99.90;;;;;;5057809;28;20420;-78
2023/01/27 11:18:02;;;;;;;20.13;8.43;;;-1.20;99.90;;;;;;5055000;28;20439;-78
2023/01/27 11:20:35;;;;;;;19.40;9.50;;;-1.20;99.90;;;;;;5048376;28;20423;-79
2023/01/27 11:23:21;;;;;;;21.33;9.97;;;-1.20;99.90;;;;;;5073035;28;20480;-78
2023/01/27 11:26:07;;;;;;;19.20;8.97;;;-1.20;99.90;;;;;;5062467;28;20545;-78
2023/01/27 11:29:18;;;;;;;19.40;8.90;;;-1.20;99.90;;;;;;5061049;28;20404;-78
2023/01/27 11:31:59;;;;;;;22.20;9.23;;;-1.10;99.90;;;;;;5053227;28;20408;-78
2023/01/27 11:34:44;;;;;;;17.77;9.47;;;-1.20;99.90;;;;;;5055311;28;20416;-78
2023/01/27 11:37:20;;;;;;;16.20;8.73;;;-1.10;99.90;;;;;;5053721;28;20459;-78
2023/01/27 11:39:46;;;;;;;18.87;8.80;;;-1.00;99.90;;;;;;5058960;28;20411;-79
2023/01/27 11:42:12;;;;;;;24.80;9.13;;;-0.90;99.90;;;;;;5073332;28;21056;-80
2023/01/27 11:44:39;;;;;;;21.20;9.70;;;-1.00;99.90;;;;;;5060092;28;20466;-79
2023/01/27 11:47:06;;;;;;;15.53;7.43;;;-1.00;99.90;;;;;;5052879;28;20421;-80
2023/01/27 11:49:41;;;;;;;14.43;6.87;;;-1.00;99.90;;;;;;5071283;28;20888;-79
2023/01/27 11:52:14;;;;;;;15.00;7.20;;;-1.00;99.90;;;;;;5059179;28;20491;-80
2023/01/27 11:54:49;;;;;;;14.93;6.60;;;-1.10;99.90;;;;;;5061360;28;20472;-80
2023/01/27 11:57:19;;;;;;;18.40;7.83;;;-1.10;99.90;;;;;;5073318;28;20426;-80
2023/01/27 11:59:47;;;;;;;19.00;8.17;;;-1.10;99.90;;;;;;5073149;28;20503;-80
2023/01/27 12:02:26;;;;;;;23.00;7.43;;;-1.10;99.90;;;;;;5072189;28;20430;-79
2023/01/27 12:05:09;;;;;;;19.77;9.20;;;-1.20;99.90;;;;;;5060872;28;20447;-79
2023/01/27 12:07:44;;;;;;;18.83;8.90;;;-1.20;99.90;;;;;;5052214;28;20933;-79
2023/01/27 12:10:32;;;;;;;19.30;8.73;;;-1.10;99.90;;;;;;5039722;28;20742;-79
2023/01/27 12:13:16;;;;;;;22.33;8.90;;;-1.10;99.90;;;;;;5062756;28;20426;-79
2023/01/27 12:15:59;;;;;;;17.70;8.03;;;-1.00;99.90;;;;;;5043660;28;20416;-79
2023/01/27 12:18:25;;;;;;;19.13;8.10;;;-1.10;99.90;;;;;;5056335;28;20435;-79
2023/01/27 12:21:02;;;;;;;22.53;9.17;;;-1.00;99.90;;;;;;5062895;28;20913;-79
2023/01/27 12:23:50;;;;;;;19.63;7.73;;;-1.00;99.90;;;;;;5052057;28;20416;-80
2023/01/27 12:26:36;;;;;;;15.83;9.07;;;-1.00;99.90;;;;;;5067673;28;20455;-78
2023/01/27 12:29:26;;;;;;;15.43;7.60;;;-1.00;99.90;;;;;;5063463;28;20412;-79
2023/01/27 12:31:55;;;;;;;16.40;8.23;;;-1.00;99.90;;;;;;5046390;28;20438;-78
2023/01/27 12:34:34;;;;;;;22.27;9.10;;;-1.00;99.90;;;;;;5072647;28;20460;-79
2023/01/27 12:37:03;;;;;;;21.27;8.80;;;-1.00;99.90;;;;;;5072564;28;20404;-79
2023/01/27 12:39:38;;;;;;;15.90;7.77;;;-1.00;99.90;;;;;;5076608;28;20408;-79
2023/01/27 12:42:03;;;;;;;20.43;7.53;;;-1.00;99.90;;;;;;5082478;28;20481;-78
2023/01/27 12:44:43;;;;;;;25.07;10.17;;;-1.00;99.90;;;;;;5074036;28;20900;-78
2023/01/27 12:47:35;;;;;;;22.40;8.50;;;-0.90;99.90;;;;;;5073444;28;20200;-78
2023/01/27 12:50:21;;;;;;;13.23;7.83;;;-0.90;99.90;;;;;;5038951;28;20432;-79
2023/01/27 12:53:13;;;;;;;20.90;8.03;;;-0.90;99.90;;;;;;5048857;28;20443;-78
2023/01/27 12:55:58;;;;;;;14.60;7.67;;;-0.90;99.90;;;;;;5065051;28;20423;-79
2023/01/27 12:58:30;;;;;;;19.03;7.90;;;-0.90;99.90;;;;;;5067144;28;20510;-79
2023/01/27 13:00:59;;;;;;;12.20;6.40;;;-0.90;99.90;;;;;;5047822;28;20924;-79
2023/01/27 13:03:25;;;;;;;19.83;6.87;;;-0.90;99.90;;;;;;5065719;28;20418;-79
2023/01/27 13:05:56;;;;;;;14.57;6.53;;;-0.90;99.90;;;;;;5073584;28;20455;-79
2023/01/27 13:08:24;;;;;;;15.20;6.73;;;-0.80;99.90;;;;;;5072938;28;20888;-80
2023/01/27 13:10:59;;;;;;;22.33;8.10;;;-0.80;99.90;;;;;;5061322;28;20448;-80
2023/01/27 13:13:27;;;;;;;16.07;6.60;;;-0.80;99.90;;;;;;5054161;28;20477;-80
2023/01/27 13:15:57;;;;;;;18.87;8.37;;;-0.80;99.90;;;;;;5065924;28;21253;-80
2023/01/27 13:18:23;;;;;;;22.10;7.67;;;-0.80;99.90;;;;;;5068688;28;20439;-80
2023/01/27 13:21:10;;;;;;;13.23;5.93;;;-0.80;99.90;;;;;;5066103;28;20476;-81