Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:23;;;;;;;16.17;10.02;;;;;;;9.40;48.78;94175.66;5031423;28;20025;-73
2024/02/28 00:04:48;;;;;;;16.27;9.95;;;;;;;9.36;48.93;94164.06;5031248;28;20057;-71
2024/02/28 00:07:14;;;;;;;21.27;11.65;;;;;;;9.42;48.75;94165.53;5031565;28;20692;-72
2024/02/28 00:09:39;;;;;;;19.05;10.05;;;;;;;9.40;48.91;94173.00;5031758;28;20041;-72
2024/02/28 00:12:05;;;;;;;16.27;9.57;;;;;;;9.33;49.21;94174.50;5031323;28;20432;-71
2024/02/28 00:14:30;;;;;;;21.15;10.85;;;;;;;9.13;48.96;94151.78;5032054;28;20104;-72
2024/02/28 00:16:56;;;;;;;15.75;9.80;;;;;;;9.32;49.31;94172.91;5031147;28;20523;-72
2024/02/28 00:19:22;;;;;;;16.42;10.32;;;;;;;9.23;48.87;94148.94;5031211;28;20044;-72
2024/02/28 00:21:47;;;;;;;18.42;10.65;;;;;;;9.39;48.99;94160.78;5031445;28;20033;-72
2024/02/28 00:24:13;;;;;;;19.98;12.02;;;;;;;9.30;48.84;94157.28;5030980;28;20564;-73
2024/02/28 00:26:42;;;;;;;19.08;10.48;;;;;;;9.35;49.10;94183.72;5031487;28;20029;-72
2024/02/28 00:29:09;;;;;;;19.83;10.77;;;;;;;9.32;49.05;94178.22;5030557;28;20103;-72
2024/02/28 00:31:34;;;;;;;13.23;9.32;;;;;;;9.28;48.97;94178.03;5031155;28;20041;-72
2024/02/28 00:33:59;;;;;;;16.60;9.88;;;;;;;9.25;48.94;94170.63;5030769;28;20030;-73
2024/02/28 00:36:25;;;;;;;19.52;10.20;;;;;;;9.21;49.16;94174.97;5030884;28;20045;-72
2024/02/28 00:38:50;;;;;;;14.25;9.57;;;;;;;9.24;48.91;94171.72;5031029;28;20064;-72
2024/02/28 00:41:16;;;;;;;13.23;9.02;;;;;;;9.09;49.13;94161.41;5030908;28;20080;-72
2024/02/28 00:43:41;;;;;;;18.70;10.48;;;;;;;9.20;49.12;94169.94;5030819;28;20034;-72
2024/02/28 00:46:11;;;;;;;17.77;9.80;;;;;;;9.22;49.02;94162.50;5030849;28;20408;-72
2024/02/28 00:48:37;;;;;;;18.50;10.32;;;;;;;9.19;49.42;94163.09;5031194;28;20026;-72
2024/02/28 00:51:03;;;;;;;20.75;10.45;;;;;;;9.15;49.38;94170.84;5030799;28;20432;-72
2024/02/28 00:53:28;;;;;;;18.15;10.82;;;;;;;9.15;49.58;94157.56;5031467;28;20370;-72
2024/02/28 00:55:55;;;;;;;18.88;10.50;;;;;;;9.17;49.79;94171.34;5030853;28;20095;-72
2024/02/28 00:58:20;;;;;;;18.42;9.90;;;;;;;9.18;49.52;94161.50;5030991;28;20076;-72
2024/02/28 01:00:46;;;;;;;16.30;10.88;;;;;;;9.10;49.59;94176.22;5030596;28;20049;-72
2024/02/28 01:03:14;;;;;;;17.13;10.05;;;;;;;9.01;49.52;94177.97;5029282;28;20042;-72
2024/02/28 01:05:39;;;;;;;13.13;9.00;;;;;;;8.97;49.56;94183.09;5031273;28;20022;-72
2024/02/28 01:08:06;;;;;;;13.50;9.07;;;;;;;8.80;49.88;94151.06;5030766;28;20117;-72
2024/02/28 01:10:31;;;;;;;16.90;9.52;;;;;;;9.07;49.55;94181.31;5030800;28;20033;-72
2024/02/28 01:12:57;;;;;;;14.68;9.25;;;;;;;8.97;49.42;94169.03;5032191;28;20025;-72
2024/02/28 01:15:23;;;;;;;15.05;9.43;;;;;;;8.97;49.41;94174.34;5034536;28;20047;-73
2024/02/28 01:17:48;;;;;;;16.70;9.77;;;;;;;8.86;49.69;94183.56;5035527;28;20025;-72
2024/02/28 01:20:14;;;;;;;18.17;10.90;;;;;;;8.76;49.91;94171.25;5034578;28;20040;-73
2024/02/28 01:22:39;;;;;;;21.20;11.25;;;;;;;8.69;50.43;94165.56;5034642;28;20401;-72
2024/02/28 01:25:05;;;;;;;15.63;10.13;;;;;;;8.66;50.46;94168.78;5034528;28;20038;-72
2024/02/28 01:27:32;;;;;;;22.00;12.40;;;;;;;8.79;50.22;94191.13;5034259;28;20571;-72
2024/02/28 01:29:57;;;;;;;17.50;11.32;;;;;;;8.76;50.61;94175.78;5034848;28;20021;-71
2024/02/28 01:32:23;;;;;;;24.33;11.60;;;;;;;8.80;50.17;94182.88;5034633;28;20026;-72
2024/02/28 01:34:48;;;;;;;17.95;10.45;;;;;;;8.78;50.31;94192.19;5034007;28;20125;-71
2024/02/28 01:37:14;;;;;;;15.25;10.63;;;;;;;8.86;50.28;94191.50;5034143;28;20033;-72
2024/02/28 01:39:40;;;;;;;18.67;11.38;;;;;;;8.89;50.22;94180.34;5034018;28;20042;-71
2024/02/28 01:42:05;;;;;;;20.60;11.20;;;;;;;8.88;50.13;94184.06;5034522;28;20548;-72
2024/02/28 01:44:30;;;;;;;16.63;10.07;;;;;;;8.79;50.13;94175.22;5034506;28;20241;-72
2024/02/28 01:46:58;;;;;;;18.13;10.30;;;;;;;8.80;50.05;94171.50;5034119;28;20120;-71
2024/02/28 01:49:24;;;;;;;14.15;8.98;;;;;;;8.93;49.94;94195.38;5034080;28;20029;-72
2024/02/28 01:51:51;;;;;;;16.25;9.07;;;;;;;8.73;49.81;94157.81;5034098;28;20132;-72
2024/02/28 01:54:18;;;;;;;19.38;11.48;;;;;;;8.76;50.20;94189.03;5034077;28;20036;-72
2024/02/28 01:56:44;;;;;;;18.95;10.20;;;;;;;8.81;50.25;94204.88;5034670;28;20036;-72
2024/02/28 01:59:10;;;;;;;14.30;9.32;;;;;;;8.82;50.27;94201.13;5033993;28;20033;-72
2024/02/28 02:01:36;;;;;;;15.63;9.00;;;;;;;8.81;50.06;94202.22;5033180;28;20044;-73
2024/02/28 02:04:03;;;;;;;13.30;8.38;;;;;;;8.57;50.30;94173.97;5033572;28;20033;-73
2024/02/28 02:06:29;;;;;;;13.98;8.55;;;;;;;8.78;49.94;94194.84;5033853;28;20036;-73
2024/02/28 02:08:55;;;;;;;10.23;7.95;;;;;;;8.86;49.92;94202.13;5034004;28;20052;-72
2024/02/28 02:11:21;;;;;;;11.40;8.10;;;;;;;8.75;50.13;94198.09;5034028;28;20096;-72
2024/02/28 02:13:51;;;;;;;13.57;9.07;;;;;;;8.70;50.37;94196.31;5033901;28;20513;-72
2024/02/28 02:16:16;;;;;;;16.33;8.60;;;;;;;8.62;50.42;94186.38;5033799;28;20038;-72
2024/02/28 02:18:42;;;;;;;10.45;8.60;;;;;;;8.66;50.08;94175.97;5033438;28;20038;-72
2024/02/28 02:21:10;;;;;;;12.38;8.13;;;;;;;8.76;50.34;94202.28;5033369;28;20517;-72
2024/02/28 02:23:39;;;;;;;17.30;9.80;;;;;;;8.75;50.33;94193.59;5033514;28;20056;-72
2024/02/28 02:26:04;;;;;;;17.30;10.90;;;;;;;8.76;50.09;94191.69;5032956;28;20068;-72
2024/02/28 02:28:30;;;;;;;15.07;8.90;;;;;;;8.66;50.32;94181.28;5033372;28;20512;-72
2024/02/28 02:30:55;;;;;;;21.42;10.77;;;;;;;8.53;50.58;94183.59;5033564;28;20659;-72
2024/02/28 02:33:20;;;;;;;12.52;9.93;;;;;;;8.53;50.51;94188.13;5032812;28;20040;-72
2024/02/28 02:35:46;;;;;;;17.05;10.30;;;;;;;8.50;50.69;94189.50;5033554;28;20112;-72
2024/02/28 02:38:11;;;;;;;13.48;8.98;;;;;;;8.40;50.48;94183.56;5033115;28;20412;-71
2024/02/28 02:40:36;;;;;;;18.05;10.85;;;;;;;8.46;50.53;94196.44;5032956;28;20116;-72
2024/02/28 02:43:04;;;;;;;14.77;8.10;;;;;;;8.43;50.80;94186.41;5033006;28;20033;-73
2024/02/28 02:45:30;;;;;;;14.60;8.73;;;;;;;8.44;50.78;94201.25;5033199;28;20523;-72
2024/02/28 02:47:55;;;;;;;15.70;9.38;;;;;;;8.35;50.75;94189.75;5033219;28;20026;-72
2024/02/28 02:50:21;;;;;;;17.08;9.65;;;;;;;8.46;50.78;94193.78;5033593;28;20535;-72
2024/02/28 02:52:46;;;;;;;13.73;8.13;;;;;;;8.45;50.55;94196.75;5032886;28;20029;-73
2024/02/28 02:55:12;;;;;;;18.15;8.80;;;;;;;8.41;50.63;94203.69;5032981;28;20500;-73
2024/02/28 02:57:37;;;;;;;8.88;6.20;;;;;;;8.35;50.50;94181.78;5033231;28;20159;-73
2024/02/28 03:00:03;;;;;;;14.63;7.07;;;;;;;8.32;50.75;94181.56;5032725;28;20025;-73
2024/02/28 03:02:28;;;;;;;13.23;7.45;;;;;;;8.35;51.10;94191.59;5033078;28;20477;-72
2024/02/28 03:04:54;;;;;;;13.90;6.78;;;;;;;8.27;50.87;94171.03;5032675;28;20041;-72
2024/02/28 03:07:19;;;;;;;8.20;6.53;;;;;;;8.41;50.61;94196.50;5032885;28;20485;-72
2024/02/28 03:09:45;;;;;;;10.40;6.85;;;;;;;8.34;50.59;94195.31;5032555;28;20038;-72
2024/02/28 03:12:10;;;;;;;13.57;7.22;;;;;;;8.27;50.70;94198.31;5032527;28;20441;-72
2024/02/28 03:14:35;;;;;;;12.77;7.30;;;;;;;8.19;51.13;94199.00;5032812;28;20014;-72
2024/02/28 03:17:01;;;;;;;10.27;8.00;;;;;;;8.14;51.13;94191.13;5032637;28;20037;-72
2024/02/28 03:19:27;;;;;;;13.38;7.43;;;;;;;8.26;51.14;94202.06;5032479;28;20026;-72
2024/02/28 03:21:53;;;;;;;10.80;7.47;;;;;;;8.09;50.64;94162.06;5032613;28;20056;-73
2024/02/28 03:24:18;;;;;;;12.50;7.68;;;;;;;8.28;50.63;94199.91;5032314;28;20468;-72
2024/02/28 03:26:44;;;;;;;11.60;6.65;;;;;;;8.32;50.77;94203.53;5032746;28;20021;-72
2024/02/28 03:29:09;;;;;;;10.35;6.78;;;;;;;8.24;50.80;94204.22;5031848;28;20040;-72
2024/02/28 03:31:35;;;;;;;13.27;6.82;;;;;;;8.19;50.66;94187.59;5032394;28;20094;-72
2024/02/28 03:34:00;;;;;;;10.00;6.28;;;;;;;8.15;50.93;94208.59;5032080;28;20038;-72
2024/02/28 03:36:28;;;;;;;10.57;7.03;;;;;;;8.13;50.95;94197.47;5032256;28;20061;-72
2024/02/28 03:38:53;;;;;;;12.63;7.25;;;;;;;8.12;50.82;94204.63;5032102;28;20045;-72
2024/02/28 03:41:18;;;;;;;16.67;7.43;;;;;;;8.07;51.20;94214.56;5032100;28;20056;-72
2024/02/28 03:43:44;;;;;;;13.23;7.40;;;;;;;8.04;51.27;94207.16;5032128;28;20041;-72
2024/02/28 03:46:09;;;;;;;12.77;7.63;;;;;;;8.07;51.12;94211.91;5031919;28;20422;-72
2024/02/28 03:48:35;;;;;;;10.63;7.00;;;;;;;7.96;51.02;94205.16;5031942;28;20167;-72
2024/02/28 03:51:00;;;;;;;14.30;7.75;;;;;;;8.00;51.42;94212.25;5032137;28;20021;-71
2024/02/28 03:53:26;;;;;;;16.83;8.63;;;;;;;7.64;51.56;94169.53;5032019;28;20063;-73
2024/02/28 03:55:51;;;;;;;14.60;8.38;;;;;;;7.87;51.22;94201.59;5031662;28;20038;-72
2024/02/28 03:58:17;;;;;;;14.10;8.10;;;;;;;7.99;51.35;94217.81;5031659;28;20549;-72
2024/02/28 04:00:44;;;;;;;13.25;8.95;;;;;;;7.92;51.42;94209.47;5031472;28;20119;-73
2024/02/28 04:03:10;;;;;;;10.75;8.43;;;;;;;8.02;51.23;94225.97;5031677;28;20021;-72
2024/02/28 04:05:35;;;;;;;10.98;7.18;;;;;;;7.90;51.46;94206.31;5031856;28;20038;-72
2024/02/28 04:08:00;;;;;;;11.05;6.70;;;;;;;7.99;51.06;94212.53;5031653;28;20030;-73
2024/02/28 04:10:26;;;;;;;13.90;8.48;;;;;;;8.01;51.28;94213.84;5030525;28;20033;-72
2024/02/28 04:12:51;;;;;;;11.77;7.90;;;;;;;7.98;51.46;94203.00;5031356;28;20037;-72
2024/02/28 04:15:17;;;;;;;16.33;9.38;;;;;;;7.96;51.31;94207.81;5031206;28;20039;-72
2024/02/28 04:17:42;;;;;;;18.27;10.75;;;;;;;7.95;51.72;94212.31;5031955;28;20029;-72
2024/02/28 04:20:11;;;;;;;16.10;11.02;;;;;;;7.93;51.58;94211.00;5031225;28;20037;-72
2024/02/28 04:22:37;;;;;;;19.02;11.60;;;;;;;7.97;51.51;94206.75;5031441;28;20112;-72
2024/02/28 04:25:04;;;;;;;21.23;12.25;;;;;;;7.83;51.81;94187.31;5031365;28;20037;-72
2024/02/28 04:27:30;;;;;;;18.42;12.98;;;;;;;7.95;51.78;94200.94;5031536;28;20053;-72
2024/02/28 04:29:55;;;;;;;21.15;12.73;;;;;;;7.98;51.76;94205.66;5031201;28;20147;-72
2024/02/28 04:32:20;;;;;;;16.80;10.40;;;;;;;7.87;51.90;94191.78;5031161;28;20104;-72
2024/02/28 04:34:46;;;;;;;15.70;10.05;;;;;;;7.97;51.67;94206.75;5031241;28;20037;-72
2024/02/28 04:37:11;;;;;;;15.43;9.50;;;;;;;7.85;51.84;94193.13;5031068;28;20183;-72
2024/02/28 04:39:36;;;;;;;17.75;10.00;;;;;;;7.79;51.79;94210.94;5030772;28;20225;-73
2024/02/28 04:42:02;;;;;;;16.08;10.18;;;;;;;7.78;52.19;94204.06;5030898;28;20029;-72
2024/02/28 04:44:27;;;;;;;16.33;9.35;;;;;;;7.83;51.89;94205.84;5031342;28;20567;-72
2024/02/28 04:46:53;;;;;;;14.93;9.05;;;;;;;7.85;51.94;94212.47;5030772;28;20124;-72
2024/02/28 04:49:18;;;;;;;12.60;7.95;;;;;;;7.81;51.88;94200.88;5030471;28;20455;-72
2024/02/28 04:51:43;;;;;;;12.73;7.65;;;;;;;7.88;52.14;94214.53;5031097;28;20043;-72
2024/02/28 04:54:09;;;;;;;10.77;7.63;;;;;;;7.92;51.80;94220.06;5030617;28;20013;-72
2024/02/28 04:56:42;;;;;;;15.48;8.20;;;;;;;7.95;51.72;94216.81;5030950;28;20022;-72
2024/02/28 04:59:08;;;;;;;14.40;9.45;;;;;;;7.92;51.40;94214.75;5030770;28;20034;-73
2024/02/28 05:01:35;;;;;;;16.73;9.77;;;;;;;7.83;51.68;94222.53;5030745;28;20045;-72
2024/02/28 05:04:00;;;;;;;15.13;9.80;;;;;;;7.64;52.11;94197.88;5030717;28;20030;-72
2024/02/28 05:06:26;;;;;;;19.02;9.85;;;;;;;7.73;52.03;94228.75;5030999;28;20403;-72
2024/02/28 05:08:51;;;;;;;15.20;9.65;;;;;;;7.76;51.67;94224.78;5031310;28;20113;-73
2024/02/28 05:11:16;;;;;;;22.70;10.95;;;;;;;7.72;51.76;94226.38;5030809;28;20029;-71
2024/02/28 05:13:42;;;;;;;19.73;10.88;;;;;;;7.78;51.72;94240.38;5030741;28;20448;-72
2024/02/28 05:16:15;;;;;;;19.52;10.55;;;;;;;7.61;52.37;94220.44;5030634;28;20033;-72
2024/02/28 05:18:40;;;;;;;15.55;10.32;;;;;;;7.52;52.79;94247.81;5030895;28;20029;-72
2024/02/28 05:21:05;;;;;;;19.17;11.43;;;;;;;7.54;52.74;94250.94;5030760;28;20477;-72
2024/02/28 05:23:31;;;;;;;23.13;12.95;;;;;;;7.49;53.00;94243.84;5030687;28;20030;-72
2024/02/28 05:25:57;;;;;;;22.83;14.38;;;;;;;7.59;52.57;94253.53;5030859;28;20070;-72
2024/02/28 05:28:23;;;;;;;26.67;17.08;;;;;;;7.49;53.16;94257.09;5030560;28;20059;-72
2024/02/28 05:30:48;;;;;;;26.60;15.50;;;;;;;7.49;53.85;94254.44;5030543;28;20041;-72
2024/02/28 05:33:13;;;;;;;25.63;16.02;;;;;;;7.48;53.69;94244.16;5030375;28;20516;-72
2024/02/28 05:35:39;;;;;;;24.63;14.73;;;;;;;7.58;53.66;94258.03;5031031;28;20068;-72
2024/02/28 05:38:04;;;;;;;26.23;13.77;;;;;;;7.68;53.35;94257.13;5030621;28;20523;-71
2024/02/28 05:40:30;;;;;;;40.97;24.35;;;;;;;7.64;53.42;94262.19;5028665;28;20042;-72
2024/02/28 05:42:55;;;;;;;29.98;16.42;;;;;;;7.63;53.80;94279.16;5028201;28;20404;-72
2024/02/28 05:45:20;;;;;;;29.58;16.88;;;;;;;7.65;53.80;94268.28;5029379;28;20038;-74
2024/02/28 05:47:46;;;;;;;24.88;15.25;;;;;;;7.64;53.87;94275.44;5029912;28;20029;-73
2024/02/28 05:50:12;;;;;;;25.65;15.77;;;;;;;7.63;53.49;94275.75;5030499;28;20512;-73
2024/02/28 05:52:38;;;;;;;35.17;16.83;;;;;;;7.70;53.79;94274.31;5030392;28;20654;-72
2024/02/28 05:55:04;;;;;;;27.63;17.23;;;;;;;7.69;54.04;94272.72;5030038;28;20037;-73
2024/02/28 05:57:29;;;;;;;30.58;18.70;;;;;;;7.94;53.94;94292.06;5029811;28;20539;-73
2024/02/28 05:59:54;;;;;;;33.15;21.38;;;;;;;8.00;53.61;94280.31;5031716;28;20385;-72
2024/02/28 06:02:20;;;;;;;40.55;23.17;;;;;;;7.90;54.14;94291.84;5034436;28;20026;-73
2024/02/28 06:04:45;;;;;;;39.15;23.65;;;;;;;7.81;54.72;94287.47;5033730;28;20029;-72
2024/02/28 06:07:10;;;;;;;37.40;22.77;;;;;;;7.88;55.23;94293.19;5033931;28;20497;-72
2024/02/28 06:09:36;;;;;;;42.88;22.90;;;;;;;7.85;55.16;94283.16;5033741;28;20034;-72
2024/02/28 06:12:04;;;;;;;33.80;21.40;;;;;;;7.95;54.92;94291.00;5033657;28;20028;-72
2024/02/28 06:14:29;;;;;;;37.15;21.95;;;;;;;8.16;54.55;94297.59;5034253;28;20026;-72
2024/02/28 06:16:55;;;;;;;39.70;22.15;;;;;;;8.11;54.94;94297.66;5032947;28;20113;-72
2024/02/28 06:19:20;;;;;;;31.30;22.63;;;;;;;8.21;54.97;94302.84;5033213;28;20033;-73
2024/02/28 06:21:45;;;;;;;34.88;22.23;;;;;;;8.31;54.86;94302.69;5032137;28;20034;-73
2024/02/28 06:24:11;;;;;;;33.50;23.50;;;;;;;8.18;55.30;94292.00;5033625;28;20034;-72
2024/02/28 06:26:36;;;;;;;36.10;23.38;;;;;;;8.37;55.12;94306.03;5033799;28;20539;-72
2024/02/28 06:29:04;;;;;;;38.90;23.80;;;;;;;8.48;54.87;94302.19;5033200;28;20061;-73
2024/02/28 06:31:31;;;;;;;36.85;23.40;;;;;;;8.37;55.39;94309.47;5033149;28;20112;-72
2024/02/28 06:33:56;;;;;;;33.83;23.35;;;;;;;8.28;55.66;94292.66;5033323;28;20117;-72
2024/02/28 06:36:22;;;;;;;36.15;21.63;;;;;;;8.37;55.65;94312.13;5033037;28;20112;-72
2024/02/28 06:38:47;;;;;;;35.05;22.00;;;;;;;8.51;55.69;94313.00;5033492;28;20452;-73
2024/02/28 06:41:12;;;;;;;34.53;23.23;;;;;;;8.43;55.13;94295.09;5033254;28;20125;-73
2024/02/28 06:43:38;;;;;;;41.58;23.42;;;;;;;8.06;57.09;94310.97;5033509;28;20041;-72
2024/02/28 06:46:04;;;;;;;35.08;22.75;;;;;;;7.87;57.89;94318.91;5032592;28;20493;-73
2024/02/28 06:48:30;;;;;;;43.13;24.52;;;;;;;8.20;57.04;94314.50;5033135;28;20049;-72
2024/02/28 06:50:56;;;;;;;32.03;22.75;;;;;;;8.29;56.15;94309.34;5032727;28;20033;-72
2024/02/28 06:53:21;;;;;;;46.88;23.83;;;;;;;8.47;56.32;94317.28;5033376;28;20026;-73
2024/02/28 06:55:48;;;;;;;37.92;23.65;;;;;;;8.71;55.24;94317.19;5032969;28;20401;-72
2024/02/28 06:58:16;;;;;;;42.75;23.92;;;;;;;8.98;54.61;94316.53;5032567;28;20359;-72
2024/02/28 07:00:42;;;;;;;41.50;24.50;;;;;;;8.94;54.30;94310.22;5032724;28;20084;-73
2024/02/28 07:03:08;;;;;;;40.13;24.85;;;;;;;9.10;54.16;94308.09;5032387;28;20026;-72
2024/02/28 07:05:33;;;;;;;41.78;23.85;;;;;;;9.01;54.58;94314.06;5032717;28;20508;-72
2024/02/28 07:08:00;;;;;;;39.47;26.50;;;;;;;8.96;54.74;94278.88;5032384;28;20036;-73
2024/02/28 07:10:25;;;;;;;37.63;22.55;;;;;;;9.13;53.88;94303.03;5032173;28;20030;-73
2024/02/28 07:12:50;;;;;;;33.05;22.75;;;;;;;9.35;53.78;94310.34;5032657;28;20030;-73
2024/02/28 07:15:19;;;;;;;41.97;23.38;;;;;;;9.15;54.04;94306.16;5032634;28;20092;-73
2024/02/28 07:17:44;;;;;;;36.47;23.25;;;;;;;9.02;54.65;94306.91;5033046;28;20055;-73
2024/02/28 07:20:10;;;;;;;38.90;22.80;;;;;;;9.17;53.84;94293.41;5032391;28;20111;-72
2024/02/28 07:22:35;;;;;;;40.55;22.38;;;;;;;9.57;52.76;94313.13;5031916;28;20037;-73
2024/02/28 07:25:01;;;;;;;36.72;22.20;;;;;;;9.68;52.26;94295.91;5032074;28;20084;-72
2024/02/28 07:27:26;;;;;;;42.75;24.20;;;;;;;9.59;52.23;94296.88;5032286;28;20049;-72
2024/02/28 07:29:52;;;;;;;37.72;24.17;;;;;;;9.59;52.17;94318.13;5031779;28;20434;-71
2024/02/28 07:32:17;;;;;;;39.17;22.17;;;;;;;9.63;52.05;94276.66;5032237;28;20040;-73
2024/02/28 07:34:42;;;;;;;39.40;21.42;;;;;;;9.16;53.44;94294.47;5031772;28;20493;-72
2024/02/28 07:37:08;;;;;;;38.70;23.25;;;;;;;9.64;52.67;94304.75;5031819;28;20033;-73
2024/02/28 07:39:33;;;;;;;40.47;22.25;;;;;;;9.97;51.40;94316.88;5031522;28;20045;-72
2024/02/28 07:41:59;;;;;;;36.72;21.63;;;;;;;9.81;51.74;94318.25;5031687;28;20473;-73
2024/02/28 07:44:25;;;;;;;36.47;21.17;;;;;;;9.58;52.50;94316.59;5032271;28;20079;-72
2024/02/28 07:46:51;;;;;;;43.80;25.27;;;;;;;9.50;52.65;94323.34;5031882;28;20037;-72
2024/02/28 07:49:16;;;;;;;35.17;20.95;;;;;;;9.18;53.04;94295.00;5031805;28;20038;-72
2024/02/28 07:51:41;;;;;;;36.88;21.70;;;;;;;9.57;53.35;94322.97;5031559;28;20417;-73
2024/02/28 07:54:07;;;;;;;36.70;22.15;;;;;;;9.35;53.28;94324.41;5031294;28;20070;-72
2024/02/28 07:56:32;;;;;;;36.92;21.25;;;;;;;9.04;54.50;94320.69;5032019;28;20279;-72
2024/02/28 07:58:58;;;;;;;43.63;22.73;;;;;;;9.48;53.73;94320.22;5031552;28;20451;-73
2024/02/28 08:01:23;;;;;;;28.60;21.05;;;;;;;9.72;52.95;94320.03;5030176;28;20041;-73
2024/02/28 08:03:48;;;;;;;35.85;19.88;;;;;;;9.97;52.82;94308.91;5031669;28;20615;-72
2024/02/28 08:06:16;;;;;;;43.33;21.02;;;;;;;10.00;51.89;94313.63;5031303;28;20034;-72
2024/02/28 08:08:45;;;;;;;32.55;21.48;;;;;;;9.51;53.23;94313.50;5031745;28;20018;-72
2024/02/28 08:11:10;;;;;;;38.20;21.52;;;;;;;10.08;52.51;94318.22;5031037;28;20030;-73
2024/02/28 08:13:36;;;;;;;38.15;21.05;;;;;;;10.00;51.48;94310.97;5031108;28;20489;-73
2024/02/28 08:16:01;;;;;;;39.63;21.65;;;;;;;10.24;51.70;94313.38;5031464;28;20037;-73
2024/02/28 08:18:28;;;;;;;31.17;19.25;;;;;;;10.36;51.37;94313.69;5031401;28;20053;-72
2024/02/28 08:20:57;;;;;;;28.98;19.25;;;;;;;10.31;51.08;94301.28;5030828;28;20032;-72
2024/02/28 08:23:22;;;;;;;30.38;19.83;;;;;;;10.22;51.22;94319.00;5030930;28;20029;-73
2024/02/28 08:25:48;;;;;;;41.47;21.48;;;;;;;10.59;50.65;94303.88;5030781;28;20040;-73
2024/02/28 08:28:13;;;;;;;36.10;21.58;;;;;;;10.88;49.67;94306.91;5030969;28;20033;-73
2024/02/28 08:30:39;;;;;;;38.63;20.13;;;;;;;10.89;49.51;94305.06;5030756;28;20571;-72
2024/02/28 08:33:08;;;;;;;38.42;20.83;;;;;;;10.97;49.32;94291.00;5030682;28;20036;-73
2024/02/28 08:35:34;;;;;;;36.53;20.02;;;;;;;10.65;49.84;94311.44;5031556;28;20091;-73
2024/02/28 08:37:59;;;;;;;34.95;19.92;;;;;;;10.82;49.65;94310.78;5030942;28;20486;-73
2024/02/28 08:40:24;;;;;;;35.85;18.98;;;;;;;10.91;49.96;94293.00;5030707;28;20100;-74
2024/02/28 08:42:52;;;;;;;32.90;18.55;;;;;;;10.55;49.69;94289.63;5030927;28;20049;-73
2024/02/28 08:45:18;;;;;;;28.27;17.52;;;;;;;10.44;50.27;94304.22;5030952;28;20030;-73
2024/02/28 08:47:44;;;;;;;32.08;17.73;;;;;;;10.04;51.10;94296.00;5031600;28;20029;-73
2024/02/28 08:50:10;;;;;;;26.70;16.20;;;;;;;10.53;50.17;94294.44;5029587;28;20041;-73
2024/02/28 08:52:35;;;;;;;28.15;17.30;;;;;;;10.70;50.08;94298.03;5031214;28;20042;-73
2024/02/28 08:55:01;;;;;;;30.65;16.77;;;;;;;10.61;50.14;94293.75;5030642;28;20120;-73
2024/02/28 08:57:27;;;;;;;35.28;17.33;;;;;;;10.98;49.41;94288.06;5030460;28;20099;-73
2024/02/28 08:59:53;;;;;;;27.15;15.30;;;;;;;11.11;49.57;94297.81;5030650;28;20022;-72
2024/02/28 09:02:19;;;;;;;24.30;14.88;;;;;;;11.52;48.67;94302.16;5030627;28;20024;-73
2024/02/28 09:04:45;;;;;;;24.48;16.38;;;;;;;11.47;48.15;94299.59;5030297;28;20057;-73
2024/02/28 09:07:11;;;;;;;34.05;17.38;;;;;;;11.51;47.91;94297.91;5030652;28;20034;-73
2024/02/28 09:09:43;;;;;;;28.75;17.17;;;;;;;11.40;47.87;94296.56;5030178;28;20408;-73
2024/02/28 09:12:08;;;;;;;23.98;15.15;;;;;;;11.69;47.18;94302.22;5030703;28;20028;-73
2024/02/28 09:14:33;;;;;;;30.70;15.63;;;;;;;11.76;47.53;94299.91;5030966;28;20025;-73
2024/02/28 09:17:03;;;;;;;31.27;17.60;;;;;;;11.45;48.08;94307.88;5030399;28;20409;-73
2024/02/28 09:19:31;;;;;;;25.20;17.63;;;;;;;11.53;47.86;94306.41;5030288;28;20084;-73
2024/02/28 09:21:58;;;;;;;25.60;17.85;;;;;;;10.87;49.39;94291.25;5030225;28;20065;-73
2024/02/28 09:24:24;;;;;;;30.40;17.40;;;;;;;11.34;48.68;94300.47;5030460;28;20520;-73
2024/02/28 09:26:49;;;;;;;33.95;17.65;;;;;;;11.29;48.92;94293.41;5029428;28;20033;-73
2024/02/28 09:29:15;;;;;;;28.95;17.02;;;;;;;11.36;49.44;94287.63;5029414;28;20045;-73
2024/02/28 09:31:40;;;;;;;32.85;17.65;;;;;;;11.02;49.84;94289.00;5029927;28;20461;-74
2024/02/28 09:34:09;;;;;;;34.42;19.35;;;;;;;11.40;49.15;94293.91;5032278;28;20047;-73
2024/02/28 09:36:45;;;;;;;34.97;20.15;;;;;;;10.63;50.92;94275.59;5033682;28;20319;-73
2024/02/28 09:39:17;;;;;;;36.63;20.08;;;;;;;10.91;50.75;94287.69;5034071;28;20049;-73
2024/02/28 09:41:43;;;;;;;39.88;19.67;;;;;;;10.73;50.72;94275.34;5034436;28;20037;-74
2024/02/28 09:44:08;;;;;;;30.23;18.63;;;;;;;11.21;49.95;94277.38;5033912;28;20037;-73
2024/02/28 09:46:34;;;;;;;35.35;19.75;;;;;;;11.43;49.28;94256.03;5033852;28;20129;-73
2024/02/28 09:49:04;;;;;;;30.17;18.20;;;;;;;11.57;48.54;94248.75;5033964;28;20095;-70
2024/02/28 09:51:36;;;;;;;36.08;17.83;;;;;;;11.67;48.29;94267.13;5032250;28;20388;-72
2024/02/28 09:54:05;;;;;;;40.00;18.73;;;;;;;11.84;48.28;94259.16;5034426;28;20053;-72
2024/02/28 09:56:32;;;;;;;27.88;17.85;;;;;;;11.99;47.69;94266.72;5034385;28;20021;-73
2024/02/28 09:58:59;;;;;;;23.60;15.98;;;;;;;11.91;46.99;94262.19;5033451;28;20076;-73
2024/02/28 10:01:26;;;;;;;25.40;15.63;;;;;;;11.91;46.68;94251.50;5033624;28;20044;-72
2024/02/28 10:03:52;;;;;;;27.75;17.05;;;;;;;11.72;47.50;94252.88;5033959;28;20124;-72
2024/02/28 10:06:19;;;;;;;32.88;17.88;;;;;;;11.55;47.88;94248.25;5033931;28;20036;-72
2024/02/28 10:08:47;;;;;;;29.73;16.48;;;;;;;11.69;47.63;94262.25;5033959;28;20412;-72
2024/02/28 10:11:20;;;;;;;33.67;17.73;;;;;;;11.38;48.44;94269.47;5033690;28;20026;-72
2024/02/28 10:13:49;;;;;;;31.25;16.77;;;;;;;11.18;49.07;94263.59;5033540;28;20033;-73
2024/02/28 10:16:17;;;;;;;27.42;17.10;;;;;;;11.56;48.36;94229.31;5033368;28;20137;-73
2024/02/28 10:18:46;;;;;;;28.20;17.73;;;;;;;11.62;48.37;94253.94;5033568;28;20040;-72
2024/02/28 10:21:13;;;;;;;29.15;18.33;;;;;;;11.66;47.68;94246.91;5033454;28;20052;-72
2024/02/28 10:23:39;;;;;;;32.70;17.50;;;;;;;11.35;48.78;94262.09;5033762;28;20025;-72
2024/02/28 10:26:05;;;;;;;31.20;16.75;;;;;;;11.34;49.13;94263.19;5033397;28;20121;-72
2024/02/28 10:28:31;;;;;;;32.80;19.25;;;;;;;11.39;48.48;94245.22;5033210;28;20164;-72
2024/02/28 10:30:57;;;;;;;29.40;17.27;;;;;;;11.44;48.73;94241.63;5033360;28;20030;-73
2024/02/28 10:33:28;;;;;;;33.72;17.20;;;;;;;11.73;48.55;94217.16;5032972;28;20052;-72
2024/02/28 10:35:55;;;;;;;32.20;16.70;;;;;;;11.71;47.96;94241.44;5033256;28;20029;-72
2024/02/28 10:38:21;;;;;;;35.40;17.90;;;;;;;11.64;48.29;94229.66;5033503;28;20044;-72
2024/02/28 10:40:47;;;;;;;34.33;17.73;;;;;;;11.67;48.16;94229.81;5032935;28;20497;-72
2024/02/28 10:43:16;;;;;;;31.88;16.17;;;;;;;11.82;48.02;94221.41;5033070;28;20499;-73
2024/02/28 10:45:42;;;;;;;26.15;15.90;;;;;;;11.82;47.83;94216.06;5032236;28;20057;-73
2024/02/28 10:48:08;;;;;;;28.92;15.98;;;;;;;11.79;47.79;94215.88;5033100;28;20053;-72
2024/02/28 10:50:34;;;;;;;32.45;16.83;;;;;;;11.77;47.92;94218.88;5033403;28;20060;-72
2024/02/28 10:53:05;;;;;;;32.85;16.20;;;;;;;12.02;47.05;94212.03;5032300;28;20129;-72
2024/02/28 10:55:35;;;;;;;26.48;13.20;;;;;;;12.18;46.73;94217.66;5033018;28;20505;-72
2024/02/28 10:58:09;;;;;;;31.90;13.70;;;;;;;12.26;45.65;94203.56;5032781;28;20067;-72
2024/02/28 11:00:38;;;;;;;26.05;14.60;;;;;;;12.28;45.53;94212.81;5032774;28;20038;-73
2024/02/28 11:03:04;;;;;;;24.80;14.23;;;;;;;12.49;45.52;94199.63;5032561;28;20032;-73
2024/02/28 11:05:40;;;;;;;21.02;11.95;;;;;;;12.89;44.47;94206.38;5033205;28;20067;-73
2024/02/28 11:08:29;;;;;;;26.60;13.70;;;;;;;13.04;44.70;94206.97;5032372;28;20078;-72
2024/02/28 11:10:58;;;;;;;26.25;15.13;;;;;;;12.98;43.62;94192.19;5032695;28;20033;-72
2024/02/28 11:13:25;;;;;;;19.80;10.55;;;;;;;12.72;43.51;94197.59;5032685;28;20029;-72
2024/02/28 11:15:52;;;;;;;20.70;11.70;;;;;;;12.34;44.00;94189.44;5032618;28;20033;-72
2024/02/28 11:18:18;;;;;;;19.75;11.55;;;;;;;12.24;43.93;94192.41;5032509;28;20117;-72
2024/02/28 11:20:48;;;;;;;17.48;9.50;;;;;;;12.35;43.15;94185.69;5031650;28;20163;-73