Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:40;;;;;;;23.25;7.38;;;10.70;99.90;;;10.96;93.44;102389.88;5073621;28;20036;-64
2023/02/03 00:04:09;;;;;;;27.13;7.53;;;10.70;99.90;;;10.70;93.45;102365.56;5072142;28;20402;-64
2023/02/03 00:06:38;;;;;;;26.30;7.50;;;10.70;99.90;;;11.05;93.21;102405.03;5073182;28;20502;-65
2023/02/03 00:09:07;;;;;;;24.93;6.70;;;10.70;99.90;;;11.01;92.98;102405.84;5073213;28;20072;-65
2023/02/03 00:11:38;;;;;;;27.63;7.18;;;10.70;99.90;;;10.99;92.94;102412.88;5073506;28;20776;-65
2023/02/03 00:14:07;;;;;;;28.33;7.15;;;10.70;99.90;;;10.56;92.65;102323.84;5073232;28;20486;-65
2023/02/03 00:16:36;;;;;;;27.05;7.45;;;10.80;99.90;;;10.89;92.68;102382.69;5072567;28;20110;-64
2023/02/03 00:19:04;;;;;;;30.98;7.40;;;10.70;99.90;;;10.27;92.67;102272.13;5072014;28;20406;-65
2023/02/03 00:21:33;;;;;;;25.20;7.72;;;10.70;99.90;;;10.88;92.99;102391.47;5073099;28;20123;-64
2023/02/03 00:24:03;;;;;;;26.60;7.57;;;10.70;99.90;;;10.87;93.30;102400.28;5073075;28;20091;-65
2023/02/03 00:26:31;;;;;;;23.83;7.18;;;10.60;99.90;;;10.87;93.61;102410.88;5073407;28;20114;-65
2023/02/03 00:29:00;;;;;;;21.85;6.78;;;10.60;99.90;;;10.92;94.03;102411.84;5071915;28;20542;-65
2023/02/03 00:31:29;;;;;;;27.42;7.78;;;10.60;99.90;;;10.98;93.91;102408.41;5072827;28;20072;-66
2023/02/03 00:33:58;;;;;;;22.05;7.78;;;10.70;99.90;;;10.75;94.10;102384.19;5072882;28;20044;-66
2023/02/03 00:36:27;;;;;;;24.17;7.47;;;10.60;99.90;;;10.74;94.10;102385.06;5071914;28;20551;-65
2023/02/03 00:38:55;;;;;;;25.20;7.05;;;10.70;99.90;;;10.84;93.83;102389.63;5072897;28;20041;-66
2023/02/03 00:41:31;;;;;;;23.23;7.18;;;10.80;99.90;;;11.08;93.73;102416.59;5073129;28;20040;-66
2023/02/03 00:43:59;;;;;;;31.30;8.43;;;10.80;99.90;;;11.08;93.56;102421.88;5073129;28;20041;-67
2023/02/03 00:46:27;;;;;;;29.25;6.90;;;10.80;99.90;;;11.05;93.29;102421.84;5071726;28;20052;-66
2023/02/03 00:48:56;;;;;;;25.33;7.47;;;10.80;99.90;;;11.04;93.35;102408.53;5072774;28;20063;-66
2023/02/03 00:51:25;;;;;;;25.25;7.78;;;10.80;99.90;;;11.03;93.25;102401.47;5071716;28;20132;-66
2023/02/03 00:53:55;;;;;;;29.65;7.60;;;10.80;99.90;;;11.13;92.86;102406.94;5071717;28;20490;-66
2023/02/03 00:56:25;;;;;;;26.65;6.78;;;10.90;99.90;;;11.00;93.02;102383.75;5072756;28;20556;-65
2023/02/03 00:58:53;;;;;;;23.25;7.70;;;10.80;99.90;;;11.08;93.07;102421.88;5072723;28;20052;-65
2023/02/03 01:01:21;;;;;;;18.88;7.03;;;10.80;99.90;;;11.20;92.61;102431.81;5072933;28;20123;-65
2023/02/03 01:03:50;;;;;;;18.55;6.50;;;10.90;99.90;;;11.15;91.93;102407.88;5071570;28;20072;-65
2023/02/03 01:06:21;;;;;;;36.55;7.55;;;10.90;99.90;;;10.99;91.70;102371.41;5072580;28;20044;-64
2023/02/03 01:08:49;;;;;;;;;;;10.90;99.90;;;10.96;91.43;102384.56;5073366;28;20048;-64
2023/02/03 01:11:21;;;;;;;18.60;5.95;;;10.90;99.90;;;11.15;91.24;102418.47;5072912;28;19924;-65
2023/02/03 01:13:51;;;;;;;22.15;7.65;;;10.90;99.90;;;11.15;90.79;102407.88;5072571;28;20037;-65
2023/02/03 01:16:23;;;;;;;24.25;6.50;;;11.00;99.90;;;11.23;90.50;102406.25;5071266;28;20076;-64
2023/02/03 01:18:52;;;;;;;23.10;7.38;;;11.00;99.90;;;11.24;90.03;102400.09;5071582;28;20044;-66
2023/02/03 01:21:24;;;;;;;19.25;6.82;;;11.00;99.90;;;11.16;89.72;102377.88;5071446;28;20040;-65
2023/02/03 01:23:54;;;;;;;18.77;6.38;;;11.00;99.90;;;11.31;89.33;102416.97;5072817;28;20041;-65
2023/02/03 01:26:24;;;;;;;23.73;6.45;;;11.10;99.90;;;11.09;88.90;102383.06;5072402;28;20048;-65
2023/02/03 01:28:56;;;;;;;19.52;6.00;;;11.10;99.90;;;11.23;88.71;102419.50;5075951;28;20102;-64
2023/02/03 01:31:28;;;;;;;16.27;5.80;;;11.10;99.90;;;11.29;88.54;102414.31;5075213;28;20094;-64
2023/02/03 01:33:57;;;;;;;18.20;5.53;;;11.10;99.90;;;11.19;88.15;102355.88;5076270;28;20098;-65
2023/02/03 01:36:28;;;;;;;23.00;6.38;;;11.10;99.90;;;11.27;88.16;102352.47;5075002;28;20078;-65
2023/02/03 01:38:57;;;;;;;21.20;6.10;;;11.10;99.90;;;11.30;88.09;102351.63;5076267;28;20044;-65
2023/02/03 01:41:30;;;;;;;18.48;5.82;;;11.10;99.90;;;11.35;87.66;102361.44;5074904;28;20139;-65
2023/02/03 01:44:01;;;;;;;15.35;5.50;;;11.10;99.90;;;11.17;87.80;102349.66;5075897;28;20048;-65
2023/02/03 01:46:35;;;;;;;18.20;6.38;;;11.10;99.90;;;11.28;87.74;102378.09;5076185;28;20036;-66
2023/02/03 01:49:11;;;;;;;17.23;6.15;;;11.10;99.90;;;10.60;87.71;102265.72;5076150;28;20127;-65
2023/02/03 01:51:43;;;;;;;19.85;6.28;;;11.10;99.90;;;11.34;87.97;102382.59;5074738;28;20094;-65
2023/02/03 01:54:15;;;;;;;22.70;6.25;;;11.10;99.90;;;11.48;87.54;102381.97;5074651;28;20044;-65
2023/02/03 01:56:50;;;;;;;23.92;6.93;;;11.20;99.90;;;11.17;87.60;102352.31;5075647;28;20040;-65
2023/02/03 01:59:21;;;;;;;22.67;7.18;;;11.20;99.90;;;11.08;87.59;102326.53;5074610;28;20401;-65
2023/02/03 02:01:51;;;;;;;21.98;6.75;;;11.20;99.90;;;11.38;88.04;102371.19;5074577;28;20083;-65
2023/02/03 02:04:20;;;;;;;27.08;7.38;;;11.10;99.90;;;11.28;87.72;102342.78;5074524;28;20123;-65
2023/02/03 02:06:51;;;;;;;20.60;6.88;;;11.20;99.90;;;11.08;87.77;102308.00;5075740;28;20108;-65
2023/02/03 02:09:20;;;;;;;21.88;6.30;;;11.10;99.90;;;11.47;87.63;102374.88;5076007;28;20091;-65
2023/02/03 02:11:48;;;;;;;21.02;6.75;;;11.20;99.90;;;11.48;87.87;102384.59;5075237;28;20565;-65
2023/02/03 02:14:17;;;;;;;24.73;6.88;;;11.20;99.90;;;11.35;87.87;102352.59;5075250;28;20641;-65
2023/02/03 02:16:57;;;;;;;25.27;6.25;;;11.20;99.90;;;11.46;88.05;102366.88;5075030;28;20495;-65
2023/02/03 02:20:07;;;;;;;18.25;6.68;;;11.10;99.90;;;11.42;88.10;102362.44;5075223;28;20102;-65
2023/02/03 02:22:51;;;;;;;16.33;6.30;;;11.10;99.90;;;11.22;88.28;102340.91;5074269;28;20052;-65
2023/02/03 02:25:49;;;;;;;26.17;7.00;;;11.10;99.90;;;11.30;88.64;102343.69;5075602;28;20135;-65
2023/02/03 02:28:56;;;;;;;15.88;5.75;;;11.00;99.90;;;11.26;88.92;102349.78;5075444;28;20051;-65
2023/02/03 02:31:51;;;;;;;19.13;6.68;;;11.00;99.90;;;11.29;88.76;102356.03;5075288;28;20067;-64
2023/02/03 02:34:28;;;;;;;21.77;6.38;;;11.00;99.90;;;11.29;88.81;102353.38;5073885;28;20139;-65
2023/02/03 02:37:04;;;;;;;23.13;6.47;;;11.00;99.90;;;11.11;88.74;102331.88;5073560;28;20049;-64
2023/02/03 02:39:40;;;;;;;20.63;6.47;;;11.00;99.90;;;11.36;88.86;102360.56;5073355;28;20040;-65
2023/02/03 02:42:19;;;;;;;19.23;6.72;;;11.10;99.90;;;11.05;88.64;102315.00;5075092;28;20045;-65
2023/02/03 02:44:52;;;;;;;23.77;6.88;;;11.00;99.90;;;11.31;88.44;102351.66;5075095;28;20059;-65
2023/02/03 02:47:24;;;;;;;17.00;6.05;;;11.10;99.90;;;11.34;88.15;102342.88;5090720;28;20044;-65
2023/02/03 02:50:00;;;;;;;20.92;6.72;;;11.10;99.90;;;11.07;88.20;102310.63;5090641;28;20044;-65
2023/02/03 02:52:32;;;;;;;20.90;6.57;;;11.10;99.90;;;11.33;88.12;102352.56;5074786;28;20108;-66
2023/02/03 02:55:11;;;;;;;21.65;7.03;;;11.10;99.90;;;11.34;88.11;102356.97;5072892;28;20045;-65
2023/02/03 02:57:41;;;;;;;18.63;6.38;;;11.10;99.90;;;11.02;88.11;102326.44;5074120;28;20473;-65
2023/02/03 03:00:12;;;;;;;19.50;6.18;;;11.00;99.90;;;11.11;87.83;102320.41;5073952;28;20064;-66
2023/02/03 03:02:42;;;;;;;20.02;6.72;;;11.00;99.90;;;11.41;87.53;102373.88;5089956;28;20059;-66
2023/02/03 03:05:12;;;;;;;18.27;5.93;;;11.10;99.90;;;11.38;87.49;102355.31;5074318;28;20044;-65
2023/02/03 03:07:52;;;;;;;22.17;6.10;;;11.20;99.90;;;11.48;86.92;102363.41;5072885;28;20155;-66
2023/02/03 03:10:26;;;;;;;14.77;5.30;;;11.20;99.90;;;11.47;86.91;102351.03;5072784;28;20506;-65
2023/02/03 03:13:03;;;;;;;16.40;5.93;;;11.30;99.90;;;11.41;87.04;102360.63;5073781;28;20390;-66
2023/02/03 03:15:34;;;;;;;17.83;6.13;;;11.20;99.90;;;11.38;87.07;102364.13;5072569;28;20092;-66
2023/02/03 03:18:10;;;;;;;21.83;5.55;;;11.20;99.90;;;11.46;87.16;102353.63;5072805;28;20052;-65
2023/02/03 03:20:43;;;;;;;18.90;6.07;;;11.20;99.90;;;11.38;87.35;102329.69;5072623;28;20143;-65
2023/02/03 03:23:19;;;;;;;20.42;6.05;;;11.10;99.90;;;11.28;87.44;102319.81;5073931;28;20056;-65
2023/02/03 03:25:54;;;;;;;17.42;5.93;;;11.10;99.90;;;11.13;88.06;102302.81;5074338;28;20436;-65
2023/02/03 03:28:28;;;;;;;20.83;6.45;;;11.00;99.90;;;11.03;88.31;102328.25;5074082;28;20048;-65
2023/02/03 03:30:58;;;;;;;21.48;6.25;;;10.90;99.90;;;11.26;88.53;102342.75;5073716;28;20053;-65
2023/02/03 03:33:28;;;;;;;26.42;6.45;;;11.00;99.90;;;11.24;88.44;102349.78;5073616;28;20083;-65
2023/02/03 03:36:02;;;;;;;17.23;6.13;;;11.00;99.90;;;11.24;88.60;102344.47;5071900;28;20079;-66
2023/02/03 03:38:39;;;;;;;23.35;7.38;;;11.00;99.90;;;10.90;88.87;102303.28;5073429;28;20410;-64
2023/02/03 03:41:13;;;;;;;17.50;6.57;;;11.00;99.90;;;11.19;88.74;102362.03;5073506;28;20051;-64
2023/02/03 03:43:47;;;;;;;22.17;6.15;;;11.00;99.90;;;11.28;88.80;102351.63;5073128;28;20490;-65
2023/02/03 03:46:21;;;;;;;20.98;6.00;;;11.00;99.90;;;11.23;89.05;102339.13;5073102;28;20075;-64
2023/02/03 03:48:56;;;;;;;20.20;5.88;;;11.00;99.90;;;10.87;89.26;102299.72;5073075;28;20119;-65
2023/02/03 03:51:30;;;;;;;22.05;6.38;;;10.90;99.90;;;11.15;89.17;102360.19;5073108;28;20048;-64
2023/02/03 03:54:05;;;;;;;18.38;5.25;;;10.90;99.90;;;11.19;89.46;102356.75;5073238;28;20080;-65
2023/02/03 03:56:40;;;;;;;21.40;6.38;;;10.90;99.90;;;11.23;89.21;102350.63;5073626;28;20045;-65
2023/02/03 03:59:11;;;;;;;25.27;7.13;;;11.00;99.90;;;11.09;89.39;102344.19;5073148;28;20445;-65
2023/02/03 04:01:41;;;;;;;22.00;6.25;;;10.90;99.90;;;11.17;89.29;102357.59;5071737;28;20098;-65
2023/02/03 04:04:13;;;;;;;16.95;5.57;;;11.00;99.90;;;11.11;89.09;102342.47;5073239;28;20048;-65
2023/02/03 04:06:42;;;;;;;14.02;5.38;;;11.00;99.90;;;11.28;89.04;102345.41;5072825;28;20044;-66
2023/02/03 04:09:10;;;;;;;17.20;5.82;;;11.00;99.90;;;11.27;88.75;102347.16;5071733;28;20344;-66
2023/02/03 04:14:26;;;;;;;19.58;5.85;;;11.10;99.90;;;11.06;88.32;102315.03;5072807;28;20048;-66
2023/02/03 04:16:55;;;;;;;14.95;6.28;;;11.10;99.90;;;11.35;88.04;102364.09;5073020;28;20057;-65
2023/02/03 04:19:25;;;;;;;15.98;5.88;;;11.10;99.90;;;10.58;87.77;102258.59;5072536;28;20036;-66
2023/02/03 04:21:53;;;;;;;25.13;5.65;;;11.00;99.90;;;11.30;87.87;102356.94;5072589;28;20041;-66
2023/02/03 04:24:22;;;;;;;19.60;6.70;;;11.10;99.90;;;10.82;87.71;102289.03;5072508;28;20127;-65
2023/02/03 04:26:51;;;;;;;17.45;5.68;;;11.10;99.90;;;10.93;87.52;102290.97;5072680;28;20044;-66
2023/02/03 04:29:19;;;;;;;17.55;6.05;;;11.10;99.90;;;11.41;87.41;102369.47;5072365;28;20127;-66
2023/02/03 04:31:49;;;;;;;16.40;5.72;;;11.20;99.90;;;11.35;87.14;102355.22;5071400;28;20048;-65
2023/02/03 04:34:17;;;;;;;19.05;6.20;;;11.30;99.90;;;11.34;86.94;102356.13;5071261;28;20055;-65
2023/02/03 04:36:47;;;;;;;14.20;4.95;;;11.20;99.90;;;11.15;86.97;102323.13;5072361;28;20397;-65
2023/02/03 04:39:16;;;;;;;15.70;5.87;;;11.30;99.90;;;11.41;86.80;102361.53;5072618;28;20406;-67
2023/02/03 04:41:44;;;;;;;17.73;5.43;;;11.20;99.90;;;11.21;86.84;102323.22;5071106;28;20309;-65
2023/02/03 04:44:15;;;;;;;20.63;5.90;;;11.20;99.90;;;11.37;87.00;102378.25;5072832;28;20036;-66
2023/02/03 04:46:43;;;;;;;20.50;5.47;;;11.20;99.90;;;11.40;87.23;102361.53;5072276;28;20040;-65
2023/02/03 04:49:12;;;;;;;12.05;5.88;;;11.10;99.90;;;11.04;87.02;102316.75;5072251;28;20087;-66
2023/02/03 04:51:41;;;;;;;23.75;6.05;;;11.10;99.90;;;11.30;87.22;102352.53;5072359;28;20082;-65
2023/02/03 04:54:12;;;;;;;21.65;5.95;;;11.10;99.90;;;11.27;87.52;102371.00;5072020;28;20040;-65
2023/02/03 04:56:40;;;;;;;26.02;6.95;;;11.10;99.90;;;11.22;87.57;102342.66;5072212;28;20052;-65
2023/02/03 04:59:09;;;;;;;15.90;5.90;;;11.10;99.90;;;11.32;87.39;102361.41;5072126;28;20071;-65
2023/02/03 05:01:37;;;;;;;21.45;6.30;;;11.10;99.90;;;11.30;87.72;102373.72;5072561;28;20044;-66
2023/02/03 05:04:06;;;;;;;17.17;5.70;;;11.10;99.90;;;11.26;87.72;102357.75;5076678;28;20075;-65
2023/02/03 05:06:34;;;;;;;23.52;6.47;;;11.10;99.90;;;11.21;88.13;102378.84;5075000;28;20102;-65
2023/02/03 05:09:03;;;;;;;19.20;6.03;;;11.00;99.90;;;11.30;88.33;102375.47;5075107;28;20382;-65
2023/02/03 05:11:33;;;;;;;23.52;6.53;;;11.10;99.90;;;11.28;88.00;102366.59;5076094;28;20041;-65
2023/02/03 05:14:02;;;;;;;24.25;6.63;;;11.10;99.90;;;11.14;88.22;102347.84;5075000;28;20040;-65
2023/02/03 05:16:30;;;;;;;27.83;5.75;;;11.10;99.90;;;11.28;88.23;102370.16;5075975;28;20364;-65
2023/02/03 05:18:59;;;;;;;23.23;6.22;;;11.00;99.90;;;11.31;87.94;102351.66;5075953;28;20055;-66
2023/02/03 05:21:27;;;;;;;21.35;6.13;;;11.10;99.90;;;10.97;88.24;102337.81;5075934;28;20067;-65
2023/02/03 05:23:56;;;;;;;18.58;6.18;;;11.00;99.90;;;10.88;88.13;102312.06;5075862;28;20044;-66
2023/02/03 05:26:25;;;;;;;19.23;5.90;;;11.00;99.90;;;10.37;87.99;102215.91;5076235;28;20076;-66
2023/02/03 05:28:55;;;;;;;18.75;5.80;;;11.00;99.90;;;11.07;87.98;102342.41;5075710;28;20049;-66
2023/02/03 05:31:25;;;;;;;21.90;5.57;;;11.00;99.90;;;11.16;87.73;102369.03;5076289;28;20044;-66
2023/02/03 05:33:53;;;;;;;20.50;5.85;;;11.00;99.90;;;11.18;88.29;102362.91;5075665;28;20036;-66
2023/02/03 05:36:21;;;;;;;20.48;6.55;;;10.90;99.90;;;11.08;88.30;102358.31;5075574;28;20098;-65
2023/02/03 05:38:50;;;;;;;24.23;6.55;;;11.00;99.90;;;11.08;88.54;102337.13;5075521;28;20037;-65
2023/02/03 05:44:17;;;;;;;16.42;6.32;;;11.00;99.90;;;11.23;88.23;102357.69;5033214;28;20060;-65
2023/02/03 05:46:45;;;;;;;17.87;6.10;;;11.00;99.90;;;11.13;88.46;102346.03;5066116;28;20098;-66
2023/02/03 05:49:14;;;;;;;19.60;5.80;;;11.00;99.90;;;10.97;88.51;102322.84;5075475;28;20040;-66
2023/02/03 05:51:42;;;;;;;18.40;6.43;;;11.00;99.90;;;11.24;88.65;102364.78;5074335;28;20048;-66
2023/02/03 05:54:11;;;;;;;22.33;5.90;;;11.00;99.90;;;10.21;88.67;102192.69;5074216;28;20470;-66
2023/02/03 05:56:40;;;;;;;20.98;5.65;;;11.00;99.90;;;11.28;88.37;102366.59;5075548;28;20067;-65
2023/02/03 05:59:09;;;;;;;14.93;5.63;;;11.10;99.90;;;11.28;88.58;102371.91;5075264;28;20059;-65
2023/02/03 06:01:38;;;;;;;23.42;7.00;;;11.10;99.90;;;11.29;88.69;102368.38;5075609;28;20119;-66
2023/02/03 06:04:07;;;;;;;31.00;6.65;;;11.10;99.90;;;11.39;88.38;102378.25;5075442;28;20069;-66
2023/02/03 06:06:36;;;;;;;18.50;5.78;;;11.20;99.90;;;11.20;88.46;102347.03;5074428;28;20072;-65
2023/02/03 06:09:07;;;;;;;25.40;6.53;;;11.20;99.90;;;11.31;88.62;102378.13;5075302;28;20047;-65
2023/02/03 06:11:36;;;;;;;21.75;6.32;;;11.10;99.90;;;11.38;88.60;102397.69;5075358;28;20040;-65
2023/02/03 06:14:07;;;;;;;23.17;7.15;;;11.10;99.90;;;11.46;88.76;102385.44;5074107;28;20048;-65
2023/02/03 06:16:37;;;;;;;19.92;6.40;;;11.20;99.90;;;11.42;88.54;102365.94;5075128;28;20052;-65
2023/02/03 06:19:06;;;;;;;21.67;6.03;;;11.20;99.90;;;11.31;88.87;102372.84;5073899;28;20045;-65
2023/02/03 06:21:37;;;;;;;20.65;6.82;;;11.10;99.90;;;11.36;89.08;102363.19;5074736;28;20044;-66
2023/02/03 06:24:06;;;;;;;24.40;6.00;;;11.10;99.90;;;11.27;89.22;102352.47;5074992;28;20040;-66
2023/02/03 06:26:34;;;;;;;17.63;6.43;;;11.10;99.90;;;11.36;89.49;102354.38;5074763;28;20044;-66
2023/02/03 06:29:03;;;;;;;22.50;6.90;;;11.10;99.90;;;10.76;89.57;102258.94;5074485;28;20466;-66
2023/02/03 06:31:31;;;;;;;27.33;7.90;;;11.10;99.90;;;10.96;89.57;102318.38;5073407;28;20113;-65
2023/02/03 06:34:04;;;;;;;19.40;6.35;;;11.10;99.90;;;11.11;90.08;102331.88;5074498;28;20055;-65
2023/02/03 06:36:32;;;;;;;25.92;6.60;;;11.00;99.90;;;11.13;90.24;102372.53;5074580;28;20067;-65
2023/02/03 06:39:01;;;;;;;25.98;6.65;;;10.90;99.90;;;10.94;91.28;102385.44;5074467;28;20068;-65
2023/02/03 06:41:29;;;;;;;21.02;6.78;;;10.80;99.90;;;10.36;91.71;102283.75;5074673;28;20406;-65
2023/02/03 06:43:58;;;;;;;25.08;7.50;;;10.80;99.90;;;10.35;91.28;102271.41;5074386;28;20079;-65
2023/02/03 06:46:28;;;;;;;23.55;6.75;;;10.90;99.90;;;11.04;91.83;102393.56;5074397;28;20094;-66
2023/02/03 06:48:57;;;;;;;25.15;6.32;;;10.80;99.90;;;10.90;91.68;102368.56;5074477;28;20048;-67
2023/02/03 06:51:27;;;;;;;23.42;6.90;;;10.90;99.90;;;10.77;91.68;102334.81;5074206;28;20052;-65
2023/02/03 06:53:57;;;;;;;25.50;6.95;;;10.90;99.90;;;11.09;91.95;102391.00;5073106;28;20383;-65
2023/02/03 06:56:28;;;;;;;21.42;6.82;;;10.90;99.90;;;10.92;92.00;102369.50;5074150;28;20040;-65
2023/02/03 06:58:57;;;;;;;22.10;6.97;;;10.90;99.90;;;11.17;91.96;102415.88;5074310;28;20044;-65
2023/02/03 07:01:29;;;;;;;25.45;6.20;;;11.00;99.90;;;11.14;91.83;102416.69;5073963;28;20045;-65
2023/02/03 07:03:59;;;;;;;23.42;7.53;;;11.00;99.90;;;10.76;92.06;102346.28;5074170;28;20053;-65
2023/02/03 07:06:32;;;;;;;23.95;6.70;;;10.90;99.90;;;10.27;91.96;102269.47;5073901;28;20123;-65
2023/02/03 07:09:03;;;;;;;22.27;6.50;;;10.90;99.90;;;11.18;91.97;102417.63;5074028;28;20048;-64
2023/02/03 07:11:32;;;;;;;;;;;11.00;99.90;;;11.10;92.18;102443.09;5074556;28;20053;-65
2023/02/03 07:14:01;;;;;;;21.02;5.97;;;10.90;99.90;;;11.12;91.73;102434.31;5072888;28;20088;-64
2023/02/03 07:16:30;;;;;;;29.60;6.03;;;11.00;99.90;;;11.11;91.80;102413.97;5073631;28;20189;-65
2023/02/03 07:18:58;;;;;;;23.25;6.30;;;11.00;99.90;;;11.12;91.36;102412.22;5072578;28;20156;-65
2023/02/03 07:21:31;;;;;;;24.73;6.90;;;11.00;99.90;;;11.16;91.66;102425.56;5073521;28;20474;-65
2023/02/03 07:24:01;;;;;;;17.15;6.40;;;11.00;99.90;;;11.04;91.76;102427.97;5073737;28;20032;-65
2023/02/03 07:26:29;;;;;;;25.23;6.60;;;10.90;99.90;;;10.76;91.91;102370.09;5073350;28;20048;-65
2023/02/03 07:28:59;;;;;;;28.90;7.70;;;10.90;99.90;;;11.13;92.06;102446.66;5072770;28;20193;-65
2023/02/03 07:31:28;;;;;;;18.65;6.63;;;10.90;99.90;;;11.14;91.95;102432.59;5073601;28;20045;-65
2023/02/03 07:33:57;;;;;;;21.27;5.90;;;10.90;99.90;;;11.05;92.21;102429.78;5073477;28;20044;-64
2023/02/03 07:36:26;;;;;;;18.98;6.45;;;10.90;99.90;;;10.85;92.18;102428.50;5073081;28;20086;-64
2023/02/03 07:38:57;;;;;;;26.67;6.97;;;11.00;99.90;;;11.08;92.14;102436.88;5073063;28;20045;-63
2023/02/03 07:41:25;;;;;;;25.35;6.00;;;10.90;99.90;;;11.15;92.09;102444.06;5073334;28;20045;-65
2023/02/03 07:43:54;;;;;;;24.35;6.57;;;11.00;99.90;;;9.14;91.54;102071.66;5072932;28;20060;-63
2023/02/03 07:46:22;;;;;;;23.67;6.60;;;11.10;99.90;;;11.25;91.35;102430.09;5073236;28;20036;-62
2023/02/03 07:48:51;;;;;;;23.00;6.40;;;11.10;99.90;;;10.92;91.20;102365.97;5072976;28;20045;-62
2023/02/03 07:51:19;;;;;;;18.20;6.05;;;11.10;99.90;;;11.25;90.98;102435.41;5073463;28;20071;-62
2023/02/03 07:53:48;;;;;;;19.27;6.05;;;11.10;99.90;;;11.23;90.86;102429.19;5072470;28;20048;-62
2023/02/03 07:56:17;;;;;;;17.85;5.45;;;11.10;99.90;;;11.35;90.60;102462.09;5073225;28;20478;-62
2023/02/03 07:58:46;;;;;;;20.15;6.47;;;11.20;99.90;;;11.32;90.77;102459.41;5073548;28;20056;-63
2023/02/03 08:01:16;;;;;;;18.92;6.45;;;11.10;99.90;;;11.42;90.50;102440.13;5073250;28;20457;-63
2023/02/03 08:03:45;;;;;;;15.82;6.05;;;11.20;99.90;;;11.41;90.42;102448.97;5073313;28;20119;-64
2023/02/03 08:06:14;;;;;;;19.25;6.20;;;11.20;99.90;;;11.48;90.23;102465.84;5073448;28;20049;-64
2023/02/03 08:08:45;;;;;;;21.08;6.13;;;11.30;99.90;;;10.57;90.53;102310.63;5072191;28;20143;-64
2023/02/03 08:11:13;;;;;;;17.77;5.95;;;11.20;99.90;;;11.49;90.47;102465.00;5073472;28;20054;-64
2023/02/03 08:13:43;;;;;;;21.75;6.70;;;11.30;99.90;;;11.48;90.40;102477.34;5072248;28;20557;-64
2023/02/03 08:16:12;;;;;;;19.70;6.43;;;11.30;99.90;;;11.39;90.20;102466.59;5073323;28;20060;-63
2023/02/03 08:18:40;;;;;;;19.67;5.97;;;11.30;99.90;;;11.49;90.11;102480.91;5072178;28;20044;-63
2023/02/03 08:21:09;;;;;;;19.98;6.20;;;11.30;99.90;;;11.51;89.57;102477.41;5073117;28;20036;-63
2023/02/03 08:23:37;;;;;;;20.52;6.13;;;11.40;99.90;;;11.45;90.00;102498.50;5073221;28;20348;-64
2023/02/03 08:26:06;;;;;;;21.80;5.88;;;11.30;99.90;;;11.40;90.28;102492.22;5073126;28;20040;-64
2023/02/03 08:28:35;;;;;;;20.88;7.07;;;11.30;99.90;;;11.35;90.40;102483.31;5073075;28;20036;-64
2023/02/03 08:31:10;;;;;;;24.48;5.80;;;11.20;99.90;;;11.24;90.43;102460.13;5073168;28;20044;-64
2023/02/03 08:33:39;;;;;;;23.23;6.13;;;11.20;99.90;;;11.34;90.40;102489.44;5072997;28;20498;-63
2023/02/03 08:36:10;;;;;;;14.27;5.30;;;11.20;99.90;;;11.34;90.50;102477.97;5071566;28;20458;-63
2023/02/03 08:38:38;;;;;;;22.80;6.22;;;11.20;99.90;;;11.40;90.22;102488.69;5072783;28;20048;-62
2023/02/03 08:41:12;;;;;;;18.50;5.57;;;11.20;99.90;;;11.45;90.43;102474.66;5072925;28;20393;-63
2023/02/03 08:43:41;;;;;;;14.15;5.35;;;11.20;99.90;;;11.30;90.00;102454.94;5073123;28;20044;-62
2023/02/03 08:46:13;;;;;;;19.90;6.07;;;11.30;99.90;;;11.38;90.26;102482.47;5072777;28;20118;-62
2023/02/03 08:48:42;;;;;;;21.63;6.28;;;11.20;99.90;;;11.24;90.65;102487.53;5071895;28;20056;-61
2023/02/03 08:51:12;;;;;;;20.45;5.90;;;11.20;99.90;;;11.16;90.77;102481.19;5071733;28;20051;-62
2023/02/03 08:53:40;;;;;;;25.70;6.72;;;11.20;99.90;;;11.42;90.72;102501.09;5072827;28;20453;-61
2023/02/03 08:56:11;;;;;;;21.90;6.25;;;11.20;99.90;;;11.28;90.37;102483.16;5072610;28;20044;-63
2023/02/03 08:58:40;;;;;;;25.40;6.68;;;11.20;99.90;;;11.37;90.85;102504.50;5088623;28;20083;-63
2023/02/03 09:01:12;;;;;;;23.63;6.97;;;11.20;99.90;;;11.30;90.94;102492.03;5072662;28;20035;-64
2023/02/03 09:03:41;;;;;;;20.20;6.43;;;11.10;99.90;;;11.25;91.05;102484.00;5073001;28;20048;-64
2023/02/03 09:06:11;;;;;;;18.10;6.13;;;11.20;99.90;;;11.18;90.98;102487.41;5072951;28;20119;-64
2023/02/03 09:08:40;;;;;;;25.65;7.20;;;11.20;99.90;;;11.28;91.32;102507.00;5072734;28;20049;-66
2023/02/03 09:11:10;;;;;;;20.10;6.40;;;11.10;99.90;;;11.25;91.85;102501.63;5072457;28;20049;-63
2023/02/03 09:13:39;;;;;;;20.30;6.63;;;11.10;99.90;;;11.13;92.19;102504.94;5072735;28;20087;-63
2023/02/03 09:16:08;;;;;;;24.55;6.25;;;11.00;99.90;;;11.31;92.00;102531.78;5072673;28;20139;-65
2023/02/03 09:18:38;;;;;;;27.08;6.85;;;11.10;99.90;;;11.17;91.83;102506.78;5072661;28;20053;-61
2023/02/03 09:21:11;;;;;;;24.10;6.93;;;11.10;99.90;;;10.84;92.06;102490.22;5071551;28;20052;-61
2023/02/03 09:24:01;;;;;;;25.10;6.60;;;11.10;99.90;;;11.21;92.36;102537.75;5072683;28;20037;-61
2023/02/03 09:26:30;;;;;;;25.25;7.43;;;11.10;99.90;;;11.27;92.38;102544.94;5072480;28;20442;-61
2023/02/03 09:28:58;;;;;;;22.75;7.65;;;11.10;99.90;;;10.87;92.15;102475.31;5072316;28;20093;-61
2023/02/03 09:31:27;;;;;;;33.90;7.55;;;11.10;99.90;;;11.10;92.69;102549.00;5071428;28;20052;-61
2023/02/03 09:33:58;;;;;;;28.55;6.80;;;11.00;99.90;;;10.83;92.79;102475.22;5072551;28;20430;-63
2023/02/03 09:36:27;;;;;;;27.13;7.47;;;11.10;99.90;;;11.26;93.13;102546.72;5071259;28;20049;-63
2023/02/03 09:38:57;;;;;;;25.52;6.38;;;11.10;99.90;;;10.51;92.90;102431.34;5071170;28;20541;-65
2023/02/03 09:41:50;;;;;;;19.88;6.32;;;11.00;99.90;;;11.26;93.01;102548.47;5072844;28;20053;-65
2023/02/03 09:44:29;;;;;;;21.92;6.13;;;11.10;99.90;;;11.22;92.67;102536.94;5072375;28;20448;-68
2023/02/03 09:47:04;;;;;;;33.60;6.90;;;11.10;99.90;;;11.15;92.62;102550.88;5072386;28;20090;-68
2023/02/03 09:49:41;;;;;;;27.58;7.05;;;11.00;99.90;;;10.18;92.95;102372.44;5075051;28;20048;-65
2023/02/03 09:52:15;;;;;;;20.27;6.47;;;11.10;99.90;;;11.26;92.67;102527.28;5076008;28;20052;-65
2023/02/03 09:54:52;;;;;;;28.27;7.60;;;11.10;99.90;;;11.07;92.03;102488.91;5075670;28;20056;-64
2023/02/03 09:57:24;;;;;;;24.35;6.80;;;11.20;99.90;;;11.41;92.17;102573.50;5074658;28;20048;-67
2023/02/03 09:59:56;;;;;;;26.08;6.00;;;11.30;99.90;;;11.46;92.00;102576.22;5075923;28;20047;-64
2023/02/03 10:02:47;;;;;;;21.25;6.22;;;11.30;99.90;;;11.57;91.75;102582.66;5075922;28;20486;-63
2023/02/03 10:05:23;;;;;;;18.35;6.57;;;11.40;99.90;;;11.49;91.48;102592.19;5074541;28;20052;-64
2023/02/03 10:08:02;;;;;;;19.35;6.20;;;11.30;99.90;;;11.35;91.89;102591.94;5075742;28;20059;-66
2023/02/03 10:10:41;;;;;;;23.70;6.38;;;11.20;99.90;;;11.27;92.18;102576.72;5075827;28;20040;-65
2023/02/03 10:13:27;;;;;;;19.98;6.15;;;11.20;99.90;;;11.55;91.79;102590.56;5076198;28;20090;-66
2023/02/03 10:16:20;;;;;;;25.95;7.13;;;11.40;99.90;;;11.39;91.67;102558.44;5074406;28;20139;-66
2023/02/03 10:18:53;;;;;;;19.40;5.95;;;11.40;99.90;;;11.60;90.91;102582.69;5075131;28;20605;-65
2023/02/03 10:21:35;;;;;;;20.33;5.72;;;11.50;99.90;;;11.57;90.93;102586.19;5075442;28;20127;-67
2023/02/03 10:24:10;;;;;;;21.23;6.70;;;11.50;99.90;;;11.37;91.08;102584.91;5074206;28;20048;-68
2023/02/03 10:26:41;;;;;;;17.02;5.85;;;11.40;99.90;;;11.42;91.51;102604.41;5074213;28;20045;-65
2023/02/03 10:29:20;;;;;;;18.38;6.05;;;11.30;99.90;;;10.99;91.13;102490.56;5073995;28;20052;-66
2023/02/03 10:31:49;;;;;;;20.88;5.97;;;11.30;99.90;;;11.52;91.38;102595.78;5075532;28;20045;-65