Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:09;;;;;;;67.28;44.00;;;;;;;8.38;71.27;102810.72;5061269;28;20048;-76
2023/02/14 00:03:38;;;;;;;66.82;42.53;;;;;;;8.45;71.31;102814.13;5052604;28;20049;-76
2023/02/14 00:06:06;;;;;;;64.35;43.35;;;;;;;8.39;71.50;102815.09;5061873;28;20041;-76
2023/02/14 00:08:34;;;;;;;71.65;44.25;;;;;;;8.24;72.00;102808.50;5072898;28;20056;-76
2023/02/14 00:11:03;;;;;;;70.28;45.00;;;;;;;8.20;72.55;102810.88;5069474;28;20061;-75
2023/02/14 00:13:30;;;;;;;68.47;43.10;;;;;;;8.20;72.61;102808.13;5046181;28;20056;-76
2023/02/14 00:15:57;;;;;;;72.32;43.45;;;;;;;8.21;72.41;102811.72;5072307;28;20055;-75
2023/02/14 00:21:11;;;;;;;68.35;44.67;;;;;;;8.20;72.29;102808.13;5042752;28;20384;-75
2023/02/14 00:23:38;;;;;;;68.80;43.83;;;;;;;8.28;72.23;102816.00;5072648;28;20055;-76
2023/02/14 00:26:12;;;;;;;70.10;43.92;;;;;;;8.27;71.76;102808.00;5066400;28;20048;-76
2023/02/14 00:28:42;;;;;;;69.93;44.22;;;;;;;8.13;72.34;102809.34;5069146;28;20059;-76
2023/02/14 00:31:09;;;;;;;68.95;44.58;;;;;;;8.04;72.59;102803.44;5075044;28;20044;-76
2023/02/14 00:33:37;;;;;;;67.07;43.80;;;;;;;8.20;72.39;102807.28;5078808;28;20492;-76
2023/02/14 00:36:06;;;;;;;72.50;44.95;;;;;;;8.20;72.57;102804.56;5073921;28;20044;-76
2023/02/14 00:38:33;;;;;;;77.80;45.05;;;;;;;8.08;72.84;102806.53;5071327;28;20048;-75
2023/02/14 00:41:02;;;;;;;70.28;43.45;;;;;;;8.08;72.55;102792.81;5040699;28;20139;-76
2023/02/14 00:43:29;;;;;;;70.63;45.10;;;;;;;7.98;73.05;102793.47;5056520;28;20064;-77
2023/02/14 00:45:56;;;;;;;70.45;45.45;;;;;;;7.92;73.20;102789.78;5059809;28;20052;-75
2023/02/14 00:48:24;;;;;;;70.38;44.20;;;;;;;7.93;73.63;102790.63;5068698;28;20049;-76
2023/02/14 00:50:51;;;;;;;68.78;43.67;;;;;;;7.82;73.86;102792.34;5046589;28;20044;-76
2023/02/14 00:53:19;;;;;;;76.53;46.20;;;;;;;7.88;73.35;102780.38;5054285;28;20052;-76
2023/02/14 00:55:46;;;;;;;69.78;45.78;;;;;;;7.85;74.11;102778.13;5062510;28;20048;-76
2023/02/14 00:58:14;;;;;;;71.40;44.97;;;;;;;7.79;73.71;102781.81;5021541;28;20044;-75
2023/02/14 01:00:41;;;;;;;69.93;44.55;;;;;;;7.67;74.48;102782.97;5062546;28;21522;-76
2023/02/14 01:03:09;;;;;;;69.32;46.25;;;;;;;7.66;74.61;102782.13;5067984;28;20052;-77
2023/02/14 01:05:36;;;;;;;69.03;44.63;;;;;;;7.66;74.53;102781.28;5070637;28;20044;-76
2023/02/14 01:08:04;;;;;;;71.00;45.97;;;;;;;7.61;74.63;102779.28;5063201;28;20084;-76
2023/02/14 01:10:31;;;;;;;76.57;46.63;;;;;;;7.69;74.35;102775.31;5062665;28;20067;-76
2023/02/14 01:12:58;;;;;;;75.43;46.30;;;;;;;7.76;74.34;102771.34;5054873;28;20056;-76
2023/02/14 01:15:27;;;;;;;73.72;47.13;;;;;;;7.69;74.10;102775.31;5047958;28;20060;-76
2023/02/14 01:17:54;;;;;;;69.07;45.42;;;;;;;7.69;73.95;102773.41;5048635;28;20056;-77
2023/02/14 01:20:22;;;;;;;76.18;46.17;;;;;;;7.57;74.65;102771.78;5065250;28;20049;-76
2023/02/14 01:22:49;;;;;;;74.45;46.42;;;;;;;7.59;74.49;102772.38;5056731;28;20071;-77
2023/02/14 01:25:17;;;;;;;69.25;45.47;;;;;;;7.58;74.66;102773.47;5070589;28;20040;-76
2023/02/14 01:27:44;;;;;;;74.53;47.90;;;;;;;7.53;75.17;102770.63;5068361;28;20052;-76
2023/02/14 01:30:13;;;;;;;73.25;47.33;;;;;;;7.58;74.51;102773.47;5046620;28;20060;-77
2023/02/14 01:32:41;;;;;;;73.03;46.13;;;;;;;7.65;74.57;102779.63;5049827;28;20053;-77
2023/02/14 01:35:09;;;;;;;75.47;46.22;;;;;;;7.75;74.20;102777.09;5064627;28;20060;-76
2023/02/14 01:37:36;;;;;;;76.97;45.85;;;;;;;7.66;74.04;102775.81;5071213;28;20049;-78
2023/02/14 01:40:07;;;;;;;73.50;46.72;;;;;;;7.55;74.36;102779.44;5056569;28;20045;-78
2023/02/14 01:42:35;;;;;;;71.15;47.00;;;;;;;7.61;73.98;102778.44;5059922;28;20057;-78
2023/02/14 01:45:07;;;;;;;74.97;46.80;;;;;;;7.69;74.41;102787.13;5055624;28;20060;-77
2023/02/14 01:47:38;;;;;;;79.65;48.10;;;;;;;7.66;74.37;102782.13;5058475;28;20477;-78
2023/02/14 01:50:12;;;;;;;75.03;47.70;;;;;;;7.60;73.93;102785.84;5054764;28;20401;-76
2023/02/14 01:52:46;;;;;;;80.47;49.75;;;;;;;7.49;74.64;102783.16;5058113;28;20052;-77
2023/02/14 01:55:27;;;;;;;77.22;50.22;;;;;;;7.47;75.02;102775.16;5046951;28;20075;-76
2023/02/14 01:58:00;;;;;;;77.78;48.30;;;;;;;7.34;74.97;102778.16;5062107;28;20529;-76
2023/02/14 02:03:15;;;;;;;76.10;48.95;;;;;;;7.46;75.07;102775.41;5066376;28;20075;-77
2023/02/14 02:05:51;;;;;;;78.50;50.13;;;;;;;7.40;75.12;102768.13;5045124;28;20045;-76
2023/02/14 02:08:19;;;;;;;77.10;48.75;;;;;;;7.33;75.51;102776.50;5054088;28;20057;-75
2023/02/14 02:10:46;;;;;;;74.30;49.85;;;;;;;7.30;75.73;102774.25;5061234;28;20047;-76
2023/02/14 02:13:16;;;;;;;76.13;49.05;;;;;;;7.24;75.58;102775.22;5058344;28;20507;-76
2023/02/14 02:16:02;;;;;;;80.85;51.45;;;;;;;7.21;75.57;102777.59;5022945;28;20037;-76
2023/02/14 02:19:16;;;;;;;76.65;50.45;;;;;;;7.28;75.89;102770.06;5056810;28;20570;-76
2023/02/14 02:21:58;;;;;;;84.82;50.38;;;;;;;7.26;75.56;102773.06;5059933;28;20056;-77
2023/02/14 02:24:28;;;;;;;78.90;50.28;;;;;;;7.32;75.25;102763.84;5057783;28;20333;-77
2023/02/14 02:27:20;;;;;;;73.00;49.03;;;;;;;7.39;75.24;102767.31;5051643;28;20055;-77
2023/02/14 02:30:23;;;;;;;78.85;48.75;;;;;;;7.24;75.42;102769.72;5060176;28;20053;-76
2023/02/14 02:32:52;;;;;;;79.35;49.53;;;;;;;7.18;75.70;102773.44;5064722;28;20060;-77
2023/02/14 02:35:40;;;;;;;80.57;50.63;;;;;;;7.23;75.89;102779.03;5057918;28;20040;-77
2023/02/14 02:38:35;;;;;;;81.78;51.20;;;;;;;7.15;75.47;102773.09;5036472;28;20408;-76
2023/02/14 02:41:17;;;;;;;77.80;49.55;;;;;;;7.13;76.14;102759.59;5049474;28;20052;-76
2023/02/14 02:44:11;;;;;;;82.20;51.33;;;;;;;7.03;76.17;102764.88;5060366;28;20472;-76
2023/02/14 02:46:54;;;;;;;78.13;49.97;;;;;;;6.98;77.15;102758.44;5054234;28;20044;-75
2023/02/14 02:55:15;;;;;;;83.05;51.13;;;;;;;6.99;77.10;102760.13;5068019;28;20043;-76
2023/02/14 02:57:43;;;;;;;83.88;51.00;;;;;;;7.13;76.17;102753.31;5036244;28;20053;-76
2023/02/14 03:00:12;;;;;;;81.55;51.05;;;;;;;6.99;76.73;102752.72;5059921;28;20044;-76
2023/02/14 03:05:31;;;;;;;82.80;51.03;;;;;;;6.93;76.84;102753.69;5062791;28;20060;-76
2023/02/14 03:07:58;;;;;;;82.25;52.47;;;;;;;7.04;76.72;102752.00;5065089;28;20070;-75
2023/02/14 03:10:30;;;;;;;85.28;51.38;;;;;;;6.94;76.53;102755.34;5051685;28;20378;-76
2023/02/14 03:13:35;;;;;;;80.78;52.58;;;;;;;6.94;77.05;102757.28;5035220;28;20056;-76
2023/02/14 03:16:25;;;;;;;80.30;51.33;;;;;;;6.93;76.63;102750.13;5058584;28;20527;-76
2023/02/14 03:22:47;;;;;;;79.60;51.10;;;;;;;6.84;77.08;102758.72;5036986;28;20060;-76
2023/02/14 03:25:31;;;;;;;86.32;52.45;;;;;;;6.91;77.26;102746.78;5060744;28;20048;-76
2023/02/14 03:28:14;;;;;;;89.43;54.05;;;;;;;6.93;76.84;102748.22;5054998;28;20056;-76
2023/02/14 03:30:47;;;;;;;80.32;50.65;;;;;;;6.88;76.81;102739.03;5052357;28;20057;-76
2023/02/14 03:33:22;;;;;;;76.68;49.75;;;;;;;6.69;76.97;102746.56;5061676;28;20048;-76
2023/02/14 03:35:54;;;;;;;81.13;51.40;;;;;;;6.72;77.42;102752.41;5051800;28;20048;-75
2023/02/14 03:38:26;;;;;;;81.78;51.58;;;;;;;6.59;77.76;102752.63;5042388;28;20053;-75
2023/02/14 03:41:00;;;;;;;81.55;52.85;;;;;;;6.31;78.52;102760.69;5060151;28;20045;-76
2023/02/14 03:43:34;;;;;;;82.20;53.10;;;;;;;6.46;78.37;102768.44;5049411;28;20059;-76
2023/02/14 03:46:02;;;;;;;84.18;52.60;;;;;;;6.54;78.28;102751.66;5059729;28;20066;-75
2023/02/14 03:48:31;;;;;;;81.05;52.22;;;;;;;6.64;77.91;102755.47;5058177;28;20048;-76
2023/02/14 03:50:59;;;;;;;79.57;50.97;;;;;;;6.79;77.20;102755.00;5060158;28;20040;-76
2023/02/14 03:53:29;;;;;;;79.57;51.15;;;;;;;6.60;77.27;102767.16;5043510;28;20053;-76
2023/02/14 03:56:12;;;;;;;85.00;52.10;;;;;;;6.30;78.18;102763.66;5061714;28;20047;-75
2023/02/14 03:58:44;;;;;;;87.72;53.53;;;;;;;6.04;79.30;102759.44;5061917;28;20049;-75
2023/02/14 04:01:34;;;;;;;85.05;54.22;;;;;;;6.20;79.81;102753.31;5052353;28;20415;-76
2023/02/14 04:04:03;;;;;;;84.45;52.40;;;;;;;6.28;79.07;102758.44;5058301;28;20481;-76
2023/02/14 04:06:30;;;;;;;81.15;52.03;;;;;;;6.24;79.07;102753.66;5052982;28;20045;-75
2023/02/14 04:08:58;;;;;;;82.63;52.50;;;;;;;6.39;79.09;102754.03;5066419;28;20048;-76
2023/02/14 04:11:26;;;;;;;81.28;52.65;;;;;;;6.31;78.65;102759.88;5073833;28;20062;-76
2023/02/14 04:13:53;;;;;;;81.07;50.85;;;;;;;6.40;78.39;102759.28;5069811;28;20435;-76
2023/02/14 04:16:20;;;;;;;76.30;51.75;;;;;;;6.43;78.19;102758.78;5058666;28;20048;-77
2023/02/14 04:21:34;;;;;;;83.13;51.78;;;;;;;6.51;77.59;102766.69;5060792;28;20489;-76
2023/02/14 04:24:01;;;;;;;78.80;51.95;;;;;;;6.53;77.02;102759.06;5065601;28;20076;-76
2023/02/14 04:26:28;;;;;;;81.63;51.72;;;;;;;6.34;77.76;102762.13;5067246;28;20041;-76
2023/02/14 04:28:56;;;;;;;81.28;50.58;;;;;;;6.46;77.53;102763.81;5060855;28;20044;-76
2023/02/14 04:31:23;;;;;;;80.25;51.25;;;;;;;6.49;77.56;102760.59;5061077;28;20049;-76
2023/02/14 04:33:51;;;;;;;78.03;49.92;;;;;;;6.47;77.51;102768.22;5058929;28;20049;-76
2023/02/14 04:36:18;;;;;;;82.00;51.03;;;;;;;6.48;77.57;102761.69;5056744;28;20503;-69
2023/02/14 04:38:45;;;;;;;83.50;52.58;;;;;;;6.36;77.97;102762.72;5063422;28;20049;-69
2023/02/14 04:41:13;;;;;;;83.18;51.45;;;;;;;6.36;78.06;102765.47;5051083;28;20055;-69
2023/02/14 04:43:41;;;;;;;78.47;50.65;;;;;;;6.48;78.22;102758.94;5056772;28;20036;-69
2023/02/14 04:46:09;;;;;;;79.00;51.47;;;;;;;6.54;78.02;102749.75;5055684;28;20045;-70
2023/02/14 04:48:36;;;;;;;80.95;50.90;;;;;;;6.43;77.70;102758.78;5047999;28;20148;-68
2023/02/14 04:51:04;;;;;;;79.53;51.13;;;;;;;6.46;78.13;102762.97;5068676;28;20059;-69
2023/02/14 04:53:31;;;;;;;84.45;51.38;;;;;;;6.36;78.61;102763.53;5058671;28;20059;-69
2023/02/14 04:55:58;;;;;;;78.07;50.67;;;;;;;6.36;77.72;102762.72;5074293;28;20064;-69
2023/02/14 04:58:26;;;;;;;78.68;51.33;;;;;;;6.27;77.66;102761.41;5051400;28;20085;-69
2023/02/14 05:00:53;;;;;;;80.25;51.17;;;;;;;5.96;79.02;102761.69;5052362;28;20048;-69
2023/02/14 05:03:20;;;;;;;80.68;50.60;;;;;;;6.01;79.30;102770.88;5056595;28;20053;-69
2023/02/14 05:05:48;;;;;;;78.72;50.05;;;;;;;6.22;78.42;102764.84;5063264;28;20049;-69
2023/02/14 05:08:15;;;;;;;80.65;50.88;;;;;;;6.28;77.91;102771.25;5057679;28;20053;-69
2023/02/14 05:10:43;;;;;;;77.72;51.03;;;;;;;6.32;77.88;102772.47;5053554;28;20048;-69
2023/02/14 05:13:10;;;;;;;78.93;52.58;;;;;;;6.21;77.83;102765.91;5065372;28;20056;-69
2023/02/14 05:15:37;;;;;;;79.53;52.08;;;;;;;6.17;78.36;102766.63;5059471;28;20542;-70
2023/02/14 05:18:05;;;;;;;80.38;50.70;;;;;;;6.22;77.83;102759.38;5063433;28;20037;-70
2023/02/14 05:20:32;;;;;;;84.07;52.33;;;;;;;6.25;77.86;102763.53;5071745;28;20052;-76
2023/02/14 05:23:02;;;;;;;77.07;49.58;;;;;;;6.24;77.54;102759.94;5061098;28;20052;-70
2023/02/14 05:25:32;;;;;;;81.13;50.92;;;;;;;6.11;77.69;102764.81;5046678;28;20421;-76
2023/02/14 05:28:00;;;;;;;79.70;50.90;;;;;;;6.08;78.53;102760.66;5061501;28;20036;-76
2023/02/14 05:30:28;;;;;;;79.47;52.47;;;;;;;6.01;78.69;102768.13;5058404;28;20072;-76
2023/02/14 05:32:56;;;;;;;74.32;50.47;;;;;;;6.05;78.81;102766.56;5047021;28;20045;-76
2023/02/14 05:35:24;;;;;;;86.05;54.58;;;;;;;6.05;78.76;102760.28;5057505;28;20495;-76
2023/02/14 05:37:51;;;;;;;84.43;52.67;;;;;;;6.31;78.41;102763.41;5053447;28;20385;-76
2023/02/14 05:40:18;;;;;;;82.95;51.45;;;;;;;6.20;78.08;102753.31;5055490;28;20505;-75
2023/02/14 05:42:46;;;;;;;85.00;52.28;;;;;;;6.30;77.80;102752.72;5066686;28;20052;-76
2023/02/14 05:45:13;;;;;;;81.82;51.83;;;;;;;6.30;77.70;102747.25;5056671;28;20500;-76
2023/02/14 05:47:40;;;;;;;76.15;50.80;;;;;;;6.15;77.65;102739.50;5060030;28;20048;-77
2023/02/14 05:50:08;;;;;;;81.65;52.78;;;;;;;6.08;78.19;102748.88;5054896;28;20045;-76
2023/02/14 05:52:36;;;;;;;79.85;51.00;;;;;;;5.86;78.58;102751.28;5060415;28;20067;-76
2023/02/14 05:55:04;;;;;;;86.15;54.42;;;;;;;5.77;79.90;102757.31;5055182;28;20388;-76
2023/02/14 05:57:34;;;;;;;86.13;54.08;;;;;;;5.78;79.08;102757.06;5056107;28;20056;-76
2023/02/14 06:00:05;;;;;;;88.85;54.95;;;;;;;5.58;80.45;102753.75;5071232;28;20060;-78
2023/02/14 06:02:38;;;;;;;90.55;53.75;;;;;;;5.64;80.26;102755.59;5065107;28;20504;-76
2023/02/14 06:05:06;;;;;;;82.35;53.65;;;;;;;5.39;81.22;102754.84;5057908;28;20624;-75
2023/02/14 06:07:33;;;;;;;91.15;55.85;;;;;;;5.51;81.25;102753.00;5063885;28;20045;-76
2023/02/14 06:10:01;;;;;;;90.72;56.13;;;;;;;5.46;81.30;102763.81;5068513;28;20444;-77
2023/02/14 06:12:31;;;;;;;89.28;56.88;;;;;;;5.49;81.07;102760.63;5056812;28;20064;-76
2023/02/14 06:14:59;;;;;;;92.15;57.72;;;;;;;5.46;81.91;102759.19;5057420;28;20052;-69
2023/02/14 06:17:26;;;;;;;86.13;55.47;;;;;;;5.60;81.58;102766.16;5057579;28;20043;-69
2023/02/14 06:19:53;;;;;;;88.00;56.65;;;;;;;5.56;81.15;102755.91;5053227;28;20044;-69
2023/02/14 06:22:21;;;;;;;89.03;55.88;;;;;;;5.70;81.26;102757.41;5056551;28;20041;-69
2023/02/14 06:24:48;;;;;;;93.40;56.33;;;;;;;5.56;80.82;102755.91;5061808;28;20051;-69
2023/02/14 06:27:16;;;;;;;89.10;54.58;;;;;;;5.62;81.29;102758.56;5063586;28;20049;-69
2023/02/14 06:29:43;;;;;;;89.13;56.22;;;;;;;5.64;80.91;102748.22;5050859;28;20056;-69
2023/02/14 06:32:10;;;;;;;86.63;53.33;;;;;;;5.68;80.89;102745.84;5067141;28;20048;-69
2023/02/14 06:34:39;;;;;;;89.28;55.00;;;;;;;5.71;81.55;102743.50;5045380;28;20630;-70
2023/02/14 06:37:07;;;;;;;87.22;55.30;;;;;;;5.83;80.71;102748.19;5061273;28;20036;-67
2023/02/14 06:39:34;;;;;;;88.53;56.55;;;;;;;5.86;80.69;102750.47;5041102;28;20055;-68
2023/02/14 06:42:01;;;;;;;90.30;57.33;;;;;;;5.79;80.92;102752.44;5056499;28;20516;-68
2023/02/14 06:44:29;;;;;;;87.22;56.15;;;;;;;5.85;80.47;102751.53;5050595;28;20048;-68
2023/02/14 06:46:56;;;;;;;92.45;55.10;;;;;;;5.83;80.94;102757.22;5071212;28;20052;-69
2023/02/14 06:49:23;;;;;;;91.20;55.92;;;;;;;6.03;80.68;102746.84;5053634;28;20051;-70
2023/02/14 06:51:51;;;;;;;85.15;55.67;;;;;;;6.05;80.09;102749.34;5070818;28;20053;-68
2023/02/14 06:54:18;;;;;;;93.20;55.58;;;;;;;6.15;79.59;102752.34;5055072;28;20053;-68
2023/02/14 06:56:45;;;;;;;92.05;56.38;;;;;;;6.02;80.10;102755.25;5056085;28;20049;-67
2023/02/14 06:59:13;;;;;;;99.57;56.47;;;;;;;5.70;80.77;102752.75;5060433;28;20044;-67
2023/02/14 07:01:40;;;;;;;93.07;57.50;;;;;;;5.58;81.24;102754.59;5063189;28;20037;-67
2023/02/14 07:04:08;;;;;;;97.20;58.40;;;;;;;5.70;81.66;102754.66;5052893;28;20412;-67
2023/02/14 07:06:36;;;;;;;94.22;56.08;;;;;;;5.88;81.27;102756.53;5063909;28;20053;-67
2023/02/14 07:09:04;;;;;;;92.07;56.22;;;;;;;5.88;80.65;102762.00;5056713;28;20048;-67
2023/02/14 07:11:31;;;;;;;95.30;57.05;;;;;;;5.80;80.92;102768.59;5060326;28;20072;-68
2023/02/14 07:13:59;;;;;;;91.35;58.35;;;;;;;5.56;81.95;102767.66;5057659;28;20620;-67
2023/02/14 07:16:26;;;;;;;93.00;57.20;;;;;;;5.60;81.84;102771.59;5057823;28;20059;-68
2023/02/14 07:18:53;;;;;;;89.18;57.15;;;;;;;5.68;82.13;102770.47;5050197;28;20076;-68
2023/02/14 07:21:21;;;;;;;91.65;57.75;;;;;;;5.64;82.54;102771.97;5063501;28;20048;-73
2023/02/14 07:23:48;;;;;;;92.30;56.78;;;;;;;5.99;82.09;102767.53;5050955;28;20045;-72
2023/02/14 07:26:17;;;;;;;99.80;58.33;;;;;;;5.94;81.74;102770.13;5061884;28;20069;-71
2023/02/14 07:28:45;;;;;;;91.78;56.30;;;;;;;5.99;81.88;102780.34;5062940;28;20043;-70
2023/02/14 07:31:12;;;;;;;96.07;56.70;;;;;;;6.18;81.41;102781.94;5066954;28;20052;-71
2023/02/14 07:33:40;;;;;;;91.03;58.17;;;;;;;6.11;80.91;102775.75;5059034;28;20056;-72
2023/02/14 07:36:08;;;;;;;96.47;59.40;;;;;;;6.06;80.59;102767.41;5066454;28;20041;-71
2023/02/14 07:38:36;;;;;;;105.60;64.22;;;;;;;6.00;81.74;102768.38;5072832;28;20055;-72
2023/02/14 07:41:03;;;;;;;150.25;90.25;;;;;;;6.00;82.02;102773.84;5066323;28;20048;-72
2023/02/14 07:43:33;;;;;;;112.15;73.10;;;;;;;6.03;81.70;102771.47;5069234;28;20396;-73
2023/02/14 07:46:01;;;;;;;96.68;59.50;;;;;;;6.06;82.04;102770.16;5060179;28;20534;-72
2023/02/14 07:48:28;;;;;;;98.68;59.47;;;;;;;6.14;82.43;102767.91;5061490;28;20048;-73
2023/02/14 07:51:00;;;;;;;110.30;59.13;;;;;;;6.37;81.16;102767.13;5047866;28;20148;-73
2023/02/14 07:53:28;;;;;;;102.45;60.45;;;;;;;6.41;80.24;102760.97;5066641;28;20400;-74
2023/02/14 07:55:55;;;;;;;97.57;59.60;;;;;;;6.42;80.02;102759.88;5067350;28;20060;-73
2023/02/14 07:58:23;;;;;;;96.82;59.97;;;;;;;6.25;80.73;102761.63;5063444;28;20047;-72
2023/02/14 08:00:50;;;;;;;103.28;61.42;;;;;;;6.32;80.38;102767.84;5072310;28;20407;-73
2023/02/14 08:03:17;;;;;;;99.20;60.33;;;;;;;6.63;79.98;102758.47;5037549;28;20048;-73
2023/02/14 08:05:55;;;;;;;107.60;59.78;;;;;;;6.47;79.47;102765.47;5060896;28;20476;-73
2023/02/14 08:08:27;;;;;;;96.38;58.28;;;;;;;6.71;79.54;102756.19;5070997;28;20040;-72
2023/02/14 08:10:55;;;;;;;92.40;57.95;;;;;;;6.86;78.56;102752.97;5037889;28;20059;-74
2023/02/14 08:13:23;;;;;;;95.20;58.88;;;;;;;6.93;78.71;102758.34;5057082;28;20060;-72
2023/02/14 08:16:06;;;;;;;94.13;60.40;;;;;;;6.70;78.78;102760.03;5079570;28;20411;-72
2023/02/14 08:18:36;;;;;;;104.40;60.97;;;;;;;6.92;78.99;102751.19;5077570;28;20381;-72
2023/02/14 08:21:04;;;;;;;;;;;;;;;7.00;78.54;102753.56;5066613;28;20044;-74
2023/02/14 08:23:32;;;;;;;99.05;59.03;;;;;;;6.72;78.87;102749.66;5080839;28;19921;-73
2023/02/14 08:26:00;;;;;;;103.43;61.60;;;;;;;6.69;79.41;102754.78;5062560;28;20051;-73
2023/02/14 08:28:28;;;;;;;107.07;62.47;;;;;;;6.68;79.20;102753.94;5079992;28;20040;-73
2023/02/14 08:30:55;;;;;;;101.75;63.33;;;;;;;6.58;79.37;102753.72;5066001;28;20399;-74
2023/02/14 08:33:22;;;;;;;110.00;62.33;;;;;;;6.67;79.35;102754.19;5063558;28;20052;-73
2023/02/14 08:35:51;;;;;;;97.55;62.15;;;;;;;6.68;79.54;102753.09;5065640;28;20048;-73
2023/02/14 08:38:18;;;;;;;108.40;62.50;;;;;;;6.64;79.73;102760.94;5081022;28;20047;-73
2023/02/14 08:40:46;;;;;;;104.68;63.75;;;;;;;6.64;79.45;102766.44;5079177;28;20056;-75
2023/02/14 08:43:14;;;;;;;105.95;65.13;;;;;;;6.63;79.72;102764.78;5080287;28;20052;-74
2023/02/14 08:45:41;;;;;;;108.18;66.30;;;;;;;6.55;80.18;102761.56;5080302;28;20063;-73
2023/02/14 08:48:11;;;;;;;101.85;63.50;;;;;;;6.68;79.99;102767.63;5074484;28;20048;-73
2023/02/14 08:50:38;;;;;;;103.00;63.85;;;;;;;6.78;79.29;102767.06;5060095;28;20052;-72
2023/02/14 08:53:11;;;;;;;103.03;64.30;;;;;;;6.82;79.55;102776.44;5075788;28;20507;-74
2023/02/14 08:55:39;;;;;;;99.22;62.63;;;;;;;6.72;79.60;102778.94;5076083;28;20052;-72
2023/02/14 08:58:06;;;;;;;106.97;63.80;;;;;;;6.84;79.03;102772.41;5077006;28;20079;-73
2023/02/14 09:00:34;;;;;;;106.47;63.55;;;;;;;7.10;79.20;102775.69;5076584;28;20056;-73
2023/02/14 09:03:01;;;;;;;116.63;69.65;;;;;;;7.10;78.35;102756.50;5076580;28;20056;-74
2023/02/14 09:05:30;;;;;;;102.75;67.03;;;;;;;7.17;77.75;102754.47;5043850;28;20044;-73
2023/02/14 09:07:58;;;;;;;102.28;64.30;;;;;;;7.39;76.61;102741.81;5060036;28;20416;-72
2023/02/14 09:10:27;;;;;;;100.95;66.25;;;;;;;7.27;77.68;102746.50;5075553;28;20059;-73
2023/02/14 09:12:56;;;;;;;101.55;64.18;;;;;;;7.23;76.88;102737.94;5077625;28;20052;-72
2023/02/14 09:15:25;;;;;;;106.50;65.45;;;;;;;7.47;76.75;102739.53;5077477;28;20403;-72
2023/02/14 09:17:52;;;;;;;99.45;64.65;;;;;;;7.29;76.98;102739.69;5077859;28;20053;-73
2023/02/14 09:20:23;;;;;;;105.30;66.13;;;;;;;7.53;76.63;102744.00;5060225;28;20052;-73
2023/02/14 09:22:54;;;;;;;104.07;66.47;;;;;;;7.60;76.14;102743.91;5077750;28;20538;-72
2023/02/14 09:25:25;;;;;;;101.20;63.17;;;;;;;7.65;75.69;102750.28;5058657;28;20052;-70
2023/02/14 09:27:52;;;;;;;98.03;65.88;;;;;;;7.93;75.05;102746.72;5050934;28;20527;-71
2023/02/14 09:30:20;;;;;;;104.13;65.82;;;;;;;7.84;74.02;102740.81;5056857;28;20044;-72
2023/02/14 09:32:47;;;;;;;89.18;62.55;;;;;;;7.96;73.58;102740.72;5043337;28;20056;-73
2023/02/14 09:38:17;;;;;;;103.50;65.78;;;;;;;7.84;73.84;102748.19;5075951;28;20053;-72
2023/02/14 09:40:45;;;;;;;106.68;65.28;;;;;;;7.80;74.01;102744.28;5070873;28;20075;-70
2023/02/14 09:43:23;;;;;;;104.63;66.88;;;;;;;7.73;73.84;102743.59;5043200;28;20591;-71
2023/02/14 09:45:53;;;;;;;107.70;66.05;;;;;;;7.84;73.57;102743.56;5065198;28;20052;-72
2023/02/14 09:48:31;;;;;;;105.03;66.13;;;;;;;7.94;73.51;102746.47;5047741;28;20052;-74
2023/02/14 09:51:02;;;;;;;97.47;65.13;;;;;;;8.10;72.84;102735.75;5061635;28;20065;-75
2023/02/14 09:53:33;;;;;;;107.28;69.15;;;;;;;7.95;72.94;102730.81;5039603;28;20053;-74
2023/02/14 09:56:20;;;;;;;106.82;67.28;;;;;;;7.92;72.77;102731.31;5061618;28;20051;-73
2023/02/14 09:59:06;;;;;;;105.18;66.82;;;;;;;7.94;73.15;102731.91;5037706;28;20052;-73
2023/02/14 10:01:42;;;;;;;106.32;66.40;;;;;;;8.14;72.59;102729.53;5065501;28;20048;-73
2023/02/14 10:04:21;;;;;;;108.03;66.20;;;;;;;8.21;72.18;102732.94;5067248;28;20052;-74
2023/02/14 10:07:00;;;;;;;107.63;64.50;;;;;;;8.52;71.03;102740.66;5071224;28;20075;-73
2023/02/14 10:09:41;;;;;;;105.10;66.22;;;;;;;8.74;70.13;102733.28;5074684;28;20697;-75
2023/02/14 10:12:15;;;;;;;96.40;62.38;;;;;;;8.60;70.04;102736.63;5050556;28;20061;-78
2023/02/14 10:14:42;;;;;;;98.35;64.50;;;;;;;8.77;70.00;102731.97;5066913;28;20055;-73
2023/02/14 10:17:24;;;;;;;100.75;63.90;;;;;;;8.94;69.43;102730.00;5073383;28;20051;-75
2023/02/14 10:19:55;;;;;;;98.22;60.85;;;;;;;9.05;68.63;102723.53;5038173;28;20044;-70
2023/02/14 10:22:29;;;;;;;94.32;63.88;;;;;;;9.00;68.49;102729.81;5072632;28;20057;-70
2023/02/14 10:25:13;;;;;;;93.97;62.10;;;;;;;9.03;68.98;102725.75;5067099;28;20063;-76
2023/02/14 10:27:46;;;;;;;98.50;63.58;;;;;;;9.24;68.39;102726.81;5065863;28;20071;-75
2023/02/14 10:30:20;;;;;;;92.35;62.83;;;;;;;9.33;67.99;102719.81;5042855;28;20380;-72
2023/02/14 10:32:52;;;;;;;97.70;65.10;;;;;;;9.20;67.61;102721.00;5055589;28;20523;-73
2023/02/14 10:35:42;;;;;;;99.72;65.35;;;;;;;9.20;67.33;102720.16;5069114;28;20067;-74
2023/02/14 10:38:19;;;;;;;101.93;64.93;;;;;;;9.40;67.03;102717.66;5063933;28;20558;-72
2023/02/14 10:41:08;;;;;;;94.28;64.07;;;;;;;9.41;66.68;102711.91;5058712;28;20040;-72
2023/02/14 10:43:42;;;;;;;99.38;66.32;;;;;;;9.58;66.01;102714.56;5067016;28;20052;-70
2023/02/14 10:46:20;;;;;;;99.60;65.43;;;;;;;9.67;65.93;102713.03;5054267;28;20051;-69
2023/02/14 10:49:12;;;;;;;101.47;66.90;;;;;;;9.53;65.96;102715.38;5063213;28;20060;-69
2023/02/14 10:51:50;;;;;;;94.93;64.00;;;;;;;9.64;65.99;102708.06;5065380;28;20416;-71
2023/02/14 10:54:24;;;;;;;97.78;64.60;;;;;;;9.82;65.84;102713.19;5059094;28;20044;-72
2023/02/14 10:56:57;;;;;;;101.85;65.85;;;;;;;9.78;65.90;102703.81;5038700;28;20538;-72
2023/02/14 10:59:38;;;;;;;105.95;63.85;;;;;;;9.83;65.25;102703.84;5076403;28;20044;-71
2023/02/14 11:02:10;;;;;;;98.13;65.03;;;;;;;9.86;65.15;102698.66;5076945;28;20056;-70
2023/02/14 11:04:37;;;;;;;98.18;64.90;;;;;;;9.78;65.55;102695.53;5062417;28;20060;-71
2023/02/14 11:07:11;;;;;;;97.70;62.65;;;;;;;10.05;65.44;102688.94;5050279;28;20553;-71
2023/02/14 11:09:39;;;;;;;92.57;62.63;;;;;;;10.26;64.11;102684.44;5036890;28;20057;-70
2023/02/14 11:12:07;;;;;;;91.97;63.20;;;;;;;10.20;64.36;102680.81;5062078;28;20053;-71
2023/02/14 11:14:39;;;;;;;99.55;63.08;;;;;;;10.25;64.28;102685.53;5044947;28;20061;-71
2023/02/14 11:17:26;;;;;;;95.18;61.72;;;;;;;10.49;63.45;102674.97;5064510;28;20517;-67
2023/02/14 11:20:01;;;;;;;97.60;60.65;;;;;;;10.60;62.99;102668.44;5063452;28;20076;-65
2023/02/14 11:22:30;;;;;;;88.70;58.25;;;;;;;10.33;63.54;102662.16;5057552;28;20053;-65
2023/02/14 11:25:20;;;;;;;88.13;56.42;;;;;;;10.41;63.96;102662.50;5066986;28;20151;-66
2023/02/14 11:27:59;;;;;;;81.35;56.03;;;;;;;10.35;64.06;102658.06;5053850;28;20052;-68
2023/02/14 11:30:32;;;;;;;90.00;57.25;;;;;;;10.40;63.86;102652.59;5062020;28;20388;-68
2023/02/14 11:32:59;;;;;;;84.32;56.60;;;;;;;10.68;63.32;102654.97;5035661;28;20049;-66
2023/02/14 11:35:33;;;;;;;84.95;55.25;;;;;;;10.67;62.97;102646.97;5055731;28;20060;-68
2023/02/14 11:38:05;;;;;;;82.95;53.85;;;;;;;10.64;63.21;102647.50;5054631;28;20063;-67
2023/02/14 11:40:37;;;;;;;79.85;54.17;;;;;;;10.61;62.93;102639.78;5042201;28;20044;-65
2023/02/14 11:43:11;;;;;;;85.40;52.47;;;;;;;10.64;63.10;102640.06;5071216;28;20403;-65
2023/02/14 11:45:48;;;;;;;76.88;52.33;;;;;;;10.71;62.51;102643.41;5055621;28;20060;-67
2023/02/14 11:48:20;;;;;;;77.60;51.25;;;;;;;10.64;62.79;102634.56;5037291;28;20059;-68
2023/02/14 11:51:14;;;;;;;77.88;52.58;;;;;;;10.70;62.42;102628.00;5032641;28;20063;-66
2023/02/14 11:53:55;;;;;;;76.95;51.63;;;;;;;10.90;62.40;102621.72;5073043;28;20087;-65
2023/02/14 11:56:23;;;;;;;78.13;49.22;;;;;;;11.02;61.36;102619.56;5047923;28;20048;-66