Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:04;;;;;;;11.45;6.55;;;4.30;99.90;;;;;;4751501;30;20052;-66
2022/04/27 00:02:30;;;;;;;11.60;6.93;;;4.50;99.90;;;;;;4751062;30;20056;-64
2022/04/27 00:04:57;;;;;;;13.88;7.05;;;4.40;99.90;;;;;;4751510;30;20139;-65
2022/04/27 00:07:23;;;;;;;12.63;6.72;;;4.50;99.90;;;;;;4751111;30;20052;-65
2022/04/27 00:09:48;;;;;;;9.80;6.75;;;4.30;99.90;;;;;;4751146;30;20543;-64
2022/04/27 00:12:14;;;;;;;12.73;7.35;;;;;;;;;;4751242;30;20476;-64
2022/04/27 00:14:40;;;;;;;10.98;6.93;;;3.90;99.90;;;;;;4751186;30;20052;-64
2022/04/27 00:17:06;;;;;;;18.67;7.80;;;4.20;99.90;;;;;;4751134;30;20075;-64
2022/04/27 00:19:32;;;;;;;14.25;7.15;;;4.20;99.90;;;;;;4749769;30;20513;-65
2022/04/27 00:21:58;;;;;;;12.88;7.47;;;;;;;;;;4735143;30;20056;-64
2022/04/27 00:24:24;;;;;;;11.48;7.10;;;;;;;;;;4751205;30;20052;-64
2022/04/27 00:26:50;;;;;;;12.00;7.35;;;4.20;99.90;;;;;;4750908;30;20080;-58
2022/04/27 00:29:15;;;;;;;16.35;7.68;;;4.10;99.90;;;;;;4750954;30;20123;-58
2022/04/27 00:31:41;;;;;;;14.93;7.70;;;4.00;99.90;;;;;;4750789;30;20052;-59
2022/04/27 00:34:07;;;;;;;14.32;8.13;;;4.00;99.90;;;;;;4751051;30;20054;-58
2022/04/27 00:36:33;;;;;;;17.35;8.48;;;3.90;99.90;;;;;;4750793;30;20458;-58
2022/04/27 00:38:59;;;;;;;15.30;8.10;;;3.90;99.90;;;;;;4750688;30;20054;-58
2022/04/27 00:41:24;;;;;;;18.25;8.00;;;4.20;99.90;;;;;;4734812;30;20064;-64
2022/04/27 00:43:50;;;;;;;13.40;8.07;;;;;;;;;;4750943;30;20520;-64
2022/04/27 00:46:16;;;;;;;16.65;8.20;;;3.80;99.90;;;;;;4750977;30;20472;-65
2022/04/27 00:48:42;;;;;;;15.90;8.18;;;;;;;;;;4750781;30;20101;-66
2022/04/27 00:51:12;;;;;;;11.45;7.55;;;3.70;99.90;;;;;;4750654;30;20056;-58
2022/04/27 00:53:40;;;;;;;14.88;8.57;;;;;;;;;;4750464;30;20056;-58
2022/04/27 00:56:06;;;;;;;13.68;8.82;;;3.70;99.90;;;;;;4751781;30;20524;-58
2022/04/27 00:58:32;;;;;;;15.25;8.43;;;;;;;;;;4754218;30;20506;-58
2022/04/27 01:00:59;;;;;;;15.40;10.05;;;4.10;99.90;;;;;;4754024;30;20060;-58
2022/04/27 01:03:25;;;;;;;15.95;9.10;;;;;;;;;;4753950;30;20418;-58
2022/04/27 01:05:51;;;;;;;14.98;8.95;;;3.30;99.90;;;;;;4754436;30;20059;-58
2022/04/27 01:08:20;;;;;;;12.30;9.00;;;3.60;99.90;;;;;;4754034;30;20063;-58
2022/04/27 01:10:48;;;;;;;14.80;8.18;;;3.50;99.90;;;;;;4752575;30;20571;-59
2022/04/27 01:13:14;;;;;;;15.98;9.32;;;3.70;99.90;;;;;;4749864;30;20056;-58
2022/04/27 01:15:40;;;;;;;13.55;9.23;;;2.40;99.90;;;;;;4736513;30;20063;-58
2022/04/27 01:18:09;;;;;;;16.85;9.05;;;3.90;99.90;;;;;;4720709;30;20058;-58
2022/04/27 01:20:44;;;;;;;12.48;8.05;;;3.90;99.90;;;;;;4720726;30;20449;-58
2022/04/27 01:23:13;;;;;;;17.75;9.43;;;3.40;99.90;;;;;;4736243;30;20099;-58
2022/04/27 01:25:56;;;;;;;15.18;9.05;;;3.30;99.90;;;;;;4736395;30;20519;-58
2022/04/27 01:28:27;;;;;;;15.63;8.43;;;3.40;99.90;;;;;;4736430;30;20064;-58
2022/04/27 01:30:57;;;;;;;15.10;8.63;;;3.20;99.90;;;;;;4736105;30;20122;-58
2022/04/27 01:33:23;;;;;;;16.77;9.15;;;2.50;99.90;;;;;;4749428;30;20542;-58
2022/04/27 01:35:49;;;;;;;16.95;8.77;;;3.60;99.90;;;;;;4735937;30;20060;-58
2022/04/27 01:38:16;;;;;;;15.82;9.48;;;3.80;99.90;;;;;;4736305;30;20049;-58
2022/04/27 01:40:42;;;;;;;13.95;8.70;;;3.20;99.90;;;;;;4735940;30;20103;-58
2022/04/27 01:43:08;;;;;;;12.43;8.48;;;3.30;99.90;;;;;;4735915;30;20056;-58
2022/04/27 01:45:34;;;;;;;14.63;8.80;;;;;;;;;;4735897;30;20134;-58
2022/04/27 01:48:00;;;;;;;18.92;9.50;;;;;;;;;;4735842;30;20417;-58
2022/04/27 01:50:26;;;;;;;16.90;9.02;;;;;;;;;;4736058;30;20056;-58
2022/04/27 01:55:36;;;;;;;15.35;9.25;;;;;;;;;;4735726;30;20406;-58
2022/04/27 01:58:02;;;;;;;34.20;10.05;;;3.00;99.90;;;;;;4735794;30;20059;-64
2022/04/27 02:00:28;;;;;;;17.98;9.90;;;2.90;99.90;;;;;;4735678;30;20052;-64
2022/04/27 02:02:54;;;;;;;17.40;10.02;;;;;;;;;;4735505;30;20064;-64
2022/04/27 02:05:21;;;;;;;15.38;9.07;;;2.90;99.90;;;;;;4735556;30;20060;-64
2022/04/27 02:07:47;;;;;;;20.10;9.98;;;2.90;99.90;;;;;;4734578;30;20565;-64
2022/04/27 02:10:12;;;;;;;14.98;8.68;;;3.30;99.90;;;;;;4735607;30;20060;-64
2022/04/27 02:12:38;;;;;;;12.80;8.48;;;2.70;99.90;;;;;;4735450;30;20136;-64
2022/04/27 02:15:06;;;;;;;15.50;8.90;;;;;;;;;;4735216;30;20418;-64
2022/04/27 02:17:36;;;;;;;20.38;9.30;;;3.20;99.90;;;;;;4735576;30;20060;-64
2022/04/27 02:20:04;;;;;;;17.55;9.63;;;2.70;99.90;;;;;;4748951;30;20045;-58
2022/04/27 02:22:33;;;;;;;20.25;10.27;;;1.70;99.90;;;;;;4735854;30;20118;-58
2022/04/27 02:24:59;;;;;;;15.00;11.15;;;2.80;99.90;;;;;;4735466;30;20061;-58
2022/04/27 02:27:25;;;;;;;20.25;11.98;;;3.30;99.90;;;;;;4734980;30;20116;-58
2022/04/27 02:29:51;;;;;;;20.75;11.65;;;2.10;99.90;;;;;;4735230;30;20135;-58
2022/04/27 02:32:18;;;;;;;15.95;10.98;;;;;;;;;;4735535;30;20060;-58
2022/04/27 02:34:44;;;;;;;20.00;11.20;;;2.90;99.90;;;;;;4735075;30;20068;-58
2022/04/27 02:37:10;;;;;;;20.80;11.65;;;;;;;;;;4735108;30;20437;-58
2022/04/27 02:39:36;;;;;;;16.98;11.07;;;;;;;;;;4734899;30;20109;-58
2022/04/27 02:42:02;;;;;;;21.25;11.82;;;2.90;99.90;;;;;;4719528;30;20086;-58
2022/04/27 02:44:28;;;;;;;16.65;11.63;;;2.50;99.90;;;;;;4734824;30;20517;-58
2022/04/27 02:46:53;;;;;;;22.60;12.50;;;2.30;99.90;;;;;;4735043;30;20049;-58
2022/04/27 02:52:05;;;;;;;18.40;11.25;;;2.30;99.90;;;;;;4734941;30;20150;-58
2022/04/27 02:54:31;;;;;;;16.98;10.02;;;2.60;99.90;;;;;;4735258;30;20506;-58
2022/04/27 02:56:57;;;;;;;18.02;10.32;;;;;;;;;;4734881;30;20134;-59
2022/04/27 02:59:22;;;;;;;16.42;9.63;;;2.80;99.90;;;;;;4735088;30;20136;-58
2022/04/27 03:01:48;;;;;;;18.05;10.18;;;3.00;99.90;;;;;;4734681;30;20123;-58
2022/04/27 03:04:14;;;;;;;18.90;10.05;;;;;;;;;;4734588;30;20148;-58
2022/04/27 03:06:40;;;;;;;20.85;9.93;;;2.60;99.90;;;;;;4734522;30;20064;-58
2022/04/27 03:09:06;;;;;;;15.82;9.95;;;2.70;99.90;;;;;;4734768;30;20053;-58
2022/04/27 03:11:32;;;;;;;17.02;10.48;;;;;;;;;;4734681;30;20110;-58
2022/04/27 03:13:58;;;;;;;14.70;10.40;;;1.90;99.90;;;;;;4734942;30;20057;-58
2022/04/27 03:16:24;;;;;;;15.00;9.95;;;;;;;;;;4733089;30;20060;-58
2022/04/27 03:18:50;;;;;;;17.20;9.02;;;2.90;99.90;;;;;;4734200;30;20056;-58
2022/04/27 03:21:16;;;;;;;20.27;10.40;;;;;;;;;;4734326;30;20045;-58
2022/04/27 03:23:41;;;;;;;19.17;10.40;;;2.30;99.90;;;;;;4734381;30;20052;-58
2022/04/27 03:26:07;;;;;;;16.95;9.77;;;2.60;99.90;;;;;;4734286;30;20060;-58
2022/04/27 03:28:33;;;;;;;15.13;9.45;;;;;;;;;;4734151;30;20476;-58
2022/04/27 03:30:59;;;;;;;19.50;10.95;;;2.20;99.90;;;;;;4734241;30;20049;-58
2022/04/27 03:33:25;;;;;;;16.85;10.98;;;;;;;;;;4734370;30;20055;-58
2022/04/27 03:35:51;;;;;;;15.60;10.60;;;2.70;99.90;;;;;;4733906;30;20052;-58
2022/04/27 03:38:18;;;;;;;14.23;9.52;;;;;;;;;;4733895;30;20508;-58
2022/04/27 03:40:46;;;;;;;15.55;9.77;;;2.70;99.90;;;;;;4733876;30;20111;-58
2022/04/27 03:43:13;;;;;;;14.38;9.80;;;2.40;99.90;;;;;;4734275;30;20132;-58
2022/04/27 03:45:39;;;;;;;14.95;10.55;;;;;;;;;;4733981;30;20052;-58
2022/04/27 03:48:05;;;;;;;15.20;10.63;;;2.60;99.90;;;;;;4718167;30;20068;-58
2022/04/27 03:50:30;;;;;;;14.85;10.68;;;2.60;99.90;;;;;;4718212;30;20060;-58
2022/04/27 03:52:57;;;;;;;14.57;10.00;;;;;;;;;;4747127;30;20110;-58
2022/04/27 03:55:23;;;;;;;17.52;10.68;;;2.80;99.90;;;;;;4734038;30;20414;-58
2022/04/27 03:57:49;;;;;;;14.52;9.40;;;;;;;;;;4718159;30;20052;-58
2022/04/27 04:00:15;;;;;;;17.48;9.95;;;2.70;99.90;;;;;;4734080;30;20048;-58
2022/04/27 04:02:41;;;;;;;16.13;10.65;;;;;;;;;;4733293;30;20430;-58
2022/04/27 04:05:07;;;;;;;14.70;10.52;;;2.80;99.90;;;;;;4734174;30;20505;-58
2022/04/27 04:07:33;;;;;;;13.90;9.80;;;3.00;99.90;;;;;;4733404;30;20521;-58
2022/04/27 04:10:00;;;;;;;16.13;10.07;;;3.00;99.90;;;;;;4733661;30;20592;-58
2022/04/27 04:12:26;;;;;;;14.95;10.77;;;;;;;;;;4733591;30;20084;-58
2022/04/27 04:14:53;;;;;;;16.63;11.18;;;2.80;99.90;;;;;;4733371;30;20525;-58
2022/04/27 04:17:19;;;;;;;18.45;11.02;;;2.80;99.90;;;;;;4733431;30;20409;-58
2022/04/27 04:19:46;;;;;;;18.67;11.07;;;;;;;;;;4733320;30;20052;-58
2022/04/27 04:22:13;;;;;;;16.88;11.45;;;2.80;99.90;;;;;;4733436;30;20045;-58
2022/04/27 04:28:29;;;;;;;15.20;10.70;;;;;;;;;;4733674;30;20103;-58
2022/04/27 04:30:10;;;;;;;18.83;11.25;;;2.60;99.90;;;;;;4732937;30;20059;-58
2022/04/27 04:32:40;;;;;;;18.20;11.80;;;3.00;99.90;;;;;;4732861;30;20056;-58
2022/04/27 04:35:06;;;;;;;17.23;12.10;;;3.20;99.90;;;;;;4733441;30;20412;-58
2022/04/27 04:37:32;;;;;;;15.43;11.55;;;2.80;99.90;;;;;;4717794;30;20064;-58
2022/04/27 04:39:58;;;;;;;19.08;13.48;;;3.60;99.90;;;;;;4733198;30;20056;-58
2022/04/27 04:42:23;;;;;;;16.45;12.85;;;4.10;99.90;;;;;;4733488;30;20052;-58
2022/04/27 04:44:49;;;;;;;20.98;12.45;;;;;;;;;;4733124;30;20056;-58
2022/04/27 04:47:15;;;;;;;20.42;12.30;;;;;;;;;;4733409;30;20065;-58
2022/04/27 04:49:41;;;;;;;18.55;14.18;;;3.30;99.90;;;;;;4733408;30;20056;-58
2022/04/27 04:52:07;;;;;;;19.42;13.70;;;3.40;99.90;;;;;;4733076;30;20059;-58
2022/04/27 04:54:34;;;;;;;17.80;13.38;;;;;;;;;;4733355;30;20053;-58
2022/04/27 04:57:00;;;;;;;21.25;15.27;;;;;;;;;;4733477;30;20056;-58
2022/04/27 04:59:26;;;;;;;17.75;13.00;;;;;;;;;;4732933;30;20068;-58
2022/04/27 05:01:53;;;;;;;19.17;13.57;;;3.40;99.90;;;;;;4733237;30;20049;-58
2022/04/27 05:04:19;;;;;;;19.00;12.52;;;4.20;99.90;;;;;;4733125;30;20410;-58
2022/04/27 05:06:46;;;;;;;22.52;15.02;;;4.10;99.90;;;;;;4732898;30;20060;-58
2022/04/27 05:09:12;;;;;;;18.83;14.43;;;4.90;99.90;;;;;;4732131;30;20387;-59
2022/04/27 05:11:43;;;;;;;22.70;14.35;;;;;;;;;;4733354;30;20066;-59
2022/04/27 05:14:09;;;;;;;18.77;13.48;;;;;;;;;;4732757;30;20097;-58
2022/04/27 05:16:36;;;;;;;17.40;13.02;;;4.40;99.90;;;;;;4732698;30;20126;-58
2022/04/27 05:19:03;;;;;;;17.13;12.95;;;;;;;;;;4733169;30;20056;-58
2022/04/27 05:21:29;;;;;;;19.20;13.82;;;4.60;99.90;;;;;;4717173;30;20624;-58
2022/04/27 05:23:55;;;;;;;19.48;13.57;;;;;;;;;;4733136;30;20131;-59
2022/04/27 05:26:21;;;;;;;21.98;13.68;;;5.20;99.90;;;;;;4733042;30;20063;-59
2022/04/27 05:34:16;;;;;;;23.38;14.98;;;5.30;99.90;;;;;;4732691;30;20567;-59
2022/04/27 05:36:42;;;;;;;19.75;13.18;;;;;;;;;;4733155;30;20052;-59
2022/04/27 05:39:08;;;;;;;17.42;14.15;;;6.40;99.90;;;;;;4732583;30;20107;-59
2022/04/27 05:41:34;;;;;;;18.77;14.32;;;6.00;99.90;;;;;;4733263;30;20383;-59
2022/04/27 05:44:03;;;;;;;16.98;13.43;;;6.20;99.90;;;;;;4736074;30;20052;-59
2022/04/27 05:46:29;;;;;;;18.08;14.02;;;;;;;;;;4720240;30;20068;-58
2022/04/27 05:48:55;;;;;;;20.45;13.50;;;;;;;;;;4736257;30;20076;-59
2022/04/27 05:51:21;;;;;;;19.65;13.90;;;;;;;;;;4736396;30;20057;-59
2022/04/27 05:53:47;;;;;;;19.33;12.95;;;6.30;99.90;;;;;;4735853;30;20052;-59
2022/04/27 05:56:13;;;;;;;20.10;13.05;;;6.50;99.90;;;;;;4735728;30;20065;-59
2022/04/27 05:58:39;;;;;;;18.90;13.45;;;;;;;;;;4735765;30;20052;-59
2022/04/27 06:01:06;;;;;;;17.42;13.32;;;;;;;;;;4735949;30;20127;-58
2022/04/27 06:03:33;;;;;;;22.10;14.25;;;6.80;99.90;;;;;;4735362;30;20056;-58
2022/04/27 06:05:59;;;;;;;19.05;13.65;;;;;;;;;;4735902;30;20475;-59
2022/04/27 06:08:25;;;;;;;17.00;13.27;;;6.90;99.90;;;;;;4735273;30;20067;-59
2022/04/27 06:10:51;;;;;;;20.00;13.20;;;7.00;99.90;;;;;;4719855;30;20059;-59
2022/04/27 06:13:17;;;;;;;20.92;14.00;;;7.30;99.90;;;;;;4749250;30;20107;-59
2022/04/27 06:15:43;;;;;;;23.50;14.27;;;7.30;99.90;;;;;;4735131;30;20525;-59
2022/04/27 06:18:09;;;;;;;21.65;13.98;;;;;;;;;;4735315;30;20060;-59
2022/04/27 06:20:35;;;;;;;20.02;13.20;;;;;;;;;;4735274;30;20057;-59
2022/04/27 06:23:01;;;;;;;22.08;13.35;;;;;;;;;;4719576;30;20505;-59
2022/04/27 06:25:27;;;;;;;20.90;13.55;;;;;;;;;;4735281;30;20111;-59
2022/04/27 06:27:53;;;;;;;23.77;12.70;;;7.90;99.90;;;;;;4734929;30;20063;-59
2022/04/27 06:30:19;;;;;;;27.20;12.68;;;7.40;99.90;;;;;;4748684;30;20144;-59
2022/04/27 06:32:45;;;;;;;20.38;13.45;;;;;;;;;;4748789;30;20060;-59
2022/04/27 06:35:13;;;;;;;23.52;13.15;;;8.10;99.90;;;;;;4734897;30;20063;-59
2022/04/27 06:37:41;;;;;;;20.70;13.07;;;7.90;99.90;;;;;;4734763;30;20074;-59
2022/04/27 06:40:08;;;;;;;21.80;13.52;;;;;;;;;;4735094;30;20064;-59
2022/04/27 06:42:35;;;;;;;19.25;13.57;;;7.90;99.90;;;;;;4735151;30;20068;-59
2022/04/27 06:45:01;;;;;;;20.65;13.60;;;;;;;;;;4748536;30;20091;-59
2022/04/27 06:47:27;;;;;;;20.13;13.60;;;8.00;99.90;;;;;;4734639;30;20354;-59
2022/04/27 06:49:52;;;;;;;21.88;13.82;;;8.10;99.90;;;;;;4735140;30;20377;-59
2022/04/27 06:52:18;;;;;;;19.27;13.38;;;8.30;99.90;;;;;;4734870;30;20060;-59
2022/04/27 06:54:44;;;;;;;18.58;13.43;;;8.60;99.90;;;;;;4734328;30;20100;-59
2022/04/27 06:57:10;;;;;;;22.05;13.40;;;;;;;;;;4748113;30;20065;-59
2022/04/27 06:59:35;;;;;;;20.55;12.95;;;7.80;99.90;;;;;;4734872;30;20084;-59
2022/04/27 07:02:01;;;;;;;21.75;13.20;;;;;;;;;;4735030;30;20615;-60
2022/04/27 07:04:35;;;;;;;18.63;11.68;;;8.00;99.90;;;;;;4734686;30;20481;-59
2022/04/27 07:07:03;;;;;;;36.17;11.88;;;8.30;99.90;;;;;;4734412;30;20084;-59
2022/04/27 07:09:30;;;;;;;20.23;10.88;;;9.20;99.90;;;;;;4733820;30;20541;-59
2022/04/27 07:11:55;;;;;;;19.23;11.70;;;8.50;99.90;;;;;;4747483;30;20142;-59
2022/04/27 07:14:21;;;;;;;19.58;11.23;;;8.40;99.90;;;;;;4755606;30;20490;-60
2022/04/27 07:16:47;;;;;;;22.42;11.25;;;8.30;99.90;;;;;;4750822;30;20574;-60
2022/04/27 07:19:13;;;;;;;15.55;10.18;;;8.50;99.90;;;;;;4751226;30;20059;-60
2022/04/27 07:21:39;;;;;;;19.15;10.80;;;;;;;;;;4750260;30;20067;-59
2022/04/27 07:24:06;;;;;;;20.85;10.70;;;9.00;99.90;;;;;;4751147;30;20416;-59
2022/04/27 07:26:32;;;;;;;18.08;10.93;;;8.80;99.90;;;;;;4750444;30;20055;-59
2022/04/27 07:28:58;;;;;;;15.38;10.23;;;;;;;;;;4751045;30;20052;-60
2022/04/27 07:31:25;;;;;;;14.43;9.70;;;8.70;99.90;;;;;;4750617;30;20413;-60
2022/04/27 07:33:51;;;;;;;28.00;10.77;;;;;;;;;;4751033;30;20305;-60
2022/04/27 07:36:17;;;;;;;19.05;10.18;;;8.80;99.90;;;;;;4750599;30;20075;-60
2022/04/27 07:38:45;;;;;;;20.38;10.48;;;9.00;99.90;;;;;;4751094;30;20063;-60
2022/04/27 07:41:11;;;;;;;15.38;9.88;;;9.30;99.90;;;;;;4750867;30;20093;-59
2022/04/27 07:43:37;;;;;;;16.33;9.35;;;9.60;99.90;;;;;;4750632;30;20186;-60
2022/04/27 07:46:05;;;;;;;16.73;9.13;;;;;;;;;;4750523;30;20386;-59
2022/04/27 07:48:34;;;;;;;14.13;8.55;;;;;;;;;;4749023;30;20121;-60
2022/04/27 07:51:01;;;;;;;17.73;8.48;;;;;;;;;;4734703;30;20059;-60
2022/04/27 07:53:26;;;;;;;13.48;7.82;;;9.50;99.90;;;;;;4750068;30;20056;-60
2022/04/27 07:55:52;;;;;;;13.88;7.20;;;;;;;;;;4734458;30;20066;-60
2022/04/27 07:58:18;;;;;;;13.40;7.38;;;9.60;99.90;;;;;;4750191;30;20527;-60
2022/04/27 08:00:44;;;;;;;12.32;7.05;;;9.70;99.90;;;;;;4750330;30;20044;-60
2022/04/27 08:03:09;;;;;;;11.75;6.63;;;9.90;99.90;;;;;;4749972;30;20470;-60
2022/04/27 08:05:35;;;;;;;10.70;6.10;;;9.60;99.90;;;;;;4750011;30;20071;-60
2022/04/27 08:08:01;;;;;;;12.95;5.40;;;;;;;;;;4750390;30;20092;-60
2022/04/27 08:10:27;;;;;;;8.45;5.15;;;;;;;;;;4750143;30;20052;-60
2022/04/27 08:12:53;;;;;;;10.32;4.85;;;10.20;99.90;;;;;;4750066;30;20102;-60
2022/04/27 08:15:21;;;;;;;8.85;5.60;;;10.20;99.90;;;;;;4750213;30;20060;-60
2022/04/27 08:18:13;;;;;;;7.82;5.25;;;9.70;99.90;;;;;;4750115;30;20063;-60
2022/04/27 08:23:30;;;;;;;10.13;5.72;;;10.40;99.90;;;;;;4749665;30;20113;-60
2022/04/27 08:26:00;;;;;;;10.27;4.90;;;10.50;99.90;;;;;;4749875;30;20062;-60
2022/04/27 08:28:27;;;;;;;10.45;3.85;;;10.20;99.90;;;;;;4749896;30;20064;-60
2022/04/27 08:30:54;;;;;;;6.25;3.80;;;10.90;99.90;;;;;;4734322;30;20051;-60
2022/04/27 08:33:20;;;;;;;7.88;4.13;;;11.00;99.90;;;;;;4749861;30;20071;-60
2022/04/27 08:35:46;;;;;;;9.98;4.68;;;11.00;99.90;;;;;;4750410;30;20060;-60
2022/04/27 08:38:12;;;;;;;7.32;3.25;;;;;;;;;;4733983;30;20095;-60
2022/04/27 08:40:43;;;;;;;8.95;3.80;;;11.40;99.90;;;;;;4750256;30;20480;-60
2022/04/27 08:43:09;;;;;;;7.95;3.60;;;11.50;99.90;;;;;;4749829;30;20059;-61
2022/04/27 08:45:36;;;;;;;9.93;3.67;;;12.30;99.90;;;;;;4749609;30;20531;-60
2022/04/27 08:48:06;;;;;;;6.90;3.03;;;11.70;99.90;;;;;;4749973;30;20101;-57
2022/04/27 08:50:32;;;;;;;5.10;2.90;;;12.10;99.90;;;;;;4749807;30;20056;-60
2022/04/27 08:52:58;;;;;;;7.07;2.70;;;;;;;;;;4749996;30;20079;-59
2022/04/27 08:55:27;;;;;;;7.88;3.03;;;12.30;99.90;;;;;;4749354;30;20059;-60
2022/04/27 08:57:53;;;;;;;7.50;3.10;;;12.50;99.90;;;;;;4749879;30;20044;-60
2022/04/27 09:00:20;;;;;;;5.05;2.70;;;12.50;96.60;;;;;;4750161;30;20060;-60
2022/04/27 09:02:48;;;;;;;6.35;3.28;;;;;;;;;;4749763;30;20064;-59
2022/04/27 09:05:19;;;;;;;4.93;2.72;;;12.20;99.90;;;;;;4749510;30;20135;-60
2022/04/27 09:07:50;;;;;;;6.07;2.78;;;12.70;93.80;;;;;;4749932;30;20060;-60
2022/04/27 09:10:21;;;;;;;6.72;2.50;;;12.70;92.40;;;;;;4749704;30;20052;-60
2022/04/27 09:12:52;;;;;;;6.55;2.58;;;12.30;99.90;;;;;;4734412;30;20405;-60
2022/04/27 09:15:20;;;;;;;5.47;2.40;;;12.90;97.00;;;;;;4749292;30;20052;-60
2022/04/27 09:20:47;;;;;;;6.38;2.20;;;;;;;;;;4752977;30;20109;-60
2022/04/27 09:23:37;;;;;;;7.32;2.38;;;13.00;98.00;;;;;;4753233;30;20414;-60
2022/04/27 09:26:19;;;;;;;6.25;2.50;;;12.10;97.80;;;;;;4753371;30;20044;-60
2022/04/27 09:28:49;;;;;;;6.85;2.28;;;12.50;89.50;;;;;;4738060;30;20482;-60
2022/04/27 09:31:32;;;;;;;5.18;2.45;;;12.60;90.30;;;;;;4753225;30;20421;-59
2022/04/27 09:33:59;;;;;;;5.35;2.35;;;12.60;97.70;;;;;;4753108;30;20174;-64
2022/04/27 09:36:25;;;;;;;4.95;2.40;;;;;;;;;;4751872;30;20067;-64
2022/04/27 09:38:53;;;;;;;6.90;2.67;;;12.50;87.30;;;;;;4752314;30;20110;-63
2022/04/27 09:41:45;;;;;;;4.70;2.55;;;12.50;85.90;;;;;;4736286;30;20509;-63
2022/04/27 09:44:30;;;;;;;7.22;4.43;;;12.50;86.40;;;;;;4736997;30;20064;-63
2022/04/27 09:46:57;;;;;;;6.93;2.50;;;;;;;;;;4751980;30;20063;-63
2022/04/27 09:49:24;;;;;;;7.80;2.70;;;;;;;;;;4752205;30;20127;-63
2022/04/27 09:51:54;;;;;;;7.63;3.03;;;12.30;80.20;;;;;;4736813;30;20063;-63
2022/04/27 09:54:25;;;;;;;5.53;2.65;;;12.50;82.80;;;;;;4752533;30;20052;-64
2022/04/27 09:56:54;;;;;;;6.90;2.80;;;12.90;84.70;;;;;;4752758;30;20056;-63
2022/04/27 09:59:22;;;;;;;7.60;3.00;;;13.10;90.10;;;;;;4752297;30;20517;-63
2022/04/27 10:01:53;;;;;;;7.35;3.03;;;12.40;94.40;;;;;;4752231;30;20068;-63
2022/04/27 10:04:22;;;;;;;6.97;2.80;;;12.90;82.70;;;;;;4736409;30;20565;-62
2022/04/27 10:06:49;;;;;;;7.07;3.35;;;12.60;93.70;;;;;;4752399;30;20060;-62
2022/04/27 10:09:15;;;;;;;7.72;2.90;;;;;;;;;;4752743;30;20090;-63
2022/04/27 10:11:43;;;;;;;5.13;3.00;;;12.90;93.30;;;;;;4751911;30;20060;-62
2022/04/27 10:14:09;;;;;;;5.88;2.90;;;;;;;;;;4736705;30;20080;-63
2022/04/27 10:16:35;;;;;;;6.10;3.20;;;13.20;92.30;;;;;;4751654;30;20084;-63
2022/04/27 10:19:01;;;;;;;6.63;2.75;;;;;;;;;;4751832;30;20056;-63
2022/04/27 10:24:43;;;;;;;5.88;2.70;;;13.20;85.20;;;;;;4736158;30;20260;-62
2022/04/27 10:27:22;;;;;;;8.73;3.00;;;13.10;79.20;;;;;;4751938;30;20060;-61
2022/04/27 10:29:57;;;;;;;7.28;2.90;;;13.40;92.10;;;;;;4752007;30;20131;-61
2022/04/27 10:32:36;;;;;;;5.93;2.63;;;13.20;77.00;;;;;;4752245;30;20067;-61
2022/04/27 10:35:21;;;;;;;7.10;3.13;;;13.30;91.90;;;;;;4752035;30;20060;-61
2022/04/27 10:38:02;;;;;;;7.63;3.00;;;13.40;90.00;;;;;;4735845;30;20467;-61
2022/04/27 10:40:40;;;;;;;8.95;3.10;;;13.50;90.60;;;;;;4751409;30;20060;-61
2022/04/27 10:43:15;;;;;;;4.45;2.55;;;13.40;90.70;;;;;;4752079;30;20421;-61
2022/04/27 10:45:43;;;;;;;5.90;2.80;;;13.50;86.90;;;;;;4751812;30;20075;-61
2022/04/27 10:48:16;;;;;;;8.63;3.00;;;13.60;80.90;;;;;;4751792;30;20243;-62
2022/04/27 10:50:55;;;;;;;5.30;2.67;;;13.70;86.80;;;;;;4751576;30;20092;-62
2022/04/27 10:53:24;;;;;;;9.88;2.75;;;13.40;67.90;;;;;;4751327;30;20121;-62
2022/04/27 10:55:59;;;;;;;5.43;2.80;;;13.50;84.60;;;;;;4736018;30;20471;-61
2022/04/27 10:58:37;;;;;;;8.45;2.80;;;13.30;67.70;;;;;;4735352;30;20528;-61
2022/04/27 11:01:11;;;;;;;5.47;2.80;;;13.10;75.30;;;;;;4751636;30;20460;-61
2022/04/27 11:03:39;;;;;;;5.60;2.65;;;13.20;86.10;;;;;;4750833;30;20131;-62
2022/04/27 11:06:08;;;;;;;3.92;2.55;;;13.40;85.90;;;;;;4735732;30;20057;-62
2022/04/27 11:08:48;;;;;;;8.55;2.80;;;13.50;68.30;;;;;;4751377;30;20074;-62
2022/04/27 11:11:16;;;;;;;5.45;2.88;;;13.80;73.60;;;;;;4751707;30;20434;-62
2022/04/27 11:13:42;;;;;;;6.53;2.65;;;13.80;84.40;;;;;;4750954;30;20060;-61
2022/04/27 11:16:14;;;;;;;8.13;2.70;;;13.90;76.70;;;;;;4735139;30;20139;-62
2022/04/27 11:18:49;;;;;;;7.63;2.85;;;14.10;83.00;;;;;;4750657;30;20102;-62
2022/04/27 11:21:17;;;;;;;6.38;2.70;;;14.50;65.50;;;;;;4753358;30;20066;-62
2022/04/27 11:23:44;;;;;;;5.78;2.40;;;14.80;73.70;;;;;;4758161;30;20482;-62
2022/04/27 11:26:10;;;;;;;4.93;2.45;;;15.00;79.50;;;;;;4751418;30;20121;-61
2022/04/27 11:28:42;;;;;;;6.50;2.63;;;15.30;62.20;;;;;;4735071;30;20414;-61
2022/04/27 11:31:09;;;;;;;8.07;2.83;;;15.30;76.60;;;;;;4750880;30;20056;-61
2022/04/27 11:33:40;;;;;;;7.78;2.30;;;15.50;76.10;;;;;;4750870;30;20550;-62
2022/04/27 11:36:06;;;;;;;7.65;2.65;;;14.90;62.00;;;;;;4750695;30;20056;-62
2022/04/27 11:38:36;;;;;;;5.38;2.70;;;15.60;74.80;;;;;;4750970;30;20135;-62
2022/04/27 11:41:16;;;;;;;5.85;2.53;;;15.30;74.80;;;;;;4750533;30;20052;-62
2022/04/27 11:43:43;;;;;;;6.93;2.70;;;15.40;59.50;;;;;;4750707;30;20052;-61
2022/04/27 11:46:10;;;;;;;5.38;2.75;;;15.60;75.70;;;;;;4750674;30;20094;-62
2022/04/27 11:48:36;;;;;;;5.20;2.95;;;15.60;62.50;;;;;;4749686;30;20577;-62
2022/04/27 11:51:03;;;;;;;10.30;2.80;;;16.00;58.30;;;;;;4749264;30;20122;-62
2022/04/27 11:53:29;;;;;;;5.55;2.72;;;15.60;74.20;;;;;;4742723;30;20087;-61
2022/04/27 11:55:57;;;;;;;5.55;2.75;;;15.70;72.50;;;;;;4746649;30;20092;-62
2022/04/27 11:58:25;;;;;;;12.77;2.80;;;15.40;71.10;;;;;;4734591;30;20056;-61
2022/04/27 12:00:58;;;;;;;5.32;2.60;;;15.90;56.00;;;;;;4750572;30;20489;-62
2022/04/27 12:03:24;;;;;;;3.67;2.42;;;15.20;67.90;;;;;;4750161;30;20143;-61
2022/04/27 12:05:51;;;;;;;5.40;2.60;;;15.00;73.00;;;;;;4750544;30;20078;-62
2022/04/27 12:08:22;;;;;;;5.55;2.55;;;15.00;73.40;;;;;;4750458;30;20052;-62
2022/04/27 12:10:51;;;;;;;7.68;2.63;;;;;;;;;;4750457;30;20106;-62
2022/04/27 12:13:21;;;;;;;7.55;2.80;;;15.10;57.50;;;;;;4750560;30;20063;-62
2022/04/27 12:15:51;;;;;;;5.80;2.58;;;15.10;69.40;;;;;;4750124;30;20064;-62
2022/04/27 12:18:25;;;;;;;7.55;2.60;;;15.00;58.40;;;;;;4750217;30;20059;-62
2022/04/27 12:20:52;;;;;;;7.50;2.53;;;14.90;60.20;;;;;;4750044;30;20048;-62
2022/04/27 12:23:23;;;;;;;8.00;2.60;;;15.40;74.00;;;;;;4749866;30;20055;-62
2022/04/27 12:25:55;;;;;;;9.82;2.47;;;15.80;57.80;;;;;;4750327;30;20071;-62
2022/04/27 12:28:34;;;;;;;6.07;2.67;;;16.10;57.70;;;;;;4733857;30;20060;-62
2022/04/27 12:31:05;;;;;;;9.63;2.80;;;16.40;71.00;;;;;;4749782;30;20056;-62
2022/04/27 12:33:35;;;;;;;8.32;2.72;;;16.50;70.30;;;;;;4749749;30;20677;-62
2022/04/27 12:39:04;;;;;;;9.10;2.75;;;16.60;55.40;;;;;;4765528;30;20126;-63
2022/04/27 12:41:41;;;;;;;8.73;2.50;;;16.80;71.20;;;;;;4739312;30;20067;-62
2022/04/27 12:44:08;;;;;;;7.97;2.72;;;;;;;;;;4749981;30;20497;-62
2022/04/27 12:46:34;;;;;;;7.50;2.60;;;17.10;69.60;;;;;;4749656;30;20196;-63
2022/04/27 12:49:01;;;;;;;5.07;2.55;;;18.20;62.00;;;;;;4749482;30;20071;-63
2022/04/27 12:51:29;;;;;;;7.90;2.78;;;17.40;63.70;;;;;;4718956;30;20078;-63
2022/04/27 12:53:57;;;;;;;4.38;2.50;;;17.70;71.30;;;;;;4749930;30;20073;-63
2022/04/27 12:56:32;;;;;;;8.75;2.90;;;17.80;53.40;;;;;;4749217;30;20049;-63
2022/04/27 12:59:09;;;;;;;5.88;2.63;;;17.80;66.10;;;;;;4733955;30;20052;-63
2022/04/27 13:01:35;;;;;;;7.38;2.83;;;17.30;68.30;;;;;;4749599;30;20048;-63
2022/04/27 13:04:05;;;;;;;7.82;2.67;;;;;;;;;;4750508;30;20513;-63
2022/04/27 13:06:31;;;;;;;7.18;3.05;;;17.40;70.40;;;;;;4750496;30;20060;-61
2022/04/27 13:11:55;;;;;;;9.77;3.05;;;17.30;53.10;;;;;;4750330;30;20052;-61
2022/04/27 13:11:57;;;;;;;8.70;2.72;;;17.10;68.10;;;;;;4750785;30;20063;-61
2022/04/27 13:14:27;;;;;;;6.97;2.92;;;16.90;69.00;;;;;;4750541;30;20080;-61
2022/04/27 13:16:53;;;;;;;7.45;2.63;;;17.20;53.10;;;;;;4734373;30;20135;-61
2022/04/27 13:19:19;;;;;;;6.78;2.70;;;16.50;61.20;;;;;;4750351;30;20102;-61
2022/04/27 13:21:45;;;;;;;9.07;3.00;;;;;;;;;;4750289;30;20079;-61
2022/04/27 13:24:12;;;;;;;9.48;2.72;;;;;;;;;;4750547;30;20105;-61
2022/04/27 13:26:38;;;;;;;6.97;2.60;;;;;;;;;;4750364;30;20102;-60
2022/04/27 13:29:04;;;;;;;7.57;2.85;;;18.00;67.60;;;;;;4734518;30;20056;-61
2022/04/27 13:31:30;;;;;;;6.32;2.78;;;18.00;60.70;;;;;;4750658;30;20052;-61
2022/04/27 13:33:55;;;;;;;8.13;2.63;;;17.90;67.40;;;;;;4750184;30;20452;-61
2022/04/27 13:36:21;;;;;;;7.22;3.03;;;18.20;66.90;;;;;;4734345;30;20132;-61