Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:01;;;;;;;3.70;1.30;;;;;;;-128.00;-1.00;-1.00;100969;1282;1003362;-30
2024/01/05 00:03:26;;;;;;;2.70;1.60;;;;;;;-128.00;-1.00;-1.00;100919;1282;1004273;-31
2024/01/05 00:05:52;;;;;;;4.60;2.00;;;;;;;-128.00;-1.00;-1.00;100967;1286;1004028;-30
2024/01/05 00:08:17;;;;;;;3.90;1.60;;;;;;;-128.00;-1.00;-1.00;100947;1283;1002798;-32
2024/01/05 00:10:43;;;;;;;3.50;2.10;;;;;;;-128.00;-1.00;-1.00;100926;1282;1003069;-33
2024/01/05 00:13:08;;;;;;;3.20;1.80;;;;;;;-128.00;-1.00;-1.00;101000;1283;1002827;-31
2024/01/05 00:15:34;;;;;;;3.90;2.10;;;;;;;-128.00;-1.00;-1.00;100960;1282;1003011;-31
2024/01/05 00:18:00;;;;;;;4.50;2.80;;;;;;;-128.00;-1.00;-1.00;100980;1282;1004101;-31
2024/01/05 00:20:25;;;;;;;3.40;2.00;;;;;;;-128.00;-1.00;-1.00;100938;1286;1003005;-34
2024/01/05 00:22:51;;;;;;;3.80;1.90;;;;;;;-128.00;-1.00;-1.00;100950;1282;1002745;-32
2024/01/05 00:25:21;;;;;;;3.60;1.70;;;;;;;-128.00;-1.00;-1.00;101037;1282;1003190;-34
2024/01/05 00:27:47;;;;;;;4.80;2.10;;;;;;;-128.00;-1.00;-1.00;100998;1282;1009309;-32
2024/01/05 00:30:13;;;;;;;4.00;1.50;;;;;;;-128.00;-1.00;-1.00;101004;1282;1004126;-31
2024/01/05 00:32:39;;;;;;;3.40;1.90;;;;;;;-128.00;-1.00;-1.00;100995;1282;1003275;-33
2024/01/05 00:35:05;;;;;;;3.30;1.50;;;;;;;-128.00;-1.00;-1.00;100914;1286;1002792;-32
2024/01/05 00:37:31;;;;;;;3.80;1.90;;;;;;;-128.00;-1.00;-1.00;101045;1286;1003573;-30
2024/01/05 00:39:56;;;;;;;3.80;2.40;;;;;;;-128.00;-1.00;-1.00;101005;1286;1004428;-32
2024/01/05 00:42:22;;;;;;;5.30;2.50;;;;;;;-128.00;-1.00;-1.00;100957;1283;1002840;-32
2024/01/05 00:44:47;;;;;;;3.30;1.90;;;;;;;-128.00;-1.00;-1.00;101013;1285;1004900;-32
2024/01/05 00:47:13;;;;;;;6.60;2.10;;;;;;;-128.00;-1.00;-1.00;100948;1282;1003371;-34
2024/01/05 00:49:38;;;;;;;2.40;1.50;;;;;;;-128.00;-1.00;-1.00;100954;1286;1003221;-32
2024/01/05 00:52:04;;;;;;;3.30;1.80;;;;;;;-128.00;-1.00;-1.00;101055;1286;1004598;-32
2024/01/05 00:54:30;;;;;;;4.60;1.80;;;;;;;-128.00;-1.00;-1.00;100972;1286;1002778;-32
2024/01/05 00:56:55;;;;;;;3.60;2.10;;;;;;;-128.00;-1.00;-1.00;101072;1283;1003434;-34
2024/01/05 00:59:21;;;;;;;4.00;1.80;;;;;;;-128.00;-1.00;-1.00;100865;1283;1002977;-30
2024/01/05 01:01:47;;;;;;;3.60;1.90;;;;;;;-128.00;-1.00;-1.00;100957;1282;1002731;-31
2024/01/05 01:04:13;;;;;;;5.30;2.30;;;;;;;-128.00;-1.00;-1.00;100931;1285;1004268;-32
2024/01/05 01:06:38;;;;;;;1.90;1.00;;;;;;;-128.00;-1.00;-1.00;101013;1282;1003519;-32
2024/01/05 01:09:04;;;;;;;4.00;1.70;;;;;;;-128.00;-1.00;-1.00;101034;1282;1004489;-30
2024/01/05 01:11:29;;;;;;;3.80;1.30;;;;;;;-128.00;-1.00;-1.00;100855;1283;1003012;-32
2024/01/05 01:13:56;;;;;;;3.40;0.90;;;;;;;-128.00;-1.00;-1.00;101069;1282;1002628;-32
2024/01/05 01:16:21;;;;;;;1.20;0.70;;;;;;;-128.00;-1.00;-1.00;100941;1282;1004015;-31
2024/01/05 01:18:47;;;;;;;4.90;1.50;;;;;;;-128.00;-1.00;-1.00;101027;1286;1002769;-33
2024/01/05 01:21:13;;;;;;;2.60;1.50;;;;;;;-128.00;-1.00;-1.00;101067;1287;1003974;-30
2024/01/05 01:23:38;;;;;;;5.10;1.80;;;;;;;-128.00;-1.00;-1.00;100571;1284;1004304;-31
2024/01/05 01:26:04;;;;;;;3.80;1.80;;;;;;;-128.00;-1.00;-1.00;100978;1282;1002454;-33
2024/01/05 01:28:30;;;;;;;3.20;1.70;;;;;;;-128.00;-1.00;-1.00;100979;1282;1003826;-33
2024/01/05 01:30:56;;;;;;;3.60;2.10;;;;;;;-128.00;-1.00;-1.00;101051;1282;1002924;-33
2024/01/05 01:33:22;;;;;;;5.00;2.00;;;;;;;-128.00;-1.00;-1.00;101089;1286;1002534;-33
2024/01/05 01:35:48;;;;;;;4.20;1.80;;;;;;;-128.00;-1.00;-1.00;100939;1286;1003232;-31
2024/01/05 01:38:13;;;;;;;4.00;1.60;;;;;;;-128.00;-1.00;-1.00;100933;1282;1004362;-33
2024/01/05 01:40:45;;;;;;;3.80;1.50;;;;;;;-128.00;-1.00;-1.00;100928;1282;1002769;-31
2024/01/05 01:43:21;;;;;;;3.10;1.80;;;;;;;-128.00;-1.00;-1.00;100995;1282;1011090;-32
2024/01/05 01:45:47;;;;;;;5.30;1.80;;;;;;;-128.00;-1.00;-1.00;101020;1282;1013283;-31
2024/01/05 01:48:14;;;;;;;4.20;1.90;;;;;;;-128.00;-1.00;-1.00;101056;1286;1002323;-31
2024/01/05 01:50:40;;;;;;;4.40;2.30;;;;;;;-128.00;-1.00;-1.00;100935;1286;1004393;-32
2024/01/05 02:33:17;;;;;;;2.10;1.30;;;;;;;-0.61;99.95;98629.91;103793;1284;612651;-32
2024/01/05 02:35:43;;;;;;;4.50;1.70;;;;;;;-0.50;100.00;98627.92;103911;1301;103243;-34
2024/01/05 02:38:08;;;;;;;2.40;0.80;;;;;;;-0.47;100.00;98636.02;104290;1284;60444;-30
2024/01/05 02:40:34;;;;;;;2.40;1.00;;;;;;;-0.34;99.66;98625.50;104065;1281;60464;-29
2024/01/05 02:42:59;;;;;;;;;;;;;;;-0.33;98.99;98635.06;104054;1284;60615;-32
2024/01/05 02:45:25;;;;;;;2.40;1.20;;;;;;;-25.90;79.06;78911.76;103377;1284;1002257;-30
2024/01/05 02:47:51;;;;;;;2.40;1.10;;;;;;;-128.00;-1.00;-1.00;100561;1282;1013172;-32
2024/01/05 02:50:17;;;;;;;3.00;1.00;;;;;;;-128.00;-1.00;-1.00;100662;1279;1003398;-32
2024/01/05 02:52:43;;;;;;;1.60;0.80;;;;;;;-128.00;-1.00;-1.00;100432;1282;1002783;-33
2024/01/05 02:55:12;;;;;;;4.20;1.60;;;;;;;-128.00;-1.00;-1.00;100666;1282;1003489;-33
2024/01/05 02:57:38;;;;;;;3.80;1.40;;;;;;;-128.00;-1.00;-1.00;100465;1282;1059383;-33
2024/01/05 03:00:04;;;;;;;4.10;1.90;;;;;;;-128.00;-1.00;-1.00;100439;1282;1004726;-32
2024/01/05 03:02:30;;;;;;;5.00;2.80;;;;;;;-128.00;-1.00;-1.00;100479;1284;1004005;-31
2024/01/05 03:04:56;;;;;;;4.40;1.30;;;;;;;-128.00;-1.00;-1.00;100456;1283;1004394;-32
2024/01/05 03:07:22;;;;;;;4.20;1.70;;;;;;;-128.00;-1.00;-1.00;100604;1282;1055596;-32
2024/01/05 03:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100379;1282;1003615;-32
2024/01/05 03:12:13;;;;;;;4.50;1.90;;;;;;;-128.00;-1.00;-1.00;100576;1282;1003103;-31
2024/01/05 03:14:39;;;;;;;4.40;2.00;;;;;;;-128.00;-1.00;-1.00;100463;1282;1003188;-33
2024/01/05 03:17:05;;;;;;;5.60;2.20;;;;;;;-128.00;-1.00;-1.00;100489;1282;1003124;-33
2024/01/05 03:19:31;;;;;;;6.30;2.30;;;;;;;-128.00;-1.00;-1.00;100516;1282;1002956;-33
2024/01/05 03:21:56;;;;;;;4.90;2.10;;;;;;;-128.00;-1.00;-1.00;100562;1281;1003609;-31
2024/01/05 03:24:22;;;;;;;5.70;2.10;;;;;;;-128.00;-1.00;-1.00;100522;1280;1003928;-33
2024/01/05 03:26:48;;;;;;;5.40;1.90;;;;;;;-128.00;-1.00;-1.00;100442;1282;1004190;-33
2024/01/05 03:29:14;;;;;;;3.00;1.70;;;;;;;-128.00;-1.00;-1.00;100621;1280;1003957;-33
2024/01/05 03:31:39;;;;;;;3.90;1.80;;;;;;;-128.00;-1.00;-1.00;100422;1282;1059338;-33
2024/01/05 03:34:05;;;;;;;3.00;1.70;;;;;;;-128.00;-1.00;-1.00;100484;1282;1002947;-32
2024/01/05 03:36:30;;;;;;;5.00;1.80;;;;;;;-128.00;-1.00;-1.00;100461;1282;1046758;-33
2024/01/05 03:38:56;;;;;;;3.00;1.20;;;;;;;-128.00;-1.00;-1.00;100436;1282;1003293;-31
2024/01/05 03:41:22;;;;;;;4.50;1.70;;;;;;;-128.00;-1.00;-1.00;100551;1281;1003764;-31
2024/01/05 03:43:48;;;;;;;3.70;1.40;;;;;;;-128.00;-1.00;-1.00;100438;1282;1012545;-36
2024/01/05 03:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100484;1282;1003685;-31
2024/01/05 03:48:39;;;;;;;2.90;1.30;;;;;;;-128.00;-1.00;-1.00;100470;1282;1003083;-29
2024/01/05 03:51:05;;;;;;;2.90;1.20;;;;;;;-128.00;-1.00;-1.00;100463;1284;1055199;-29
2024/01/05 03:53:30;;;;;;;3.80;1.60;;;;;;;-128.00;-1.00;-1.00;100397;1280;1003211;-32
2024/01/05 03:56:00;;;;;;;6.30;1.30;;;;;;;-128.00;-1.00;-1.00;100402;1282;1003871;-32
2024/01/05 03:58:25;;;;;;;5.00;1.50;;;;;;;-128.00;-1.00;-1.00;100461;1282;1046696;-31
2024/01/05 04:00:51;;;;;;;3.30;1.20;;;;;;;-128.00;-1.00;-1.00;100397;1284;1002953;-30
2024/01/05 04:03:19;;;;;;;4.30;1.10;;;;;;;-128.00;-1.00;-1.00;100393;1281;1003577;-30
2024/01/05 04:05:45;;;;;;;3.00;1.40;;;;;;;-128.00;-1.00;-1.00;100492;1280;1013176;-32
2024/01/05 04:08:11;;;;;;;3.30;1.00;;;;;;;-128.00;-1.00;-1.00;100509;1282;1003120;-32
2024/01/05 04:10:37;;;;;;;2.90;1.20;;;;;;;-128.00;-1.00;-1.00;100567;1282;1003432;-31
2024/01/05 04:13:03;;;;;;;4.20;1.40;;;;;;;-128.00;-1.00;-1.00;100525;1284;1003589;-31
2024/01/05 04:15:30;;;;;;;2.50;1.10;;;;;;;-128.00;-1.00;-1.00;100363;1280;1003083;-31
2024/01/05 04:17:56;;;;;;;3.40;1.50;;;;;;;-128.00;-1.00;-1.00;100484;1280;1003675;-31
2024/01/05 04:20:22;;;;;;;4.70;1.50;;;;;;;-128.00;-1.00;-1.00;100669;1282;1002960;-32
2024/01/05 04:22:47;;;;;;;3.70;1.90;;;;;;;-128.00;-1.00;-1.00;100413;1282;1003234;-33
2024/01/05 04:25:13;;;;;;;4.20;2.00;;;;;;;-128.00;-1.00;-1.00;100452;1282;1004703;-31
2024/01/05 04:27:39;;;;;;;2.40;1.10;;;;;;;-128.00;-1.00;-1.00;100359;1280;1058004;-32
2024/01/05 04:30:05;;;;;;;3.80;1.50;;;;;;;-128.00;-1.00;-1.00;100452;1282;1003350;-33
2024/01/05 04:32:30;;;;;;;2.30;1.40;;;;;;;-128.00;-1.00;-1.00;100291;1285;1002901;-33
2024/01/05 04:34:56;;;;;;;5.50;1.50;;;;;;;-128.00;-1.00;-1.00;100508;1282;1058445;-33
2024/01/05 04:37:22;;;;;;;4.90;2.10;;;;;;;-128.00;-1.00;-1.00;100515;1280;1005130;-31
2024/01/05 04:39:47;;;;;;;6.90;2.40;;;;;;;-128.00;-1.00;-1.00;100486;1283;1003117;-30
2024/01/05 04:42:13;;;;;;;8.00;3.00;;;;;;;-128.00;-1.00;-1.00;100598;1284;1003778;-31
2024/01/05 04:44:38;;;;;;;6.50;2.10;;;;;;;-128.00;-1.00;-1.00;100403;1280;1059273;-33
2024/01/05 04:47:04;;;;;;;5.10;1.60;;;;;;;-128.00;-1.00;-1.00;100424;1284;1003108;-33
2024/01/05 04:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100349;1280;1003227;-31
2024/01/05 04:51:57;;;;;;;3.30;1.30;;;;;;;-128.00;-1.00;-1.00;100404;1284;1039206;-31
2024/01/05 04:54:23;;;;;;;4.70;1.50;;;;;;;-128.00;-1.00;-1.00;100443;1282;1003359;-32
2024/01/05 04:56:49;;;;;;;2.70;1.30;;;;;;;-128.00;-1.00;-1.00;100428;1282;1004852;-32
2024/01/05 04:59:15;;;;;;;3.60;1.80;;;;;;;-128.00;-1.00;-1.00;100345;1284;1003115;-31
2024/01/05 05:01:40;;;;;;;3.00;1.40;;;;;;;-128.00;-1.00;-1.00;100363;1282;1003110;-32
2024/01/05 05:04:06;;;;;;;3.10;1.60;;;;;;;-128.00;-1.00;-1.00;100452;1282;1005166;-33
2024/01/05 05:06:31;;;;;;;2.40;1.20;;;;;;;-128.00;-1.00;-1.00;100412;1281;1002993;-29
2024/01/05 05:08:57;;;;;;;3.10;1.30;;;;;;;-128.00;-1.00;-1.00;100592;1282;1004110;-31
2024/01/05 05:11:23;;;;;;;5.90;2.00;;;;;;;-128.00;-1.00;-1.00;100413;1283;1003729;-31
2024/01/05 05:13:48;;;;;;;3.90;1.70;;;;;;;-128.00;-1.00;-1.00;100614;1282;1038473;-32
2024/01/05 05:16:14;;;;;;;6.30;1.50;;;;;;;-128.00;-1.00;-1.00;100422;1282;1004653;-32
2024/01/05 05:18:39;;;;;;;4.00;1.70;;;;;;;-128.00;-1.00;-1.00;100466;1280;1055988;-32
2024/01/05 05:21:05;;;;;;;3.60;1.50;;;;;;;-128.00;-1.00;-1.00;100418;1284;1002538;-33
2024/01/05 05:23:30;;;;;;;3.50;1.60;;;;;;;-128.00;-1.00;-1.00;100465;1282;1039400;-33
2024/01/05 05:25:57;;;;;;;4.10;1.70;;;;;;;-128.00;-1.00;-1.00;100542;1281;1003334;-31
2024/01/05 05:28:23;;;;;;;3.30;2.50;;;;;;;-128.00;-1.00;-1.00;100503;1284;1003025;-33
2024/01/05 05:30:49;;;;;;;3.50;1.60;;;;;;;-128.00;-1.00;-1.00;100425;1284;1003026;-33
2024/01/05 05:33:15;;;;;;;2.90;1.50;;;;;;;-128.00;-1.00;-1.00;100458;1282;1012322;-31
2024/01/05 05:35:40;;;;;;;3.30;1.60;;;;;;;-128.00;-1.00;-1.00;100476;1282;1004042;-33
2024/01/05 05:38:06;;;;;;;3.60;1.60;;;;;;;-128.00;-1.00;-1.00;100525;1280;1059466;-31
2024/01/05 05:40:32;;;;;;;2.80;1.60;;;;;;;-128.00;-1.00;-1.00;100459;1281;1003493;-33
2024/01/05 05:42:57;;;;;;;4.10;1.60;;;;;;;-128.00;-1.00;-1.00;100475;1284;1003214;-33
2024/01/05 05:45:23;;;;;;;3.90;1.50;;;;;;;-128.00;-1.00;-1.00;100392;1285;1038806;-35
2024/01/05 05:47:49;;;;;;;3.10;1.20;;;;;;;-128.00;-1.00;-1.00;100565;1282;1003755;-32
2024/01/05 05:50:15;;;;;;;3.90;1.70;;;;;;;-128.00;-1.00;-1.00;100393;1280;1055425;-31
2024/01/05 05:52:41;;;;;;;3.50;1.80;;;;;;;-128.00;-1.00;-1.00;100369;1284;1003906;-32
2024/01/05 05:55:07;;;;;;;3.50;1.70;;;;;;;-128.00;-1.00;-1.00;100519;1280;1005133;-33
2024/01/05 05:57:32;;;;;;;14.70;3.20;;;;;;;-128.00;-1.00;-1.00;100431;1282;1046982;-33
2024/01/05 06:00:02;;;;;;;48.90;8.80;;;;;;;-128.00;-1.00;-1.00;100419;1282;1002932;-33
2024/01/05 06:02:27;;;;;;;183.30;25.50;;;;;;;-128.00;-1.00;-1.00;100450;1284;1055386;-32
2024/01/05 06:04:53;;;;;;;37.80;7.50;;;;;;;-128.00;-1.00;-1.00;100438;1280;1004422;-31
2024/01/05 06:07:18;;;;;;;86.10;14.60;;;;;;;-128.00;-1.00;-1.00;100417;1282;1003419;-31
2024/01/05 06:09:44;;;;;;;133.70;20.40;;;;;;;-128.00;-1.00;-1.00;100423;1284;1003517;-34
2024/01/05 06:12:10;;;;;;;42.20;8.40;;;;;;;-128.00;-1.00;-1.00;100633;1282;1003684;-33
2024/01/05 06:14:36;;;;;;;25.60;5.80;;;;;;;-128.00;-1.00;-1.00;100534;1280;1058524;-34
2024/01/05 06:17:02;;;;;;;446.70;79.20;;;;;;;-128.00;-1.00;-1.00;100240;1282;1003902;-33
2024/01/05 06:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100437;1284;1004113;-29
2024/01/05 06:21:53;;;;;;;197.50;39.00;;;;;;;-128.00;-1.00;-1.00;100496;1284;1003685;-33
2024/01/05 06:24:19;;;;;;;49.60;11.60;;;;;;;-128.00;-1.00;-1.00;100456;1281;1055413;-33
2024/01/05 06:26:44;;;;;;;11.30;5.20;;;;;;;-128.00;-1.00;-1.00;100387;1282;1003722;-32
2024/01/05 06:29:10;;;;;;;12.00;4.80;;;;;;;-128.00;-1.00;-1.00;100499;1284;1002899;-33
2024/01/05 06:31:35;;;;;;;78.80;25.90;;;;;;;-128.00;-1.00;-1.00;100392;1280;1003297;-31
2024/01/05 06:34:01;;;;;;;64.40;24.00;;;;;;;-128.00;-1.00;-1.00;100402;1285;1056426;-33
2024/01/05 06:36:26;;;;;;;120.30;53.40;;;;;;;-128.00;-1.00;-1.00;100431;1284;1002857;-33
2024/01/05 06:38:52;;;;;;;13.40;7.70;;;;;;;-128.00;-1.00;-1.00;100456;1282;1003025;-33
2024/01/05 06:41:17;;;;;;;8.30;5.00;;;;;;;-128.00;-1.00;-1.00;100436;1282;1003846;-33
2024/01/05 06:43:43;;;;;;;11.40;8.50;;;;;;;-128.00;-1.00;-1.00;100505;1280;1002723;-32
2024/01/05 06:46:08;;;;;;;11.30;8.40;;;;;;;-128.00;-1.00;-1.00;100402;1284;1003411;-32
2024/01/05 06:48:34;;;;;;;11.60;6.90;;;;;;;-128.00;-1.00;-1.00;100406;1285;1002773;-33
2024/01/05 06:50:59;;;;;;;72.20;27.20;;;;;;;-128.00;-1.00;-1.00;100435;1282;1004863;-33
2024/01/05 06:53:25;;;;;;;42.70;15.50;;;;;;;-128.00;-1.00;-1.00;100449;1284;1003451;-33
2024/01/05 06:55:51;;;;;;;95.90;36.40;;;;;;;-128.00;-1.00;-1.00;100405;1284;1003498;-32
2024/01/05 06:58:16;;;;;;;104.10;38.30;;;;;;;-128.00;-1.00;-1.00;100224;1282;1013185;-31
2024/01/05 07:00:42;;;;;;;37.90;16.10;;;;;;;-128.00;-1.00;-1.00;100404;1280;1003594;-33
2024/01/05 07:03:08;;;;;;;34.80;12.60;;;;;;;-128.00;-1.00;-1.00;100488;1285;1003716;-31
2024/01/05 07:05:33;;;;;;;18.70;7.40;;;;;;;-128.00;-1.00;-1.00;100575;1280;1004899;-32
2024/01/05 07:07:59;;;;;;;13.40;5.50;;;;;;;-128.00;-1.00;-1.00;100351;1282;1002666;-32
2024/01/05 07:10:25;;;;;;;9.90;4.10;;;;;;;-128.00;-1.00;-1.00;100610;1284;1039149;-30
2024/01/05 07:12:50;;;;;;;10.10;3.80;;;;;;;-128.00;-1.00;-1.00;100324;1280;1002528;-31
2024/01/05 07:15:16;;;;;;;19.60;7.60;;;;;;;-128.00;-1.00;-1.00;100422;1282;1003539;-32
2024/01/05 07:17:44;;;;;;;18.00;7.60;;;;;;;-128.00;-1.00;-1.00;100449;1281;1004496;-30
2024/01/05 07:20:13;;;;;;;16.80;8.60;;;;;;;-128.00;-1.00;-1.00;100412;1282;1013635;-30
2024/01/05 07:22:39;;;;;;;13.70;5.60;;;;;;;-128.00;-1.00;-1.00;100617;1284;1038903;-30
2024/01/05 07:25:09;;;;;;;16.60;6.30;;;;;;;-128.00;-1.00;-1.00;100429;1284;1003613;-32
2024/01/05 07:27:36;;;;;;;19.20;8.40;;;;;;;-128.00;-1.00;-1.00;100399;1282;1061070;-32
2024/01/05 07:30:04;;;;;;;16.00;9.20;;;;;;;-128.00;-1.00;-1.00;100436;1280;1004301;-32
2024/01/05 07:32:30;;;;;;;8.50;5.40;;;;;;;-128.00;-1.00;-1.00;100565;1281;1003910;-33
2024/01/05 07:34:55;;;;;;;8.70;5.50;;;;;;;-128.00;-1.00;-1.00;100457;1284;1003200;-37
2024/01/05 07:37:22;;;;;;;7.60;4.50;;;;;;;-128.00;-1.00;-1.00;100407;1280;1046716;-33
2024/01/05 07:39:47;;;;;;;16.20;6.30;;;;;;;-128.00;-1.00;-1.00;100537;1280;1002479;-31
2024/01/05 07:42:13;;;;;;;19.00;6.50;;;;;;;-128.00;-1.00;-1.00;100534;1280;1003386;-30
2024/01/05 07:44:39;;;;;;;13.30;9.40;;;;;;;-128.00;-1.00;-1.00;100266;1285;1003625;-33
2024/01/05 07:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100533;1281;1038261;-33
2024/01/05 07:49:30;;;;;;;10.40;5.90;;;;;;;-128.00;-1.00;-1.00;100490;1280;1002675;-34
2024/01/05 07:51:56;;;;;;;9.40;4.60;;;;;;;-128.00;-1.00;-1.00;100492;1282;1055713;-32
2024/01/05 07:54:21;;;;;;;11.80;4.30;;;;;;;-128.00;-1.00;-1.00;100367;1280;1003118;-32
2024/01/05 07:56:47;;;;;;;19.60;9.10;;;;;;;-128.00;-1.00;-1.00;100405;1285;1003131;-30
2024/01/05 07:59:14;;;;;;;29.10;11.20;;;;;;;-128.00;-1.00;-1.00;100480;1285;1045880;-31
2024/01/05 08:01:40;;;;;;;28.10;8.60;;;;;;;-128.00;-1.00;-1.00;100433;1284;1005082;-34
2024/01/05 08:04:05;;;;;;;17.30;6.40;;;;;;;-128.00;-1.00;-1.00;100524;1283;1003117;-32
2024/01/05 08:06:31;;;;;;;19.10;7.20;;;;;;;-128.00;-1.00;-1.00;100417;1280;1003128;-33
2024/01/05 08:08:57;;;;;;;16.40;5.70;;;;;;;-128.00;-1.00;-1.00;100489;1282;1039265;-31
2024/01/05 08:11:22;;;;;;;14.50;5.50;;;;;;;-128.00;-1.00;-1.00;100510;1280;1003554;-33
2024/01/05 08:13:51;;;;;;;33.50;11.20;;;;;;;-128.00;-1.00;-1.00;100492;1284;1003698;-34
2024/01/05 08:16:17;;;;;;;20.70;8.80;;;;;;;-128.00;-1.00;-1.00;100364;1280;1059495;-33
2024/01/05 08:18:43;;;;;;;19.80;6.40;;;;;;;-128.00;-1.00;-1.00;100400;1284;1003009;-31
2024/01/05 08:21:08;;;;;;;19.40;6.30;;;;;;;-128.00;-1.00;-1.00;100528;1285;1003916;-32
2024/01/05 08:23:34;;;;;;;20.10;6.70;;;;;;;-128.00;-1.00;-1.00;100438;1280;1004034;-30
2024/01/05 08:26:00;;;;;;;15.60;5.20;;;;;;;-128.00;-1.00;-1.00;100630;1284;1003000;-32
2024/01/05 08:28:26;;;;;;;15.30;5.10;;;;;;;-128.00;-1.00;-1.00;100473;1285;1004886;-31
2024/01/05 08:30:52;;;;;;;16.00;5.20;;;;;;;-128.00;-1.00;-1.00;100449;1286;1039643;-30
2024/01/05 08:33:18;;;;;;;17.50;7.10;;;;;;;-128.00;-1.00;-1.00;100561;1284;1003505;-30
2024/01/05 08:35:43;;;;;;;13.50;6.20;;;;;;;-128.00;-1.00;-1.00;104135;1279;1002350;-33
2024/01/05 08:39:16;;;;;;;15.20;9.00;;;;;;;;;;103391;1287;599724;-31
2024/01/05 08:41:44;;;;;;;11.10;6.00;;;;;;;;;;103237;1288;60431;-30
2024/01/05 08:44:10;;;;;;;10.40;4.80;;;;;;;;;;103247;1292;60237;-31
2024/01/05 08:46:36;;;;;;;17.70;6.10;;;;;;;;;;103266;1288;60290;-31
2024/01/05 08:49:02;;;;;;;14.20;6.90;;;;;;;;;;103212;1288;60367;-30
2024/01/05 08:51:27;;;;;;;9.00;5.10;;;;;;;;;;103220;1289;60272;-30
2024/01/05 08:53:53;;;;;;;8.40;4.60;;;;;;;;;;103052;1287;480278;-31
2024/01/05 08:56:18;;;;;;;36.60;16.40;;;;;;;;;;103442;1289;60172;-32
2024/01/05 08:58:44;;;;;;;12.00;5.30;;;;;;;;;;103499;1288;60287;-32
2024/01/05 09:01:09;;;;;;;8.60;4.30;;;;;;;;;;103395;1286;60259;-32
2024/01/05 09:03:34;;;;;;;8.90;4.90;;;;;;;;;;103428;1288;60890;-30
2024/01/05 09:06:01;;;;;;;7.00;4.60;;;;;;;;;;103432;1288;60929;-31
2024/01/05 09:08:27;;;;;;;17.10;10.00;;;;;;;;;;103319;1286;60773;-31
2024/01/05 09:10:52;;;;;;;10.30;4.60;;;;;;;;;;103449;1286;60881;-30
2024/01/05 09:13:18;;;;;;;13.90;7.70;;;;;;;;;;103430;1285;60871;-32
2024/01/05 09:15:43;;;;;;;9.80;5.10;;;;;;;;;;103458;1286;60905;-31
2024/01/05 09:18:09;;;;;;;9.20;4.60;;;;;;;;;;103419;1285;60888;-32
2024/01/05 09:20:34;;;;;;;68.70;36.00;;;;;;;;;;103534;1287;60925;-32
2024/01/05 09:23:00;;;;;;;32.80;19.20;;;;;;;;;;103609;1288;61434;-32
2024/01/05 09:25:26;;;;;;;;;;;;;;;;;;103547;1286;60863;-32
2024/01/05 09:27:51;;;;;;;36.70;19.00;;;;;;;;;;103404;1285;60833;-32
2024/01/05 09:30:17;;;;;;;26.80;13.30;;;;;;;;;;103338;1285;60796;-34
2024/01/05 09:32:42;;;;;;;35.90;11.00;;;;;;;;;;103639;1290;60899;-32
2024/01/05 09:35:11;;;;;;;8.30;4.40;;;;;;;;;;103417;1287;60796;-29
2024/01/05 09:37:36;;;;;;;17.90;6.00;;;;;;;;;;103428;1286;60940;-31
2024/01/05 09:40:02;;;;;;;79.10;20.60;;;;;;;;;;103480;1285;60927;-29
2024/01/05 09:42:28;;;;;;;;;;;;;;;;;;103560;1286;60742;-30
2024/01/05 09:44:53;;;;;;;11.80;5.50;;;;;;;;;;103333;1290;60898;-35
2024/01/05 09:47:19;;;;;;;7.50;4.00;;;;;;;;;;103418;1285;60861;-31
2024/01/05 09:49:49;;;;;;;33.90;10.50;;;;;;;;;;103464;1286;60905;-32
2024/01/05 09:52:14;;;;;;;21.50;7.70;;;;;;;;;;103348;1286;60824;-31
2024/01/05 09:54:40;;;;;;;12.40;6.40;;;;;;;;;;103442;1288;60933;-30
2024/01/05 09:57:05;;;;;;;11.20;6.40;;;;;;;;;;103351;1285;60892;-29
2024/01/05 09:59:30;;;;;;;9.00;4.80;;;;;;;;;;103410;1286;60875;-30
2024/01/05 10:01:56;;;;;;;11.40;5.80;;;;;;;;;;103339;1287;60875;-30
2024/01/05 10:04:21;;;;;;;11.20;7.10;;;;;;;;;;103391;1286;60984;-31
2024/01/05 10:06:54;;;;;;;10.30;6.70;;;;;;;;;;103577;1286;60891;-32
2024/01/05 10:09:20;;;;;;;14.70;6.30;;;;;;;;;;103495;1286;60775;-30
2024/01/05 10:11:46;;;;;;;13.70;6.60;;;;;;;;;;103331;1286;60796;-32
2024/01/05 10:14:12;;;;;;;13.50;7.10;;;;;;;;;;103498;1288;60828;-31
2024/01/05 10:16:39;;;;;;;57.00;21.50;;;;;;;;;;103457;1287;60793;-32
2024/01/05 10:19:16;;;;;;;18.10;9.50;;;;;;;;;;103354;1287;60745;-33
2024/01/05 10:21:43;;;;;;;11.30;5.50;;;;;;;;;;103425;1286;61236;-30
2024/01/05 10:24:16;;;;;;;28.30;14.90;;;;;;;;;;103374;1288;60848;-32
2024/01/05 10:26:41;;;;;;;26.90;10.70;;;;;;;;;;103495;1286;61471;-32
2024/01/05 10:29:12;;;;;;;28.20;12.80;;;;;;;;;;103369;1287;60899;-32
2024/01/05 10:31:38;;;;;;;17.10;8.90;;;;;;;;;;103400;1288;60872;-32
2024/01/05 10:34:03;;;;;;;16.30;9.00;;;;;;;;;;103540;1288;60797;-31
2024/01/05 10:36:29;;;;;;;18.90;8.50;;;;;;;;;;103422;1286;60871;-30
2024/01/05 10:38:56;;;;;;;29.60;11.60;;;;;;;;;;103462;1286;60978;-31
2024/01/05 10:41:21;;;;;;;46.00;17.50;;;;;;;;;;103406;1285;60896;-31
2024/01/05 10:43:47;;;;;;;19.20;9.30;;;;;;;;;;103324;1289;60930;-31
2024/01/05 10:46:18;;;;;;;12.10;7.00;;;;;;;;;;103380;1288;60892;-32
2024/01/05 10:48:44;;;;;;;17.20;9.40;;;;;;;;;;103351;1288;60716;-32
2024/01/05 10:51:14;;;;;;;14.00;8.20;;;;;;;;;;103559;1286;60771;-32
2024/01/05 10:53:40;;;;;;;18.30;11.60;;;;;;;;;;103497;1289;60783;-35
2024/01/05 10:56:06;;;;;;;17.50;9.30;;;;;;;;;;103355;1289;60885;-29
2024/01/05 10:58:32;;;;;;;13.50;7.10;;;;;;;;;;103495;1286;60797;-30
2024/01/05 11:01:01;;;;;;;25.20;12.90;;;;;;;;;;103400;1286;60879;-31
2024/01/05 11:03:28;;;;;;;18.50;9.10;;;;;;;;;;103370;1286;61715;-31
2024/01/05 11:05:54;;;;;;;18.50;10.30;;;;;;;;;;103408;1286;61189;-30
2024/01/05 11:08:32;;;;;;;58.80;28.40;;;;;;;;;;103446;1286;60794;-30
2024/01/05 11:11:05;;;;;;;54.60;26.10;;;;;;;;;;103476;1286;60933;-31
2024/01/05 11:13:35;;;;;;;32.60;13.30;;;;;;;;;;103413;1290;60777;-31
2024/01/05 11:16:07;;;;;;;69.50;23.50;;;;;;;;;;103543;1288;60776;-31
2024/01/05 11:18:41;;;;;;;467.40;166.60;;;;;;;;;;103515;1288;60645;-31
2024/01/05 11:21:19;;;;;;;390.80;141.20;;;;;;;;;;103700;1285;61193;-29
2024/01/05 11:23:44;;;;;;;338.00;106.20;;;;;;;;;;103727;1284;60793;-33
2024/01/05 11:26:22;;;;;;;18.20;11.00;;;;;;;;;;103609;1285;60889;-31
2024/01/05 11:28:47;;;;;;;28.00;17.60;;;;;;;;;;103651;1285;60720;-30
2024/01/05 11:31:13;;;;;;;38.40;18.80;;;;;;;;;;103658;1284;60868;-31
2024/01/05 11:33:45;;;;;;;32.50;11.50;;;;;;;;;;103600;1285;60825;-30
2024/01/05 11:36:12;;;;;;;29.30;12.50;;;;;;;;;;103390;1285;62374;-32
2024/01/05 11:38:42;;;;;;;32.70;11.10;;;;;;;;;;103690;1289;60756;-31
2024/01/05 11:41:17;;;;;;;15.20;8.10;;;;;;;;;;103634;1284;60796;-31
2024/01/05 11:43:42;;;;;;;22.20;8.70;;;;;;;;;;103353;1290;60814;-30
2024/01/05 11:46:08;;;;;;;21.30;9.30;;;;;;;;;;103627;1285;60915;-31
2024/01/05 11:48:51;;;;;;;18.50;7.60;;;;;;;;;;103431;1285;60975;-31
2024/01/05 11:51:16;;;;;;;21.50;8.00;;;;;;;;;;103721;1284;60725;-31
2024/01/05 11:53:43;;;;;;;11.10;7.00;;;;;;;;;;103662;1285;60889;-32
2024/01/05 11:56:17;;;;;;;15.00;8.20;;;;;;;;;;103612;1285;60850;-30
2024/01/05 11:58:43;;;;;;;24.60;10.50;;;;;;;;;;103423;1290;60882;-30
2024/01/05 12:01:11;;;;;;;37.90;18.60;;;;;;;;;;103426;1285;60760;-31
2024/01/05 12:03:38;;;;;;;58.10;24.70;;;;;;;;;;103618;1285;60710;-30
2024/01/05 12:06:04;;;;;;;29.10;11.30;;;;;;;;;;103650;1286;61209;-30
2024/01/05 12:08:29;;;;;;;26.90;14.30;;;;;;;;;;103772;1285;60881;-30
2024/01/05 12:10:56;;;;;;;52.20;24.50;;;;;;;;;;103733;1284;61388;-30
2024/01/05 12:13:26;;;;;;;72.20;33.40;;;;;;;;;;103716;1288;60777;-30
2024/01/05 12:15:53;;;;;;;146.00;60.50;;;;;;;;;;103810;1284;60890;-32
2024/01/05 12:18:23;;;;;;;68.70;33.30;;;;;;;;;;103763;1285;60737;-29
2024/01/05 12:20:52;;;;;;;58.50;29.70;;;;;;;;;;103785;1284;60777;-31
2024/01/05 12:23:18;;;;;;;81.40;37.60;;;;;;;;;;103827;1285;60774;-33
2024/01/05 12:25:45;;;;;;;35.90;20.30;;;;;;;;;;103763;1285;60805;-31
2024/01/05 12:28:14;;;;;;;24.10;11.90;;;;;;;;;;103807;1285;60870;-32
2024/01/05 12:30:40;;;;;;;89.50;34.70;;;;;;;;;;103779;1288;60815;-31
2024/01/05 12:33:06;;;;;;;83.30;34.60;;;;;;;;;;103678;1286;60843;-30
2024/01/05 12:35:31;;;;;;;29.70;13.90;;;;;;;;;;103749;1284;61478;-31
2024/01/05 12:37:57;;;;;;;41.50;16.10;;;;;;;;;;103703;1284;60880;-32
2024/01/05 12:40:24;;;;;;;45.40;18.00;;;;;;;;;;103716;1285;60783;-30
2024/01/05 12:42:49;;;;;;;;;;;;;;;;;;103784;1285;60908;-31
2024/01/05 12:45:14;;;;;;;63.90;20.80;;;;;;;;;;103812;1288;61695;-32