Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:22;;;;;;;2.35;0.95;;;9.00;99.90;;;;;;5006659;28;20049;-44
2022/07/28 00:04:47;;;;;;;3.38;1.05;;;9.50;99.90;;;;;;5004496;28;20050;-44
2022/07/28 00:07:13;;;;;;;2.97;0.90;;;9.20;99.90;;;;;;5006556;28;20049;-43
2022/07/28 00:09:39;;;;;;;4.00;0.95;;;10.00;99.90;;;;;;5006053;28;20054;-44
2022/07/28 00:12:05;;;;;;;5.85;1.00;;;9.80;99.90;;;;;;5005027;28;20456;-43
2022/07/28 00:14:31;;;;;;;2.35;0.75;;;9.10;99.90;;;;;;5006861;28;20121;-43
2022/07/28 00:16:56;;;;;;;5.97;2.05;;;9.90;99.90;;;;;;5006814;28;20345;-44
2022/07/28 00:19:22;;;;;;;3.42;1.10;;;9.00;99.90;;;;;;5006834;28;20037;-43
2022/07/28 00:21:48;;;;;;;2.97;1.20;;;8.90;99.90;;;;;;5006186;28;20508;-43
2022/07/28 00:24:13;;;;;;;4.25;0.98;;;8.80;99.90;;;;;;5006540;28;20484;-44
2022/07/28 00:26:39;;;;;;;3.28;0.88;;;8.70;99.90;;;;;;5005969;28;20566;-42
2022/07/28 00:29:05;;;;;;;2.85;1.00;;;8.60;99.90;;;;;;5006457;28;20045;-44
2022/07/28 00:31:31;;;;;;;1.95;0.90;;;8.60;99.90;;;;;;5006292;28;20100;-44
2022/07/28 00:33:56;;;;;;;3.78;1.30;;;8.60;99.90;;;;;;5006219;28;20042;-42
2022/07/28 00:36:22;;;;;;;2.72;1.13;;;8.50;99.90;;;;;;5006489;28;20472;-44
2022/07/28 00:38:48;;;;;;;2.95;0.90;;;9.20;99.90;;;;;;5006602;28;20534;-42
2022/07/28 00:41:15;;;;;;;4.35;0.95;;;9.40;99.90;;;;;;5005425;28;20050;-43
2022/07/28 00:43:46;;;;;;;2.35;0.75;;;8.40;99.90;;;;;;5006695;28;20053;-42
2022/07/28 00:46:13;;;;;;;3.78;1.27;;;8.30;99.90;;;;;;5006644;28;20042;-42
2022/07/28 00:48:43;;;;;;;4.22;0.90;;;8.30;99.90;;;;;;5006311;28;20077;-42
2022/07/28 00:51:10;;;;;;;4.72;1.25;;;8.30;99.90;;;;;;5006245;28;20034;-42
2022/07/28 00:53:37;;;;;;;1.58;0.80;;;8.20;99.90;;;;;;5006352;28;20046;-43
2022/07/28 00:56:03;;;;;;;1.92;0.60;;;8.10;99.90;;;;;;5005333;28;20089;-42
2022/07/28 00:58:29;;;;;;;3.28;1.10;;;8.10;99.90;;;;;;5005667;28;20353;-44
2022/07/28 01:00:55;;;;;;;3.10;1.17;;;8.00;99.90;;;;;;5005654;28;20379;-42
2022/07/28 01:03:22;;;;;;;2.08;1.08;;;7.90;99.90;;;;;;5006016;28;20542;-43
2022/07/28 01:06:10;;;;;;;4.78;1.23;;;7.80;99.90;;;;;;5006239;28;20049;-42
2022/07/28 01:08:55;;;;;;;75.75;4.45;;;7.80;99.90;;;;;;5006262;28;20045;-42
2022/07/28 01:11:31;;;;;;;6.03;1.70;;;7.80;99.90;;;;;;5009785;28;20295;-42
2022/07/28 01:14:22;;;;;;;5.03;1.23;;;7.80;99.90;;;;;;5009775;28;20042;-42
2022/07/28 01:17:37;;;;;;;6.22;1.23;;;7.80;99.90;;;;;;5009614;28;20159;-42
2022/07/28 01:20:19;;;;;;;5.22;1.20;;;7.70;99.90;;;;;;4995906;28;20045;-42
2022/07/28 01:23:04;;;;;;;2.23;1.10;;;7.70;99.90;;;;;;5009210;28;20121;-43
2022/07/28 01:25:48;;;;;;;4.47;1.27;;;7.60;99.90;;;;;;5009455;28;20269;-44
2022/07/28 01:28:32;;;;;;;3.80;1.60;;;7.60;99.90;;;;;;5009235;28;20129;-43
2022/07/28 01:31:02;;;;;;;2.70;1.58;;;7.60;99.90;;;;;;5009341;28;20052;-44
2022/07/28 01:33:37;;;;;;;4.00;1.33;;;8.50;99.90;;;;;;5009350;28;20443;-44
2022/07/28 01:36:09;;;;;;;2.65;1.40;;;7.60;99.90;;;;;;5009061;28;20045;-44
2022/07/28 01:38:37;;;;;;;4.55;1.80;;;7.60;99.90;;;;;;5009091;28;20384;-43
2022/07/28 01:41:07;;;;;;;6.05;2.20;;;7.60;99.90;;;;;;5008845;28;20038;-43
2022/07/28 01:43:37;;;;;;;4.90;1.25;;;7.60;99.90;;;;;;5007278;28;20045;-42
2022/07/28 01:46:05;;;;;;;2.60;0.80;;;8.40;99.90;;;;;;5008834;28;20037;-42
2022/07/28 01:48:33;;;;;;;3.13;0.95;;;7.60;99.90;;;;;;5008817;28;20049;-43
2022/07/28 01:51:00;;;;;;;3.03;1.17;;;7.60;99.90;;;;;;5008809;28;20057;-42
2022/07/28 01:53:30;;;;;;;2.45;1.05;;;7.60;99.90;;;;;;5009069;28;20373;-42
2022/07/28 01:55:57;;;;;;;3.05;0.82;;;8.30;99.90;;;;;;5008960;28;20050;-43
2022/07/28 01:58:25;;;;;;;1.70;0.73;;;7.60;99.90;;;;;;5009067;28;20081;-43
2022/07/28 02:00:52;;;;;;;2.38;0.68;;;7.60;99.90;;;;;;5009051;28;20153;-42
2022/07/28 02:03:21;;;;;;;1.23;0.80;;;7.60;99.90;;;;;;5009391;28;20424;-42
2022/07/28 02:05:49;;;;;;;2.50;1.00;;;7.60;99.90;;;;;;5009536;28;20057;-42
2022/07/28 02:08:17;;;;;;;2.30;0.70;;;7.60;99.90;;;;;;5008761;28;20050;-43
2022/07/28 02:11:38;;;;;;;2.15;0.90;;;7.60;99.90;;;;;;5007196;28;20094;-42
2022/07/28 02:13:31;;;;;;;3.00;1.02;;;7.60;99.90;;;;;;5008885;28;20539;-42
2022/07/28 02:15:58;;;;;;;2.78;1.05;;;7.60;99.90;;;;;;5009276;28;20065;-42
2022/07/28 02:18:25;;;;;;;1.70;0.60;;;7.40;99.90;;;;;;5009120;28;20506;-42
2022/07/28 02:20:52;;;;;;;1.95;1.13;;;7.60;99.90;;;;;;5007730;28;20128;-42
2022/07/28 02:23:18;;;;;;;2.53;0.90;;;7.80;99.90;;;;;;5008730;28;20057;-42
2022/07/28 02:25:44;;;;;;;3.63;0.90;;;8.20;99.90;;;;;;5008580;28;20049;-42
2022/07/28 02:28:12;;;;;;;2.25;1.17;;;7.40;99.90;;;;;;5008414;28;20042;-42
2022/07/28 02:30:45;;;;;;;2.28;1.20;;;7.50;99.90;;;;;;5006928;28;20183;-43
2022/07/28 02:33:20;;;;;;;3.00;1.30;;;7.50;99.90;;;;;;5008356;28;20056;-42
2022/07/28 02:36:00;;;;;;;1.70;1.02;;;7.50;99.90;;;;;;5008308;28;20508;-42
2022/07/28 02:38:43;;;;;;;2.92;0.93;;;7.50;99.90;;;;;;5008813;28;20511;-43
2022/07/28 02:41:14;;;;;;;;;;;8.20;99.90;;;;;;5009080;28;20048;-43
2022/07/28 02:43:44;;;;;;;2.92;1.02;;;7.40;99.90;;;;;;5007508;28;19924;-44
2022/07/28 02:46:14;;;;;;;1.95;1.02;;;7.40;99.90;;;;;;5008229;28;20049;-45
2022/07/28 02:48:43;;;;;;;3.42;1.25;;;7.40;99.90;;;;;;5008391;28;20099;-44
2022/07/28 02:51:09;;;;;;;2.40;1.20;;;7.50;99.90;;;;;;5007904;28;20050;-43
2022/07/28 02:53:36;;;;;;;3.95;1.40;;;7.40;99.90;;;;;;5008120;28;20427;-43
2022/07/28 02:56:03;;;;;;;3.38;1.42;;;7.40;99.90;;;;;;5008352;28;20038;-43
2022/07/28 02:58:30;;;;;;;3.30;1.30;;;7.40;99.90;;;;;;5008035;28;20042;-43
2022/07/28 03:00:56;;;;;;;3.13;1.30;;;7.40;99.90;;;;;;5008796;28;20550;-43
2022/07/28 03:03:23;;;;;;;4.75;1.48;;;7.40;99.90;;;;;;5007908;28;20057;-45
2022/07/28 03:05:49;;;;;;;6.43;1.65;;;7.40;99.90;;;;;;5007696;28;20049;-42
2022/07/28 03:08:17;;;;;;;3.97;1.50;;;7.40;99.90;;;;;;5007503;28;20144;-44
2022/07/28 03:10:43;;;;;;;3.05;1.23;;;7.30;99.90;;;;;;5006897;28;20527;-42
2022/07/28 03:13:09;;;;;;;4.13;1.17;;;7.60;99.90;;;;;;5006977;28;20049;-43
2022/07/28 03:15:36;;;;;;;3.90;1.20;;;7.30;99.90;;;;;;5007510;28;20599;-44
2022/07/28 03:18:03;;;;;;;3.50;1.33;;;7.30;99.90;;;;;;5007489;28;20393;-44
2022/07/28 03:20:30;;;;;;;3.67;0.98;;;7.30;99.90;;;;;;5007701;28;20375;-43
2022/07/28 03:22:57;;;;;;;2.78;1.13;;;7.20;99.90;;;;;;5007618;28;20046;-43
2022/07/28 03:25:29;;;;;;;2.97;1.45;;;7.20;99.90;;;;;;5007545;28;20094;-43
2022/07/28 03:27:56;;;;;;;2.67;0.73;;;8.00;99.90;;;;;;5007870;28;20068;-42
2022/07/28 03:30:30;;;;;;;0.90;0.40;;;7.20;99.90;;;;;;5007369;28;20061;-45
2022/07/28 03:32:59;;;;;;;1.17;0.52;;;7.20;99.90;;;;;;5005385;28;20152;-44
2022/07/28 03:35:26;;;;;;;1.05;0.55;;;7.20;99.90;;;;;;5007070;28;20069;-43
2022/07/28 03:38:10;;;;;;;0.80;0.30;;;7.10;99.90;;;;;;5007178;28;20048;-42
2022/07/28 03:40:37;;;;;;;3.00;1.00;;;7.10;99.90;;;;;;5007005;28;20054;-42
2022/07/28 03:43:07;;;;;;;2.80;1.00;;;7.00;99.90;;;;;;5006872;28;20080;-42
2022/07/28 03:45:34;;;;;;;3.13;1.00;;;6.90;99.90;;;;;;5006686;28;20045;-43
2022/07/28 03:48:00;;;;;;;2.85;0.73;;;7.00;99.90;;;;;;5006873;28;20077;-43
2022/07/28 03:50:28;;;;;;;2.55;1.15;;;6.90;99.90;;;;;;5007006;28;20064;-42
2022/07/28 03:52:57;;;;;;;1.63;0.65;;;6.90;99.90;;;;;;5007008;28;20061;-43
2022/07/28 03:55:23;;;;;;;7.88;0.70;;;6.80;99.90;;;;;;5006517;28;20508;-43
2022/07/28 03:57:49;;;;;;;2.67;0.88;;;6.80;99.90;;;;;;5006671;28;20038;-43
2022/07/28 04:00:15;;;;;;;2.45;0.55;;;7.20;99.90;;;;;;5006736;28;20052;-43
2022/07/28 04:02:42;;;;;;;2.85;0.60;;;6.70;99.90;;;;;;5006970;28;20056;-42
2022/07/28 04:05:16;;;;;;;3.80;0.88;;;6.50;99.90;;;;;;5005412;28;20128;-42
2022/07/28 04:07:43;;;;;;;1.98;0.65;;;6.60;99.90;;;;;;5006935;28;20092;-42
2022/07/28 04:10:11;;;;;;;3.08;1.00;;;6.70;99.90;;;;;;5005696;28;20144;-43
2022/07/28 04:13:03;;;;;;;5.68;1.20;;;6.50;99.90;;;;;;5006578;28;20080;-43
2022/07/28 04:15:31;;;;;;;3.25;1.02;;;6.50;99.90;;;;;;5001548;28;20054;-43
2022/07/28 04:17:57;;;;;;;2.53;0.70;;;6.50;99.90;;;;;;5006698;28;20456;-43
2022/07/28 04:20:24;;;;;;;2.33;0.93;;;6.50;99.90;;;;;;5006448;28;20514;-43
2022/07/28 04:22:50;;;;;;;6.93;1.42;;;6.60;99.90;;;;;;5006710;28;20046;-43
2022/07/28 04:25:17;;;;;;;1.63;0.73;;;6.60;99.90;;;;;;5004701;28;20407;-42
2022/07/28 04:27:44;;;;;;;3.08;1.58;;;6.70;99.90;;;;;;5006359;28;20050;-43
2022/07/28 04:30:12;;;;;;;2.45;0.88;;;6.60;99.90;;;;;;5005823;28;20099;-43
2022/07/28 04:32:41;;;;;;;2.60;1.52;;;6.70;99.90;;;;;;5006173;28;20489;-43
2022/07/28 04:35:08;;;;;;;6.95;1.58;;;6.70;99.90;;;;;;5006139;28;20492;-42
2022/07/28 04:37:34;;;;;;;3.17;1.13;;;6.80;99.90;;;;;;5006337;28;20096;-43
2022/07/28 04:40:00;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5006339;28;20088;-43
2022/07/28 04:42:26;;;;;;;1.40;0.50;;;6.90;99.90;;;;;;5006011;28;20077;-43
2022/07/28 04:44:51;;;;;;;1.40;0.20;;;7.00;99.90;;;;;;5008291;28;20054;-43
2022/07/28 04:47:17;;;;;;;1.00;0.30;;;7.00;99.90;;;;;;5009924;28;20042;-44
2022/07/28 04:49:43;;;;;;;0.80;0.32;;;7.60;99.90;;;;;;5010024;28;20145;-43
2022/07/28 04:52:09;;;;;;;3.15;0.65;;;7.20;99.90;;;;;;5010110;28;20038;-44
2022/07/28 04:54:37;;;;;;;3.58;0.47;;;7.30;99.90;;;;;;5009759;28;20480;-44
2022/07/28 04:57:03;;;;;;;1.92;0.80;;;7.40;99.90;;;;;;5010095;28;20044;-44
2022/07/28 04:59:29;;;;;;;2.53;1.10;;;7.50;99.90;;;;;;5009852;28;20042;-44
2022/07/28 05:01:56;;;;;;;3.95;1.35;;;8.30;99.90;;;;;;5009868;28;20053;-42
2022/07/28 05:04:24;;;;;;;1.98;1.08;;;7.70;99.90;;;;;;5009664;28;20046;-44
2022/07/28 05:06:50;;;;;;;4.80;1.33;;;8.50;99.90;;;;;;5009875;28;20581;-42
2022/07/28 05:09:16;;;;;;;4.63;1.40;;;8.20;99.90;;;;;;5010071;28;20072;-44
2022/07/28 05:11:42;;;;;;;7.78;1.15;;;8.00;99.90;;;;;;5009126;28;20500;-42
2022/07/28 05:14:08;;;;;;;6.82;1.00;;;8.10;99.90;;;;;;5009935;28;20038;-42
2022/07/28 05:16:34;;;;;;;3.10;1.20;;;8.20;99.90;;;;;;5009957;28;20060;-42
2022/07/28 05:19:00;;;;;;;5.32;1.05;;;8.50;99.90;;;;;;5010121;28;20499;-42
2022/07/28 05:21:26;;;;;;;3.88;1.45;;;9.30;99.90;;;;;;5009553;28;20407;-43
2022/07/28 05:23:52;;;;;;;3.85;1.70;;;8.80;99.90;;;;;;5007822;28;20096;-43
2022/07/28 05:26:17;;;;;;;6.57;1.27;;;9.00;99.90;;;;;;5009380;28;20084;-44
2022/07/28 05:28:43;;;;;;;4.53;1.13;;;9.20;99.90;;;;;;5009603;28;20044;-43
2022/07/28 05:31:09;;;;;;;4.05;1.33;;;9.90;99.90;;;;;;5009461;28;20056;-42
2022/07/28 05:33:35;;;;;;;5.93;1.38;;;9.60;99.90;;;;;;5009434;28;20500;-44
2022/07/28 05:36:02;;;;;;;2.92;0.80;;;9.80;99.90;;;;;;5009368;28;20066;-44
2022/07/28 05:38:29;;;;;;;2.00;1.30;;;10.80;99.90;;;;;;5009518;28;20050;-44
2022/07/28 05:40:55;;;;;;;2.03;0.63;;;11.00;99.90;;;;;;5009091;28;20040;-42
2022/07/28 05:43:21;;;;;;;5.35;1.02;;;10.60;99.90;;;;;;5008797;28;20372;-44
2022/07/28 05:45:47;;;;;;;3.28;0.90;;;10.90;99.90;;;;;;5008980;28;20121;-43
2022/07/28 05:48:18;;;;;;;2.25;0.80;;;11.40;99.90;;;;;;5008951;28;20088;-43
2022/07/28 05:50:45;;;;;;;2.03;1.00;;;12.50;99.90;;;;;;5009119;28;20053;-43
2022/07/28 05:53:10;;;;;;;2.35;0.65;;;12.80;99.90;;;;;;5008942;28;20115;-43
2022/07/28 05:55:36;;;;;;;3.33;0.80;;;12.40;99.90;;;;;;5023451;28;20065;-42
2022/07/28 05:58:02;;;;;;;4.15;1.38;;;13.20;99.90;;;;;;5008697;28;20506;-43
2022/07/28 06:00:28;;;;;;;5.57;1.48;;;14.30;99.90;;;;;;5008675;28;20045;-44
2022/07/28 06:02:54;;;;;;;8.20;1.58;;;16.40;99.90;;;;;;5009269;28;20563;-43
2022/07/28 06:05:21;;;;;;;5.93;1.67;;;17.30;99.90;;;;;;5008792;28;20177;-44
2022/07/28 06:07:48;;;;;;;3.72;1.60;;;19.20;99.90;;;;;;5008989;28;20045;-44
2022/07/28 06:10:17;;;;;;;9.95;1.35;;;18.40;99.90;;;;;;5008202;28;20062;-43
2022/07/28 06:12:45;;;;;;;5.40;1.10;;;19.00;99.90;;;;;;5009197;28;20057;-44
2022/07/28 06:15:20;;;;;;;6.53;1.00;;;18.10;99.90;;;;;;5008764;28;20046;-43
2022/07/28 06:17:46;;;;;;;6.13;1.80;;;17.80;99.90;;;;;;5008631;28;20045;-43
2022/07/28 06:20:13;;;;;;;5.82;1.40;;;17.80;99.90;;;;;;5008838;28;20057;-44
2022/07/28 06:22:47;;;;;;;3.83;1.08;;;17.90;99.90;;;;;;5008588;28;20045;-43
2022/07/28 06:25:18;;;;;;;4.35;1.02;;;18.00;99.90;;;;;;5008778;28;20053;-43
2022/07/28 06:27:46;;;;;;;5.00;1.33;;;18.10;99.90;;;;;;5008406;28;20077;-43
2022/07/28 06:30:12;;;;;;;4.75;1.50;;;18.40;99.90;;;;;;5008471;28;20050;-43
2022/07/28 06:32:38;;;;;;;5.07;1.08;;;18.60;99.90;;;;;;5007136;28;20050;-43
2022/07/28 06:35:04;;;;;;;6.07;1.05;;;18.80;99.90;;;;;;5008241;28;20379;-43
2022/07/28 06:37:30;;;;;;;4.75;1.38;;;19.00;99.90;;;;;;5007458;28;20149;-44
2022/07/28 06:39:56;;;;;;;4.65;0.85;;;19.40;99.90;;;;;;5006864;28;20470;-43
2022/07/28 06:42:21;;;;;;;3.75;0.50;;;20.00;99.80;;;;;;5007299;28;20050;-43
2022/07/28 06:44:49;;;;;;;4.68;0.50;;;20.50;98.90;;;;;;5008102;28;20052;-43
2022/07/28 06:47:15;;;;;;;4.22;1.02;;;21.30;96.60;;;;;;5007693;28;20112;-45
2022/07/28 06:49:41;;;;;;;3.53;0.60;;;22.10;94.30;;;;;;5007843;28;20046;-45
2022/07/28 06:52:06;;;;;;;4.75;0.93;;;22.30;92.80;;;;;;5007781;28;20169;-44
2022/07/28 06:54:32;;;;;;;3.95;0.50;;;22.20;91.00;;;;;;5007793;28;20392;-43
2022/07/28 06:56:58;;;;;;;3.58;0.52;;;22.50;89.30;;;;;;5007619;28;20125;-43
2022/07/28 06:59:23;;;;;;;2.33;0.20;;;23.30;84.90;;;;;;5007556;28;20038;-44
2022/07/28 07:01:50;;;;;;;3.35;0.30;;;23.50;83.20;;;;;;5007086;28;20072;-44
2022/07/28 07:04:15;;;;;;;4.32;0.52;;;23.30;80.00;;;;;;5007050;28;20060;-45
2022/07/28 07:06:42;;;;;;;6.80;0.55;;;25.00;75.40;;;;;;5006557;28;20042;-45
2022/07/28 07:09:08;;;;;;;1.65;0.15;;;24.80;72.70;;;;;;5007102;28;20562;-45
2022/07/28 07:11:35;;;;;;;3.95;0.20;;;24.70;69.20;;;;;;5006508;28;20582;-44
2022/07/28 07:14:01;;;;;;;4.68;0.20;;;25.20;66.40;;;;;;5007846;28;20442;-44
2022/07/28 07:16:27;;;;;;;4.97;0.20;;;25.90;63.80;;;;;;5008033;28;20448;-44
2022/07/28 07:18:54;;;;;;;3.03;0.25;;;26.10;62.70;;;;;;5007172;28;20476;-43
2022/07/28 07:21:20;;;;;;;3.67;0.45;;;25.20;62.50;;;;;;5007552;28;20068;-43
2022/07/28 07:23:47;;;;;;;4.90;0.40;;;25.50;62.60;;;;;;5007065;28;20061;-43
2022/07/28 07:26:13;;;;;;;4.47;0.38;;;25.10;62.40;;;;;;5007119;28;20472;-44
2022/07/28 07:28:40;;;;;;;3.33;0.50;;;25.20;62.50;;;;;;5007002;28;20122;-46
2022/07/28 07:31:06;;;;;;;1.63;0.40;;;26.20;60.30;;;;;;5007164;28;20504;-43
2022/07/28 07:33:32;;;;;;;4.10;0.50;;;27.30;58.70;;;;;;5007382;28;20049;-44
2022/07/28 07:35:57;;;;;;;4.13;0.22;;;27.60;57.80;;;;;;5007071;28;20046;-40
2022/07/28 07:38:23;;;;;;;1.27;0.10;;;27.90;57.10;;;;;;5006782;28;20080;-43
2022/07/28 07:40:50;;;;;;;1.42;0.10;;;27.00;56.60;;;;;;5006119;28;20376;-42
2022/07/28 07:43:17;;;;;;;1.63;0.13;;;26.50;57.00;;;;;;4986846;28;20072;-42
2022/07/28 07:45:43;;;;;;;5.35;0.30;;;27.20;57.40;;;;;;5006179;28;20038;-41
2022/07/28 07:48:08;;;;;;;3.42;0.32;;;28.00;56.70;;;;;;5006467;28;20048;-42
2022/07/28 07:50:34;;;;;;;2.25;0.20;;;28.60;54.60;;;;;;5021112;28;20069;-42
2022/07/28 07:53:00;;;;;;;1.27;0.40;;;29.20;54.00;;;;;;5006322;28;20037;-42
2022/07/28 07:55:26;;;;;;;2.25;0.35;;;28.60;53.10;;;;;;5006522;28;20120;-42
2022/07/28 07:57:52;;;;;;;1.80;0.35;;;28.20;54.20;;;;;;5006327;28;20045;-41
2022/07/28 08:00:18;;;;;;;2.75;0.20;;;27.90;54.70;;;;;;5006683;28;20050;-42
2022/07/28 08:02:44;;;;;;;5.40;0.30;;;28.20;53.50;;;;;;5006239;28;20042;-42
2022/07/28 08:05:09;;;;;;;2.40;0.13;;;28.60;53.10;;;;;;5006579;28;20052;-42
2022/07/28 08:07:35;;;;;;;1.20;0.20;;;28.10;54.60;;;;;;5006077;28;20046;-42
2022/07/28 08:10:02;;;;;;;2.05;0.25;;;27.50;55.00;;;;;;5006080;28;20135;-42
2022/07/28 08:12:28;;;;;;;2.05;0.20;;;27.20;55.30;;;;;;5006006;28;20057;-42
2022/07/28 08:14:54;;;;;;;1.33;0.10;;;27.10;55.40;;;;;;5005940;28;20046;-43
2022/07/28 08:17:21;;;;;;;1.48;0.10;;;27.30;55.50;;;;;;5004695;28;20123;-44
2022/07/28 08:19:47;;;;;;;2.42;0.30;;;26.90;55.50;;;;;;5007930;28;20042;-41
2022/07/28 08:22:12;;;;;;;2.30;0.20;;;26.10;56.20;;;;;;5009859;28;20061;-42
2022/07/28 08:24:38;;;;;;;4.50;0.38;;;25.10;57.10;;;;;;5010120;28;20052;-42
2022/07/28 08:27:04;;;;;;;2.45;0.20;;;24.50;59.80;;;;;;5010276;28;20041;-41
2022/07/28 08:29:30;;;;;;;2.17;0.20;;;23.90;60.60;;;;;;5008151;28;20480;-42
2022/07/28 08:31:56;;;;;;;6.32;0.30;;;23.40;61.40;;;;;;5008435;28;20138;-45
2022/07/28 08:34:22;;;;;;;3.92;0.20;;;23.00;62.40;;;;;;5009385;28;20605;-46
2022/07/28 08:36:48;;;;;;;2.30;0.45;;;22.80;63.30;;;;;;5009550;28;20528;-44
2022/07/28 08:39:13;;;;;;;2.50;0.60;;;23.10;63.60;;;;;;5009590;28;20045;-44
2022/07/28 08:42:00;;;;;;;1.60;0.20;;;23.70;63.50;;;;;;4983380;28;20054;-44
2022/07/28 08:44:53;;;;;;;4.45;0.30;;;24.00;62.80;;;;;;5008997;28;20050;-44
2022/07/28 08:47:19;;;;;;;7.32;0.60;;;24.40;61.00;;;;;;5009329;28;20052;-45
2022/07/28 08:49:47;;;;;;;2.50;0.50;;;24.50;61.30;;;;;;5009075;28;20041;-46
2022/07/28 08:52:13;;;;;;;3.33;0.40;;;24.60;61.00;;;;;;5009243;28;20192;-44
2022/07/28 08:54:49;;;;;;;4.55;0.30;;;24.90;59.90;;;;;;5009257;28;20041;-44
2022/07/28 08:57:25;;;;;;;4.50;0.73;;;25.60;57.90;;;;;;5008979;28;20673;-45
2022/07/28 08:59:51;;;;;;;3.65;0.35;;;26.50;57.40;;;;;;5009497;28;20374;-46
2022/07/28 09:02:17;;;;;;;2.38;0.20;;;27.20;55.50;;;;;;5009692;28;20069;-46
2022/07/28 09:04:45;;;;;;;2.55;0.20;;;27.90;52.90;;;;;;5009331;28;20460;-45
2022/07/28 09:07:11;;;;;;;1.73;0.25;;;28.00;53.40;;;;;;5009683;28;20096;-45
2022/07/28 09:09:38;;;;;;;2.05;0.30;;;28.10;53.30;;;;;;5008723;28;20422;-44
2022/07/28 09:12:05;;;;;;;4.68;0.20;;;28.20;53.70;;;;;;5008403;28;20407;-42
2022/07/28 09:14:31;;;;;;;3.35;0.22;;;28.20;54.00;;;;;;5008497;28;20125;-42
2022/07/28 09:17:01;;;;;;;2.08;0.70;;;28.80;52.40;;;;;;5009004;28;20042;-44
2022/07/28 09:19:30;;;;;;;2.63;0.30;;;29.20;51.00;;;;;;5008137;28;20046;-43
2022/07/28 09:21:56;;;;;;;3.00;0.47;;;28.80;51.60;;;;;;5008253;28;20053;-42
2022/07/28 09:24:37;;;;;;;1.60;0.30;;;28.00;53.10;;;;;;5009044;28;20046;-42
2022/07/28 09:27:08;;;;;;;5.88;0.60;;;26.80;52.60;;;;;;5008700;28;20100;-41
2022/07/28 09:29:35;;;;;;;3.45;0.73;;;26.10;54.90;;;;;;5007892;28;20042;-42
2022/07/28 09:32:01;;;;;;;3.53;0.30;;;25.20;55.80;;;;;;5008833;28;20061;-43
2022/07/28 09:34:26;;;;;;;3.75;0.82;;;24.20;57.90;;;;;;5008309;28;20786;-42
2022/07/28 09:36:52;;;;;;;3.05;0.57;;;23.30;58.10;;;;;;5008480;28;20096;-43
2022/07/28 09:39:32;;;;;;;4.05;0.40;;;22.70;60.50;;;;;;5009570;28;20368;-41
2022/07/28 09:41:59;;;;;;;2.08;0.30;;;22.60;60.80;;;;;;5009351;28;20400;-42
2022/07/28 09:44:26;;;;;;;1.98;0.20;;;23.20;61.20;;;;;;5008817;28;20054;-42
2022/07/28 09:46:52;;;;;;;2.97;0.40;;;24.40;59.70;;;;;;5008488;28;20046;-42
2022/07/28 09:49:18;;;;;;;0.88;0.35;;;25.50;57.90;;;;;;5008620;28;20046;-42
2022/07/28 09:51:59;;;;;;;2.08;0.52;;;25.70;56.30;;;;;;5008195;28;20049;-41
2022/07/28 09:54:25;;;;;;;1.27;0.20;;;25.30;55.50;;;;;;5007916;28;20050;-43
2022/07/28 09:56:50;;;;;;;2.85;0.20;;;24.50;57.10;;;;;;5007636;28;20060;-41
2022/07/28 09:59:17;;;;;;;1.38;0.20;;;23.70;58.50;;;;;;5008185;28;20042;-41
2022/07/28 10:01:58;;;;;;;1.58;0.25;;;23.20;59.50;;;;;;5008255;28;20068;-43
2022/07/28 10:04:42;;;;;;;1.45;0.20;;;22.60;60.40;;;;;;5006979;28;20049;-44
2022/07/28 10:07:16;;;;;;;5.18;0.20;;;22.10;62.00;;;;;;5008496;28;20046;-43
2022/07/28 10:09:43;;;;;;;4.22;0.22;;;21.60;63.70;;;;;;5007674;28;20112;-43
2022/07/28 10:12:23;;;;;;;2.38;0.30;;;21.20;63.90;;;;;;5008122;28;20050;-44
2022/07/28 10:14:51;;;;;;;2.03;0.43;;;21.10;65.20;;;;;;5007780;28;20365;-44
2022/07/28 10:17:28;;;;;;;4.63;0.30;;;20.90;65.70;;;;;;5007332;28;20042;-43
2022/07/28 10:19:58;;;;;;;2.72;0.17;;;21.00;67.20;;;;;;5007537;28;20042;-43
2022/07/28 10:22:27;;;;;;;3.13;0.30;;;21.00;66.70;;;;;;5007751;28;20085;-43
2022/07/28 10:24:55;;;;;;;1.88;0.30;;;21.30;66.50;;;;;;5007411;28;20053;-43
2022/07/28 10:27:26;;;;;;;3.05;0.30;;;21.50;64.80;;;;;;5008499;28;20050;-44
2022/07/28 10:29:57;;;;;;;1.58;0.13;;;21.70;64.90;;;;;;5007827;28;20063;-44
2022/07/28 10:32:23;;;;;;;4.55;0.40;;;21.70;64.70;;;;;;5007382;28;20050;-43
2022/07/28 10:35:01;;;;;;;3.35;0.43;;;21.40;65.40;;;;;;5008195;28;20038;-39
2022/07/28 10:37:29;;;;;;;1.83;0.57;;;21.20;68.00;;;;;;5007961;28;20046;-39
2022/07/28 10:40:05;;;;;;;3.90;0.20;;;21.00;67.10;;;;;;5007540;28;20149;-39
2022/07/28 10:42:31;;;;;;;2.58;0.30;;;20.90;67.10;;;;;;5006562;28;20330;-41
2022/07/28 10:44:58;;;;;;;2.80;0.40;;;20.80;67.30;;;;;;5007464;28;20042;-40
2022/07/28 10:47:26;;;;;;;1.63;0.20;;;20.80;68.30;;;;;;5008194;28;20415;-39
2022/07/28 10:49:51;;;;;;;2.65;0.17;;;20.70;67.70;;;;;;5006525;28;20403;-40
2022/07/28 10:52:18;;;;;;;3.05;0.20;;;20.80;67.00;;;;;;5007715;28;20045;-40
2022/07/28 10:55:25;;;;;;;1.25;0.25;;;20.90;66.70;;;;;;5007634;28;20457;-40
2022/07/28 10:58:18;;;;;;;4.68;0.10;;;20.80;65.50;;;;;;5007846;28;20042;-41
2022/07/28 11:00:49;;;;;;;1.92;0.20;;;21.00;67.90;;;;;;5007830;28;20153;-39
2022/07/28 11:03:34;;;;;;;3.40;0.28;;;21.20;66.00;;;;;;5007809;28;20058;-40
2022/07/28 11:06:34;;;;;;;3.60;0.30;;;21.50;65.50;;;;;;5007866;28;20046;-40
2022/07/28 11:09:21;;;;;;;0.80;0.20;;;21.80;65.10;;;;;;5004217;28;20062;-40
2022/07/28 11:11:56;;;;;;;2.40;0.13;;;21.60;62.90;;;;;;5007585;28;20144;-40
2022/07/28 11:14:25;;;;;;;1.17;0.20;;;21.50;64.80;;;;;;5007362;28;20042;-39
2022/07/28 11:17:15;;;;;;;2.45;0.20;;;21.50;64.40;;;;;;5007715;28;20056;-39
2022/07/28 11:19:44;;;;;;;1.95;0.20;;;21.50;64.10;;;;;;5007881;28;20085;-39
2022/07/28 11:22:20;;;;;;;2.20;0.40;;;21.80;65.50;;;;;;5006363;28;20092;-40
2022/07/28 11:25:04;;;;;;;1.17;0.35;;;21.90;64.00;;;;;;5007456;28;20064;-40
2022/07/28 11:27:42;;;;;;;3.33;0.10;;;22.20;62.30;;;;;;5007772;28;20614;-40
2022/07/28 11:30:34;;;;;;;1.27;0.10;;;22.50;61.90;;;;;;5007060;28;20038;-39
2022/07/28 11:33:05;;;;;;;3.60;0.20;;;22.50;62.30;;;;;;5007011;28;20046;-39
2022/07/28 11:35:55;;;;;;;2.40;0.20;;;22.50;62.70;;;;;;5006997;28;20053;-40
2022/07/28 11:38:22;;;;;;;2.00;0.20;;;22.30;61.80;;;;;;5007507;28;20427;-39
2022/07/28 11:40:53;;;;;;;1.42;0.20;;;22.30;62.00;;;;;;5007442;28;20077;-39
2022/07/28 11:46:13;;;;;;;1.75;0.20;;;22.00;62.40;;;;;;5007262;28;20081;-39
2022/07/28 11:48:40;;;;;;;5.18;0.35;;;22.10;62.70;;;;;;5006724;28;20060;-39
2022/07/28 11:51:06;;;;;;;2.05;0.20;;;22.10;62.40;;;;;;5007165;28;20048;-40
2022/07/28 11:53:50;;;;;;;2.22;0.30;;;22.00;62.50;;;;;;5006778;28;20415;-39
2022/07/28 11:56:27;;;;;;;1.38;0.20;;;22.20;62.40;;;;;;5006996;28;20091;-39
2022/07/28 11:59:01;;;;;;;1.63;0.45;;;22.20;61.40;;;;;;5006662;28;20511;-40
2022/07/28 12:01:27;;;;;;;1.20;0.10;;;22.10;60.30;;;;;;5006625;28;20084;-41
2022/07/28 12:03:55;;;;;;;1.63;0.20;;;22.10;61.40;;;;;;5006600;28;20117;-40
2022/07/28 12:06:22;;;;;;;0.82;0.17;;;22.00;62.00;;;;;;5006694;28;20042;-40
2022/07/28 12:08:51;;;;;;;4.05;0.35;;;22.30;63.00;;;;;;5006744;28;20042;-39
2022/07/28 12:11:17;;;;;;;3.13;0.30;;;22.40;61.60;;;;;;5006253;28;20058;-39
2022/07/28 12:13:44;;;;;;;2.00;0.20;;;22.20;62.20;;;;;;5006889;28;20050;-40
2022/07/28 12:16:10;;;;;;;1.23;0.20;;;22.00;63.00;;;;;;5006765;28;20084;-39
2022/07/28 12:18:36;;;;;;;1.80;0.22;;;21.60;63.10;;;;;;5006744;28;20046;-39
2022/07/28 12:21:01;;;;;;;1.83;0.30;;;21.30;63.80;;;;;;5006892;28;20053;-40
2022/07/28 12:23:32;;;;;;;1.77;0.30;;;21.00;64.20;;;;;;5006963;28;20042;-39
2022/07/28 12:26:03;;;;;;;3.67;0.20;;;21.00;65.00;;;;;;5007394;28;20068;-40
2022/07/28 12:28:31;;;;;;;2.45;0.28;;;21.00;65.10;;;;;;5006845;28;20034;-40
2022/07/28 12:31:13;;;;;;;1.92;0.20;;;21.20;64.70;;;;;;5007194;28;20075;-40
2022/07/28 12:33:39;;;;;;;1.05;0.30;;;21.30;65.00;;;;;;5006539;28;20042;-40
2022/07/28 12:36:06;;;;;;;1.15;0.20;;;21.40;65.00;;;;;;5006721;28;20045;-39
2022/07/28 12:38:32;;;;;;;1.92;0.20;;;21.30;63.90;;;;;;5005153;28;20046;-40
2022/07/28 12:40:58;;;;;;;1.95;0.20;;;21.30;64.00;;;;;;5006641;28;20046;-40
2022/07/28 12:43:28;;;;;;;1.00;0.20;;;21.30;63.80;;;;;;5006278;28;20368;-40
2022/07/28 12:45:54;;;;;;;4.60;0.30;;;21.60;65.00;;;;;;5006203;28;20046;-40
2022/07/28 12:48:20;;;;;;;1.17;0.20;;;21.90;64.50;;;;;;5006581;28;20041;-40
2022/07/28 12:50:47;;;;;;;2.45;0.20;;;22.00;62.60;;;;;;5006508;28;20049;-40
2022/07/28 12:53:14;;;;;;;3.13;0.20;;;21.90;62.20;;;;;;5006487;28;20041;-39
2022/07/28 12:55:44;;;;;;;0.70;0.20;;;21.80;62.60;;;;;;5006718;28;20064;-40
2022/07/28 12:58:23;;;;;;;0.93;0.20;;;21.50;62.40;;;;;;5006352;28;20511;-39
2022/07/28 13:00:50;;;;;;;1.98;0.40;;;21.20;62.70;;;;;;5006093;28;20041;-40
2022/07/28 13:03:24;;;;;;;1.60;0.30;;;20.90;64.20;;;;;;5006208;28;20049;-40
2022/07/28 13:06:04;;;;;;;2.53;0.30;;;20.80;65.20;;;;;;5008384;28;20484;-40