Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:06;;;;;;;12.55;7.68;;;;;;;;;;5007209;28;20042;-59
2023/06/16 00:03:36;;;;;;;14.05;7.57;;;;;;;;;;4998840;28;20038;-59
2023/06/16 00:06:14;;;;;;;;;;;;;;;;;;5004294;28;20045;-59
2023/06/16 00:08:41;;;;;;;15.37;7.87;;;;;;;;;;5006530;28;19920;-59
2023/06/16 00:11:07;;;;;;;12.15;7.07;;;;;;;;;;5005729;28;20811;-59
2023/06/16 00:13:33;;;;;;;9.93;7.35;;;;;;;;;;5002147;28;20064;-59
2023/06/16 00:15:59;;;;;;;13.73;8.50;;;;;;;;;;5004385;28;20407;-59
2023/06/16 00:18:27;;;;;;;13.27;7.63;;;;;;;;;;5001490;28;20053;-60
2023/06/16 00:20:54;;;;;;;12.73;7.93;;;;;;;;;;4998065;28;20049;-59
2023/06/16 00:23:22;;;;;;;12.60;7.50;;;;;;;;;;4997797;28;20030;-58
2023/06/16 00:25:48;;;;;;;9.75;7.30;;;;;;;;;;5008071;28;20044;-59
2023/06/16 00:28:14;;;;;;;10.60;7.65;;;;;;;;;;5000457;28;20045;-59
2023/06/16 00:30:41;;;;;;;11.07;7.20;;;;;;;;;;5005895;28;20046;-58
2023/06/16 00:33:07;;;;;;;10.77;6.88;;;;;;;;;;5000229;28;20411;-58
2023/06/16 00:35:33;;;;;;;10.88;6.97;;;;;;;;;;5013475;28;20189;-58
2023/06/16 00:37:59;;;;;;;12.68;7.53;;;;;;;;;;5004458;28;20035;-58
2023/06/16 00:40:25;;;;;;;9.95;7.10;;;;;;;;;;4999577;28;20052;-59
2023/06/16 00:42:53;;;;;;;13.35;7.50;;;;;;;;;;5007256;28;20140;-59
2023/06/16 00:45:20;;;;;;;13.50;7.22;;;;;;;;;;5007508;28;20042;-58
2023/06/16 00:47:47;;;;;;;10.00;7.00;;;;;;;;;;5007083;28;20034;-59
2023/06/16 00:50:13;;;;;;;11.10;7.18;;;;;;;;;;5002491;28;20046;-58
2023/06/16 00:52:39;;;;;;;10.77;7.60;;;;;;;;;;4996682;28;20511;-58
2023/06/16 00:55:08;;;;;;;11.65;7.03;;;;;;;;;;5007345;28;20119;-60
2023/06/16 00:57:35;;;;;;;9.18;6.82;;;;;;;;;;5006130;28;20043;-60
2023/06/16 01:00:01;;;;;;;10.63;6.88;;;;;;;;;;4999303;28;20518;-59
2023/06/16 01:02:28;;;;;;;13.38;7.65;;;;;;;;;;5003976;28;20021;-59
2023/06/16 01:04:55;;;;;;;11.60;7.40;;;;;;;;;;4999313;28;20033;-60
2023/06/16 01:07:50;;;;;;;14.02;7.05;;;;;;;;;;5001373;28;20659;-59
2023/06/16 01:10:19;;;;;;;9.25;6.97;;;;;;;;;;5004865;28;20456;-59
2023/06/16 01:12:58;;;;;;;10.65;6.72;;;;;;;;;;5010516;28;20057;-60
2023/06/16 01:15:27;;;;;;;9.82;6.82;;;;;;;;;;5003807;28;20066;-60
2023/06/16 01:17:56;;;;;;;;;;;;;;;;;;5014532;28;20061;-59
2023/06/16 01:20:41;;;;;;;12.02;7.28;;;;;;;;;;4998716;28;19918;-60
2023/06/16 01:23:47;;;;;;;10.85;7.07;;;;;;;;;;4981169;28;20049;-59
2023/06/16 01:26:14;;;;;;;13.82;7.28;;;;;;;;;;5008762;28;20408;-59
2023/06/16 01:28:42;;;;;;;13.75;7.05;;;;;;;;;;4990929;28;20033;-59
2023/06/16 01:31:12;;;;;;;10.15;7.50;;;;;;;;;;4975816;28;20046;-60
2023/06/16 01:33:40;;;;;;;10.75;7.57;;;;;;;;;;4998216;28;20038;-59
2023/06/16 01:36:07;;;;;;;9.90;7.10;;;;;;;;;;5007618;28;20073;-60
2023/06/16 01:38:35;;;;;;;10.95;7.50;;;;;;;;;;5000023;28;20045;-60
2023/06/16 01:41:03;;;;;;;8.88;6.97;;;;;;;;;;5000486;28;20036;-59
2023/06/16 01:43:32;;;;;;;10.27;7.55;;;;;;;;;;5010368;28;20065;-59
2023/06/16 01:45:59;;;;;;;10.18;7.35;;;;;;;;;;4997986;28;20046;-59
2023/06/16 01:48:26;;;;;;;10.68;7.18;;;;;;;;;;5001008;28;20041;-60
2023/06/16 01:50:52;;;;;;;10.60;7.80;;;;;;;;;;5007320;28;20399;-60
2023/06/16 01:53:18;;;;;;;14.10;7.57;;;;;;;;;;4999585;28;20042;-60
2023/06/16 01:55:48;;;;;;;13.73;8.32;;;;;;;;;;4995393;28;20423;-59
2023/06/16 01:58:17;;;;;;;13.77;8.18;;;;;;;;;;4996938;28;20063;-59
2023/06/16 02:00:54;;;;;;;10.18;7.80;;;;;;;;;;5000224;28;20042;-59
2023/06/16 02:03:31;;;;;;;11.80;7.68;;;;;;;;;;5005999;28;20034;-60
2023/06/16 02:06:01;;;;;;;11.00;8.00;;;;;;;;;;4994426;28;20045;-59
2023/06/16 02:08:29;;;;;;;11.15;7.70;;;;;;;;;;5006813;28;20052;-59
2023/06/16 02:10:56;;;;;;;13.60;7.88;;;;;;;;;;4998628;28;20026;-60
2023/06/16 02:13:23;;;;;;;10.88;7.50;;;;;;;;;;4997887;28;20057;-60
2023/06/16 02:15:49;;;;;;;10.63;7.60;;;;;;;;;;5006716;28;20058;-59
2023/06/16 02:18:24;;;;;;;11.48;7.57;;;;;;;;;;5000051;28;20052;-59
2023/06/16 02:20:50;;;;;;;10.85;7.32;;;;;;;;;;5008548;28;20050;-59
2023/06/16 02:23:17;;;;;;;10.48;7.35;;;;;;;;;;5008263;28;20045;-59
2023/06/16 02:25:43;;;;;;;11.30;7.47;;;;;;;;;;5009389;28;20037;-59
2023/06/16 02:28:09;;;;;;;10.77;7.65;;;;;;;;;;5005052;28;20045;-59
2023/06/16 02:30:35;;;;;;;11.55;7.50;;;;;;;;;;5018267;28;20134;-59
2023/06/16 02:33:01;;;;;;;9.70;7.18;;;;;;;;;;5004314;28;20029;-59
2023/06/16 02:35:28;;;;;;;10.77;7.20;;;;;;;;;;5001450;28;20053;-60
2023/06/16 02:37:54;;;;;;;10.80;7.20;;;;;;;;;;5004459;28;20046;-59
2023/06/16 02:40:20;;;;;;;9.55;7.25;;;;;;;;;;5004916;28;20037;-59
2023/06/16 02:42:48;;;;;;;11.45;7.32;;;;;;;;;;5010666;28;20034;-60
2023/06/16 02:45:15;;;;;;;14.10;7.20;;;;;;;;;;5007710;28;20056;-60
2023/06/16 02:47:41;;;;;;;10.35;6.88;;;;;;;;;;5006757;28;20057;-59
2023/06/16 02:50:08;;;;;;;11.35;7.13;;;;;;;;;;5002231;28;20419;-59
2023/06/16 02:52:35;;;;;;;12.75;7.88;;;;;;;;;;5003790;28;20038;-60
2023/06/16 02:55:03;;;;;;;10.00;6.85;;;;;;;;;;4992361;28;20106;-58
2023/06/16 02:57:39;;;;;;;10.60;7.47;;;;;;;;;;5001754;28;20041;-58
2023/06/16 03:00:10;;;;;;;10.32;7.18;;;;;;;;;;4986642;28;20041;-59
2023/06/16 03:02:48;;;;;;;10.90;7.10;;;;;;;;;;5007544;28;20030;-59
2023/06/16 03:05:18;;;;;;;11.70;7.78;;;;;;;;;;5009010;28;20026;-59
2023/06/16 03:07:44;;;;;;;10.55;7.30;;;;;;;;;;5003603;28;20050;-59
2023/06/16 03:10:11;;;;;;;10.70;7.10;;;;;;;;;;5007829;28;20415;-58
2023/06/16 03:13:00;;;;;;;11.38;7.28;;;;;;;;;;4999067;28;20057;-58
2023/06/16 03:15:27;;;;;;;10.50;7.10;;;;;;;;;;5007888;28;20030;-58
2023/06/16 03:17:54;;;;;;;15.13;7.70;;;;;;;;;;5004137;28;20041;-58
2023/06/16 03:20:21;;;;;;;11.05;7.53;;;;;;;;;;5006462;28;20031;-57
2023/06/16 03:22:54;;;;;;;11.50;7.28;;;;;;;;;;5008785;28;20042;-58
2023/06/16 03:25:21;;;;;;;13.55;8.23;;;;;;;;;;5009373;28;20037;-58
2023/06/16 03:27:49;;;;;;;10.98;7.90;;;;;;;;;;5004106;28;20438;-59
2023/06/16 03:30:20;;;;;;;11.55;7.63;;;;;;;;;;5005051;28;20033;-59
2023/06/16 03:33:01;;;;;;;12.20;7.60;;;;;;;;;;5015118;28;20038;-59
2023/06/16 03:35:27;;;;;;;13.30;7.65;;;;;;;;;;4986866;28;20067;-59
2023/06/16 03:37:56;;;;;;;12.55;7.93;;;;;;;;;;5005241;28;20496;-59
2023/06/16 03:40:23;;;;;;;13.32;7.72;;;;;;;;;;5003277;28;20034;-59
2023/06/16 03:42:49;;;;;;;11.60;7.50;;;;;;;;;;5011966;28;20031;-58
2023/06/16 03:45:16;;;;;;;14.75;7.85;;;;;;;;;;5021745;28;20026;-58
2023/06/16 03:47:42;;;;;;;14.55;8.30;;;;;;;;;;5019275;28;20038;-59
2023/06/16 03:50:09;;;;;;;10.60;7.68;;;;;;;;;;5001309;28;20045;-58
2023/06/16 03:52:38;;;;;;;13.38;8.15;;;;;;;;;;5007998;28;20044;-59
2023/06/16 03:55:05;;;;;;;15.68;9.55;;;;;;;;;;4998711;28;20061;-58
2023/06/16 03:57:31;;;;;;;15.50;9.40;;;;;;;;;;5000442;28;20030;-59
2023/06/16 03:59:59;;;;;;;13.93;8.48;;;;;;;;;;5005861;28;20034;-59
2023/06/16 04:02:26;;;;;;;15.10;8.27;;;;;;;;;;5001102;28;20042;-59
2023/06/16 04:04:55;;;;;;;12.45;7.97;;;;;;;;;;5002591;28;20041;-59
2023/06/16 04:07:21;;;;;;;;;;;;;;;;;;4996647;28;20527;-59
2023/06/16 04:09:50;;;;;;;10.65;7.55;;;;;;;;;;5001437;28;19913;-58
2023/06/16 04:12:17;;;;;;;11.40;8.13;;;;;;;;;;5001232;28;20404;-58
2023/06/16 04:14:43;;;;;;;9.70;7.57;;;;;;;;;;5001969;28;20057;-59
2023/06/16 04:17:11;;;;;;;10.85;7.50;;;;;;;;;;5003017;28;20057;-58
2023/06/16 04:19:41;;;;;;;13.65;9.10;;;;;;;;;;5006293;28;20034;-59
2023/06/16 04:22:07;;;;;;;14.85;8.80;;;;;;;;;;4986076;28;20034;-59
2023/06/16 04:24:45;;;;;;;12.98;8.30;;;;;;;;;;5000635;28;20407;-59
2023/06/16 04:27:11;;;;;;;12.80;8.32;;;;;;;;;;5012693;28;20049;-59
2023/06/16 04:29:41;;;;;;;14.55;8.02;;;;;;;;;;4999558;28;20045;-59
2023/06/16 04:32:10;;;;;;;14.60;8.88;;;;;;;;;;4997191;28;20057;-59
2023/06/16 04:34:38;;;;;;;15.45;8.95;;;;;;;;;;4999314;28;20053;-60
2023/06/16 04:37:09;;;;;;;15.60;8.77;;;;;;;;;;5005290;28;20408;-59
2023/06/16 04:39:37;;;;;;;12.15;8.63;;;;;;;;;;4989814;28;20084;-59
2023/06/16 04:42:08;;;;;;;15.80;8.82;;;;;;;;;;5007374;28;20040;-60
2023/06/16 04:44:34;;;;;;;14.68;9.32;;;;;;;;;;5005497;28;20040;-59
2023/06/16 04:47:01;;;;;;;14.60;9.15;;;;;;;;;;5006195;28;20030;-59
2023/06/16 04:49:29;;;;;;;17.50;9.85;;;;;;;;;;4997582;28;20038;-59
2023/06/16 04:51:55;;;;;;;14.20;9.55;;;;;;;;;;5008012;28;20045;-59
2023/06/16 04:54:21;;;;;;;14.52;9.18;;;;;;;;;;4996202;28;20046;-59
2023/06/16 04:56:48;;;;;;;14.40;9.23;;;;;;;;;;5015564;28;20057;-59
2023/06/16 04:59:14;;;;;;;14.27;9.30;;;;;;;;;;5008319;28;20037;-58
2023/06/16 05:01:40;;;;;;;16.27;8.77;;;;;;;;;;5019204;28;20053;-58
2023/06/16 05:04:07;;;;;;;19.60;10.30;;;;;;;;;;5008094;28;20033;-58
2023/06/16 05:06:36;;;;;;;20.30;10.23;;;;;;;;;;5007885;28;20037;-58
2023/06/16 05:09:03;;;;;;;16.40;9.85;;;;;;;;;;5008268;28;20045;-59
2023/06/16 05:11:30;;;;;;;16.92;9.50;;;;;;;;;;5006586;28;20049;-59
2023/06/16 05:13:56;;;;;;;16.38;9.00;;;;;;;;;;5009600;28;20053;-58
2023/06/16 05:16:23;;;;;;;14.15;8.45;;;;;;;;;;5015294;28;20030;-58
2023/06/16 05:18:50;;;;;;;14.80;8.90;;;;;;;;;;5002475;28;20538;-58
2023/06/16 05:21:16;;;;;;;13.52;8.95;;;;;;;;;;5005447;28;20041;-58
2023/06/16 05:23:43;;;;;;;17.63;9.00;;;;;;;;;;5015003;28;20029;-58
2023/06/16 05:26:12;;;;;;;16.80;9.25;;;;;;;;;;5013063;28;20041;-58
2023/06/16 05:28:38;;;;;;;14.85;9.38;;;;;;;;;;5014519;28;20050;-58
2023/06/16 05:31:08;;;;;;;14.77;9.60;;;;;;;;;;5012202;28;20050;-58
2023/06/16 05:33:34;;;;;;;16.98;9.65;;;;;;;;;;5016887;28;20041;-57
2023/06/16 05:36:03;;;;;;;17.70;9.52;;;;;;;;;;5010454;28;20053;-58
2023/06/16 05:38:29;;;;;;;17.88;9.48;;;;;;;;;;5008745;28;20041;-58
2023/06/16 05:40:55;;;;;;;17.83;9.60;;;;;;;;;;5005095;28;20512;-58
2023/06/16 05:43:22;;;;;;;17.83;9.93;;;;;;;;;;5013763;28;20041;-58
2023/06/16 05:45:49;;;;;;;15.98;8.57;;;;;;;;;;5008918;28;20105;-59
2023/06/16 05:48:16;;;;;;;14.43;8.50;;;;;;;;;;5008625;28;20049;-59
2023/06/16 05:50:44;;;;;;;13.25;8.55;;;;;;;;;;5009014;28;20030;-59
2023/06/16 05:53:11;;;;;;;16.20;10.25;;;;;;;;;;5007031;28;20057;-58
2023/06/16 05:55:38;;;;;;;16.98;9.68;;;;;;;;;;5008726;28;20034;-59
2023/06/16 05:58:04;;;;;;;15.05;9.60;;;;;;;;;;5014242;28;20045;-59
2023/06/16 06:00:33;;;;;;;20.38;10.00;;;;;;;;;;5008510;28;20045;-59
2023/06/16 06:03:04;;;;;;;17.30;10.32;;;;;;;;;;5018480;28;20114;-60
2023/06/16 06:05:34;;;;;;;19.48;10.68;;;;;;;;;;5018122;28;20411;-58
2023/06/16 06:08:01;;;;;;;18.85;11.00;;;;;;;;;;5006670;28;20057;-59
2023/06/16 06:10:27;;;;;;;18.08;10.60;;;;;;;;;;5008162;28;20038;-59
2023/06/16 06:12:56;;;;;;;19.77;11.23;;;;;;;;;;4988523;28;20050;-60
2023/06/16 06:15:23;;;;;;;25.27;10.98;;;;;;;;;;4995094;28;20042;-60
2023/06/16 06:17:54;;;;;;;20.15;11.40;;;;;;;;;;5018295;28;20050;-59
2023/06/16 06:20:20;;;;;;;22.10;11.15;;;;;;;;;;5007537;28;20057;-59
2023/06/16 06:22:46;;;;;;;19.27;11.13;;;;;;;;;;5008633;28;20463;-59
2023/06/16 06:25:13;;;;;;;24.17;10.95;;;;;;;;;;5005869;28;20045;-59
2023/06/16 06:27:40;;;;;;;19.10;11.63;;;;;;;;;;5021920;28;20033;-59
2023/06/16 06:30:07;;;;;;;18.80;11.32;;;;;;;;;;5021096;28;20030;-58
2023/06/16 06:32:35;;;;;;;19.42;11.05;;;;;;;;;;5015867;28;20447;-59
2023/06/16 06:35:01;;;;;;;19.50;11.43;;;;;;;;;;5018544;28;20077;-58
2023/06/16 06:37:30;;;;;;;19.42;11.32;;;;;;;;;;5010127;28;20045;-59
2023/06/16 06:39:58;;;;;;;18.23;11.05;;;;;;;;;;5007374;28;20054;-60
2023/06/16 06:42:26;;;;;;;20.48;11.38;;;;;;;;;;5027239;28;20414;-59
2023/06/16 06:44:55;;;;;;;18.80;11.23;;;;;;;;;;5017729;28;20038;-60
2023/06/16 06:47:22;;;;;;;19.35;11.50;;;;;;;;;;5006938;28;20056;-59
2023/06/16 06:49:53;;;;;;;20.40;11.80;;;;;;;;;;5008812;28;20527;-58
2023/06/16 06:52:19;;;;;;;19.17;10.93;;;;;;;;;;5007700;28;20037;-58
2023/06/16 06:54:45;;;;;;;16.60;11.05;;;;;;;;;;5007170;28;20049;-58
2023/06/16 06:57:13;;;;;;;18.80;10.80;;;;;;;;;;5020017;28;20034;-58
2023/06/16 06:59:41;;;;;;;19.60;10.82;;;;;;;;;;5009286;28;20053;-58
2023/06/16 07:02:08;;;;;;;17.95;10.35;;;;;;;;;;5008255;28;20419;-58
2023/06/16 07:04:35;;;;;;;20.42;10.38;;;;;;;;;;5016748;28;20053;-59
2023/06/16 07:07:02;;;;;;;17.98;10.38;;;;;;;;;;5021073;28;20133;-58
2023/06/16 07:09:28;;;;;;;15.65;10.25;;;;;;;;;;5011424;28;20411;-58
2023/06/16 07:11:54;;;;;;;16.75;10.25;;;;;;;;;;5012252;28;20045;-59
2023/06/16 07:14:20;;;;;;;18.08;10.55;;;;;;;;;;5013211;28;20052;-60
2023/06/16 07:16:47;;;;;;;15.05;10.52;;;;;;;;;;5012201;28;20054;-59
2023/06/16 07:19:13;;;;;;;16.70;9.93;;;;;;;;;;5012318;28;20401;-58
2023/06/16 07:21:39;;;;;;;16.92;10.02;;;;;;;;;;5012205;28;20037;-60
2023/06/16 07:24:06;;;;;;;17.33;10.68;;;;;;;;;;5011221;28;20057;-59
2023/06/16 07:26:33;;;;;;;16.30;10.52;;;;;;;;;;5012656;28;20053;-59
2023/06/16 07:29:00;;;;;;;17.10;10.40;;;;;;;;;;5009224;28;20045;-59
2023/06/16 07:31:27;;;;;;;17.05;10.00;;;;;;;;;;5010791;28;20054;-59
2023/06/16 07:33:53;;;;;;;14.15;9.57;;;;;;;;;;5021729;28;20049;-59
2023/06/16 07:36:19;;;;;;;15.82;10.02;;;;;;;;;;5023349;28;20052;-59
2023/06/16 07:38:45;;;;;;;15.23;9.85;;;;;;;;;;5010930;28;20046;-58
2023/06/16 07:41:12;;;;;;;13.27;9.43;;;;;;;;;;5023307;28;20052;-59
2023/06/16 07:43:38;;;;;;;15.35;9.75;;;;;;;;;;5012150;28;20037;-59
2023/06/16 07:46:04;;;;;;;13.93;9.32;;;;;;;;;;5009993;28;20030;-59
2023/06/16 07:48:30;;;;;;;15.18;9.52;;;;;;;;;;5012197;28;20034;-59
2023/06/16 07:50:56;;;;;;;14.30;9.38;;;;;;;;;;5010486;28;20038;-59
2023/06/16 07:53:23;;;;;;;13.77;8.95;;;;;;;;;;5010540;28;20038;-59
2023/06/16 07:55:49;;;;;;;13.35;9.10;;;;;;;;;;5023043;28;20565;-59
2023/06/16 07:58:15;;;;;;;13.98;8.38;;;;;;;;;;5011392;28;20054;-60
2023/06/16 08:00:41;;;;;;;16.33;8.52;;;;;;;;;;5022853;28;20570;-60
2023/06/16 08:03:07;;;;;;;18.63;8.95;;;;;;;;;;5009945;28;20057;-59
2023/06/16 08:05:33;;;;;;;14.55;8.75;;;;;;;;;;5012324;28;20377;-59
2023/06/16 08:08:00;;;;;;;13.30;8.50;;;;;;;;;;5010768;28;20046;-59
2023/06/16 08:10:26;;;;;;;13.98;8.88;;;;;;;;;;5010448;28;20041;-59
2023/06/16 08:12:52;;;;;;;12.40;8.68;;;;;;;;;;5010750;28;20072;-59
2023/06/16 08:15:18;;;;;;;14.95;8.60;;;;;;;;;;5010410;28;20046;-59
2023/06/16 08:17:44;;;;;;;17.73;8.32;;;;;;;;;;5010499;28;20045;-59
2023/06/16 08:20:11;;;;;;;11.68;7.88;;;;;;;;;;5010772;28;20036;-59
2023/06/16 08:22:37;;;;;;;14.80;7.80;;;;;;;;;;5011021;28;20034;-58
2023/06/16 08:25:05;;;;;;;13.07;7.90;;;;;;;;;;5011884;28;20037;-58
2023/06/16 08:27:31;;;;;;;12.68;7.68;;;;;;;;;;5011689;28;20037;-59
2023/06/16 08:29:57;;;;;;;11.35;7.20;;;;;;;;;;5011145;28;20050;-59
2023/06/16 08:32:23;;;;;;;13.25;7.78;;;;;;;;;;5010567;28;20034;-61
2023/06/16 08:34:49;;;;;;;11.82;6.68;;;;;;;;;;5011699;28;20042;-59
2023/06/16 08:37:16;;;;;;;12.95;6.82;;;;;;;;;;5011456;28;20038;-59
2023/06/16 08:39:43;;;;;;;11.40;6.10;;;;;;;;;;5011254;28;20041;-58
2023/06/16 08:42:12;;;;;;;10.20;6.97;;;;;;;;;;5012527;28;20038;-59
2023/06/16 08:44:39;;;;;;;12.73;6.97;;;;;;;;;;5020256;28;20052;-59
2023/06/16 08:47:08;;;;;;;13.82;7.40;;;;;;;;;;5009272;28;20034;-59
2023/06/16 08:49:34;;;;;;;10.27;5.90;;;;;;;;;;5011132;28;20407;-59
2023/06/16 08:52:02;;;;;;;9.88;6.40;;;;;;;;;;5010472;28;20042;-58
2023/06/16 08:54:35;;;;;;;10.95;6.65;;;;;;;;;;5010643;28;20054;-58
2023/06/16 08:57:03;;;;;;;10.32;5.68;;;;;;;;;;5021041;28;20053;-59
2023/06/16 08:59:32;;;;;;;10.57;5.82;;;;;;;;;;5011605;28;20041;-59
2023/06/16 09:02:01;;;;;;;8.85;6.07;;;;;;;;;;5022105;28;20059;-60
2023/06/16 09:04:33;;;;;;;9.48;6.20;;;;;;;;;;5015789;28;20042;-61
2023/06/16 09:06:59;;;;;;;9.88;6.78;;;;;;;;;;5019816;28;20041;-61
2023/06/16 09:09:26;;;;;;;11.52;6.68;;;;;;;;;;5011868;28;20030;-61
2023/06/16 09:12:07;;;;;;;9.85;6.20;;;;;;;;;;5010227;28;20057;-60
2023/06/16 09:14:37;;;;;;;13.18;6.38;;;;;;;;;;5010246;28;20049;-59
2023/06/16 09:17:05;;;;;;;14.95;9.52;;;;;;;;;;5009587;28;20042;-60
2023/06/16 09:19:36;;;;;;;10.93;6.60;;;;;;;;;;5019847;28;20686;-60
2023/06/16 09:22:02;;;;;;;11.43;6.60;;;;;;;;;;5009887;28;20052;-58
2023/06/16 09:24:29;;;;;;;10.68;6.18;;;;;;;;;;5009271;28;20053;-59
2023/06/16 09:26:59;;;;;;;12.60;6.75;;;;;;;;;;5007881;28;20053;-59
2023/06/16 09:29:27;;;;;;;11.00;7.05;;;;;;;;;;5010247;28;20056;-59
2023/06/16 09:31:53;;;;;;;9.30;6.43;;;;;;;;;;5008811;28;20049;-59
2023/06/16 09:34:20;;;;;;;11.40;6.68;;;;;;;;;;5009751;28;20042;-61
2023/06/16 09:36:46;;;;;;;8.48;6.53;;;;;;;;;;5007742;28;20054;-60
2023/06/16 09:39:25;;;;;;;11.02;7.10;;;;;;;;;;5009837;28;20415;-61
2023/06/16 09:41:53;;;;;;;10.82;7.20;;;;;;;;;;5009682;28;20045;-59
2023/06/16 09:44:23;;;;;;;10.38;7.78;;;;;;;;;;5012434;28;20038;-59
2023/06/16 09:46:50;;;;;;;9.60;7.10;;;;;;;;;;5007061;28;20060;-59
2023/06/16 09:49:22;;;;;;;8.18;6.60;;;;;;;;;;5009746;28;20050;-59
2023/06/16 09:51:55;;;;;;;11.07;6.70;;;;;;;;;;5008351;28;20038;-60
2023/06/16 09:54:22;;;;;;;10.93;6.70;;;;;;;;;;5005761;28;20046;-58
2023/06/16 09:56:49;;;;;;;9.88;6.30;;;;;;;;;;4999215;28;20042;-60
2023/06/16 09:59:16;;;;;;;9.23;6.85;;;;;;;;;;5009978;28;20041;-60
2023/06/16 10:01:43;;;;;;;9.05;6.30;;;;;;;;;;5007329;28;20037;-60
2023/06/16 10:04:10;;;;;;;12.68;6.60;;;;;;;;;;5002375;28;20042;-60
2023/06/16 10:06:43;;;;;;;12.25;6.50;;;;;;;;;;5009838;28;20033;-61
2023/06/16 10:09:10;;;;;;;9.52;6.22;;;;;;;;;;5008987;28;20042;-61
2023/06/16 10:11:37;;;;;;;10.00;5.90;;;;;;;;;;5003814;28;20054;-60
2023/06/16 10:14:07;;;;;;;9.43;6.43;;;;;;;;;;5013750;28;20522;-60
2023/06/16 10:16:36;;;;;;;10.00;6.63;;;;;;;;;;5018906;28;20594;-60
2023/06/16 10:19:05;;;;;;;9.48;6.15;;;;;;;;;;5018509;28;20030;-60
2023/06/16 10:21:31;;;;;;;11.07;6.90;;;;;;;;;;5010430;28;20061;-61
2023/06/16 10:23:57;;;;;;;9.60;6.68;;;;;;;;;;5009414;28;20064;-61
2023/06/16 10:26:26;;;;;;;10.10;6.70;;;;;;;;;;5009853;28;20046;-61
2023/06/16 10:28:53;;;;;;;9.00;6.38;;;;;;;;;;5009549;28;20037;-61
2023/06/16 10:31:19;;;;;;;11.05;6.55;;;;;;;;;;5020154;28;20034;-60
2023/06/16 10:33:55;;;;;;;14.43;6.40;;;;;;;;;;5008548;28;20484;-60
2023/06/16 10:36:29;;;;;;;9.40;6.40;;;;;;;;;;5019150;28;20047;-61
2023/06/16 10:39:15;;;;;;;8.55;6.30;;;;;;;;;;5005689;28;20034;-60
2023/06/16 10:41:51;;;;;;;10.20;6.55;;;;;;;;;;5010274;28;20050;-60
2023/06/16 10:44:26;;;;;;;11.10;5.72;;;;;;;;;;5024822;28;20037;-61
2023/06/16 10:47:04;;;;;;;12.15;5.95;;;;;;;;;;5012753;28;20041;-60
2023/06/16 10:49:31;;;;;;;9.52;5.88;;;;;;;;;;5009544;28;20056;-60
2023/06/16 10:51:58;;;;;;;8.40;6.53;;;;;;;;;;5012286;28;20045;-61
2023/06/16 10:54:37;;;;;;;12.77;5.88;;;;;;;;;;5013341;28;20045;-60
2023/06/16 10:57:03;;;;;;;;;;;;;;;;;;5013986;28;20038;-60
2023/06/16 10:59:50;;;;;;;9.13;5.82;;;;;;;;;;5013014;28;19913;-60
2023/06/16 11:02:28;;;;;;;10.50;6.22;;;;;;;;;;5012299;28;20535;-60
2023/06/16 11:05:09;;;;;;;10.80;6.00;;;;;;;;;;5012131;28;20064;-60
2023/06/16 11:08:11;;;;;;;6.70;5.45;;;;;;;;;;5001359;28;20415;-60
2023/06/16 11:10:50;;;;;;;7.50;5.28;;;;;;;;;;5012687;28;20429;-62
2023/06/16 11:13:18;;;;;;;8.55;6.03;;;;;;;;;;5012039;28;20045;-61
2023/06/16 11:15:45;;;;;;;7.55;5.32;;;;;;;;;;5012776;28;20726;-60
2023/06/16 11:18:16;;;;;;;8.25;5.20;;;;;;;;;;5012622;28;20042;-60
2023/06/16 11:20:42;;;;;;;7.78;5.82;;;;;;;;;;5012260;28;20049;-61
2023/06/16 11:23:08;;;;;;;9.95;5.78;;;;;;;;;;5012274;28;20053;-61
2023/06/16 11:25:37;;;;;;;11.80;6.22;;;;;;;;;;5012914;28;20034;-61
2023/06/16 11:28:04;;;;;;;11.23;5.53;;;;;;;;;;5012331;28;20060;-61
2023/06/16 11:30:30;;;;;;;8.85;5.47;;;;;;;;;;5012358;28;20042;-62
2023/06/16 11:32:57;;;;;;;8.60;5.78;;;;;;;;;;5011804;28;20041;-61
2023/06/16 11:35:33;;;;;;;12.88;5.70;;;;;;;;;;5012514;28;20045;-61
2023/06/16 11:38:00;;;;;;;9.05;5.65;;;;;;;;;;5012332;28;20050;-61
2023/06/16 11:40:28;;;;;;;11.32;6.45;;;;;;;;;;5010928;28;20506;-61
2023/06/16 11:42:56;;;;;;;;;;;;;;;;;;5020710;28;20523;-62
2023/06/16 11:45:25;;;;;;;7.43;5.70;;;;;;;;;;5015873;28;19924;-60
2023/06/16 11:47:57;;;;;;;9.13;5.32;;;;;;;;;;5008672;28;20081;-60
2023/06/16 11:50:24;;;;;;;11.48;6.10;;;;;;;;;;5007791;28;20507;-61
2023/06/16 11:52:51;;;;;;;8.98;5.80;;;;;;;;;;5010486;28;20044;-61
2023/06/16 11:55:18;;;;;;;9.13;5.82;;;;;;;;;;5012234;28;20042;-61
2023/06/16 11:57:45;;;;;;;10.45;6.05;;;;;;;;;;5011407;28;20422;-62
2023/06/16 12:00:12;;;;;;;10.15;5.72;;;;;;;;;;5012207;28;20034;-61
2023/06/16 12:02:40;;;;;;;10.68;5.93;;;;;;;;;;5010939;28;20041;-62
2023/06/16 12:05:16;;;;;;;7.90;5.70;;;;;;;;;;5004874;28;20407;-62
2023/06/16 12:07:42;;;;;;;10.55;6.03;;;;;;;;;;5009684;28;20050;-61
2023/06/16 12:10:09;;;;;;;8.82;6.03;;;;;;;;;;5010860;28;20407;-62
2023/06/16 12:12:38;;;;;;;10.93;6.13;;;;;;;;;;5010484;28;20069;-61
2023/06/16 12:15:04;;;;;;;11.45;5.70;;;;;;;;;;5008688;28;20041;-61
2023/06/16 12:17:35;;;;;;;7.73;5.50;;;;;;;;;;5007925;28;20041;-61
2023/06/16 12:20:05;;;;;;;10.70;6.10;;;;;;;;;;5015406;28;20431;-61
2023/06/16 12:22:44;;;;;;;11.45;6.03;;;;;;;;;;5020002;28;20049;-61
2023/06/16 12:25:13;;;;;;;8.65;5.72;;;;;;;;;;5022747;28;20045;-61
2023/06/16 12:27:49;;;;;;;8.50;5.80;;;;;;;;;;5011756;28;20034;-61
2023/06/16 12:30:15;;;;;;;8.48;5.90;;;;;;;;;;5001090;28;20046;-63
2023/06/16 12:32:42;;;;;;;11.93;6.47;;;;;;;;;;5010226;28;20428;-62
2023/06/16 12:35:09;;;;;;;10.98;5.75;;;;;;;;;;5010871;28;20411;-63
2023/06/16 12:37:40;;;;;;;10.10;6.72;;;;;;;;;;5022388;28;20128;-62
2023/06/16 12:40:10;;;;;;;6.93;5.88;;;;;;;;;;5001119;28;20411;-62
2023/06/16 12:42:37;;;;;;;9.75;6.18;;;;;;;;;;5016532;28;20499;-63
2023/06/16 12:45:07;;;;;;;13.23;6.25;;;;;;;;;;5016856;28;20045;-61
2023/06/16 12:47:35;;;;;;;9.00;5.90;;;;;;;;;;5009492;28;20048;-61
2023/06/16 12:50:04;;;;;;;9.55;6.45;;;;;;;;;;5011157;28;20534;-62
2023/06/16 12:52:30;;;;;;;9.05;6.10;;;;;;;;;;5010328;28;20054;-62
2023/06/16 12:54:59;;;;;;;9.13;5.95;;;;;;;;;;5011320;28;20034;-62
2023/06/16 12:57:26;;;;;;;11.98;6.65;;;;;;;;;;5010956;28;20044;-62
2023/06/16 12:59:53;;;;;;;12.00;7.10;;;;;;;;;;5010980;28;20029;-62
2023/06/16 13:02:20;;;;;;;9.77;6.97;;;;;;;;;;5008157;28;20045;-62
2023/06/16 13:04:46;;;;;;;11.23;6.80;;;;;;;;;;5010799;28;20407;-61
2023/06/16 13:07:12;;;;;;;15.32;6.95;;;;;;;;;;5009475;28;20040;-62
2023/06/16 13:09:40;;;;;;;11.35;6.35;;;;;;;;;;5009078;28;20043;-61
2023/06/16 13:12:07;;;;;;;12.32;6.65;;;;;;;;;;5018882;28;20494;-61
2023/06/16 13:14:34;;;;;;;9.80;6.80;;;;;;;;;;5012379;28;20125;-62
2023/06/16 13:17:00;;;;;;;9.88;6.40;;;;;;;;;;5010188;28;20395;-61
2023/06/16 13:19:27;;;;;;;10.13;6.47;;;;;;;;;;5008752;28;20033;-61
2023/06/16 13:21:53;;;;;;;10.07;7.10;;;;;;;;;;5007886;28;20054;-61
2023/06/16 13:24:19;;;;;;;10.05;6.65;;;;;;;;;;5010729;28;20053;-61
2023/06/16 13:26:45;;;;;;;9.10;6.47;;;;;;;;;;5008792;28;20045;-61
2023/06/16 13:29:12;;;;;;;11.18;6.45;;;;;;;;;;4999239;28;20056;-61
2023/06/16 13:31:38;;;;;;;13.40;6.63;;;;;;;;;;5009448;28;20064;-62
2023/06/16 13:34:04;;;;;;;11.52;6.43;;;;;;;;;;5010659;28;20041;-63
2023/06/16 13:36:32;;;;;;;10.13;6.85;;;;;;;;;;5010465;28;20045;-62
2023/06/16 13:38:58;;;;;;;11.15;7.10;;;;;;;;;;5013461;28;20417;-62
2023/06/16 13:41:27;;;;;;;10.93;7.10;;;;;;;;;;5017296;28;20041;-62
2023/06/16 13:43:54;;;;;;;8.75;6.72;;;;;;;;;;5014322;28;20030;-62
2023/06/16 13:46:21;;;;;;;16.67;7.47;;;;;;;;;;5007582;28;20057;-62
2023/06/16 13:48:47;;;;;;;9.02;6.85;;;;;;;;;;5010333;28;20038;-62
2023/06/16 13:51:15;;;;;;;12.43;6.97;;;;;;;;;;5009992;28;20701;-61
2023/06/16 13:53:42;;;;;;;12.52;7.00;;;;;;;;;;5013825;28;20061;-61
2023/06/16 13:56:09;;;;;;;12.00;6.50;;;;;;;;;;5011375;28;20483;-61
2023/06/16 13:58:35;;;;;;;10.25;8.07;;;;;;;;;;5011751;28;20045;-62
2023/06/16 14:01:01;;;;;;;16.15;7.50;;;;;;;;;;5018067;28;20041;-62
2023/06/16 14:03:28;;;;;;;10.23;6.90;;;;;;;;;;5009783;28;20515;-62
2023/06/16 14:05:55;;;;;;;10.90;7.05;;;;;;;;;;5010524;28;20037;-62
2023/06/16 14:08:22;;;;;;;11.73;7.07;;;;;;;;;;5014921;28;20045;-62
2023/06/16 14:10:50;;;;;;;14.88;7.70;;;;;;;;;;5012798;28;20057;-62
2023/06/16 14:13:17;;;;;;;;;;;;;;;;;;5019534;28;20668;-62
2023/06/16 14:15:44;;;;;;;12.88;7.88;;;;;;;;;;5005719;28;19928;-62
2023/06/16 14:18:10;;;;;;;13.13;7.60;;;;;;;;;;5027341;28;20046;-62
2023/06/16 14:20:36;;;;;;;12.20;7.72;;;;;;;;;;5020333;28;20050;-62
2023/06/16 14:23:03;;;;;;;12.70;7.80;;;;;;;;;;5012253;28;20439;-62
2023/06/16 14:25:29;;;;;;;10.45;7.07;;;;;;;;;;5006994;28;20512;-62
2023/06/16 14:27:55;;;;;;;12.10;7.10;;;;;;;;;;5022407;28;20045;-63
2023/06/16 14:30:22;;;;;;;12.85;7.72;;;;;;;;;;5029171;28;20061;-62
2023/06/16 14:32:48;;;;;;;11.57;7.57;;;;;;;;;;5028198;28;20052;-63
2023/06/16 14:35:14;;;;;;;16.88;7.55;;;;;;;;;;5015502;28;20042;-62
2023/06/16 14:37:40;;;;;;;11.30;7.20;;;;;;;;;;5025260;28;20052;-62
2023/06/16 14:40:07;;;;;;;10.00;7.65;;;;;;;;;;5013609;28;20109;-62