Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:58;;;;;;;27.48;3.67;;;8.80;99.90;;;;;;6271524;22;19995;-61
2023/12/10 00:03:24;;;;;;;24.23;5.45;;;8.80;99.90;;;;;;6270843;22;20383;-60
2023/12/10 00:05:50;;;;;;;27.17;5.22;;;8.80;99.90;;;;;;6271189;22;20000;-62
2023/12/10 00:08:16;;;;;;;35.08;4.97;;;8.90;99.90;;;;;;6271214;22;20331;-62
2023/12/10 00:10:42;;;;;;;23.90;4.85;;;8.80;99.90;;;;;;6273680;22;20027;-62
2023/12/10 00:13:09;;;;;;;22.45;3.70;;;8.80;99.90;;;;;;6273000;22;20011;-62
2023/12/10 00:15:35;;;;;;;29.58;4.72;;;8.80;99.90;;;;;;6273366;22;20003;-62
2023/12/10 00:18:01;;;;;;;40.35;6.03;;;8.90;99.90;;;;;;6271979;22;20003;-60
2023/12/10 00:20:27;;;;;;;25.40;5.18;;;8.80;99.90;;;;;;6272836;22;20006;-62
2023/12/10 00:22:52;;;;;;;35.47;6.00;;;8.80;99.90;;;;;;6270749;22;20000;-60
2023/12/10 00:25:18;;;;;;;28.35;5.85;;;8.70;99.90;;;;;;6271765;22;20000;-62
2023/12/10 00:27:44;;;;;;;35.08;5.50;;;8.70;99.90;;;;;;6272606;22;20017;-61
2023/12/10 00:30:10;;;;;;;22.63;5.05;;;8.80;99.90;;;;;;6271678;22;20059;-61
2023/12/10 00:32:36;;;;;;;25.05;4.40;;;8.80;99.90;;;;;;6245737;22;20004;-62
2023/12/10 00:35:02;;;;;;;27.80;4.45;;;8.80;99.90;;;;;;6273189;22;20416;-61
2023/12/10 00:37:27;;;;;;;29.65;4.78;;;8.80;99.90;;;;;;6270992;22;19999;-62
2023/12/10 00:39:53;;;;;;;31.17;4.50;;;8.70;99.90;;;;;;6271784;22;20073;-60
2023/12/10 00:42:19;;;;;;;34.72;4.45;;;8.80;99.90;;;;;;6271472;22;20014;-61
2023/12/10 00:44:45;;;;;;;27.92;4.38;;;8.80;99.90;;;;;;6271726;22;20075;-61
2023/12/10 00:47:11;;;;;;;29.67;4.32;;;8.80;99.90;;;;;;6271880;22;20505;-62
2023/12/10 00:49:36;;;;;;;27.85;4.80;;;8.80;99.90;;;;;;6271905;22;20003;-62
2023/12/10 00:52:02;;;;;;;29.98;4.57;;;8.90;99.90;;;;;;6272273;22;20000;-62
2023/12/10 00:54:30;;;;;;;27.90;4.53;;;8.80;99.90;;;;;;6270267;22;20057;-62
2023/12/10 00:56:55;;;;;;;39.50;5.05;;;8.80;99.90;;;;;;6270156;22;20487;-62
2023/12/10 00:59:21;;;;;;;24.75;4.40;;;8.90;99.90;;;;;;6271753;22;20027;-61
2023/12/10 01:01:47;;;;;;;35.90;6.65;;;8.80;99.90;;;;;;6271601;22;20546;-62
2023/12/10 01:04:13;;;;;;;33.20;4.72;;;8.80;99.90;;;;;;6270454;22;20004;-61
2023/12/10 01:06:38;;;;;;;31.63;4.13;;;8.90;99.90;;;;;;6271505;22;20375;-62
2023/12/10 01:09:04;;;;;;;20.83;4.50;;;8.90;99.90;;;;;;6272052;22;20004;-61
2023/12/10 01:11:30;;;;;;;31.45;5.40;;;8.90;99.90;;;;;;6271411;22;20479;-62
2023/12/10 01:13:56;;;;;;;25.13;3.55;;;8.90;99.90;;;;;;6271917;22;19999;-62
2023/12/10 01:16:21;;;;;;;22.83;4.55;;;8.90;99.90;;;;;;6244489;22;20004;-61
2023/12/10 01:18:47;;;;;;;33.90;5.78;;;8.80;99.90;;;;;;6271116;22;19996;-62
2023/12/10 01:21:13;;;;;;;22.88;4.13;;;8.90;99.90;;;;;;6272959;22;20000;-61
2023/12/10 01:23:39;;;;;;;30.30;4.40;;;8.90;99.90;;;;;;6272641;22;20008;-63
2023/12/10 01:26:06;;;;;;;20.00;3.40;;;8.90;99.90;;;;;;6272824;22;20094;-61
2023/12/10 01:28:33;;;;;;;20.52;4.38;;;8.90;99.90;;;;;;6272211;22;20075;-63
2023/12/10 01:30:59;;;;;;;26.58;4.78;;;8.90;99.90;;;;;;6270683;22;20000;-63
2023/12/10 01:33:25;;;;;;;34.45;5.53;;;8.80;99.90;;;;;;6271498;22;20000;-62
2023/12/10 01:35:51;;;;;;;20.95;4.63;;;8.80;99.90;;;;;;6269928;22;20003;-60
2023/12/10 01:38:16;;;;;;;24.83;4.00;;;8.90;99.90;;;;;;6273453;22;20071;-62
2023/12/10 01:40:42;;;;;;;26.77;5.07;;;9.00;99.90;;;;;;6273603;22;19996;-62
2023/12/10 01:43:09;;;;;;;35.17;5.53;;;9.00;99.90;;;;;;6271874;22;20011;-63
2023/12/10 01:45:34;;;;;;;24.42;3.97;;;9.00;99.90;;;;;;6272508;22;20082;-62
2023/12/10 01:48:06;;;;;;;23.75;5.10;;;8.90;99.90;;;;;;6272365;22;20091;-60
2023/12/10 01:50:34;;;;;;;26.70;5.13;;;8.90;99.90;;;;;;6273309;22;20003;-63
2023/12/10 01:53:01;;;;;;;26.83;4.13;;;8.90;99.90;;;;;;6273612;22;20050;-63
2023/12/10 01:55:27;;;;;;;31.92;3.63;;;8.80;99.90;;;;;;6272953;22;20357;-62
2023/12/10 01:57:52;;;;;;;28.20;3.40;;;8.80;99.90;;;;;;6273307;22;20070;-62
2023/12/10 02:00:21;;;;;;;27.08;4.55;;;8.80;99.90;;;;;;6271813;22;20006;-61
2023/12/10 02:02:48;;;;;;;25.33;4.15;;;8.90;99.90;;;;;;6271583;22;20007;-62
2023/12/10 02:05:13;;;;;;;26.52;4.78;;;8.90;99.90;;;;;;6272691;22;20010;-62
2023/12/10 02:07:44;;;;;;;29.90;5.13;;;8.90;99.90;;;;;;6271030;22;20008;-61
2023/12/10 02:10:10;;;;;;;20.98;4.00;;;8.90;99.90;;;;;;6272718;22;20000;-61
2023/12/10 02:12:36;;;;;;;31.33;4.93;;;8.90;99.90;;;;;;6283843;22;20076;-59
2023/12/10 02:15:17;;;;;;;26.20;3.97;;;8.90;99.90;;;;;;6305377;22;20072;-58
2023/12/10 02:17:44;;;;;;;22.60;3.33;;;8.90;99.90;;;;;;6304955;22;19999;-57
2023/12/10 02:20:12;;;;;;;25.08;3.80;;;8.90;99.90;;;;;;6305190;22;20391;-60
2023/12/10 02:23:04;;;;;;;23.90;3.67;;;8.90;99.90;;;;;;6303986;22;20086;-55
2023/12/10 02:25:39;;;;;;;25.25;3.38;;;9.00;99.90;;;;;;6303810;22;20072;-59
2023/12/10 02:28:07;;;;;;;32.80;5.38;;;9.00;99.90;;;;;;6305778;22;20011;-58
2023/12/10 02:30:34;;;;;;;29.10;3.35;;;9.00;99.90;;;;;;6305403;22;20762;-58
2023/12/10 02:33:00;;;;;;;20.98;3.40;;;9.00;99.90;;;;;;6305602;22;20007;-58
2023/12/10 02:35:26;;;;;;;30.05;5.05;;;9.00;99.90;;;;;;6305996;22;20005;-58
2023/12/10 02:37:52;;;;;;;21.50;2.67;;;9.00;99.90;;;;;;6304343;22;20023;-57
2023/12/10 02:40:18;;;;;;;20.55;3.47;;;9.00;99.90;;;;;;6305163;22;20027;-56
2023/12/10 02:42:45;;;;;;;22.42;3.75;;;9.00;99.90;;;;;;6305012;22;20018;-58
2023/12/10 02:45:11;;;;;;;21.90;4.53;;;9.00;99.90;;;;;;6306093;22;20023;-58
2023/12/10 02:47:37;;;;;;;25.77;4.43;;;9.00;99.90;;;;;;6276983;22;20094;-60
2023/12/10 02:50:03;;;;;;;26.88;4.63;;;9.00;99.90;;;;;;6305210;22;20024;-58
2023/12/10 02:52:29;;;;;;;22.52;5.38;;;8.90;99.90;;;;;;6304732;22;20069;-57
2023/12/10 02:54:55;;;;;;;19.25;3.17;;;8.90;99.90;;;;;;6305688;22;19999;-57
2023/12/10 02:57:21;;;;;;;22.80;3.30;;;9.00;99.90;;;;;;6305946;22;20431;-57
2023/12/10 02:59:47;;;;;;;17.90;2.38;;;9.00;99.90;;;;;;6303987;22;19995;-59
2023/12/10 03:02:12;;;;;;;23.92;3.45;;;8.90;99.90;;;;;;6304631;22;20339;-58
2023/12/10 03:04:38;;;;;;;12.77;2.63;;;8.90;99.90;;;;;;6304916;22;20411;-60
2023/12/10 03:07:04;;;;;;;24.58;3.53;;;8.90;99.90;;;;;;6304320;22;20007;-58
2023/12/10 03:09:29;;;;;;;18.77;2.95;;;8.90;99.90;;;;;;6305975;22;20007;-57
2023/12/10 03:11:55;;;;;;;31.63;3.65;;;8.90;99.90;;;;;;6304968;22;20011;-58
2023/12/10 03:14:20;;;;;;;23.63;3.65;;;8.90;99.90;;;;;;6304910;22;20010;-58
2023/12/10 03:16:46;;;;;;;22.35;3.88;;;8.80;99.90;;;;;;6306344;22;20023;-57
2023/12/10 03:19:12;;;;;;;13.98;3.05;;;8.80;99.90;;;;;;6281903;22;20015;-58
2023/12/10 03:21:37;;;;;;;18.35;2.47;;;8.90;99.90;;;;;;6305224;22;20013;-58
2023/12/10 03:24:03;;;;;;;22.95;2.75;;;8.80;99.90;;;;;;6304923;22;20014;-57
2023/12/10 03:26:29;;;;;;;14.90;3.42;;;8.80;99.90;;;;;;6305181;22;19999;-56
2023/12/10 03:28:55;;;;;;;18.30;2.55;;;8.80;99.90;;;;;;6304887;22;20331;-58
2023/12/10 03:31:20;;;;;;;21.52;5.45;;;8.80;99.90;;;;;;6305171;22;20003;-58
2023/12/10 03:33:46;;;;;;;30.50;3.78;;;8.80;99.90;;;;;;6304994;22;20322;-58
2023/12/10 03:36:13;;;;;;;17.60;3.33;;;8.80;99.90;;;;;;6304304;22;20014;-59
2023/12/10 03:38:39;;;;;;;18.95;3.33;;;8.80;99.90;;;;;;6304616;22;19999;-59
2023/12/10 03:41:05;;;;;;;31.15;3.30;;;8.70;99.90;;;;;;6277253;22;19995;-59
2023/12/10 03:43:30;;;;;;;16.63;3.08;;;8.60;99.90;;;;;;6305350;22;20061;-59
2023/12/10 03:45:56;;;;;;;27.33;2.88;;;8.60;99.90;;;;;;6305008;22;20000;-57
2023/12/10 03:48:21;;;;;;;16.13;3.80;;;8.50;99.90;;;;;;6302707;22;20007;-58
2023/12/10 03:50:47;;;;;;;25.08;3.65;;;8.50;99.90;;;;;;6305414;22;20003;-54
2023/12/10 03:53:13;;;;;;;25.85;3.30;;;8.40;99.90;;;;;;6304368;22;19999;-58
2023/12/10 03:55:38;;;;;;;11.43;3.63;;;8.30;99.90;;;;;;6305425;22;20078;-58
2023/12/10 03:58:04;;;;;;;31.13;4.32;;;8.30;99.90;;;;;;6304268;22;20035;-57
2023/12/10 04:00:30;;;;;;;15.10;2.30;;;8.20;99.90;;;;;;6304285;22;20102;-57
2023/12/10 04:02:55;;;;;;;25.67;2.92;;;8.30;99.90;;;;;;6276872;22;20395;-58
2023/12/10 04:05:21;;;;;;;18.75;3.97;;;8.20;99.90;;;;;;6304986;22;19999;-59
2023/12/10 04:07:48;;;;;;;26.98;3.08;;;8.30;99.90;;;;;;6304474;22;20068;-57
2023/12/10 04:10:14;;;;;;;23.75;3.55;;;8.30;99.90;;;;;;6299961;22;20064;-58
2023/12/10 04:12:40;;;;;;;22.02;4.10;;;8.30;99.90;;;;;;6303706;22;20010;-58
2023/12/10 04:15:06;;;;;;;19.75;2.58;;;8.30;99.90;;;;;;6304953;22;20000;-57
2023/12/10 04:17:32;;;;;;;13.93;3.08;;;8.30;99.90;;;;;;6304170;22;19995;-59
2023/12/10 04:19:57;;;;;;;19.60;2.58;;;8.30;99.90;;;;;;6303573;22;19995;-57
2023/12/10 04:22:23;;;;;;;22.38;3.22;;;8.30;99.90;;;;;;6304146;22;20060;-55
2023/12/10 04:24:49;;;;;;;20.17;3.55;;;8.30;99.90;;;;;;6304342;22;20048;-59
2023/12/10 04:27:15;;;;;;;32.83;5.82;;;8.20;99.90;;;;;;6305087;22;20002;-57
2023/12/10 04:29:41;;;;;;;17.10;3.13;;;8.20;99.90;;;;;;6276603;22;20011;-61
2023/12/10 04:32:07;;;;;;;19.45;3.10;;;8.10;99.90;;;;;;6304250;22;20009;-59
2023/12/10 04:34:33;;;;;;;26.42;4.88;;;8.10;99.90;;;;;;6304795;22;20463;-57
2023/12/10 04:36:59;;;;;;;16.95;2.90;;;8.10;99.90;;;;;;6304193;22;20078;-58
2023/12/10 04:39:24;;;;;;;17.40;3.22;;;8.10;99.90;;;;;;6304285;22;20026;-57
2023/12/10 04:41:50;;;;;;;24.70;3.92;;;8.00;99.90;;;;;;6304456;22;20026;-58
2023/12/10 04:44:16;;;;;;;20.52;4.05;;;8.00;99.90;;;;;;6304984;22;20003;-58
2023/12/10 04:46:42;;;;;;;25.60;2.85;;;8.00;99.90;;;;;;6303745;22;20015;-59
2023/12/10 04:49:07;;;;;;;32.88;4.63;;;8.00;99.90;;;;;;6304360;22;20003;-58
2023/12/10 04:51:33;;;;;;;24.38;3.53;;;8.00;99.90;;;;;;6304416;22;19999;-57
2023/12/10 04:53:59;;;;;;;22.15;2.70;;;8.00;99.90;;;;;;6304301;22;20074;-55
2023/12/10 04:56:24;;;;;;;15.20;2.63;;;8.00;99.90;;;;;;6304296;22;20447;-57
2023/12/10 04:58:50;;;;;;;26.40;3.55;;;8.10;99.90;;;;;;6302608;22;20241;-56
2023/12/10 05:01:16;;;;;;;23.88;4.78;;;8.10;99.90;;;;;;6303977;22;20074;-57
2023/12/10 05:03:41;;;;;;;20.00;3.50;;;8.10;99.90;;;;;;6305039;22;20000;-59
2023/12/10 05:06:08;;;;;;;21.50;3.97;;;8.10;99.90;;;;;;6302631;22;20090;-59
2023/12/10 05:08:34;;;;;;;22.50;3.38;;;8.20;99.90;;;;;;6303640;22;19999;-62
2023/12/10 05:10:59;;;;;;;23.33;3.17;;;8.20;99.90;;;;;;6304788;22;20026;-58
2023/12/10 05:13:25;;;;;;;24.55;3.90;;;8.30;99.90;;;;;;6306100;22;20431;-58
2023/12/10 05:15:51;;;;;;;20.52;4.55;;;8.30;99.90;;;;;;6277902;22;20004;-57
2023/12/10 05:18:17;;;;;;;20.35;4.63;;;8.40;99.90;;;;;;6306520;22;20003;-58
2023/12/10 05:20:43;;;;;;;26.50;4.65;;;8.40;99.90;;;;;;6306086;22;20362;-56
2023/12/10 05:23:08;;;;;;;24.00;4.00;;;8.40;99.90;;;;;;6306694;22;20006;-57
2023/12/10 05:25:34;;;;;;;20.90;3.30;;;8.40;99.90;;;;;;6306753;22;20014;-58
2023/12/10 05:28:00;;;;;;;25.75;3.00;;;8.40;99.90;;;;;;6306074;22;20003;-56
2023/12/10 05:30:25;;;;;;;27.48;4.40;;;8.50;99.90;;;;;;6306139;22;20003;-58
2023/12/10 05:32:51;;;;;;;25.67;4.03;;;8.60;99.90;;;;;;6306430;22;20803;-59
2023/12/10 05:35:17;;;;;;;18.50;2.75;;;8.60;99.90;;;;;;6305363;22;20003;-57
2023/12/10 05:37:42;;;;;;;15.50;2.70;;;8.60;99.90;;;;;;6306004;22;19999;-57
2023/12/10 05:40:09;;;;;;;23.75;3.22;;;8.70;99.90;;;;;;6279048;22;20078;-56
2023/12/10 05:42:34;;;;;;;23.17;2.25;;;8.70;99.90;;;;;;6306606;22;20022;-59
2023/12/10 05:45:00;;;;;;;24.42;4.00;;;8.70;99.90;;;;;;6306300;22;20025;-58
2023/12/10 05:47:26;;;;;;;19.55;4.30;;;8.70;99.90;;;;;;6305893;22;20007;-59
2023/12/10 05:49:51;;;;;;;23.85;4.05;;;8.70;99.90;;;;;;6305729;22;20009;-58
2023/12/10 05:52:17;;;;;;;20.67;4.53;;;8.70;99.90;;;;;;6305707;22;20003;-57
2023/12/10 05:54:43;;;;;;;24.15;3.30;;;8.80;99.90;;;;;;6306348;22;20026;-59
2023/12/10 05:57:08;;;;;;;25.80;3.92;;;8.70;99.90;;;;;;6305350;22;19996;-58
2023/12/10 05:59:34;;;;;;;15.38;2.38;;;8.70;99.90;;;;;;6306503;22;20081;-57
2023/12/10 06:02:00;;;;;;;19.17;2.85;;;8.80;99.90;;;;;;6305312;22;20446;-58
2023/12/10 06:04:25;;;;;;;24.95;3.50;;;8.80;99.90;;;;;;6301988;22;20005;-58
2023/12/10 06:06:51;;;;;;;23.35;3.38;;;8.80;99.90;;;;;;6304141;22;20074;-57
2023/12/10 06:09:16;;;;;;;17.98;2.95;;;8.80;99.90;;;;;;6305442;22;19999;-57
2023/12/10 06:11:42;;;;;;;20.92;3.97;;;8.80;99.90;;;;;;6304128;22;19999;-58
2023/12/10 06:14:08;;;;;;;18.15;2.92;;;8.80;99.90;;;;;;6304841;22;20053;-58
2023/12/10 06:16:33;;;;;;;32.83;12.55;;;8.80;99.90;;;;;;6305280;22;20470;-57
2023/12/10 06:18:59;;;;;;;26.15;5.43;;;8.80;99.90;;;;;;6304419;22;20058;-56
2023/12/10 06:21:25;;;;;;;15.32;4.75;;;8.80;99.90;;;;;;6305226;22;20022;-58
2023/12/10 06:23:50;;;;;;;15.18;4.25;;;8.80;99.90;;;;;;6304393;22;20005;-57
2023/12/10 06:26:16;;;;;;;11.80;3.95;;;8.80;99.90;;;;;;6305609;22;20002;-58
2023/12/10 06:28:42;;;;;;;28.55;5.35;;;8.80;99.90;;;;;;6304327;22;19996;-59
2023/12/10 06:31:07;;;;;;;23.73;3.35;;;8.80;99.90;;;;;;6305334;22;19999;-61
2023/12/10 06:33:33;;;;;;;19.77;3.38;;;8.80;99.90;;;;;;6304863;22;20417;-56
2023/12/10 06:35:59;;;;;;;20.02;3.22;;;8.80;99.90;;;;;;6303334;22;20010;-58
2023/12/10 06:38:24;;;;;;;22.02;4.82;;;8.80;99.90;;;;;;6304816;22;20046;-59
2023/12/10 06:40:51;;;;;;;27.25;4.50;;;8.80;99.90;;;;;;6305135;22;20094;-59
2023/12/10 06:43:17;;;;;;;13.98;2.78;;;8.80;99.90;;;;;;6304896;22;20011;-58
2023/12/10 06:45:42;;;;;;;17.85;4.07;;;8.90;99.90;;;;;;6305014;22;20003;-57
2023/12/10 06:48:08;;;;;;;11.57;3.35;;;8.90;99.90;;;;;;6287578;22;20446;-58
2023/12/10 06:50:34;;;;;;;21.17;2.88;;;8.90;99.90;;;;;;6305033;22;20035;-57
2023/12/10 06:53:00;;;;;;;18.13;6.13;;;8.90;99.90;;;;;;6275514;22;20385;-57
2023/12/10 06:55:25;;;;;;;16.75;2.85;;;8.90;99.90;;;;;;6305184;22;19995;-59
2023/12/10 06:57:51;;;;;;;23.85;3.25;;;8.80;99.90;;;;;;6305038;22;19995;-58
2023/12/10 07:00:18;;;;;;;16.60;2.42;;;8.80;99.90;;;;;;6304906;22;19992;-56
2023/12/10 07:02:44;;;;;;;24.50;3.58;;;8.90;99.90;;;;;;6303568;22;20034;-59
2023/12/10 07:05:10;;;;;;;21.98;2.60;;;8.90;99.90;;;;;;6305238;22;20000;-59
2023/12/10 07:07:35;;;;;;;20.17;3.20;;;8.90;99.90;;;;;;6304073;22;20009;-59
2023/12/10 07:10:01;;;;;;;20.95;2.80;;;8.90;99.90;;;;;;6297221;22;20086;-57
2023/12/10 07:12:27;;;;;;;24.98;3.53;;;8.90;99.90;;;;;;6304210;22;20003;-59
2023/12/10 07:14:52;;;;;;;18.23;3.58;;;8.90;99.90;;;;;;6304497;22;20392;-58
2023/12/10 07:17:18;;;;;;;15.02;2.63;;;8.90;99.90;;;;;;6304371;22;20000;-58
2023/12/10 07:19:44;;;;;;;20.25;3.65;;;8.90;99.90;;;;;;6303570;22;20078;-57
2023/12/10 07:22:09;;;;;;;16.55;3.20;;;8.90;99.90;;;;;;6304908;22;20398;-58
2023/12/10 07:24:37;;;;;;;16.77;2.50;;;8.90;99.90;;;;;;6304660;22;20102;-59
2023/12/10 07:27:03;;;;;;;19.52;3.00;;;8.90;99.90;;;;;;6303210;22;20602;-58
2023/12/10 07:29:29;;;;;;;24.27;4.28;;;8.90;99.90;;;;;;6304115;22;20006;-57
2023/12/10 07:31:54;;;;;;;23.27;2.33;;;8.90;99.90;;;;;;6303920;22;20007;-57
2023/12/10 07:34:20;;;;;;;13.73;2.22;;;8.90;99.90;;;;;;6303257;22;20052;-57
2023/12/10 07:36:46;;;;;;;29.80;5.72;;;8.90;99.90;;;;;;6304294;22;20335;-57
2023/12/10 07:39:13;;;;;;;13.43;2.28;;;8.90;99.90;;;;;;6303864;22;20002;-58
2023/12/10 07:41:38;;;;;;;17.55;3.28;;;8.90;99.90;;;;;;6298702;22;20004;-57
2023/12/10 07:44:04;;;;;;;21.92;3.47;;;8.90;99.90;;;;;;6303555;22;20106;-58
2023/12/10 07:46:30;;;;;;;23.08;3.97;;;8.90;99.90;;;;;;6304461;22;20004;-61
2023/12/10 07:48:56;;;;;;;21.15;3.63;;;8.90;99.90;;;;;;6304308;22;20003;-54
2023/12/10 07:51:23;;;;;;;24.95;5.78;;;8.90;99.90;;;;;;6301447;22;20003;-58
2023/12/10 07:53:48;;;;;;;29.02;5.22;;;8.90;99.90;;;;;;6302193;22;20026;-58
2023/12/10 07:56:14;;;;;;;23.42;3.92;;;8.90;99.90;;;;;;6303876;22;20081;-57
2023/12/10 07:58:40;;;;;;;27.23;4.65;;;8.90;99.90;;;;;;6303701;22;20010;-57
2023/12/10 08:01:09;;;;;;;24.15;5.63;;;8.90;99.90;;;;;;6303757;22;20694;-54
2023/12/10 08:03:35;;;;;;;27.23;5.97;;;8.90;99.90;;;;;;6304051;22;20038;-58
2023/12/10 08:06:01;;;;;;;25.83;4.57;;;8.90;99.90;;;;;;6303360;22;20006;-57
2023/12/10 08:08:26;;;;;;;14.10;3.05;;;9.00;99.90;;;;;;6303514;22;20012;-58
2023/12/10 08:10:52;;;;;;;17.60;3.13;;;8.90;99.90;;;;;;6304234;22;20003;-59
2023/12/10 08:13:18;;;;;;;21.40;4.88;;;8.90;99.90;;;;;;6300881;22;20501;-63
2023/12/10 08:15:43;;;;;;;26.65;3.92;;;8.90;99.90;;;;;;6304038;22;20398;-61
2023/12/10 08:18:09;;;;;;;24.05;5.25;;;8.90;99.90;;;;;;6302534;22;20010;-61
2023/12/10 08:20:35;;;;;;;19.48;3.78;;;8.90;99.90;;;;;;6304652;22;20003;-61
2023/12/10 08:23:01;;;;;;;28.67;4.22;;;8.90;99.90;;;;;;6303261;22;20396;-61
2023/12/10 08:25:26;;;;;;;25.52;4.07;;;8.90;99.90;;;;;;6303629;22;20190;-62
2023/12/10 08:27:52;;;;;;;16.63;3.95;;;8.90;99.90;;;;;;6304289;22;20427;-61
2023/12/10 08:30:18;;;;;;;27.13;5.85;;;8.90;99.90;;;;;;6304374;22;20006;-62
2023/12/10 08:32:43;;;;;;;21.23;4.47;;;8.90;99.90;;;;;;6304394;22;20006;-62
2023/12/10 08:35:09;;;;;;;31.02;4.28;;;8.90;99.90;;;;;;6304563;22;20667;-62
2023/12/10 08:37:35;;;;;;;30.80;3.90;;;8.90;99.90;;;;;;6303180;22;20444;-62
2023/12/10 08:40:05;;;;;;;14.38;2.55;;;8.90;99.90;;;;;;6304383;22;20449;-59
2023/12/10 08:42:30;;;;;;;23.55;3.83;;;8.90;99.90;;;;;;6304613;22;20007;-61
2023/12/10 08:44:58;;;;;;;27.90;3.78;;;8.90;99.90;;;;;;6304046;22;20007;-62
2023/12/10 08:47:23;;;;;;;24.85;4.40;;;8.90;99.90;;;;;;6304364;22;20031;-62
2023/12/10 08:49:49;;;;;;;19.85;2.90;;;8.90;99.90;;;;;;6304796;22;20035;-62
2023/12/10 08:52:15;;;;;;;21.65;4.18;;;8.90;99.90;;;;;;6303608;22;20006;-63
2023/12/10 08:54:40;;;;;;;26.08;3.90;;;8.90;99.90;;;;;;6303437;22;20070;-64
2023/12/10 08:57:06;;;;;;;26.42;5.50;;;8.90;99.90;;;;;;6303294;22;20026;-62
2023/12/10 08:59:31;;;;;;;21.92;3.45;;;8.90;99.90;;;;;;6302806;22;20052;-63
2023/12/10 09:01:57;;;;;;;13.90;2.67;;;8.90;99.90;;;;;;6298427;22;20010;-61
2023/12/10 09:04:23;;;;;;;14.02;3.35;;;8.80;99.90;;;;;;6303587;22;20082;-62
2023/12/10 09:06:49;;;;;;;12.38;2.63;;;8.90;99.90;;;;;;6303899;22;20031;-62
2023/12/10 09:09:14;;;;;;;23.20;2.80;;;8.90;99.90;;;;;;6303757;22;20102;-62
2023/12/10 09:11:41;;;;;;;22.77;2.55;;;8.90;99.90;;;;;;6304490;22;20014;-61
2023/12/10 09:14:11;;;;;;;24.98;2.88;;;8.90;99.90;;;;;;6303818;22;20076;-62
2023/12/10 09:16:37;;;;;;;17.70;3.13;;;8.90;99.90;;;;;;6304535;22;19995;-63
2023/12/10 09:19:03;;;;;;;13.65;2.60;;;9.00;99.90;;;;;;6303808;22;20331;-62
2023/12/10 09:21:29;;;;;;;19.67;3.10;;;9.00;99.90;;;;;;6304271;22;19999;-63
2023/12/10 09:23:56;;;;;;;32.72;2.88;;;9.00;99.90;;;;;;6304100;22;20072;-60
2023/12/10 09:26:21;;;;;;;17.30;3.20;;;9.00;99.90;;;;;;6303970;22;20083;-63
2023/12/10 09:28:47;;;;;;;13.10;2.60;;;9.10;99.90;;;;;;6304261;22;20447;-62
2023/12/10 09:31:12;;;;;;;26.13;3.85;;;9.10;99.90;;;;;;6304067;22;20331;-61
2023/12/10 09:33:38;;;;;;;15.60;2.83;;;9.10;99.90;;;;;;6303640;22;20008;-62
2023/12/10 09:36:04;;;;;;;30.85;4.82;;;9.10;99.90;;;;;;6304197;22;20569;-62
2023/12/10 09:38:29;;;;;;;28.70;3.17;;;9.10;99.90;;;;;;6304189;22;20056;-62
2023/12/10 09:40:56;;;;;;;22.92;3.08;;;9.10;99.90;;;;;;6304000;22;19999;-62
2023/12/10 09:43:22;;;;;;;25.13;4.38;;;9.20;99.90;;;;;;6303485;22;20389;-62
2023/12/10 09:45:47;;;;;;;18.80;2.83;;;9.20;99.90;;;;;;6303704;22;20003;-60
2023/12/10 09:48:13;;;;;;;25.60;4.32;;;9.30;99.90;;;;;;6297169;22;20055;-61
2023/12/10 09:50:40;;;;;;;17.42;3.40;;;9.30;99.90;;;;;;6269036;22;20099;-63
2023/12/10 09:53:07;;;;;;;23.58;2.80;;;9.30;99.90;;;;;;6302779;22;20026;-62
2023/12/10 09:55:32;;;;;;;15.68;2.67;;;9.40;99.90;;;;;;6303660;22;20006;-62
2023/12/10 09:57:58;;;;;;;24.33;3.65;;;9.50;99.90;;;;;;6303976;22;20007;-61
2023/12/10 10:00:25;;;;;;;13.90;3.83;;;9.60;99.90;;;;;;6301093;22;20007;-61
2023/12/10 10:02:53;;;;;;;18.70;4.28;;;9.60;99.90;;;;;;6278058;22;20636;-62
2023/12/10 10:05:19;;;;;;;18.67;4.28;;;9.60;99.90;;;;;;6305074;22;20054;-62
2023/12/10 10:07:44;;;;;;;21.88;4.95;;;9.60;99.90;;;;;;6304335;22;20029;-64
2023/12/10 10:10:12;;;;;;;11.10;2.45;;;9.70;99.90;;;;;;6305296;22;20052;-63
2023/12/10 10:12:38;;;;;;;13.77;3.05;;;9.70;99.90;;;;;;6305379;22;20033;-60
2023/12/10 10:15:05;;;;;;;15.88;3.35;;;9.70;99.90;;;;;;6305529;22;20003;-62
2023/12/10 10:17:32;;;;;;;13.85;3.08;;;9.80;99.90;;;;;;6305732;22;19995;-61
2023/12/10 10:19:58;;;;;;;23.13;4.65;;;9.90;99.90;;;;;;6304813;22;20025;-62
2023/12/10 10:22:25;;;;;;;21.08;3.10;;;9.90;99.90;;;;;;6305668;22;20003;-62
2023/12/10 10:24:57;;;;;;;17.83;3.08;;;9.90;99.90;;;;;;6304816;22;20003;-62
2023/12/10 10:27:23;;;;;;;13.85;2.45;;;9.90;99.90;;;;;;6304425;22;20004;-62
2023/12/10 10:29:53;;;;;;;26.23;3.42;;;10.00;99.90;;;;;;6305696;22;20094;-62
2023/12/10 10:32:20;;;;;;;22.67;3.33;;;10.00;99.90;;;;;;6305384;22;20035;-62
2023/12/10 10:34:47;;;;;;;26.60;2.78;;;10.00;99.90;;;;;;6276991;22;20007;-62
2023/12/10 10:37:13;;;;;;;20.15;2.28;;;9.90;99.90;;;;;;6304061;22;20006;-63
2023/12/10 10:39:39;;;;;;;19.92;2.85;;;10.00;99.90;;;;;;6304063;22;19995;-62
2023/12/10 10:42:08;;;;;;;16.23;2.38;;;10.10;99.90;;;;;;6305097;22;20063;-62
2023/12/10 10:44:35;;;;;;;12.65;2.83;;;10.10;99.90;;;;;;6303827;22;20372;-61
2023/12/10 10:47:04;;;;;;;12.43;2.83;;;10.10;99.90;;;;;;6305095;22;20501;-61
2023/12/10 10:49:32;;;;;;;21.27;3.88;;;10.10;99.90;;;;;;6305882;22;20320;-62
2023/12/10 10:52:00;;;;;;;10.93;2.63;;;10.20;99.90;;;;;;6304812;22;20045;-62
2023/12/10 10:54:26;;;;;;;12.38;3.08;;;10.30;99.90;;;;;;6304358;22;20010;-64
2023/12/10 10:56:52;;;;;;;13.52;3.00;;;10.30;99.90;;;;;;6305282;22;20312;-61
2023/12/10 10:59:29;;;;;;;15.95;2.95;;;10.40;99.90;;;;;;6305086;22;20028;-63
2023/12/10 11:01:55;;;;;;;12.63;2.40;;;10.50;99.90;;;;;;6299627;22;20010;-61
2023/12/10 11:04:21;;;;;;;16.10;3.30;;;10.50;99.90;;;;;;6276844;22;20010;-62
2023/12/10 11:06:50;;;;;;;15.57;2.42;;;10.50;99.90;;;;;;6304212;22;20359;-62
2023/12/10 11:09:17;;;;;;;14.00;3.33;;;10.40;99.90;;;;;;6304852;22;20006;-61
2023/12/10 11:11:43;;;;;;;13.73;2.63;;;10.50;99.90;;;;;;6305027;22;20010;-62
2023/12/10 11:14:22;;;;;;;28.50;3.60;;;10.60;99.90;;;;;;6304347;22;20007;-61
2023/12/10 11:16:54;;;;;;;72.25;25.92;;;10.70;99.90;;;;;;6305367;22;20007;-62
2023/12/10 11:19:21;;;;;;;39.67;11.75;;;10.70;99.90;;;;;;6303307;22;19999;-62
2023/12/10 11:21:47;;;;;;;92.65;28.17;;;10.80;99.90;;;;;;6305354;22;20011;-63
2023/12/10 11:24:13;;;;;;;35.97;10.90;;;10.80;99.90;;;;;;6303077;22;20007;-62
2023/12/10 11:26:39;;;;;;;38.63;12.40;;;10.80;99.90;;;;;;6304476;22;20003;-62
2023/12/10 11:29:04;;;;;;;47.42;13.77;;;10.80;99.90;;;;;;6303700;22;20453;-62
2023/12/10 11:31:30;;;;;;;27.17;5.68;;;10.80;99.90;;;;;;6304722;22;19999;-62
2023/12/10 11:33:56;;;;;;;22.23;4.60;;;10.80;99.90;;;;;;6303865;22;20052;-62
2023/12/10 11:36:21;;;;;;;22.20;3.55;;;10.90;99.90;;;;;;6304783;22;20003;-63
2023/12/10 11:38:47;;;;;;;20.65;3.42;;;11.00;99.90;;;;;;6303698;22;20754;-63
2023/12/10 11:41:13;;;;;;;23.85;3.17;;;11.20;99.90;;;;;;6303375;22;20003;-61
2023/12/10 11:43:41;;;;;;;21.65;2.88;;;11.40;99.90;;;;;;6304096;22;20003;-62
2023/12/10 11:46:07;;;;;;;13.10;2.55;;;11.50;99.90;;;;;;6302851;22;20078;-62
2023/12/10 11:48:33;;;;;;;13.90;2.55;;;11.40;99.90;;;;;;6304134;22;20026;-63
2023/12/10 11:51:00;;;;;;;16.15;3.10;;;11.50;99.90;;;;;;6304819;22;20006;-63
2023/12/10 11:53:25;;;;;;;13.00;2.35;;;11.30;99.90;;;;;;6303455;22;20027;-62
2023/12/10 11:55:52;;;;;;;18.67;3.17;;;11.10;99.90;;;;;;6303582;22;20003;-61
2023/12/10 11:58:28;;;;;;;21.23;3.28;;;10.90;99.90;;;;;;6303864;22;20338;-62
2023/12/10 12:01:01;;;;;;;19.40;3.58;;;10.80;99.90;;;;;;6297495;22;20079;-62
2023/12/10 12:03:30;;;;;;;16.85;4.60;;;10.70;99.90;;;;;;6304192;22;20033;-62
2023/12/10 12:05:56;;;;;;;18.67;4.88;;;10.80;99.90;;;;;;6302411;22;20003;-64
2023/12/10 12:08:26;;;;;;;19.67;3.45;;;10.90;99.90;;;;;;6303404;22;20010;-62
2023/12/10 12:10:53;;;;;;;18.42;5.38;;;11.00;99.90;;;;;;6304644;22;20431;-63
2023/12/10 12:13:18;;;;;;;22.73;4.97;;;11.10;99.90;;;;;;6302882;22;20003;-62
2023/12/10 12:15:48;;;;;;;18.23;4.13;;;11.30;99.90;;;;;;6302309;22;19995;-62
2023/12/10 12:18:15;;;;;;;20.70;5.82;;;11.40;99.90;;;;;;6304571;22;19995;-62
2023/12/10 12:20:40;;;;;;;23.45;6.22;;;11.40;99.90;;;;;;6302803;22;19999;-62
2023/12/10 12:23:06;;;;;;;25.10;6.07;;;11.30;99.90;;;;;;6264715;22;20026;-62
2023/12/10 12:25:34;;;;;;;24.88;6.68;;;11.20;99.90;;;;;;6260951;22;20069;-61
2023/12/10 12:28:09;;;;;;;43.95;11.02;;;11.20;99.90;;;;;;6302989;22;19999;-61
2023/12/10 12:30:36;;;;;;;25.23;7.05;;;11.00;99.90;;;;;;6303959;22;20077;-62
2023/12/10 12:33:02;;;;;;;14.90;2.80;;;10.90;99.90;;;;;;6303710;22;20005;-63
2023/12/10 12:35:29;;;;;;;19.20;4.80;;;10.90;99.90;;;;;;6301183;22;20608;-62
2023/12/10 12:37:55;;;;;;;18.67;3.28;;;10.80;99.90;;;;;;6303716;22;20005;-62
2023/12/10 12:40:21;;;;;;;18.52;3.15;;;10.80;99.90;;;;;;6303037;22;20382;-62