Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:12;;;;;;;5.95;4.20;;;;;;;14.63;100.00;101296.16;5015698;28;20071;-79
2022/07/19 00:04:39;;;;;;;5.10;4.40;;;;;;;14.62;100.00;101294.38;4998338;28;20122;-80
2022/07/19 00:07:05;;;;;;;4.93;4.07;;;;;;;14.57;100.00;101293.66;5032419;28;20119;-79
2022/07/19 00:09:32;;;;;;;6.40;4.50;;;;;;;14.56;100.00;101299.03;5021273;28;20051;-78
2022/07/19 00:12:01;;;;;;;5.68;4.43;;;;;;;14.53;100.00;101296.41;5013110;28;20446;-77
2022/07/19 00:14:27;;;;;;;6.07;4.65;;;;;;;14.47;100.00;101300.13;5020007;28;20041;-78
2022/07/19 00:16:54;;;;;;;5.90;3.95;;;;;;;14.44;100.00;101299.28;5018244;28;20120;-78
2022/07/19 00:19:21;;;;;;;5.50;4.10;;;;;;;14.41;100.00;101297.59;5037983;28;20068;-79
2022/07/19 00:21:48;;;;;;;5.15;3.80;;;;;;;14.37;100.00;101294.13;5027963;28;20039;-78
2022/07/19 00:24:14;;;;;;;6.75;4.93;;;;;;;14.35;100.00;101292.44;5031878;28;20354;-79
2022/07/19 00:26:41;;;;;;;5.03;4.30;;;;;;;14.32;100.00;101295.19;5009662;28;20041;-78
2022/07/19 00:29:08;;;;;;;5.38;4.32;;;;;;;14.29;100.00;101293.50;5030668;28;20095;-79
2022/07/19 00:31:34;;;;;;;4.80;3.75;;;;;;;14.29;100.00;101295.25;5017621;28;20045;-78
2022/07/19 00:34:04;;;;;;;6.28;4.70;;;;;;;14.25;100.00;101290.94;5034095;28;20043;-78
2022/07/19 00:36:31;;;;;;;7.13;4.57;;;;;;;14.23;100.00;101292.75;5016474;28;20044;-78
2022/07/19 00:38:57;;;;;;;5.78;4.32;;;;;;;14.18;100.00;101290.22;5010619;28;20041;-79
2022/07/19 00:41:24;;;;;;;6.63;4.43;;;;;;;14.17;100.00;101301.75;5008210;28;20046;-78
2022/07/19 00:43:51;;;;;;;5.75;4.55;;;;;;;14.09;100.00;101304.59;5028884;28;20067;-78
2022/07/19 00:46:19;;;;;;;5.03;4.20;;;;;;;14.07;100.00;101293.13;5039036;28;20037;-79
2022/07/19 00:48:47;;;;;;;6.10;4.95;;;;;;;14.05;100.00;101304.72;5029942;28;20040;-78
2022/07/19 00:51:15;;;;;;;5.30;4.32;;;;;;;14.02;100.00;101305.66;5017615;28;20041;-78
2022/07/19 00:53:43;;;;;;;6.53;4.80;;;;;;;14.00;100.00;101301.28;5018333;28;20119;-79
2022/07/19 00:56:12;;;;;;;6.75;4.45;;;;;;;13.98;100.00;101301.34;5011744;28;20048;-78
2022/07/19 00:58:40;;;;;;;7.20;4.57;;;;;;;13.94;100.00;101304.09;5031276;28;20041;-78
2022/07/19 01:01:07;;;;;;;6.43;4.28;;;;;;;13.92;100.00;101304.13;4999903;28;20037;-77
2022/07/19 01:03:37;;;;;;;6.40;4.68;;;;;;;13.88;100.00;101299.81;5032144;28;20099;-78
2022/07/19 01:06:04;;;;;;;6.18;4.75;;;;;;;13.86;100.00;101301.63;5029468;28;20090;-77
2022/07/19 01:08:31;;;;;;;7.60;4.82;;;;;;;13.83;100.00;101295.53;5029985;28;20072;-79
2022/07/19 01:10:59;;;;;;;6.53;5.07;;;;;;;13.80;100.00;101304.44;5022059;28;20045;-78
2022/07/19 01:13:26;;;;;;;5.95;4.65;;;;;;;13.75;100.00;101306.31;5036889;28;20041;-78
2022/07/19 01:15:52;;;;;;;6.25;4.45;;;;;;;13.71;100.00;101309.97;5039080;28;20073;-80
2022/07/19 01:18:19;;;;;;;6.95;5.50;;;;;;;13.70;100.00;101316.16;5023706;28;20164;-78
2022/07/19 01:20:46;;;;;;;5.97;4.63;;;;;;;13.65;100.00;101312.75;5034775;28;20041;-78
2022/07/19 01:23:13;;;;;;;6.97;4.63;;;;;;;13.65;100.00;101312.75;5027195;28;20046;-79
2022/07/19 01:25:39;;;;;;;6.90;4.78;;;;;;;13.63;100.00;101304.84;5032603;28;20469;-78
2022/07/19 01:28:07;;;;;;;5.40;4.53;;;;;;;13.59;100.00;101313.75;5010642;28;20041;-78
2022/07/19 01:30:34;;;;;;;6.18;4.53;;;;;;;13.55;100.00;101311.22;5047599;28;20048;-78
2022/07/19 01:33:02;;;;;;;6.70;5.18;;;;;;;13.56;100.00;101312.97;5029493;28;20358;-78
2022/07/19 01:35:29;;;;;;;5.80;4.60;;;;;;;13.55;100.00;101305.91;5015980;28;20044;-78
2022/07/19 01:37:55;;;;;;;9.13;5.45;;;;;;;13.50;100.00;101303.34;5030170;28;20033;-78
2022/07/19 01:40:23;;;;;;;10.50;5.28;;;;;;;13.48;100.00;101286.59;5027597;28;20033;-78
2022/07/19 01:42:50;;;;;;;8.88;4.85;;;;;;;13.43;100.00;101291.97;5018171;28;20056;-78
2022/07/19 01:45:18;;;;;;;8.00;4.93;;;;;;;13.39;100.00;101300.94;5032976;28;20056;-78
2022/07/19 01:47:45;;;;;;;7.03;4.70;;;;;;;13.36;100.00;101287.72;5025694;28;20037;-78
2022/07/19 01:50:13;;;;;;;12.25;5.90;;;;;;;13.35;100.00;101290.41;5035577;28;20040;-78
2022/07/19 01:52:42;;;;;;;8.63;4.70;;;;;;;13.31;100.00;101289.63;5021106;28;20037;-79
2022/07/19 01:55:15;;;;;;;7.25;4.85;;;;;;;13.28;100.00;101291.44;5037338;28;20041;-78
2022/07/19 01:57:42;;;;;;;7.50;4.78;;;;;;;13.26;100.00;101287.97;5032412;28;20039;-79
2022/07/19 02:00:09;;;;;;;9.73;4.82;;;;;;;13.23;100.00;101288.91;4999775;28;20051;-79
2022/07/19 02:02:36;;;;;;;6.47;4.50;;;;;;;13.20;100.00;101287.19;5046958;28;20103;-77
2022/07/19 02:05:03;;;;;;;6.47;4.45;;;;;;;13.20;100.00;101283.66;5016545;28;20099;-79
2022/07/19 02:07:31;;;;;;;5.65;4.45;;;;;;;13.20;100.00;101283.66;5033404;28;20040;-78
2022/07/19 02:09:59;;;;;;;5.75;4.47;;;;;;;13.17;100.00;101279.25;5037026;28;20040;-78
2022/07/19 02:12:26;;;;;;;6.57;4.95;;;;;;;13.16;100.00;101287.25;5017753;28;20041;-77
2022/07/19 02:14:53;;;;;;;6.50;5.20;;;;;;;13.13;100.00;101276.72;5009903;28;20045;-77
2022/07/19 02:17:20;;;;;;;6.43;4.80;;;;;;;13.10;100.00;101280.28;5030899;28;20413;-78
2022/07/19 02:19:47;;;;;;;7.85;5.80;;;;;;;13.06;100.00;101283.03;5030104;28;20083;-78
2022/07/19 02:22:15;;;;;;;6.40;4.60;;;;;;;13.06;100.00;101280.41;5028075;28;20045;-77
2022/07/19 02:24:42;;;;;;;7.22;5.40;;;;;;;13.01;100.00;101275.16;5023374;28;20576;-77
2022/07/19 02:27:10;;;;;;;7.32;5.00;;;;;;;12.96;100.00;101272.63;5014210;28;20040;-77
2022/07/19 02:29:37;;;;;;;5.88;4.70;;;;;;;12.93;100.00;101277.97;5025689;28;20132;-79
2022/07/19 02:32:04;;;;;;;6.32;4.97;;;;;;;12.93;100.00;101274.44;4998055;28;20055;-77
2022/07/19 02:34:31;;;;;;;6.88;5.30;;;;;;;12.92;100.00;101272.72;5027178;28;20040;-79
2022/07/19 02:36:58;;;;;;;6.50;5.30;;;;;;;12.86;100.00;101276.38;5016690;28;20095;-78
2022/07/19 02:39:24;;;;;;;7.70;5.50;;;;;;;12.84;100.00;101277.28;5029377;28;20045;-77
2022/07/19 02:41:51;;;;;;;8.68;5.32;;;;;;;12.83;100.00;101275.53;5012134;28;20421;-79
2022/07/19 02:44:18;;;;;;;7.10;5.38;;;;;;;12.78;100.00;101274.75;5034768;28;20063;-77
2022/07/19 02:46:44;;;;;;;7.00;5.38;;;;;;;12.77;100.00;101281.84;5048390;28;20458;-78
2022/07/19 02:49:11;;;;;;;6.68;4.60;;;;;;;12.76;100.00;101276.56;5031258;28;20075;-80
2022/07/19 02:51:38;;;;;;;7.43;5.43;;;;;;;12.72;100.00;101273.13;5015488;28;20060;-78
2022/07/19 02:54:04;;;;;;;6.95;4.85;;;;;;;12.70;100.00;101282.00;5014314;28;20051;-77
2022/07/19 02:56:31;;;;;;;8.23;5.18;;;;;;;12.69;100.00;101281.09;5014285;28;20132;-78
2022/07/19 02:58:58;;;;;;;7.15;5.57;;;;;;;12.66;100.00;101278.53;5027708;28;20047;-79
2022/07/19 03:01:25;;;;;;;6.43;5.47;;;;;;;12.65;100.00;101285.59;5024792;28;20044;-76
2022/07/19 03:03:51;;;;;;;8.30;5.38;;;;;;;12.62;100.00;101284.81;5017210;28;20033;-76
2022/07/19 03:06:19;;;;;;;19.38;6.82;;;;;;;12.64;100.00;101283.88;5016154;28;20041;-77
2022/07/19 03:08:46;;;;;;;13.60;6.95;;;;;;;12.61;100.00;101286.59;5009174;28;20033;-78
2022/07/19 03:11:13;;;;;;;11.40;5.53;;;;;;;12.59;100.00;101285.72;5015660;28;20041;-79
2022/07/19 03:13:40;;;;;;;7.68;5.88;;;;;;;12.57;100.00;101284.00;5009988;28;20132;-77
2022/07/19 03:16:07;;;;;;;7.60;5.00;;;;;;;12.57;100.00;101284.00;5015510;28;20037;-78
2022/07/19 03:18:34;;;;;;;6.32;5.15;;;;;;;12.57;100.00;101286.66;5046473;28;20477;-78
2022/07/19 03:21:01;;;;;;;7.00;5.72;;;;;;;12.56;100.00;101285.78;5019960;28;20049;-78
2022/07/19 03:23:30;;;;;;;6.45;4.93;;;;;;;12.54;100.00;101284.06;5024182;28;20409;-77
2022/07/19 03:25:58;;;;;;;5.97;4.97;;;;;;;12.53;100.00;101280.56;5040869;28;20123;-77
2022/07/19 03:28:25;;;;;;;7.97;6.40;;;;;;;12.53;100.00;101282.34;5015564;28;20049;-79
2022/07/19 03:30:51;;;;;;;8.07;5.10;;;;;;;12.52;100.00;101285.84;5026852;28;20048;-78
2022/07/19 03:33:18;;;;;;;6.97;4.95;;;;;;;12.52;100.00;101285.84;5028426;28;20498;-77
2022/07/19 03:35:45;;;;;;;6.90;5.22;;;;;;;12.53;100.00;101287.63;5012893;28;20041;-79
2022/07/19 03:38:13;;;;;;;12.20;5.70;;;;;;;12.54;100.00;101276.13;5029377;28;20033;-78
2022/07/19 03:40:40;;;;;;;13.55;6.38;;;;;;;12.54;100.00;101277.00;5011237;28;20049;-78
2022/07/19 03:43:06;;;;;;;12.57;6.60;;;;;;;12.54;100.00;101273.47;5001807;28;20048;-77
2022/07/19 03:45:33;;;;;;;11.52;6.97;;;;;;;12.55;100.00;101273.44;5032148;28;20047;-78
2022/07/19 03:48:00;;;;;;;10.77;5.95;;;;;;;12.56;100.00;101277.84;4996550;28;20041;-79
2022/07/19 03:50:27;;;;;;;7.85;5.40;;;;;;;12.57;100.00;101276.06;5028805;28;20037;-78
2022/07/19 03:52:54;;;;;;;9.20;5.93;;;;;;;12.59;100.00;101274.25;5012103;28;20037;-78
2022/07/19 03:55:21;;;;;;;8.57;5.78;;;;;;;12.62;100.00;101276.84;4996323;28;20127;-77
2022/07/19 03:57:48;;;;;;;7.20;6.22;;;;;;;12.62;100.00;101279.50;5008492;28;20071;-79
2022/07/19 04:00:14;;;;;;;9.23;5.65;;;;;;;12.65;100.00;101277.66;5042161;28;20145;-77
2022/07/19 04:02:41;;;;;;;7.75;5.68;;;;;;;12.66;100.00;101281.19;5027491;28;20045;-79
2022/07/19 04:05:09;;;;;;;6.30;5.25;;;;;;;12.64;100.00;101275.91;5029201;28;20037;-78
2022/07/19 04:07:36;;;;;;;6.70;5.57;;;;;;;12.70;100.00;101282.00;5010640;28;20037;-78
2022/07/19 04:10:03;;;;;;;7.05;5.60;;;;;;;12.74;100.00;101283.69;5015467;28;20436;-78
2022/07/19 04:12:30;;;;;;;7.90;5.50;;;;;;;12.77;100.00;101278.31;5046176;28;20044;-80
2022/07/19 04:14:56;;;;;;;6.00;5.13;;;;;;;12.79;100.00;101285.34;5026423;28;20891;-77
2022/07/19 04:17:23;;;;;;;7.25;5.07;;;;;;;12.80;100.00;101283.56;5003434;28;20055;-78
2022/07/19 04:19:50;;;;;;;12.02;6.38;;;;;;;12.83;100.00;101287.03;5028662;28;20041;-79
2022/07/19 04:22:17;;;;;;;18.67;7.50;;;;;;;12.88;100.00;101287.81;5010757;28;20045;-78
2022/07/19 04:24:44;;;;;;;13.80;7.07;;;;;;;12.92;100.00;101294.78;5009144;28;20049;-78
2022/07/19 04:27:11;;;;;;;11.90;5.72;;;;;;;12.93;100.00;101293.88;5005838;28;20474;-79
2022/07/19 04:29:37;;;;;;;8.52;5.72;;;;;;;12.97;100.00;101292.06;5029304;28;20039;-77
2022/07/19 04:32:04;;;;;;;12.02;6.55;;;;;;;13.02;100.00;101291.97;5013461;28;20044;-79
2022/07/19 04:34:31;;;;;;;8.50;5.35;;;;;;;13.08;100.00;101290.06;5012444;28;20076;-78
2022/07/19 04:36:58;;;;;;;8.48;6.18;;;;;;;13.12;100.00;101302.38;5124726;22;20039;-78
2022/07/19 04:39:24;;;;;;;7.80;5.53;;;;;;;13.17;100.00;101304.91;5015470;28;20064;-78
2022/07/19 04:41:51;;;;;;;6.75;5.47;;;;;;;13.16;100.00;101296.09;5030592;28;20051;-77
2022/07/19 04:44:18;;;;;;;6.75;5.47;;;;;;;13.21;100.00;101301.34;5068374;28;20123;-77
2022/07/19 04:46:45;;;;;;;7.35;5.70;;;;;;;13.25;100.00;101303.00;5027471;28;20048;-77
2022/07/19 04:49:13;;;;;;;6.60;5.43;;;;;;;13.33;100.00;101295.75;5046929;28;20040;-78
2022/07/19 04:51:40;;;;;;;7.05;5.60;;;;;;;13.43;100.00;101297.28;5048429;28;20037;-78
2022/07/19 04:54:07;;;;;;;6.28;5.20;;;;;;;13.49;100.00;101299.81;5012247;28;20133;-78
2022/07/19 04:56:33;;;;;;;6.65;5.18;;;;;;;13.51;100.00;101290.03;5034724;28;20037;-78
2022/07/19 04:59:00;;;;;;;6.55;5.47;;;;;;;13.59;100.00;101291.66;5030679;28;20029;-78
2022/07/19 05:01:27;;;;;;;7.43;5.45;;;;;;;13.72;100.00;101294.00;5034484;28;20064;-77
2022/07/19 05:03:53;;;;;;;7.25;5.85;;;;;;;13.86;100.00;101291.00;5033797;28;20053;-77
2022/07/19 05:06:20;;;;;;;7.53;5.65;;;;;;;13.90;100.00;101297.13;5030094;28;20041;-77
2022/07/19 05:08:47;;;;;;;8.10;6.10;;;;;;;13.96;100.00;101296.97;5030629;28;20087;-78
2022/07/19 05:11:14;;;;;;;7.95;6.47;;;;;;;14.03;100.00;101301.22;5016583;28;20478;-78
2022/07/19 05:13:40;;;;;;;6.72;5.25;;;;;;;14.44;100.00;101299.28;5086824;23;20067;-80
2022/07/19 05:16:07;;;;;;;5.85;5.25;;;;;;;15.00;100.00;101302.25;5005347;28;20116;-80
2022/07/19 05:18:34;;;;;;;6.57;5.47;;;;;;;15.18;100.00;101293.72;5022666;28;20072;-80
2022/07/19 05:21:02;;;;;;;7.38;5.43;;;;;;;15.33;100.00;101295.94;5040974;28;20064;-80
2022/07/19 05:23:28;;;;;;;6.90;4.97;;;;;;;15.36;100.00;101294.94;4979331;28;20129;-79
2022/07/19 05:25:55;;;;;;;8.13;5.82;;;;;;;15.33;100.00;101303.91;5016864;28;20045;-79
2022/07/19 05:28:22;;;;;;;6.57;5.43;;;;;;;15.32;100.00;101296.84;5014496;28;20042;-79
2022/07/19 05:30:49;;;;;;;6.00;4.95;;;;;;;15.31;100.00;101294.25;5052136;28;20137;-80
2022/07/19 05:33:16;;;;;;;6.00;4.90;;;;;;;15.41;100.00;101298.38;5024772;28;20051;-80
2022/07/19 05:35:46;;;;;;;6.80;5.13;;;;;;;16.14;100.00;101292.50;5017536;28;20040;-77
2022/07/19 05:38:12;;;;;;;5.57;4.65;;;;;;;17.00;100.00;101290.41;5007261;28;20128;-79
2022/07/19 05:40:39;;;;;;;5.80;4.38;;;;;;;17.28;98.90;101298.25;5028512;28;20042;-80
2022/07/19 05:43:06;;;;;;;6.20;5.07;;;;;;;17.41;97.68;101302.19;5015888;28;20451;-79
2022/07/19 05:45:32;;;;;;;7.10;5.50;;;;;;;17.64;96.26;101302.16;4998723;28;20073;-79
2022/07/19 05:47:59;;;;;;;5.32;4.55;;;;;;;18.37;93.28;101300.97;5034697;28;20481;-79
2022/07/19 05:50:26;;;;;;;5.88;4.25;;;;;;;20.18;82.45;101302.44;5002321;28;20041;-79
2022/07/19 05:52:53;;;;;;;7.03;4.80;;;;;;;21.38;75.51;101313.19;5036999;28;20045;-79
2022/07/19 05:55:20;;;;;;;6.03;4.78;;;;;;;22.28;69.42;101310.75;5012552;28;20429;-79
2022/07/19 05:57:46;;;;;;;7.13;4.72;;;;;;;23.02;64.07;101316.09;5034581;28;20132;-79
2022/07/19 06:00:14;;;;;;;4.95;4.45;;;;;;;24.49;60.24;101309.28;5006130;28;20442;-80
2022/07/19 06:02:41;;;;;;;5.22;4.72;;;;;;;25.48;54.77;101310.41;5000029;28;20041;-78
2022/07/19 06:05:08;;;;;;;5.03;4.53;;;;;;;24.37;57.93;101312.81;5031809;28;20056;-79
2022/07/19 06:07:38;;;;;;;5.25;4.65;;;;;;;24.71;58.12;101314.91;5004358;28;20113;-78
2022/07/19 06:10:05;;;;;;;5.63;5.10;;;;;;;24.98;56.35;101320.25;5016477;28;20041;-79
2022/07/19 06:12:32;;;;;;;7.70;5.47;;;;;;;25.46;54.23;101319.59;5016262;28;20044;-79
2022/07/19 06:14:58;;;;;;;4.78;4.28;;;;;;;26.19;52.41;101324.16;5012150;28;20041;-80
2022/07/19 06:17:25;;;;;;;5.03;4.50;;;;;;;26.17;52.55;101323.41;4994890;28;20055;-78
2022/07/19 06:19:52;;;;;;;5.50;4.45;;;;;;;25.53;54.78;101316.31;5030648;28;20136;-80
2022/07/19 06:22:19;;;;;;;83.57;14.55;;;;;;;25.38;56.39;101321.97;5017332;28;20105;-80
2022/07/19 06:24:46;;;;;;;31.80;7.68;;;;;;;25.18;57.45;101316.16;4999266;28;20474;-80
2022/07/19 06:27:13;;;;;;;18.73;6.15;;;;;;;25.04;58.71;101318.97;5018185;28;20505;-80
2022/07/19 06:29:40;;;;;;;13.68;5.55;;;;;;;24.93;55.55;101311.59;4998496;28;20490;-79
2022/07/19 06:32:07;;;;;;;11.13;5.80;;;;;;;24.96;59.52;101319.47;5034185;28;20479;-80
2022/07/19 06:34:33;;;;;;;10.55;5.25;;;;;;;25.06;59.02;101311.66;5029076;28;20037;-81
2022/07/19 06:37:01;;;;;;;7.13;4.50;;;;;;;25.12;55.94;101310.31;4999016;28;20041;-80
2022/07/19 06:39:28;;;;;;;5.85;4.07;;;;;;;25.33;48.32;101310.66;5018725;28;20040;-79
2022/07/19 06:41:55;;;;;;;6.97;4.00;;;;;;;25.56;46.96;101307.16;5003636;28;20047;-78
2022/07/19 06:44:21;;;;;;;5.03;3.92;;;;;;;26.09;48.27;101307.72;5000602;28;20056;-79
2022/07/19 06:46:48;;;;;;;6.18;4.20;;;;;;;26.38;46.78;101308.25;5035898;28;20034;-80
2022/07/19 06:49:21;;;;;;;4.97;4.47;;;;;;;26.47;44.35;101317.50;5010862;28;20041;-80
2022/07/19 06:51:47;;;;;;;6.25;4.22;;;;;;;26.76;47.48;101318.00;5015882;28;20087;-79
2022/07/19 06:54:14;;;;;;;5.32;4.68;;;;;;;27.07;45.01;101316.44;5023166;28;20140;-79
2022/07/19 06:56:41;;;;;;;6.53;4.15;;;;;;;27.54;44.02;101307.19;5022104;28;20047;-81
2022/07/19 06:59:08;;;;;;;6.57;4.43;;;;;;;27.66;39.00;101308.03;5042379;28;20048;-79
2022/07/19 07:01:35;;;;;;;5.72;4.20;;;;;;;27.83;43.66;101303.97;4983572;28;20045;-81
2022/07/19 07:04:02;;;;;;;5.13;4.38;;;;;;;27.81;42.40;101311.38;5012888;28;20041;-81
2022/07/19 07:06:28;;;;;;;4.78;4.22;;;;;;;27.69;42.79;101302.41;5020525;28;20033;-81
2022/07/19 07:08:55;;;;;;;7.18;3.80;;;;;;;27.80;43.73;101310.53;5033787;28;20092;-79
2022/07/19 07:11:22;;;;;;;5.10;4.18;;;;;;;27.85;38.59;101313.72;5024584;28;20037;-78
2022/07/19 07:13:48;;;;;;;4.38;3.95;;;;;;;27.88;39.38;101307.19;5024926;28;20033;-78
2022/07/19 07:16:15;;;;;;;5.03;4.53;;;;;;;27.98;38.24;101309.00;5004197;28;20100;-79
2022/07/19 07:18:42;;;;;;;4.95;4.40;;;;;;;28.13;37.03;101309.56;5006238;28;20389;-78
2022/07/19 07:21:09;;;;;;;5.75;4.35;;;;;;;28.26;36.69;101310.28;5006423;28;20045;-78
2022/07/19 07:23:36;;;;;;;5.07;3.90;;;;;;;28.60;37.51;101319.16;5006749;28;20041;-78
2022/07/19 07:26:02;;;;;;;4.93;4.43;;;;;;;28.91;36.91;101324.66;4995823;28;20067;-80
2022/07/19 07:28:31;;;;;;;6.72;4.43;;;;;;;29.02;36.91;101319.16;5015593;28;20492;-77
2022/07/19 07:30:59;;;;;;;6.07;4.50;;;;;;;28.81;35.80;101318.28;5036435;28;20064;-78
2022/07/19 07:33:26;;;;;;;6.53;4.70;;;;;;;28.74;37.92;101317.94;5014897;28;20071;-78
2022/07/19 07:35:52;;;;;;;5.45;4.15;;;;;;;29.23;36.45;101310.97;5026807;28;20126;-77
2022/07/19 07:38:19;;;;;;;5.10;4.20;;;;;;;29.19;35.48;101314.09;5009649;28;20112;-78
2022/07/19 07:40:47;;;;;;;6.85;4.72;;;;;;;29.57;35.07;101311.53;5010420;28;20055;-79
2022/07/19 07:43:14;;;;;;;5.10;4.60;;;;;;;29.64;34.83;101317.31;5025823;28;20072;-78
2022/07/19 07:45:42;;;;;;;5.50;4.82;;;;;;;29.71;34.33;101313.88;5034363;28;20048;-78
2022/07/19 07:48:09;;;;;;;29.35;8.55;;;;;;;29.82;35.11;101315.63;5028751;28;20556;-78
2022/07/19 07:50:35;;;;;;;21.10;6.55;;;;;;;30.20;33.79;101309.41;5020493;28;20099;-78
2022/07/19 07:53:03;;;;;;;18.83;6.07;;;;;;;30.48;32.59;101309.53;4994075;28;20049;-79
2022/07/19 07:55:30;;;;;;;6.45;4.82;;;;;;;30.80;33.07;101311.97;5007806;28;20042;-78
2022/07/19 07:57:57;;;;;;;6.65;5.15;;;;;;;30.83;33.42;101306.22;4995155;28;20041;-78
2022/07/19 08:00:25;;;;;;;6.72;4.55;;;;;;;30.87;31.74;101306.81;5008038;28;20124;-77
2022/07/19 08:02:52;;;;;;;17.48;5.55;;;;;;;31.26;32.10;101307.53;5022190;28;20057;-77
2022/07/19 08:05:22;;;;;;;34.00;7.90;;;;;;;31.11;32.12;101298.97;5032686;28;20040;-78
2022/07/19 08:07:48;;;;;;;4.97;3.97;;;;;;;31.21;31.20;101301.66;5024371;28;20056;-77
2022/07/19 08:10:18;;;;;;;11.25;5.18;;;;;;;31.29;31.35;101310.00;5016047;28;20042;-76
2022/07/19 08:12:45;;;;;;;5.70;4.18;;;;;;;31.65;31.82;101300.88;5012919;28;20045;-79
2022/07/19 08:15:13;;;;;;;5.68;4.20;;;;;;;31.83;30.21;101295.47;5011320;28;20056;-78
2022/07/19 08:17:40;;;;;;;5.15;4.13;;;;;;;31.95;31.17;101301.56;5026751;28;20049;-78
2022/07/19 08:20:07;;;;;;;6.55;4.07;;;;;;;31.83;28.92;101294.63;5023191;28;20037;-77
2022/07/19 08:22:34;;;;;;;4.30;3.80;;;;;;;32.04;30.45;101303.41;5036867;28;20049;-78
2022/07/19 08:25:01;;;;;;;6.25;4.50;;;;;;;32.03;29.47;101295.34;5025271;28;20409;-78
2022/07/19 08:27:29;;;;;;;4.90;4.03;;;;;;;32.49;30.51;101291.53;5016367;28;20050;-78
2022/07/19 08:30:06;;;;;;;5.75;4.30;;;;;;;32.74;28.38;101293.44;5009001;28;20125;-77
2022/07/19 08:32:37;;;;;;;4.53;3.67;;;;;;;32.88;28.15;101292.03;5013582;28;20066;-77
2022/07/19 08:35:05;;;;;;;5.55;3.55;;;;;;;33.11;27.97;101286.84;4996925;28;20514;-78
2022/07/19 08:37:32;;;;;;;4.45;3.40;;;;;;;33.19;26.86;101296.97;5006461;28;20136;-77
2022/07/19 08:39:59;;;;;;;4.65;3.58;;;;;;;33.45;27.32;101296.97;5026708;28;20076;-79
2022/07/19 08:42:26;;;;;;;18.48;5.45;;;;;;;33.48;25.49;101296.66;5012828;28;20041;-78
2022/07/19 08:45:04;;;;;;;16.92;4.78;;;;;;;33.37;27.26;101297.78;5011033;28;20047;-78
2022/07/19 08:47:31;;;;;;;7.55;4.15;;;;;;;33.18;26.37;101296.13;5015169;28;20113;-79
2022/07/19 08:49:59;;;;;;;5.32;3.55;;;;;;;33.37;26.00;101292.31;5030697;28;20269;-78
2022/07/19 08:52:26;;;;;;;4.15;3.30;;;;;;;33.56;24.98;101286.59;4999121;28;20065;-79
2022/07/19 08:54:56;;;;;;;4.38;3.30;;;;;;;33.53;25.34;101284.16;5027388;28;20128;-78
2022/07/19 09:00:10;;;;;;;4.60;3.20;;;;;;;33.85;25.87;101290.75;5025142;28;20124;-78
2022/07/19 09:02:57;;;;;;;13.30;4.55;;;;;;;33.96;25.81;101284.13;5013176;28;20041;-79
2022/07/19 09:05:25;;;;;;;3.90;3.28;;;;;;;34.06;24.89;101285.72;5049133;28;20042;-79
2022/07/19 09:08:19;;;;;;;4.85;3.80;;;;;;;34.26;25.53;101296.34;4998073;28;20041;-79
2022/07/19 09:11:14;;;;;;;3.65;3.33;;;;;;;34.69;24.63;101285.03;4993246;28;20239;-78
2022/07/19 09:13:35;;;;;;;3.42;3.03;;;;;;;34.64;23.99;101290.22;5015665;28;20405;-78
2022/07/19 09:16:02;;;;;;;5.80;3.45;;;;;;;33.78;24.50;101281.50;5001694;28;20040;-79
2022/07/19 09:18:33;;;;;;;3.63;3.20;;;;;;;33.93;25.54;101287.22;5019354;28;20506;-79
2022/07/19 09:21:06;;;;;;;3.95;3.30;;;;;;;33.58;25.05;101290.00;4990018;28;20037;-78
2022/07/19 09:23:34;;;;;;;3.47;3.17;;;;;;;33.86;24.49;101273.28;5003998;28;20053;-79
2022/07/19 09:26:04;;;;;;;4.88;3.63;;;;;;;34.22;25.06;101281.25;5016066;28;20422;-78
2022/07/19 09:28:35;;;;;;;4.70;3.60;;;;;;;34.52;24.23;101269.63;5016494;28;20405;-78
2022/07/19 09:31:04;;;;;;;4.40;3.50;;;;;;;34.66;24.34;101268.94;4987255;28;20037;-78
2022/07/19 09:33:32;;;;;;;3.83;3.42;;;;;;;34.68;24.58;101271.50;5026743;28;20537;-77
2022/07/19 09:36:04;;;;;;;9.85;3.72;;;;;;;34.89;23.82;101265.44;5013786;28;20045;-78
2022/07/19 09:38:33;;;;;;;3.47;3.15;;;;;;;34.72;22.29;101257.22;4994487;28;20870;-77
2022/07/19 09:41:16;;;;;;;4.05;3.20;;;;;;;35.04;22.53;101255.47;4998812;28;20056;-79
2022/07/19 09:43:58;;;;;;;269.75;32.35;;;;;;;35.43;22.46;101258.28;5043919;28;20489;-78
2022/07/19 09:46:28;;;;;;;5.65;3.42;;;;;;;35.34;21.29;101256.56;5030414;28;20038;-77
2022/07/19 09:49:08;;;;;;;3.45;3.08;;;;;;;35.64;22.07;101265.88;4988033;28;20070;-78
2022/07/19 09:51:40;;;;;;;3.83;3.47;;;;;;;35.94;21.58;101247.69;5016550;28;20063;-77
2022/07/19 09:54:08;;;;;;;3.60;2.90;;;;;;;36.14;22.33;101253.53;5001534;28;20401;-78
2022/07/19 09:56:37;;;;;;;8.52;4.00;;;;;;;36.30;22.04;101252.56;5020172;28;20049;-76
2022/07/19 09:59:04;;;;;;;4.25;3.00;;;;;;;36.35;20.46;101250.13;5005377;28;20132;-78
2022/07/19 10:01:31;;;;;;;4.28;3.38;;;;;;;36.61;20.54;101250.56;5016793;28;20049;-78
2022/07/19 10:04:03;;;;;;;3.15;2.80;;;;;;;36.43;20.84;101244.56;5019621;28;20141;-77
2022/07/19 10:06:30;;;;;;;5.18;3.25;;;;;;;36.51;20.30;101243.63;5019980;28;20041;-78
2022/07/19 10:08:57;;;;;;;3.33;2.58;;;;;;;36.45;21.10;101236.13;5028740;28;20120;-79
2022/07/19 10:11:25;;;;;;;7.95;3.50;;;;;;;36.29;21.36;101235.19;5015726;28;20087;-78
2022/07/19 10:14:01;;;;;;;5.70;3.08;;;;;;;36.38;20.49;101233.25;5014296;28;20176;-78
2022/07/19 10:16:44;;;;;;;5.50;3.20;;;;;;;36.13;20.58;101224.31;5021160;28;20045;-78
2022/07/19 10:19:36;;;;;;;3.95;3.22;;;;;;;36.44;20.64;101221.50;5030321;28;21988;-78
2022/07/19 10:22:03;;;;;;;4.70;3.08;;;;;;;36.35;20.72;101220.69;5001098;28;20502;-78
2022/07/19 10:24:59;;;;;;;3.47;2.90;;;;;;;36.40;21.12;101225.66;5016620;28;20109;-78
2022/07/19 10:27:26;;;;;;;4.55;3.42;;;;;;;36.24;20.51;101220.28;5026540;28;20065;-78
2022/07/19 10:30:12;;;;;;;4.55;3.67;;;;;;;36.07;20.60;101216.81;5031669;28;20029;-79
2022/07/19 10:32:42;;;;;;;4.47;3.40;;;;;;;36.05;20.76;101224.38;5016090;28;20048;-80
2022/07/19 10:35:24;;;;;;;3.88;3.25;;;;;;;36.15;20.60;101208.47;5003623;28;20594;-78
2022/07/19 10:38:00;;;;;;;7.22;3.97;;;;;;;36.02;20.09;101200.03;5031312;28;20075;-78
2022/07/19 10:40:42;;;;;;;4.78;3.40;;;;;;;36.52;19.83;101204.91;5048841;23;20064;-77
2022/07/19 10:43:12;;;;;;;3.13;2.60;;;;;;;36.60;19.92;101213.09;5041170;28;20390;-77
2022/07/19 10:46:03;;;;;;;8.13;3.72;;;;;;;36.78;19.24;101215.47;5015016;28;20040;-80
2022/07/19 10:48:40;;;;;;;4.30;3.17;;;;;;;37.16;18.97;101210.72;5031043;28;20489;-78
2022/07/19 10:51:11;;;;;;;5.68;3.35;;;;;;;37.32;19.47;101214.34;5055001;28;20103;-78
2022/07/19 10:53:42;;;;;;;4.47;2.90;;;;;;;37.07;18.83;101211.88;5019986;28;20049;-78
2022/07/19 10:56:19;;;;;;;6.20;3.42;;;;;;;37.11;18.60;101204.94;5031460;28;20100;-78
2022/07/19 10:58:56;;;;;;;3.50;3.20;;;;;;;36.79;19.39;101203.41;5048433;28;20049;-78
2022/07/19 11:01:24;;;;;;;4.30;3.65;;;;;;;36.63;18.99;101200.84;5050245;28;20040;-78
2022/07/19 11:03:52;;;;;;;4.30;3.38;;;;;;;36.46;19.61;101202.91;5022730;28;20059;-78
2022/07/19 11:06:25;;;;;;;3.25;2.92;;;;;;;36.52;19.89;101198.56;5030459;28;20049;-78
2022/07/19 11:08:57;;;;;;;3.75;3.38;;;;;;;36.63;19.34;101187.06;5022952;28;20036;-77
2022/07/19 11:11:26;;;;;;;3.58;3.28;;;;;;;37.02;19.84;101194.22;5055606;28;20033;-77
2022/07/19 11:13:54;;;;;;;3.50;3.17;;;;;;;37.41;19.69;101189.22;5035562;28;20500;-78
2022/07/19 11:16:24;;;;;;;6.90;3.10;;;;;;;37.36;18.50;101185.34;5031945;28;20036;-78
2022/07/19 11:18:51;;;;;;;3.58;3.10;;;;;;;36.95;18.90;101182.25;5016953;28;20666;-77
2022/07/19 11:21:18;;;;;;;3.53;3.00;;;;;;;37.17;19.30;101175.78;5030948;28;20037;-78
2022/07/19 11:23:45;;;;;;;4.28;3.15;;;;;;;37.29;18.79;101188.00;5031024;28;20041;-78
2022/07/19 11:26:17;;;;;;;4.50;3.15;;;;;;;37.35;18.73;101180.91;5020081;28;20040;-77
2022/07/19 11:28:45;;;;;;;3.92;3.40;;;;;;;37.30;19.46;101177.81;5029318;28;21744;-79