Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:20;;;;;;;556.42;432.02;;;;;;;;;;4936671;28;20035;-79
2021/07/30 00:03:46;;;;;;;555.58;428.08;;;;;;;;;;4930771;29;20011;-79
2021/07/30 00:06:12;;;;;;;557.85;435.88;;;;;;;;;;4932094;29;20038;-79
2021/07/30 00:08:38;;;;;;;556.45;432.13;;;;;;;;;;4949037;29;20031;-80
2021/07/30 00:11:03;;;;;;;558.92;439.23;;;;;;;;;;4929376;29;20062;-80
2021/07/30 00:13:29;;;;;;;558.78;435.05;;;;;;;;;;4931150;29;20031;-79
2021/07/30 00:15:55;;;;;;;557.13;433.65;;;;;;;;;;4947806;29;20027;-79
2021/07/30 00:18:21;;;;;;;561.60;437.60;;;;;;;;;;4931547;28;20036;-79
2021/07/30 00:20:47;;;;;;;558.78;436.95;;;;;;;;;;4930394;29;20046;-80
2021/07/30 00:23:13;;;;;;;559.55;437.58;;;;;;;;;;4930670;29;20027;-79
2021/07/30 00:25:39;;;;;;;560.42;438.63;;;;;;;;;;4930026;29;20023;-78
2021/07/30 00:28:05;;;;;;;555.50;429.48;;;;;;;;;;4920604;28;20012;-79
2021/07/30 00:30:31;;;;;;;558.53;438.40;;;;;;;;;;4939952;28;20043;-81
2021/07/30 00:32:57;;;;;;;556.83;436.17;;;;;;;;;;4929000;29;20031;-78
2021/07/30 00:35:23;;;;;;;556.72;431.33;;;;;;;;;;4931332;29;20194;-78
2021/07/30 00:37:49;;;;;;;555.75;430.08;;;;;;;;;;4947803;28;20098;-78
2021/07/30 00:40:15;;;;;;;554.90;433.98;;;;;;;;;;4930030;29;20062;-77
2021/07/30 00:42:48;;;;;;;555.60;431.65;;;;;;;;;;4929502;28;20070;-78
2021/07/30 00:45:14;;;;;;;554.92;430.88;;;;;;;;;;4925978;29;20107;-78
2021/07/30 00:47:40;;;;;;;562.58;434.58;;;;;;;;;;4945873;28;20167;-79
2021/07/30 00:50:06;;;;;;;558.72;437.92;;;;;;;;;;4929319;29;20027;-78
2021/07/30 00:52:32;;;;;;;555.25;430.98;;;;;;;;;;4931337;29;20031;-78
2021/07/30 00:54:58;;;;;;;555.00;427.10;;;;;;;;;;4946493;28;20027;-78
2021/07/30 00:57:24;;;;;;;555.35;429.83;;;;;;;;;;4930036;29;20031;-78
2021/07/30 00:59:51;;;;;;;553.88;428.40;;;;;;;;;;4930977;28;20027;-77
2021/07/30 01:02:17;;;;;;;552.42;428.63;;;;;;;;;;4929452;29;20073;-77
2021/07/30 01:04:43;;;;;;;550.97;423.08;;;;;;;;;;4947931;29;20088;-78
2021/07/30 01:07:09;;;;;;;550.42;424.08;;;;;;;;;;4945907;29;20023;-78
2021/07/30 01:09:35;;;;;;;554.63;428.25;;;;;;;;;;4945862;29;20015;-78
2021/07/30 01:12:02;;;;;;;553.75;427.17;;;;;;;;;;4946548;28;20027;-77
2021/07/30 01:14:28;;;;;;;551.63;425.92;;;;;;;;;;4930459;29;20020;-78
2021/07/30 01:16:54;;;;;;;553.13;427.92;;;;;;;;;;4928607;28;20440;-78
2021/07/30 01:19:21;;;;;;;554.42;428.23;;;;;;;;;;4939396;28;20114;-78
2021/07/30 01:21:48;;;;;;;552.50;421.95;;;;;;;;;;4934249;29;20062;-77
2021/07/30 01:24:14;;;;;;;553.40;424.50;;;;;;;;;;4947593;28;20089;-78
2021/07/30 01:26:40;;;;;;;555.17;432.85;;;;;;;;;;4928775;28;20737;-78
2021/07/30 01:29:06;;;;;;;550.78;418.08;;;;;;;;;;4927740;29;20024;-77
2021/07/30 01:31:32;;;;;;;556.60;426.50;;;;;;;;;;4945652;29;20400;-78
2021/07/30 01:33:58;;;;;;;554.65;427.50;;;;;;;;;;4940424;29;20028;-78
2021/07/30 01:36:23;;;;;;;554.25;428.10;;;;;;;;;;4936333;28;20041;-78
2021/07/30 01:38:49;;;;;;;556.00;431.77;;;;;;;;;;4940706;29;20900;-78
2021/07/30 01:41:15;;;;;;;552.90;425.77;;;;;;;;;;4937858;29;20039;-78
2021/07/30 01:43:42;;;;;;;556.80;427.63;;;;;;;;;;4929460;29;20062;-79
2021/07/30 01:46:09;;;;;;;552.47;422.65;;;;;;;;;;4937052;28;20392;-79
2021/07/30 01:48:35;;;;;;;555.00;426.90;;;;;;;;;;4929014;29;20042;-77
2021/07/30 01:51:01;;;;;;;552.60;420.25;;;;;;;;;;4937224;29;20369;-78
2021/07/30 01:53:27;;;;;;;553.85;427.38;;;;;;;;;;4925959;29;20087;-78
2021/07/30 01:55:53;;;;;;;576.03;424.65;;;;;;;;;;4920571;28;20107;-78
2021/07/30 01:58:19;;;;;;;552.50;425.33;;;;;;;;;;4930098;28;20115;-78
2021/07/30 02:00:45;;;;;;;550.78;420.33;;;;;;;;;;4936795;28;20026;-78
2021/07/30 02:03:11;;;;;;;552.15;428.85;;;;;;;;;;4935441;29;20027;-78
2021/07/30 02:05:37;;;;;;;552.45;427.85;;;;;;;;;;4934554;29;20027;-77
2021/07/30 02:08:04;;;;;;;555.10;429.05;;;;;;;;;;4931085;28;20043;-77
2021/07/30 02:10:30;;;;;;;550.25;424.23;;;;;;;;;;4950853;28;20054;-78
2021/07/30 02:15:41;;;;;;;552.13;417.65;;;;;;;;;;4947654;29;20084;-78
2021/07/30 02:18:08;;;;;;;551.83;415.58;;;;;;;;;;4941719;28;20031;-77
2021/07/30 02:20:34;;;;;;;552.08;416.83;;;;;;;;;;4950055;28;20061;-78
2021/07/30 02:23:01;;;;;;;552.67;421.17;;;;;;;;;;4924267;28;20643;-79
2021/07/30 02:25:27;;;;;;;551.53;419.75;;;;;;;;;;4940599;29;20023;-78
2021/07/30 02:27:53;;;;;;;552.95;420.42;;;;;;;;;;4938320;28;20118;-78
2021/07/30 02:30:19;;;;;;;550.35;412.75;;;;;;;;;;4929585;29;20217;-77
2021/07/30 02:32:45;;;;;;;548.38;415.25;;;;;;;;;;4942956;29;20554;-79
2021/07/30 02:35:11;;;;;;;555.00;427.40;;;;;;;;;;4941975;28;21303;-78
2021/07/30 02:37:37;;;;;;;554.38;427.77;;;;;;;;;;4925033;28;20372;-79
2021/07/30 02:40:03;;;;;;;550.08;419.88;;;;;;;;;;4932001;29;20393;-80
2021/07/30 02:42:29;;;;;;;546.90;410.73;;;;;;;;;;4936995;28;20053;-78
2021/07/30 02:44:55;;;;;;;547.97;413.70;;;;;;;;;;4932086;29;20027;-78
2021/07/30 02:47:21;;;;;;;549.50;411.85;;;;;;;;;;4927265;28;20468;-79
2021/07/30 02:49:47;;;;;;;543.53;406.33;;;;;;;;;;4932838;29;20839;-77
2021/07/30 02:52:13;;;;;;;549.67;415.75;;;;;;;;;;4932182;29;20038;-78
2021/07/30 02:54:39;;;;;;;547.83;413.45;;;;;;;;;;4931128;29;20166;-78
2021/07/30 02:57:05;;;;;;;549.95;420.38;;;;;;;;;;4937741;29;20604;-78
2021/07/30 02:59:33;;;;;;;550.50;416.75;;;;;;;;;;4927721;29;20015;-78
2021/07/30 03:01:59;;;;;;;552.38;416.38;;;;;;;;;;4930316;29;20042;-77
2021/07/30 03:04:25;;;;;;;680.60;458.48;;;;;;;;;;4924983;29;20035;-79
2021/07/30 03:06:51;;;;;;;551.38;419.23;;;;;;;;;;4931227;29;20571;-77
2021/07/30 03:09:17;;;;;;;549.90;417.27;;;;;;;;;;4932517;28;20077;-78
2021/07/30 03:11:43;;;;;;;548.03;415.92;;;;;;;;;;4930398;29;20028;-78
2021/07/30 03:14:09;;;;;;;546.22;405.98;;;;;;;;;;4939559;28;20030;-78
2021/07/30 03:16:35;;;;;;;562.78;417.48;;;;;;;;;;4931111;29;20019;-78
2021/07/30 03:19:01;;;;;;;616.38;450.52;;;;;;;;;;4919803;28;20086;-78
2021/07/30 03:21:27;;;;;;;545.92;410.05;;;;;;;;;;4946902;29;20388;-78
2021/07/30 03:23:54;;;;;;;551.40;416.65;;;;;;;;;;4948196;29;20492;-78
2021/07/30 03:26:20;;;;;;;549.30;412.08;;;;;;;;;;4947550;29;20487;-78
2021/07/30 03:28:48;;;;;;;550.08;416.45;;;;;;;;;;4948026;28;20256;-78
2021/07/30 03:31:14;;;;;;;553.50;418.38;;;;;;;;;;4947665;28;20102;-78
2021/07/30 03:33:40;;;;;;;745.05;500.25;;;;;;;;;;4928033;28;20032;-77
2021/07/30 03:36:06;;;;;;;547.20;410.33;;;;;;;;;;4933339;29;20027;-78
2021/07/30 03:38:32;;;;;;;548.50;413.30;;;;;;;;;;4936350;29;20047;-79
2021/07/30 03:41:02;;;;;;;549.00;411.58;;;;;;;;;;4936398;29;20027;-77
2021/07/30 03:43:28;;;;;;;556.05;410.92;;;;;;;;;;4946744;28;20015;-78
2021/07/30 03:45:54;;;;;;;551.50;417.50;;;;;;;;;;4932932;29;20440;-79
2021/07/30 03:48:20;;;;;;;546.22;404.92;;;;;;;;;;4947401;29;20133;-78
2021/07/30 03:50:46;;;;;;;549.60;413.95;;;;;;;;;;4931217;29;20556;-79
2021/07/30 03:53:12;;;;;;;545.97;407.05;;;;;;;;;;4931021;28;20039;-77
2021/07/30 03:55:38;;;;;;;546.25;408.95;;;;;;;;;;4930738;29;20027;-77
2021/07/30 03:58:04;;;;;;;548.72;413.60;;;;;;;;;;4930814;29;20027;-78
2021/07/30 04:00:30;;;;;;;555.47;419.85;;;;;;;;;;4934663;28;20042;-78
2021/07/30 04:02:56;;;;;;;546.60;407.58;;;;;;;;;;4925508;28;20027;-78
2021/07/30 04:05:22;;;;;;;549.00;420.13;;;;;;;;;;4923694;28;20460;-78
2021/07/30 04:07:48;;;;;;;550.25;421.15;;;;;;;;;;4932440;28;20118;-78
2021/07/30 04:10:14;;;;;;;548.20;416.48;;;;;;;;;;4934599;29;20031;-78
2021/07/30 04:12:41;;;;;;;546.55;412.48;;;;;;;;;;4937477;29;20023;-78
2021/07/30 04:15:07;;;;;;;549.15;413.63;;;;;;;;;;4926216;29;20035;-79
2021/07/30 04:17:33;;;;;;;547.60;406.55;;;;;;;;;;4941129;29;20452;-78
2021/07/30 04:19:59;;;;;;;547.10;412.73;;;;;;;;;;4937545;29;20059;-78
2021/07/30 04:22:26;;;;;;;544.70;406.67;;;;;;;;;;4947128;29;20052;-78
2021/07/30 04:24:52;;;;;;;545.80;409.52;;;;;;;;;;4932252;28;20031;-79
2021/07/30 04:27:18;;;;;;;546.45;415.10;;;;;;;;;;4947996;29;20027;-78
2021/07/30 04:29:44;;;;;;;552.42;413.38;;;;;;;;;;4930311;28;20655;-78
2021/07/30 04:32:11;;;;;;;545.10;411.02;;;;;;;;;;4928835;29;20078;-79
2021/07/30 04:34:38;;;;;;;543.83;410.10;;;;;;;;;;4932139;29;20546;-79
2021/07/30 04:37:04;;;;;;;545.42;413.33;;;;;;;;;;4938136;29;20535;-79
2021/07/30 04:39:30;;;;;;;540.25;406.92;;;;;;;;;;4930586;29;20023;-78
2021/07/30 04:41:55;;;;;;;542.88;409.38;;;;;;;;;;4929568;29;20366;-80
2021/07/30 04:44:21;;;;;;;549.47;423.20;;;;;;;;;;4929651;29;20400;-78
2021/07/30 04:46:48;;;;;;;544.20;409.23;;;;;;;;;;4928094;28;20333;-78
2021/07/30 04:49:13;;;;;;;544.65;411.65;;;;;;;;;;4937885;28;20027;-78
2021/07/30 04:51:40;;;;;;;544.92;418.02;;;;;;;;;;4929878;29;20429;-78
2021/07/30 04:54:06;;;;;;;544.38;410.80;;;;;;;;;;4929621;29;20081;-78
2021/07/30 04:56:32;;;;;;;541.75;412.25;;;;;;;;;;4935583;29;20613;-78
2021/07/30 04:58:58;;;;;;;545.22;412.58;;;;;;;;;;4929798;28;20353;-79
2021/07/30 05:01:25;;;;;;;544.40;413.38;;;;;;;;;;4927604;28;20028;-79
2021/07/30 05:03:50;;;;;;;542.10;412.52;;;;;;;;;;4930175;29;20023;-78
2021/07/30 05:06:18;;;;;;;543.10;415.00;;;;;;;;;;4937046;29;20028;-78
2021/07/30 05:08:44;;;;;;;542.60;415.50;;;;;;;;;;4930724;29;20035;-78
2021/07/30 05:11:11;;;;;;;542.72;411.92;;;;;;;;;;4933059;29;20058;-79
2021/07/30 05:13:41;;;;;;;543.72;415.83;;;;;;;;;;4928945;28;20023;-79
2021/07/30 05:16:08;;;;;;;548.05;418.77;;;;;;;;;;4929424;29;20023;-79
2021/07/30 05:18:34;;;;;;;546.88;418.27;;;;;;;;;;4939813;28;20648;-78
2021/07/30 05:21:00;;;;;;;543.53;414.90;;;;;;;;;;4932772;29;20043;-78
2021/07/30 05:23:26;;;;;;;543.72;414.35;;;;;;;;;;4933141;29;20023;-78
2021/07/30 05:25:53;;;;;;;548.53;423.38;;;;;;;;;;4931729;28;20073;-78
2021/07/30 05:28:19;;;;;;;546.33;420.67;;;;;;;;;;4929714;29;20023;-79
2021/07/30 05:30:45;;;;;;;548.92;430.95;;;;;;;;;;4934017;29;20026;-78
2021/07/30 05:33:10;;;;;;;544.72;422.02;;;;;;;;;;4936484;28;20106;-78
2021/07/30 05:35:36;;;;;;;552.05;425.52;;;;;;;;;;4947680;29;20023;-77
2021/07/30 05:38:02;;;;;;;545.33;420.67;;;;;;;;;;4949853;29;20047;-78
2021/07/30 05:40:28;;;;;;;547.03;424.40;;;;;;;;;;4929288;29;20024;-78
2021/07/30 05:42:54;;;;;;;543.80;419.10;;;;;;;;;;4939565;28;20019;-79
2021/07/30 05:45:20;;;;;;;545.60;426.05;;;;;;;;;;4936688;29;20438;-77
2021/07/30 05:47:49;;;;;;;543.17;419.20;;;;;;;;;;4949791;29;20031;-79
2021/07/30 05:50:16;;;;;;;545.00;421.38;;;;;;;;;;4940239;29;20046;-79
2021/07/30 05:52:42;;;;;;;546.55;428.27;;;;;;;;;;4932332;29;20031;-78
2021/07/30 05:55:08;;;;;;;543.40;422.60;;;;;;;;;;4933041;28;20027;-79
2021/07/30 05:57:40;;;;;;;547.70;430.83;;;;;;;;;;4931950;28;20046;-81
2021/07/30 06:00:06;;;;;;;543.58;425.30;;;;;;;;;;4932299;29;20390;-78
2021/07/30 06:02:32;;;;;;;544.42;428.52;;;;;;;;;;4937913;29;20027;-78
2021/07/30 06:04:58;;;;;;;539.28;421.48;;;;;;;;;;4930047;29;20038;-79
2021/07/30 06:07:24;;;;;;;540.58;424.60;;;;;;;;;;4931622;28;20015;-78
2021/07/30 06:09:50;;;;;;;544.13;430.98;;;;;;;;;;4947415;28;20122;-79
2021/07/30 06:12:16;;;;;;;545.15;429.05;;;;;;;;;;4931014;28;20024;-77
2021/07/30 06:14:44;;;;;;;550.15;429.80;;;;;;;;;;4947022;28;20024;-78
2021/07/30 06:17:10;;;;;;;539.75;422.27;;;;;;;;;;4948666;29;20134;-78
2021/07/30 06:19:36;;;;;;;539.72;424.65;;;;;;;;;;4947674;28;20111;-77
2021/07/30 06:22:02;;;;;;;540.17;425.30;;;;;;;;;;4931170;29;20032;-77
2021/07/30 06:24:28;;;;;;;542.63;431.60;;;;;;;;;;4944708;29;20084;-76
2021/07/30 06:26:53;;;;;;;542.25;427.48;;;;;;;;;;4945205;28;20476;-78
2021/07/30 06:29:19;;;;;;;578.10;434.98;;;;;;;;;;4927121;29;20610;-79
2021/07/30 06:31:45;;;;;;;540.58;430.08;;;;;;;;;;4928430;28;20019;-79
2021/07/30 06:34:11;;;;;;;541.30;432.25;;;;;;;;;;4944677;29;20031;-80
2021/07/30 06:36:38;;;;;;;541.67;436.38;;;;;;;;;;4937128;28;20042;-79
2021/07/30 06:39:04;;;;;;;544.95;441.13;;;;;;;;;;4929665;28;20036;-79
2021/07/30 06:41:30;;;;;;;548.60;438.25;;;;;;;;;;4945133;29;20031;-78
2021/07/30 06:43:56;;;;;;;545.45;446.75;;;;;;;;;;4941867;28;20062;-77
2021/07/30 06:46:22;;;;;;;542.88;441.40;;;;;;;;;;4943585;28;20097;-78
2021/07/30 06:48:48;;;;;;;545.53;448.90;;;;;;;;;;4928740;28;20031;-78
2021/07/30 06:51:14;;;;;;;542.83;444.98;;;;;;;;;;4929802;28;20037;-77
2021/07/30 06:53:40;;;;;;;542.95;447.42;;;;;;;;;;4945600;29;20492;-78
2021/07/30 06:56:13;;;;;;;540.90;444.95;;;;;;;;;;4923981;29;20533;-78
2021/07/30 06:58:39;;;;;;;542.10;447.55;;;;;;;;;;4939045;28;20028;-78
2021/07/30 07:01:06;;;;;;;543.03;450.77;;;;;;;;;;4927144;29;20027;-78
2021/07/30 07:03:32;;;;;;;547.05;455.88;;;;;;;;;;4927652;28;20322;-79
2021/07/30 07:05:59;;;;;;;543.10;458.20;;;;;;;;;;4943748;29;20024;-78
2021/07/30 07:08:25;;;;;;;545.17;456.15;;;;;;;;;;4928229;29;20023;-78
2021/07/30 07:10:51;;;;;;;546.13;458.52;;;;;;;;;;4947194;28;20074;-78
2021/07/30 07:13:22;;;;;;;548.47;458.02;;;;;;;;;;4930096;29;20020;-78
2021/07/30 07:15:49;;;;;;;543.75;455.60;;;;;;;;;;4941323;28;20020;-78
2021/07/30 07:18:16;;;;;;;542.05;456.67;;;;;;;;;;4932023;29;20046;-78
2021/07/30 07:20:47;;;;;;;542.47;458.10;;;;;;;;;;4932174;29;20023;-79
2021/07/30 07:23:13;;;;;;;546.08;455.63;;;;;;;;;;4928007;29;20282;-78
2021/07/30 07:25:40;;;;;;;541.28;461.10;;;;;;;;;;4932547;29;20020;-78
2021/07/30 07:28:06;;;;;;;540.47;455.48;;;;;;;;;;4933942;28;20020;-78
2021/07/30 07:30:32;;;;;;;548.72;465.13;;;;;;;;;;4927694;28;20039;-79
2021/07/30 07:32:57;;;;;;;541.40;457.92;;;;;;;;;;4936612;29;20051;-78
2021/07/30 07:35:23;;;;;;;543.67;465.27;;;;;;;;;;4939157;28;20088;-79
2021/07/30 07:37:49;;;;;;;545.55;462.70;;;;;;;;;;4917381;28;20121;-78
2021/07/30 07:40:15;;;;;;;543.60;463.45;;;;;;;;;;4937443;29;20019;-78
2021/07/30 07:42:41;;;;;;;543.63;469.25;;;;;;;;;;4932005;29;20035;-79
2021/07/30 07:45:07;;;;;;;545.60;476.05;;;;;;;;;;4931280;28;20039;-79
2021/07/30 07:47:33;;;;;;;543.05;469.98;;;;;;;;;;4946807;28;20720;-78
2021/07/30 07:50:00;;;;;;;547.60;479.42;;;;;;;;;;4929224;29;20047;-79
2021/07/30 07:52:25;;;;;;;543.90;477.75;;;;;;;;;;4930024;29;20042;-79
2021/07/30 07:54:52;;;;;;;547.50;486.65;;;;;;;;;;4928826;28;20541;-78
2021/07/30 07:57:18;;;;;;;551.97;491.25;;;;;;;;;;4931095;29;20066;-81
2021/07/30 07:59:44;;;;;;;558.08;496.92;;;;;;;;;;4933461;29;20042;-80
2021/07/30 08:02:10;;;;;;;555.90;495.27;;;;;;;;;;4931107;29;20031;-82
2021/07/30 08:04:39;;;;;;;567.17;506.05;;;;;;;;;;4932191;28;20050;-81
2021/07/30 08:07:09;;;;;;;561.42;500.88;;;;;;;;;;4924906;29;20023;-78
2021/07/30 08:09:35;;;;;;;568.70;507.50;;;;;;;;;;4930236;28;20031;-79
2021/07/30 08:12:03;;;;;;;565.38;504.60;;;;;;;;;;4944143;28;20031;-80
2021/07/30 08:14:30;;;;;;;567.63;506.63;;;;;;;;;;4956124;28;20471;-79
2021/07/30 08:16:57;;;;;;;563.50;502.73;;;;;;;;;;4936570;29;20035;-79
2021/07/30 08:19:23;;;;;;;578.58;517.35;;;;;;;;;;4937805;29;20130;-79
2021/07/30 08:21:50;;;;;;;578.22;516.95;;;;;;;;;;4930655;29;20138;-80
2021/07/30 08:24:15;;;;;;;570.00;509.17;;;;;;;;;;4947211;29;20026;-78
2021/07/30 08:26:42;;;;;;;576.25;515.08;;;;;;;;;;4943677;28;20035;-79
2021/07/30 08:29:08;;;;;;;575.88;514.65;;;;;;;;;;4944431;29;20035;-78
2021/07/30 08:31:34;;;;;;;574.63;513.22;;;;;;;;;;4925358;29;20998;-79
2021/07/30 08:34:00;;;;;;;557.45;496.63;;;;;;;;;;4929459;28;20030;-79
2021/07/30 08:36:26;;;;;;;562.75;501.92;;;;;;;;;;4932522;29;20126;-80
2021/07/30 08:38:52;;;;;;;574.35;512.80;;;;;;;;;;4929080;29;20040;-80
2021/07/30 08:41:21;;;;;;;573.55;512.00;;;;;;;;;;4934519;28;20039;-78
2021/07/30 08:43:54;;;;;;;579.67;516.97;;;;;;;;;;4929899;29;20034;-80
2021/07/30 08:46:26;;;;;;;595.15;531.65;;;;;;;;;;4924040;29;20059;-79
2021/07/30 08:48:53;;;;;;;595.92;533.38;;;;;;;;;;4939829;29;20033;-77
2021/07/30 08:51:22;;;;;;;597.42;535.20;;;;;;;;;;4945007;29;20065;-79
2021/07/30 08:53:49;;;;;;;603.53;540.95;;;;;;;;;;4930205;29;20061;-78
2021/07/30 08:56:15;;;;;;;611.03;548.25;;;;;;;;;;4927931;29;20086;-79
2021/07/30 08:58:42;;;;;;;619.10;556.30;;;;;;;;;;4927178;28;20591;-78
2021/07/30 09:01:10;;;;;;;629.03;565.88;;;;;;;;;;4930380;28;20134;-78
2021/07/30 09:03:37;;;;;;;629.35;566.25;;;;;;;;;;4927599;29;20139;-80
2021/07/30 09:06:22;;;;;;;622.53;559.40;;;;;;;;;;4935175;29;20665;-81
2021/07/30 09:09:03;;;;;;;622.33;559.47;;;;;;;;;;4937235;29;20045;-80
2021/07/30 09:11:29;;;;;;;630.53;567.33;;;;;;;;;;4921232;28;20034;-80
2021/07/30 09:13:56;;;;;;;639.95;576.53;;;;;;;;;;4936943;29;20019;-80
2021/07/30 09:16:23;;;;;;;643.00;579.72;;;;;;;;;;4928633;29;20051;-80
2021/07/30 09:18:51;;;;;;;641.63;578.50;;;;;;;;;;4927046;28;20027;-81
2021/07/30 09:21:17;;;;;;;654.83;591.08;;;;;;;;;;4945000;29;20035;-81
2021/07/30 09:23:54;;;;;;;663.35;599.72;;;;;;;;;;4927399;29;20102;-80
2021/07/30 09:26:39;;;;;;;668.78;605.20;;;;;;;;;;4929335;29;20029;-81
2021/07/30 09:29:09;;;;;;;673.28;609.70;;;;;;;;;;4945050;28;20101;-81
2021/07/30 09:31:38;;;;;;;678.90;614.85;;;;;;;;;;4924659;28;20027;-80
2021/07/30 09:34:23;;;;;;;678.97;615.43;;;;;;;;;;4937682;29;20558;-82
2021/07/30 09:36:53;;;;;;;671.42;608.15;;;;;;;;;;4941857;29;20023;-81
2021/07/30 09:39:39;;;;;;;663.15;599.67;;;;;;;;;;4940491;29;20039;-79
2021/07/30 09:42:08;;;;;;;649.58;586.15;;;;;;;;;;4924587;29;20129;-79
2021/07/30 09:44:35;;;;;;;633.88;571.00;;;;;;;;;;4930884;29;20522;-79
2021/07/30 09:47:03;;;;;;;640.53;577.25;;;;;;;;;;4930527;28;20030;-80
2021/07/30 09:49:35;;;;;;;631.38;568.42;;;;;;;;;;4921916;29;20171;-79
2021/07/30 09:52:02;;;;;;;635.97;572.85;;;;;;;;;;4927353;29;20046;-80
2021/07/30 09:54:28;;;;;;;643.72;580.38;;;;;;;;;;4936435;29;20088;-80
2021/07/30 09:56:54;;;;;;;654.38;590.92;;;;;;;;;;4927983;29;20046;-82
2021/07/30 09:59:33;;;;;;;662.85;598.60;;;;;;;;;;4942229;29;20132;-84
2021/07/30 10:02:00;;;;;;;650.63;587.70;;;;;;;;;;4928060;29;20031;-79
2021/07/30 10:04:26;;;;;;;659.42;593.67;;;;;;;;;;4942963;28;20449;-79
2021/07/30 10:06:53;;;;;;;658.15;594.67;;;;;;;;;;4926986;28;20019;-78
2021/07/30 10:09:20;;;;;;;649.17;585.70;;;;;;;;;;4945323;28;20187;-78
2021/07/30 10:11:47;;;;;;;649.90;586.42;;;;;;;;;;4941106;28;20081;-79
2021/07/30 10:14:13;;;;;;;645.78;582.50;;;;;;;;;;4940200;28;20039;-78
2021/07/30 10:16:49;;;;;;;643.03;579.50;;;;;;;;;;4928448;29;20026;-78
2021/07/30 10:19:16;;;;;;;631.03;567.85;;;;;;;;;;4940859;28;20123;-80
2021/07/30 10:21:43;;;;;;;643.53;579.70;;;;;;;;;;4942962;28;20039;-80
2021/07/30 10:27:14;;;;;;;637.92;574.38;;;;;;;;;;4945515;29;20106;-79
2021/07/30 10:29:59;;;;;;;646.45;582.67;;;;;;;;;;4946016;29;20081;-79
2021/07/30 10:32:43;;;;;;;649.42;585.88;;;;;;;;;;4931969;29;20045;-78
2021/07/30 10:35:10;;;;;;;664.05;600.25;;;;;;;;;;4948435;28;20023;-79
2021/07/30 10:37:37;;;;;;;687.95;623.72;;;;;;;;;;4931901;29;20149;-78
2021/07/30 10:40:15;;;;;;;711.90;647.20;;;;;;;;;;4946302;28;20129;-79
2021/07/30 10:43:03;;;;;;;715.42;651.03;;;;;;;;;;4922537;29;20054;-78
2021/07/30 10:45:31;;;;;;;706.35;642.05;;;;;;;;;;4949344;29;20342;-79
2021/07/30 10:48:34;;;;;;;704.75;640.20;;;;;;;;;;4945901;29;20030;-78
2021/07/30 10:51:05;;;;;;;685.75;621.83;;;;;;;;;;4926589;28;20031;-78
2021/07/30 10:55:57;;;;;;;681.95;617.80;;;;;;;;;;4947043;29;20357;-79
2021/07/30 10:58:41;;;;;;;672.60;608.65;;;;;;;;;;4942278;29;20028;-78
2021/07/30 11:01:08;;;;;;;666.58;602.92;;;;;;;;;;4927862;28;20035;-78
2021/07/30 11:03:49;;;;;;;657.47;593.97;;;;;;;;;;4946387;28;20613;-76
2021/07/30 11:06:35;;;;;;;659.55;595.75;;;;;;;;;;4948713;28;20027;-78
2021/07/30 11:09:02;;;;;;;641.90;578.78;;;;;;;;;;4912556;29;20122;-79
2021/07/30 11:11:44;;;;;;;655.95;592.15;;;;;;;;;;4935386;28;20015;-79
2021/07/30 11:14:14;;;;;;;654.65;590.42;;;;;;;;;;4941563;28;20054;-78
2021/07/30 11:16:45;;;;;;;652.70;588.83;;;;;;;;;;4946682;28;20070;-78
2021/07/30 11:19:12;;;;;;;647.90;584.45;;;;;;;;;;4935620;29;20090;-80
2021/07/30 11:21:38;;;;;;;658.67;594.85;;;;;;;;;;4931073;28;20101;-80
2021/07/30 11:24:05;;;;;;;658.70;594.78;;;;;;;;;;4930433;29;20047;-80
2021/07/30 11:26:32;;;;;;;648.50;585.28;;;;;;;;;;4923899;28;20437;-79
2021/07/30 11:29:16;;;;;;;651.17;587.63;;;;;;;;;;4931093;29;20040;-79
2021/07/30 11:31:57;;;;;;;645.90;581.95;;;;;;;;;;4942563;28;20773;-79
2021/07/30 11:35:10;;;;;;;;;;;;;;;;;;;;;
2021/07/30 11:37:58;;;;;;;651.30;584.55;;;;;;;;;;4935070;28;20078;-83
2021/07/30 11:40:54;;;;;;;;;;;;;;;;;;;;;
2021/07/30 11:43:20;;;;;;;624.33;561.35;;;;;;;;;;4888299;29;20024;-80
2021/07/30 11:45:46;;;;;;;651.97;588.05;;;;;;;;;;4915460;29;20074;-78
2021/07/30 11:48:12;;;;;;;655.95;592.13;;;;;;;;;;4930993;29;20032;-74
2021/07/30 11:50:38;;;;;;;657.35;593.50;;;;;;;;;;4925525;28;20097;-74
2021/07/30 11:53:06;;;;;;;653.80;590.05;;;;;;;;;;4922908;28;20012;-74
2021/07/30 11:55:32;;;;;;;651.28;587.65;;;;;;;;;;4924186;29;20016;-73
2021/07/30 11:58:19;;;;;;;646.53;583.10;;;;;;;;;;4924486;29;20046;-86
2021/07/30 12:04:10;;;;;;;646.42;582.63;;;;;;;;;;4983794;28;20109;-85
2021/07/30 12:07:21;;;;;;;651.75;587.88;;;;;;;;;;4924255;28;20043;-87
2021/07/30 12:09:50;;;;;;;650.55;586.30;;;;;;;;;;4980191;28;20030;-84
2021/07/30 12:12:27;;;;;;;648.03;584.55;;;;;;;;;;4922216;28;20122;-86
2021/07/30 12:15:02;;;;;;;644.70;581.17;;;;;;;;;;4922687;28;20539;-88
2021/07/30 12:17:38;;;;;;;644.47;579.05;;;;;;;;;;4959655;28;20101;-84
2021/07/30 12:20:10;;;;;;;652.28;588.22;;;;;;;;;;4919841;28;20032;-84
2021/07/30 12:22:49;;;;;;;649.60;585.92;;;;;;;;;;4922856;28;20036;-85
2021/07/30 12:35:31;;;;;;;648.50;584.55;;;;;;;;;;4926824;28;20123;-86
2021/07/30 12:41:30;;;;;;;629.85;566.42;;;;;;;;;;4887936;29;20097;-78
2021/07/30 12:43:57;;;;;;;637.60;573.80;;;;;;;;;;4926457;29;20110;-78
2021/07/30 12:46:36;;;;;;;640.10;575.92;;;;;;;;;;4926907;29;20122;-78
2021/07/30 12:49:09;;;;;;;629.30;565.47;;;;;;;;;;4904724;29;20023;-78
2021/07/30 12:51:37;;;;;;;631.92;568.20;;;;;;;;;;4903703;28;20031;-79
2021/07/30 12:54:07;;;;;;;636.60;572.10;;;;;;;;;;4919072;28;20407;-78
2021/07/30 12:56:53;;;;;;;628.40;564.80;;;;;;;;;;4917207;28;20203;-79
2021/07/30 12:59:19;;;;;;;623.92;560.25;;;;;;;;;;4920652;28;20031;-78
2021/07/30 13:01:45;;;;;;;630.05;566.15;;;;;;;;;;4929183;28;20109;-78
2021/07/30 13:04:13;;;;;;;623.60;560.05;;;;;;;;;;4902287;28;20054;-78
2021/07/30 13:06:39;;;;;;;626.25;562.83;;;;;;;;;;4917151;29;20599;-78
2021/07/30 13:09:08;;;;;;;626.63;563.05;;;;;;;;;;4915925;28;20024;-79
2021/07/30 13:11:34;;;;;;;625.70;562.42;;;;;;;;;;4932104;28;20678;-79
2021/07/30 13:14:00;;;;;;;629.38;565.63;;;;;;;;;;4943104;29;20111;-79
2021/07/30 13:16:26;;;;;;;617.22;554.05;;;;;;;;;;4925025;29;20633;-79
2021/07/30 13:18:52;;;;;;;627.70;564.13;;;;;;;;;;4927049;28;20449;-79
2021/07/30 13:21:18;;;;;;;628.70;564.90;;;;;;;;;;4924775;28;20174;-80
2021/07/30 13:23:44;;;;;;;625.97;562.35;;;;;;;;;;4924641;28;20020;-79
2021/07/30 13:26:10;;;;;;;627.05;563.28;;;;;;;;;;4927717;28;20033;-78
2021/07/30 13:28:36;;;;;;;627.78;564.13;;;;;;;;;;4926604;29;20088;-79
2021/07/30 13:31:02;;;;;;;630.75;567.05;;;;;;;;;;4922164;29;20018;-79
2021/07/30 13:33:27;;;;;;;628.67;565.20;;;;;;;;;;4934334;28;20024;-78
2021/07/30 13:35:53;;;;;;;626.80;563.50;;;;;;;;;;4938901;28;20085;-79
2021/07/30 13:38:19;;;;;;;637.72;573.85;;;;;;;;;;4925504;28;20034;-79
2021/07/30 13:40:48;;;;;;;628.97;565.40;;;;;;;;;;4928054;28;20358;-79
2021/07/30 13:43:13;;;;;;;635.90;572.05;;;;;;;;;;4943711;28;20108;-79
2021/07/30 13:45:40;;;;;;;636.47;572.95;;;;;;;;;;4935741;28;20028;-81
2021/07/30 13:48:07;;;;;;;640.33;576.90;;;;;;;;;;4929355;28;20030;-78
2021/07/30 13:50:33;;;;;;;660.05;596.10;;;;;;;;;;4934972;29;20027;-80
2021/07/30 13:52:59;;;;;;;663.35;599.42;;;;;;;;;;4946604;29;20134;-81
2021/07/30 13:55:25;;;;;;;663.60;600.13;;;;;;;;;;4949113;29;20119;-79
2021/07/30 13:57:51;;;;;;;666.95;602.80;;;;;;;;;;4927860;28;20027;-76
2021/07/30 14:00:17;;;;;;;663.45;599.47;;;;;;;;;;4937572;28;20506;-76
2021/07/30 14:02:43;;;;;;;659.05;595.53;;;;;;;;;;4935192;28;20035;-75
2021/07/30 14:05:10;;;;;;;656.15;592.45;;;;;;;;;;4935409;29;20023;-75
2021/07/30 14:07:42;;;;;;;656.78;591.08;;;;;;;;;;4964169;28;20026;-77
2021/07/30 14:10:12;;;;;;;654.55;590.42;;;;;;;;;;4938741;28;20034;-75
2021/07/30 14:12:39;;;;;;;644.65;580.92;;;;;;;;;;4932894;28;20031;-75
2021/07/30 14:15:12;;;;;;;647.88;584.30;;;;;;;;;;4937933;28;20023;-78
2021/07/30 14:17:38;;;;;;;644.95;581.30;;;;;;;;;;4945171;28;20027;-78
2021/07/30 14:20:08;;;;;;;644.22;580.35;;;;;;;;;;4931200;28;20123;-78
2021/07/30 14:22:34;;;;;;;632.30;568.95;;;;;;;;;;4930277;28;20074;-77
2021/07/30 14:25:00;;;;;;;632.90;569.58;;;;;;;;;;4933436;29;20126;-77