Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/08 00:02:11;;;;;;;;;;;10.90;99.90;;;;;;5472396;26;19936;-67
2024/05/08 00:04:37;;;;;;;;;;;10.90;99.90;;;;;;5473943;26;20427;-67
2024/05/08 00:07:02;;;;;;;;;;;10.80;99.90;;;;;;5475919;26;19932;-67
2024/05/08 00:09:27;;;;;;;;;;;10.90;99.90;;;;;;5477101;26;20014;-67
2024/05/08 00:11:53;;;;;;;;;;;10.80;99.90;;;;;;5479131;26;20020;-66
2024/05/08 00:14:18;;;;;;;;;;;10.80;99.90;;;;;;5476879;26;19924;-67
2024/05/08 00:16:44;;;;;;;;;;;10.80;99.90;;;;;;5467339;26;20307;-66
2024/05/08 00:19:09;;;;;;;;;;;10.80;99.90;;;;;;5466663;26;19947;-67
2024/05/08 00:21:37;;;;;;;;;;;10.80;99.90;;;;;;5469946;26;19931;-66
2024/05/08 00:24:03;;;;;;;;;;;10.80;99.90;;;;;;5469030;26;19935;-66
2024/05/08 00:26:28;;;;;;;;;;;10.70;99.90;;;;;;5466827;26;20359;-66
2024/05/08 00:28:54;;;;;;;;;;;10.80;99.90;;;;;;5477766;26;19923;-66
2024/05/08 00:31:19;;;;;;;;;;;10.70;99.90;;;;;;5475281;26;19930;-66
2024/05/08 00:33:45;;;;;;;;;;;10.70;99.90;;;;;;5469789;26;20338;-66
2024/05/08 00:36:10;;;;;;;;;;;10.70;99.90;;;;;;5463717;26;19931;-66
2024/05/08 00:38:36;;;;;;;;;;;10.70;99.90;;;;;;5473762;26;19930;-66
2024/05/08 00:41:01;;;;;;;;;;;10.60;99.90;;;;;;5469564;26;19940;-66
2024/05/08 00:43:27;;;;;;;;;;;10.60;99.90;;;;;;5479644;26;19930;-67
2024/05/08 00:45:52;;;;;;;;;;;10.60;99.90;;;;;;5470269;26;20369;-66
2024/05/08 00:48:18;;;;;;;;;;;10.60;99.90;;;;;;5471322;26;19931;-67
2024/05/08 00:50:45;;;;;;;;;;;10.60;99.90;;;;;;5448565;26;19931;-66
2024/05/08 00:53:11;;;;;;;;;;;10.60;99.90;;;;;;5466983;26;19925;-66
2024/05/08 00:55:41;;;;;;;;;;;10.70;99.90;;;;;;5472355;26;19946;-66
2024/05/08 00:58:11;;;;;;;;;;;10.70;99.90;;;;;;5479331;26;19947;-66
2024/05/08 01:00:37;;;;;;;;;;;10.70;99.90;;;;;;5449669;26;19924;-67
2024/05/08 01:03:04;;;;;;;;;;;10.80;99.90;;;;;;5469729;26;20315;-66
2024/05/08 01:05:29;;;;;;;;;;;10.70;99.90;;;;;;5475353;26;19936;-66
2024/05/08 01:07:55;;;;;;;;;;;10.80;99.90;;;;;;5469706;26;19924;-66
2024/05/08 01:10:20;;;;;;;;;;;10.80;99.90;;;;;;5468440;26;19932;-66
2024/05/08 01:12:46;;;;;;;;;;;10.80;99.90;;;;;;5453576;26;20261;-66
2024/05/08 01:15:11;;;;;;;;;;;10.90;99.90;;;;;;5463718;26;19931;-66
2024/05/08 01:17:36;;;;;;;;;;;10.90;99.90;;;;;;5471917;26;19932;-66
2024/05/08 01:20:03;;;;;;;;;;;11.00;99.90;;;;;;5472304;26;19976;-66
2024/05/08 01:22:29;;;;;;;;;;;10.90;99.90;;;;;;5470929;26;20284;-66
2024/05/08 01:24:54;;;;;;;;;;;11.00;99.90;;;;;;5476740;26;19925;-66
2024/05/08 01:27:19;;;;;;;;;;;11.00;99.90;;;;;;5466648;26;19985;-66
2024/05/08 01:29:45;;;;;;;;;;;11.00;99.90;;;;;;5470889;26;19931;-66
2024/05/08 01:32:10;;;;;;;;;;;11.10;99.90;;;;;;5473074;26;20363;-67
2024/05/08 01:34:36;;;;;;;;;;;11.10;99.90;;;;;;5470507;26;19997;-66
2024/05/08 01:37:01;;;;;;;;;;;11.10;99.90;;;;;;5452903;26;19923;-66
2024/05/08 01:39:27;;;;;;;;;;;11.10;99.90;;;;;;5451688;26;19954;-66
2024/05/08 01:41:52;;;;;;;;;;;11.10;99.90;;;;;;5462042;26;19952;-66
2024/05/08 01:44:18;;;;;;;;;;;11.10;99.90;;;;;;5470882;26;20009;-66
2024/05/08 01:46:43;;;;;;;;;;;11.10;99.90;;;;;;5447149;26;19928;-67
2024/05/08 01:49:09;;;;;;;;;;;11.20;99.90;;;;;;5472940;26;19936;-66
2024/05/08 01:51:34;;;;;;;;;;;11.20;99.90;;;;;;5474547;26;19925;-66
2024/05/08 01:54:00;;;;;;;;;;;11.20;99.90;;;;;;5471375;26;19992;-66
2024/05/08 01:56:25;;;;;;;;;;;11.20;99.90;;;;;;5478012;26;19931;-67
2024/05/08 01:58:51;;;;;;;;;;;11.20;99.90;;;;;;5474793;26;20351;-66
2024/05/08 02:01:16;;;;;;;;;;;11.20;99.90;;;;;;5469781;26;19931;-67
2024/05/08 02:03:42;;;;;;;;;;;11.30;99.90;;;;;;5448864;26;19931;-66
2024/05/08 02:06:07;;;;;;;;;;;11.30;99.90;;;;;;5476066;26;20043;-66
2024/05/08 02:08:33;;;;;;;;;;;11.30;99.90;;;;;;5467124;26;19931;-66
2024/05/08 02:10:58;;;;;;;;;;;11.30;99.90;;;;;;5469790;26;19931;-66
2024/05/08 02:13:24;;;;;;;;;;;11.30;99.90;;;;;;5472917;26;19932;-67
2024/05/08 02:15:49;;;;;;;;;;;11.30;99.90;;;;;;5476252;26;19924;-66
2024/05/08 02:18:15;;;;;;;;;;;11.30;99.90;;;;;;5471005;26;19924;-66
2024/05/08 02:20:41;;;;;;;;;;;11.30;99.90;;;;;;5475156;26;19931;-66
2024/05/08 02:23:07;;;;;;;;;;;11.30;99.90;;;;;;5465925;26;20546;-66
2024/05/08 02:25:33;;;;;;;;;;;11.30;99.90;;;;;;5476525;26;20213;-66
2024/05/08 02:27:58;;;;;;;;;;;11.30;99.90;;;;;;5477140;26;19993;-67
2024/05/08 02:30:24;;;;;;;;;;;11.30;99.90;;;;;;5459788;26;19932;-67
2024/05/08 02:32:49;;;;;;;;;;;11.30;99.90;;;;;;5472221;26;19924;-66
2024/05/08 02:35:15;;;;;;;;;;;11.40;99.90;;;;;;5465319;26;19930;-66
2024/05/08 02:37:40;;;;;;;;;;;11.40;99.90;;;;;;5470798;26;20250;-66
2024/05/08 02:40:06;;;;;;;;;;;11.40;99.90;;;;;;5469181;26;19924;-66
2024/05/08 02:42:32;;;;;;;;;;;11.40;99.90;;;;;;5470230;26;19992;-66
2024/05/08 02:44:57;;;;;;;;;;;11.40;99.90;;;;;;5467193;26;19932;-66
2024/05/08 02:47:22;;;;;;;;;;;11.40;99.90;;;;;;5470289;26;19934;-67
2024/05/08 02:49:48;;;;;;;;;;;11.40;99.90;;;;;;5468726;26;19924;-66
2024/05/08 02:52:13;;;;;;;;;;;11.40;99.90;;;;;;5471357;26;19932;-66
2024/05/08 02:54:39;;;;;;;;;;;11.40;99.90;;;;;;5470582;26;19931;-66
2024/05/08 02:57:04;;;;;;;;;;;11.40;99.90;;;;;;5450110;26;20246;-66
2024/05/08 02:59:30;;;;;;;;;;;11.40;99.90;;;;;;5470024;26;19924;-66
2024/05/08 03:01:55;;;;;;;;;;;11.40;99.90;;;;;;5466056;26;19932;-67
2024/05/08 03:04:21;;;;;;;;;;;11.40;99.90;;;;;;5446128;26;20361;-66
2024/05/08 03:06:46;;;;;;;;;;;11.40;99.90;;;;;;5463299;26;19992;-66
2024/05/08 03:09:12;;;;;;;;;;;11.40;99.90;;;;;;5472782;26;20388;-66
2024/05/08 03:11:38;;;;;;;;;;;11.40;99.90;;;;;;5471004;26;20009;-66
2024/05/08 03:14:03;;;;;;;;;;;11.30;99.90;;;;;;5469287;26;19994;-65
2024/05/08 03:16:28;;;;;;;;;;;11.30;99.90;;;;;;5477200;26;20425;-65
2024/05/08 03:18:54;;;;;;;;;;;11.30;99.90;;;;;;5466062;26;19969;-65
2024/05/08 03:21:19;;;;;;;;;;;11.20;99.90;;;;;;5477768;26;20285;-66
2024/05/08 03:23:45;;;;;;;;;;;11.10;99.90;;;;;;5464112;26;19931;-66
2024/05/08 03:26:10;;;;;;;;;;;11.10;99.90;;;;;;5468333;26;19992;-66
2024/05/08 03:28:36;;;;;;;;;;;11.10;99.90;;;;;;5474514;26;20255;-66
2024/05/08 03:31:02;;;;;;;;;;;11.00;99.90;;;;;;5469119;26;19924;-66
2024/05/08 03:33:28;;;;;;;;;;;10.90;99.90;;;;;;5468948;26;19930;-66
2024/05/08 03:35:57;;;;;;;;;;;10.80;99.90;;;;;;5444795;26;19924;-66
2024/05/08 03:38:22;;;;;;;;;;;10.80;99.90;;;;;;5469631;26;20004;-66
2024/05/08 03:40:48;;;;;;;;;;;10.70;99.90;;;;;;5468764;26;20354;-66
2024/05/08 03:43:14;;;;;;;;;;;10.60;99.90;;;;;;5445336;26;19924;-67
2024/05/08 03:45:39;;;;;;;;;;;10.60;99.90;;;;;;5469384;26;19974;-66
2024/05/08 03:48:05;;;;;;;;;;;10.50;99.90;;;;;;5474384;26;20021;-66
2024/05/08 03:50:30;;;;;;;;;;;10.40;99.90;;;;;;5466587;26;19931;-67
2024/05/08 03:52:56;;;;;;;;;;;10.40;99.90;;;;;;5465430;26;20021;-66
2024/05/08 03:55:21;;;;;;;;;;;10.40;99.90;;;;;;5477822;26;20347;-66
2024/05/08 03:57:47;;;;;;;;;;;10.40;99.90;;;;;;5481503;26;19924;-66
2024/05/08 04:00:12;;;;;;;;;;;10.30;99.90;;;;;;5472815;26;20255;-66
2024/05/08 04:02:38;;;;;;;;;;;10.30;99.90;;;;;;5473237;26;19924;-66
2024/05/08 04:05:03;;;;;;;;;;;10.20;99.90;;;;;;5471195;26;19928;-66
2024/05/08 04:07:29;;;;;;;;;;;10.10;99.90;;;;;;5468789;26;19983;-66
2024/05/08 04:09:54;;;;;;;;;;;10.10;99.90;;;;;;5478010;26;19935;-66
2024/05/08 04:12:20;;;;;;;;;;;10.10;99.90;;;;;;5480478;26;20097;-66
2024/05/08 04:14:45;;;;;;;;;;;10.00;99.90;;;;;;5448136;26;19996;-66
2024/05/08 04:17:11;;;;;;;;;;;10.00;99.90;;;;;;5445558;26;19924;-64
2024/05/08 04:19:36;;;;;;;;;;;9.90;99.90;;;;;;5470687;26;19924;-66
2024/05/08 04:22:02;;;;;;;;;;;9.90;99.90;;;;;;5468921;26;20357;-67
2024/05/08 04:24:27;;;;;;;;;;;9.80;99.90;;;;;;5450213;26;19984;-66
2024/05/08 04:26:53;;;;;;;;;;;9.80;99.90;;;;;;5472544;26;20258;-67
2024/05/08 04:29:18;;;;;;;;;;;9.80;99.90;;;;;;5467153;26;19924;-66
2024/05/08 04:31:44;;;;;;;;;;;9.80;99.90;;;;;;5474718;26;20350;-66
2024/05/08 04:34:09;;;;;;;;;;;9.70;99.90;;;;;;5460267;26;19925;-67
2024/05/08 04:36:34;;;;;;;;;;;9.60;99.90;;;;;;5477829;26;20345;-66
2024/05/08 04:39:01;;;;;;;;;;;9.60;99.90;;;;;;5470590;26;19932;-67
2024/05/08 04:41:27;;;;;;;;;;;9.50;99.90;;;;;;5466688;26;19924;-67
2024/05/08 04:43:52;;;;;;;;;;;9.50;99.90;;;;;;5479125;26;19952;-66
2024/05/08 04:46:18;;;;;;;;;;;9.60;99.90;;;;;;5477960;26;19923;-66
2024/05/08 04:48:44;;;;;;;;;;;9.60;99.90;;;;;;5477137;26;19943;-66
2024/05/08 04:51:09;;;;;;;;;;;9.70;99.90;;;;;;5467906;26;19924;-66
2024/05/08 04:53:35;;;;;;;;;;;9.70;99.90;;;;;;5449356;26;19995;-66
2024/05/08 04:56:00;;;;;;;;;;;9.80;99.90;;;;;;5472660;26;19924;-66
2024/05/08 04:58:26;;;;;;;;;;;9.90;99.90;;;;;;5476143;26;19924;-67
2024/05/08 05:00:51;;;;;;;;;;;9.90;99.90;;;;;;5454031;26;20318;-66
2024/05/08 05:03:17;;;;;;;;;;;9.90;99.90;;;;;;5476748;26;19924;-66
2024/05/08 05:05:42;;;;;;;;;;;9.90;99.90;;;;;;5472195;26;19937;-66
2024/05/08 05:08:09;;;;;;;;;;;9.90;99.90;;;;;;5477242;26;20351;-66
2024/05/08 05:10:35;;;;;;;;;;;9.90;99.90;;;;;;5470025;26;19952;-67
2024/05/08 05:13:00;;;;;;;;;;;9.90;99.90;;;;;;5477443;26;19940;-67
2024/05/08 05:15:26;;;;;;;;;;;9.90;99.90;;;;;;5470880;26;19924;-66
2024/05/08 05:17:52;;;;;;;;;;;10.00;99.90;;;;;;5481504;26;19931;-66
2024/05/08 05:20:17;;;;;;;;;;;10.00;99.90;;;;;;5469288;26;19984;-66
2024/05/08 05:22:42;;;;;;;;;;;10.00;99.90;;;;;;5476926;26;23471;-66
2024/05/08 05:25:08;;;;;;;;;;;10.10;99.90;;;;;;5445899;26;19936;-67
2024/05/08 05:27:33;;;;;;;;;;;10.10;99.90;;;;;;5470367;26;20322;-67
2024/05/08 05:29:59;;;;;;;;;;;10.20;99.90;;;;;;5467093;26;19925;-67
2024/05/08 05:35:09;;;;;;;;;;;10.40;99.90;;;;;;5473044;26;19993;-66
2024/05/08 05:37:35;;;;;;;;;;;10.50;99.90;;;;;;5471956;26;19936;-67
2024/05/08 05:40:00;;;;;;;;;;;10.50;99.90;;;;;;5470642;26;19932;-67
2024/05/08 05:47:54;;;;;;;;;;;10.90;99.90;;;;;;5468671;26;19931;-67
2024/05/08 05:50:20;;;;;;;;;;;11.10;99.90;;;;;;5475813;26;19924;-67
2024/05/08 05:52:45;;;;;;;;;;;11.20;99.90;;;;;;5443627;26;19956;-67
2024/05/08 05:55:10;;;;;;;;;;;11.30;99.90;;;;;;5475606;26;19936;-67
2024/05/08 05:57:36;;;;;;;;;;;11.40;99.90;;;;;;5468413;26;19925;-67
2024/05/08 06:00:02;;;;;;;;;;;11.60;99.90;;;;;;5469370;26;20314;-67
2024/05/08 06:02:27;;;;;;;;;;;11.60;99.90;;;;;;5464197;26;19924;-67
2024/05/08 06:04:53;;;;;;;;;;;11.70;99.90;;;;;;5470786;26;20235;-67
2024/05/08 06:07:18;;;;;;;;;;;11.90;99.90;;;;;;5445545;26;19932;-68
2024/05/08 06:09:44;;;;;;;;;;;12.00;99.90;;;;;;5467722;26;20279;-67
2024/05/08 06:12:09;;;;;;;;;;;12.10;99.90;;;;;;5481549;26;19942;-68
2024/05/08 06:14:34;;;;;;;;;;;12.10;99.90;;;;;;5469396;26;19924;-67
2024/05/08 06:17:00;;;;;;;;;;;12.30;99.90;;;;;;5445385;26;19924;-67
2024/05/08 06:19:25;;;;;;;;;;;12.40;99.90;;;;;;5469351;26;19930;-67
2024/05/08 06:21:51;;;;;;;;;;;12.50;99.90;;;;;;5471620;26;19931;-67
2024/05/08 06:24:17;;;;;;;;;;;12.60;99.90;;;;;;5470735;26;19930;-67
2024/05/08 06:26:43;;;;;;;;;;;12.70;99.90;;;;;;5477254;26;20219;-66
2024/05/08 06:29:08;;;;;;;;;;;12.80;99.90;;;;;;5473643;26;19924;-67
2024/05/08 06:31:38;;;;;;;;;;;12.90;99.90;;;;;;5469819;26;19926;-66
2024/05/08 06:34:03;;;;;;;;;;;13.00;99.90;;;;;;5471174;26;20342;-66
2024/05/08 06:36:29;;;;;;;;;;;13.10;99.90;;;;;;5448981;26;19939;-66
2024/05/08 06:38:54;;;;;;;;;;;13.30;99.90;;;;;;5470888;26;19924;-67
2024/05/08 06:41:20;;;;;;;;;;;13.40;99.90;;;;;;5470037;26;19930;-67
2024/05/08 06:43:45;;;;;;;;;;;13.40;99.90;;;;;;5469884;26;19924;-67
2024/05/08 06:46:10;;;;;;;;;;;13.40;99.90;;;;;;5471151;26;19932;-66
2024/05/08 06:48:36;;;;;;;;;;;13.50;99.90;;;;;;5472593;26;19924;-66
2024/05/08 06:51:01;;;;;;;;;;;13.60;99.90;;;;;;5447412;26;19931;-66
2024/05/08 06:53:28;;;;;;;;;;;13.70;99.90;;;;;;5446889;26;19961;-66
2024/05/08 06:55:54;;;;;;;;;;;13.90;99.90;;;;;;5442548;26;19943;-67
2024/05/08 06:58:19;;;;;;;;;;;14.10;99.90;;;;;;5447278;26;20254;-67
2024/05/08 07:00:45;;;;;;;;;;;14.40;99.90;;;;;;5477719;26;19931;-67
2024/05/08 07:03:13;;;;;;;;;;;14.60;99.90;;;;;;5470295;26;19984;-67
2024/05/08 07:05:39;;;;;;;;;;;14.80;99.90;;;;;;5468920;26;19925;-67
2024/05/08 07:08:05;;;;;;;;;;;15.00;99.90;;;;;;5469760;26;20239;-67
2024/05/08 07:10:31;;;;;;;;;;;15.00;99.90;;;;;;5471564;26;19948;-67
2024/05/08 07:12:56;;;;;;;;;;;15.10;99.90;;;;;;5460580;26;19932;-68
2024/05/08 07:15:22;;;;;;;;;;;15.20;99.90;;;;;;5465661;26;19923;-67
2024/05/08 07:17:47;;;;;;;;;;;15.50;99.90;;;;;;5475554;26;19940;-67
2024/05/08 07:20:13;;;;;;;;;;;15.60;99.90;;;;;;5448402;26;19988;-67
2024/05/08 07:22:38;;;;;;;;;;;15.80;99.90;;;;;;5480502;26;19924;-68
2024/05/08 07:25:04;;;;;;;;;;;16.10;99.90;;;;;;5482279;26;19935;-67
2024/05/08 07:27:29;;;;;;;;;;;16.30;99.90;;;;;;5472961;26;19925;-67
2024/05/08 07:29:55;;;;;;;;;;;16.30;99.90;;;;;;5474157;26;20315;-67
2024/05/08 07:32:20;;;;;;;;;;;16.30;99.90;;;;;;5472544;26;19924;-67
2024/05/08 07:34:46;;;;;;;;;;;16.20;99.90;;;;;;5471139;26;19924;-67
2024/05/08 07:37:11;;;;;;;;;;;16.20;99.90;;;;;;5485682;26;20350;-70
2024/05/08 07:39:37;;;;;;;;;;;16.10;99.90;;;;;;5473013;26;20354;-67
2024/05/08 07:42:02;;;;;;;;;;;16.00;99.90;;;;;;5473193;26;20347;-70
2024/05/08 07:44:28;;;;;;;;;;;16.00;99.90;;;;;;5471826;26;19924;-67
2024/05/08 07:46:53;;;;;;;;;;;16.00;99.90;;;;;;5477667;26;19932;-68
2024/05/08 07:49:19;;;;;;;;;;;16.10;99.90;;;;;;5468040;26;19924;-68
2024/05/08 07:51:44;;;;;;;;;;;16.10;99.90;;;;;;5484142;26;20312;-67
2024/05/08 07:54:10;;;;;;;;;;;16.10;99.90;;;;;;5474586;26;20422;-67
2024/05/08 07:56:37;;;;;;;;;;;16.10;99.90;;;;;;5467171;26;19924;-67
2024/05/08 07:59:03;;;;;;;;;;;16.10;99.90;;;;;;5476213;26;19928;-67
2024/05/08 08:01:28;;;;;;;;;;;16.10;99.90;;;;;;5473497;26;20249;-67
2024/05/08 08:03:54;;;;;;;;;;;16.20;99.90;;;;;;5474794;26;19924;-67
2024/05/08 08:06:19;;;;;;;;;;;16.20;99.90;;;;;;5470220;26;19924;-67
2024/05/08 08:08:45;;;;;;;;;;;16.30;99.90;;;;;;5472902;26;19924;-67
2024/05/08 08:11:10;;;;;;;;;;;16.30;99.90;;;;;;5472575;26;19925;-67
2024/05/08 08:13:36;;;;;;;;;;;16.40;99.90;;;;;;5474409;26;20253;-67
2024/05/08 08:16:01;;;;;;;;;;;16.50;99.90;;;;;;5480819;26;19930;-67
2024/05/08 08:18:26;;;;;;;;;;;16.60;99.90;;;;;;5469147;26;19992;-67
2024/05/08 08:20:52;;;;;;;;;;;16.60;99.90;;;;;;5478471;26;20334;-67
2024/05/08 08:23:19;;;;;;;;;;;16.70;99.90;;;;;;5475985;26;19996;-70
2024/05/08 08:25:45;;;;;;;;;;;16.70;99.90;;;;;;5475144;26;20016;-66
2024/05/08 08:28:10;;;;;;;;;;;16.70;99.90;;;;;;5476736;26;20328;-66
2024/05/08 08:30:37;;;;;;;;;;;16.80;99.90;;;;;;5473280;26;20247;-67
2024/05/08 08:33:03;;;;;;;;;;;16.80;99.90;;;;;;5478117;26;19932;-67
2024/05/08 08:35:28;;;;;;;;;;;16.90;99.90;;;;;;5468557;26;19924;-67
2024/05/08 08:37:54;;;;;;;;;;;16.80;99.90;;;;;;5467444;26;19930;-67
2024/05/08 08:40:19;;;;;;;;;;;16.90;99.90;;;;;;5472947;26;19958;-66
2024/05/08 08:42:45;;;;;;;;;;;16.80;99.90;;;;;;5477461;26;19994;-67
2024/05/08 08:45:14;;;;;;;;;;;16.70;99.90;;;;;;5470945;26;19925;-67
2024/05/08 08:47:40;;;;;;;;;;;16.60;99.90;;;;;;5475901;26;19984;-67
2024/05/08 08:50:06;;;;;;;;;;;16.60;99.90;;;;;;5445554;26;20351;-66
2024/05/08 08:52:32;;;;;;;;;;;16.60;99.90;;;;;;5471998;26;19931;-67
2024/05/08 08:54:58;;;;;;;;;;;16.50;99.90;;;;;;5474528;26;19931;-68
2024/05/08 08:57:23;;;;;;;;;;;16.40;99.90;;;;;;5475030;26;20357;-67
2024/05/08 08:59:51;;;;;;;;;;;16.40;99.90;;;;;;5443661;26;19992;-67
2024/05/08 09:02:21;;;;;;;;;;;16.20;99.90;;;;;;5469876;26;19924;-66
2024/05/08 09:04:48;;;;;;;;;;;16.30;99.90;;;;;;5473934;26;19924;-66
2024/05/08 09:07:14;;;;;;;;;;;16.30;99.90;;;;;;5470964;26;19934;-66
2024/05/08 09:09:39;;;;;;;;;;;16.30;99.90;;;;;;5440385;26;20358;-67
2024/05/08 09:12:06;;;;;;;;;;;16.30;99.90;;;;;;5451728;26;19931;-67
2024/05/08 09:14:31;;;;;;;;;;;16.30;99.90;;;;;;5472044;26;19931;-66
2024/05/08 09:16:56;;;;;;;;;;;16.20;99.90;;;;;;5477967;26;19924;-67
2024/05/08 09:19:22;;;;;;;;;;;16.20;99.90;;;;;;5475268;26;19936;-66
2024/05/08 09:21:47;;;;;;;;;;;16.20;99.90;;;;;;5444455;26;20310;-67
2024/05/08 09:24:13;;;;;;;;;;;16.20;99.90;;;;;;5472090;26;19925;-66
2024/05/08 09:26:38;;;;;;;;;;;16.20;99.90;;;;;;5468603;26;20014;-66
2024/05/08 09:29:04;;;;;;;;;;;16.20;99.90;;;;;;5466385;26;19924;-67
2024/05/08 09:31:33;;;;;;;;;;;16.20;99.90;;;;;;5474972;26;20350;-66
2024/05/08 09:34:08;;;;;;;;;;;16.30;99.90;;;;;;5470973;26;19930;-67
2024/05/08 09:36:34;;;;;;;;;;;16.30;99.90;;;;;;5471334;26;19932;-67
2024/05/08 09:39:00;;;;;;;;;;;16.30;99.90;;;;;;5473701;26;20328;-67
2024/05/08 09:41:26;;;;;;;;;;;16.40;99.90;;;;;;5474954;26;19924;-67
2024/05/08 09:43:52;;;;;;;;;;;16.40;99.90;;;;;;5474818;26;20249;-66
2024/05/08 09:46:18;;;;;;;;;;;16.40;99.90;;;;;;5465548;26;20279;-66
2024/05/08 09:48:45;;;;;;;;;;;16.50;99.90;;;;;;5468741;26;19925;-66
2024/05/08 09:51:13;;;;;;;;;;;16.60;99.90;;;;;;5467253;26;19988;-67
2024/05/08 09:53:42;;;;;;;;;;;16.60;99.90;;;;;;5468651;26;19940;-66
2024/05/08 09:56:10;;;;;;;;;;;16.70;99.90;;;;;;5467382;26;20328;-67
2024/05/08 09:58:35;;;;;;;;;;;16.80;99.90;;;;;;5470378;26;20440;-66
2024/05/08 10:01:01;;;;;;;;;;;16.90;99.90;;;;;;5470843;26;19991;-67
2024/05/08 10:03:27;;;;;;;;;;;16.90;99.90;;;;;;5475826;26;20287;-67
2024/05/08 10:05:53;;;;;;;;;;;16.90;99.90;;;;;;5479657;26;19946;-67
2024/05/08 10:08:19;;;;;;;;;;;16.90;99.90;;;;;;5477433;26;19955;-67
2024/05/08 10:10:51;;;;;;;;;;;16.90;99.90;;;;;;5469072;26;19976;-66
2024/05/08 10:13:17;;;;;;;;;;;17.00;99.90;;;;;;5467839;26;19992;-67
2024/05/08 10:15:50;;;;;;;;;;;17.00;99.90;;;;;;5474222;26;19932;-67
2024/05/08 10:18:17;;;;;;;;;;;17.00;99.90;;;;;;5476468;26;20254;-67
2024/05/08 10:20:43;;;;;;;;;;;17.00;99.90;;;;;;5469423;26;19935;-67
2024/05/08 10:23:08;;;;;;;;;;;17.10;99.90;;;;;;5473849;26;20339;-67
2024/05/08 10:25:34;;;;;;;;;;;17.10;99.90;;;;;;5452575;26;19935;-67
2024/05/08 10:28:01;;;;;;;;;;;17.20;99.90;;;;;;5470162;26;20243;-67
2024/05/08 10:30:26;;;;;;;;;;;17.30;99.90;;;;;;5470349;26;20021;-68
2024/05/08 10:32:52;;;;;;;;;;;17.30;99.90;;;;;;5470498;26;20531;-67
2024/05/08 10:35:17;;;;;;;;;;;17.20;99.90;;;;;;5468679;26;19935;-67
2024/05/08 10:37:43;;;;;;;;;;;17.20;99.90;;;;;;5481884;26;19997;-67
2024/05/08 10:40:09;;;;;;;;;;;17.30;99.90;;;;;;5472349;26;20250;-68
2024/05/08 10:42:35;;;;;;;;;;;17.20;99.90;;;;;;5466904;26;19924;-67
2024/05/08 10:45:00;;;;;;;;;;;17.20;99.90;;;;;;5469519;26;19930;-67
2024/05/08 10:47:25;;;;;;;;;;;17.20;99.90;;;;;;5476442;26;19924;-67
2024/05/08 10:49:55;;;;;;;;;;;17.20;99.90;;;;;;5470307;26;19931;-67
2024/05/08 10:52:21;;;;;;;;;;;17.20;99.90;;;;;;5474611;26;19983;-67
2024/05/08 10:54:54;;;;;;;;;;;17.30;99.90;;;;;;5464268;26;20844;-67
2024/05/08 10:57:20;;;;;;;;;;;17.30;99.90;;;;;;5472290;26;20235;-67
2024/05/08 10:59:49;;;;;;;;;;;17.40;99.90;;;;;;5472553;26;19948;-67
2024/05/08 11:02:21;;;;;;;;;;;17.40;99.90;;;;;;5478960;26;20637;-67
2024/05/08 11:04:47;;;;;;;;;;;17.50;99.90;;;;;;5474850;26;19923;-67
2024/05/08 11:07:13;;;;;;;;;;;17.50;99.90;;;;;;5445788;26;19939;-67
2024/05/08 11:09:46;;;;;;;;;;;17.60;99.90;;;;;;5482731;26;19923;-67
2024/05/08 11:12:15;;;;;;;;;;;17.70;99.90;;;;;;5473110;26;19931;-67
2024/05/08 11:14:41;;;;;;;;;;;17.60;99.90;;;;;;5468262;26;20391;-67
2024/05/08 11:17:07;;;;;;;;;;;17.70;99.90;;;;;;5478536;26;19923;-67
2024/05/08 11:19:32;;;;;;;;;;;17.70;99.90;;;;;;5476258;26;19997;-67
2024/05/08 11:21:57;;;;;;;;;;;17.70;99.90;;;;;;5471712;26;20383;-67
2024/05/08 11:24:23;;;;;;;;;;;17.70;99.90;;;;;;5469914;26;19931;-67
2024/05/08 11:26:48;;;;;;;;;;;17.80;99.90;;;;;;5471299;26;19932;-67
2024/05/08 11:29:14;;;;;;;;;;;17.80;99.90;;;;;;5474045;26;19932;-67
2024/05/08 11:31:39;;;;;;;;;;;17.80;99.90;;;;;;5484224;26;20250;-67
2024/05/08 11:34:05;;;;;;;;;;;17.90;99.90;;;;;;5477917;26;19923;-67
2024/05/08 11:36:30;;;;;;;;;;;18.00;99.90;;;;;;5481741;26;20246;-67
2024/05/08 11:38:56;;;;;;;;;;;18.00;99.90;;;;;;5445896;26;19923;-67
2024/05/08 11:41:23;;;;;;;;;;;17.90;99.90;;;;;;5472815;26;19924;-67
2024/05/08 11:43:53;;;;;;;;;;;17.80;99.90;;;;;;5472260;26;19931;-67
2024/05/08 11:46:19;;;;;;;;;;;17.90;99.90;;;;;;5478435;26;19924;-67
2024/05/08 11:48:44;;;;;;;;;;;18.00;99.90;;;;;;5474361;26;19936;-67
2024/05/08 11:51:10;;;;;;;;;;;18.10;99.90;;;;;;5469704;26;19948;-67
2024/05/08 11:53:35;;;;;;;;;;;18.00;99.90;;;;;;5477121;26;19925;-67
2024/05/08 11:56:01;;;;;;;;;;;18.00;99.90;;;;;;5472413;26;19923;-67
2024/05/08 11:58:27;;;;;;;;;;;18.10;99.90;;;;;;5470067;26;19997;-69
2024/05/08 12:00:52;;;;;;;;;;;18.20;99.90;;;;;;5473135;26;19960;-69
2024/05/08 12:03:17;;;;;;;;;;;18.30;99.90;;;;;;5476797;26;20274;-67
2024/05/08 12:05:43;;;;;;;;;;;18.40;99.90;;;;;;5451315;26;19961;-67
2024/05/08 12:08:08;;;;;;;;;;;18.40;99.90;;;;;;5468221;26;19924;-67
2024/05/08 12:10:34;;;;;;;;;;;18.50;99.90;;;;;;5477421;26;19935;-67
2024/05/08 12:12:59;;;;;;;;;;;18.60;99.90;;;;;;5471822;26;19992;-67
2024/05/08 12:15:25;;;;;;;;;;;18.70;99.90;;;;;;5483101;26;19924;-67
2024/05/08 12:17:50;;;;;;;;;;;18.80;99.90;;;;;;5470549;26;19924;-67
2024/05/08 12:20:16;;;;;;;;;;;18.80;99.90;;;;;;5472915;26;20329;-67
2024/05/08 12:22:41;;;;;;;;;;;18.90;99.90;;;;;;5450774;26;19924;-67
2024/05/08 12:25:06;;;;;;;;;;;18.90;99.90;;;;;;5473815;26;19923;-67
2024/05/08 12:27:32;;;;;;;;;;;18.90;99.90;;;;;;5469149;26;20539;-66
2024/05/08 12:29:57;;;;;;;;;;;18.90;99.90;;;;;;5470186;26;19924;-66
2024/05/08 12:32:23;;;;;;;;;;;19.00;99.90;;;;;;5476893;26;19924;-66
2024/05/08 12:34:48;;;;;;;;;;;18.90;99.90;;;;;;5473944;26;19924;-67
2024/05/08 12:37:15;;;;;;;;;;;19.00;99.90;;;;;;5475798;26;21217;-66
2024/05/08 12:39:40;;;;;;;;;;;18.70;99.70;;;;;;5470190;26;19960;-66
2024/05/08 12:42:06;;;;;;;;;;;18.70;99.90;;;;;;5472795;26;19930;-66
2024/05/08 12:44:31;;;;;;;;;;;18.80;99.90;;;;;;5469257;26;19924;-66
2024/05/08 12:46:57;;;;;;;;;;;18.80;99.90;;;;;;5478337;26;19992;-66
2024/05/08 12:49:22;;;;;;;;;;;18.80;99.80;;;;;;5467197;26;19992;-67
2024/05/08 12:51:48;;;;;;;;;;;18.90;99.90;;;;;;5474731;26;19931;-67
2024/05/08 12:54:13;;;;;;;;;;;19.00;99.90;;;;;;5444701;26;19925;-67
2024/05/08 12:56:39;;;;;;;;;;;19.00;99.90;;;;;;5478549;26;19932;-67
2024/05/08 12:59:04;;;;;;;;;;;18.90;99.90;;;;;;5477168;26;19924;-67
2024/05/08 13:01:29;;;;;;;;;;;19.00;99.90;;;;;;5477802;26;19931;-67
2024/05/08 13:03:55;;;;;;;;;;;19.00;99.90;;;;;;5469707;26;20232;-67
2024/05/08 13:06:20;;;;;;;;;;;18.90;99.90;;;;;;5467508;26;19924;-67
2024/05/08 13:08:46;;;;;;;;;;;18.90;99.90;;;;;;5478529;26;19993;-67
2024/05/08 13:11:11;;;;;;;;;;;19.00;99.90;;;;;;5470815;26;20355;-67
2024/05/08 13:13:37;;;;;;;;;;;18.90;99.90;;;;;;5467913;26;19933;-67
2024/05/08 13:16:02;;;;;;;;;;;18.90;99.90;;;;;;5466740;26;20388;-67
2024/05/08 13:18:28;;;;;;;;;;;19.00;99.90;;;;;;5475150;26;19935;-67
2024/05/08 13:20:53;;;;;;;;;;;19.00;99.90;;;;;;5480013;26;20250;-67
2024/05/08 13:23:19;;;;;;;;;;;18.90;99.90;;;;;;5469913;26;19931;-67
2024/05/08 13:25:44;;;;;;;;;;;18.90;99.90;;;;;;5473892;26;19938;-67
2024/05/08 13:28:11;;;;;;;;;;;18.90;99.90;;;;;;5472625;26;19924;-67
2024/05/08 13:30:37;;;;;;;;;;;18.80;99.90;;;;;;5470551;26;19925;-67
2024/05/08 13:33:02;;;;;;;;;;;18.80;99.90;;;;;;5445064;26;20370;-66
2024/05/08 13:35:28;;;;;;;;;;;18.80;99.90;;;;;;5463355;26;19925;-66
2024/05/08 13:37:53;;;;;;;;;;;18.70;99.90;;;;;;5473437;26;19924;-66
2024/05/08 13:40:19;;;;;;;;;;;18.60;99.90;;;;;;5472038;26;19932;-67
2024/05/08 13:42:44;;;;;;;;;;;18.60;99.90;;;;;;5468658;26;21076;-67
2024/05/08 13:45:11;;;;;;;;;;;18.60;99.90;;;;;;5474135;26;19923;-66
2024/05/08 13:47:36;;;;;;;;;;;18.60;99.90;;;;;;5478325;26;19981;-66
2024/05/08 13:50:02;;;;;;;;;;;18.50;99.90;;;;;;5466613;26;19932;-67
2024/05/08 13:52:28;;;;;;;;;;;18.60;99.90;;;;;;5468976;26;19952;-67
2024/05/08 13:54:53;;;;;;;;;;;18.60;99.90;;;;;;5439367;26;19951;-67
2024/05/08 13:57:19;;;;;;;;;;;18.70;99.90;;;;;;5470337;26;19924;-67
2024/05/08 13:59:44;;;;;;;;;;;18.60;99.90;;;;;;5473132;26;20375;-66
2024/05/08 14:02:10;;;;;;;;;;;18.60;99.90;;;;;;5450734;26;20198;-66
2024/05/08 14:04:35;;;;;;;;;;;18.60;99.90;;;;;;5467881;26;19924;-66
2024/05/08 14:07:03;;;;;;;;;;;18.60;99.90;;;;;;5468689;26;19932;-67
2024/05/08 14:09:28;;;;;;;;;;;18.60;99.90;;;;;;5448027;26;19924;-67
2024/05/08 14:11:54;;;;;;;;;;;18.60;99.90;;;;;;5474151;26;19931;-67
2024/05/08 14:14:20;;;;;;;;;;;18.70;99.90;;;;;;5436101;26;19924;-67
2024/05/08 14:16:46;;;;;;;;;;;18.80;99.90;;;;;;5481273;26;20247;-68
2024/05/08 14:19:11;;;;;;;;;;;18.80;99.90;;;;;;5476012;26;19939;-68