Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:19;;;;;;;7.10;3.90;;;;;;;4.01;100.00;99075.50;5070845;28;20045;-35
2021/12/08 00:03:47;;;;;;;8.77;3.90;;;;;;;4.04;100.00;99064.69;5070677;28;20045;-36
2021/12/08 00:06:16;;;;;;;8.07;3.83;;;;;;;4.05;100.00;99062.75;5071127;28;20058;-36
2021/12/08 00:08:49;;;;;;;10.45;3.60;;;;;;;4.08;100.00;99043.66;5069585;28;20054;-37
2021/12/08 00:14:02;;;;;;;7.20;3.70;;;;;;;4.09;100.00;99028.72;5070990;28;20469;-31
2021/12/08 00:16:31;;;;;;;7.55;3.38;;;;;;;4.12;100.00;99024.53;5071060;28;20043;-34
2021/12/08 00:18:59;;;;;;;7.82;3.70;;;;;;;4.14;100.00;99020.38;5070479;28;20094;-32
2021/12/08 00:21:28;;;;;;;7.70;3.30;;;;;;;4.16;100.00;99017.31;5070672;28;20497;-34
2021/12/08 00:23:56;;;;;;;7.15;3.60;;;;;;;4.21;100.00;99030.19;5070779;28;20060;-36
2021/12/08 00:26:24;;;;;;;9.18;3.67;;;;;;;4.20;100.00;99021.06;5070078;28;20478;-33
2021/12/08 00:28:51;;;;;;;7.97;4.05;;;;;;;4.21;100.00;99038.47;5070687;28;20048;-38
2021/12/08 00:31:19;;;;;;;7.97;3.30;;;;;;;4.26;100.00;99033.69;5071118;28;20049;-35
2021/12/08 00:33:48;;;;;;;8.48;3.47;;;;;;;4.26;100.00;99055.75;5070051;28;20052;-33
2021/12/08 00:36:18;;;;;;;7.97;4.00;;;;;;;4.24;100.00;99052.47;5070967;28;20056;-32
2021/12/08 00:38:46;;;;;;;8.02;3.95;;;;;;;4.22;100.00;99040.91;5072881;28;20041;-32
2021/12/08 00:41:14;;;;;;;7.10;3.67;;;;;;;4.22;100.00;99040.91;5075063;28;20493;-35
2021/12/08 00:43:42;;;;;;;6.38;3.58;;;;;;;4.22;100.00;99038.16;5074413;28;20498;-38
2021/12/08 00:46:10;;;;;;;8.00;3.67;;;;;;;4.29;100.00;99016.50;5074459;28;20480;-40
2021/12/08 00:48:47;;;;;;;5.35;3.40;;;;;;;4.29;100.00;99010.16;5074450;28;20127;-36
2021/12/08 00:51:17;;;;;;;6.88;3.47;;;;;;;4.31;100.00;99006.00;5063836;28;20090;-34
2021/12/08 00:53:46;;;;;;;8.57;3.83;;;;;;;4.29;100.00;98999.94;5073682;28;20051;-40
2021/12/08 00:56:14;;;;;;;6.85;3.53;;;;;;;4.29;100.00;98999.94;5074833;28;20072;-33
2021/12/08 00:58:43;;;;;;;6.30;3.40;;;;;;;4.34;100.00;98999.88;5074203;28;20044;-33
2021/12/08 01:01:28;;;;;;;8.38;3.60;;;;;;;4.35;100.00;98993.22;5074017;28;20394;-36
2021/12/08 01:03:56;;;;;;;7.25;3.97;;;;;;;4.36;100.00;99005.91;5074314;28;20082;-32
2021/12/08 01:06:25;;;;;;;7.30;3.45;;;;;;;4.37;100.00;99006.72;5074652;28;20056;-30
2021/12/08 01:08:53;;;;;;;8.80;3.83;;;;;;;4.42;100.00;99021.22;5073409;28;20044;-34
2021/12/08 01:11:21;;;;;;;10.98;4.10;;;;;;;4.41;100.00;99002.22;5074290;28;20055;-34
2021/12/08 01:13:51;;;;;;;5.45;3.25;;;;;;;4.46;100.00;98994.66;5073615;28;20060;-34
2021/12/08 01:16:21;;;;;;;5.45;3.40;;;;;;;4.49;100.00;98985.75;5073767;28;20052;-35
2021/12/08 01:18:49;;;;;;;6.45;3.30;;;;;;;4.53;100.00;98987.91;5073971;28;20485;-30
2021/12/08 01:21:18;;;;;;;5.97;3.60;;;;;;;4.53;100.00;99001.72;5073304;28;20520;-35
2021/12/08 01:23:48;;;;;;;5.63;3.45;;;;;;;4.57;100.00;99000.00;5073908;28;20088;-37
2021/12/08 01:26:15;;;;;;;6.68;4.10;;;;;;;4.57;100.00;99006.34;5073793;28;20463;-32
2021/12/08 01:28:44;;;;;;;10.77;4.15;;;;;;;4.61;100.00;99009.28;5072971;28;20047;-38
2021/12/08 01:31:12;;;;;;;6.35;4.07;;;;;;;4.65;100.00;99016.66;5073711;28;20516;-36
2021/12/08 01:33:40;;;;;;;5.07;3.83;;;;;;;4.67;100.00;99016.38;5073863;28;20048;-32
2021/12/08 01:36:08;;;;;;;5.72;3.58;;;;;;;4.70;100.00;99013.81;5073106;28;20055;-34
2021/12/08 01:38:36;;;;;;;5.93;3.78;;;;;;;4.74;100.00;99016.78;5073765;28;20448;-30
2021/12/08 01:41:06;;;;;;;5.70;4.43;;;;;;;4.78;100.00;99020.59;5073140;28;20041;-32
2021/12/08 01:43:42;;;;;;;6.43;4.30;;;;;;;4.80;100.00;99010.03;5073059;28;20048;-35
2021/12/08 01:46:12;;;;;;;6.57;4.28;;;;;;;4.84;100.00;99027.63;5073536;28;20157;-37
2021/12/08 01:48:41;;;;;;;7.00;4.50;;;;;;;4.84;100.00;99024.88;5072891;28;20079;-36
2021/12/08 01:51:12;;;;;;;6.15;4.63;;;;;;;4.85;100.00;99018.22;5072359;28;20071;-32
2021/12/08 01:53:42;;;;;;;7.25;4.90;;;;;;;4.85;100.00;99013.50;5073532;28;20417;-38
2021/12/08 01:56:12;;;;;;;6.40;5.05;;;;;;;4.89;100.00;99029.47;5072747;28;20040;-40
2021/12/08 01:58:40;;;;;;;10.38;6.05;;;;;;;4.91;100.00;99028.06;5073451;28;20560;-34
2021/12/08 02:01:11;;;;;;;8.50;5.22;;;;;;;4.95;100.00;99029.09;5073100;28;20045;-36
2021/12/08 02:03:41;;;;;;;7.88;5.60;;;;;;;5.00;100.00;99019.84;5072933;28;20093;-33
2021/12/08 02:06:11;;;;;;;8.85;5.80;;;;;;;5.01;100.00;99019.53;5072772;28;20044;-35
2021/12/08 02:08:39;;;;;;;8.13;5.45;;;;;;;5.07;100.00;99029.38;5073283;28;20144;-34
2021/12/08 02:11:08;;;;;;;8.70;6.10;;;;;;;5.10;100.00;99031.53;5072421;28;20044;-33
2021/12/08 02:13:40;;;;;;;12.27;6.28;;;;;;;5.12;100.00;99022.94;5072034;28;20052;-35
2021/12/08 02:16:10;;;;;;;10.02;6.68;;;;;;;5.13;100.00;99030.09;5072832;28;20059;-34
2021/12/08 02:18:39;;;;;;;8.63;6.53;;;;;;;5.17;100.00;99043.00;5072985;28;20049;-35
2021/12/08 02:21:21;;;;;;;9.05;6.28;;;;;;;5.22;100.00;99041.25;5072023;28;20044;-32
2021/12/08 02:23:49;;;;;;;9.27;6.57;;;;;;;5.23;100.00;99051.19;5072585;28;20405;-31
2021/12/08 02:26:17;;;;;;;10.02;6.55;;;;;;;5.25;100.00;99055.28;5072344;28;20041;-38
2021/12/08 02:28:45;;;;;;;9.90;6.63;;;;;;;5.26;100.00;99050.56;5072426;28;20066;-40
2021/12/08 02:31:17;;;;;;;9.20;6.63;;;;;;;5.30;100.00;99057.13;5072346;28;20051;-35
2021/12/08 02:47:52;;;;;;;11.23;5.50;;;;;;;5.36;100.00;99026.28;5072107;28;20048;-30
2021/12/08 02:50:22;;;;;;;6.28;4.10;;;;;;;5.36;100.00;99031.00;5062268;28;20508;-38
2021/12/08 02:52:51;;;;;;;8.05;4.22;;;;;;;5.35;100.00;99038.47;5071606;28;20054;-32
2021/12/08 02:55:19;;;;;;;5.35;3.25;;;;;;;5.35;100.00;99032.13;5072414;28;20040;-38
2021/12/08 02:57:48;;;;;;;5.90;3.20;;;;;;;5.35;100.00;99040.44;5071965;28;20426;-33
2021/12/08 03:00:19;;;;;;;7.35;2.25;;;;;;;5.35;100.00;99030.19;5071155;28;20040;-27
2021/12/08 03:02:47;;;;;;;7.47;2.35;;;;;;;5.36;100.00;99028.25;5070877;28;20060;-37
2021/12/08 03:05:15;;;;;;;6.40;1.77;;;;;;;5.35;100.00;99015.53;5068405;28;20045;-33
2021/12/08 03:07:43;;;;;;;9.15;1.15;;;;;;;5.38;100.00;99037.03;5071177;28;20040;-34
2021/12/08 03:10:15;;;;;;;8.65;1.10;;;;;;;5.40;100.00;99041.13;5071385;28;20051;-33
2021/12/08 03:12:43;;;;;;;;;;;;;;;5.36;100.00;99045.66;5072220;28;20048;-34
2021/12/08 03:15:13;;;;;;;8.30;1.10;;;;;;;5.37;100.00;99041.75;5070223;28;19924;-33
2021/12/08 03:17:42;;;;;;;13.73;1.17;;;;;;;5.38;100.00;99040.63;5071839;28;20055;-32
2021/12/08 03:20:14;;;;;;;10.77;1.30;;;;;;;5.39;100.00;99033.16;5071707;28;20080;-33
2021/12/08 03:22:46;;;;;;;;;;;;;;;5.35;100.00;99037.66;5071677;28;20147;-39
2021/12/08 03:25:19;;;;;;;7.60;0.80;;;;;;;5.35;100.00;99034.91;5071470;28;19920;-33
2021/12/08 03:27:52;;;;;;;10.70;1.58;;;;;;;5.35;100.00;99032.94;5055447;28;20401;-37
2021/12/08 03:30:25;;;;;;;9.57;0.90;;;;;;;5.36;100.00;99036.53;5071400;28;20051;-39
2021/12/08 03:32:56;;;;;;;8.90;1.05;;;;;;;5.36;100.00;99044.84;5071637;28;20044;-38
2021/12/08 03:35:25;;;;;;;8.25;1.20;;;;;;;5.34;100.00;99047.09;5070807;28;20044;-30
2021/12/08 03:37:54;;;;;;;9.30;0.80;;;;;;;5.33;100.00;99062.84;5071190;28;20052;-38
2021/12/08 03:40:25;;;;;;;6.35;0.90;;;;;;;5.34;100.00;99052.63;5068022;28;20041;-30
2021/12/08 03:42:55;;;;;;;7.53;1.10;;;;;;;5.30;100.00;99071.75;5070569;28;20052;-31
2021/12/08 03:45:29;;;;;;;8.55;0.93;;;;;;;5.27;100.00;99075.16;5070493;28;20059;-36
2021/12/08 03:48:03;;;;;;;5.43;0.75;;;;;;;5.20;100.00;99069.19;5071345;28;20146;-35
2021/12/08 03:50:34;;;;;;;6.20;0.68;;;;;;;5.19;100.00;99075.88;5069145;28;20397;-37
2021/12/08 03:53:01;;;;;;;8.68;0.90;;;;;;;5.18;100.00;99077.81;5071577;28;20054;-29
2021/12/08 03:55:30;;;;;;;6.72;0.80;;;;;;;5.18;100.00;99072.28;5070750;28;20082;-38
2021/12/08 03:57:58;;;;;;;4.70;0.50;;;;;;;5.16;100.00;99077.31;5071306;28;20409;-30
2021/12/08 04:00:29;;;;;;;6.85;0.65;;;;;;;5.14;100.00;99074.03;5070806;28;20425;-35
2021/12/08 04:02:57;;;;;;;5.00;0.63;;;;;;;5.11;100.00;99074.63;5070438;28;20055;-39
2021/12/08 04:05:39;;;;;;;6.35;1.02;;;;;;;5.13;100.00;99080.69;5070882;28;20052;-35
2021/12/08 04:08:15;;;;;;;8.40;0.90;;;;;;;5.11;100.00;99077.41;5071285;28;20067;-33
2021/12/08 04:10:46;;;;;;;5.63;0.63;;;;;;;5.04;100.00;99079.75;5070264;28;20072;-38
2021/12/08 04:13:15;;;;;;;7.07;0.57;;;;;;;5.06;100.00;99080.25;5070565;28;20040;-35
2021/12/08 04:15:44;;;;;;;4.90;0.73;;;;;;;5.05;100.00;99095.22;5070753;28;20048;-34
2021/12/08 04:18:12;;;;;;;4.75;0.70;;;;;;;5.02;100.00;99090.28;5070481;28;20045;-34
2021/12/08 04:20:42;;;;;;;3.90;0.70;;;;;;;5.02;100.00;99092.22;5070753;28;20050;-29
2021/12/08 04:23:14;;;;;;;6.90;0.88;;;;;;;5.01;100.00;99113.53;5070921;28;20051;-39
2021/12/08 04:25:47;;;;;;;4.80;0.90;;;;;;;4.97;100.00;99104.22;5070118;28;20052;-37
2021/12/08 04:28:19;;;;;;;6.30;0.80;;;;;;;4.95;100.00;99095.41;5071078;28;20499;-29
2021/12/08 04:30:50;;;;;;;4.20;0.85;;;;;;;4.94;100.00;99099.31;5069969;28;20041;-38
2021/12/08 04:33:18;;;;;;;4.28;0.90;;;;;;;4.91;100.00;99094.38;5070951;28;20437;-34
2021/12/08 04:35:48;;;;;;;8.88;1.05;;;;;;;4.93;100.00;99105.97;5070529;28;20048;-33
2021/12/08 04:38:22;;;;;;;6.82;0.95;;;;;;;4.92;100.00;99111.78;5069601;28;20572;-35
2021/12/08 04:41:01;;;;;;;7.30;1.13;;;;;;;4.90;100.00;99103.78;5070768;28;20409;-28
2021/12/08 04:43:35;;;;;;;5.80;1.30;;;;;;;4.88;100.00;99106.03;5070922;28;20028;-33
2021/12/08 04:46:17;;;;;;;4.47;1.00;;;;;;;4.87;100.00;99107.16;5070016;28;20047;-32
2021/12/08 04:49:08;;;;;;;4.75;1.20;;;;;;;4.89;100.00;99109.63;5067429;28;20041;-33
2021/12/08 04:51:46;;;;;;;5.50;1.50;;;;;;;4.92;100.00;99111.78;5070289;28;20060;-35
2021/12/08 05:03:05;;;;;;;7.78;2.70;;;;;;;5.00;100.00;99105.53;5070057;28;20049;-39
2021/12/08 05:06:03;;;;;;;7.10;2.95;;;;;;;4.99;100.00;99103.94;5070528;28;20040;-30
2021/12/08 05:08:41;;;;;;;7.47;2.60;;;;;;;5.00;100.00;99125.72;5070658;28;20036;-35
2021/12/08 05:11:12;;;;;;;8.48;3.25;;;;;;;4.99;100.00;99118.56;5070363;28;20045;-34
2021/12/08 05:13:43;;;;;;;7.55;2.60;;;;;;;5.00;100.00;99120.19;5068318;28;20044;-32
2021/12/08 05:16:12;;;;;;;6.75;2.67;;;;;;;4.97;100.00;99100.66;5070448;28;20049;-36
2021/12/08 05:18:46;;;;;;;4.80;2.40;;;;;;;4.98;100.00;99105.03;5070301;28;20413;-37
2021/12/08 05:21:21;;;;;;;5.57;2.10;;;;;;;4.97;100.00;99106.16;5069770;28;20062;-31
2021/12/08 05:23:53;;;;;;;5.55;2.15;;;;;;;4.95;100.00;99100.94;5071733;28;20056;-35
2021/12/08 05:26:28;;;;;;;5.95;1.88;;;;;;;4.97;100.00;99108.94;5073993;28;20425;-39
2021/12/08 05:29:02;;;;;;;8.40;1.90;;;;;;;4.94;100.00;99115.06;5069684;28;20452;-39
2021/12/08 05:31:32;;;;;;;5.20;1.83;;;;;;;4.93;100.00;99119.78;5073907;28;20052;-32
2021/12/08 05:34:05;;;;;;;5.13;1.92;;;;;;;4.91;100.00;99124.78;5072912;28;20036;-33
2021/12/08 05:36:33;;;;;;;5.78;1.70;;;;;;;4.90;100.00;99127.84;5072351;28;20051;-36
2021/12/08 05:39:04;;;;;;;6.13;2.03;;;;;;;4.87;100.00;99118.22;5073596;28;20051;-32
2021/12/08 05:41:35;;;;;;;6.97;2.10;;;;;;;4.90;100.00;99136.16;5073271;28;20040;-36
2021/12/08 05:44:06;;;;;;;5.13;1.80;;;;;;;4.91;100.00;99141.38;5073406;28;20041;-36
2021/12/08 05:46:36;;;;;;;6.00;1.83;;;;;;;4.95;100.00;99152.63;5073852;28;20053;-34
2021/12/08 05:49:04;;;;;;;8.20;1.83;;;;;;;4.96;100.00;99146.00;5072400;28;20048;-34
2021/12/08 05:51:35;;;;;;;7.50;2.28;;;;;;;4.98;100.00;99149.28;5073430;28;20433;-37
2021/12/08 05:54:06;;;;;;;7.40;2.05;;;;;;;5.00;100.00;99161.63;5073274;28;20050;-35
2021/12/08 05:56:34;;;;;;;6.72;2.03;;;;;;;5.02;100.00;99167.69;5072973;28;20055;-34
2021/12/08 05:59:06;;;;;;;6.80;2.10;;;;;;;5.01;100.00;99166.03;5073091;28;20044;-33
2021/12/08 06:01:37;;;;;;;8.33;1.97;;;;;;;5.00;100.00;99164.41;5062247;28;20051;-36
2021/12/08 06:04:08;;;;;;;9.60;2.05;;;;;;;4.98;100.00;99163.09;5072623;28;20279;-34
2021/12/08 06:06:36;;;;;;;5.57;2.00;;;;;;;4.96;100.00;99174.44;5073235;28;20048;-28
2021/12/08 06:09:07;;;;;;;8.05;2.03;;;;;;;4.95;100.00;99161.75;5072869;28;20079;-35
2021/12/08 06:11:35;;;;;;;7.45;2.33;;;;;;;4.92;100.00;99173.41;5073174;28;20044;-32
2021/12/08 06:14:07;;;;;;;6.70;2.25;;;;;;;4.87;100.00;99173.50;5072692;28;20398;-34
2021/12/08 06:16:38;;;;;;;10.68;2.55;;;;;;;4.84;100.00;99165.81;5072158;28;20520;-35
2021/12/08 06:19:09;;;;;;;8.50;2.53;;;;;;;4.82;100.00;99177.16;5072990;28;20062;-35
2021/12/08 06:21:37;;;;;;;8.05;1.98;;;;;;;4.82;100.00;99181.88;5072772;28;20045;-28
2021/12/08 06:24:08;;;;;;;6.95;2.30;;;;;;;4.83;100.00;99187.09;5071905;28;20044;-33
2021/12/08 06:26:36;;;;;;;8.35;2.30;;;;;;;4.86;100.00;99196.72;5072530;28;20457;-30
2021/12/08 06:29:09;;;;;;;11.43;2.50;;;;;;;4.91;100.00;99204.94;5072728;28;20052;-30
2021/12/08 06:31:39;;;;;;;7.97;2.58;;;;;;;4.91;100.00;99199.41;5070833;28;20044;-36
2021/12/08 06:34:08;;;;;;;9.80;2.78;;;;;;;4.93;100.00;99204.63;5072557;28;20047;-34
2021/12/08 06:36:38;;;;;;;9.18;2.80;;;;;;;4.94;100.00;99201.56;5071776;28;20044;-37
2021/12/08 06:39:09;;;;;;;6.50;2.60;;;;;;;4.96;100.00;99213.16;5055634;28;20114;-35
2021/12/08 06:41:40;;;;;;;9.60;2.58;;;;;;;4.96;100.00;99215.91;5072682;28;20135;-34
2021/12/08 06:44:12;;;;;;;9.35;2.80;;;;;;;5.00;100.00;99218.88;5072539;28;20469;-34
2021/12/08 06:46:42;;;;;;;7.32;2.47;;;;;;;5.02;100.00;99209.16;5072343;28;20547;-32
2021/12/08 06:49:12;;;;;;;10.90;2.70;;;;;;;5.05;100.00;99210.50;5072392;28;20128;-41
2021/12/08 06:51:42;;;;;;;7.28;2.63;;;;;;;5.03;100.00;99218.25;5071409;28;20052;-33
2021/12/08 06:54:14;;;;;;;7.55;3.17;;;;;;;5.02;100.00;99211.09;5072678;28;20057;-31
2021/12/08 06:56:47;;;;;;;10.93;2.95;;;;;;;5.01;100.00;99215.81;5070915;28;20035;-29
2021/12/08 06:59:21;;;;;;;6.80;3.08;;;;;;;5.02;100.00;99213.84;5071938;28;20044;-33
2021/12/08 07:01:59;;;;;;;6.18;2.70;;;;;;;4.98;100.00;99210.91;5071823;28;20468;-36
2021/12/08 07:04:35;;;;;;;10.68;3.15;;;;;;;4.96;100.00;99226.97;5072324;28;20106;-36
2021/12/08 07:07:09;;;;;;;6.90;2.65;;;;;;;4.96;100.00;99239.97;5071175;28;20041;-34
2021/12/08 07:09:40;;;;;;;7.47;2.65;;;;;;;4.96;100.00;99239.97;5070796;28;20416;-28
2021/12/08 07:12:14;;;;;;;8.07;3.60;;;;;;;4.94;100.00;99243.03;5071537;28;20047;-35
2021/12/08 07:14:48;;;;;;;10.15;3.10;;;;;;;4.93;100.00;99249.69;5071328;28;20047;-34
2021/12/08 07:17:22;;;;;;;12.25;3.08;;;;;;;4.94;100.00;99247.72;5071498;28;20056;-35
2021/12/08 07:20:03;;;;;;;7.70;2.97;;;;;;;4.96;100.00;99245.50;5071519;28;20480;-36
2021/12/08 07:22:34;;;;;;;8.07;2.65;;;;;;;4.95;100.00;99250.19;5070942;28;20041;-34
2021/12/08 07:25:05;;;;;;;12.75;3.45;;;;;;;4.96;100.00;99256.56;5071502;28;20497;-30
2021/12/08 07:27:35;;;;;;;10.38;3.20;;;;;;;4.97;100.00;99247.97;5071063;28;20040;-31
2021/12/08 07:30:08;;;;;;;8.68;3.20;;;;;;;4.98;100.00;99246.84;5071183;28;20059;-32
2021/12/08 07:32:41;;;;;;;8.93;2.80;;;;;;;4.98;100.00;99226.66;5070651;28;20045;-30
2021/12/08 07:35:15;;;;;;;7.40;2.65;;;;;;;4.95;100.00;99217.03;5070358;28;20137;-36
2021/12/08 07:37:44;;;;;;;6.80;2.38;;;;;;;4.93;100.00;99229.50;5070336;28;20052;-36
2021/12/08 07:40:16;;;;;;;9.50;2.92;;;;;;;4.90;100.00;99244.75;5070978;28;20040;-32
2021/12/08 07:42:49;;;;;;;12.02;3.25;;;;;;;4.88;100.00;99235.13;5066019;28;20048;-36
2021/12/08 07:45:22;;;;;;;10.35;2.95;;;;;;;4.89;100.00;99245.88;5071313;28;20045;-41
2021/12/08 07:47:52;;;;;;;14.35;3.35;;;;;;;4.89;100.00;99256.94;5068717;28;20048;-35
2021/12/08 07:50:25;;;;;;;10.77;2.60;;;;;;;4.92;100.00;99261.03;5070709;28;20058;-38
2021/12/08 07:52:53;;;;;;;;;;;;;;;4.91;100.00;99246.38;5070632;28;20037;-33
2021/12/08 07:55:25;;;;;;;7.53;2.42;;;;;;;4.94;100.00;99264.31;5059230;28;19927;-36
2021/12/08 07:57:54;;;;;;;11.50;2.90;;;;;;;5.00;100.00;99252.84;5070261;28;20051;-36
2021/12/08 08:00:31;;;;;;;9.98;2.55;;;;;;;5.07;100.00;99258.81;5070442;28;20048;-35
2021/12/08 08:03:00;;;;;;;11.13;2.55;;;;;;;5.12;100.00;99252.41;5069155;28;20123;-37
2021/12/08 08:05:29;;;;;;;10.55;2.55;;;;;;;5.18;100.00;99246.50;5070476;28;20485;-35
2021/12/08 08:08:02;;;;;;;8.82;2.30;;;;;;;5.20;100.00;99248.91;5070913;28;20150;-39
2021/12/08 08:10:30;;;;;;;12.23;2.45;;;;;;;5.24;100.00;99257.44;5067604;28;20056;-36
2021/12/08 08:13:01;;;;;;;8.75;2.25;;;;;;;5.24;100.00;99247.19;5070599;28;20048;-29
2021/12/08 08:15:36;;;;;;;14.35;2.80;;;;;;;5.26;100.00;99249.66;5070221;28;20036;-34
2021/12/08 08:18:08;;;;;;;7.78;2.13;;;;;;;5.28;100.00;99252.94;5069892;28;20084;-35
2021/12/08 08:20:44;;;;;;;12.68;2.97;;;;;;;5.30;100.00;99259.00;5069707;28;20044;-35
2021/12/08 08:23:12;;;;;;;8.07;2.30;;;;;;;5.32;100.00;99254.00;5070058;28;20052;-37
2021/12/08 08:25:45;;;;;;;8.60;2.20;;;;;;;5.37;100.00;99256.66;5070723;28;20051;-38
2021/12/08 08:28:13;;;;;;;12.32;2.42;;;;;;;5.38;100.00;99264.66;5070745;28;20053;-35
2021/12/08 08:30:47;;;;;;;7.93;2.10;;;;;;;5.38;100.00;99269.38;5070331;28;20054;-38
2021/12/08 08:33:16;;;;;;;8.23;2.50;;;;;;;5.36;100.00;99269.69;5070607;28;20425;-35
2021/12/08 08:35:47;;;;;;;9.98;2.67;;;;;;;5.35;100.00;99270.81;5070495;28;20056;-29
2021/12/08 08:38:19;;;;;;;11.27;2.45;;;;;;;5.34;100.00;99274.69;5070332;28;20059;-34
2021/12/08 08:40:52;;;;;;;11.48;2.72;;;;;;;5.32;100.00;99276.13;5070615;28;20132;-34
2021/12/08 08:43:21;;;;;;;7.40;2.30;;;;;;;5.28;100.00;99267.59;5054949;28;20128;-33
2021/12/08 08:45:54;;;;;;;9.63;2.50;;;;;;;5.29;100.00;99266.47;5070119;28;20060;-34
2021/12/08 08:48:26;;;;;;;7.35;2.85;;;;;;;5.32;100.00;99281.66;5070452;28;20145;-32
2021/12/08 08:50:58;;;;;;;8.35;2.63;;;;;;;5.28;100.00;99278.66;5070216;28;20050;-30
2021/12/08 08:53:31;;;;;;;10.00;2.67;;;;;;;5.30;100.00;99272.81;5070458;28;20051;-32
2021/12/08 08:56:05;;;;;;;9.10;2.75;;;;;;;5.30;100.00;99281.94;5070508;28;20087;-31
2021/12/08 08:58:35;;;;;;;9.95;2.88;;;;;;;5.28;100.00;99277.84;5071015;28;20052;-32
2021/12/08 09:01:08;;;;;;;12.07;3.05;;;;;;;5.28;100.00;99291.66;5074689;28;20439;-30
2021/12/08 09:03:43;;;;;;;8.60;2.60;;;;;;;5.27;100.00;99278.97;5074655;28;20044;-33
2021/12/08 09:06:14;;;;;;;8.77;2.60;;;;;;;5.28;100.00;99284.19;5073981;28;20040;-31
2021/12/08 09:08:43;;;;;;;8.95;2.30;;;;;;;5.28;100.00;99281.44;5074401;28;20053;-33
2021/12/08 09:11:15;;;;;;;9.68;2.22;;;;;;;5.28;100.00;99298.03;5072815;28;20063;-32
2021/12/08 09:13:48;;;;;;;8.90;2.13;;;;;;;5.29;100.00;99298.84;5073894;28;20051;-34
2021/12/08 09:16:23;;;;;;;10.73;2.50;;;;;;;5.33;100.00;99308.19;5073889;28;20101;-34
2021/12/08 09:19:00;;;;;;;8.73;2.30;;;;;;;5.39;100.00;99298.69;5074141;28;20060;-31
2021/12/08 09:21:35;;;;;;;5.90;2.13;;;;;;;5.51;100.00;99301.78;5073646;28;20500;-32
2021/12/08 09:24:13;;;;;;;7.18;2.30;;;;;;;5.61;100.00;99314.59;5074638;28;20059;-31
2021/12/08 09:26:45;;;;;;;13.02;2.90;;;;;;;5.72;100.00;99319.66;5073237;28;20067;-42
2021/12/08 09:29:17;;;;;;;8.63;2.30;;;;;;;5.80;100.00;99323.63;5074228;28;20054;-39
2021/12/08 09:31:53;;;;;;;7.40;2.35;;;;;;;5.90;100.00;99315.19;5073609;28;20049;-27
2021/12/08 09:34:25;;;;;;;9.90;2.75;;;;;;;6.01;100.00;99311.09;5073620;28;20453;-33
2021/12/08 09:36:58;;;;;;;10.77;2.92;;;;;;;6.22;100.00;99304.00;5073651;28;20037;-38
2021/12/08 09:39:31;;;;;;;7.75;2.30;;;;;;;6.42;100.00;99307.47;5073729;28;20052;-36
2021/12/08 09:42:07;;;;;;;11.07;2.25;;;;;;;6.55;100.00;99332.41;5073033;28;20097;-31
2021/12/08 09:44:38;;;;;;;7.10;2.08;;;;;;;6.68;100.00;99313.28;5073439;28;20155;-37
2021/12/08 09:47:08;;;;;;;8.80;2.10;;;;;;;6.78;100.00;99321.38;5073226;28;20072;-36
2021/12/08 09:49:36;;;;;;;10.30;2.60;;;;;;;6.92;100.00;99333.25;5073811;28;20082;-37
2021/12/08 09:52:07;;;;;;;10.20;2.20;;;;;;;7.05;100.00;99335.16;5072858;28;20052;-34
2021/12/08 09:54:35;;;;;;;6.50;1.90;;;;;;;7.21;100.00;99338.38;5072904;28;20052;-30
2021/12/08 09:57:07;;;;;;;7.70;2.17;;;;;;;7.28;100.00;99337.94;5073008;28;20055;-33
2021/12/08 09:59:35;;;;;;;6.40;1.80;;;;;;;7.25;100.00;99340.22;5073592;28;20162;-36
2021/12/08 10:02:07;;;;;;;10.02;2.40;;;;;;;7.34;100.00;99345.03;5072741;28;20375;-33
2021/12/08 10:04:37;;;;;;;;;;;;;;;7.39;100.00;99351.28;5074010;28;20500;-36
2021/12/08 10:07:05;;;;;;;6.60;2.20;;;;;;;7.47;100.00;99356.06;5072948;28;19932;-32
2021/12/08 10:09:33;;;;;;;9.20;2.20;;;;;;;7.42;100.00;99355.34;5072358;28;20131;-33
2021/12/08 10:12:03;;;;;;;6.00;2.00;;;;;;;7.32;100.00;99361.16;5072645;28;20048;-34
2021/12/08 10:14:31;;;;;;;7.75;1.85;;;;;;;7.28;100.00;99360.16;5072914;28;20070;-35
2021/12/08 10:16:59;;;;;;;7.40;1.98;;;;;;;7.33;100.00;99360.84;5071219;28;20147;-35
2021/12/08 10:19:27;;;;;;;6.55;2.20;;;;;;;7.46;100.00;99364.69;5072617;28;20090;-37
2021/12/08 10:21:56;;;;;;;7.90;2.10;;;;;;;7.57;100.00;99366.09;5071783;28;20052;-35
2021/12/08 10:24:31;;;;;;;8.93;2.00;;;;;;;7.55;100.00;99365.59;5072488;28;20135;-30
2021/12/08 10:27:04;;;;;;;8.40;2.25;;;;;;;7.67;100.00;99376.09;5072819;28;20132;-33
2021/12/08 10:29:32;;;;;;;6.65;1.90;;;;;;;7.77;100.00;99375.88;5072138;28;20504;-36
2021/12/08 10:32:02;;;;;;;7.10;2.17;;;;;;;7.74;100.00;99384.81;5072672;28;20048;-34
2021/12/08 10:34:41;;;;;;;6.70;2.03;;;;;;;7.65;100.00;99387.53;5072367;28;20048;-39
2021/12/08 10:37:17;;;;;;;8.45;1.90;;;;;;;7.56;100.00;99372.78;5056647;28;20123;-35
2021/12/08 10:39:48;;;;;;;8.18;1.80;;;;;;;7.40;100.00;99379.81;5072384;28;20044;-37
2021/12/08 10:42:19;;;;;;;7.20;2.00;;;;;;;7.35;100.00;99369.69;5068867;28;20051;-31
2021/12/08 10:44:51;;;;;;;7.00;1.80;;;;;;;7.34;100.00;99384.69;5071613;28;20072;-37
2021/12/08 10:47:27;;;;;;;6.63;2.13;;;;;;;7.28;100.00;99399.81;5056221;28;20135;-39
2021/12/08 10:55:38;;;;;;;8.73;3.05;;;;;;;6.94;100.00;99405.88;5071342;28;20044;-42
2021/12/08 10:58:07;;;;;;;10.85;3.15;;;;;;;6.75;100.00;99394.91;5071684;28;20462;-34
2021/12/08 11:00:39;;;;;;;11.65;3.28;;;;;;;6.73;100.00;99388.03;5072221;28;20044;-37
2021/12/08 11:03:11;;;;;;;9.48;2.85;;;;;;;6.71;100.00;99388.34;5070928;28;20358;-30
2021/12/08 11:05:58;;;;;;;9.23;3.05;;;;;;;6.62;100.00;99378.28;5068118;28;20071;-35
2021/12/08 11:08:30;;;;;;;11.95;3.20;;;;;;;6.62;100.00;99381.03;5072018;28;20139;-37
2021/12/08 11:11:01;;;;;;;9.55;2.80;;;;;;;6.65;100.00;99361.03;5072107;28;20056;-37
2021/12/08 11:13:31;;;;;;;8.07;3.35;;;;;;;6.68;100.00;99379.81;5071475;28;20437;-37
2021/12/08 11:16:07;;;;;;;7.70;3.03;;;;;;;6.71;100.00;99376.44;5068439;28;20517;-33
2021/12/08 11:18:39;;;;;;;11.57;3.13;;;;;;;6.77;100.00;99373.25;5071613;28;20481;-31
2021/12/08 11:21:15;;;;;;;12.02;3.13;;;;;;;6.81;100.00;99365.91;5067987;28;20546;-32
2021/12/08 11:24:10;;;;;;;8.10;2.90;;;;;;;6.85;100.00;99363.34;5059062;28;20126;-37
2021/12/08 11:26:43;;;;;;;8.18;3.10;;;;;;;6.90;100.00;99357.69;5071006;28;20156;-33
2021/12/08 11:29:13;;;;;;;8.93;3.50;;;;;;;6.92;100.00;99360.97;5071647;28;20567;-32
2021/12/08 11:31:44;;;;;;;6.07;2.80;;;;;;;6.93;100.00;99365.41;5071557;28;20049;-37
2021/12/08 11:34:19;;;;;;;8.82;3.28;;;;;;;6.98;100.00;99365.28;5071207;28;20474;-33
2021/12/08 11:36:50;;;;;;;7.47;2.60;;;;;;;7.02;100.00;99377.38;5071261;28;20087;-34
2021/12/08 11:39:22;;;;;;;6.97;2.30;;;;;;;7.09;100.00;99380.56;5071286;28;20440;-36
2021/12/08 11:41:53;;;;;;;6.78;2.75;;;;;;;7.01;100.00;99389.59;5067457;28;20552;-31
2021/12/08 11:44:25;;;;;;;7.53;2.60;;;;;;;6.94;100.00;99400.31;5055675;28;20313;-40
2021/12/08 11:47:03;;;;;;;8.60;2.50;;;;;;;6.93;100.00;99382.03;5067369;28;20076;-36
2021/12/08 11:49:32;;;;;;;6.80;2.60;;;;;;;6.94;100.00;99393.94;5055155;28;20040;-37
2021/12/08 11:52:10;;;;;;;5.95;2.20;;;;;;;6.88;100.00;99402.38;5071241;28;20052;-32
2021/12/08 11:54:43;;;;;;;8.50;2.67;;;;;;;6.80;100.00;99400.31;5054255;28;20127;-39
2021/12/08 11:57:16;;;;;;;5.57;2.55;;;;;;;6.78;100.00;99407.34;5071262;28;20091;-34
2021/12/08 12:00:00;;;;;;;7.30;2.22;;;;;;;6.73;100.00;99415.75;5070948;28;20049;-37
2021/12/08 12:02:32;;;;;;;8.07;2.42;;;;;;;6.66;100.00;99413.38;5066634;28;20147;-34
2021/12/08 12:05:01;;;;;;;8.60;2.40;;;;;;;6.63;100.00;99408.44;5054930;28;20090;-32
2021/12/08 12:07:28;;;;;;;7.50;2.28;;;;;;;6.66;100.00;99415.34;5071048;28;20136;-34
2021/12/08 12:09:58;;;;;;;8.95;2.50;;;;;;;6.66;100.00;99409.78;5070369;28;20037;-36
2021/12/08 12:12:26;;;;;;;6.30;2.40;;;;;;;6.64;100.00;99428.66;5070579;28;20070;-33
2021/12/08 12:14:53;;;;;;;9.77;2.70;;;;;;;6.61;100.00;99421.78;5070585;28;20055;-35
2021/12/08 12:17:21;;;;;;;8.82;2.10;;;;;;;6.56;100.00;99417.19;5070607;28;20059;-38
2021/12/08 12:20:01;;;;;;;12.70;2.95;;;;;;;6.55;100.00;99403.66;5071027;28;20054;-31
2021/12/08 12:22:42;;;;;;;6.90;2.20;;;;;;;6.52;100.00;99410.63;5070161;28;20052;-31
2021/12/08 12:25:37;;;;;;;9.23;2.45;;;;;;;6.53;100.00;99423.34;5071059;28;20095;-31