Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:05;;;;;;;25.92;18.25;;;;;;;11.18;90.60;99979.13;329602;29;17903;-77
2023/04/17 00:00:17;;;;;;;25.73;17.67;;;;;;;11.19;90.64;99979.09;332688;29;4619;-77
2023/04/17 00:00:29;;;;;;;24.45;16.65;;;;;;;11.22;90.91;99979.91;330277;29;18533;-77
2023/04/17 00:00:42;;;;;;;23.92;15.70;;;;;;;11.23;90.51;99981.59;334258;29;5242;-77
2023/04/17 00:00:54;;;;;;;23.23;14.77;;;;;;;11.23;90.46;99986.78;331386;28;17062;-77
2023/04/17 00:01:06;;;;;;;21.85;14.07;;;;;;;11.24;90.29;99984.16;334656;28;5588;-77
2023/04/17 00:01:18;;;;;;;20.50;13.90;;;;;;;11.24;90.23;99984.16;331536;28;18409;-77
2023/04/17 00:01:30;;;;;;;21.13;14.70;;;;;;;11.26;90.33;99981.50;334437;28;5439;-77
2023/04/17 00:01:42;;;;;;;21.63;14.80;;;;;;;11.25;90.43;99980.66;334591;28;4705;-77
2023/04/17 00:01:55;;;;;;;21.38;14.73;;;;;;;11.26;90.50;99986.72;330600;29;17956;-77
2023/04/17 00:02:09;;;;;;;22.13;15.30;;;;;;;11.25;90.27;99985.00;330787;29;10322;-77
2023/04/17 00:02:24;;;;;;;23.80;16.30;;;;;;;11.24;90.45;99983.31;333067;29;5434;-77
2023/04/17 00:02:38;;;;;;;24.05;16.08;;;;;;;11.24;90.28;99980.72;329550;29;17616;-77
2023/04/17 00:02:50;;;;;;;25.52;16.38;;;;;;;11.24;90.75;99988.50;330275;28;18053;-77
2023/04/17 00:03:03;;;;;;;27.10;16.92;;;;;;;11.24;90.50;99985.91;330851;28;17820;-77
2023/04/17 00:03:15;;;;;;;26.35;17.00;;;;;;;11.22;90.43;99987.72;333612;28;4561;-77
2023/04/17 00:03:30;;;;;;;24.70;16.30;;;;;;;11.24;90.47;99984.16;330268;28;16646;-77
2023/04/17 00:03:43;;;;;;;23.10;15.85;;;;;;;11.24;90.60;99980.72;331376;28;16454;-77
2023/04/17 00:03:56;;;;;;;23.58;16.70;;;;;;;11.24;90.22;99984.16;332289;29;4512;-77
2023/04/17 00:04:09;;;;;;;26.58;17.75;;;;;;;11.25;89.98;99988.47;330700;28;18143;-76
2023/04/17 00:04:23;;;;;;;26.17;16.88;;;;;;;11.27;90.45;99983.19;329683;28;8671;-77
2023/04/17 00:04:39;;;;;;;25.13;16.63;;;;;;;11.26;90.19;99977.16;333192;28;4680;-77
2023/04/17 00:04:52;;;;;;;24.05;16.40;;;;;;;11.26;90.20;99981.50;329852;29;18013;-77
2023/04/17 00:05:08;;;;;;;24.17;16.15;;;;;;;11.23;90.07;99976.38;329310;29;19379;-76
2023/04/17 00:05:21;;;;;;;23.80;15.80;;;;;;;11.24;89.95;99989.34;328491;29;17494;-77
2023/04/17 00:05:34;;;;;;;23.50;15.82;;;;;;;11.25;89.79;99977.19;329532;29;18124;-77
2023/04/17 00:05:47;;;;;;;22.52;15.07;;;;;;;11.24;90.00;99980.72;333570;28;5190;-77
2023/04/17 00:05:59;;;;;;;22.30;14.95;;;;;;;11.25;89.75;99985.00;330543;28;18047;-77
2023/04/17 00:06:12;;;;;;;23.70;16.00;;;;;;;11.23;90.04;99982.47;332932;28;5504;-76
2023/04/17 00:06:26;;;;;;;26.15;16.85;;;;;;;11.23;89.76;99976.38;329153;28;17893;-77
2023/04/17 00:06:44;;;;;;;24.77;16.45;;;;;;;11.24;90.06;99983.31;329093;28;16513;-76
2023/04/17 00:06:58;;;;;;;23.48;15.85;;;;;;;11.24;89.77;99978.09;328182;28;18251;-76
2023/04/17 00:07:10;;;;;;;22.92;15.60;;;;;;;11.24;90.14;99980.72;330644;28;17955;-77
2023/04/17 00:07:22;;;;;;;23.85;15.95;;;;;;;11.25;89.79;99979.78;334215;28;4821;-77
2023/04/17 00:07:37;;;;;;;25.00;16.10;;;;;;;11.24;90.00;99983.31;332150;28;18145;-77
2023/04/17 00:07:49;;;;;;;25.20;15.77;;;;;;;11.23;90.08;99982.47;332108;28;18128;-77
2023/04/17 00:08:01;;;;;;;25.45;15.77;;;;;;;11.23;89.76;99979.88;326147;28;5631;-77
2023/04/17 00:08:14;;;;;;;25.05;16.08;;;;;;;11.23;89.98;99986.78;332156;28;5323;-76
2023/04/17 00:08:26;;;;;;;24.50;16.40;;;;;;;11.24;89.80;99983.31;335031;28;4617;-77
2023/04/17 00:08:42;;;;;;;23.90;16.58;;;;;;;11.23;89.93;99979.88;330743;28;16564;-77
2023/04/17 00:08:54;;;;;;;24.70;17.20;;;;;;;11.23;89.60;99977.25;330374;28;17961;-77
2023/04/17 00:09:06;;;;;;;24.60;17.33;;;;;;;11.23;89.59;99987.66;332152;28;4600;-76
2023/04/17 00:09:18;;;;;;;25.13;16.90;;;;;;;11.23;89.74;99981.59;328775;29;16005;-77
2023/04/17 00:09:30;;;;;;;25.85;16.63;;;;;;;11.23;89.65;99979.00;331746;29;4628;-77
2023/04/17 00:09:42;;;;;;;26.15;16.95;;;;;;;11.23;89.35;99986.78;329484;29;5434;-76
2023/04/17 00:09:55;;;;;;;24.92;16.85;;;;;;;11.23;89.90;99981.59;331429;29;5822;-76
2023/04/17 00:10:08;;;;;;;26.30;16.95;;;;;;;11.24;89.63;99985.91;332145;29;5139;-77
2023/04/17 00:10:20;;;;;;;26.55;16.90;;;;;;;11.23;89.60;99986.78;329261;29;17140;-77
2023/04/17 00:10:32;;;;;;;28.30;17.43;;;;;;;11.23;89.70;99981.59;330040;29;7746;-77
2023/04/17 00:10:44;;;;;;;28.23;17.58;;;;;;;11.20;89.76;99978.19;327506;29;18217;-77
2023/04/17 00:11:07;;;;;;;26.50;16.92;;;;;;;11.19;89.28;99984.31;328712;29;17475;-77
2023/04/17 00:11:20;;;;;;;25.98;16.63;;;;;;;11.20;89.84;99983.38;328832;29;17349;-77
2023/04/17 00:11:32;;;;;;;24.83;16.58;;;;;;;11.18;89.69;99990.38;329277;29;4806;-77
2023/04/17 00:11:44;;;;;;;24.15;16.40;;;;;;;11.19;89.84;99986.06;329846;29;18326;-77
2023/04/17 00:11:56;;;;;;;25.33;16.40;;;;;;;11.19;89.96;99986.06;332297;29;4600;-77
2023/04/17 00:12:08;;;;;;;24.83;15.98;;;;;;;11.20;89.66;99990.34;330334;29;17868;-77
2023/04/17 00:12:20;;;;;;;22.45;15.45;;;;;;;11.20;89.66;99983.38;333759;29;4552;-77
2023/04/17 00:12:33;;;;;;;21.27;14.70;;;;;;;11.20;89.45;99986.00;330803;29;5103;-77
2023/04/17 00:12:45;;;;;;;19.10;13.60;;;;;;;11.23;89.41;99986.78;331921;29;4794;-77
2023/04/17 00:12:57;;;;;;;18.15;12.48;;;;;;;11.24;89.44;99984.16;333130;29;5376;-76
2023/04/17 00:13:09;;;;;;;19.13;13.40;;;;;;;11.25;89.50;99985.00;330380;29;18133;-77
2023/04/17 00:13:21;;;;;;;20.42;14.32;;;;;;;11.26;89.81;99989.31;333728;29;5398;-76
2023/04/17 00:13:33;;;;;;;21.20;15.35;;;;;;;11.26;89.56;99977.16;330499;29;7689;-76
2023/04/17 00:13:44;;;;;;;22.48;16.00;;;;;;;11.26;89.61;99981.50;333054;29;4671;-77
2023/04/17 00:13:56;;;;;;;23.20;15.88;;;;;;;11.29;89.33;99989.22;332138;29;4776;-76
2023/04/17 00:14:09;;;;;;;22.35;15.18;;;;;;;11.28;89.30;99984.91;328375;29;18980;-76
2023/04/17 00:14:21;;;;;;;21.35;14.32;;;;;;;11.28;89.43;99984.91;330867;29;4573;-76
2023/04/17 00:14:33;;;;;;;23.52;15.27;;;;;;;11.28;89.44;99985.75;328704;29;8083;-76
2023/04/17 00:14:44;;;;;;;24.55;15.95;;;;;;;11.29;89.41;99981.41;331794;29;4645;-77
2023/04/17 00:14:56;;;;;;;25.47;16.17;;;;;;;11.29;89.49;99991.81;332463;28;4526;-77
2023/04/17 00:15:09;;;;;;;24.45;16.35;;;;;;;11.30;89.42;99983.13;329551;29;18712;-76
2023/04/17 00:15:21;;;;;;;26.38;17.33;;;;;;;11.28;89.32;99979.72;332971;28;4570;-77
2023/04/17 00:15:33;;;;;;;27.17;17.50;;;;;;;11.30;89.84;99980.53;330289;28;16542;-77
2023/04/17 00:15:45;;;;;;;26.98;17.58;;;;;;;11.30;89.99;99985.72;333525;28;5423;-77
2023/04/17 00:15:57;;;;;;;25.20;17.10;;;;;;;11.31;89.88;99990.06;333138;29;5198;-77
2023/04/17 00:16:11;;;;;;;24.05;16.58;;;;;;;11.32;89.84;99986.53;330665;29;18174;-77
2023/04/17 00:16:25;;;;;;;25.52;16.70;;;;;;;11.31;89.55;99985.69;328820;29;18187;-77
2023/04/17 00:16:38;;;;;;;27.60;16.88;;;;;;;11.34;89.49;99979.53;330459;29;16209;-77
2023/04/17 00:16:51;;;;;;;27.73;16.98;;;;;;;11.32;89.79;99986.53;332643;29;4660;-77
2023/04/17 00:17:03;;;;;;;26.88;16.90;;;;;;;11.30;89.47;99989.16;330999;28;9060;-77
2023/04/17 00:17:15;;;;;;;25.80;16.90;;;;;;;11.31;89.74;99985.69;332542;29;4618;-77
2023/04/17 00:17:27;;;;;;;24.60;16.58;;;;;;;11.31;89.87;99979.63;333109;29;4636;-77
2023/04/17 00:17:39;;;;;;;24.85;16.70;;;;;;;11.30;89.98;99978.75;327834;29;18401;-77
2023/04/17 00:17:51;;;;;;;24.50;16.20;;;;;;;11.33;89.84;99983.03;333819;28;4576;-77
2023/04/17 00:18:03;;;;;;;22.30;14.90;;;;;;;11.31;89.47;99974.44;330263;29;17871;-77
2023/04/17 00:18:15;;;;;;;22.27;14.95;;;;;;;11.34;89.53;99984.72;333541;29;5239;-77
2023/04/17 00:18:27;;;;;;;22.80;15.18;;;;;;;11.35;89.56;99982.09;332514;29;5421;-77
2023/04/17 00:18:40;;;;;;;23.15;15.30;;;;;;;11.36;89.40;99982.94;330326;28;18137;-77
2023/04/17 00:18:54;;;;;;;23.55;15.80;;;;;;;11.36;89.18;99983.78;330779;28;5545;-77
2023/04/17 00:19:06;;;;;;;24.23;15.88;;;;;;;11.37;89.58;99984.66;333246;28;4610;-77
2023/04/17 00:19:18;;;;;;;23.40;15.27;;;;;;;11.38;89.15;99981.97;330600;28;18151;-77
2023/04/17 00:19:30;;;;;;;22.00;14.60;;;;;;;11.38;89.60;99984.59;332340;29;5501;-77
2023/04/17 00:19:42;;;;;;;21.92;14.57;;;;;;;11.40;89.31;99984.53;330229;29;5319;-76
2023/04/17 00:19:54;;;;;;;21.65;14.43;;;;;;;11.40;89.45;99984.53;333105;29;4688;-77
2023/04/17 00:20:09;;;;;;;20.30;13.90;;;;;;;11.39;89.36;99981.09;333068;29;4692;-77
2023/04/17 00:20:21;;;;;;;20.88;14.68;;;;;;;11.39;89.11;99983.69;328479;29;17037;-76
2023/04/17 00:20:33;;;;;;;22.73;15.43;;;;;;;11.41;89.54;99981.06;328947;29;18568;-77
2023/04/17 00:20:45;;;;;;;21.90;14.60;;;;;;;11.42;89.06;99982.75;332434;29;5402;-77
2023/04/17 00:20:57;;;;;;;20.10;13.35;;;;;;;11.41;89.08;99978.44;331748;29;10171;-77
2023/04/17 00:21:09;;;;;;;20.23;13.63;;;;;;;11.42;89.12;99982.75;330374;29;18034;-77
2023/04/17 00:21:21;;;;;;;21.48;14.82;;;;;;;11.42;89.00;99976.69;334258;29;4751;-76
2023/04/17 00:21:33;;;;;;;21.02;15.18;;;;;;;11.41;89.21;99981.06;330848;29;18495;-76
2023/04/17 00:21:45;;;;;;;21.85;15.80;;;;;;;11.43;89.42;99983.59;334363;28;4689;-77
2023/04/17 00:21:57;;;;;;;22.10;15.95;;;;;;;11.43;89.35;99979.25;336080;28;4512;-77
2023/04/17 00:22:09;;;;;;;22.90;16.17;;;;;;;11.42;89.63;99982.75;332178;28;18140;-77
2023/04/17 00:22:21;;;;;;;23.10;16.35;;;;;;;11.43;89.11;99983.59;334497;28;4954;-77
2023/04/17 00:22:34;;;;;;;23.83;16.30;;;;;;;11.42;89.41;99974.94;330722;29;17983;-77
2023/04/17 00:22:46;;;;;;;23.15;15.80;;;;;;;11.42;89.25;99982.75;332388;29;4587;-77
2023/04/17 00:22:58;;;;;;;23.65;15.88;;;;;;;11.42;89.22;99982.75;328665;29;18321;-77
2023/04/17 00:23:10;;;;;;;24.33;15.88;;;;;;;11.43;89.00;99987.06;330966;29;5189;-77
2023/04/17 00:23:22;;;;;;;23.98;16.05;;;;;;;11.42;89.17;99987.94;331093;29;4915;-77
2023/04/17 00:23:34;;;;;;;23.03;15.90;;;;;;;11.41;88.98;99983.66;327902;29;18240;-77
2023/04/17 00:23:49;;;;;;;23.63;16.10;;;;;;;11.41;88.77;99986.25;331175;29;4681;-77
2023/04/17 00:24:01;;;;;;;24.60;16.40;;;;;;;11.41;88.76;99983.66;327229;29;18829;-77
2023/04/17 00:24:13;;;;;;;24.25;16.42;;;;;;;11.40;89.05;99989.75;328941;29;16396;-77
2023/04/17 00:24:25;;;;;;;24.23;16.50;;;;;;;11.40;89.17;99987.16;332602;29;4572;-77
2023/04/17 00:24:37;;;;;;;24.33;16.70;;;;;;;11.39;88.91;99982.84;331399;29;4726;-77
2023/04/17 00:24:49;;;;;;;24.55;16.52;;;;;;;11.40;89.03;99984.53;328970;29;18493;-77
2023/04/17 00:25:01;;;;;;;24.88;16.55;;;;;;;11.40;89.05;99989.75;331688;29;5200;-77
2023/04/17 00:25:13;;;;;;;24.42;16.50;;;;;;;11.39;89.17;99982.84;328866;29;10312;-77
2023/04/17 00:25:25;;;;;;;25.30;16.58;;;;;;;11.39;88.83;99982.84;334441;29;4565;-77
2023/04/17 00:25:37;;;;;;;25.30;16.70;;;;;;;11.37;89.03;99989.84;334315;29;10007;-77
2023/04/17 00:25:49;;;;;;;25.27;16.63;;;;;;;11.36;89.02;99985.53;331469;29;18286;-77
2023/04/17 00:26:01;;;;;;;25.30;16.23;;;;;;;11.34;89.30;99980.38;334439;29;4771;-77
2023/04/17 00:26:14;;;;;;;24.40;15.98;;;;;;;11.32;89.29;99989.13;330754;29;18441;-77
2023/04/17 00:26:26;;;;;;;24.92;16.38;;;;;;;11.32;89.64;99987.38;333167;29;4481;-77
2023/04/17 00:26:38;;;;;;;24.03;16.27;;;;;;;11.33;89.47;99988.25;331867;29;16750;-77
2023/04/17 00:26:50;;;;;;;23.42;15.93;;;;;;;11.34;89.57;99985.56;334997;28;4558;-77
2023/04/17 00:27:02;;;;;;;23.80;16.17;;;;;;;11.35;89.70;99991.66;334247;29;4710;-77
2023/04/17 00:27:14;;;;;;;23.85;16.23;;;;;;;11.34;89.37;99980.38;332361;28;18149;-77
2023/04/17 00:27:26;;;;;;;21.67;14.77;;;;;;;11.35;89.52;99986.44;335281;28;4671;-77
2023/04/17 00:27:38;;;;;;;21.85;14.43;;;;;;;11.36;89.24;99978.56;331312;28;10133;-77
2023/04/17 00:27:50;;;;;;;23.80;15.73;;;;;;;11.37;89.67;99987.25;334142;28;4631;-77
2023/04/17 00:28:02;;;;;;;24.35;16.35;;;;;;;11.38;89.40;99988.94;334832;28;4708;-77
2023/04/17 00:28:14;;;;;;;24.27;16.33;;;;;;;11.39;89.31;99982.84;332469;28;18409;-77
2023/04/17 00:28:26;;;;;;;22.40;15.35;;;;;;;11.39;89.59;99982.84;331886;29;4799;-77
2023/04/17 00:28:38;;;;;;;22.23;15.38;;;;;;;11.37;89.74;99975.09;331973;29;11397;-77
2023/04/17 00:28:50;;;;;;;22.88;15.55;;;;;;;11.39;89.56;99983.69;331729;29;17978;-77
2023/04/17 00:29:02;;;;;;;24.23;16.17;;;;;;;11.39;89.16;99983.69;333166;29;4526;-77
2023/04/17 00:29:15;;;;;;;24.75;16.77;;;;;;;11.40;89.19;99984.53;331377;29;18061;-77
2023/04/17 00:29:27;;;;;;;24.38;16.20;;;;;;;11.41;89.37;99981.06;333879;29;5068;-77
2023/04/17 00:29:39;;;;;;;24.02;15.40;;;;;;;11.42;89.31;99982.75;331893;29;18528;-77
2023/04/17 00:29:50;;;;;;;24.75;15.93;;;;;;;11.42;89.53;99977.53;334740;29;5115;-77
2023/04/17 00:30:03;;;;;;;26.60;16.25;;;;;;;11.42;89.45;99981.91;333252;29;4614;-77
2023/04/17 00:30:15;;;;;;;26.40;16.48;;;;;;;11.40;89.23;99984.53;330152;29;18446;-77
2023/04/17 00:30:27;;;;;;;25.23;16.48;;;;;;;11.40;89.38;99981.94;333522;29;4789;-77
2023/04/17 00:30:39;;;;;;;26.13;16.58;;;;;;;11.40;89.19;99984.53;329345;29;18106;-77
2023/04/17 00:30:51;;;;;;;26.10;16.42;;;;;;;11.40;89.55;99981.94;333856;29;5234;-77
2023/04/17 00:31:04;;;;;;;25.42;15.90;;;;;;;11.40;89.21;99984.53;330466;29;16288;-77
2023/04/17 00:31:16;;;;;;;24.73;15.88;;;;;;;11.42;89.34;99977.53;333163;29;4846;-77
2023/04/17 00:31:28;;;;;;;24.40;15.98;;;;;;;11.42;89.05;99979.28;328934;29;10235;-77
2023/04/17 00:31:40;;;;;;;22.80;15.80;;;;;;;11.42;89.52;99974.94;332903;29;4537;-77
2023/04/17 00:31:52;;;;;;;23.77;16.02;;;;;;;11.44;89.29;99980.94;330315;29;5766;-77
2023/04/17 00:32:04;;;;;;;24.23;16.30;;;;;;;11.43;89.25;99979.25;330910;29;18779;-77
2023/04/17 00:32:16;;;;;;;24.80;16.65;;;;;;;11.42;88.95;99977.53;332992;29;5966;-77
2023/04/17 00:32:29;;;;;;;24.45;16.55;;;;;;;11.41;89.01;99981.06;331673;28;19052;-77
2023/04/17 00:32:41;;;;;;;23.60;16.13;;;;;;;11.43;89.29;99979.25;334650;28;4737;-76
2023/04/17 00:32:53;;;;;;;22.83;16.08;;;;;;;11.39;89.02;99988.91;331311;28;8529;-77
2023/04/17 00:33:05;;;;;;;23.80;16.30;;;;;;;11.39;89.04;99982.84;333125;29;4605;-77
2023/04/17 00:33:17;;;;;;;25.60;16.77;;;;;;;11.38;89.12;99975.94;331962;29;4763;-77
2023/04/17 00:33:31;;;;;;;26.35;17.30;;;;;;;11.36;88.86;99980.34;329412;29;18298;-77
2023/04/17 00:33:43;;;;;;;24.65;16.83;;;;;;;11.36;89.09;99975.13;321122;29;4537;-77
2023/04/17 00:33:55;;;;;;;24.77;16.35;;;;;;;11.35;89.65;99983.84;331078;29;5384;-77
2023/04/17 00:34:07;;;;;;;25.50;16.38;;;;;;;11.35;89.27;99982.09;332523;29;5414;-76
2023/04/17 00:34:19;;;;;;;24.55;16.45;;;;;;;11.34;89.48;99975.16;328994;29;18208;-77
2023/04/17 00:34:31;;;;;;;26.70;17.17;;;;;;;11.35;89.34;99981.25;331992;29;5450;-77
2023/04/17 00:34:43;;;;;;;27.23;17.33;;;;;;;11.34;89.50;99984.72;330687;29;5384;-77
2023/04/17 00:34:55;;;;;;;27.52;17.88;;;;;;;11.31;89.63;99975.28;331395;29;18263;-77
2023/04/17 00:35:07;;;;;;;26.92;17.65;;;;;;;11.30;89.38;99968.34;333658;29;4703;-77
2023/04/17 00:35:19;;;;;;;27.85;17.23;;;;;;;11.29;89.58;99971.00;332734;28;18084;-77
2023/04/17 00:35:31;;;;;;;27.67;16.98;;;;;;;11.32;89.66;99981.31;334507;28;4528;-77
2023/04/17 00:35:43;;;;;;;27.17;17.27;;;;;;;11.30;89.73;99975.31;332000;28;18281;-77
2023/04/17 00:35:55;;;;;;;28.17;17.60;;;;;;;11.30;89.61;99977.91;334742;28;4676;-76
2023/04/17 00:36:08;;;;;;;28.92;17.95;;;;;;;11.30;89.70;99985.72;332859;29;10084;-76
2023/04/17 00:36:21;;;;;;;27.27;17.58;;;;;;;11.31;90.00;99974.44;331071;29;17519;-76
2023/04/17 00:36:33;;;;;;;26.70;17.38;;;;;;;11.32;90.04;99976.13;330749;29;4738;-76
2023/04/17 00:36:45;;;;;;;25.38;17.42;;;;;;;11.33;89.74;99978.69;331634;29;18569;-77
2023/04/17 00:36:58;;;;;;;25.63;17.05;;;;;;;11.32;89.63;99974.38;332914;29;4535;-76
2023/04/17 00:37:10;;;;;;;26.50;17.17;;;;;;;11.31;89.61;99974.44;332178;28;18954;-76
2023/04/17 00:37:22;;;;;;;26.40;17.55;;;;;;;11.32;89.70;99976.13;334314;28;4811;-76
2023/04/17 00:37:34;;;;;;;26.15;17.67;;;;;;;11.33;89.40;99972.63;332475;28;4559;-76
2023/04/17 00:37:47;;;;;;;25.63;17.38;;;;;;;11.33;89.60;99973.47;333525;28;5106;-77
2023/04/17 00:37:59;;;;;;;23.77;16.73;;;;;;;11.36;89.76;99977.72;331003;29;18162;-77
2023/04/17 00:38:11;;;;;;;26.10;17.08;;;;;;;11.36;89.75;99975.97;333962;29;5192;-77
2023/04/17 00:38:23;;;;;;;29.30;17.40;;;;;;;11.34;89.95;99975.16;331031;29;7539;-76
2023/04/17 00:38:35;;;;;;;29.55;17.30;;;;;;;11.36;89.50;99973.38;333354;28;5015;-77
2023/04/17 00:38:47;;;;;;;27.38;16.75;;;;;;;11.36;89.74;99977.72;332679;28;5875;-77
2023/04/17 00:38:59;;;;;;;25.27;16.23;;;;;;;11.36;89.88;99969.91;330715;29;19356;-77
2023/04/17 00:39:11;;;;;;;25.50;17.10;;;;;;;11.32;89.60;99976.97;332349;29;4622;-77
2023/04/17 00:39:24;;;;;;;27.00;17.27;;;;;;;11.29;89.81;99973.59;330296;29;16206;-77
2023/04/17 00:39:36;;;;;;;27.13;17.30;;;;;;;11.31;90.05;99977.03;333682;29;4564;-77
2023/04/17 00:39:48;;;;;;;26.63;17.33;;;;;;;11.32;90.01;99978.72;332191;29;4720;-77
2023/04/17 00:40:00;;;;;;;27.63;17.55;;;;;;;11.31;89.94;99974.44;334560;29;5189;-77
2023/04/17 00:40:12;;;;;;;28.50;17.73;;;;;;;11.31;89.86;99971.84;334513;29;5239;-76
2023/04/17 00:40:24;;;;;;;25.88;16.42;;;;;;;11.34;89.74;99974.31;331638;29;18194;-76
2023/04/17 00:40:36;;;;;;;22.55;15.60;;;;;;;11.35;89.68;99971.69;333887;29;4645;-77
2023/04/17 00:40:50;;;;;;;25.70;16.45;;;;;;;11.36;89.68;99975.13;331957;29;18286;-77
2023/04/17 00:41:02;;;;;;;26.27;16.60;;;;;;;11.38;89.95;99973.31;334405;28;4588;-77
2023/04/17 00:41:14;;;;;;;24.90;15.65;;;;;;;11.38;89.69;99976.78;331305;29;18103;-77
2023/04/17 00:41:26;;;;;;;23.27;15.25;;;;;;;11.41;89.68;99973.25;334800;29;4568;-77
2023/04/17 00:41:38;;;;;;;24.88;15.77;;;;;;;11.41;89.44;99970.66;331732;29;7691;-77
2023/04/17 00:41:50;;;;;;;25.90;16.13;;;;;;;11.40;89.53;99968.94;334144;29;5720;-77
2023/04/17 00:42:02;;;;;;;26.85;16.17;;;;;;;11.39;89.73;99972.44;333384;29;4618;-77
2023/04/17 00:42:14;;;;;;;27.27;16.52;;;;;;;11.40;89.52;99963.72;329713;29;9850;-77
2023/04/17 00:42:26;;;;;;;28.80;16.60;;;;;;;11.40;89.51;99974.13;332090;29;4687;-76
2023/04/17 00:42:38;;;;;;;27.45;16.95;;;;;;;11.40;89.74;99972.38;329720;29;9824;-76
2023/04/17 00:42:54;;;;;;;25.98;17.05;;;;;;;11.39;89.51;99968.09;330026;29;5943;-77
2023/04/17 00:43:06;;;;;;;24.63;16.55;;;;;;;11.40;89.50;99969.78;329756;29;18706;-77
2023/04/17 00:43:18;;;;;;;23.65;16.27;;;;;;;11.39;89.22;99975.88;328673;29;19289;-76
2023/04/17 00:43:30;;;;;;;24.10;16.90;;;;;;;11.39;89.70;99972.44;332233;29;4626;-77
2023/04/17 00:43:42;;;;;;;25.65;17.60;;;;;;;11.40;89.66;99974.13;331873;29;4741;-77
2023/04/17 00:43:57;;;;;;;26.08;17.17;;;;;;;11.40;89.63;99974.13;329056;29;18123;-77
2023/04/17 00:44:08;;;;;;;25.50;16.75;;;;;;;11.42;89.61;99974.94;328752;29;16355;-77
2023/04/17 00:44:20;;;;;;;25.67;16.77;;;;;;;11.42;89.44;99972.34;331388;29;4612;-77
2023/04/17 00:44:32;;;;;;;25.17;16.52;;;;;;;11.42;89.42;99971.50;332355;29;5185;-77
2023/04/17 00:44:44;;;;;;;26.00;16.48;;;;;;;11.43;89.48;99976.66;330598;29;18270;-76
2023/04/17 00:44:56;;;;;;;27.00;17.00;;;;;;;11.42;89.27;99977.53;335137;29;4691;-77
2023/04/17 00:45:10;;;;;;;27.70;17.17;;;;;;;11.43;89.37;99974.06;330605;29;16695;-76
2023/04/17 00:45:22;;;;;;;27.23;16.77;;;;;;;11.43;89.36;99974.06;333803;29;4717;-76
2023/04/17 00:45:34;;;;;;;26.73;17.17;;;;;;;11.42;89.32;99972.34;330460;29;18080;-76
2023/04/17 00:45:47;;;;;;;25.23;16.85;;;;;;;11.45;89.15;99969.66;332771;29;5615;-77
2023/04/17 00:45:59;;;;;;;25.23;16.55;;;;;;;11.46;89.46;99967.88;329059;29;17889;-77
2023/04/17 00:46:11;;;;;;;25.73;16.55;;;;;;;11.46;89.05;99979.16;332577;28;5378;-77
2023/04/17 00:46:24;;;;;;;26.80;17.35;;;;;;;11.45;88.93;99967.06;330219;28;18317;-76
2023/04/17 00:46:36;;;;;;;26.80;17.25;;;;;;;11.45;89.00;99971.38;333826;28;5067;-76
2023/04/17 00:46:48;;;;;;;25.95;16.95;;;;;;;11.45;89.22;99967.06;330716;28;5624;-77
2023/04/17 00:47:01;;;;;;;23.52;16.65;;;;;;;11.45;89.19;99969.66;333534;28;4532;-77
2023/04/17 00:47:13;;;;;;;23.33;16.70;;;;;;;11.45;88.99;99972.25;330978;28;5256;-77
2023/04/17 00:47:26;;;;;;;24.23;16.98;;;;;;;11.35;88.91;99966.47;332793;28;17344;-77
2023/04/17 00:47:38;;;;;;;28.33;17.80;;;;;;;11.32;89.42;99965.72;333166;28;4626;-77
2023/04/17 00:47:51;;;;;;;31.63;18.63;;;;;;;11.33;89.26;99964.81;330631;28;18287;-77
2023/04/17 00:48:06;;;;;;;30.55;18.05;;;;;;;11.31;89.14;99974.44;331436;28;16229;-76
2023/04/17 00:48:22;;;;;;;26.80;17.38;;;;;;;11.34;89.52;99969.13;330695;28;9364;-76
2023/04/17 00:48:36;;;;;;;25.63;17.33;;;;;;;11.33;89.41;99967.44;330625;28;18368;-76
2023/04/17 00:48:48;;;;;;;26.33;17.63;;;;;;;11.33;89.43;99967.44;333429;28;8188;-76
2023/04/17 00:49:03;;;;;;;26.38;17.63;;;;;;;11.33;89.16;99972.63;330732;28;18167;-76
2023/04/17 00:49:16;;;;;;;28.05;18.23;;;;;;;11.31;89.33;99966.63;328488;29;18015;-77
2023/04/17 00:49:28;;;;;;;29.17;18.92;;;;;;;11.29;89.71;99965.78;331627;29;4551;-76
2023/04/17 00:49:40;;;;;;;29.85;18.80;;;;;;;11.30;89.21;99972.72;328619;29;17964;-76
2023/04/17 00:49:52;;;;;;;29.88;18.55;;;;;;;11.28;89.32;99958.91;331461;29;4873;-77
2023/04/17 00:50:05;;;;;;;28.95;18.30;;;;;;;11.24;89.62;99967.69;329085;29;18343;-77
2023/04/17 00:50:17;;;;;;;27.73;17.83;;;;;;;11.20;89.62;99962.56;332472;29;4568;-77
2023/04/17 00:50:30;;;;;;;27.55;17.95;;;;;;;11.20;89.84;99969.53;330336;28;18045;-76
2023/04/17 00:50:43;;;;;;;28.75;19.17;;;;;;;11.20;89.77;99972.97;334033;28;5441;-77
2023/04/17 00:51:00;;;;;;;27.93;19.17;;;;;;;11.19;90.00;99970.44;329956;28;17093;-76
2023/04/17 00:51:13;;;;;;;27.23;17.58;;;;;;;11.17;90.10;99970.47;328324;29;17638;-76
2023/04/17 00:51:26;;;;;;;27.15;17.38;;;;;;;11.16;89.81;99966.16;328545;29;17878;-76
2023/04/17 00:51:38;;;;;;;28.10;17.83;;;;;;;11.15;90.06;99967.06;330209;29;10286;-76
2023/04/17 00:51:50;;;;;;;28.83;17.95;;;;;;;11.13;90.19;99955.88;329718;29;19110;-76
2023/04/17 00:52:03;;;;;;;30.88;18.48;;;;;;;11.09;90.65;99954.25;332144;29;4523;-76
2023/04/17 00:52:31;;;;;;;30.33;18.48;;;;;;;10.98;90.27;99966.72;329545;29;17943;-76
2023/04/17 00:52:44;;;;;;;28.70;19.00;;;;;;;11.00;90.87;99957.13;333092;28;17244;-76
2023/04/17 00:52:57;;;;;;;27.92;19.20;;;;;;;11.01;91.14;99961.44;328612;29;17138;-77
2023/04/17 00:53:10;;;;;;;27.90;18.58;;;;;;;11.03;91.07;99964.84;329967;28;9823;-76
2023/04/17 00:53:22;;;;;;;27.00;17.92;;;;;;;11.00;90.92;99965.75;333145;28;5502;-76
2023/04/17 00:53:35;;;;;;;27.75;17.65;;;;;;;11.02;90.78;99957.91;330215;28;19048;-77
2023/04/17 00:53:47;;;;;;;27.90;18.15;;;;;;;11.03;90.94;99962.25;332610;29;6341;-76
2023/04/17 00:54:00;;;;;;;29.05;18.02;;;;;;;11.03;91.05;99962.25;330471;29;18265;-76
2023/04/17 00:54:13;;;;;;;28.65;17.55;;;;;;;11.03;91.23;99959.63;333070;29;4943;-76
2023/04/17 00:54:25;;;;;;;28.58;17.65;;;;;;;11.04;90.90;99963.94;328617;29;18000;-76
2023/04/17 00:54:37;;;;;;;27.05;17.85;;;;;;;11.06;90.79;99964.72;331034;29;4705;-76
2023/04/17 00:54:49;;;;;;;27.27;17.83;;;;;;;11.06;90.75;99964.72;328667;29;18408;-76
2023/04/17 00:55:01;;;;;;;30.10;19.17;;;;;;;11.03;90.55;99962.25;332386;29;4509;-76
2023/04/17 00:55:14;;;;;;;32.03;21.25;;;;;;;10.99;90.63;99953.66;330797;29;5350;-76
2023/04/17 00:55:27;;;;;;;33.17;23.15;;;;;;;11.01;90.96;99966.63;333268;29;4562;-77
2023/04/17 00:55:41;;;;;;;30.45;20.17;;;;;;;10.96;90.68;99958.94;330086;29;19108;-77
2023/04/17 00:55:54;;;;;;;28.48;18.35;;;;;;;10.97;91.23;99963.28;330037;29;9649;-76
2023/04/17 00:56:06;;;;;;;29.83;18.73;;;;;;;10.94;91.20;99962.50;333115;28;4686;-77
2023/04/17 00:56:18;;;;;;;31.15;19.20;;;;;;;10.83;91.17;99960.22;333460;28;5594;-77
2023/04/17 00:56:30;;;;;;;30.55;19.27;;;;;;;10.84;91.67;99959.31;331121;28;17956;-76
2023/04/17 00:56:42;;;;;;;30.10;19.90;;;;;;;10.79;91.58;99958.59;333764;28;5081;-77
2023/04/17 00:56:57;;;;;;;30.27;19.90;;;;;;;10.80;92.15;99965.50;330733;28;18502;-77
2023/04/17 00:57:11;;;;;;;31.13;20.58;;;;;;;10.79;91.73;99961.19;329200;28;17693;-77
2023/04/17 00:57:24;;;;;;;32.20;21.25;;;;;;;10.79;92.21;99956.00;333341;29;4689;-76
2023/04/17 00:57:36;;;;;;;30.95;20.27;;;;;;;10.76;91.87;99962.13;330464;29;18383;-76
2023/04/17 00:57:48;;;;;;;28.50;19.35;;;;;;;10.76;92.04;99962.13;333070;29;5106;-76
2023/04/17 00:58:01;;;;;;;27.67;18.65;;;;;;;10.74;92.01;99963.91;330408;29;19310;-77
2023/04/17 00:58:14;;;;;;;27.80;18.20;;;;;;;10.70;92.32;99959.69;333323;29;5456;-77
2023/04/17 00:58:27;;;;;;;29.88;18.42;;;;;;;10.69;92.16;99955.41;330822;29;17730;-77
2023/04/17 00:58:39;;;;;;;29.85;18.83;;;;;;;10.67;92.34;99957.19;330517;29;10649;-77
2023/04/17 00:58:52;;;;;;;28.95;19.52;;;;;;;10.66;92.74;99954.63;334799;28;4510;-77