Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:25;;;;;;;;;;;;;;;16.42;51.46;100581.63;1039988;28;642;-70
2022/03/30 00:01:16;;;;;;;;;;;;;;;16.41;51.43;100582.63;1039596;28;642;-71
2022/03/30 00:02:08;;;;;;;;;;;;;;;16.41;51.44;100588.00;1040569;28;855;-71
2022/03/30 00:02:59;;;;;;;;;;;;;;;16.41;51.17;100582.63;1040529;28;634;-71
2022/03/30 00:03:49;;;;;;;;;;;;;;;16.41;51.52;100582.63;1039738;28;1496;-71
2022/03/30 00:04:40;;;;;;;;;;;;;;;16.40;51.47;100584.47;1041103;28;646;-71
2022/03/30 00:05:30;;;;;;;;;;;;;;;16.39;51.30;100585.44;1040612;28;641;-71
2022/03/30 00:06:21;;;;;;;;;;;;;;;16.40;51.50;100580.94;1040918;28;661;-70
2022/03/30 00:07:11;;;;;;;;;;;;;;;16.39;51.55;100581.91;1040312;28;673;-71
2022/03/30 00:08:02;;;;;;;;;;;;;;;16.39;51.47;100582.75;1040260;28;1294;-71
2022/03/30 00:08:52;;;;;;;;;;;;;;;16.38;51.23;100588.28;1040626;28;627;-71
2022/03/30 00:09:42;;;;;;;;;;;;;;;16.38;51.53;100583.75;1041119;28;689;-70
2022/03/30 00:10:33;;;;;;;;;;;;;;;16.38;51.50;100582.91;1041148;28;708;-71
2022/03/30 00:11:23;;;;;;;;;;;;;;;16.38;51.31;100590.97;1041169;28;629;-70
2022/03/30 00:12:14;;;;;;;;;;;;;;;16.38;51.35;100589.13;1041122;28;769;-71
2022/03/30 00:13:04;;;;;;;;;;;;;;;16.38;51.18;100582.91;1041192;28;637;-71
2022/03/30 00:13:56;;;;;;;;;;;;;;;16.37;51.54;100586.59;1041146;28;653;-70
2022/03/30 00:14:47;;;;;;;;;;;;;;;16.37;51.38;100591.97;1041137;28;641;-70
2022/03/30 00:15:37;;;;;;;;;;;;;;;16.36;51.35;100585.72;1040906;28;1515;-71
2022/03/30 00:16:28;;;;;;;;;;;;;;;16.36;51.77;100585.72;1040285;28;1468;-71
2022/03/30 00:17:18;;;;;;;;;;;;;;;16.36;51.29;100591.13;1039956;28;681;-70
2022/03/30 00:18:09;;;;;;;;;;;;;;;16.35;51.46;100589.41;1040563;28;701;-70
2022/03/30 00:18:59;;;;;;;;;;;;;;;16.35;51.60;100589.41;1039875;28;681;-71
2022/03/30 00:19:49;;;;;;;;;;;;;;;16.35;51.41;100589.41;1039495;28;649;-70
2022/03/30 00:20:40;;;;;;;;;;;;;;;16.34;51.28;100579.66;1039622;28;643;-70
2022/03/30 00:21:30;;;;;;;;;;;;;;;16.33;51.31;100578.78;1040460;28;1890;-71
2022/03/30 00:22:21;;;;;;;;;;;;;;;16.33;51.49;100580.63;1039608;28;638;-70
2022/03/30 00:23:11;;;;;;;;;;;;;;;16.32;51.35;100579.78;1040044;28;666;-70
2022/03/30 00:24:02;;;;;;;;;;;;;;;16.33;51.43;100580.63;1040674;28;669;-71
2022/03/30 00:24:53;;;;;;;;;;;;;;;16.32;51.07;100579.78;1040678;28;709;-72
2022/03/30 00:25:43;;;;;;;;;;;;;;;16.32;51.38;100576.25;1039955;28;634;-71
2022/03/30 00:26:34;;;;;;;;;;;;;;;16.31;51.60;100577.22;1039878;28;657;-71
2022/03/30 00:27:24;;;;;;;;;;;;;;;16.30;51.49;100576.38;1040494;28;634;-71
2022/03/30 00:28:14;;;;;;;;;;;;;;;16.31;51.23;100577.22;1036992;28;711;-71
2022/03/30 00:29:05;;;;;;;;;;;;;;;16.30;51.28;100575.56;1036588;28;622;-71
2022/03/30 00:29:55;;;;;;;;;;;;;;;16.30;51.30;100570.19;1036432;28;701;-71
2022/03/30 00:30:46;;;;;;;;;;;;;;;16.30;51.71;100568.31;1036519;28;692;-71
2022/03/30 00:31:36;;;;;;;;;;;;;;;16.30;51.54;100573.69;1036495;28;662;-71
2022/03/30 00:32:27;;;;;;;;;;;;;;;16.29;51.23;100569.34;1036356;28;649;-71
2022/03/30 00:33:17;;;;;;;;;;;;;;;16.29;51.40;100569.34;1036436;28;634;-71
2022/03/30 00:34:08;;;;;;;;;;;;;;;16.30;51.43;100571.00;1036008;28;670;-71
2022/03/30 00:34:58;;;;;;;;;;;;;;;16.28;51.42;100567.66;1036458;28;634;-71
2022/03/30 00:35:49;;;;;;;;;;;;;;;16.28;51.45;100570.34;1036488;28;618;-71
2022/03/30 00:36:39;;;;;;;;;;;;;;;16.28;51.44;100572.16;1036362;28;920;-71
2022/03/30 00:37:30;;;;;;;;;;;;;;;16.27;51.73;100571.31;1036542;28;573;-70
2022/03/30 00:38:20;;;;;;;;;;;;;;;16.28;51.54;100572.16;1036423;28;693;-71
2022/03/30 00:39:11;;;;;;;;;;;;;;;16.27;51.25;100568.63;1036532;28;684;-70
2022/03/30 00:40:01;;;;;;;;;;;;;;;16.27;51.48;100575.84;1040149;28;1674;-70
2022/03/30 00:40:51;;;;;;;;;;;;;;;16.26;51.29;100569.63;1039967;28;698;-70
2022/03/30 00:41:42;;;;;;;;;;;;;;;16.26;51.39;100568.78;1040526;28;1967;-70
2022/03/30 00:42:32;;;;;;;;;;;;;;;16.25;51.41;100567.91;1039884;28;619;-69
2022/03/30 00:43:23;;;;;;;;;;;;;;;16.25;51.61;100567.06;1039850;28;635;-69
2022/03/30 00:44:13;;;;;;;;;;;;;;;16.24;51.47;100566.22;1040541;28;670;-68
2022/03/30 00:45:04;;;;;;;;;;;;;;;16.25;51.29;100564.38;1039845;28;714;-71
2022/03/30 00:45:55;;;;;;;;;;;;;;;16.23;51.61;100564.53;1040497;28;669;-71
2022/03/30 00:46:45;;;;;;;;;;;;;;;16.23;51.41;100567.22;1040529;28;682;-69
2022/03/30 00:47:36;;;;;;;;;;;;;;;16.22;51.57;100560.13;1039607;28;630;-69
2022/03/30 00:48:26;;;;;;;;;;;;;;;16.23;51.75;100569.91;1039827;28;1487;-69
2022/03/30 00:49:17;;;;;;;;;;;;;;;16.23;51.48;100563.69;1041036;28;770;-69
2022/03/30 00:50:07;;;;;;;;;;;;;;;16.22;51.38;100568.22;1041089;28;693;-69
2022/03/30 00:50:58;;;;;;;;;;;;;;;16.22;51.72;100567.34;1036404;28;815;-69
2022/03/30 00:51:48;;;;;;;;;;;;;;;16.22;51.69;100573.59;1036317;28;724;-70
2022/03/30 00:52:38;;;;;;;;;;;;;;;16.22;51.58;100575.41;1036929;28;547;-69
2022/03/30 00:53:29;;;;;;;;;;;;;;;16.22;51.69;100578.09;1036178;28;728;-70
2022/03/30 00:54:19;;;;;;;;;;;;;;;16.20;51.61;100578.25;1036123;28;619;-70
2022/03/30 00:55:10;;;;;;;;;;;;;;;16.20;51.49;100570.19;1036410;28;1299;-70
2022/03/30 00:56:00;;;;;;;;;;;;;;;16.19;51.45;100573.88;1035847;28;646;-69
2022/03/30 00:56:51;;;;;;;;;;;;;;;16.19;51.31;100573.88;1036965;28;697;-70
2022/03/30 00:57:41;;;;;;;;;;;;;;;16.20;51.80;100574.72;1036938;28;633;-70
2022/03/30 00:58:32;;;;;;;;;;;;;;;16.20;51.63;100569.34;1040982;28;1487;-70
2022/03/30 00:59:22;;;;;;;;;;;;;;;16.19;51.57;100565.78;1040456;28;641;-69
2022/03/30 01:00:15;;;;;;;;;;;;;;;16.19;51.48;100568.47;1040394;28;1499;-69
2022/03/30 01:01:07;;;;;;;;;;;;;;;16.18;51.65;100561.41;1040162;28;666;-69
2022/03/30 01:01:58;;;;;;;;;;;;;;;16.17;51.70;100565.09;1040659;28;1914;-69
2022/03/30 01:02:49;;;;;;;;;;;;;;;16.18;51.58;100560.56;1040575;28;685;-69
2022/03/30 01:03:39;;;;;;;;;;;;;;;16.17;51.59;100562.41;1039814;28;630;-69
2022/03/30 01:04:31;;;;;;;;;;;;;;;16.15;51.63;100556.31;1039981;28;615;-71
2022/03/30 01:05:22;;;;;;;;;;;;;;;16.16;51.05;100558.00;1040544;28;630;-69
2022/03/30 01:06:12;;;;;;;;;;;;;;;16.15;51.51;100555.47;1039955;28;641;-71
2022/03/30 01:07:03;;;;;;;;;;;;;;;16.14;52.16;100554.59;1040451;28;661;-69
2022/03/30 01:07:53;;;;;;;;;;;;;;;16.14;51.56;100551.91;1040357;28;676;-69
2022/03/30 01:08:45;;;;;;;;;;;;;;;16.14;51.37;100548.38;1039909;28;638;-69
2022/03/30 01:09:36;;;;;;;;;;;;;;;16.13;51.26;100547.53;1040536;28;634;-69
2022/03/30 01:10:26;;;;;;;;;;;;;;;16.14;51.65;100549.22;1040463;28;1439;-69
2022/03/30 01:11:17;;;;;;;;;;;;;;;16.14;51.57;100554.59;1039913;28;622;-69
2022/03/30 01:12:07;;;;;;;;;;;;;;;16.12;51.44;100548.53;1040655;28;758;-69
2022/03/30 01:12:59;;;;;;;;;;;;;;;16.11;51.42;100549.53;1040244;28;807;-69
2022/03/30 01:13:49;;;;;;;;;;;;;;;16.13;51.43;100547.53;1041042;28;622;-69
2022/03/30 01:14:40;;;;;;;;;;;;;;;16.12;51.43;100548.53;1041009;28;646;-70
2022/03/30 01:15:31;;;;;;;;;;;;;;;16.11;51.49;100546.84;1039993;28;655;-69
2022/03/30 01:16:23;;;;;;;;;;;;;;;16.11;51.26;100548.69;1041208;28;685;-69
2022/03/30 01:17:14;;;;;;;;;;;;;;;16.10;51.49;100545.16;1040478;28;748;-70
2022/03/30 01:18:05;;;;;;;;;;;;;;;16.10;51.50;100542.47;1040475;28;701;-69
2022/03/30 01:18:56;;;;;;;;;;;;;;;16.10;51.47;100541.63;1041744;28;672;-69
2022/03/30 01:19:47;;;;;;;;;;;;;;;16.09;51.62;100545.28;1040689;28;653;-69
2022/03/30 01:20:38;;;;;;;;;;;;;;;16.09;51.23;100545.28;1041621;28;783;-69
2022/03/30 01:21:28;;;;;;;;;;;;;;;16.10;51.39;100544.31;1041779;28;622;-69
2022/03/30 01:22:18;;;;;;;;;;;;;;;16.08;51.42;100541.75;1041506;28;1491;-69
2022/03/30 01:23:09;;;;;;;;;;;;;;;16.08;51.79;100543.59;1040250;28;709;-69
2022/03/30 01:23:59;;;;;;;;;;;;;;;16.07;51.59;100534.69;1040571;28;631;-69
2022/03/30 01:24:50;;;;;;;;;;;;;;;16.07;51.69;100541.91;1040448;28;642;-69
2022/03/30 01:25:40;;;;;;;;;;;;;;;16.07;51.57;100533.84;1040572;28;634;-70
2022/03/30 01:26:31;;;;;;;;;;;;;;;16.06;51.73;100541.06;1040560;28;614;-69
2022/03/30 01:27:21;;;;;;;;;;;;;;;16.07;51.58;100532.00;1041243;28;634;-70
2022/03/30 01:28:11;;;;;;;;;;;;;;;16.05;51.74;100528.59;1041151;28;678;-70
2022/03/30 01:32:24;;;;;;;;;;;;;;;16.07;51.57;100536.53;1040547;28;654;-70
2022/03/30 01:32:30;;;;;;;;;;;;;;;16.05;51.56;100533.97;1040627;28;626;-70
2022/03/30 01:33:20;;;;;;;;;;;;;;;16.05;51.43;100533.13;1040546;28;620;-70
2022/03/30 01:34:11;;;;;;;;;;;;;;;16.04;51.85;100526.91;1041140;28;697;-70
2022/03/30 01:35:02;;;;;;;;;;;;;;;16.04;51.99;100529.59;1036676;28;647;-70
2022/03/30 01:35:52;;;;;;;;;;;;;;;16.03;51.49;100527.88;1037359;28;654;-69
2022/03/30 01:36:42;;;;;;;;;;;;;;;16.04;51.75;100531.44;1041163;28;1492;-69
2022/03/30 01:37:33;;;;;;;;;;;;;;;16.03;51.70;100530.56;1041674;28;697;-69
2022/03/30 01:38:23;;;;;;;;;;;;;;;16.02;51.54;100520.81;1041711;28;643;-69
2022/03/30 01:39:15;;;;;;;;;;;;;;;16.02;51.55;100522.66;1041655;28;664;-70
2022/03/30 01:40:05;;;;;;;;;;;;;;;16.02;51.81;100522.66;1041645;28;637;-70
2022/03/30 01:40:56;;;;;;;;;;;;;;;16.01;51.18;100516.44;1041643;28;617;-70
2022/03/30 01:41:46;;;;;;;;;;;;;;;16.01;50.96;100524.50;1041054;28;1956;-70
2022/03/30 01:42:36;;;;;;;;;;;;;;;16.01;51.46;100521.81;1041644;28;633;-70
2022/03/30 01:43:28;;;;;;;;;;;;;;;16.01;51.58;100518.25;1041621;28;641;-70
2022/03/30 01:44:18;;;;;;;;;;;;;;;16.01;51.70;100520.94;1040472;28;838;-70
2022/03/30 01:45:11;;;;;;;;;;;;;;;16.00;51.30;100522.78;1041658;28;634;-70
2022/03/30 01:46:02;;;;;;;;;;;;;;;15.99;51.47;100513.03;1041497;28;639;-70
2022/03/30 01:46:52;;;;;;;;;;;;;;;16.00;51.56;100512.03;1041156;28;657;-70
2022/03/30 01:47:42;;;;;;;;;;;;;;;15.99;51.67;100507.66;1041533;28;648;-69
2022/03/30 01:48:33;;;;;;;;;;;;;;;15.98;51.48;100511.34;1041672;28;697;-70
2022/03/30 01:49:24;;;;;;;;;;;;;;;15.98;51.84;100511.34;1041586;28;712;-69
2022/03/30 01:50:14;;;;;;;;;;;;;;;15.98;51.51;100514.03;1040450;28;697;-70
2022/03/30 01:51:05;;;;;;;;;;;;;;;15.96;51.37;100514.16;1037002;28;763;-69
2022/03/30 01:51:55;;;;;;;;;;;;;;;15.97;51.39;100512.31;1037422;28;735;-69
2022/03/30 01:52:46;;;;;;;;;;;;;;;15.97;51.74;100513.16;1037426;28;1487;-69
2022/03/30 01:53:36;;;;;;;;;;;;;;;15.95;51.66;100512.47;1037940;28;623;-70
2022/03/30 01:54:26;;;;;;;;;;;;;;;15.96;51.55;100507.94;1037466;28;642;-70
2022/03/30 01:55:17;;;;;;;;;;;;;;;15.96;51.90;100499.88;1037906;28;1206;-69
2022/03/30 01:56:07;;;;;;;;;;;;;;;15.96;51.79;100507.94;1037524;28;622;-69
2022/03/30 01:56:58;;;;;;;;;;;;;;;15.95;51.61;100506.25;1036376;28;634;-69
2022/03/30 01:57:48;;;;;;;;;;;;;;;15.94;51.44;100499.19;1037902;28;633;-70
2022/03/30 01:58:39;;;;;;;;;;;;;;;15.94;51.54;100499.19;1038139;28;618;-70
2022/03/30 01:59:30;;;;;;;;;;;;;;;15.94;51.51;100505.38;1038046;28;677;-71
2022/03/30 02:00:21;;;;;;;;;;;;;;;15.93;51.42;100498.34;1037055;28;643;-70
2022/03/30 02:01:12;;;;;;;;;;;;;;;15.92;51.72;100496.66;1032746;28;721;-70
2022/03/30 02:02:02;;;;;;;;;;;;;;;15.92;51.59;100496.66;1032495;28;650;-70
2022/03/30 02:02:53;;;;;;;;;;;;;;;15.94;51.71;100496.50;1037354;28;650;-69
2022/03/30 02:03:43;;;;;;;;;;;;;;;15.93;51.55;100497.50;1038036;28;642;-69
2022/03/30 02:04:35;;;;;;;;;;;;;;;15.92;51.94;100495.81;1036440;28;734;-70
2022/03/30 02:05:25;;;;;;;;;;;;;;;15.92;51.46;100495.81;1033228;28;720;-69
2022/03/30 02:06:16;;;;;;;;;;;;;;;15.92;51.66;100493.09;1033151;28;916;-69
2022/03/30 02:07:09;;;;;;;;;;;;;;;15.91;51.86;100489.56;1040063;28;1489;-68
2022/03/30 02:07:59;;;;;;;;;;;;;;;15.92;51.63;100498.47;1041108;28;645;-70
2022/03/30 02:08:49;;;;;;;;;;;;;;;15.90;51.61;100498.63;1040407;28;622;-70
2022/03/30 02:09:40;;;;;;;;;;;;;;;15.90;51.27;100492.41;1040537;28;674;-70
2022/03/30 02:10:31;;;;;;;;;;;;;;;15.89;51.55;100496.94;1040283;28;680;-70
2022/03/30 02:11:21;;;;;;;;;;;;;;;15.90;51.68;100493.25;1040789;28;1641;-70
2022/03/30 02:12:12;;;;;;;;;;;;;;;15.91;51.53;100499.47;1041536;28;622;-72
2022/03/30 02:13:02;;;;;;;;;;;;;;;15.89;51.71;100496.06;1041555;28;704;-72
2022/03/30 02:13:52;;;;;;;;;;;;;;;15.88;51.99;100495.22;1041530;28;611;-73
2022/03/30 02:14:43;;;;;;;;;;;;;;;15.89;51.45;100493.38;1041521;28;650;-73
2022/03/30 02:15:33;;;;;;;;;;;;;;;15.87;51.67;100487.31;1040994;28;689;-71
2022/03/30 02:16:24;;;;;;;;;;;;;;;15.88;51.77;100494.38;1041623;28;618;-71
2022/03/30 02:17:14;;;;;;;;;;;;;;;15.86;51.89;100483.78;1036806;28;693;-72
2022/03/30 02:18:04;;;;;;;;;;;;;;;15.87;51.33;100490.00;1036855;28;694;-71
2022/03/30 02:18:56;;;;;;;;;;;;;;;15.86;51.68;100481.06;1036256;28;654;-73
2022/03/30 02:19:46;;;;;;;;;;;;;;;15.87;51.73;100484.63;1036237;28;677;-70
2022/03/30 02:20:37;;;;;;;;;;;;;;;15.85;51.38;100482.06;1036375;28;665;-71
2022/03/30 02:21:27;;;;;;;;;;;;;;;15.86;51.47;100482.91;1036285;28;630;-71
2022/03/30 02:22:18;;;;;;;;;;;;;;;15.86;51.42;100482.91;1036958;28;740;-72
2022/03/30 02:23:08;;;;;;;;;;;;;;;15.84;51.52;100479.53;1036141;28;642;-72
2022/03/30 02:23:59;;;;;;;;;;;;;;;15.84;51.27;100482.22;1036814;28;729;-69
2022/03/30 02:24:49;;;;;;;;;;;;;;;15.84;51.43;100477.69;1036847;28;689;-69
2022/03/30 02:25:39;;;;;;;;;;;;;;;15.84;51.57;100476.84;1036268;28;618;-70
2022/03/30 02:26:30;;;;;;;;;;;;;;;15.84;51.76;100482.22;1036452;28;638;-69
2022/03/30 02:27:22;;;;;;;;;;;;;;;15.83;51.96;100469.75;1035933;28;693;-70
2022/03/30 02:28:13;;;;;;;;;;;;;;;15.84;51.59;100479.53;1036924;28;631;-69
2022/03/30 02:29:03;;;;;;;;;;;;;;;15.83;51.70;100467.94;1040075;28;1512;-69
2022/03/30 02:29:54;;;;;;;;;;;;;;;15.82;51.35;100479.66;1041601;28;633;-69
2022/03/30 02:30:45;;;;;;;;;;;;;;;15.81;51.57;100467.22;1040332;28;696;-69
2022/03/30 02:31:35;;;;;;;;;;;;;;;15.80;51.63;100468.19;1041476;28;950;-70
2022/03/30 02:32:25;;;;;;;;;;;;;;;15.82;51.38;100468.06;1041510;28;618;-70
2022/03/30 02:33:16;;;;;;;;;;;;;;;15.81;51.61;100466.38;1041430;28;704;-69
2022/03/30 02:34:06;;;;;;;;;;;;;;;15.82;51.48;100468.06;1041441;28;606;-69
2022/03/30 02:34:57;;;;;;;;;;;;;;;15.81;51.52;100455.63;1041412;28;645;-70
2022/03/30 02:35:47;;;;;;;;;;;;;;;15.80;51.22;100461.97;1041414;28;634;-70
2022/03/30 02:36:38;;;;;;;;;;;;;;;15.80;51.80;100470.03;1040956;28;669;-71
2022/03/30 02:37:28;;;;;;;;;;;;;;;15.80;51.65;100464.66;1041481;28;673;-71
2022/03/30 02:38:18;;;;;;;;;;;;;;;15.79;51.36;100457.59;1040342;28;681;-71
2022/03/30 02:39:11;;;;;;;;;;;;;;;15.79;51.48;100471.03;1041397;28;633;-71
2022/03/30 02:40:01;;;;;;;;;;;;;;;15.78;51.44;100462.13;1041001;28;646;-71
2022/03/30 02:40:52;;;;;;;;;;;;;;;15.79;51.60;100460.28;1037413;28;1484;-72
2022/03/30 02:41:42;;;;;;;;;;;;;;;15.78;51.45;100462.13;1035933;28;1891;-71
2022/03/30 02:42:32;;;;;;;;;;;;;;;15.77;51.33;100454.19;1040386;28;681;-71
2022/03/30 02:43:23;;;;;;;;;;;;;;;15.77;51.55;100448.81;1040409;28;651;-71
2022/03/30 02:44:13;;;;;;;;;;;;;;;15.77;51.61;100446.13;1039737;28;638;-71
2022/03/30 02:45:04;;;;;;;;;;;;;;;15.77;51.69;100451.50;1039893;28;645;-71
2022/03/30 02:45:54;;;;;;;;;;;;;;;15.75;51.64;100442.78;1040217;28;705;-71
2022/03/30 02:46:45;;;;;;;;;;;;;;;15.77;51.53;100451.50;1035942;28;642;-71
2022/03/30 02:48:44;;;;;;;;;;;;;;;15.75;51.42;100446.31;1040794;28;681;-71
2022/03/30 02:49:35;;;;;;;;;;;;;;;15.74;51.72;100443.78;1039769;28;599;-71
2022/03/30 02:50:25;;;;;;;;;;;;;;;15.74;51.42;100451.81;1040222;28;675;-70
2022/03/30 02:51:16;;;;;;;;;;;;;;;15.73;51.58;100436.69;1036798;28;630;-70
2022/03/30 02:52:06;;;;;;;;;;;;;;;15.72;51.83;100441.22;1036056;28;649;-70
2022/03/30 02:52:57;;;;;;;;;;;;;;;15.73;51.35;100444.75;1040138;28;1590;-69
2022/03/30 02:53:47;;;;;;;;;;;;;;;15.73;51.86;100436.69;1040967;28;675;-68
2022/03/30 02:54:37;;;;;;;;;;;;;;;15.73;51.83;100442.06;1040309;28;619;-70
2022/03/30 02:55:28;;;;;;;;;;;;;;;15.72;51.73;100440.38;1040928;28;665;-69
2022/03/30 02:56:18;;;;;;;;;;;;;;;15.72;51.76;100446.59;1040571;28;708;-69
2022/03/30 02:57:09;;;;;;;;;;;;;;;15.72;51.46;100440.38;1040539;28;895;-69
2022/03/30 02:57:59;;;;;;;;;;;;;;;15.71;51.58;100433.31;1040878;28;650;-69
2022/03/30 02:58:50;;;;;;;;;;;;;;;15.71;51.74;100438.66;1040769;28;701;-69
2022/03/30 02:59:40;;;;;;;;;;;;;;;15.72;51.91;100437.69;1040356;28;769;-69
2022/03/30 03:00:30;;;;;;;;;;;;;;;15.71;51.56;100439.53;1040117;28;649;-69
2022/03/30 03:01:21;;;;;;;;;;;;;;;15.69;51.54;100436.13;1040270;28;670;-69
2022/03/30 03:02:11;;;;;;;;;;;;;;;15.69;51.54;100429.91;1040419;28;1702;-69
2022/03/30 03:03:02;;;;;;;;;;;;;;;15.70;51.49;100440.50;1040806;28;685;-69
2022/03/30 03:03:52;;;;;;;;;;;;;;;15.70;51.56;100431.59;1041311;28;708;-69
2022/03/30 03:04:43;;;;;;;;;;;;;;;15.70;51.32;100428.91;1040734;28;678;-69
2022/03/30 03:05:33;;;;;;;;;;;;;;;15.68;51.45;100428.22;1041343;28;784;-68
2022/03/30 03:06:23;;;;;;;;;;;;;;;15.68;51.61;100422.84;1040817;28;646;-68
2022/03/30 03:07:16;;;;;;;;;;;;;;;15.69;51.68;100424.53;1041351;28;661;-69
2022/03/30 03:08:06;;;;;;;;;;;;;;;15.69;51.67;100430.75;1041375;28;640;-69
2022/03/30 03:08:57;;;;;;;;;;;;;;;15.68;51.90;100426.38;1036908;28;634;-69
2022/03/30 03:09:47;;;;;;;;;;;;;;;15.67;51.63;100418.44;1036343;28;630;-69
2022/03/30 03:10:38;;;;;;;;;;;;;;;15.67;51.28;100429.19;1040167;28;698;-69
2022/03/30 03:11:28;;;;;;;;;;;;;;;15.66;51.62;100424.81;1041337;28;624;-69
2022/03/30 03:12:19;;;;;;;;;;;;;;;15.66;51.66;100416.75;1041149;28;1547;-69
2022/03/30 03:13:11;;;;;;;;;;;;;;;15.65;51.67;100423.97;1040148;28;662;-69
2022/03/30 03:14:05;;;;;;;;;;;;;;;15.65;51.71;100423.97;1039849;28;682;-69
2022/03/30 03:14:55;;;;;;;;;;;;;;;15.65;51.88;100426.66;1040337;28;717;-69
2022/03/30 03:15:46;;;;;;;;;;;;;;;15.65;51.75;100423.13;1039588;28;685;-70
2022/03/30 03:16:36;;;;;;;;;;;;;;;15.63;51.52;100418.72;1040397;28;650;-70
2022/03/30 03:17:27;;;;;;;;;;;;;;;15.63;51.91;100416.03;1035152;28;1179;-70
2022/03/30 03:18:18;;;;;;;;;;;;;;;15.63;51.56;100420.56;1032844;28;643;-71
2022/03/30 03:19:08;;;;;;;;;;;;;;;15.62;51.57;100419.72;1037040;28;686;-71
2022/03/30 03:19:59;;;;;;;;;;;;;;;15.63;51.75;100426.78;1032241;28;740;-70
2022/03/30 03:20:50;;;;;;;;;;;;;;;15.61;51.49;100420.72;1033886;28;689;-71
2022/03/30 03:21:40;;;;;;;;;;;;;;;15.62;51.64;100424.25;1037635;28;1959;-70
2022/03/30 03:22:30;;;;;;;;;;;;;;;15.61;51.41;100419.84;1036029;28;618;-71
2022/03/30 03:23:21;;;;;;;;;;;;;;;15.61;51.86;100417.16;1036094;28;713;-71
2022/03/30 03:24:11;;;;;;;;;;;;;;;15.60;51.78;100421.69;1036189;28;682;-71
2022/03/30 03:25:02;;;;;;;;;;;;;;;15.60;51.43;100427.06;1036013;28;702;-71
2022/03/30 03:25:53;;;;;;;;;;;;;;;15.58;51.41;100421.03;1037741;28;670;-71
2022/03/30 03:26:43;;;;;;;;;;;;;;;15.59;51.37;100419.16;1036584;28;626;-71
2022/03/30 03:27:34;;;;;;;;;;;;;;;15.59;51.80;100419.16;1037667;28;689;-72
2022/03/30 03:28:24;;;;;;;;;;;;;;;15.59;51.76;100420.00;1036729;28;793;-71
2022/03/30 03:29:15;;;;;;;;;;;;;;;15.58;51.65;100423.69;1037758;28;633;-71
2022/03/30 03:30:05;;;;;;;;;;;;;;;15.58;51.63;100422.84;1037770;28;656;-72
2022/03/30 03:30:56;;;;;;;;;;;;;;;15.58;51.81;100423.69;1037676;28;641;-71
2022/03/30 03:31:46;;;;;;;;;;;;;;;15.58;51.74;100426.38;1036648;28;727;-72
2022/03/30 03:32:36;;;;;;;;;;;;;;;15.58;51.58;100422.84;1037877;28;677;-72
2022/03/30 03:33:27;;;;;;;;;;;;;;;15.56;51.33;100428.38;1037658;28;727;-73
2022/03/30 03:34:17;;;;;;;;;;;;;;;15.58;51.63;100429.06;1037825;28;747;-72
2022/03/30 03:35:09;;;;;;;;;;;;;;;15.57;51.58;100430.06;1037827;28;637;-72
2022/03/30 03:35:59;;;;;;;;;;;;;;;15.57;51.55;100421.16;1036075;28;661;-72
2022/03/30 03:36:50;;;;;;;;;;;;;;;15.57;51.27;100422.00;1039080;28;1333;-72
2022/03/30 03:37:40;;;;;;;;;;;;;;;15.55;51.81;100420.41;1039742;28;928;-72
2022/03/30 03:38:30;;;;;;;;;;;;;;;15.56;51.48;100423.00;1039849;28;1479;-72
2022/03/30 03:39:21;;;;;;;;;;;;;;;15.55;51.42;100415.94;1039161;28;650;-72
2022/03/30 03:40:11;;;;;;;;;;;;;;;15.54;51.70;100416.03;1039725;28;631;-72
2022/03/30 03:41:02;;;;;;;;;;;;;;;15.55;51.38;100412.34;1039499;28;622;-72
2022/03/30 03:41:52;;;;;;;;;;;;;;;15.54;51.86;100416.03;1039588;28;1897;-72
2022/03/30 03:42:43;;;;;;;;;;;;;;;15.53;51.50;100407.13;1039552;28;667;-71
2022/03/30 03:43:34;;;;;;;;;;;;;;;15.53;51.57;100412.50;1040251;28;685;-71
2022/03/30 03:44:24;;;;;;;;;;;;;;;15.53;51.83;100415.19;1040496;28;784;-71
2022/03/30 03:45:15;;;;;;;;;;;;;;;15.52;51.30;100418.84;1039683;28;744;-72
2022/03/30 03:46:05;;;;;;;;;;;;;;;15.52;51.87;100413.47;1040545;28;677;-71
2022/03/30 03:46:56;;;;;;;;;;;;;;;15.52;51.30;100416.16;1036063;28;662;-72
2022/03/30 03:47:48;;;;;;;;;;;;;;;15.51;51.72;100409.09;1036192;28;638;-72
2022/03/30 03:48:38;;;;;;;;;;;;;;;15.53;51.40;100417.03;1036617;28;710;-71
2022/03/30 03:49:29;;;;;;;;;;;;;;;15.51;51.82;100406.41;1037140;28;704;-72
2022/03/30 03:50:19;;;;;;;;;;;;;;;15.50;51.82;100404.72;1036538;28;638;-72
2022/03/30 03:51:09;;;;;;;;;;;;;;;15.51;51.59;100410.94;1037126;28;624;-71
2022/03/30 03:52:00;;;;;;;;;;;;;;;15.51;51.75;100403.72;1036026;28;673;-71
2022/03/30 03:52:50;;;;;;;;;;;;;;;15.51;51.56;100405.56;1036144;28;705;-70
2022/03/30 03:53:41;;;;;;;;;;;;;;;15.49;51.52;100394.97;1035930;28;610;-69
2022/03/30 03:54:31;;;;;;;;;;;;;;;15.50;51.37;100403.88;1035575;28;721;-69
2022/03/30 03:55:22;;;;;;;;;;;;;;;15.48;51.75;100401.31;1036519;28;650;-69
2022/03/30 03:56:12;;;;;;;;;;;;;;;15.48;51.88;100404.00;1036709;28;602;-70
2022/03/30 03:57:03;;;;;;;;;;;;;;;15.49;51.58;100403.03;1036469;28;642;-70
2022/03/30 03:57:53;;;;;;;;;;;;;;;15.48;51.93;100401.31;1036684;28;697;-69
2022/03/30 03:58:43;;;;;;;;;;;;;;;15.48;51.72;100403.16;1036736;28;705;-69
2022/03/30 03:59:35;;;;;;;;;;;;;;;15.47;51.21;100405.00;1036835;28;669;-68
2022/03/30 04:00:25;;;;;;;;;;;;;;;15.48;51.52;100397.78;1037141;28;658;-69
2022/03/30 04:01:16;;;;;;;;;;;;;;;15.46;51.92;100399.75;1036523;28;641;-69
2022/03/30 04:02:07;;;;;;;;;;;;;;;15.46;51.75;100402.44;1036583;28;1921;-69
2022/03/30 04:02:58;;;;;;;;;;;;;;;15.45;51.28;100401.59;1036525;28;641;-69
2022/03/30 04:03:49;;;;;;;;;;;;;;;15.46;51.77;100397.06;1037081;28;895;-69
2022/03/30 04:04:39;;;;;;;;;;;;;;;15.46;51.46;100402.44;1036604;28;708;-69
2022/03/30 04:05:30;;;;;;;;;;;;;;;15.46;51.43;100397.06;1035880;28;646;-69
2022/03/30 04:06:21;;;;;;;;;;;;;;;15.44;51.27;100399.91;1036070;28;670;-69
2022/03/30 04:07:11;;;;;;;;;;;;;;;15.44;51.59;100396.38;1036552;28;757;-69
2022/03/30 04:08:01;;;;;;;;;;;;;;;15.44;51.91;100391.00;1035285;28;623;-69
2022/03/30 04:08:54;;;;;;;;;;;;;;;15.44;51.72;100394.53;1035904;28;706;-67
2022/03/30 04:09:44;;;;;;;;;;;;;;;15.43;51.37;100394.66;1036167;28;689;-66
2022/03/30 04:10:35;;;;;;;;;;;;;;;15.43;51.34;100398.22;1035938;28;674;-68
2022/03/30 04:11:25;;;;;;;;;;;;;;;15.43;51.49;100394.66;1036079;28;901;-66
2022/03/30 04:12:15;;;;;;;;;;;;;;;15.42;51.36;100396.50;1035896;28;622;-67
2022/03/30 04:13:06;;;;;;;;;;;;;;;15.41;51.95;100394.81;1035962;28;626;-70
2022/03/30 04:13:56;;;;;;;;;;;;;;;15.42;51.65;100395.66;1036632;28;630;-69
2022/03/30 04:14:47;;;;;;;;;;;;;;;15.42;51.71;100395.66;1035941;28;658;-69
2022/03/30 04:15:37;;;;;;;;;;;;;;;15.41;51.47;100396.66;1035967;28;651;-69
2022/03/30 04:16:28;;;;;;;;;;;;;;;15.41;51.59;100394.81;1036482;28;685;-66
2022/03/30 04:17:18;;;;;;;;;;;;;;;15.41;51.91;100394.81;1036110;28;787;-66
2022/03/30 04:18:09;;;;;;;;;;;;;;;15.41;51.59;100394.81;1036203;28;673;-69
2022/03/30 04:18:59;;;;;;;;;;;;;;;15.42;51.20;100395.66;1036593;28;717;-66
2022/03/30 04:19:49;;;;;;;;;;;;;;;15.41;51.51;100389.44;1035805;28;689;-66
2022/03/30 04:20:40;;;;;;;;;;;;;;;15.39;51.58;100391.44;1035977;28;702;-66
2022/03/30 04:21:30;;;;;;;;;;;;;;;15.40;51.74;100392.28;1036515;28;642;-66
2022/03/30 04:22:21;;;;;;;;;;;;;;;15.39;51.64;100388.75;1035932;28;622;-67
2022/03/30 04:23:11;;;;;;;;;;;;;;;15.39;51.47;100386.06;1036670;28;1507;-67
2022/03/30 04:24:02;;;;;;;;;;;;;;;15.38;51.95;100389.75;1035463;28;630;-66
2022/03/30 04:24:52;;;;;;;;;;;;;;;15.38;51.65;100387.06;1037302;28;704;-68
2022/03/30 04:25:42;;;;;;;;;;;;;;;15.39;51.53;100391.44;1040881;28;800;-67
2022/03/30 04:26:33;;;;;;;;;;;;;;;15.38;51.67;100380.84;1039000;28;635;-68
2022/03/30 04:27:23;;;;;;;;;;;;;;;15.38;51.83;100389.75;1039580;28;652;-67
2022/03/30 04:28:17;;;;;;;;;;;;;;;15.39;51.78;100388.75;1039311;28;618;-68
2022/03/30 04:29:07;;;;;;;;;;;;;;;15.38;51.40;100389.75;1039565;28;626;-67
2022/03/30 04:29:58;;;;;;;;;;;;;;;15.37;51.73;100382.69;1039295;28;686;-69