Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:29;;;;;;;151.63;145.05;;;;;;;29.01;43.17;101813.28;5048201;28;20128;-74
2023/09/07 00:02:55;;;;;;;156.48;149.70;;;;;;;28.98;43.28;101812.00;5041377;28;20412;-74
2023/09/07 00:05:20;;;;;;;159.77;152.65;;;;;;;28.95;43.38;101807.09;5044994;28;20068;-74
2023/09/07 00:07:45;;;;;;;153.57;146.68;;;;;;;28.92;43.31;101810.59;5046552;28;20033;-74
2023/09/07 00:10:11;;;;;;;149.57;143.13;;;;;;;28.89;43.36;101803.72;5040341;28;20439;-75
2023/09/07 00:12:39;;;;;;;150.85;144.25;;;;;;;28.87;43.27;101794.91;5048727;28;20053;-74
2023/09/07 00:15:06;;;;;;;153.50;146.77;;;;;;;28.84;43.38;101803.94;5052283;28;20036;-74
2023/09/07 00:17:32;;;;;;;151.00;144.37;;;;;;;28.81;43.28;101798.28;5048036;28;20124;-75
2023/09/07 00:19:58;;;;;;;151.68;145.07;;;;;;;28.78;43.26;101799.75;5040485;28;20113;-74
2023/09/07 00:22:25;;;;;;;157.15;150.30;;;;;;;28.75;43.19;101792.09;5047540;28;20955;-75
2023/09/07 00:24:50;;;;;;;150.17;143.57;;;;;;;28.73;43.30;101796.34;5043274;28;20042;-75
2023/09/07 00:27:16;;;;;;;149.60;143.13;;;;;;;28.70;43.39;101783.94;5045690;28;20037;-75
2023/09/07 00:29:42;;;;;;;149.20;142.65;;;;;;;28.67;43.25;101785.44;5045805;28;20033;-74
2023/09/07 00:32:07;;;;;;;155.85;149.07;;;;;;;28.64;43.50;101788.13;5048710;28;20029;-75
2023/09/07 00:34:33;;;;;;;150.20;143.65;;;;;;;28.61;43.33;101795.16;5044414;28;20025;-75
2023/09/07 00:37:00;;;;;;;149.07;142.57;;;;;;;28.58;43.29;101792.25;5047740;28;20033;-75
2023/09/07 00:39:25;;;;;;;151.43;144.93;;;;;;;28.55;43.39;101788.19;5042217;28;20671;-74
2023/09/07 00:41:50;;;;;;;147.90;141.57;;;;;;;28.53;43.26;101789.69;5048538;28;20112;-75
2023/09/07 00:44:16;;;;;;;147.75;141.27;;;;;;;28.50;43.34;101785.63;5041372;28;20045;-75
2023/09/07 00:46:44;;;;;;;156.57;149.77;;;;;;;28.48;43.55;101785.97;5046924;28;20090;-75
2023/09/07 00:49:11;;;;;;;147.65;141.15;;;;;;;28.46;43.37;101791.03;5044943;28;20029;-74
2023/09/07 00:51:36;;;;;;;149.15;142.57;;;;;;;28.44;43.45;101792.50;5040772;28;20049;-74
2023/09/07 00:54:02;;;;;;;147.52;140.98;;;;;;;28.41;43.50;101790.41;5045109;28;20443;-75
2023/09/07 00:56:27;;;;;;;147.30;140.68;;;;;;;28.38;43.33;101788.31;5046172;28;20132;-74
2023/09/07 00:58:54;;;;;;;146.73;140.27;;;;;;;28.36;43.19;101796.97;5042735;28;20042;-75
2023/09/07 01:01:21;;;;;;;151.68;144.98;;;;;;;28.34;43.31;101802.06;5042335;28;20588;-75
2023/09/07 01:03:47;;;;;;;145.68;139.32;;;;;;;28.32;43.43;101795.19;5044323;28;20037;-75
2023/09/07 01:06:17;;;;;;;146.07;139.65;;;;;;;28.30;43.29;101791.94;5045600;28;20427;-75
2023/09/07 01:08:47;;;;;;;145.35;138.77;;;;;;;28.27;43.58;101787.88;5042984;28;20033;-75
2023/09/07 01:11:18;;;;;;;142.65;136.25;;;;;;;28.25;43.33;101785.47;5038691;28;20049;-75
2023/09/07 01:13:43;;;;;;;143.40;137.07;;;;;;;28.23;43.42;101781.38;5044441;28;20029;-75
2023/09/07 01:16:11;;;;;;;144.35;138.13;;;;;;;28.20;43.44;101773.75;5047073;28;20450;-75
2023/09/07 01:18:37;;;;;;;141.30;135.15;;;;;;;28.17;43.49;101778.00;5050666;28;20080;-74
2023/09/07 01:21:07;;;;;;;145.85;139.45;;;;;;;28.16;43.46;101775.56;5044355;28;20068;-75
2023/09/07 01:23:35;;;;;;;141.73;135.52;;;;;;;28.14;43.36;101772.28;5044189;28;20055;-74
2023/09/07 01:26:02;;;;;;;145.13;138.77;;;;;;;28.11;43.40;101776.56;5042299;28;20557;-75
2023/09/07 01:28:28;;;;;;;147.75;141.27;;;;;;;28.09;43.53;101772.50;5053940;28;20037;-74
2023/09/07 01:30:53;;;;;;;142.48;136.07;;;;;;;28.05;43.15;101775.94;5045742;28;20385;-74
2023/09/07 01:33:19;;;;;;;143.10;136.85;;;;;;;28.04;43.39;101767.94;5041108;28;20431;-74
2023/09/07 01:35:45;;;;;;;146.50;140.13;;;;;;;28.03;43.43;101769.09;5044090;28;20044;-75
2023/09/07 01:38:10;;;;;;;151.88;145.23;;;;;;;27.99;43.31;101757.84;5035412;28;20052;-75
2023/09/07 01:40:36;;;;;;;145.05;138.38;;;;;;;27.97;43.46;101756.56;5039413;28;20049;-75
2023/09/07 01:43:01;;;;;;;144.20;137.98;;;;;;;27.95;43.39;101765.25;5046814;28;20044;-75
2023/09/07 01:45:26;;;;;;;144.15;137.70;;;;;;;27.93;43.58;101761.97;5050653;28;20044;-75
2023/09/07 01:47:52;;;;;;;142.85;136.55;;;;;;;27.91;43.40;101769.03;5039972;28;20060;-74
2023/09/07 01:50:18;;;;;;;142.75;136.40;;;;;;;27.88;43.69;101764.94;5044706;28;20466;-75
2023/09/07 01:52:47;;;;;;;136.82;130.73;;;;;;;27.85;43.61;101765.63;5043943;28;20048;-75
2023/09/07 01:55:12;;;;;;;140.27;134.07;;;;;;;27.82;43.47;101764.34;5041305;28;20075;-74
2023/09/07 01:57:38;;;;;;;143.00;136.80;;;;;;;27.81;43.43;101767.41;5042317;28;20037;-75
2023/09/07 02:00:05;;;;;;;141.05;134.70;;;;;;;27.79;43.58;101764.16;5051958;28;20487;-75
2023/09/07 02:02:30;;;;;;;145.60;139.15;;;;;;;27.76;43.50;101759.28;5043817;28;20045;-75
2023/09/07 02:04:56;;;;;;;142.68;136.02;;;;;;;27.75;43.41;101763.22;5038074;28;20489;-75
2023/09/07 02:07:21;;;;;;;143.73;137.35;;;;;;;27.71;43.51;101759.47;5042340;28;20453;-75
2023/09/07 02:09:47;;;;;;;139.55;133.50;;;;;;;27.68;43.80;101762.91;5047715;28;20103;-76
2023/09/07 02:12:12;;;;;;;139.32;133.05;;;;;;;27.65;43.51;101761.63;5041864;28;20057;-75
2023/09/07 02:14:38;;;;;;;140.82;134.40;;;;;;;27.63;43.78;101764.72;5043752;28;20408;-75
2023/09/07 02:17:03;;;;;;;141.90;135.50;;;;;;;27.60;43.77;101765.41;5044935;28;20034;-76
2023/09/07 02:19:29;;;;;;;139.90;133.57;;;;;;;27.58;43.68;101761.31;5041348;28;20132;-74
2023/09/07 02:21:54;;;;;;;139.40;133.30;;;;;;;27.55;43.50;101765.59;5046196;28;20040;-76
2023/09/07 02:24:20;;;;;;;140.70;134.35;;;;;;;27.53;43.59;101765.09;5043264;28;20105;-75
2023/09/07 02:26:45;;;;;;;137.85;131.75;;;;;;;27.51;43.62;101770.16;5046519;28;20037;-75
2023/09/07 02:29:13;;;;;;;137.65;131.52;;;;;;;27.49;43.61;101768.88;5045261;28;20125;-75
2023/09/07 02:31:40;;;;;;;140.75;134.55;;;;;;;27.47;43.61;101766.44;5043612;28;20037;-75
2023/09/07 02:34:05;;;;;;;141.40;135.05;;;;;;;27.45;43.57;101770.69;5043808;28;20426;-76
2023/09/07 02:36:31;;;;;;;146.95;140.35;;;;;;;27.42;43.49;101769.41;5049646;28;20043;-76
2023/09/07 02:38:56;;;;;;;134.95;128.95;;;;;;;27.39;43.87;101764.50;5044660;28;20048;-76
2023/09/07 02:41:21;;;;;;;139.75;133.55;;;;;;;27.37;43.57;101770.41;5041996;28;20540;-75
2023/09/07 02:43:47;;;;;;;136.93;130.82;;;;;;;27.35;43.67;101767.13;5039362;28;20045;-75
2023/09/07 02:46:12;;;;;;;134.38;128.20;;;;;;;27.33;43.67;101763.88;5040053;28;20033;-75
2023/09/07 02:48:38;;;;;;;136.18;129.90;;;;;;;27.31;43.78;101766.16;5048541;28;20033;-75
2023/09/07 02:51:03;;;;;;;137.23;130.93;;;;;;;27.29;43.67;101760.16;5045246;28;20090;-75
2023/09/07 02:53:29;;;;;;;140.48;134.07;;;;;;;27.27;43.69;101758.84;5051194;28;20033;-74
2023/09/07 02:55:55;;;;;;;134.07;128.15;;;;;;;27.24;43.70;101754.78;5041396;28;20591;-75
2023/09/07 02:58:22;;;;;;;132.32;126.38;;;;;;;27.22;43.70;101756.28;5053191;28;20053;-74
2023/09/07 03:00:48;;;;;;;136.40;130.32;;;;;;;27.18;43.75;101754.13;5047281;28;20036;-76
2023/09/07 03:03:14;;;;;;;133.50;127.57;;;;;;;27.17;43.66;101763.59;5046320;28;20029;-75
2023/09/07 03:05:41;;;;;;;136.18;130.07;;;;;;;27.15;43.71;101751.19;5048002;28;20305;-75
2023/09/07 03:08:07;;;;;;;139.38;133.25;;;;;;;27.12;43.63;101760.97;5044435;28;20045;-76
2023/09/07 03:10:32;;;;;;;135.10;128.90;;;;;;;27.10;43.78;101762.47;5037864;28;20037;-75
2023/09/07 03:12:58;;;;;;;131.10;125.10;;;;;;;27.07;43.69;101763.94;5046267;28;20514;-75
2023/09/07 03:15:23;;;;;;;137.75;131.68;;;;;;;27.04;43.74;101759.06;5046214;28;20044;-75
2023/09/07 03:17:48;;;;;;;132.98;126.93;;;;;;;27.02;44.05;101766.09;5057026;28;20039;-75
2023/09/07 03:20:14;;;;;;;131.90;126.00;;;;;;;27.00;43.85;101760.03;5047103;28;20553;-75
2023/09/07 03:22:44;;;;;;;135.60;129.50;;;;;;;26.97;43.73;101769.84;5046784;28;20039;-75
2023/09/07 03:25:10;;;;;;;134.93;128.85;;;;;;;26.94;43.79;101764.97;5042816;28;20561;-74
2023/09/07 03:27:39;;;;;;;134.50;128.40;;;;;;;26.93;43.78;101763.31;5049770;28;20116;-75
2023/09/07 03:30:05;;;;;;;131.82;125.88;;;;;;;26.91;43.69;101765.59;5036342;28;20033;-75
2023/09/07 03:32:34;;;;;;;138.98;132.68;;;;;;;26.89;43.92;101763.16;5045915;28;20037;-74
2023/09/07 03:35:03;;;;;;;;;;;;;;;26.80;43.86;101764.31;5051482;28;20047;-75
2023/09/07 03:37:28;;;;;;;133.90;127.72;;;;;;;26.80;43.91;101765.13;5050963;28;20376;-75
2023/09/07 03:39:56;;;;;;;133.10;127.10;;;;;;;26.77;43.89;101760.25;5050025;28;20060;-74
2023/09/07 03:42:21;;;;;;;127.13;121.20;;;;;;;26.74;44.03;101763.69;5038448;28;20040;-76
2023/09/07 03:44:47;;;;;;;133.45;127.20;;;;;;;26.71;43.88;101762.38;5048647;28;21011;-75
2023/09/07 03:47:14;;;;;;;131.48;124.55;;;;;;;26.70;44.17;101759.94;5046763;28;20033;-75
2023/09/07 03:49:39;;;;;;;133.05;126.93;;;;;;;26.67;44.15;101761.41;5045242;28;20091;-75
2023/09/07 03:52:05;;;;;;;131.05;125.05;;;;;;;26.66;43.82;101764.47;5045148;28;20037;-75
2023/09/07 03:54:31;;;;;;;133.25;127.15;;;;;;;26.64;43.76;101767.59;5043069;28;20079;-76
2023/09/07 03:56:57;;;;;;;128.20;122.38;;;;;;;26.62;44.24;101757.97;5052401;28;20053;-75
2023/09/07 03:59:22;;;;;;;127.80;121.93;;;;;;;26.61;44.27;101759.09;5047018;28;20063;-77
2023/09/07 04:01:48;;;;;;;128.63;122.60;;;;;;;26.57;44.03;101764.50;5041192;28;20059;-75
2023/09/07 04:04:13;;;;;;;128.13;122.43;;;;;;;26.54;44.23;101763.19;5048412;28;20041;-75
2023/09/07 04:06:39;;;;;;;134.98;128.80;;;;;;;26.53;44.14;101761.59;5051666;28;20159;-76
2023/09/07 04:09:04;;;;;;;128.88;123.03;;;;;;;26.50;43.90;101769.69;5043289;28;20033;-76
2023/09/07 04:11:30;;;;;;;127.45;121.38;;;;;;;26.48;44.29;101769.19;5044886;28;20466;-75
2023/09/07 04:13:55;;;;;;;127.50;121.70;;;;;;;26.44;44.46;101768.22;5039720;28;20474;-75
2023/09/07 04:16:21;;;;;;;127.72;121.93;;;;;;;26.43;44.23;101761.03;5047538;28;20036;-75
2023/09/07 04:18:46;;;;;;;130.20;124.30;;;;;;;26.41;44.22;101775.25;5048356;28;20043;-75
2023/09/07 04:21:12;;;;;;;126.47;120.78;;;;;;;26.39;44.32;101768.41;5047229;28;20033;-75
2023/09/07 04:23:38;;;;;;;127.05;121.13;;;;;;;26.37;44.42;101765.13;5043236;28;20499;-75
2023/09/07 04:26:11;;;;;;;128.93;122.95;;;;;;;26.34;43.97;101767.41;5045695;28;20397;-75
2023/09/07 04:28:38;;;;;;;132.73;126.53;;;;;;;26.31;44.21;101767.25;5053095;28;20049;-76
2023/09/07 04:31:05;;;;;;;128.40;122.53;;;;;;;26.29;44.30;101770.34;5047034;28;20106;-75
2023/09/07 04:33:31;;;;;;;123.32;117.63;;;;;;;26.27;44.07;101772.59;5047384;28;20385;-76
2023/09/07 04:35:57;;;;;;;126.70;120.78;;;;;;;26.25;44.22;101765.75;5038495;28;20558;-75
2023/09/07 04:38:22;;;;;;;130.85;125.03;;;;;;;26.24;44.25;101769.69;5041657;28;20151;-76
2023/09/07 04:40:47;;;;;;;133.60;127.70;;;;;;;26.21;44.26;101776.69;5041575;28;20116;-76
2023/09/07 04:43:13;;;;;;;129.93;123.85;;;;;;;26.20;44.22;101768.69;5046173;28;20061;-75
2023/09/07 04:45:48;;;;;;;126.80;120.80;;;;;;;26.17;44.37;101772.13;5040087;28;20354;-75
2023/09/07 04:48:13;;;;;;;130.23;124.32;;;;;;;26.15;44.44;101768.84;5039907;28;20057;-77
2023/09/07 04:50:38;;;;;;;132.70;126.50;;;;;;;26.12;44.44;101770.31;5041663;28;20318;-76
2023/09/07 04:53:04;;;;;;;122.50;116.70;;;;;;;26.10;44.14;101776.16;5041299;28;20104;-76
2023/09/07 04:55:29;;;;;;;124.13;118.30;;;;;;;26.08;44.08;101772.09;5047184;28;20045;-75
2023/09/07 04:57:54;;;;;;;123.88;118.13;;;;;;;26.06;44.36;101771.63;5044279;28;20661;-75
2023/09/07 05:00:20;;;;;;;124.78;119.07;;;;;;;26.04;44.20;101771.13;5050682;28;20492;-75
2023/09/07 05:02:47;;;;;;;127.93;122.03;;;;;;;26.02;44.17;101773.38;5038568;28;20029;-76
2023/09/07 05:05:12;;;;;;;126.57;120.95;;;;;;;26.00;44.41;101778.44;5044982;28;20753;-76
2023/09/07 05:07:37;;;;;;;125.38;119.50;;;;;;;25.98;44.52;101777.94;5040495;28;20043;-75
2023/09/07 05:10:03;;;;;;;124.25;118.70;;;;;;;25.97;44.15;101779.09;5045714;28;20039;-77
2023/09/07 05:12:28;;;;;;;125.60;119.90;;;;;;;25.94;44.31;101782.50;5039925;28;20052;-76
2023/09/07 05:14:54;;;;;;;124.55;118.65;;;;;;;25.91;44.30;101778.41;5051875;28;20037;-76
2023/09/07 05:17:20;;;;;;;120.78;115.25;;;;;;;25.88;44.26;101779.88;5048110;28;20032;-76
2023/09/07 05:19:45;;;;;;;123.47;117.93;;;;;;;25.86;44.25;101781.34;5053479;28;20044;-75
2023/09/07 05:22:11;;;;;;;121.85;116.28;;;;;;;25.84;44.25;101783.56;5039772;28;20072;-76
2023/09/07 05:24:38;;;;;;;119.70;114.30;;;;;;;25.82;44.28;101783.06;5045878;28;20563;-75
2023/09/07 05:27:03;;;;;;;117.68;111.88;;;;;;;25.80;44.36;101777.84;5038244;28;20132;-76
2023/09/07 05:29:29;;;;;;;120.05;114.45;;;;;;;25.77;44.26;101789.56;5051159;28;20124;-75
2023/09/07 05:31:54;;;;;;;119.82;114.03;;;;;;;25.76;44.49;101787.13;5046750;28;20571;-76
2023/09/07 05:34:20;;;;;;;123.78;118.07;;;;;;;25.73;44.22;101782.22;5040144;28;20907;-75
2023/09/07 05:36:45;;;;;;;120.13;114.72;;;;;;;25.72;44.34;101791.69;5042463;28;20087;-76
2023/09/07 05:39:10;;;;;;;118.28;112.97;;;;;;;25.70;44.31;101789.22;5039532;28;20422;-76
2023/09/07 05:41:36;;;;;;;123.13;117.43;;;;;;;25.68;44.28;101797.84;5043072;28;20167;-75
2023/09/07 05:44:02;;;;;;;120.13;114.63;;;;;;;25.66;44.30;101794.59;5045049;28;20044;-75
2023/09/07 05:46:27;;;;;;;121.88;116.25;;;;;;;25.65;44.05;101804.03;5036619;28;20566;-75
2023/09/07 05:48:53;;;;;;;121.05;115.50;;;;;;;25.62;44.13;101799.13;5040486;28;20048;-75
2023/09/07 05:51:18;;;;;;;119.50;114.00;;;;;;;25.60;44.21;101804.19;5049863;28;20032;-76
2023/09/07 05:53:43;;;;;;;122.97;117.40;;;;;;;25.58;44.23;101803.69;5041066;28;20492;-74
2023/09/07 05:56:09;;;;;;;120.50;115.10;;;;;;;25.56;44.35;101799.59;5043395;28;20052;-77
2023/09/07 05:58:34;;;;;;;119.30;113.88;;;;;;;25.54;44.18;101801.84;5045230;28;20108;-75
2023/09/07 06:01:00;;;;;;;118.55;113.05;;;;;;;25.53;44.44;101803.81;5049288;28;20041;-76
2023/09/07 06:03:25;;;;;;;118.43;112.97;;;;;;;25.52;44.47;101815.19;5044032;28;20406;-75
2023/09/07 06:05:51;;;;;;;118.82;113.32;;;;;;;25.50;44.42;101809.16;5039926;28;20095;-75
2023/09/07 06:08:16;;;;;;;117.45;112.05;;;;;;;25.47;44.65;101807.84;5043920;28;20444;-75
2023/09/07 06:10:42;;;;;;;117.00;111.65;;;;;;;25.45;44.28;101810.94;5038934;28;20497;-75
2023/09/07 06:13:07;;;;;;;121.55;115.90;;;;;;;25.43;44.44;101809.63;5045568;28;20490;-75
2023/09/07 06:15:32;;;;;;;121.25;115.75;;;;;;;25.41;44.27;101818.22;5036803;28;20046;-75
2023/09/07 06:17:58;;;;;;;118.28;112.80;;;;;;;25.40;44.79;101816.63;5041386;28;20024;-75
2023/09/07 06:20:23;;;;;;;119.97;114.50;;;;;;;25.38;44.62;101821.63;5040272;28;20115;-75
2023/09/07 06:22:49;;;;;;;118.90;113.47;;;;;;;25.37;44.72;101820.00;5042228;28;20392;-75
2023/09/07 06:25:15;;;;;;;115.10;109.95;;;;;;;25.36;44.32;101818.38;5044514;28;20044;-75
2023/09/07 06:27:41;;;;;;;118.10;112.50;;;;;;;25.35;44.15;101816.75;5044917;28;20039;-75
2023/09/07 06:30:07;;;;;;;115.90;110.50;;;;;;;25.35;44.40;101815.91;5043148;28;20033;-74
2023/09/07 06:32:32;;;;;;;114.65;109.35;;;;;;;25.32;44.47;101811.81;5042143;28;20478;-76
2023/09/07 06:34:58;;;;;;;113.80;108.47;;;;;;;25.31;44.14;101814.94;5051779;28;20033;-77
2023/09/07 06:37:24;;;;;;;114.30;109.15;;;;;;;25.31;44.36;101818.50;5039135;28;20037;-74
2023/09/07 06:39:50;;;;;;;118.72;113.22;;;;;;;25.29;44.44;101818.00;5052085;28;20048;-76
2023/09/07 06:42:15;;;;;;;117.28;112.07;;;;;;;25.28;44.24;101815.56;5045172;28;20025;-75
2023/09/07 06:44:41;;;;;;;116.50;111.05;;;;;;;25.25;44.45;101823.34;5051509;28;20040;-72
2023/09/07 06:47:07;;;;;;;113.40;108.10;;;;;;;25.25;44.70;101828.06;5038867;28;20243;-76
2023/09/07 06:49:32;;;;;;;116.00;110.78;;;;;;;25.24;44.59;101823.66;5048218;28;20060;-75
2023/09/07 06:51:57;;;;;;;116.95;111.35;;;;;;;25.23;44.63;101822.03;5033640;28;20125;-75
2023/09/07 06:54:23;;;;;;;117.63;111.78;;;;;;;25.22;44.35;101825.91;5043458;28;20041;-76
2023/09/07 06:56:48;;;;;;;114.75;109.45;;;;;;;25.21;44.71;101824.31;5040223;28;20099;-75
2023/09/07 06:59:14;;;;;;;114.03;108.72;;;;;;;25.20;44.34;101828.19;5044997;28;20041;-74
2023/09/07 07:01:40;;;;;;;116.85;111.45;;;;;;;25.19;44.55;101813.53;5041643;28;21418;-75
2023/09/07 07:04:05;;;;;;;114.50;109.03;;;;;;;25.18;44.51;101817.44;5050033;28;20392;-75
2023/09/07 07:06:31;;;;;;;115.15;109.45;;;;;;;25.19;44.25;101823.78;5059017;28;20120;-76
2023/09/07 07:08:56;;;;;;;115.85;110.28;;;;;;;25.18;44.31;101822.19;5043571;28;20036;-77
2023/09/07 07:11:21;;;;;;;118.53;113.13;;;;;;;25.17;44.74;101829.63;5054864;28;20040;-76
2023/09/07 07:13:47;;;;;;;113.82;108.55;;;;;;;25.17;44.77;101823.28;5051264;28;20047;-76
2023/09/07 07:16:13;;;;;;;115.35;109.72;;;;;;;25.18;44.46;101816.66;5036202;28;20072;-76
2023/09/07 07:18:39;;;;;;;115.65;110.35;;;;;;;25.17;44.30;101815.81;5050301;28;20033;-77
2023/09/07 07:21:05;;;;;;;113.00;107.82;;;;;;;25.17;44.69;101818.56;5051685;28;20071;-76
2023/09/07 07:23:31;;;;;;;115.63;110.10;;;;;;;25.19;44.68;101823.78;5040207;28;20377;-75
2023/09/07 07:25:56;;;;;;;111.78;106.55;;;;;;;25.18;44.49;101822.19;5040163;28;20454;-76
2023/09/07 07:28:22;;;;;;;113.03;107.82;;;;;;;25.18;44.37;101811.13;5038628;28;20120;-75
2023/09/07 07:30:48;;;;;;;113.88;108.63;;;;;;;25.20;44.50;101817.13;5045962;28;20029;-75
2023/09/07 07:33:13;;;;;;;113.43;108.13;;;;;;;25.19;44.79;101818.25;5045540;28;20040;-74
2023/09/07 07:35:39;;;;;;;113.70;108.22;;;;;;;25.20;44.42;101826.25;5050962;28;20033;-75
2023/09/07 07:38:07;;;;;;;113.47;108.07;;;;;;;25.20;44.54;101820.72;5050638;28;20045;-74
2023/09/07 07:40:33;;;;;;;111.10;105.95;;;;;;;25.21;44.62;101825.09;5050161;28;20028;-74
2023/09/07 07:42:58;;;;;;;115.00;109.72;;;;;;;25.21;44.25;101822.34;5050098;28;20393;-74
2023/09/07 07:45:24;;;;;;;109.97;104.50;;;;;;;25.22;44.55;101818.47;5052479;28;20069;-72
2023/09/07 07:47:50;;;;;;;117.03;110.65;;;;;;;25.23;44.95;101817.31;5045031;28;20029;-78
2023/09/07 07:50:16;;;;;;;111.80;106.07;;;;;;;25.25;44.62;101823.34;5039637;28;20059;-74
2023/09/07 07:52:42;;;;;;;117.68;111.78;;;;;;;25.27;44.72;101814.72;5039967;28;20037;-73
2023/09/07 07:55:08;;;;;;;115.15;109.55;;;;;;;25.29;44.74;101803.34;5038965;28;20461;-74
2023/09/07 07:57:34;;;;;;;114.22;108.72;;;;;;;25.30;45.23;101808.59;5049559;28;20049;-73
2023/09/07 07:59:59;;;;;;;114.15;108.57;;;;;;;25.32;45.10;101808.25;5033001;28;20063;-71
2023/09/07 08:02:25;;;;;;;114.35;108.95;;;;;;;25.34;45.03;101812.34;5042399;28;20068;-72
2023/09/07 08:04:50;;;;;;;112.63;107.10;;;;;;;25.36;45.20;101810.06;5047788;28;20036;-74
2023/09/07 08:07:16;;;;;;;115.60;110.10;;;;;;;25.38;45.14;101810.56;5041051;28;20489;-73
2023/09/07 08:09:41;;;;;;;117.28;111.30;;;;;;;25.40;45.02;101805.56;5041575;28;20038;-72
2023/09/07 08:12:07;;;;;;;116.90;110.93;;;;;;;25.44;44.93;101806.53;5045855;28;20034;-74
2023/09/07 08:14:33;;;;;;;113.95;108.68;;;;;;;25.48;45.57;101804.78;5041435;28;20037;-74
2023/09/07 08:16:58;;;;;;;117.68;111.75;;;;;;;25.52;45.07;101798.59;5045732;28;20116;-73
2023/09/07 08:19:24;;;;;;;117.10;111.45;;;;;;;25.56;45.41;101802.38;5040379;28;20056;-73
2023/09/07 08:21:50;;;;;;;114.15;108.93;;;;;;;25.59;45.38;101797.00;5036141;28;20029;-71
2023/09/07 08:24:16;;;;;;;119.68;114.03;;;;;;;25.62;45.38;101790.00;5033915;28;20045;-72
2023/09/07 08:26:42;;;;;;;116.20;110.90;;;;;;;25.67;45.53;101795.41;5039504;28;20470;-72
2023/09/07 08:29:08;;;;;;;118.40;112.75;;;;;;;25.71;45.26;101793.63;5038046;28;20032;-70
2023/09/07 08:31:38;;;;;;;118.43;112.97;;;;;;;25.75;45.38;101780.78;5050180;28;20180;-72
2023/09/07 08:34:06;;;;;;;118.07;112.25;;;;;;;25.80;45.41;101788.94;5043926;28;20079;-71
2023/09/07 08:36:33;;;;;;;117.57;112.28;;;;;;;25.83;45.75;101784.69;5044838;28;20037;-72
2023/09/07 08:39:01;;;;;;;117.93;112.57;;;;;;;25.86;45.52;101779.38;5045107;28;20041;-72
2023/09/07 08:41:28;;;;;;;119.05;113.43;;;;;;;25.91;45.52;101775.66;5049135;28;20037;-72
2023/09/07 08:43:55;;;;;;;118.32;112.95;;;;;;;25.96;45.26;101785.75;5043476;28;20044;-73
2023/09/07 08:46:23;;;;;;;121.70;116.28;;;;;;;25.99;45.75;101779.56;5048798;28;20037;-73
2023/09/07 08:48:49;;;;;;;124.20;118.68;;;;;;;26.03;45.66;101786.09;5034064;28;20033;-73
2023/09/07 08:51:17;;;;;;;122.78;117.10;;;;;;;26.08;45.71;101783.16;5041873;28;20033;-73
2023/09/07 08:53:45;;;;;;;120.50;115.00;;;;;;;26.12;45.37;101784.97;5043565;28;20519;-73
2023/09/07 08:56:12;;;;;;;122.80;117.20;;;;;;;26.19;45.70;101780.91;5037045;28;20041;-73
2023/09/07 08:58:37;;;;;;;122.40;116.82;;;;;;;26.22;46.18;101783.84;5030911;28;20064;-73
2023/09/07 09:01:03;;;;;;;122.57;116.88;;;;;;;26.29;46.00;101786.94;5032305;28;20033;-71
2023/09/07 09:03:29;;;;;;;123.35;117.90;;;;;;;26.35;45.80;101784.84;5041041;28;20148;-73
2023/09/07 09:05:56;;;;;;;120.63;115.05;;;;;;;26.40;46.02;101778.31;5048339;28;20366;-73
2023/09/07 09:08:24;;;;;;;124.65;118.63;;;;;;;26.45;45.98;101781.75;5034586;28;20029;-73
2023/09/07 09:10:58;;;;;;;121.13;115.38;;;;;;;26.50;45.98;101775.22;5045150;28;20041;-73
2023/09/07 09:13:31;;;;;;;123.13;117.53;;;;;;;26.54;46.21;101782.59;5032325;28;20037;-73
2023/09/07 09:15:59;;;;;;;124.50;118.35;;;;;;;26.59;45.86;101776.09;5031569;28;20034;-73
2023/09/07 09:18:26;;;;;;;120.97;115.72;;;;;;;26.63;45.94;101777.03;5034603;28;20049;-73
2023/09/07 09:20:52;;;;;;;119.13;113.18;;;;;;;26.66;45.93;101779.19;5030820;28;20630;-73
2023/09/07 09:23:18;;;;;;;118.13;112.80;;;;;;;26.69;46.07;101772.97;5040298;28;20112;-71
2023/09/07 09:25:43;;;;;;;118.32;113.05;;;;;;;26.73;46.14;101779.47;5033513;28;20037;-73
2023/09/07 09:28:10;;;;;;;119.95;114.25;;;;;;;26.80;46.10;101781.75;5034466;28;20048;-73
2023/09/07 09:30:36;;;;;;;121.50;116.05;;;;;;;26.83;45.88;101777.50;5032077;28;20445;-73
2023/09/07 09:33:02;;;;;;;123.95;118.15;;;;;;;26.86;45.95;101785.16;5039888;28;20033;-73
2023/09/07 09:35:29;;;;;;;125.75;120.20;;;;;;;26.90;46.25;101786.16;5044365;28;20099;-73
2023/09/07 09:37:55;;;;;;;124.90;117.90;;;;;;;26.95;46.14;101783.22;5042698;28;20040;-73
2023/09/07 09:40:20;;;;;;;126.10;120.35;;;;;;;26.96;46.22;101782.91;5036176;28;20037;-73
2023/09/07 09:42:46;;;;;;;124.38;118.78;;;;;;;27.01;46.12;101781.06;5040693;28;20075;-73
2023/09/07 09:45:12;;;;;;;128.60;122.65;;;;;;;27.05;45.81;101780.09;5031516;28;20478;-73
2023/09/07 09:47:42;;;;;;;122.88;117.50;;;;;;;27.09;46.02;101772.75;5035056;28;20363;-73
2023/09/07 09:50:09;;;;;;;125.60;119.78;;;;;;;27.13;46.24;101772.88;5048779;28;20062;-73
2023/09/07 09:52:36;;;;;;;127.38;121.53;;;;;;;27.15;46.22;101779.72;5045233;28;20037;-73
2023/09/07 09:55:12;;;;;;;127.78;121.82;;;;;;;27.20;46.08;101781.56;5049109;28;20107;-73
2023/09/07 09:57:38;;;;;;;127.55;121.80;;;;;;;27.24;46.09;101773.38;5050403;28;20828;-73
2023/09/07 10:00:25;;;;;;;128.10;122.43;;;;;;;27.27;45.94;101770.75;5056841;28;20061;-73
2023/09/07 10:03:12;;;;;;;127.85;121.95;;;;;;;27.30;46.05;101767.31;5038977;28;20033;-73
2023/09/07 10:05:37;;;;;;;130.93;125.05;;;;;;;27.33;45.92;101769.41;5041065;28;20042;-72
2023/09/07 10:08:09;;;;;;;130.77;124.68;;;;;;;27.39;45.87;101770.03;5045046;28;20049;-72
2023/09/07 10:10:38;;;;;;;128.75;123.10;;;;;;;27.44;46.34;101767.09;5041450;28;20033;-72
2023/09/07 10:13:05;;;;;;;125.20;119.65;;;;;;;27.48;45.98;101768.06;5035058;28;20112;-72
2023/09/07 10:15:31;;;;;;;126.85;121.13;;;;;;;27.53;46.38;101767.06;5035625;28;20025;-72
2023/09/07 10:18:06;;;;;;;130.02;124.05;;;;;;;27.55;46.49;101762.00;5048795;28;20048;-72
2023/09/07 10:20:54;;;;;;;131.70;125.80;;;;;;;27.56;46.23;101752.53;5048805;28;20556;-72
2023/09/07 10:23:19;;;;;;;128.00;122.13;;;;;;;27.60;46.42;101751.53;5043920;28;20079;-72
2023/09/07 10:25:52;;;;;;;134.77;128.43;;;;;;;27.66;46.41;101756.88;5034987;28;20037;-72
2023/09/07 10:28:21;;;;;;;134.77;128.88;;;;;;;27.70;46.36;101755.06;5042251;28;20108;-72
2023/09/07 10:31:15;;;;;;;132.05;126.05;;;;;;;27.72;46.49;101756.38;5042430;28;20064;-72
2023/09/07 10:33:41;;;;;;;133.60;127.43;;;;;;;27.77;46.11;101755.34;5052173;28;20071;-72
2023/09/07 10:36:07;;;;;;;134.05;128.15;;;;;;;27.80;46.50;101751.91;5049401;28;20025;-73
2023/09/07 10:38:36;;;;;;;132.10;126.35;;;;;;;27.84;46.28;101763.97;5050891;28;20508;-72
2023/09/07 10:41:04;;;;;;;134.50;128.57;;;;;;;27.88;46.20;101756.63;5049272;28;20032;-73
2023/09/07 10:43:30;;;;;;;135.90;130.00;;;;;;;27.91;46.46;101747.63;5049687;28;20434;-73
2023/09/07 10:45:57;;;;;;;132.13;126.20;;;;;;;27.95;46.13;101754.13;5044563;28;20025;-72
2023/09/07 10:48:29;;;;;;;137.93;131.95;;;;;;;27.99;46.27;101745.94;5035685;28;20774;-72
2023/09/07 10:50:56;;;;;;;142.13;135.85;;;;;;;28.01;46.40;101747.22;5040032;28;20032;-72