Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:59;;;;;;;3.35;3.00;;;10.50;99.90;;;;;;5066771;28;20036;-35
2023/04/15 00:04:26;;;;;;;9.60;3.08;;;10.50;99.90;;;;;;5071521;28;20151;-34
2023/04/15 00:06:52;;;;;;;3.25;2.78;;;10.50;99.90;;;;;;5064327;28;20465;-39
2023/04/15 00:09:18;;;;;;;12.32;3.60;;;10.40;99.90;;;;;;5064523;28;20021;-35
2023/04/15 00:11:45;;;;;;;7.63;3.03;;;10.40;99.90;;;;;;5069871;28;20033;-34
2023/04/15 00:14:12;;;;;;;5.30;3.42;;;10.50;99.90;;;;;;5062967;28;20060;-36
2023/04/15 00:16:38;;;;;;;5.40;3.47;;;10.50;99.90;;;;;;5071612;28;20028;-38
2023/04/15 00:19:03;;;;;;;7.95;3.15;;;10.40;99.90;;;;;;5067666;28;20024;-31
2023/04/15 00:21:30;;;;;;;5.25;3.13;;;10.40;99.90;;;;;;5069452;28;20024;-36
2023/04/15 00:23:56;;;;;;;8.02;3.25;;;10.40;99.90;;;;;;5068864;28;20464;-39
2023/04/15 00:26:22;;;;;;;6.47;3.28;;;10.30;99.90;;;;;;5056793;28;20413;-39
2023/04/15 00:28:47;;;;;;;8.07;3.35;;;10.20;99.90;;;;;;5070081;28;20082;-35
2023/04/15 00:31:14;;;;;;;10.93;3.50;;;10.20;99.90;;;;;;5072233;28;20116;-34
2023/04/15 00:33:40;;;;;;;7.88;3.78;;;10.20;99.90;;;;;;5073154;28;20048;-37
2023/04/15 00:36:06;;;;;;;7.20;3.38;;;10.20;99.90;;;;;;5064598;28;20020;-33
2023/04/15 00:38:32;;;;;;;8.02;3.92;;;10.20;99.90;;;;;;5068450;28;20082;-35
2023/04/15 00:40:58;;;;;;;6.35;3.47;;;10.10;99.90;;;;;;5063470;28;20082;-35
2023/04/15 00:43:25;;;;;;;6.80;3.40;;;10.10;99.90;;;;;;5072175;28;20484;-36
2023/04/15 00:45:52;;;;;;;8.98;3.80;;;10.00;99.90;;;;;;5069551;28;20050;-37
2023/04/15 00:48:19;;;;;;;11.60;3.30;;;10.00;99.90;;;;;;5072925;28;20025;-34
2023/04/15 00:50:44;;;;;;;11.40;3.45;;;10.00;99.90;;;;;;5071290;28;20039;-37
2023/04/15 00:53:11;;;;;;;6.35;3.50;;;10.00;99.90;;;;;;5059408;28;20018;-40
2023/04/15 00:55:37;;;;;;;9.77;3.00;;;9.90;99.90;;;;;;5066930;28;20023;-39
2023/04/15 00:58:02;;;;;;;5.05;3.17;;;9.80;99.90;;;;;;5072047;28;20493;-37
2023/04/15 01:00:29;;;;;;;5.82;3.50;;;9.80;99.90;;;;;;5068932;28;20464;-35
2023/04/15 01:02:54;;;;;;;10.05;3.28;;;9.80;99.90;;;;;;5060462;28;20041;-36
2023/04/15 01:05:20;;;;;;;3.75;2.85;;;9.80;99.90;;;;;;5064898;28;20023;-33
2023/04/15 01:07:47;;;;;;;5.82;3.15;;;9.80;99.90;;;;;;5072597;28;20056;-36
2023/04/15 01:10:13;;;;;;;6.05;2.30;;;9.70;99.90;;;;;;5059150;28;20108;-35
2023/04/15 01:12:39;;;;;;;6.50;3.15;;;9.60;99.90;;;;;;5061141;28;20541;-35
2023/04/15 01:15:05;;;;;;;6.65;2.83;;;9.60;99.90;;;;;;5064680;28;20481;-38
2023/04/15 01:17:31;;;;;;;3.92;2.70;;;9.60;99.90;;;;;;5060050;28;20036;-31
2023/04/15 01:19:57;;;;;;;4.20;2.63;;;9.50;99.90;;;;;;5056275;28;20035;-38
2023/04/15 01:22:25;;;;;;;5.38;3.22;;;9.50;99.90;;;;;;5061048;28;20028;-33
2023/04/15 01:24:56;;;;;;;;;;;9.50;99.90;;;;;;5068936;28;20064;-36
2023/04/15 01:27:22;;;;;;;6.35;2.75;;;9.40;99.90;;;;;;5071316;28;19908;-37
2023/04/15 01:29:47;;;;;;;6.82;2.67;;;9.50;99.90;;;;;;5070085;28;20032;-36
2023/04/15 01:32:13;;;;;;;7.45;2.65;;;9.60;99.90;;;;;;5069162;28;20029;-32
2023/04/15 01:34:39;;;;;;;8.13;3.00;;;9.50;99.90;;;;;;5061012;28;20025;-35
2023/04/15 01:37:04;;;;;;;8.43;3.13;;;9.50;99.90;;;;;;5051907;28;20375;-37
2023/04/15 01:39:30;;;;;;;6.88;3.35;;;9.40;99.90;;;;;;5068896;28;20025;-36
2023/04/15 01:41:58;;;;;;;4.53;3.05;;;9.30;99.90;;;;;;5072210;28;20028;-37
2023/04/15 01:44:24;;;;;;;5.03;2.88;;;9.20;99.90;;;;;;5072057;28;20017;-32
2023/04/15 01:46:50;;;;;;;6.60;2.72;;;9.30;99.90;;;;;;5070151;28;20159;-38
2023/04/15 01:49:15;;;;;;;6.93;3.03;;;9.40;99.90;;;;;;5056787;28;20038;-34
2023/04/15 01:51:41;;;;;;;8.38;2.88;;;9.30;99.90;;;;;;5070940;28;20020;-37
2023/04/15 01:54:07;;;;;;;9.23;3.03;;;9.30;99.90;;;;;;5072126;28;20025;-32
2023/04/15 01:56:32;;;;;;;4.38;3.05;;;9.30;99.90;;;;;;5071909;28;20059;-33
2023/04/15 01:58:58;;;;;;;6.55;3.22;;;9.30;99.90;;;;;;5072135;28;20052;-33
2023/04/15 02:01:24;;;;;;;2.97;2.72;;;9.30;99.90;;;;;;5059648;28;20143;-36
2023/04/15 02:03:49;;;;;;;11.48;3.15;;;9.30;99.90;;;;;;5072111;28;20029;-36
2023/04/15 02:06:15;;;;;;;6.20;3.15;;;9.30;99.90;;;;;;5072157;28;20028;-34
2023/04/15 02:08:40;;;;;;;8.00;2.63;;;9.20;99.90;;;;;;5060463;28;20400;-35
2023/04/15 02:11:07;;;;;;;5.88;3.08;;;9.20;99.90;;;;;;5068558;28;20016;-37
2023/04/15 02:13:32;;;;;;;3.97;2.40;;;9.10;99.90;;;;;;5056019;28;20040;-34
2023/04/15 02:15:58;;;;;;;3.85;2.70;;;9.00;99.90;;;;;;5060336;28;20095;-35
2023/04/15 02:18:26;;;;;;;6.45;2.75;;;9.00;99.90;;;;;;5070158;28;20508;-36
2023/04/15 02:20:52;;;;;;;6.18;3.00;;;9.00;99.90;;;;;;5068999;28;20032;-37
2023/04/15 02:23:17;;;;;;;6.88;3.55;;;9.00;99.90;;;;;;5069577;28;20499;-36
2023/04/15 02:25:43;;;;;;;6.35;3.22;;;8.90;99.90;;;;;;5071951;28;20017;-37
2023/04/15 02:28:09;;;;;;;7.25;3.63;;;8.80;99.90;;;;;;5074547;28;20025;-32
2023/04/15 02:30:35;;;;;;;8.38;2.88;;;8.80;99.90;;;;;;5064375;28;20039;-36
2023/04/15 02:33:00;;;;;;;8.07;3.42;;;8.80;99.90;;;;;;5073190;28;20469;-34
2023/04/15 02:35:26;;;;;;;5.93;3.22;;;8.90;99.90;;;;;;5068352;28;20028;-34
2023/04/15 02:37:52;;;;;;;5.43;3.00;;;8.90;99.90;;;;;;5067028;28;20029;-36
2023/04/15 02:40:18;;;;;;;8.88;3.78;;;8.80;99.90;;;;;;5069501;28;20017;-36
2023/04/15 02:42:43;;;;;;;10.15;3.25;;;8.80;99.90;;;;;;5064608;28;20469;-38
2023/04/15 02:45:11;;;;;;;8.18;3.08;;;8.80;99.90;;;;;;5054974;28;20096;-32
2023/04/15 02:47:40;;;;;;;4.45;3.17;;;8.70;99.90;;;;;;5069192;28;20113;-37
2023/04/15 02:50:08;;;;;;;8.45;3.30;;;8.70;99.90;;;;;;5075434;28;20063;-34
2023/04/15 02:52:33;;;;;;;9.45;4.13;;;8.60;99.90;;;;;;5072345;28;20119;-39
2023/04/15 02:55:01;;;;;;;5.63;3.70;;;8.60;99.90;;;;;;5074705;28;20480;-36
2023/04/15 02:57:28;;;;;;;5.80;3.00;;;8.50;99.90;;;;;;5075154;28;20028;-35
2023/04/15 02:59:54;;;;;;;4.72;2.53;;;8.50;99.90;;;;;;5075241;28;20028;-35
2023/04/15 03:02:19;;;;;;;4.20;2.92;;;8.40;99.90;;;;;;5062503;28;20037;-34
2023/04/15 03:04:45;;;;;;;5.32;3.50;;;8.40;99.90;;;;;;5054815;28;20076;-37
2023/04/15 03:07:10;;;;;;;6.45;3.92;;;8.40;99.90;;;;;;5056508;28;20025;-33
2023/04/15 03:09:38;;;;;;;3.40;2.97;;;8.30;99.90;;;;;;5075108;28;20056;-36
2023/04/15 03:12:04;;;;;;;5.95;3.08;;;8.30;99.90;;;;;;5074751;28;20035;-38
2023/04/15 03:14:29;;;;;;;6.85;3.45;;;8.30;99.90;;;;;;5073125;28;20032;-37
2023/04/15 03:16:56;;;;;;;5.53;3.03;;;8.30;99.90;;;;;;5073941;28;20032;-36
2023/04/15 03:19:21;;;;;;;6.55;3.78;;;8.30;99.90;;;;;;5074594;28;20025;-39
2023/04/15 03:21:51;;;;;;;5.25;3.85;;;8.20;99.90;;;;;;5071484;28;20500;-35
2023/04/15 03:24:17;;;;;;;4.82;3.05;;;8.20;99.90;;;;;;5073322;28;20028;-41
2023/04/15 03:26:42;;;;;;;9.20;3.97;;;8.20;99.90;;;;;;5073731;28;20036;-38
2023/04/15 03:29:08;;;;;;;5.72;3.10;;;8.20;99.90;;;;;;5074490;28;20028;-35
2023/04/15 03:31:34;;;;;;;11.60;4.05;;;8.20;99.90;;;;;;5070159;28;20028;-35
2023/04/15 03:34:00;;;;;;;6.57;3.22;;;8.10;99.90;;;;;;5072575;28;20032;-35
2023/04/15 03:36:27;;;;;;;4.13;3.20;;;8.10;99.90;;;;;;5072926;28;20074;-33
2023/04/15 03:38:53;;;;;;;6.57;3.75;;;8.10;99.90;;;;;;5073834;28;20485;-37
2023/04/15 03:41:19;;;;;;;14.40;4.40;;;8.10;99.90;;;;;;5071741;28;20031;-36
2023/04/15 03:43:45;;;;;;;7.40;3.78;;;8.00;99.90;;;;;;5069821;28;20074;-33
2023/04/15 03:46:10;;;;;;;12.23;3.35;;;8.10;99.90;;;;;;5074014;28;20067;-36
2023/04/15 03:48:36;;;;;;;4.88;3.58;;;8.00;99.90;;;;;;5073626;28;20387;-36
2023/04/15 03:51:02;;;;;;;9.05;3.90;;;8.00;99.90;;;;;;5073661;28;20542;-34
2023/04/15 03:53:27;;;;;;;7.95;3.80;;;8.00;99.90;;;;;;5071599;28;20435;-35
2023/04/15 03:55:53;;;;;;;5.85;4.00;;;8.00;99.90;;;;;;5073911;28;20473;-34
2023/04/15 03:58:18;;;;;;;10.05;3.88;;;7.90;99.90;;;;;;5070427;28;20028;-36
2023/04/15 04:00:44;;;;;;;6.18;3.80;;;7.90;99.90;;;;;;5072897;28;20086;-36
2023/04/15 04:03:10;;;;;;;11.77;3.45;;;7.90;99.90;;;;;;5070379;28;20041;-38
2023/04/15 04:05:37;;;;;;;5.82;3.90;;;7.90;99.90;;;;;;5070762;28;20496;-35
2023/04/15 04:08:03;;;;;;;4.90;2.70;;;7.90;99.90;;;;;;5066617;28;20020;-35
2023/04/15 04:10:29;;;;;;;9.38;3.53;;;7.80;99.90;;;;;;5058963;28;20825;-34
2023/04/15 04:12:55;;;;;;;5.18;3.85;;;7.90;99.90;;;;;;5054484;28;20028;-34
2023/04/15 04:15:20;;;;;;;10.35;4.47;;;7.80;99.90;;;;;;5053414;28;20060;-35
2023/04/15 04:17:46;;;;;;;8.73;3.95;;;7.80;99.90;;;;;;5065761;28;20378;-36
2023/04/15 04:20:11;;;;;;;7.70;4.40;;;7.80;99.90;;;;;;5072523;28;20025;-36
2023/04/15 04:22:38;;;;;;;5.95;3.88;;;7.70;99.90;;;;;;5071257;28;20028;-39
2023/04/15 04:25:05;;;;;;;8.93;3.72;;;7.70;99.90;;;;;;5053487;28;20500;-35
2023/04/15 04:27:30;;;;;;;8.40;4.18;;;7.70;99.90;;;;;;5061888;28;20052;-35
2023/04/15 04:29:56;;;;;;;5.50;3.78;;;7.60;99.90;;;;;;5053335;28;20033;-34
2023/04/15 04:32:21;;;;;;;6.15;3.65;;;7.60;99.90;;;;;;5065819;28;20152;-36
2023/04/15 04:34:47;;;;;;;6.05;3.72;;;7.50;99.90;;;;;;5070101;28;20116;-38
2023/04/15 04:37:13;;;;;;;7.45;4.40;;;7.60;99.90;;;;;;5057437;28;20393;-37
2023/04/15 04:39:39;;;;;;;10.45;3.95;;;7.50;99.90;;;;;;5071694;28;20475;-37
2023/04/15 04:42:05;;;;;;;6.13;4.30;;;7.40;99.90;;;;;;5073320;28;20439;-36
2023/04/15 04:44:30;;;;;;;12.18;4.55;;;7.40;99.90;;;;;;5070957;28;20056;-35
2023/04/15 04:46:57;;;;;;;8.55;4.22;;;7.40;99.90;;;;;;5072914;28;20460;-36
2023/04/15 04:49:22;;;;;;;7.68;3.83;;;7.30;99.90;;;;;;5072539;28;20431;-38
2023/04/15 04:51:48;;;;;;;8.35;4.35;;;7.30;99.90;;;;;;5073306;28;20378;-34
2023/04/15 04:54:14;;;;;;;6.60;4.35;;;7.30;99.90;;;;;;5071667;28;20032;-37
2023/04/15 04:56:39;;;;;;;5.60;4.20;;;7.30;99.90;;;;;;5072937;28;20032;-34
2023/04/15 04:59:06;;;;;;;7.70;4.20;;;7.20;99.90;;;;;;5067140;28;20032;-32
2023/04/15 05:01:32;;;;;;;5.78;3.78;;;7.20;99.90;;;;;;5052886;28;20032;-38
2023/04/15 05:03:58;;;;;;;11.13;4.70;;;7.10;99.90;;;;;;5052531;28;20501;-37
2023/04/15 05:06:25;;;;;;;8.05;3.95;;;7.10;99.90;;;;;;5058152;28;20028;-37
2023/04/15 05:08:50;;;;;;;5.20;3.97;;;7.20;99.90;;;;;;5066367;28;20047;-33
2023/04/15 05:11:16;;;;;;;6.90;4.35;;;7.20;99.90;;;;;;5070034;28;20024;-35
2023/04/15 05:13:42;;;;;;;7.65;4.50;;;7.20;99.90;;;;;;5071448;28;20053;-40
2023/04/15 05:16:08;;;;;;;6.18;4.72;;;7.20;99.90;;;;;;5069427;28;20028;-35
2023/04/15 05:18:33;;;;;;;6.40;3.67;;;7.20;99.90;;;;;;5070557;28;20025;-33
2023/04/15 05:20:59;;;;;;;6.88;4.22;;;7.20;99.90;;;;;;5072496;28;20032;-35
2023/04/15 05:23:26;;;;;;;9.35;4.25;;;7.20;99.90;;;;;;5067528;28;20485;-36
2023/04/15 05:25:51;;;;;;;11.38;4.20;;;7.20;99.90;;;;;;5067383;28;20477;-36
2023/04/15 05:28:17;;;;;;;9.15;3.85;;;7.30;99.90;;;;;;5070711;28;20025;-34
2023/04/15 05:30:43;;;;;;;10.48;4.43;;;7.20;99.90;;;;;;5068794;28;20025;-36
2023/04/15 05:33:08;;;;;;;6.60;4.15;;;7.20;99.90;;;;;;5069591;28;20036;-30
2023/04/15 05:35:34;;;;;;;6.97;4.47;;;7.20;99.90;;;;;;5065607;28;20103;-35
2023/04/15 05:38:00;;;;;;;9.55;4.05;;;7.20;99.90;;;;;;5067387;28;20526;-35
2023/04/15 05:40:26;;;;;;;7.68;4.07;;;7.20;99.90;;;;;;5071780;28;20477;-37
2023/04/15 05:42:51;;;;;;;9.20;4.32;;;7.20;99.90;;;;;;5069848;28;20021;-36
2023/04/15 05:45:17;;;;;;;6.97;4.47;;;7.30;99.90;;;;;;5067289;28;20036;-37
2023/04/15 05:47:43;;;;;;;6.93;4.07;;;7.40;99.90;;;;;;5071878;28;20119;-37
2023/04/15 05:50:09;;;;;;;8.35;4.35;;;7.40;99.90;;;;;;5069160;28;20465;-35
2023/04/15 05:52:34;;;;;;;8.88;4.25;;;7.50;99.90;;;;;;5069694;28;20657;-35
2023/04/15 05:55:00;;;;;;;7.90;4.00;;;7.60;99.90;;;;;;5070716;28;20025;-37
2023/04/15 05:57:26;;;;;;;6.47;4.15;;;7.60;99.90;;;;;;5070238;28;20028;-38
2023/04/15 05:59:52;;;;;;;11.48;5.07;;;7.70;99.90;;;;;;5070355;28;20029;-36
2023/04/15 06:02:18;;;;;;;9.15;4.65;;;7.80;99.90;;;;;;5073070;28;20449;-37
2023/04/15 06:04:43;;;;;;;5.78;4.10;;;7.80;99.90;;;;;;5074471;28;20111;-36
2023/04/15 06:07:10;;;;;;;11.25;4.65;;;8.00;99.90;;;;;;5070247;28;20119;-38
2023/04/15 06:09:36;;;;;;;8.50;4.45;;;8.20;99.90;;;;;;5071160;28;20028;-36
2023/04/15 06:12:02;;;;;;;5.70;4.22;;;8.40;99.90;;;;;;5061146;28;20024;-38
2023/04/15 06:14:27;;;;;;;8.15;3.72;;;8.50;99.90;;;;;;5075384;28;20028;-37
2023/04/15 06:16:53;;;;;;;11.07;4.68;;;8.50;99.90;;;;;;5074881;28;20078;-36
2023/04/15 06:19:19;;;;;;;6.80;4.43;;;8.60;99.90;;;;;;5074315;28;20071;-38
2023/04/15 06:21:45;;;;;;;8.45;4.25;;;8.60;99.90;;;;;;5074127;28;20056;-40
2023/04/15 06:24:11;;;;;;;6.80;4.05;;;8.60;99.90;;;;;;5072710;28;20480;-42
2023/04/15 06:26:37;;;;;;;10.75;4.22;;;8.60;99.90;;;;;;5073522;28;20381;-40
2023/04/15 06:29:03;;;;;;;8.10;4.45;;;8.60;99.90;;;;;;5064339;28;20090;-40
2023/04/15 06:31:29;;;;;;;5.93;4.07;;;8.70;99.90;;;;;;5075376;28;20024;-41
2023/04/15 06:33:54;;;;;;;9.35;5.25;;;8.70;99.90;;;;;;5068700;28;20032;-40
2023/04/15 06:36:20;;;;;;;8.40;4.35;;;8.70;99.90;;;;;;5075406;28;20036;-42
2023/04/15 06:38:46;;;;;;;12.88;5.38;;;8.70;99.90;;;;;;5069104;28;20039;-40
2023/04/15 06:41:11;;;;;;;12.65;4.57;;;8.90;99.90;;;;;;5073250;28;20485;-39
2023/04/15 06:43:38;;;;;;;11.43;4.82;;;9.00;99.90;;;;;;5074494;28;20473;-43
2023/04/15 06:46:04;;;;;;;6.60;4.13;;;9.10;99.90;;;;;;5075613;28;20472;-41
2023/04/15 06:48:29;;;;;;;9.52;4.93;;;9.20;99.90;;;;;;5046893;28;20021;-41
2023/04/15 06:50:57;;;;;;;9.23;5.22;;;9.20;99.90;;;;;;5066241;28;20021;-41
2023/04/15 06:53:23;;;;;;;7.60;4.33;;;9.30;99.90;;;;;;5069317;28;20023;-43
2023/04/15 06:55:49;;;;;;;7.10;4.72;;;9.40;99.90;;;;;;5056282;28;20291;-41
2023/04/15 06:58:15;;;;;;;9.38;4.68;;;9.50;99.90;;;;;;5054963;28;20389;-41
2023/04/15 07:00:41;;;;;;;9.20;5.10;;;9.70;99.90;;;;;;5051282;28;20485;-40
2023/04/15 07:03:09;;;;;;;6.03;4.30;;;9.90;99.90;;;;;;5053977;28;20047;-40
2023/04/15 07:05:35;;;;;;;13.90;5.90;;;10.00;99.90;;;;;;5055035;28;20025;-38
2023/04/15 07:08:01;;;;;;;8.38;4.47;;;10.00;99.90;;;;;;5067055;28;20083;-41
2023/04/15 07:10:26;;;;;;;12.70;5.10;;;10.10;99.90;;;;;;5054963;28;20021;-42
2023/04/15 07:12:52;;;;;;;9.23;4.80;;;10.20;99.90;;;;;;5058385;28;20548;-41
2023/04/15 07:15:17;;;;;;;12.10;5.15;;;10.30;99.90;;;;;;5073438;28;20112;-43
2023/04/15 07:17:43;;;;;;;8.18;5.45;;;10.40;99.90;;;;;;5068065;28;20029;-41
2023/04/15 07:20:09;;;;;;;9.10;5.22;;;10.50;99.90;;;;;;5063262;28;20381;-41
2023/04/15 07:22:35;;;;;;;10.68;5.30;;;10.50;99.90;;;;;;5066368;28;20070;-38
2023/04/15 07:25:01;;;;;;;9.98;5.50;;;10.60;99.90;;;;;;5066527;28;20486;-41
2023/04/15 07:27:26;;;;;;;7.82;5.57;;;10.70;99.90;;;;;;5061341;28;20025;-40
2023/04/15 07:29:52;;;;;;;8.77;5.47;;;10.80;99.90;;;;;;5053608;28;20111;-41
2023/04/15 07:32:18;;;;;;;11.57;5.78;;;11.00;99.90;;;;;;5053246;28;20036;-40
2023/04/15 07:34:44;;;;;;;9.70;4.60;;;11.10;99.90;;;;;;5054403;28;20035;-42
2023/04/15 07:37:10;;;;;;;7.07;4.28;;;11.10;99.90;;;;;;5054440;28;20041;-41
2023/04/15 07:39:36;;;;;;;5.57;4.13;;;11.20;99.90;;;;;;5054821;28;20249;-40
2023/04/15 07:42:03;;;;;;;7.07;4.20;;;11.20;99.90;;;;;;5056731;28;20539;-40
2023/04/15 07:44:29;;;;;;;5.00;3.95;;;11.20;99.90;;;;;;5054069;28;20512;-42
2023/04/15 07:46:55;;;;;;;6.38;4.05;;;11.30;99.90;;;;;;5072207;28;20107;-41
2023/04/15 07:49:21;;;;;;;7.20;4.03;;;11.40;99.90;;;;;;5059550;28;20496;-38
2023/04/15 07:51:47;;;;;;;3.58;2.95;;;11.60;99.90;;;;;;5068116;28;20029;-40
2023/04/15 07:54:14;;;;;;;5.93;3.70;;;11.60;99.90;;;;;;5066137;28;20366;-40
2023/04/15 07:56:40;;;;;;;4.88;3.05;;;11.70;99.90;;;;;;5070671;28;20040;-45
2023/04/15 07:59:06;;;;;;;5.35;3.63;;;11.80;99.90;;;;;;5062642;28;20480;-40
2023/04/15 08:01:32;;;;;;;4.70;2.97;;;11.90;99.90;;;;;;5073887;28;20035;-41
2023/04/15 08:03:58;;;;;;;8.52;2.85;;;12.00;99.90;;;;;;5063263;28;20489;-41
2023/04/15 08:06:24;;;;;;;3.28;2.50;;;12.10;99.90;;;;;;5073492;28;20477;-41
2023/04/15 08:08:50;;;;;;;5.68;3.72;;;12.30;99.90;;;;;;5073686;28;20025;-41
2023/04/15 08:11:16;;;;;;;10.95;3.53;;;12.40;99.90;;;;;;5073750;28;20031;-43
2023/04/15 08:13:42;;;;;;;4.65;3.30;;;12.50;99.90;;;;;;5071898;28;20541;-41
2023/04/15 08:16:34;;;;;;;4.30;2.95;;;12.60;99.90;;;;;;5068159;28;20443;-42
2023/04/15 08:18:59;;;;;;;5.30;3.03;;;12.80;99.90;;;;;;5070563;28;20052;-44
2023/04/15 08:21:26;;;;;;;5.55;3.28;;;13.00;99.90;;;;;;5069309;28;20025;-41
2023/04/15 08:23:53;;;;;;;6.25;3.53;;;13.00;99.90;;;;;;5071349;28;20116;-53
2023/04/15 08:26:19;;;;;;;6.00;3.67;;;12.90;99.90;;;;;;5071504;28;20024;-41
2023/04/15 08:28:46;;;;;;;5.63;3.53;;;12.90;99.90;;;;;;5073590;28;20052;-42
2023/04/15 08:31:13;;;;;;;6.15;3.80;;;12.90;99.90;;;;;;5072563;28;20046;-43
2023/04/15 08:33:39;;;;;;;6.30;3.88;;;12.90;99.90;;;;;;5071798;28;20382;-43
2023/04/15 08:36:05;;;;;;;4.70;3.35;;;12.90;99.90;;;;;;5073360;28;20093;-41
2023/04/15 08:38:31;;;;;;;7.47;3.67;;;12.90;99.90;;;;;;5070553;28;20496;-40
2023/04/15 08:40:59;;;;;;;4.75;3.17;;;13.10;99.90;;;;;;5067862;28;20037;-39
2023/04/15 08:43:34;;;;;;;8.07;3.33;;;13.20;99.90;;;;;;5052383;28;20028;-47
2023/04/15 08:46:01;;;;;;;5.18;4.35;;;13.00;99.90;;;;;;5053344;28;20496;-42
2023/04/15 08:48:31;;;;;;;4.90;2.90;;;13.00;99.90;;;;;;5053706;28;20048;-40
2023/04/15 08:50:57;;;;;;;3.50;3.05;;;12.90;99.90;;;;;;5059436;28;20023;-44
2023/04/15 08:53:24;;;;;;;7.78;3.75;;;13.00;99.90;;;;;;5067650;28;20098;-44
2023/04/15 08:55:51;;;;;;;4.95;3.13;;;13.10;99.90;;;;;;5055082;28;20493;-40
2023/04/15 08:58:18;;;;;;;7.47;3.55;;;13.20;99.90;;;;;;5052649;28;20036;-40
2023/04/15 09:00:44;;;;;;;4.68;3.42;;;13.20;99.90;;;;;;5056029;28;20497;-42
2023/04/15 09:03:10;;;;;;;7.90;3.25;;;13.20;99.90;;;;;;5052356;28;20037;-40
2023/04/15 09:05:36;;;;;;;2.97;2.67;;;13.40;99.90;;;;;;5053396;28;20032;-39
2023/04/15 09:08:03;;;;;;;6.38;2.95;;;13.50;99.90;;;;;;5063245;28;20481;-41
2023/04/15 09:10:29;;;;;;;5.80;2.53;;;13.50;99.90;;;;;;5059208;28;20066;-42
2023/04/15 09:12:56;;;;;;;11.07;3.15;;;13.50;99.90;;;;;;5071092;28;20025;-40
2023/04/15 09:15:26;;;;;;;3.55;2.15;;;13.60;99.90;;;;;;5070821;28;20516;-42
2023/04/15 09:17:52;;;;;;;6.90;3.47;;;13.50;99.90;;;;;;5072515;28;20021;-40
2023/04/15 09:20:18;;;;;;;4.03;2.88;;;13.50;99.90;;;;;;5071205;28;20039;-40
2023/04/15 09:22:45;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5068706;28;20476;-40
2023/04/15 09:25:14;;;;;;;2.87;1.90;;;13.50;99.90;;;;;;5058142;28;20043;-41
2023/04/15 09:27:57;;;;;;;11.20;1.67;;;13.50;99.90;;;;;;5061369;28;20770;-43
2023/04/15 09:30:23;;;;;;;2.20;1.98;;;13.60;99.90;;;;;;5062485;28;20453;-41
2023/04/15 09:33:01;;;;;;;3.95;1.98;;;13.70;99.90;;;;;;5059030;28;20576;-41
2023/04/15 09:35:26;;;;;;;;;;;13.70;99.90;;;;;;5053059;28;20029;-42
2023/04/15 09:38:00;;;;;;;2.72;2.00;;;13.70;99.90;;;;;;5061607;28;19982;-40
2023/04/15 09:40:37;;;;;;;3.85;2.45;;;13.80;99.90;;;;;;5074812;28;20542;-39
2023/04/15 09:43:04;;;;;;;6.05;2.35;;;13.80;99.90;;;;;;5075516;28;20052;-40
2023/04/15 09:45:31;;;;;;;3.10;2.50;;;13.70;99.90;;;;;;5076256;28;20499;-44
2023/04/15 09:48:15;;;;;;;4.03;2.40;;;13.80;99.90;;;;;;5074556;28;20100;-43
2023/04/15 09:50:42;;;;;;;5.97;2.42;;;13.90;99.90;;;;;;5067179;28;20400;-40
2023/04/15 09:53:19;;;;;;;8.43;2.55;;;13.90;99.90;;;;;;5062109;28;20027;-39
2023/04/15 09:55:49;;;;;;;7.85;3.17;;;14.10;99.90;;;;;;5057514;28;20473;-40
2023/04/15 09:58:19;;;;;;;2.67;1.65;;;14.40;99.90;;;;;;5063036;28;20268;-40
2023/04/15 10:00:48;;;;;;;5.70;2.35;;;14.50;99.90;;;;;;5074316;28;20032;-40
2023/04/15 10:03:22;;;;;;;2.17;1.77;;;14.50;99.90;;;;;;5066539;28;20033;-41
2023/04/15 10:05:49;;;;;;;1.88;1.77;;;14.50;99.90;;;;;;5059492;28;20034;-42
2023/04/15 10:08:25;;;;;;;1.20;1.05;;;14.40;99.90;;;;;;5071382;28;20456;-42
2023/04/15 10:10:51;;;;;;;1.40;1.13;;;14.50;99.90;;;;;;5069386;28;20453;-40
2023/04/15 10:13:27;;;;;;;1.02;0.98;;;14.60;99.90;;;;;;5062019;28;20017;-45
2023/04/15 10:16:20;;;;;;;2.25;1.40;;;14.50;99.90;;;;;;5062594;28;20377;-41
2023/04/15 10:18:50;;;;;;;2.67;1.50;;;14.50;99.90;;;;;;5065539;28;20035;-45
2023/04/15 10:21:17;;;;;;;1.67;1.10;;;14.60;99.90;;;;;;5073387;28;20461;-44
2023/04/15 10:23:46;;;;;;;5.30;1.23;;;14.70;99.90;;;;;;5073483;28;20159;-44
2023/04/15 10:26:13;;;;;;;2.75;1.35;;;14.50;99.90;;;;;;5075315;28;20434;-42
2023/04/15 10:28:40;;;;;;;3.95;1.60;;;14.40;99.90;;;;;;5073998;28;20366;-39
2023/04/15 10:31:06;;;;;;;2.42;1.40;;;14.40;99.90;;;;;;5072666;28;20024;-40
2023/04/15 10:33:33;;;;;;;3.22;1.73;;;14.50;99.90;;;;;;5075375;28;20512;-43
2023/04/15 10:36:00;;;;;;;2.88;1.60;;;14.30;99.90;;;;;;5075536;28;20543;-41
2023/04/15 10:38:36;;;;;;;3.25;1.52;;;14.50;99.90;;;;;;5062658;28;20484;-38
2023/04/15 10:41:20;;;;;;;7.20;2.00;;;14.40;99.90;;;;;;5065435;28;20029;-35
2023/04/15 10:44:00;;;;;;;2.42;2.08;;;14.50;99.90;;;;;;5075181;28;20111;-47
2023/04/15 10:46:44;;;;;;;2.38;2.17;;;14.60;99.90;;;;;;5066129;28;20017;-46
2023/04/15 10:49:15;;;;;;;7.68;1.90;;;14.70;99.90;;;;;;5051846;28;20048;-42
2023/04/15 10:51:43;;;;;;;4.47;2.92;;;14.60;99.90;;;;;;5054961;28;20021;-42
2023/04/15 10:54:37;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;5054891;28;20108;-41
2023/04/15 10:57:03;;;;;;;3.10;2.03;;;14.40;99.90;;;;;;5054370;28;20037;-42
2023/04/15 10:59:35;;;;;;;7.47;3.22;;;14.40;99.90;;;;;;5054764;28;20074;-41
2023/04/15 11:02:05;;;;;;;2.35;1.92;;;14.30;99.90;;;;;;5054572;28;20032;-41
2023/04/15 11:04:50;;;;;;;4.50;2.53;;;14.20;99.90;;;;;;5054366;28;20128;-38
2023/04/15 11:07:32;;;;;;;2.60;2.33;;;14.20;99.90;;;;;;5067753;28;20025;-41
2023/04/15 11:09:58;;;;;;;3.50;2.70;;;14.20;99.90;;;;;;5074875;28;20032;-41
2023/04/15 11:12:36;;;;;;;2.08;1.88;;;14.20;99.90;;;;;;5067038;28;20370;-43
2023/04/15 11:15:26;;;;;;;6.50;3.03;;;14.50;99.90;;;;;;5059360;28;20021;-40
2023/04/15 11:17:51;;;;;;;4.15;2.40;;;14.50;99.90;;;;;;5058148;28;20362;-42
2023/04/15 11:20:17;;;;;;;3.45;2.80;;;14.60;99.90;;;;;;5054533;28;20029;-39
2023/04/15 11:22:50;;;;;;;2.58;2.33;;;14.60;99.90;;;;;;5072203;28;20484;-43
2023/04/15 11:25:27;;;;;;;5.60;2.25;;;14.40;99.90;;;;;;5074316;28;20171;-39
2023/04/15 11:27:54;;;;;;;5.50;2.33;;;14.50;99.90;;;;;;5067469;28;20401;-41
2023/04/15 11:30:21;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;5073779;28;20021;-42
2023/04/15 11:32:51;;;;;;;3.22;2.33;;;14.80;99.90;;;;;;5068452;28;20477;-43
2023/04/15 11:35:17;;;;;;;10.63;2.15;;;14.50;99.90;;;;;;5067691;28;20520;-40
2023/04/15 11:37:47;;;;;;;3.38;2.08;;;14.30;99.90;;;;;;5071817;28;20032;-40
2023/04/15 11:40:14;;;;;;;2.33;1.90;;;14.50;99.90;;;;;;5071014;28;20382;-42
2023/04/15 11:42:40;;;;;;;2.25;2.05;;;14.20;99.90;;;;;;5063691;28;20033;-38
2023/04/15 11:45:06;;;;;;;6.18;2.20;;;14.20;99.90;;;;;;5062872;28;20498;-41
2023/04/15 11:47:32;;;;;;;2.45;1.27;;;14.20;99.90;;;;;;5070004;28;20432;-37
2023/04/15 11:50:23;;;;;;;2.10;1.50;;;14.00;99.90;;;;;;5062277;28;20024;-44
2023/04/15 11:52:55;;;;;;;4.03;1.75;;;14.00;99.90;;;;;;5066671;28;20477;-35
2023/04/15 11:55:23;;;;;;;4.55;1.45;;;14.10;99.90;;;;;;5063916;28;20094;-37
2023/04/15 11:58:19;;;;;;;1.90;1.60;;;14.10;99.90;;;;;;5053851;28;20028;-37
2023/04/15 12:00:49;;;;;;;2.38;1.60;;;13.90;99.90;;;;;;5052450;28;20429;-39
2023/04/15 12:03:24;;;;;;;2.90;2.05;;;13.70;99.90;;;;;;5055773;28;20048;-40
2023/04/15 12:06:18;;;;;;;3.08;1.92;;;13.50;99.90;;;;;;5062311;28;20394;-34
2023/04/15 12:09:05;;;;;;;1.75;1.35;;;13.80;99.90;;;;;;5052241;28;20108;-35
2023/04/15 12:11:34;;;;;;;2.25;1.40;;;14.00;99.90;;;;;;5053406;28;20029;-36
2023/04/15 12:14:03;;;;;;;1.67;1.10;;;14.00;99.90;;;;;;5067986;28;20024;-35
2023/04/15 12:16:28;;;;;;;2.30;1.35;;;14.10;99.90;;;;;;5058238;28;20082;-34
2023/04/15 12:18:56;;;;;;;4.70;1.15;;;14.30;99.90;;;;;;5054230;28;20477;-38
2023/04/15 12:21:24;;;;;;;2.38;1.60;;;14.40;99.90;;;;;;5067729;28;20469;-33
2023/04/15 12:23:55;;;;;;;2.83;1.88;;;14.40;99.90;;;;;;5073119;28;20023;-35
2023/04/15 12:26:45;;;;;;;4.28;1.83;;;14.40;99.90;;;;;;5073087;28;20016;-36
2023/04/15 12:29:13;;;;;;;2.80;1.25;;;14.40;99.90;;;;;;5062439;28;20428;-41
2023/04/15 12:31:52;;;;;;;4.28;1.50;;;14.30;99.90;;;;;;5071127;28;20035;-42
2023/04/15 12:34:28;;;;;;;4.22;1.63;;;14.30;99.90;;;;;;5069486;28;20125;-42
2023/04/15 12:36:55;;;;;;;1.92;1.77;;;14.10;99.90;;;;;;5068022;28;20095;-36
2023/04/15 12:39:22;;;;;;;3.88;1.63;;;13.90;99.90;;;;;;5073206;28;20028;-37
2023/04/15 12:41:48;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5072211;28;20021;-38
2023/04/15 12:44:14;;;;;;;4.00;1.58;;;13.90;99.90;;;;;;5057446;28;20056;-36
2023/04/15 12:46:40;;;;;;;4.22;1.88;;;14.00;99.90;;;;;;5056447;28;20350;-36
2023/04/15 12:49:06;;;;;;;1.52;1.42;;;14.20;99.90;;;;;;5063078;28;20073;-32
2023/04/15 12:51:32;;;;;;;3.35;1.88;;;14.40;99.90;;;;;;5072681;28;20036;-39
2023/04/15 12:53:58;;;;;;;3.85;1.50;;;14.50;99.90;;;;;;5070260;28;20103;-36