Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:03;;;;;;;14.97;7.80;;;5.10;81.90;;;;;;5016197;28;20041;-85
2021/04/09 00:02:29;;;;;;;16.43;7.57;;;5.10;82.00;;;;;;5018820;28;20537;-84
2021/04/09 00:04:55;;;;;;;16.00;7.60;;;5.20;81.70;;;;;;5019429;28;20029;-83
2021/04/09 00:07:21;;;;;;;15.03;7.67;;;5.20;81.90;;;;;;5016888;28;20418;-83
2021/04/09 00:09:47;;;;;;;15.80;7.60;;;5.20;81.30;;;;;;5017058;28;20024;-83
2021/04/09 00:12:12;;;;;;;18.43;7.77;;;5.10;81.30;;;;;;5016172;28;20057;-83
2021/04/09 00:14:38;;;;;;;18.13;8.23;;;5.10;81.50;;;;;;5016559;28;20316;-84
2021/04/09 00:17:05;;;;;;;14.10;7.87;;;5.10;81.30;;;;;;5032592;28;20022;-84
2021/04/09 00:19:31;;;;;;;13.13;7.80;;;5.00;81.50;;;;;;5015445;28;20113;-83
2021/04/09 00:21:57;;;;;;;14.93;7.63;;;5.00;82.10;;;;;;5015852;28;20057;-83
2021/04/09 00:24:23;;;;;;;14.23;7.80;;;4.90;81.60;;;;;;5016142;28;20022;-83
2021/04/09 00:26:51;;;;;;;17.90;8.00;;;4.90;81.70;;;;;;5015603;28;20037;-84
2021/04/09 00:29:17;;;;;;;18.90;8.10;;;5.00;81.40;;;;;;5031657;28;20401;-84
2021/04/09 00:31:42;;;;;;;16.87;8.43;;;5.00;81.10;;;;;;5017131;28;20026;-84
2021/04/09 00:34:08;;;;;;;18.17;8.50;;;5.00;81.00;;;;;;5016187;28;20030;-84
2021/04/09 00:36:35;;;;;;;15.27;8.27;;;5.00;81.20;;;;;;5016166;28;20471;-84
2021/04/09 00:39:03;;;;;;;17.13;8.33;;;5.00;81.40;;;;;;5018075;28;20065;-85
2021/04/09 00:41:29;;;;;;;14.93;7.63;;;5.00;81.10;;;;;;5019624;28;20048;-83
2021/04/09 00:43:55;;;;;;;15.50;7.77;;;5.00;81.10;;;;;;5018092;28;20498;-85
2021/04/09 00:46:22;;;;;;;15.80;7.83;;;5.00;81.60;;;;;;5033738;28;20036;-83
2021/04/09 00:48:47;;;;;;;16.20;7.90;;;5.10;80.40;;;;;;5019232;28;20029;-84
2021/04/09 00:51:14;;;;;;;14.77;8.27;;;5.10;80.40;;;;;;5019017;28;20026;-83
2021/04/09 00:53:42;;;;;;;20.20;8.13;;;5.10;80.60;;;;;;5017004;28;20026;-83
2021/04/09 00:56:10;;;;;;;15.13;8.20;;;5.10;80.40;;;;;;5019075;28;20105;-83
2021/04/09 00:58:36;;;;;;;19.93;7.93;;;5.10;80.80;;;;;;5018567;28;20032;-83
2021/04/09 01:01:02;;;;;;;16.90;8.23;;;5.10;81.10;;;;;;5018034;28;20113;-83
2021/04/09 01:03:28;;;;;;;16.77;8.60;;;5.10;80.60;;;;;;5017609;28;20033;-83
2021/04/09 01:05:54;;;;;;;14.40;7.90;;;5.10;80.60;;;;;;5031964;28;20030;-83
2021/04/09 01:08:20;;;;;;;17.43;8.70;;;5.20;81.30;;;;;;5016995;28;20062;-82
2021/04/09 01:10:46;;;;;;;17.57;7.87;;;5.20;80.20;;;;;;5015119;28;20083;-83
2021/04/09 01:13:12;;;;;;;14.67;8.03;;;5.30;80.60;;;;;;5016716;28;20022;-83
2021/04/09 01:15:38;;;;;;;13.70;7.57;;;5.20;80.40;;;;;;5015243;28;20034;-83
2021/04/09 01:18:32;;;;;;;17.87;7.83;;;5.20;80.30;;;;;;5015433;28;20454;-83
2021/04/09 01:21:10;;;;;;;14.60;7.70;;;5.20;81.30;;;;;;5014757;28;20498;-83
2021/04/09 01:24:03;;;;;;;14.20;7.90;;;5.20;80.80;;;;;;5015305;28;20030;-83
2021/04/09 01:27:11;;;;;;;16.77;8.23;;;5.20;81.00;;;;;;5015076;28;20037;-83
2021/04/09 01:29:50;;;;;;;14.77;7.40;;;5.10;81.20;;;;;;5014548;28;20037;-83
2021/04/09 01:32:16;;;;;;;15.47;8.17;;;5.10;81.60;;;;;;5014643;28;20026;-83
2021/04/09 01:34:49;;;;;;;19.80;8.70;;;5.10;81.70;;;;;;5016085;28;20148;-83
2021/04/09 01:37:40;;;;;;;14.83;8.17;;;5.00;81.60;;;;;;5014454;28;20029;-82
2021/04/09 01:40:19;;;;;;;19.10;8.03;;;5.00;82.10;;;;;;5010784;28;20121;-83
2021/04/09 01:42:52;;;;;;;;;;;4.90;82.40;;;;;;5015535;28;20034;-83
2021/04/09 01:45:19;;;;;;;16.37;8.40;;;4.90;82.40;;;;;;5029914;28;20039;-83
2021/04/09 01:47:45;;;;;;;15.57;7.83;;;4.90;82.40;;;;;;5012961;28;20034;-83
2021/04/09 01:50:15;;;;;;;16.37;7.60;;;4.90;82.70;;;;;;5012253;28;20379;-83
2021/04/09 01:52:43;;;;;;;16.45;7.35;;;4.90;82.60;;;;;;5014236;28;20018;-83
2021/04/09 01:55:11;;;;;;;16.10;7.80;;;4.90;82.80;;;;;;5012948;28;20034;-83
2021/04/09 01:57:40;;;;;;;15.00;7.83;;;5.00;82.70;;;;;;5012715;28;20428;-83
2021/04/09 02:00:10;;;;;;;16.45;7.93;;;4.90;82.80;;;;;;5013495;28;20125;-83
2021/04/09 02:02:37;;;;;;;15.80;7.63;;;5.00;82.80;;;;;;5013863;28;20450;-83
2021/04/09 02:05:04;;;;;;;15.70;8.23;;;5.00;82.90;;;;;;5012354;28;20084;-83
2021/04/09 02:07:31;;;;;;;17.60;7.93;;;5.00;82.80;;;;;;5028506;28;20470;-83
2021/04/09 02:09:59;;;;;;;14.83;7.60;;;5.00;83.00;;;;;;5013185;28;20014;-83
2021/04/09 02:12:27;;;;;;;14.73;7.43;;;5.10;83.20;;;;;;5013742;28;20018;-83
2021/04/09 02:14:56;;;;;;;16.37;7.93;;;5.00;83.00;;;;;;5012686;28;20025;-84
2021/04/09 02:17:22;;;;;;;18.75;8.60;;;5.10;82.90;;;;;;5016267;28;20026;-83
2021/04/09 02:19:48;;;;;;;16.87;7.40;;;5.10;83.00;;;;;;5015276;28;20033;-84
2021/04/09 02:22:16;;;;;;;16.50;8.13;;;5.10;82.90;;;;;;5031623;28;20025;-83
2021/04/09 02:24:42;;;;;;;17.67;7.87;;;5.10;83.30;;;;;;5016115;28;20022;-84
2021/04/09 02:27:08;;;;;;;12.03;7.33;;;5.10;82.60;;;;;;5017726;28;20037;-85
2021/04/09 02:29:34;;;;;;;13.20;7.30;;;5.10;82.40;;;;;;5016552;28;20642;-85
2021/04/09 02:32:01;;;;;;;14.40;7.20;;;5.10;82.40;;;;;;5016678;28;20026;-83
2021/04/09 02:34:27;;;;;;;13.17;7.80;;;5.10;82.50;;;;;;5031842;28;20112;-85
2021/04/09 02:36:54;;;;;;;13.60;7.07;;;5.10;82.60;;;;;;5017104;28;20060;-84
2021/04/09 02:39:24;;;;;;;14.60;7.33;;;5.00;82.60;;;;;;5015078;28;20406;-85
2021/04/09 02:41:57;;;;;;;13.37;7.57;;;5.10;82.70;;;;;;5031784;28;20430;-83
2021/04/09 02:44:23;;;;;;;13.07;6.90;;;5.10;82.50;;;;;;5015884;28;20118;-84
2021/04/09 02:47:16;;;;;;;14.13;7.17;;;5.10;82.50;;;;;;5015543;28;20065;-84
2021/04/09 02:49:45;;;;;;;13.47;6.53;;;5.10;82.60;;;;;;5014977;28;20040;-84
2021/04/09 02:52:33;;;;;;;14.45;7.22;;;5.10;82.50;;;;;;5016452;28;20455;-84
2021/04/09 02:55:09;;;;;;;13.20;7.00;;;5.10;82.60;;;;;;5015452;28;20056;-84
2021/04/09 02:57:36;;;;;;;14.87;7.17;;;5.10;82.40;;;;;;5035751;28;20049;-83
2021/04/09 03:00:05;;;;;;;15.77;6.90;;;5.20;82.40;;;;;;5016753;28;20022;-83
2021/04/09 03:02:32;;;;;;;17.10;6.70;;;5.20;82.50;;;;;;5017725;28;20022;-83
2021/04/09 03:04:58;;;;;;;14.83;6.80;;;5.20;82.30;;;;;;5019867;28;20057;-84
2021/04/09 03:07:24;;;;;;;12.37;6.47;;;5.20;82.60;;;;;;5028603;28;20026;-83
2021/04/09 03:09:50;;;;;;;12.23;7.10;;;5.20;82.50;;;;;;5029205;28;20025;-83
2021/04/09 03:12:18;;;;;;;13.30;6.77;;;5.20;82.20;;;;;;5029890;28;20121;-82
2021/04/09 03:14:46;;;;;;;13.13;6.57;;;5.20;82.50;;;;;;5027643;28;20080;-83
2021/04/09 03:17:17;;;;;;;14.80;6.80;;;5.20;82.50;;;;;;5015793;28;20029;-85
2021/04/09 03:19:43;;;;;;;13.80;6.80;;;5.20;82.40;;;;;;5015518;28;20026;-83
2021/04/09 03:22:10;;;;;;;14.03;6.60;;;5.10;82.30;;;;;;5016893;28;20089;-85
2021/04/09 03:24:36;;;;;;;14.07;6.63;;;5.10;82.50;;;;;;5032293;28;20032;-84
2021/04/09 03:27:03;;;;;;;16.70;7.17;;;5.10;83.00;;;;;;5017418;28;20030;-85
2021/04/09 03:29:29;;;;;;;14.53;7.00;;;5.10;82.00;;;;;;5016369;28;20125;-85
2021/04/09 03:31:55;;;;;;;12.27;6.80;;;5.10;82.30;;;;;;5033106;28;20056;-84
2021/04/09 03:34:20;;;;;;;16.30;7.23;;;5.10;82.00;;;;;;5027368;28;20033;-82
2021/04/09 03:36:47;;;;;;;13.67;6.93;;;5.10;82.10;;;;;;5030822;28;20030;-83
2021/04/09 03:39:13;;;;;;;12.00;6.53;;;5.10;81.80;;;;;;5043327;28;20045;-84
2021/04/09 03:41:38;;;;;;;13.43;6.70;;;5.00;82.00;;;;;;5028776;28;20053;-85
2021/04/09 03:44:04;;;;;;;12.10;6.33;;;5.10;81.80;;;;;;5027232;28;20033;-84
2021/04/09 03:46:30;;;;;;;16.20;6.83;;;5.00;82.00;;;;;;5041577;28;20041;-84
2021/04/09 03:48:55;;;;;;;14.73;6.80;;;5.00;81.80;;;;;;5016428;28;20041;-85
2021/04/09 03:51:21;;;;;;;14.97;6.90;;;5.00;82.20;;;;;;5014307;28;20502;-84
2021/04/09 03:53:47;;;;;;;14.83;7.80;;;5.10;82.20;;;;;;5014023;28;20030;-84
2021/04/09 03:56:13;;;;;;;17.83;6.83;;;5.10;81.80;;;;;;5029002;28;20029;-84
2021/04/09 03:58:38;;;;;;;12.90;6.87;;;5.10;81.90;;;;;;5012314;28;20564;-84
2021/04/09 04:01:04;;;;;;;12.57;6.70;;;5.10;82.00;;;;;;5011710;28;20030;-85
2021/04/09 04:03:30;;;;;;;14.30;6.37;;;5.20;81.90;;;;;;5012395;28;20022;-84
2021/04/09 04:05:55;;;;;;;14.53;7.07;;;5.10;81.70;;;;;;5028834;28;20034;-84
2021/04/09 04:08:21;;;;;;;14.73;6.67;;;5.10;81.80;;;;;;5012061;28;20030;-85
2021/04/09 04:10:46;;;;;;;16.87;6.60;;;5.10;81.60;;;;;;5013115;28;20030;-84
2021/04/09 04:13:12;;;;;;;14.23;7.23;;;5.20;81.70;;;;;;5028152;28;20022;-84
2021/04/09 04:15:38;;;;;;;13.40;7.00;;;5.20;81.80;;;;;;5028239;28;20061;-84
2021/04/09 04:18:03;;;;;;;12.97;6.60;;;5.20;81.90;;;;;;5028460;28;20053;-84
2021/04/09 04:20:29;;;;;;;14.80;6.70;;;5.10;81.60;;;;;;5027652;28;20025;-85
2021/04/09 04:22:55;;;;;;;10.90;6.60;;;5.10;82.10;;;;;;5028529;28;20033;-85
2021/04/09 04:25:20;;;;;;;13.13;6.73;;;5.10;82.00;;;;;;5028287;28;20030;-84
2021/04/09 04:27:46;;;;;;;13.93;7.10;;;5.10;82.00;;;;;;5012072;28;20483;-84
2021/04/09 04:30:13;;;;;;;12.60;6.83;;;5.10;82.10;;;;;;5014313;28;20045;-84
2021/04/09 04:32:38;;;;;;;14.67;6.83;;;5.20;82.10;;;;;;5016522;28;20026;-85
2021/04/09 04:35:05;;;;;;;13.13;6.53;;;5.20;81.90;;;;;;5016654;28;20156;-85
2021/04/09 04:37:30;;;;;;;14.20;7.00;;;5.10;82.40;;;;;;5019462;28;20036;-85
2021/04/09 04:39:56;;;;;;;17.50;8.00;;;5.20;82.30;;;;;;5019171;28;20030;-85
2021/04/09 04:42:22;;;;;;;13.97;7.03;;;5.20;82.60;;;;;;5017044;28;20518;-84
2021/04/09 04:44:47;;;;;;;12.67;6.73;;;5.20;82.10;;;;;;5015445;28;20065;-84
2021/04/09 04:47:13;;;;;;;15.10;6.77;;;5.10;82.30;;;;;;5015392;28;20028;-84
2021/04/09 04:49:39;;;;;;;14.80;7.20;;;5.10;82.20;;;;;;5031225;28;20037;-85
2021/04/09 04:52:05;;;;;;;16.17;6.73;;;5.10;82.50;;;;;;5016504;28;20084;-85
2021/04/09 04:54:30;;;;;;;16.03;7.13;;;5.10;82.70;;;;;;5015734;28;20032;-85
2021/04/09 04:56:56;;;;;;;14.67;6.83;;;5.20;82.80;;;;;;5015586;28;20112;-85
2021/04/09 04:59:21;;;;;;;15.70;6.97;;;5.10;82.70;;;;;;5016302;28;20026;-85
2021/04/09 05:01:47;;;;;;;16.77;7.03;;;5.10;82.50;;;;;;5016633;28;20101;-85
2021/04/09 05:04:13;;;;;;;15.03;7.10;;;5.10;82.90;;;;;;5017324;28;20052;-84
2021/04/09 05:06:39;;;;;;;13.30;6.80;;;5.10;82.90;;;;;;5015310;28;20033;-85
2021/04/09 05:09:06;;;;;;;14.73;7.53;;;5.20;82.80;;;;;;5014315;28;20475;-85
2021/04/09 05:11:32;;;;;;;13.13;6.77;;;5.10;82.60;;;;;;5015015;28;20656;-85
2021/04/09 05:13:58;;;;;;;15.73;7.40;;;5.10;83.00;;;;;;5016426;28;20470;-85
2021/04/09 05:16:23;;;;;;;12.77;6.93;;;5.20;82.60;;;;;;5016507;28;20037;-84
2021/04/09 05:18:49;;;;;;;13.37;6.67;;;5.10;82.80;;;;;;5014547;28;20072;-84
2021/04/09 05:21:15;;;;;;;14.40;7.00;;;5.10;82.90;;;;;;5030827;28;20559;-84
2021/04/09 05:23:40;;;;;;;20.63;7.27;;;5.10;83.10;;;;;;5015362;28;20079;-85
2021/04/09 05:26:06;;;;;;;16.47;7.97;;;5.20;82.90;;;;;;5031318;28;20505;-85
2021/04/09 05:28:31;;;;;;;14.77;7.30;;;5.20;82.70;;;;;;5015618;28;20029;-84
2021/04/09 05:30:57;;;;;;;14.03;6.90;;;5.20;83.10;;;;;;5015314;28;20492;-85
2021/04/09 05:33:24;;;;;;;17.77;7.00;;;5.20;82.70;;;;;;5015126;28;20026;-84
2021/04/09 05:35:50;;;;;;;16.03;7.90;;;5.20;83.10;;;;;;5014648;28;20030;-85
2021/04/09 05:38:16;;;;;;;28.17;10.90;;;5.20;83.20;;;;;;5016061;28;20033;-85
2021/04/09 05:40:41;;;;;;;28.90;8.57;;;5.20;84.00;;;;;;5014455;28;20042;-84
2021/04/09 05:43:07;;;;;;;15.90;7.70;;;5.10;84.20;;;;;;5014820;28;20065;-84
2021/04/09 05:45:33;;;;;;;13.97;7.37;;;5.10;84.20;;;;;;5016235;28;20089;-85
2021/04/09 05:48:06;;;;;;;20.13;7.70;;;5.10;84.00;;;;;;5031510;28;20059;-84
2021/04/09 05:50:33;;;;;;;15.93;8.03;;;5.10;84.30;;;;;;5015622;28;20052;-84
2021/04/09 05:52:59;;;;;;;15.67;7.30;;;5.10;84.40;;;;;;5015144;28;20030;-84
2021/04/09 05:55:25;;;;;;;14.53;7.30;;;5.10;84.30;;;;;;5015827;28;20056;-84
2021/04/09 05:57:51;;;;;;;15.37;7.23;;;5.20;84.60;;;;;;5015980;28;20582;-85
2021/04/09 06:00:17;;;;;;;17.37;7.63;;;5.20;84.80;;;;;;5015542;28;20403;-84
2021/04/09 06:02:42;;;;;;;16.17;6.57;;;5.20;84.90;;;;;;5016675;28;20402;-84
2021/04/09 06:05:09;;;;;;;14.30;7.13;;;5.30;84.90;;;;;;5016673;28;20040;-84
2021/04/09 06:07:34;;;;;;;14.53;7.47;;;5.30;84.40;;;;;;5015367;28;20037;-84
2021/04/09 06:10:00;;;;;;;13.20;7.10;;;5.30;85.10;;;;;;5016390;28;20406;-85
2021/04/09 06:12:26;;;;;;;14.53;7.40;;;5.40;84.50;;;;;;5016318;28;20082;-85
2021/04/09 06:14:52;;;;;;;16.30;6.70;;;5.40;84.10;;;;;;5032689;28;20028;-84
2021/04/09 06:17:18;;;;;;;15.50;7.77;;;5.40;83.70;;;;;;5016403;28;20026;-85
2021/04/09 06:19:45;;;;;;;13.53;6.80;;;5.50;83.50;;;;;;5016728;28;20064;-84
2021/04/09 06:22:10;;;;;;;14.17;7.57;;;5.50;82.80;;;;;;5016702;28;20026;-85
2021/04/09 06:24:37;;;;;;;13.77;6.97;;;5.60;82.70;;;;;;5032442;28;20394;-84
2021/04/09 06:27:04;;;;;;;16.13;7.30;;;5.60;82.60;;;;;;5016456;28;20084;-84
2021/04/09 06:29:30;;;;;;;13.87;7.10;;;5.70;82.50;;;;;;5017072;28;20032;-85
2021/04/09 06:31:56;;;;;;;13.80;7.43;;;5.70;81.90;;;;;;5015779;28;20026;-85
2021/04/09 06:34:22;;;;;;;14.30;6.90;;;5.70;81.60;;;;;;5018571;28;20033;-85
2021/04/09 06:36:47;;;;;;;14.10;7.27;;;5.80;81.70;;;;;;5033090;28;20030;-85
2021/04/09 06:39:13;;;;;;;16.57;7.40;;;5.80;81.40;;;;;;5017922;28;20068;-84
2021/04/09 06:41:39;;;;;;;13.67;7.17;;;5.90;81.50;;;;;;5033057;28;20458;-83
2021/04/09 06:44:05;;;;;;;11.43;6.37;;;5.90;81.40;;;;;;5017096;28;20108;-83
2021/04/09 06:46:36;;;;;;;14.07;7.33;;;5.90;81.20;;;;;;5018835;28;20026;-82
2021/04/09 06:49:02;;;;;;;14.13;7.33;;;6.00;81.00;;;;;;5018661;28;20026;-82
2021/04/09 06:51:28;;;;;;;12.73;6.93;;;6.00;80.90;;;;;;5018453;28;20054;-82
2021/04/09 06:53:55;;;;;;;14.43;7.00;;;6.10;80.60;;;;;;5033157;28;20535;-82
2021/04/09 06:56:22;;;;;;;13.63;6.70;;;6.10;80.80;;;;;;5016912;28;20041;-82
2021/04/09 06:58:49;;;;;;;12.80;6.77;;;6.20;80.50;;;;;;5016323;28;20645;-83
2021/04/09 07:01:16;;;;;;;12.53;6.60;;;6.20;80.40;;;;;;5017984;28;20061;-83
2021/04/09 07:03:42;;;;;;;13.23;7.30;;;6.20;80.60;;;;;;5032532;28;20026;-83
2021/04/09 07:06:08;;;;;;;18.03;7.87;;;6.30;80.40;;;;;;5016239;28;20036;-82
2021/04/09 07:08:41;;;;;;;17.03;8.33;;;6.30;80.30;;;;;;5016079;28;20088;-83
2021/04/09 07:11:07;;;;;;;15.63;7.30;;;6.40;80.10;;;;;;5015917;28;20026;-84
2021/04/09 07:13:45;;;;;;;17.57;7.53;;;6.50;79.40;;;;;;5014969;28;20368;-82
2021/04/09 07:16:11;;;;;;;16.10;7.70;;;6.50;78.90;;;;;;5016310;28;20032;-82
2021/04/09 07:19:06;;;;;;;13.13;6.93;;;6.60;79.00;;;;;;5016182;28;20558;-82
2021/04/09 07:21:34;;;;;;;14.87;7.07;;;6.60;79.70;;;;;;5012847;28;20685;-82
2021/04/09 07:24:17;;;;;;;11.20;6.37;;;6.60;79.50;;;;;;5016393;28;20117;-82
2021/04/09 07:26:48;;;;;;;16.63;7.30;;;6.70;79.10;;;;;;5016737;28;20029;-82
2021/04/09 07:29:35;;;;;;;14.40;7.07;;;6.70;79.00;;;;;;5015662;28;20054;-82
2021/04/09 07:32:07;;;;;;;14.97;7.70;;;6.80;78.70;;;;;;5017691;28;20018;-83
2021/04/09 07:35:02;;;;;;;16.10;7.50;;;6.80;78.30;;;;;;5016257;28;20041;-82
2021/04/09 07:37:30;;;;;;;14.83;7.30;;;6.90;78.40;;;;;;5016159;28;20388;-83
2021/04/09 07:40:04;;;;;;;18.10;8.00;;;6.90;78.40;;;;;;5014427;28;20045;-83
2021/04/09 07:42:31;;;;;;;17.20;7.57;;;7.00;78.40;;;;;;5014631;28;20038;-85
2021/04/09 07:44:59;;;;;;;20.60;7.50;;;7.00;78.40;;;;;;5014364;28;20022;-85
2021/04/09 07:47:28;;;;;;;14.07;7.13;;;7.00;78.30;;;;;;5013909;28;20483;-84
2021/04/09 07:50:07;;;;;;;13.13;8.20;;;7.10;78.50;;;;;;5013641;28;20029;-85
2021/04/09 07:52:45;;;;;;;15.60;7.25;;;7.10;77.90;;;;;;5013740;28;20372;-84
2021/04/09 07:55:17;;;;;;;14.57;7.30;;;7.20;78.30;;;;;;5013680;28;20382;-85
2021/04/09 07:57:43;;;;;;;15.40;7.57;;;7.20;78.30;;;;;;5013507;28;20029;-85
2021/04/09 08:00:25;;;;;;;19.47;7.90;;;7.20;78.30;;;;;;5029157;28;20034;-84
2021/04/09 08:02:52;;;;;;;15.60;7.50;;;7.30;77.90;;;;;;5013077;28;20054;-85
2021/04/09 08:05:22;;;;;;;16.57;7.20;;;7.30;77.80;;;;;;5018164;28;20028;-84
2021/04/09 08:07:47;;;;;;;15.38;7.18;;;7.40;78.00;;;;;;5017197;28;20441;-85
2021/04/09 08:10:15;;;;;;;14.27;7.80;;;7.40;77.40;;;;;;5016315;28;20065;-85
2021/04/09 08:12:42;;;;;;;14.77;6.80;;;7.50;77.00;;;;;;5016827;28;20104;-85
2021/04/09 08:15:14;;;;;;;17.47;6.90;;;7.60;77.30;;;;;;5017346;28;20028;-84
2021/04/09 08:17:40;;;;;;;18.23;7.77;;;7.60;77.20;;;;;;5017086;28;20492;-84
2021/04/09 08:20:10;;;;;;;15.97;7.03;;;7.70;77.50;;;;;;5017866;28;20080;-84
2021/04/09 08:22:37;;;;;;;18.40;7.27;;;7.70;77.50;;;;;;5016901;28;20029;-85
2021/04/09 08:25:04;;;;;;;16.90;8.10;;;7.80;76.80;;;;;;5016486;28;20030;-85
2021/04/09 08:27:30;;;;;;;13.63;7.00;;;7.80;77.40;;;;;;5018612;28;20022;-84
2021/04/09 08:29:55;;;;;;;15.63;8.07;;;7.80;77.40;;;;;;5017689;28;20033;-84
2021/04/09 08:32:21;;;;;;;21.03;8.43;;;7.90;77.10;;;;;;5016574;28;20064;-84
2021/04/09 08:34:48;;;;;;;15.13;7.83;;;7.90;76.90;;;;;;5017068;28;20113;-85
2021/04/09 08:37:15;;;;;;;16.07;7.77;;;8.00;76.80;;;;;;5016631;28;20029;-85
2021/04/09 08:39:40;;;;;;;13.73;7.03;;;8.00;76.50;;;;;;5017868;28;20018;-85
2021/04/09 08:42:06;;;;;;;17.93;7.90;;;8.10;76.80;;;;;;5016851;28;20160;-85
2021/04/09 08:44:32;;;;;;;15.00;7.47;;;8.10;76.90;;;;;;5033696;28;20026;-84
2021/04/09 08:46:59;;;;;;;15.73;7.70;;;8.10;76.60;;;;;;5018123;28;20041;-85
2021/04/09 08:49:28;;;;;;;15.63;7.43;;;8.20;76.70;;;;;;5015980;28;20026;-85
2021/04/09 08:52:01;;;;;;;12.43;6.95;;;8.20;76.90;;;;;;5019218;28;20069;-85
2021/04/09 08:54:29;;;;;;;15.50;7.63;;;8.30;77.10;;;;;;5019913;28;20030;-85
2021/04/09 08:56:56;;;;;;;13.47;7.20;;;8.30;77.50;;;;;;5033271;28;20031;-85
2021/04/09 08:59:48;;;;;;;15.53;7.20;;;8.40;76.80;;;;;;5017543;28;20105;-85
2021/04/09 09:02:19;;;;;;;14.03;7.27;;;8.40;76.50;;;;;;5017839;28;20034;-84
2021/04/09 09:05:13;;;;;;;12.57;6.97;;;8.50;76.40;;;;;;5019023;28;20053;-85
2021/04/09 09:07:53;;;;;;;14.97;6.63;;;8.60;76.50;;;;;;5035982;28;20430;-83
2021/04/09 09:10:22;;;;;;;13.80;6.83;;;8.60;76.40;;;;;;5018274;28;20029;-83
2021/04/09 09:13:06;;;;;;;11.35;5.75;;;8.60;76.00;;;;;;5020465;28;20029;-83
2021/04/09 09:15:41;;;;;;;11.47;5.90;;;8.60;76.10;;;;;;5017958;28;20090;-82
2021/04/09 09:18:19;;;;;;;12.60;5.53;;;8.70;76.20;;;;;;5018753;28;20021;-82
2021/04/09 09:21:03;;;;;;;11.70;6.20;;;8.70;75.80;;;;;;5017046;28;20025;-82
2021/04/09 09:24:04;;;;;;;13.93;6.03;;;8.70;75.70;;;;;;5019753;28;20025;-82
2021/04/09 09:26:32;;;;;;;14.80;6.47;;;8.70;75.90;;;;;;5020647;28;20084;-82
2021/04/09 09:29:09;;;;;;;12.27;6.00;;;8.80;76.00;;;;;;5017570;28;20026;-85
2021/04/09 09:31:40;;;;;;;11.87;5.97;;;8.80;75.80;;;;;;5018608;28;20029;-85
2021/04/09 09:34:35;;;;;;;11.17;6.40;;;8.80;75.60;;;;;;5018663;28;20017;-85
2021/04/09 09:37:06;;;;;;;11.77;5.60;;;8.90;75.50;;;;;;5016069;28;20491;-84
2021/04/09 09:39:51;;;;;;;12.20;5.43;;;8.90;75.40;;;;;;5016874;28;20455;-84
2021/04/09 09:42:20;;;;;;;11.87;6.00;;;9.00;75.90;;;;;;5015162;28;20052;-83
2021/04/09 09:44:57;;;;;;;10.65;5.38;;;9.00;75.50;;;;;;5017189;28;20434;-83
2021/04/09 09:47:40;;;;;;;19.47;6.63;;;9.10;75.30;;;;;;5015824;28;20033;-84
2021/04/09 09:50:12;;;;;;;16.50;6.60;;;9.10;75.60;;;;;;5015124;28;20028;-84
2021/04/09 09:52:53;;;;;;;12.57;6.00;;;9.10;76.10;;;;;;5014993;28;20036;-82
2021/04/09 09:55:31;;;;;;;13.20;5.63;;;9.20;74.70;;;;;;5017054;28;20040;-84
2021/04/09 09:58:27;;;;;;;10.80;5.47;;;9.20;74.90;;;;;;5016779;28;20066;-84
2021/04/09 10:00:58;;;;;;;12.47;5.60;;;9.20;75.30;;;;;;5016994;28;20030;-82
2021/04/09 10:03:28;;;;;;;13.47;5.97;;;9.20;74.60;;;;;;5018740;28;20029;-83
2021/04/09 10:06:04;;;;;;;12.47;6.10;;;9.20;74.90;;;;;;5021071;28;20116;-83
2021/04/09 10:08:33;;;;;;;11.77;5.50;;;9.20;74.50;;;;;;5022184;28;20033;-83
2021/04/09 10:11:06;;;;;;;12.07;5.90;;;9.20;75.50;;;;;;5020535;28;20153;-83
2021/04/09 10:13:37;;;;;;;10.97;5.83;;;9.30;74.70;;;;;;5019764;28;20026;-83
2021/04/09 10:16:22;;;;;;;11.93;5.47;;;9.30;74.70;;;;;;5018468;28;20037;-83
2021/04/09 10:18:54;;;;;;;12.20;6.23;;;9.20;75.00;;;;;;5018148;28;20144;-83
2021/04/09 10:21:38;;;;;;;11.40;5.80;;;9.30;74.80;;;;;;5020845;28;20029;-83
2021/04/09 10:24:07;;;;;;;11.93;6.23;;;9.30;75.20;;;;;;5036489;28;20030;-83
2021/04/09 10:26:34;;;;;;;11.27;5.80;;;9.30;75.30;;;;;;5018905;28;20049;-83
2021/04/09 10:29:00;;;;;;;12.13;5.60;;;9.30;74.80;;;;;;5020442;28;20443;-83
2021/04/09 10:31:27;;;;;;;10.90;5.67;;;9.40;75.10;;;;;;5019147;28;20372;-83
2021/04/09 10:33:56;;;;;;;11.67;5.37;;;9.50;74.10;;;;;;5019957;28;20030;-83
2021/04/09 10:36:27;;;;;;;10.93;5.93;;;9.50;73.50;;;;;;5020000;28;20018;-83
2021/04/09 10:39:01;;;;;;;11.90;6.00;;;9.60;73.70;;;;;;5018568;28;20084;-83
2021/04/09 10:41:31;;;;;;;15.73;5.70;;;9.70;73.60;;;;;;5019514;28;20577;-83
2021/04/09 10:44:05;;;;;;;9.93;5.87;;;9.70;73.80;;;;;;5020720;28;20045;-83
2021/04/09 10:46:36;;;;;;;12.20;6.20;;;9.70;73.90;;;;;;5017875;28;20033;-83
2021/04/09 10:49:10;;;;;;;10.53;5.37;;;9.70;73.60;;;;;;5020203;28;20025;-83
2021/04/09 10:51:39;;;;;;;13.27;5.60;;;9.80;74.10;;;;;;5018595;28;20024;-83
2021/04/09 10:54:10;;;;;;;10.88;5.85;;;9.80;73.40;;;;;;5016730;28;20026;-84
2021/04/09 10:56:35;;;;;;;12.57;5.87;;;9.80;73.40;;;;;;5017167;28;20030;-83
2021/04/09 10:59:07;;;;;;;13.37;6.03;;;9.90;73.50;;;;;;5017694;28;20022;-84
2021/04/09 11:01:33;;;;;;;14.17;6.23;;;9.90;73.30;;;;;;5017683;28;20072;-84
2021/04/09 11:04:00;;;;;;;9.20;5.23;;;9.90;73.20;;;;;;5017413;28;20030;-83
2021/04/09 11:06:26;;;;;;;14.33;5.70;;;9.90;73.10;;;;;;5019130;28;20502;-85
2021/04/09 11:09:08;;;;;;;11.13;6.13;;;9.90;72.80;;;;;;5018754;28;20096;-83
2021/04/09 11:11:39;;;;;;;13.77;5.97;;;9.90;72.70;;;;;;5034040;28;20033;-84
2021/04/09 11:14:18;;;;;;;11.40;5.57;;;9.90;72.90;;;;;;5016856;28;20026;-83
2021/04/09 11:16:48;;;;;;;15.23;6.10;;;10.00;73.00;;;;;;5016760;28;20018;-84
2021/04/09 11:19:21;;;;;;;11.50;6.00;;;10.00;73.80;;;;;;5017889;28;20044;-84
2021/04/09 11:21:49;;;;;;;14.73;6.37;;;10.10;73.00;;;;;;5018337;28;20097;-83
2021/04/09 11:24:20;;;;;;;13.00;6.20;;;10.20;72.50;;;;;;5019798;28;20049;-83
2021/04/09 11:26:46;;;;;;;14.93;6.40;;;10.20;72.10;;;;;;5019060;28;20046;-83
2021/04/09 11:29:23;;;;;;;11.27;6.47;;;10.20;72.00;;;;;;5018635;28;20041;-84
2021/04/09 11:31:48;;;;;;;12.30;5.47;;;10.20;72.20;;;;;;5018397;28;20109;-84
2021/04/09 11:34:16;;;;;;;11.23;6.10;;;10.30;71.60;;;;;;5018082;28;20139;-84
2021/04/09 11:36:49;;;;;;;9.70;5.80;;;10.30;72.30;;;;;;5019238;28;20498;-83
2021/04/09 11:39:19;;;;;;;11.87;5.90;;;10.30;72.00;;;;;;5015399;28;20053;-83
2021/04/09 11:41:54;;;;;;;10.90;6.43;;;10.40;72.10;;;;;;5018042;28;20061;-83
2021/04/09 11:44:39;;;;;;;13.77;6.13;;;10.50;71.90;;;;;;5018491;28;20064;-83
2021/04/09 11:47:11;;;;;;;13.33;6.07;;;10.60;71.30;;;;;;5019204;28;20441;-83
2021/04/09 11:49:37;;;;;;;10.77;6.30;;;10.60;71.20;;;;;;5016700;28;20022;-83
2021/04/09 11:52:06;;;;;;;12.30;6.37;;;10.60;71.20;;;;;;5018497;28;20029;-83
2021/04/09 11:54:40;;;;;;;12.52;5.78;;;10.60;71.10;;;;;;5018416;28;20025;-83
2021/04/09 11:57:19;;;;;;;11.93;5.73;;;10.60;70.90;;;;;;5019993;28;20395;-83
2021/04/09 11:59:45;;;;;;;10.33;5.57;;;10.60;71.00;;;;;;5019110;28;20368;-84
2021/04/09 12:02:21;;;;;;;9.90;5.40;;;10.60;71.00;;;;;;5017930;28;20106;-83
2021/04/09 12:04:50;;;;;;;10.97;5.60;;;10.60;70.90;;;;;;5017973;28;20030;-83
2021/04/09 12:07:24;;;;;;;17.70;6.30;;;10.50;71.30;;;;;;5018554;28;20521;-83
2021/04/09 12:09:57;;;;;;;13.87;5.70;;;10.50;71.50;;;;;;5019422;28;20116;-83
2021/04/09 12:12:24;;;;;;;12.50;5.43;;;10.50;71.20;;;;;;5018298;28;20030;-83
2021/04/09 12:14:55;;;;;;;9.67;5.13;;;10.50;71.70;;;;;;5019400;28;20060;-84
2021/04/09 12:17:23;;;;;;;9.93;5.10;;;10.50;71.60;;;;;;5018575;28;20037;-84
2021/04/09 12:19:51;;;;;;;9.50;5.30;;;10.50;71.60;;;;;;5024069;28;20026;-83
2021/04/09 12:22:17;;;;;;;16.83;5.30;;;10.50;71.40;;;;;;5027772;28;20030;-83
2021/04/09 12:24:43;;;;;;;9.83;5.30;;;10.50;71.50;;;;;;5028789;28;20026;-83
2021/04/09 12:27:10;;;;;;;15.23;4.97;;;10.50;71.40;;;;;;5028548;28;20025;-83
2021/04/09 12:29:36;;;;;;;9.60;5.00;;;10.50;71.30;;;;;;5026632;28;20041;-83
2021/04/09 12:32:04;;;;;;;9.93;4.93;;;10.60;71.00;;;;;;5020988;28;20061;-83
2021/04/09 12:34:29;;;;;;;13.73;5.53;;;10.60;70.80;;;;;;5022240;28;20108;-83
2021/04/09 12:36:55;;;;;;;9.83;4.53;;;10.60;71.00;;;;;;5020797;28;20115;-83
2021/04/09 12:39:22;;;;;;;7.70;4.40;;;10.60;70.60;;;;;;5019530;28;20053;-83
2021/04/09 12:41:48;;;;;;;10.10;4.40;;;10.70;70.20;;;;;;5019318;28;20108;-84
2021/04/09 12:44:16;;;;;;;8.30;4.57;;;10.70;69.80;;;;;;5021823;28;20053;-82
2021/04/09 12:46:49;;;;;;;12.27;4.70;;;10.70;69.40;;;;;;5031578;28;20063;-83
2021/04/09 12:49:18;;;;;;;13.53;4.90;;;10.70;69.00;;;;;;5030169;28;20025;-83
2021/04/09 12:51:46;;;;;;;11.48;4.65;;;10.80;69.00;;;;;;5033045;28;20037;-83
2021/04/09 12:54:12;;;;;;;9.63;4.63;;;10.80;68.80;;;;;;5029088;28;20022;-83
2021/04/09 12:56:38;;;;;;;8.60;4.20;;;10.80;69.70;;;;;;5020652;28;20026;-83