Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:48;;;;;;;1.50;0.60;;;;;;;7.94;100.00;153400.34;5020552;28;20469;-76
2023/04/01 00:03:16;;;;;;;1.73;0.80;;;;;;;7.93;100.00;153396.47;5026850;28;20439;-76
2023/04/01 00:05:43;;;;;;;2.03;0.70;;;;;;;7.92;100.00;153393.88;5032032;28;20784;-77
2023/04/01 00:08:16;;;;;;;2.40;0.60;;;;;;;7.94;100.00;153399.09;5030695;28;20450;-76
2023/04/01 00:10:42;;;;;;;2.93;0.60;;;;;;;7.94;100.00;153400.34;5030741;28;20546;-77
2023/04/01 00:13:12;;;;;;;1.10;0.60;;;;;;;7.94;100.00;153399.09;5026764;28;20879;-76
2023/04/01 00:15:40;;;;;;;1.40;0.70;;;;;;;7.95;100.00;153401.63;5008882;28;20955;-76
2023/04/01 00:18:06;;;;;;;0.87;0.50;;;;;;;7.96;100.00;153405.53;5029316;28;20450;-76
2023/04/01 00:20:35;;;;;;;1.10;0.53;;;;;;;7.97;100.00;153406.78;5013783;28;20463;-76
2023/04/01 00:23:03;;;;;;;2.37;0.67;;;;;;;7.99;100.00;153412.00;5033957;28;20893;-76
2023/04/01 00:25:30;;;;;;;2.23;1.00;;;;;;;7.99;100.00;153412.00;5029979;28;20457;-76
2023/04/01 00:27:59;;;;;;;1.77;0.97;;;;;;;7.97;100.00;153408.09;5028342;28;20505;-75
2023/04/01 00:30:26;;;;;;;3.13;0.70;;;;;;;7.94;100.00;153399.09;5030829;28;21045;-76
2023/04/01 00:32:53;;;;;;;1.67;0.83;;;;;;;7.95;100.00;153401.63;5029075;28;20443;-75
2023/04/01 00:35:20;;;;;;;1.20;0.70;;;;;;;7.92;100.00;153393.88;5029475;28;20506;-76
2023/04/01 00:37:53;;;;;;;1.73;0.80;;;;;;;7.93;100.00;153396.47;5015057;28;20796;-75
2023/04/01 00:40:26;;;;;;;3.00;0.80;;;;;;;7.92;100.00;153393.88;5008340;28;20444;-76
2023/04/01 00:42:54;;;;;;;10.60;0.90;;;;;;;7.92;100.00;153393.88;5049486;28;20539;-76
2023/04/01 00:45:27;;;;;;;1.20;0.60;;;;;;;7.90;100.00;153388.72;5022239;28;20456;-76
2023/04/01 00:47:54;;;;;;;1.70;0.80;;;;;;;7.90;100.00;153388.72;5027929;28;20455;-77
2023/04/01 00:50:23;;;;;;;2.20;1.03;;;;;;;7.89;100.00;153387.41;5010362;28;20472;-76
2023/04/01 00:52:51;;;;;;;1.70;0.87;;;;;;;7.89;100.00;153387.41;5027891;28;20502;-76
2023/04/01 00:55:20;;;;;;;5.73;0.73;;;;;;;7.93;100.00;153396.47;5028156;28;20970;-76
2023/04/01 00:57:47;;;;;;;2.13;0.80;;;;;;;7.92;100.00;153395.19;5013131;28;20829;-76
2023/04/01 01:00:14;;;;;;;1.80;0.60;;;;;;;7.93;100.00;153396.47;5013254;28;20959;-76
2023/04/01 01:02:42;;;;;;;1.57;0.97;;;;;;;7.95;100.00;153401.63;5024936;28;20936;-77
2023/04/01 01:05:09;;;;;;;1.33;0.60;;;;;;;7.94;100.00;153400.34;5011850;28;20454;-77
2023/04/01 01:07:41;;;;;;;2.50;0.80;;;;;;;7.97;100.00;153406.78;5022098;28;20436;-77
2023/04/01 01:10:14;;;;;;;1.87;0.90;;;;;;;7.99;100.00;153413.25;5010409;28;20480;-77
2023/04/01 01:12:44;;;;;;;3.20;0.70;;;;;;;7.98;100.00;153409.41;5027800;28;20865;-77
2023/04/01 01:15:17;;;;;;;3.07;0.73;;;;;;;7.97;100.00;153406.78;5031095;28;20452;-77
2023/04/01 01:17:51;;;;;;;1.33;0.67;;;;;;;7.96;100.00;153404.22;5030030;28;20433;-76
2023/04/01 01:20:51;;;;;;;1.27;0.60;;;;;;;7.96;100.00;153405.53;5011872;28;20455;-76
2023/04/01 01:23:47;;;;;;;1.90;0.90;;;;;;;7.95;100.00;153401.63;5016733;28;20503;-78
2023/04/01 01:26:30;;;;;;;0.80;0.40;;;;;;;7.92;100.00;153393.88;5020423;28;20452;-78
2023/04/01 01:29:05;;;;;;;3.07;0.80;;;;;;;7.96;100.00;153405.53;5030895;28;20770;-75
2023/04/01 01:31:35;;;;;;;0.90;0.57;;;;;;;7.97;100.00;153406.78;5019801;28;20569;-77
2023/04/01 01:34:11;;;;;;;1.20;0.70;;;;;;;7.93;100.00;153396.47;5013299;28;20440;-77
2023/04/01 01:36:40;;;;;;;1.67;0.73;;;;;;;7.91;100.00;153391.31;5030834;28;20456;-77
2023/04/01 01:39:10;;;;;;;1.00;0.40;;;;;;;7.92;100.00;153395.19;5014930;28;20444;-77
2023/04/01 01:41:38;;;;;;;1.40;0.60;;;;;;;7.94;100.00;153400.34;5008521;28;20444;-77
2023/04/01 01:44:07;;;;;;;0.90;0.50;;;;;;;7.93;100.00;153396.47;5006842;28;20436;-77
2023/04/01 01:46:34;;;;;;;2.57;0.60;;;;;;;7.93;100.00;153397.78;5013103;28;20457;-77
2023/04/01 01:49:01;;;;;;;1.10;0.53;;;;;;;7.93;100.00;153397.78;5029494;28;20851;-77
2023/04/01 01:51:28;;;;;;;2.17;0.70;;;;;;;7.93;100.00;153397.78;5002940;28;20596;-77
2023/04/01 01:53:57;;;;;;;1.53;0.50;;;;;;;7.92;100.00;153395.19;4997710;28;20455;-77
2023/04/01 01:56:27;;;;;;;1.33;0.50;;;;;;;7.90;100.00;153390.03;5008612;28;21029;-77
2023/04/01 01:58:55;;;;;;;3.50;0.67;;;;;;;7.91;100.00;153391.31;5025368;28;20491;-77
2023/04/01 02:01:26;;;;;;;1.57;0.50;;;;;;;7.93;100.00;153397.78;4996329;28;20507;-77
2023/04/01 02:03:54;;;;;;;1.47;0.50;;;;;;;7.90;100.00;153388.72;5015537;28;20493;-77
2023/04/01 02:06:23;;;;;;;1.20;0.50;;;;;;;7.86;100.00;153378.41;5028587;28;20792;-77
2023/04/01 02:08:52;;;;;;;2.20;0.70;;;;;;;7.86;100.00;153378.41;4994536;28;20446;-77
2023/04/01 02:11:25;;;;;;;2.40;0.50;;;;;;;7.87;100.00;153380.97;4991922;28;20833;-77
2023/04/01 02:13:56;;;;;;;2.60;0.77;;;;;;;7.86;100.00;153378.41;5015736;28;20445;-77
2023/04/01 02:16:27;;;;;;;2.30;0.83;;;;;;;7.82;100.00;153368.03;4994394;28;20449;-76
2023/04/01 02:18:56;;;;;;;2.10;0.90;;;;;;;7.80;100.00;153364.19;5029060;28;20447;-77
2023/04/01 02:21:25;;;;;;;1.50;0.60;;;;;;;7.80;100.00;153362.88;5014051;28;20978;-77
2023/04/01 02:23:54;;;;;;;1.00;0.47;;;;;;;7.77;100.00;153355.13;4994648;28;20476;-77
2023/04/01 02:26:22;;;;;;;1.87;0.60;;;;;;;7.73;100.00;153346.06;5020599;28;20808;-77
2023/04/01 02:28:50;;;;;;;2.70;0.60;;;;;;;7.71;100.00;153339.63;5009563;28;20436;-77
2023/04/01 02:31:17;;;;;;;1.50;0.53;;;;;;;7.71;100.00;153340.91;4998758;28;20475;-77
2023/04/01 02:33:44;;;;;;;1.43;0.60;;;;;;;7.70;100.00;153338.38;5022036;28;20440;-77
2023/04/01 02:36:12;;;;;;;0.93;0.47;;;;;;;7.73;100.00;153344.81;5029001;28;20444;-77
2023/04/01 02:38:39;;;;;;;0.90;0.50;;;;;;;7.73;100.00;153346.06;5002485;28;20874;-77
2023/04/01 02:41:06;;;;;;;1.10;0.40;;;;;;;7.73;100.00;153344.81;5019979;28;20498;-77
2023/04/01 02:43:34;;;;;;;1.13;0.70;;;;;;;7.69;100.00;153334.47;5030611;28;20437;-77
2023/04/01 02:46:01;;;;;;;0.83;0.40;;;;;;;7.65;100.00;153325.41;5024799;28;20452;-77
2023/04/01 02:48:28;;;;;;;0.70;0.30;;;;;;;7.65;100.00;153325.41;5027855;28;20443;-77
2023/04/01 02:50:55;;;;;;;1.53;0.43;;;;;;;7.62;100.00;153316.41;5021084;28;20480;-77
2023/04/01 02:53:22;;;;;;;0.80;0.40;;;;;;;7.61;100.00;153313.78;5012105;28;20449;-77
2023/04/01 02:55:51;;;;;;;0.80;0.30;;;;;;;7.55;100.00;153298.28;5028705;28;21005;-76
2023/04/01 02:58:18;;;;;;;0.87;0.40;;;;;;;7.56;100.00;153300.88;5020216;28;20849;-77
2023/04/01 03:00:46;;;;;;;0.87;0.37;;;;;;;7.55;100.00;153298.28;5010212;28;20444;-77
2023/04/01 03:03:13;;;;;;;1.00;0.43;;;;;;;7.50;100.00;153286.66;5000225;28;20448;-77
2023/04/01 03:05:40;;;;;;;0.80;0.30;;;;;;;7.48;100.00;153280.22;5020272;28;20551;-77
2023/04/01 03:08:07;;;;;;;1.27;0.30;;;;;;;7.46;100.00;153275.06;5011017;28;21599;-77
2023/04/01 03:10:34;;;;;;;0.77;0.30;;;;;;;7.43;100.00;153267.31;5006753;28;20464;-77
2023/04/01 03:13:01;;;;;;;0.83;0.40;;;;;;;7.43;100.00;153267.31;5008641;28;20460;-76
2023/04/01 03:15:28;;;;;;;0.90;0.30;;;;;;;7.42;100.00;153264.69;5027024;28;21342;-77
2023/04/01 03:17:56;;;;;;;0.70;0.30;;;;;;;7.39;100.00;153257.00;4997584;28;20459;-77
2023/04/01 03:20:23;;;;;;;1.60;0.40;;;;;;;7.43;100.00;153267.31;5008648;28;20452;-76
2023/04/01 03:22:50;;;;;;;0.70;0.30;;;;;;;7.43;100.00;153267.31;5001456;28;20504;-76
2023/04/01 03:25:17;;;;;;;1.00;0.40;;;;;;;7.45;100.00;153272.47;5002325;28;21012;-76
2023/04/01 03:27:43;;;;;;;1.13;0.37;;;;;;;7.45;100.00;153272.47;5004753;28;20444;-76
2023/04/01 03:30:10;;;;;;;1.60;0.47;;;;;;;7.41;100.00;153262.16;5011130;28;20792;-76
2023/04/01 03:32:46;;;;;;;0.70;0.20;;;;;;;7.39;100.00;153258.25;4997293;28;20835;-76
2023/04/01 03:35:14;;;;;;;1.10;0.33;;;;;;;7.40;100.00;153259.53;5031737;28;20440;-76
2023/04/01 03:37:41;;;;;;;1.00;0.30;;;;;;;7.39;100.00;153257.00;5024215;28;20460;-76
2023/04/01 03:40:09;;;;;;;0.90;0.40;;;;;;;7.36;100.00;153251.78;5003348;28;20456;-76
2023/04/01 03:42:36;;;;;;;0.70;0.30;;;;;;;7.40;100.00;153260.84;5023202;28;20455;-78
2023/04/01 03:45:03;;;;;;;0.93;0.33;;;;;;;7.37;100.00;153253.09;5027000;28;20954;-77
2023/04/01 03:47:30;;;;;;;1.33;0.50;;;;;;;7.36;100.00;153251.78;5013960;28;20454;-77
2023/04/01 03:49:57;;;;;;;2.37;0.30;;;;;;;7.39;100.00;153257.00;4998127;28;20504;-77
2023/04/01 03:52:25;;;;;;;1.10;0.30;;;;;;;7.39;100.00;153258.25;5002786;28;20472;-77
2023/04/01 03:54:52;;;;;;;0.70;0.30;;;;;;;7.40;100.00;153259.53;5019296;28;20534;-77
2023/04/01 03:57:19;;;;;;;0.70;0.33;;;;;;;7.37;100.00;153253.09;5010051;28;20970;-77
2023/04/01 03:59:45;;;;;;;0.70;0.30;;;;;;;7.41;100.00;153263.44;5026576;28;20812;-77
2023/04/01 04:02:12;;;;;;;1.07;0.30;;;;;;;7.31;100.00;153237.59;5016453;28;20531;-77
2023/04/01 04:04:39;;;;;;;1.07;0.30;;;;;;;7.31;100.00;153237.59;4998863;28;20448;-77
2023/04/01 04:07:06;;;;;;;1.73;0.37;;;;;;;7.26;100.00;153225.97;5001167;28;20444;-77
2023/04/01 04:09:51;;;;;;;0.70;0.30;;;;;;;7.22;100.00;153215.66;5010980;28;20457;-77
2023/04/01 04:12:18;;;;;;;1.50;0.37;;;;;;;7.16;100.00;153198.84;5014443;28;20473;-77
2023/04/01 04:14:45;;;;;;;0.90;0.40;;;;;;;7.13;100.00;153191.09;4999217;28;20453;-77
2023/04/01 04:17:15;;;;;;;0.77;0.30;;;;;;;7.14;100.00;153195.00;5014327;28;20965;-77
2023/04/01 04:19:43;;;;;;;0.70;0.30;;;;;;;7.07;100.00;153175.66;5008710;28;20804;-77
2023/04/01 04:22:09;;;;;;;1.17;0.40;;;;;;;7.05;100.00;153170.44;5014324;28;20464;-77
2023/04/01 04:24:36;;;;;;;1.70;0.40;;;;;;;7.05;100.00;153170.44;5013132;28;20495;-77
2023/04/01 04:27:14;;;;;;;0.70;0.33;;;;;;;7.02;100.00;153164.00;5017687;28;20451;-77
2023/04/01 04:29:53;;;;;;;1.30;0.40;;;;;;;6.99;100.00;153156.25;5011614;28;21409;-76
2023/04/01 04:32:20;;;;;;;0.90;0.40;;;;;;;6.99;100.00;153156.25;5026052;28;21032;-76
2023/04/01 04:34:46;;;;;;;0.90;0.40;;;;;;;6.98;100.00;153153.69;4997657;28;21018;-77
2023/04/01 04:37:13;;;;;;;0.90;0.40;;;;;;;6.89;100.00;153130.44;5007934;28;20440;-77
2023/04/01 04:39:40;;;;;;;0.70;0.30;;;;;;;6.86;100.00;153121.44;5026128;28;20531;-77
2023/04/01 04:42:06;;;;;;;1.10;0.50;;;;;;;6.87;100.00;153125.28;5014448;28;20440;-76
2023/04/01 04:44:34;;;;;;;0.97;0.40;;;;;;;6.84;100.00;153117.53;5001949;28;20465;-77
2023/04/01 04:47:02;;;;;;;0.90;0.37;;;;;;;6.85;100.00;153118.81;5008666;28;20851;-76
2023/04/01 04:49:28;;;;;;;0.90;0.50;;;;;;;6.90;100.00;153133.03;5018775;28;20444;-77
2023/04/01 04:51:55;;;;;;;3.23;0.40;;;;;;;6.87;100.00;153125.28;5013467;28;20476;-77
2023/04/01 04:54:25;;;;;;;0.70;0.30;;;;;;;6.86;100.00;153121.44;5003320;28;20454;-77
2023/04/01 04:56:55;;;;;;;1.50;0.40;;;;;;;6.84;100.00;153117.53;5012223;28;20841;-76
2023/04/01 04:59:24;;;;;;;0.70;0.30;;;;;;;6.87;100.00;153123.97;5004290;28;20507;-77
2023/04/01 05:02:07;;;;;;;0.90;0.50;;;;;;;6.86;100.00;153122.69;5013303;28;20456;-77
2023/04/01 05:04:36;;;;;;;1.60;0.73;;;;;;;6.81;100.00;153109.78;5016676;28;20792;-77
2023/04/01 05:07:03;;;;;;;0.80;0.47;;;;;;;6.83;100.00;153114.94;4997443;28;20484;-76
2023/04/01 05:09:31;;;;;;;1.20;0.70;;;;;;;6.85;100.00;153118.81;4996514;28;20536;-77
2023/04/01 05:11:58;;;;;;;0.70;0.40;;;;;;;6.84;100.00;153116.22;4997603;28;20477;-76
2023/04/01 05:14:27;;;;;;;4.20;0.40;;;;;;;6.87;100.00;153123.97;5016842;28;20543;-77
2023/04/01 05:17:00;;;;;;;1.17;0.70;;;;;;;6.92;100.00;153138.19;5020944;28;20458;-77
2023/04/01 05:19:29;;;;;;;0.80;0.30;;;;;;;6.92;100.00;153138.19;4999877;28;20848;-77
2023/04/01 05:21:55;;;;;;;2.33;0.53;;;;;;;6.94;100.00;153143.34;4995796;28;20449;-77
2023/04/01 05:24:22;;;;;;;2.67;0.80;;;;;;;6.92;100.00;153138.19;5010822;28;20499;-77
2023/04/01 05:26:50;;;;;;;1.10;0.43;;;;;;;6.95;100.00;153144.63;5018175;28;20533;-77
2023/04/01 05:29:16;;;;;;;1.07;0.40;;;;;;;6.97;100.00;153149.78;5010342;28;20453;-77
2023/04/01 05:31:45;;;;;;;1.23;0.40;;;;;;;7.01;100.00;153161.44;4994618;28;20532;-77
2023/04/01 05:34:12;;;;;;;1.90;0.80;;;;;;;7.08;100.00;153178.19;5015384;28;20542;-77
2023/04/01 05:36:41;;;;;;;1.90;0.50;;;;;;;7.09;100.00;153182.09;5014937;28;20807;-77
2023/04/01 05:39:08;;;;;;;1.40;0.60;;;;;;;7.13;100.00;153192.41;5011129;28;20847;-77
2023/04/01 05:41:36;;;;;;;2.00;0.60;;;;;;;7.11;100.00;153187.25;5006714;28;20793;-77
2023/04/01 05:44:03;;;;;;;0.90;0.50;;;;;;;7.21;100.00;153211.78;5006738;28;20445;-77
2023/04/01 05:46:55;;;;;;;3.07;0.67;;;;;;;7.24;100.00;153220.81;4999974;28;20452;-76
2023/04/01 05:49:25;;;;;;;1.87;0.43;;;;;;;7.28;100.00;153231.13;5014676;28;21057;-77
2023/04/01 05:51:53;;;;;;;1.80;0.63;;;;;;;7.31;100.00;153238.88;5012193;28;20504;-77
2023/04/01 05:54:20;;;;;;;1.10;0.50;;;;;;;7.32;100.00;153241.47;5010549;28;20913;-77
2023/04/01 05:56:47;;;;;;;0.83;0.50;;;;;;;7.38;100.00;153255.69;5021795;28;20947;-77
2023/04/01 05:59:14;;;;;;;1.40;0.50;;;;;;;7.43;100.00;153268.59;5011956;28;20449;-77
2023/04/01 06:01:41;;;;;;;1.70;0.60;;;;;;;7.47;100.00;153277.63;5012736;28;20452;-77
2023/04/01 06:04:12;;;;;;;1.83;0.50;;;;;;;7.58;100.00;153306.03;4999002;28;20453;-77
2023/04/01 06:06:39;;;;;;;2.10;1.10;;;;;;;7.68;100.00;153331.84;5016769;28;20453;-77
2023/04/01 06:09:15;;;;;;;1.20;0.50;;;;;;;7.71;100.00;153339.63;5015125;28;20703;-77
2023/04/01 06:11:57;;;;;;;1.23;0.40;;;;;;;7.79;100.00;153361.59;5000616;28;20483;-77
2023/04/01 06:14:32;;;;;;;1.47;0.50;;;;;;;7.87;100.00;153380.97;5015638;28;20493;-77
2023/04/01 06:17:09;;;;;;;1.17;0.40;;;;;;;7.96;100.00;153405.53;5007913;28;20456;-76
2023/04/01 06:19:41;;;;;;;1.30;0.60;;;;;;;8.07;100.00;153431.38;5016067;28;20497;-76
2023/04/01 06:22:36;;;;;;;1.30;0.40;;;;;;;8.15;100.00;153453.34;4999508;28;20525;-77
2023/04/01 06:25:57;;;;;;;1.30;0.50;;;;;;;8.34;100.00;153501.22;4999619;28;21090;-77
2023/04/01 06:28:50;;;;;;;1.10;0.80;;;;;;;8.34;100.00;153501.22;4943573;28;20848;-77
2023/04/01 06:31:31;;;;;;;0.97;0.60;;;;;;;8.32;100.00;153497.31;4959224;28;20516;-77
2023/04/01 06:34:16;;;;;;;1.90;0.93;;;;;;;8.35;100.00;153503.78;4990413;28;20438;-77
2023/04/01 06:37:03;;;;;;;2.77;0.77;;;;;;;8.31;100.00;153493.47;5002616;28;20458;-77
2023/04/01 06:39:44;;;;;;;1.87;0.60;;;;;;;8.32;100.00;153497.31;4994645;28;21026;-77
2023/04/01 06:42:40;;;;;;;1.83;0.50;;;;;;;8.33;100.00;153499.91;4999513;28;20487;-77
2023/04/01 06:45:31;;;;;;;1.10;0.50;;;;;;;8.29;100.00;153488.25;4996541;28;20507;-77
2023/04/01 06:48:41;;;;;;;1.73;0.70;;;;;;;8.24;100.00;153476.59;5010699;28;20479;-77
2023/04/01 06:51:45;;;;;;;1.10;0.60;;;;;;;8.29;100.00;153488.25;4999074;28;20449;-75
2023/04/01 06:54:33;;;;;;;1.10;0.70;;;;;;;8.27;100.00;153483.09;5021648;28;20526;-76
2023/04/01 06:57:06;;;;;;;1.13;0.50;;;;;;;8.26;100.00;153481.75;5028108;28;20470;-76
2023/04/01 06:59:34;;;;;;;2.27;0.70;;;;;;;8.25;100.00;153479.19;5007855;28;20514;-76
2023/04/01 07:02:07;;;;;;;1.70;0.53;;;;;;;8.25;100.00;153479.19;5022460;28;20495;-77
2023/04/01 07:04:36;;;;;;;0.90;0.40;;;;;;;8.27;100.00;153484.41;5007873;28;20446;-77
2023/04/01 07:07:09;;;;;;;1.20;0.60;;;;;;;8.30;100.00;153492.16;5003647;28;20543;-77
2023/04/01 07:09:50;;;;;;;1.03;0.60;;;;;;;8.39;100.00;153514.13;5010436;28;20961;-77
2023/04/01 07:12:40;;;;;;;2.03;0.90;;;;;;;8.42;100.00;153523.16;5021094;28;20822;-77
2023/04/01 07:15:29;;;;;;;3.03;0.73;;;;;;;8.41;100.00;153520.59;5020020;28;20516;-77
2023/04/01 07:18:01;;;;;;;1.93;0.63;;;;;;;8.45;100.00;153530.91;5014310;28;20527;-77
2023/04/01 07:20:30;;;;;;;1.57;0.43;;;;;;;8.52;100.00;153547.75;5022801;28;20505;-77
2023/04/01 07:22:59;;;;;;;0.80;0.43;;;;;;;8.53;100.00;153551.59;5018234;28;20603;-77
2023/04/01 07:25:36;;;;;;;2.97;0.60;;;;;;;8.55;100.00;153556.75;5016682;28;20464;-77
2023/04/01 07:28:33;;;;;;;1.17;0.50;;;;;;;8.57;100.00;153561.97;5016564;28;20463;-77
2023/04/01 07:31:27;;;;;;;3.13;0.60;;;;;;;8.51;100.00;153546.44;5018803;28;20453;-77
2023/04/01 07:34:02;;;;;;;1.60;0.73;;;;;;;8.51;100.00;153545.13;5007461;28;20480;-77
2023/04/01 07:36:35;;;;;;;1.57;0.50;;;;;;;8.50;100.00;153543.84;5001288;28;21006;-77
2023/04/01 07:39:09;;;;;;;1.53;0.60;;;;;;;8.53;100.00;153551.59;5022628;28;20454;-77
2023/04/01 07:41:54;;;;;;;1.93;0.70;;;;;;;8.52;100.00;153547.75;5017903;28;20540;-77
2023/04/01 07:44:27;;;;;;;1.10;0.40;;;;;;;8.54;100.00;153554.19;5016890;28;20784;-77
2023/04/01 07:47:00;;;;;;;0.80;0.30;;;;;;;8.53;100.00;153551.59;5010712;28;20457;-76
2023/04/01 07:49:32;;;;;;;4.40;0.57;;;;;;;8.51;100.00;153546.44;5002383;28;20881;-77
2023/04/01 07:52:01;;;;;;;1.47;0.30;;;;;;;8.54;100.00;153554.19;5017104;28;20457;-77
2023/04/01 07:54:35;;;;;;;0.87;0.47;;;;;;;8.55;100.00;153556.75;5002984;28;20482;-77
2023/04/01 07:57:06;;;;;;;4.30;0.70;;;;;;;8.64;100.00;153577.44;5017621;28;20451;-77
2023/04/01 07:59:59;;;;;;;1.20;0.50;;;;;;;8.66;100.00;153582.66;5009025;28;20449;-76
2023/04/01 08:02:52;;;;;;;1.73;0.60;;;;;;;8.66;100.00;153582.66;5016988;28;20471;-77
2023/04/01 08:05:27;;;;;;;1.30;0.57;;;;;;;8.71;100.00;153595.56;5001371;28;20461;-77
2023/04/01 08:08:03;;;;;;;1.67;0.50;;;;;;;8.72;100.00;153599.44;5024853;28;20444;-77
2023/04/01 08:10:52;;;;;;;1.00;0.40;;;;;;;8.80;100.00;153618.81;5019960;28;20448;-77
2023/04/01 08:13:42;;;;;;;1.10;0.50;;;;;;;8.79;100.00;153616.25;5019031;28;20484;-77
2023/04/01 08:16:34;;;;;;;0.80;0.37;;;;;;;8.81;100.00;153621.41;5017414;28;20468;-77
2023/04/01 08:19:10;;;;;;;1.00;0.47;;;;;;;8.86;100.00;153634.34;5016891;28;20456;-77
2023/04/01 08:21:44;;;;;;;1.90;0.40;;;;;;;8.89;100.00;153642.13;5001174;28;20468;-76
2023/04/01 08:24:19;;;;;;;1.00;0.30;;;;;;;8.93;100.00;153653.72;5018617;28;20526;-77
2023/04/01 08:26:48;;;;;;;1.57;0.70;;;;;;;8.97;100.00;153662.81;5016477;28;20459;-77
2023/04/01 08:29:18;;;;;;;1.20;0.70;;;;;;;8.94;100.00;153655.03;5015961;28;20464;-77
2023/04/01 08:31:49;;;;;;;3.67;0.57;;;;;;;8.94;100.00;153655.03;5018849;28;20539;-77
2023/04/01 08:34:20;;;;;;;2.03;0.73;;;;;;;9.00;100.00;153671.81;5007019;28;20469;-77
2023/04/01 08:36:53;;;;;;;1.43;0.50;;;;;;;9.02;100.00;153675.72;5002455;28;20445;-77
2023/04/01 08:39:23;;;;;;;1.00;0.30;;;;;;;9.05;100.00;153683.50;4999853;28;20467;-77
2023/04/01 08:42:16;;;;;;;1.77;0.67;;;;;;;9.07;100.00;153688.66;5015277;28;20460;-77
2023/04/01 08:45:21;;;;;;;3.50;0.67;;;;;;;9.05;100.00;153683.50;5018230;28;20532;-77
2023/04/01 08:48:09;;;;;;;1.90;0.67;;;;;;;9.00;100.00;153670.56;5017538;28;20827;-77
2023/04/01 08:50:53;;;;;;;3.33;0.97;;;;;;;8.99;100.00;153667.97;5005056;28;20655;-77
2023/04/01 08:53:38;;;;;;;3.33;0.70;;;;;;;8.96;100.00;153661.50;5007604;28;20562;-77
2023/04/01 08:56:15;;;;;;;1.57;0.80;;;;;;;8.91;100.00;153647.28;5001708;28;20459;-77
2023/04/01 08:58:56;;;;;;;0.83;0.40;;;;;;;8.84;100.00;153629.19;5024159;28;20507;-77
2023/04/01 09:01:59;;;;;;;1.87;0.60;;;;;;;8.79;100.00;153616.25;4997912;28;20456;-77
2023/04/01 09:05:26;;;;;;;1.10;0.53;;;;;;;8.78;100.00;153613.66;5018588;28;20487;-77
2023/04/01 09:08:02;;;;;;;0.90;0.50;;;;;;;8.74;100.00;153604.59;5007169;28;20795;-77
2023/04/01 09:10:51;;;;;;;1.70;0.50;;;;;;;8.71;100.00;153595.56;5015269;28;20444;-77
2023/04/01 09:14:17;;;;;;;0.90;0.50;;;;;;;8.69;100.00;153590.38;5018305;28;20526;-77
2023/04/01 09:17:26;;;;;;;1.00;0.40;;;;;;;8.73;100.00;153600.72;5009021;28;20480;-77
2023/04/01 09:20:07;;;;;;;0.80;0.40;;;;;;;8.75;100.00;153605.91;5002650;28;20459;-77
2023/04/01 09:22:51;;;;;;;1.03;0.57;;;;;;;8.81;100.00;153621.41;5008865;28;20511;-77
2023/04/01 09:25:27;;;;;;;1.00;0.53;;;;;;;8.88;100.00;153639.50;5001743;28;20970;-77
2023/04/01 09:27:58;;;;;;;1.17;0.60;;;;;;;8.92;100.00;153649.88;5012147;28;20484;-77
2023/04/01 09:30:47;;;;;;;0.90;0.47;;;;;;;8.97;100.00;153662.81;5013961;28;20488;-77
2023/04/01 09:34:03;;;;;;;1.10;0.50;;;;;;;9.02;100.00;153677.03;5017472;28;20468;-77
2023/04/01 09:36:46;;;;;;;0.80;0.40;;;;;;;9.16;100.00;153711.91;5018718;28;20449;-77
2023/04/01 09:39:37;;;;;;;1.00;0.57;;;;;;;9.29;100.00;153744.28;5021568;28;20456;-77
2023/04/01 09:42:24;;;;;;;1.10;0.40;;;;;;;9.40;100.00;153774.00;4993409;28;20803;-77
2023/04/01 09:45:10;;;;;;;0.87;0.50;;;;;;;9.46;100.00;153789.53;5002469;28;20483;-77
2023/04/01 09:47:48;;;;;;;1.20;0.50;;;;;;;9.47;100.00;153790.84;5001687;28;20502;-77
2023/04/01 09:50:37;;;;;;;0.90;0.40;;;;;;;9.42;100.00;153779.22;5001219;28;20857;-77
2023/04/01 09:53:15;;;;;;;1.90;0.87;;;;;;;9.39;100.00;153771.44;5015841;28;20563;-77
2023/04/01 09:56:15;;;;;;;1.00;0.40;;;;;;;9.35;100.00;153759.75;5002802;28;20455;-77
2023/04/01 09:58:59;;;;;;;0.90;0.40;;;;;;;9.32;100.00;153753.31;5018569;28;21000;-77
2023/04/01 10:02:01;;;;;;;0.90;0.30;;;;;;;9.34;100.00;153758.50;5016092;28;20622;-77
2023/04/01 10:05:05;;;;;;;0.80;0.30;;;;;;;9.34;100.00;153758.50;4998644;28;20660;-77
2023/04/01 10:07:57;;;;;;;1.17;0.40;;;;;;;9.33;100.00;153755.91;5006957;28;20482;-78
2023/04/01 10:10:50;;;;;;;0.70;0.30;;;;;;;9.33;100.00;153755.91;5016621;28;20551;-77
2023/04/01 10:13:50;;;;;;;0.83;0.20;;;;;;;9.32;100.00;153752.03;4999587;28;20550;-77
2023/04/01 10:16:49;;;;;;;1.17;0.20;;;;;;;9.34;100.00;153758.50;5020605;28;20816;-77
2023/04/01 10:19:40;;;;;;;0.73;0.27;;;;;;;9.31;100.00;153750.75;4985828;28;20453;-77
2023/04/01 10:22:29;;;;;;;0.80;0.40;;;;;;;9.37;100.00;153766.22;5018032;28;20568;-77
2023/04/01 10:25:18;;;;;;;0.80;0.20;;;;;;;9.40;100.00;153774.00;5016425;28;20880;-77
2023/04/01 10:28:24;;;;;;;0.90;0.40;;;;;;;9.44;100.00;153784.38;5006013;28;20456;-77
2023/04/01 10:31:41;;;;;;;0.70;0.30;;;;;;;9.55;100.00;153811.53;4992045;28;20482;-77
2023/04/01 10:34:43;;;;;;;1.23;0.40;;;;;;;9.58;100.00;153819.31;5017341;28;20531;-77
2023/04/01 10:37:20;;;;;;;0.70;0.30;;;;;;;9.61;100.00;153828.34;5017900;28;20459;-77
2023/04/01 10:40:33;;;;;;;0.80;0.30;;;;;;;9.69;100.00;153849.03;4996750;28;20844;-77
2023/04/01 10:43:46;;;;;;;0.80;0.40;;;;;;;9.82;100.00;153880.13;4960480;28;20453;-77
2023/04/01 10:46:54;;;;;;;0.70;0.20;;;;;;;9.85;100.00;153889.16;5037606;28;20456;-76
2023/04/01 10:49:53;;;;;;;0.80;0.40;;;;;;;9.94;99.13;153911.16;5018307;28;20475;-77
2023/04/01 10:53:01;;;;;;;0.80;0.40;;;;;;;10.03;100.00;153934.47;4968405;28;20523;-77
2023/04/01 10:56:33;;;;;;;1.00;0.43;;;;;;;10.11;100.00;153955.19;5002229;28;20456;-77
2023/04/01 10:59:57;;;;;;;2.17;0.30;;;;;;;10.14;99.85;153963.00;5033036;28;20529;-77
2023/04/01 11:03:12;;;;;;;0.80;0.20;;;;;;;10.21;99.95;153981.09;5018162;28;20448;-77
2023/04/01 11:06:36;;;;;;;0.80;0.30;;;;;;;10.19;98.06;153975.94;4999634;28;20453;-77
2023/04/01 11:09:47;;;;;;;0.70;0.20;;;;;;;10.22;99.18;153984.97;5001471;28;21257;-77
2023/04/01 11:13:01;;;;;;;0.80;0.27;;;;;;;10.20;98.05;153979.81;4948583;28;20853;-77
2023/04/01 11:16:12;;;;;;;0.70;0.20;;;;;;;10.26;100.00;153995.34;4958300;28;20832;-77
2023/04/01 11:19:02;;;;;;;0.70;0.20;;;;;;;10.23;97.69;153986.28;4965990;28;20457;-77
2023/04/01 11:21:54;;;;;;;0.90;0.30;;;;;;;10.29;99.30;154001.81;5005366;28;20583;-77
2023/04/01 11:24:56;;;;;;;0.63;0.20;;;;;;;10.35;98.29;154017.38;4998188;28;20503;-77
2023/04/01 11:28:05;;;;;;;1.00;0.20;;;;;;;10.38;99.72;154026.41;5014215;28;20445;-76
2023/04/01 11:30:45;;;;;;;0.70;0.20;;;;;;;10.45;100.00;154041.94;5006546;28;20460;-76
2023/04/01 11:33:17;;;;;;;1.20;0.40;;;;;;;10.54;98.32;154066.53;5015434;28;20814;-76
2023/04/01 11:35:55;;;;;;;0.80;0.30;;;;;;;10.65;97.50;154095.03;5016295;28;20543;-76
2023/04/01 11:38:35;;;;;;;0.70;0.20;;;;;;;10.62;96.59;154085.94;5003282;28;20807;-76
2023/04/01 11:41:40;;;;;;;0.90;0.20;;;;;;;10.65;95.28;154093.72;4974473;28;20444;-76
2023/04/01 11:44:27;;;;;;;0.70;0.20;;;;;;;10.64;96.30;154092.47;5022402;28;20786;-76
2023/04/01 11:47:15;;;;;;;0.70;0.20;;;;;;;10.64;96.01;154091.16;5018398;28;20546;-76
2023/04/01 11:50:01;;;;;;;1.47;0.30;;;;;;;10.73;91.77;154114.44;5017620;28;20463;-76
2023/04/01 11:53:10;;;;;;;0.70;0.20;;;;;;;10.72;92.01;154113.13;5018442;28;20494;-76
2023/04/01 11:55:48;;;;;;;0.80;0.30;;;;;;;10.75;94.44;154120.91;5014090;28;20517;-76
2023/04/01 11:58:46;;;;;;;0.70;0.20;;;;;;;10.67;94.82;154100.19;5020946;28;21023;-77
2023/04/01 12:01:33;;;;;;;0.70;0.20;;;;;;;10.62;94.28;154087.25;5014071;28;20468;-77
2023/04/01 12:04:38;;;;;;;0.70;0.30;;;;;;;10.61;94.86;154084.69;5000930;28;20530;-77
2023/04/01 12:07:17;;;;;;;1.00;0.20;;;;;;;10.58;94.10;154076.91;4953132;28;20450;-76
2023/04/01 12:09:50;;;;;;;0.90;0.20;;;;;;;10.59;94.04;154078.22;4979191;28;20473;-77
2023/04/01 12:12:26;;;;;;;0.80;0.20;;;;;;;10.59;94.92;154079.47;5012287;28;20831;-77
2023/04/01 12:15:01;;;;;;;0.70;0.23;;;;;;;10.63;94.67;154089.84;5018301;28;20537;-77