Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:03:29;;;;;;;12.95;11.75;;;;;;;7.64;77.31;101006.63;10354538;28;20537;-60
2022/03/16 00:08:31;;;;;;;13.80;12.40;;;;;;;7.65;77.42;101002.19;10351183;28;20448;-59
2022/03/16 00:13:33;;;;;;;12.77;11.57;;;;;;;7.67;77.09;101003.81;10359227;28;20769;-59
2022/03/16 00:18:34;;;;;;;13.70;12.25;;;;;;;7.65;76.95;101010.97;10356378;28;20080;-59
2022/03/16 00:23:35;;;;;;;14.23;12.23;;;;;;;7.64;77.33;101011.06;10351177;28;20133;-60
2022/03/16 00:28:37;;;;;;;13.07;11.77;;;;;;;7.53;77.63;100993.97;10355720;28;20046;-60
2022/03/16 00:33:38;;;;;;;11.57;10.48;;;;;;;7.39;77.57;100986.78;10357757;28;20440;-60
2022/03/16 00:38:40;;;;;;;14.45;12.38;;;;;;;7.43;77.97;101004.22;10357919;28;20084;-61
2022/03/16 00:43:42;;;;;;;12.40;11.10;;;;;;;7.52;77.85;101017.88;10355390;28;20128;-61
2022/03/16 00:48:43;;;;;;;13.43;12.00;;;;;;;7.23;78.27;101010.59;10360012;28;20057;-60
2022/03/16 00:53:45;;;;;;;14.35;12.95;;;;;;;7.14;79.50;101028.78;10359815;28;20061;-61
2022/03/16 00:58:47;;;;;;;13.77;12.48;;;;;;;7.07;79.47;101026.47;10365266;28;20073;-60
2022/03/16 01:03:48;;;;;;;14.13;12.73;;;;;;;7.05;79.18;101009.81;10363124;28;20077;-60
2022/03/16 01:08:50;;;;;;;15.32;13.80;;;;;;;7.06;79.28;101024.75;10358401;28;20184;-60
2022/03/16 01:13:51;;;;;;;15.48;13.98;;;;;;;7.01;79.50;101023.28;10365425;28;20054;-61
2022/03/16 01:18:53;;;;;;;14.82;13.32;;;;;;;6.89;79.31;101014.22;10364275;28;20121;-60
2022/03/16 01:23:54;;;;;;;15.57;13.98;;;;;;;6.85;79.46;101002.09;10362858;28;20069;-60
2022/03/16 01:28:55;;;;;;;14.98;13.48;;;;;;;6.77;78.79;100997.22;10359864;28;20152;-60
2022/03/16 01:33:57;;;;;;;16.30;14.60;;;;;;;6.64;79.35;101004.91;10360690;28;20717;-60
2022/03/16 01:38:58;;;;;;;16.88;15.02;;;;;;;6.48;80.00;101009.28;10365692;28;20599;-60
2022/03/16 01:43:59;;;;;;;16.90;14.25;;;;;;;6.47;80.43;101024.31;10353502;28;20188;-60
2022/03/16 01:49:03;;;;;;;40.30;16.92;;;;;;;6.15;80.64;101029.41;10353827;28;20057;-59
2022/03/16 01:54:04;;;;;;;18.65;15.63;;;;;;;5.90;83.85;101026.22;10355299;28;20049;-60
2022/03/16 01:59:06;;;;;;;17.45;15.75;;;;;;;6.16;83.17;101033.78;10358509;28;20054;-60
2022/03/16 02:04:07;;;;;;;19.98;16.02;;;;;;;6.27;82.47;101027.94;10360371;28;20068;-59
2022/03/16 02:09:08;;;;;;;18.65;16.10;;;;;;;6.17;82.39;101021.41;10355474;28;20137;-60
2022/03/16 02:14:10;;;;;;;21.48;16.67;;;;;;;6.24;81.61;101014.88;10357293;28;20223;-59
2022/03/16 02:19:11;;;;;;;21.52;17.13;;;;;;;6.31;81.29;101026.88;10359272;28;20056;-59
2022/03/16 02:24:13;;;;;;;18.10;16.30;;;;;;;6.32;80.94;101041.81;10355951;28;20042;-60
2022/03/16 02:29:14;;;;;;;15.82;14.32;;;;;;;6.33;80.89;101051.44;10354156;28;20100;-59
2022/03/16 02:34:16;;;;;;;14.75;13.25;;;;;;;6.27;80.64;101053.53;10351855;28;20065;-59
2022/03/16 02:39:18;;;;;;;17.55;15.85;;;;;;;6.31;80.51;101045.38;10327187;28;1118001;-60
2022/03/16 02:44:19;;;;;;;16.98;15.27;;;;;;;6.32;80.60;101049.75;10351510;28;20571;-59
2022/03/16 02:49:21;;;;;;;18.20;15.85;;;;;;;6.05;80.50;101037.88;10360992;28;20054;-60
2022/03/16 02:54:22;;;;;;;15.48;13.95;;;;;;;6.17;80.57;101058.41;10357540;28;20060;-62
2022/03/16 02:59:23;;;;;;;15.82;14.23;;;;;;;6.16;80.25;101051.44;10365777;28;20092;-59
2022/03/16 03:04:25;;;;;;;15.70;14.23;;;;;;;5.97;79.99;101052.31;10359073;28;20179;-59
2022/03/16 03:09:27;;;;;;;14.60;13.30;;;;;;;6.13;79.72;101083.31;10357373;28;20050;-59
2022/03/16 03:14:29;;;;;;;14.82;13.45;;;;;;;6.07;79.81;101083.63;10358982;28;20481;-61
2022/03/16 03:19:32;;;;;;;14.30;12.90;;;;;;;6.21;79.38;101098.78;10358471;28;20049;-60
2022/03/16 03:24:34;;;;;;;14.88;13.45;;;;;;;6.21;79.28;101086.44;10357718;28;20373;-62
2022/03/16 03:29:35;;;;;;;15.05;13.48;;;;;;;6.18;79.33;101076.00;10355442;28;20046;-60
2022/03/16 03:34:36;;;;;;;17.88;15.75;;;;;;;6.19;79.27;101085.66;10356355;28;20060;-60
2022/03/16 03:39:38;;;;;;;16.15;14.50;;;;;;;6.35;79.01;101098.97;10351857;28;20128;-60
2022/03/16 03:44:39;;;;;;;18.63;15.88;;;;;;;6.43;78.55;101095.97;10362228;28;20089;-60
2022/03/16 03:49:42;;;;;;;20.70;16.52;;;;;;;6.32;79.33;101085.88;10356838;28;21479;-60
2022/03/16 03:54:43;;;;;;;19.42;17.25;;;;;;;6.37;79.90;101086.53;10356038;28;20151;-60
2022/03/16 03:59:45;;;;;;;17.42;15.27;;;;;;;6.28;79.66;101087.84;10356936;28;20046;-60
2022/03/16 04:04:46;;;;;;;17.25;15.30;;;;;;;6.31;79.65;101092.97;10350682;28;20451;-60
2022/03/16 04:09:50;;;;;;;18.38;16.45;;;;;;;6.41;80.16;101113.69;10355866;28;20053;-60
2022/03/16 04:14:51;;;;;;;18.20;16.30;;;;;;;6.34;80.46;101111.34;10354845;28;20199;-60
2022/03/16 04:19:53;;;;;;;18.23;15.50;;;;;;;6.25;81.26;101103.84;10350369;28;20281;-60
2022/03/16 04:24:55;;;;;;;20.92;17.42;;;;;;;6.33;81.15;101122.00;10354107;28;20329;-60
2022/03/16 04:29:57;;;;;;;22.50;16.95;;;;;;;6.36;81.38;101127.13;10355825;28;20137;-59
2022/03/16 04:34:59;;;;;;;20.88;16.70;;;;;;;6.30;81.12;101123.00;10351883;28;20049;-60
2022/03/16 04:40:00;;;;;;;25.67;17.27;;;;;;;6.26;81.40;101126.75;10355316;28;20053;-59
2022/03/16 04:45:02;;;;;;;19.10;16.67;;;;;;;6.29;81.40;101112.47;10356915;28;20049;-60
2022/03/16 04:50:05;;;;;;;20.25;16.90;;;;;;;6.23;81.28;101111.03;10355664;28;20053;-59
2022/03/16 04:55:06;;;;;;;19.10;17.02;;;;;;;6.37;80.69;101127.06;10354593;28;20520;-59
2022/03/16 05:00:09;;;;;;;16.33;14.52;;;;;;;6.33;80.79;101125.47;10352450;28;20496;-59
2022/03/16 05:05:10;;;;;;;15.18;13.43;;;;;;;6.29;80.59;101117.78;10354122;28;20377;-61
2022/03/16 05:10:12;;;;;;;16.73;15.00;;;;;;;6.19;80.80;101114.75;10352988;28;20124;-60
2022/03/16 05:15:18;;;;;;;15.13;13.55;;;;;;;6.24;80.70;101128.56;10350757;28;20084;-59
2022/03/16 05:20:20;;;;;;;16.30;14.35;;;;;;;6.32;80.29;101126.44;10350574;28;20133;-61
2022/03/16 05:25:28;;;;;;;16.10;14.48;;;;;;;6.39;80.04;101134.06;10347325;28;20073;-59
2022/03/16 05:30:29;;;;;;;16.00;14.27;;;;;;;6.37;80.09;101140.28;10355475;28;20428;-60
2022/03/16 05:35:31;;;;;;;15.55;13.95;;;;;;;6.29;80.16;101142.44;10358423;28;20054;-59
2022/03/16 05:40:32;;;;;;;15.77;14.13;;;;;;;6.18;80.61;101142.09;10360991;28;20058;-60
2022/03/16 05:45:34;;;;;;;17.40;15.50;;;;;;;6.07;81.01;101139.13;10357581;28;20046;-60
2022/03/16 05:50:38;;;;;;;14.57;12.88;;;;;;;6.11;81.11;101144.19;10337950;28;20110;-60
2022/03/16 05:55:41;;;;;;;15.80;14.00;;;;;;;6.14;81.38;101153.75;10348604;28;20057;-60
2022/03/16 06:00:42;;;;;;;15.20;13.60;;;;;;;6.13;80.75;101152.03;10343296;28;20075;-61
2022/03/16 06:05:44;;;;;;;16.85;15.15;;;;;;;6.16;81.05;101173.03;10345881;28;20523;-61
2022/03/16 06:10:46;;;;;;;19.73;14.88;;;;;;;6.12;81.31;101169.66;10347533;28;20045;-62
2022/03/16 06:15:47;;;;;;;15.70;13.73;;;;;;;6.25;80.95;101177.91;10345726;28;20058;-60
2022/03/16 06:20:48;;;;;;;15.95;14.32;;;;;;;6.22;81.10;101172.75;10346215;28;20072;-60
2022/03/16 06:25:50;;;;;;;15.38;13.88;;;;;;;6.12;80.93;101164.38;10347895;28;20684;-61
2022/03/16 06:30:51;;;;;;;15.02;12.60;;;;;;;6.24;79.82;101188.53;10345031;28;20057;-60
2022/03/16 06:35:52;;;;;;;14.25;12.82;;;;;;;6.22;80.23;101185.97;10345662;28;20050;-59
2022/03/16 06:40:54;;;;;;;13.55;12.15;;;;;;;6.14;79.47;101185.47;10348891;28;20421;-60
2022/03/16 06:45:55;;;;;;;13.35;11.98;;;;;;;6.22;79.81;101201.00;10347406;28;20290;-58
2022/03/16 06:50:57;;;;;;;12.68;11.38;;;;;;;6.38;79.50;101204.63;10342353;28;20384;-60
2022/03/16 06:56:00;;;;;;;11.52;10.32;;;;;;;6.45;77.89;101200.72;10342294;28;20057;-61
2022/03/16 07:01:02;;;;;;;11.90;10.80;;;;;;;6.41;77.22;101209.75;10342187;28;20113;-61
2022/03/16 07:06:04;;;;;;;12.52;11.32;;;;;;;6.50;76.95;101213.72;10344704;28;20048;-61
2022/03/16 07:11:07;;;;;;;11.93;10.80;;;;;;;6.49;76.89;101197.00;10341204;28;20060;-64
2022/03/16 07:16:08;;;;;;;11.38;10.30;;;;;;;6.56;76.83;101205.53;10341072;28;20090;-62
2022/03/16 07:21:18;;;;;;;11.40;10.30;;;;;;;6.50;76.44;101197.84;10339809;28;20053;-58
2022/03/16 07:26:20;;;;;;;11.55;10.45;;;;;;;6.42;76.53;101184.16;10339377;28;20193;-62
2022/03/16 07:31:21;;;;;;;11.57;10.57;;;;;;;6.49;76.29;101185.59;10340022;28;20076;-58
2022/03/16 07:36:23;;;;;;;11.10;10.07;;;;;;;6.47;76.74;101183.00;10339195;28;20057;-59
2022/03/16 07:41:25;;;;;;;13.20;11.82;;;;;;;6.55;75.66;101180.84;10339445;28;20423;-58
2022/03/16 07:46:26;;;;;;;12.43;11.20;;;;;;;6.60;75.60;101199.13;10339530;28;20056;-59
2022/03/16 07:51:28;;;;;;;12.60;11.35;;;;;;;6.56;75.59;101208.16;10337290;28;20049;-59
2022/03/16 07:56:29;;;;;;;11.23;10.23;;;;;;;6.64;75.19;101199.84;10339220;28;20064;-58
2022/03/16 08:01:31;;;;;;;10.77;9.68;;;;;;;6.43;75.73;101175.31;10334576;28;20096;-58
2022/03/16 08:06:33;;;;;;;10.80;9.88;;;;;;;6.67;76.15;101203.19;10339432;28;20496;-58
2022/03/16 08:11:35;;;;;;;11.88;10.77;;;;;;;6.78;75.75;101191.22;10337750;28;20053;-59
2022/03/16 08:16:36;;;;;;;11.02;10.02;;;;;;;6.88;75.41;101198.63;10338592;28;20053;-62
2022/03/16 08:21:38;;;;;;;10.90;9.90;;;;;;;7.13;74.76;101200.06;10337392;28;20153;-58
2022/03/16 08:26:40;;;;;;;10.30;9.40;;;;;;;7.19;74.59;101212.09;10338539;28;20191;-59
2022/03/16 08:31:41;;;;;;;11.15;10.05;;;;;;;7.28;74.01;101216.94;10339383;28;20052;-57
2022/03/16 08:36:42;;;;;;;10.65;9.65;;;;;;;7.25;74.01;101211.78;10341151;28;20063;-58
2022/03/16 08:41:44;;;;;;;10.38;9.45;;;;;;;7.22;73.25;101217.25;10339104;28;20052;-58
2022/03/16 08:46:46;;;;;;;12.70;11.40;;;;;;;7.32;73.40;101244.97;10342945;28;20050;-59
2022/03/16 08:51:47;;;;;;;12.25;11.00;;;;;;;7.43;73.47;101242.66;10336950;28;20776;-59
2022/03/16 08:56:49;;;;;;;12.15;10.90;;;;;;;7.71;72.25;101240.34;10343587;28;20062;-60
2022/03/16 09:01:51;;;;;;;10.93;9.95;;;;;;;7.89;72.18;101227.91;10338064;28;20069;-57
2022/03/16 09:06:53;;;;;;;11.10;10.10;;;;;;;7.79;71.98;101211.63;10341255;28;20179;-61
2022/03/16 09:11:54;;;;;;;11.95;10.85;;;;;;;7.92;72.12;101228.59;10346251;28;20053;-59
2022/03/16 09:16:56;;;;;;;19.17;17.17;;;;;;;7.94;71.67;101209.94;10348588;28;20069;-60
2022/03/16 09:22:00;;;;;;;13.45;12.15;;;;;;;8.18;71.04;101213.06;10342965;28;20049;-59
2022/03/16 09:27:01;;;;;;;13.20;12.00;;;;;;;8.21;71.93;101218.22;10346664;28;20041;-56
2022/03/16 09:32:07;;;;;;;16.55;14.95;;;;;;;8.65;70.53;101198.94;10349402;28;20052;-59
2022/03/16 09:37:10;;;;;;;12.10;11.05;;;;;;;8.77;69.83;101200.03;10347510;28;20055;-58
2022/03/16 09:42:11;;;;;;;17.13;15.43;;;;;;;8.95;68.87;101190.16;10345231;28;20449;-58
2022/03/16 09:47:14;;;;;;;15.95;14.45;;;;;;;9.10;68.46;101191.06;10347881;28;20046;-58
2022/03/16 09:52:16;;;;;;;14.20;12.98;;;;;;;9.29;68.06;101185.50;10343164;28;20053;-59
2022/03/16 09:57:17;;;;;;;13.23;12.02;;;;;;;10.29;66.36;101175.75;10346125;28;20058;-59
2022/03/16 10:02:21;;;;;;;16.88;15.18;;;;;;;11.49;63.36;101167.72;10344862;28;20109;-57
2022/03/16 10:07:30;;;;;;;11.50;10.50;;;;;;;12.88;58.89;101163.06;10346359;28;20208;-58
2022/03/16 10:18:08;;;;;;;11.52;10.43;;;;;;;16.58;47.38;101155.56;10323071;28;20497;-58
2022/03/16 10:23:29;;;;;;;12.35;11.32;;;;;;;19.61;40.23;101144.97;10349471;28;20419;-58
2022/03/16 10:28:32;;;;;;;10.90;9.93;;;;;;;20.16;38.20;101116.66;10345141;28;20113;-57
2022/03/16 10:33:50;;;;;;;9.77;8.98;;;;;;;19.55;39.70;101122.16;10342617;28;20050;-58
2022/03/16 10:39:03;;;;;;;12.13;10.98;;;;;;;19.37;39.57;101145.69;10341884;28;20049;-58
2022/03/16 10:49:38;;;;;;;12.27;11.15;;;;;;;21.27;36.65;101130.72;10345224;28;20091;-59
2022/03/16 10:54:40;;;;;;;11.57;10.55;;;;;;;25.19;29.62;101110.81;10339884;28;20068;-58
2022/03/16 10:59:48;;;;;;;11.77;10.77;;;;;;;26.93;26.53;101105.97;10341104;28;20133;-59
2022/03/16 11:04:50;;;;;;;11.95;10.95;;;;;;;27.61;25.13;101110.25;10333040;28;20080;-59
2022/03/16 11:09:54;;;;;;;10.30;9.27;;;;;;;28.09;24.43;101104.41;10337528;28;20053;-59
2022/03/16 11:14:56;;;;;;;10.18;9.27;;;;;;;28.87;23.90;101085.94;10343222;28;20052;-61
2022/03/16 11:20:00;;;;;;;11.13;10.23;;;;;;;28.92;23.84;101069.69;10345779;28;20065;-59
2022/03/16 11:25:10;;;;;;;10.82;9.85;;;;;;;29.67;23.28;101081.53;10340352;28;20642;-60
2022/03/16 11:30:28;;;;;;;10.32;9.43;;;;;;;30.27;21.27;101076.06;10339488;28;20125;-59
2022/03/16 11:35:36;;;;;;;11.25;10.20;;;;;;;31.11;21.58;101047.59;10337945;28;20052;-60
2022/03/16 11:40:39;;;;;;;10.38;9.57;;;;;;;31.11;21.21;101041.28;10342965;28;20048;-60
2022/03/16 11:45:46;;;;;;;9.68;8.90;;;;;;;32.02;20.26;101041.47;10341039;28;21699;-60
2022/03/16 11:51:05;;;;;;;10.68;9.82;;;;;;;33.02;19.41;101026.28;10339661;28;20054;-59
2022/03/16 11:56:29;;;;;;;9.57;8.65;;;;;;;34.15;17.32;101020.09;10337655;28;20136;-59
2022/03/16 12:01:31;;;;;;;8.85;8.02;;;;;;;34.89;16.94;101006.59;10342190;28;20130;-58
2022/03/16 12:06:50;;;;;;;9.00;8.40;;;;;;;34.55;17.10;101015.22;10345153;28;20054;-61
2022/03/16 12:17:30;;;;;;;8.90;8.15;;;;;;;35.79;15.51;100988.94;10343891;28;20077;-61
2022/03/16 12:22:39;;;;;;;9.48;8.68;;;;;;;34.75;16.37;100981.31;10342145;28;20100;-61
2022/03/16 12:33:00;;;;;;;9.05;8.35;;;;;;;24.73;26.97;100943.41;10336523;28;20531;-59
2022/03/16 12:38:07;;;;;;;10.02;9.13;;;;;;;22.19;29.69;100941.28;10333257;28;20691;-59
2022/03/16 12:43:09;;;;;;;7.78;7.18;;;;;;;22.75;28.83;100940.06;10346079;28;20054;-59
2022/03/16 12:48:14;;;;;;;8.23;7.60;;;;;;;28.06;21.74;100927.00;10350312;28;20698;-60
2022/03/16 12:53:33;;;;;;;8.13;7.43;;;;;;;29.13;20.29;100927.81;10348454;28;20466;-61
2022/03/16 12:58:36;;;;;;;7.85;7.25;;;;;;;29.30;20.10;100906.09;10346843;28;20042;-60
2022/03/16 13:03:37;;;;;;;8.57;7.88;;;;;;;29.44;20.02;100924.03;10346451;28;20518;-61
2022/03/16 13:08:42;;;;;;;8.45;7.72;;;;;;;30.73;19.02;100914.31;10342365;28;20137;-58
2022/03/16 13:13:48;;;;;;;8.23;7.45;;;;;;;31.69;18.23;100919.25;10346559;28;20053;-61
2022/03/16 13:18:49;;;;;;;9.25;8.43;;;;;;;30.28;19.14;100913.00;10348537;28;20057;-61
2022/03/16 13:24:05;;;;;;;7.95;7.35;;;;;;;28.62;20.45;100906.03;10348343;28;20053;-60
2022/03/16 13:29:09;;;;;;;9.05;8.30;;;;;;;24.87;25.50;100922.53;10347423;28;20585;-60
2022/03/16 13:34:11;;;;;;;9.50;8.60;;;;;;;21.92;30.14;100910.19;10352336;28;20180;-59
2022/03/16 13:39:19;;;;;;;9.90;9.13;;;;;;;20.58;32.06;100912.00;10344712;28;20059;-59
2022/03/16 13:44:23;;;;;;;11.13;9.25;;;;;;;20.51;32.55;100909.16;10350641;28;20451;-60
2022/03/16 13:49:34;;;;;;;10.57;9.63;;;;;;;20.46;32.67;100895.31;10350556;28;21025;-61
2022/03/16 13:54:37;;;;;;;11.13;10.13;;;;;;;20.36;33.18;100879.28;10345237;28;20046;-59
2022/03/16 13:59:41;;;;;;;10.90;10.10;;;;;;;20.06;33.61;100884.41;10341374;28;20054;-60
2022/03/16 14:05:23;;;;;;;12.82;11.73;;;;;;;18.89;35.67;100892.47;10341614;28;20304;-61
2022/03/16 14:10:25;;;;;;;13.10;12.02;;;;;;;17.98;38.13;100890.22;10341243;28;20088;-59
2022/03/16 14:15:27;;;;;;;11.50;10.45;;;;;;;17.74;39.25;100882.75;10339267;28;20160;-60
2022/03/16 14:20:30;;;;;;;12.25;11.25;;;;;;;17.31;40.46;100866.38;10341416;28;20432;-60
2022/03/16 14:26:01;;;;;;;13.40;12.30;;;;;;;17.10;40.66;100880.13;10340360;28;20661;-60
2022/03/16 14:31:03;;;;;;;13.45;12.25;;;;;;;16.53;41.79;100875.69;10342058;28;20057;-59
2022/03/16 14:36:05;;;;;;;13.20;12.10;;;;;;;16.41;42.60;100871.47;10340134;28;20057;-59
2022/03/16 14:41:08;;;;;;;13.07;11.98;;;;;;;16.22;42.75;100859.78;10338296;28;20049;-61
2022/03/16 14:46:11;;;;;;;12.57;11.40;;;;;;;16.18;43.40;100873.66;10344535;28;20130;-59
2022/03/16 14:51:13;;;;;;;13.35;12.15;;;;;;;16.14;43.55;100878.47;10340315;28;20479;-58
2022/03/16 14:56:14;;;;;;;12.93;11.80;;;;;;;15.99;43.99;100861.09;10340387;28;20060;-61
2022/03/16 15:01:15;;;;;;;13.45;12.35;;;;;;;15.88;44.11;100860.28;10339395;28;20643;-61
2022/03/16 15:06:17;;;;;;;14.00;12.80;;;;;;;15.80;44.13;100851.25;10344740;28;20076;-60
2022/03/16 15:11:18;;;;;;;13.38;12.27;;;;;;;15.62;44.80;100845.72;10341463;28;20176;-64
2022/03/16 15:16:25;;;;;;;14.20;12.82;;;;;;;15.61;44.82;100852.06;10342866;28;20081;-60
2022/03/16 15:21:28;;;;;;;13.48;12.38;;;;;;;15.58;45.11;100838.94;10338343;28;20053;-60
2022/03/16 15:26:29;;;;;;;13.15;11.95;;;;;;;15.60;45.02;100853.06;10346471;28;20156;-60
2022/03/16 15:31:32;;;;;;;15.45;13.82;;;;;;;15.22;45.84;100838.66;10340174;28;20046;-60
2022/03/16 15:36:34;;;;;;;13.57;12.30;;;;;;;15.26;45.97;100843.59;10341788;28;20143;-59
2022/03/16 15:46:58;;;;;;;14.10;12.75;;;;;;;15.04;46.70;100844.69;10335284;28;20435;-59
2022/03/16 15:51:59;;;;;;;15.50;14.10;;;;;;;14.95;46.81;100848.19;10343820;28;20053;-60
2022/03/16 15:57:01;;;;;;;13.75;12.55;;;;;;;14.84;47.11;100844.63;10345038;28;20064;-60
2022/03/16 16:02:03;;;;;;;16.50;14.95;;;;;;;14.69;47.51;100846.00;10344930;28;20814;-60
2022/03/16 16:07:04;;;;;;;15.23;13.75;;;;;;;14.59;47.53;100835.25;10344905;28;20065;-60
2022/03/16 16:12:06;;;;;;;16.50;14.98;;;;;;;14.65;47.66;100841.91;10339506;28;20414;-60
2022/03/16 16:17:09;;;;;;;15.65;14.00;;;;;;;14.59;48.12;100835.25;10337913;28;20053;-59
2022/03/16 16:22:11;;;;;;;16.23;14.63;;;;;;;14.42;48.38;100823.31;10340273;28;20057;-60
2022/03/16 16:27:12;;;;;;;15.35;14.02;;;;;;;14.23;48.37;100826.78;10341266;28;20041;-59
2022/03/16 16:32:14;;;;;;;16.42;14.93;;;;;;;14.11;49.50;100826.00;10342977;28;20075;-60
2022/03/16 16:37:16;;;;;;;16.60;14.98;;;;;;;13.86;49.47;100802.34;10347592;28;20057;-59
2022/03/16 16:47:39;;;;;;;18.00;16.20;;;;;;;14.00;50.06;100836.78;10339787;28;20050;-59
2022/03/16 16:52:41;;;;;;;18.10;16.33;;;;;;;13.90;50.30;100833.19;10339033;28;20058;-62
2022/03/16 16:57:42;;;;;;;17.67;16.08;;;;;;;13.87;50.61;100822.75;10344055;28;20056;-60
2022/03/16 17:02:48;;;;;;;18.08;16.48;;;;;;;13.79;51.05;100815.38;10343420;28;20243;-61
2022/03/16 17:07:50;;;;;;;17.92;16.23;;;;;;;13.61;51.16;100807.09;10353702;28;20072;-60
2022/03/16 17:12:51;;;;;;;19.00;17.10;;;;;;;13.63;51.22;100823.88;10343277;28;20090;-62
2022/03/16 17:17:54;;;;;;;18.58;16.90;;;;;;;13.60;51.13;100833.00;10336895;28;20042;-60
2022/03/16 17:23:02;;;;;;;20.63;18.73;;;;;;;13.52;51.89;100840.78;10334261;28;20053;-60
2022/03/16 17:28:05;;;;;;;20.23;18.23;;;;;;;13.47;52.15;100824.28;10331890;28;20357;-60
2022/03/16 17:33:07;;;;;;;19.63;17.67;;;;;;;13.33;52.28;100796.00;10335943;28;20508;-59
2022/03/16 17:38:08;;;;;;;21.20;19.13;;;;;;;13.32;52.62;100798.81;10340685;28;20053;-61
2022/03/16 17:48:29;;;;;;;20.88;18.98;;;;;;;13.32;52.78;100806.84;10343852;28;20514;-60
2022/03/16 17:53:32;;;;;;;19.67;17.77;;;;;;;13.25;52.83;100801.13;10346759;28;20183;-61
2022/03/16 17:58:33;;;;;;;20.10;18.02;;;;;;;13.31;52.93;100811.31;10343997;28;20054;-61
2022/03/16 18:03:35;;;;;;;18.63;16.92;;;;;;;13.26;52.96;100805.50;10343017;28;20561;-61
2022/03/16 18:08:36;;;;;;;20.73;18.65;;;;;;;13.09;53.47;100805.09;10343072;28;20053;-60
2022/03/16 18:13:40;;;;;;;19.48;17.55;;;;;;;13.18;53.33;100824.00;10343020;28;20069;-61
2022/03/16 18:18:42;;;;;;;19.83;17.88;;;;;;;13.19;53.65;100818.53;10344887;28;20053;-62
2022/03/16 18:23:45;;;;;;;19.00;17.08;;;;;;;13.16;53.80;100802.75;10346348;28;20938;-63
2022/03/16 18:28:47;;;;;;;19.77;17.88;;;;;;;13.06;53.89;100797.31;10349049;28;20107;-59
2022/03/16 18:33:49;;;;;;;19.33;17.48;;;;;;;13.07;53.94;100817.69;10343375;28;20345;-59
2022/03/16 18:38:51;;;;;;;19.85;17.80;;;;;;;12.98;54.31;100805.09;10341756;28;21040;-60
2022/03/16 18:43:55;;;;;;;20.30;18.48;;;;;;;12.96;54.25;100800.88;10345801;28;20057;-61
2022/03/16 18:48:57;;;;;;;21.27;19.17;;;;;;;12.91;54.47;100793.25;10340641;28;20425;-60
2022/03/16 18:53:58;;;;;;;20.23;18.10;;;;;;;12.94;54.44;100817.03;10335967;28;20114;-60
2022/03/16 18:59:00;;;;;;;17.80;15.98;;;;;;;12.95;55.06;100820.56;10338897;28;20041;-60
2022/03/16 19:04:01;;;;;;;19.42;17.65;;;;;;;12.69;54.77;100768.25;10339711;28;20140;-61
2022/03/16 19:09:03;;;;;;;18.38;16.50;;;;;;;12.87;54.87;100821.19;10338164;28;20049;-60
2022/03/16 19:14:04;;;;;;;21.25;19.25;;;;;;;12.80;55.11;100809.28;10338680;28;20053;-60
2022/03/16 19:19:16;;;;;;;21.42;19.42;;;;;;;12.79;55.26;100821.81;10341009;28;20053;-61
2022/03/16 19:24:20;;;;;;;19.70;17.83;;;;;;;12.54;55.43;100775.69;10338470;28;20531;-60
2022/03/16 19:29:21;;;;;;;19.83;17.88;;;;;;;12.73;55.68;100800.94;10338941;28;20288;-60
2022/03/16 19:34:22;;;;;;;19.30;16.95;;;;;;;12.57;55.81;100771.09;10345808;28;20501;-61
2022/03/16 19:39:24;;;;;;;19.75;17.92;;;;;;;12.63;55.96;100800.81;10339548;28;20725;-60
2022/03/16 19:44:28;;;;;;;19.65;17.65;;;;;;;12.65;55.85;100804.19;10342707;28;20057;-61
2022/03/16 19:49:30;;;;;;;19.98;17.98;;;;;;;12.62;55.96;100815.13;10336586;28;20781;-61
2022/03/16 19:54:32;;;;;;;20.63;18.75;;;;;;;12.45;56.03;100797.78;10339894;28;20168;-60
2022/03/16 19:59:35;;;;;;;19.77;17.92;;;;;;;12.43;56.11;100777.53;10336447;28;20045;-61
2022/03/16 20:04:38;;;;;;;19.92;17.92;;;;;;;12.46;55.90;100801.31;10337466;28;20571;-61
2022/03/16 20:09:40;;;;;;;19.60;17.70;;;;;;;12.47;55.89;100803.00;10335579;28;20060;-59
2022/03/16 20:14:43;;;;;;;20.60;18.60;;;;;;;12.48;55.96;100808.22;10337245;28;20659;-60
2022/03/16 20:19:44;;;;;;;19.88;17.85;;;;;;;12.43;55.91;100798.88;10334580;28;20045;-59
2022/03/16 20:24:46;;;;;;;19.25;17.35;;;;;;;12.45;55.95;100803.13;10340025;28;20052;-60
2022/03/16 20:29:53;;;;;;;19.63;17.63;;;;;;;12.44;55.68;100805.94;10336838;28;20064;-59
2022/03/16 20:34:55;;;;;;;;;;;;;;;12.41;55.85;100811.50;10337612;28;20076;-60
2022/03/16 20:39:57;;;;;;;19.42;17.50;;;;;;;12.38;55.91;100810.78;10337356;28;20111;-59
2022/03/16 20:44:58;;;;;;;18.77;17.00;;;;;;;12.37;55.68;100825.09;10343876;28;20103;-59
2022/03/16 20:50:01;;;;;;;20.15;17.80;;;;;;;12.40;55.55;100828.50;10336455;28;20050;-60
2022/03/16 20:55:07;;;;;;;18.50;16.65;;;;;;;12.37;55.54;100813.59;10336183;28;20041;-60
2022/03/16 21:05:33;;;;;;;19.15;17.15;;;;;;;12.32;55.84;100819.25;10342422;28;20440;-61
2022/03/16 21:10:34;;;;;;;18.47;16.67;;;;;;;12.26;55.82;100819.75;10343750;28;20510;-61
2022/03/16 21:15:37;;;;;;;19.73;17.88;;;;;;;12.24;56.20;100816.38;10348921;28;20057;-60
2022/03/16 21:20:39;;;;;;;19.23;17.50;;;;;;;12.28;55.86;100832.97;10344388;28;20526;-60
2022/03/16 21:25:41;;;;;;;19.80;17.92;;;;;;;12.26;56.00;100825.09;10346348;28;20075;-60
2022/03/16 21:30:44;;;;;;;20.27;18.27;;;;;;;12.26;55.80;100827.75;10344473;28;20835;-60
2022/03/16 21:35:45;;;;;;;19.60;17.80;;;;;;;12.20;56.10;100825.56;10345881;28;20049;-60
2022/03/16 21:46:07;;;;;;;21.50;19.42;;;;;;;12.19;55.86;100839.91;10342678;28;20203;-61
2022/03/16 21:56:13;;;;;;;20.50;18.25;;;;;;;12.06;56.35;100818.66;10359210;28;20523;-61
2022/03/16 22:01:17;;;;;;;20.00;18.10;;;;;;;12.12;56.25;100830.69;10353861;28;20148;-61
2022/03/16 22:06:19;;;;;;;20.10;18.15;;;;;;;12.10;56.07;100829.94;10355390;28;20140;-61
2022/03/16 22:11:21;;;;;;;21.23;19.15;;;;;;;11.80;56.23;100797.47;10357905;28;20067;-60
2022/03/16 22:16:22;;;;;;;21.52;19.45;;;;;;;11.97;55.86;100803.38;10360215;28;20378;-60
2022/03/16 22:21:24;;;;;;;21.55;19.25;;;;;;;12.05;55.72;100811.59;10359729;28;20050;-62
2022/03/16 22:26:28;;;;;;;20.92;18.90;;;;;;;12.01;55.46;100805.69;10358696;28;20140;-61
2022/03/16 22:31:30;;;;;;;21.05;18.95;;;;;;;11.97;55.69;100806.03;10356501;28;20137;-60
2022/03/16 22:36:31;;;;;;;22.45;20.17;;;;;;;11.91;55.60;100793.13;10351380;28;20128;-61
2022/03/16 22:41:33;;;;;;;22.27;20.08;;;;;;;11.81;55.59;100782.31;10355225;28;20053;-61
2022/03/16 22:46:34;;;;;;;21.65;19.58;;;;;;;11.74;55.46;100791.75;10359557;28;20401;-61
2022/03/16 22:51:35;;;;;;;21.58;19.48;;;;;;;11.70;55.72;100779.66;10358199;28;20046;-61
2022/03/16 22:56:37;;;;;;;21.95;19.85;;;;;;;11.79;55.39;100808.28;10352309;28;20159;-61
2022/03/16 23:01:39;;;;;;;23.40;21.15;;;;;;;11.78;55.33;100793.22;10351467;28;20053;-60
2022/03/16 23:06:40;;;;;;;23.58;21.23;;;;;;;11.65;55.39;100766.66;10357287;28;20051;-61
2022/03/16 23:11:42;;;;;;;23.48;21.27;;;;;;;11.70;55.58;100785.81;10361712;28;20611;-60
2022/03/16 23:16:43;;;;;;;22.52;20.42;;;;;;;11.68;55.66;100777.09;10351087;28;20144;-61
2022/03/16 23:21:45;;;;;;;23.38;21.15;;;;;;;11.71;55.67;100776.00;10354911;28;20471;-64
2022/03/16 23:26:46;;;;;;;25.15;22.85;;;;;;;11.61;55.41;100776.69;10354198;28;20746;-61
2022/03/16 23:31:48;;;;;;;23.55;21.23;;;;;;;11.73;55.94;100784.75;10356065;28;20127;-61
2022/03/16 23:36:49;;;;;;;24.13;21.85;;;;;;;11.75;55.58;100798.78;10355467;28;20140;-61
2022/03/16 23:41:51;;;;;;;24.45;22.05;;;;;;;11.67;55.51;100805.56;10354161;28;20128;-61
2022/03/16 23:46:52;;;;;;;25.73;23.20;;;;;;;11.63;55.37;100803.25;10356120;28;20615;-61