Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:13;;;;;;;3.38;1.05;;;17.80;91.30;;;;;;5016222;28;20041;-82
2021/08/03 00:04:07;;;;;;;3.97;1.70;;;17.90;91.60;;;;;;5015533;28;20050;-82
2021/08/03 00:06:37;;;;;;;2.03;1.00;;;17.90;91.30;;;;;;5016395;28;20026;-82
2021/08/03 00:09:03;;;;;;;3.28;1.10;;;17.90;91.20;;;;;;5015549;28;20034;-84
2021/08/03 00:11:29;;;;;;;1.50;1.10;;;17.90;91.10;;;;;;5014859;28;20038;-83
2021/08/03 00:13:58;;;;;;;1.77;1.10;;;17.90;90.90;;;;;;5015276;28;20026;-83
2021/08/03 00:16:24;;;;;;;2.42;1.10;;;17.90;90.80;;;;;;5014831;28;20053;-83
2021/08/03 00:18:50;;;;;;;1.60;1.00;;;17.90;90.60;;;;;;5016768;28;20088;-83
2021/08/03 00:21:16;;;;;;;2.28;1.08;;;17.90;90.50;;;;;;5014994;28;20034;-83
2021/08/03 00:23:45;;;;;;;1.90;1.00;;;17.90;90.50;;;;;;5015302;28;20030;-82
2021/08/03 00:26:13;;;;;;;1.20;1.10;;;17.90;90.60;;;;;;5014447;28;20475;-82
2021/08/03 00:28:39;;;;;;;2.20;1.15;;;17.90;90.60;;;;;;5015313;28;20080;-82
2021/08/03 00:31:06;;;;;;;2.47;0.90;;;17.90;90.60;;;;;;5015185;28;20025;-82
2021/08/03 00:33:32;;;;;;;1.73;1.10;;;17.90;90.60;;;;;;5016048;28;20084;-81
2021/08/03 00:35:58;;;;;;;1.00;0.82;;;17.90;90.60;;;;;;5016263;28;20080;-82
2021/08/03 00:38:23;;;;;;;1.08;0.70;;;17.90;90.50;;;;;;5014842;28;20068;-82
2021/08/03 00:41:02;;;;;;;1.15;0.88;;;17.90;90.50;;;;;;5015063;28;20030;-81
2021/08/03 00:43:28;;;;;;;1.27;0.80;;;17.80;90.50;;;;;;5014402;28;20018;-83
2021/08/03 00:45:54;;;;;;;2.80;0.82;;;17.80;90.60;;;;;;5015281;28;20030;-83
2021/08/03 00:48:19;;;;;;;1.40;1.00;;;17.80;90.70;;;;;;5016313;28;20029;-83
2021/08/03 00:50:45;;;;;;;1.05;0.88;;;17.80;90.80;;;;;;5014999;28;20041;-81
2021/08/03 00:53:11;;;;;;;1.00;0.85;;;17.80;90.70;;;;;;5014330;28;20088;-84
2021/08/03 00:55:37;;;;;;;2.13;0.80;;;17.90;90.70;;;;;;5014740;28;20042;-83
2021/08/03 00:58:04;;;;;;;1.00;0.80;;;17.90;90.50;;;;;;5015555;28;20467;-82
2021/08/03 01:00:29;;;;;;;3.55;0.93;;;17.90;90.20;;;;;;5014445;28;20120;-81
2021/08/03 01:02:55;;;;;;;2.40;1.10;;;17.90;89.80;;;;;;5014449;28;20082;-81
2021/08/03 01:05:21;;;;;;;1.38;0.98;;;18.00;89.00;;;;;;5014400;28;20450;-82
2021/08/03 01:07:55;;;;;;;3.13;0.98;;;17.90;89.90;;;;;;5014968;28;20025;-82
2021/08/03 01:10:41;;;;;;;1.02;0.88;;;17.90;90.10;;;;;;5015933;28;20486;-82
2021/08/03 01:13:29;;;;;;;1.90;1.00;;;17.90;89.80;;;;;;5015785;28;20500;-84
2021/08/03 01:15:58;;;;;;;2.83;1.10;;;17.90;88.80;;;;;;5016579;28;20490;-84
2021/08/03 01:18:30;;;;;;;2.25;1.10;;;17.90;88.30;;;;;;5015007;28;20030;-83
2021/08/03 01:21:05;;;;;;;;;;;17.80;88.40;;;;;;5015895;28;20034;-82
2021/08/03 01:23:58;;;;;;;1.33;0.80;;;17.80;88.40;;;;;;5014730;28;20417;-82
2021/08/03 01:26:52;;;;;;;1.60;0.90;;;17.90;88.30;;;;;;5015048;28;20092;-82
2021/08/03 01:29:20;;;;;;;2.30;1.20;;;17.80;88.60;;;;;;5015781;28;20037;-82
2021/08/03 01:31:49;;;;;;;1.20;1.00;;;17.70;89.30;;;;;;5015890;28;20133;-82
2021/08/03 01:34:17;;;;;;;1.27;1.02;;;17.70;89.80;;;;;;5014118;28;20030;-82
2021/08/03 01:36:54;;;;;;;1.45;0.77;;;17.70;90.00;;;;;;5014585;28;20510;-82
2021/08/03 01:39:25;;;;;;;2.05;0.73;;;17.70;90.00;;;;;;5014224;28;20032;-82
2021/08/03 01:41:53;;;;;;;1.30;0.85;;;17.60;90.10;;;;;;5014401;28;20034;-82
2021/08/03 01:44:21;;;;;;;1.88;1.10;;;17.60;90.20;;;;;;5015162;28;20029;-82
2021/08/03 01:46:48;;;;;;;1.80;1.00;;;17.60;90.30;;;;;;5013629;28;20045;-81
2021/08/03 01:49:19;;;;;;;1.35;0.85;;;17.60;90.40;;;;;;5014646;28;20061;-83
2021/08/03 01:51:46;;;;;;;2.30;1.00;;;17.60;90.70;;;;;;5014642;28;20033;-83
2021/08/03 01:54:12;;;;;;;3.30;1.30;;;17.50;90.80;;;;;;5013596;28;20034;-83
2021/08/03 01:56:39;;;;;;;2.33;0.93;;;17.50;90.90;;;;;;5015539;28;20108;-83
2021/08/03 01:59:06;;;;;;;1.55;0.77;;;17.50;90.80;;;;;;5018130;28;20026;-82
2021/08/03 02:01:34;;;;;;;2.28;1.20;;;17.40;90.80;;;;;;5016715;28;20033;-82
2021/08/03 02:04:01;;;;;;;2.03;0.80;;;17.50;90.60;;;;;;5015218;28;20054;-84
2021/08/03 02:06:28;;;;;;;1.73;0.75;;;17.60;90.10;;;;;;5007451;28;20125;-83
2021/08/03 02:08:56;;;;;;;2.03;0.73;;;17.60;90.00;;;;;;5004228;28;20092;-83
2021/08/03 02:11:27;;;;;;;0.98;0.70;;;17.50;90.00;;;;;;5013719;28;20026;-82
2021/08/03 02:13:53;;;;;;;0.70;0.55;;;17.50;90.10;;;;;;5014908;28;20145;-82
2021/08/03 02:16:19;;;;;;;0.98;0.80;;;17.50;90.00;;;;;;5013643;28;20514;-82
2021/08/03 02:18:47;;;;;;;1.48;0.70;;;17.40;90.10;;;;;;5015049;28;20030;-81
2021/08/03 02:21:18;;;;;;;1.20;0.68;;;17.40;90.00;;;;;;5014236;28;20482;-82
2021/08/03 02:23:44;;;;;;;1.67;0.70;;;17.40;90.10;;;;;;5015106;28;20053;-82
2021/08/03 02:26:13;;;;;;;1.58;0.90;;;17.30;90.00;;;;;;5016125;28;20038;-83
2021/08/03 02:28:39;;;;;;;1.73;0.80;;;17.30;90.00;;;;;;5016227;28;20030;-82
2021/08/03 02:31:12;;;;;;;0.70;0.60;;;17.30;90.00;;;;;;5016117;28;20208;-82
2021/08/03 02:33:49;;;;;;;1.08;0.70;;;17.20;90.20;;;;;;5013010;28;20033;-84
2021/08/03 02:36:25;;;;;;;1.25;0.70;;;17.20;90.10;;;;;;5012975;28;20042;-82
2021/08/03 02:38:56;;;;;;;0.82;0.77;;;17.10;89.80;;;;;;5012895;28;20034;-83
2021/08/03 02:41:22;;;;;;;1.60;0.52;;;17.20;89.70;;;;;;5012292;28;20037;-83
2021/08/03 02:43:50;;;;;;;1.40;0.73;;;17.20;89.50;;;;;;5013748;28;20080;-83
2021/08/03 02:46:18;;;;;;;1.10;0.80;;;17.20;89.50;;;;;;5012561;28;20022;-83
2021/08/03 02:48:59;;;;;;;3.00;0.80;;;17.00;90.00;;;;;;5012633;28;20022;-83
2021/08/03 02:51:24;;;;;;;0.90;0.63;;;17.00;90.10;;;;;;5012475;28;20036;-83
2021/08/03 02:53:51;;;;;;;2.67;0.70;;;17.00;90.20;;;;;;5013712;28;20445;-83
2021/08/03 02:56:19;;;;;;;1.42;0.80;;;16.90;90.40;;;;;;5012129;28;20120;-82
2021/08/03 02:59:07;;;;;;;3.13;0.77;;;16.90;90.60;;;;;;5012847;28;20120;-82
2021/08/03 03:01:36;;;;;;;2.20;0.80;;;16.90;90.70;;;;;;5011909;28;20559;-82
2021/08/03 03:04:31;;;;;;;0.90;0.70;;;16.90;90.70;;;;;;5012577;28;20053;-82
2021/08/03 03:07:01;;;;;;;1.08;0.70;;;17.00;90.70;;;;;;5013836;28;20030;-82
2021/08/03 03:09:29;;;;;;;1.00;0.60;;;16.90;90.80;;;;;;5011964;28;20022;-82
2021/08/03 03:11:57;;;;;;;2.17;0.63;;;16.90;90.90;;;;;;5012422;28;20481;-81
2021/08/03 03:14:24;;;;;;;2.78;0.80;;;16.80;90.90;;;;;;5011638;28;20026;-82
2021/08/03 03:16:53;;;;;;;1.88;0.88;;;16.90;90.80;;;;;;5012337;28;20018;-81
2021/08/03 03:19:20;;;;;;;1.00;0.70;;;16.80;90.70;;;;;;5012653;28;20076;-82
2021/08/03 03:21:47;;;;;;;1.15;0.80;;;16.80;90.70;;;;;;5013575;28;20034;-83
2021/08/03 03:24:14;;;;;;;0.70;0.60;;;16.60;91.10;;;;;;5012535;28;20030;-83
2021/08/03 03:26:41;;;;;;;1.17;0.70;;;16.60;91.20;;;;;;5013576;28;20026;-82
2021/08/03 03:29:08;;;;;;;1.50;0.90;;;16.60;91.30;;;;;;5013436;28;20026;-82
2021/08/03 03:31:35;;;;;;;2.03;0.70;;;16.60;91.20;;;;;;5011902;28;20514;-83
2021/08/03 03:34:04;;;;;;;1.30;0.90;;;16.60;91.20;;;;;;5012511;28;20022;-82
2021/08/03 03:36:32;;;;;;;1.55;0.93;;;16.70;91.10;;;;;;5012679;28;20037;-82
2021/08/03 03:39:00;;;;;;;1.77;0.70;;;16.70;91.10;;;;;;5012634;28;20033;-82
2021/08/03 03:41:28;;;;;;;1.85;0.70;;;16.70;91.20;;;;;;5011705;28;20464;-83
2021/08/03 03:43:54;;;;;;;1.10;0.90;;;16.60;91.20;;;;;;5012305;28;20033;-83
2021/08/03 03:46:24;;;;;;;2.28;0.80;;;16.60;91.20;;;;;;5013106;28;20026;-82
2021/08/03 03:48:52;;;;;;;2.65;1.10;;;16.60;91.20;;;;;;5012640;28;20022;-82
2021/08/03 03:51:23;;;;;;;2.13;0.80;;;16.60;91.30;;;;;;5013092;28;20037;-84
2021/08/03 03:53:53;;;;;;;1.88;0.80;;;16.50;91.30;;;;;;5012686;28;20037;-83
2021/08/03 03:56:23;;;;;;;1.85;0.60;;;16.50;91.50;;;;;;5011950;28;20030;-82
2021/08/03 03:59:00;;;;;;;1.65;0.80;;;16.50;91.60;;;;;;5015181;28;20026;-83
2021/08/03 04:01:27;;;;;;;1.25;0.70;;;16.50;91.60;;;;;;5015010;28;20034;-83
2021/08/03 04:03:55;;;;;;;1.83;0.95;;;16.50;91.40;;;;;;5015965;28;20475;-83
2021/08/03 04:06:21;;;;;;;2.85;1.05;;;16.70;91.20;;;;;;5015443;28;20029;-83
2021/08/03 04:08:47;;;;;;;5.65;0.80;;;16.70;91.10;;;;;;5016009;28;20068;-83
2021/08/03 04:11:16;;;;;;;1.80;0.90;;;16.70;91.10;;;;;;5016891;28;20061;-83
2021/08/03 04:13:43;;;;;;;2.15;0.70;;;16.60;91.20;;;;;;5016184;28;20026;-83
2021/08/03 04:16:09;;;;;;;1.98;0.98;;;16.70;91.10;;;;;;5015786;28;20084;-83
2021/08/03 04:18:35;;;;;;;1.85;0.95;;;16.70;91.20;;;;;;5015393;28;20029;-83
2021/08/03 04:21:01;;;;;;;1.15;0.77;;;16.70;91.30;;;;;;5015722;28;20364;-83
2021/08/03 04:23:27;;;;;;;2.15;0.80;;;16.70;91.20;;;;;;5015001;28;20539;-84
2021/08/03 04:25:52;;;;;;;2.40;1.10;;;16.60;91.20;;;;;;5015459;28;20038;-83
2021/08/03 04:28:18;;;;;;;1.38;0.70;;;16.70;91.30;;;;;;5014915;28;20107;-83
2021/08/03 04:30:44;;;;;;;0.75;0.73;;;16.60;91.30;;;;;;5014627;28;20034;-82
2021/08/03 04:33:09;;;;;;;1.23;0.70;;;16.70;91.30;;;;;;5014855;28;20033;-82
2021/08/03 04:35:35;;;;;;;3.78;0.90;;;16.70;91.20;;;;;;5014274;28;20034;-81
2021/08/03 04:38:01;;;;;;;1.77;0.80;;;16.70;91.20;;;;;;5014735;28;20038;-81
2021/08/03 04:40:26;;;;;;;2.08;0.80;;;16.70;91.20;;;;;;5014305;28;20529;-80
2021/08/03 04:42:53;;;;;;;2.58;1.05;;;16.80;91.10;;;;;;5012766;28;20021;-81
2021/08/03 04:45:20;;;;;;;2.75;1.00;;;16.70;91.00;;;;;;5015656;28;20065;-81
2021/08/03 04:47:48;;;;;;;1.33;0.77;;;16.70;91.00;;;;;;5015124;28;20529;-81
2021/08/03 04:50:23;;;;;;;4.30;0.75;;;16.80;91.00;;;;;;5014858;28;20084;-81
2021/08/03 04:52:50;;;;;;;2.35;0.90;;;16.70;91.00;;;;;;5014833;28;20056;-82
2021/08/03 04:55:16;;;;;;;2.60;0.90;;;16.80;90.90;;;;;;5014969;28;20060;-83
2021/08/03 04:57:42;;;;;;;3.97;0.93;;;16.70;91.00;;;;;;5014191;28;20648;-83
2021/08/03 05:00:10;;;;;;;1.83;0.80;;;16.70;91.10;;;;;;5014869;28;20099;-83
2021/08/03 05:02:36;;;;;;;2.67;0.80;;;16.80;91.10;;;;;;5014066;28;20058;-82
2021/08/03 05:05:06;;;;;;;1.45;0.70;;;16.70;91.10;;;;;;5015181;28;20026;-82
2021/08/03 05:07:31;;;;;;;1.98;0.52;;;16.70;91.20;;;;;;5014147;28;20451;-82
2021/08/03 05:10:02;;;;;;;1.08;0.63;;;16.80;91.10;;;;;;5013594;28;20033;-83
2021/08/03 05:12:28;;;;;;;1.52;1.00;;;16.80;91.00;;;;;;5013898;28;20374;-83
2021/08/03 05:14:58;;;;;;;2.00;0.77;;;16.80;90.90;;;;;;5014222;28;20018;-83
2021/08/03 05:17:24;;;;;;;1.00;0.80;;;16.90;90.90;;;;;;5014101;28;20022;-83
2021/08/03 05:19:51;;;;;;;1.75;0.95;;;16.90;90.90;;;;;;5014421;28;20037;-82
2021/08/03 05:22:17;;;;;;;1.95;0.90;;;17.00;90.80;;;;;;5015144;28;20036;-81
2021/08/03 05:24:43;;;;;;;0.90;0.68;;;17.00;90.70;;;;;;5013736;28;20090;-81
2021/08/03 05:27:10;;;;;;;2.65;0.70;;;17.00;90.70;;;;;;5014606;28;20108;-82
2021/08/03 05:29:35;;;;;;;0.80;0.75;;;17.00;90.60;;;;;;5013978;28;20025;-82
2021/08/03 05:32:01;;;;;;;1.15;0.60;;;17.00;90.50;;;;;;5015511;28;20471;-82
2021/08/03 05:34:26;;;;;;;1.42;1.02;;;17.10;90.60;;;;;;5014774;28;20030;-82
2021/08/03 05:36:52;;;;;;;1.30;0.90;;;17.10;90.70;;;;;;5015287;28;20097;-82
2021/08/03 05:39:18;;;;;;;2.63;1.00;;;17.10;90.70;;;;;;5014134;28;20058;-82
2021/08/03 05:41:43;;;;;;;3.40;1.00;;;17.20;90.70;;;;;;5013229;28;20215;-82
2021/08/03 05:44:09;;;;;;;2.90;0.73;;;17.20;90.70;;;;;;5013760;28;20057;-82
2021/08/03 05:46:35;;;;;;;2.03;0.80;;;17.20;90.80;;;;;;5014438;28;20025;-83
2021/08/03 05:49:02;;;;;;;1.95;0.80;;;17.30;90.70;;;;;;5009878;28;20030;-83
2021/08/03 05:51:28;;;;;;;1.25;0.90;;;17.30;90.60;;;;;;5014219;28;20517;-82
2021/08/03 05:53:53;;;;;;;2.10;0.90;;;17.40;90.40;;;;;;5014587;28;20113;-82
2021/08/03 05:56:19;;;;;;;1.15;0.73;;;17.30;90.40;;;;;;5013427;28;20115;-82
2021/08/03 05:58:45;;;;;;;3.63;0.85;;;17.40;90.50;;;;;;5014207;28;20025;-82
2021/08/03 06:01:10;;;;;;;1.70;0.70;;;17.40;90.60;;;;;;5013416;28;20038;-83
2021/08/03 06:03:36;;;;;;;3.15;0.88;;;17.40;90.50;;;;;;5012950;28;20072;-83
2021/08/03 06:06:06;;;;;;;1.80;0.70;;;17.40;90.30;;;;;;5013778;28;20030;-83
2021/08/03 06:08:34;;;;;;;1.88;0.80;;;17.40;90.30;;;;;;5013588;28;20132;-82
2021/08/03 06:11:02;;;;;;;1.92;0.90;;;17.40;90.30;;;;;;5013618;28;20022;-82
2021/08/03 06:13:30;;;;;;;2.35;0.80;;;17.50;90.40;;;;;;5014160;28;20022;-82
2021/08/03 06:15:59;;;;;;;1.00;0.80;;;17.60;90.10;;;;;;5013998;28;20097;-81
2021/08/03 06:18:30;;;;;;;1.38;0.85;;;17.60;90.20;;;;;;5012759;28;20025;-82
2021/08/03 06:20:59;;;;;;;1.48;0.70;;;17.60;90.10;;;;;;5005859;28;20060;-83
2021/08/03 06:23:25;;;;;;;2.03;0.70;;;17.70;90.00;;;;;;5013045;28;20137;-83
2021/08/03 06:25:52;;;;;;;2.03;1.00;;;17.70;89.70;;;;;;5012765;28;20053;-83
2021/08/03 06:28:22;;;;;;;3.13;0.90;;;17.80;89.50;;;;;;5029954;28;20084;-84
2021/08/03 06:30:49;;;;;;;3.53;1.08;;;17.70;90.10;;;;;;5013589;28;20037;-83
2021/08/03 06:33:22;;;;;;;6.50;1.50;;;17.70;89.80;;;;;;5013142;28;20024;-80
2021/08/03 06:35:49;;;;;;;10.63;5.18;;;17.70;89.60;;;;;;5011488;28;20112;-80
2021/08/03 06:38:15;;;;;;;4.80;2.50;;;17.70;89.30;;;;;;5011314;28;20107;-80
2021/08/03 06:41:04;;;;;;;6.35;2.00;;;17.70;89.10;;;;;;5012003;28;20022;-81
2021/08/03 06:43:32;;;;;;;8.07;2.15;;;17.80;89.20;;;;;;5010560;28;20018;-81
2021/08/03 06:46:09;;;;;;;7.60;2.00;;;17.80;89.30;;;;;;5011737;28;20025;-82
2021/08/03 06:48:40;;;;;;;8.77;2.25;;;17.90;88.90;;;;;;5008648;28;20022;-78
2021/08/03 06:51:11;;;;;;;;;;;17.90;88.60;;;;;;5014243;28;20161;-78
2021/08/03 06:53:40;;;;;;;2.80;1.45;;;17.90;87.10;;;;;;5010668;28;20030;-78
2021/08/03 06:56:06;;;;;;;6.32;1.40;;;18.00;86.60;;;;;;5007644;28;20026;-81
2021/08/03 06:58:50;;;;;;;1.23;0.82;;;18.10;85.90;;;;;;5009873;28;20053;-80
2021/08/03 07:01:18;;;;;;;1.10;0.70;;;18.00;85.60;;;;;;5012306;28;20478;-80
2021/08/03 07:03:54;;;;;;;2.47;1.00;;;18.10;85.90;;;;;;5011910;28;20042;-81
2021/08/03 07:06:21;;;;;;;3.97;0.95;;;18.00;86.00;;;;;;5012114;28;20494;-79
2021/08/03 07:08:48;;;;;;;1.98;0.95;;;18.00;86.60;;;;;;5009516;28;20500;-80
2021/08/03 07:11:14;;;;;;;1.58;1.00;;;18.00;87.30;;;;;;5011902;28;20124;-80
2021/08/03 07:13:41;;;;;;;3.97;0.90;;;17.90;88.30;;;;;;5011561;28;20029;-80
2021/08/03 07:16:07;;;;;;;3.33;1.17;;;17.90;89.10;;;;;;5020274;28;20525;-80
2021/08/03 07:18:34;;;;;;;2.97;1.05;;;17.80;90.00;;;;;;5028182;28;20049;-80
2021/08/03 07:21:00;;;;;;;2.15;0.85;;;17.70;90.40;;;;;;5011333;28;20044;-82
2021/08/03 07:23:27;;;;;;;2.15;1.00;;;17.70;90.60;;;;;;5013946;28;20018;-82
2021/08/03 07:25:53;;;;;;;2.30;1.10;;;17.60;91.10;;;;;;5012364;28;20025;-82
2021/08/03 07:28:20;;;;;;;3.05;1.00;;;17.60;91.30;;;;;;5013019;28;20627;-83
2021/08/03 07:30:46;;;;;;;1.42;1.02;;;17.70;91.30;;;;;;5011623;28;20410;-79
2021/08/03 07:33:16;;;;;;;2.95;1.00;;;17.80;91.30;;;;;;5013707;28;20025;-81
2021/08/03 07:35:43;;;;;;;1.23;1.00;;;17.90;91.20;;;;;;5016057;28;20049;-83
2021/08/03 07:38:10;;;;;;;2.70;1.00;;;17.90;91.30;;;;;;5014381;28;20028;-79
2021/08/03 07:40:36;;;;;;;1.05;0.85;;;17.90;91.50;;;;;;5014118;28;20049;-76
2021/08/03 07:43:03;;;;;;;1.27;1.08;;;17.70;91.90;;;;;;5017254;28;20061;-81
2021/08/03 07:45:29;;;;;;;2.20;1.40;;;17.70;92.00;;;;;;5029753;28;20552;-81
2021/08/03 07:47:55;;;;;;;1.75;1.40;;;17.70;92.00;;;;;;5011806;28;20026;-83
2021/08/03 07:50:20;;;;;;;3.95;1.30;;;17.70;92.10;;;;;;5006358;28;20054;-81
2021/08/03 07:52:46;;;;;;;3.28;1.30;;;17.70;92.20;;;;;;5011554;28;20033;-82
2021/08/03 07:55:12;;;;;;;3.63;1.30;;;17.60;92.40;;;;;;5013723;28;20022;-82
2021/08/03 07:57:37;;;;;;;3.60;1.25;;;17.50;92.90;;;;;;5006123;28;20079;-81
2021/08/03 08:00:03;;;;;;;7.93;1.70;;;17.50;93.30;;;;;;5011779;28;20363;-81
2021/08/03 08:02:29;;;;;;;2.47;1.30;;;17.30;93.40;;;;;;5004471;28;20085;-85
2021/08/03 08:04:54;;;;;;;2.38;1.52;;;17.30;93.40;;;;;;5002652;28;20035;-83
2021/08/03 08:07:20;;;;;;;2.65;1.80;;;17.30;93.40;;;;;;5015901;28;20387;-82
2021/08/03 08:09:46;;;;;;;2.13;1.58;;;17.30;93.60;;;;;;5014334;28;20065;-83
2021/08/03 08:12:12;;;;;;;2.65;1.35;;;17.30;93.60;;;;;;5014116;28;20033;-81
2021/08/03 08:14:37;;;;;;;2.33;1.30;;;17.30;93.50;;;;;;5011019;28;20360;-83
2021/08/03 08:17:03;;;;;;;4.72;1.30;;;17.20;93.60;;;;;;5014922;28;20049;-81
2021/08/03 08:19:29;;;;;;;4.43;1.20;;;17.20;93.40;;;;;;5014295;28;20459;-82
2021/08/03 08:21:55;;;;;;;2.38;1.00;;;17.20;93.40;;;;;;5015216;28;20029;-83
2021/08/03 08:24:20;;;;;;;1.27;1.02;;;17.20;93.50;;;;;;5015052;28;20281;-83
2021/08/03 08:26:47;;;;;;;1.45;1.05;;;17.20;93.60;;;;;;5011794;28;20452;-82
2021/08/03 08:29:16;;;;;;;2.28;1.10;;;17.20;93.60;;;;;;5013271;28;20036;-83
2021/08/03 08:31:43;;;;;;;4.20;1.15;;;17.30;93.50;;;;;;5010934;28;20036;-79
2021/08/03 08:34:10;;;;;;;2.10;1.05;;;17.30;93.50;;;;;;5007126;28;20026;-82
2021/08/03 08:36:35;;;;;;;3.15;1.30;;;17.30;93.60;;;;;;5006092;28;20022;-81
2021/08/03 08:39:01;;;;;;;1.55;1.02;;;17.30;93.60;;;;;;5009556;28;20483;-80
2021/08/03 08:41:28;;;;;;;2.70;1.52;;;17.40;93.60;;;;;;5008374;28;20037;-81
2021/08/03 08:43:55;;;;;;;2.83;1.30;;;17.40;93.80;;;;;;5011962;28;20026;-81
2021/08/03 08:46:20;;;;;;;2.45;1.42;;;17.40;93.90;;;;;;5013610;28;20053;-80
2021/08/03 08:48:47;;;;;;;3.60;1.50;;;17.40;94.00;;;;;;5013632;28;20455;-80
2021/08/03 08:51:13;;;;;;;2.83;1.58;;;17.40;93.90;;;;;;5013571;28;20453;-78
2021/08/03 08:53:39;;;;;;;3.22;1.20;;;17.30;93.90;;;;;;5000444;28;20022;-77
2021/08/03 08:56:10;;;;;;;3.35;1.52;;;17.30;94.00;;;;;;5009646;28;20116;-84
2021/08/03 08:58:37;;;;;;;2.55;1.00;;;17.20;93.70;;;;;;5013891;28;20467;-84
2021/08/03 09:01:03;;;;;;;1.40;1.05;;;17.10;93.70;;;;;;5014382;28;20068;-82
2021/08/03 09:03:29;;;;;;;2.05;1.02;;;17.10;93.70;;;;;;5013740;28;20503;-86
2021/08/03 09:06:03;;;;;;;2.38;1.10;;;17.00;93.90;;;;;;5013766;28;20022;-86
2021/08/03 09:08:49;;;;;;;2.15;0.90;;;17.00;94.20;;;;;;5013630;28;20033;-87
2021/08/03 09:11:17;;;;;;;1.92;0.90;;;17.10;94.20;;;;;;5006888;28;20034;-86
2021/08/03 09:13:54;;;;;;;1.98;0.95;;;17.00;93.90;;;;;;5013960;28;20034;-86
2021/08/03 09:16:22;;;;;;;3.45;1.10;;;17.10;94.00;;;;;;5011433;28;20125;-86
2021/08/03 09:18:48;;;;;;;3.05;1.27;;;17.10;93.80;;;;;;5013541;28;20026;-83
2021/08/03 09:21:24;;;;;;;2.58;0.80;;;17.10;93.80;;;;;;5013476;28;20030;-85
2021/08/03 09:23:55;;;;;;;2.10;1.10;;;17.20;93.70;;;;;;5013004;28;20046;-87
2021/08/03 09:26:43;;;;;;;3.33;1.08;;;17.20;93.70;;;;;;5015246;28;20037;-86
2021/08/03 09:29:13;;;;;;;1.95;1.02;;;17.30;93.80;;;;;;4999075;28;20509;-86
2021/08/03 09:31:41;;;;;;;1.77;1.00;;;17.20;93.90;;;;;;5013496;28;20065;-89
2021/08/03 09:34:15;;;;;;;1.98;1.00;;;17.30;94.00;;;;;;5013529;28;20049;-85
2021/08/03 09:36:56;;;;;;;1.92;1.10;;;17.20;94.20;;;;;;4998575;28;20025;-85
2021/08/03 09:39:37;;;;;;;1.57;0.83;;;17.30;94.20;;;;;;5013669;28;20399;-85
2021/08/03 09:42:13;;;;;;;2.17;0.77;;;17.30;94.10;;;;;;5013256;28;20029;-84
2021/08/03 09:44:50;;;;;;;1.83;0.90;;;17.20;94.20;;;;;;4997534;28;20018;-84
2021/08/03 09:47:17;;;;;;;3.97;1.20;;;17.30;94.40;;;;;;5002954;28;20454;-85
2021/08/03 09:49:48;;;;;;;2.53;1.17;;;17.30;94.50;;;;;;5012548;28;20080;-83
2021/08/03 09:52:19;;;;;;;1.40;0.95;;;17.40;94.40;;;;;;5013550;28;20025;-83
2021/08/03 09:54:45;;;;;;;2.73;0.90;;;17.40;94.80;;;;;;5012409;28;20060;-82
2021/08/03 09:57:26;;;;;;;2.80;0.88;;;17.50;94.30;;;;;;5012661;28;20251;-86
2021/08/03 09:59:54;;;;;;;1.35;0.70;;;17.50;93.20;;;;;;5012963;28;20268;-86
2021/08/03 10:02:22;;;;;;;1.10;1.00;;;17.50;93.00;;;;;;5012264;28;20475;-86
2021/08/03 10:04:50;;;;;;;2.10;0.80;;;17.60;93.10;;;;;;5012244;28;20030;-85
2021/08/03 10:07:16;;;;;;;1.20;0.80;;;17.70;93.10;;;;;;5012916;28;20029;-85
2021/08/03 10:09:46;;;;;;;1.83;0.77;;;17.80;93.00;;;;;;5011658;28;20025;-83
2021/08/03 10:12:12;;;;;;;2.72;0.68;;;17.90;92.70;;;;;;5012610;28;20371;-84
2021/08/03 10:14:39;;;;;;;3.90;0.80;;;17.90;92.50;;;;;;5011881;28;20025;-84
2021/08/03 10:17:05;;;;;;;1.73;0.60;;;18.10;92.40;;;;;;5011316;28;20029;-84
2021/08/03 10:19:36;;;;;;;2.30;0.60;;;18.20;92.30;;;;;;5012139;28;20104;-84
2021/08/03 10:22:23;;;;;;;2.08;0.55;;;18.30;91.80;;;;;;5005824;28;20072;-83
2021/08/03 10:25:06;;;;;;;2.40;0.80;;;18.20;91.40;;;;;;5011747;28;20037;-85
2021/08/03 10:27:51;;;;;;;1.67;0.50;;;18.10;91.20;;;;;;5007205;28;20034;-83
2021/08/03 10:30:28;;;;;;;2.35;0.57;;;18.00;91.30;;;;;;5011804;28;20010;-85
2021/08/03 10:32:55;;;;;;;1.95;0.60;;;18.00;91.70;;;;;;5005430;28;20018;-85
2021/08/03 10:35:49;;;;;;;0.60;0.45;;;17.90;92.00;;;;;;5009891;28;20022;-81
2021/08/03 10:38:19;;;;;;;1.85;0.60;;;17.90;93.00;;;;;;5012678;28;20026;-83
2021/08/03 10:40:45;;;;;;;1.65;0.68;;;17.80;93.10;;;;;;5009575;28;20101;-82
2021/08/03 10:43:24;;;;;;;1.15;0.40;;;17.90;93.30;;;;;;5003007;28;20026;-84
2021/08/03 10:46:10;;;;;;;0.38;0.30;;;18.00;92.50;;;;;;5006215;28;20038;-84
2021/08/03 10:48:38;;;;;;;1.65;0.43;;;18.00;91.10;;;;;;5012033;28;20030;-84
2021/08/03 10:51:16;;;;;;;1.15;0.30;;;18.00;91.10;;;;;;5013589;28;20038;-84
2021/08/03 10:54:04;;;;;;;0.77;0.45;;;18.00;91.40;;;;;;5012368;28;20502;-83
2021/08/03 10:56:52;;;;;;;1.30;0.50;;;18.10;91.70;;;;;;5013536;28;20156;-83
2021/08/03 10:59:37;;;;;;;0.77;0.50;;;18.20;92.10;;;;;;5011746;28;20033;-83
2021/08/03 11:02:29;;;;;;;1.52;0.50;;;18.30;91.10;;;;;;5011645;28;20030;-79
2021/08/03 11:04:57;;;;;;;0.50;0.45;;;18.50;91.10;;;;;;5010511;28;20057;-80
2021/08/03 11:07:36;;;;;;;0.60;0.30;;;18.70;91.30;;;;;;5009855;28;20022;-81
2021/08/03 11:10:14;;;;;;;0.82;0.55;;;18.80;90.90;;;;;;5012290;28;20034;-80
2021/08/03 11:12:46;;;;;;;1.58;0.70;;;19.00;90.30;;;;;;5011006;28;20123;-81
2021/08/03 11:15:26;;;;;;;1.60;0.60;;;19.20;90.30;;;;;;5006595;28;20057;-82
2021/08/03 11:17:56;;;;;;;1.17;0.60;;;19.20;90.60;;;;;;5009549;28;20026;-79
2021/08/03 11:20:34;;;;;;;1.00;0.45;;;19.20;90.10;;;;;;5016334;28;20030;-79
2021/08/03 11:23:01;;;;;;;2.85;0.60;;;19.20;87.80;;;;;;5015374;28;20176;-80
2021/08/03 11:25:27;;;;;;;0.80;0.60;;;19.40;88.30;;;;;;5014943;28;20088;-79
2021/08/03 11:27:53;;;;;;;0.68;0.50;;;19.50;90.30;;;;;;5014916;28;20333;-84
2021/08/03 11:30:19;;;;;;;3.20;0.60;;;19.60;86.60;;;;;;5016039;28;20029;-82
2021/08/03 11:32:48;;;;;;;2.05;0.63;;;19.70;85.30;;;;;;5015742;28;20025;-83
2021/08/03 11:35:25;;;;;;;0.52;0.50;;;19.70;85.60;;;;;;5016694;28;20022;-84
2021/08/03 11:37:51;;;;;;;1.33;0.55;;;19.80;85.60;;;;;;5014980;28;20026;-83
2021/08/03 11:40:16;;;;;;;1.00;0.52;;;19.90;86.80;;;;;;5015744;28;20072;-83
2021/08/03 11:42:46;;;;;;;0.80;0.70;;;20.10;86.30;;;;;;5015113;28;20366;-82
2021/08/03 11:45:14;;;;;;;1.33;0.70;;;20.10;86.40;;;;;;5015502;28;20112;-83
2021/08/03 11:47:49;;;;;;;0.77;0.50;;;20.30;86.00;;;;;;5014572;28;20535;-83
2021/08/03 11:50:39;;;;;;;3.45;0.77;;;20.60;84.40;;;;;;5013694;28;20022;-83
2021/08/03 11:53:10;;;;;;;0.40;0.40;;;20.80;83.10;;;;;;5015270;28;20022;-87
2021/08/03 11:55:37;;;;;;;0.77;0.60;;;20.80;80.30;;;;;;5015164;28;20108;-84
2021/08/03 11:58:05;;;;;;;1.33;0.68;;;20.90;81.80;;;;;;5015768;28;20084;-84
2021/08/03 12:00:31;;;;;;;1.25;0.70;;;20.90;80.40;;;;;;5013229;28;20027;-84
2021/08/03 12:02:58;;;;;;;1.60;0.68;;;21.00;81.00;;;;;;5009583;28;20068;-88
2021/08/03 12:05:32;;;;;;;0.80;0.60;;;21.00;81.40;;;;;;5013929;28;20363;-84
2021/08/03 12:08:02;;;;;;;0.60;0.50;;;21.20;81.60;;;;;;5015418;28;20105;-85
2021/08/03 12:10:31;;;;;;;1.20;0.85;;;21.30;80.40;;;;;;5015955;28;20395;-83
2021/08/03 12:12:57;;;;;;;1.00;0.60;;;21.30;80.20;;;;;;5014444;28;20124;-83
2021/08/03 12:15:24;;;;;;;2.20;0.50;;;21.50;79.20;;;;;;5015004;28;20021;-83
2021/08/03 12:18:04;;;;;;;1.00;0.70;;;21.70;80.20;;;;;;5013882;28;20463;-84
2021/08/03 12:20:37;;;;;;;2.33;0.80;;;21.80;79.80;;;;;;5015281;28;20577;-85
2021/08/03 12:23:26;;;;;;;2.40;0.77;;;21.80;78.80;;;;;;5007528;28;20447;-84
2021/08/03 12:25:55;;;;;;;2.17;0.80;;;22.00;77.30;;;;;;5008888;28;20037;-84
2021/08/03 12:28:56;;;;;;;2.15;0.80;;;22.20;76.00;;;;;;5014680;28;20061;-84
2021/08/03 12:31:37;;;;;;;0.83;0.60;;;22.30;76.20;;;;;;5014863;28;20109;-83
2021/08/03 12:34:06;;;;;;;2.53;0.60;;;22.20;76.00;;;;;;5014819;28;20267;-83
2021/08/03 12:36:47;;;;;;;0.68;0.65;;;22.20;76.00;;;;;;5015680;28;20022;-83
2021/08/03 12:39:19;;;;;;;;;;;22.20;75.80;;;;;;5004261;28;20029;-84
2021/08/03 12:42:21;;;;;;;1.30;0.73;;;22.40;76.70;;;;;;5013993;28;19909;-83
2021/08/03 12:44:58;;;;;;;0.90;0.80;;;22.30;74.60;;;;;;4999925;28;20072;-84
2021/08/03 12:47:26;;;;;;;2.65;0.98;;;22.50;74.60;;;;;;5014026;28;20022;-83
2021/08/03 12:50:02;;;;;;;1.25;0.73;;;22.40;75.90;;;;;;5014738;28;20024;-86
2021/08/03 12:52:28;;;;;;;1.98;0.73;;;22.30;75.10;;;;;;5012063;28;20120;-84
2021/08/03 12:55:09;;;;;;;1.45;0.73;;;22.30;75.60;;;;;;5013332;28;20080;-81
2021/08/03 12:58:00;;;;;;;2.45;1.05;;;22.20;74.20;;;;;;5013459;28;20038;-81
2021/08/03 13:00:38;;;;;;;0.50;0.50;;;22.00;72.60;;;;;;5011010;28;20038;-81
2021/08/03 13:03:14;;;;;;;1.00;0.60;;;21.90;73.60;;;;;;5011306;28;20054;-82