Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:33;;;;;;;7.90;4.97;;;;;;;;;;5035378;28;20036;-76
2022/04/21 00:02:59;;;;;;;10.57;5.63;;;;;;;;;;5035265;28;20029;-77
2022/04/21 00:05:25;;;;;;;12.77;5.78;;;;;;;;;;5040236;28;20025;-75
2022/04/21 00:07:52;;;;;;;9.90;5.55;;;;;;;;;;5040835;28;20056;-76
2022/04/21 00:10:18;;;;;;;7.93;5.45;;;;;;;;;;5021456;28;20116;-77
2022/04/21 00:12:44;;;;;;;11.32;5.20;;;;;;;;;;5035253;28;20498;-78
2022/04/21 00:15:11;;;;;;;8.98;5.50;;;;;;;;;;5035333;28;20361;-77
2022/04/21 00:17:37;;;;;;;9.75;5.60;;;;;;;;;;5034283;28;20382;-77
2022/04/21 00:20:03;;;;;;;14.95;6.28;;;;;;;;;;5035161;28;20107;-77
2022/04/21 00:25:14;;;;;;;10.27;5.65;;;;;;;;;;5035012;28;20048;-79
2022/04/21 00:27:41;;;;;;;12.30;5.95;;;;;;;;;;5034693;28;20037;-78
2022/04/21 00:30:07;;;;;;;12.65;5.63;;;;;;;;;;5034447;28;20084;-76
2022/04/21 00:32:37;;;;;;;11.50;5.60;;;;;;;;;;5034692;28;20490;-77
2022/04/21 00:35:03;;;;;;;11.27;5.55;;;;;;;;;;5017071;28;20030;-77
2022/04/21 00:37:29;;;;;;;12.07;5.40;;;;;;;;;;5045608;28;20040;-77
2022/04/21 00:39:55;;;;;;;9.80;6.05;;;;;;;;;;5037017;28;20029;-78
2022/04/21 00:42:21;;;;;;;9.35;5.40;;;;;;;;;;5034912;28;20029;-77
2022/04/21 00:44:49;;;;;;;8.50;5.10;;;;;;;;;;5034487;28;20029;-77
2022/04/21 00:47:16;;;;;;;12.90;5.78;;;;;;;;;;5033806;28;20025;-76
2022/04/21 00:49:43;;;;;;;10.13;5.78;;;;;;;;;;5034444;28;20029;-77
2022/04/21 00:52:09;;;;;;;10.90;5.50;;;;;;;;;;5016497;28;20021;-76
2022/04/21 00:54:35;;;;;;;14.45;5.75;;;;;;;;;;5033357;28;20526;-77
2022/04/21 00:57:02;;;;;;;12.60;6.38;;;;;;;;;;5033169;28;20475;-77
2022/04/21 00:59:28;;;;;;;13.45;6.05;;;;;;;;;;5016301;28;20535;-77
2022/04/21 01:04:42;;;;;;;12.82;6.20;;;;;;;;;;5035245;28;20493;-76
2022/04/21 01:07:08;;;;;;;12.93;5.90;;;;;;;;;;5033635;28;20025;-76
2022/04/21 01:09:37;;;;;;;9.55;6.03;;;;;;;;;;5039388;28;20032;-77
2022/04/21 01:12:09;;;;;;;12.80;6.78;;;;;;;;;;5039006;28;20045;-77
2022/04/21 01:14:37;;;;;;;10.18;5.85;;;;;;;;;;5022603;28;20261;-75
2022/04/21 01:17:03;;;;;;;14.15;6.55;;;;;;;;;;5039896;28;20497;-77
2022/04/21 01:19:29;;;;;;;10.50;5.93;;;;;;;;;;5021105;28;20026;-75
2022/04/21 01:21:55;;;;;;;14.13;6.13;;;;;;;;;;5018687;28;20038;-76
2022/04/21 01:24:21;;;;;;;11.55;6.20;;;;;;;;;;5020186;28;20024;-76
2022/04/21 01:26:47;;;;;;;14.93;6.00;;;;;;;;;;5038084;28;20386;-75
2022/04/21 01:29:13;;;;;;;11.68;5.70;;;;;;;;;;5033303;28;20041;-77
2022/04/21 01:31:39;;;;;;;14.82;6.43;;;;;;;;;;5032890;28;20101;-77
2022/04/21 01:34:05;;;;;;;11.57;6.13;;;;;;;;;;5033246;28;20025;-78
2022/04/21 01:36:31;;;;;;;15.57;6.32;;;;;;;;;;5032516;28;20022;-80
2022/04/21 01:41:42;;;;;;;15.23;6.47;;;;;;;;;;5032475;28;20083;-77
2022/04/21 01:44:08;;;;;;;12.18;6.28;;;;;;;;;;5032138;28;20026;-77
2022/04/21 01:46:34;;;;;;;12.05;6.32;;;;;;;;;;5032945;28;20036;-76
2022/04/21 01:49:00;;;;;;;12.77;6.45;;;;;;;;;;5035183;28;20033;-77
2022/04/21 01:51:26;;;;;;;12.77;6.55;;;;;;;;;;5036048;28;20025;-77
2022/04/21 01:53:52;;;;;;;15.93;7.65;;;;;;;;;;5033652;28;20029;-77
2022/04/21 01:56:18;;;;;;;13.45;6.07;;;;;;;;;;5033291;28;20029;-77
2022/04/21 01:58:45;;;;;;;24.70;10.95;;;;;;;;;;5034708;28;20083;-78
2022/04/21 02:01:11;;;;;;;11.85;7.43;;;;;;;;;;5015932;28;20550;-77
2022/04/21 02:03:36;;;;;;;15.30;6.60;;;;;;;;;;5031940;28;20038;-76
2022/04/21 02:06:02;;;;;;;13.95;6.20;;;;;;;;;;5032615;28;20036;-77
2022/04/21 02:08:29;;;;;;;11.90;7.15;;;;;;;;;;5036973;28;20047;-76
2022/04/21 02:10:54;;;;;;;15.77;6.50;;;;;;;;;;5021360;28;20061;-76
2022/04/21 02:13:20;;;;;;;11.85;6.68;;;;;;;;;;5023478;28;20036;-76
2022/04/21 02:15:46;;;;;;;15.70;6.32;;;;;;;;;;5043573;28;20364;-76
2022/04/21 02:18:13;;;;;;;14.90;8.07;;;;;;;;;;5019828;28;20463;-76
2022/04/21 02:20:39;;;;;;;14.98;7.15;;;;;;;;;;5021101;28;20068;-76
2022/04/21 02:23:05;;;;;;;10.43;6.43;;;;;;;;;;5038635;28;20029;-76
2022/04/21 02:25:31;;;;;;;11.10;6.20;;;;;;;;;;5036547;28;20025;-76
2022/04/21 02:27:57;;;;;;;12.32;6.55;;;;;;;;;;5038507;28;20045;-76
2022/04/21 02:30:23;;;;;;;15.00;6.95;;;;;;;;;;5033104;28;20026;-76
2022/04/21 02:32:49;;;;;;;12.45;6.43;;;;;;;;;;5016142;28;20052;-77
2022/04/21 02:35:16;;;;;;;14.95;6.90;;;;;;;;;;5035925;28;20052;-77
2022/04/21 02:37:43;;;;;;;15.52;7.32;;;;;;;;;;5035215;28;20409;-77
2022/04/21 02:40:09;;;;;;;11.13;6.95;;;;;;;;;;5032598;28;20033;-78
2022/04/21 02:42:38;;;;;;;12.95;6.55;;;;;;;;;;5033068;28;20465;-77
2022/04/21 02:45:05;;;;;;;10.15;5.90;;;;;;;;;;5034346;28;20385;-76
2022/04/21 02:47:31;;;;;;;15.02;7.18;;;;;;;;;;5035665;28;20418;-77
2022/04/21 02:49:57;;;;;;;13.73;6.47;;;;;;;;;;5034889;28;20022;-76
2022/04/21 02:52:23;;;;;;;12.63;6.20;;;;;;;;;;5032216;28;20371;-75
2022/04/21 02:57:34;;;;;;;14.32;7.13;;;;;;;;;;5036286;28;20040;-75
2022/04/21 03:00:01;;;;;;;15.80;6.70;;;;;;;;;;5028498;28;20021;-76
2022/04/21 03:02:27;;;;;;;14.52;6.43;;;;;;;;;;5022178;28;20112;-76
2022/04/21 03:04:54;;;;;;;20.17;7.00;;;;;;;;;;5035426;28;20387;-77
2022/04/21 03:07:21;;;;;;;15.85;6.65;;;;;;;;;;5034965;28;20025;-76
2022/04/21 03:09:47;;;;;;;14.68;6.00;;;;;;;;;;5035959;28;20381;-75
2022/04/21 03:12:13;;;;;;;12.07;6.10;;;;;;;;;;5034969;28;20087;-76
2022/04/21 03:14:39;;;;;;;13.88;6.15;;;;;;;;;;5036047;28;20136;-75
2022/04/21 03:17:06;;;;;;;12.30;6.05;;;;;;;;;;5035458;28;20095;-77
2022/04/21 03:19:32;;;;;;;16.63;6.32;;;;;;;;;;5035481;28;20029;-77
2022/04/21 03:24:43;;;;;;;;;;;;;;;;;;5036704;28;20040;-77
2022/04/21 03:27:09;;;;;;;14.45;6.00;;;;;;;;;;5027527;28;20421;-76
2022/04/21 03:29:37;;;;;;;15.40;6.72;;;;;;;;;;5044710;28;20022;-76
2022/04/21 03:32:09;;;;;;;12.93;6.25;;;;;;;;;;5045766;28;20018;-77
2022/04/21 03:34:35;;;;;;;13.88;6.65;;;;;;;;;;5035903;28;20017;-77
2022/04/21 03:37:02;;;;;;;15.93;6.65;;;;;;;;;;5034633;28;20026;-77
2022/04/21 03:39:28;;;;;;;13.93;6.90;;;;;;;;;;5034865;28;20509;-77
2022/04/21 03:41:54;;;;;;;16.15;7.25;;;;;;;;;;5035663;28;20021;-77
2022/04/21 03:44:21;;;;;;;13.15;6.75;;;;;;;;;;5034912;28;20026;-76
2022/04/21 03:46:47;;;;;;;12.77;7.18;;;;;;;;;;5034279;28;20021;-76
2022/04/21 03:49:13;;;;;;;17.75;7.80;;;;;;;;;;5034232;28;20485;-77
2022/04/21 03:51:39;;;;;;;12.30;6.32;;;;;;;;;;5042584;28;20044;-76
2022/04/21 03:54:05;;;;;;;16.33;6.88;;;;;;;;;;5037274;28;20463;-77
2022/04/21 03:56:32;;;;;;;14.32;6.82;;;;;;;;;;5036159;28;20026;-77
2022/04/21 03:58:58;;;;;;;13.40;6.95;;;;;;;;;;5042121;28;20041;-76
2022/04/21 04:01:24;;;;;;;16.05;7.00;;;;;;;;;;5040008;28;20030;-75
2022/04/21 04:03:50;;;;;;;15.50;6.95;;;;;;;;;;5036768;28;20026;-76
2022/04/21 04:11:46;;;;;;;16.75;8.02;;;;;;;;;;5033945;28;20055;-77
2022/04/21 04:14:12;;;;;;;17.83;9.02;;;;;;;;;;5033958;28;20020;-76
2022/04/21 04:16:38;;;;;;;15.63;7.82;;;;;;;;;;5034127;28;20030;-77
2022/04/21 04:19:05;;;;;;;18.20;7.60;;;;;;;;;;5034189;28;20035;-77
2022/04/21 04:21:31;;;;;;;15.40;7.25;;;;;;;;;;5034382;28;20558;-77
2022/04/21 04:24:00;;;;;;;12.82;6.35;;;;;;;;;;5034391;28;20111;-77
2022/04/21 04:26:26;;;;;;;18.48;7.38;;;;;;;;;;5034859;28;20410;-77
2022/04/21 04:28:52;;;;;;;12.88;6.80;;;;;;;;;;5035283;28;20501;-77
2022/04/21 04:31:18;;;;;;;17.52;7.40;;;;;;;;;;5037713;28;20030;-75
2022/04/21 04:33:44;;;;;;;12.20;6.60;;;;;;;;;;5038479;28;20017;-77
2022/04/21 04:36:10;;;;;;;29.38;8.75;;;;;;;;;;5036163;28;20533;-77
2022/04/21 04:38:37;;;;;;;20.30;9.50;;;;;;;;;;5035308;28;20439;-77
2022/04/21 04:42:16;;;;;;;15.15;9.02;;;;;;;;;;5034054;28;20029;-77
2022/04/21 04:43:49;;;;;;;20.17;7.95;;;;;;;;;;5034021;28;20398;-77
2022/04/21 04:48:59;;;;;;;21.23;7.75;;;;;;;;;;5034462;28;20036;-78
2022/04/21 04:51:27;;;;;;;15.35;6.75;;;;;;;;;;5017663;28;20100;-77
2022/04/21 04:53:53;;;;;;;13.60;7.25;;;;;;;;;;5035376;28;20017;-76
2022/04/21 04:56:19;;;;;;;12.20;6.68;;;;;;;;;;5036732;28;20101;-77
2022/04/21 04:58:46;;;;;;;20.98;9.40;;;;;;;;;;5019499;28;20458;-76
2022/04/21 05:01:12;;;;;;;16.33;10.10;;;;;;;;;;5042091;28;20067;-76
2022/04/21 05:03:39;;;;;;;14.10;7.45;;;;;;;;;;5053231;28;20033;-77
2022/04/21 05:06:05;;;;;;;14.02;7.72;;;;;;;;;;5051936;28;20022;-76
2022/04/21 05:08:31;;;;;;;18.90;7.30;;;;;;;;;;5039554;28;20041;-77
2022/04/21 05:10:57;;;;;;;21.10;8.25;;;;;;;;;;5033903;28;20032;-77
2022/04/21 05:13:23;;;;;;;19.88;9.07;;;;;;;;;;5033350;28;20095;-77
2022/04/21 05:15:49;;;;;;;22.88;9.93;;;;;;;;;;5034799;28;21328;-80
2022/04/21 05:18:16;;;;;;;24.35;9.90;;;;;;;;;;5034892;28;20032;-77
2022/04/21 05:20:42;;;;;;;19.63;7.65;;;;;;;;;;5036676;28;20390;-78
2022/04/21 05:23:08;;;;;;;13.27;6.90;;;;;;;;;;5035082;28;20036;-77
2022/04/21 05:25:36;;;;;;;13.20;6.55;;;;;;;;;;5033290;28;20441;-77
2022/04/21 05:28:03;;;;;;;13.35;5.68;;;;;;;;;;5016973;28;20068;-77
2022/04/21 05:33:15;;;;;;;20.92;6.25;;;;;;;;;;5033578;28;20076;-76
2022/04/21 05:35:42;;;;;;;13.00;5.47;;;;;;;;;;5036030;28;20021;-77
2022/04/21 05:38:08;;;;;;;15.13;6.15;;;;;;;;;;5034815;28;20068;-76
2022/04/21 05:40:34;;;;;;;14.70;6.05;;;;;;;;;;5034035;28;20387;-76
2022/04/21 05:43:03;;;;;;;13.27;5.70;;;;;;;;;;5034727;28;20033;-77
2022/04/21 05:45:30;;;;;;;10.18;5.57;;;;;;;;;;5017650;28;20064;-77
2022/04/21 05:47:56;;;;;;;11.57;5.85;;;;;;;;;;5037294;28;20096;-77
2022/04/21 05:50:22;;;;;;;13.80;5.85;;;;;;;;;;5037659;28;20022;-77
2022/04/21 05:52:49;;;;;;;18.50;5.15;;;;;;;;;;5036987;28;20032;-76
2022/04/21 05:55:16;;;;;;;11.15;5.00;;;;;;;;;;5033520;28;20378;-76
2022/04/21 05:57:43;;;;;;;10.00;4.75;;;;;;;;;;5035630;28;20025;-77
2022/04/21 06:00:11;;;;;;;9.80;4.97;;;;;;;;;;5017480;28;20036;-77
2022/04/21 06:02:37;;;;;;;11.40;5.05;;;;;;;;;;5035168;28;20029;-78
2022/04/21 06:05:03;;;;;;;12.52;5.10;;;;;;;;;;5034465;28;20030;-77
2022/04/21 06:07:29;;;;;;;9.60;4.90;;;;;;;;;;5035488;28;20033;-78
2022/04/21 06:09:55;;;;;;;11.70;4.68;;;;;;;;;;5039344;28;20022;-77
2022/04/21 06:12:25;;;;;;;11.75;4.63;;;;;;;;;;5040299;28;20483;-78
2022/04/21 06:14:51;;;;;;;14.13;4.97;;;;;;;;;;5042554;28;20014;-78
2022/04/21 06:17:17;;;;;;;11.73;4.70;;;;;;;;;;5038276;28;20088;-78
2022/04/21 06:19:43;;;;;;;14.50;4.57;;;;;;;;;;5037108;28;20033;-77
2022/04/21 06:22:09;;;;;;;8.15;4.38;;;;;;;;;;5040678;28;20021;-78
2022/04/21 06:24:35;;;;;;;10.75;4.15;;;;;;;;;;5037999;28;20099;-81
2022/04/21 06:27:03;;;;;;;12.05;4.78;;;;;;;;;;5041410;28;20154;-79
2022/04/21 06:29:29;;;;;;;9.18;4.20;;;;;;;;;;5039975;28;20033;-78
2022/04/21 06:31:55;;;;;;;14.50;7.55;;;;;;;;;;5023450;28;20018;-78
2022/04/21 06:34:22;;;;;;;12.85;4.53;;;;;;;;;;5043420;28;20021;-76
2022/04/21 06:36:49;;;;;;;8.10;4.60;;;;;;;;;;5052205;28;20028;-76
2022/04/21 06:39:15;;;;;;;11.25;4.40;;;;;;;;;;5030008;28;20089;-81
2022/04/21 06:41:41;;;;;;;9.35;4.40;;;;;;;;;;5039962;28;20457;-77
2022/04/21 06:49:36;;;;;;;8.48;4.65;;;;;;;;;;5037356;28;20437;-77
2022/04/21 06:52:03;;;;;;;9.40;4.60;;;;;;;;;;5039487;28;20072;-78
2022/04/21 06:54:28;;;;;;;6.68;4.47;;;;;;;;;;5042766;28;20116;-81
2022/04/21 06:56:54;;;;;;;8.48;4.00;;;;;;;;;;5044250;28;20081;-79
2022/04/21 06:59:20;;;;;;;11.25;4.30;;;;;;;;;;5047142;28;20144;-80
2022/04/21 07:01:46;;;;;;;8.02;4.38;;;;;;;;;;5044533;28;20034;-76
2022/04/21 07:04:13;;;;;;;10.40;4.32;;;;;;;;;;5033968;28;20033;-78
2022/04/21 07:06:39;;;;;;;10.90;4.00;;;;;;;;;;5048653;28;20018;-78
2022/04/21 07:09:04;;;;;;;8.45;3.97;;;;;;;;;;5049957;28;20182;-77
2022/04/21 07:11:31;;;;;;;16.50;7.15;;;;;;;;;;5051984;28;20010;-78
2022/04/21 07:13:57;;;;;;;6.70;4.03;;;;;;;;;;5033807;28;20073;-78
2022/04/21 07:16:23;;;;;;;7.30;3.70;;;;;;;;;;5055149;28;20037;-77
2022/04/21 07:18:49;;;;;;;7.88;3.97;;;;;;;;;;5053451;28;20036;-77
2022/04/21 07:21:15;;;;;;;9.32;4.55;;;;;;;;;;5037255;28;20006;-76
2022/04/21 07:23:41;;;;;;;8.10;3.90;;;;;;;;;;5053435;28;20072;-78
2022/04/21 07:26:07;;;;;;;9.27;4.03;;;;;;;;;;5043555;28;20033;-80
2022/04/21 07:28:33;;;;;;;5.90;3.42;;;;;;;;;;5036513;28;20025;-77
2022/04/21 07:31:00;;;;;;;6.00;3.05;;;;;;;;;;5018084;28;20139;-77
2022/04/21 07:33:26;;;;;;;9.32;3.90;;;;;;;;;;5037835;28;20030;-77
2022/04/21 07:35:52;;;;;;;8.57;3.35;;;;;;;;;;5028530;28;20048;-75
2022/04/21 07:38:18;;;;;;;10.85;3.45;;;;;;;;;;5050451;28;20101;-78
2022/04/21 07:40:47;;;;;;;6.05;3.10;;;;;;;;;;5054258;28;20036;-79
2022/04/21 07:43:13;;;;;;;6.88;3.53;;;;;;;;;;5052983;28;20120;-78
2022/04/21 07:45:40;;;;;;;6.22;3.00;;;;;;;;;;5049224;28;20034;-77
2022/04/21 07:48:06;;;;;;;7.13;2.78;;;;;;;;;;5048714;28;20022;-78
2022/04/21 07:50:32;;;;;;;16.48;3.30;;;;;;;;;;5032759;28;20081;-77
2022/04/21 07:53:13;;;;;;;7.18;2.60;;;;;;;;;;5044115;28;20499;-78
2022/04/21 07:55:40;;;;;;;8.95;2.83;;;;;;;;;;5041618;28;20017;-78
2022/04/21 07:58:06;;;;;;;6.43;3.10;;;;;;;;;;5037773;28;20040;-79
2022/04/21 08:00:34;;;;;;;8.50;3.30;;;;;;;;;;5044222;28;20411;-78
2022/04/21 08:03:00;;;;;;;8.00;3.35;;;;;;;;;;5022280;28;20088;-78
2022/04/21 08:05:26;;;;;;;5.65;2.92;;;;;;;;;;5040754;28;20029;-78
2022/04/21 08:07:52;;;;;;;8.80;3.10;;;;;;;;;;5025373;28;20113;-79
2022/04/21 08:10:19;;;;;;;5.57;3.00;;;;;;;;;;5044376;28;20041;-78
2022/04/21 08:12:46;;;;;;;12.23;3.55;;;;;;;;;;5047272;28;20041;-78
2022/04/21 08:15:21;;;;;;;6.15;3.13;;;;;;;;;;5048758;28;20120;-76
2022/04/21 08:17:47;;;;;;;5.50;3.10;;;;;;;;;;5039281;28;20101;-76
2022/04/21 08:20:13;;;;;;;5.80;3.35;;;;;;;;;;5042660;28;20029;-76
2022/04/21 08:22:39;;;;;;;7.30;2.95;;;;;;;;;;5048943;28;20079;-76
2022/04/21 08:33:21;;;;;;;4.68;2.72;;;;;;;;;;5050444;28;20028;-77
2022/04/21 08:35:48;;;;;;;6.78;3.42;;;;;;;;;;5044352;28;20021;-77
2022/04/21 08:38:14;;;;;;;7.32;3.08;;;;;;;;;;5029483;28;20497;-77
2022/04/21 08:40:50;;;;;;;7.85;3.40;;;;;;;;;;5047890;28;20079;-76
2022/04/21 08:43:16;;;;;;;5.80;2.80;;;;;;;;;;5042169;28;20021;-78
2022/04/21 08:45:45;;;;;;;6.03;3.40;;;;;;;;;;5036502;28;20485;-77
2022/04/21 08:48:12;;;;;;;8.35;3.00;;;;;;;;;;5037219;28;20556;-77
2022/04/21 08:50:38;;;;;;;7.00;2.97;;;;;;;;;;5020290;28;20029;-77
2022/04/21 08:53:06;;;;;;;8.60;3.08;;;;;;;;;;5038707;28;20021;-79
2022/04/21 08:55:32;;;;;;;8.98;2.50;;;;;;;;;;5038377;28;20441;-78
2022/04/21 08:57:59;;;;;;;6.00;2.25;;;;;;;;;;5036798;28;20021;-78
2022/04/21 09:00:25;;;;;;;6.03;2.72;;;;;;;;;;5036328;28;20108;-76
2022/04/21 09:02:51;;;;;;;9.27;3.00;;;;;;;;;;5038542;28;20069;-77
2022/04/21 09:05:17;;;;;;;8.88;2.90;;;;;;;;;;5042773;28;20105;-76
2022/04/21 09:07:50;;;;;;;15.40;3.83;;;;;;;;;;5045241;28;20029;-76
2022/04/21 09:10:16;;;;;;;4.45;2.30;;;;;;;;;;5037548;28;20021;-76
2022/04/21 09:12:55;;;;;;;6.65;3.00;;;;;;;;;;5035695;28;20058;-75
2022/04/21 09:15:21;;;;;;;11.00;2.63;;;;;;;;;;5020513;28;20026;-75
2022/04/21 09:17:49;;;;;;;7.35;2.42;;;;;;;;;;5034618;28;20057;-75
2022/04/21 09:20:20;;;;;;;5.72;2.92;;;;;;;;;;5033678;28;20105;-75
2022/04/21 09:22:52;;;;;;;6.55;2.92;;;;;;;;;;5036131;28;20025;-78
2022/04/21 09:25:18;;;;;;;8.15;2.60;;;;;;;;;;5016305;28;20029;-75
2022/04/21 09:27:45;;;;;;;5.63;2.88;;;;;;;;;;5035948;28;20059;-75
2022/04/21 09:30:13;;;;;;;9.38;2.40;;;;;;;;;;5035617;28;20032;-75
2022/04/21 09:32:50;;;;;;;4.97;2.75;;;;;;;;;;5038171;28;20048;-76
2022/04/21 09:35:17;;;;;;;4.32;2.70;;;;;;;;;;5038376;28;20018;-75
2022/04/21 09:37:50;;;;;;;11.95;2.45;;;;;;;;;;5041008;28;20040;-77
2022/04/21 09:40:17;;;;;;;6.55;3.03;;;;;;;;;;5040747;28;20025;-77
2022/04/21 09:42:43;;;;;;;10.38;2.80;;;;;;;;;;5044882;28;20037;-77
2022/04/21 09:47:54;;;;;;;4.55;2.42;;;;;;;;;;5036093;28;20088;-78
2022/04/21 09:50:21;;;;;;;8.77;3.05;;;;;;;;;;5041604;28;20033;-75
2022/04/21 09:52:47;;;;;;;6.15;2.95;;;;;;;;;;5036255;28;20022;-76
2022/04/21 09:55:27;;;;;;;10.30;4.43;;;;;;;;;;5016913;28;20033;-76
2022/04/21 09:58:14;;;;;;;8.80;2.70;;;;;;;;;;5034424;28;20037;-76
2022/04/21 10:00:41;;;;;;;11.40;2.97;;;;;;;;;;5033847;28;20026;-76
2022/04/21 10:03:08;;;;;;;8.63;3.70;;;;;;;;;;5025556;28;20033;-75
2022/04/21 10:05:35;;;;;;;6.28;2.75;;;;;;;;;;5036746;28;20032;-75
2022/04/21 10:08:02;;;;;;;11.95;3.10;;;;;;;;;;5019551;28;20029;-75
2022/04/21 10:10:31;;;;;;;14.63;2.83;;;;;;;;;;5022730;28;20449;-78
2022/04/21 10:12:59;;;;;;;8.52;2.92;;;;;;;;;;5045790;28;20029;-74
2022/04/21 10:15:26;;;;;;;6.60;2.38;;;;;;;;;;5036913;28;20573;-80
2022/04/21 10:17:52;;;;;;;6.10;3.28;;;;;;;;;;5025701;28;20025;-78
2022/04/21 10:20:20;;;;;;;3.75;2.30;;;;;;;;;;5040983;28;20705;-79
2022/04/21 10:22:47;;;;;;;10.68;2.80;;;;;;;;;;5041163;28;20508;-78
2022/04/21 10:25:13;;;;;;;6.97;2.47;;;;;;;;;;5042400;28;20033;-80
2022/04/21 10:27:47;;;;;;;7.03;3.83;;;;;;;;;;5023425;28;20033;-77
2022/04/21 10:30:23;;;;;;;5.65;2.45;;;;;;;;;;5040209;28;20074;-78
2022/04/21 10:32:56;;;;;;;5.53;2.95;;;;;;;;;;5041236;28;20025;-77
2022/04/21 10:35:29;;;;;;;8.73;3.10;;;;;;;;;;5020777;28;20044;-76
2022/04/21 10:38:13;;;;;;;12.77;3.03;;;;;;;;;;5039143;28;20029;-77
2022/04/21 10:40:57;;;;;;;7.32;2.65;;;;;;;;;;5039577;28;20037;-78
2022/04/21 10:43:24;;;;;;;9.60;2.83;;;;;;;;;;5038594;28;20028;-78
2022/04/21 10:46:04;;;;;;;6.55;2.55;;;;;;;;;;5038508;28;20025;-76
2022/04/21 10:48:40;;;;;;;6.28;2.83;;;;;;;;;;5021146;28;20041;-79
2022/04/21 10:51:06;;;;;;;5.78;2.60;;;;;;;;;;5039802;28;20390;-78
2022/04/21 10:59:28;;;;;;;9.55;2.65;;;;;;;;;;5044547;28;20087;-77
2022/04/21 11:01:54;;;;;;;4.03;2.15;;;;;;;;;;5041639;28;20398;-78
2022/04/21 11:04:21;;;;;;;11.48;2.45;;;;;;;;;;5039537;28;20033;-78
2022/04/21 11:06:48;;;;;;;4.60;2.50;;;;;;;;;;5038488;28;20025;-79
2022/04/21 11:09:33;;;;;;;6.43;2.20;;;;;;;;;;5038291;28;20104;-75
2022/04/21 11:11:58;;;;;;;;;;;;;;;;;;5038539;28;20055;-79
2022/04/21 11:14:32;;;;;;;6.40;2.65;;;;;;;;;;5039377;28;19951;-78
2022/04/21 11:16:58;;;;;;;8.13;2.97;;;;;;;;;;5038973;28;20030;-76
2022/04/21 11:19:31;;;;;;;11.43;2.53;;;;;;;;;;5038601;28;20084;-79
2022/04/21 11:21:58;;;;;;;8.95;2.50;;;;;;;;;;5038075;28;20452;-78
2022/04/21 11:24:25;;;;;;;8.27;2.67;;;;;;;;;;5037032;28;20055;-77
2022/04/21 11:26:58;;;;;;;7.93;2.90;;;;;;;;;;5039188;28;20033;-79
2022/04/21 11:29:24;;;;;;;5.30;2.35;;;;;;;;;;5039642;28;20113;-79
2022/04/21 11:31:57;;;;;;;8.00;2.63;;;;;;;;;;5038733;28;20025;-77
2022/04/21 11:34:24;;;;;;;10.48;2.78;;;;;;;;;;5040751;28;20101;-78
2022/04/21 11:36:53;;;;;;;7.63;2.80;;;;;;;;;;5041919;28;20097;-79
2022/04/21 11:39:19;;;;;;;10.43;2.67;;;;;;;;;;5044547;28;20036;-77
2022/04/21 11:41:48;;;;;;;6.78;2.92;;;;;;;;;;5043740;28;20033;-77
2022/04/21 11:44:22;;;;;;;8.98;3.30;;;;;;;;;;5036837;28;20128;-76
2022/04/21 11:46:48;;;;;;;13.20;2.80;;;;;;;;;;5038193;28;20021;-76
2022/04/21 11:49:13;;;;;;;13.55;2.85;;;;;;;;;;5036911;28;20117;-79
2022/04/21 11:51:41;;;;;;;10.57;2.78;;;;;;;;;;5040570;28;20022;-77
2022/04/21 11:54:07;;;;;;;5.22;2.53;;;;;;;;;;5037792;28;20391;-78
2022/04/21 11:56:33;;;;;;;10.18;3.28;;;;;;;;;;5038134;28;20022;-77
2022/04/21 11:59:07;;;;;;;11.43;2.90;;;;;;;;;;5038417;28;20406;-77
2022/04/21 12:07:04;;;;;;;14.40;3.72;;;;;;;;;;5044844;28;20097;-77
2022/04/21 12:09:35;;;;;;;12.73;3.15;;;;;;;;;;5045689;28;20022;-77
2022/04/21 12:12:02;;;;;;;8.65;2.60;;;;;;;;;;5046338;28;20048;-76
2022/04/21 12:14:28;;;;;;;13.65;2.90;;;;;;;;;;5030599;28;20033;-77
2022/04/21 12:17:01;;;;;;;7.40;2.50;;;;;;;;;;5046225;28;20493;-78
2022/04/21 12:19:41;;;;;;;12.05;3.05;;;;;;;;;;5020427;28;20049;-76
2022/04/21 12:22:11;;;;;;;13.35;3.08;;;;;;;;;;5040171;28;20109;-77
2022/04/21 12:24:41;;;;;;;9.93;2.88;;;;;;;;;;5040050;28;20033;-76
2022/04/21 12:27:22;;;;;;;10.80;3.13;;;;;;;;;;5020405;28;20029;-76
2022/04/21 12:29:55;;;;;;;12.50;3.05;;;;;;;;;;5036306;28;20025;-77
2022/04/21 12:32:25;;;;;;;10.98;2.67;;;;;;;;;;5038712;28;20049;-78
2022/04/21 12:34:55;;;;;;;14.10;3.33;;;;;;;;;;5036722;28;20032;-76
2022/04/21 12:37:31;;;;;;;13.13;2.92;;;;;;;;;;5020153;28;20026;-78
2022/04/21 12:39:58;;;;;;;5.63;2.13;;;;;;;;;;5023528;28;20452;-77
2022/04/21 12:42:24;;;;;;;10.18;2.50;;;;;;;;;;5039740;28;20037;-77
2022/04/21 12:44:51;;;;;;;11.32;2.20;;;;;;;;;;5036599;28;20558;-77
2022/04/21 12:47:18;;;;;;;9.20;2.72;;;;;;;;;;5038205;28;20096;-77
2022/04/21 12:49:53;;;;;;;19.80;3.10;;;;;;;;;;5024498;28;20049;-77
2022/04/21 12:52:29;;;;;;;11.18;2.38;;;;;;;;;;5040290;28;20115;-77
2022/04/21 12:54:55;;;;;;;6.38;2.65;;;;;;;;;;5023697;28;20421;-78
2022/04/21 12:57:21;;;;;;;11.45;2.97;;;;;;;;;;5041553;28;20025;-76
2022/04/21 12:59:47;;;;;;;10.70;3.00;;;;;;;;;;5039509;28;20037;-77
2022/04/21 13:02:16;;;;;;;9.95;3.25;;;;;;;;;;5040738;28;20078;-77
2022/04/21 13:04:42;;;;;;;10.88;3.22;;;;;;;;;;5027093;28;20021;-78
2022/04/21 13:07:11;;;;;;;8.45;3.03;;;;;;;;;;5045663;28;20017;-77
2022/04/21 13:09:37;;;;;;;7.43;2.88;;;;;;;;;;5020321;28;20030;-77
2022/04/21 13:12:03;;;;;;;7.88;3.20;;;;;;;;;;5035887;28;20025;-76
2022/04/21 13:14:29;;;;;;;8.55;3.42;;;;;;;;;;5035933;28;20432;-76
2022/04/21 13:16:55;;;;;;;8.57;3.40;;;;;;;;;;5035060;28;20793;-76
2022/04/21 13:19:22;;;;;;;11.00;3.70;;;;;;;;;;5035094;28;20021;-77
2022/04/21 13:21:55;;;;;;;16.45;3.90;;;;;;;;;;5035482;28;20022;-77
2022/04/21 13:24:30;;;;;;;19.02;3.83;;;;;;;;;;5035504;28;20024;-76
2022/04/21 13:26:57;;;;;;;13.88;3.72;;;;;;;;;;5034444;28;20087;-75
2022/04/21 13:29:24;;;;;;;11.05;3.60;;;;;;;;;;5014650;28;20042;-76
2022/04/21 13:34:35;;;;;;;12.95;4.35;;;;;;;;;;5033731;28;20032;-76
2022/04/21 13:37:01;;;;;;;10.63;3.85;;;;;;;;;;5032894;28;20077;-76
2022/04/21 13:39:28;;;;;;;11.57;3.75;;;;;;;;;;5037195;28;20029;-77
2022/04/21 13:41:54;;;;;;;11.07;4.32;;;;;;;;;;5035668;28;20077;-76
2022/04/21 13:44:20;;;;;;;17.23;4.03;;;;;;;;;;5033228;28;20031;-76
2022/04/21 13:46:46;;;;;;;13.10;4.32;;;;;;;;;;5016385;28;20391;-78
2022/04/21 13:49:12;;;;;;;12.55;3.88;;;;;;;;;;5033517;28;20108;-76
2022/04/21 13:51:38;;;;;;;12.05;4.38;;;;;;;;;;5034542;28;20446;-75
2022/04/21 13:54:04;;;;;;;16.33;4.10;;;;;;;;;;5035393;28;20029;-78
2022/04/21 13:56:30;;;;;;;12.73;3.53;;;;;;;;;;5035756;28;20048;-77
2022/04/21 13:58:56;;;;;;;14.55;4.20;;;;;;;;;;5034075;28;20025;-76
2022/04/21 14:01:22;;;;;;;14.80;4.68;;;;;;;;;;5033892;28;20029;-76
2022/04/21 14:03:49;;;;;;;12.82;5.10;;;;;;;;;;5033187;28;20453;-77
2022/04/21 14:06:15;;;;;;;16.60;6.10;;;;;;;;;;5032358;28;20037;-75
2022/04/21 14:08:47;;;;;;;17.15;5.38;;;;;;;;;;5033537;28;20417;-74
2022/04/21 14:11:14;;;;;;;23.92;7.15;;;;;;;;;;5032964;28;20018;-76
2022/04/21 14:13:40;;;;;;;20.02;7.45;;;;;;;;;;5032714;28;20156;-75
2022/04/21 14:16:06;;;;;;;14.20;5.40;;;;;;;;;;5033119;28;20049;-78
2022/04/21 14:18:32;;;;;;;14.35;4.60;;;;;;;;;;5015397;28;20022;-75
2022/04/21 14:20:58;;;;;;;15.10;4.15;;;;;;;;;;5033388;28;20036;-75
2022/04/21 14:23:24;;;;;;;12.90;4.15;;;;;;;;;;5032462;28;20034;-76
2022/04/21 14:25:50;;;;;;;13.57;4.40;;;;;;;;;;5033206;28;20025;-76
2022/04/21 14:28:16;;;;;;;22.20;4.63;;;;;;;;;;5016892;28;20029;-76
2022/04/21 14:30:42;;;;;;;14.13;4.13;;;;;;;;;;5015794;28;20120;-77
2022/04/21 14:33:09;;;;;;;10.75;4.43;;;;;;;;;;5035460;28;20020;-77
2022/04/21 14:35:35;;;;;;;14.25;4.18;;;;;;;;;;5034907;28;20033;-76
2022/04/21 14:46:16;;;;;;;16.85;4.10;;;;;;;;;;5032541;28;20037;-75
2022/04/21 14:48:42;;;;;;;15.77;4.32;;;;;;;;;;5036070;28;20021;-76
2022/04/21 14:51:08;;;;;;;17.10;4.93;;;;;;;;;;5026183;28;20056;-77
2022/04/21 14:53:34;;;;;;;19.35;4.70;;;;;;;;;;5050892;28;20056;-77
2022/04/21 14:56:00;;;;;;;19.35;6.20;;;;;;;;;;5049242;28;20026;-78
2022/04/21 14:58:26;;;;;;;25.35;9.90;;;;;;;;;;5026762;28;20043;-75
2022/04/21 15:00:52;;;;;;;21.33;6.47;;;;;;;;;;5030489;28;20116;-76
2022/04/21 15:03:18;;;;;;;21.48;6.30;;;;;;;;;;5049330;28;20056;-75
2022/04/21 15:05:44;;;;;;;20.92;6.60;;;;;;;;;;5027260;28;20120;-76
2022/04/21 15:08:10;;;;;;;17.45;5.35;;;;;;;;;;5044073;28;20076;-76
2022/04/21 15:10:39;;;;;;;18.00;5.13;;;;;;;;;;5047916;28;20021;-75
2022/04/21 15:13:06;;;;;;;21.30;5.28;;;;;;;;;;5045999;28;20022;-76
2022/04/21 15:15:32;;;;;;;17.70;4.80;;;;;;;;;;5040651;28;20025;-76
2022/04/21 15:17:58;;;;;;;19.15;6.07;;;;;;;;;;5036169;28;20466;-78
2022/04/21 15:20:23;;;;;;;16.75;5.75;;;;;;;;;;5018127;28;20029;-76
2022/04/21 15:22:49;;;;;;;13.18;5.75;;;;;;;;;;5035571;28;20498;-77
2022/04/21 15:25:15;;;;;;;14.65;5.70;;;;;;;;;;5035444;28;20099;-76
2022/04/21 15:27:41;;;;;;;18.58;5.85;;;;;;;;;;5018015;28;20140;-77
2022/04/21 15:30:08;;;;;;;20.23;5.60;;;;;;;;;;5036164;28;20560;-77
2022/04/21 15:32:33;;;;;;;19.45;6.15;;;;;;;;;;5036417;28;20018;-76
2022/04/21 15:35:00;;;;;;;21.40;6.40;;;;;;;;;;5037385;28;20032;-76
2022/04/21 15:37:26;;;;;;;18.80;6.22;;;;;;;;;;5036467;28;20029;-77
2022/04/21 15:39:52;;;;;;;17.05;5.25;;;;;;;;;;5037205;28;20046;-75