Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:08;;;;;;;23.17;5.28;;;;;;;9.37;100.00;101689.09;5112619;28;20100;-77
2022/05/13 00:04:34;;;;;;;22.30;4.95;;;;;;;9.24;100.00;101694.09;5111554;28;20051;-74
2022/05/13 00:06:59;;;;;;;22.33;5.50;;;;;;;9.28;100.00;101688.91;5113280;27;20066;-68
2022/05/13 00:12:09;;;;;;;22.83;5.78;;;;;;;9.12;100.00;101679.75;5111367;28;20530;-71
2022/05/13 00:14:35;;;;;;;22.73;5.53;;;;;;;9.20;100.00;101684.34;5112817;28;20032;-75
2022/05/13 00:17:00;;;;;;;20.88;5.35;;;;;;;9.14;100.00;101681.53;5112712;28;20031;-66
2022/05/13 00:19:26;;;;;;;20.75;5.70;;;;;;;9.14;100.00;101681.53;5112867;28;20027;-68
2022/05/13 00:21:51;;;;;;;21.58;5.72;;;;;;;9.10;100.00;101687.63;5112596;28;20023;-72
2022/05/13 00:24:16;;;;;;;20.42;5.80;;;;;;;9.17;100.00;101678.09;5112532;28;20049;-67
2022/05/13 00:26:42;;;;;;;19.73;5.88;;;;;;;9.01;100.00;101682.09;5112776;28;20023;-67
2022/05/13 00:29:07;;;;;;;21.30;5.80;;;;;;;8.98;100.00;101674.13;5112718;28;20076;-67
2022/05/13 00:31:32;;;;;;;22.65;6.10;;;;;;;8.91;100.00;101680.97;5112671;28;20024;-67
2022/05/13 00:33:58;;;;;;;22.15;6.07;;;;;;;8.93;100.00;101678.38;5111559;28;20083;-66
2022/05/13 00:36:23;;;;;;;24.38;6.82;;;;;;;8.94;100.00;101674.91;5112461;28;20058;-73
2022/05/13 00:38:48;;;;;;;22.13;6.50;;;;;;;8.88;100.00;101673.00;5113541;28;20039;-67
2022/05/13 00:41:14;;;;;;;22.80;6.47;;;;;;;8.91;100.00;101675.72;5112306;28;20040;-68
2022/05/13 00:43:51;;;;;;;23.25;6.45;;;;;;;8.93;100.00;101681.94;5112433;27;20429;-70
2022/05/13 00:46:21;;;;;;;22.23;6.40;;;;;;;8.96;100.00;101681.13;5109909;28;20391;-74
2022/05/13 00:48:48;;;;;;;22.80;6.85;;;;;;;8.90;100.00;101677.47;5110657;28;20031;-71
2022/05/13 00:51:17;;;;;;;21.58;6.43;;;;;;;8.94;100.00;101678.44;5112284;27;20032;-71
2022/05/13 00:53:45;;;;;;;22.58;6.53;;;;;;;8.95;100.00;101677.56;5109594;28;20028;-72
2022/05/13 00:56:10;;;;;;;21.73;6.50;;;;;;;8.84;100.00;101673.78;5109659;28;20549;-69
2022/05/13 00:58:38;;;;;;;21.40;6.35;;;;;;;8.87;100.00;101676.50;5112758;28;20102;-66
2022/05/13 01:01:05;;;;;;;22.85;6.22;;;;;;;8.78;100.00;101681.53;5110836;28;20151;-68
2022/05/13 01:03:32;;;;;;;21.25;6.25;;;;;;;8.69;100.00;101676.94;5112824;28;20051;-67
2022/05/13 01:06:03;;;;;;;21.50;5.90;;;;;;;8.68;100.00;101678.69;5112331;28;20109;-67
2022/05/13 01:08:32;;;;;;;20.55;5.50;;;;;;;8.67;100.00;101682.16;5112013;28;20394;-70
2022/05/13 01:11:00;;;;;;;19.27;5.25;;;;;;;8.67;100.00;101684.78;5111738;28;20031;-65
2022/05/13 01:13:29;;;;;;;21.48;5.45;;;;;;;8.65;100.00;101678.59;5111865;28;20451;-70
2022/05/13 01:15:55;;;;;;;19.58;5.20;;;;;;;8.58;100.00;101678.38;5112364;28;20035;-64
2022/05/13 01:18:35;;;;;;;20.88;5.20;;;;;;;8.53;100.00;101678.28;5112621;28;20015;-64
2022/05/13 01:21:03;;;;;;;19.48;5.10;;;;;;;8.52;100.00;101674.75;5112206;28;20066;-64
2022/05/13 01:23:32;;;;;;;19.45;5.00;;;;;;;8.58;100.00;101674.03;5112132;28;20479;-65
2022/05/13 01:26:01;;;;;;;21.35;4.70;;;;;;;8.55;100.00;101673.94;5113290;28;20028;-65
2022/05/13 01:28:38;;;;;;;19.52;4.78;;;;;;;8.51;100.00;101672.09;5117270;28;20035;-63
2022/05/13 01:31:07;;;;;;;20.13;4.60;;;;;;;8.47;100.00;101667.56;5131528;28;20057;-65
2022/05/13 01:33:33;;;;;;;17.98;4.68;;;;;;;8.45;100.00;101672.81;5131108;28;20027;-63
2022/05/13 01:36:01;;;;;;;18.33;4.57;;;;;;;8.44;100.00;101681.56;5134085;28;20062;-63
2022/05/13 01:38:33;;;;;;;20.48;4.80;;;;;;;8.42;100.00;101682.31;5137625;28;20029;-65
2022/05/13 01:40:59;;;;;;;20.05;4.53;;;;;;;8.43;100.00;101677.13;5137096;28;20087;-66
2022/05/13 01:43:26;;;;;;;17.35;4.18;;;;;;;8.55;100.00;101676.59;5134239;28;20024;-64
2022/05/13 01:45:52;;;;;;;18.10;4.10;;;;;;;8.61;100.00;101684.66;5135902;28;20051;-63
2022/05/13 01:48:18;;;;;;;19.30;4.15;;;;;;;8.70;100.00;101678.72;5134218;28;20031;-63
2022/05/13 01:50:43;;;;;;;17.77;4.15;;;;;;;8.78;100.00;101681.53;5128708;27;20108;-63
2022/05/13 01:53:09;;;;;;;20.23;4.20;;;;;;;8.81;100.00;101687.78;5116271;28;20030;-64
2022/05/13 01:55:35;;;;;;;18.70;4.32;;;;;;;8.84;100.00;101684.31;5115826;28;20394;-65
2022/05/13 01:58:01;;;;;;;18.52;4.07;;;;;;;8.83;100.00;101686.06;5115836;28;20474;-63
2022/05/13 02:00:27;;;;;;;19.52;4.30;;;;;;;8.83;100.00;101687.84;5115692;28;20115;-66
2022/05/13 02:05:36;;;;;;;18.23;4.13;;;;;;;8.87;100.00;101682.66;5113688;28;20550;-64
2022/05/13 02:08:02;;;;;;;18.40;3.80;;;;;;;8.88;100.00;101668.63;5114031;28;20027;-65
2022/05/13 02:10:28;;;;;;;19.98;3.88;;;;;;;8.90;100.00;101681.84;5115544;28;20019;-64
2022/05/13 02:12:54;;;;;;;18.02;3.97;;;;;;;8.88;100.00;101675.63;5113332;27;20031;-63
2022/05/13 02:15:20;;;;;;;18.42;4.05;;;;;;;8.86;100.00;101675.59;5115314;28;20105;-66
2022/05/13 02:17:45;;;;;;;20.05;4.10;;;;;;;8.87;100.00;101687.06;5111639;28;20027;-65
2022/05/13 02:20:11;;;;;;;18.60;4.03;;;;;;;8.85;100.00;101676.47;5115082;28;20016;-64
2022/05/13 02:22:37;;;;;;;18.75;4.13;;;;;;;8.79;100.00;101673.66;5113347;28;20032;-64
2022/05/13 02:25:06;;;;;;;19.48;4.40;;;;;;;8.82;100.00;101672.84;5115317;28;20126;-64
2022/05/13 02:27:31;;;;;;;17.25;4.10;;;;;;;8.84;100.00;101668.50;5113232;28;20381;-63
2022/05/13 02:29:57;;;;;;;19.83;4.40;;;;;;;8.77;100.00;101675.38;5115314;28;20118;-64
2022/05/13 02:32:22;;;;;;;19.02;4.28;;;;;;;8.80;100.00;101669.31;5114676;28;20178;-66
2022/05/13 02:34:48;;;;;;;20.75;4.32;;;;;;;8.77;100.00;101663.97;5114936;28;20024;-64
2022/05/13 02:37:14;;;;;;;17.83;4.03;;;;;;;8.79;100.00;101670.16;5115122;28;20102;-65
2022/05/13 02:39:39;;;;;;;21.70;4.68;;;;;;;8.84;100.00;101666.78;5115800;28;20098;-66
2022/05/13 02:42:05;;;;;;;17.48;4.20;;;;;;;8.83;100.00;101669.38;5114282;28;20437;-64
2022/05/13 02:44:30;;;;;;;18.48;4.15;;;;;;;8.82;100.00;101670.22;5114622;28;20055;-64
2022/05/13 02:46:55;;;;;;;20.42;4.13;;;;;;;8.83;100.00;101672.00;5112635;27;20043;-65
2022/05/13 02:49:21;;;;;;;22.15;4.50;;;;;;;8.80;100.00;101662.28;5114771;28;20077;-66
2022/05/13 02:51:48;;;;;;;19.33;4.50;;;;;;;8.86;100.00;101667.69;5114862;28;20028;-65
2022/05/13 02:54:14;;;;;;;19.00;4.28;;;;;;;8.90;100.00;101668.66;5114389;28;20050;-63
2022/05/13 02:56:39;;;;;;;19.90;4.40;;;;;;;8.99;100.00;101663.59;5114337;28;20106;-66
2022/05/13 02:59:05;;;;;;;18.02;4.60;;;;;;;8.95;100.00;101667.03;5114764;28;20072;-66
2022/05/13 03:01:32;;;;;;;20.92;4.47;;;;;;;8.94;100.00;101665.25;5113362;28;20092;-65
2022/05/13 03:03:58;;;;;;;19.83;4.80;;;;;;;8.96;100.00;101667.94;5114491;28;20084;-66
2022/05/13 03:06:24;;;;;;;21.30;5.13;;;;;;;8.98;100.00;101675.00;5114678;28;20016;-65
2022/05/13 03:08:49;;;;;;;20.73;5.32;;;;;;;9.02;100.00;101674.22;5114897;27;20374;-66
2022/05/13 03:11:16;;;;;;;20.77;5.20;;;;;;;9.04;100.00;101664.63;5113079;28;20031;-66
2022/05/13 03:13:41;;;;;;;22.38;5.45;;;;;;;9.03;100.00;101668.09;5113595;28;20028;-66
2022/05/13 03:16:10;;;;;;;21.23;5.40;;;;;;;9.06;100.00;101673.44;5114533;28;20160;-65
2022/05/13 03:18:39;;;;;;;21.10;5.32;;;;;;;9.06;100.00;101662.91;5114176;28;20030;-65
2022/05/13 03:21:04;;;;;;;20.83;5.25;;;;;;;9.07;100.00;101674.34;5114059;28;20031;-65
2022/05/13 03:23:29;;;;;;;20.50;5.20;;;;;;;9.06;100.00;101668.19;5113973;28;20023;-65
2022/05/13 03:25:55;;;;;;;22.08;5.43;;;;;;;9.08;100.00;101662.94;5113774;27;20073;-65
2022/05/13 03:28:20;;;;;;;21.48;6.10;;;;;;;9.06;100.00;101656.75;5114170;28;20470;-65
2022/05/13 03:30:46;;;;;;;22.02;5.63;;;;;;;9.04;100.00;101654.06;5113316;28;20088;-66
2022/05/13 03:33:12;;;;;;;22.35;5.80;;;;;;;9.03;100.00;101657.56;5114218;27;20069;-66
2022/05/13 03:35:38;;;;;;;22.88;6.05;;;;;;;8.99;100.00;101658.34;5114362;28;20035;-65
2022/05/13 03:38:03;;;;;;;24.75;6.35;;;;;;;8.93;100.00;101659.91;5113905;28;20100;-65
2022/05/13 03:40:28;;;;;;;23.13;5.90;;;;;;;8.88;100.00;101663.38;5114509;28;20030;-64
2022/05/13 03:42:54;;;;;;;23.55;6.22;;;;;;;8.86;100.00;101664.16;5115816;27;20463;-65
2022/05/13 03:45:19;;;;;;;22.92;6.13;;;;;;;8.85;100.00;101665.00;5114149;28;20382;-65
2022/05/13 03:47:45;;;;;;;22.88;5.90;;;;;;;8.84;100.00;101665.88;5124708;28;20008;-63
2022/05/13 03:50:12;;;;;;;23.00;6.32;;;;;;;8.83;100.00;101658.81;5130049;28;20023;-64
2022/05/13 03:52:38;;;;;;;21.27;6.18;;;;;;;8.84;100.00;101660.59;5126932;27;20024;-64
2022/05/13 03:55:06;;;;;;;22.88;5.90;;;;;;;8.75;100.00;101660.38;5131893;28;20059;-65
2022/05/13 03:57:31;;;;;;;24.40;6.47;;;;;;;8.76;100.00;101649.88;5129493;28;20083;-65
2022/05/13 03:59:57;;;;;;;23.20;6.38;;;;;;;8.71;100.00;101654.16;5128992;28;20063;-66
2022/05/13 04:02:23;;;;;;;25.17;7.50;;;;;;;8.69;100.00;101663.75;5133975;27;20074;-64
2022/05/13 04:10:16;;;;;;;22.42;6.60;;;;;;;8.68;100.00;101673.41;5127521;28;20038;-65
2022/05/13 04:18:10;;;;;;;24.27;7.00;;;;;;;8.67;100.00;101666.34;5116268;28;20034;-68
2022/05/13 04:20:35;;;;;;;24.65;7.10;;;;;;;8.63;100.00;101672.38;5123009;28;20024;-66
2022/05/13 04:23:01;;;;;;;22.67;6.75;;;;;;;8.63;100.00;101661.84;5128572;28;20023;-66
2022/05/13 04:25:26;;;;;;;24.85;7.07;;;;;;;8.64;100.00;101662.75;5118478;28;20123;-65
2022/05/13 04:27:52;;;;;;;21.83;6.75;;;;;;;8.65;100.00;101665.44;5118380;28;20022;-73
2022/05/13 04:30:17;;;;;;;22.00;6.85;;;;;;;8.68;100.00;101669.91;5112172;28;20039;-67
2022/05/13 04:32:43;;;;;;;23.48;6.88;;;;;;;8.70;100.00;101673.44;5112955;28;20023;-75
2022/05/13 04:35:08;;;;;;;25.67;7.40;;;;;;;8.69;100.00;101667.28;5113190;28;20030;-70
2022/05/13 04:37:34;;;;;;;24.80;6.88;;;;;;;8.72;100.00;101677.00;5113257;28;20028;-76
2022/05/13 04:39:59;;;;;;;24.02;7.25;;;;;;;8.74;100.00;101677.94;5113597;28;20051;-69
2022/05/13 04:45:09;;;;;;;24.77;7.40;;;;;;;8.80;100.00;101690.41;5111203;28;20030;-70
2022/05/13 04:50:19;;;;;;;26.05;7.53;;;;;;;9.00;100.00;101694.41;5111660;28;20096;-68
2022/05/13 04:52:45;;;;;;;24.85;7.22;;;;;;;9.14;100.00;101696.47;5112860;28;20019;-63
2022/05/13 04:55:10;;;;;;;27.20;7.38;;;;;;;9.20;100.00;101704.53;5108332;28;20023;-70
2022/05/13 04:57:37;;;;;;;23.38;7.20;;;;;;;9.23;100.00;101697.59;5111173;28;20097;-67
2022/05/13 05:00:05;;;;;;;24.02;7.70;;;;;;;9.30;100.00;101697.72;5112216;28;20039;-65
2022/05/13 05:02:33;;;;;;;26.08;7.55;;;;;;;9.35;100.00;101701.34;5111447;28;20071;-63
2022/05/13 05:04:58;;;;;;;25.90;7.80;;;;;;;9.43;100.00;101715.63;5110267;28;20646;-64
2022/05/13 05:07:23;;;;;;;24.30;7.32;;;;;;;9.42;100.00;101712.09;5112364;28;20032;-64
2022/05/13 05:09:49;;;;;;;25.25;7.10;;;;;;;9.49;100.00;101710.47;5112577;28;20580;-63
2022/05/13 05:12:14;;;;;;;24.30;7.18;;;;;;;9.51;100.00;101719.34;5110957;28;20599;-64
2022/05/13 05:14:39;;;;;;;23.00;6.75;;;;;;;9.56;100.00;101711.53;5112642;28;20247;-64
2022/05/13 05:17:05;;;;;;;22.77;7.05;;;;;;;9.55;100.00;101721.19;5111846;28;20107;-64
2022/05/13 05:19:31;;;;;;;23.08;7.03;;;;;;;9.58;100.00;101725.63;5112045;28;20032;-63
2022/05/13 05:21:56;;;;;;;24.67;7.40;;;;;;;9.62;100.00;101727.50;5112176;28;20027;-63
2022/05/13 05:24:22;;;;;;;24.40;7.10;;;;;;;9.69;100.00;101733.81;5112502;28;20027;-64
2022/05/13 05:26:47;;;;;;;23.55;7.68;;;;;;;9.75;100.00;101733.94;5112123;28;20022;-63
2022/05/13 05:29:13;;;;;;;22.80;6.97;;;;;;;9.81;100.00;101733.19;5111562;28;20466;-63
2022/05/13 05:31:39;;;;;;;24.45;7.25;;;;;;;9.89;100.00;101740.41;5111452;28;20036;-66
2022/05/13 05:34:05;;;;;;;25.65;7.53;;;;;;;10.01;100.00;101737.13;5111636;28;20143;-63
2022/05/13 05:36:30;;;;;;;26.27;7.50;;;;;;;10.06;100.00;101751.34;5112381;28;20111;-63
2022/05/13 05:38:55;;;;;;;24.00;7.43;;;;;;;10.08;100.00;101748.72;5112175;28;20035;-68
2022/05/13 05:41:21;;;;;;;25.05;7.10;;;;;;;10.16;100.00;101751.53;5111370;28;20024;-66
2022/05/13 05:43:46;;;;;;;25.25;7.40;;;;;;;10.19;100.00;101747.19;5111649;28;20398;-66
2022/05/13 05:46:11;;;;;;;23.13;7.13;;;;;;;10.26;100.00;101750.84;5110993;28;20032;-66
2022/05/13 05:48:37;;;;;;;24.83;7.70;;;;;;;10.32;100.00;101758.00;5106924;28;20082;-65
2022/05/13 05:51:02;;;;;;;24.70;7.07;;;;;;;10.41;100.00;101777.63;5104570;28;20049;-66
2022/05/13 05:59:07;;;;;;;25.75;7.00;;;;;;;10.57;100.00;101783.19;5076356;28;20039;-66
2022/05/13 06:01:33;;;;;;;26.00;7.18;;;;;;;10.66;100.00;101779.84;5084291;28;20050;-66
2022/05/13 06:03:58;;;;;;;24.75;7.00;;;;;;;10.72;100.00;101782.63;5081966;28;20119;-69
2022/05/13 06:06:24;;;;;;;24.98;7.53;;;;;;;10.75;100.00;101772.97;5074714;28;20120;-66
2022/05/13 06:08:54;;;;;;;23.98;7.30;;;;;;;10.88;100.00;101771.44;5081613;28;20110;-65
2022/05/13 06:11:19;;;;;;;23.02;7.30;;;;;;;11.06;100.00;101775.28;5075492;28;20032;-65
2022/05/13 06:13:45;;;;;;;28.05;8.00;;;;;;;11.20;100.00;101776.41;5071194;28;20037;-66
2022/05/13 06:16:10;;;;;;;24.83;7.65;;;;;;;11.31;100.00;101782.78;5078370;28;20375;-66
2022/05/13 06:18:37;;;;;;;26.52;7.65;;;;;;;11.36;100.00;101782.84;5080803;28;20028;-66
2022/05/13 06:21:03;;;;;;;28.15;8.48;;;;;;;11.36;100.00;101784.56;5079680;28;20395;-64
2022/05/13 06:23:28;;;;;;;24.35;8.00;;;;;;;11.47;100.00;101786.53;5084443;28;20035;-66
2022/05/13 06:25:53;;;;;;;26.90;8.90;;;;;;;11.48;100.00;101785.66;5085577;28;20606;-66
2022/05/13 06:28:19;;;;;;;25.83;8.10;;;;;;;11.67;100.00;101796.56;5083709;28;20032;-66
2022/05/13 06:30:44;;;;;;;25.35;8.40;;;;;;;11.77;100.00;101792.28;5080954;28;20167;-66
2022/05/13 06:33:09;;;;;;;24.70;8.60;;;;;;;11.73;100.00;101803.69;5101407;28;20031;-65
2022/05/13 06:35:35;;;;;;;24.83;8.70;;;;;;;11.83;100.00;101798.53;5115007;28;20507;-67
2022/05/13 06:38:02;;;;;;;24.58;7.95;;;;;;;12.04;100.00;101805.03;5114804;28;20035;-64
2022/05/13 06:40:27;;;;;;;24.23;8.35;;;;;;;12.27;100.00;101813.28;5112032;28;20478;-63
2022/05/13 06:42:53;;;;;;;25.65;8.40;;;;;;;12.15;100.00;101803.44;5114752;28;20458;-65
2022/05/13 06:45:19;;;;;;;25.38;8.70;;;;;;;12.25;100.00;101806.22;5111732;28;20360;-65
2022/05/13 06:47:45;;;;;;;25.50;8.50;;;;;;;12.35;100.00;101808.13;5114224;28;20055;-65
2022/05/13 06:50:16;;;;;;;25.55;8.63;;;;;;;12.49;100.00;101814.44;5114705;28;20431;-67
2022/05/13 06:52:41;;;;;;;23.85;7.95;;;;;;;12.59;100.00;101818.09;5114451;28;20035;-67
2022/05/13 06:55:08;;;;;;;25.67;8.23;;;;;;;12.74;100.00;101820.03;5114079;28;20054;-69
2022/05/13 06:57:37;;;;;;;25.88;8.30;;;;;;;12.87;100.00;101816.66;5114403;28;20043;-66
2022/05/13 07:00:06;;;;;;;27.15;8.32;;;;;;;12.99;100.00;101833.56;5114771;28;20069;-65
2022/05/13 07:02:32;;;;;;;26.92;9.25;;;;;;;12.85;100.00;101815.72;5114037;28;20050;-64
2022/05/13 07:04:57;;;;;;;24.33;8.45;;;;;;;12.87;100.00;101818.41;5108252;28;20036;-63
2022/05/13 07:07:22;;;;;;;24.80;8.48;;;;;;;12.99;100.00;101820.28;5106147;27;20058;-63
2022/05/13 07:09:47;;;;;;;25.80;8.98;;;;;;;12.97;100.00;101822.03;5114187;28;20028;-63
2022/05/13 07:12:13;;;;;;;25.70;9.13;;;;;;;13.11;100.00;101817.75;5113064;28;20027;-63
2022/05/13 07:14:38;;;;;;;25.40;8.70;;;;;;;13.06;100.00;101824.78;5114289;28;20035;-64
2022/05/13 07:17:05;;;;;;;25.70;9.93;;;;;;;13.09;100.00;101819.50;5113772;28;20051;-63
2022/05/13 07:19:30;;;;;;;26.40;10.32;;;;;;;13.10;100.00;101808.00;5113233;28;20127;-63
2022/05/13 07:21:56;;;;;;;26.08;10.07;;;;;;;13.05;100.00;101823.03;5113698;28;20102;-63
2022/05/13 07:24:21;;;;;;;23.70;10.05;;;;;;;13.05;100.00;101817.72;5114151;28;20020;-64
2022/05/13 07:26:49;;;;;;;27.98;10.90;;;;;;;13.22;100.00;101810.78;5113613;28;20102;-64
2022/05/13 07:29:14;;;;;;;23.73;10.25;;;;;;;13.37;100.00;101819.81;5113814;28;20032;-64
2022/05/13 07:31:40;;;;;;;28.55;10.60;;;;;;;13.42;100.00;101820.72;5113688;28;20086;-64
2022/05/13 07:34:05;;;;;;;26.48;10.93;;;;;;;13.62;100.00;101809.38;5113221;28;20024;-66
2022/05/13 07:36:32;;;;;;;26.23;10.25;;;;;;;13.85;100.00;101821.03;5113223;28;20028;-63
2022/05/13 07:41:41;;;;;;;23.10;9.43;;;;;;;13.87;100.00;101832.53;5110548;28;20099;-64
2022/05/13 07:44:08;;;;;;;25.25;10.50;;;;;;;13.97;100.00;101832.63;5113011;28;20027;-63
2022/05/13 07:46:33;;;;;;;22.90;10.10;;;;;;;14.00;100.00;101835.28;5113127;27;20036;-64
2022/05/13 07:48:59;;;;;;;24.13;9.82;;;;;;;14.05;100.00;101831.78;5113353;28;20035;-63
2022/05/13 07:51:26;;;;;;;23.38;8.98;;;;;;;14.03;100.00;101827.34;5113829;28;20388;-64
2022/05/13 07:53:52;;;;;;;23.33;9.00;;;;;;;14.03;100.00;101833.53;5113646;27;20036;-65
2022/05/13 07:56:17;;;;;;;27.38;9.57;;;;;;;14.24;100.00;101837.19;5113098;28;20020;-63
2022/05/13 07:58:43;;;;;;;22.27;9.32;;;;;;;14.26;100.00;101841.63;5112554;28;20032;-63
2022/05/13 08:01:08;;;;;;;24.35;8.93;;;;;;;14.18;100.00;101840.69;5112697;28;20411;-64
2022/05/13 08:03:33;;;;;;;23.95;8.30;;;;;;;14.39;100.00;101839.91;5112824;28;20028;-64
2022/05/13 08:06:03;;;;;;;25.52;9.23;;;;;;;14.34;100.00;101851.41;5113941;28;20466;-63
2022/05/13 08:08:33;;;;;;;23.58;8.77;;;;;;;14.12;100.00;101838.00;5112729;28;20149;-63
2022/05/13 08:11:00;;;;;;;23.33;9.40;;;;;;;14.05;100.00;101846.81;5112579;28;20051;-65
2022/05/13 08:13:29;;;;;;;25.58;9.80;;;;;;;14.22;100.00;101852.25;5112880;28;20019;-63
2022/05/13 08:15:54;;;;;;;21.63;8.65;;;;;;;14.30;100.00;101851.41;5110430;27;20019;-66
2022/05/13 08:18:21;;;;;;;22.95;7.68;;;;;;;14.44;100.00;101862.09;5113130;28;20023;-65
2022/05/13 08:20:47;;;;;;;24.20;8.38;;;;;;;14.42;100.00;101873.63;5112120;28;20083;-65
2022/05/13 08:23:13;;;;;;;25.10;8.80;;;;;;;14.32;100.00;101871.81;5111859;27;20031;-69
2022/05/13 08:25:39;;;;;;;21.77;6.50;;;;;;;14.22;100.00;101865.56;5110823;28;20015;-67
2022/05/13 08:28:06;;;;;;;20.95;6.70;;;;;;;14.27;100.00;101859.38;5112858;28;20095;-65
2022/05/13 08:30:31;;;;;;;22.95;7.40;;;;;;;14.39;100.00;101861.19;5111982;28;20030;-69
2022/05/13 08:32:57;;;;;;;21.00;6.22;;;;;;;14.82;100.00;101868.47;5112261;28;20024;-67
2022/05/13 08:35:22;;;;;;;22.02;6.90;;;;;;;15.26;100.00;101851.72;5109796;28;20019;-67
2022/05/13 08:37:51;;;;;;;21.08;6.70;;;;;;;15.55;100.00;101857.94;5103241;28;20039;-72
2022/05/13 08:40:23;;;;;;;22.00;7.20;;;;;;;15.60;100.00;101857.03;5111245;28;20057;-69
2022/05/13 08:42:49;;;;;;;21.67;7.13;;;;;;;15.60;100.00;101857.03;5112952;28;20474;-67
2022/05/13 08:45:17;;;;;;;21.50;6.88;;;;;;;15.45;100.00;101860.63;5112940;28;20028;-69
2022/05/13 08:47:55;;;;;;;22.67;7.18;;;;;;;15.50;100.00;101865.94;5107799;28;20031;-68
2022/05/13 08:50:43;;;;;;;20.38;6.00;;;;;;;15.68;100.00;101863.28;5112474;28;20520;-71
2022/05/13 08:53:31;;;;;;;19.88;6.13;;;;;;;15.43;100.00;101864.16;5106616;28;20470;-68
2022/05/13 08:56:01;;;;;;;19.90;6.13;;;;;;;15.51;100.00;101863.28;5108207;28;20043;-68
2022/05/13 08:58:40;;;;;;;21.17;6.20;;;;;;;15.76;100.00;101867.72;5108774;28;20020;-68
2022/05/13 09:01:09;;;;;;;20.65;6.45;;;;;;;15.79;100.00;101875.72;5111896;28;20067;-65
2022/05/13 09:03:37;;;;;;;22.85;6.80;;;;;;;15.79;100.00;101870.41;5112205;28;20026;-66
2022/05/13 09:06:07;;;;;;;21.27;6.75;;;;;;;15.79;100.00;101867.75;5108374;28;20023;-64
2022/05/13 09:08:34;;;;;;;21.08;6.90;;;;;;;16.12;100.00;101857.88;5108598;28;20031;-64
2022/05/13 09:11:19;;;;;;;21.98;6.18;;;;;;;16.51;100.00;101872.88;5110681;28;20028;-64
2022/05/13 09:13:59;;;;;;;20.38;5.78;;;;;;;16.29;100.00;101868.50;5111636;28;20043;-64
2022/05/13 09:16:42;;;;;;;19.98;5.20;;;;;;;16.26;100.00;101874.75;5111102;28;20398;-65
2022/05/13 09:19:29;;;;;;;19.73;5.35;;;;;;;16.45;99.01;101856.88;5110389;28;20075;-64
2022/05/13 09:21:54;;;;;;;19.67;5.43;;;;;;;16.64;97.63;101873.69;5099997;28;20020;-65
2022/05/13 09:24:20;;;;;;;19.30;5.13;;;;;;;16.82;97.92;101872.75;5103173;28;20016;-64
2022/05/13 09:26:46;;;;;;;16.98;4.88;;;;;;;16.70;95.59;101865.69;5101273;28;20018;-65
2022/05/13 09:29:14;;;;;;;19.85;5.07;;;;;;;16.59;95.10;101859.50;5100092;28;20522;-70
2022/05/13 09:32:04;;;;;;;19.05;5.05;;;;;;;16.41;95.50;101880.91;5101302;28;20011;-69
2022/05/13 09:34:39;;;;;;;17.33;4.55;;;;;;;16.71;92.32;101874.56;5097800;28;20494;-73
2022/05/13 09:37:11;;;;;;;19.42;4.70;;;;;;;17.00;93.24;101871.78;5102755;28;20478;-69
2022/05/13 09:39:44;;;;;;;19.40;4.50;;;;;;;17.65;82.13;101891.78;5103260;28;20040;-67
2022/05/13 09:42:26;;;;;;;;;;;;;;;17.73;81.96;101884.59;5102857;28;20066;-69
2022/05/13 09:45:12;;;;;;;22.30;4.90;;;;;;;18.33;75.19;101881.31;5101741;28;20290;-68
2022/05/13 09:47:37;;;;;;;19.67;4.55;;;;;;;18.44;73.85;101863.34;5101713;28;20447;-69
2022/05/13 09:50:13;;;;;;;18.17;4.68;;;;;;;18.89;75.04;101881.56;5097986;28;20066;-72
2022/05/13 09:52:38;;;;;;;18.25;4.57;;;;;;;19.09;68.79;101889.31;5102515;28;20032;-66
2022/05/13 09:55:25;;;;;;;18.90;4.50;;;;;;;18.29;72.71;101879.63;5111054;28;20024;-66
2022/05/13 09:57:52;;;;;;;19.08;5.30;;;;;;;17.47;75.91;101892.84;5114601;28;20028;-64
2022/05/13 10:00:24;;;;;;;19.67;5.30;;;;;;;17.00;79.41;101897.59;5115464;28;20114;-64
2022/05/13 10:03:04;;;;;;;21.73;5.22;;;;;;;16.85;79.03;101885.19;5114655;28;20047;-64
2022/05/13 10:05:30;;;;;;;21.25;4.50;;;;;;;18.54;72.22;101879.31;5114147;28;20031;-64
2022/05/13 10:08:02;;;;;;;19.52;4.30;;;;;;;18.89;65.22;101886.03;5115892;28;20389;-64
2022/05/13 10:16:18;;;;;;;17.15;3.83;;;;;;;18.95;58.12;101888.63;5117116;28;20086;-64
2022/05/13 10:18:57;;;;;;;19.30;4.20;;;;;;;17.86;62.78;101880.03;5117943;28;20072;-63
2022/05/13 10:21:32;;;;;;;18.02;4.38;;;;;;;17.42;64.21;101896.41;5116490;28;20075;-64
2022/05/13 10:24:16;;;;;;;18.38;4.00;;;;;;;17.22;65.80;101885.00;5114522;28;20467;-64
2022/05/13 10:26:45;;;;;;;17.50;4.18;;;;;;;17.13;64.10;101895.75;5124827;28;20024;-65
2022/05/13 10:29:14;;;;;;;18.08;4.15;;;;;;;17.43;65.45;101887.50;5136018;28;20118;-64
2022/05/13 10:31:43;;;;;;;16.92;3.50;;;;;;;19.22;59.01;101890.03;5130755;28;20031;-64
2022/05/13 10:34:30;;;;;;;17.35;3.90;;;;;;;20.62;48.55;101893.78;5133244;28;20107;-66
2022/05/13 10:37:04;;;;;;;18.30;4.10;;;;;;;19.21;49.53;101901.63;5133266;28;20087;-64
2022/05/13 10:39:35;;;;;;;18.83;4.25;;;;;;;17.97;52.21;101898.66;5129957;28;20054;-64
2022/05/13 10:42:15;;;;;;;20.08;4.70;;;;;;;17.56;54.36;101882.06;5114223;28;20028;-65
2022/05/13 10:45:01;;;;;;;17.98;4.50;;;;;;;18.02;54.17;101887.03;5113529;28;20029;-63
2022/05/13 10:47:33;;;;;;;17.52;4.20;;;;;;;19.64;50.69;101887.56;5113995;28;20023;-64
2022/05/13 10:49:59;;;;;;;17.45;4.15;;;;;;;21.01;46.08;101875.94;5115265;28;20032;-65
2022/05/13 10:52:58;;;;;;;17.40;3.90;;;;;;;20.93;43.19;101885.97;5114002;28;20031;-64
2022/05/13 10:55:44;;;;;;;15.73;3.90;;;;;;;20.90;42.61;101886.06;5113701;28;20467;-65
2022/05/13 10:58:36;;;;;;;16.45;3.75;;;;;;;21.58;41.49;101879.97;5114522;28;20059;-65
2022/05/13 11:01:13;;;;;;;15.88;3.97;;;;;;;21.84;39.83;101891.84;5114202;28;20132;-64
2022/05/13 11:03:57;;;;;;;15.30;3.70;;;;;;;23.07;37.76;101887.47;5114105;28;20046;-64
2022/05/13 11:06:26;;;;;;;14.18;3.40;;;;;;;21.25;37.78;101895.97;5112800;28;20474;-64
2022/05/13 11:09:36;;;;;;;17.35;4.20;;;;;;;20.22;41.61;101886.56;5114552;28;20031;-65
2022/05/13 11:12:07;;;;;;;19.77;4.38;;;;;;;19.94;42.95;101884.38;5061046;28;20048;-64
2022/05/13 11:15:01;;;;;;;18.13;3.95;;;;;;;21.92;39.89;101897.94;5062946;28;20028;-66
2022/05/13 11:17:39;;;;;;;19.63;4.13;;;;;;;20.87;37.80;101894.19;5066365;28;20041;-65
2022/05/13 11:20:08;;;;;;;13.18;3.50;;;;;;;19.44;39.63;101906.66;5066318;28;20447;-70
2022/05/13 11:22:39;;;;;;;15.48;3.72;;;;;;;18.31;43.09;101906.34;5066875;28;20093;-75
2022/05/13 11:28:27;;;;;;;17.02;4.10;;;;;;;17.74;47.42;101897.94;5069385;28;20050;-76
2022/05/13 11:31:13;;;;;;;19.55;4.50;;;;;;;17.71;47.98;101897.97;5063047;28;20061;-72
2022/05/13 11:33:59;;;;;;;17.50;4.20;;;;;;;18.62;47.20;101889.03;5064961;28;20029;-76
2022/05/13 11:36:37;;;;;;;18.13;4.20;;;;;;;21.03;42.30;101895.59;5065917;28;20033;-70
2022/05/13 11:39:10;;;;;;;17.65;4.43;;;;;;;22.00;39.12;101880.69;5065041;28;20491;-80
2022/05/13 11:41:49;;;;;;;19.88;4.53;;;;;;;22.71;37.34;101898.44;5064984;28;20033;-78
2022/05/13 11:44:19;;;;;;;18.58;4.30;;;;;;;22.66;36.14;101891.41;5065691;28;20090;-73
2022/05/13 11:47:22;;;;;;;17.73;4.18;;;;;;;22.18;38.11;101898.13;5060511;28;20488;-80
2022/05/13 11:49:48;;;;;;;16.98;4.18;;;;;;;21.58;39.21;101881.75;5069685;28;20515;-76
2022/05/13 11:52:14;;;;;;;16.35;3.90;;;;;;;20.93;39.22;101888.66;5070602;28;20040;-76
2022/05/13 11:54:41;;;;;;;16.65;3.97;;;;;;;20.79;40.36;101886.28;5070591;28;20032;-79
2022/05/13 11:57:39;;;;;;;17.45;4.05;;;;;;;22.41;37.37;101892.13;5070663;28;20361;-73
2022/05/13 12:00:13;;;;;;;16.85;4.20;;;;;;;20.98;38.17;101886.75;5068153;28;20040;-71
2022/05/13 12:02:55;;;;;;;18.23;4.65;;;;;;;20.39;40.72;101892.47;5070033;28;20111;-82