Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:27;;;;;;;3.00;2.70;;;;;;;18.35;93.31;96323.56;5074224;28;20197;-76
2022/08/24 00:03:56;;;;;;;4.30;2.50;;;;;;;18.26;93.39;96319.78;5083959;28;20285;-76
2022/08/24 00:06:24;;;;;;;3.80;2.97;;;;;;;18.12;92.92;96319.53;5084807;28;20286;-76
2022/08/24 00:08:53;;;;;;;4.90;2.90;;;;;;;18.07;93.03;96316.84;5074759;28;20229;-76
2022/08/24 00:11:21;;;;;;;2.87;2.57;;;;;;;18.09;92.39;96312.75;5080578;28;20210;-76
2022/08/24 00:13:48;;;;;;;3.63;3.00;;;;;;;18.08;91.71;96319.31;5087330;28;20231;-76
2022/08/24 00:16:16;;;;;;;3.30;2.73;;;;;;;18.07;93.55;96317.66;5090655;28;20323;-76
2022/08/24 00:18:45;;;;;;;2.87;2.67;;;;;;;18.07;92.71;96309.47;5087316;28;20213;-76
2022/08/24 00:21:13;;;;;;;5.40;3.00;;;;;;;18.11;93.08;96317.94;5085027;28;20200;-76
2022/08/24 00:23:40;;;;;;;3.73;2.53;;;;;;;18.02;93.99;96308.69;5094209;28;20205;-76
2022/08/24 00:26:09;;;;;;;4.83;2.80;;;;;;;18.02;95.04;96317.69;5081319;28;20422;-76
2022/08/24 00:28:37;;;;;;;4.70;3.20;;;;;;;18.04;95.12;96310.00;5089892;28;20225;-77
2022/08/24 00:31:04;;;;;;;3.13;2.80;;;;;;;17.98;95.17;96302.94;5074206;28;20220;-77
2022/08/24 00:33:31;;;;;;;3.10;2.80;;;;;;;17.94;95.30;96307.34;5083874;28;20205;-76
2022/08/24 00:36:00;;;;;;;4.77;3.10;;;;;;;17.93;95.78;96302.97;5081461;28;20270;-76
2022/08/24 00:38:27;;;;;;;3.50;2.60;;;;;;;17.97;96.58;96309.50;5082027;28;20238;-77
2022/08/24 00:40:54;;;;;;;3.00;2.70;;;;;;;18.01;96.50;96302.38;5092686;28;20197;-76
2022/08/24 00:43:24;;;;;;;3.33;3.00;;;;;;;17.99;98.06;96303.75;5086431;28;20278;-76
2022/08/24 00:46:02;;;;;;;3.33;2.57;;;;;;;17.92;97.77;96309.53;5079409;28;20201;-76
2022/08/24 00:48:33;;;;;;;2.93;2.67;;;;;;;17.85;94.61;96310.91;5085357;28;20221;-76
2022/08/24 00:51:07;;;;;;;3.20;2.60;;;;;;;17.73;96.04;96309.28;5072022;28;20254;-76
2022/08/24 00:53:37;;;;;;;3.53;2.90;;;;;;;17.70;97.36;96301.63;5077915;28;20212;-76
2022/08/24 00:56:11;;;;;;;4.50;2.93;;;;;;;17.75;98.30;96298.09;5083400;28;20284;-77
2022/08/24 00:58:43;;;;;;;4.43;2.80;;;;;;;17.75;98.85;96292.63;5072960;28;20216;-77
2022/08/24 01:01:13;;;;;;;3.07;2.70;;;;;;;17.70;96.24;96295.34;5071287;28;20205;-76
2022/08/24 01:03:41;;;;;;;4.17;2.80;;;;;;;17.62;97.00;96287.72;5076605;28;20268;-76
2022/08/24 01:06:11;;;;;;;3.30;2.80;;;;;;;17.65;96.15;96287.19;5073710;28;20196;-76
2022/08/24 01:08:39;;;;;;;3.80;3.10;;;;;;;17.64;98.17;96288.28;5077044;28;20216;-76
2022/08/24 01:11:11;;;;;;;3.00;2.77;;;;;;;17.57;99.96;96285.00;5082230;28;21920;-77
2022/08/24 01:13:43;;;;;;;3.67;2.77;;;;;;;17.58;100.00;96286.63;5091928;28;20205;-76
2022/08/24 01:16:13;;;;;;;5.13;2.83;;;;;;;17.58;100.00;96292.91;5070120;28;20228;-76
2022/08/24 01:18:49;;;;;;;3.10;2.80;;;;;;;17.54;98.70;96288.25;5085412;28;20200;-76
2022/08/24 01:21:21;;;;;;;3.53;2.70;;;;;;;17.54;99.96;96289.06;5071346;28;20205;-76
2022/08/24 01:23:53;;;;;;;2.97;2.60;;;;;;;17.53;100.00;96289.34;5084269;28;20197;-76
2022/08/24 01:26:26;;;;;;;2.83;2.63;;;;;;;17.54;100.00;96282.78;5080831;28;20212;-76
2022/08/24 01:28:57;;;;;;;3.30;2.73;;;;;;;17.53;100.00;96286.63;5067977;28;20297;-76
2022/08/24 01:31:25;;;;;;;3.23;2.90;;;;;;;17.50;100.00;96279.00;5072474;28;20206;-76
2022/08/24 01:33:54;;;;;;;3.40;2.83;;;;;;;17.42;100.00;96277.66;5092599;28;20193;-76
2022/08/24 01:36:28;;;;;;;5.07;2.60;;;;;;;17.44;100.00;96282.84;5081344;28;20211;-76
2022/08/24 01:38:58;;;;;;;4.60;2.90;;;;;;;17.39;99.45;96267.28;5087165;28;20209;-76
2022/08/24 01:41:25;;;;;;;3.63;2.83;;;;;;;17.35;99.42;96267.00;5076998;28;20199;-77
2022/08/24 01:43:53;;;;;;;3.90;2.53;;;;;;;17.35;99.58;96266.19;5087282;28;20197;-76
2022/08/24 01:46:21;;;;;;;3.23;2.90;;;;;;;17.39;99.59;96259.91;5076153;28;20262;-76
2022/08/24 01:48:48;;;;;;;3.23;2.90;;;;;;;17.38;100.00;96254.72;5083820;28;20284;-77
2022/08/24 01:51:15;;;;;;;4.63;3.17;;;;;;;17.39;99.66;96259.91;5079652;28;20213;-76
2022/08/24 01:53:42;;;;;;;4.67;2.90;;;;;;;17.37;99.95;96258.53;5086939;28;20264;-76
2022/08/24 01:56:11;;;;;;;3.13;2.70;;;;;;;17.39;99.66;96264.53;5080144;28;20278;-76
2022/08/24 01:58:43;;;;;;;3.60;2.83;;;;;;;17.37;100.00;96262.09;5082511;28;20208;-77
2022/08/24 02:01:11;;;;;;;3.40;3.10;;;;;;;17.35;100.00;96263.47;5078153;28;20216;-77
2022/08/24 02:03:38;;;;;;;3.83;3.27;;;;;;;17.38;100.00;96262.91;5080282;28;20193;-77
2022/08/24 02:06:05;;;;;;;3.20;2.90;;;;;;;17.29;100.00;96262.63;5083759;28;20199;-77
2022/08/24 02:08:35;;;;;;;3.50;3.10;;;;;;;17.21;100.00;96265.91;5075291;28;20194;-76
2022/08/24 02:11:05;;;;;;;3.40;3.10;;;;;;;17.05;100.00;96260.75;5078697;28;20243;-76
2022/08/24 02:13:34;;;;;;;4.10;3.10;;;;;;;16.95;100.00;96264.28;5093056;28;20211;-77
2022/08/24 02:16:02;;;;;;;5.63;3.50;;;;;;;16.86;100.00;96255.00;5076953;28;20248;-76
2022/08/24 02:18:33;;;;;;;4.47;3.30;;;;;;;16.87;100.00;96262.94;5079429;28;20201;-76
2022/08/24 02:21:00;;;;;;;5.83;3.17;;;;;;;16.81;100.00;96276.84;5095519;28;20213;-76
2022/08/24 02:23:28;;;;;;;4.00;3.10;;;;;;;16.77;100.00;96279.28;5089635;28;20205;-76
2022/08/24 02:25:55;;;;;;;3.50;3.03;;;;;;;16.66;100.00;96265.91;5087043;28;20351;-76
2022/08/24 02:28:22;;;;;;;3.77;3.33;;;;;;;16.73;100.00;96285.56;5085209;28;20221;-76
2022/08/24 02:30:52;;;;;;;4.97;3.13;;;;;;;16.64;100.00;96283.38;5089377;28;20204;-76
2022/08/24 02:33:19;;;;;;;4.10;3.00;;;;;;;16.61;100.00;96285.78;5082957;28;20213;-76
2022/08/24 02:35:47;;;;;;;4.60;3.30;;;;;;;16.57;100.00;96281.97;5074565;28;20256;-76
2022/08/24 02:38:14;;;;;;;4.30;3.37;;;;;;;16.46;100.00;96283.84;5076098;28;20293;-76
2022/08/24 02:40:41;;;;;;;3.87;3.43;;;;;;;16.44;100.00;96279.72;5086397;28;20196;-76
2022/08/24 02:43:09;;;;;;;4.33;3.47;;;;;;;16.42;100.00;96282.72;5085078;28;20193;-76
2022/08/24 02:45:39;;;;;;;5.17;3.60;;;;;;;16.44;100.00;96286.00;5072432;28;20202;-76
2022/08/24 02:48:09;;;;;;;4.33;3.40;;;;;;;16.43;100.00;96281.63;5085127;28;20217;-76
2022/08/24 02:50:39;;;;;;;5.27;3.30;;;;;;;16.39;100.00;96280.53;5072064;28;20193;-76
2022/08/24 02:53:06;;;;;;;5.07;3.40;;;;;;;16.37;100.00;96282.72;5089031;28;20319;-76
2022/08/24 02:55:34;;;;;;;4.53;3.20;;;;;;;16.32;100.00;96273.72;5097574;28;20217;-77
2022/08/24 02:58:01;;;;;;;7.40;3.50;;;;;;;16.30;100.00;96278.59;5092413;28;20197;-76
2022/08/24 03:00:28;;;;;;;4.50;3.23;;;;;;;16.34;100.00;96282.41;5080415;28;20209;-77
2022/08/24 03:02:57;;;;;;;5.70;3.30;;;;;;;16.28;100.00;96276.97;5084048;28;20209;-77
2022/08/24 03:05:25;;;;;;;3.40;3.10;;;;;;;16.29;100.00;96280.50;5080021;28;20299;-77
2022/08/24 03:07:53;;;;;;;4.50;3.07;;;;;;;16.20;100.00;96280.22;5080666;28;20205;-76
2022/08/24 03:10:22;;;;;;;3.50;3.20;;;;;;;16.13;100.00;96279.66;5084126;28;20266;-76
2022/08/24 03:12:50;;;;;;;3.93;3.40;;;;;;;16.05;100.00;96292.97;5102198;28;20204;-76
2022/08/24 03:15:21;;;;;;;5.17;3.40;;;;;;;16.05;100.00;96279.34;5082075;28;20306;-76
2022/08/24 03:17:49;;;;;;;4.63;3.23;;;;;;;16.02;100.00;96279.88;5082928;28;20201;-76
2022/08/24 03:20:19;;;;;;;4.40;3.27;;;;;;;15.95;100.00;96280.13;5076454;28;20201;-76
2022/08/24 03:22:48;;;;;;;4.73;3.60;;;;;;;15.96;100.00;96280.94;5086531;28;20209;-76
2022/08/24 03:25:17;;;;;;;6.27;3.90;;;;;;;15.95;100.00;96276.56;5088440;28;20220;-77
2022/08/24 03:27:45;;;;;;;4.27;3.60;;;;;;;16.02;100.00;96286.13;5088167;28;20219;-76
2022/08/24 03:30:15;;;;;;;3.57;3.27;;;;;;;16.02;100.00;96277.13;5075784;28;20201;-77
2022/08/24 03:32:43;;;;;;;3.63;3.33;;;;;;;15.93;100.00;96271.38;5084624;28;20254;-76
2022/08/24 03:35:11;;;;;;;6.50;3.33;;;;;;;15.94;100.00;96283.09;5085862;28;20291;-76
2022/08/24 03:37:38;;;;;;;4.63;4.00;;;;;;;15.85;100.00;96274.63;5094781;28;20221;-76
2022/08/24 03:40:10;;;;;;;5.90;3.83;;;;;;;15.91;100.00;96283.66;5086962;28;20218;-76
2022/08/24 03:42:38;;;;;;;5.23;3.53;;;;;;;15.95;100.00;96285.56;5082804;28;20228;-76
2022/08/24 03:45:07;;;;;;;4.67;3.70;;;;;;;15.88;100.00;96293.97;5073203;28;20229;-76
2022/08/24 03:47:34;;;;;;;4.10;3.33;;;;;;;15.76;100.00;96290.63;5081914;28;20201;-76
2022/08/24 03:50:02;;;;;;;5.70;3.50;;;;;;;15.72;100.00;96286.00;5098973;28;20239;-76
2022/08/24 03:52:31;;;;;;;4.13;3.33;;;;;;;15.67;100.00;96297.66;5083084;28;20205;-76
2022/08/24 03:54:58;;;;;;;4.13;3.73;;;;;;;15.71;100.00;96300.69;5086461;28;20201;-77
2022/08/24 03:57:26;;;;;;;3.70;3.40;;;;;;;15.74;100.00;96300.97;5080605;28;20236;-76
2022/08/24 03:59:54;;;;;;;4.40;3.10;;;;;;;15.79;100.00;96294.75;5079773;28;20201;-76
2022/08/24 04:02:21;;;;;;;3.47;3.17;;;;;;;15.73;100.00;96302.06;5074133;28;20219;-76
2022/08/24 04:04:48;;;;;;;7.97;3.40;;;;;;;15.68;100.00;96299.31;5068930;28;20205;-76
2022/08/24 04:07:15;;;;;;;5.07;3.87;;;;;;;15.65;100.00;96299.03;5092449;28;20199;-76
2022/08/24 04:09:42;;;;;;;4.70;4.20;;;;;;;15.58;100.00;96299.25;5084231;28;20205;-76
2022/08/24 04:12:09;;;;;;;4.63;3.70;;;;;;;15.54;100.00;96303.59;5076589;28;20229;-76
2022/08/24 04:14:39;;;;;;;4.23;3.30;;;;;;;15.52;100.00;96300.25;5076671;28;20268;-76
2022/08/24 04:17:13;;;;;;;3.67;3.37;;;;;;;15.50;100.00;96297.81;5087670;28;20216;-76
2022/08/24 04:19:56;;;;;;;4.53;3.43;;;;;;;15.53;100.00;96304.63;5080114;28;20264;-76
2022/08/24 04:22:24;;;;;;;4.10;3.67;;;;;;;15.50;100.00;96313.31;5080716;28;20219;-76
2022/08/24 04:24:52;;;;;;;4.10;3.70;;;;;;;15.49;100.00;96311.66;5087561;28;20192;-75
2022/08/24 04:27:19;;;;;;;5.20;3.57;;;;;;;15.54;100.00;96314.47;5081939;28;20239;-76
2022/08/24 04:29:47;;;;;;;8.63;5.13;;;;;;;15.52;100.00;96319.31;5073342;28;20206;-77
2022/08/24 04:32:15;;;;;;;6.53;3.70;;;;;;;15.48;100.00;96323.66;5075075;28;20292;-77
2022/08/24 04:34:43;;;;;;;4.13;3.73;;;;;;;15.41;100.00;96332.03;5093789;28;20263;-76
2022/08/24 04:37:10;;;;;;;9.43;4.40;;;;;;;15.34;100.00;96322.44;5082908;28;20316;-76
2022/08/24 04:39:38;;;;;;;5.27;3.60;;;;;;;15.32;100.00;96332.75;5079573;28;20205;-76
2022/08/24 04:42:37;;;;;;;4.53;3.30;;;;;;;15.28;100.00;96337.91;5081431;28;20239;-76
2022/08/24 04:45:07;;;;;;;6.40;3.80;;;;;;;15.26;100.00;96331.09;5078168;28;20226;-76
2022/08/24 04:47:34;;;;;;;4.03;3.63;;;;;;;15.33;100.00;96342.56;5073056;28;20209;-76
2022/08/24 04:50:01;;;;;;;3.60;3.30;;;;;;;15.34;100.00;96333.31;5083348;28;20197;-76
2022/08/24 04:52:29;;;;;;;4.07;3.40;;;;;;;15.35;100.00;96345.84;5082815;28;20204;-76
2022/08/24 04:54:56;;;;;;;5.87;3.70;;;;;;;15.38;100.00;96334.47;5080418;28;20200;-76
2022/08/24 04:57:26;;;;;;;5.83;4.37;;;;;;;15.45;100.00;96343.22;5074815;28;20233;-76
2022/08/24 04:59:56;;;;;;;7.20;4.43;;;;;;;15.57;100.00;96352.03;5076389;28;20216;-76
2022/08/24 05:02:25;;;;;;;3.87;3.33;;;;;;;15.60;100.00;96351.50;5079185;28;20223;-76
2022/08/24 05:04:57;;;;;;;4.10;3.27;;;;;;;15.64;100.00;96351.81;5073964;28;20212;-76
2022/08/24 05:07:24;;;;;;;4.13;3.40;;;;;;;15.66;100.00;96350.47;5085351;28;20212;-76
2022/08/24 05:09:51;;;;;;;4.93;3.50;;;;;;;15.62;100.00;96352.06;5070925;28;20201;-76
2022/08/24 05:12:19;;;;;;;3.87;3.43;;;;;;;15.54;100.00;96355.28;5079854;28;20217;-76
2022/08/24 05:14:53;;;;;;;4.43;3.50;;;;;;;15.58;100.00;96353.66;5086690;28;20204;-77
2022/08/24 05:17:20;;;;;;;3.40;3.10;;;;;;;15.56;100.00;96352.31;5080898;28;20271;-76
2022/08/24 05:19:49;;;;;;;3.97;3.20;;;;;;;15.55;100.00;96353.38;5084138;28;20201;-76
2022/08/24 05:22:16;;;;;;;3.57;3.13;;;;;;;15.50;100.00;96354.94;5087378;28;20197;-76
2022/08/24 05:24:48;;;;;;;4.57;3.30;;;;;;;15.45;100.00;96362.25;5083411;28;20236;-76
2022/08/24 05:27:16;;;;;;;3.67;3.37;;;;;;;15.35;100.00;96349.41;5084308;28;20196;-76
2022/08/24 05:29:43;;;;;;;4.60;3.27;;;;;;;15.33;100.00;96358.88;5080672;28;20281;-76
2022/08/24 05:32:11;;;;;;;4.30;3.70;;;;;;;15.23;100.00;96351.47;5085719;28;20208;-76
2022/08/24 05:34:38;;;;;;;4.43;3.60;;;;;;;15.14;100.00;96351.13;5080851;28;20204;-76
2022/08/24 05:37:09;;;;;;;4.67;3.80;;;;;;;15.11;100.00;96354.38;5083921;28;20216;-76
2022/08/24 05:39:46;;;;;;;4.17;3.43;;;;;;;15.12;100.00;96353.28;5088479;28;20291;-76
2022/08/24 05:42:14;;;;;;;4.77;3.10;;;;;;;15.18;100.00;96340.56;5083985;28;20201;-76
2022/08/24 05:44:47;;;;;;;5.00;3.50;;;;;;;15.24;100.00;96341.41;5080931;28;20205;-76
2022/08/24 05:47:16;;;;;;;5.13;3.40;;;;;;;15.28;100.00;96339.81;5082326;28;20205;-76
2022/08/24 05:49:44;;;;;;;3.73;3.30;;;;;;;15.28;100.00;96339.81;5068252;28;20269;-76
2022/08/24 05:52:13;;;;;;;5.50;3.67;;;;;;;15.28;100.00;96342.53;5082973;28;20205;-75
2022/08/24 05:54:40;;;;;;;7.83;3.30;;;;;;;15.29;100.00;96338.75;5093290;28;20210;-74
2022/08/24 05:57:08;;;;;;;5.40;3.40;;;;;;;15.30;100.00;96324.88;5087437;28;20227;-74
2022/08/24 05:59:42;;;;;;;7.63;3.70;;;;;;;15.35;100.00;96334.97;5083383;28;20266;-74
2022/08/24 06:02:15;;;;;;;3.50;3.20;;;;;;;15.39;100.00;96341.53;5084772;28;20208;-74
2022/08/24 06:04:42;;;;;;;3.77;3.43;;;;;;;15.43;100.00;96334.50;5083971;28;20197;-74
2022/08/24 06:07:10;;;;;;;6.40;3.20;;;;;;;15.36;100.00;96329.28;5083611;28;20268;-74
2022/08/24 06:09:43;;;;;;;5.43;3.20;;;;;;;15.27;100.00;96333.56;5085536;28;20209;-74
2022/08/24 06:12:11;;;;;;;4.90;3.30;;;;;;;15.26;100.00;96341.97;5088548;28;20222;-74
2022/08/24 06:14:41;;;;;;;3.27;2.90;;;;;;;15.32;100.00;96335.47;5079467;28;20204;-74
2022/08/24 06:17:09;;;;;;;3.43;2.80;;;;;;;15.36;100.00;96332.00;5081061;28;20225;-74
2022/08/24 06:19:37;;;;;;;6.33;3.40;;;;;;;15.40;100.00;96326.84;5088430;28;20200;-74
2022/08/24 06:22:04;;;;;;;3.93;3.10;;;;;;;15.45;100.00;96329.59;5095236;28;20202;-75
2022/08/24 06:27:22;;;;;;;3.53;3.23;;;;;;;15.42;100.00;96335.56;5085341;28;20212;-74
2022/08/24 06:29:53;;;;;;;3.80;3.40;;;;;;;15.46;100.00;96342.13;5081212;28;20224;-75
2022/08/24 06:32:42;;;;;;;5.47;4.30;;;;;;;15.51;100.00;96334.81;5076929;28;20562;-75
2022/08/24 06:35:10;;;;;;;4.00;3.57;;;;;;;15.51;100.00;96334.00;5077215;28;20233;-74
2022/08/24 06:37:37;;;;;;;5.73;3.90;;;;;;;15.50;100.00;96345.97;5068891;28;20304;-75
2022/08/24 06:40:07;;;;;;;5.50;3.60;;;;;;;15.52;100.00;96352.78;5097208;28;20215;-74
2022/08/24 06:42:36;;;;;;;5.40;3.80;;;;;;;15.50;100.00;96343.25;5092639;28;20197;-74
2022/08/24 06:45:15;;;;;;;5.57;4.00;;;;;;;15.41;100.00;96345.63;5075735;28;20205;-75
2022/08/24 06:47:44;;;;;;;5.57;4.17;;;;;;;15.39;100.00;96338.81;5073135;28;20201;-75
2022/08/24 06:50:12;;;;;;;5.37;3.70;;;;;;;15.41;100.00;96332.03;5086854;28;20198;-74
2022/08/24 06:52:39;;;;;;;6.23;3.80;;;;;;;15.48;100.00;96326.38;5073890;28;20275;-75
2022/08/24 06:55:07;;;;;;;4.87;3.50;;;;;;;15.56;100.00;96330.53;5081610;28;20201;-75
2022/08/24 06:57:36;;;;;;;3.57;3.27;;;;;;;15.58;100.00;96334.63;5087648;28;20237;-74
2022/08/24 07:00:07;;;;;;;3.37;3.07;;;;;;;15.60;100.00;96340.63;5071556;28;20232;-74
2022/08/24 07:02:34;;;;;;;5.07;3.57;;;;;;;15.57;100.00;96343.84;5089689;28;20204;-75
2022/08/24 07:05:01;;;;;;;5.90;4.23;;;;;;;15.48;100.00;96345.44;5085687;28;20213;-74
2022/08/24 07:07:58;;;;;;;4.27;3.37;;;;;;;15.44;100.00;96338.84;5065072;28;20671;-75
2022/08/24 07:10:26;;;;;;;4.53;3.50;;;;;;;15.38;100.00;96339.91;5082287;28;20288;-74
2022/08/24 07:12:54;;;;;;;9.70;4.03;;;;;;;15.27;100.00;96340.91;5087340;28;20241;-75
2022/08/24 07:15:22;;;;;;;4.80;3.97;;;;;;;15.23;100.00;96346.03;5094933;28;20233;-74
2022/08/24 07:18:01;;;;;;;4.13;3.53;;;;;;;15.24;100.00;96338.69;5076347;28;20257;-74
2022/08/24 07:20:30;;;;;;;6.60;3.20;;;;;;;15.33;100.00;96337.94;5084812;28;20212;-74
2022/08/24 07:23:15;;;;;;;3.03;2.73;;;;;;;15.42;100.00;96335.56;5082098;28;20208;-75
2022/08/24 07:25:43;;;;;;;3.80;3.13;;;;;;;15.48;100.00;96335.34;5089107;28;20211;-74
2022/08/24 07:28:13;;;;;;;4.03;3.30;;;;;;;15.51;100.00;96339.44;5073357;28;20224;-74
2022/08/24 07:30:41;;;;;;;6.53;3.60;;;;;;;15.54;100.00;96338.13;5075180;28;20304;-74
2022/08/24 07:33:09;;;;;;;3.20;2.87;;;;;;;15.59;100.00;96338.97;5073558;28;20261;-74
2022/08/24 07:35:39;;;;;;;4.30;2.90;;;;;;;15.64;100.00;96340.94;5071117;28;20201;-74
2022/08/24 07:38:07;;;;;;;3.17;2.87;;;;;;;15.67;100.00;96338.50;5089609;28;20249;-74
2022/08/24 07:40:36;;;;;;;3.83;2.80;;;;;;;15.70;100.00;96348.88;5094130;28;20257;-74
2022/08/24 07:43:03;;;;;;;3.80;3.40;;;;;;;15.73;100.00;96345.63;5089828;28;20205;-75
2022/08/24 07:45:32;;;;;;;3.40;3.10;;;;;;;15.78;100.00;96350.28;5080883;28;20208;-75
2022/08/24 07:48:01;;;;;;;5.13;2.93;;;;;;;15.82;100.00;96346.75;5074585;28;20197;-75
2022/08/24 07:50:42;;;;;;;6.43;2.90;;;;;;;15.93;100.00;96346.81;5083907;28;20208;-75
2022/08/24 07:53:10;;;;;;;4.77;3.00;;;;;;;16.00;100.00;96352.84;5070239;28;20205;-74
2022/08/24 07:55:37;;;;;;;4.00;2.80;;;;;;;16.23;100.00;96344.25;5083468;28;20204;-76
2022/08/24 07:58:04;;;;;;;2.57;2.37;;;;;;;16.56;100.00;96346.56;5079176;28;20217;-76
2022/08/24 08:00:33;;;;;;;3.07;2.10;;;;;;;16.98;100.00;96348.31;5076162;28;20205;-76
2022/08/24 08:03:03;;;;;;;2.90;2.53;;;;;;;17.36;100.00;96350.50;5070491;28;20221;-77
2022/08/24 08:05:39;;;;;;;2.43;2.23;;;;;;;17.87;100.00;96344.22;5087348;28;20221;-77
2022/08/24 08:08:06;;;;;;;2.87;2.60;;;;;;;18.22;100.00;96351.50;5070479;28;20201;-77
2022/08/24 08:10:36;;;;;;;4.40;2.50;;;;;;;18.61;100.00;96340.72;5081067;28;20296;-77
2022/08/24 08:13:05;;;;;;;3.57;2.40;;;;;;;18.73;100.00;96352.94;5076583;28;20251;-77
2022/08/24 08:15:34;;;;;;;3.13;2.33;;;;;;;19.00;99.79;96348.97;5091992;28;20233;-77
2022/08/24 08:18:06;;;;;;;2.97;2.67;;;;;;;19.31;96.31;96347.63;5070152;28;20217;-77
2022/08/24 08:20:38;;;;;;;2.30;2.10;;;;;;;19.75;93.22;96342.09;5080454;28;20303;-77
2022/08/24 08:25:56;;;;;;;2.63;2.43;;;;;;;20.37;84.68;96338.44;5084989;28;20204;-77
2022/08/24 08:28:34;;;;;;;2.28;2.08;;;;;;;20.61;82.63;96338.41;5095760;28;20200;-77
2022/08/24 08:31:03;;;;;;;4.00;2.50;;;;;;;20.84;80.56;96333.97;5087220;28;20201;-77
2022/08/24 08:33:31;;;;;;;3.03;2.40;;;;;;;20.89;77.64;96331.19;5082935;28;20198;-77
2022/08/24 08:36:05;;;;;;;2.95;2.25;;;;;;;20.97;74.77;96327.75;5077602;28;20193;-78
2022/08/24 08:38:34;;;;;;;3.17;2.20;;;;;;;21.01;75.31;96325.25;5076599;28;20224;-78
2022/08/24 08:41:20;;;;;;;4.13;2.45;;;;;;;21.19;76.25;96331.84;5070191;28;20189;-78
2022/08/24 08:44:05;;;;;;;2.47;2.20;;;;;;;21.38;72.99;96336.22;5085493;28;20205;-77
2022/08/24 08:46:46;;;;;;;3.20;2.38;;;;;;;21.38;71.33;96333.47;5081590;28;20394;-78
2022/08/24 08:49:51;;;;;;;3.70;2.55;;;;;;;21.55;68.74;96334.84;5073959;28;20205;-77
2022/08/24 08:52:49;;;;;;;4.38;3.25;;;;;;;21.73;66.08;96325.75;5088894;28;20211;-77
2022/08/24 08:55:31;;;;;;;4.43;2.63;;;;;;;21.80;64.14;96324.25;5065973;28;20225;-78
2022/08/24 08:58:14;;;;;;;3.25;2.85;;;;;;;21.97;65.27;96325.59;5083933;28;20401;-78
2022/08/24 09:01:00;;;;;;;3.05;2.67;;;;;;;22.24;65.25;96320.16;5080163;28;20212;-77
2022/08/24 09:03:44;;;;;;;3.17;2.85;;;;;;;22.61;63.42;96327.38;5079614;28;20294;-77
2022/08/24 09:06:57;;;;;;;3.45;2.95;;;;;;;22.91;63.00;96325.94;5063946;28;20217;-78
2022/08/24 09:09:48;;;;;;;3.53;2.85;;;;;;;23.18;62.20;96319.53;5077834;28;20213;-78
2022/08/24 09:12:24;;;;;;;3.08;2.70;;;;;;;23.27;61.01;96318.47;5078420;28;20200;-78
2022/08/24 09:15:19;;;;;;;3.83;2.97;;;;;;;23.39;60.16;96317.94;5082222;28;20198;-78
2022/08/24 09:18:05;;;;;;;5.40;3.65;;;;;;;23.40;62.07;96320.34;5069556;28;20344;-78
2022/08/24 09:20:54;;;;;;;5.05;3.63;;;;;;;23.27;62.54;96326.75;5083004;28;20261;-78
2022/08/24 09:23:29;;;;;;;4.57;3.45;;;;;;;23.32;62.90;96323.03;5069774;28;20209;-78
2022/08/24 09:26:02;;;;;;;5.32;3.38;;;;;;;23.56;63.24;96331.06;5084903;28;20211;-77
2022/08/24 09:28:42;;;;;;;4.78;3.30;;;;;;;23.39;64.80;96321.47;5101454;28;20381;-78
2022/08/24 09:31:32;;;;;;;5.63;3.47;;;;;;;23.34;65.27;96321.63;5081268;28;20282;-77
2022/08/24 09:34:09;;;;;;;3.90;3.60;;;;;;;23.51;64.85;96311.88;5095247;28;20269;-77
2022/08/24 09:36:52;;;;;;;6.35;3.55;;;;;;;23.63;66.67;96314.88;5076226;28;20212;-77
2022/08/24 09:39:35;;;;;;;7.80;3.55;;;;;;;23.93;66.00;96311.31;5081770;28;20224;-77
2022/08/24 09:42:34;;;;;;;5.07;3.85;;;;;;;24.17;67.22;96307.38;5089797;28;20219;-78
2022/08/24 09:45:39;;;;;;;4.80;3.30;;;;;;;24.20;65.37;96313.09;5060726;28;20224;-77
2022/08/24 09:48:47;;;;;;;5.35;3.15;;;;;;;24.31;63.83;96313.66;5088262;28;20215;-77
2022/08/24 09:51:56;;;;;;;7.70;4.78;;;;;;;24.34;63.86;96300.00;5061029;28;20300;-78
2022/08/24 09:55:11;;;;;;;6.95;4.10;;;;;;;24.38;61.63;96300.19;5093377;28;20209;-78
2022/08/24 09:57:54;;;;;;;3.88;3.30;;;;;;;24.47;63.00;96306.56;5004891;28;20239;-78
2022/08/24 10:00:27;;;;;;;5.50;4.35;;;;;;;24.48;60.07;96288.88;5093764;28;20217;-77
2022/08/24 10:03:03;;;;;;;3.78;3.40;;;;;;;24.38;60.84;96294.69;5077576;28;20232;-78
2022/08/24 10:05:46;;;;;;;3.55;3.03;;;;;;;24.39;60.46;96294.38;5073249;28;20300;-78
2022/08/24 10:08:25;;;;;;;6.88;4.22;;;;;;;24.49;61.15;96291.31;5084229;28;20197;-77
2022/08/24 10:11:06;;;;;;;3.60;3.30;;;;;;;24.68;60.83;96292.97;5087778;28;20216;-77
2022/08/24 10:13:45;;;;;;;4.55;3.28;;;;;;;25.02;60.57;96289.47;5084957;28;20296;-77
2022/08/24 10:16:27;;;;;;;3.50;3.20;;;;;;;25.09;58.79;96284.28;5072771;28;20236;-77
2022/08/24 10:19:07;;;;;;;3.30;3.10;;;;;;;25.35;57.86;96284.28;5082258;28;20264;-77
2022/08/24 10:21:46;;;;;;;4.35;3.28;;;;;;;25.51;55.53;96279.88;5078725;28;20205;-77
2022/08/24 10:24:47;;;;;;;3.97;2.63;;;;;;;25.34;57.58;96272.44;5078870;28;20205;-77
2022/08/24 10:27:38;;;;;;;6.03;3.10;;;;;;;25.33;58.75;96281.03;5080406;28;20231;-77
2022/08/24 10:30:21;;;;;;;3.35;2.97;;;;;;;25.33;58.18;96278.28;5092768;28;20208;-77
2022/08/24 10:33:03;;;;;;;3.67;3.00;;;;;;;25.23;59.25;96276.66;5086587;28;20246;-77
2022/08/24 10:35:37;;;;;;;3.70;3.10;;;;;;;25.22;59.01;96275.03;5072208;28;20205;-77
2022/08/24 10:41:53;;;;;;;3.83;3.35;;;;;;;25.33;58.26;96265.28;5043586;28;20267;-78
2022/08/24 10:44:47;;;;;;;5.30;3.30;;;;;;;25.47;59.64;96268.66;5097973;28;20200;-77
2022/08/24 10:47:22;;;;;;;3.78;3.08;;;;;;;25.50;59.00;96276.31;5075012;28;20197;-77
2022/08/24 10:50:20;;;;;;;3.33;3.03;;;;;;;25.53;59.10;96267.34;5088838;28;20235;-77
2022/08/24 10:53:07;;;;;;;3.65;3.22;;;;;;;25.56;58.69;96263.94;5082401;28;20215;-77
2022/08/24 10:55:35;;;;;;;3.20;2.90;;;;;;;25.62;58.20;96276.47;5086137;28;20219;-78
2022/08/24 10:58:42;;;;;;;3.75;3.33;;;;;;;25.89;57.91;96271.69;5092776;28;20229;-77
2022/08/24 11:01:21;;;;;;;3.30;3.00;;;;;;;26.05;58.49;96260.88;5066399;28;20213;-77
2022/08/24 11:03:56;;;;;;;3.55;3.03;;;;;;;26.04;56.59;96273.91;5090218;28;20240;-77
2022/08/24 11:06:31;;;;;;;3.55;3.05;;;;;;;26.16;58.98;96278.75;5090169;28;20232;-77
2022/08/24 11:09:07;;;;;;;4.13;3.42;;;;;;;26.22;59.09;96274.66;5095542;28;20200;-77
2022/08/24 11:11:36;;;;;;;5.18;3.47;;;;;;;26.28;56.56;96270.59;5071669;28;20289;-77
2022/08/24 11:14:07;;;;;;;4.05;3.30;;;;;;;26.42;58.54;96262.06;5100180;28;20208;-77
2022/08/24 11:16:38;;;;;;;4.32;3.92;;;;;;;26.37;56.53;96263.84;5090198;28;20241;-78
2022/08/24 11:19:09;;;;;;;4.63;3.03;;;;;;;26.43;55.45;96270.03;5091244;28;20224;-77
2022/08/24 11:21:49;;;;;;;4.47;3.47;;;;;;;26.68;56.52;96262.72;5081214;28;20201;-77
2022/08/24 11:24:30;;;;;;;4.75;3.78;;;;;;;26.93;57.45;96260.94;5088320;28;20234;-77
2022/08/24 11:26:59;;;;;;;5.45;3.40;;;;;;;26.83;56.12;96259.34;5074424;28;20193;-77
2022/08/24 11:29:30;;;;;;;3.45;3.15;;;;;;;26.81;55.00;96250.56;5095915;28;20203;-76
2022/08/24 11:32:00;;;;;;;3.65;3.35;;;;;;;26.72;57.60;96258.13;5089826;28;20196;-77
2022/08/24 11:34:38;;;;;;;4.10;3.30;;;;;;;26.91;55.17;96258.50;5081927;28;20280;-76
2022/08/24 11:37:14;;;;;;;4.05;3.47;;;;;;;27.04;54.89;96263.00;5083597;28;20212;-76
2022/08/24 11:39:41;;;;;;;4.05;3.25;;;;;;;27.12;54.40;96253.00;5088443;28;20245;-76
2022/08/24 11:42:18;;;;;;;4.38;3.20;;;;;;;27.24;56.55;96263.31;5087464;28;20197;-75
2022/08/24 11:44:51;;;;;;;4.60;3.38;;;;;;;27.49;54.95;96267.81;5076067;28;20273;-76
2022/08/24 11:47:36;;;;;;;4.22;3.10;;;;;;;27.40;54.22;96258.75;5086702;28;20201;-77
2022/08/24 11:50:17;;;;;;;3.80;3.47;;;;;;;27.34;54.05;96263.72;5083838;28;20275;-76
2022/08/24 11:52:54;;;;;;;5.30;3.40;;;;;;;27.19;54.30;96260.75;5083963;28;20272;-76
2022/08/24 11:55:28;;;;;;;5.72;3.30;;;;;;;27.21;54.13;96266.78;5086486;28;20219;-77
2022/08/24 11:58:02;;;;;;;4.65;3.50;;;;;;;27.21;53.78;96255.69;5081216;28;20263;-77
2022/08/24 12:00:39;;;;;;;5.93;3.60;;;;;;;27.25;53.76;96268.53;5074022;28;20266;-77
2022/08/24 12:03:18;;;;;;;4.50;3.50;;;;;;;27.16;54.61;96259.47;5069801;28;20232;-76
2022/08/24 12:05:58;;;;;;;3.85;3.45;;;;;;;27.28;53.66;96256.75;5081112;28;20288;-76