Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:31;;;;;;;2.92;2.72;;;6.70;99.90;;;;;;4985333;28;20492;-73
2022/12/28 00:04:03;;;;;;;6.85;1.90;;;6.70;99.90;;;;;;4985154;28;20388;-73
2022/12/28 00:06:31;;;;;;;3.97;2.72;;;6.80;99.90;;;;;;4986237;28;20023;-73
2022/12/28 00:08:57;;;;;;;3.22;2.58;;;6.70;99.90;;;;;;4985171;28;20054;-73
2022/12/28 00:11:25;;;;;;;3.70;2.53;;;6.80;99.90;;;;;;4986396;28;20039;-73
2022/12/28 00:13:51;;;;;;;3.30;3.03;;;6.80;99.90;;;;;;4985180;28;20101;-73
2022/12/28 00:16:23;;;;;;;2.67;2.47;;;6.80;99.90;;;;;;4979591;28;20050;-73
2022/12/28 00:18:49;;;;;;;3.92;2.65;;;6.80;99.90;;;;;;4972055;28;20031;-73
2022/12/28 00:21:15;;;;;;;4.72;2.65;;;6.80;99.90;;;;;;4989866;28;20026;-73
2022/12/28 00:23:41;;;;;;;9.27;2.38;;;6.80;99.90;;;;;;4989796;28;20033;-73
2022/12/28 00:26:09;;;;;;;2.92;2.72;;;6.70;99.90;;;;;;4988544;28;20031;-73
2022/12/28 00:28:35;;;;;;;3.78;3.45;;;6.80;99.90;;;;;;4989638;28;20034;-73
2022/12/28 00:31:02;;;;;;;2.67;2.47;;;6.80;99.90;;;;;;4988533;28;20023;-73
2022/12/28 00:33:28;;;;;;;3.20;2.60;;;6.90;99.90;;;;;;4972038;28;20039;-73
2022/12/28 00:35:55;;;;;;;8.63;2.30;;;6.90;99.90;;;;;;4988332;28;20033;-73
2022/12/28 00:38:22;;;;;;;5.65;2.47;;;6.90;99.90;;;;;;4972228;28;20019;-73
2022/12/28 00:40:48;;;;;;;5.50;2.45;;;6.90;99.90;;;;;;4988111;28;20134;-73
2022/12/28 00:43:14;;;;;;;4.63;2.30;;;6.90;99.90;;;;;;4972291;28;20023;-73
2022/12/28 00:45:44;;;;;;;3.38;2.85;;;6.90;99.90;;;;;;4988215;28;20090;-73
2022/12/28 00:48:10;;;;;;;4.75;1.77;;;6.90;99.90;;;;;;4987794;28;20139;-73
2022/12/28 00:50:37;;;;;;;4.70;2.60;;;6.90;99.90;;;;;;4987953;28;20035;-73
2022/12/28 00:53:03;;;;;;;3.13;2.85;;;6.90;99.90;;;;;;4988220;28;20030;-73
2022/12/28 00:55:29;;;;;;;3.15;2.55;;;6.90;99.90;;;;;;4971715;28;20369;-73
2022/12/28 00:57:58;;;;;;;2.22;2.03;;;6.90;99.90;;;;;;4971751;28;20403;-73
2022/12/28 01:00:24;;;;;;;5.90;2.60;;;6.90;99.90;;;;;;4989075;28;20051;-73
2022/12/28 01:02:49;;;;;;;3.05;2.53;;;6.90;99.90;;;;;;4988635;28;20031;-73
2022/12/28 01:05:15;;;;;;;5.10;3.10;;;6.90;99.90;;;;;;4988911;28;20034;-73
2022/12/28 01:07:41;;;;;;;3.38;3.08;;;6.80;99.90;;;;;;4987923;28;20031;-73
2022/12/28 01:10:08;;;;;;;5.13;3.08;;;6.80;99.90;;;;;;4971465;28;20503;-73
2022/12/28 01:12:35;;;;;;;3.38;3.08;;;6.70;99.90;;;;;;4971855;28;20027;-73
2022/12/28 01:15:01;;;;;;;2.70;2.47;;;6.80;99.90;;;;;;4981310;28;20027;-73
2022/12/28 01:17:28;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;4980172;28;20064;-73
2022/12/28 01:19:55;;;;;;;2.17;2.05;;;6.80;99.90;;;;;;4987489;28;20096;-73
2022/12/28 01:22:21;;;;;;;10.18;3.17;;;6.80;99.90;;;;;;4988836;28;20035;-73
2022/12/28 01:24:47;;;;;;;2.53;2.30;;;6.90;99.90;;;;;;4987442;28;20046;-73
2022/12/28 01:27:13;;;;;;;3.80;2.08;;;7.00;99.90;;;;;;4988726;28;20031;-73
2022/12/28 01:29:39;;;;;;;15.02;2.45;;;7.00;99.90;;;;;;4986308;28;20038;-73
2022/12/28 01:32:04;;;;;;;8.43;2.55;;;7.10;99.90;;;;;;4987058;28;20065;-73
2022/12/28 01:34:30;;;;;;;2.13;2.03;;;7.10;99.90;;;;;;4988457;28;20030;-73
2022/12/28 01:36:56;;;;;;;4.78;3.00;;;7.10;99.90;;;;;;4987121;28;20121;-73
2022/12/28 01:39:22;;;;;;;3.55;2.67;;;7.10;99.90;;;;;;4986699;28;20045;-73
2022/12/28 01:41:48;;;;;;;2.40;2.20;;;7.20;99.90;;;;;;4971125;28;20023;-73
2022/12/28 01:44:14;;;;;;;5.95;1.80;;;7.20;99.90;;;;;;4986942;28;20106;-74
2022/12/28 01:46:55;;;;;;;4.20;2.15;;;7.20;99.90;;;;;;4986868;28;20031;-74
2022/12/28 01:49:27;;;;;;;3.38;3.13;;;7.40;99.90;;;;;;4988105;28;20054;-73
2022/12/28 01:52:13;;;;;;;3.53;2.33;;;7.40;99.90;;;;;;4988275;28;20108;-73
2022/12/28 01:54:49;;;;;;;6.68;2.47;;;7.40;99.90;;;;;;4988052;28;20058;-73
2022/12/28 01:57:16;;;;;;;1.95;1.63;;;7.40;99.90;;;;;;4986835;28;20126;-73
2022/12/28 01:59:52;;;;;;;5.40;2.97;;;7.40;99.90;;;;;;4986346;28;20075;-73
2022/12/28 02:02:20;;;;;;;2.58;2.40;;;7.40;99.90;;;;;;4970543;28;20031;-73
2022/12/28 02:04:46;;;;;;;6.43;3.30;;;7.40;99.90;;;;;;4986829;28;20371;-73
2022/12/28 02:07:18;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;4986468;28;20527;-74
2022/12/28 02:09:44;;;;;;;2.38;2.17;;;7.50;99.90;;;;;;4986560;28;20113;-73
2022/12/28 02:12:15;;;;;;;2.35;2.15;;;7.50;99.90;;;;;;4987517;28;20031;-73
2022/12/28 02:14:42;;;;;;;4.70;1.58;;;7.50;99.90;;;;;;4986131;28;20484;-73
2022/12/28 02:17:10;;;;;;;7.53;2.67;;;7.50;99.90;;;;;;4968404;28;20031;-73
2022/12/28 02:19:46;;;;;;;2.47;2.28;;;7.50;99.90;;;;;;4966938;28;20067;-73
2022/12/28 02:22:40;;;;;;;3.85;2.55;;;7.50;99.90;;;;;;4968591;28;20104;-73
2022/12/28 02:25:27;;;;;;;2.67;2.13;;;7.50;99.90;;;;;;4968242;28;20039;-73
2022/12/28 02:28:12;;;;;;;3.45;2.70;;;7.50;99.90;;;;;;4979891;28;20027;-73
2022/12/28 02:31:07;;;;;;;5.53;3.08;;;7.60;99.90;;;;;;4985661;28;20035;-73
2022/12/28 02:33:50;;;;;;;2.00;1.75;;;7.60;99.90;;;;;;4986162;28;20034;-73
2022/12/28 02:36:21;;;;;;;3.47;2.17;;;7.60;99.90;;;;;;4986100;28;20030;-73
2022/12/28 02:38:59;;;;;;;2.13;1.92;;;7.60;99.90;;;;;;4986036;28;20110;-73
2022/12/28 02:41:25;;;;;;;2.08;1.98;;;7.60;99.90;;;;;;4969906;28;20031;-73
2022/12/28 02:43:53;;;;;;;3.13;2.30;;;7.60;99.90;;;;;;4985995;28;20015;-74
2022/12/28 02:52:25;;;;;;;2.60;1.90;;;7.70;99.90;;;;;;4985910;28;19981;-73
2022/12/28 02:58:23;;;;;;;2.42;2.22;;;8.10;99.90;;;;;;4985541;28;20034;-73
2022/12/28 03:00:58;;;;;;;2.47;2.35;;;7.70;99.90;;;;;;4985446;28;20059;-74
2022/12/28 03:03:49;;;;;;;3.17;2.20;;;7.70;99.90;;;;;;4987167;28;20058;-73
2022/12/28 03:09:48;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;4985816;28;20054;-73
2022/12/28 03:12:39;;;;;;;4.13;2.00;;;7.50;99.90;;;;;;4985567;28;20065;-73
2022/12/28 03:15:28;;;;;;;2.22;2.00;;;7.50;99.90;;;;;;4985513;28;20086;-73
2022/12/28 03:32:04;;;;;;;3.65;2.42;;;7.40;99.90;;;;;;4986662;28;20030;-74
2022/12/28 03:34:31;;;;;;;2.75;2.58;;;7.40;99.90;;;;;;4969588;28;20035;-73
2022/12/28 03:37:06;;;;;;;13.55;3.28;;;7.40;99.90;;;;;;4985114;28;20026;-74
2022/12/28 03:39:58;;;;;;;5.38;4.45;;;7.40;99.90;;;;;;4969384;28;20030;-73
2022/12/28 03:45:32;;;;;;;7.63;3.78;;;7.40;99.90;;;;;;4985495;28;20055;-74
2022/12/28 03:48:01;;;;;;;3.00;2.70;;;7.40;99.90;;;;;;4969139;28;20046;-74
2022/12/28 03:50:29;;;;;;;3.17;2.95;;;7.40;99.90;;;;;;4985089;28;20060;-74
2022/12/28 03:52:57;;;;;;;3.88;3.55;;;7.40;99.90;;;;;;4971793;28;20045;-74
2022/12/28 03:55:24;;;;;;;3.13;2.42;;;7.40;99.90;;;;;;5005262;28;20027;-74
2022/12/28 03:57:50;;;;;;;3.08;2.85;;;7.40;99.90;;;;;;4988868;28;20050;-74
2022/12/28 04:00:21;;;;;;;4.55;3.30;;;7.50;99.90;;;;;;4988689;28;20049;-74
2022/12/28 04:02:50;;;;;;;5.43;3.87;;;7.50;99.90;;;;;;4989097;28;20034;-74
2022/12/28 04:05:17;;;;;;;5.47;4.07;;;7.50;99.90;;;;;;4988730;28;20122;-74
2022/12/28 04:07:43;;;;;;;3.08;2.35;;;7.50;99.90;;;;;;4988463;28;20034;-74
2022/12/28 04:10:10;;;;;;;3.15;2.92;;;7.50;99.90;;;;;;4988852;28;20050;-74
2022/12/28 04:12:36;;;;;;;3.95;2.58;;;7.50;99.90;;;;;;4972944;28;20102;-74
2022/12/28 04:15:17;;;;;;;5.65;3.20;;;7.50;99.90;;;;;;4988719;28;20035;-74
2022/12/28 04:17:43;;;;;;;9.27;3.28;;;7.50;99.90;;;;;;4988680;28;20121;-74
2022/12/28 04:20:09;;;;;;;5.35;3.83;;;7.60;99.90;;;;;;4988469;28;20037;-74
2022/12/28 04:22:36;;;;;;;3.65;3.28;;;7.60;99.90;;;;;;4987664;28;20252;-75
2022/12/28 04:25:02;;;;;;;5.65;3.47;;;7.70;99.90;;;;;;4988715;28;20030;-74
2022/12/28 04:27:28;;;;;;;2.42;2.22;;;7.70;99.90;;;;;;4988470;28;20030;-74
2022/12/28 04:29:59;;;;;;;5.75;2.67;;;7.70;99.90;;;;;;4988481;28;20050;-74
2022/12/28 04:32:25;;;;;;;6.38;2.58;;;7.80;99.90;;;;;;4988479;28;20035;-74
2022/12/28 04:34:51;;;;;;;3.25;2.92;;;7.80;99.90;;;;;;4972228;28;20027;-74
2022/12/28 04:37:17;;;;;;;4.78;2.85;;;7.80;99.90;;;;;;4971936;28;20030;-74
2022/12/28 04:39:43;;;;;;;5.85;4.05;;;7.80;99.90;;;;;;4987561;28;20514;-74
2022/12/28 04:42:09;;;;;;;5.28;4.50;;;7.80;99.90;;;;;;4989249;28;20027;-74
2022/12/28 04:44:35;;;;;;;2.28;1.98;;;7.80;99.90;;;;;;4988121;28;20031;-73
2022/12/28 04:47:01;;;;;;;2.00;1.75;;;7.80;99.90;;;;;;4989634;28;20031;-74
2022/12/28 04:49:27;;;;;;;4.72;2.80;;;7.90;99.90;;;;;;4987915;28;20042;-74
2022/12/28 04:51:53;;;;;;;3.83;3.53;;;7.90;99.90;;;;;;4987375;28;20034;-74
2022/12/28 04:54:19;;;;;;;3.20;1.52;;;7.90;99.90;;;;;;4988956;28;20045;-74
2022/12/28 04:56:45;;;;;;;2.90;2.65;;;8.00;99.90;;;;;;4971760;28;20487;-74
2022/12/28 04:59:11;;;;;;;2.85;1.73;;;8.00;99.90;;;;;;4987635;28;20050;-74
2022/12/28 05:01:37;;;;;;;2.88;2.63;;;8.00;99.90;;;;;;4989231;28;20034;-74
2022/12/28 05:04:03;;;;;;;6.07;2.53;;;8.00;99.90;;;;;;4988548;28;20030;-74
2022/12/28 05:06:29;;;;;;;4.90;3.22;;;8.00;99.90;;;;;;4988590;28;20046;-74
2022/12/28 05:08:56;;;;;;;2.55;2.35;;;8.00;99.90;;;;;;4988665;28;20492;-74
2022/12/28 05:11:26;;;;;;;7.80;2.30;;;8.10;99.90;;;;;;4988429;28;20033;-74
2022/12/28 05:13:52;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;4986055;28;20595;-74
2022/12/28 05:16:21;;;;;;;1.50;1.42;;;8.00;99.90;;;;;;4987535;28;20027;-74
2022/12/28 05:18:47;;;;;;;3.05;2.15;;;8.10;99.90;;;;;;4988028;28;20139;-74
2022/12/28 05:21:18;;;;;;;2.25;2.15;;;8.10;99.90;;;;;;4986731;28;20027;-74
2022/12/28 05:23:45;;;;;;;2.13;2.03;;;8.10;99.90;;;;;;4987866;28;20054;-75
2022/12/28 05:26:13;;;;;;;2.42;1.85;;;8.10;99.90;;;;;;4968627;28;20387;-74
2022/12/28 05:28:40;;;;;;;6.35;2.72;;;8.10;99.90;;;;;;4986203;28;20062;-74
2022/12/28 05:31:10;;;;;;;2.42;2.22;;;8.10;99.90;;;;;;4985832;28;20038;-72
2022/12/28 05:33:37;;;;;;;3.78;1.55;;;8.10;99.90;;;;;;4987726;28;20035;-72
2022/12/28 05:36:08;;;;;;;2.22;1.25;;;8.10;99.90;;;;;;4986663;28;20022;-73
2022/12/28 05:38:35;;;;;;;1.88;1.65;;;8.10;99.90;;;;;;4987879;28;20065;-72
2022/12/28 05:41:10;;;;;;;2.33;1.95;;;8.10;99.90;;;;;;4987807;28;20050;-72
2022/12/28 05:43:36;;;;;;;2.28;2.08;;;8.20;99.90;;;;;;4987411;28;20030;-72
2022/12/28 05:46:04;;;;;;;2.08;1.95;;;8.20;99.90;;;;;;4987437;28;20046;-72
2022/12/28 05:48:34;;;;;;;1.98;1.60;;;8.20;99.90;;;;;;4986476;28;20042;-72
2022/12/28 05:51:03;;;;;;;;;;;8.20;99.90;;;;;;4988238;28;20490;-73
2022/12/28 05:53:30;;;;;;;1.38;1.38;;;8.30;99.90;;;;;;4970208;28;19906;-72
2022/12/28 05:56:03;;;;;;;2.88;2.00;;;8.30;99.90;;;;;;4987546;28;20030;-73
2022/12/28 05:58:29;;;;;;;1.77;1.65;;;8.30;99.90;;;;;;4985137;28;20093;-72
2022/12/28 06:01:07;;;;;;;1.33;1.20;;;8.30;99.90;;;;;;4987346;28;20027;-72
2022/12/28 06:03:33;;;;;;;8.23;2.83;;;8.40;99.90;;;;;;4986051;28;20047;-72
2022/12/28 06:06:10;;;;;;;1.58;1.48;;;8.40;99.90;;;;;;4987357;28;20018;-72
2022/12/28 06:08:36;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;4986610;28;20026;-72
2022/12/28 06:11:05;;;;;;;2.03;1.85;;;8.40;99.90;;;;;;4985886;28;20092;-73
2022/12/28 06:13:32;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;4986253;28;20079;-73
2022/12/28 06:16:03;;;;;;;9.57;1.50;;;8.40;99.90;;;;;;4984211;28;20498;-73
2022/12/28 06:18:29;;;;;;;1.85;1.45;;;8.50;99.90;;;;;;4969074;28;20045;-73
2022/12/28 06:21:04;;;;;;;1.02;0.90;;;8.50;99.90;;;;;;4985458;28;20026;-73
2022/12/28 06:23:30;;;;;;;1.50;1.23;;;8.50;99.90;;;;;;4978707;28;20386;-73
2022/12/28 06:26:00;;;;;;;1.42;1.33;;;8.50;99.90;;;;;;4975558;28;20454;-72
2022/12/28 06:28:27;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;4985181;28;20042;-73
2022/12/28 06:31:06;;;;;;;4.15;2.15;;;8.50;99.90;;;;;;4980217;28;20383;-71
2022/12/28 06:33:33;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4982632;28;20519;-72
2022/12/28 06:35:59;;;;;;;8.57;1.92;;;8.60;99.90;;;;;;4987152;28;20033;-71
2022/12/28 06:38:26;;;;;;;1.15;1.15;;;8.60;99.90;;;;;;4968490;28;20058;-71
2022/12/28 06:40:52;;;;;;;1.92;1.58;;;8.50;99.90;;;;;;4969616;28;20023;-73
2022/12/28 06:43:18;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;4985135;28;20034;-71
2022/12/28 06:45:55;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;4969023;28;20058;-71
2022/12/28 06:48:22;;;;;;;2.03;1.92;;;8.40;99.90;;;;;;4965604;28;20031;-71
2022/12/28 06:51:02;;;;;;;3.03;2.80;;;8.40;99.90;;;;;;4969104;28;20079;-71
2022/12/28 06:53:31;;;;;;;4.35;3.92;;;8.40;99.90;;;;;;4980502;28;20043;-71
2022/12/28 06:55:59;;;;;;;4.63;3.03;;;8.40;99.90;;;;;;4968380;28;20034;-72
2022/12/28 06:58:27;;;;;;;6.47;5.78;;;8.40;99.90;;;;;;4968052;28;20054;-71
2022/12/28 07:00:54;;;;;;;5.70;3.63;;;8.40;99.90;;;;;;4982091;28;20031;-71
2022/12/28 07:03:21;;;;;;;5.68;4.70;;;8.40;99.90;;;;;;4969073;28;20019;-72
2022/12/28 07:05:47;;;;;;;4.63;2.75;;;8.40;99.90;;;;;;4985438;28;20078;-73
2022/12/28 07:08:13;;;;;;;5.45;2.17;;;8.40;99.90;;;;;;4984507;28;20369;-74
2022/12/28 07:10:42;;;;;;;2.05;1.85;;;9.00;99.90;;;;;;4968484;28;20039;-73
2022/12/28 07:13:08;;;;;;;3.58;3.30;;;8.40;99.90;;;;;;4984168;28;20030;-74
2022/12/28 07:15:35;;;;;;;2.88;2.60;;;8.40;99.90;;;;;;4967685;28;20062;-74
2022/12/28 07:18:02;;;;;;;4.15;3.53;;;8.40;99.90;;;;;;4984357;28;20058;-73
2022/12/28 07:20:29;;;;;;;12.48;7.63;;;8.40;99.90;;;;;;4952444;28;20030;-73
2022/12/28 07:22:55;;;;;;;17.33;12.43;;;8.40;99.90;;;;;;4964974;28;20030;-73
2022/12/28 07:25:20;;;;;;;8.02;5.97;;;8.40;99.90;;;;;;4952041;28;20618;-73
2022/12/28 07:27:46;;;;;;;16.13;12.05;;;8.40;99.90;;;;;;4954251;28;20616;-73
2022/12/28 07:30:12;;;;;;;4.22;3.83;;;8.40;99.90;;;;;;4971969;28;20392;-72
2022/12/28 07:32:38;;;;;;;2.45;2.30;;;8.40;99.90;;;;;;4988325;28;20491;-72
2022/12/28 07:35:05;;;;;;;4.10;3.75;;;8.40;99.90;;;;;;4972143;28;20037;-73
2022/12/28 07:37:31;;;;;;;3.40;3.08;;;8.40;99.90;;;;;;4970213;28;20023;-73
2022/12/28 07:39:57;;;;;;;4.70;3.63;;;8.40;99.90;;;;;;4970770;28;20592;-73
2022/12/28 07:42:24;;;;;;;2.60;2.08;;;8.40;99.90;;;;;;4980953;28;20031;-73
2022/12/28 07:44:53;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;4973077;28;20038;-73
2022/12/28 07:47:19;;;;;;;5.50;5.10;;;8.40;99.90;;;;;;5004868;28;20111;-73
2022/12/28 07:49:45;;;;;;;1.63;1.60;;;8.40;99.90;;;;;;4989934;28;20027;-73
2022/12/28 07:52:10;;;;;;;3.75;3.45;;;8.40;99.90;;;;;;4983785;28;20057;-72
2022/12/28 07:54:36;;;;;;;13.85;11.35;;;8.40;99.90;;;;;;4974921;28;20045;-73
2022/12/28 07:57:02;;;;;;;5.35;4.82;;;8.50;99.90;;;;;;4997190;28;20028;-74
2022/12/28 07:59:28;;;;;;;2.88;2.67;;;8.20;99.90;;;;;;4974290;28;20570;-73
2022/12/28 08:01:54;;;;;;;4.05;2.50;;;8.50;99.90;;;;;;4987737;28;20042;-73
2022/12/28 08:04:20;;;;;;;23.40;15.20;;;8.40;99.90;;;;;;4970593;28;20090;-72
2022/12/28 08:06:46;;;;;;;11.65;8.13;;;8.40;99.90;;;;;;4990171;28;20031;-72
2022/12/28 08:09:13;;;;;;;27.13;19.80;;;8.50;99.90;;;;;;4987755;28;20045;-73
2022/12/28 08:11:41;;;;;;;21.58;13.55;;;8.50;99.90;;;;;;4988053;28;20093;-73
2022/12/28 08:14:09;;;;;;;26.20;17.00;;;8.50;99.90;;;;;;4988253;28;20114;-73
2022/12/28 08:16:40;;;;;;;5.07;4.53;;;8.50;99.90;;;;;;4986887;28;20026;-73
2022/12/28 08:19:08;;;;;;;6.35;5.75;;;8.50;99.90;;;;;;4971387;28;20222;-73
2022/12/28 08:21:41;;;;;;;3.08;2.88;;;8.50;99.90;;;;;;4989025;28;20021;-72
2022/12/28 08:24:08;;;;;;;6.00;5.15;;;8.50;99.90;;;;;;5001540;28;20078;-73
2022/12/28 08:26:38;;;;;;;5.50;3.65;;;8.50;99.90;;;;;;4988439;28;20014;-73
2022/12/28 08:29:08;;;;;;;4.50;3.78;;;8.50;99.90;;;;;;4967739;28;20050;-72
2022/12/28 08:31:38;;;;;;;3.67;3.38;;;8.50;99.90;;;;;;4972941;28;20031;-72
2022/12/28 08:34:06;;;;;;;11.88;4.10;;;8.60;99.90;;;;;;4970317;28;20027;-73
2022/12/28 08:36:32;;;;;;;3.13;2.22;;;8.60;99.90;;;;;;4973230;28;20540;-73
2022/12/28 08:38:59;;;;;;;2.17;2.08;;;8.50;99.90;;;;;;4986808;28;20042;-73
2022/12/28 08:41:27;;;;;;;2.53;2.33;;;8.60;99.90;;;;;;4987859;28;20019;-73
2022/12/28 08:43:53;;;;;;;2.92;2.72;;;8.60;99.90;;;;;;4987159;28;20027;-73
2022/12/28 08:46:25;;;;;;;3.80;2.78;;;8.70;99.90;;;;;;4969922;28;20030;-73
2022/12/28 08:48:52;;;;;;;3.47;3.05;;;8.70;99.90;;;;;;4975896;28;20034;-73
2022/12/28 08:51:26;;;;;;;3.45;3.05;;;8.70;99.90;;;;;;4987117;28;20551;-73
2022/12/28 08:53:52;;;;;;;2.78;2.50;;;8.70;99.90;;;;;;4983483;28;20038;-73
2022/12/28 08:56:22;;;;;;;2.05;1.95;;;8.80;99.90;;;;;;4969375;28;20042;-73
2022/12/28 08:58:49;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;4986996;28;20131;-73
2022/12/28 09:01:24;;;;;;;3.63;3.33;;;8.80;99.90;;;;;;4986375;28;20031;-73
2022/12/28 09:03:52;;;;;;;2.75;2.00;;;8.80;99.90;;;;;;4975209;28;20027;-73
2022/12/28 09:06:21;;;;;;;3.03;2.72;;;8.70;99.90;;;;;;4955224;28;20019;-73
2022/12/28 09:08:51;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;4978982;28;20098;-73
2022/12/28 09:11:18;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;4986401;28;20050;-73
2022/12/28 09:13:44;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;4967097;28;20052;-73
2022/12/28 09:16:13;;;;;;;2.25;2.08;;;8.80;99.90;;;;;;4966208;28;20039;-73
2022/12/28 09:18:40;;;;;;;2.67;2.22;;;8.80;99.90;;;;;;4988141;28;20026;-73
2022/12/28 09:21:10;;;;;;;22.95;16.85;;;8.80;99.90;;;;;;4953148;28;20029;-73
2022/12/28 09:23:36;;;;;;;9.48;8.50;;;8.80;99.90;;;;;;4987432;28;20057;-72
2022/12/28 09:26:08;;;;;;;7.65;6.88;;;8.90;99.90;;;;;;4987024;28;20030;-73
2022/12/28 09:28:34;;;;;;;4.57;3.28;;;8.90;99.90;;;;;;4986128;28;20027;-73
2022/12/28 09:31:05;;;;;;;3.60;3.22;;;8.90;99.90;;;;;;4986077;28;20427;-72
2022/12/28 09:36:17;;;;;;;2.65;2.45;;;8.90;99.90;;;;;;4982813;28;20031;-73
2022/12/28 09:38:44;;;;;;;14.57;2.70;;;8.90;99.90;;;;;;4986929;28;20037;-73
2022/12/28 09:41:20;;;;;;;3.85;3.47;;;8.90;99.90;;;;;;4986496;28;20026;-73
2022/12/28 09:43:49;;;;;;;3.90;2.40;;;8.90;99.90;;;;;;4984197;28;20035;-73
2022/12/28 09:46:19;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;4986666;28;20023;-73
2022/12/28 09:48:52;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;4987111;28;20046;-73
2022/12/28 09:51:20;;;;;;;2.67;1.88;;;8.90;99.90;;;;;;4987506;28;20033;-72
2022/12/28 09:53:45;;;;;;;1.67;1.58;;;9.00;99.90;;;;;;4987130;28;20031;-73
2022/12/28 09:56:23;;;;;;;1.92;1.83;;;9.00;99.90;;;;;;4987567;28;20548;-73
2022/12/28 09:58:50;;;;;;;1.67;1.52;;;9.10;99.90;;;;;;4986739;28;20119;-72
2022/12/28 10:01:17;;;;;;;4.35;2.88;;;9.10;99.90;;;;;;4988040;28;20058;-73
2022/12/28 10:03:44;;;;;;;2.30;1.80;;;9.10;99.90;;;;;;4985949;28;20030;-72
2022/12/28 10:06:19;;;;;;;1.88;1.70;;;9.10;99.90;;;;;;4986156;28;20380;-73
2022/12/28 10:08:49;;;;;;;2.15;1.90;;;9.20;99.90;;;;;;4986052;28;20039;-73
2022/12/28 10:11:31;;;;;;;3.78;2.10;;;9.20;99.90;;;;;;4989405;28;20471;-74
2022/12/28 10:14:01;;;;;;;3.53;2.70;;;9.20;99.90;;;;;;4985582;28;20030;-73
2022/12/28 10:16:33;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;4985883;28;20126;-73
2022/12/28 10:18:59;;;;;;;2.72;1.38;;;9.20;99.90;;;;;;4986537;28;20474;-73
2022/12/28 10:21:29;;;;;;;1.33;0.85;;;9.20;99.90;;;;;;4987278;28;20109;-73
2022/12/28 10:23:55;;;;;;;;;;;9.20;99.90;;;;;;4987466;28;20069;-73
2022/12/28 10:26:21;;;;;;;1.75;1.58;;;9.30;99.90;;;;;;4987239;28;19909;-73
2022/12/28 10:28:52;;;;;;;2.15;1.65;;;9.30;99.90;;;;;;4987171;28;20022;-73
2022/12/28 10:31:36;;;;;;;4.28;2.10;;;9.40;99.90;;;;;;4985597;28;20030;-72
2022/12/28 10:34:20;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;4982847;28;20023;-73
2022/12/28 10:36:48;;;;;;;1.45;1.35;;;9.50;99.90;;;;;;4984717;28;20022;-72
2022/12/28 10:39:36;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;4969400;28;20476;-73
2022/12/28 10:42:02;;;;;;;3.72;1.95;;;9.50;99.90;;;;;;4986164;28;20054;-73
2022/12/28 10:44:34;;;;;;;1.48;1.15;;;9.50;99.90;;;;;;4969204;28;20030;-73
2022/12/28 10:47:06;;;;;;;1.95;1.85;;;9.50;99.90;;;;;;4986196;28;20037;-72
2022/12/28 10:49:36;;;;;;;11.63;8.30;;;9.40;99.90;;;;;;4984816;28;20089;-73
2022/12/28 10:52:02;;;;;;;;;;;9.50;99.90;;;;;;4987553;28;20058;-72
2022/12/28 10:54:31;;;;;;;12.93;7.07;;;9.50;99.90;;;;;;4986794;28;19929;-73
2022/12/28 10:56:57;;;;;;;9.07;3.72;;;9.50;99.90;;;;;;4998360;28;20141;-73
2022/12/28 10:59:26;;;;;;;1.65;1.35;;;9.50;99.90;;;;;;4974883;28;20054;-73
2022/12/28 11:01:55;;;;;;;1.67;1.58;;;9.40;99.90;;;;;;4986917;28;20034;-73
2022/12/28 11:04:25;;;;;;;2.92;2.45;;;9.40;99.90;;;;;;4985896;28;20062;-72
2022/12/28 11:06:57;;;;;;;1.88;1.75;;;9.50;99.90;;;;;;4986212;28;20086;-71
2022/12/28 11:09:31;;;;;;;2.97;1.30;;;9.50;99.90;;;;;;5003189;28;20033;-74
2022/12/28 11:12:21;;;;;;;2.50;1.50;;;9.50;99.90;;;;;;5005855;28;20045;-74
2022/12/28 11:14:47;;;;;;;5.35;1.85;;;9.50;99.90;;;;;;5006434;28;20054;-74
2022/12/28 11:17:27;;;;;;;1.60;1.52;;;9.60;99.90;;;;;;5006258;28;20046;-72
2022/12/28 11:19:55;;;;;;;;;;;9.50;99.90;;;;;;5006752;28;20065;-72
2022/12/28 11:22:25;;;;;;;1.52;1.42;;;9.60;99.90;;;;;;4997609;28;19910;-72
2022/12/28 11:24:51;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;4987083;28;20038;-74
2022/12/28 11:27:20;;;;;;;2.35;1.92;;;9.70;99.90;;;;;;4986627;28;20027;-73
2022/12/28 11:29:49;;;;;;;2.15;2.05;;;9.70;99.90;;;;;;4972319;28;20035;-73
2022/12/28 11:32:22;;;;;;;2.83;2.00;;;9.70;99.90;;;;;;4986802;28;20031;-72
2022/12/28 11:34:49;;;;;;;3.17;2.97;;;9.80;99.90;;;;;;4986789;28;20050;-73
2022/12/28 11:37:15;;;;;;;7.40;2.83;;;9.80;99.90;;;;;;4984975;28;20392;-73
2022/12/28 11:39:44;;;;;;;5.10;3.55;;;9.80;99.90;;;;;;4985145;28;20035;-73
2022/12/28 11:42:10;;;;;;;3.22;2.25;;;9.80;99.90;;;;;;4986706;28;20468;-73
2022/12/28 11:44:39;;;;;;;5.60;2.10;;;9.80;99.90;;;;;;4986112;28;20228;-73
2022/12/28 11:47:21;;;;;;;4.07;3.72;;;9.80;99.90;;;;;;4986498;28;20022;-73
2022/12/28 11:49:47;;;;;;;3.45;2.40;;;9.80;99.90;;;;;;4986660;28;20034;-73
2022/12/28 11:52:17;;;;;;;2.67;1.83;;;9.80;99.90;;;;;;4985387;28;20034;-73
2022/12/28 11:55:18;;;;;;;1.58;1.15;;;9.90;99.90;;;;;;4986558;28;20027;-73
2022/12/28 11:57:44;;;;;;;3.65;3.28;;;9.90;99.90;;;;;;4964524;29;20043;-73
2022/12/28 12:00:38;;;;;;;3.08;1.67;;;9.80;99.90;;;;;;4966380;28;20054;-73
2022/12/28 12:03:04;;;;;;;9.40;6.75;;;9.80;99.90;;;;;;4985495;28;20037;-72
2022/12/28 12:05:36;;;;;;;3.55;3.25;;;9.90;99.90;;;;;;5005851;28;20031;-73
2022/12/28 12:08:22;;;;;;;3.53;2.53;;;9.80;99.90;;;;;;4988370;28;20130;-73
2022/12/28 12:11:08;;;;;;;3.28;2.05;;;9.80;99.90;;;;;;5004626;28;20030;-73
2022/12/28 12:13:41;;;;;;;4.32;3.90;;;9.80;99.90;;;;;;5008019;28;20054;-73
2022/12/28 12:16:18;;;;;;;3.72;1.50;;;9.80;99.90;;;;;;5008332;28;20042;-73
2022/12/28 12:18:57;;;;;;;4.47;2.53;;;9.80;99.90;;;;;;4992500;28;20027;-74
2022/12/28 12:21:35;;;;;;;4.85;2.40;;;9.80;99.90;;;;;;4989819;28;20050;-73
2022/12/28 12:24:25;;;;;;;5.38;4.68;;;9.90;99.90;;;;;;4989878;28;20082;-72
2022/12/28 12:27:32;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;4989839;28;20027;-72
2022/12/28 12:30:13;;;;;;;5.45;2.60;;;9.90;99.90;;;;;;4987031;28;20046;-73
2022/12/28 12:33:01;;;;;;;5.75;4.13;;;9.90;99.90;;;;;;4999506;28;20054;-72
2022/12/28 12:35:32;;;;;;;13.07;9.60;;;9.90;99.90;;;;;;5002583;28;20030;-72
2022/12/28 12:38:24;;;;;;;5.60;2.60;;;9.90;99.90;;;;;;5009174;28;20030;-72
2022/12/28 12:41:14;;;;;;;2.95;2.17;;;9.90;99.90;;;;;;5007642;28;20031;-72
2022/12/28 12:44:18;;;;;;;1.27;1.27;;;10.00;99.90;;;;;;4984846;28;20030;-72
2022/12/28 12:47:18;;;;;;;4.30;2.25;;;10.00;99.90;;;;;;4986121;28;20043;-72
2022/12/28 12:49:57;;;;;;;3.58;3.33;;;10.00;99.90;;;;;;4989401;28;20027;-73
2022/12/28 12:52:40;;;;;;;2.20;1.88;;;10.00;99.90;;;;;;4989374;28;20030;-72
2022/12/28 12:55:08;;;;;;;6.78;1.20;;;10.00;99.90;;;;;;4989360;28;20110;-72
2022/12/28 12:57:52;;;;;;;3.47;1.73;;;10.10;99.90;;;;;;4996185;28;20034;-71
2022/12/28 13:00:20;;;;;;;3.20;1.65;;;10.10;99.90;;;;;;5007261;28;20046;-72
2022/12/28 13:03:08;;;;;;;1.98;1.88;;;10.10;99.90;;;;;;5008737;28;20121;-72
2022/12/28 13:05:40;;;;;;;5.40;1.52;;;10.20;99.90;;;;;;5008729;28;20030;-72
2022/12/28 13:08:12;;;;;;;3.13;1.73;;;10.20;99.90;;;;;;5007169;28;20037;-72
2022/12/28 13:10:43;;;;;;;1.63;0.90;;;10.20;99.90;;;;;;5008625;28;20054;-72
2022/12/28 13:13:26;;;;;;;6.07;1.52;;;10.20;99.90;;;;;;4993055;28;20023;-72
2022/12/28 13:16:03;;;;;;;1.95;1.35;;;10.20;99.90;;;;;;4988951;28;20027;-72
2022/12/28 13:18:29;;;;;;;1.92;1.83;;;10.20;99.90;;;;;;4971585;28;20034;-72
2022/12/28 13:20:58;;;;;;;3.50;1.88;;;10.20;99.90;;;;;;4988833;28;20464;-72
2022/12/28 13:23:26;;;;;;;5.60;2.55;;;10.10;99.90;;;;;;4988658;28;20034;-72
2022/12/28 13:25:56;;;;;;;2.58;1.98;;;10.10;99.90;;;;;;4987679;28;20046;-73
2022/12/28 13:28:31;;;;;;;1.88;1.70;;;10.20;99.90;;;;;;5005966;28;20041;-74
2022/12/28 13:31:06;;;;;;;1.65;1.55;;;10.20;99.90;;;;;;5008076;28;20046;-74
2022/12/28 13:33:32;;;;;;;3.95;3.13;;;10.20;99.90;;;;;;5008068;28;20034;-73
2022/12/28 13:36:16;;;;;;;2.13;1.80;;;10.20;99.90;;;;;;5008138;28;20054;-74
2022/12/28 13:38:43;;;;;;;3.25;1.60;;;10.20;99.90;;;;;;5006829;28;20070;-74
2022/12/28 13:41:27;;;;;;;1.75;1.17;;;10.30;99.90;;;;;;5006340;28;20035;-73
2022/12/28 13:44:13;;;;;;;4.72;1.70;;;10.30;99.90;;;;;;4988441;28;20027;-74
2022/12/28 13:46:43;;;;;;;1.85;1.55;;;10.30;99.90;;;;;;4988404;28;20106;-72