Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:42;;;;;;;2.77;1.30;;;;;;;13.79;57.12;99906.84;12218522;19;20019;-80
2023/06/04 00:04:44;;;;;;;5.75;1.13;;;;;;;13.75;58.76;99902.97;12217355;19;20010;-80
2023/06/04 00:08:46;;;;;;;3.33;1.30;;;;;;;13.71;57.94;99907.34;12193810;19;20003;-81
2023/06/04 00:12:48;;;;;;;3.45;1.30;;;;;;;13.70;57.16;99904.88;12216386;19;20030;-79
2023/06/04 00:16:50;;;;;;;3.92;1.20;;;;;;;13.67;56.81;99897.94;12204620;19;20010;-80
2023/06/04 00:20:52;;;;;;;3.78;1.30;;;;;;;13.66;56.27;99907.34;12210918;19;20010;-81
2023/06/04 00:24:53;;;;;;;4.22;1.33;;;;;;;13.65;55.27;99900.97;12213356;19;20006;-83
2023/06/04 00:28:56;;;;;;;1.63;1.10;;;;;;;13.63;55.47;99902.34;12193945;19;20137;-82
2023/06/04 00:32:59;;;;;;;2.50;1.10;;;;;;;13.58;55.00;99892.06;12211995;19;20014;-82
2023/06/04 00:37:03;;;;;;;2.35;1.20;;;;;;;13.57;54.35;99895.94;12212901;19;20621;-78
2023/06/04 00:41:06;;;;;;;4.43;1.90;;;;;;;13.58;54.37;99896.78;12187615;19;20015;-79
2023/06/04 00:45:09;;;;;;;3.33;1.55;;;;;;;13.52;55.42;99900.63;12213187;19;20326;-80
2023/06/04 00:49:12;;;;;;;3.30;1.00;;;;;;;13.46;54.96;99896.97;12211602;19;20969;-82
2023/06/04 00:53:14;;;;;;;3.60;1.00;;;;;;;13.41;55.29;99899.69;12190186;19;20491;-81
2023/06/04 00:57:16;;;;;;;2.47;1.10;;;;;;;13.36;55.84;99900.50;12212342;19;20010;-82
2023/06/04 01:01:18;;;;;;;7.45;1.73;;;;;;;13.33;55.13;99903.00;12210478;19;20011;-80
2023/06/04 01:05:24;;;;;;;4.85;1.23;;;;;;;13.32;55.81;99902.13;12188127;19;20011;-80
2023/06/04 01:09:30;;;;;;;4.28;1.35;;;;;;;13.29;55.22;99899.88;12209822;19;20030;-81
2023/06/04 01:13:32;;;;;;;4.05;1.15;;;;;;;13.29;55.05;99899.88;12210577;19;20024;-80
2023/06/04 01:17:46;;;;;;;2.63;1.08;;;;;;;13.29;54.85;99901.84;12226807;19;20013;-79
2023/06/04 01:21:51;;;;;;;3.30;1.00;;;;;;;13.26;54.16;99897.66;12229862;19;20018;-82
2023/06/04 01:25:53;;;;;;;2.30;1.27;;;;;;;13.25;53.53;99896.00;12192109;19;20015;-81
2023/06/04 01:29:57;;;;;;;4.25;1.13;;;;;;;13.26;53.34;99907.91;12215636;19;20006;-80
2023/06/04 01:33:58;;;;;;;2.92;1.48;;;;;;;13.25;53.09;99892.38;12208849;19;20506;-81
2023/06/04 01:38:01;;;;;;;2.33;1.13;;;;;;;13.19;53.69;99897.84;12193265;19;20018;-81
2023/06/04 01:42:02;;;;;;;3.22;1.17;;;;;;;13.19;53.41;99897.84;12211214;19;20641;-81
2023/06/04 01:46:04;;;;;;;3.30;1.33;;;;;;;13.16;53.43;99898.38;12213908;19;20014;-82
2023/06/04 01:50:10;;;;;;;6.22;2.08;;;;;;;13.13;53.55;99898.91;12190994;19;20376;-80
2023/06/04 01:54:12;;;;;;;2.45;1.30;;;;;;;13.11;52.90;99901.09;12207069;19;20010;-81
2023/06/04 01:58:17;;;;;;;4.10;1.42;;;;;;;13.12;52.49;99904.72;12211560;19;20032;-83
2023/06/04 02:02:19;;;;;;;6.10;1.58;;;;;;;13.13;52.30;99900.84;12188562;19;20483;-81
2023/06/04 02:06:21;;;;;;;8.00;1.98;;;;;;;13.10;52.54;99890.31;12210180;19;20010;-78
2023/06/04 02:10:23;;;;;;;4.55;1.10;;;;;;;13.09;52.25;99892.25;12230737;19;20040;-79
2023/06/04 02:14:24;;;;;;;2.03;1.05;;;;;;;13.08;52.27;99890.56;12205558;19;20010;-81
2023/06/04 02:18:26;;;;;;;2.22;1.23;;;;;;;13.06;52.41;99892.78;12221673;19;20014;-81
2023/06/04 02:22:28;;;;;;;2.45;1.38;;;;;;;13.02;52.02;99886.09;12224590;19;20450;-81
2023/06/04 02:26:30;;;;;;;5.65;1.10;;;;;;;13.04;51.70;99888.63;12202786;19;20017;-79
2023/06/04 02:30:31;;;;;;;4.00;1.10;;;;;;;13.02;51.47;99888.88;12213498;19;20036;-80
2023/06/04 02:34:36;;;;;;;3.28;1.10;;;;;;;13.01;51.44;99901.03;12222038;19;20023;-82
2023/06/04 02:38:38;;;;;;;2.22;1.25;;;;;;;12.97;51.91;99894.38;12200899;19;20046;-80
2023/06/04 02:42:40;;;;;;;2.83;1.20;;;;;;;12.92;51.85;99895.16;12221177;19;20007;-81
2023/06/04 02:46:41;;;;;;;2.70;1.13;;;;;;;12.90;51.77;99890.97;12219959;19;20018;-80
2023/06/04 02:50:43;;;;;;;3.35;1.15;;;;;;;12.85;52.17;99896.44;12197302;19;20015;-81
2023/06/04 02:54:45;;;;;;;4.07;1.30;;;;;;;12.83;52.02;99904.19;12222138;19;20006;-79
2023/06/04 02:58:52;;;;;;;4.53;1.73;;;;;;;12.82;52.64;99905.28;12219526;19;20045;-79
2023/06/04 03:03:01;;;;;;;3.97;1.05;;;;;;;12.80;51.97;99901.97;12198752;19;20015;-80
2023/06/04 03:07:04;;;;;;;2.55;1.27;;;;;;;12.75;52.05;99902.72;12217124;19;20034;-79
2023/06/04 03:11:06;;;;;;;2.30;1.00;;;;;;;12.71;52.43;99896.06;12199041;19;20148;-80
2023/06/04 03:15:09;;;;;;;1.83;1.08;;;;;;;12.65;52.69;99903.47;12218250;19;20006;-81
2023/06/04 03:19:12;;;;;;;4.07;1.27;;;;;;;12.65;51.87;99902.66;12216313;19;20110;-81
2023/06/04 03:23:14;;;;;;;3.15;1.30;;;;;;;12.71;51.25;99899.66;12193492;19;20103;-80
2023/06/04 03:27:16;;;;;;;2.47;0.93;;;;;;;12.74;51.38;99912.97;12218526;19;20057;-78
2023/06/04 03:31:18;;;;;;;2.22;1.10;;;;;;;12.74;51.28;99907.44;12215858;19;20027;-81
2023/06/04 03:35:20;;;;;;;2.72;1.20;;;;;;;12.73;51.22;99911.31;12193470;19;20011;-81
2023/06/04 03:39:22;;;;;;;3.03;1.33;;;;;;;12.73;51.48;99911.31;12213903;19;20003;-79
2023/06/04 03:43:24;;;;;;;4.00;1.23;;;;;;;12.71;51.62;99921.78;12216107;19;20018;-81
2023/06/04 03:47:31;;;;;;;3.20;1.00;;;;;;;12.70;51.29;99914.59;12193773;19;20058;-80
2023/06/04 03:51:33;;;;;;;2.13;1.17;;;;;;;12.70;51.42;99920.13;12217082;19;20015;-81
2023/06/04 03:55:35;;;;;;;2.50;1.30;;;;;;;12.69;51.24;99921.19;12212791;19;20017;-80
2023/06/04 03:59:38;;;;;;;2.22;1.20;;;;;;;12.68;51.44;99927.00;12195249;19;20003;-81
2023/06/04 04:03:42;;;;;;;3.25;1.17;;;;;;;12.67;51.60;99923.41;12213823;19;20002;-81
2023/06/04 04:07:46;;;;;;;3.10;1.20;;;;;;;12.66;51.64;99920.88;12216130;19;20011;-81
2023/06/04 04:11:51;;;;;;;2.50;1.25;;;;;;;12.65;51.45;99931.13;12191513;19;20504;-81
2023/06/04 04:15:54;;;;;;;2.30;1.30;;;;;;;12.62;51.59;99925.28;12214883;19;20014;-80
2023/06/04 04:19:56;;;;;;;4.27;1.40;;;;;;;12.62;51.88;99937.16;12189347;19;20021;-79
2023/06/04 04:23:58;;;;;;;2.47;1.13;;;;;;;12.60;52.51;99931.06;12211994;19;20032;-80
2023/06/04 04:28:00;;;;;;;2.03;1.00;;;;;;;12.57;52.63;99934.34;12211546;19;20002;-81
2023/06/04 04:32:10;;;;;;;3.28;1.30;;;;;;;12.57;52.77;99942.63;12189914;19;20373;-80
2023/06/04 04:36:18;;;;;;;4.22;1.48;;;;;;;12.57;52.80;99944.56;12211232;19;20026;-81
2023/06/04 04:40:24;;;;;;;2.45;1.20;;;;;;;12.59;53.15;99954.28;12207603;19;20085;-78
2023/06/04 04:44:28;;;;;;;4.47;1.55;;;;;;;12.59;53.49;99959.81;12190037;19;20033;-79
2023/06/04 04:48:31;;;;;;;;;;;;;;;12.56;54.22;99957.56;12213520;19;20029;-80
2023/06/04 04:52:33;;;;;;;4.32;1.35;;;;;;;12.56;54.29;99954.81;12218323;19;20549;-76
2023/06/04 04:56:35;;;;;;;3.00;1.40;;;;;;;12.55;54.84;99950.34;12235470;19;20018;-79
2023/06/04 05:00:39;;;;;;;1.55;1.10;;;;;;;12.62;54.39;99953.75;12219385;19;20010;-78
2023/06/04 05:04:41;;;;;;;4.90;1.40;;;;;;;12.68;55.53;99963.78;12215652;19;20474;-79
2023/06/04 05:08:43;;;;;;;;;;;;;;;12.72;54.89;99959.38;12194593;19;20029;-79
2023/06/04 05:12:59;;;;;;;3.42;1.35;;;;;;;12.83;54.53;99962.28;12218853;19;19918;-77
2023/06/04 05:17:10;;;;;;;1.85;1.30;;;;;;;12.90;54.81;99965.66;12194676;19;20003;-80
2023/06/04 05:21:14;;;;;;;3.45;1.10;;;;;;;12.99;54.63;99969.59;12214435;19;20862;-80
2023/06/04 05:25:22;;;;;;;1.85;1.27;;;;;;;13.08;54.37;99976.34;12214322;19;20007;-80
2023/06/04 05:29:24;;;;;;;4.65;1.35;;;;;;;13.17;54.72;99982.22;12192126;19;20002;-81
2023/06/04 05:33:27;;;;;;;;;;;;;;;13.24;54.81;99977.31;12211267;19;20023;-79
2023/06/04 05:37:37;;;;;;;2.60;1.38;;;;;;;13.35;55.17;99983.78;12206554;19;19915;-80
2023/06/04 05:41:40;;;;;;;3.03;1.50;;;;;;;13.43;54.71;99988.84;12182600;19;20013;-79
2023/06/04 05:45:43;;;;;;;3.30;1.25;;;;;;;13.56;54.93;99985.63;12208282;19;20028;-80
2023/06/04 05:49:45;;;;;;;2.78;1.27;;;;;;;13.72;54.15;99994.06;12211252;19;20065;-80
2023/06/04 05:53:47;;;;;;;3.97;1.20;;;;;;;13.84;54.61;99992.75;12194797;19;20082;-79
2023/06/04 05:57:51;;;;;;;4.18;1.30;;;;;;;13.98;54.33;99992.28;12221250;19;20007;-79
2023/06/04 06:01:53;;;;;;;;;;;;;;;14.07;54.31;99997.06;12196808;19;20014;-79
2023/06/04 06:05:59;;;;;;;2.90;1.33;;;;;;;14.22;54.55;99995.44;12222577;19;19915;-79
2023/06/04 06:10:02;;;;;;;2.08;1.17;;;;;;;14.38;53.73;99999.97;12219801;19;20076;-80
2023/06/04 06:14:06;;;;;;;4.20;1.42;;;;;;;14.54;53.35;100001.72;12197486;19;20007;-79
2023/06/04 06:18:09;;;;;;;4.37;1.70;;;;;;;14.71;52.40;99997.91;12219971;19;20018;-81
2023/06/04 06:22:11;;;;;;;3.63;1.58;;;;;;;14.86;52.11;99999.91;12217406;19;20010;-78
2023/06/04 06:26:13;;;;;;;2.92;1.38;;;;;;;15.04;52.12;100011.31;12197660;19;20368;-80
2023/06/04 06:30:21;;;;;;;3.22;1.60;;;;;;;15.14;50.60;100007.72;12220003;19;20794;-81
2023/06/04 06:34:23;;;;;;;2.63;1.08;;;;;;;15.33;51.11;100016.34;12219866;19;20006;-78
2023/06/04 06:38:26;;;;;;;2.13;1.15;;;;;;;15.48;50.43;100010.81;12204837;19;20099;-81
2023/06/04 06:42:32;;;;;;;3.05;1.30;;;;;;;15.69;49.80;100019.16;12217215;19;20665;-82
2023/06/04 06:46:34;;;;;;;3.85;1.50;;;;;;;15.91;48.94;100024.41;12219818;19;20768;-81
2023/06/04 06:50:36;;;;;;;9.00;1.70;;;;;;;16.17;48.61;100023.25;12197061;19;20034;-79
2023/06/04 06:54:38;;;;;;;2.05;1.10;;;;;;;16.45;47.56;100029.31;12215102;19;20029;-81
2023/06/04 06:58:40;;;;;;;2.35;1.02;;;;;;;16.69;45.83;100031.44;12221653;19;20018;-79
2023/06/04 07:02:42;;;;;;;3.03;1.20;;;;;;;16.90;45.28;100023.84;12195102;19;20336;-79
2023/06/04 07:06:44;;;;;;;3.23;1.00;;;;;;;17.16;44.36;100025.34;12218827;19;20002;-79
2023/06/04 07:10:45;;;;;;;9.98;1.50;;;;;;;17.40;43.59;100031.06;12219952;19;20753;-81
2023/06/04 07:14:47;;;;;;;3.00;1.27;;;;;;;17.65;43.21;100021.66;12194579;19;20720;-81
2023/06/04 07:18:49;;;;;;;6.55;1.70;;;;;;;17.93;42.93;100024.75;12219761;19;20024;-82
2023/06/04 07:22:51;;;;;;;3.28;1.60;;;;;;;18.25;42.27;100031.69;12197089;19;20029;-78
2023/06/04 07:26:53;;;;;;;4.63;1.27;;;;;;;18.51;41.19;100026.66;12223269;19;20023;-81
2023/06/04 07:30:55;;;;;;;4.63;1.10;;;;;;;18.72;40.68;100032.81;12220859;19;20094;-82
2023/06/04 07:34:57;;;;;;;3.20;1.20;;;;;;;18.98;40.39;100034.19;12198313;19;20011;-81
2023/06/04 07:38:59;;;;;;;3.45;0.95;;;;;;;19.15;39.42;100038.41;12216581;19;20074;-83
2023/06/04 07:43:02;;;;;;;2.95;1.27;;;;;;;19.40;39.47;100040.84;12207707;19;20014;-83
2023/06/04 07:47:05;;;;;;;4.27;1.27;;;;;;;19.42;38.81;100044.13;12187589;19;20050;-83
2023/06/04 07:51:07;;;;;;;2.05;1.00;;;;;;;19.67;39.24;100042.13;12221895;19;20472;-85
2023/06/04 07:55:09;;;;;;;3.00;1.10;;;;;;;19.84;39.79;100034.00;12232202;19;20014;-81
2023/06/04 07:59:13;;;;;;;2.45;1.35;;;;;;;19.79;38.71;100037.69;12214856;19;20014;-84
2023/06/04 08:03:15;;;;;;;3.50;1.30;;;;;;;19.90;38.73;100037.50;12223115;19;20021;-83
2023/06/04 08:07:17;;;;;;;5.55;1.58;;;;;;;20.03;38.59;100043.16;12219635;19;20056;-82
2023/06/04 08:11:19;;;;;;;2.57;1.10;;;;;;;20.31;37.97;100040.38;12207663;19;20021;-82
2023/06/04 08:15:21;;;;;;;3.90;1.42;;;;;;;20.58;38.44;100044.38;12221494;19;20607;-84
2023/06/04 08:19:24;;;;;;;3.63;1.63;;;;;;;20.81;37.48;100040.53;12225859;19;20384;-83
2023/06/04 08:23:26;;;;;;;4.27;1.17;;;;;;;20.98;37.10;100042.69;12198740;19;20055;-83
2023/06/04 08:27:28;;;;;;;2.83;1.55;;;;;;;21.10;37.23;100042.97;12220552;19;20021;-85
2023/06/04 08:31:32;;;;;;;5.28;1.40;;;;;;;21.25;37.32;100027.78;12221605;19;20190;-84
2023/06/04 08:35:34;;;;;;;5.05;1.42;;;;;;;21.23;37.17;100048.88;12199489;19;20015;-82
2023/06/04 08:39:36;;;;;;;4.20;1.10;;;;;;;21.29;37.54;100040.03;12218631;19;20052;-83
2023/06/04 08:43:39;;;;;;;7.03;2.00;;;;;;;21.54;36.42;100047.03;12215201;19;20641;-84
2023/06/04 08:47:48;;;;;;;2.80;1.45;;;;;;;21.78;35.66;100046.72;12195543;19;20796;-84
2023/06/04 08:51:50;;;;;;;6.60;1.50;;;;;;;21.91;35.37;100046.97;12217503;19;20014;-83
2023/06/04 08:55:53;;;;;;;;;;;;;;;22.01;35.12;100061.59;12196300;19;20533;-85
2023/06/04 08:59:55;;;;;;;;;;;;;;;22.07;34.10;100059.44;12220795;19;20183;-83
2023/06/04 09:03:59;;;;;;;3.40;1.30;;;;;;;22.36;34.09;100052.53;12213768;19;19935;-81
2023/06/04 09:08:06;;;;;;;4.30;1.38;;;;;;;22.53;33.71;100049.81;12194203;19;20037;-83
2023/06/04 09:12:11;;;;;;;5.10;1.30;;;;;;;22.85;32.70;100061.84;12214673;19;20003;-83
2023/06/04 09:16:12;;;;;;;2.53;1.10;;;;;;;23.04;32.47;100056.78;12215971;19;20019;-82
2023/06/04 09:20:22;;;;;;;6.03;2.10;;;;;;;23.49;32.57;100061.31;12191828;19;20034;-82
2023/06/04 09:24:39;;;;;;;4.82;1.33;;;;;;;23.66;31.78;100058.50;12215153;19;20098;-83
2023/06/04 09:28:43;;;;;;;3.47;1.63;;;;;;;23.95;31.97;100063.47;12216156;19;20006;-83
2023/06/04 09:32:45;;;;;;;3.65;1.10;;;;;;;23.90;31.00;100068.44;12194057;19;20031;-84
2023/06/04 09:36:47;;;;;;;4.00;1.30;;;;;;;24.20;30.49;100060.94;12215798;19;20352;-83
2023/06/04 09:40:49;;;;;;;2.67;1.23;;;;;;;24.53;30.09;100055.53;12212129;19;20023;-84
2023/06/04 09:44:52;;;;;;;6.38;1.70;;;;;;;24.70;30.45;100052.66;12191626;19;20058;-83
2023/06/04 09:49:01;;;;;;;3.50;1.77;;;;;;;24.97;29.95;100047.69;12214063;19;20010;-83
2023/06/04 09:53:22;;;;;;;2.53;1.48;;;;;;;24.92;29.70;100048.72;12193693;19;20028;-82
2023/06/04 09:57:29;;;;;;;4.80;1.48;;;;;;;25.15;28.68;100042.81;12214992;19;20776;-84
2023/06/04 10:01:33;;;;;;;2.85;1.50;;;;;;;25.35;28.72;100039.19;12213471;19;20054;-83
2023/06/04 10:05:36;;;;;;;3.78;1.50;;;;;;;25.47;28.59;100044.06;12191586;19;20011;-82
2023/06/04 10:09:45;;;;;;;2.72;1.13;;;;;;;25.30;28.58;100047.00;12211995;19;20020;-83
2023/06/04 10:13:54;;;;;;;3.50;1.38;;;;;;;25.02;28.59;100042.69;12212894;19;20014;-83
2023/06/04 10:17:56;;;;;;;14.10;1.85;;;;;;;24.94;28.77;100049.19;12192702;19;20027;-84
2023/06/04 10:21:58;;;;;;;;;;;;;;;24.68;27.97;100054.16;12217519;19;20079;-84
2023/06/04 10:26:00;;;;;;;3.45;1.60;;;;;;;24.49;29.39;100040.50;12196369;19;19918;-83
2023/06/04 10:30:03;;;;;;;;;;;;;;;24.26;29.12;100042.69;12216090;19;20406;-83
2023/06/04 10:34:05;;;;;;;3.10;1.30;;;;;;;24.20;29.58;100052.47;12210720;19;19907;-84
2023/06/04 10:38:08;;;;;;;2.70;1.03;;;;;;;24.51;28.78;100046.59;12191325;19;20006;-83
2023/06/04 10:42:11;;;;;;;4.30;1.40;;;;;;;24.84;28.21;100037.47;12220902;19;20323;-85
2023/06/04 10:46:14;;;;;;;;;;;;;;;24.91;28.63;100032.16;12224523;19;20007;-81
2023/06/04 10:50:16;;;;;;;2.95;1.60;;;;;;;25.00;28.24;100030.91;12202419;19;19946;-84
2023/06/04 10:54:25;;;;;;;2.22;1.25;;;;;;;25.00;28.40;100035.75;12222889;19;20028;-84
2023/06/04 10:58:32;;;;;;;4.38;1.40;;;;;;;24.95;27.89;100036.75;12224792;19;20014;-83
2023/06/04 11:02:34;;;;;;;3.92;1.60;;;;;;;24.73;27.89;100037.06;12201540;19;20075;-83
2023/06/04 11:06:36;;;;;;;2.72;1.38;;;;;;;24.69;28.12;100041.69;12217719;19;20022;-84
2023/06/04 11:10:41;;;;;;;1.90;1.30;;;;;;;24.72;28.69;100035.41;12221735;19;20488;-84
2023/06/04 11:14:59;;;;;;;3.58;1.60;;;;;;;25.04;27.92;100018.97;12196894;19;20010;-82
2023/06/04 11:19:02;;;;;;;4.00;1.60;;;;;;;25.38;28.06;100029.22;12222640;19;20014;-82
2023/06/04 11:23:05;;;;;;;3.80;1.60;;;;;;;25.36;27.53;100029.53;12195687;19;20029;-83
2023/06/04 11:27:07;;;;;;;4.10;1.70;;;;;;;25.26;28.49;100032.78;12223855;19;20006;-83
2023/06/04 11:31:21;;;;;;;3.03;1.60;;;;;;;25.25;27.70;100025.47;12220945;19;20034;-83
2023/06/04 11:35:23;;;;;;;6.00;1.80;;;;;;;25.34;27.77;100023.41;12200158;19;20014;-85
2023/06/04 11:39:34;;;;;;;4.22;1.70;;;;;;;25.11;27.52;100022.09;12219305;19;20023;-81
2023/06/04 11:43:39;;;;;;;2.55;1.42;;;;;;;25.06;28.29;100019.47;12216650;19;20014;-83
2023/06/04 11:47:55;;;;;;;3.75;1.25;;;;;;;25.07;28.75;100021.09;12197804;19;20007;-82
2023/06/04 11:51:57;;;;;;;3.22;1.30;;;;;;;25.05;27.68;100006.53;12216397;19;20502;-81
2023/06/04 11:56:00;;;;;;;5.10;1.58;;;;;;;25.22;28.91;100014.88;12198757;19;20010;-81
2023/06/04 12:00:02;;;;;;;2.50;1.23;;;;;;;25.16;27.17;100005.78;12235896;19;20010;-82
2023/06/04 12:04:13;;;;;;;5.65;2.22;;;;;;;25.30;27.31;100007.53;12221024;19;20412;-82
2023/06/04 12:08:15;;;;;;;2.97;1.65;;;;;;;25.63;25.78;99990.63;12195216;19;20023;-81
2023/06/04 12:12:23;;;;;;;3.72;1.60;;;;;;;26.03;25.65;100004.22;12218521;19;20010;-83
2023/06/04 12:16:26;;;;;;;3.40;1.42;;;;;;;26.30;26.07;100005.56;12217738;19;20010;-80
2023/06/04 12:20:39;;;;;;;2.65;1.40;;;;;;;26.06;26.08;99998.69;12198251;19;20082;-81
2023/06/04 12:24:54;;;;;;;4.38;1.42;;;;;;;25.96;26.94;100001.94;12215498;19;20089;-83
2023/06/04 12:29:02;;;;;;;5.25;1.58;;;;;;;26.19;27.13;100004.38;12203734;19;20490;-81
2023/06/04 12:33:04;;;;;;;3.22;1.30;;;;;;;26.51;25.70;99999.84;12224487;19;20026;-83
2023/06/04 12:37:08;;;;;;;3.05;1.77;;;;;;;27.05;25.54;99991.09;12222552;19;20014;-81
2023/06/04 12:41:10;;;;;;;3.72;1.50;;;;;;;27.75;24.76;100002.06;12202501;19;20074;-81
2023/06/04 12:45:13;;;;;;;2.63;1.23;;;;;;;28.29;24.16;99992.22;12221518;19;20076;-82
2023/06/04 12:49:15;;;;;;;3.13;1.60;;;;;;;28.98;23.28;99987.06;12223336;19;20014;-83
2023/06/04 12:53:17;;;;;;;2.83;1.50;;;;;;;29.41;22.08;99980.34;12199690;19;20360;-82
2023/06/04 12:57:19;;;;;;;1.80;1.30;;;;;;;30.43;20.49;99977.09;12227239;19;20118;-81
2023/06/04 13:01:21;;;;;;;3.45;2.20;;;;;;;31.13;20.53;99974.94;12224987;19;20074;-83
2023/06/04 13:05:25;;;;;;;5.15;1.60;;;;;;;30.99;21.25;99966.19;12199428;19;20030;-82
2023/06/04 13:09:32;;;;;;;2.50;1.55;;;;;;;30.55;20.74;99969.53;12217031;19;20083;-82
2023/06/04 13:13:34;;;;;;;4.03;1.67;;;;;;;30.46;20.75;99960.44;12212240;19;20014;-83
2023/06/04 13:17:35;;;;;;;;;;;;;;;30.71;20.51;99963.72;12195837;19;20021;-82
2023/06/04 13:21:38;;;;;;;;;;;;;;;30.53;21.29;99977.66;12218025;19;19957;-82
2023/06/04 13:25:40;;;;;;;3.55;1.35;;;;;;;30.09;21.54;99969.53;12220083;19;19919;-83
2023/06/04 13:29:42;;;;;;;3.15;1.63;;;;;;;29.11;21.58;99960.25;12197302;19;20007;-82
2023/06/04 13:33:45;;;;;;;2.90;1.35;;;;;;;28.19;22.39;99965.25;12216364;19;20014;-83
2023/06/04 13:37:47;;;;;;;4.72;1.55;;;;;;;27.72;23.63;99966.84;12232607;19;20067;-79
2023/06/04 13:41:50;;;;;;;3.63;1.60;;;;;;;27.30;23.52;99959.94;12214228;19;20011;-81
2023/06/04 13:45:51;;;;;;;4.18;1.60;;;;;;;27.18;23.47;99961.59;12224201;19;20011;-83
2023/06/04 13:49:54;;;;;;;4.22;1.58;;;;;;;27.24;24.50;99960.16;12201211;19;20010;-82
2023/06/04 13:53:56;;;;;;;3.85;1.90;;;;;;;27.21;24.01;99954.41;12217460;19;20006;-83
2023/06/04 13:57:58;;;;;;;3.53;1.42;;;;;;;27.17;24.10;99956.31;12222994;19;20014;-83
2023/06/04 14:02:00;;;;;;;5.28;1.52;;;;;;;26.98;24.61;99951.25;12196204;19;20059;-82
2023/06/04 14:06:02;;;;;;;3.90;1.75;;;;;;;26.73;24.35;99951.31;12220600;19;20014;-82
2023/06/04 14:10:04;;;;;;;2.83;1.55;;;;;;;26.57;25.49;99950.38;12214037;19;20010;-81
2023/06/04 14:14:08;;;;;;;2.80;1.58;;;;;;;26.44;25.66;99943.88;12196812;19;20720;-80
2023/06/04 14:18:10;;;;;;;2.40;1.60;;;;;;;26.28;25.35;99943.75;12231915;19;20341;-83
2023/06/04 14:22:12;;;;;;;3.67;1.63;;;;;;;26.26;25.06;99939.63;12231376;19;20011;-83
2023/06/04 14:26:14;;;;;;;3.72;1.80;;;;;;;26.44;25.13;99940.22;12212185;19;20140;-82
2023/06/04 14:30:16;;;;;;;3.05;1.60;;;;;;;27.17;24.82;99926.03;12229735;19;20567;-82
2023/06/04 14:34:18;;;;;;;3.33;1.80;;;;;;;28.22;23.87;99924.88;12230701;19;20010;-83
2023/06/04 14:38:22;;;;;;;4.25;1.80;;;;;;;29.08;22.87;99924.09;12220400;19;20021;-81
2023/06/04 14:42:24;;;;;;;;;;;;;;;29.65;23.11;99924.47;12227146;19;20002;-81
2023/06/04 14:46:25;;;;;;;2.97;1.67;;;;;;;30.28;22.48;99920.34;12225758;19;19970;-82
2023/06/04 14:50:28;;;;;;;2.75;1.80;;;;;;;30.22;21.49;99916.19;12202304;19;20015;-81
2023/06/04 14:54:29;;;;;;;4.28;1.80;;;;;;;29.77;21.94;99921.47;12222161;19;20016;-82
2023/06/04 14:58:31;;;;;;;3.50;1.50;;;;;;;29.38;21.68;99907.28;12226241;19;20011;-82
2023/06/04 15:02:33;;;;;;;;;;;;;;;28.91;22.29;99911.13;12202847;19;20002;-82
2023/06/04 15:06:35;;;;;;;2.65;1.73;;;;;;;28.91;23.11;99910.31;12222375;19;20351;-79
2023/06/04 15:10:37;;;;;;;4.82;2.17;;;;;;;29.37;22.18;99902.81;12219134;19;20010;-82
2023/06/04 15:14:40;;;;;;;3.22;1.70;;;;;;;30.47;21.46;99905.25;12195538;19;20014;-82
2023/06/04 15:18:42;;;;;;;4.78;1.80;;;;;;;30.18;21.11;99911.25;12222582;19;20014;-82
2023/06/04 15:22:44;;;;;;;5.85;1.83;;;;;;;29.08;22.71;99909.91;12217817;19;20014;-81
2023/06/04 15:26:46;;;;;;;3.30;1.85;;;;;;;28.00;23.90;99902.88;12195895;19;20013;-82
2023/06/04 15:30:47;;;;;;;4.13;1.77;;;;;;;27.23;24.73;99907.63;12219796;19;20046;-80
2023/06/04 15:34:50;;;;;;;;;;;;;;;26.58;25.31;99904.00;12221860;19;20023;-81
2023/06/04 15:38:52;;;;;;;2.88;1.38;;;;;;;26.14;25.60;99898.09;12197535;19;20007;-83
2023/06/04 15:42:55;;;;;;;2.92;1.58;;;;;;;25.79;26.78;99897.66;12217344;19;20010;-81
2023/06/04 15:46:57;;;;;;;2.45;1.40;;;;;;;25.41;27.57;99898.75;12199435;19;20358;-81
2023/06/04 15:50:59;;;;;;;;;;;;;;;24.98;28.04;99899.94;12219332;19;20024;-81
2023/06/04 15:55:01;;;;;;;2.50;1.50;;;;;;;24.62;28.68;99890.09;12220592;19;19931;-81
2023/06/04 15:59:04;;;;;;;2.38;1.60;;;;;;;24.32;29.91;99884.47;12200835;19;20362;-82
2023/06/04 16:03:06;;;;;;;6.45;2.78;;;;;;;24.06;30.46;99878.13;12216951;19;20020;-82
2023/06/04 16:07:08;;;;;;;;;;;;;;;23.74;31.18;99877.63;12219173;19;20074;-82
2023/06/04 16:11:10;;;;;;;4.32;1.67;;;;;;;23.62;32.16;99878.31;12234661;19;19935;-78
2023/06/04 16:15:12;;;;;;;3.38;1.67;;;;;;;23.66;31.16;99864.38;12238762;19;20078;-82
2023/06/04 16:19:14;;;;;;;3.57;2.00;;;;;;;23.77;30.35;99865.72;12226997;19;20348;-80
2023/06/04 16:23:16;;;;;;;5.90;2.25;;;;;;;24.13;28.88;99855.13;12201635;19;20067;-82
2023/06/04 16:27:18;;;;;;;3.80;1.80;;;;;;;24.28;28.69;99854.53;12223613;19;20014;-80
2023/06/04 16:31:20;;;;;;;11.97;2.23;;;;;;;24.43;27.96;99850.31;12225163;19;20019;-81
2023/06/04 16:35:22;;;;;;;;;;;;;;;24.40;28.21;99854.59;12200397;19;20049;-81
2023/06/04 16:39:24;;;;;;;3.88;1.83;;;;;;;24.50;27.93;99850.59;12218726;19;19919;-82
2023/06/04 16:43:26;;;;;;;2.33;1.40;;;;;;;24.67;27.96;99855.28;12220559;19;20383;-82
2023/06/04 16:47:29;;;;;;;4.70;1.70;;;;;;;24.72;27.69;99847.44;12199100;19;20301;-82
2023/06/04 16:51:31;;;;;;;;;;;;;;;24.69;27.07;99850.09;12216593;19;20042;-83
2023/06/04 16:55:35;;;;;;;4.33;1.57;;;;;;;24.77;27.14;99849.22;12215392;19;19918;-82
2023/06/04 16:59:47;;;;;;;2.65;1.55;;;;;;;24.82;27.09;99842.56;12193321;19;20074;-82
2023/06/04 17:03:49;;;;;;;3.50;1.75;;;;;;;24.84;27.26;99843.88;12208374;19;20002;-80
2023/06/04 17:07:55;;;;;;;4.25;1.67;;;;;;;24.82;27.28;99840.56;12190482;19;20114;-80
2023/06/04 17:11:57;;;;;;;4.20;1.60;;;;;;;24.79;27.06;99838.44;12213082;19;20006;-83
2023/06/04 17:15:59;;;;;;;2.78;1.63;;;;;;;24.68;27.51;99840.81;12213029;19;20018;-82
2023/06/04 17:20:03;;;;;;;2.92;1.77;;;;;;;24.66;27.60;99847.97;12197483;19;20007;-82
2023/06/04 17:24:07;;;;;;;8.85;4.13;;;;;;;24.65;28.25;99849.16;12217878;19;20440;-81
2023/06/04 17:28:09;;;;;;;8.73;2.58;;;;;;;24.55;28.51;99850.38;12220513;19;20412;-83
2023/06/04 17:32:11;;;;;;;3.95;2.00;;;;;;;24.50;28.17;99850.59;12192475;19;19995;-82
2023/06/04 17:36:13;;;;;;;3.28;2.22;;;;;;;24.38;28.11;99851.28;12210386;19;20018;-82
2023/06/04 17:40:15;;;;;;;3.50;1.77;;;;;;;24.27;27.68;99847.22;12210340;19;20079;-83
2023/06/04 17:44:17;;;;;;;;;;;;;;;24.16;28.23;99855.25;12188598;19;20014;-82
2023/06/04 17:48:20;;;;;;;5.15;2.65;;;;;;;24.06;28.95;99852.81;12218844;19;19910;-82
2023/06/04 17:52:22;;;;;;;5.85;2.00;;;;;;;23.88;29.08;99860.50;12222398;19;20031;-82
2023/06/04 17:56:24;;;;;;;4.47;2.60;;;;;;;23.78;29.65;99853.28;12200105;19;20752;-81
2023/06/04 18:00:28;;;;;;;6.28;2.53;;;;;;;23.69;30.42;99858.09;12221247;19;20057;-80
2023/06/04 18:04:32;;;;;;;6.45;3.03;;;;;;;23.54;30.95;99859.47;12221706;19;20499;-81
2023/06/04 18:08:34;;;;;;;5.55;2.40;;;;;;;23.35;31.58;99857.03;12206211;19;20019;-81
2023/06/04 18:12:36;;;;;;;3.33;1.70;;;;;;;23.12;32.34;99856.41;12225230;19;20021;-82
2023/06/04 18:16:39;;;;;;;4.85;2.28;;;;;;;22.96;31.59;99867.34;12219484;19;20014;-81
2023/06/04 18:20:41;;;;;;;4.43;2.37;;;;;;;22.78;32.55;99865.66;12201599;19;20018;-79
2023/06/04 18:24:44;;;;;;;6.82;2.97;;;;;;;22.56;32.36;99875.06;12224037;19;20027;-79
2023/06/04 18:28:47;;;;;;;6.07;2.67;;;;;;;22.51;31.98;99878.00;12229957;19;20826;-81
2023/06/04 18:32:49;;;;;;;4.33;2.93;;;;;;;22.38;32.11;99870.56;12199385;19;20135;-80
2023/06/04 18:36:52;;;;;;;3.60;2.10;;;;;;;22.21;32.29;99877.78;12224034;19;20007;-81
2023/06/04 18:40:56;;;;;;;4.72;2.38;;;;;;;22.03;32.60;99884.47;12199064;19;20067;-80
2023/06/04 18:44:59;;;;;;;5.20;2.30;;;;;;;21.82;33.04;99885.03;12217409;19;20035;-81
2023/06/04 18:49:02;;;;;;;4.60;2.30;;;;;;;21.63;33.11;99889.25;12231733;19;20023;-81
2023/06/04 18:53:04;;;;;;;4.28;2.10;;;;;;;21.47;32.99;99891.63;12198370;19;20472;-81