Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:20;;;;;;;;;;;-6.50;99.90;;;;;;5028128;28;19924;-72
2022/12/15 00:41:45;;;;;;;;;;;-6.40;99.90;;;;;;5027156;28;19913;-72
2022/12/15 00:44:11;;;;;;;;;;;-6.40;99.90;;;;;;5028850;28;19913;-72
2022/12/15 00:46:55;;;;;;;;;;;-6.30;99.90;;;;;;5028983;28;19970;-72
2022/12/15 01:22:22;;;;;;;;;;;-6.30;99.90;;;;;;5028803;28;20004;-72
2022/12/15 01:24:48;;;;;;;;;;;-6.20;99.90;;;;;;5007513;28;20300;-72
2022/12/15 01:27:13;;;;;;;;;;;-6.30;99.90;;;;;;5027653;28;20627;-70
2022/12/15 01:29:39;;;;;;;;;;;-6.30;99.90;;;;;;5028104;28;20484;-71
2022/12/15 01:32:05;;;;;;;;;;;-6.30;99.90;;;;;;5029428;28;19951;-71
2022/12/15 01:34:30;;;;;;;;;;;-6.40;99.90;;;;;;5026365;28;19924;-72
2022/12/15 01:36:56;;;;;;;;;;;-6.40;99.90;;;;;;5025971;28;20000;-71
2022/12/15 01:39:22;;;;;;;;;;;-6.40;99.90;;;;;;5021590;28;19956;-71
2022/12/15 01:41:47;;;;;;;;;;;-6.40;99.90;;;;;;5023266;28;20429;-71
2022/12/15 01:44:17;;;;;;;;;;;-6.40;99.90;;;;;;5024755;28;19932;-71
2022/12/15 01:46:42;;;;;;;;;;;-6.40;99.90;;;;;;5017211;28;19991;-71
2022/12/15 01:49:12;;;;;;;;;;;-6.40;99.90;;;;;;5024970;28;19935;-71
2022/12/15 01:51:38;;;;;;;;;;;-6.40;99.90;;;;;;5027043;28;19913;-71
2022/12/15 01:54:12;;;;;;;;;;;-6.40;99.90;;;;;;5026156;28;19940;-71
2022/12/15 01:56:39;;;;;;;;;;;-6.40;99.90;;;;;;5022030;28;19928;-71
2022/12/15 01:59:06;;;;;;;;;;;-6.30;99.90;;;;;;5009260;28;19963;-71
2022/12/15 02:01:32;;;;;;;;;;;-6.30;99.90;;;;;;5007957;28;19913;-71
2022/12/15 02:03:57;;;;;;;;;;;-6.20;99.90;;;;;;5012347;28;19919;-71
2022/12/15 02:06:23;;;;;;;;;;;-6.20;99.90;;;;;;5030828;28;19909;-71
2022/12/15 02:08:49;;;;;;;;;;;-6.20;99.90;;;;;;5030735;28;19913;-71
2022/12/15 02:11:33;;;;;;;;;;;-6.10;99.90;;;;;;5029927;28;19923;-71
2022/12/15 02:14:00;;;;;;;;;;;-6.00;99.90;;;;;;5014471;28;19913;-71
2022/12/15 02:16:29;;;;;;;;;;;-6.00;99.90;;;;;;5030193;28;19913;-71
2022/12/15 02:19:10;;;;;;;;;;;-6.00;99.90;;;;;;5014300;28;19952;-71
2022/12/15 02:21:37;;;;;;;;;;;-6.00;99.90;;;;;;5008252;28;19917;-71
2022/12/15 02:24:12;;;;;;;;;;;-6.00;99.90;;;;;;5027593;28;20031;-71
2022/12/15 02:26:56;;;;;;;;;;;-6.10;99.90;;;;;;5025796;28;19951;-71
2022/12/15 02:29:25;;;;;;;;;;;-6.10;99.90;;;;;;5029693;28;19919;-71
2022/12/15 02:32:10;;;;;;;;;;;-6.10;99.90;;;;;;5030751;28;20020;-72
2022/12/15 02:34:43;;;;;;;;;;;-6.20;99.90;;;;;;5025798;28;19921;-72
2022/12/15 02:37:14;;;;;;;;;;;-6.20;99.90;;;;;;5030143;28;19913;-73
2022/12/15 02:39:39;;;;;;;;;;;-6.30;99.90;;;;;;5013702;28;20007;-72
2022/12/15 02:42:05;;;;;;;;;;;-6.40;99.90;;;;;;5023985;28;20058;-73
2022/12/15 02:44:39;;;;;;;;;;;-6.30;99.90;;;;;;5024908;28;20047;-73
2022/12/15 02:47:20;;;;;;;;;;;-6.30;99.90;;;;;;5025012;28;20611;-73
2022/12/15 02:49:46;;;;;;;;;;;-6.40;99.90;;;;;;5029747;28;19917;-73
2022/12/15 02:52:12;;;;;;;;;;;-6.40;99.90;;;;;;5030004;28;19909;-72
2022/12/15 02:54:37;;;;;;;;;;;-6.30;99.90;;;;;;5028671;28;21358;-72
2022/12/15 02:57:06;;;;;;;;;;;-6.30;99.90;;;;;;5027153;28;19967;-72
2022/12/15 02:59:36;;;;;;;;;;;-6.30;99.90;;;;;;5030176;28;20402;-72
2022/12/15 03:02:02;;;;;;;;;;;-6.20;99.90;;;;;;5030074;28;19913;-72
2022/12/15 03:04:28;;;;;;;;;;;-6.20;99.90;;;;;;5011804;28;19913;-72
2022/12/15 03:06:56;;;;;;;;;;;-6.20;99.90;;;;;;5030120;28;19913;-73
2022/12/15 03:09:22;;;;;;;;;;;-6.10;99.90;;;;;;5031021;28;19909;-72
2022/12/15 03:11:48;;;;;;;;;;;-6.20;99.90;;;;;;5028033;28;19913;-72
2022/12/15 03:14:13;;;;;;;;;;;-6.10;99.90;;;;;;5003941;28;19917;-72
2022/12/15 03:16:39;;;;;;;;;;;-6.20;99.90;;;;;;5020603;28;19920;-72
2022/12/15 03:19:04;;;;;;;;;;;-6.30;99.90;;;;;;5029965;28;19939;-72
2022/12/15 03:21:30;;;;;;;;;;;-6.30;99.90;;;;;;5008936;28;20262;-72
2022/12/15 03:23:56;;;;;;;;;;;-6.20;99.90;;;;;;5009746;28;20353;-72
2022/12/15 03:26:21;;;;;;;;;;;-6.30;99.90;;;;;;5029080;28;19956;-72
2022/12/15 03:28:47;;;;;;;;;;;-6.20;99.90;;;;;;5029922;28;19995;-72
2022/12/15 03:31:13;;;;;;;;;;;-6.20;99.90;;;;;;5023405;28;19916;-72
2022/12/15 03:33:38;;;;;;;;;;;-6.20;99.90;;;;;;5024142;28;19913;-72
2022/12/15 03:36:04;;;;;;;;;;;-6.10;99.90;;;;;;5028281;28;19917;-72
2022/12/15 03:38:29;;;;;;;;;;;-6.10;99.90;;;;;;5027749;28;20417;-72
2022/12/15 03:40:55;;;;;;;;;;;-6.10;99.90;;;;;;5029232;28;19963;-72
2022/12/15 03:43:21;;;;;;;;;;;-6.10;99.90;;;;;;5029351;28;19913;-72
2022/12/15 03:45:46;;;;;;;;;;;-6.10;99.90;;;;;;5005981;28;20359;-72
2022/12/15 03:48:12;;;;;;;;;;;-6.10;99.90;;;;;;5012742;28;19919;-73
2022/12/15 03:50:37;;;;;;;;;;;-6.00;99.90;;;;;;5029611;28;19932;-72
2022/12/15 03:53:03;;;;;;;;;;;-6.10;99.90;;;;;;5011770;28;20595;-72
2022/12/15 03:55:29;;;;;;;;;;;-6.10;99.90;;;;;;5026158;28;20361;-71
2022/12/15 03:57:55;;;;;;;;;;;-6.10;99.90;;;;;;5015621;28;19939;-72
2022/12/15 04:00:21;;;;;;;;;;;-6.20;99.90;;;;;;5023963;28;19949;-72
2022/12/15 04:02:47;;;;;;;;;;;-6.20;99.90;;;;;;5014674;28;19923;-72
2022/12/15 04:05:13;;;;;;;;;;;-6.20;99.90;;;;;;5020782;28;19913;-72
2022/12/15 04:07:39;;;;;;;;;;;-6.10;99.90;;;;;;5028509;28;19947;-71
2022/12/15 04:10:05;;;;;;;;;;;-6.10;99.90;;;;;;5022625;28;19913;-72
2022/12/15 04:12:30;;;;;;;;;;;-6.00;99.90;;;;;;5029266;28;19913;-71
2022/12/15 04:14:56;;;;;;;;;;;-6.00;99.90;;;;;;5030034;28;19923;-72
2022/12/15 04:17:22;;;;;;;;;;;-6.00;99.90;;;;;;5022134;28;20412;-72
2022/12/15 04:22:32;;;;;;;;;;;-5.90;99.90;;;;;;5023571;28;19939;-72
2022/12/15 05:33:25;;;;;;;;;;;-5.50;99.90;;;;;;5027918;28;20301;-72
2022/12/15 05:35:51;;;;;;;;;;;-5.50;99.90;;;;;;5024121;28;19917;-72
2022/12/15 05:38:17;;;;;;;;;;;-5.50;99.90;;;;;;5031300;28;19924;-72
2022/12/15 05:40:42;;;;;;;;;;;-5.60;99.90;;;;;;5031703;28;20325;-72
2022/12/15 05:43:08;;;;;;;;;;;-5.60;99.90;;;;;;5031592;28;19931;-72
2022/12/15 05:45:34;;;;;;;;;;;-5.60;99.90;;;;;;5030895;28;19913;-72
2022/12/15 05:47:59;;;;;;;;;;;-5.70;99.90;;;;;;5031289;28;19932;-71
2022/12/15 05:50:25;;;;;;;;;;;-5.60;99.90;;;;;;5031435;28;19951;-72
2022/12/15 05:52:51;;;;;;;;;;;-5.60;99.90;;;;;;5030953;28;20262;-71
2022/12/15 05:55:16;;;;;;;;;;;-5.50;99.90;;;;;;5024902;28;19947;-71
2022/12/15 05:57:42;;;;;;;;;;;-5.40;99.90;;;;;;5013260;28;20322;-71
2022/12/15 06:00:08;;;;;;;;;;;-5.40;99.90;;;;;;4998365;28;20023;-71
2022/12/15 06:02:34;;;;;;;;;;;-5.40;99.90;;;;;;5032041;28;19913;-71
2022/12/15 06:04:59;;;;;;;;;;;-5.50;99.90;;;;;;5015009;28;19913;-72
2022/12/15 06:07:25;;;;;;;;;;;-5.50;99.90;;;;;;5030557;28;19978;-71
2022/12/15 06:09:50;;;;;;;;;;;-5.40;99.90;;;;;;5030214;28;20039;-71
2022/12/15 06:12:16;;;;;;;;;;;-5.40;99.90;;;;;;5030652;28;19971;-71
2022/12/15 06:14:42;;;;;;;;;;;-5.40;99.90;;;;;;5030942;28;19921;-71
2022/12/15 06:17:07;;;;;;;;;;;-5.40;99.90;;;;;;5027046;28;19917;-71
2022/12/15 06:19:33;;;;;;;;;;;-5.40;99.90;;;;;;5025181;28;19917;-71
2022/12/15 06:21:58;;;;;;;;;;;-5.50;99.90;;;;;;5027432;28;20008;-71
2022/12/15 06:24:24;;;;;;;;;;;-5.50;99.90;;;;;;5011493;28;20330;-72
2022/12/15 06:26:50;;;;;;;;;;;-5.50;99.90;;;;;;5031662;28;19913;-74
2022/12/15 06:29:16;;;;;;;;;;;-5.40;99.90;;;;;;5031257;28;19913;-65
2022/12/15 06:31:41;;;;;;;;;;;-5.50;99.90;;;;;;5013889;28;19913;-64
2022/12/15 06:34:08;;;;;;;;;;;-5.40;99.90;;;;;;5030478;28;19932;-64
2022/12/15 06:36:33;;;;;;;;;;;-5.40;99.90;;;;;;5030443;28;19913;-65
2022/12/15 06:38:59;;;;;;;;;;;-5.40;99.90;;;;;;5029162;28;20394;-65
2022/12/15 06:41:25;;;;;;;;;;;-5.30;99.90;;;;;;5012538;28;19920;-65
2022/12/15 06:43:51;;;;;;;;;;;-5.30;99.90;;;;;;5027830;28;19913;-65
2022/12/15 06:46:17;;;;;;;;;;;-5.30;99.90;;;;;;5014618;28;20024;-64
2022/12/15 06:48:44;;;;;;;;;;;-5.30;99.90;;;;;;5028724;28;19999;-66
2022/12/15 06:51:10;;;;;;;;;;;-5.40;99.90;;;;;;5030506;28;19923;-64
2022/12/15 06:53:36;;;;;;;;;;;-5.40;99.90;;;;;;5011972;28;19913;-64
2022/12/15 06:56:02;;;;;;;;;;;-5.40;99.90;;;;;;5029539;28;19955;-64
2022/12/15 06:58:28;;;;;;;;;;;-5.50;99.90;;;;;;5028234;28;19913;-64
2022/12/15 07:00:54;;;;;;;;;;;-5.40;99.90;;;;;;5029800;28;19940;-64
2022/12/15 07:03:20;;;;;;;;;;;-5.40;99.90;;;;;;5011173;28;19913;-66
2022/12/15 07:05:46;;;;;;;;;;;-5.30;99.90;;;;;;5010412;28;19924;-65
2022/12/15 07:08:12;;;;;;;;;;;-5.30;99.90;;;;;;5029642;28;19913;-65
2022/12/15 07:10:39;;;;;;;;;;;-5.30;99.90;;;;;;5028582;28;20617;-65
2022/12/15 07:13:04;;;;;;;;;;;-5.20;99.90;;;;;;5030113;28;19995;-65
2022/12/15 07:15:30;;;;;;;;;;;-5.10;99.90;;;;;;5027481;28;20058;-66
2022/12/15 07:17:56;;;;;;;;;;;-5.10;99.90;;;;;;5013338;28;19920;-66
2022/12/15 07:20:21;;;;;;;;;;;-5.10;99.90;;;;;;5023884;28;19913;-66
2022/12/15 07:22:49;;;;;;;;;;;-5.20;99.90;;;;;;4994384;28;19972;-70
2022/12/15 07:25:15;;;;;;;;;;;-5.10;99.90;;;;;;5010659;28;19923;-70
2022/12/15 07:27:40;;;;;;;;;;;-5.00;99.90;;;;;;5013061;28;19917;-66
2022/12/15 07:30:06;;;;;;;;;;;-5.00;99.90;;;;;;5029605;28;20006;-65
2022/12/15 07:32:32;;;;;;;;;;;-5.00;99.90;;;;;;5025041;28;20269;-65
2022/12/15 07:34:57;;;;;;;;;;;-5.00;99.90;;;;;;5029328;28;20504;-65
2022/12/15 07:37:23;;;;;;;;;;;-5.00;99.90;;;;;;5028365;28;20018;-66
2022/12/15 07:39:49;;;;;;;;;;;-5.00;99.90;;;;;;5029578;28;19921;-66
2022/12/15 07:42:14;;;;;;;;;;;-5.00;99.90;;;;;;5029993;28;19940;-65
2022/12/15 07:44:40;;;;;;;;;;;-5.00;99.90;;;;;;5029519;28;20622;-65
2022/12/15 07:47:05;;;;;;;;;;;-5.00;99.90;;;;;;5028419;28;19917;-64
2022/12/15 07:49:31;;;;;;;;;;;-5.00;99.90;;;;;;5029400;28;19913;-65
2022/12/15 07:51:57;;;;;;;;;;;-5.10;99.90;;;;;;5028579;28;19916;-65
2022/12/15 07:54:23;;;;;;;;;;;-5.10;99.90;;;;;;5025835;28;19920;-65
2022/12/15 07:56:48;;;;;;;;;;;-5.10;99.90;;;;;;5029795;28;20059;-66
2022/12/15 07:59:14;;;;;;;;;;;-5.00;99.90;;;;;;5011570;28;19962;-65
2022/12/15 08:01:40;;;;;;;;;;;-5.10;99.90;;;;;;5010840;28;20027;-65
2022/12/15 08:04:05;;;;;;;;;;;-5.10;99.90;;;;;;5028656;28;20330;-67
2022/12/15 08:06:31;;;;;;;;;;;-5.00;99.90;;;;;;5027903;28;19920;-65
2022/12/15 08:08:57;;;;;;;;;;;-5.00;99.90;;;;;;5028495;28;20647;-66
2022/12/15 08:11:23;;;;;;;;;;;-4.90;99.90;;;;;;5027787;28;19924;-65
2022/12/15 08:13:49;;;;;;;;;;;-4.80;99.90;;;;;;5011899;28;20242;-65
2022/12/15 08:16:15;;;;;;;;;;;-4.80;99.90;;;;;;5006982;28;19917;-66
2022/12/15 08:18:40;;;;;;;;;;;-4.70;99.90;;;;;;5027604;28;19956;-65
2022/12/15 08:21:10;;;;;;;;;;;-4.70;99.90;;;;;;5023185;28;20311;-65
2022/12/15 08:23:36;;;;;;;;;;;-4.60;99.90;;;;;;5028258;28;19913;-65
2022/12/15 08:26:20;;;;;;;;;;;-4.60;99.90;;;;;;5026646;28;19920;-65
2022/12/15 08:28:45;;;;;;;;;;;-4.60;99.90;;;;;;5017088;28;19953;-64
2022/12/15 08:31:13;;;;;;;;;;;-4.60;99.90;;;;;;5042268;28;19963;-65
2022/12/15 08:33:39;;;;;;;;;;;-4.50;99.90;;;;;;5012822;28;20266;-64
2022/12/15 08:36:08;;;;;;;;;;;-4.50;99.90;;;;;;5026148;28;19924;-65
2022/12/15 08:38:34;;;;;;;;;;;-4.50;99.90;;;;;;5027784;28;19970;-65
2022/12/15 08:41:09;;;;;;;;;;;-4.40;99.90;;;;;;4988772;28;19925;-66
2022/12/15 08:43:34;;;;;;;;;;;-4.30;99.90;;;;;;5024557;28;20254;-66
2022/12/15 08:46:00;;;;;;;;;;;-4.30;99.90;;;;;;5022702;28;19912;-66
2022/12/15 08:48:26;;;;;;;;;;;-4.20;99.90;;;;;;5025596;28;19921;-65
2022/12/15 08:50:53;;;;;;;;;;;-4.10;99.90;;;;;;5026898;28;20405;-65
2022/12/15 08:53:20;;;;;;;;;;;-4.00;99.90;;;;;;5010822;28;19942;-65
2022/12/15 08:55:46;;;;;;;;;;;-4.00;99.90;;;;;;5014748;28;20510;-66
2022/12/15 08:58:11;;;;;;;;;;;-3.90;99.90;;;;;;5009397;28;20011;-67
2022/12/15 09:00:37;;;;;;;;;;;-3.80;99.90;;;;;;5008751;28;19929;-67
2022/12/15 09:03:03;;;;;;;;;;;-3.70;99.90;;;;;;5006299;28;20330;-67
2022/12/15 09:05:28;;;;;;;;;;;-3.60;99.90;;;;;;5025574;28;19924;-67
2022/12/15 09:07:55;;;;;;;;;;;-3.60;99.90;;;;;;5026171;28;19958;-66
2022/12/15 09:10:21;;;;;;;;;;;-3.50;99.90;;;;;;5028073;28;19917;-67
2022/12/15 09:12:46;;;;;;;;;;;-3.40;99.90;;;;;;5022519;28;20349;-66
2022/12/15 09:15:12;;;;;;;;;;;-3.30;99.90;;;;;;5011562;28;19917;-66
2022/12/15 09:17:37;;;;;;;;;;;-3.20;99.90;;;;;;5027115;28;19917;-66
2022/12/15 09:20:04;;;;;;;;;;;-3.20;99.90;;;;;;5025552;28;20003;-66
2022/12/15 09:22:30;;;;;;;;;;;-3.10;99.90;;;;;;5007071;28;19913;-66
2022/12/15 09:24:55;;;;;;;;;;;-3.00;99.90;;;;;;5027892;28;19924;-66
2022/12/15 09:27:21;;;;;;;;;;;-2.90;99.90;;;;;;5011057;28;20006;-66
2022/12/15 09:29:46;;;;;;;;;;;-2.80;99.90;;;;;;5016751;28;20048;-66
2022/12/15 09:32:13;;;;;;;;;;;-2.70;99.90;;;;;;5011313;28;19909;-74
2022/12/15 09:34:38;;;;;;;;;;;-2.50;99.90;;;;;;5028138;28;19917;-72
2022/12/15 09:37:04;;;;;;;;;;;-2.30;99.90;;;;;;5009423;28;20220;-71
2022/12/15 09:39:31;;;;;;;;;;;-2.20;99.90;;;;;;5011787;28;19917;-74
2022/12/15 09:42:00;;;;;;;;;;;-2.10;99.90;;;;;;5008372;28;19924;-71
2022/12/15 09:44:26;;;;;;;;;;;-2.00;99.90;;;;;;5010133;28;19912;-70
2022/12/15 09:47:10;;;;;;;;;;;-1.90;99.90;;;;;;5007969;28;19913;-74
2022/12/15 09:49:42;;;;;;;;;;;-1.70;99.90;;;;;;5019355;28;19916;-71
2022/12/15 09:52:15;;;;;;;;;;;-1.50;99.90;;;;;;5028466;28;19955;-71
2022/12/15 09:54:41;;;;;;;;;;;-1.40;99.90;;;;;;5024191;28;19960;-68
2022/12/15 09:57:09;;;;;;;;;;;-1.30;99.90;;;;;;5026228;28;19959;-68
2022/12/15 09:59:50;;;;;;;;;;;-1.10;99.90;;;;;;5027787;28;19913;-68
2022/12/15 10:02:31;;;;;;;;;;;-1.00;99.90;;;;;;5028381;28;19913;-68
2022/12/15 10:05:01;;;;;;;;;;;-0.90;99.90;;;;;;5019303;28;19919;-69
2022/12/15 10:07:38;;;;;;;;;;;-0.80;99.90;;;;;;5010968;28;19913;-68
2022/12/15 10:10:12;;;;;;;;;;;-0.70;99.90;;;;;;5025864;28;19913;-69
2022/12/15 10:12:39;;;;;;;;;;;-0.60;99.90;;;;;;5010330;28;19917;-69
2022/12/15 10:15:07;;;;;;;;;;;-0.40;99.90;;;;;;5011751;28;19916;-69
2022/12/15 10:17:33;;;;;;;;;;;-0.20;99.90;;;;;;5027889;28;19917;-69
2022/12/15 10:20:05;;;;;;;;;;;0.00;99.90;;;;;;5025877;28;20341;-68
2022/12/15 10:22:35;;;;;;;;;;;0.20;99.90;;;;;;5028906;28;19913;-69
2022/12/15 10:25:08;;;;;;;;;;;0.20;99.90;;;;;;5030914;28;19932;-68
2022/12/15 10:27:43;;;;;;;;;;;0.30;99.90;;;;;;5012682;28;20336;-69
2022/12/15 10:30:09;;;;;;;;;;;0.60;99.90;;;;;;5030585;28;19912;-69
2022/12/15 10:32:37;;;;;;;;;;;0.80;99.90;;;;;;5030462;28;20062;-69
2022/12/15 10:35:22;;;;;;;;;;;1.10;99.90;;;;;;5030696;28;20338;-69
2022/12/15 10:37:48;;;;;;;;;;;1.30;99.90;;;;;;5028799;28;19917;-68
2022/12/15 10:40:14;;;;;;;;;;;1.50;99.90;;;;;;5013949;28;19931;-70
2022/12/15 10:42:47;;;;;;;;;;;1.70;99.90;;;;;;5014658;28;19913;-69
2022/12/15 10:45:33;;;;;;;;;;;1.80;99.90;;;;;;5024638;28;19913;-69
2022/12/15 10:48:01;;;;;;;;;;;2.10;99.90;;;;;;5026770;28;20013;-69
2022/12/15 10:50:26;;;;;;;;;;;2.30;99.90;;;;;;5028062;28;19913;-70
2022/12/15 10:52:52;;;;;;;;;;;2.30;99.90;;;;;;5028882;28;19913;-69
2022/12/15 10:55:31;;;;;;;;;;;2.10;99.90;;;;;;4997821;28;19920;-69
2022/12/15 10:57:58;;;;;;;;;;;2.20;99.90;;;;;;5024512;28;20434;-69
2022/12/15 11:00:28;;;;;;;;;;;3.10;99.90;;;;;;5027782;28;20003;-69
2022/12/15 11:02:53;;;;;;;;;;;3.20;99.90;;;;;;5013974;28;19920;-69
2022/12/15 11:05:19;;;;;;;;;;;3.00;99.90;;;;;;5012027;28;19913;-70
2022/12/15 11:07:49;;;;;;;;;;;3.20;99.90;;;;;;5026935;28;19920;-69
2022/12/15 11:10:21;;;;;;;;;;;3.20;99.90;;;;;;5013085;28;19967;-71
2022/12/15 11:12:55;;;;;;;;;;;3.20;99.80;;;;;;5024162;28;20614;-70
2022/12/15 11:15:21;;;;;;;;;;;3.50;99.90;;;;;;5010928;28;20323;-70
2022/12/15 11:17:50;;;;;;;;;;;3.60;99.90;;;;;;5027156;28;19913;-70
2022/12/15 11:20:17;;;;;;;;;;;3.80;99.90;;;;;;5027018;28;19913;-70
2022/12/15 11:22:42;;;;;;;;;;;4.50;99.90;;;;;;5024335;28;19962;-71
2022/12/15 11:25:13;;;;;;;;;;;4.50;99.10;;;;;;5025811;28;19913;-70
2022/12/15 11:27:42;;;;;;;;;;;4.90;98.00;;;;;;5022734;28;20322;-70
2022/12/15 11:30:12;;;;;;;;;;;4.90;96.80;;;;;;5033579;28;19917;-70
2022/12/15 11:32:38;;;;;;;;;;;5.00;98.30;;;;;;5008381;28;20242;-70
2022/12/15 11:35:05;;;;;;;;;;;5.30;95.20;;;;;;5024559;28;19916;-70
2022/12/15 11:37:40;;;;;;;;;;;4.90;96.70;;;;;;5025480;28;20008;-70
2022/12/15 11:40:15;;;;;;;;;;;4.90;97.00;;;;;;5026036;28;20359;-70
2022/12/15 11:42:43;;;;;;;;;;;5.10;96.40;;;;;;5027415;28;19912;-71
2022/12/15 11:45:12;;;;;;;;;;;5.30;93.90;;;;;;5026783;28;19988;-70
2022/12/15 11:47:43;;;;;;;;;;;4.90;95.80;;;;;;5024960;28;20413;-70
2022/12/15 11:50:29;;;;;;;;;;;4.90;96.00;;;;;;5019649;28;19960;-70
2022/12/15 11:53:13;;;;;;;;;;;4.40;95.60;;;;;;5008817;28;20555;-70
2022/12/15 11:55:42;;;;;;;;;;;4.40;96.20;;;;;;5027501;28;19974;-70
2022/12/15 11:58:23;;;;;;;;;;;4.20;97.00;;;;;;5013977;28;19925;-69
2022/12/15 12:00:59;;;;;;;;;;;4.20;96.80;;;;;;5019597;28;19924;-69
2022/12/15 12:03:28;;;;;;;;;;;4.30;97.40;;;;;;5024234;28;19944;-69
2022/12/15 12:05:58;;;;;;;;;;;4.10;97.10;;;;;;5019118;28;19944;-70
2022/12/15 12:08:39;;;;;;;;;;;4.40;97.50;;;;;;5013651;28;19913;-70
2022/12/15 12:11:08;;;;;;;;;;;4.40;96.20;;;;;;5013196;28;19916;-69
2022/12/15 12:13:36;;;;;;;;;;;4.40;96.70;;;;;;5006427;28;20236;-70
2022/12/15 12:16:17;;;;;;;;;;;4.30;96.60;;;;;;5025440;28;19927;-70
2022/12/15 12:19:01;;;;;;;;;;;4.10;97.50;;;;;;5008472;28;20303;-70
2022/12/15 12:21:28;;;;;;;;;;;4.40;98.10;;;;;;5008125;28;19913;-70
2022/12/15 12:24:23;;;;;;;;;;;4.90;96.10;;;;;;5023810;28;19913;-70
2022/12/15 12:26:52;;;;;;;;;;;4.50;96.80;;;;;;5020955;28;19912;-69
2022/12/15 12:29:20;;;;;;;;;;;4.60;96.40;;;;;;5024076;28;19970;-71
2022/12/15 12:31:57;;;;;;;;;;;4.80;96.10;;;;;;5026098;28;19917;-69
2022/12/15 12:34:45;;;;;;;;;;;5.30;96.30;;;;;;5025503;28;20319;-70
2022/12/15 12:37:14;;;;;;;;;;;5.60;96.00;;;;;;5025782;28;19912;-71
2022/12/15 12:39:39;;;;;;;;;;;5.40;95.20;;;;;;5025264;28;19974;-70
2022/12/15 12:42:08;;;;;;;;;;;5.20;94.30;;;;;;5025024;28;19917;-70
2022/12/15 12:44:37;;;;;;;;;;;5.40;94.90;;;;;;5005406;28;19913;-70
2022/12/15 12:47:21;;;;;;;;;;;5.60;95.00;;;;;;5024027;28;19956;-71
2022/12/15 12:49:48;;;;;;;;;;;5.50;94.40;;;;;;5023236;28;19990;-70
2022/12/15 12:52:23;;;;;;;;;;;5.00;95.50;;;;;;5022546;28;19912;-69
2022/12/15 12:54:54;;;;;;;;;;;5.00;95.60;;;;;;5007417;28;19931;-70
2022/12/15 12:57:20;;;;;;;;;;;4.60;94.90;;;;;;5005827;28;20058;-69
2022/12/15 13:00:05;;;;;;;;;;;4.80;95.20;;;;;;5025649;28;20000;-70
2022/12/15 13:02:33;;;;;;;;;;;4.60;96.00;;;;;;5024695;28;19940;-70
2022/12/15 13:05:00;;;;;;;;;;;4.40;96.10;;;;;;5021171;28;19953;-69
2022/12/15 13:07:30;;;;;;;;;;;4.40;96.20;;;;;;5009277;28;20356;-70
2022/12/15 13:10:15;;;;;;;;;;;4.30;96.90;;;;;;5018624;28;19909;-71
2022/12/15 13:12:45;;;;;;;;;;;4.20;96.90;;;;;;5018394;28;19913;-70
2022/12/15 13:15:29;;;;;;;;;;;4.10;96.80;;;;;;5007887;28;19959;-70
2022/12/15 13:17:57;;;;;;;;;;;4.10;97.50;;;;;;5023512;28;20510;-69
2022/12/15 13:20:23;;;;;;;;;;;4.30;97.80;;;;;;5024799;28;20267;-69
2022/12/15 13:22:50;;;;;;;;;;;4.00;97.30;;;;;;5024483;28;19986;-69
2022/12/15 13:25:34;;;;;;;;;;;3.90;97.70;;;;;;5024720;28;20035;-69
2022/12/15 13:28:01;;;;;;;;;;;3.90;97.90;;;;;;5020654;28;19921;-69
2022/12/15 13:30:26;;;;;;;;;;;4.00;98.50;;;;;;5024599;28;19932;-69
2022/12/15 13:32:52;;;;;;;;;;;4.10;97.80;;;;;;5021338;28;19913;-68
2022/12/15 13:35:18;;;;;;;;;;;4.10;98.00;;;;;;4998296;28;19932;-69
2022/12/15 13:37:47;;;;;;;;;;;4.00;98.10;;;;;;5024138;28;20224;-69
2022/12/15 13:40:33;;;;;;;;;;;3.80;98.00;;;;;;5019637;28;19929;-69
2022/12/15 13:43:06;;;;;;;;;;;3.80;98.20;;;;;;5020875;28;19913;-69
2022/12/15 13:45:41;;;;;;;;;;;3.80;98.90;;;;;;5024650;28;19942;-70
2022/12/15 13:48:26;;;;;;;;;;;3.70;99.10;;;;;;5017203;28;19939;-70
2022/12/15 13:51:03;;;;;;;;;;;3.70;98.70;;;;;;5026044;28;19979;-69
2022/12/15 13:53:31;;;;;;;;;;;4.00;98.30;;;;;;5024028;28;20569;-70
2022/12/15 13:56:26;;;;;;;;;;;3.80;98.50;;;;;;5018695;28;19916;-69
2022/12/15 13:58:53;;;;;;;;;;;3.80;97.80;;;;;;5025814;28;19913;-69
2022/12/15 14:01:26;;;;;;;;;;;3.90;98.50;;;;;;5025172;28;19917;-69
2022/12/15 14:04:04;;;;;;;;;;;3.90;97.70;;;;;;5028364;28;19913;-70
2022/12/15 14:06:33;;;;;;;;;;;3.70;98.70;;;;;;5029053;28;19951;-69
2022/12/15 14:08:59;;;;;;;;;;;3.70;98.50;;;;;;5022635;28;20417;-70
2022/12/15 14:11:31;;;;;;;;;;;3.70;98.40;;;;;;5019673;28;20028;-71
2022/12/15 14:14:00;;;;;;;;;;;3.70;98.40;;;;;;5011355;28;20351;-70
2022/12/15 14:16:26;;;;;;;;;;;3.90;98.60;;;;;;5019717;28;20371;-70
2022/12/15 14:19:12;;;;;;;;;;;3.90;98.30;;;;;;5025240;28;19971;-70
2022/12/15 14:21:38;;;;;;;;;;;3.90;98.40;;;;;;5027587;28;19917;-69
2022/12/15 14:24:14;;;;;;;;;;;3.60;98.80;;;;;;5027357;28;19960;-69
2022/12/15 14:26:40;;;;;;;;;;;3.50;99.00;;;;;;5007520;28;19928;-69
2022/12/15 14:29:05;;;;;;;;;;;3.40;99.20;;;;;;5024376;28;19913;-69
2022/12/15 14:31:31;;;;;;;;;;;3.40;99.40;;;;;;5027224;28;20031;-69
2022/12/15 14:34:01;;;;;;;;;;;3.30;99.60;;;;;;5007252;28;20416;-70
2022/12/15 14:36:27;;;;;;;;;;;3.30;99.60;;;;;;5026644;28;19982;-70
2022/12/15 14:38:59;;;;;;;;;;;3.30;99.80;;;;;;5007278;28;20568;-69
2022/12/15 14:41:26;;;;;;;;;;;3.20;99.80;;;;;;5025767;28;19932;-70
2022/12/15 14:43:54;;;;;;;;;;;3.10;99.90;;;;;;5011694;28;19913;-70
2022/12/15 14:46:23;;;;;;;;;;;3.10;99.90;;;;;;5021318;28;19983;-71
2022/12/15 14:48:53;;;;;;;;;;;3.00;99.90;;;;;;5024346;28;19962;-71
2022/12/15 14:51:19;;;;;;;;;;;2.90;99.90;;;;;;5021865;28;19940;-70
2022/12/15 14:53:47;;;;;;;;;;;2.80;99.90;;;;;;5023266;28;20324;-70
2022/12/15 14:56:13;;;;;;;;;;;2.70;99.90;;;;;;5003171;28;19951;-70
2022/12/15 14:58:39;;;;;;;;;;;2.60;99.90;;;;;;5008118;28;20359;-71
2022/12/15 15:01:20;;;;;;;;;;;2.40;99.90;;;;;;5004121;28;20637;-70
2022/12/15 15:03:46;;;;;;;;;;;2.30;99.90;;;;;;5024616;28;19913;-70
2022/12/15 15:06:11;;;;;;;;;;;2.20;99.90;;;;;;5023481;28;19912;-70
2022/12/15 15:08:55;;;;;;;;;;;2.00;99.90;;;;;;5020590;28;19913;-70
2022/12/15 15:11:28;;;;;;;;;;;1.80;99.90;;;;;;5023268;28;20246;-70
2022/12/15 15:13:54;;;;;;;;;;;1.70;99.90;;;;;;5023372;28;19912;-69
2022/12/15 15:16:20;;;;;;;;;;;1.70;99.90;;;;;;5025169;28;19921;-69
2022/12/15 15:18:49;;;;;;;;;;;1.50;99.90;;;;;;5012227;28;20078;-69
2022/12/15 15:21:16;;;;;;;;;;;1.50;99.90;;;;;;5024397;28;19990;-70
2022/12/15 15:23:55;;;;;;;;;;;1.40;99.90;;;;;;5023715;28;19920;-70
2022/12/15 15:26:21;;;;;;;;;;;1.40;99.90;;;;;;5002226;28;19927;-70
2022/12/15 15:28:47;;;;;;;;;;;1.30;99.90;;;;;;4999015;28;19913;-70
2022/12/15 15:31:26;;;;;;;;;;;1.20;99.90;;;;;;5024417;28;19912;-70
2022/12/15 15:33:52;;;;;;;;;;;1.20;99.90;;;;;;5024599;28;19970;-69
2022/12/15 15:36:18;;;;;;;;;;;1.10;99.90;;;;;;4993426;28;20010;-69
2022/12/15 15:38:45;;;;;;;;;;;1.00;99.90;;;;;;5009279;28;20012;-71
2022/12/15 15:41:17;;;;;;;;;;;1.10;99.90;;;;;;5025891;28;19924;-70
2022/12/15 15:43:43;;;;;;;;;;;1.00;99.90;;;;;;5024648;28;19913;-70
2022/12/15 15:46:15;;;;;;;;;;;0.90;99.90;;;;;;5008584;28;19917;-69
2022/12/15 15:48:42;;;;;;;;;;;0.90;99.90;;;;;;5016606;28;20187;-69
2022/12/15 15:51:08;;;;;;;;;;;0.90;99.90;;;;;;5026216;28;19970;-70
2022/12/15 15:53:34;;;;;;;;;;;0.80;99.90;;;;;;5023075;28;19913;-69
2022/12/15 15:56:00;;;;;;;;;;;0.70;99.90;;;;;;4992362;28;20003;-69
2022/12/15 15:58:29;;;;;;;;;;;0.70;99.90;;;;;;5017622;28;20000;-69
2022/12/15 16:00:55;;;;;;;;;;;0.60;99.90;;;;;;5009714;28;20305;-70
2022/12/15 16:03:20;;;;;;;;;;;0.60;99.90;;;;;;5024336;28;19913;-69
2022/12/15 16:05:46;;;;;;;;;;;0.60;99.90;;;;;;5009097;28;19979;-69
2022/12/15 16:08:12;;;;;;;;;;;0.50;99.90;;;;;;5016249;28;20345;-70
2022/12/15 16:10:38;;;;;;;;;;;0.50;99.90;;;;;;5023656;28;20251;-70
2022/12/15 16:13:03;;;;;;;;;;;0.30;99.90;;;;;;5025438;28;19913;-70
2022/12/15 16:15:30;;;;;;;;;;;0.20;99.90;;;;;;5021797;28;19953;-70
2022/12/15 16:17:56;;;;;;;;;;;0.30;99.90;;;;;;5026225;28;19959;-71
2022/12/15 16:20:22;;;;;;;;;;;0.20;99.90;;;;;;5025782;28;19913;-74
2022/12/15 16:22:54;;;;;;;;;;;0.10;99.90;;;;;;5026506;28;20298;-72
2022/12/15 16:25:24;;;;;;;;;;;-0.10;99.90;;;;;;5008481;28;20416;-71
2022/12/15 16:27:50;;;;;;;;;;;0.10;99.90;;;;;;5016704;28;19967;-72
2022/12/15 16:30:20;;;;;;;;;;;0.10;99.90;;;;;;5023235;28;19913;-71
2022/12/15 16:32:47;;;;;;;;;;;0.10;99.90;;;;;;5025631;28;19993;-74
2022/12/15 16:35:12;;;;;;;;;;;0.10;99.90;;;;;;5024223;28;20007;-73
2022/12/15 16:37:40;;;;;;;;;;;0.10;99.90;;;;;;5007456;28;20008;-74
2022/12/15 16:40:20;;;;;;;;;;;0.10;99.90;;;;;;5023486;28;20036;-72
2022/12/15 16:42:52;;;;;;;;;;;0.10;99.90;;;;;;5000461;28;19917;-72
2022/12/15 16:45:18;;;;;;;;;;;0.10;99.90;;;;;;5008056;28;19927;-74
2022/12/15 16:47:44;;;;;;;;;;;0.00;99.90;;;;;;5025056;28;20370;-73
2022/12/15 16:50:13;;;;;;;;;;;0.00;99.90;;;;;;5024266;28;19924;-73
2022/12/15 16:52:40;;;;;;;;;;;0.00;99.90;;;;;;5027365;28;19913;-73
2022/12/15 16:55:05;;;;;;;;;;;0.00;99.90;;;;;;5022574;28;20354;-76