Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;;;;;24.50;95.40;;;;;;5060620;28;19913;-72
2022/11/25 00:03:37;;;;;;;;;;;24.60;95.30;;;;;;5059890;28;19908;-70
2022/11/25 00:06:08;;;;;;;;;;;24.80;95.10;;;;;;5059381;28;19980;-70
2022/11/25 00:08:35;;;;;;;;;;;25.10;94.50;;;;;;5059487;28;19929;-70
2022/11/25 00:11:02;;;;;;;;;;;25.10;93.80;;;;;;5059980;28;19950;-68
2022/11/25 00:13:29;;;;;;;;;;;24.60;92.60;;;;;;5058004;28;19923;-69
2022/11/25 00:15:55;;;;;;;;;;;24.40;93.60;;;;;;5059628;28;19951;-70
2022/11/25 00:18:22;;;;;;;;;;;24.40;94.60;;;;;;5054877;28;19956;-70
2022/11/25 00:20:49;;;;;;;;;;;24.40;95.70;;;;;;5061050;28;19909;-69
2022/11/25 00:23:15;;;;;;;;;;;24.20;95.70;;;;;;5057743;28;19917;-69
2022/11/25 00:25:42;;;;;;;;;;;24.20;96.50;;;;;;5059659;28;19909;-70
2022/11/25 00:28:08;;;;;;;;;;;24.50;96.30;;;;;;5058032;28;19921;-69
2022/11/25 00:30:35;;;;;;;;;;;24.70;95.90;;;;;;5048718;28;20436;-71
2022/11/25 00:33:02;;;;;;;;;;;24.80;96.10;;;;;;5053171;28;19958;-67
2022/11/25 00:35:28;;;;;;;;;;;24.90;95.80;;;;;;5057162;28;20173;-69
2022/11/25 00:37:55;;;;;;;;;;;24.90;95.60;;;;;;5060477;28;20015;-70
2022/11/25 00:40:22;;;;;;;;;;;25.30;94.90;;;;;;5057283;28;20319;-70
2022/11/25 00:45:33;;;;;;;;;;;25.60;94.60;;;;;;5056687;28;19983;-70
2022/11/25 00:47:59;;;;;;;;;;;25.60;94.80;;;;;;5059689;28;20451;-68
2022/11/25 00:50:26;;;;;;;;;;;25.70;94.50;;;;;;5055700;28;19913;-72
2022/11/25 00:52:53;;;;;;;;;;;26.10;94.50;;;;;;5059250;28;20236;-70
2022/11/25 00:55:19;;;;;;;;;;;26.10;94.30;;;;;;5056384;28;19908;-69
2022/11/25 00:57:46;;;;;;;;;;;26.00;93.70;;;;;;5060231;28;19958;-69
2022/11/25 01:00:13;;;;;;;;;;;25.90;93.80;;;;;;5059756;28;19916;-68
2022/11/25 01:02:39;;;;;;;;;;;25.30;94.50;;;;;;5057562;28;19913;-71
2022/11/25 01:05:06;;;;;;;;;;;24.90;95.00;;;;;;5058207;28;19920;-70
2022/11/25 01:07:32;;;;;;;;;;;24.90;95.30;;;;;;5057785;28;19943;-72
2022/11/25 01:09:59;;;;;;;;;;;25.30;95.20;;;;;;5058702;28;19919;-71
2022/11/25 01:12:26;;;;;;;;;;;25.60;94.70;;;;;;5059652;28;19908;-69
2022/11/25 01:14:52;;;;;;;;;;;25.70;94.40;;;;;;5055450;28;19915;-70
2022/11/25 01:17:19;;;;;;;;;;;26.00;94.30;;;;;;5056156;28;20577;-71
2022/11/25 01:19:46;;;;;;;;;;;26.10;94.00;;;;;;5054292;28;19912;-72
2022/11/25 01:22:13;;;;;;;;;;;25.80;94.50;;;;;;5059151;28;19924;-72
2022/11/25 01:24:40;;;;;;;;;;;25.90;94.70;;;;;;5056125;28;19915;-73
2022/11/25 01:27:06;;;;;;;;;;;26.20;94.30;;;;;;5059138;28;19920;-72
2022/11/25 01:29:33;;;;;;;;;;;26.30;94.00;;;;;;5057359;28;19982;-72
2022/11/25 01:31:59;;;;;;;;;;;26.50;93.50;;;;;;5057478;28;20262;-73
2022/11/25 01:34:27;;;;;;;;;;;26.90;94.00;;;;;;5059760;28;19962;-72
2022/11/25 01:36:54;;;;;;;;;;;27.10;92.60;;;;;;5054324;28;19919;-71
2022/11/25 01:39:24;;;;;;;;;;;26.70;92.90;;;;;;5059215;28;19908;-73
2022/11/25 01:41:50;;;;;;;;;;;26.60;93.10;;;;;;5056278;28;19912;-69
2022/11/25 01:44:18;;;;;;;;;;;26.70;93.30;;;;;;5058372;28;20339;-71
2022/11/25 01:46:48;;;;;;;;;;;27.10;92.80;;;;;;5055384;28;19916;-68
2022/11/25 01:49:35;;;;;;;;;;;27.00;92.60;;;;;;5058874;28;19920;-71
2022/11/25 01:52:08;;;;;;;;;;;26.90;92.30;;;;;;5054844;28;19909;-72
2022/11/25 01:54:39;;;;;;;;;;;26.80;92.40;;;;;;5058322;28;19909;-72
2022/11/25 01:57:10;;;;;;;;;;;26.30;92.70;;;;;;5056709;28;20380;-72
2022/11/25 01:59:39;;;;;;;;;;;25.90;93.40;;;;;;5057935;28;20011;-69
2022/11/25 02:02:06;;;;;;;;;;;26.20;94.10;;;;;;5056034;28;19912;-68
2022/11/25 02:04:34;;;;;;;;;;;26.60;93.60;;;;;;5058010;28;19919;-70
2022/11/25 02:07:07;;;;;;;;;;;27.10;92.80;;;;;;5052171;28;19919;-68
2022/11/25 02:09:38;;;;;;;;;;;27.50;91.90;;;;;;5056546;28;20230;-69
2022/11/25 02:12:05;;;;;;;;;;;27.80;91.00;;;;;;5053684;28;20000;-73
2022/11/25 02:14:32;;;;;;;;;;;27.70;91.60;;;;;;5057371;28;19966;-71
2022/11/25 02:17:00;;;;;;;;;;;27.40;91.50;;;;;;5054951;28;19921;-71
2022/11/25 02:19:37;;;;;;;;;;;27.20;92.00;;;;;;5058587;28;19912;-71
2022/11/25 02:22:05;;;;;;;;;;;27.10;92.10;;;;;;5054784;28;19978;-72
2022/11/25 02:24:54;;;;;;;;;;;27.30;92.10;;;;;;5058287;28;19991;-68
2022/11/25 02:27:20;;;;;;;;;;;27.40;91.70;;;;;;5040627;28;19920;-71
2022/11/25 02:29:47;;;;;;;;;;;27.40;91.20;;;;;;5056983;28;19913;-71
2022/11/25 02:32:14;;;;;;;;;;;27.50;91.20;;;;;;5055036;28;19909;-71
2022/11/25 02:34:47;;;;;;;;;;;27.20;92.10;;;;;;5058218;28;19908;-71
2022/11/25 02:37:15;;;;;;;;;;;27.60;91.50;;;;;;5055394;28;19912;-71
2022/11/25 02:39:41;;;;;;;;;;;28.00;91.80;;;;;;5058013;28;19913;-71
2022/11/25 02:42:08;;;;;;;;;;;28.30;91.10;;;;;;5054829;28;19919;-71
2022/11/25 02:44:35;;;;;;;;;;;28.80;90.30;;;;;;5057581;28;20080;-71
2022/11/25 02:47:01;;;;;;;;;;;29.20;89.50;;;;;;5041467;28;19920;-72
2022/11/25 02:49:28;;;;;;;;;;;29.30;89.40;;;;;;5057575;28;20583;-72
2022/11/25 02:51:55;;;;;;;;;;;29.60;87.60;;;;;;5057603;28;19919;-71
2022/11/25 02:54:21;;;;;;;;;;;29.60;87.80;;;;;;5059987;28;19926;-70
2022/11/25 02:56:48;;;;;;;;;;;30.20;88.30;;;;;;5061077;28;20279;-70
2022/11/25 02:59:14;;;;;;;;;;;30.80;84.70;;;;;;5059590;28;19908;-69
2022/11/25 03:01:41;;;;;;;;;;;31.80;81.50;;;;;;5061960;28;19948;-70
2022/11/25 03:04:08;;;;;;;;;;;32.50;78.80;;;;;;5060286;28;20612;-69
2022/11/25 03:06:34;;;;;;;;;;;31.70;80.60;;;;;;5059481;28;19920;-70
2022/11/25 03:09:02;;;;;;;;;;;32.30;78.20;;;;;;5060418;28;19924;-69
2022/11/25 03:14:18;;;;;;;;;;;33.90;74.70;;;;;;5050408;28;19909;-71
2022/11/25 03:16:44;;;;;;;;;;;33.00;75.30;;;;;;5059734;28;19939;-68
2022/11/25 03:19:11;;;;;;;;;;;32.50;75.10;;;;;;5058782;28;19912;-69
2022/11/25 03:21:37;;;;;;;;;;;32.40;76.40;;;;;;5060192;28;19909;-67
2022/11/25 03:24:04;;;;;;;;;;;33.50;75.60;;;;;;5061402;28;19958;-69
2022/11/25 03:26:31;;;;;;;;;;;34.20;70.50;;;;;;5057075;28;20411;-68
2022/11/25 03:28:58;;;;;;;;;;;33.70;72.90;;;;;;5066757;28;20031;-69
2022/11/25 03:31:24;;;;;;;;;;;34.00;73.00;;;;;;5070388;28;19915;-69
2022/11/25 03:33:51;;;;;;;;;;;34.90;70.50;;;;;;5061015;28;19915;-70
2022/11/25 03:36:17;;;;;;;;;;;35.60;68.90;;;;;;5059293;28;19912;-67
2022/11/25 03:38:44;;;;;;;;;;;35.10;68.70;;;;;;5059887;28;19908;-69
2022/11/25 03:41:11;;;;;;;;;;;35.90;66.50;;;;;;5060064;28;19905;-70
2022/11/25 03:43:37;;;;;;;;;;;36.80;63.70;;;;;;5057634;28;19920;-69
2022/11/25 03:46:04;;;;;;;;;;;37.20;64.30;;;;;;5060155;28;19978;-72
2022/11/25 03:48:30;;;;;;;;;;;37.60;62.00;;;;;;5057557;28;19943;-72
2022/11/25 03:50:57;;;;;;;;;;;38.00;61.70;;;;;;5060520;28;19919;-69
2022/11/25 03:53:24;;;;;;;;;;;37.00;61.40;;;;;;5059392;28;19908;-70
2022/11/25 03:55:50;;;;;;;;;;;37.20;60.90;;;;;;5059924;28;19915;-73
2022/11/25 03:58:17;;;;;;;;;;;37.10;60.30;;;;;;5058850;28;19920;-72
2022/11/25 04:00:44;;;;;;;;;;;35.00;62.00;;;;;;5059963;28;19961;-72
2022/11/25 04:03:11;;;;;;;;;;;34.50;65.00;;;;;;5059047;28;19916;-70
2022/11/25 04:05:37;;;;;;;;;;;35.00;63.00;;;;;;5090579;28;20644;-72
2022/11/25 04:08:04;;;;;;;;;;;36.60;62.90;;;;;;5092209;28;20266;-70
2022/11/25 04:10:31;;;;;;;;;;;37.50;60.40;;;;;;5057872;28;20353;-71
2022/11/25 04:12:57;;;;;;;;;;;37.20;60.80;;;;;;5058525;28;19913;-73
2022/11/25 04:15:24;;;;;;;;;;;37.70;60.40;;;;;;5059071;28;20415;-74
2022/11/25 04:17:51;;;;;;;;;;;37.80;60.50;;;;;;5056984;28;19913;-72
2022/11/25 04:20:17;;;;;;;;;;;37.30;60.00;;;;;;5059250;28;19959;-72
2022/11/25 04:22:44;;;;;;;;;;;35.30;63.40;;;;;;5056832;28;20387;-71
2022/11/25 04:25:11;;;;;;;;;;;34.80;63.80;;;;;;5060353;28;19916;-71
2022/11/25 04:27:37;;;;;;;;;;;35.60;62.20;;;;;;5056136;28;19928;-73
2022/11/25 04:30:04;;;;;;;;;;;36.50;61.10;;;;;;5059770;28;19917;-72
2022/11/25 04:32:31;;;;;;;;;;;35.60;63.00;;;;;;5056045;28;19966;-72
2022/11/25 04:34:58;;;;;;;;;;;36.60;60.30;;;;;;5056652;28;19977;-73
2022/11/25 04:37:24;;;;;;;;;;;36.90;60.40;;;;;;5057772;28;20003;-71
2022/11/25 04:39:51;;;;;;;;;;;37.00;59.20;;;;;;5058422;28;20996;-72
2022/11/25 04:42:38;;;;;;;;;;;37.90;58.80;;;;;;5058189;28;20361;-70
2022/11/25 04:45:07;;;;;;;;;;;38.20;56.50;;;;;;5059116;28;19916;-72
2022/11/25 04:47:34;;;;;;;;;;;38.90;55.90;;;;;;5055124;28;19970;-72
2022/11/25 04:50:01;;;;;;;;;;;38.30;55.80;;;;;;5059799;28;19920;-72
2022/11/25 04:52:28;;;;;;;;;;;38.50;55.30;;;;;;5058033;28;19908;-73
2022/11/25 04:54:54;;;;;;;;;;;37.80;56.10;;;;;;5058796;28;20042;-72
2022/11/25 04:57:21;;;;;;;;;;;38.00;56.40;;;;;;5058466;28;20378;-74
2022/11/25 04:59:48;;;;;;;;;;;37.50;56.60;;;;;;5057672;28;19908;-71
2022/11/25 05:02:40;;;;;;;;;;;37.50;56.30;;;;;;5057858;28;19919;-72
2022/11/25 05:05:08;;;;;;;;;;;35.90;59.70;;;;;;5057908;28;19966;-72
2022/11/25 05:07:34;;;;;;;;;;;35.90;58.90;;;;;;5089520;28;20321;-72
2022/11/25 05:10:01;;;;;;;;;;;35.60;59.20;;;;;;5058461;28;20073;-72
2022/11/25 05:12:29;;;;;;;;;;;35.90;58.90;;;;;;5056472;28;19999;-69
2022/11/25 05:14:56;;;;;;;;;;;36.00;58.00;;;;;;5054972;28;20054;-69
2022/11/25 05:17:28;;;;;;;;;;;36.40;58.00;;;;;;5057024;28;20041;-70
2022/11/25 05:19:55;;;;;;;;;;;37.00;57.80;;;;;;5058151;28;19912;-71
2022/11/25 05:22:23;;;;;;;;;;;37.00;57.80;;;;;;5058684;28;19920;-70
2022/11/25 05:24:49;;;;;;;;;;;37.50;57.10;;;;;;5055858;28;19908;-71
2022/11/25 05:27:16;;;;;;;;;;;37.30;56.60;;;;;;5058951;28;20065;-72
2022/11/25 05:29:43;;;;;;;;;;;36.00;58.30;;;;;;5056950;28;20322;-74
2022/11/25 05:32:10;;;;;;;;;;;35.40;59.30;;;;;;5058233;28;19962;-73
2022/11/25 05:34:37;;;;;;;;;;;36.00;58.40;;;;;;5058498;28;19950;-71
2022/11/25 05:37:03;;;;;;;;;;;36.10;57.90;;;;;;5052334;28;20563;-72
2022/11/25 05:39:30;;;;;;;;;;;34.90;59.80;;;;;;5056647;28;19919;-72
2022/11/25 05:41:57;;;;;;;;;;;34.00;60.50;;;;;;5054563;28;19924;-73
2022/11/25 05:44:24;;;;;;;;;;;33.90;61.90;;;;;;5057945;28;20384;-72
2022/11/25 05:46:50;;;;;;;;;;;34.40;61.50;;;;;;5054838;28;19915;-73
2022/11/25 05:49:18;;;;;;;;;;;34.70;61.00;;;;;;5057730;28;19916;-70
2022/11/25 05:51:45;;;;;;;;;;;34.90;60.10;;;;;;5054983;28;19961;-74
2022/11/25 05:54:11;;;;;;;;;;;34.90;60.10;;;;;;5057190;28;19913;-70
2022/11/25 05:56:38;;;;;;;;;;;34.00;61.50;;;;;;5056854;28;19912;-73
2022/11/25 05:59:05;;;;;;;;;;;33.30;63.00;;;;;;5054594;28;19908;-72
2022/11/25 06:01:32;;;;;;;;;;;32.70;64.10;;;;;;5057808;28;19912;-72
2022/11/25 06:04:00;;;;;;;;;;;31.90;66.20;;;;;;5054967;28;19919;-73
2022/11/25 06:06:26;;;;;;;;;;;31.10;67.60;;;;;;5057763;28;20005;-71
2022/11/25 06:08:53;;;;;;;;;;;30.70;68.80;;;;;;5054883;28;19927;-71
2022/11/25 06:11:20;;;;;;;;;;;30.40;68.90;;;;;;5057508;28;19916;-71
2022/11/25 06:13:47;;;;;;;;;;;29.70;70.40;;;;;;5054282;28;19912;-70
2022/11/25 06:16:15;;;;;;;;;;;29.40;70.60;;;;;;5056329;28;19999;-72
2022/11/25 06:18:42;;;;;;;;;;;29.40;70.60;;;;;;5057625;28;20418;-69
2022/11/25 06:21:09;;;;;;;;;;;29.20;71.30;;;;;;5053818;28;19919;-75
2022/11/25 06:23:36;;;;;;;;;;;29.20;71.30;;;;;;5056283;28;19923;-71
2022/11/25 06:26:07;;;;;;;;;;;29.00;72.50;;;;;;5054662;28;19909;-68
2022/11/25 06:28:34;;;;;;;;;;;28.90;72.90;;;;;;5057299;28;20335;-71
2022/11/25 06:31:11;;;;;;;;;;;28.80;72.80;;;;;;5051660;28;19967;-68
2022/11/25 06:33:37;;;;;;;;;;;28.80;72.80;;;;;;5056950;28;20011;-68
2022/11/25 06:36:05;;;;;;;;;;;27.80;74.60;;;;;;5054992;28;19921;-71
2022/11/25 06:38:32;;;;;;;;;;;27.40;76.50;;;;;;5057990;28;19912;-72
2022/11/25 06:40:59;;;;;;;;;;;27.30;76.20;;;;;;5055367;28;20657;-69
2022/11/25 06:43:26;;;;;;;;;;;26.90;76.40;;;;;;5057322;28;19938;-69
2022/11/25 06:45:53;;;;;;;;;;;27.10;77.00;;;;;;5056980;28;19909;-69
2022/11/25 06:48:19;;;;;;;;;;;26.80;76.70;;;;;;5055746;28;19955;-67
2022/11/25 06:50:54;;;;;;;;;;;26.50;79.10;;;;;;5057084;28;19960;-69
2022/11/25 06:53:21;;;;;;;;;;;26.30;79.80;;;;;;5057060;28;19912;-68
2022/11/25 06:55:47;;;;;;;;;;;26.60;79.40;;;;;;5056936;28;19958;-73
2022/11/25 06:58:14;;;;;;;;;;;26.80;79.10;;;;;;5054127;28;19952;-70
2022/11/25 07:00:41;;;;;;;;;;;26.70;80.00;;;;;;5057758;28;19950;-76
2022/11/25 07:03:07;;;;;;;;;;;26.70;79.90;;;;;;5054712;28;19916;-73
2022/11/25 07:05:34;;;;;;;;;;;27.00;78.10;;;;;;5056376;28;20460;-73
2022/11/25 07:08:01;;;;;;;;;;;27.10;78.10;;;;;;5054917;28;19920;-76
2022/11/25 07:10:27;;;;;;;;;;;27.00;78.50;;;;;;5055627;28;19917;-75
2022/11/25 07:12:54;;;;;;;;;;;26.90;78.70;;;;;;5056617;28;20024;-74
2022/11/25 07:15:21;;;;;;;;;;;26.90;79.10;;;;;;5054758;28;19928;-73
2022/11/25 07:17:48;;;;;;;;;;;26.80;79.70;;;;;;5055940;28;20679;-77
2022/11/25 07:20:14;;;;;;;;;;;26.70;80.60;;;;;;5054109;28;19973;-77
2022/11/25 07:22:41;;;;;;;;;;;26.60;80.10;;;;;;5056733;28;20428;-75
2022/11/25 07:25:08;;;;;;;;;;;26.20;81.10;;;;;;5086874;28;19966;-75
2022/11/25 07:27:34;;;;;;;;;;;25.80;81.40;;;;;;5056285;28;19966;-74
2022/11/25 07:30:01;;;;;;;;;;;25.70;82.90;;;;;;5055520;28;20017;-74
2022/11/25 07:32:28;;;;;;;;;;;25.50;82.50;;;;;;5056023;28;19920;-71
2022/11/25 07:34:54;;;;;;;;;;;25.20;83.50;;;;;;5055290;28;20393;-75
2022/11/25 07:37:21;;;;;;;;;;;24.60;85.40;;;;;;5055971;28;20068;-76
2022/11/25 07:39:48;;;;;;;;;;;24.50;86.80;;;;;;5060393;28;19912;-75
2022/11/25 07:42:14;;;;;;;;;;;24.60;86.90;;;;;;5057835;28;19912;-73
2022/11/25 07:44:41;;;;;;;;;;;24.30;86.50;;;;;;5060051;28;20604;-73
2022/11/25 07:47:08;;;;;;;;;;;24.20;88.40;;;;;;5058513;28;19908;-76
2022/11/25 07:49:34;;;;;;;;;;;24.10;87.70;;;;;;5060571;28;20361;-74
2022/11/25 07:52:04;;;;;;;;;;;24.10;88.50;;;;;;5059804;28;20350;-73
2022/11/25 07:54:32;;;;;;;;;;;24.30;87.90;;;;;;5059498;28;19952;-72
2022/11/25 07:56:58;;;;;;;;;;;24.40;88.20;;;;;;5060071;28;20015;-71
2022/11/25 07:59:25;;;;;;;;;;;24.50;88.20;;;;;;5091667;28;19948;-71
2022/11/25 08:01:52;;;;;;;;;;;24.50;87.80;;;;;;5059113;28;19963;-73
2022/11/25 08:04:19;;;;;;;;;;;24.50;88.30;;;;;;5058254;28;19912;-72
2022/11/25 08:06:46;;;;;;;;;;;24.40;88.40;;;;;;5059366;28;19919;-75
2022/11/25 08:09:14;;;;;;;;;;;24.30;88.80;;;;;;5058225;28;20037;-74
2022/11/25 08:11:41;;;;;;;;;;;24.10;90.00;;;;;;5060171;28;20216;-72
2022/11/25 08:14:09;;;;;;;;;;;24.10;90.10;;;;;;5057333;28;19912;-76
2022/11/25 08:16:36;;;;;;;;;;;23.60;90.80;;;;;;5060140;28;19958;-70
2022/11/25 08:19:04;;;;;;;;;;;23.10;91.70;;;;;;5059211;28;20621;-73
2022/11/25 08:21:31;;;;;;;;;;;22.90;92.50;;;;;;5058899;28;19951;-70
2022/11/25 08:23:58;;;;;;;;;;;22.80;93.00;;;;;;5058720;28;19917;-77
2022/11/25 08:26:29;;;;;;;;;;;22.90;92.70;;;;;;5057514;28;19916;-73
2022/11/25 08:28:55;;;;;;;;;;;22.90;93.00;;;;;;5058190;28;20037;-70
2022/11/25 08:31:24;;;;;;;;;;;22.90;93.00;;;;;;5058746;28;19923;-74
2022/11/25 08:33:51;;;;;;;;;;;23.00;93.10;;;;;;5059778;28;19909;-73
2022/11/25 08:36:18;;;;;;;;;;;23.10;93.00;;;;;;5058657;28;19908;-72
2022/11/25 08:38:46;;;;;;;;;;;23.10;93.20;;;;;;5059377;28;19924;-70
2022/11/25 08:41:18;;;;;;;;;;;23.10;93.30;;;;;;5059415;28;20380;-71
2022/11/25 08:43:44;;;;;;;;;;;22.90;94.00;;;;;;5059897;28;19915;-71
2022/11/25 08:46:13;;;;;;;;;;;22.80;94.00;;;;;;5058600;28;19927;-70
2022/11/25 08:48:40;;;;;;;;;;;22.70;94.30;;;;;;5059264;28;19993;-70
2022/11/25 08:51:09;;;;;;;;;;;22.60;94.80;;;;;;5058219;28;19920;-70
2022/11/25 08:53:36;;;;;;;;;;;22.60;95.00;;;;;;5058926;28;19916;-70
2022/11/25 08:56:04;;;;;;;;;;;22.50;95.00;;;;;;5055925;28;20296;-69
2022/11/25 08:58:31;;;;;;;;;;;22.60;95.30;;;;;;5056242;28;19916;-67
2022/11/25 09:00:57;;;;;;;;;;;22.60;95.20;;;;;;5058730;28;20387;-69
2022/11/25 09:03:24;;;;;;;;;;;22.50;95.40;;;;;;5057118;28;19975;-70
2022/11/25 09:05:51;;;;;;;;;;;22.50;96.10;;;;;;5058519;28;19920;-71
2022/11/25 09:08:18;;;;;;;;;;;22.40;96.20;;;;;;5057585;28;19920;-70
2022/11/25 09:10:45;;;;;;;;;;;22.40;96.30;;;;;;5058667;28;19912;-70
2022/11/25 09:13:11;;;;;;;;;;;22.30;96.90;;;;;;5058266;28;19912;-69
2022/11/25 09:15:38;;;;;;;;;;;22.20;97.10;;;;;;5058299;28;19915;-72
2022/11/25 09:18:07;;;;;;;;;;;22.20;97.10;;;;;;5057978;28;19914;-70
2022/11/25 09:20:33;;;;;;;;;;;22.10;97.20;;;;;;5058248;28;19915;-72
2022/11/25 09:23:01;;;;;;;;;;;21.90;98.10;;;;;;5058390;28;19916;-69
2022/11/25 09:25:27;;;;;;;;;;;21.80;98.30;;;;;;5057435;28;19909;-70
2022/11/25 09:27:55;;;;;;;;;;;21.90;98.70;;;;;;5057732;28;19917;-70
2022/11/25 09:30:22;;;;;;;;;;;21.90;98.60;;;;;;5057795;28;19958;-69
2022/11/25 09:32:50;;;;;;;;;;;21.90;98.40;;;;;;5059326;28;19908;-69
2022/11/25 09:35:17;;;;;;;;;;;21.90;98.50;;;;;;5057788;28;19951;-68
2022/11/25 09:37:44;;;;;;;;;;;21.80;98.40;;;;;;5057823;28;19977;-70
2022/11/25 09:40:30;;;;;;;;;;;21.80;98.80;;;;;;5057135;28;19916;-74
2022/11/25 09:49:16;;;;;;;;;;;21.80;99.00;;;;;;5057641;28;19974;-72
2022/11/25 09:52:12;;;;;;;;;;;21.70;99.20;;;;;;5045788;28;20007;-75
2022/11/25 09:54:41;;;;;;;;;;;21.70;99.60;;;;;;5037789;28;19947;-73
2022/11/25 09:57:17;;;;;;;;;;;21.80;99.80;;;;;;5057848;28;20277;-72
2022/11/25 09:59:59;;;;;;;;;;;21.80;99.90;;;;;;5057310;28;19932;-70
2022/11/25 10:02:35;;;;;;;;;;;21.80;99.70;;;;;;5056058;28;19972;-70
2022/11/25 10:05:21;;;;;;;;;;;21.80;99.80;;;;;;5058152;28;20003;-72
2022/11/25 10:07:50;;;;;;;;;;;21.80;99.90;;;;;;5056381;28;20293;-69
2022/11/25 10:10:40;;;;;;;;;;;21.80;99.70;;;;;;5056578;28;20583;-71
2022/11/25 10:13:14;;;;;;;;;;;21.60;99.80;;;;;;5058852;28;20009;-74
2022/11/25 10:15:44;;;;;;;;;;;21.50;99.80;;;;;;5057588;28;19909;-69
2022/11/25 10:18:30;;;;;;;;;;;21.50;99.90;;;;;;5058167;28;19919;-70
2022/11/25 10:20:57;;;;;;;;;;;21.50;99.90;;;;;;5054079;28;19916;-73
2022/11/25 10:23:34;;;;;;;;;;;21.60;99.90;;;;;;5057897;28;19923;-72
2022/11/25 10:26:03;;;;;;;;;;;21.50;99.90;;;;;;5058020;28;19912;-71
2022/11/25 10:28:32;;;;;;;;;;;21.30;99.90;;;;;;5057355;28;20304;-74
2022/11/25 10:31:15;;;;;;;;;;;21.20;99.90;;;;;;5058507;28;19912;-69
2022/11/25 10:33:46;;;;;;;;;;;21.20;99.90;;;;;;5055187;28;20356;-68
2022/11/25 10:36:31;;;;;;;;;;;21.20;99.90;;;;;;5057517;28;19940;-70
2022/11/25 10:38:58;;;;;;;;;;;21.30;99.90;;;;;;5057561;28;19919;-69
2022/11/25 10:41:26;;;;;;;;;;;21.40;99.90;;;;;;5057218;28;19912;-67
2022/11/25 10:43:53;;;;;;;;;;;21.50;99.90;;;;;;5055311;28;19912;-69
2022/11/25 10:46:22;;;;;;;;;;;21.50;99.90;;;;;;5056655;28;20004;-68
2022/11/25 10:48:58;;;;;;;;;;;21.50;99.90;;;;;;5056285;28;19916;-70
2022/11/25 10:51:50;;;;;;;;;;;21.50;99.90;;;;;;5057904;28;19916;-70
2022/11/25 10:54:20;;;;;;;;;;;21.60;99.90;;;;;;5056367;28;19912;-75
2022/11/25 10:56:51;;;;;;;;;;;21.60;99.90;;;;;;5054799;28;19915;-72
2022/11/25 10:59:32;;;;;;;;;;;21.60;99.90;;;;;;5056564;28;19909;-74
2022/11/25 11:02:18;;;;;;;;;;;21.40;99.90;;;;;;5056430;28;19915;-71
2022/11/25 11:04:53;;;;;;;;;;;21.30;99.90;;;;;;5051647;28;19912;-71
2022/11/25 11:07:20;;;;;;;;;;;21.40;99.90;;;;;;5055365;28;19920;-76
2022/11/25 11:09:47;;;;;;;;;;;21.30;99.90;;;;;;5055504;28;19916;-78
2022/11/25 11:12:24;;;;;;;;;;;21.40;99.90;;;;;;5058467;28;19908;-74
2022/11/25 11:14:52;;;;;;;;;;;21.40;99.90;;;;;;5059310;28;20399;-76
2022/11/25 11:17:36;;;;;;;;;;;21.50;99.90;;;;;;5061789;28;19909;-70
2022/11/25 11:20:04;;;;;;;;;;;21.50;99.90;;;;;;5060384;28;19908;-70
2022/11/25 11:22:31;;;;;;;;;;;21.50;99.90;;;;;;5060082;28;19912;-78
2022/11/25 11:25:19;;;;;;;;;;;21.50;99.90;;;;;;5059006;28;20078;-72
2022/11/25 11:27:49;;;;;;;;;;;21.40;99.90;;;;;;5057469;28;19924;-77
2022/11/25 11:30:19;;;;;;;;;;;21.40;99.90;;;;;;5059827;28;19913;-74
2022/11/25 11:32:54;;;;;;;;;;;21.40;99.90;;;;;;5058799;28;19909;-74
2022/11/25 11:35:24;;;;;;;;;;;21.30;99.90;;;;;;5061394;28;20389;-76
2022/11/25 11:37:52;;;;;;;;;;;21.30;99.90;;;;;;5058880;28;20680;-71
2022/11/25 11:40:30;;;;;;;;;;;21.40;99.90;;;;;;5061236;28;20273;-74
2022/11/25 11:43:14;;;;;;;;;;;21.30;99.90;;;;;;5059599;28;20392;-75
2022/11/25 11:46:04;;;;;;;;;;;21.40;99.90;;;;;;5041069;28;20015;-75
2022/11/25 11:48:44;;;;;;;;;;;21.40;99.90;;;;;;5040057;28;19921;-75
2022/11/25 11:51:11;;;;;;;;;;;21.40;99.90;;;;;;5040525;28;19912;-74
2022/11/25 11:53:41;;;;;;;;;;;21.30;99.90;;;;;;5045461;28;19909;-75
2022/11/25 11:56:07;;;;;;;;;;;21.30;99.90;;;;;;5059006;28;19919;-76
2022/11/25 11:58:41;;;;;;;;;;;21.30;99.90;;;;;;5060339;28;19908;-79
2022/11/25 12:01:46;;;;;;;;;;;21.20;99.90;;;;;;5059212;28;19909;-77
2022/11/25 12:04:19;;;;;;;;;;;21.20;99.90;;;;;;5037315;28;20361;-74
2022/11/25 12:07:05;;;;;;;;;;;21.20;99.90;;;;;;5037554;28;19921;-74
2022/11/25 12:09:33;;;;;;;;;;;21.10;99.90;;;;;;5052464;28;19916;-76
2022/11/25 12:12:04;;;;;;;;;;;21.10;99.90;;;;;;5058617;28;19908;-75
2022/11/25 12:14:46;;;;;;;;;;;21.10;99.90;;;;;;5060184;28;19908;-70
2022/11/25 12:17:17;;;;;;;;;;;21.20;99.90;;;;;;5060589;28;20364;-68
2022/11/25 12:19:43;;;;;;;;;;;21.20;99.90;;;;;;5061152;28;19931;-71
2022/11/25 12:22:19;;;;;;;;;;;21.20;99.90;;;;;;5059026;28;19908;-70
2022/11/25 12:25:05;;;;;;;;;;;21.20;99.90;;;;;;5059197;28;19956;-71
2022/11/25 12:27:38;;;;;;;;;;;21.20;99.90;;;;;;5060655;28;20018;-69
2022/11/25 12:30:06;;;;;;;;;;;21.20;99.90;;;;;;5058458;28;19958;-71
2022/11/25 12:32:51;;;;;;;;;;;21.20;99.90;;;;;;5060506;28;19909;-69
2022/11/25 12:35:22;;;;;;;;;;;21.20;99.90;;;;;;5059877;28;20003;-72
2022/11/25 12:37:54;;;;;;;;;;;21.20;99.90;;;;;;5060386;28;19955;-72
2022/11/25 12:40:21;;;;;;;;;;;21.30;99.90;;;;;;5061633;28;19969;-70
2022/11/25 12:42:48;;;;;;;;;;;21.30;99.90;;;;;;5059608;28;19908;-74
2022/11/25 12:45:19;;;;;;;;;;;21.20;99.90;;;;;;5058744;28;20373;-71
2022/11/25 12:47:46;;;;;;;;;;;21.20;99.90;;;;;;5060001;28;19912;-72
2022/11/25 12:50:20;;;;;;;;;;;21.10;99.90;;;;;;5057815;28;19971;-70
2022/11/25 12:52:58;;;;;;;;;;;21.10;99.90;;;;;;5060353;28;19912;-69
2022/11/25 12:55:26;;;;;;;;;;;21.10;99.90;;;;;;5060099;28;19908;-71
2022/11/25 12:58:11;;;;;;;;;;;21.20;99.90;;;;;;5059309;28;19912;-72
2022/11/25 13:00:40;;;;;;;;;;;21.10;99.90;;;;;;5059726;28;19956;-70
2022/11/25 13:03:25;;;;;;;;;;;21.20;99.90;;;;;;5057543;28;19909;-71
2022/11/25 13:06:10;;;;;;;;;;;21.20;99.90;;;;;;5059484;28;19925;-72
2022/11/25 13:08:40;;;;;;;;;;;21.20;99.90;;;;;;5059875;28;20273;-74
2022/11/25 13:11:14;;;;;;;;;;;21.10;99.90;;;;;;5062416;28;19912;-75
2022/11/25 13:13:47;;;;;;;;;;;21.00;99.90;;;;;;5060320;28;19913;-73
2022/11/25 13:16:14;;;;;;;;;;;21.00;99.90;;;;;;5057257;28;20355;-70
2022/11/25 13:18:42;;;;;;;;;;;20.90;99.90;;;;;;5059739;28;19912;-70
2022/11/25 13:21:17;;;;;;;;;;;20.90;99.90;;;;;;5056971;28;20008;-70
2022/11/25 13:23:47;;;;;;;;;;;20.90;99.90;;;;;;5067442;22;20388;-68
2022/11/25 13:26:31;;;;;;;;;;;20.80;99.90;;;;;;5037270;28;19909;-69
2022/11/25 13:28:59;;;;;;;;;;;20.80;99.90;;;;;;5046934;28;19920;-69
2022/11/25 13:31:51;;;;;;;;;;;20.70;99.90;;;;;;5056924;28;19912;-71
2022/11/25 13:34:21;;;;;;;;;;;20.70;99.90;;;;;;5056815;28;19935;-69
2022/11/25 13:36:49;;;;;;;;;;;20.60;99.90;;;;;;5058491;28;19908;-70
2022/11/25 13:39:17;;;;;;;;;;;20.60;99.90;;;;;;5044270;28;20062;-69
2022/11/25 13:41:48;;;;;;;;;;;20.60;99.90;;;;;;5043433;28;20365;-69
2022/11/25 13:44:15;;;;;;;;;;;20.50;99.90;;;;;;5056382;28;19938;-69
2022/11/25 13:46:41;;;;;;;;;;;20.30;99.90;;;;;;5059222;28;19958;-69
2022/11/25 13:49:22;;;;;;;;;;;20.30;99.90;;;;;;5056645;28;20391;-72
2022/11/25 13:51:53;;;;;;;;;;;20.40;99.90;;;;;;5039733;28;19912;-69
2022/11/25 13:54:23;;;;;;;;;;;20.30;99.90;;;;;;5036809;28;19916;-70
2022/11/25 13:57:18;;;;;;;;;;;20.30;99.90;;;;;;5038827;28;20403;-71
2022/11/25 13:59:49;;;;;;;;;;;20.30;99.90;;;;;;5035964;28;19917;-68
2022/11/25 14:02:28;;;;;;;;;;;20.20;99.90;;;;;;5036790;28;19913;-71
2022/11/25 14:04:58;;;;;;;;;;;20.10;99.90;;;;;;5038469;28;20054;-68
2022/11/25 14:07:34;;;;;;;;;;;20.10;99.90;;;;;;5036630;28;19909;-68
2022/11/25 14:10:03;;;;;;;;;;;20.20;99.90;;;;;;5039326;28;19913;-69
2022/11/25 14:12:56;;;;;;;;;;;20.20;99.90;;;;;;5057161;28;19908;-69
2022/11/25 14:15:52;;;;;;;;;;;20.30;99.90;;;;;;5057381;28;19931;-71
2022/11/25 14:18:41;;;;;;;;;;;20.40;99.90;;;;;;5052975;28;20361;-70
2022/11/25 14:21:14;;;;;;;;;;;20.50;99.90;;;;;;5058634;28;20007;-70
2022/11/25 14:23:53;;;;;;;;;;;20.40;99.90;;;;;;5056412;28;19920;-70
2022/11/25 14:26:46;;;;;;;;;;;20.40;99.90;;;;;;5058976;28;19916;-68
2022/11/25 14:29:14;;;;;;;;;;;20.40;99.90;;;;;;5057418;28;19916;-69
2022/11/25 14:31:44;;;;;;;;;;;20.40;99.90;;;;;;5056084;28;19908;-68
2022/11/25 14:34:20;;;;;;;;;;;20.40;99.90;;;;;;5039190;28;19913;-70
2022/11/25 14:36:50;;;;;;;;;;;20.40;99.90;;;;;;5036349;28;19909;-69
2022/11/25 14:39:25;;;;;;;;;;;20.40;99.90;;;;;;5038591;28;19920;-68
2022/11/25 14:41:56;;;;;;;;;;;20.30;99.90;;;;;;5037078;28;19909;-69
2022/11/25 14:44:26;;;;;;;;;;;20.30;99.90;;;;;;5038395;28;19908;-71