Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:42;;;;;;;17.45;8.70;;;;;;;1.23;100.00;100205.47;4974053;28;20053;-92
2023/12/03 00:03:09;;;;;;;13.48;7.95;;;;;;;1.28;100.00;100203.66;4972498;28;20033;-92
2023/12/03 00:05:36;;;;;;;15.35;8.30;;;;;;;1.30;100.00;100192.63;4973693;28;20477;-92
2023/12/03 00:08:02;;;;;;;20.60;9.32;;;;;;;1.36;100.00;100189.94;4971874;28;20035;-91
2023/12/03 00:10:27;;;;;;;17.90;9.60;;;;;;;1.36;100.00;100192.47;4973527;28;20030;-90
2023/12/03 00:12:53;;;;;;;13.63;8.15;;;;;;;1.36;100.00;100183.13;4971993;28;20033;-91
2023/12/03 00:15:18;;;;;;;15.43;8.13;;;;;;;1.41;100.00;100183.03;4972116;28;20063;-91
2023/12/03 00:17:43;;;;;;;14.52;8.40;;;;;;;1.41;100.00;100180.47;4973397;28;20031;-90
2023/12/03 00:20:09;;;;;;;14.18;7.60;;;;;;;1.47;100.00;100170.19;4973232;28;20469;-91
2023/12/03 00:22:35;;;;;;;13.82;7.05;;;;;;;1.50;100.00;100176.00;4973205;28;20053;-90
2023/12/03 00:25:00;;;;;;;18.13;8.30;;;;;;;1.48;100.00;100157.41;4971915;28;20026;-91
2023/12/03 00:27:25;;;;;;;13.48;8.25;;;;;;;1.52;100.00;100163.25;4973238;28;20019;-92
2023/12/03 00:29:51;;;;;;;14.25;8.18;;;;;;;1.57;100.00;100163.16;4973144;28;20034;-91
2023/12/03 00:32:16;;;;;;;13.27;7.75;;;;;;;1.57;100.00;100156.34;4972972;28;20035;-90
2023/12/03 00:34:41;;;;;;;16.02;9.18;;;;;;;1.63;100.00;100156.19;4971774;28;20030;-91
2023/12/03 00:37:07;;;;;;;10.60;7.60;;;;;;;1.61;100.00;100147.78;4973256;28;20089;-91
2023/12/03 00:39:32;;;;;;;14.32;8.02;;;;;;;1.61;100.00;100150.31;4973014;28;20109;-91
2023/12/03 00:41:57;;;;;;;13.80;7.80;;;;;;;1.59;100.00;100152.06;4970731;28;20474;-91
2023/12/03 00:44:23;;;;;;;11.82;7.30;;;;;;;1.61;100.00;100147.78;4971685;28;20508;-91
2023/12/03 00:46:48;;;;;;;10.15;6.53;;;;;;;1.66;100.00;100145.13;4974386;28;20027;-91
2023/12/03 00:49:13;;;;;;;12.60;7.95;;;;;;;1.70;100.00;100147.53;4976723;28;20078;-91
2023/12/03 00:51:39;;;;;;;13.60;6.90;;;;;;;1.73;100.00;100136.44;4975590;28;20058;-91
2023/12/03 00:54:04;;;;;;;14.43;6.75;;;;;;;1.77;100.00;100124.47;4976789;28;20050;-91
2023/12/03 00:56:29;;;;;;;12.02;6.88;;;;;;;1.80;100.00;100127.75;4974557;28;20500;-90
2023/12/03 00:58:55;;;;;;;13.25;7.40;;;;;;;1.88;100.00;100125.88;4976320;28;20089;-91
2023/12/03 01:01:20;;;;;;;14.48;7.25;;;;;;;1.88;100.00;100117.41;4976618;28;20100;-91
2023/12/03 01:03:46;;;;;;;11.25;6.78;;;;;;;1.97;100.00;100109.50;4975083;28;20038;-91
2023/12/03 01:06:11;;;;;;;12.07;6.50;;;;;;;1.96;100.00;100120.56;4976427;28;20031;-91
2023/12/03 01:08:36;;;;;;;13.82;7.07;;;;;;;1.96;100.00;100112.94;4976478;28;20031;-91
2023/12/03 01:11:05;;;;;;;11.95;6.07;;;;;;;2.02;100.00;100112.75;4975196;28;20122;-91
2023/12/03 01:13:31;;;;;;;12.73;6.70;;;;;;;2.03;100.00;100103.44;4976196;28;20029;-91
2023/12/03 01:15:56;;;;;;;13.48;6.88;;;;;;;2.01;100.00;100098.38;4975032;28;20027;-91
2023/12/03 01:18:22;;;;;;;12.80;6.45;;;;;;;2.10;100.00;100095.56;4976299;28;20034;-91
2023/12/03 01:20:47;;;;;;;11.70;6.15;;;;;;;2.16;100.00;100093.72;4976242;28;20441;-91
2023/12/03 01:23:13;;;;;;;15.32;5.43;;;;;;;2.18;100.00;100092.81;4975902;28;20393;-91
2023/12/03 01:25:38;;;;;;;8.93;4.93;;;;;;;2.17;100.00;100082.66;4973714;28;20373;-90
2023/12/03 01:28:03;;;;;;;15.02;5.55;;;;;;;2.16;100.00;100081.81;4975879;28;20089;-91
2023/12/03 01:30:29;;;;;;;12.32;5.55;;;;;;;2.21;100.00;100081.69;4975987;28;20023;-91
2023/12/03 01:32:54;;;;;;;9.52;5.03;;;;;;;2.23;100.00;100069.75;4976093;28;20029;-91
2023/12/03 01:35:19;;;;;;;10.38;5.93;;;;;;;2.28;100.00;100078.94;4975889;28;20026;-91
2023/12/03 01:37:45;;;;;;;15.25;6.43;;;;;;;2.41;100.00;100079.41;4975768;28;20026;-91
2023/12/03 01:40:10;;;;;;;10.35;5.65;;;;;;;2.37;100.00;100077.84;4975154;28;20081;-91
2023/12/03 01:42:36;;;;;;;12.70;5.13;;;;;;;2.42;100.00;100075.16;4974840;28;20034;-91
2023/12/03 01:45:02;;;;;;;7.68;4.90;;;;;;;2.42;100.00;100065.78;4973790;28;20034;-89
2023/12/03 01:47:28;;;;;;;13.48;5.80;;;;;;;2.45;100.00;100070.78;4975667;28;20034;-90
2023/12/03 01:49:54;;;;;;;11.88;5.18;;;;;;;2.42;100.00;100068.34;4975602;28;20030;-90
2023/12/03 01:52:20;;;;;;;8.55;5.25;;;;;;;2.41;100.00;100071.75;4975607;28;20031;-90
2023/12/03 01:54:47;;;;;;;9.38;5.25;;;;;;;2.40;100.00;100077.75;4974232;28;20128;-90
2023/12/03 01:57:12;;;;;;;8.30;4.88;;;;;;;2.38;100.00;100065.94;4974612;28;20509;-90
2023/12/03 01:59:38;;;;;;;9.95;5.22;;;;;;;2.38;100.00;100073.56;4975368;28;20098;-90
2023/12/03 02:02:04;;;;;;;9.02;5.05;;;;;;;2.34;100.00;100067.72;4975414;28;20026;-90
2023/12/03 02:04:30;;;;;;;11.43;5.15;;;;;;;2.30;100.00;100056.81;4975356;28;20138;-90
2023/12/03 02:06:55;;;;;;;14.15;5.43;;;;;;;2.32;100.00;100066.97;4975502;28;20051;-90
2023/12/03 02:09:21;;;;;;;8.85;5.15;;;;;;;2.32;100.00;100062.69;4975138;28;20039;-90
2023/12/03 02:11:46;;;;;;;9.05;4.60;;;;;;;2.43;100.00;100057.25;4972420;28;20039;-91
2023/12/03 02:14:13;;;;;;;7.65;3.97;;;;;;;2.47;100.00;100056.31;4975273;28;20023;-89
2023/12/03 02:16:45;;;;;;;8.85;4.57;;;;;;;2.51;100.00;100059.56;4973648;28;20019;-89
2023/12/03 02:19:10;;;;;;;7.22;4.35;;;;;;;2.43;100.00;100054.72;4975559;28;20033;-89
2023/12/03 02:21:35;;;;;;;6.35;4.38;;;;;;;2.40;100.00;100046.34;4975211;28;20109;-90
2023/12/03 02:24:01;;;;;;;6.20;3.65;;;;;;;2.40;100.00;100042.09;4973797;28;20150;-90
2023/12/03 02:26:26;;;;;;;7.38;3.42;;;;;;;2.44;100.00;100038.56;4974104;28;20059;-90
2023/12/03 02:28:51;;;;;;;5.75;3.45;;;;;;;2.46;100.00;100041.88;4975026;28;20034;-91
2023/12/03 02:31:17;;;;;;;7.70;3.75;;;;;;;2.38;100.00;100036.19;4973557;28;20492;-91
2023/12/03 02:33:52;;;;;;;11.25;4.00;;;;;;;2.43;100.00;100031.78;4975070;28;20022;-91
2023/12/03 02:36:17;;;;;;;7.22;3.80;;;;;;;2.50;100.00;100033.28;4974783;28;20492;-89
2023/12/03 02:38:42;;;;;;;7.22;3.00;;;;;;;2.54;100.00;100039.94;4974991;28;20030;-89
2023/12/03 02:41:08;;;;;;;6.00;3.17;;;;;;;2.62;100.00;100034.63;4973200;28;20470;-90
2023/12/03 02:43:33;;;;;;;5.43;2.60;;;;;;;2.66;100.00;100033.66;4973600;28;20113;-89
2023/12/03 02:45:58;;;;;;;4.90;3.40;;;;;;;2.84;100.00;100042.41;4974768;28;20054;-89
2023/12/03 02:48:24;;;;;;;6.60;2.60;;;;;;;2.75;100.00;100027.41;4974673;28;20113;-90
2023/12/03 02:50:49;;;;;;;3.83;2.50;;;;;;;2.70;100.00;100029.28;4975116;28;20101;-89
2023/12/03 02:53:14;;;;;;;6.20;2.50;;;;;;;2.68;100.00;100031.03;4974586;28;20029;-89
2023/12/03 02:55:40;;;;;;;4.80;2.65;;;;;;;2.71;100.00;100034.34;4973462;28;20026;-90
2023/12/03 02:58:05;;;;;;;5.70;2.47;;;;;;;2.76;100.00;100031.66;4974421;28;20023;-90
2023/12/03 03:00:30;;;;;;;4.68;2.20;;;;;;;2.74;100.00;100041.03;4974429;28;20530;-90
2023/12/03 03:02:56;;;;;;;3.95;2.08;;;;;;;2.76;100.00;100041.84;4974386;28;20025;-90
2023/12/03 03:05:21;;;;;;;3.70;1.90;;;;;;;2.85;100.00;100038.97;4974275;28;20027;-90
2023/12/03 03:07:46;;;;;;;4.07;2.13;;;;;;;2.87;100.00;100037.22;4972977;28;20030;-90
2023/12/03 03:10:12;;;;;;;4.60;2.10;;;;;;;2.85;100.00;100031.31;4973647;28;20505;-90
2023/12/03 03:12:37;;;;;;;3.83;1.80;;;;;;;2.88;100.00;100036.34;4973406;28;20065;-90
2023/12/03 03:15:03;;;;;;;3.88;1.77;;;;;;;2.89;100.00;100022.72;4973828;28;20018;-90
2023/12/03 03:17:28;;;;;;;5.75;1.92;;;;;;;2.89;100.00;100020.16;4973947;28;20157;-90
2023/12/03 03:19:54;;;;;;;2.90;2.08;;;;;;;2.86;100.00;100025.38;4974019;28;20054;-90
2023/12/03 03:22:19;;;;;;;3.40;2.00;;;;;;;2.85;100.00;100023.69;4974056;28;20065;-90
2023/12/03 03:24:44;;;;;;;4.20;1.90;;;;;;;2.76;100.00;100035.00;4973716;28;20027;-90
2023/12/03 03:27:10;;;;;;;2.83;1.38;;;;;;;2.70;100.00;100031.81;4972732;28;20038;-90
2023/12/03 03:29:35;;;;;;;2.08;1.30;;;;;;;2.65;100.00;100033.69;4973768;28;20437;-90
2023/12/03 03:32:01;;;;;;;5.22;2.38;;;;;;;2.59;100.00;100036.44;4973944;28;20143;-90
2023/12/03 03:34:26;;;;;;;2.60;1.60;;;;;;;2.52;100.00;100034.06;4973552;28;20023;-90
2023/12/03 03:36:52;;;;;;;2.83;1.65;;;;;;;2.47;100.00;100030.81;4973881;28;20380;-90
2023/12/03 03:39:17;;;;;;;3.30;1.77;;;;;;;2.51;100.00;100031.56;4973837;28;20060;-90
2023/12/03 03:41:42;;;;;;;3.65;1.77;;;;;;;2.47;100.00;100028.28;4972942;28;20177;-90
2023/12/03 03:44:08;;;;;;;2.70;1.35;;;;;;;2.45;100.00;100027.50;4971176;28;20062;-90
2023/12/03 03:46:33;;;;;;;4.82;2.10;;;;;;;2.42;100.00;100035.22;4973500;28;20027;-89
2023/12/03 03:48:58;;;;;;;4.20;1.48;;;;;;;2.47;100.00;100028.28;4972289;28;20049;-90
2023/12/03 03:51:24;;;;;;;7.93;1.80;;;;;;;2.56;100.00;100028.00;4973519;28;20388;-89
2023/12/03 03:53:50;;;;;;;3.10;1.65;;;;;;;2.58;100.00;100022.84;4972204;28;20355;-90
2023/12/03 03:56:16;;;;;;;2.22;1.58;;;;;;;2.60;100.00;100027.91;4973339;28;20023;-91
2023/12/03 03:58:41;;;;;;;5.15;1.98;;;;;;;2.47;100.00;100024.91;4972464;28;20046;-90
2023/12/03 04:01:07;;;;;;;2.63;1.75;;;;;;;2.46;100.00;100020.69;4972055;28;20401;-90
2023/12/03 04:03:33;;;;;;;2.50;1.55;;;;;;;2.44;100.00;100018.19;4971901;28;20174;-90
2023/12/03 04:06:03;;;;;;;3.30;1.52;;;;;;;2.47;100.00;100018.09;4973446;28;20121;-90
2023/12/03 04:08:29;;;;;;;3.42;1.52;;;;;;;2.45;100.00;100019.84;4973011;28;20023;-91
2023/12/03 04:10:54;;;;;;;2.17;1.35;;;;;;;2.44;100.00;100018.19;4973215;28;20031;-90
2023/12/03 04:13:19;;;;;;;5.97;1.98;;;;;;;2.51;100.00;100001.84;4972604;28;20035;-90
2023/12/03 04:15:45;;;;;;;8.82;2.25;;;;;;;2.64;100.00;100019.28;4973531;28;20054;-90
2023/12/03 04:18:10;;;;;;;6.07;1.75;;;;;;;2.70;100.00;100024.19;4973070;28;20027;-90
2023/12/03 04:20:35;;;;;;;2.97;1.50;;;;;;;2.59;100.00;100016.06;4972734;28;20470;-90
2023/12/03 04:23:01;;;;;;;3.63;2.28;;;;;;;2.56;100.00;100016.97;4972544;28;20027;-90
2023/12/03 04:25:27;;;;;;;4.85;3.03;;;;;;;2.56;100.00;100011.84;4972950;28;20030;-90
2023/12/03 04:27:53;;;;;;;2.08;1.58;;;;;;;2.53;100.00;100006.88;4970876;28;20465;-89
2023/12/03 04:30:18;;;;;;;5.45;1.60;;;;;;;2.54;100.00;100008.56;4972880;28;20109;-90
2023/12/03 04:32:43;;;;;;;2.35;1.38;;;;;;;2.52;100.00;100013.69;4971676;28;20485;-90
2023/12/03 04:35:09;;;;;;;3.85;2.17;;;;;;;2.54;100.00;100019.56;4972875;28;20030;-90
2023/12/03 04:37:34;;;;;;;5.50;1.60;;;;;;;2.58;100.00;100012.66;4972962;28;20481;-90
2023/12/03 04:39:59;;;;;;;3.70;1.50;;;;;;;2.66;100.00;100015.81;4973005;28;20042;-90
2023/12/03 04:42:25;;;;;;;4.38;1.60;;;;;;;2.68;100.00;100016.59;4970209;28;20042;-90
2023/12/03 04:44:50;;;;;;;3.05;1.48;;;;;;;2.75;100.00;100007.03;4972025;28;20103;-90
2023/12/03 04:47:16;;;;;;;3.17;1.52;;;;;;;2.75;100.00;100009.56;4971539;28;20030;-90
2023/12/03 04:49:41;;;;;;;5.43;1.20;;;;;;;2.75;100.00;99999.38;4972720;28;20030;-90
2023/12/03 04:52:07;;;;;;;5.45;1.70;;;;;;;2.87;100.00;99988.78;4972811;28;20023;-90
2023/12/03 04:54:32;;;;;;;5.75;1.80;;;;;;;3.04;100.00;99982.28;4972796;28;20481;-90
2023/12/03 04:56:57;;;;;;;1.88;1.40;;;;;;;3.11;100.00;99983.75;4972712;28;20027;-90
2023/12/03 04:59:23;;;;;;;3.35;1.40;;;;;;;3.05;100.00;99976.31;4970887;28;20391;-90
2023/12/03 05:01:48;;;;;;;2.63;1.25;;;;;;;3.03;100.00;99970.44;4971884;28;20026;-90
2023/12/03 05:04:13;;;;;;;3.20;1.52;;;;;;;2.97;100.00;99974.84;4972560;28;20105;-90
2023/12/03 05:06:38;;;;;;;3.42;1.40;;;;;;;2.92;100.00;99968.25;4972731;28;20046;-90
2023/12/03 05:09:04;;;;;;;1.77;1.20;;;;;;;2.89;100.00;99971.72;4971127;28;20078;-90
2023/12/03 05:11:31;;;;;;;2.22;1.63;;;;;;;2.88;100.00;99964.97;4972552;28;20023;-90
2023/12/03 05:13:56;;;;;;;1.85;1.30;;;;;;;2.85;100.00;99962.50;4971082;28;20050;-90
2023/12/03 05:16:21;;;;;;;3.22;1.75;;;;;;;2.83;100.00;99964.31;4971960;28;20030;-90
2023/12/03 05:18:48;;;;;;;2.10;1.52;;;;;;;2.82;100.00;99961.78;4972562;28;20026;-90
2023/12/03 05:21:13;;;;;;;3.08;1.40;;;;;;;2.78;100.00;99953.44;4972594;28;20113;-89
2023/12/03 05:23:38;;;;;;;2.65;1.80;;;;;;;2.81;100.00;99955.88;4972335;28;20063;-90
2023/12/03 05:26:04;;;;;;;4.43;2.05;;;;;;;2.83;100.00;99959.19;4972714;28;20496;-89
2023/12/03 05:28:29;;;;;;;2.58;1.35;;;;;;;2.84;100.00;99954.94;4972351;28;20059;-92
2023/12/03 05:30:55;;;;;;;2.38;1.08;;;;;;;2.80;100.00;99959.28;4972691;28;20022;-89
2023/12/03 05:33:20;;;;;;;3.17;1.20;;;;;;;2.78;100.00;99961.06;4972899;28;20079;-91
2023/12/03 05:35:45;;;;;;;5.10;1.42;;;;;;;2.75;100.00;99959.44;4975956;28;20019;-91
2023/12/03 05:38:11;;;;;;;3.13;1.60;;;;;;;2.74;100.00;99954.41;4976041;28;20038;-91
2023/12/03 05:40:36;;;;;;;4.70;1.48;;;;;;;2.78;100.00;99955.97;4975800;28;20027;-91
2023/12/03 05:43:02;;;;;;;3.80;1.30;;;;;;;2.78;100.00;99961.91;4975838;28;20029;-91
2023/12/03 05:45:28;;;;;;;2.03;1.25;;;;;;;2.80;100.00;99964.38;4975668;28;20069;-92
2023/12/03 05:47:53;;;;;;;2.97;1.55;;;;;;;2.80;100.00;99959.28;4968661;28;20023;-91
2023/12/03 05:50:19;;;;;;;2.92;1.42;;;;;;;2.87;100.00;99959.91;4975522;28;20117;-91
2023/12/03 05:52:44;;;;;;;3.95;1.40;;;;;;;2.84;100.00;99960.84;4975655;28;20027;-91
2023/12/03 05:55:09;;;;;;;1.90;1.20;;;;;;;2.86;100.00;99954.00;4975639;28;20031;-91
2023/12/03 05:57:35;;;;;;;4.30;1.30;;;;;;;2.92;100.00;99963.97;4975417;28;20074;-91
2023/12/03 06:00:01;;;;;;;4.85;1.73;;;;;;;3.03;100.00;99966.19;4975523;28;20023;-91
2023/12/03 06:02:26;;;;;;;2.58;1.55;;;;;;;3.03;100.00;99967.91;4975507;28;20026;-90
2023/12/03 06:04:51;;;;;;;2.30;1.23;;;;;;;3.02;100.00;99963.66;4974769;28;20031;-91
2023/12/03 06:07:17;;;;;;;3.22;1.38;;;;;;;3.02;100.00;99963.66;4975398;28;20069;-91
2023/12/03 06:09:43;;;;;;;2.63;1.45;;;;;;;3.08;100.00;99963.47;4975180;28;20054;-91
2023/12/03 06:12:08;;;;;;;2.22;1.38;;;;;;;3.09;100.00;99957.47;4975252;28;20062;-91
2023/12/03 06:14:33;;;;;;;3.90;1.75;;;;;;;3.11;100.00;99966.72;4975164;28;20038;-91
2023/12/03 06:16:59;;;;;;;4.90;1.50;;;;;;;3.16;100.00;99964.03;4975390;28;20027;-91
2023/12/03 06:19:24;;;;;;;2.78;1.13;;;;;;;3.15;100.00;99964.94;4974135;28;20459;-92
2023/12/03 06:21:50;;;;;;;1.88;1.15;;;;;;;3.12;100.00;99960.78;4975077;28;20018;-90
2023/12/03 06:24:15;;;;;;;2.08;1.10;;;;;;;3.14;100.00;99963.25;4974874;28;20033;-92
2023/12/03 06:26:41;;;;;;;4.57;1.60;;;;;;;3.15;100.00;99959.81;4975091;28;20110;-90
2023/12/03 06:29:06;;;;;;;4.53;1.10;;;;;;;3.12;100.00;99957.38;4974931;28;20031;-92
2023/12/03 06:31:33;;;;;;;2.08;1.27;;;;;;;3.10;100.00;99965.09;4974996;28;20441;-92
2023/12/03 06:33:58;;;;;;;2.47;1.30;;;;;;;3.09;100.00;99955.75;4973615;28;20027;-91
2023/12/03 06:36:25;;;;;;;3.42;1.52;;;;;;;3.11;100.00;99963.34;4973700;28;20023;-91
2023/12/03 06:38:50;;;;;;;1.67;1.25;;;;;;;3.09;100.00;99962.56;4973576;28;20472;-91
2023/12/03 06:41:16;;;;;;;3.45;1.30;;;;;;;3.08;100.00;99960.94;4974760;28;20021;-92
2023/12/03 06:43:41;;;;;;;2.13;1.40;;;;;;;3.10;100.00;99956.59;4974214;28;20031;-91
2023/12/03 06:46:07;;;;;;;1.17;0.95;;;;;;;3.12;100.00;99957.38;4974195;28;20150;-92
2023/12/03 06:48:32;;;;;;;2.17;0.93;;;;;;;3.09;100.00;99954.94;4973552;28;20118;-92
2023/12/03 06:50:58;;;;;;;1.48;0.95;;;;;;;3.09;100.00;99957.47;4974884;28;20031;-91
2023/12/03 06:53:23;;;;;;;1.77;1.33;;;;;;;3.11;100.00;99963.34;4974704;28;20022;-92
2023/12/03 06:55:48;;;;;;;2.40;1.10;;;;;;;3.10;100.00;99956.59;4974665;28;20030;-91
2023/12/03 06:58:14;;;;;;;4.10;1.35;;;;;;;3.10;100.00;99954.88;4973240;28;20038;-91
2023/12/03 07:00:39;;;;;;;1.70;1.20;;;;;;;3.09;100.00;99952.38;4974596;28;20485;-91
2023/12/03 07:03:04;;;;;;;2.70;1.40;;;;;;;3.09;100.00;99944.72;4973923;28;20029;-91
2023/12/03 07:05:30;;;;;;;2.92;1.50;;;;;;;3.06;100.00;99939.75;4974360;28;20054;-92
2023/12/03 07:07:55;;;;;;;2.08;1.20;;;;;;;3.08;100.00;99943.06;4974115;28;20042;-91
2023/12/03 07:10:20;;;;;;;2.05;1.27;;;;;;;3.05;100.00;99932.97;4974353;28;20498;-91
2023/12/03 07:12:46;;;;;;;1.65;1.20;;;;;;;3.06;100.00;99942.28;4974335;28;20836;-91
2023/12/03 07:15:11;;;;;;;2.75;1.23;;;;;;;3.05;100.00;99928.72;4974166;28;20537;-91
2023/12/03 07:17:39;;;;;;;3.10;1.30;;;;;;;3.11;100.00;99931.03;4972069;28;20093;-91
2023/12/03 07:20:06;;;;;;;3.15;1.45;;;;;;;3.09;100.00;99931.97;4972712;28;20077;-91
2023/12/03 07:22:31;;;;;;;3.80;1.70;;;;;;;3.07;100.00;99926.91;4973408;28;20033;-92
2023/12/03 07:24:56;;;;;;;2.10;1.60;;;;;;;3.08;100.00;99923.50;4974032;28;20019;-92
2023/12/03 07:27:22;;;;;;;5.45;1.88;;;;;;;3.09;100.00;99924.34;4974261;28;20031;-92
2023/12/03 07:29:51;;;;;;;2.75;1.80;;;;;;;3.15;100.00;99924.13;4973865;28;20034;-92
2023/12/03 07:32:16;;;;;;;6.93;2.20;;;;;;;3.12;100.00;99919.97;4973973;28;20030;-92
2023/12/03 07:34:42;;;;;;;3.38;1.60;;;;;;;3.13;100.00;99915.69;4972673;28;20541;-92
2023/12/03 07:37:07;;;;;;;4.60;1.48;;;;;;;3.14;100.00;99922.44;4971770;28;20473;-91
2023/12/03 07:39:33;;;;;;;2.08;1.48;;;;;;;3.09;100.00;99920.06;4974102;28;20031;-91
2023/12/03 07:41:58;;;;;;;3.47;1.77;;;;;;;3.10;100.00;99918.38;4973574;28;20033;-91
2023/12/03 07:44:23;;;;;;;1.67;1.15;;;;;;;3.17;100.00;99927.44;4972253;28;20126;-92
2023/12/03 07:46:49;;;;;;;3.95;1.30;;;;;;;3.19;100.00;99925.66;4972277;28;20023;-92
2023/12/03 07:49:14;;;;;;;4.13;1.40;;;;;;;3.18;100.00;99935.03;4973485;28;20089;-92
2023/12/03 07:51:40;;;;;;;4.72;1.25;;;;;;;3.22;100.00;99933.22;4972881;28;20077;-91
2023/12/03 07:54:05;;;;;;;1.67;1.35;;;;;;;3.20;100.00;99932.44;4973490;28;20019;-92
2023/12/03 07:56:37;;;;;;;3.55;1.40;;;;;;;3.25;100.00;99930.56;4972534;28;20023;-92
2023/12/03 07:59:03;;;;;;;5.57;1.63;;;;;;;3.31;100.00;99935.44;4973168;28;20086;-92
2023/12/03 08:01:29;;;;;;;3.05;1.35;;;;;;;3.35;100.00;99939.53;4973744;28;20034;-95
2023/12/03 08:03:55;;;;;;;3.25;1.33;;;;;;;3.37;100.00;99936.94;4972098;28;20030;-93
2023/12/03 08:06:20;;;;;;;2.90;1.58;;;;;;;3.40;100.00;99941.94;4970249;28;20378;-95
2023/12/03 08:08:46;;;;;;;3.55;1.23;;;;;;;3.43;100.00;99945.19;4971589;28;20046;-94
2023/12/03 08:11:11;;;;;;;4.15;1.45;;;;;;;3.46;100.00;99940.88;4972103;28;20432;-95
2023/12/03 08:13:37;;;;;;;4.47;1.77;;;;;;;3.51;100.00;99941.53;4973555;28;20019;-95
2023/12/03 08:16:03;;;;;;;2.95;1.60;;;;;;;3.58;100.00;99942.97;4972984;28;20023;-94
2023/12/03 08:18:30;;;;;;;6.30;1.30;;;;;;;3.63;100.00;99933.44;4972456;28;20034;-95
2023/12/03 08:20:55;;;;;;;3.40;1.35;;;;;;;3.73;100.00;99936.47;4972239;28;20396;-96
2023/12/03 08:23:21;;;;;;;5.75;2.08;;;;;;;3.78;100.00;99930.34;4953516;28;20058;-95
2023/12/03 08:25:46;;;;;;;4.25;1.55;;;;;;;3.78;100.00;99934.56;4971431;28;20026;-94
2023/12/03 08:28:12;;;;;;;2.67;1.90;;;;;;;3.77;100.00;99933.75;4973287;28;20058;-94
2023/12/03 08:30:38;;;;;;;4.40;1.55;;;;;;;3.90;100.00;99930.75;4971854;28;20035;-94
2023/12/03 08:33:03;;;;;;;2.25;1.42;;;;;;;3.84;100.00;99931.81;4972001;28;20026;-93
2023/12/03 08:35:31;;;;;;;2.50;1.50;;;;;;;3.81;100.00;99935.31;4973056;28;20444;-93
2023/12/03 08:37:57;;;;;;;3.35;1.52;;;;;;;3.81;100.00;99931.94;4971811;28;20027;-93
2023/12/03 08:40:22;;;;;;;2.15;1.42;;;;;;;3.78;100.00;99930.34;4972861;28;20473;-94
2023/12/03 08:42:47;;;;;;;4.72;1.30;;;;;;;3.75;100.00;99932.97;4973256;28;20059;-94
2023/12/03 08:45:13;;;;;;;3.63;1.40;;;;;;;3.77;100.00;99936.31;4972840;28;20027;-94
2023/12/03 08:47:38;;;;;;;1.88;1.30;;;;;;;3.78;100.00;99932.88;4972892;28;20038;-94
2023/12/03 08:50:04;;;;;;;2.35;1.08;;;;;;;3.82;100.00;99936.97;4973018;28;20031;-93
2023/12/03 08:52:29;;;;;;;2.10;1.40;;;;;;;3.79;100.00;99937.09;4971570;28;20058;-93
2023/12/03 08:54:55;;;;;;;1.85;1.25;;;;;;;3.83;100.00;99937.81;4971082;28;20473;-91
2023/12/03 08:57:20;;;;;;;1.52;0.77;;;;;;;3.85;100.00;99931.75;4972634;28;20062;-92
2023/12/03 08:59:47;;;;;;;4.50;1.23;;;;;;;3.89;100.00;99929.09;4972671;28;20113;-93
2023/12/03 09:02:12;;;;;;;3.85;1.88;;;;;;;3.92;100.00;99931.50;4972545;28;20138;-92
2023/12/03 09:04:38;;;;;;;2.38;1.20;;;;;;;3.93;100.00;99922.97;4972416;28;20053;-90
2023/12/03 09:07:04;;;;;;;3.13;1.40;;;;;;;3.97;100.00;99927.06;4971389;28;20031;-90
2023/12/03 09:09:29;;;;;;;2.65;1.58;;;;;;;4.04;100.00;99923.38;4975393;28;20113;-91
2023/12/03 09:11:55;;;;;;;4.72;1.50;;;;;;;4.08;100.00;99922.38;4976011;28;20062;-92
2023/12/03 09:14:20;;;;;;;4.57;1.58;;;;;;;4.10;100.00;99929.97;4976427;28;20482;-91
2023/12/03 09:16:45;;;;;;;2.75;1.92;;;;;;;4.07;100.00;99925.81;4977758;28;20343;-92
2023/12/03 09:19:11;;;;;;;2.63;1.50;;;;;;;4.08;100.00;99933.41;4976101;28;20026;-92
2023/12/03 09:21:36;;;;;;;2.88;1.60;;;;;;;4.11;100.00;99931.66;4975180;28;20034;-92
2023/12/03 09:24:01;;;;;;;3.90;1.45;;;;;;;4.12;100.00;99929.03;4975861;28;20071;-92
2023/12/03 09:26:27;;;;;;;4.65;1.75;;;;;;;4.16;100.00;99922.91;4975615;28;20054;-91
2023/12/03 09:28:52;;;;;;;3.03;1.60;;;;;;;4.21;100.00;99926.09;4976565;28;20026;-91
2023/12/03 09:31:17;;;;;;;1.65;1.13;;;;;;;4.24;100.00;99920.91;4974738;28;20035;-94
2023/12/03 09:33:44;;;;;;;2.35;1.70;;;;;;;4.28;100.00;99919.88;4976868;28;20110;-90
2023/12/03 09:36:10;;;;;;;2.28;1.40;;;;;;;4.32;100.00;99919.72;4974209;28;20069;-91
2023/12/03 09:38:35;;;;;;;3.92;1.73;;;;;;;4.34;100.00;99920.50;4975667;28;20023;-91
2023/12/03 09:41:08;;;;;;;3.38;1.63;;;;;;;4.39;100.00;99926.25;4976869;28;20030;-96
2023/12/03 09:43:36;;;;;;;4.00;1.73;;;;;;;4.33;100.00;99917.13;4975925;28;20055;-92
2023/12/03 09:46:05;;;;;;;3.05;1.58;;;;;;;4.40;100.00;99922.84;4975227;28;20581;-90
2023/12/03 09:48:33;;;;;;;1.75;1.30;;;;;;;4.44;100.00;99929.50;4975515;28;20058;-90
2023/12/03 09:50:59;;;;;;;1.50;1.10;;;;;;;4.48;100.00;99923.34;4972575;28;20114;-94
2023/12/03 09:53:26;;;;;;;3.28;1.52;;;;;;;4.53;100.00;99913.75;4972590;28;20033;-89
2023/12/03 09:55:53;;;;;;;5.13;1.52;;;;;;;4.57;100.00;99912.75;4973919;28;20117;-90
2023/12/03 09:58:19;;;;;;;3.13;1.60;;;;;;;4.62;100.00;99907.47;4974740;28;20082;-90
2023/12/03 10:00:44;;;;;;;2.22;1.42;;;;;;;4.65;100.00;99908.16;4974461;28;20397;-91
2023/12/03 10:03:10;;;;;;;2.85;1.50;;;;;;;4.66;100.00;99909.00;4976062;28;20031;-91
2023/12/03 10:05:35;;;;;;;4.15;1.80;;;;;;;4.72;100.00;99908.72;4975118;28;20101;-89
2023/12/03 10:08:03;;;;;;;6.18;1.77;;;;;;;4.76;100.00;99902.59;4975319;28;20031;-93
2023/12/03 10:10:31;;;;;;;5.93;2.47;;;;;;;4.83;100.00;99900.59;4972169;28;20402;-91
2023/12/03 10:12:58;;;;;;;2.90;1.77;;;;;;;4.89;100.00;99895.22;4975248;28;20027;-91
2023/12/03 10:15:24;;;;;;;3.25;1.70;;;;;;;4.93;100.00;99891.66;4975694;28;20027;-90
2023/12/03 10:17:50;;;;;;;2.50;1.67;;;;;;;4.96;100.00;99899.19;4975389;28;20106;-90
2023/12/03 10:20:21;;;;;;;2.40;1.92;;;;;;;4.98;100.00;99894.84;4973630;28;20023;-93
2023/12/03 10:22:50;;;;;;;3.23;2.10;;;;;;;4.97;100.00;99888.06;4974627;28;20027;-91
2023/12/03 10:25:33;;;;;;;2.92;1.92;;;;;;;4.96;100.00;99894.06;4971527;28;20269;-90
2023/12/03 10:28:05;;;;;;;4.07;1.77;;;;;;;4.97;100.00;99889.78;4974599;28;20549;-91
2023/12/03 10:30:31;;;;;;;2.67;1.50;;;;;;;4.98;100.00;99894.84;4973588;28;20469;-94
2023/12/03 10:32:57;;;;;;;3.60;2.08;;;;;;;4.99;100.00;99888.00;4974297;28;20026;-92
2023/12/03 10:35:24;;;;;;;5.30;2.08;;;;;;;5.00;100.00;99884.53;4971580;28;20177;-93
2023/12/03 10:37:50;;;;;;;4.22;1.58;;;;;;;5.05;100.00;99896.25;4972113;28;20027;-92
2023/12/03 10:40:17;;;;;;;2.97;2.05;;;;;;;5.05;100.00;99886.00;4973770;28;20027;-93
2023/12/03 10:42:46;;;;;;;3.75;1.98;;;;;;;5.11;100.00;99885.72;4968780;28;20026;-93
2023/12/03 10:45:13;;;;;;;4.57;1.77;;;;;;;5.19;100.00;99882.00;4972627;28;20026;-94
2023/12/03 10:47:40;;;;;;;3.17;1.60;;;;;;;5.20;100.00;99883.69;4973209;28;20300;-93
2023/12/03 10:50:07;;;;;;;4.03;2.08;;;;;;;5.27;100.00;99888.47;4965608;28;20402;-94
2023/12/03 10:52:35;;;;;;;4.35;2.30;;;;;;;5.28;100.00;99889.28;4968753;28;20105;-94
2023/12/03 10:55:01;;;;;;;2.75;1.90;;;;;;;5.28;100.00;99881.59;4964849;28;20045;-92
2023/12/03 10:57:29;;;;;;;3.55;2.28;;;;;;;5.34;100.00;99891.56;4972980;28;20048;-94
2023/12/03 11:00:17;;;;;;;4.47;2.92;;;;;;;5.36;100.00;99885.50;4972233;28;20394;-94
2023/12/03 11:02:59;;;;;;;4.13;2.20;;;;;;;5.39;100.00;99889.66;4964148;28;20027;-93
2023/12/03 11:05:33;;;;;;;3.20;2.28;;;;;;;5.40;100.00;99891.28;4968489;28;20046;-92
2023/12/03 11:08:02;;;;;;;4.18;2.45;;;;;;;5.42;100.00;99884.38;4963086;28;20269;-95
2023/12/03 11:10:28;;;;;;;4.15;2.72;;;;;;;5.43;100.00;99883.47;4971734;28;20397;-94
2023/12/03 11:12:54;;;;;;;5.90;3.22;;;;;;;5.49;100.00;99882.38;4973828;28;20042;-94
2023/12/03 11:15:21;;;;;;;4.22;2.63;;;;;;;5.49;100.00;99878.09;4972094;28;20031;-93
2023/12/03 11:17:49;;;;;;;5.70;3.00;;;;;;;5.52;100.00;99877.94;4973271;28;20033;-93
2023/12/03 11:20:23;;;;;;;5.85;3.00;;;;;;;5.60;100.00;99875.03;4971566;28;20154;-93
2023/12/03 11:22:48;;;;;;;7.20;3.20;;;;;;;5.70;100.00;99872.88;4972395;28;20030;-93