Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:14;;;;;;;2.72;1.30;;;;;;;19.47;49.23;102135.56;5055111;28;20048;-66
2021/11/22 00:02:41;;;;;;;2.40;1.52;;;;;;;19.45;49.46;102137.53;5060545;28;20049;-66
2021/11/22 00:05:07;;;;;;;1.80;1.30;;;;;;;19.43;49.46;102142.97;5058052;28;20044;-66
2021/11/22 00:07:32;;;;;;;2.70;1.58;;;;;;;19.42;49.47;102149.22;5058838;28;20055;-67
2021/11/22 00:09:58;;;;;;;2.97;1.38;;;;;;;19.37;49.70;102148.81;5058253;28;20477;-66
2021/11/22 00:12:25;;;;;;;2.00;1.10;;;;;;;19.36;49.45;102149.78;5061069;28;20107;-66
2021/11/22 00:14:50;;;;;;;2.97;1.50;;;;;;;19.30;49.77;102143.28;5063252;28;20032;-67
2021/11/22 00:17:16;;;;;;;2.20;1.60;;;;;;;19.33;49.57;102152.72;5055368;28;20558;-67
2021/11/22 00:19:41;;;;;;;2.97;1.48;;;;;;;19.32;49.58;102148.41;5049495;28;20048;-66
2021/11/22 00:22:07;;;;;;;2.80;1.27;;;;;;;19.29;49.76;102156.63;5053397;28;20049;-66
2021/11/22 00:24:33;;;;;;;2.95;1.33;;;;;;;19.26;49.74;102160.41;5059056;28;20078;-66
2021/11/22 00:26:59;;;;;;;1.95;0.88;;;;;;;19.21;49.80;102154.72;5058830;28;20033;-67
2021/11/22 00:29:24;;;;;;;3.67;1.55;;;;;;;19.24;49.83;102161.53;5058689;28;20039;-66
2021/11/22 00:32:22;;;;;;;1.90;1.40;;;;;;;19.22;49.74;102163.47;5058050;28;20056;-66
2021/11/22 00:35:31;;;;;;;1.63;1.15;;;;;;;19.20;49.85;102168.88;5061407;28;20048;-66
2021/11/22 00:37:57;;;;;;;1.95;1.13;;;;;;;19.19;49.79;102176.94;5061466;28;20048;-66
2021/11/22 00:40:23;;;;;;;1.63;1.08;;;;;;;19.17;49.85;102178.91;5055291;28;20124;-66
2021/11/22 00:42:49;;;;;;;2.17;1.45;;;;;;;19.17;49.83;102176.25;5050459;28;20102;-67
2021/11/22 00:45:16;;;;;;;2.40;1.50;;;;;;;19.12;49.96;102178.50;5052022;28;20037;-66
2021/11/22 00:47:42;;;;;;;1.77;1.00;;;;;;;19.15;49.78;102180.84;5055551;28;20139;-66
2021/11/22 00:50:08;;;;;;;3.05;1.25;;;;;;;19.10;49.94;102183.09;5059495;28;20088;-66
2021/11/22 00:52:34;;;;;;;2.75;1.35;;;;;;;19.09;49.90;102186.72;5057339;28;20075;-66
2021/11/22 00:55:00;;;;;;;1.77;1.15;;;;;;;19.10;49.91;102189.22;5059989;28;20482;-66
2021/11/22 00:57:25;;;;;;;2.88;1.50;;;;;;;19.09;49.94;102197.28;5061666;28;20043;-66
2021/11/22 00:59:51;;;;;;;3.47;1.20;;;;;;;19.06;50.05;102206.31;5060755;28;20836;-66
2021/11/22 01:02:16;;;;;;;2.83;1.30;;;;;;;19.01;50.06;102209.34;5052849;28;20044;-66
2021/11/22 01:04:42;;;;;;;1.85;1.15;;;;;;;19.00;50.13;102212.97;5050800;28;20044;-66
2021/11/22 01:07:07;;;;;;;2.88;1.13;;;;;;;18.98;50.13;102224.66;5053107;28;20033;-66
2021/11/22 01:09:33;;;;;;;2.63;1.20;;;;;;;18.98;49.89;102229.94;5051500;28;20580;-66
2021/11/22 01:12:00;;;;;;;3.05;1.30;;;;;;;18.93;50.18;102221.59;5058646;28;20044;-66
2021/11/22 01:14:25;;;;;;;1.98;1.10;;;;;;;18.95;50.12;102230.22;5056896;28;20560;-67
2021/11/22 01:16:51;;;;;;;1.35;1.13;;;;;;;18.91;50.25;102228.84;5058665;28;20028;-65
2021/11/22 01:19:18;;;;;;;2.75;1.33;;;;;;;18.94;50.03;102228.53;5057421;28;20037;-66
2021/11/22 01:21:44;;;;;;;1.88;1.23;;;;;;;18.91;50.23;102229.66;5075036;28;20646;-66
2021/11/22 01:24:10;;;;;;;1.63;1.52;;;;;;;18.92;50.04;102241.88;5056697;28;20048;-66
2021/11/22 01:26:35;;;;;;;1.25;1.00;;;;;;;18.88;50.14;102242.31;5058018;28;20054;-66
2021/11/22 01:29:01;;;;;;;1.88;0.98;;;;;;;18.88;50.26;102247.59;5059567;28;20615;-66
2021/11/22 01:31:26;;;;;;;2.70;1.50;;;;;;;18.91;50.04;102248.16;5058738;28;20131;-66
2021/11/22 01:33:52;;;;;;;1.35;1.02;;;;;;;18.93;50.06;102253.28;5059828;28;20036;-66
2021/11/22 01:36:18;;;;;;;1.92;1.10;;;;;;;18.85;50.13;102250.47;5059675;28;20039;-66
2021/11/22 01:38:43;;;;;;;2.40;1.20;;;;;;;18.87;50.16;102262.59;5063299;28;20040;-67
2021/11/22 01:41:09;;;;;;;1.75;1.15;;;;;;;18.87;49.82;102261.75;5051994;28;20368;-66
2021/11/22 01:43:34;;;;;;;2.22;1.23;;;;;;;18.87;50.14;102272.31;5057060;28;20040;-66
2021/11/22 01:46:00;;;;;;;1.77;1.23;;;;;;;18.82;50.09;102272.72;5054536;28;20398;-67
2021/11/22 01:48:27;;;;;;;1.98;1.05;;;;;;;18.78;50.24;102273.97;5055102;28;20653;-66
2021/11/22 01:50:53;;;;;;;2.20;1.20;;;;;;;18.75;50.38;102276.06;5057690;28;20032;-66
2021/11/22 01:53:20;;;;;;;1.30;0.80;;;;;;;18.75;50.16;102282.16;5058770;28;20071;-66
2021/11/22 01:55:47;;;;;;;2.47;1.30;;;;;;;18.74;50.20;102280.50;5060663;28;20133;-66
2021/11/22 01:58:14;;;;;;;2.15;0.98;;;;;;;18.77;50.40;102282.03;5060924;28;20078;-66
2021/11/22 02:00:43;;;;;;;0.95;0.93;;;;;;;18.76;50.30;102289.09;5059384;28;20076;-66
2021/11/22 02:03:10;;;;;;;4.43;1.40;;;;;;;18.71;50.17;102289.53;5072509;28;20116;-66
2021/11/22 02:05:37;;;;;;;2.17;1.42;;;;;;;18.73;50.31;102299.09;5060188;28;20070;-66
2021/11/22 02:08:04;;;;;;;1.42;0.90;;;;;;;18.71;50.17;102302.72;5058138;28;20545;-66
2021/11/22 02:10:30;;;;;;;1.85;1.13;;;;;;;18.67;50.29;102301.34;5054734;28;20094;-66
2021/11/22 02:12:56;;;;;;;2.15;1.15;;;;;;;18.69;50.21;102311.75;5057818;28;20068;-66
2021/11/22 02:15:23;;;;;;;2.33;1.30;;;;;;;18.66;50.24;102317.28;5057988;28;20075;-66
2021/11/22 02:17:50;;;;;;;1.63;1.48;;;;;;;18.66;50.20;102312.81;5061359;28;20040;-66
2021/11/22 02:20:20;;;;;;;2.25;1.25;;;;;;;18.67;50.26;102318.94;5059113;28;20497;-66
2021/11/22 02:22:47;;;;;;;;;;;;;;;18.63;50.38;102313.09;5074740;28;20051;-66
2021/11/22 02:25:14;;;;;;;1.70;0.88;;;;;;;18.63;50.34;102320.19;5058167;28;19973;-66
2021/11/22 02:27:41;;;;;;;2.60;1.00;;;;;;;18.58;50.44;102317.09;5058181;28;20049;-67
2021/11/22 02:30:10;;;;;;;2.58;1.27;;;;;;;18.58;50.32;102317.09;5056392;28;20984;-66
2021/11/22 02:32:37;;;;;;;1.75;1.23;;;;;;;18.56;50.47;102319.03;5055242;28;20131;-66
2021/11/22 02:35:05;;;;;;;1.25;0.73;;;;;;;18.54;50.39;102321.81;5057512;28;20052;-66
2021/11/22 02:37:30;;;;;;;0.88;0.70;;;;;;;18.53;50.20;102319.31;5060520;28;20048;-66
2021/11/22 02:39:56;;;;;;;1.13;0.85;;;;;;;18.53;50.52;102329.88;5057957;28;20102;-66
2021/11/22 02:42:24;;;;;;;2.17;1.27;;;;;;;18.50;50.36;102320.41;5059476;28;20458;-66
2021/11/22 02:44:50;;;;;;;1.75;1.05;;;;;;;18.50;50.32;102327.50;5061109;28;20040;-66
2021/11/22 02:47:16;;;;;;;1.02;0.82;;;;;;;18.50;50.43;102324.88;5058661;28;20075;-66
2021/11/22 02:49:42;;;;;;;1.40;0.82;;;;;;;18.45;50.47;102325.25;5052314;28;20076;-66
2021/11/22 02:52:07;;;;;;;1.52;1.10;;;;;;;18.46;50.50;102341.91;5056131;28;20029;-66
2021/11/22 02:54:33;;;;;;;1.17;0.90;;;;;;;18.47;50.37;102339.13;5055084;28;20036;-66
2021/11/22 02:56:58;;;;;;;2.40;1.25;;;;;;;18.45;50.66;102345.50;5057900;28;20041;-66
2021/11/22 02:59:26;;;;;;;0.90;0.90;;;;;;;18.43;50.39;102343.00;5054613;28;20044;-66
2021/11/22 03:01:52;;;;;;;1.67;1.00;;;;;;;18.41;50.46;102347.59;5057951;28;20123;-66
2021/11/22 03:04:18;;;;;;;1.48;1.17;;;;;;;18.42;50.59;102354.53;5059723;28;20048;-66
2021/11/22 03:06:45;;;;;;;1.63;0.98;;;;;;;18.38;50.60;102353.97;5057821;28;20036;-66
2021/11/22 03:09:12;;;;;;;2.65;1.27;;;;;;;18.39;50.48;102357.44;5062027;28;20638;-65
2021/11/22 03:11:37;;;;;;;1.10;1.00;;;;;;;18.42;50.42;102365.91;5047985;28;20029;-65
2021/11/22 03:14:03;;;;;;;2.83;1.00;;;;;;;18.36;50.66;102368.25;5051869;28;20825;-66
2021/11/22 03:16:30;;;;;;;1.20;0.98;;;;;;;18.32;50.57;102364.22;5058470;28;20068;-66
2021/11/22 03:18:57;;;;;;;1.63;0.90;;;;;;;18.39;50.48;102368.81;5055336;28;20055;-66
2021/11/22 03:21:22;;;;;;;2.17;1.13;;;;;;;18.35;50.54;102380.63;5053334;28;20052;-65
2021/11/22 03:23:48;;;;;;;1.85;1.30;;;;;;;18.32;50.52;102380.03;5058406;28;20538;-66
2021/11/22 03:26:14;;;;;;;0.63;0.63;;;;;;;18.31;50.58;102381.00;5061693;28;20040;-65
2021/11/22 03:28:39;;;;;;;1.20;0.60;;;;;;;18.34;50.46;102383.38;5058766;28;20041;-66
2021/11/22 03:31:05;;;;;;;1.48;0.93;;;;;;;18.33;50.50;102385.19;5059526;28;20041;-65
2021/11/22 03:33:30;;;;;;;1.60;0.75;;;;;;;18.32;50.41;102386.16;5056661;28;20027;-66
2021/11/22 03:35:57;;;;;;;1.35;1.00;;;;;;;18.29;50.47;102393.47;5048772;28;20045;-66
2021/11/22 03:38:25;;;;;;;2.63;0.98;;;;;;;18.32;50.51;102390.59;5055883;28;20048;-66
2021/11/22 03:40:53;;;;;;;1.38;0.95;;;;;;;18.30;50.57;102403.06;5054153;28;20420;-66
2021/11/22 03:43:33;;;;;;;2.10;0.98;;;;;;;18.30;50.56;102403.88;5054382;28;20094;-66
2021/11/22 03:45:59;;;;;;;1.02;0.75;;;;;;;18.23;50.53;102391.38;5055662;28;20045;-66
2021/11/22 03:48:25;;;;;;;1.30;0.88;;;;;;;18.17;50.46;102373.44;5058925;28;20047;-66
2021/11/22 03:50:50;;;;;;;1.10;1.02;;;;;;;18.27;50.39;102393.59;5073847;28;20388;-66
2021/11/22 03:53:16;;;;;;;1.23;0.82;;;;;;;18.23;50.54;102397.47;5059820;28;20037;-66
2021/11/22 03:55:41;;;;;;;1.50;0.90;;;;;;;18.23;50.60;102402.75;5060376;28;20071;-66
2021/11/22 03:58:07;;;;;;;1.13;1.02;;;;;;;18.21;50.55;102398.59;5059200;28;20033;-66
2021/11/22 04:00:33;;;;;;;1.20;0.82;;;;;;;18.19;50.53;102408.44;5053829;28;20759;-66
2021/11/22 04:02:58;;;;;;;1.50;0.85;;;;;;;18.21;50.39;102411.75;5054123;28;20124;-66
2021/11/22 04:05:24;;;;;;;1.17;0.68;;;;;;;18.20;50.46;102420.63;5056554;28;20048;-66
2021/11/22 04:07:49;;;;;;;1.30;0.80;;;;;;;18.16;50.46;102417.44;5054880;28;20041;-66
2021/11/22 04:10:15;;;;;;;1.30;0.65;;;;;;;18.16;50.57;102417.44;5057459;28;20024;-66
2021/11/22 04:12:41;;;;;;;1.70;1.08;;;;;;;18.13;50.71;102428.22;5056357;28;20036;-66
2021/11/22 04:15:07;;;;;;;1.90;0.85;;;;;;;18.12;50.54;102435.28;5059047;28;20036;-66
2021/11/22 04:17:33;;;;;;;0.63;0.60;;;;;;;18.15;50.53;102438.66;5058943;28;20113;-65
2021/11/22 04:19:59;;;;;;;0.50;0.50;;;;;;;18.12;50.63;102437.09;5057700;28;20040;-66
2021/11/22 04:22:25;;;;;;;1.48;0.70;;;;;;;18.11;50.65;102441.53;5053270;28;20117;-65
2021/11/22 04:24:50;;;;;;;0.60;0.55;;;;;;;18.14;50.57;102439.63;5057013;28;20123;-66
2021/11/22 04:27:16;;;;;;;1.80;0.90;;;;;;;18.09;50.67;102438.19;5057773;28;20086;-66
2021/11/22 04:29:41;;;;;;;0.70;0.60;;;;;;;18.08;50.54;102449.69;5057661;28;20063;-66
2021/11/22 04:32:08;;;;;;;1.65;0.90;;;;;;;18.15;50.40;102457.94;5054450;28;20133;-65
2021/11/22 04:34:34;;;;;;;1.42;0.77;;;;;;;18.17;50.34;102453.38;5053734;28;20062;-66
2021/11/22 04:37:00;;;;;;;2.63;0.95;;;;;;;18.23;50.13;102458.13;5073290;28;20067;-65
2021/11/22 04:39:26;;;;;;;0.80;0.60;;;;;;;18.35;49.88;102464.16;5057534;28;20063;-66
2021/11/22 04:41:52;;;;;;;1.92;0.80;;;;;;;18.44;49.64;102463.38;5072993;28;20219;-66
2021/11/22 04:44:18;;;;;;;1.15;0.80;;;;;;;18.49;49.58;102466.47;5059911;28;20748;-66
2021/11/22 04:46:43;;;;;;;1.35;0.60;;;;;;;18.61;49.32;102478.59;5053858;28;20040;-66
2021/11/22 04:49:09;;;;;;;1.48;0.90;;;;;;;18.75;49.16;102466.06;5053745;28;20478;-65
2021/11/22 04:51:35;;;;;;;1.25;0.70;;;;;;;18.88;49.11;102467.50;5057863;28;20025;-66
2021/11/22 04:54:00;;;;;;;1.20;0.52;;;;;;;19.00;48.95;102470.84;5058492;28;20056;-66
2021/11/22 04:56:26;;;;;;;0.82;0.55;;;;;;;19.14;48.64;102478.41;5059383;28;20032;-66
2021/11/22 04:58:51;;;;;;;0.63;0.52;;;;;;;19.26;48.58;102466.78;5060438;28;20036;-66
2021/11/22 05:01:17;;;;;;;1.40;0.77;;;;;;;19.36;48.39;102477.34;5060959;28;20090;-66
2021/11/22 05:03:42;;;;;;;0.77;0.68;;;;;;;19.49;48.33;102477.91;5063298;28;20028;-66
2021/11/22 05:06:08;;;;;;;1.75;0.63;;;;;;;19.58;48.23;102486.88;5062615;28;20044;-66
2021/11/22 05:08:34;;;;;;;0.85;0.60;;;;;;;19.65;48.06;102490.63;5054730;28;20424;-66
2021/11/22 05:11:00;;;;;;;0.80;0.55;;;;;;;19.69;48.06;102484.06;5056482;28;20040;-66
2021/11/22 05:13:26;;;;;;;0.95;0.73;;;;;;;19.75;48.01;102487.97;5054646;28;20185;-67
2021/11/22 05:15:52;;;;;;;2.63;0.70;;;;;;;19.78;48.01;102500.94;5054729;28;20044;-66
2021/11/22 05:18:17;;;;;;;0.50;0.50;;;;;;;19.80;48.11;102504.25;5058098;28;20121;-66
2021/11/22 05:20:44;;;;;;;0.80;0.57;;;;;;;19.82;48.19;102502.31;5058110;28;20559;-65
2021/11/22 05:23:11;;;;;;;0.82;0.60;;;;;;;19.85;47.95;102502.88;5059047;28;20032;-66
2021/11/22 05:25:37;;;;;;;1.08;0.52;;;;;;;19.86;48.10;102507.19;5062067;28;20068;-66
2021/11/22 05:28:04;;;;;;;0.73;0.50;;;;;;;19.90;47.80;102510.38;5060367;28;20051;-66
2021/11/22 05:30:31;;;;;;;0.73;0.50;;;;;;;19.90;47.85;102513.00;5055725;28;20048;-66
2021/11/22 05:33:00;;;;;;;1.00;0.70;;;;;;;19.90;47.82;102511.19;5058779;28;20040;-66
2021/11/22 05:35:26;;;;;;;0.57;0.50;;;;;;;19.90;47.79;102507.72;5055152;28;20036;-66
2021/11/22 05:37:52;;;;;;;0.90;0.55;;;;;;;19.89;47.82;102514.00;5060637;28;20041;-66
2021/11/22 05:40:17;;;;;;;0.52;0.45;;;;;;;19.86;47.87;102516.91;5053172;28;20051;-66
2021/11/22 05:42:44;;;;;;;2.08;0.80;;;;;;;19.83;47.67;102528.59;5053811;28;20080;-65
2021/11/22 05:45:09;;;;;;;0.75;0.68;;;;;;;19.85;47.74;102528.47;5076524;28;20032;-66
2021/11/22 05:47:35;;;;;;;0.60;0.60;;;;;;;19.85;47.75;102531.94;5057863;28;20025;-66
2021/11/22 05:50:05;;;;;;;0.90;0.50;;;;;;;19.87;47.65;102532.63;5060373;28;20557;-66
2021/11/22 05:52:34;;;;;;;1.00;0.70;;;;;;;19.90;47.63;102545.56;5059795;28;20047;-66
2021/11/22 05:55:11;;;;;;;0.60;0.60;;;;;;;19.95;47.52;102547.00;5060463;28;20037;-66
2021/11/22 05:57:36;;;;;;;1.30;0.85;;;;;;;20.00;47.41;102550.88;5049744;28;20139;-66
2021/11/22 06:00:03;;;;;;;1.02;0.60;;;;;;;20.02;47.41;102551.56;5073288;28;20461;-66
2021/11/22 06:02:38;;;;;;;1.17;0.65;;;;;;;20.06;47.38;102560.88;5054967;28;20119;-66
2021/11/22 06:05:04;;;;;;;0.43;0.43;;;;;;;20.10;47.34;102564.09;5060218;28;20052;-66
2021/11/22 06:07:30;;;;;;;1.33;0.88;;;;;;;20.10;47.20;102564.91;5059959;28;20504;-66
2021/11/22 06:09:58;;;;;;;2.45;0.68;;;;;;;20.15;47.17;102572.47;5059184;28;20033;-66
2021/11/22 06:12:23;;;;;;;0.38;0.38;;;;;;;20.18;47.29;102565.06;5058985;28;20079;-66
2021/11/22 06:14:52;;;;;;;0.95;0.70;;;;;;;20.22;47.10;102570.91;5060091;28;20024;-66
2021/11/22 06:17:17;;;;;;;0.50;0.50;;;;;;;20.22;47.08;102574.38;5061200;28;20415;-66
2021/11/22 06:19:43;;;;;;;2.42;0.73;;;;;;;20.24;47.17;102587.47;5061685;28;20044;-66
2021/11/22 06:22:08;;;;;;;0.82;0.55;;;;;;;20.21;47.14;102580.66;5055141;28;20098;-66
2021/11/22 06:24:34;;;;;;;0.75;0.63;;;;;;;20.20;47.08;102588.72;5055464;28;20730;-66
2021/11/22 06:27:01;;;;;;;0.90;0.60;;;;;;;20.19;47.12;102590.53;5056044;28;20048;-66
2021/11/22 06:29:27;;;;;;;1.05;0.90;;;;;;;20.17;47.16;102594.31;5057159;28;20753;-66
2021/11/22 06:31:53;;;;;;;0.90;0.73;;;;;;;20.14;47.24;102603.38;5057627;28;20043;-66
2021/11/22 06:34:19;;;;;;;1.40;0.70;;;;;;;20.14;47.10;102606.00;5059956;28;20406;-66
2021/11/22 06:36:44;;;;;;;0.70;0.70;;;;;;;20.12;47.03;102601.84;5059278;28;20047;-66
2021/11/22 06:39:10;;;;;;;1.02;0.60;;;;;;;20.14;47.11;102605.19;5060484;28;20036;-66
2021/11/22 06:41:35;;;;;;;0.65;0.50;;;;;;;20.13;47.28;102611.44;5063351;28;20082;-66
2021/11/22 06:44:02;;;;;;;1.10;0.90;;;;;;;20.16;47.09;102613.81;5071319;28;20093;-66
2021/11/22 06:46:27;;;;;;;0.93;0.50;;;;;;;20.18;46.81;102609.22;5071750;28;20032;-66
2021/11/22 06:48:53;;;;;;;1.05;0.70;;;;;;;20.19;46.98;102611.72;5055272;28;20045;-66
2021/11/22 06:51:19;;;;;;;0.82;0.60;;;;;;;20.22;47.00;102622.00;5056952;28;20045;-66
2021/11/22 06:53:44;;;;;;;0.47;0.40;;;;;;;20.23;46.95;102618.38;5056559;28;20036;-66
2021/11/22 06:56:10;;;;;;;1.58;0.80;;;;;;;20.27;46.74;102620.75;5058238;28;20036;-66
2021/11/22 06:58:35;;;;;;;1.02;0.50;;;;;;;20.30;46.80;102623.13;5057561;28;20510;-66
2021/11/22 07:01:01;;;;;;;0.80;0.60;;;;;;;20.33;46.75;102626.34;5059348;28;20033;-66
2021/11/22 07:03:28;;;;;;;1.33;0.75;;;;;;;20.33;46.78;102620.22;5060550;28;20048;-66
2021/11/22 07:05:53;;;;;;;0.70;0.60;;;;;;;20.35;46.79;102623.53;5059540;28;20486;-66
2021/11/22 07:08:19;;;;;;;1.02;0.77;;;;;;;20.37;46.62;102630.38;5052910;28;20035;-66
2021/11/22 07:10:45;;;;;;;1.15;0.60;;;;;;;20.37;46.54;102630.38;5060107;28;20525;-66
2021/11/22 07:13:10;;;;;;;0.77;0.60;;;;;;;20.34;46.73;102628.00;5070375;28;20074;-66
2021/11/22 07:15:37;;;;;;;0.55;0.43;;;;;;;20.31;46.75;102635.38;5054320;28;20901;-66
2021/11/22 07:18:05;;;;;;;0.50;0.50;;;;;;;20.27;46.80;102639.25;5051043;28;20048;-66
2021/11/22 07:20:32;;;;;;;1.17;0.93;;;;;;;20.23;46.70;102642.19;5058538;28;20052;-66
2021/11/22 07:22:58;;;;;;;2.15;1.20;;;;;;;20.28;46.88;102652.34;5056666;28;20109;-66
2021/11/22 07:25:24;;;;;;;1.67;0.95;;;;;;;20.23;46.59;102651.94;5058899;28;20872;-66
2021/11/22 07:27:50;;;;;;;1.20;0.93;;;;;;;20.21;46.81;102657.38;5058555;28;20043;-67
2021/11/22 07:30:19;;;;;;;1.65;0.93;;;;;;;20.19;46.78;102663.78;5059565;28;20122;-66
2021/11/22 07:32:45;;;;;;;1.10;0.90;;;;;;;20.22;46.67;102671.44;5057900;28;20036;-67
2021/11/22 07:35:10;;;;;;;1.67;1.10;;;;;;;20.22;46.49;102680.19;5048685;28;20141;-66
2021/11/22 07:37:36;;;;;;;2.38;1.30;;;;;;;20.23;46.35;102679.22;5050880;28;20033;-66
2021/11/22 07:40:03;;;;;;;1.75;0.98;;;;;;;20.30;46.20;102686.63;5061318;28;20133;-66
2021/11/22 07:42:29;;;;;;;1.60;1.00;;;;;;;20.33;45.97;102695.13;5055673;28;20111;-67
2021/11/22 07:44:56;;;;;;;2.53;1.23;;;;;;;20.35;46.08;102703.75;5052692;28;20809;-67
2021/11/22 07:47:21;;;;;;;1.80;0.95;;;;;;;20.32;46.19;102700.56;5057780;28;20068;-66
2021/11/22 07:49:47;;;;;;;1.65;1.08;;;;;;;20.29;46.24;102709.59;5060321;28;20040;-67
2021/11/22 07:52:13;;;;;;;1.67;1.10;;;;;;;20.23;46.26;102718.06;5060107;28;20107;-65
2021/11/22 07:54:38;;;;;;;1.40;1.23;;;;;;;20.19;46.36;102716.69;5060234;28;20524;-66
2021/11/22 07:57:04;;;;;;;1.92;1.27;;;;;;;20.16;46.52;102716.97;5058012;28;20052;-65
2021/11/22 07:59:30;;;;;;;1.33;0.95;;;;;;;20.18;46.46;102730.88;5060741;28;20039;-66
2021/11/22 08:01:56;;;;;;;1.73;1.25;;;;;;;20.16;46.52;102733.66;5061275;28;20063;-66
2021/11/22 08:04:21;;;;;;;1.33;1.20;;;;;;;20.19;46.36;102737.84;5059181;28;20044;-66
2021/11/22 08:06:50;;;;;;;3.13;1.50;;;;;;;20.20;46.25;102735.06;5063620;28;20470;-66
2021/11/22 08:09:25;;;;;;;2.20;1.55;;;;;;;20.23;46.21;102736.59;5062272;28;20178;-66
2021/11/22 08:14:48;;;;;;;2.28;1.40;;;;;;;20.34;46.07;102747.06;5033161;28;20056;-66
2021/11/22 08:17:14;;;;;;;2.38;1.50;;;;;;;20.39;45.98;102751.94;5056051;28;20051;-66
2021/11/22 08:19:41;;;;;;;1.85;1.40;;;;;;;20.40;45.93;102750.97;5057082;28;20036;-66
2021/11/22 08:22:09;;;;;;;1.48;1.38;;;;;;;20.44;46.09;102757.69;5045002;28;20056;-67
2021/11/22 08:24:35;;;;;;;1.70;1.35;;;;;;;20.45;46.00;102762.00;5064323;28;20631;-67
2021/11/22 08:27:01;;;;;;;1.95;1.40;;;;;;;20.47;45.99;102760.91;5064709;28;20060;-67
2021/11/22 08:29:26;;;;;;;2.15;1.25;;;;;;;20.47;45.88;102762.72;5058533;28;20037;-67
2021/11/22 08:31:52;;;;;;;1.65;1.48;;;;;;;20.49;46.12;102769.56;5060145;28;20504;-66
2021/11/22 08:34:18;;;;;;;2.42;1.63;;;;;;;20.51;45.99;102769.41;5063353;28;20048;-67
2021/11/22 08:36:43;;;;;;;1.80;1.40;;;;;;;20.54;45.94;102771.78;5065339;28;20094;-67
2021/11/22 08:39:09;;;;;;;2.05;1.20;;;;;;;20.50;45.93;102768.56;5080360;28;20605;-66
2021/11/22 08:41:35;;;;;;;1.75;1.52;;;;;;;20.49;46.08;102772.19;5064785;28;20052;-66
2021/11/22 08:44:01;;;;;;;2.13;1.52;;;;;;;20.51;46.06;102774.69;5064515;28;20832;-67
2021/11/22 08:46:27;;;;;;;1.80;1.50;;;;;;;20.49;46.06;102771.34;5061760;28;20039;-66
2021/11/22 08:48:52;;;;;;;1.92;1.58;;;;;;;20.46;45.96;102774.25;5064352;28;20044;-67
2021/11/22 08:51:18;;;;;;;3.35;1.80;;;;;;;20.46;45.95;102776.91;5064468;28;20091;-67
2021/11/22 08:53:44;;;;;;;1.98;1.52;;;;;;;20.45;45.86;102780.53;5079673;28;20458;-66
2021/11/22 08:56:09;;;;;;;3.10;1.90;;;;;;;20.42;45.95;102786.09;5064539;28;20041;-67
2021/11/22 08:58:35;;;;;;;2.83;1.52;;;;;;;20.39;46.17;102779.25;5061479;28;20082;-67
2021/11/22 09:01:01;;;;;;;2.45;1.80;;;;;;;20.38;45.83;102780.22;5062055;28;20040;-67
2021/11/22 09:03:27;;;;;;;2.85;1.95;;;;;;;20.37;45.93;102786.47;5065648;28;20048;-67
2021/11/22 09:05:52;;;;;;;2.50;1.70;;;;;;;20.32;46.13;102783.41;5061454;28;20036;-67
2021/11/22 09:08:18;;;;;;;3.53;2.25;;;;;;;20.32;45.80;102790.50;5064314;28;20032;-66
2021/11/22 09:10:43;;;;;;;3.15;1.95;;;;;;;20.26;46.06;102786.56;5064221;28;20094;-67
2021/11/22 09:13:09;;;;;;;2.65;2.20;;;;;;;20.29;45.89;102793.41;5065166;28;20041;-67
2021/11/22 09:15:37;;;;;;;2.33;1.98;;;;;;;20.28;46.06;102789.91;5063040;28;20036;-67
2021/11/22 09:18:02;;;;;;;2.45;1.60;;;;;;;20.30;45.91;102787.16;5062715;28;20048;-67
2021/11/22 09:20:29;;;;;;;2.42;1.80;;;;;;;20.37;45.78;102783.00;5061707;28;20094;-67
2021/11/22 09:22:57;;;;;;;1.92;1.67;;;;;;;20.42;45.64;102791.38;5080125;28;20045;-67
2021/11/22 09:25:23;;;;;;;2.33;1.98;;;;;;;20.47;45.49;102786.53;5061985;28;20048;-66
2021/11/22 09:27:50;;;;;;;3.72;1.95;;;;;;;20.52;45.58;102802.84;5061235;28;20032;-71
2021/11/22 09:30:16;;;;;;;3.80;2.03;;;;;;;20.50;45.61;102796.84;5063355;28;20029;-70
2021/11/22 09:32:42;;;;;;;2.60;1.60;;;;;;;20.49;45.66;102796.00;5061458;28;20265;-69
2021/11/22 09:35:08;;;;;;;2.50;1.98;;;;;;;20.54;45.58;102798.25;5061482;28;20429;-70
2021/11/22 09:37:34;;;;;;;1.95;1.40;;;;;;;20.55;45.41;102799.91;5060760;28;20227;-70
2021/11/22 09:40:00;;;;;;;2.47;1.90;;;;;;;20.56;45.57;102795.47;5063970;28;20044;-69
2021/11/22 09:42:26;;;;;;;2.95;2.10;;;;;;;20.47;45.64;102784.72;5062357;28;20366;-70
2021/11/22 09:44:51;;;;;;;2.58;1.67;;;;;;;20.58;45.55;102804.94;5061606;28;20044;-70
2021/11/22 09:47:17;;;;;;;2.17;1.90;;;;;;;20.59;45.60;102811.06;5061138;28;20036;-70
2021/11/22 09:49:43;;;;;;;3.03;1.80;;;;;;;20.49;45.71;102803.13;5075083;28;20044;-69
2021/11/22 09:52:08;;;;;;;1.67;1.40;;;;;;;20.58;45.72;102812.03;5064239;28;20044;-69
2021/11/22 09:54:34;;;;;;;5.78;2.38;;;;;;;20.59;45.80;102811.06;5059673;28;20036;-69
2021/11/22 09:56:59;;;;;;;2.92;2.00;;;;;;;20.55;45.89;102813.16;5062395;28;20046;-70
2021/11/22 09:59:25;;;;;;;2.97;2.10;;;;;;;20.54;45.79;102814.13;5078763;28;20489;-69
2021/11/22 10:01:53;;;;;;;2.10;1.80;;;;;;;20.53;45.60;102815.09;5063683;28;20024;-70
2021/11/22 10:04:19;;;;;;;1.95;1.58;;;;;;;20.54;45.64;102822.06;5063803;28;20074;-70
2021/11/22 10:06:53;;;;;;;2.17;1.70;;;;;;;20.51;45.66;102823.19;5063360;28;20473;-70
2021/11/22 10:09:34;;;;;;;2.20;2.00;;;;;;;20.48;45.91;102819.97;5063175;28;20662;-70
2021/11/22 10:12:24;;;;;;;2.15;1.67;;;;;;;20.47;45.95;102823.59;5062136;28;20056;-69
2021/11/22 10:14:53;;;;;;;2.25;1.77;;;;;;;20.45;45.87;102826.34;5058927;28;20052;-70
2021/11/22 10:17:22;;;;;;;2.30;1.80;;;;;;;20.45;45.82;102828.16;5063855;28;20047;-69
2021/11/22 10:20:08;;;;;;;3.20;1.85;;;;;;;20.41;45.88;102830.25;5061397;28;20553;-70
2021/11/22 10:23:00;;;;;;;1.80;1.55;;;;;;;20.41;45.99;102829.41;5061905;28;20469;-70
2021/11/22 10:25:31;;;;;;;2.10;1.90;;;;;;;20.41;45.97;102837.34;5060689;28;20029;-69
2021/11/22 10:28:09;;;;;;;2.65;1.80;;;;;;;20.36;45.88;102834.25;5076784;28;20180;-70
2021/11/22 10:30:39;;;;;;;2.70;1.55;;;;;;;20.37;45.99;102836.75;5061818;28;20028;-70
2021/11/22 10:33:07;;;;;;;1.98;1.73;;;;;;;20.38;45.85;102837.59;5062104;28;20039;-70
2021/11/22 10:35:34;;;;;;;2.40;2.05;;;;;;;20.37;45.85;102827.97;5062177;28;20178;-70
2021/11/22 10:38:02;;;;;;;1.70;1.60;;;;;;;20.33;46.02;102826.56;5061533;28;20028;-70
2021/11/22 10:40:31;;;;;;;2.80;1.83;;;;;;;20.32;45.98;102831.03;5060614;28;20123;-70
2021/11/22 10:42:56;;;;;;;2.35;1.90;;;;;;;20.29;45.90;102833.97;5067872;28;20068;-70
2021/11/22 10:45:29;;;;;;;2.45;1.80;;;;;;;20.27;46.03;102832.38;5060080;28;20127;-70
2021/11/22 10:48:08;;;;;;;2.28;1.60;;;;;;;20.25;46.07;102832.53;5060856;28;20191;-70
2021/11/22 10:50:36;;;;;;;1.75;1.60;;;;;;;20.25;45.95;102834.34;5058109;28;20044;-71
2021/11/22 10:53:04;;;;;;;1.63;1.42;;;;;;;20.31;45.91;102836.47;5057478;28;20110;-70
2021/11/22 10:55:44;;;;;;;2.10;1.70;;;;;;;20.33;45.78;102837.16;5060737;28;20572;-69
2021/11/22 10:58:28;;;;;;;2.05;1.80;;;;;;;20.36;45.72;102837.72;5056165;28;20609;-70
2021/11/22 11:00:53;;;;;;;2.65;1.70;;;;;;;20.42;45.60;102841.66;5059149;28;20510;-69
2021/11/22 11:03:19;;;;;;;4.22;1.58;;;;;;;20.42;45.68;102841.66;5063070;28;20040;-70
2021/11/22 11:05:55;;;;;;;2.50;1.77;;;;;;;20.40;45.82;102841.78;5061022;28;20041;-70
2021/11/22 11:08:21;;;;;;;2.15;1.80;;;;;;;20.39;45.89;102837.44;5075837;28;20962;-70
2021/11/22 11:10:50;;;;;;;1.65;1.55;;;;;;;20.39;45.81;102836.63;5058417;28;20168;-70
2021/11/22 11:13:16;;;;;;;3.97;1.65;;;;;;;20.39;45.75;102841.91;5061405;28;20438;-71
2021/11/22 11:15:42;;;;;;;1.98;1.55;;;;;;;20.38;45.71;102835.78;5062216;28;20118;-70
2021/11/22 11:18:24;;;;;;;1.85;1.60;;;;;;;20.34;45.80;102837.03;5057976;28;20139;-70
2021/11/22 11:20:50;;;;;;;1.50;1.35;;;;;;;20.36;45.71;102837.72;5061344;28;20048;-70
2021/11/22 11:23:17;;;;;;;2.03;1.63;;;;;;;20.35;45.70;102837.88;5060036;28;20490;-70
2021/11/22 11:25:43;;;;;;;2.45;1.70;;;;;;;20.28;45.96;102834.91;5059282;28;20599;-70