Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:24;;;;;;;1.83;1.73;;;;;;;2.18;88.23;93336.03;5068973;28;20669;-67
2023/12/22 00:03:50;;;;;;;3.90;3.70;;;;;;;2.27;87.54;93327.06;5071068;28;20175;-67
2023/12/22 00:06:15;;;;;;;1.23;1.23;;;;;;;2.35;87.39;93318.28;5071360;28;20190;-67
2023/12/22 00:08:41;;;;;;;1.37;1.30;;;;;;;2.42;86.88;93325.06;5071169;28;20170;-67
2023/12/22 00:11:07;;;;;;;3.00;2.00;;;;;;;2.46;86.87;93317.69;5071081;28;20540;-67
2023/12/22 00:13:33;;;;;;;2.80;2.60;;;;;;;2.34;86.62;93301.91;5070960;28;20186;-67
2023/12/22 00:16:00;;;;;;;4.93;2.20;;;;;;;2.51;86.75;93316.09;5070999;28;20813;-67
2023/12/22 00:18:25;;;;;;;0.40;0.40;;;;;;;2.45;86.66;93303.09;5070832;28;20673;-67
2023/12/22 00:20:51;;;;;;;0.90;0.90;;;;;;;2.40;87.42;93305.53;5070884;28;20174;-67
2023/12/22 00:23:16;;;;;;;1.50;1.03;;;;;;;2.50;86.98;93303.31;5052835;28;20170;-67
2023/12/22 00:25:41;;;;;;;0.50;0.50;;;;;;;2.29;87.66;93309.50;5070695;28;20186;-67
2023/12/22 00:28:07;;;;;;;2.30;2.20;;;;;;;2.43;87.59;93299.91;5053024;28;20638;-68
2023/12/22 00:30:32;;;;;;;1.53;1.53;;;;;;;2.28;88.28;93281.94;5070658;28;20174;-68
2023/12/22 00:32:58;;;;;;;6.97;3.13;;;;;;;2.34;87.90;93277.75;5070488;28;20265;-68
2023/12/22 00:35:23;;;;;;;1.03;1.03;;;;;;;2.36;87.88;93267.97;5070588;28;20633;-68
2023/12/22 00:37:49;;;;;;;1.67;1.57;;;;;;;2.24;88.12;93270.38;5070405;28;20221;-68
2023/12/22 00:40:14;;;;;;;1.87;1.80;;;;;;;2.38;88.01;93263.38;5069754;28;20293;-68
2023/12/22 00:42:40;;;;;;;2.13;2.00;;;;;;;2.24;88.31;93278.16;5070402;28;20174;-68
2023/12/22 00:45:06;;;;;;;0.70;0.70;;;;;;;2.46;88.15;93270.97;5070419;28;20308;-68
2023/12/22 00:47:34;;;;;;;0.40;0.40;;;;;;;2.67;87.57;93264.75;5070091;28;20265;-68
2023/12/22 00:50:00;;;;;;;3.40;3.20;;;;;;;2.73;86.59;93267.34;5070274;28;20253;-68
2023/12/22 00:52:26;;;;;;;1.00;1.00;;;;;;;2.76;86.55;93263.56;5070155;28;20268;-68
2023/12/22 00:54:52;;;;;;;0.43;0.43;;;;;;;2.76;86.58;93268.75;5070294;28;20229;-68
2023/12/22 00:57:17;;;;;;;0.40;0.40;;;;;;;2.81;86.65;93261.13;5070097;28;20175;-67
2023/12/22 00:59:47;;;;;;;2.20;2.10;;;;;;;2.79;86.66;93265.72;5070075;28;20209;-67
2023/12/22 01:02:13;;;;;;;1.30;1.13;;;;;;;2.90;86.51;93263.31;5069991;28;20174;-68
2023/12/22 01:04:39;;;;;;;2.50;2.30;;;;;;;2.58;87.09;93256.38;5070116;28;20759;-68
2023/12/22 01:07:04;;;;;;;0.40;0.40;;;;;;;2.74;87.34;93268.13;5070058;28;20186;-68
2023/12/22 01:09:29;;;;;;;1.80;1.70;;;;;;;2.73;87.40;93267.34;5069797;28;20630;-68
2023/12/22 01:11:55;;;;;;;3.70;3.40;;;;;;;2.46;88.09;93269.16;5070045;28;20614;-68
2023/12/22 01:14:20;;;;;;;0.67;0.67;;;;;;;2.52;88.07;93257.97;5070040;28;20279;-68
2023/12/22 01:16:46;;;;;;;4.77;3.47;;;;;;;2.63;88.45;93264.34;5069905;28;20185;-68
2023/12/22 01:19:11;;;;;;;0.50;0.50;;;;;;;2.72;87.90;93262.34;5051939;28;20206;-68
2023/12/22 01:21:36;;;;;;;0.50;0.50;;;;;;;2.71;88.24;93250.34;5069866;28;20179;-68
2023/12/22 01:24:02;;;;;;;0.57;0.57;;;;;;;2.51;88.25;93256.38;5069862;28;20256;-68
2023/12/22 01:26:28;;;;;;;0.40;0.40;;;;;;;2.53;88.32;93263.97;5069612;28;20232;-68
2023/12/22 01:28:53;;;;;;;0.40;0.40;;;;;;;2.66;88.20;93253.56;5069776;28;20175;-68
2023/12/22 01:31:19;;;;;;;0.67;0.67;;;;;;;2.58;87.90;93252.00;5069796;28;20654;-68
2023/12/22 01:33:45;;;;;;;3.57;2.83;;;;;;;2.50;88.48;93241.00;5069565;28;20177;-68
2023/12/22 01:36:10;;;;;;;0.40;0.40;;;;;;;2.60;88.70;93251.75;5069655;28;20178;-68
2023/12/22 01:38:35;;;;;;;0.40;0.40;;;;;;;2.74;88.05;93223.97;5069405;28;20220;-68
2023/12/22 01:41:01;;;;;;;0.60;0.60;;;;;;;2.49;87.79;93210.84;5069583;28;20578;-68
2023/12/22 01:43:27;;;;;;;0.47;0.47;;;;;;;2.73;87.68;93224.97;5069637;28;20563;-68
2023/12/22 01:45:56;;;;;;;0.40;0.40;;;;;;;2.84;87.61;93209.56;5069661;28;20257;-68
2023/12/22 01:48:23;;;;;;;0.47;0.47;;;;;;;2.69;87.49;93208.19;5069642;28;20170;-68
2023/12/22 01:50:51;;;;;;;1.43;1.33;;;;;;;2.82;87.41;93216.78;5069336;28;20174;-68
2023/12/22 01:53:17;;;;;;;2.20;1.67;;;;;;;2.70;86.88;93220.19;5051554;28;20181;-68
2023/12/22 01:55:43;;;;;;;1.40;1.40;;;;;;;2.84;87.28;93208.78;5069477;28;20508;-68
2023/12/22 01:58:10;;;;;;;5.03;2.03;;;;;;;2.86;87.23;93207.56;5069495;28;20255;-68
2023/12/22 02:00:35;;;;;;;0.40;0.40;;;;;;;2.55;88.33;93210.03;5069369;28;20706;-68
2023/12/22 02:03:01;;;;;;;0.60;0.60;;;;;;;2.56;88.30;93216.81;5069550;28;20190;-68
2023/12/22 02:05:29;;;;;;;0.43;0.43;;;;;;;2.77;88.05;93208.78;5067529;28;20178;-68
2023/12/22 02:07:55;;;;;;;0.73;0.73;;;;;;;2.76;87.60;93202.00;5069374;28;20312;-68
2023/12/22 02:10:20;;;;;;;1.17;1.13;;;;;;;2.59;87.65;93191.25;5069461;28;20213;-68
2023/12/22 02:12:46;;;;;;;1.27;1.27;;;;;;;2.79;88.05;93204.19;5069683;28;20184;-68
2023/12/22 02:15:12;;;;;;;0.50;0.50;;;;;;;2.80;87.90;93187.59;5049785;28;20178;-68
2023/12/22 02:17:49;;;;;;;0.40;0.40;;;;;;;2.75;88.19;93190.03;5069408;28;20174;-68
2023/12/22 02:20:16;;;;;;;1.40;1.40;;;;;;;2.56;88.19;93188.25;5069316;28;20692;-68
2023/12/22 02:22:41;;;;;;;2.93;2.20;;;;;;;2.72;87.73;93189.63;5069328;28;20170;-68
2023/12/22 02:25:07;;;;;;;0.50;0.50;;;;;;;2.81;87.97;93199.59;5069356;28;20185;-68
2023/12/22 02:27:36;;;;;;;0.40;0.40;;;;;;;2.85;87.26;93193.00;5069173;28;20261;-68
2023/12/22 02:30:26;;;;;;;1.37;1.37;;;;;;;2.72;87.64;93189.63;5069150;28;20174;-68
2023/12/22 02:32:56;;;;;;;4.13;1.67;;;;;;;2.98;87.03;93181.75;5068905;28;20182;-68
2023/12/22 02:35:25;;;;;;;0.70;0.70;;;;;;;3.01;86.01;93189.13;5069132;28;20649;-68
2023/12/22 02:37:51;;;;;;;0.53;0.53;;;;;;;3.14;85.50;93186.47;5069029;28;20224;-68
2023/12/22 02:40:17;;;;;;;0.97;0.97;;;;;;;3.10;85.56;93200.09;5069415;28;20257;-68
2023/12/22 02:42:44;;;;;;;1.67;1.57;;;;;;;3.15;85.63;93182.06;5069179;28;20210;-68
2023/12/22 02:45:18;;;;;;;0.40;0.40;;;;;;;3.11;84.87;93196.50;5051230;28;20186;-68
2023/12/22 02:47:44;;;;;;;0.63;0.63;;;;;;;3.09;85.53;93186.28;5069097;28;20185;-68
2023/12/22 02:50:10;;;;;;;4.43;2.83;;;;;;;3.04;85.01;93162.72;5068876;28;20179;-68
2023/12/22 02:52:35;;;;;;;1.20;1.10;;;;;;;3.05;85.18;93185.09;5069149;28;20171;-68
2023/12/22 02:55:02;;;;;;;0.40;0.40;;;;;;;3.16;85.25;93173.25;5068960;28;20174;-68
2023/12/22 02:57:28;;;;;;;0.50;0.50;;;;;;;3.29;84.44;93161.00;5069066;28;20178;-68
2023/12/22 02:59:53;;;;;;;0.40;0.40;;;;;;;3.25;84.28;93161.63;5068953;28;20198;-68
2023/12/22 03:02:18;;;;;;;0.80;0.80;;;;;;;3.19;84.63;93165.88;5069933;28;20188;-68
2023/12/22 03:04:46;;;;;;;0.67;0.67;;;;;;;3.17;85.21;93170.47;5072423;28;20170;-68
2023/12/22 03:07:12;;;;;;;0.40;0.40;;;;;;;3.20;85.54;93166.66;5072430;28;20236;-68
2023/12/22 03:09:37;;;;;;;1.00;1.00;;;;;;;3.18;84.87;93159.06;5072404;28;20613;-68
2023/12/22 03:12:03;;;;;;;1.40;1.40;;;;;;;3.23;84.81;93164.44;5072516;28;20186;-68
2023/12/22 03:14:35;;;;;;;0.40;0.40;;;;;;;3.13;84.84;93148.47;5054478;28;20549;-68
2023/12/22 03:17:01;;;;;;;0.40;0.40;;;;;;;3.32;84.71;93176.19;5072518;28;20178;-68
2023/12/22 03:19:26;;;;;;;1.03;1.03;;;;;;;3.37;84.53;93167.78;5072088;28;20250;-68
2023/12/22 03:21:52;;;;;;;0.40;0.40;;;;;;;3.42;84.37;93171.31;5072228;28;20630;-68
2023/12/22 03:24:22;;;;;;;0.40;0.40;;;;;;;3.37;84.35;93172.97;5072054;28;20179;-68
2023/12/22 03:26:48;;;;;;;0.90;0.90;;;;;;;3.56;84.01;93168.63;5070004;28;20174;-68
2023/12/22 03:29:14;;;;;;;0.70;0.70;;;;;;;3.36;83.87;93140.16;5072023;28;20196;-69
2023/12/22 03:31:40;;;;;;;0.40;0.40;;;;;;;3.61;83.51;93163.63;5072008;28;20181;-68
2023/12/22 03:34:05;;;;;;;0.50;0.50;;;;;;;3.39;84.24;93170.94;5072031;28;20178;-69
2023/12/22 03:36:31;;;;;;;0.40;0.40;;;;;;;3.44;83.68;93173.72;5072022;28;20178;-69
2023/12/22 03:38:56;;;;;;;3.27;3.17;;;;;;;3.51;83.41;93171.88;5071597;28;20214;-68
2023/12/22 03:41:22;;;;;;;0.70;0.70;;;;;;;3.45;83.06;93170.13;5072068;28;20178;-68
2023/12/22 03:43:47;;;;;;;0.50;0.50;;;;;;;3.57;82.65;93171.03;5071632;28;20269;-68
2023/12/22 03:46:13;;;;;;;0.40;0.40;;;;;;;3.63;82.42;93169.41;5072130;28;20279;-68
2023/12/22 03:48:38;;;;;;;0.53;0.53;;;;;;;3.59;82.43;93169.03;5071890;28;20179;-68
2023/12/22 03:51:03;;;;;;;2.13;2.03;;;;;;;3.68;82.59;93167.78;5071677;28;20174;-67
2023/12/22 03:53:29;;;;;;;0.77;0.77;;;;;;;3.74;81.64;93160.91;5071666;28;20559;-67
2023/12/22 03:55:55;;;;;;;0.40;0.40;;;;;;;3.65;82.30;93162.19;5071625;28;20185;-68
2023/12/22 03:58:20;;;;;;;0.40;0.40;;;;;;;3.74;82.33;93160.91;5071458;28;20281;-68
2023/12/22 04:00:46;;;;;;;0.40;0.40;;;;;;;3.67;82.47;93166.16;5071598;28;20743;-68
2023/12/22 04:03:11;;;;;;;0.40;0.40;;;;;;;3.68;83.26;93167.78;5071106;28;20185;-68
2023/12/22 04:05:37;;;;;;;0.40;0.40;;;;;;;3.71;82.71;93175.16;5071387;28;20174;-67
2023/12/22 04:08:02;;;;;;;0.40;0.40;;;;;;;3.71;82.62;93167.34;5070928;28;20672;-67
2023/12/22 04:10:28;;;;;;;0.40;0.40;;;;;;;3.71;83.42;93169.16;5070993;28;20637;-67
2023/12/22 04:12:53;;;;;;;0.40;0.40;;;;;;;3.72;83.50;93171.53;5070476;28;20193;-67
2023/12/22 04:15:19;;;;;;;7.43;6.90;;;;;;;3.66;84.04;93174.19;5070537;28;20182;-68
2023/12/22 04:17:44;;;;;;;0.50;0.50;;;;;;;3.73;83.93;93173.13;5070765;28;20179;-69
2023/12/22 04:20:10;;;;;;;0.70;0.70;;;;;;;3.75;84.35;93165.91;5070944;28;20900;-69
2023/12/22 04:22:36;;;;;;;0.40;0.40;;;;;;;3.77;84.53;93173.50;5070939;28;20197;-69
2023/12/22 04:25:01;;;;;;;1.00;1.00;;;;;;;3.47;85.21;93169.88;5070661;28;20181;-69
2023/12/22 04:27:27;;;;;;;1.70;1.63;;;;;;;3.36;86.57;93140.97;5070309;28;20236;-69
2023/12/22 04:29:52;;;;;;;0.40;0.40;;;;;;;3.42;85.84;93128.94;5070325;28;20642;-69
2023/12/22 04:32:17;;;;;;;7.87;7.03;;;;;;;3.67;85.86;93147.16;5070528;28;20201;-68
2023/12/22 04:34:43;;;;;;;0.40;0.40;;;;;;;3.67;86.16;93140.16;5070358;28;20175;-68
2023/12/22 04:37:09;;;;;;;0.50;0.50;;;;;;;3.66;87.27;93155.97;5070530;28;20263;-69
2023/12/22 04:39:35;;;;;;;0.83;0.83;;;;;;;3.59;87.77;93144.81;5070239;28;20230;-68
2023/12/22 04:42:00;;;;;;;1.17;1.13;;;;;;;3.56;88.08;93146.03;5070304;28;20241;-69
2023/12/22 04:44:26;;;;;;;0.40;0.40;;;;;;;3.29;88.38;93114.19;5070660;28;20614;-68
2023/12/22 04:46:51;;;;;;;0.50;0.50;;;;;;;3.41;89.09;93135.94;5070370;28;20605;-69
2023/12/22 04:49:16;;;;;;;0.50;0.50;;;;;;;3.54;88.81;93132.47;5070307;28;20175;-69
2023/12/22 04:51:42;;;;;;;1.50;1.50;;;;;;;3.44;89.40;93133.91;5070414;28;20642;-68
2023/12/22 04:54:07;;;;;;;0.43;0.43;;;;;;;3.43;90.08;93133.13;5070220;28;20186;-68
2023/12/22 04:56:33;;;;;;;0.60;0.60;;;;;;;3.50;90.03;93136.47;5070068;28;20285;-68
2023/12/22 04:58:58;;;;;;;0.87;0.87;;;;;;;3.58;89.77;93128.41;5070352;28;20287;-69
2023/12/22 05:01:24;;;;;;;0.50;0.50;;;;;;;3.62;90.02;93131.41;5070001;28;20178;-68
2023/12/22 05:03:49;;;;;;;0.40;0.40;;;;;;;3.60;89.48;93113.41;5069877;28;20642;-68
2023/12/22 05:06:15;;;;;;;0.67;0.67;;;;;;;3.71;88.64;93120.53;5066134;28;20252;-69
2023/12/22 05:08:40;;;;;;;0.57;0.57;;;;;;;3.51;88.59;93098.25;5069952;28;20170;-68
2023/12/22 05:11:06;;;;;;;0.50;0.50;;;;;;;3.54;89.10;93097.84;5069967;28;20685;-68
2023/12/22 05:13:31;;;;;;;0.40;0.40;;;;;;;3.62;89.73;93110.59;5070215;28;20190;-69
2023/12/22 05:15:57;;;;;;;2.00;1.90;;;;;;;3.71;89.30;93117.94;5069763;28;20182;-69
2023/12/22 05:18:23;;;;;;;2.40;1.90;;;;;;;3.52;88.91;93115.47;5069539;28;20693;-69
2023/12/22 05:20:48;;;;;;;0.40;0.40;;;;;;;3.47;88.95;93099.69;5069598;28;20178;-68
2023/12/22 05:23:15;;;;;;;12.43;4.00;;;;;;;3.46;91.59;93105.91;5069380;28;20257;-69
2023/12/22 05:25:41;;;;;;;19.33;2.60;;;;;;;3.79;92.53;93098.66;5068671;28;20178;-69
2023/12/22 05:28:06;;;;;;;0.50;0.50;;;;;;;4.05;91.75;93113.25;5069370;28;20719;-69
2023/12/22 05:30:32;;;;;;;4.03;2.43;;;;;;;3.98;90.79;93115.09;5069851;28;20217;-69
2023/12/22 05:32:57;;;;;;;1.70;1.67;;;;;;;4.08;90.88;93097.19;5051816;28;20910;-69
2023/12/22 05:35:23;;;;;;;0.40;0.40;;;;;;;4.24;91.22;93120.06;5069314;28;20261;-69
2023/12/22 05:37:48;;;;;;;0.30;0.30;;;;;;;4.34;90.90;93109.94;5069284;28;20218;-69
2023/12/22 05:40:14;;;;;;;1.63;1.63;;;;;;;4.40;90.09;93097.88;5051410;28;20264;-69
2023/12/22 05:42:39;;;;;;;2.10;1.93;;;;;;;4.26;90.24;93107.63;5069516;28;20170;-68
2023/12/22 05:45:06;;;;;;;0.47;0.47;;;;;;;4.40;90.63;93101.28;5069611;28;20265;-68
2023/12/22 05:47:32;;;;;;;0.50;0.50;;;;;;;4.26;90.10;93065.97;5069647;28;20606;-68
2023/12/22 05:49:58;;;;;;;0.70;0.70;;;;;;;4.46;90.56;93100.41;5069464;28;20178;-68
2023/12/22 05:52:24;;;;;;;1.37;1.27;;;;;;;4.45;90.73;93111.03;5069502;28;20189;-68
2023/12/22 05:54:49;;;;;;;0.30;0.30;;;;;;;4.33;91.48;93099.72;5069339;28;20218;-68
2023/12/22 05:57:15;;;;;;;1.13;1.03;;;;;;;4.43;91.33;93100.03;5069539;28;20184;-68
2023/12/22 05:59:40;;;;;;;0.40;0.40;;;;;;;4.52;91.27;93098.72;5069385;28;20277;-68
2023/12/22 06:02:06;;;;;;;0.30;0.30;;;;;;;4.60;91.11;93103.66;5069307;28;20185;-68
2023/12/22 06:04:31;;;;;;;2.83;2.10;;;;;;;4.37;90.82;93082.69;5069363;28;20188;-68
2023/12/22 06:06:57;;;;;;;1.00;1.00;;;;;;;4.49;90.01;93105.19;5069164;28;20209;-70
2023/12/22 06:09:22;;;;;;;0.63;0.63;;;;;;;4.63;89.50;93115.47;5069529;28;20758;-70
2023/12/22 06:11:48;;;;;;;0.80;0.80;;;;;;;4.51;89.17;93102.34;5069502;28;20177;-67
2023/12/22 06:14:14;;;;;;;0.40;0.40;;;;;;;4.45;89.83;93122.25;5069349;28;20190;-67
2023/12/22 06:16:40;;;;;;;0.40;0.40;;;;;;;4.48;89.83;93110.63;5069309;28;20188;-68
2023/12/22 06:19:05;;;;;;;0.90;0.90;;;;;;;4.34;90.23;93122.97;5069416;28;20194;-68
2023/12/22 06:21:31;;;;;;;0.40;0.40;;;;;;;4.45;89.96;93114.44;5068967;28;20178;-68
2023/12/22 06:23:56;;;;;;;0.40;0.40;;;;;;;4.55;90.19;93119.94;5069067;28;20186;-68
2023/12/22 06:26:22;;;;;;;0.67;0.67;;;;;;;4.66;89.65;93120.25;5068907;28;20269;-68
2023/12/22 06:28:47;;;;;;;0.30;0.30;;;;;;;4.58;89.65;93128.34;5068987;28;20175;-68
2023/12/22 06:31:20;;;;;;;0.40;0.40;;;;;;;4.68;90.02;93132.03;5069106;28;20174;-68
2023/12/22 06:33:47;;;;;;;0.40;0.40;;;;;;;4.69;89.65;93131.00;5069150;28;20265;-68
2023/12/22 06:36:20;;;;;;;0.40;0.40;;;;;;;4.53;90.40;93144.63;5068980;28;20224;-68
2023/12/22 06:38:46;;;;;;;0.83;0.83;;;;;;;4.14;91.61;93135.38;5072574;28;20218;-68
2023/12/22 06:41:24;;;;;;;0.67;0.67;;;;;;;3.86;92.80;93129.81;5073023;28;20273;-67
2023/12/22 06:43:51;;;;;;;5.87;1.90;;;;;;;4.02;92.67;93131.88;5072927;28;20181;-67
2023/12/22 06:46:17;;;;;;;0.40;0.40;;;;;;;4.18;92.00;93139.13;5072777;28;20182;-67
2023/12/22 06:48:43;;;;;;;0.60;0.60;;;;;;;4.12;91.82;93137.41;5072413;28;20166;-67
2023/12/22 06:51:20;;;;;;;0.50;0.50;;;;;;;4.30;91.36;93139.25;5072073;28;20174;-67
2023/12/22 06:53:49;;;;;;;0.40;0.40;;;;;;;4.40;90.96;93137.75;5072409;28;20235;-67
2023/12/22 06:56:17;;;;;;;0.40;0.40;;;;;;;4.42;90.78;93142.72;5072156;28;20174;-68
2023/12/22 06:58:42;;;;;;;0.93;0.93;;;;;;;4.42;90.18;93119.28;5073197;28;20894;-68
2023/12/22 07:01:08;;;;;;;3.30;3.17;;;;;;;4.65;89.99;93142.09;5070566;28;20193;-67
2023/12/22 07:03:34;;;;;;;0.50;0.50;;;;;;;4.57;89.63;93145.78;5053545;28;20174;-68
2023/12/22 07:05:59;;;;;;;1.43;1.33;;;;;;;4.56;89.02;93141.59;5072029;28;20194;-67
2023/12/22 07:08:26;;;;;;;0.40;0.40;;;;;;;4.47;89.23;93148.09;5071835;28;20879;-67
2023/12/22 07:10:52;;;;;;;0.73;0.73;;;;;;;4.51;89.55;93146.63;5071926;28;20182;-67
2023/12/22 07:13:17;;;;;;;3.20;0.97;;;;;;;4.57;88.98;93145.00;5071869;28;20186;-67
2023/12/22 07:15:42;;;;;;;1.50;1.50;;;;;;;4.65;88.47;93150.72;5054036;28;20182;-68
2023/12/22 07:18:08;;;;;;;2.50;2.40;;;;;;;4.61;88.46;93139.13;5071592;28;20645;-68
2023/12/22 07:20:34;;;;;;;0.40;0.40;;;;;;;4.82;87.97;93159.53;5071725;28;20868;-68
2023/12/22 07:22:59;;;;;;;0.40;0.40;;;;;;;4.85;88.64;93151.28;5071793;28;20174;-68
2023/12/22 07:25:25;;;;;;;0.40;0.40;;;;;;;4.84;89.01;93160.09;5071891;28;20558;-69
2023/12/22 07:27:51;;;;;;;0.53;0.53;;;;;;;4.66;89.58;93146.31;5071591;28;20171;-68
2023/12/22 07:30:17;;;;;;;2.73;2.40;;;;;;;4.77;89.69;93158.59;5071619;28;20228;-68
2023/12/22 07:32:44;;;;;;;0.40;0.40;;;;;;;4.92;89.02;93166.88;5071432;28;20634;-67
2023/12/22 07:35:09;;;;;;;0.70;0.70;;;;;;;4.97;89.47;93168.81;5071659;28;20174;-67
2023/12/22 07:37:36;;;;;;;0.37;0.37;;;;;;;4.95;89.41;93166.41;5056988;28;20218;-67
2023/12/22 07:40:01;;;;;;;1.50;1.43;;;;;;;4.91;89.35;93173.88;5091682;28;20214;-67
2023/12/22 07:42:26;;;;;;;0.40;0.40;;;;;;;4.99;89.47;93174.59;5091487;28;20174;-67
2023/12/22 07:44:53;;;;;;;0.40;0.40;;;;;;;5.03;89.61;93152.28;5091561;28;20174;-67
2023/12/22 07:47:19;;;;;;;0.40;0.40;;;;;;;4.94;89.41;93136.13;5090891;28;20165;-68
2023/12/22 07:49:44;;;;;;;4.70;4.43;;;;;;;5.14;89.26;93160.16;5091137;28;20178;-68
2023/12/22 07:52:10;;;;;;;0.47;0.47;;;;;;;5.15;90.18;93174.00;5091395;28;20257;-68
2023/12/22 07:54:36;;;;;;;0.33;0.33;;;;;;;5.26;89.38;93178.50;5091138;28;20181;-67
2023/12/22 07:57:01;;;;;;;0.30;0.30;;;;;;;5.26;89.65;93181.91;5091453;28;20226;-67
2023/12/22 07:59:26;;;;;;;1.37;1.37;;;;;;;5.11;90.12;93186.66;5091018;28;20201;-68
2023/12/22 08:01:52;;;;;;;4.07;3.40;;;;;;;4.91;91.61;93175.69;5090397;28;20250;-68
2023/12/22 08:04:17;;;;;;;1.97;1.87;;;;;;;5.13;90.87;93195.06;5091160;28;20584;-67
2023/12/22 08:06:43;;;;;;;0.53;0.53;;;;;;;5.14;90.75;93183.63;5090788;28;20182;-68
2023/12/22 08:09:08;;;;;;;3.43;3.27;;;;;;;5.21;90.57;93170.50;5090819;28;20169;-68
2023/12/22 08:11:34;;;;;;;1.43;1.43;;;;;;;5.34;90.93;93212.09;5090983;28;20169;-68
2023/12/22 08:13:59;;;;;;;0.40;0.40;;;;;;;5.32;91.25;93224.56;5090898;28;20235;-68
2023/12/22 08:16:25;;;;;;;7.40;2.17;;;;;;;5.26;92.25;93215.00;5090798;28;20170;-68
2023/12/22 08:18:50;;;;;;;0.80;0.80;;;;;;;5.20;92.42;93221.88;5090791;28;20197;-69
2023/12/22 08:21:16;;;;;;;0.40;0.40;;;;;;;5.26;92.39;93220.22;5090401;28;20269;-68
2023/12/22 08:23:42;;;;;;;0.50;0.50;;;;;;;5.37;92.81;93224.69;5090813;28;20170;-68
2023/12/22 08:26:07;;;;;;;0.40;0.40;;;;;;;5.22;93.21;93229.47;5090725;28;20581;-68
2023/12/22 08:28:33;;;;;;;0.47;0.47;;;;;;;5.06;93.94;93223.03;5090533;28;20546;-68
2023/12/22 08:30:58;;;;;;;0.80;0.80;;;;;;;5.00;93.97;93228.34;5090550;28;20166;-68
2023/12/22 08:33:23;;;;;;;0.40;0.40;;;;;;;5.00;94.04;93205.66;5090604;28;20177;-68
2023/12/22 08:35:49;;;;;;;0.30;0.30;;;;;;;5.19;94.32;93217.66;5090516;28;20184;-69
2023/12/22 08:38:15;;;;;;;0.40;0.40;;;;;;;5.21;94.30;93228.69;5080885;28;20222;-69
2023/12/22 08:40:40;;;;;;;0.63;0.63;;;;;;;5.34;93.98;93222.53;5070055;28;20175;-69
2023/12/22 08:43:06;;;;;;;1.07;1.07;;;;;;;5.42;93.96;93224.84;5068100;28;20776;-69
2023/12/22 08:45:33;;;;;;;0.40;0.40;;;;;;;5.48;94.12;93226.56;5070139;28;20213;-69
2023/12/22 08:48:00;;;;;;;0.30;0.30;;;;;;;5.52;94.17;93219.09;5069879;28;20182;-68
2023/12/22 08:50:25;;;;;;;0.37;0.37;;;;;;;5.58;94.64;93221.63;5069964;28;20167;-68
2023/12/22 08:52:51;;;;;;;0.30;0.30;;;;;;;5.60;94.50;93221.41;5070034;28;20178;-68
2023/12/22 08:55:16;;;;;;;0.30;0.30;;;;;;;5.65;94.53;93222.31;5070217;28;20178;-68
2023/12/22 08:57:42;;;;;;;0.60;0.60;;;;;;;5.71;94.87;93220.63;5069872;28;20171;-68
2023/12/22 09:00:08;;;;;;;0.33;0.33;;;;;;;5.70;94.95;93221.69;5068740;28;20191;-68
2023/12/22 09:02:33;;;;;;;0.87;0.87;;;;;;;5.63;95.30;93205.28;5069463;28;20606;-68
2023/12/22 09:04:59;;;;;;;0.40;0.40;;;;;;;5.67;95.39;93222.91;5069597;28;20178;-68
2023/12/22 09:07:24;;;;;;;0.40;0.40;;;;;;;5.67;95.96;93222.91;5069683;28;20170;-68
2023/12/22 09:09:50;;;;;;;0.30;0.30;;;;;;;5.76;95.62;93233.03;5069974;28;20170;-69
2023/12/22 09:12:16;;;;;;;0.30;0.30;;;;;;;5.61;96.04;93220.38;5069334;28;20174;-68
2023/12/22 09:14:41;;;;;;;0.40;0.40;;;;;;;5.88;96.25;93257.41;5069551;28;20261;-68
2023/12/22 09:17:08;;;;;;;0.30;0.30;;;;;;;5.90;95.94;93243.09;5069267;28;20200;-68
2023/12/22 09:19:34;;;;;;;9.87;9.23;;;;;;;5.72;96.83;93234.47;5069514;28;20206;-69
2023/12/22 09:22:01;;;;;;;0.93;0.93;;;;;;;5.87;97.10;93248.75;5069646;28;20224;-68
2023/12/22 09:24:26;;;;;;;1.23;1.23;;;;;;;5.71;98.23;93245.97;5069616;28;20258;-68
2023/12/22 09:26:52;;;;;;;0.70;0.70;;;;;;;5.68;98.27;93236.75;5069396;28;20178;-68
2023/12/22 09:29:17;;;;;;;1.17;1.17;;;;;;;5.80;97.79;93248.03;5069534;28;20162;-69
2023/12/22 09:31:43;;;;;;;0.40;0.40;;;;;;;5.56;98.46;93202.78;5069504;28;20552;-69
2023/12/22 09:34:09;;;;;;;0.70;0.70;;;;;;;5.70;98.45;93208.63;5069376;28;20158;-69
2023/12/22 09:36:34;;;;;;;0.37;0.37;;;;;;;5.98;98.71;93231.53;5069284;28;20174;-70
2023/12/22 09:39:00;;;;;;;2.00;1.60;;;;;;;6.14;98.93;93232.75;5068875;28;21045;-69
2023/12/22 09:41:25;;;;;;;1.40;1.40;;;;;;;6.24;98.39;93228.53;5068798;28;20169;-69
2023/12/22 09:43:54;;;;;;;0.33;0.33;;;;;;;6.36;98.26;93216.31;5069105;28;20237;-69
2023/12/22 09:46:21;;;;;;;0.70;0.70;;;;;;;6.72;98.10;93238.03;5068617;28;20248;-69
2023/12/22 09:48:49;;;;;;;0.40;0.40;;;;;;;6.81;97.17;93207.91;5069056;28;20241;-69
2023/12/22 09:51:17;;;;;;;0.40;0.40;;;;;;;7.16;96.91;93229.59;5069167;28;20173;-69
2023/12/22 09:53:45;;;;;;;0.30;0.30;;;;;;;7.31;96.28;93236.16;5069208;28;20170;-69
2023/12/22 09:56:11;;;;;;;0.40;0.40;;;;;;;7.47;95.80;93231.00;5051575;28;20174;-68
2023/12/22 09:58:37;;;;;;;1.43;1.33;;;;;;;7.42;95.43;93203.94;5051258;28;21875;-69
2023/12/22 10:01:05;;;;;;;0.30;0.30;;;;;;;7.61;95.72;93218.44;5068780;28;21051;-68
2023/12/22 10:03:36;;;;;;;0.30;0.30;;;;;;;7.67;95.80;93222.75;5051500;28;20289;-68
2023/12/22 10:06:04;;;;;;;15.83;2.93;;;;;;;7.71;95.05;93223.06;5069047;28;20167;-69
2023/12/22 10:08:30;;;;;;;1.03;1.03;;;;;;;7.79;95.17;93214.84;5068913;28;20178;-68
2023/12/22 10:10:56;;;;;;;0.40;0.40;;;;;;;7.89;94.97;93212.41;5069510;28;20185;-68
2023/12/22 10:13:22;;;;;;;4.27;1.80;;;;;;;7.96;94.32;93213.84;5073217;28;20169;-68
2023/12/22 10:15:48;;;;;;;0.30;0.30;;;;;;;7.96;94.24;93213.06;5071875;28;20178;-68
2023/12/22 10:18:14;;;;;;;0.30;0.30;;;;;;;7.93;94.26;93209.09;5072178;28;20633;-70
2023/12/22 10:20:40;;;;;;;0.37;0.37;;;;;;;8.05;93.97;93203.78;5072424;28;20264;-68
2023/12/22 10:23:05;;;;;;;0.47;0.47;;;;;;;8.04;94.42;93196.19;5054437;28;20236;-68
2023/12/22 10:25:32;;;;;;;0.30;0.30;;;;;;;8.05;94.07;93171.56;5072686;28;20166;-67
2023/12/22 10:27:58;;;;;;;0.30;0.30;;;;;;;8.33;94.03;93190.69;5054463;28;20642;-67
2023/12/22 10:30:26;;;;;;;0.30;0.30;;;;;;;8.47;93.73;93185.94;5071114;28;20159;-67
2023/12/22 10:32:52;;;;;;;0.30;0.30;;;;;;;8.65;93.25;93187.47;5072809;28;20163;-67
2023/12/22 10:35:17;;;;;;;2.47;2.27;;;;;;;8.57;92.58;93191.31;5072495;28;20186;-68
2023/12/22 10:37:45;;;;;;;0.47;0.47;;;;;;;8.69;92.41;93181.53;5071137;28;20697;-68
2023/12/22 10:40:12;;;;;;;0.50;0.50;;;;;;;8.80;92.38;93168.56;5072521;28;20290;-67
2023/12/22 10:42:37;;;;;;;0.30;0.30;;;;;;;8.97;91.18;93153.59;5072430;28;20174;-68
2023/12/22 10:45:03;;;;;;;0.30;0.30;;;;;;;9.10;90.54;93153.22;5072526;28;20170;-68
2023/12/22 10:47:29;;;;;;;0.30;0.30;;;;;;;9.27;90.32;93147.91;5072235;28;20610;-67
2023/12/22 10:49:54;;;;;;;0.43;0.43;;;;;;;9.41;89.35;93128.91;5072412;28;20257;-68
2023/12/22 10:52:23;;;;;;;0.30;0.30;;;;;;;9.64;88.46;93145.44;5072123;28;20189;-68
2023/12/22 10:54:49;;;;;;;0.30;0.30;;;;;;;9.74;88.79;93142.91;5071905;28;20190;-68
2023/12/22 10:57:18;;;;;;;1.33;1.33;;;;;;;9.76;87.14;93112.72;5053935;28;20632;-68
2023/12/22 10:59:47;;;;;;;0.30;0.30;;;;;;;9.96;86.29;93143.66;5071796;28;20217;-68
2023/12/22 11:02:16;;;;;;;0.50;0.50;;;;;;;9.88;86.40;93143.31;5071680;28;20649;-68
2023/12/22 11:04:56;;;;;;;0.80;0.80;;;;;;;9.97;85.50;93142.59;5071744;28;20178;-68
2023/12/22 11:07:24;;;;;;;0.30;0.30;;;;;;;9.96;85.24;93141.00;5071998;28;20174;-68
2023/12/22 11:09:54;;;;;;;1.27;1.27;;;;;;;9.81;85.31;93107.50;5071992;28;20175;-68
2023/12/22 11:12:20;;;;;;;0.50;0.50;;;;;;;10.00;82.87;93120.28;5071684;28;20163;-68
2023/12/22 11:14:50;;;;;;;0.30;0.30;;;;;;;10.19;83.02;93111.81;5071904;28;20170;-69
2023/12/22 11:17:20;;;;;;;0.30;0.30;;;;;;;10.38;82.45;93111.44;5071932;28;20174;-68
2023/12/22 11:19:47;;;;;;;0.40;0.40;;;;;;;10.55;82.60;93101.56;5071729;28;20186;-67
2023/12/22 11:22:16;;;;;;;0.30;0.30;;;;;;;10.38;80.53;93090.41;5071022;28;20228;-68
2023/12/22 11:24:42;;;;;;;0.40;0.40;;;;;;;10.56;81.03;93111.00;5071151;28;20162;-68
2023/12/22 11:27:09;;;;;;;0.30;0.30;;;;;;;10.58;79.89;93114.19;5071835;28;20586;-68
2023/12/22 11:29:37;;;;;;;0.30;0.30;;;;;;;10.49;80.24;93121.75;5070227;28;20240;-68
2023/12/22 11:32:04;;;;;;;0.40;0.40;;;;;;;10.43;81.88;93127.25;5071703;28;20178;-67
2023/12/22 11:34:32;;;;;;;0.30;0.30;;;;;;;10.30;80.71;93144.22;5071194;28;20163;-67
2023/12/22 11:37:00;;;;;;;0.40;0.40;;;;;;;10.27;80.33;93123.72;5071314;28;20267;-68