Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:01;;;;;;;6.93;0.32;;;;;;;8.27;100.00;97665.63;5011841;28;20121;-76
2021/05/10 00:04:05;;;;;;;6.63;0.40;;;;;;;8.23;100.00;97660.28;5011616;28;20423;-76
2021/05/10 00:07:09;;;;;;;2.83;0.65;;;;;;;8.21;100.00;97654.50;5011276;28;20069;-76
2021/05/10 00:10:13;;;;;;;0.82;0.43;;;;;;;8.22;100.00;97658.81;5011615;28;20534;-76
2021/05/10 00:13:18;;;;;;;0.40;0.40;;;;;;;8.19;100.00;97665.38;5011292;28;20056;-76
2021/05/10 00:16:22;;;;;;;2.40;0.75;;;;;;;8.16;100.00;97662.88;5010790;28;20538;-76
2021/05/10 00:19:25;;;;;;;6.63;0.57;;;;;;;8.18;100.00;97663.88;5011561;28;20451;-76
2021/05/10 00:22:29;;;;;;;17.83;0.95;;;;;;;8.12;100.00;97656.84;5010495;28;20096;-76
2021/05/10 00:25:33;;;;;;;0.68;0.68;;;;;;;8.05;100.00;97660.16;5011391;28;20061;-76
2021/05/10 00:28:36;;;;;;;0.50;0.50;;;;;;;8.00;100.00;97658.16;5011192;28;20432;-76
2021/05/10 00:31:40;;;;;;;1.67;0.45;;;;;;;7.94;100.00;97651.88;5011366;28;20057;-76
2021/05/10 00:34:44;;;;;;;1.75;0.73;;;;;;;7.84;100.00;97664.53;5011000;28;20056;-77
2021/05/10 00:37:47;;;;;;;1.27;0.40;;;;;;;7.74;100.00;97660.53;5010769;28;20065;-79
2021/05/10 00:40:51;;;;;;;0.20;0.20;;;;;;;7.64;100.00;97660.09;5010751;28;20053;-79
2021/05/10 00:43:54;;;;;;;0.40;0.40;;;;;;;7.60;100.00;97663.09;5010997;28;20053;-77
2021/05/10 00:46:58;;;;;;;1.90;1.17;;;;;;;7.58;100.00;97676.69;5010617;28;20057;-80
2021/05/10 00:50:03;;;;;;;0.40;0.40;;;;;;;7.58;100.00;97685.00;5010806;28;20424;-76
2021/05/10 00:53:06;;;;;;;0.85;0.30;;;;;;;7.52;100.00;97687.03;5010100;28;20057;-77
2021/05/10 00:56:10;;;;;;;0.40;0.40;;;;;;;7.47;100.00;97673.97;5010654;28;20061;-80
2021/05/10 00:59:14;;;;;;;4.95;0.70;;;;;;;7.42;100.00;97666.44;5010561;28;20052;-78
2021/05/10 01:02:19;;;;;;;0.35;0.35;;;;;;;7.39;100.00;97661.91;5010270;28;20412;-78
2021/05/10 01:05:22;;;;;;;0.82;0.38;;;;;;;7.33;100.00;97654.88;5010595;28;20053;-76
2021/05/10 01:08:26;;;;;;;8.35;1.33;;;;;;;7.24;100.00;97655.91;5010839;28;20049;-77
2021/05/10 01:11:29;;;;;;;0.40;0.40;;;;;;;7.20;100.00;97666.47;5010551;28;20531;-76
2021/05/10 01:14:34;;;;;;;0.85;0.52;;;;;;;7.10;100.00;97668.00;5010350;28;20048;-76
2021/05/10 01:17:38;;;;;;;1.77;0.63;;;;;;;7.02;100.00;97672.53;5009595;28;20518;-77
2021/05/10 01:20:44;;;;;;;3.50;1.48;;;;;;;6.98;100.00;97672.03;5010016;28;20060;-77
2021/05/10 01:23:48;;;;;;;2.17;0.77;;;;;;;6.95;100.00;97662.00;5009942;28;20072;-77
2021/05/10 01:26:52;;;;;;;0.30;0.30;;;;;;;6.91;100.00;97658.69;5009107;28;20423;-73
2021/05/10 01:29:55;;;;;;;0.22;0.22;;;;;;;6.88;100.00;97656.97;5008810;28;20057;-74
2021/05/10 01:33:00;;;;;;;5.20;0.95;;;;;;;6.86;100.00;97642.88;5009782;28;20069;-73
2021/05/10 01:36:03;;;;;;;2.95;1.00;;;;;;;6.86;100.00;97653.94;5010195;28;20057;-73
2021/05/10 01:39:07;;;;;;;0.75;0.75;;;;;;;6.90;100.00;97643.38;5010333;28;20117;-73
2021/05/10 01:42:10;;;;;;;7.03;0.75;;;;;;;6.91;100.00;97650.41;5004699;28;20527;-74
2021/05/10 01:45:14;;;;;;;0.50;0.50;;;;;;;6.91;100.00;97664.22;4990228;28;20516;-73
2021/05/10 01:48:18;;;;;;;0.40;0.35;;;;;;;6.93;100.00;97661.72;4987564;28;20614;-76
2021/05/10 01:51:24;;;;;;;7.35;0.98;;;;;;;6.97;100.00;97670.53;4978311;28;20440;-74
2021/05/10 01:54:28;;;;;;;0.40;0.40;;;;;;;7.05;100.00;97666.00;4982148;28;20061;-74
2021/05/10 01:57:32;;;;;;;1.45;0.88;;;;;;;7.10;100.00;97665.25;4982597;28;20066;-74
2021/05/10 02:00:41;;;;;;;0.43;0.28;;;;;;;7.10;100.00;97656.94;5008247;28;20056;-74
2021/05/10 02:03:45;;;;;;;2.17;0.82;;;;;;;7.06;100.00;97656.41;4997249;28;20059;-74
2021/05/10 02:06:51;;;;;;;0.70;0.70;;;;;;;7.02;100.00;97644.13;5035505;28;20056;-74
2021/05/10 02:09:55;;;;;;;1.15;1.05;;;;;;;6.96;100.00;97646.88;5008950;28;20061;-73
2021/05/10 02:13:01;;;;;;;8.38;1.15;;;;;;;6.88;100.00;97637.59;5009579;28;20573;-74
2021/05/10 02:16:05;;;;;;;0.45;0.45;;;;;;;6.83;100.00;97635.56;5023257;28;20099;-75
2021/05/10 02:19:08;;;;;;;0.50;0.50;;;;;;;6.75;100.00;97634.59;5003425;28;20531;-75
2021/05/10 02:22:11;;;;;;;3.05;1.38;;;;;;;6.75;100.00;97626.28;5002643;28;20073;-74
2021/05/10 02:25:24;;;;;;;0.70;0.70;;;;;;;6.71;100.00;97626.50;5014421;28;20061;-75
2021/05/10 02:28:30;;;;;;;7.93;0.90;;;;;;;6.72;100.00;97627.28;5012794;28;20049;-74
2021/05/10 02:31:33;;;;;;;1.35;0.60;;;;;;;6.71;100.00;97625.78;5024526;28;20052;-76
2021/05/10 02:34:37;;;;;;;3.40;1.30;;;;;;;6.70;100.00;97638.09;5011892;28;20514;-76
2021/05/10 02:37:40;;;;;;;2.67;1.48;;;;;;;6.69;100.00;97639.38;5027546;28;20067;-75
2021/05/10 02:40:46;;;;;;;0.75;0.75;;;;;;;6.64;100.00;97629.06;5025242;28;20408;-74
2021/05/10 02:43:50;;;;;;;1.45;0.98;;;;;;;6.63;100.00;97635.81;4994176;28;20053;-74
2021/05/10 02:46:53;;;;;;;0.98;0.28;;;;;;;6.53;100.00;97640.09;4993969;28;20061;-74
2021/05/10 02:49:56;;;;;;;0.30;0.30;;;;;;;6.44;100.00;97632.81;4994216;28;20053;-74
2021/05/10 02:53:01;;;;;;;0.70;0.70;;;;;;;6.44;100.00;97643.09;4993559;28;20531;-78
2021/05/10 02:56:04;;;;;;;11.55;1.55;;;;;;;6.40;100.00;97640.59;5001326;28;20077;-75
2021/05/10 02:59:07;;;;;;;1.17;0.77;;;;;;;6.36;100.00;97628.28;4993377;28;20057;-74
2021/05/10 03:02:11;;;;;;;1.20;1.20;;;;;;;6.32;100.00;97655.41;5003603;28;20061;-74
2021/05/10 03:05:15;;;;;;;0.73;0.60;;;;;;;6.36;100.00;97633.81;5001330;28;20062;-73
2021/05/10 03:08:18;;;;;;;2.90;1.23;;;;;;;6.42;100.00;97642.84;5000706;28;20053;-73
2021/05/10 03:11:22;;;;;;;9.95;1.23;;;;;;;6.56;100.00;97641.88;4993167;28;20050;-76
2021/05/10 03:14:26;;;;;;;1.85;0.55;;;;;;;6.68;100.00;97643.38;4992377;28;20065;-77
2021/05/10 03:17:30;;;;;;;2.00;0.38;;;;;;;6.86;100.00;97648.41;4993260;28;20053;-75
2021/05/10 03:20:34;;;;;;;4.38;0.82;;;;;;;7.04;100.00;97652.69;4993180;28;20062;-75
2021/05/10 03:23:37;;;;;;;1.55;0.80;;;;;;;7.12;100.00;97646.13;4992920;28;20065;-75
2021/05/10 03:26:41;;;;;;;4.95;0.63;;;;;;;7.20;100.00;97649.88;4993055;28;20057;-76
2021/05/10 03:29:45;;;;;;;6.07;1.05;;;;;;;7.31;100.00;97652.63;4992569;28;20057;-75
2021/05/10 03:32:49;;;;;;;3.13;1.02;;;;;;;7.36;100.00;97649.06;5004157;28;20523;-76
2021/05/10 03:35:52;;;;;;;10.38;0.90;;;;;;;7.42;100.00;97652.59;5012117;28;20069;-74
2021/05/10 03:38:56;;;;;;;10.23;2.85;;;;;;;7.44;100.00;97647.31;5011681;28;20089;-76
2021/05/10 03:41:59;;;;;;;0.70;0.60;;;;;;;7.47;100.00;97645.53;5011897;28;20535;-75
2021/05/10 03:45:03;;;;;;;3.38;1.30;;;;;;;7.48;100.00;97647.78;5012128;28;20056;-75
2021/05/10 03:48:07;;;;;;;12.85;0.90;;;;;;;7.50;100.00;97642.50;5011966;28;20060;-75
2021/05/10 03:51:10;;;;;;;1.95;0.90;;;;;;;7.54;100.00;97647.75;5011680;28;20056;-77
2021/05/10 03:54:13;;;;;;;0.90;0.90;;;;;;;7.54;100.00;97645.75;5011972;28;20052;-76
2021/05/10 03:57:16;;;;;;;8.88;1.25;;;;;;;7.56;100.00;97640.44;5011599;28;20060;-76
2021/05/10 04:00:20;;;;;;;4.15;0.90;;;;;;;7.59;100.00;97636.69;5011370;28;20415;-77
2021/05/10 04:03:29;;;;;;;1.67;1.25;;;;;;;7.58;100.00;97640.69;5011918;28;20061;-75
2021/05/10 04:06:45;;;;;;;8.98;1.25;;;;;;;7.64;100.00;97649.72;5011830;28;20057;-75
2021/05/10 04:16:30;;;;;;;3.42;0.93;;;;;;;7.72;100.00;97646.44;5010675;28;20111;-76
2021/05/10 04:19:34;;;;;;;2.05;1.02;;;;;;;7.71;100.00;97645.69;5011706;28;20531;-76
2021/05/10 04:22:38;;;;;;;0.40;0.32;;;;;;;7.72;100.00;97643.66;5011509;28;20056;-76
2021/05/10 04:25:43;;;;;;;7.40;1.23;;;;;;;7.76;100.00;97656.00;5011624;28;20053;-77
2021/05/10 04:28:46;;;;;;;6.60;1.13;;;;;;;7.78;100.00;97649.94;5011251;28;20423;-77
2021/05/10 04:31:50;;;;;;;0.50;0.50;;;;;;;7.80;100.00;97655.72;5011207;28;20057;-75
2021/05/10 04:34:53;;;;;;;2.20;0.55;;;;;;;7.84;100.00;97656.22;5011143;28;20057;-75
2021/05/10 04:37:57;;;;;;;2.15;0.75;;;;;;;7.86;100.00;97659.25;5011029;28;20558;-75
2021/05/10 04:41:00;;;;;;;2.53;0.35;;;;;;;7.90;100.00;97665.28;5010749;28;20133;-78
2021/05/10 04:44:04;;;;;;;3.33;0.98;;;;;;;7.94;100.00;97660.97;5010901;28;20125;-77
2021/05/10 04:47:08;;;;;;;0.30;0.30;;;;;;;8.02;100.00;97655.63;5021362;28;20046;-78
2021/05/10 04:50:13;;;;;;;2.67;2.45;;;;;;;8.09;100.00;97666.19;5010970;28;20061;-77
2021/05/10 04:53:16;;;;;;;8.40;0.65;;;;;;;8.14;100.00;97668.19;5010382;28;20639;-78
2021/05/10 04:56:20;;;;;;;2.60;0.85;;;;;;;8.16;100.00;97665.66;5010734;28;20053;-78
2021/05/10 04:59:23;;;;;;;12.57;1.30;;;;;;;8.22;100.00;97658.03;5009474;28;20064;-79
2021/05/10 05:02:27;;;;;;;4.28;1.02;;;;;;;8.24;100.00;97672.16;5021108;28;20399;-77
2021/05/10 05:05:30;;;;;;;3.58;0.73;;;;;;;8.23;100.00;97670.63;5010381;28;20049;-78
2021/05/10 05:08:34;;;;;;;1.55;0.60;;;;;;;8.22;100.00;97669.13;5010688;28;20445;-77
2021/05/10 05:11:37;;;;;;;1.63;0.65;;;;;;;8.20;100.00;97664.13;5010620;28;20064;-79
2021/05/10 05:14:41;;;;;;;1.58;0.30;;;;;;;8.20;100.00;97661.34;5010567;28;20061;-78
2021/05/10 05:17:45;;;;;;;5.63;0.63;;;;;;;8.23;100.00;97659.53;5010328;28;20081;-79
2021/05/10 05:20:49;;;;;;;5.25;0.82;;;;;;;8.23;100.00;97659.53;5010146;28;20056;-77
2021/05/10 05:23:53;;;;;;;0.77;0.77;;;;;;;8.21;100.00;97653.75;5010238;28;20057;-78
2021/05/10 05:26:56;;;;;;;3.22;0.98;;;;;;;8.13;100.00;97661.13;5010316;28;20053;-77
2021/05/10 05:29:59;;;;;;;7.55;0.82;;;;;;;8.03;100.00;97659.91;5010118;28;20053;-77
2021/05/10 05:33:03;;;;;;;1.05;0.55;;;;;;;7.93;100.00;97667.75;5009889;28;20057;-78
2021/05/10 05:36:07;;;;;;;3.10;0.50;;;;;;;7.98;100.00;97669.75;5020578;28;20056;-77
2021/05/10 05:39:11;;;;;;;9.27;1.70;;;;;;;8.17;100.00;97673.44;5009448;28;20049;-77
2021/05/10 05:42:14;;;;;;;10.18;1.27;;;;;;;8.35;100.00;97663.78;5010079;28;20427;-78
2021/05/10 05:45:18;;;;;;;3.95;0.70;;;;;;;8.44;100.00;97671.81;5010047;28;20065;-77
2021/05/10 05:48:22;;;;;;;1.38;0.82;;;;;;;8.50;100.00;97674.53;5009543;28;20061;-78
2021/05/10 05:51:25;;;;;;;0.93;0.43;;;;;;;8.65;100.00;97675.69;5009928;28;20526;-78
2021/05/10 05:54:30;;;;;;;7.65;0.57;;;;;;;8.73;100.00;97682.19;5009819;28;20064;-78
2021/05/10 05:57:34;;;;;;;4.53;1.15;;;;;;;8.83;100.00;97677.84;5010216;28;20065;-77
2021/05/10 06:00:37;;;;;;;2.75;0.93;;;;;;;8.86;100.00;97681.59;5009755;28;20053;-77
2021/05/10 06:03:40;;;;;;;10.50;1.33;;;;;;;8.90;100.00;97688.38;5009904;28;20065;-77
2021/05/10 06:06:44;;;;;;;4.82;1.52;;;;;;;9.05;100.00;97680.41;5009613;28;20524;-77
2021/05/10 06:09:48;;;;;;;17.52;1.70;;;;;;;9.25;100.00;97684.06;5009364;28;20061;-77
2021/05/10 06:12:52;;;;;;;2.25;1.50;;;;;;;9.46;100.00;97677.53;5009575;28;20061;-78
2021/05/10 06:15:55;;;;;;;3.50;0.82;;;;;;;9.75;100.00;97687.03;5009755;28;20133;-76
2021/05/10 06:18:59;;;;;;;5.90;1.70;;;;;;;9.96;100.00;97679.75;5009561;28;20431;-76
2021/05/10 06:22:02;;;;;;;11.75;1.27;;;;;;;10.01;100.00;97681.69;5009371;28;20069;-77
2021/05/10 06:25:08;;;;;;;4.80;0.52;;;;;;;10.03;100.00;97678.41;5019865;28;20057;-77
2021/05/10 06:28:11;;;;;;;0.63;0.45;;;;;;;10.03;100.00;97668.00;5009520;28;20057;-77
2021/05/10 06:31:14;;;;;;;8.85;1.38;;;;;;;10.05;100.00;97659.88;5008941;28;20064;-78
2021/05/10 06:34:18;;;;;;;10.35;1.98;;;;;;;10.16;100.00;97659.03;5008786;28;20434;-77
2021/05/10 06:37:22;;;;;;;17.35;2.75;;;;;;;10.39;100.00;97652.66;5009476;28;20069;-78
2021/05/10 06:40:26;;;;;;;8.77;2.05;;;;;;;10.43;100.00;97647.53;5009396;28;20519;-77
2021/05/10 06:43:29;;;;;;;4.05;0.65;;;;;;;10.35;100.00;97635.47;5009515;28;20052;-78
2021/05/10 06:46:32;;;;;;;9.43;0.70;;;;;;;10.25;100.00;97633.63;5009674;28;20061;-78
2021/05/10 06:49:36;;;;;;;3.80;0.98;;;;;;;10.18;100.00;97640.53;5010349;28;20064;-77
2021/05/10 06:52:40;;;;;;;1.90;0.70;;;;;;;10.14;100.00;97640.09;5013110;28;20073;-79
2021/05/10 06:55:43;;;;;;;1.05;0.88;;;;;;;10.25;100.00;97628.81;5012853;28;20064;-78
2021/05/10 06:58:47;;;;;;;16.60;1.00;;;;;;;10.39;100.00;97627.59;5012761;28;20056;-77
2021/05/10 07:01:50;;;;;;;2.58;0.60;;;;;;;10.78;100.00;97631.81;5012760;28;20420;-78
2021/05/10 07:04:54;;;;;;;8.70;0.65;;;;;;;10.93;100.00;97630.03;5012708;28;20535;-77
2021/05/10 07:07:57;;;;;;;11.82;0.93;;;;;;;10.91;100.00;97631.84;5012629;28;20412;-77
2021/05/10 07:11:00;;;;;;;0.60;0.47;;;;;;;10.96;100.00;97639.38;5023232;28;20117;-79
2021/05/10 07:14:05;;;;;;;1.27;0.52;;;;;;;10.98;100.00;97642.38;5012638;28;20061;-79
2021/05/10 07:17:09;;;;;;;7.93;1.50;;;;;;;10.94;100.00;97642.66;5014258;28;20061;-77
2021/05/10 07:20:12;;;;;;;4.47;0.75;;;;;;;11.16;100.00;97649.91;5012642;28;20053;-77
2021/05/10 07:23:16;;;;;;;3.03;0.75;;;;;;;11.51;100.00;97649.50;5014031;28;20053;-77
2021/05/10 07:26:20;;;;;;;1.67;0.30;;;;;;;11.75;100.00;97652.13;5011561;28;20053;-77
2021/05/10 07:29:23;;;;;;;0.90;0.40;;;;;;;12.00;100.00;97652.63;5012193;28;20427;-78
2021/05/10 07:32:27;;;;;;;2.63;0.30;;;;;;;11.91;100.00;97647.50;5012341;28;20061;-77
2021/05/10 07:35:31;;;;;;;0.40;0.20;;;;;;;12.01;100.00;97657.69;5012182;28;20408;-76
2021/05/10 07:38:35;;;;;;;2.60;0.47;;;;;;;11.91;100.00;97647.50;5011376;28;20061;-77
2021/05/10 07:41:38;;;;;;;0.47;0.30;;;;;;;11.90;100.00;97641.16;5012225;28;20065;-76
2021/05/10 07:44:42;;;;;;;1.65;0.50;;;;;;;12.11;100.00;97655.94;5012227;28;20064;-78
2021/05/10 07:47:49;;;;;;;0.20;0.20;;;;;;;12.33;100.00;97649.13;5011668;28;20053;-76
2021/05/10 07:50:52;;;;;;;0.57;0.45;;;;;;;12.56;100.00;97654.97;5011459;28;20049;-77
2021/05/10 07:53:57;;;;;;;6.13;0.80;;;;;;;12.79;100.00;97644.78;5011748;28;20053;-78
2021/05/10 07:57:00;;;;;;;0.60;0.30;;;;;;;12.91;100.00;97646.75;5012023;28;20057;-78
2021/05/10 08:00:08;;;;;;;3.70;0.35;;;;;;;13.05;100.00;97655.84;5011721;28;20424;-77
2021/05/10 08:03:14;;;;;;;1.58;0.30;;;;;;;12.89;100.00;97665.34;5029103;28;20048;-78
2021/05/10 08:06:18;;;;;;;1.95;0.25;;;;;;;12.75;100.00;97661.13;5030465;28;20048;-79
2021/05/10 08:09:22;;;;;;;0.20;0.20;;;;;;;12.73;100.00;97658.13;5031514;28;20057;-78
2021/05/10 08:12:26;;;;;;;0.75;0.60;;;;;;;12.71;100.00;97647.47;5031036;28;20553;-78
2021/05/10 08:15:29;;;;;;;4.65;0.30;;;;;;;12.70;100.00;97656.41;5025881;28;20446;-78
2021/05/10 08:18:33;;;;;;;1.23;0.65;;;;;;;12.87;100.00;97663.09;5038454;28;20076;-78
2021/05/10 08:21:37;;;;;;;0.82;0.20;;;;;;;12.85;100.00;97648.94;5031004;28;20064;-78
2021/05/10 08:24:41;;;;;;;3.42;0.70;;;;;;;12.69;100.00;97652.88;5031634;28;20060;-77
2021/05/10 08:27:45;;;;;;;18.73;1.25;;;;;;;12.68;100.00;97667.38;5031884;28;20049;-78
2021/05/10 08:30:48;;;;;;;3.58;0.73;;;;;;;12.75;100.00;97655.53;5011974;28;20073;-79
2021/05/10 08:33:51;;;;;;;1.38;0.68;;;;;;;12.51;100.00;97658.63;5011937;28;20060;-78
2021/05/10 08:36:55;;;;;;;8.85;2.30;;;;;;;12.22;100.00;97663.31;5011705;28;20057;-78
2021/05/10 08:39:59;;;;;;;8.90;0.90;;;;;;;12.23;100.00;97661.28;5011778;28;20065;-78
2021/05/10 08:43:22;;;;;;;3.97;2.22;;;;;;;12.43;100.00;97674.56;5011932;28;20061;-78
2021/05/10 08:46:26;;;;;;;7.05;0.90;;;;;;;12.46;100.00;97668.63;5011064;28;20061;-78
2021/05/10 08:49:29;;;;;;;2.40;0.50;;;;;;;12.37;100.00;97671.88;5011701;28;20050;-78
2021/05/10 08:52:36;;;;;;;5.45;0.68;;;;;;;12.39;100.00;97668.56;5011521;28;20053;-77
2021/05/10 08:55:40;;;;;;;0.32;0.32;;;;;;;12.83;100.00;97673.13;5011707;28;20053;-79
2021/05/10 08:58:46;;;;;;;1.88;0.32;;;;;;;13.15;100.00;97673.63;5011367;28;20057;-79
2021/05/10 09:01:57;;;;;;;2.85;0.38;;;;;;;13.05;100.00;97685.84;5011365;28;20064;-78
2021/05/10 09:05:19;;;;;;;6.13;0.43;;;;;;;13.45;100.00;97678.72;5011370;28;20133;-79
2021/05/10 09:08:23;;;;;;;0.43;0.30;;;;;;;14.06;100.00;97688.25;5010927;28;20057;-78
2021/05/10 09:11:27;;;;;;;0.60;0.25;;;;;;;14.18;100.00;97683.84;5011236;28;20057;-79
2021/05/10 09:14:32;;;;;;;2.75;0.77;;;;;;;14.24;100.00;97687.97;5011154;28;20416;-78
2021/05/10 09:17:45;;;;;;;0.60;0.22;;;;;;;14.61;100.00;97692.25;5010680;28;20412;-78
2021/05/10 09:20:48;;;;;;;0.90;0.20;;;;;;;15.09;100.00;97685.63;5010800;28;20057;-78
2021/05/10 09:23:52;;;;;;;0.65;0.40;;;;;;;15.64;100.00;97679.50;5011145;28;20653;-78
2021/05/10 09:26:55;;;;;;;0.40;0.17;;;;;;;15.70;100.00;97685.69;5010842;28;20057;-79
2021/05/10 09:30:19;;;;;;;6.45;0.17;;;;;;;15.25;100.00;97692.00;5027152;28;20053;-79
2021/05/10 09:33:27;;;;;;;0.68;0.10;;;;;;;14.87;100.00;97688.41;5029815;28;20112;-80
2021/05/10 09:36:39;;;;;;;1.25;0.10;;;;;;;14.87;100.00;97694.75;5030442;28;20490;-79
2021/05/10 09:39:42;;;;;;;3.50;0.40;;;;;;;14.77;100.00;97699.38;5030056;28;20060;-80
2021/05/10 09:42:55;;;;;;;1.60;0.28;;;;;;;14.64;100.00;97702.34;5030773;28;20057;-78
2021/05/10 09:46:03;;;;;;;0.75;0.25;;;;;;;14.62;100.00;97698.63;5030863;28;20105;-79
2021/05/10 09:49:07;;;;;;;1.92;0.40;;;;;;;14.63;100.00;97700.84;5030521;28;20049;-79
2021/05/10 09:52:23;;;;;;;0.10;0.10;;;;;;;14.33;100.00;97711.94;5030011;28;20056;-80
2021/05/10 09:55:54;;;;;;;0.75;0.40;;;;;;;14.24;100.00;97715.22;5029460;28;20073;-79
2021/05/10 09:59:00;;;;;;;1.88;0.47;;;;;;;14.47;100.00;97709.75;5029519;28;20064;-79
2021/05/10 10:02:11;;;;;;;0.95;0.65;;;;;;;14.39;100.00;97704.13;5030363;28;20415;-78
2021/05/10 10:05:14;;;;;;;0.98;0.28;;;;;;;14.28;100.00;97704.41;5029877;28;20072;-78
2021/05/10 10:08:18;;;;;;;2.83;0.45;;;;;;;14.82;100.00;97708.94;5029939;28;20419;-77
2021/05/10 10:11:23;;;;;;;5.10;0.43;;;;;;;15.40;100.00;97711.63;5029559;28;20415;-78
2021/05/10 10:14:26;;;;;;;1.20;0.20;;;;;;;15.57;100.00;97722.34;5030249;28;20069;-78
2021/05/10 10:17:31;;;;;;;1.92;0.15;;;;;;;15.77;100.00;97727.00;5030212;28;20057;-79
2021/05/10 10:20:36;;;;;;;0.13;0.10;;;;;;;15.79;100.00;97725.13;5030158;28;20056;-78
2021/05/10 10:23:41;;;;;;;3.60;0.25;;;;;;;15.88;100.00;97723.81;5031269;28;20064;-78
2021/05/10 10:26:47;;;;;;;0.40;0.10;;;;;;;15.55;100.00;97722.16;5035962;28;20061;-79
2021/05/10 10:29:51;;;;;;;0.40;0.38;;;;;;;15.54;100.00;97715.03;5035266;28;20052;-79
2021/05/10 10:32:59;;;;;;;3.97;0.20;;;;;;;15.76;100.00;97725.50;5033784;28;20057;-77
2021/05/10 10:36:05;;;;;;;0.50;0.13;;;;;;;15.65;100.00;97735.06;5034136;28;20061;-77
2021/05/10 10:39:21;;;;;;;6.50;0.13;;;;;;;15.73;100.00;97729.44;5032669;28;20076;-78
2021/05/10 10:42:33;;;;;;;4.47;0.90;;;;;;;15.88;100.00;97735.78;5033120;28;20060;-78
2021/05/10 10:45:36;;;;;;;0.65;0.55;;;;;;;16.02;100.00;97727.16;5033835;28;20056;-79
2021/05/10 10:48:40;;;;;;;6.32;0.20;;;;;;;15.87;100.00;97730.75;5033774;28;20056;-78
2021/05/10 10:51:51;;;;;;;7.00;0.17;;;;;;;15.42;100.00;97736.34;5033217;28;20072;-78
2021/05/10 10:55:14;;;;;;;2.63;0.03;;;;;;;14.88;100.00;97743.88;5033724;28;20052;-77
2021/05/10 10:58:22;;;;;;;2.45;0.15;;;;;;;14.35;100.00;97754.13;5032884;28;20068;-78
2021/05/10 11:01:41;;;;;;;5.97;0.20;;;;;;;13.81;100.00;97768.31;5033473;28;20522;-78
2021/05/10 11:04:47;;;;;;;3.20;0.35;;;;;;;13.32;100.00;97774.59;5033456;28;20057;-78
2021/05/10 11:08:04;;;;;;;3.95;0.93;;;;;;;12.99;100.00;97786.53;5033322;28;20411;-78
2021/05/10 11:11:13;;;;;;;5.85;0.90;;;;;;;12.84;100.00;97792.69;5033191;28;20052;-79
2021/05/10 11:14:42;;;;;;;2.95;0.95;;;;;;;12.79;100.00;97776.06;5031801;28;20053;-80
2021/05/10 11:17:52;;;;;;;1.33;0.55;;;;;;;12.61;100.00;97768.56;5033060;28;20584;-76
2021/05/10 11:20:55;;;;;;;4.38;0.75;;;;;;;12.74;100.00;97782.50;5033167;28;20475;-77
2021/05/10 11:24:05;;;;;;;6.50;1.20;;;;;;;13.00;100.00;97776.09;5033088;28;20072;-77
2021/05/10 11:27:23;;;;;;;5.05;1.70;;;;;;;13.28;100.00;97763.00;5032929;28;20419;-77
2021/05/10 11:30:55;;;;;;;1.92;0.60;;;;;;;13.64;100.00;97766.69;5032088;28;20053;-78
2021/05/10 11:33:58;;;;;;;6.25;0.55;;;;;;;13.76;100.00;97767.16;5032935;28;20049;-79
2021/05/10 11:37:02;;;;;;;0.40;0.35;;;;;;;13.91;100.00;97772.09;5032371;28;20680;-78
2021/05/10 11:40:07;;;;;;;0.20;0.20;;;;;;;14.31;100.00;97774.06;5032313;28;20057;-78
2021/05/10 11:43:17;;;;;;;0.47;0.20;;;;;;;14.75;100.00;97768.53;5032485;28;20060;-78
2021/05/10 11:46:40;;;;;;;4.97;0.40;;;;;;;15.27;100.00;97773.50;5032002;28;20061;-77
2021/05/10 11:49:50;;;;;;;0.47;0.22;;;;;;;15.56;100.00;97766.47;5032414;28;20053;-80
2021/05/10 11:53:03;;;;;;;0.52;0.35;;;;;;;15.91;100.00;97790.06;5032928;28;20049;-79
2021/05/10 11:56:07;;;;;;;2.65;0.10;;;;;;;15.95;100.00;97782.00;5032400;28;20407;-80
2021/05/10 11:59:28;;;;;;;0.75;0.17;;;;;;;16.38;100.00;97793.00;5032047;28;20056;-80
2021/05/10 12:02:33;;;;;;;3.35;0.38;;;;;;;16.67;100.00;97794.25;5031558;28;20060;-80
2021/05/10 12:05:38;;;;;;;0.10;0.10;;;;;;;16.65;100.00;97799.69;5031543;28;20064;-79
2021/05/10 12:08:41;;;;;;;0.85;0.10;;;;;;;16.01;100.00;97807.84;5031342;28;20415;-79
2021/05/10 12:11:45;;;;;;;0.28;0.15;;;;;;;15.53;100.00;97808.91;5031808;28;20529;-76
2021/05/10 12:14:55;;;;;;;0.05;0.00;;;;;;;15.28;100.00;97817.09;5033053;28;20052;-74
2021/05/10 12:18:01;;;;;;;0.73;0.10;;;;;;;15.15;100.00;97806.78;5031486;28;20056;-74
2021/05/10 12:21:15;;;;;;;0.20;0.10;;;;;;;15.20;100.00;97808.63;5031694;28;20056;-75
2021/05/10 12:24:18;;;;;;;0.95;0.20;;;;;;;15.70;100.00;97814.75;5031479;28;20060;-75
2021/05/10 12:27:24;;;;;;;3.03;0.35;;;;;;;16.18;100.00;97812.88;5032216;28;20056;-76
2021/05/10 12:30:30;;;;;;;1.05;0.38;;;;;;;16.38;100.00;97818.28;5031901;28;20053;-78
2021/05/10 12:33:34;;;;;;;5.32;0.70;;;;;;;16.30;100.00;97830.84;5031539;28;20052;-78
2021/05/10 12:36:38;;;;;;;0.32;0.10;;;;;;;16.44;100.00;97812.44;5032179;28;20060;-78
2021/05/10 12:39:41;;;;;;;0.88;0.35;;;;;;;16.53;100.00;97837.19;5030916;28;20052;-78
2021/05/10 12:43:02;;;;;;;3.30;0.32;;;;;;;16.75;100.00;97853.25;5031377;28;20052;-78
2021/05/10 12:46:06;;;;;;;1.08;0.10;;;;;;;16.10;100.00;97863.44;5031063;28;20433;-77
2021/05/10 12:49:23;;;;;;;1.85;0.30;;;;;;;15.27;100.00;97856.91;5030977;28;20057;-78
2021/05/10 12:52:26;;;;;;;2.05;0.38;;;;;;;14.93;100.00;97871.91;5030536;28;20057;-77
2021/05/10 12:55:31;;;;;;;0.30;0.17;;;;;;;15.39;100.00;97863.66;5031289;28;20057;-78
2021/05/10 12:58:39;;;;;;;1.00;0.30;;;;;;;15.71;100.00;97866.75;5031253;28;20403;-78
2021/05/10 13:01:42;;;;;;;0.30;0.05;;;;;;;16.09;100.00;97867.53;5031163;28;20056;-78
2021/05/10 13:04:46;;;;;;;0.75;0.20;;;;;;;16.38;100.00;97880.09;5031176;28;20056;-77
2021/05/10 13:07:49;;;;;;;1.08;0.20;;;;;;;16.74;100.00;97877.06;5031217;28;20068;-78
2021/05/10 13:10:56;;;;;;;0.30;0.10;;;;;;;16.94;100.00;97866.88;5030949;28;20068;-77
2021/05/10 13:14:02;;;;;;;0.00;0.00;;;;;;;17.11;100.00;97881.06;5031095;28;20061;-77
2021/05/10 13:17:18;;;;;;;0.10;0.10;;;;;;;16.68;100.00;97896.19;5030963;28;20064;-78
2021/05/10 13:20:42;;;;;;;0.28;0.10;;;;;;;15.98;100.00;97896.00;5030324;28;20411;-78
2021/05/10 13:33:51;;;;;;;0.10;0.10;;;;;;;14.72;100.00;97916.06;5029978;28;20526;-81
2021/05/10 13:37:07;;;;;;;1.40;0.13;;;;;;;14.61;100.00;97935.97;5020862;28;20430;-78
2021/05/10 13:40:11;;;;;;;1.17;0.30;;;;;;;14.12;100.00;97954.78;5029395;28;20052;-78
2021/05/10 13:43:23;;;;;;;2.08;0.25;;;;;;;13.80;100.00;97946.59;5030713;28;20406;-79
2021/05/10 13:46:27;;;;;;;0.35;0.35;;;;;;;13.73;100.00;97938.16;5028883;28;20056;-79
2021/05/10 13:49:33;;;;;;;0.28;0.20;;;;;;;14.09;100.00;97925.06;5030583;28;20053;-78
2021/05/10 13:52:36;;;;;;;0.90;0.30;;;;;;;14.41;100.00;97926.31;5030654;28;20064;-79
2021/05/10 13:55:40;;;;;;;1.02;0.10;;;;;;;14.54;100.00;97933.88;5029986;28;20664;-78
2021/05/10 13:58:45;;;;;;;1.50;0.38;;;;;;;14.63;100.00;97935.41;5031031;28;20060;-79
2021/05/10 14:01:49;;;;;;;0.10;0.10;;;;;;;14.69;100.00;97944.41;5033046;28;20534;-79
2021/05/10 14:04:52;;;;;;;0.13;0.10;;;;;;;14.91;100.00;97933.38;5033683;28;20052;-78
2021/05/10 14:07:55;;;;;;;0.10;0.10;;;;;;;15.07;100.00;97937.03;5031146;28;20057;-78
2021/05/10 14:10:59;;;;;;;5.32;0.32;;;;;;;15.17;100.00;97949.97;5031015;28;20049;-78
2021/05/10 14:14:03;;;;;;;0.32;0.13;;;;;;;15.35;100.00;97955.84;5034399;28;20532;-78
2021/05/10 14:17:07;;;;;;;0.80;0.20;;;;;;;15.46;100.00;97941.53;5034381;28;20057;-78
2021/05/10 14:20:12;;;;;;;1.38;0.35;;;;;;;15.54;100.00;97937.44;5037769;28;20064;-78
2021/05/10 14:23:22;;;;;;;3.58;0.60;;;;;;;15.62;100.00;97954.28;5035800;28;20056;-77
2021/05/10 14:26:25;;;;;;;0.82;0.17;;;;;;;15.50;100.00;97942.66;5013537;28;20057;-79
2021/05/10 14:29:30;;;;;;;2.60;0.80;;;;;;;15.69;100.00;97947.94;5014104;28;20049;-79
2021/05/10 14:32:34;;;;;;;3.38;0.55;;;;;;;15.85;100.00;97944.63;5013519;28;20526;-79
2021/05/10 14:35:37;;;;;;;2.22;0.68;;;;;;;16.11;100.00;97946.38;5013544;28;20403;-79
2021/05/10 14:38:41;;;;;;;7.45;0.50;;;;;;;16.17;100.00;97952.56;5013149;28;20065;-78
2021/05/10 14:41:45;;;;;;;8.20;0.32;;;;;;;16.08;100.00;97950.28;5013317;28;20503;-78
2021/05/10 14:44:49;;;;;;;0.35;0.10;;;;;;;15.83;100.00;97957.75;5013164;28;20049;-78