Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:08;;;;;;;9.50;6.50;;;0.80;99.90;;;;;;5093422;28;20163;-72
2023/01/18 00:03:35;;;;;;;10.52;6.32;;;0.70;99.90;;;;;;5091557;28;20407;-72
2023/01/18 00:06:02;;;;;;;9.88;5.88;;;0.70;99.90;;;;;;5102664;28;20050;-72
2023/01/18 00:08:29;;;;;;;;;;;0.70;99.90;;;;;;5098611;28;20048;-72
2023/01/18 00:11:03;;;;;;;11.75;6.10;;;0.70;99.90;;;;;;5091132;28;19920;-72
2023/01/18 00:13:29;;;;;;;11.98;6.22;;;0.70;99.90;;;;;;5090548;28;20047;-72
2023/01/18 00:16:04;;;;;;;9.23;6.32;;;0.70;99.90;;;;;;5090923;28;20427;-72
2023/01/18 00:18:30;;;;;;;10.25;6.38;;;0.70;99.90;;;;;;5090438;28;20036;-72
2023/01/18 00:21:00;;;;;;;8.07;6.00;;;0.70;99.90;;;;;;5090868;28;20048;-72
2023/01/18 00:23:26;;;;;;;12.20;6.68;;;0.60;99.90;;;;;;5088879;28;20031;-72
2023/01/18 00:25:51;;;;;;;8.40;5.78;;;0.60;99.90;;;;;;5091471;28;20539;-72
2023/01/18 00:28:21;;;;;;;10.90;6.47;;;0.60;99.90;;;;;;5095003;28;20562;-72
2023/01/18 00:30:47;;;;;;;10.43;6.07;;;0.60;99.90;;;;;;5095319;28;20161;-72
2023/01/18 00:33:13;;;;;;;9.82;6.68;;;0.60;99.90;;;;;;5090822;28;20047;-72
2023/01/18 00:35:39;;;;;;;9.60;6.43;;;0.60;99.90;;;;;;5096004;28;20395;-72
2023/01/18 00:38:05;;;;;;;10.38;6.38;;;0.60;99.90;;;;;;5108738;28;20536;-72
2023/01/18 00:40:31;;;;;;;10.88;6.78;;;0.60;99.90;;;;;;5107608;28;20051;-72
2023/01/18 00:45:41;;;;;;;9.43;5.93;;;0.50;99.90;;;;;;5084662;28;20044;-72
2023/01/18 00:48:07;;;;;;;9.30;6.40;;;0.50;99.90;;;;;;5090536;28;20047;-72
2023/01/18 00:50:32;;;;;;;9.88;6.30;;;0.50;99.90;;;;;;5106894;28;20426;-72
2023/01/18 00:52:58;;;;;;;9.25;6.50;;;0.50;99.90;;;;;;5091886;28;20360;-71
2023/01/18 00:55:25;;;;;;;10.65;6.55;;;0.40;99.90;;;;;;5091206;28;20486;-72
2023/01/18 00:57:51;;;;;;;10.70;6.22;;;0.50;99.90;;;;;;5099147;28;20055;-72
2023/01/18 01:00:18;;;;;;;9.23;6.10;;;0.50;99.90;;;;;;5105746;28;20503;-73
2023/01/18 01:02:44;;;;;;;8.82;6.63;;;0.40;99.90;;;;;;5098743;28;20051;-72
2023/01/18 01:08:16;;;;;;;9.15;6.68;;;0.40;99.90;;;;;;5098301;28;20079;-72
2023/01/18 01:10:47;;;;;;;12.93;7.15;;;0.40;99.90;;;;;;5087651;28;20067;-72
2023/01/18 01:27:03;;;;;;;10.18;7.30;;;0.40;99.90;;;;;;5086337;28;20482;-72
2023/01/18 01:29:28;;;;;;;10.73;7.63;;;0.40;99.90;;;;;;5087289;28;20055;-71
2023/01/18 01:31:54;;;;;;;12.63;8.05;;;0.40;99.90;;;;;;5092949;28;20064;-72
2023/01/18 01:34:19;;;;;;;12.02;7.95;;;0.40;99.90;;;;;;5084493;28;20139;-72
2023/01/18 01:36:45;;;;;;;11.65;7.63;;;0.40;99.90;;;;;;5094902;28;20474;-71
2023/01/18 01:39:11;;;;;;;13.88;8.15;;;0.40;99.90;;;;;;5086568;28;20036;-71
2023/01/18 01:41:37;;;;;;;13.65;8.13;;;0.40;99.90;;;;;;5086105;28;20594;-71
2023/01/18 01:44:23;;;;;;;13.15;8.07;;;0.40;99.90;;;;;;5087551;28;20046;-72
2023/01/18 01:46:57;;;;;;;13.35;8.05;;;0.40;99.90;;;;;;5090875;28;20389;-73
2023/01/18 01:49:27;;;;;;;12.30;8.15;;;0.30;99.90;;;;;;5089386;28;20399;-73
2023/01/18 01:52:00;;;;;;;11.38;8.27;;;0.30;99.90;;;;;;5088015;28;20043;-73
2023/01/18 01:54:48;;;;;;;10.85;7.75;;;0.30;99.90;;;;;;5082593;28;20028;-72
2023/01/18 01:57:19;;;;;;;10.70;7.63;;;0.30;99.90;;;;;;5081989;28;20505;-73
2023/01/18 01:59:51;;;;;;;10.43;8.30;;;0.30;99.90;;;;;;5090174;28;20494;-72
2023/01/18 02:02:16;;;;;;;11.43;7.70;;;0.30;99.90;;;;;;5095333;28;20055;-73
2023/01/18 02:04:44;;;;;;;12.38;8.27;;;0.20;99.90;;;;;;5091298;28;20036;-73
2023/01/18 02:07:10;;;;;;;13.90;8.68;;;0.10;99.90;;;;;;5081564;28;20117;-73
2023/01/18 02:09:37;;;;;;;11.85;8.18;;;0.10;99.90;;;;;;5097121;28;20067;-73
2023/01/18 02:12:03;;;;;;;10.97;8.10;;;0.10;99.90;;;;;;5102605;28;20516;-73
2023/01/18 02:14:29;;;;;;;11.48;8.70;;;0.10;99.90;;;;;;5090688;28;20048;-73
2023/01/18 02:17:31;;;;;;;11.93;9.10;;;0.10;99.90;;;;;;5087246;28;20440;-73
2023/01/18 02:20:36;;;;;;;12.65;9.23;;;0.10;99.90;;;;;;5091263;28;20060;-73
2023/01/18 02:23:15;;;;;;;12.93;9.13;;;0.10;99.90;;;;;;5079109;28;20043;-72
2023/01/18 02:26:05;;;;;;;13.65;8.77;;;0.20;99.90;;;;;;5093010;28;20058;-72
2023/01/18 02:28:33;;;;;;;12.20;9.05;;;0.20;99.90;;;;;;5090197;28;20058;-73
2023/01/18 02:31:09;;;;;;;12.18;9.10;;;0.20;99.90;;;;;;5089821;28;20044;-73
2023/01/18 02:33:50;;;;;;;12.77;8.80;;;0.20;99.90;;;;;;5090809;28;20065;-73
2023/01/18 02:36:31;;;;;;;12.55;8.98;;;0.10;99.90;;;;;;5092592;28;20056;-72
2023/01/18 02:39:05;;;;;;;12.23;8.60;;;0.20;99.90;;;;;;5092891;28;20408;-73
2023/01/18 02:47:09;;;;;;;14.90;9.35;;;0.20;99.90;;;;;;5081283;28;20048;-73
2023/01/18 02:49:35;;;;;;;12.30;8.68;;;0.20;99.90;;;;;;5095469;28;20119;-73
2023/01/18 02:52:05;;;;;;;12.55;9.38;;;0.20;99.90;;;;;;5097170;28;20051;-73
2023/01/18 02:54:36;;;;;;;12.82;8.80;;;0.20;99.90;;;;;;5093323;28;20032;-73
2023/01/18 02:57:10;;;;;;;12.63;9.50;;;0.20;99.90;;;;;;5088506;28;20094;-73
2023/01/18 02:59:53;;;;;;;12.57;9.18;;;0.20;99.90;;;;;;5097256;28;20041;-72
2023/01/18 03:02:23;;;;;;;12.63;9.48;;;0.30;99.90;;;;;;5097699;28;20043;-73
2023/01/18 03:04:53;;;;;;;15.43;9.40;;;0.30;99.90;;;;;;5098048;28;20514;-72
2023/01/18 03:07:41;;;;;;;15.43;9.18;;;0.30;99.90;;;;;;5088561;28;20040;-72
2023/01/18 03:10:10;;;;;;;13.98;9.27;;;0.30;99.90;;;;;;5095434;28;20040;-72
2023/01/18 03:12:59;;;;;;;17.55;10.10;;;0.30;99.90;;;;;;5100516;28;20119;-73
2023/01/18 03:15:37;;;;;;;13.60;10.00;;;0.30;99.90;;;;;;5090843;28;20028;-72
2023/01/18 03:18:22;;;;;;;12.68;9.70;;;0.30;99.90;;;;;;5089587;28;20051;-73
2023/01/18 03:20:54;;;;;;;16.25;10.35;;;0.30;99.90;;;;;;5090397;28;20809;-72
2023/01/18 03:23:38;;;;;;;13.80;9.30;;;0.30;99.90;;;;;;5096202;28;20118;-73
2023/01/18 03:26:18;;;;;;;16.35;9.43;;;0.30;99.90;;;;;;5101028;28;20048;-73
2023/01/18 03:34:38;;;;;;;14.15;9.98;;;0.30;99.90;;;;;;5096160;28;20917;-71
2023/01/18 03:37:15;;;;;;;14.23;9.67;;;0.30;99.90;;;;;;5093846;28;20139;-71
2023/01/18 03:39:45;;;;;;;13.20;9.82;;;0.30;99.90;;;;;;5091716;28;20074;-72
2023/01/18 03:42:34;;;;;;;17.17;10.57;;;0.30;99.90;;;;;;5099662;28;20047;-72
2023/01/18 03:45:06;;;;;;;15.32;10.18;;;0.30;99.90;;;;;;5077306;28;20090;-72
2023/01/18 03:47:32;;;;;;;15.27;9.77;;;0.30;99.90;;;;;;5090010;28;20101;-73
2023/01/18 03:49:57;;;;;;;15.63;9.93;;;0.40;99.90;;;;;;5091163;28;20495;-73
2023/01/18 03:52:30;;;;;;;13.57;9.65;;;0.30;99.90;;;;;;5094603;28;20097;-73
2023/01/18 03:55:11;;;;;;;13.75;9.98;;;0.20;99.90;;;;;;5093652;28;20048;-73
2023/01/18 03:57:58;;;;;;;13.88;10.05;;;0.20;99.90;;;;;;5090836;28;20036;-72
2023/01/18 04:00:24;;;;;;;12.77;9.57;;;0.10;99.90;;;;;;5085449;28;20044;-72
2023/01/18 04:02:50;;;;;;;12.27;9.45;;;0.10;99.90;;;;;;5091620;28;20085;-73
2023/01/18 04:05:17;;;;;;;16.40;10.32;;;0.10;99.90;;;;;;5102585;28;20040;-74
2023/01/18 04:07:42;;;;;;;15.57;10.50;;;0.10;99.90;;;;;;5089272;28;20538;-73
2023/01/18 04:10:09;;;;;;;13.18;10.18;;;0.00;99.90;;;;;;5100472;28;20388;-73
2023/01/18 04:12:35;;;;;;;15.52;10.45;;;0.00;99.90;;;;;;5093402;28;20128;-73
2023/01/18 04:15:02;;;;;;;14.68;9.80;;;0.00;99.90;;;;;;5090671;28;20465;-73
2023/01/18 04:17:28;;;;;;;13.45;10.27;;;0.00;99.90;;;;;;5095644;28;20043;-71
2023/01/18 04:19:53;;;;;;;13.90;10.05;;;0.00;99.90;;;;;;5089218;28;20055;-71
2023/01/18 04:22:19;;;;;;;16.92;10.75;;;0.00;99.90;;;;;;5091955;28;20043;-71
2023/01/18 04:24:45;;;;;;;16.63;10.73;;;0.00;99.90;;;;;;5113317;28;20051;-72
2023/01/18 04:27:11;;;;;;;14.80;10.23;;;0.00;99.90;;;;;;5102901;28;20078;-71
2023/01/18 04:29:36;;;;;;;16.17;10.25;;;-0.10;99.90;;;;;;5083063;28;20042;-71
2023/01/18 04:32:04;;;;;;;15.40;10.55;;;-0.10;99.90;;;;;;5089309;28;20047;-72
2023/01/18 04:34:30;;;;;;;;;;;-0.10;99.90;;;;;;5098934;28;20031;-72
2023/01/18 04:36:56;;;;;;;15.85;10.05;;;-0.10;99.90;;;;;;5089429;28;20081;-71
2023/01/18 04:39:21;;;;;;;16.42;10.65;;;-0.10;99.90;;;;;;5103955;28;20395;-70
2023/01/18 04:41:47;;;;;;;16.15;10.27;;;-0.10;99.90;;;;;;5090311;28;20039;-71
2023/01/18 04:44:13;;;;;;;16.15;10.80;;;-0.10;99.90;;;;;;5098998;28;20043;-71
2023/01/18 04:46:39;;;;;;;16.45;11.02;;;-0.10;99.90;;;;;;5105136;28;20515;-71
2023/01/18 04:49:05;;;;;;;16.40;11.98;;;-0.10;99.90;;;;;;5088624;28;20032;-71
2023/01/18 04:51:31;;;;;;;13.52;11.00;;;-0.10;99.90;;;;;;5090989;28;20083;-72
2023/01/18 04:54:00;;;;;;;16.05;10.98;;;-0.10;99.90;;;;;;5088051;28;20475;-71
2023/01/18 04:56:27;;;;;;;14.32;10.80;;;-0.10;99.90;;;;;;5087301;28;20079;-71
2023/01/18 04:58:53;;;;;;;16.17;10.45;;;0.00;99.90;;;;;;5089681;28;20047;-71
2023/01/18 05:01:19;;;;;;;16.85;12.15;;;0.00;99.90;;;;;;5090104;28;20497;-71
2023/01/18 05:03:45;;;;;;;16.77;11.30;;;0.00;99.90;;;;;;5098240;28;20047;-71
2023/01/18 05:06:14;;;;;;;15.90;11.45;;;0.00;99.90;;;;;;5089387;28;20467;-71
2023/01/18 05:08:40;;;;;;;14.95;11.68;;;0.00;99.90;;;;;;5088818;28;20529;-71
2023/01/18 05:11:09;;;;;;;17.58;11.68;;;0.10;99.90;;;;;;5087430;28;20059;-71
2023/01/18 05:13:35;;;;;;;16.15;11.77;;;0.00;99.90;;;;;;5089114;28;21670;-71
2023/01/18 05:16:01;;;;;;;15.70;11.95;;;0.00;99.90;;;;;;5110974;28;20047;-70
2023/01/18 05:18:28;;;;;;;16.98;12.63;;;0.00;99.90;;;;;;5094089;28;20040;-71
2023/01/18 05:20:53;;;;;;;18.92;12.82;;;0.00;99.90;;;;;;5109538;28;20052;-70
2023/01/18 05:23:19;;;;;;;19.00;12.90;;;0.00;99.90;;;;;;5087418;28;20047;-71
2023/01/18 05:25:45;;;;;;;22.27;12.32;;;0.10;99.90;;;;;;5094378;28;20096;-70
2023/01/18 05:28:11;;;;;;;16.90;12.45;;;0.10;99.90;;;;;;5090415;28;20188;-70
2023/01/18 05:30:41;;;;;;;18.67;13.40;;;0.10;99.90;;;;;;5093207;28;20084;-71
2023/01/18 05:33:08;;;;;;;19.33;12.68;;;0.10;99.90;;;;;;5088911;28;20154;-73
2023/01/18 05:35:34;;;;;;;16.00;11.60;;;0.10;99.90;;;;;;5095671;28;20047;-70
2023/01/18 05:38:00;;;;;;;15.15;11.40;;;0.10;99.90;;;;;;5092862;28;20071;-73
2023/01/18 05:40:26;;;;;;;16.60;11.85;;;0.10;99.90;;;;;;5092029;28;20051;-71
2023/01/18 05:42:52;;;;;;;15.88;11.82;;;0.00;99.90;;;;;;5087677;28;20052;-71
2023/01/18 05:45:18;;;;;;;18.60;12.05;;;0.00;99.90;;;;;;5088693;28;20032;-70
2023/01/18 05:47:44;;;;;;;18.20;12.77;;;0.00;99.90;;;;;;5085768;28;20067;-70
2023/01/18 05:50:10;;;;;;;17.27;12.52;;;0.00;99.90;;;;;;5090430;28;20173;-70
2023/01/18 05:52:36;;;;;;;18.10;12.45;;;0.00;99.90;;;;;;5097427;28;20065;-71
2023/01/18 05:55:02;;;;;;;16.77;11.90;;;-0.10;99.90;;;;;;5100368;28;20123;-71
2023/01/18 05:57:27;;;;;;;16.58;12.60;;;0.00;99.90;;;;;;5089415;28;20040;-71
2023/01/18 05:59:53;;;;;;;15.73;11.57;;;-0.10;99.90;;;;;;5087764;28;20130;-71
2023/01/18 06:02:18;;;;;;;18.55;12.93;;;-0.10;99.90;;;;;;5088621;28;20528;-71
2023/01/18 06:04:44;;;;;;;17.95;12.55;;;0.00;99.90;;;;;;5088936;28;20040;-71
2023/01/18 06:07:10;;;;;;;15.75;12.05;;;0.00;99.90;;;;;;5088551;28;20502;-67
2023/01/18 06:09:36;;;;;;;16.50;12.57;;;0.00;99.90;;;;;;5087681;28;20127;-71
2023/01/18 06:12:02;;;;;;;21.73;13.30;;;0.00;99.90;;;;;;5087641;28;20539;-71
2023/01/18 06:14:28;;;;;;;19.65;13.13;;;0.00;99.90;;;;;;5102302;28;20075;-71
2023/01/18 06:16:53;;;;;;;18.05;12.65;;;0.00;99.90;;;;;;5107516;28;20078;-71
2023/01/18 06:19:19;;;;;;;17.40;13.07;;;0.00;99.90;;;;;;5087568;28;20592;-71
2023/01/18 06:21:46;;;;;;;18.92;12.68;;;0.00;99.90;;;;;;5101422;28;20050;-70
2023/01/18 06:24:12;;;;;;;18.88;13.35;;;0.00;99.90;;;;;;5088375;28;20048;-71
2023/01/18 06:26:38;;;;;;;16.40;12.85;;;0.00;99.90;;;;;;5087466;28;20114;-71
2023/01/18 06:29:04;;;;;;;19.40;14.15;;;0.00;99.90;;;;;;5092701;28;20538;-71
2023/01/18 06:31:29;;;;;;;18.73;13.40;;;0.00;99.90;;;;;;5090821;28;20055;-71
2023/01/18 06:33:55;;;;;;;18.25;12.90;;;0.00;99.90;;;;;;5086010;28;20086;-71
2023/01/18 06:36:21;;;;;;;18.25;12.68;;;-0.10;99.90;;;;;;5092594;28;20445;-71
2023/01/18 06:38:47;;;;;;;21.55;14.40;;;0.00;99.90;;;;;;5092472;28;20394;-71
2023/01/18 06:41:12;;;;;;;19.58;14.23;;;0.00;99.90;;;;;;5098543;28;20047;-73
2023/01/18 06:43:38;;;;;;;19.25;13.60;;;0.00;99.90;;;;;;5087728;28;20406;-71
2023/01/18 06:46:06;;;;;;;18.85;13.32;;;0.00;99.90;;;;;;5102220;28;20036;-71
2023/01/18 06:48:32;;;;;;;18.63;14.68;;;0.00;99.90;;;;;;5085657;28;20413;-70
2023/01/18 06:50:58;;;;;;;19.40;14.32;;;0.00;99.90;;;;;;5103904;28;20049;-70
2023/01/18 06:53:24;;;;;;;19.73;14.25;;;0.00;99.90;;;;;;5077977;28;20486;-70
2023/01/18 06:55:57;;;;;;;24.08;15.80;;;0.00;99.90;;;;;;5092273;28;20048;-70
2023/01/18 06:58:24;;;;;;;19.70;15.18;;;0.00;99.90;;;;;;5086261;28;20040;-69
2023/01/18 07:00:54;;;;;;;19.83;14.98;;;0.00;99.90;;;;;;5086116;28;20797;-72
2023/01/18 07:03:21;;;;;;;18.95;14.40;;;0.00;99.90;;;;;;5086190;28;20048;-72
2023/01/18 07:05:47;;;;;;;18.07;14.40;;;0.00;99.90;;;;;;5086400;28;20060;-70
2023/01/18 07:08:13;;;;;;;21.73;14.23;;;-0.10;99.90;;;;;;5087651;28;20298;-70
2023/01/18 07:10:39;;;;;;;26.33;14.82;;;-0.10;99.90;;;;;;5085512;28;20395;-72
2023/01/18 07:13:04;;;;;;;19.08;14.18;;;-0.10;99.90;;;;;;5084469;28;20101;-70
2023/01/18 07:15:30;;;;;;;19.20;14.65;;;-0.10;99.90;;;;;;5086694;28;20226;-70
2023/01/18 07:17:56;;;;;;;19.60;15.00;;;-0.10;99.90;;;;;;5089582;28;20040;-70
2023/01/18 07:20:22;;;;;;;20.98;14.82;;;-0.10;99.90;;;;;;5092081;28;20059;-70
2023/01/18 07:22:54;;;;;;;18.55;14.68;;;-0.10;99.90;;;;;;5089171;28;20047;-70
2023/01/18 07:25:20;;;;;;;21.13;14.98;;;-0.10;99.90;;;;;;5087135;28;20044;-70
2023/01/18 07:27:47;;;;;;;22.27;14.68;;;-0.10;99.90;;;;;;5094074;28;20104;-72
2023/01/18 07:30:14;;;;;;;22.80;14.75;;;-0.20;99.90;;;;;;5085132;28;20048;-70
2023/01/18 07:32:48;;;;;;;20.17;15.30;;;-0.20;99.90;;;;;;5086084;28;20479;-70
2023/01/18 07:35:14;;;;;;;18.98;14.63;;;-0.20;99.90;;;;;;5091254;28;20044;-70
2023/01/18 07:37:40;;;;;;;22.17;16.30;;;-0.20;99.90;;;;;;5088047;28;20040;-70
2023/01/18 07:40:10;;;;;;;22.00;15.98;;;-0.20;99.90;;;;;;5089278;28;20105;-70
2023/01/18 07:42:36;;;;;;;21.33;15.15;;;-0.10;99.90;;;;;;5089129;28;20394;-70
2023/01/18 07:45:02;;;;;;;20.38;15.05;;;-0.10;99.90;;;;;;5088049;28;20052;-71
2023/01/18 07:47:28;;;;;;;19.95;14.27;;;-0.10;99.90;;;;;;5092821;28;20047;-70
2023/01/18 07:49:53;;;;;;;19.75;15.77;;;0.00;99.90;;;;;;5090235;28;20135;-70
2023/01/18 07:52:19;;;;;;;20.40;15.57;;;0.00;99.90;;;;;;5085515;28;20048;-70
2023/01/18 07:54:45;;;;;;;20.92;14.82;;;0.00;99.90;;;;;;5092932;28;20118;-71
2023/01/18 07:57:12;;;;;;;20.67;14.52;;;0.00;99.90;;;;;;5089935;28;20110;-70
2023/01/18 07:59:38;;;;;;;20.73;14.63;;;0.00;99.90;;;;;;5090653;28;20040;-71
2023/01/18 08:02:05;;;;;;;22.23;15.50;;;0.00;99.90;;;;;;5089605;28;20436;-70
2023/01/18 08:04:30;;;;;;;23.70;17.13;;;0.00;99.90;;;;;;5088486;28;20451;-70
2023/01/18 08:06:57;;;;;;;22.70;16.75;;;0.00;99.90;;;;;;5088635;28;20079;-70
2023/01/18 08:09:22;;;;;;;19.20;15.00;;;0.00;99.90;;;;;;5090915;28;20131;-70
2023/01/18 08:11:48;;;;;;;20.60;13.40;;;0.00;99.90;;;;;;5090395;28;20119;-70
2023/01/18 08:14:14;;;;;;;20.88;13.85;;;0.00;99.90;;;;;;5090076;28;20078;-70
2023/01/18 08:16:40;;;;;;;18.92;13.52;;;0.10;99.90;;;;;;5086080;28;20496;-69
2023/01/18 08:19:05;;;;;;;21.50;15.23;;;0.10;99.90;;;;;;5088618;28;20060;-71
2023/01/18 08:21:32;;;;;;;21.83;16.38;;;0.10;99.90;;;;;;5097756;28;20130;-71
2023/01/18 08:23:58;;;;;;;18.73;14.53;;;0.20;99.90;;;;;;5088845;28;20071;-71
2023/01/18 08:26:24;;;;;;;20.00;14.50;;;0.20;99.90;;;;;;5096213;28;20039;-75
2023/01/18 08:28:49;;;;;;;18.58;13.10;;;0.20;99.90;;;;;;5099034;28;20054;-74
2023/01/18 08:31:18;;;;;;;21.15;12.88;;;0.30;99.90;;;;;;5091651;28;20127;-75
2023/01/18 08:33:46;;;;;;;19.38;13.13;;;0.30;99.90;;;;;;5085933;28;20043;-72
2023/01/18 08:36:20;;;;;;;20.20;13.40;;;0.30;99.90;;;;;;5103521;28;20101;-75
2023/01/18 08:38:56;;;;;;;17.27;11.93;;;0.40;99.90;;;;;;5104080;28;20035;-74
2023/01/18 08:41:27;;;;;;;18.73;13.50;;;0.40;99.90;;;;;;5088578;28;20150;-76
2023/01/18 08:43:53;;;;;;;20.30;13.07;;;0.40;99.90;;;;;;5109741;28;20081;-76
2023/01/18 08:46:20;;;;;;;18.58;13.23;;;0.50;99.90;;;;;;5109821;28;20047;-75
2023/01/18 08:48:49;;;;;;;19.38;13.20;;;0.50;99.90;;;;;;5100201;28;20054;-75
2023/01/18 08:51:16;;;;;;;16.95;12.38;;;0.60;99.90;;;;;;5103241;28;20105;-74
2023/01/18 08:53:42;;;;;;;19.75;12.00;;;0.60;99.90;;;;;;5105811;28;20070;-75
2023/01/18 08:56:08;;;;;;;16.35;12.13;;;0.70;99.90;;;;;;5088845;28;20429;-74
2023/01/18 08:58:34;;;;;;;16.13;12.15;;;0.70;99.90;;;;;;5102748;28;20039;-76
2023/01/18 09:01:04;;;;;;;18.27;11.63;;;0.70;99.90;;;;;;5096446;28;20453;-77
2023/01/18 09:03:30;;;;;;;17.15;12.05;;;0.80;99.90;;;;;;5089245;28;20090;-72
2023/01/18 09:05:59;;;;;;;17.23;11.20;;;0.80;99.90;;;;;;5104822;28;20483;-72
2023/01/18 09:08:25;;;;;;;19.88;12.65;;;0.90;99.90;;;;;;5098651;28;20589;-72
2023/01/18 09:10:51;;;;;;;15.60;11.57;;;0.90;99.90;;;;;;5096250;28;20131;-76
2023/01/18 09:13:16;;;;;;;15.98;12.23;;;0.90;99.90;;;;;;5102235;28;20364;-76
2023/01/18 09:15:44;;;;;;;19.38;12.30;;;0.90;99.90;;;;;;5089816;28;20036;-77
2023/01/18 09:18:09;;;;;;;18.90;12.38;;;1.00;99.90;;;;;;5093437;28;20036;-75
2023/01/18 09:20:35;;;;;;;15.80;12.25;;;1.00;99.90;;;;;;5095870;28;20112;-76
2023/01/18 09:23:06;;;;;;;18.67;12.20;;;1.00;99.90;;;;;;5097696;28;20040;-78
2023/01/18 09:25:32;;;;;;;19.00;12.52;;;1.10;99.90;;;;;;5098488;28;20058;-78
2023/01/18 09:28:00;;;;;;;15.27;11.23;;;1.10;99.90;;;;;;5110588;28;20039;-76
2023/01/18 09:30:26;;;;;;;16.77;12.18;;;1.20;99.90;;;;;;5090517;28;20088;-74
2023/01/18 09:32:51;;;;;;;16.80;12.23;;;1.20;99.90;;;;;;5101155;28;20562;-75
2023/01/18 09:35:17;;;;;;;17.65;13.32;;;1.20;99.90;;;;;;5100253;28;20036;-77
2023/01/18 09:37:44;;;;;;;18.83;13.75;;;1.30;99.90;;;;;;5074679;28;20063;-75
2023/01/18 09:40:18;;;;;;;21.23;12.68;;;1.30;99.90;;;;;;5070328;28;20500;-75
2023/01/18 09:42:45;;;;;;;16.17;12.90;;;1.30;99.90;;;;;;5104474;28;20487;-76
2023/01/18 09:45:21;;;;;;;;;;;1.40;99.90;;;;;;5104511;28;20051;-74
2023/01/18 09:47:54;;;;;;;15.25;11.50;;;1.40;99.90;;;;;;5103102;28;19920;-77
2023/01/18 09:50:20;;;;;;;15.75;11.43;;;1.40;99.90;;;;;;5108253;28;20119;-75
2023/01/18 09:53:04;;;;;;;14.60;11.75;;;1.40;99.90;;;;;;5092427;28;20039;-76
2023/01/18 09:55:47;;;;;;;16.15;12.10;;;1.50;99.90;;;;;;5089370;28;20152;-75
2023/01/18 09:58:35;;;;;;;20.02;12.05;;;1.40;99.90;;;;;;5082330;28;20068;-76
2023/01/18 10:01:10;;;;;;;20.77;14.35;;;1.50;99.90;;;;;;5109606;28;20459;-76
2023/01/18 10:03:53;;;;;;;16.20;12.68;;;1.60;99.90;;;;;;5109156;28;20048;-76
2023/01/18 10:06:27;;;;;;;13.82;12.07;;;1.60;99.90;;;;;;5084363;28;20594;-79
2023/01/18 10:09:03;;;;;;;14.93;11.13;;;1.70;99.90;;;;;;5091883;28;20040;-75
2023/01/18 10:11:49;;;;;;;14.93;10.23;;;1.70;99.90;;;;;;5089589;28;20055;-76
2023/01/18 10:14:27;;;;;;;19.85;12.20;;;1.80;99.90;;;;;;5100697;28;20082;-77
2023/01/18 10:16:58;;;;;;;15.65;11.35;;;1.80;99.90;;;;;;5088149;28;20421;-76
2023/01/18 10:19:30;;;;;;;17.40;11.80;;;1.80;99.90;;;;;;5087529;28;20713;-77
2023/01/18 10:22:17;;;;;;;18.73;12.80;;;1.90;99.90;;;;;;5089632;28;20060;-78
2023/01/18 10:24:49;;;;;;;;;;;1.90;99.90;;;;;;5085116;28;20047;-77
2023/01/18 10:27:35;;;;;;;15.23;10.52;;;1.90;99.90;;;;;;5102539;28;19927;-76
2023/01/18 10:30:27;;;;;;;15.30;10.90;;;1.90;99.90;;;;;;5082873;28;20598;-76
2023/01/18 10:32:56;;;;;;;16.80;10.48;;;1.90;99.90;;;;;;5088915;28;20127;-75
2023/01/18 10:35:38;;;;;;;15.98;11.85;;;2.00;99.90;;;;;;5094663;28;20433;-72
2023/01/18 10:38:10;;;;;;;15.27;10.48;;;2.00;99.90;;;;;;5105411;28;20043;-72
2023/01/18 10:40:38;;;;;;;13.82;10.30;;;2.00;99.90;;;;;;5089561;28;20517;-72
2023/01/18 10:43:09;;;;;;;;;;;2.10;99.90;;;;;;5093547;28;20032;-73
2023/01/18 10:45:35;;;;;;;13.05;9.32;;;2.10;99.90;;;;;;5104187;28;20569;-71
2023/01/18 10:48:18;;;;;;;16.17;10.48;;;2.10;99.90;;;;;;5110598;28;20042;-71
2023/01/18 10:50:47;;;;;;;16.23;10.13;;;2.20;99.90;;;;;;5083212;28;20048;-71
2023/01/18 10:53:22;;;;;;;11.65;9.05;;;2.20;99.90;;;;;;5101380;28;20123;-73
2023/01/18 10:56:04;;;;;;;14.05;9.80;;;2.30;99.90;;;;;;5091830;28;20088;-73
2023/01/18 10:58:39;;;;;;;13.82;10.02;;;2.30;99.90;;;;;;5091676;28;20054;-73
2023/01/18 11:01:11;;;;;;;13.45;9.25;;;2.40;99.90;;;;;;5096084;28;20418;-73
2023/01/18 11:03:45;;;;;;;13.85;10.10;;;2.40;99.90;;;;;;5113032;28;20126;-74
2023/01/18 11:06:11;;;;;;;11.73;9.15;;;2.50;99.90;;;;;;5092891;28;20052;-76
2023/01/18 11:08:36;;;;;;;14.48;10.10;;;2.50;99.90;;;;;;5101611;28;20038;-78
2023/01/18 11:11:13;;;;;;;15.35;9.88;;;2.50;99.90;;;;;;5093623;28;20043;-72
2023/01/18 11:13:43;;;;;;;13.95;9.48;;;2.50;99.90;;;;;;5108021;28;20043;-76
2023/01/18 11:16:12;;;;;;;11.85;8.95;;;2.60;99.90;;;;;;5097396;28;20085;-72
2023/01/18 11:19:03;;;;;;;13.05;8.77;;;2.70;99.90;;;;;;5098268;28;20060;-72
2023/01/18 11:21:44;;;;;;;12.80;8.88;;;2.70;99.90;;;;;;5112711;28;20457;-72
2023/01/18 11:24:36;;;;;;;16.98;8.75;;;2.70;99.90;;;;;;5093835;28;20501;-72
2023/01/18 11:27:16;;;;;;;13.90;8.57;;;2.80;99.90;;;;;;5090757;28;20050;-72
2023/01/18 11:29:44;;;;;;;12.23;8.20;;;2.80;99.90;;;;;;5079254;28;20118;-72
2023/01/18 11:32:19;;;;;;;;;;;2.80;99.90;;;;;;5114266;28;20402;-73
2023/01/18 11:34:50;;;;;;;11.45;8.52;;;2.80;99.90;;;;;;5114488;28;19920;-73
2023/01/18 11:37:36;;;;;;;10.05;8.35;;;2.90;99.90;;;;;;5111587;28;20044;-73
2023/01/18 11:40:25;;;;;;;14.02;8.95;;;2.90;99.90;;;;;;5108097;28;20050;-72
2023/01/18 11:42:57;;;;;;;12.63;8.60;;;2.90;99.90;;;;;;5109119;28;20088;-72
2023/01/18 11:45:34;;;;;;;12.80;8.98;;;3.00;99.90;;;;;;5112613;28;20039;-73
2023/01/18 11:48:20;;;;;;;20.30;10.15;;;3.00;99.90;;;;;;5113841;28;20088;-72
2023/01/18 11:50:48;;;;;;;13.23;9.02;;;3.10;99.90;;;;;;5113295;28;20398;-73
2023/01/18 11:53:13;;;;;;;11.52;8.43;;;3.00;99.90;;;;;;5108469;28;20040;-72
2023/01/18 11:56:04;;;;;;;9.20;7.38;;;3.10;99.90;;;;;;5112553;28;20059;-72
2023/01/18 11:58:32;;;;;;;15.98;8.40;;;3.10;99.90;;;;;;5113037;28;20492;-71
2023/01/18 12:01:01;;;;;;;13.38;8.95;;;3.10;99.90;;;;;;5113895;28;20535;-73
2023/01/18 12:03:32;;;;;;;11.23;8.40;;;3.20;99.90;;;;;;5113225;28;20066;-72
2023/01/18 12:06:21;;;;;;;11.48;8.55;;;3.20;99.90;;;;;;5105131;28;20047;-72
2023/01/18 12:09:16;;;;;;;9.75;7.57;;;3.30;99.90;;;;;;5112182;28;20490;-72
2023/01/18 12:12:12;;;;;;;12.60;8.73;;;3.30;99.90;;;;;;5082614;28;20490;-72
2023/01/18 12:14:59;;;;;;;12.43;8.05;;;3.30;99.90;;;;;;5088694;28;20059;-72
2023/01/18 12:17:41;;;;;;;11.45;8.35;;;3.30;99.90;;;;;;5113107;28;20050;-73
2023/01/18 12:20:48;;;;;;;16.27;8.32;;;3.30;99.90;;;;;;5110562;28;20455;-72
2023/01/18 12:23:51;;;;;;;13.82;8.85;;;3.40;99.90;;;;;;5112253;28;20083;-72
2023/01/18 12:26:29;;;;;;;12.82;7.70;;;3.40;99.90;;;;;;5107597;28;20040;-72
2023/01/18 12:29:32;;;;;;;13.63;8.40;;;3.50;99.90;;;;;;5071395;28;20052;-73
2023/01/18 12:32:19;;;;;;;13.80;8.75;;;3.50;99.90;;;;;;5071109;28;20044;-73
2023/01/18 12:34:59;;;;;;;11.27;8.18;;;3.50;99.90;;;;;;5070678;28;20040;-73
2023/01/18 12:37:49;;;;;;;12.02;8.48;;;3.50;99.90;;;;;;5086052;28;20510;-72
2023/01/18 12:40:50;;;;;;;13.88;8.57;;;3.60;99.90;;;;;;5110435;28;20048;-73
2023/01/18 12:43:29;;;;;;;15.13;7.82;;;3.60;99.90;;;;;;5074057;28;20060;-72
2023/01/18 12:46:06;;;;;;;13.38;8.40;;;3.60;99.90;;;;;;5091148;28;20044;-73
2023/01/18 12:48:43;;;;;;;11.65;8.02;;;3.60;99.90;;;;;;5089706;28;20035;-72
2023/01/18 12:51:14;;;;;;;12.25;8.73;;;3.70;99.90;;;;;;5109669;28;20046;-73
2023/01/18 12:53:46;;;;;;;11.43;8.05;;;3.70;99.90;;;;;;5091310;28;20040;-73
2023/01/18 12:56:14;;;;;;;12.75;8.70;;;3.70;99.90;;;;;;5091937;28;20048;-72
2023/01/18 12:58:42;;;;;;;12.55;7.93;;;3.70;99.90;;;;;;5092027;28;20084;-72
2023/01/18 13:01:17;;;;;;;13.07;8.23;;;3.70;99.90;;;;;;5090187;28;20133;-72
2023/01/18 13:03:46;;;;;;;13.05;8.60;;;3.80;99.90;;;;;;5112199;28;20134;-72
2023/01/18 13:06:13;;;;;;;12.60;8.23;;;3.80;99.90;;;;;;5111331;27;20083;-72
2023/01/18 13:08:44;;;;;;;11.73;8.15;;;3.80;99.90;;;;;;5111413;28;20048;-72
2023/01/18 13:11:21;;;;;;;11.95;8.63;;;3.80;99.90;;;;;;5111765;28;20130;-73
2023/01/18 13:13:52;;;;;;;12.32;8.25;;;3.80;99.90;;;;;;5096098;28;20036;-72
2023/01/18 13:16:39;;;;;;;11.88;7.82;;;3.80;99.90;;;;;;5090667;28;20036;-72
2023/01/18 13:19:12;;;;;;;10.68;7.88;;;3.90;99.90;;;;;;5101794;28;20173;-73
2023/01/18 13:21:52;;;;;;;11.63;7.50;;;3.90;99.90;;;;;;5109717;28;20562;-73
2023/01/18 13:24:26;;;;;;;11.65;7.55;;;3.90;99.90;;;;;;5084258;28;20040;-76
2023/01/18 13:27:05;;;;;;;10.80;7.55;;;3.90;99.90;;;;;;5093834;28;20093;-76
2023/01/18 13:29:31;;;;;;;10.77;6.90;;;3.90;99.90;;;;;;5089234;28;20051;-76
2023/01/18 13:31:57;;;;;;;10.05;7.00;;;3.90;99.90;;;;;;5095367;28;20036;-76
2023/01/18 13:34:32;;;;;;;10.98;6.95;;;3.90;99.90;;;;;;5091243;28;20038;-78