Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:20;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5061152;28;20244;-76
2022/08/17 00:03:13;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5056407;28;20206;-77
2022/08/17 00:05:46;;;;;;;0.00;0.00;;;19.10;99.90;226.50;231333.00;;;;5050877;28;20198;-76
2022/08/17 00:08:17;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5051021;28;20225;-75
2022/08/17 00:10:47;;;;;;;0.03;0.03;;;19.00;99.90;226.50;231333.00;;;;5050785;28;20695;-75
2022/08/17 00:13:20;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5060803;28;20190;-76
2022/08/17 00:15:49;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5055308;28;20225;-75
2022/08/17 00:18:18;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5055467;28;20211;-76
2022/08/17 00:21:10;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5071258;28;20202;-75
2022/08/17 00:23:41;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5073175;28;20194;-75
2022/08/17 00:26:17;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5074683;28;20255;-77
2022/08/17 00:29:07;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5072826;28;20217;-78
2022/08/17 00:31:37;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5072323;28;20213;-76
2022/08/17 00:34:08;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5074188;28;20272;-76
2022/08/17 00:36:37;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5075021;28;20201;-75
2022/08/17 00:39:05;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5074366;28;20582;-75
2022/08/17 00:41:34;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5073794;28;20675;-75
2022/08/17 00:44:05;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5089696;28;20231;-75
2022/08/17 00:46:39;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5074406;28;20206;-75
2022/08/17 00:49:10;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5074415;28;20210;-75
2022/08/17 00:51:46;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5072328;28;20224;-75
2022/08/17 00:54:20;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5070571;28;20590;-75
2022/08/17 00:56:55;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5059596;28;20206;-75
2022/08/17 00:59:33;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5072822;28;20220;-74
2022/08/17 01:02:05;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5071267;28;20198;-74
2022/08/17 01:04:34;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5053649;28;20198;-75
2022/08/17 01:07:04;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5053688;28;20222;-75
2022/08/17 01:09:33;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5053805;28;20226;-74
2022/08/17 01:12:01;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5054295;28;20200;-75
2022/08/17 01:14:30;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5073475;28;20212;-75
2022/08/17 01:16:59;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5071932;28;21028;-75
2022/08/17 01:19:34;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5072700;28;20216;-74
2022/08/17 01:22:15;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5072161;28;20678;-75
2022/08/17 01:24:48;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5071502;28;20673;-75
2022/08/17 01:27:18;;;;;;;0.00;0.00;;;17.80;99.90;226.50;231333.00;;;;5072813;28;20217;-74
2022/08/17 01:29:55;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5070897;28;20292;-74
2022/08/17 01:32:24;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5068903;28;20212;-74
2022/08/17 01:34:53;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5053102;28;20210;-76
2022/08/17 01:37:33;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5053839;28;20199;-76
2022/08/17 01:40:09;;;;;;;0.03;0.03;;;17.50;99.90;226.50;231333.00;;;;5053250;28;20220;-77
2022/08/17 01:42:46;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5057687;28;20189;-77
2022/08/17 01:45:21;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5065469;28;20263;-76
2022/08/17 01:47:50;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5071330;28;20233;-75
2022/08/17 01:50:25;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5073211;28;20194;-75
2022/08/17 01:53:00;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5068960;28;20204;-75
2022/08/17 01:55:36;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5061530;28;20197;-75
2022/08/17 01:58:08;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5052421;28;20201;-75
2022/08/17 02:00:37;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5053459;28;20190;-76
2022/08/17 02:03:25;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5056759;28;20194;-76
2022/08/17 02:05:54;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5052665;28;20281;-76
2022/08/17 02:08:24;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5052410;28;20233;-76
2022/08/17 02:11:10;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5061178;28;20251;-76
2022/08/17 02:13:39;;;;;;;0.03;0.03;;;17.40;99.90;226.50;231333.00;;;;5070686;28;20628;-76
2022/08/17 02:16:07;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5072524;28;20197;-76
2022/08/17 02:18:35;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5071915;28;20224;-76
2022/08/17 02:21:04;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5072541;28;20194;-76
2022/08/17 02:23:39;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5058320;28;20201;-76
2022/08/17 02:26:08;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5052593;28;20212;-76
2022/08/17 02:28:51;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5051424;28;20229;-76
2022/08/17 02:31:20;;;;;;;0.10;0.10;;;17.10;99.90;226.50;231333.00;;;;5053097;28;20198;-76
2022/08/17 02:33:48;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5061893;28;20240;-76
2022/08/17 02:36:33;;;;;;;0.05;0.05;;;17.20;99.90;226.50;231333.00;;;;5057289;28;20285;-75
2022/08/17 02:39:06;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5057978;28;20226;-75
2022/08/17 02:41:35;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5070390;28;20204;-75
2022/08/17 02:44:04;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5056490;28;20202;-75
2022/08/17 02:46:33;;;;;;;0.10;0.10;;;17.20;99.90;226.50;231333.00;;;;5070357;28;20198;-75
2022/08/17 02:49:01;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5071509;28;20218;-75
2022/08/17 02:51:29;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5071592;28;20195;-75
2022/08/17 02:53:57;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5070652;28;20197;-74
2022/08/17 02:56:46;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5071323;28;20248;-74
2022/08/17 02:59:14;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5071372;28;20222;-75
2022/08/17 03:01:42;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5070307;28;20196;-75
2022/08/17 03:04:10;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5052133;28;20743;-74
2022/08/17 03:06:38;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5069952;28;20193;-75
2022/08/17 03:09:06;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5070883;28;20233;-76
2022/08/17 03:11:34;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5052803;28;20533;-75
2022/08/17 03:14:09;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5057296;28;20209;-76
2022/08/17 03:16:40;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5071385;28;20197;-77
2022/08/17 03:19:09;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5057802;28;20224;-75
2022/08/17 03:21:37;;;;;;;0.08;0.08;;;16.80;99.90;226.50;231333.00;;;;5071453;28;20649;-75
2022/08/17 03:24:05;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5071034;28;20200;-75
2022/08/17 03:26:36;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5070539;28;20288;-75
2022/08/17 03:29:05;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5070898;28;20244;-75
2022/08/17 03:31:33;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5071494;28;20193;-75
2022/08/17 03:34:04;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5070154;28;20190;-75
2022/08/17 03:36:32;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5070869;28;20691;-76
2022/08/17 03:39:04;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5069097;28;20217;-75
2022/08/17 03:41:32;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5070551;28;20216;-75
2022/08/17 03:44:00;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5051937;28;20194;-75
2022/08/17 03:57:32;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5060871;28;20201;-75
2022/08/17 04:00:00;;;;;;;0.10;0.10;;;16.40;99.90;226.50;231333.00;;;;5068806;28;20225;-75
2022/08/17 04:02:42;;;;;;;0.10;0.10;;;16.40;99.90;226.50;231333.00;;;;5068430;28;20202;-75
2022/08/17 04:05:10;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5055274;28;20277;-75
2022/08/17 04:07:38;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5056683;28;20566;-76
2022/08/17 04:10:09;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5066456;28;20249;-78
2022/08/17 04:12:47;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5061624;28;20206;-76
2022/08/17 04:15:17;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5065411;28;20255;-75
2022/08/17 04:17:48;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5074166;28;20217;-75
2022/08/17 04:20:22;;;;;;;0.03;0.03;;;16.50;99.90;226.50;231333.00;;;;5064495;28;20220;-75
2022/08/17 04:23:00;;;;;;;0.03;0.03;;;16.50;99.90;226.50;231333.00;;;;5068235;28;20665;-74
2022/08/17 04:25:32;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5074251;28;20193;-74
2022/08/17 04:28:01;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5071799;28;20201;-74
2022/08/17 04:30:33;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5074308;28;20190;-74
2022/08/17 04:33:07;;;;;;;0.10;0.10;;;16.40;99.90;226.50;231333.00;;;;5062511;28;20203;-74
2022/08/17 04:35:39;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5060431;28;20558;-74
2022/08/17 04:38:09;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5068754;28;20214;-74
2022/08/17 04:43:26;;;;;;;0.10;0.10;;;16.30;99.90;226.50;231333.00;;;;5073861;28;20603;-75
2022/08/17 04:45:58;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5065628;28;20217;-76
2022/08/17 04:48:32;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5068204;28;20224;-75
2022/08/17 04:51:08;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5074003;28;20193;-75
2022/08/17 04:53:39;;;;;;;0.10;0.10;;;16.10;99.90;226.50;231333.00;;;;5073909;28;20235;-75
2022/08/17 04:56:08;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5073904;28;20192;-75
2022/08/17 04:58:45;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5071558;28;20284;-76
2022/08/17 05:01:14;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5073753;28;20695;-75
2022/08/17 05:03:44;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5074263;28;20200;-75
2022/08/17 05:06:12;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5071498;28;20208;-75
2022/08/17 05:08:40;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5071799;28;20221;-74
2022/08/17 05:11:09;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5058446;28;20202;-74
2022/08/17 05:13:37;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5073557;28;20181;-75
2022/08/17 05:16:05;;;;;;;0.10;0.10;;;16.50;99.90;226.50;231333.00;;;;5072066;28;20227;-75
2022/08/17 05:18:33;;;;;;;0.10;0.10;;;16.60;99.90;226.50;231333.00;;;;5061392;28;20229;-75
2022/08/17 05:21:03;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5053216;28;20194;-75
2022/08/17 05:23:31;;;;;;;0.10;0.10;;;16.70;99.90;226.50;231333.00;;;;5052486;28;20193;-75
2022/08/17 05:26:12;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5053436;28;20181;-75
2022/08/17 05:28:53;;;;;;;0.10;0.10;;;17.00;99.90;226.50;231333.00;;;;5052610;28;20258;-75
2022/08/17 05:31:23;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5053356;28;20220;-76
2022/08/17 05:33:52;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5052627;28;20195;-76
2022/08/17 05:36:21;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5059886;28;20192;-76
2022/08/17 05:39:09;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5072681;28;20225;-75
2022/08/17 05:41:47;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5072129;28;20200;-75
2022/08/17 05:44:16;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5073162;28;20225;-76
2022/08/17 05:46:53;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5072466;28;20733;-76
2022/08/17 05:49:28;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5072489;28;20597;-76
2022/08/17 05:52:16;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5072467;28;20197;-76
2022/08/17 05:55:05;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5072778;28;20194;-76
2022/08/17 05:57:44;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5072695;28;20189;-76
2022/08/17 06:00:26;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5072977;28;20280;-75
2022/08/17 06:03:30;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5072713;28;20185;-76
2022/08/17 06:06:15;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5072877;28;20193;-75
2022/08/17 06:08:52;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5072247;28;20245;-75
2022/08/17 06:11:31;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;5057691;28;20206;-76
2022/08/17 06:14:30;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5070674;28;20198;-76
2022/08/17 06:17:03;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5072553;28;20190;-75
2022/08/17 06:19:39;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5061400;28;20225;-76
2022/08/17 06:22:12;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5052326;28;20665;-76
2022/08/17 06:24:48;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5052617;28;20183;-76
2022/08/17 06:27:25;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5053698;28;20189;-75
2022/08/17 06:30:04;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5052612;28;20226;-73
2022/08/17 06:32:32;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5055246;28;20189;-74
2022/08/17 06:35:03;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5062325;28;20197;-74
2022/08/17 06:37:56;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5055427;28;20202;-74
2022/08/17 06:40:51;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;5071015;28;20201;-75
2022/08/17 06:43:46;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5061707;28;20205;-73
2022/08/17 06:46:34;;;;;;;0.00;0.00;;;19.30;99.90;226.50;231333.00;;;;5063544;28;20198;-74
2022/08/17 06:49:20;;;;;;;0.00;0.00;;;19.50;99.90;226.50;231333.00;;;;5064567;28;20210;-74
2022/08/17 06:51:56;;;;;;;0.00;0.00;;;19.60;99.90;226.50;231333.00;;;;5054026;28;20205;-74
2022/08/17 06:54:37;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5056779;28;20673;-74
2022/08/17 06:57:19;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5052390;28;20213;-73
2022/08/17 06:59:52;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5052457;28;20221;-74
2022/08/17 07:02:44;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5051467;28;20209;-73
2022/08/17 07:05:37;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5051321;28;20657;-73
2022/08/17 07:08:17;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5051362;28;20665;-73
2022/08/17 07:10:52;;;;;;;0.00;0.00;;;20.50;99.90;226.50;231333.00;;;;5051936;28;20301;-73
2022/08/17 07:13:33;;;;;;;0.00;0.00;;;20.60;99.90;226.50;231333.00;;;;5051530;28;20194;-73
2022/08/17 07:16:15;;;;;;;0.00;0.00;;;20.80;99.90;226.50;231333.00;;;;5071406;28;20185;-73
2022/08/17 07:18:44;;;;;;;0.00;0.00;;;20.90;99.90;226.50;231333.00;;;;5071008;28;20219;-74
2022/08/17 07:21:36;;;;;;;0.00;0.00;;;21.10;99.90;226.50;231333.00;;;;5071387;28;20189;-73
2022/08/17 07:24:24;;;;;;;0.00;0.00;;;21.20;99.90;226.50;231333.00;;;;5071182;28;20189;-74
2022/08/17 07:27:14;;;;;;;0.00;0.00;;;21.50;99.90;226.50;231333.00;;;;5069862;28;20186;-73
2022/08/17 07:29:52;;;;;;;0.00;0.00;;;21.60;99.90;226.50;231333.00;;;;5071016;28;20217;-73
2022/08/17 07:32:28;;;;;;;0.00;0.00;;;21.80;99.90;226.50;231333.00;;;;5071170;28;20198;-74
2022/08/17 07:35:17;;;;;;;0.00;0.00;;;21.90;99.90;226.50;231333.00;;;;5071238;28;20201;-74
2022/08/17 07:37:52;;;;;;;0.00;0.00;;;22.10;99.90;226.50;231333.00;;;;5070753;28;20185;-74
2022/08/17 07:40:27;;;;;;;0.00;0.00;;;22.30;99.90;226.50;231333.00;;;;5071546;28;20277;-74
2022/08/17 07:43:20;;;;;;;0.00;0.00;;;22.40;99.90;226.50;231333.00;;;;5071534;28;20185;-74
2022/08/17 07:48:54;;;;;;;0.00;0.00;;;22.70;99.90;226.50;231333.00;;;;5070887;28;20712;-73
2022/08/17 07:51:30;;;;;;;0.00;0.00;;;22.90;99.90;226.50;231333.00;;;;5071133;28;20217;-73
2022/08/17 07:54:02;;;;;;;0.00;0.00;;;23.10;99.90;226.50;231333.00;;;;5070951;28;20205;-74
2022/08/17 07:56:46;;;;;;;0.00;0.00;;;23.30;99.90;226.50;231333.00;;;;5070782;28;20197;-73
2022/08/17 07:59:19;;;;;;;0.00;0.00;;;23.60;99.90;226.50;231333.00;;;;5070746;28;20218;-74
2022/08/17 08:02:17;;;;;;;0.00;0.00;;;23.70;99.90;226.50;231333.00;;;;5070794;28;20201;-74
2022/08/17 08:05:00;;;;;;;0.00;0.00;;;23.90;99.90;226.50;231333.00;;;;5070926;28;20198;-74
2022/08/17 08:07:33;;;;;;;0.00;0.00;;;24.10;99.90;226.50;231333.00;;;;5070982;28;20207;-73
2022/08/17 08:10:09;;;;;;;0.00;0.00;;;24.30;99.90;226.50;231333.00;;;;5071300;28;20217;-74
2022/08/17 08:12:40;;;;;;;0.00;0.00;;;24.40;99.90;226.50;231333.00;;;;5070688;28;20556;-73
2022/08/17 08:15:17;;;;;;;0.00;0.00;;;24.50;99.90;226.50;231333.00;;;;5071235;28;20196;-74
2022/08/17 08:17:52;;;;;;;0.00;0.00;;;24.70;99.90;226.50;231333.00;;;;5070660;28;20189;-73
2022/08/17 08:20:33;;;;;;;0.00;0.00;;;24.90;99.90;226.50;231333.00;;;;5067681;28;20300;-74
2022/08/17 08:23:35;;;;;;;0.00;0.00;;;25.00;99.90;226.50;231333.00;;;;5063433;28;20685;-74
2022/08/17 08:26:20;;;;;;;0.00;0.00;;;25.30;99.90;226.50;231333.00;;;;5053355;28;20290;-74
2022/08/17 08:29:00;;;;;;;0.00;0.00;;;25.50;99.90;226.50;231333.00;;;;5060418;28;20238;-74
2022/08/17 08:31:46;;;;;;;0.00;0.00;;;25.60;99.90;226.50;231333.00;;;;5054138;28;20586;-74
2022/08/17 08:34:33;;;;;;;0.00;0.00;;;25.80;99.00;226.50;231333.00;;;;5072205;28;20204;-74
2022/08/17 08:37:43;;;;;;;0.00;0.00;;;26.00;99.20;226.50;231333.00;;;;5057467;28;20658;-73
2022/08/17 08:40:33;;;;;;;0.00;0.00;;;26.20;98.70;226.50;231333.00;;;;5054070;28;20214;-74
2022/08/17 08:43:15;;;;;;;0.00;0.00;;;26.30;97.80;226.50;231333.00;;;;5054130;28;20198;-74
2022/08/17 08:45:55;;;;;;;0.00;0.00;;;26.40;97.30;226.50;231333.00;;;;5053706;28;20199;-74
2022/08/17 08:49:00;;;;;;;0.00;0.00;;;26.50;97.70;226.50;231333.00;;;;5053896;28;20206;-74
2022/08/17 08:51:54;;;;;;;0.00;0.00;;;26.60;97.50;226.50;231333.00;;;;5053645;28;20226;-73
2022/08/17 08:54:37;;;;;;;0.00;0.00;;;26.80;96.80;226.50;231333.00;;;;5053862;28;20694;-73
2022/08/17 08:57:17;;;;;;;0.00;0.00;;;26.80;96.60;226.50;231333.00;;;;5053606;28;20194;-73
2022/08/17 09:00:13;;;;;;;0.00;0.00;;;26.90;96.00;226.50;231333.00;;;;5053378;28;20218;-73
2022/08/17 09:03:13;;;;;;;0.00;0.00;;;27.00;96.30;226.50;231333.00;;;;5054035;28;20198;-73
2022/08/17 09:06:04;;;;;;;0.00;0.00;;;27.00;95.50;226.50;231333.00;;;;5053300;28;20202;-73
2022/08/17 09:09:09;;;;;;;0.00;0.00;;;27.20;95.40;226.50;231333.00;;;;5062124;28;20219;-74
2022/08/17 09:11:49;;;;;;;0.00;0.00;;;27.40;95.40;226.50;231333.00;;;;5066098;28;20703;-73
2022/08/17 09:14:38;;;;;;;0.00;0.00;;;27.50;94.80;226.50;231333.00;;;;5074309;28;20272;-74
2022/08/17 09:17:21;;;;;;;0.00;0.00;;;27.50;94.70;226.50;231333.00;;;;5085294;28;20279;-73
2022/08/17 09:19:56;;;;;;;0.00;0.00;;;27.60;94.90;226.50;231333.00;;;;5085666;28;20228;-73
2022/08/17 09:22:34;;;;;;;0.00;0.00;;;27.80;95.00;226.50;231333.00;;;;5080450;28;20212;-73
2022/08/17 09:25:11;;;;;;;0.00;0.00;;;28.10;95.00;226.50;231333.00;;;;5079141;28;20198;-72
2022/08/17 09:27:53;;;;;;;0.00;0.00;;;28.30;94.60;226.50;231333.00;;;;5076487;28;20193;-72
2022/08/17 09:30:23;;;;;;;0.00;0.00;;;28.50;94.20;226.50;231333.00;;;;5075815;28;20665;-72
2022/08/17 09:32:58;;;;;;;0.00;0.00;;;28.70;93.80;226.50;231333.00;;;;5074027;28;20222;-72
2022/08/17 09:35:33;;;;;;;0.00;0.00;;;28.90;93.40;226.50;231333.00;;;;5073441;28;20225;-72
2022/08/17 09:38:20;;;;;;;0.00;0.00;;;29.00;92.70;226.50;231333.00;;;;5074541;28;20667;-73
2022/08/17 09:40:59;;;;;;;0.00;0.00;;;29.10;92.20;226.50;231333.00;;;;5075823;28;20208;-74
2022/08/17 09:43:38;;;;;;;0.00;0.00;;;29.20;92.50;226.50;231333.00;;;;5077304;28;20200;-73
2022/08/17 09:46:15;;;;;;;0.00;0.00;;;29.10;91.80;226.50;231333.00;;;;5076750;28;20197;-74
2022/08/17 09:48:54;;;;;;;0.00;0.00;;;29.20;92.40;226.50;231333.00;;;;5072891;28;20217;-72
2022/08/17 09:51:33;;;;;;;0.00;0.00;;;29.40;91.70;226.50;231333.00;;;;5072804;28;20212;-72
2022/08/17 09:54:01;;;;;;;0.00;0.00;;;29.50;91.20;226.50;231333.00;;;;5072541;28;20213;-72
2022/08/17 09:57:06;;;;;;;0.00;0.00;;;29.50;91.10;226.50;231333.00;;;;5072465;28;20193;-72
2022/08/17 10:00:15;;;;;;;0.00;0.00;;;29.60;91.40;226.50;231333.00;;;;5072535;28;20723;-72
2022/08/17 10:03:22;;;;;;;0.00;0.00;;;29.70;91.10;226.50;231333.00;;;;5072605;28;20198;-72
2022/08/17 10:05:58;;;;;;;0.00;0.00;;;29.90;90.80;226.50;231333.00;;;;5049317;28;20271;-72
2022/08/17 10:08:37;;;;;;;0.00;0.00;;;30.00;90.80;226.50;231333.00;;;;5071051;28;20232;-72
2022/08/17 10:11:21;;;;;;;0.00;0.00;;;30.00;90.00;226.50;231333.00;;;;5073139;28;20652;-72
2022/08/17 10:14:13;;;;;;;0.00;0.00;;;30.10;90.30;226.50;231333.00;;;;5073344;28;20269;-72
2022/08/17 10:17:11;;;;;;;0.00;0.00;;;30.30;90.10;226.50;231333.00;;;;5072745;28;20198;-72
2022/08/17 10:19:52;;;;;;;0.00;0.00;;;30.50;90.00;226.50;231333.00;;;;5072373;28;20213;-73
2022/08/17 10:28:24;;;;;;;0.00;0.00;;;31.10;87.60;226.50;231333.00;;;;5071954;28;20213;-73
2022/08/17 10:31:04;;;;;;;0.00;0.00;;;31.20;87.30;226.50;231333.00;;;;5072812;28;20207;-73
2022/08/17 10:34:10;;;;;;;0.00;0.00;;;31.20;86.10;226.50;231333.00;;;;5072183;28;20208;-73
2022/08/17 10:36:53;;;;;;;0.00;0.00;;;30.90;86.80;226.50;231333.00;;;;5071895;28;20205;-73
2022/08/17 10:39:42;;;;;;;0.00;0.00;;;31.00;86.40;226.50;231333.00;;;;5072226;28;20250;-73
2022/08/17 10:42:27;;;;;;;0.00;0.00;;;31.20;86.40;226.50;231333.00;;;;5073515;28;20244;-73
2022/08/17 10:45:06;;;;;;;0.00;0.00;;;31.40;86.80;226.50;231333.00;;;;5072253;28;20194;-73
2022/08/17 10:47:58;;;;;;;0.00;0.00;;;31.60;86.20;226.50;231333.00;;;;5071925;28;20189;-72
2022/08/17 10:50:57;;;;;;;0.00;0.00;;;31.90;84.80;226.50;231333.00;;;;5071638;28;20189;-72
2022/08/17 10:53:57;;;;;;;0.00;0.00;;;32.00;83.60;226.50;231333.00;;;;5071853;28;20217;-73
2022/08/17 10:56:43;;;;;;;0.00;0.00;;;32.20;82.90;226.50;231333.00;;;;5071663;28;20271;-73
2022/08/17 10:59:53;;;;;;;0.00;0.00;;;32.30;81.80;226.50;231333.00;;;;5071780;28;20224;-73
2022/08/17 11:02:27;;;;;;;0.00;0.00;;;32.30;81.10;226.50;231333.00;;;;5071764;28;20193;-73
2022/08/17 11:05:17;;;;;;;0.00;0.00;;;32.30;80.90;226.50;231333.00;;;;5071852;28;20204;-73
2022/08/17 11:08:13;;;;;;;0.00;0.00;;;31.90;80.90;226.50;231333.00;;;;5066194;28;20186;-72
2022/08/17 11:11:10;;;;;;;0.00;0.00;;;31.00;81.80;226.50;231333.00;;;;5060404;28;20202;-72
2022/08/17 11:13:50;;;;;;;0.00;0.00;;;31.10;82.70;226.50;231333.00;;;;5056733;28;20225;-72
2022/08/17 11:17:01;;;;;;;0.00;0.00;;;31.20;82.00;226.50;231333.00;;;;5054463;28;20316;-72
2022/08/17 11:20:19;;;;;;;0.00;0.00;;;31.00;82.80;226.50;231333.00;;;;5051937;28;20210;-72
2022/08/17 11:23:29;;;;;;;0.00;0.00;;;31.10;83.30;226.50;231333.00;;;;5055729;28;20216;-72
2022/08/17 11:26:02;;;;;;;0.00;0.00;;;31.30;82.70;226.50;231333.00;;;;5049060;28;20214;-72
2022/08/17 11:28:35;;;;;;;0.00;0.00;;;31.40;81.60;226.50;231333.00;;;;5054262;28;20233;-72
2022/08/17 11:31:23;;;;;;;0.00;0.00;;;31.70;80.80;226.50;231333.00;;;;5052323;28;20197;-72
2022/08/17 11:34:17;;;;;;;0.00;0.00;;;32.00;80.50;226.50;231333.00;;;;5052160;28;20251;-72
2022/08/17 11:37:18;;;;;;;0.00;0.00;;;32.30;80.30;226.50;231333.00;;;;5051848;28;20193;-72
2022/08/17 11:40:26;;;;;;;0.00;0.00;;;32.70;79.20;226.50;231333.00;;;;5052024;28;20216;-72
2022/08/17 11:43:31;;;;;;;0.00;0.00;;;32.80;77.20;226.50;231333.00;;;;5051054;28;20289;-72
2022/08/17 11:46:18;;;;;;;0.00;0.00;;;32.90;77.10;226.50;231333.00;;;;5051207;28;20209;-72
2022/08/17 11:52:34;;;;;;;0.00;0.00;;;33.00;75.40;226.50;231333.00;;;;5050852;28;20190;-72
2022/08/17 11:55:05;;;;;;;0.00;0.00;;;33.40;75.90;226.50;231333.00;;;;5051661;28;20194;-72