Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:22;;;;;;;12.77;4.37;;;11.80;99.90;;;;;;5048606;28;20421;-68
2024/03/15 00:04:47;;;;;;;4.50;3.90;;;11.70;99.90;;;;;;5045752;28;20547;-67
2024/03/15 00:07:13;;;;;;;6.40;4.67;;;11.60;99.90;;;;;;5052935;28;20419;-67
2024/03/15 00:09:39;;;;;;;5.03;4.43;;;11.60;99.90;;;;;;5053807;28;20187;-67
2024/03/15 00:12:05;;;;;;;4.93;4.30;;;11.60;99.90;;;;;;5053723;28;20456;-68
2024/03/15 00:14:30;;;;;;;8.90;4.07;;;11.60;99.90;;;;;;5053972;28;20163;-67
2024/03/15 00:16:56;;;;;;;6.67;5.10;;;11.60;99.90;;;;;;5052842;28;20198;-68
2024/03/15 00:19:22;;;;;;;4.83;4.27;;;11.50;99.90;;;;;;5053702;28;20182;-68
2024/03/15 00:21:48;;;;;;;9.27;5.03;;;11.50;99.90;;;;;;5051512;28;20649;-68
2024/03/15 00:24:15;;;;;;;8.10;5.23;;;11.40;99.90;;;;;;5053415;28;20912;-68
2024/03/15 00:26:41;;;;;;;9.83;5.57;;;11.30;99.90;;;;;;5053740;28;20413;-68
2024/03/15 00:29:07;;;;;;;5.37;4.43;;;11.30;99.90;;;;;;5053435;28;20436;-68
2024/03/15 00:31:33;;;;;;;5.13;3.70;;;11.30;99.90;;;;;;5053694;28;20401;-68
2024/03/15 00:33:59;;;;;;;6.67;4.00;;;11.30;99.90;;;;;;5053299;28;20519;-68
2024/03/15 00:36:25;;;;;;;6.90;4.80;;;11.30;99.90;;;;;;5053253;28;20398;-68
2024/03/15 00:38:53;;;;;;;3.93;3.27;;;11.30;99.90;;;;;;5052043;28;20187;-68
2024/03/15 00:41:19;;;;;;;4.40;3.07;;;11.40;99.90;;;;;;5053416;28;20645;-68
2024/03/15 00:43:47;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;5051945;28;20410;-68
2024/03/15 00:46:13;;;;;;;3.57;3.07;;;11.30;99.90;;;;;;5053143;28;20167;-68
2024/03/15 00:48:40;;;;;;;3.83;3.10;;;11.30;99.90;;;;;;5053291;28;20755;-68
2024/03/15 00:51:06;;;;;;;4.00;2.80;;;11.20;99.90;;;;;;5052808;28;20406;-68
2024/03/15 00:53:31;;;;;;;2.87;2.40;;;11.20;99.90;;;;;;5052999;28;20978;-68
2024/03/15 00:55:57;;;;;;;2.67;2.47;;;11.20;99.90;;;;;;5052890;28;20171;-69
2024/03/15 00:58:23;;;;;;;4.60;2.33;;;11.20;99.90;;;;;;5051666;28;20216;-68
2024/03/15 01:00:48;;;;;;;2.37;2.10;;;11.30;99.90;;;;;;5051598;28;20163;-67
2024/03/15 01:03:15;;;;;;;2.73;2.53;;;11.30;99.90;;;;;;5051616;28;20174;-68
2024/03/15 01:05:40;;;;;;;3.53;2.50;;;11.30;99.90;;;;;;5048001;28;20167;-68
2024/03/15 01:08:07;;;;;;;3.83;3.50;;;11.40;99.90;;;;;;5052382;28;20774;-69
2024/03/15 01:10:33;;;;;;;3.80;3.20;;;11.40;99.90;;;;;;5052504;28;20217;-68
2024/03/15 01:12:58;;;;;;;4.43;3.10;;;11.50;99.90;;;;;;5052690;28;20460;-68
2024/03/15 01:15:24;;;;;;;3.67;3.10;;;11.50;99.90;;;;;;5052340;28;20703;-68
2024/03/15 01:17:53;;;;;;;3.50;3.17;;;11.60;99.90;;;;;;5051197;28;20678;-68
2024/03/15 01:20:19;;;;;;;4.37;3.57;;;11.60;99.90;;;;;;5052402;28;20977;-68
2024/03/15 01:22:47;;;;;;;7.67;4.07;;;11.60;99.90;;;;;;5052242;28;20412;-68
2024/03/15 01:25:13;;;;;;;6.83;3.30;;;11.60;99.90;;;;;;5052424;28;20455;-68
2024/03/15 01:27:39;;;;;;;5.90;3.10;;;11.70;99.90;;;;;;5052291;28;20457;-68
2024/03/15 01:30:05;;;;;;;3.40;3.00;;;11.70;99.90;;;;;;5052266;28;20497;-68
2024/03/15 01:32:30;;;;;;;3.60;3.20;;;11.70;99.90;;;;;;5050613;28;20191;-68
2024/03/15 01:34:56;;;;;;;3.67;2.77;;;11.70;99.90;;;;;;5051065;28;20409;-68
2024/03/15 01:37:21;;;;;;;4.60;2.63;;;11.70;99.90;;;;;;5050795;28;20175;-68
2024/03/15 01:39:50;;;;;;;3.60;2.77;;;11.70;99.90;;;;;;5052056;28;20171;-69
2024/03/15 01:42:16;;;;;;;6.00;2.90;;;11.60;99.90;;;;;;5050402;28;20545;-68
2024/03/15 01:44:59;;;;;;;7.53;2.67;;;11.60;99.90;;;;;;5051906;28;20401;-68
2024/03/15 01:47:27;;;;;;;2.40;1.83;;;11.60;99.90;;;;;;5052144;28;20268;-68
2024/03/15 01:49:57;;;;;;;9.23;3.20;;;11.50;99.90;;;;;;5052126;28;20417;-68
2024/03/15 01:52:24;;;;;;;5.40;2.90;;;11.50;99.90;;;;;;5052049;28;20457;-68
2024/03/15 01:54:51;;;;;;;3.50;2.40;;;11.50;99.90;;;;;;5051016;28;20948;-68
2024/03/15 01:57:18;;;;;;;1.90;1.60;;;11.50;99.90;;;;;;5052121;28;20782;-68
2024/03/15 01:59:44;;;;;;;2.37;1.87;;;11.50;99.90;;;;;;5052194;28;20490;-68
2024/03/15 02:02:10;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5051868;28;20402;-68
2024/03/15 02:04:36;;;;;;;2.57;2.00;;;11.50;99.90;;;;;;5049532;28;20445;-68
2024/03/15 02:07:02;;;;;;;2.33;2.00;;;11.60;99.90;;;;;;5048859;28;20506;-68
2024/03/15 02:09:28;;;;;;;2.63;2.43;;;11.60;99.90;;;;;;5050139;28;21104;-69
2024/03/15 02:11:54;;;;;;;3.37;2.03;;;11.70;99.90;;;;;;5051874;28;20512;-68
2024/03/15 02:14:20;;;;;;;6.37;2.10;;;11.80;99.90;;;;;;5051789;28;20531;-69
2024/03/15 02:16:46;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;5051865;28;20417;-68
2024/03/15 02:19:11;;;;;;;2.53;2.23;;;12.00;99.90;;;;;;5052167;28;20452;-68
2024/03/15 02:21:37;;;;;;;4.10;3.20;;;12.10;99.90;;;;;;5052172;28;20237;-68
2024/03/15 02:24:05;;;;;;;8.03;2.13;;;12.10;99.90;;;;;;5051781;28;20182;-68
2024/03/15 02:26:32;;;;;;;4.30;2.40;;;12.10;99.90;;;;;;5051873;28;20167;-68
2024/03/15 02:28:57;;;;;;;2.17;1.67;;;12.10;99.90;;;;;;5051912;28;20455;-68
2024/03/15 02:31:24;;;;;;;2.70;1.90;;;12.20;99.90;;;;;;5051996;28;20827;-68
2024/03/15 02:33:50;;;;;;;4.10;2.20;;;12.20;99.90;;;;;;5051805;28;20606;-68
2024/03/15 02:36:15;;;;;;;2.00;1.37;;;12.30;99.90;;;;;;5051660;28;20444;-68
2024/03/15 02:38:47;;;;;;;2.93;2.53;;;12.30;99.90;;;;;;5053065;28;20201;-69
2024/03/15 02:41:13;;;;;;;4.20;1.90;;;12.30;99.90;;;;;;5052137;28;20187;-68
2024/03/15 02:43:42;;;;;;;3.00;2.17;;;12.30;99.90;;;;;;5051649;28;20496;-68
2024/03/15 02:46:08;;;;;;;3.03;2.20;;;12.30;99.90;;;;;;5055730;28;20417;-68
2024/03/15 02:48:38;;;;;;;2.20;1.90;;;12.40;99.90;;;;;;5055497;28;20437;-68
2024/03/15 02:51:04;;;;;;;4.57;2.10;;;12.40;99.90;;;;;;5055463;28;20402;-68
2024/03/15 02:53:30;;;;;;;5.33;2.40;;;12.40;99.90;;;;;;5055309;28;20457;-68
2024/03/15 02:55:56;;;;;;;2.23;1.90;;;12.40;99.90;;;;;;5055137;28;20428;-68
2024/03/15 02:58:22;;;;;;;7.30;2.57;;;12.50;99.90;;;;;;5055299;28;20187;-68
2024/03/15 03:00:47;;;;;;;7.73;2.57;;;12.50;99.90;;;;;;5055685;28;20202;-68
2024/03/15 03:03:13;;;;;;;4.03;2.50;;;12.50;99.90;;;;;;5055366;28;20175;-69
2024/03/15 03:05:41;;;;;;;4.33;2.93;;;12.50;99.90;;;;;;5050985;28;20662;-68
2024/03/15 03:08:07;;;;;;;4.70;2.33;;;12.60;99.90;;;;;;5054806;28;20206;-68
2024/03/15 03:10:32;;;;;;;3.10;1.80;;;12.60;99.90;;;;;;5054831;28;20417;-68
2024/03/15 03:13:00;;;;;;;2.27;2.07;;;12.60;99.90;;;;;;5054714;28;20197;-68
2024/03/15 03:15:25;;;;;;;2.90;2.17;;;12.60;99.90;;;;;;5055298;28;20171;-68
2024/03/15 03:17:51;;;;;;;4.43;1.87;;;12.60;99.90;;;;;;5054998;28;20971;-68
2024/03/15 03:20:21;;;;;;;3.30;2.33;;;12.60;99.90;;;;;;5054815;28;20197;-69
2024/03/15 03:22:48;;;;;;;6.50;2.07;;;12.60;99.90;;;;;;5055093;28;20167;-69
2024/03/15 03:25:14;;;;;;;3.00;1.90;;;12.60;99.90;;;;;;5054886;28;20500;-68
2024/03/15 03:27:40;;;;;;;2.77;2.07;;;12.50;99.90;;;;;;5054786;28;20425;-68
2024/03/15 03:30:07;;;;;;;4.17;2.10;;;12.60;99.90;;;;;;5053868;28;20789;-68
2024/03/15 03:32:32;;;;;;;3.70;2.07;;;12.50;99.90;;;;;;5054628;28;20658;-68
2024/03/15 03:34:58;;;;;;;2.83;2.53;;;12.50;99.90;;;;;;5055026;28;20479;-68
2024/03/15 03:37:24;;;;;;;2.80;2.00;;;12.50;99.90;;;;;;5054908;28;20220;-68
2024/03/15 03:39:49;;;;;;;1.97;1.77;;;12.50;99.90;;;;;;5054495;28;20486;-68
2024/03/15 03:42:15;;;;;;;2.63;2.33;;;12.50;99.90;;;;;;5054528;28;20178;-68
2024/03/15 03:44:41;;;;;;;2.90;2.30;;;12.50;99.90;;;;;;5054100;28;20171;-68
2024/03/15 03:47:07;;;;;;;2.13;1.37;;;12.50;99.90;;;;;;5054389;28;20170;-68
2024/03/15 03:49:33;;;;;;;8.13;2.37;;;12.50;99.90;;;;;;5054373;28;20433;-69
2024/03/15 03:51:58;;;;;;;2.50;2.20;;;12.40;99.90;;;;;;5054114;28;20432;-68
2024/03/15 03:54:24;;;;;;;4.27;2.93;;;12.40;99.90;;;;;;5053783;28;20166;-68
2024/03/15 03:56:50;;;;;;;2.90;2.03;;;12.40;99.90;;;;;;5052501;28;20603;-68
2024/03/15 03:59:16;;;;;;;2.93;2.57;;;12.40;99.90;;;;;;5054439;28;20527;-68
2024/03/15 04:01:42;;;;;;;5.13;2.30;;;12.40;99.90;;;;;;5052801;28;20421;-68
2024/03/15 04:04:07;;;;;;;6.47;2.27;;;12.40;99.90;;;;;;5053889;28;20218;-68
2024/03/15 04:06:34;;;;;;;2.47;2.10;;;12.40;99.90;;;;;;5045565;28;20175;-68
2024/03/15 04:09:00;;;;;;;6.93;2.23;;;12.40;99.90;;;;;;5053966;28;20194;-68
2024/03/15 04:11:26;;;;;;;7.83;1.80;;;12.40;99.90;;;;;;5053849;28;20889;-68
2024/03/15 04:13:52;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5053920;28;20537;-68
2024/03/15 04:16:18;;;;;;;4.93;1.73;;;12.40;99.90;;;;;;5053850;28;20653;-68
2024/03/15 04:18:44;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5053575;28;20186;-68
2024/03/15 04:21:10;;;;;;;2.30;1.90;;;12.50;99.90;;;;;;5053983;28;20393;-68
2024/03/15 04:23:36;;;;;;;3.70;2.10;;;12.40;99.90;;;;;;5053636;28;20204;-68
2024/03/15 04:26:02;;;;;;;2.10;1.90;;;12.30;99.90;;;;;;5052031;28;20990;-69
2024/03/15 04:28:28;;;;;;;2.00;1.73;;;12.40;99.90;;;;;;5053457;28;20444;-68
2024/03/15 04:30:57;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5053536;28;20837;-69
2024/03/15 04:33:23;;;;;;;2.90;2.40;;;12.30;99.90;;;;;;5053271;28;20445;-69
2024/03/15 04:35:50;;;;;;;2.07;1.67;;;12.30;99.90;;;;;;5053295;28;20410;-68
2024/03/15 04:38:16;;;;;;;3.20;2.50;;;12.30;99.90;;;;;;5053463;28;20266;-68
2024/03/15 04:40:42;;;;;;;3.93;1.70;;;12.30;99.90;;;;;;5053465;28;20834;-68
2024/03/15 04:43:07;;;;;;;3.97;2.70;;;12.40;99.90;;;;;;5053406;28;20413;-68
2024/03/15 04:45:33;;;;;;;2.33;2.13;;;12.40;99.90;;;;;;5053176;28;20436;-68
2024/03/15 04:48:00;;;;;;;5.03;1.77;;;12.40;99.90;;;;;;5051967;28;20219;-69
2024/03/15 04:50:26;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5053192;28;20174;-68
2024/03/15 04:52:52;;;;;;;3.30;2.50;;;12.40;99.90;;;;;;5053123;28;20449;-68
2024/03/15 04:55:19;;;;;;;5.20;2.67;;;12.50;99.90;;;;;;5051548;28;20178;-68
2024/03/15 04:57:45;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;5053190;28;20421;-68
2024/03/15 05:00:18;;;;;;;2.40;2.10;;;12.50;99.90;;;;;;5052978;28;20401;-68
2024/03/15 05:02:47;;;;;;;2.47;2.20;;;12.60;99.90;;;;;;5051816;28;21203;-68
2024/03/15 05:05:14;;;;;;;3.43;2.20;;;12.60;99.90;;;;;;5050011;28;20871;-68
2024/03/15 05:07:41;;;;;;;3.33;1.93;;;12.60;99.90;;;;;;5050529;28;20804;-68
2024/03/15 05:10:07;;;;;;;2.63;2.30;;;12.60;99.90;;;;;;5052727;28;20444;-68
2024/03/15 05:12:34;;;;;;;7.73;2.67;;;12.70;99.90;;;;;;5052303;28;20449;-68
2024/03/15 05:15:00;;;;;;;2.87;2.33;;;12.70;99.90;;;;;;5052470;28;20471;-68
2024/03/15 05:17:26;;;;;;;3.33;2.13;;;12.70;99.90;;;;;;5052529;28;20405;-68
2024/03/15 05:19:51;;;;;;;2.87;2.50;;;12.70;99.90;;;;;;5052817;28;20195;-68
2024/03/15 05:22:18;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;5041376;28;20863;-68
2024/03/15 05:24:43;;;;;;;2.47;2.10;;;12.80;99.90;;;;;;5051914;28;20193;-68
2024/03/15 05:27:09;;;;;;;2.90;2.10;;;12.90;99.90;;;;;;5052630;28;20445;-69
2024/03/15 05:29:38;;;;;;;2.47;2.23;;;12.90;99.90;;;;;;5052356;28;20244;-68
2024/03/15 05:32:04;;;;;;;2.90;2.13;;;12.80;99.90;;;;;;5051280;28;20425;-68
2024/03/15 05:34:31;;;;;;;2.27;2.00;;;12.80;99.90;;;;;;5051874;28;20421;-68
2024/03/15 05:36:57;;;;;;;3.30;2.17;;;12.80;99.90;;;;;;5052337;28;20899;-68
2024/03/15 05:39:22;;;;;;;3.83;2.50;;;12.80;99.90;;;;;;5052361;28;20425;-68
2024/03/15 05:41:48;;;;;;;2.53;2.10;;;12.80;99.90;;;;;;5051965;28;20199;-68
2024/03/15 05:44:14;;;;;;;3.80;2.40;;;12.80;99.90;;;;;;5051923;28;20691;-68
2024/03/15 05:46:40;;;;;;;1.93;1.77;;;12.70;99.90;;;;;;5052041;28;20952;-68
2024/03/15 05:49:06;;;;;;;9.60;2.70;;;12.70;99.90;;;;;;5051933;28;20653;-68
2024/03/15 05:51:33;;;;;;;4.50;2.67;;;12.70;99.90;;;;;;5051995;28;20425;-68
2024/03/15 05:53:59;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5052126;28;20205;-69
2024/03/15 05:56:24;;;;;;;3.27;2.67;;;12.70;99.90;;;;;;5052124;28;20401;-68
2024/03/15 05:58:51;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5052026;28;20187;-68
2024/03/15 06:01:17;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;5052234;28;20194;-68
2024/03/15 06:03:42;;;;;;;2.90;2.23;;;12.70;99.90;;;;;;5051479;28;20429;-68
2024/03/15 06:06:08;;;;;;;4.67;2.43;;;12.70;99.90;;;;;;5045087;28;20193;-68
2024/03/15 06:08:37;;;;;;;3.27;2.53;;;12.80;99.90;;;;;;5052063;28;20607;-68
2024/03/15 06:11:06;;;;;;;4.37;1.97;;;12.80;99.90;;;;;;5051824;28;20428;-69
2024/03/15 06:13:32;;;;;;;3.10;2.23;;;12.80;99.90;;;;;;5051667;28;20457;-68
2024/03/15 06:15:57;;;;;;;3.07;1.80;;;12.80;99.90;;;;;;5051895;28;20500;-68
2024/03/15 06:18:23;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5044446;28;20221;-68
2024/03/15 06:20:48;;;;;;;5.07;2.27;;;13.00;99.90;;;;;;5055333;28;20626;-68
2024/03/15 06:23:14;;;;;;;3.40;1.80;;;13.00;99.90;;;;;;5056142;28;20246;-68
2024/03/15 06:25:40;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5055667;28;20262;-68
2024/03/15 06:28:10;;;;;;;2.87;2.23;;;13.10;99.90;;;;;;5055679;28;20453;-68
2024/03/15 06:30:43;;;;;;;4.67;2.10;;;13.10;99.90;;;;;;5056064;28;20178;-68
2024/03/15 06:33:10;;;;;;;2.30;1.87;;;13.10;99.90;;;;;;5055531;28;20449;-68
2024/03/15 06:35:36;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5055513;28;20409;-68
2024/03/15 06:38:09;;;;;;;3.40;2.77;;;13.30;99.90;;;;;;5055791;28;20715;-68
2024/03/15 06:41:40;;;;;;;2.60;2.30;;;13.50;99.90;;;;;;5055865;28;20163;-68
2024/03/15 06:43:39;;;;;;;1.90;1.53;;;13.70;99.90;;;;;;5050638;28;20424;-68
2024/03/15 06:46:19;;;;;;;3.73;2.10;;;13.90;99.90;;;;;;5055342;28;20401;-68
2024/03/15 06:48:56;;;;;;;3.93;1.87;;;13.90;99.90;;;;;;5055472;28;20421;-68
2024/03/15 06:54:11;;;;;;;3.47;2.43;;;14.00;99.90;;;;;;5055095;28;20499;-68
2024/03/15 06:56:37;;;;;;;3.80;2.27;;;14.10;99.90;;;;;;5053856;28;20656;-69
2024/03/15 06:59:04;;;;;;;6.40;3.13;;;14.00;99.90;;;;;;5049850;28;20548;-69
2024/03/15 07:01:30;;;;;;;3.73;2.10;;;14.10;99.90;;;;;;5053770;28;20825;-68
2024/03/15 07:03:56;;;;;;;3.53;2.30;;;14.00;99.90;;;;;;5055160;28;20500;-68
2024/03/15 07:06:21;;;;;;;4.00;1.83;;;14.00;99.90;;;;;;5049817;28;20187;-68
2024/03/15 07:08:51;;;;;;;3.97;2.47;;;14.00;99.90;;;;;;5048743;28;20269;-68
2024/03/15 07:11:18;;;;;;;3.93;2.17;;;14.00;99.90;;;;;;5053176;28;20194;-68
2024/03/15 07:13:43;;;;;;;2.53;2.30;;;14.00;99.90;;;;;;5054785;28;20507;-68
2024/03/15 07:16:09;;;;;;;7.33;2.43;;;14.00;99.90;;;;;;5054452;28;20417;-68
2024/03/15 07:18:35;;;;;;;1.93;1.77;;;14.00;99.90;;;;;;5054433;28;20201;-69
2024/03/15 07:21:00;;;;;;;2.70;2.30;;;14.20;99.90;;;;;;5054961;28;20198;-69
2024/03/15 07:23:27;;;;;;;3.33;2.70;;;14.20;99.90;;;;;;5054746;28;20300;-68
2024/03/15 07:25:53;;;;;;;2.83;2.20;;;14.10;99.90;;;;;;5054098;28;20232;-70
2024/03/15 07:28:19;;;;;;;4.20;2.50;;;14.20;99.90;;;;;;5054206;28;20429;-68
2024/03/15 07:30:46;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5053728;28;20916;-67
2024/03/15 07:33:12;;;;;;;4.90;2.30;;;14.20;99.90;;;;;;5054030;28;20233;-68
2024/03/15 07:35:37;;;;;;;2.60;2.37;;;14.20;99.90;;;;;;5053968;28;20432;-68
2024/03/15 07:38:04;;;;;;;4.03;2.30;;;14.20;99.90;;;;;;5053899;28;20808;-68
2024/03/15 07:40:30;;;;;;;2.60;2.10;;;14.30;99.90;;;;;;5054135;28;20163;-68
2024/03/15 07:42:56;;;;;;;3.40;2.50;;;14.50;99.90;;;;;;5053969;28;20413;-68
2024/03/15 07:45:22;;;;;;;2.50;2.20;;;14.70;99.90;;;;;;5053804;28;20182;-68
2024/03/15 07:47:48;;;;;;;4.93;2.60;;;15.00;99.90;;;;;;5053831;28;20421;-68
2024/03/15 07:50:14;;;;;;;3.97;1.93;;;15.20;99.90;;;;;;5053834;28;20964;-68
2024/03/15 07:52:40;;;;;;;2.83;2.20;;;15.30;99.90;;;;;;5053888;28;20681;-68
2024/03/15 07:55:06;;;;;;;4.00;2.97;;;15.50;99.90;;;;;;5053597;28;20448;-69
2024/03/15 07:57:32;;;;;;;3.00;2.37;;;15.70;99.90;;;;;;5053638;28;20163;-69
2024/03/15 07:59:59;;;;;;;3.13;1.77;;;15.70;99.90;;;;;;5053737;28;20397;-68
2024/03/15 08:02:25;;;;;;;4.23;2.27;;;15.80;99.90;;;;;;5053584;28;20417;-68
2024/03/15 08:04:51;;;;;;;3.27;2.20;;;15.80;99.90;;;;;;5052463;28;20417;-68
2024/03/15 08:07:17;;;;;;;2.60;1.90;;;15.80;99.90;;;;;;5049399;28;20425;-68
2024/03/15 08:09:44;;;;;;;2.47;2.20;;;15.50;99.90;;;;;;5051007;28;20232;-68
2024/03/15 08:12:11;;;;;;;5.20;1.90;;;15.50;99.90;;;;;;5048065;28;20417;-69
2024/03/15 08:14:37;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;5052846;28;20408;-68
2024/03/15 08:17:06;;;;;;;2.30;2.10;;;15.20;99.90;;;;;;5053134;28;20401;-69
2024/03/15 08:19:31;;;;;;;3.20;2.60;;;15.10;99.90;;;;;;5051145;28;20724;-69
2024/03/15 08:21:57;;;;;;;4.37;2.50;;;15.10;99.90;;;;;;5053090;28;20397;-68
2024/03/15 08:24:26;;;;;;;3.00;2.40;;;15.10;99.90;;;;;;5051767;28;20176;-68
2024/03/15 08:26:53;;;;;;;2.83;2.40;;;15.20;99.90;;;;;;5046278;28;20199;-68
2024/03/15 08:29:20;;;;;;;6.63;2.80;;;15.20;99.90;;;;;;5037197;28;20442;-69
2024/03/15 08:31:47;;;;;;;2.20;2.07;;;15.30;99.90;;;;;;5046007;28;20436;-68
2024/03/15 08:34:13;;;;;;;3.90;2.20;;;15.20;99.90;;;;;;5052673;28;20857;-68
2024/03/15 08:36:39;;;;;;;2.30;1.80;;;15.30;99.90;;;;;;5052352;28;20405;-68
2024/03/15 08:39:10;;;;;;;3.03;2.10;;;15.30;99.90;;;;;;5052626;28;20455;-69
2024/03/15 08:41:35;;;;;;;2.90;2.20;;;15.40;99.90;;;;;;5051921;28;20163;-68
2024/03/15 08:44:02;;;;;;;2.60;2.00;;;15.50;99.90;;;;;;5051589;28;20408;-69
2024/03/15 08:46:29;;;;;;;3.90;2.40;;;15.70;99.90;;;;;;5052625;28;20167;-68
2024/03/15 08:48:55;;;;;;;3.77;2.40;;;15.80;99.90;;;;;;5052671;28;20881;-68
2024/03/15 08:51:22;;;;;;;4.47;2.30;;;15.90;99.90;;;;;;5051425;28;20510;-69
2024/03/15 08:53:48;;;;;;;6.40;2.53;;;16.10;99.90;;;;;;5052551;28;20194;-68
2024/03/15 08:56:14;;;;;;;2.60;2.30;;;16.20;99.90;;;;;;5052379;28;20406;-68
2024/03/15 08:58:39;;;;;;;3.37;1.83;;;16.50;99.90;;;;;;5052491;28;20425;-68
2024/03/15 09:01:05;;;;;;;3.13;2.83;;;16.60;99.90;;;;;;5052412;28;20198;-69
2024/03/15 09:03:33;;;;;;;2.67;2.37;;;16.40;99.90;;;;;;5052356;28;20323;-69
2024/03/15 09:06:06;;;;;;;2.47;2.10;;;16.70;99.90;;;;;;5050832;28;20175;-68
2024/03/15 09:08:35;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5052438;28;20437;-68
2024/03/15 09:11:03;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5052453;28;20784;-68
2024/03/15 09:13:29;;;;;;;3.87;1.80;;;17.30;99.90;;;;;;5052156;28;20487;-70
2024/03/15 09:15:56;;;;;;;3.97;2.23;;;17.60;99.90;;;;;;5051946;28;20410;-70
2024/03/15 09:18:25;;;;;;;2.07;1.60;;;17.90;99.90;;;;;;5052114;28;20433;-69
2024/03/15 09:20:51;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5052584;28;20958;-68
2024/03/15 09:23:19;;;;;;;2.57;2.03;;;18.30;99.90;;;;;;5052330;28;21058;-68
2024/03/15 09:25:44;;;;;;;3.73;2.07;;;18.40;99.90;;;;;;5052062;28;20428;-68
2024/03/15 09:28:11;;;;;;;2.80;2.47;;;18.70;99.90;;;;;;5045349;28;21039;-68
2024/03/15 09:30:42;;;;;;;4.53;1.47;;;19.00;99.90;;;;;;5040085;28;20275;-69
2024/03/15 09:33:09;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5047451;28;20456;-68
2024/03/15 09:35:40;;;;;;;1.93;1.50;;;19.20;99.90;;;;;;5051800;28;20424;-69
2024/03/15 09:38:06;;;;;;;3.93;2.37;;;19.20;99.90;;;;;;5051835;28;20436;-68
2024/03/15 09:40:33;;;;;;;2.50;2.00;;;19.00;99.90;;;;;;5044510;28;20426;-68
2024/03/15 09:42:59;;;;;;;1.73;1.37;;;18.80;99.90;;;;;;5043814;28;20422;-68
2024/03/15 09:45:26;;;;;;;1.57;1.47;;;18.60;99.90;;;;;;5046618;28;20450;-68
2024/03/15 09:47:52;;;;;;;2.53;1.63;;;18.60;99.90;;;;;;5051496;28;20195;-69
2024/03/15 09:50:29;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5045474;28;20414;-69
2024/03/15 09:52:56;;;;;;;4.23;1.67;;;18.40;99.90;;;;;;5050389;28;20518;-68
2024/03/15 09:55:22;;;;;;;2.57;1.77;;;18.40;99.90;;;;;;5051568;28;20409;-70
2024/03/15 09:57:49;;;;;;;2.10;1.67;;;18.30;99.90;;;;;;5042692;28;20426;-68
2024/03/15 10:00:17;;;;;;;2.53;1.70;;;18.10;99.90;;;;;;5037964;28;20422;-68
2024/03/15 10:02:47;;;;;;;2.17;1.70;;;18.20;99.90;;;;;;5041320;28;20444;-68
2024/03/15 10:05:13;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5044826;28;20417;-68
2024/03/15 10:07:40;;;;;;;2.60;1.17;;;18.50;99.90;;;;;;5051647;28;20433;-68
2024/03/15 10:10:11;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5051677;28;20440;-68
2024/03/15 10:12:47;;;;;;;4.00;1.03;;;18.50;99.90;;;;;;5051586;28;20449;-68
2024/03/15 10:15:14;;;;;;;2.70;1.30;;;18.40;99.90;;;;;;5051406;28;20877;-69
2024/03/15 10:17:41;;;;;;;1.17;1.03;;;18.30;99.90;;;;;;5051534;28;20413;-69
2024/03/15 10:20:22;;;;;;;2.30;1.40;;;18.10;99.90;;;;;;5051594;28;20768;-69
2024/03/15 10:22:51;;;;;;;1.47;1.00;;;18.10;99.90;;;;;;5051574;28;20496;-69
2024/03/15 10:25:18;;;;;;;2.97;1.23;;;18.20;99.90;;;;;;5051245;28;20463;-69
2024/03/15 10:27:54;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5050175;28;20528;-69
2024/03/15 10:30:24;;;;;;;1.23;0.90;;;18.40;99.90;;;;;;5048571;28;20471;-70
2024/03/15 10:32:54;;;;;;;8.00;1.47;;;18.50;99.90;;;;;;5052174;28;20456;-69
2024/03/15 10:35:20;;;;;;;1.30;0.97;;;18.50;99.90;;;;;;5050996;28;20778;-68
2024/03/15 10:37:47;;;;;;;1.17;1.07;;;18.50;99.90;;;;;;5051139;28;20456;-70
2024/03/15 10:40:24;;;;;;;2.70;1.30;;;18.50;99.90;;;;;;5051270;28;20478;-69
2024/03/15 10:42:56;;;;;;;2.17;0.93;;;18.70;99.90;;;;;;5051780;28;20407;-69
2024/03/15 10:45:24;;;;;;;1.93;1.10;;;18.90;99.90;;;;;;5051170;28;20455;-69
2024/03/15 10:47:50;;;;;;;1.30;1.17;;;19.20;99.90;;;;;;5051444;28;20936;-69
2024/03/15 10:50:24;;;;;;;3.33;1.50;;;19.50;99.90;;;;;;5051246;28;21007;-69
2024/03/15 10:52:52;;;;;;;2.37;1.10;;;20.00;99.90;;;;;;5051117;28;20456;-69
2024/03/15 10:55:22;;;;;;;1.30;0.97;;;20.20;99.90;;;;;;5051055;28;20409;-69
2024/03/15 10:57:48;;;;;;;1.83;0.80;;;20.40;99.90;;;;;;5050946;28;20418;-69
2024/03/15 11:00:17;;;;;;;2.50;0.87;;;20.30;99.90;;;;;;5051126;28;20467;-69
2024/03/15 11:02:43;;;;;;;1.87;0.97;;;20.00;99.90;;;;;;5051107;28;20409;-69
2024/03/15 11:05:16;;;;;;;1.33;0.83;;;19.80;99.90;;;;;;5051692;28;20402;-69
2024/03/15 11:07:42;;;;;;;1.43;0.70;;;19.40;99.90;;;;;;5052469;28;20511;-69
2024/03/15 11:10:10;;;;;;;1.77;1.03;;;19.10;99.90;;;;;;5054392;28;20504;-69
2024/03/15 11:12:36;;;;;;;2.90;0.90;;;18.70;99.90;;;;;;5054226;28;20209;-69
2024/03/15 11:15:12;;;;;;;2.67;1.13;;;18.40;99.90;;;;;;5054198;28;20409;-67
2024/03/15 11:17:38;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;5054445;28;20456;-69
2024/03/15 11:20:09;;;;;;;0.90;0.70;;;18.00;99.90;;;;;;5054465;28;20459;-68
2024/03/15 11:22:34;;;;;;;1.23;0.67;;;17.90;99.90;;;;;;5054151;28;20167;-68
2024/03/15 11:25:00;;;;;;;2.37;1.10;;;17.60;99.90;;;;;;5054165;28;20421;-69
2024/03/15 11:27:27;;;;;;;1.37;1.10;;;17.50;99.90;;;;;;5054121;28;20163;-68
2024/03/15 11:29:56;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5054159;28;20163;-68
2024/03/15 11:32:22;;;;;;;2.07;1.00;;;17.90;99.90;;;;;;5048292;28;20881;-69
2024/03/15 11:34:49;;;;;;;1.57;0.90;;;18.20;99.90;;;;;;5046409;28;20833;-68
2024/03/15 11:37:15;;;;;;;1.03;0.93;;;19.70;99.90;;;;;;5053981;28;20417;-69
2024/03/15 11:39:56;;;;;;;3.13;1.00;;;24.00;99.90;;;;;;5053756;28;20939;-69
2024/03/15 11:42:21;;;;;;;1.83;1.67;;;27.80;90.40;;;;;;5053785;28;20413;-70
2024/03/15 11:44:47;;;;;;;1.40;1.30;;;29.70;62.70;;;;;;5053516;28;20413;-69
2024/03/15 11:47:13;;;;;;;1.17;1.00;;;32.30;52.70;;;;;;5053779;28;20569;-69
2024/03/15 11:49:39;;;;;;;1.00;0.70;;;33.30;48.00;;;;;;5052862;28;20194;-68
2024/03/15 11:52:09;;;;;;;1.40;1.30;;;33.10;44.20;;;;;;5040167;28;20441;-70
2024/03/15 11:54:35;;;;;;;1.50;1.10;;;33.20;42.10;;;;;;5036652;28;20422;-68
2024/03/15 11:57:02;;;;;;;1.80;1.40;;;31.70;40.90;;;;;;5038661;28;20444;-69
2024/03/15 11:59:28;;;;;;;2.00;1.80;;;30.90;41.70;;;;;;5036759;28;20806;-68
2024/03/15 12:01:55;;;;;;;2.07;1.50;;;29.30;42.00;;;;;;5038156;28;20418;-69
2024/03/15 12:04:25;;;;;;;1.83;1.27;;;28.30;44.40;;;;;;5046808;28;20536;-68
2024/03/15 12:06:50;;;;;;;2.00;1.43;;;27.30;45.30;;;;;;5053744;28;20405;-68
2024/03/15 12:09:16;;;;;;;1.30;1.20;;;26.60;47.00;;;;;;5053455;28;20426;-67
2024/03/15 12:11:45;;;;;;;3.00;1.20;;;26.50;46.50;;;;;;5053593;28;20568;-69
2024/03/15 12:14:13;;;;;;;6.57;3.97;;;26.60;47.30;;;;;;5053322;28;20441;-67
2024/03/15 12:16:43;;;;;;;1.60;1.20;;;28.50;47.70;;;;;;5053356;28;20772;-68
2024/03/15 12:19:15;;;;;;;1.30;1.20;;;29.50;44.10;;;;;;5053334;28;20421;-68
2024/03/15 12:21:41;;;;;;;2.33;1.60;;;28.70;43.50;;;;;;5053359;28;20404;-68
2024/03/15 12:24:08;;;;;;;1.40;1.20;;;27.70;43.40;;;;;;5053366;28;20879;-68
2024/03/15 12:26:33;;;;;;;2.67;1.10;;;27.40;45.00;;;;;;5053236;28;20923;-67
2024/03/15 12:28:59;;;;;;;2.23;1.23;;;26.10;44.70;;;;;;5053152;28;20417;-67
2024/03/15 12:31:25;;;;;;;2.60;1.07;;;25.60;45.70;;;;;;5049480;28;20181;-67
2024/03/15 12:33:51;;;;;;;2.27;1.47;;;24.10;45.90;;;;;;5052975;28;20256;-67
2024/03/15 12:36:18;;;;;;;2.23;1.40;;;23.40;47.90;;;;;;5052997;28;20417;-67
2024/03/15 12:38:46;;;;;;;1.13;1.03;;;22.60;49.20;;;;;;5052865;28;20797;-67
2024/03/15 12:41:12;;;;;;;4.30;1.20;;;22.10;50.80;;;;;;5052973;28;20427;-67
2024/03/15 12:43:37;;;;;;;1.20;0.90;;;22.60;52.50;;;;;;5052893;28;20475;-67
2024/03/15 12:46:08;;;;;;;1.37;1.13;;;22.70;52.70;;;;;;5052427;28;20186;-67
2024/03/15 12:48:34;;;;;;;1.10;0.93;;;22.50;51.90;;;;;;5052699;28;20183;-67
2024/03/15 12:51:01;;;;;;;3.20;1.53;;;21.90;52.60;;;;;;5052760;28;20884;-67