Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:37;;;;;;;;;;;21.20;77.90;;;;;;5100962;28;19938;-96
2022/07/15 00:04:03;;;;;;;;;;;21.20;78.30;;;;;;5102038;28;19943;-96
2022/07/15 00:06:28;;;;;;;;;;;21.10;78.70;;;;;;5103628;28;19972;-96
2022/07/15 00:08:54;;;;;;;;;;;21.10;78.70;;;;;;5101633;28;20049;-97
2022/07/15 00:11:20;;;;;;;;;;;21.00;79.20;;;;;;5103677;28;20030;-96
2022/07/15 00:13:46;;;;;;;;;;;21.00;79.20;;;;;;5102778;28;19977;-96
2022/07/15 00:16:13;;;;;;;;;;;21.10;78.90;;;;;;5104098;28;19936;-96
2022/07/15 00:18:40;;;;;;;;;;;21.10;79.00;;;;;;5103745;28;20057;-96
2022/07/15 00:21:06;;;;;;;;;;;21.20;78.40;;;;;;5102694;28;19943;-96
2022/07/15 00:23:31;;;;;;;;;;;21.10;78.00;;;;;;5103628;28;19984;-96
2022/07/15 00:25:57;;;;;;;;;;;21.10;78.20;;;;;;5104420;28;19963;-96
2022/07/15 00:28:24;;;;;;;;;;;21.20;77.50;;;;;;5101708;28;19946;-96
2022/07/15 00:30:50;;;;;;;;;;;21.30;78.20;;;;;;5101877;28;19940;-96
2022/07/15 00:33:16;;;;;;;;;;;21.40;78.00;;;;;;5103270;28;19968;-96
2022/07/15 00:35:42;;;;;;;;;;;21.30;78.70;;;;;;5101715;28;19944;-96
2022/07/15 00:38:08;;;;;;;;;;;21.30;79.00;;;;;;5110530;22;19949;-96
2022/07/15 00:40:41;;;;;;;;;;;21.30;78.40;;;;;;5103783;28;19942;-97
2022/07/15 00:43:07;;;;;;;;;;;21.30;78.30;;;;;;5116757;28;19962;-96
2022/07/15 00:45:35;;;;;;;;;;;21.40;77.80;;;;;;5124415;28;19938;-96
2022/07/15 00:48:01;;;;;;;;;;;21.40;78.30;;;;;;5125741;28;19944;-96
2022/07/15 00:50:28;;;;;;;;;;;21.40;78.30;;;;;;5107495;28;20000;-96
2022/07/15 00:52:55;;;;;;;;;;;21.40;78.80;;;;;;5124792;28;19941;-96
2022/07/15 00:55:22;;;;;;;;;;;21.30;78.40;;;;;;5125423;28;19937;-96
2022/07/15 00:57:49;;;;;;;;;;;21.20;78.00;;;;;;5123913;28;19938;-96
2022/07/15 01:00:15;;;;;;;;;;;21.00;78.80;;;;;;5125630;28;19960;-96
2022/07/15 01:02:43;;;;;;;;;;;21.00;78.70;;;;;;5111914;28;19993;-96
2022/07/15 01:05:10;;;;;;;;;;;21.00;79.00;;;;;;5128584;28;19938;-96
2022/07/15 01:07:36;;;;;;;;;;;21.00;79.30;;;;;;5110891;28;19942;-96
2022/07/15 01:10:02;;;;;;;;;;;20.90;79.50;;;;;;5111242;28;19939;-96
2022/07/15 01:12:28;;;;;;;;;;;20.90;79.60;;;;;;5108035;28;19951;-96
2022/07/15 01:14:54;;;;;;;;;;;20.90;79.30;;;;;;5125563;28;19935;-96
2022/07/15 01:17:20;;;;;;;;;;;20.80;79.40;;;;;;5126481;28;20310;-96
2022/07/15 01:19:46;;;;;;;;;;;20.80;79.60;;;;;;5106675;28;19963;-96
2022/07/15 01:22:11;;;;;;;;;;;20.70;80.00;;;;;;5125124;28;19942;-96
2022/07/15 01:24:37;;;;;;;;;;;20.60;80.30;;;;;;5107976;28;19954;-96
2022/07/15 01:27:03;;;;;;;;;;;20.50;80.30;;;;;;5107886;28;20436;-96
2022/07/15 01:29:28;;;;;;;;;;;20.30;80.90;;;;;;5107512;28;20050;-96
2022/07/15 01:31:54;;;;;;;;;;;20.10;81.90;;;;;;5107296;28;19949;-96
2022/07/15 01:34:20;;;;;;;;;;;20.10;82.40;;;;;;5107671;28;19941;-96
2022/07/15 01:36:46;;;;;;;;;;;20.30;82.30;;;;;;5125537;28;19939;-96
2022/07/15 01:39:12;;;;;;;;;;;20.30;82.00;;;;;;5106744;28;19979;-96
2022/07/15 01:41:37;;;;;;;;;;;20.30;82.00;;;;;;5107826;28;19954;-96
2022/07/15 01:44:03;;;;;;;;;;;20.30;82.00;;;;;;5125857;28;20304;-96
2022/07/15 01:46:29;;;;;;;;;;;20.30;81.90;;;;;;5107338;28;20411;-96
2022/07/15 01:51:39;;;;;;;;;;;20.50;81.20;;;;;;5125766;28;19947;-96
2022/07/15 01:54:05;;;;;;;;;;;20.50;81.00;;;;;;5125438;28;20374;-96
2022/07/15 01:56:31;;;;;;;;;;;20.40;81.20;;;;;;5125551;28;19943;-96
2022/07/15 01:58:56;;;;;;;;;;;20.40;81.30;;;;;;5125745;28;19960;-96
2022/07/15 02:01:22;;;;;;;;;;;20.30;81.70;;;;;;5126542;28;19952;-96
2022/07/15 02:03:48;;;;;;;;;;;20.50;81.90;;;;;;5126513;28;19944;-96
2022/07/15 02:06:13;;;;;;;;;;;20.50;81.60;;;;;;5126616;28;19939;-96
2022/07/15 02:08:39;;;;;;;;;;;20.50;81.30;;;;;;5107072;28;19956;-96
2022/07/15 02:11:06;;;;;;;;;;;20.50;81.40;;;;;;5107196;28;19944;-96
2022/07/15 02:13:31;;;;;;;;;;;20.50;81.20;;;;;;5107857;28;19946;-96
2022/07/15 02:15:57;;;;;;;;;;;20.60;81.10;;;;;;5126628;28;19934;-96
2022/07/15 02:18:23;;;;;;;;;;;20.60;81.20;;;;;;5126170;28;20004;-96
2022/07/15 02:20:49;;;;;;;;;;;20.50;81.20;;;;;;5125695;28;19946;-96
2022/07/15 02:23:14;;;;;;;;;;;20.30;81.40;;;;;;5126000;28;20000;-96
2022/07/15 02:25:41;;;;;;;;;;;20.50;81.40;;;;;;5107148;28;20041;-96
2022/07/15 02:28:07;;;;;;;;;;;20.50;81.20;;;;;;5107172;28;19967;-96
2022/07/15 02:30:33;;;;;;;;;;;20.60;81.40;;;;;;5125026;28;19946;-96
2022/07/15 02:32:59;;;;;;;;;;;20.40;81.50;;;;;;5102673;28;20006;-96
2022/07/15 02:35:26;;;;;;;;;;;20.30;81.30;;;;;;5122459;28;19964;-96
2022/07/15 02:37:52;;;;;;;;;;;20.20;81.20;;;;;;5121916;28;19947;-96
2022/07/15 02:40:17;;;;;;;;;;;20.00;82.70;;;;;;5121110;28;19973;-96
2022/07/15 02:42:50;;;;;;;;;;;19.90;83.10;;;;;;5122379;28;19938;-96
2022/07/15 02:45:16;;;;;;;;;;;19.80;83.60;;;;;;5122301;28;19940;-96
2022/07/15 02:47:42;;;;;;;;;;;19.80;83.70;;;;;;5122424;28;19969;-96
2022/07/15 02:50:07;;;;;;;;;;;19.80;83.20;;;;;;5103982;28;19942;-96
2022/07/15 02:52:34;;;;;;;;;;;19.80;82.50;;;;;;5122140;28;20373;-96
2022/07/15 02:55:00;;;;;;;;;;;19.70;82.70;;;;;;5103516;28;19942;-96
2022/07/15 02:57:25;;;;;;;;;;;19.80;82.70;;;;;;5104161;28;19945;-96
2022/07/15 02:59:51;;;;;;;;;;;19.80;81.90;;;;;;5122642;28;19964;-96
2022/07/15 03:02:17;;;;;;;;;;;19.80;81.60;;;;;;5122352;28;20299;-96
2022/07/15 03:04:42;;;;;;;;;;;19.70;82.20;;;;;;5122141;28;19944;-96
2022/07/15 03:07:08;;;;;;;;;;;19.90;82.30;;;;;;5104251;28;19943;-96
2022/07/15 03:09:35;;;;;;;;;;;19.90;82.20;;;;;;5122679;28;19971;-96
2022/07/15 03:12:00;;;;;;;;;;;19.90;82.60;;;;;;5103252;28;20397;-96
2022/07/15 03:14:26;;;;;;;;;;;19.80;82.20;;;;;;5122127;28;19974;-96
2022/07/15 03:16:55;;;;;;;;;;;19.60;82.90;;;;;;5122394;28;19935;-96
2022/07/15 03:19:21;;;;;;;;;;;19.60;83.60;;;;;;5104450;28;19968;-96
2022/07/15 03:21:48;;;;;;;;;;;19.60;83.50;;;;;;5123197;28;19940;-96
2022/07/15 03:24:14;;;;;;;;;;;19.70;83.50;;;;;;5122278;28;19945;-96
2022/07/15 03:26:40;;;;;;;;;;;19.70;83.50;;;;;;5122740;28;19937;-96
2022/07/15 03:29:05;;;;;;;;;;;19.60;83.70;;;;;;5122371;28;19955;-96
2022/07/15 03:31:31;;;;;;;;;;;19.80;83.60;;;;;;5123112;28;19944;-96
2022/07/15 03:33:57;;;;;;;;;;;19.90;82.90;;;;;;5122218;28;19942;-96
2022/07/15 03:36:25;;;;;;;;;;;19.80;83.00;;;;;;5122618;28;19999;-96
2022/07/15 03:38:51;;;;;;;;;;;19.80;82.90;;;;;;5101252;28;20070;-96
2022/07/15 03:41:17;;;;;;;;;;;19.60;83.30;;;;;;5103229;28;19980;-96
2022/07/15 03:43:43;;;;;;;;;;;19.50;84.20;;;;;;5100777;28;19960;-96
2022/07/15 03:46:09;;;;;;;;;;;19.50;84.90;;;;;;5101177;28;19951;-96
2022/07/15 03:48:35;;;;;;;;;;;19.50;85.10;;;;;;5103042;28;19944;-96
2022/07/15 03:51:00;;;;;;;;;;;19.60;85.10;;;;;;5102707;28;19940;-96
2022/07/15 03:53:26;;;;;;;;;;;19.80;84.80;;;;;;5101788;28;19939;-96
2022/07/15 03:55:52;;;;;;;;;;;19.80;84.30;;;;;;5100347;28;19950;-96
2022/07/15 03:58:17;;;;;;;;;;;19.80;84.20;;;;;;5101228;28;19977;-96
2022/07/15 04:00:43;;;;;;;;;;;19.70;84.20;;;;;;5101463;28;19949;-96
2022/07/15 04:03:09;;;;;;;;;;;19.60;84.20;;;;;;5101352;28;19946;-96
2022/07/15 04:05:34;;;;;;;;;;;19.50;84.50;;;;;;5100355;28;19944;-96
2022/07/15 04:08:00;;;;;;;;;;;19.40;84.90;;;;;;5101664;28;19987;-96
2022/07/15 04:10:26;;;;;;;;;;;19.40;85.00;;;;;;5100532;28;19946;-96
2022/07/15 04:12:51;;;;;;;;;;;19.50;85.50;;;;;;5102757;28;19985;-96
2022/07/15 04:15:17;;;;;;;;;;;19.70;84.80;;;;;;5103678;28;19940;-96
2022/07/15 04:17:43;;;;;;;;;;;19.80;85.10;;;;;;5104109;28;19945;-96
2022/07/15 04:20:09;;;;;;;;;;;19.90;85.00;;;;;;5103367;28;20041;-96
2022/07/15 04:22:39;;;;;;;;;;;20.00;85.00;;;;;;5103572;28;19956;-96
2022/07/15 04:25:07;;;;;;;;;;;20.10;84.80;;;;;;5104950;28;19953;-96
2022/07/15 04:27:33;;;;;;;;;;;20.20;84.80;;;;;;5103223;28;19944;-96
2022/07/15 04:29:58;;;;;;;;;;;20.20;84.50;;;;;;5104910;28;19974;-96
2022/07/15 04:32:25;;;;;;;;;;;20.10;84.50;;;;;;5105266;28;19940;-96
2022/07/15 04:34:51;;;;;;;;;;;20.10;84.80;;;;;;5103428;28;19983;-96
2022/07/15 04:37:17;;;;;;;;;;;20.30;84.40;;;;;;5105551;28;19940;-96
2022/07/15 04:39:43;;;;;;;;;;;20.40;84.40;;;;;;5118756;28;19989;-96
2022/07/15 04:42:08;;;;;;;;;;;20.40;84.20;;;;;;5125499;28;19961;-96
2022/07/15 04:44:35;;;;;;;;;;;20.40;84.10;;;;;;5109517;28;19968;-96
2022/07/15 04:47:02;;;;;;;;;;;20.40;83.70;;;;;;5108998;28;19955;-96
2022/07/15 04:52:13;;;;;;;;;;;20.40;83.20;;;;;;5126979;28;19949;-96
2022/07/15 04:54:38;;;;;;;;;;;20.50;81.60;;;;;;5126031;28;19939;-96
2022/07/15 04:57:04;;;;;;;;;;;20.70;79.90;;;;;;5128042;28;19943;-96
2022/07/15 04:59:32;;;;;;;;;;;20.90;78.80;;;;;;5127751;28;19967;-96
2022/07/15 05:01:57;;;;;;;;;;;21.10;77.60;;;;;;5107094;28;19943;-96
2022/07/15 05:04:23;;;;;;;;;;;21.30;77.00;;;;;;5124786;28;19953;-96
2022/07/15 05:06:49;;;;;;;;;;;21.50;75.50;;;;;;5124970;28;19940;-96
2022/07/15 05:09:15;;;;;;;;;;;21.70;75.70;;;;;;5107838;28;20007;-96
2022/07/15 05:11:40;;;;;;;;;;;21.80;75.10;;;;;;5124532;28;19997;-96
2022/07/15 05:14:06;;;;;;;;;;;21.80;74.40;;;;;;5104883;28;19946;-96
2022/07/15 05:16:31;;;;;;;;;;;21.90;73.90;;;;;;5126752;28;19944;-96
2022/07/15 05:18:57;;;;;;;;;;;22.10;73.50;;;;;;5108548;28;19967;-96
2022/07/15 05:21:23;;;;;;;;;;;22.20;72.80;;;;;;5123898;28;19951;-96
2022/07/15 05:23:50;;;;;;;;;;;22.30;72.10;;;;;;5131846;28;19943;-96
2022/07/15 05:26:19;;;;;;;;;;;22.30;71.60;;;;;;5098755;28;19948;-96
2022/07/15 05:28:50;;;;;;;;;;;22.40;71.40;;;;;;5135873;28;19952;-96
2022/07/15 05:31:16;;;;;;;;;;;22.50;70.90;;;;;;5132669;28;19948;-96
2022/07/15 05:33:43;;;;;;;;;;;22.60;71.00;;;;;;5118103;28;19953;-96
2022/07/15 05:36:13;;;;;;;;;;;22.70;70.50;;;;;;5128756;28;19940;-96
2022/07/15 05:38:39;;;;;;;;;;;22.80;70.40;;;;;;5103986;28;20059;-96
2022/07/15 05:41:04;;;;;;;;;;;22.80;70.20;;;;;;5126731;28;20391;-96
2022/07/15 05:43:33;;;;;;;;;;;22.90;69.90;;;;;;5110800;28;19961;-96
2022/07/15 05:45:59;;;;;;;;;;;23.00;69.30;;;;;;5126673;28;19934;-96
2022/07/15 05:48:25;;;;;;;;;;;23.20;68.60;;;;;;5112684;28;19945;-96
2022/07/15 05:50:51;;;;;;;;;;;23.30;68.20;;;;;;5112896;28;19941;-96
2022/07/15 05:53:16;;;;;;;;;;;23.50;67.40;;;;;;5111941;28;19948;-96
2022/07/15 05:55:42;;;;;;;;;;;23.60;67.40;;;;;;5111252;28;19949;-96
2022/07/15 05:58:08;;;;;;;;;;;23.70;66.90;;;;;;5131339;28;19941;-96
2022/07/15 06:00:34;;;;;;;;;;;23.80;66.80;;;;;;5118219;28;20029;-96
2022/07/15 06:03:02;;;;;;;;;;;23.80;66.50;;;;;;5118282;28;19934;-96
2022/07/15 06:05:31;;;;;;;;;;;23.80;66.10;;;;;;5117537;28;20330;-96
2022/07/15 06:08:00;;;;;;;;;;;23.90;66.10;;;;;;5134326;28;19998;-96
2022/07/15 06:10:26;;;;;;;;;;;24.00;66.10;;;;;;5134745;28;19956;-96
2022/07/15 06:12:55;;;;;;;;;;;24.00;65.70;;;;;;5132337;28;19940;-96
2022/07/15 06:15:22;;;;;;;;;;;24.10;65.60;;;;;;5131373;28;19939;-96
2022/07/15 06:17:49;;;;;;;;;;;24.20;65.60;;;;;;5110889;28;19942;-96
2022/07/15 06:20:18;;;;;;;;;;;24.20;65.60;;;;;;5130957;28;19954;-96
2022/07/15 06:22:45;;;;;;;;;;;24.20;65.40;;;;;;5112261;28;20318;-96
2022/07/15 06:25:11;;;;;;;;;;;24.30;65.20;;;;;;5129284;28;19944;-96
2022/07/15 06:27:37;;;;;;;;;;;24.30;64.50;;;;;;5110279;28;19950;-96
2022/07/15 06:30:03;;;;;;;;;;;24.40;64.10;;;;;;5127264;28;19939;-96
2022/07/15 06:32:29;;;;;;;;;;;24.50;63.90;;;;;;5108114;28;19970;-96
2022/07/15 06:34:55;;;;;;;;;;;24.50;64.40;;;;;;5129720;28;19938;-96
2022/07/15 06:37:21;;;;;;;;;;;24.60;64.00;;;;;;5109894;28;20006;-96
2022/07/15 06:39:47;;;;;;;;;;;24.70;63.40;;;;;;5112622;28;19979;-96
2022/07/15 06:42:15;;;;;;;;;;;24.70;63.80;;;;;;5112541;28;20059;-96
2022/07/15 06:44:41;;;;;;;;;;;24.80;63.20;;;;;;5108474;28;19960;-96
2022/07/15 06:47:07;;;;;;;;;;;24.90;62.90;;;;;;5106628;28;20411;-96
2022/07/15 06:49:34;;;;;;;;;;;25.10;62.40;;;;;;5126750;28;19945;-96
2022/07/15 06:52:00;;;;;;;;;;;25.20;62.40;;;;;;5109363;28;20090;-96
2022/07/15 06:54:26;;;;;;;;;;;25.30;61.80;;;;;;5113721;28;19948;-96
2022/07/15 06:56:52;;;;;;;;;;;25.50;61.40;;;;;;5112752;28;19945;-96
2022/07/15 06:59:17;;;;;;;;;;;25.60;61.20;;;;;;5111237;28;20393;-96
2022/07/15 07:01:46;;;;;;;;;;;25.70;61.50;;;;;;5111144;28;19950;-96
2022/07/15 07:04:12;;;;;;;;;;;25.70;61.50;;;;;;5111514;28;19948;-96
2022/07/15 07:06:40;;;;;;;;;;;25.80;62.60;;;;;;5113671;28;19951;-96
2022/07/15 07:09:06;;;;;;;;;;;25.80;63.60;;;;;;5128304;28;19938;-96
2022/07/15 07:11:32;;;;;;;;;;;25.90;64.60;;;;;;5130652;28;20025;-96
2022/07/15 07:14:05;;;;;;;;;;;25.90;64.20;;;;;;5136184;28;19945;-96
2022/07/15 07:16:31;;;;;;;;;;;26.00;65.60;;;;;;5140065;22;19996;-96
2022/07/15 07:18:57;;;;;;;;;;;26.10;67.30;;;;;;5075328;28;19986;-96
2022/07/15 07:21:23;;;;;;;;;;;26.10;67.00;;;;;;5076245;28;19992;-96
2022/07/15 07:23:48;;;;;;;;;;;26.20;68.00;;;;;;5078313;28;19946;-96
2022/07/15 07:26:14;;;;;;;;;;;26.20;68.70;;;;;;5057492;28;19955;-95
2022/07/15 07:28:40;;;;;;;;;;;26.30;68.50;;;;;;5056933;28;20032;-95
2022/07/15 07:31:10;;;;;;;;;;;26.40;68.80;;;;;;5074575;28;20318;-96
2022/07/15 07:33:36;;;;;;;;;;;26.40;69.10;;;;;;5056646;28;19946;-95
2022/07/15 07:36:03;;;;;;;;;;;26.50;69.00;;;;;;5074525;28;19935;-94
2022/07/15 07:38:29;;;;;;;;;;;26.50;67.80;;;;;;5074632;28;20392;-94
2022/07/15 07:40:54;;;;;;;;;;;26.60;67.60;;;;;;5074631;28;19937;-94
2022/07/15 07:43:20;;;;;;;;;;;26.60;66.90;;;;;;5074353;28;19936;-95
2022/07/15 07:45:46;;;;;;;;;;;26.70;68.00;;;;;;5074651;28;20013;-96
2022/07/15 07:48:11;;;;;;;;;;;26.90;67.00;;;;;;5074063;28;19957;-96
2022/07/15 07:50:37;;;;;;;;;;;26.90;65.40;;;;;;5073284;28;19949;-95
2022/07/15 07:53:03;;;;;;;;;;;27.00;65.50;;;;;;5073234;28;19942;-95
2022/07/15 07:55:29;;;;;;;;;;;27.00;65.40;;;;;;5073600;28;20317;-95
2022/07/15 07:57:56;;;;;;;;;;;27.00;65.00;;;;;;5074036;28;20393;-95
2022/07/15 08:00:22;;;;;;;;;;;27.10;65.80;;;;;;5056194;28;20422;-95
2022/07/15 08:02:48;;;;;;;;;;;27.20;66.20;;;;;;5056620;28;19954;-96
2022/07/15 08:05:15;;;;;;;;;;;27.20;65.60;;;;;;5055649;28;19943;-95
2022/07/15 08:07:41;;;;;;;;;;;27.20;65.30;;;;;;5074499;28;19980;-95
2022/07/15 08:10:07;;;;;;;;;;;27.30;64.60;;;;;;5073569;28;19977;-94
2022/07/15 08:12:33;;;;;;;;;;;27.30;65.20;;;;;;5056050;28;20041;-94
2022/07/15 08:14:59;;;;;;;;;;;27.30;65.20;;;;;;5073922;28;19978;-94
2022/07/15 08:17:25;;;;;;;;;;;27.40;64.50;;;;;;5063544;28;20396;-94
2022/07/15 08:19:50;;;;;;;;;;;27.40;64.60;;;;;;5036028;28;19964;-94
2022/07/15 08:22:16;;;;;;;;;;;27.50;64.70;;;;;;5054297;28;19943;-93
2022/07/15 08:24:42;;;;;;;;;;;27.60;64.30;;;;;;5054104;28;20022;-95
2022/07/15 08:27:08;;;;;;;;;;;27.60;58.40;;;;;;5053771;28;19969;-93
2022/07/15 08:29:34;;;;;;;;;;;27.70;56.90;;;;;;5054157;28;20079;-94
2022/07/15 08:32:00;;;;;;;;;;;27.70;58.50;;;;;;5053569;28;19952;-93
2022/07/15 08:34:25;;;;;;;;;;;27.80;58.70;;;;;;5053594;28;19939;-93
2022/07/15 08:36:51;;;;;;;;;;;27.90;59.70;;;;;;5053764;28;20003;-94
2022/07/15 08:39:16;;;;;;;;;;;28.00;59.00;;;;;;5054028;28;19982;-94
2022/07/15 08:41:42;;;;;;;;;;;28.00;59.40;;;;;;5053965;28;20037;-93
2022/07/15 08:44:08;;;;;;;;;;;28.00;59.90;;;;;;5053659;28;19986;-94
2022/07/15 08:46:34;;;;;;;;;;;28.10;59.60;;;;;;5053678;28;20437;-94
2022/07/15 08:49:03;;;;;;;;;;;28.20;60.30;;;;;;5053468;28;19939;-94
2022/07/15 08:51:30;;;;;;;;;;;28.20;58.70;;;;;;5053823;28;19941;-93
2022/07/15 08:53:56;;;;;;;;;;;28.20;57.30;;;;;;5053094;28;19965;-94
2022/07/15 08:56:21;;;;;;;;;;;28.30;57.30;;;;;;5053224;28;19946;-94
2022/07/15 08:58:47;;;;;;;;;;;28.30;55.60;;;;;;5053132;28;20003;-94
2022/07/15 09:01:13;;;;;;;;;;;28.40;54.90;;;;;;5053263;28;20463;-94
2022/07/15 09:03:38;;;;;;;;;;;28.50;56.60;;;;;;5053510;28;19939;-94
2022/07/15 09:06:04;;;;;;;;;;;28.50;55.00;;;;;;5053768;28;20015;-95
2022/07/15 09:08:31;;;;;;;;;;;28.50;54.40;;;;;;5053470;28;19946;-94
2022/07/15 09:10:58;;;;;;;;;;;28.60;55.50;;;;;;5035574;28;20082;-93
2022/07/15 09:13:38;;;;;;;;;;;28.60;53.60;;;;;;5053567;28;19979;-94
2022/07/15 09:16:08;;;;;;;;;;;28.70;55.10;;;;;;5053695;28;19971;-95
2022/07/15 09:18:42;;;;;;;;;;;28.70;55.20;;;;;;5053092;28;20044;-94
2022/07/15 09:21:21;;;;;;;;;;;28.80;53.60;;;;;;5053699;28;20527;-94
2022/07/15 09:23:46;;;;;;;;;;;28.80;54.80;;;;;;5039384;28;20365;-94
2022/07/15 09:26:29;;;;;;;;;;;28.80;53.50;;;;;;5038710;28;20444;-95
2022/07/15 09:28:59;;;;;;;;;;;28.80;54.50;;;;;;5205261;22;19980;-96
2022/07/15 09:34:55;;;;;;;;;;;29.10;58.30;;;;;;5791530;22;19982;-93
2022/07/15 09:37:21;;;;;;;;;;;29.10;56.10;;;;;;5073906;28;19962;-92
2022/07/15 09:39:54;;;;;;;;;;;29.20;56.70;;;;;;5075577;28;19964;-92
2022/07/15 09:42:20;;;;;;;;;;;29.30;58.70;;;;;;5074632;28;19949;-92
2022/07/15 09:44:45;;;;;;;;;;;29.40;57.10;;;;;;5072939;28;20361;-93
2022/07/15 09:47:16;;;;;;;;;;;29.60;58.50;;;;;;5075298;28;19946;-93
2022/07/15 09:49:41;;;;;;;;;;;29.70;56.40;;;;;;5073307;28;19990;-92
2022/07/15 09:52:11;;;;;;;;;;;29.70;56.10;;;;;;5073667;28;20363;-93
2022/07/15 09:54:38;;;;;;;;;;;29.80;54.80;;;;;;5075201;28;20463;-93
2022/07/15 09:57:14;;;;;;;;;;;29.90;55.80;;;;;;5071377;28;20043;-93
2022/07/15 09:59:39;;;;;;;;;;;29.90;53.40;;;;;;5074142;28;19960;-92
2022/07/15 10:02:05;;;;;;;;;;;30.00;54.40;;;;;;5071595;28;19951;-93
2022/07/15 10:04:31;;;;;;;;;;;30.10;52.30;;;;;;5077086;28;19940;-92
2022/07/15 10:06:57;;;;;;;;;;;30.20;54.60;;;;;;5079874;28;20036;-93
2022/07/15 10:09:24;;;;;;;;;;;30.20;53.10;;;;;;5071145;28;19951;-92
2022/07/15 10:11:52;;;;;;;;;;;30.20;53.70;;;;;;5075475;28;20071;-92
2022/07/15 10:14:36;;;;;;;;;;;30.30;53.00;;;;;;5075273;28;19997;-93
2022/07/15 10:17:08;;;;;;;;;;;30.30;53.00;;;;;;5077208;28;19978;-92
2022/07/15 10:19:39;;;;;;;;;;;30.30;52.10;;;;;;5085080;28;19963;-92
2022/07/15 10:22:22;;;;;;;;;;;30.40;51.80;;;;;;5074991;28;19953;-93
2022/07/15 10:24:54;;;;;;;;;;;30.60;55.10;;;;;;5075485;28;19957;-92
2022/07/15 10:27:34;;;;;;;;;;;30.70;51.40;;;;;;5075282;28;19947;-92
2022/07/15 10:30:03;;;;;;;;;;;30.70;51.70;;;;;;5073746;28;19945;-93
2022/07/15 10:32:29;;;;;;;;;;;30.80;52.90;;;;;;5069973;28;19946;-93
2022/07/15 10:37:30;;;;;;;;;;;31.00;52.70;;;;;;5283259;22;19979;-95
2022/07/15 10:40:03;;;;;;;;;;;31.10;52.10;;;;;;5075917;28;20028;-95
2022/07/15 10:42:48;;;;;;;;;;;31.20;53.10;;;;;;5075808;28;20392;-95
2022/07/15 10:45:14;;;;;;;;;;;31.30;54.00;;;;;;5075705;28;20397;-95
2022/07/15 10:47:40;;;;;;;;;;;31.50;52.30;;;;;;5075971;28;19943;-95
2022/07/15 10:50:25;;;;;;;;;;;31.60;49.50;;;;;;5075863;28;19940;-95
2022/07/15 10:53:11;;;;;;;;;;;31.70;49.40;;;;;;5061529;28;19947;-95
2022/07/15 10:55:36;;;;;;;;;;;31.70;51.90;;;;;;5075344;28;19967;-96
2022/07/15 10:58:02;;;;;;;;;;;31.90;53.50;;;;;;5075848;28;20381;-95
2022/07/15 11:00:36;;;;;;;;;;;32.00;51.20;;;;;;5075376;28;20041;-96
2022/07/15 11:03:03;;;;;;;;;;;32.10;49.90;;;;;;5075419;28;20456;-95
2022/07/15 11:05:29;;;;;;;;;;;32.10;48.00;;;;;;5075693;28;20381;-96
2022/07/15 11:07:55;;;;;;;;;;;32.20;48.50;;;;;;5075365;28;19950;-95
2022/07/15 11:10:21;;;;;;;;;;;32.20;47.10;;;;;;5075680;28;19938;-95
2022/07/15 11:12:49;;;;;;;;;;;32.30;46.20;;;;;;5075522;28;20051;-95
2022/07/15 11:15:19;;;;;;;;;;;32.40;47.60;;;;;;5075505;28;19936;-95
2022/07/15 11:17:46;;;;;;;;;;;32.70;46.40;;;;;;5075281;28;20015;-96
2022/07/15 11:20:14;;;;;;;;;;;32.80;48.30;;;;;;5074966;28;19959;-95
2022/07/15 11:22:42;;;;;;;;;;;33.00;46.40;;;;;;5075398;28;19994;-95
2022/07/15 11:25:17;;;;;;;;;;;33.20;45.70;;;;;;5074538;28;19950;-95
2022/07/15 11:27:53;;;;;;;;;;;33.40;43.80;;;;;;5074667;28;20454;-95
2022/07/15 11:30:19;;;;;;;;;;;33.50;44.00;;;;;;5074551;28;19944;-95
2022/07/15 11:32:45;;;;;;;;;;;33.60;47.60;;;;;;5075313;28;19951;-95
2022/07/15 11:35:11;;;;;;;;;;;33.70;43.60;;;;;;5074532;28;19965;-95
2022/07/15 11:37:36;;;;;;;;;;;33.80;43.50;;;;;;5074410;28;19982;-95
2022/07/15 11:40:07;;;;;;;;;;;33.90;44.10;;;;;;5056590;28;20002;-96
2022/07/15 11:45:30;;;;;;;;;;;34.20;42.30;;;;;;5073881;28;19946;-96
2022/07/15 11:47:56;;;;;;;;;;;34.30;44.10;;;;;;5074915;28;20423;-95
2022/07/15 11:50:21;;;;;;;;;;;34.60;40.70;;;;;;5074407;28;19995;-95
2022/07/15 11:52:50;;;;;;;;;;;34.70;42.40;;;;;;5074611;28;19969;-95
2022/07/15 11:55:15;;;;;;;;;;;34.60;42.20;;;;;;5074800;28;20369;-95
2022/07/15 11:57:43;;;;;;;;;;;34.40;42.20;;;;;;5074360;28;19976;-96
2022/07/15 12:00:09;;;;;;;;;;;34.20;41.60;;;;;;5074358;28;19980;-95
2022/07/15 12:02:35;;;;;;;;;;;34.40;41.80;;;;;;5074174;28;20479;-95
2022/07/15 12:05:01;;;;;;;;;;;34.50;42.90;;;;;;5074001;28;20030;-95
2022/07/15 12:07:38;;;;;;;;;;;34.70;43.50;;;;;;5069065;28;20387;-95
2022/07/15 12:10:04;;;;;;;;;;;34.70;40.80;;;;;;5074504;28;19938;-95
2022/07/15 12:12:29;;;;;;;;;;;34.40;40.50;;;;;;5073857;28;20037;-95
2022/07/15 12:14:55;;;;;;;;;;;34.80;41.80;;;;;;5055148;28;19938;-95
2022/07/15 12:17:20;;;;;;;;;;;35.20;40.60;;;;;;5074115;28;20025;-95
2022/07/15 12:19:47;;;;;;;;;;;35.60;41.40;;;;;;5055966;28;19968;-96
2022/07/15 12:22:13;;;;;;;;;;;36.10;39.00;;;;;;5056032;28;20399;-95
2022/07/15 12:24:44;;;;;;;;;;;36.60;40.10;;;;;;5074092;28;19983;-96
2022/07/15 12:27:10;;;;;;;;;;;37.10;39.20;;;;;;5074148;28;19943;-96
2022/07/15 12:29:36;;;;;;;;;;;37.50;37.70;;;;;;5073834;28;19961;-96
2022/07/15 12:32:03;;;;;;;;;;;37.80;38.10;;;;;;5055649;28;19948;-96
2022/07/15 12:35:01;;;;;;;;;;;38.20;37.10;;;;;;5074191;28;19978;-96
2022/07/15 12:37:26;;;;;;;;;;;38.60;35.50;;;;;;5040022;28;19975;-96
2022/07/15 12:39:55;;;;;;;;;;;38.70;36.70;;;;;;5074838;28;20073;-96
2022/07/15 12:42:20;;;;;;;;;;;38.70;36.50;;;;;;5074607;28;19953;-96
2022/07/15 12:45:04;;;;;;;;;;;38.40;36.70;;;;;;5055079;28;19975;-96
2022/07/15 12:47:29;;;;;;;;;;;38.20;37.70;;;;;;5055607;28;19948;-96
2022/07/15 12:49:55;;;;;;;;;;;38.30;38.30;;;;;;5073477;28;20043;-96
2022/07/15 12:52:22;;;;;;;;;;;38.40;36.80;;;;;;5073798;28;20003;-96
2022/07/15 12:54:49;;;;;;;;;;;38.00;38.00;;;;;;5073702;28;19944;-96
2022/07/15 12:57:22;;;;;;;;;;;38.10;37.60;;;;;;5077820;28;19994;-96
2022/07/15 12:59:51;;;;;;;;;;;38.00;37.60;;;;;;5059697;28;19975;-96
2022/07/15 13:02:17;;;;;;;;;;;38.20;37.60;;;;;;5077699;28;19944;-96
2022/07/15 13:04:42;;;;;;;;;;;38.60;37.00;;;;;;5077642;28;19953;-96
2022/07/15 13:07:08;;;;;;;;;;;39.20;36.10;;;;;;5077691;28;19945;-96
2022/07/15 13:09:34;;;;;;;;;;;40.10;34.50;;;;;;5077142;28;20018;-96
2022/07/15 13:12:00;;;;;;;;;;;41.00;32.10;;;;;;5077434;28;19985;-96
2022/07/15 13:14:26;;;;;;;;;;;41.70;31.70;;;;;;5077312;28;20034;-96
2022/07/15 13:16:51;;;;;;;;;;;42.40;31.70;;;;;;5077293;28;20031;-96
2022/07/15 13:19:17;;;;;;;;;;;42.50;31.30;;;;;;5077649;28;19950;-96
2022/07/15 13:21:43;;;;;;;;;;;42.90;30.00;;;;;;5077318;28;20029;-96
2022/07/15 13:24:09;;;;;;;;;;;43.70;28.60;;;;;;5077624;28;19946;-96
2022/07/15 13:26:34;;;;;;;;;;;44.40;27.60;;;;;;5076665;28;20312;-96
2022/07/15 13:29:00;;;;;;;;;;;44.40;26.20;;;;;;5077089;28;19960;-96
2022/07/15 13:31:25;;;;;;;;;;;43.50;26.90;;;;;;5077468;28;19982;-96
2022/07/15 13:33:51;;;;;;;;;;;43.30;27.10;;;;;;5077441;28;19936;-96
2022/07/15 13:36:18;;;;;;;;;;;43.10;28.60;;;;;;5076844;28;20029;-96
2022/07/15 13:38:43;;;;;;;;;;;42.70;29.90;;;;;;5077102;28;19955;-96
2022/07/15 13:41:09;;;;;;;;;;;42.50;29.50;;;;;;5076553;28;19936;-96
2022/07/15 13:43:34;;;;;;;;;;;42.60;29.90;;;;;;5076640;28;19942;-96
2022/07/15 13:46:00;;;;;;;;;;;42.70;27.80;;;;;;5077070;28;19980;-96
2022/07/15 13:48:26;;;;;;;;;;;43.00;27.40;;;;;;5076987;28;20372;-96
2022/07/15 13:53:35;;;;;;;;;;;44.00;26.60;;;;;;5077324;28;19949;-96
2022/07/15 13:56:01;;;;;;;;;;;44.20;26.10;;;;;;5076676;28;19943;-96
2022/07/15 13:58:27;;;;;;;;;;;44.00;26.70;;;;;;5079442;28;19977;-96
2022/07/15 14:00:53;;;;;;;;;;;44.20;27.10;;;;;;5063718;28;19939;-96
2022/07/15 14:03:19;;;;;;;;;;;44.50;26.10;;;;;;5063000;28;20416;-96
2022/07/15 14:05:45;;;;;;;;;;;45.00;25.10;;;;;;5081208;28;20029;-96
2022/07/15 14:08:10;;;;;;;;;;;45.10;25.70;;;;;;5081276;28;19990;-96
2022/07/15 14:10:36;;;;;;;;;;;45.70;24.60;;;;;;5086399;28;19962;-96
2022/07/15 14:13:01;;;;;;;;;;;46.00;23.80;;;;;;5086468;28;19945;-96
2022/07/15 14:15:27;;;;;;;;;;;46.20;24.10;;;;;;5082432;28;20067;-96
2022/07/15 14:17:53;;;;;;;;;;;45.90;24.80;;;;;;5079750;28;19945;-96
2022/07/15 14:20:19;;;;;;;;;;;44.60;25.90;;;;;;5081722;28;19938;-96
2022/07/15 14:22:44;;;;;;;;;;;44.20;25.20;;;;;;5080639;28;19935;-96
2022/07/15 14:25:10;;;;;;;;;;;43.60;25.40;;;;;;5060462;28;19946;-96
2022/07/15 14:27:36;;;;;;;;;;;43.80;25.90;;;;;;5076047;28;20409;-96
2022/07/15 14:30:02;;;;;;;;;;;44.10;24.70;;;;;;5075879;28;19962;-96
2022/07/15 14:32:28;;;;;;;;;;;43.80;25.80;;;;;;5072459;28;20384;-96